Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 07:44:29;;;;;;;34.67;25.95;;;;;;;3.13;81.47;97156.92;1779994;79;24228;-85
2021/03/24 07:47:27;;;;;;;33.23;23.55;;;;;;;3.10;81.40;97168.72;1754738;80;21266;-85
2021/03/24 07:50:14;;;;;;;37.48;23.92;;;;;;;3.08;81.37;97166.24;1745085;80;21121;-85
2021/03/24 07:53:10;;;;;;;36.28;25.95;;;;;;;3.09;81.44;97175.61;1734925;80;21122;-85
2021/03/24 07:55:44;;;;;;;35.00;24.12;;;;;;;3.06;81.28;97173.71;1741821;80;21197;-85
2021/03/24 07:58:42;;;;;;;30.30;22.67;;;;;;;3.04;81.14;97178.16;1724957;80;21091;-85
2021/03/24 08:01:13;;;;;;;34.85;23.65;;;;;;;3.05;81.41;97180.59;1748476;80;21111;-85
2021/03/24 08:04:06;;;;;;;35.43;25.05;;;;;;;3.11;81.34;97181.91;1740242;80;21123;-85
2021/03/24 08:06:41;;;;;;;35.33;24.30;;;;;;;3.10;81.32;97177.70;1746551;80;21328;-85
2021/03/24 08:09:25;;;;;;;33.50;24.75;;;;;;;3.06;81.35;97169.39;1725240;80;21240;-86
2021/03/24 08:12:25;;;;;;;36.20;23.75;;;;;;;3.01;81.16;97176.17;1717812;82;21289;-85
2021/03/24 08:15:18;;;;;;;36.45;24.30;;;;;;;2.98;81.24;97176.88;1727887;80;21204;-85
2021/03/24 08:18:15;;;;;;;34.60;23.35;;;;;;;2.99;81.23;97178.04;1724357;80;21376;-85
2021/03/24 08:21:19;;;;;;;36.63;23.92;;;;;;;3.01;81.19;97174.89;1729048;82;21416;-85
2021/03/24 08:24:13;;;;;;;35.10;24.27;;;;;;;3.03;81.35;97173.95;1732345;80;21095;-86
2021/03/24 08:26:55;;;;;;;34.27;26.02;;;;;;;3.11;81.33;97175.02;1743282;80;21093;-86
2021/03/24 08:29:46;;;;;;;37.35;26.62;;;;;;;3.16;81.48;97169.53;1737585;82;21095;-84
2021/03/24 08:32:44;;;;;;;40.95;26.27;;;;;;;3.12;81.25;97168.95;1753794;80;21209;-84
2021/03/24 08:36:00;;;;;;;36.65;27.67;;;;;;;3.10;81.34;97172.57;1735963;80;21085;-84
2021/03/24 08:38:46;;;;;;;36.13;24.90;;;;;;;3.13;81.21;97171.87;1743868;80;21301;-84
2021/03/24 08:41:43;;;;;;;38.20;27.42;;;;;;;3.14;81.12;97163.69;1743056;80;21197;-84
2021/03/24 08:44:30;;;;;;;40.80;27.75;;;;;;;3.17;81.31;97163.45;1729122;80;21199;-84
2021/03/24 08:47:10;;;;;;;42.38;29.25;;;;;;;3.22;81.34;97160.06;1642226;86;21163;-84
2021/03/24 08:49:36;;;;;;;43.48;30.65;;;;;;;3.24;81.36;97165.42;1730562;81;21137;-84
2021/03/24 08:53:00;;;;;;;41.45;28.60;;;;;;;3.23;81.36;97166.83;1727810;81;21115;-84
2021/03/24 08:55:43;;;;;;;44.50;28.60;;;;;;;3.24;81.37;97162.86;1719652;82;21071;-85
2021/03/24 08:58:17;;;;;;;39.23;27.02;;;;;;;3.29;81.27;97165.09;1730550;81;21103;-85
2021/03/24 09:01:18;;;;;;;46.45;32.08;;;;;;;3.36;81.22;97162.39;1742646;81;21320;-85
2021/03/24 09:04:37;;;;;;;47.40;30.75;;;;;;;3.38;81.29;97157.14;1746467;81;21313;-85
2021/03/24 09:07:24;;;;;;;43.13;30.08;;;;;;;3.39;81.15;97163.91;1715266;81;21094;-85
2021/03/24 09:10:31;;;;;;;44.50;29.92;;;;;;;3.38;81.13;97167.41;1725547;81;21281;-85
2021/03/24 09:13:35;;;;;;;40.20;28.25;;;;;;;3.33;80.96;97165.20;1740561;82;21078;-84
2021/03/24 09:16:55;;;;;;;40.35;28.12;;;;;;;3.33;80.93;97162.64;1705160;82;21146;-85
2021/03/24 09:20:00;;;;;;;39.23;28.65;;;;;;;3.38;80.89;97172.55;1726215;81;21217;-85
2021/03/24 09:22:56;;;;;;;41.98;28.80;;;;;;;3.38;80.95;97168.23;1735194;81;21103;-85
2021/03/24 09:25:39;;;;;;;49.75;32.00;;;;;;;3.38;81.10;97163.09;1745603;80;21095;-85
2021/03/24 09:28:50;;;;;;;46.73;31.05;;;;;;;3.40;81.11;97158.65;1725859;81;21357;-85
2021/03/24 09:31:44;;;;;;;41.68;29.18;;;;;;;3.44;81.18;97157.50;1736123;82;21131;-85
2021/03/24 09:34:38;;;;;;;41.98;29.40;;;;;;;3.52;81.17;97151.75;1724621;81;21071;-85
2021/03/24 09:37:07;;;;;;;46.08;32.38;;;;;;;3.58;81.02;97155.97;1729440;81;21131;-85
2021/03/24 09:39:54;;;;;;;45.23;32.55;;;;;;;3.57;80.87;97151.73;1725713;80;21130;-85
2021/03/24 09:42:42;;;;;;;42.98;32.23;;;;;;;3.57;80.91;97146.59;1727085;81;21130;-85
2021/03/24 09:45:21;;;;;;;44.18;30.37;;;;;;;3.51;80.78;97149.66;1739777;82;21098;-85
2021/03/24 09:48:10;;;;;;;41.68;29.42;;;;;;;3.52;80.95;97148.72;1754840;82;21213;-84
2021/03/24 09:50:47;;;;;;;41.35;28.20;;;;;;;3.58;80.89;97150.83;1733803;80;21252;-84
2021/03/24 09:53:18;;;;;;;42.95;29.05;;;;;;;3.61;80.61;97149.77;1744617;80;21305;-84
2021/03/24 09:55:58;;;;;;;41.37;29.52;;;;;;;3.64;80.67;97146.14;1739061;80;21443;-84
2021/03/24 09:58:30;;;;;;;38.60;29.30;;;;;;;3.69;80.75;97147.87;1754224;82;21317;-84
2021/03/24 10:01:35;;;;;;;46.50;31.93;;;;;;;3.68;80.56;97147.52;1754492;80;21106;-85
2021/03/24 10:04:34;;;;;;;47.85;33.38;;;;;;;3.57;80.60;97135.03;1755318;80;21098;-85
2021/03/24 10:07:18;;;;;;;40.55;29.85;;;;;;;3.59;80.82;97147.79;1739412;80;21307;-86
2021/03/24 10:10:22;;;;;;;47.53;32.48;;;;;;;3.59;80.75;97140.89;1753335;80;21126;-83
2021/03/24 10:13:02;;;;;;;49.00;34.80;;;;;;;3.61;80.56;97142.05;1751450;80;21138;-83
2021/03/24 10:15:53;;;;;;;46.95;32.63;;;;;;;3.58;80.57;97138.45;1731038;82;21122;-82
2021/03/24 10:18:35;;;;;;;44.48;34.00;;;;;;;3.56;80.58;97137.25;1728398;80;21345;-83
2021/03/24 10:21:25;;;;;;;45.23;31.70;;;;;;;3.57;80.72;97141.45;1749179;81;21118;-83
2021/03/24 10:24:03;;;;;;;45.10;32.05;;;;;;;3.56;80.64;97138.54;1742093;80;21106;-83
2021/03/24 10:26:53;;;;;;;43.80;30.15;;;;;;;3.54;80.62;97143.45;1728514;82;21111;-83
2021/03/24 10:29:27;;;;;;;40.08;31.17;;;;;;;3.60;80.82;97145.56;1727898;82;21233;-83
2021/03/24 10:32:01;;;;;;;44.38;31.95;;;;;;;3.67;80.82;97147.17;1729354;80;21456;-83
2021/03/24 10:34:44;;;;;;;45.73;34.33;;;;;;;3.71;80.78;97143.42;1742719;82;21130;-83
2021/03/24 10:37:38;;;;;;;50.20;32.60;;;;;;;3.81;80.95;97140.02;1728108;80;21274;-83
2021/03/24 10:40:18;;;;;;;44.42;31.52;;;;;;;3.90;80.86;97137.17;1748598;82;21340;-83
2021/03/24 10:42:56;;;;;;;40.20;28.32;;;;;;;3.88;80.44;97137.77;1743604;81;21233;-83
2021/03/24 10:45:30;;;;;;;45.00;33.35;;;;;;;3.83;80.23;97139.42;1733135;81;21099;-85
2021/03/24 10:48:28;;;;;;;45.78;32.00;;;;;;;3.83;80.21;97137.32;1738981;80;21241;-85
2021/03/24 10:51:11;;;;;;;43.23;32.17;;;;;;;3.81;80.21;97128.92;1702172;82;21118;-85
2021/03/24 10:53:37;;;;;;;47.55;33.42;;;;;;;3.74;80.31;97127.31;1698876;82;21102;-85
2021/03/24 10:56:32;;;;;;;46.02;34.65;;;;;;;3.72;80.58;97125.78;1745075;80;21337;-85
2021/03/24 10:59:39;;;;;;;46.85;34.03;;;;;;;3.71;80.55;97122.39;1630006;86;21914;-85
2021/03/24 11:02:22;;;;;;;46.15;31.15;;;;;;;3.71;80.17;97123.67;1745528;80;21163;-85
2021/03/24 11:04:57;;;;;;;48.15;33.23;;;;;;;3.73;80.37;97123.08;1739440;82;21102;-86
2021/03/24 11:07:59;;;;;;;41.88;30.52;;;;;;;3.79;80.56;97120.05;1746205;82;21217;-85
2021/03/24 11:10:34;;;;;;;47.38;32.45;;;;;;;3.85;80.58;97122.59;1747783;82;21101;-86
2021/03/24 11:13:06;;;;;;;49.45;34.73;;;;;;;3.89;80.67;97127.83;1763387;80;21349;-83
2021/03/24 11:15:46;;;;;;;44.48;30.75;;;;;;;3.88;80.64;97123.62;1726756;80;21137;-83
2021/03/24 11:18:15;;;;;;;42.33;29.37;;;;;;;3.96;80.68;97120.45;1725097;80;21226;-83
2021/03/24 11:20:56;;;;;;;46.28;33.20;;;;;;;4.01;80.46;97119.14;1731663;82;21090;-83
2021/03/24 11:23:36;;;;;;;41.73;31.27;;;;;;;4.05;80.59;97114.09;1670548;84;21117;-83
2021/03/24 11:26:33;;;;;;;45.12;33.08;;;;;;;4.09;80.47;97119.36;1734400;80;21377;-83
2021/03/24 11:29:01;;;;;;;46.53;31.97;;;;;;;4.08;80.38;97115.16;1725526;82;21102;-84
2021/03/24 11:31:51;;;;;;;52.27;32.25;;;;;;;4.09;80.57;97111.64;1728382;80;21117;-83
2021/03/24 11:34:31;;;;;;;46.13;30.35;;;;;;;4.16;80.56;97111.48;1753331;82;21090;-83
2021/03/24 11:37:02;;;;;;;46.53;31.82;;;;;;;4.26;80.43;97107.70;1740683;80;21098;-83
2021/03/24 11:39:35;;;;;;;44.88;31.33;;;;;;;4.35;80.30;97108.23;1715554;82;21122;-83
2021/03/24 11:42:14;;;;;;;43.50;32.08;;;;;;;4.41;80.15;97105.64;1721261;82;21178;-83
2021/03/24 11:44:41;;;;;;;43.33;32.03;;;;;;;4.43;80.04;97101.19;1724249;81;21110;-83
2021/03/24 11:47:13;;;;;;;45.45;32.90;;;;;;;4.48;79.97;97100.33;1713992;81;21242;-83
2021/03/24 11:49:56;;;;;;;44.35;32.33;;;;;;;4.53;79.84;97087.88;1725414;81;21102;-83
2021/03/24 11:52:54;;;;;;;45.60;30.62;;;;;;;4.55;79.82;97087.75;1733363;82;21103;-83
2021/03/24 11:55:53;;;;;;;45.52;31.12;;;;;;;4.62;79.75;97091.47;1709695;82;21345;-86
2021/03/24 11:58:47;;;;;;;48.20;31.62;;;;;;;4.66;79.31;97087.69;1728860;82;21302;-86
2021/03/24 12:01:31;;;;;;;45.80;32.42;;;;;;;4.71;79.34;97080.39;1726123;81;21164;-86
2021/03/24 12:04:34;;;;;;;43.17;32.17;;;;;;;4.75;79.05;97081.31;1724929;82;21122;-86
2021/03/24 12:07:24;;;;;;;49.38;33.92;;;;;;;4.78;78.96;97078.48;1728783;81;21284;-83
2021/03/24 12:10:14;;;;;;;47.58;34.78;;;;;;;4.80;78.34;97077.88;1718325;82;21091;-83
2021/03/24 12:12:40;;;;;;;49.38;36.35;;;;;;;4.78;78.45;97081.52;1733927;81;21082;-83
2021/03/24 12:15:23;;;;;;;47.30;34.18;;;;;;;4.82;78.52;97084.99;1727434;82;21095;-83
2021/03/24 12:17:49;;;;;;;43.95;32.08;;;;;;;4.88;78.25;97078.98;1719560;81;21318;-84
2021/03/24 12:20:19;;;;;;;45.58;32.93;;;;;;;4.92;77.98;97076.03;1722197;81;21440;-84
2021/03/24 12:22:57;;;;;;;44.20;32.13;;;;;;;4.97;77.92;97075.64;1712811;82;21144;-84
2021/03/24 12:25:28;;;;;;;47.90;32.63;;;;;;;4.92;77.83;97076.03;1724416;82;21326;-84
2021/03/24 12:28:00;;;;;;;43.52;32.23;;;;;;;4.90;78.01;97078.40;1732063;81;21436;-83
2021/03/24 12:30:43;;;;;;;44.95;32.78;;;;;;;4.90;78.05;97074.06;1725009;81;21133;-83
2021/03/24 12:33:19;;;;;;;44.60;32.10;;;;;;;4.89;78.09;97076.30;1717076;81;21437;-83
2021/03/24 12:35:47;;;;;;;43.35;29.12;;;;;;;4.83;77.91;97076.33;1741136;81;21086;-83
2021/03/24 12:38:17;;;;;;;43.78;31.60;;;;;;;4.84;78.09;97078.42;1734659;81;21134;-83
2021/03/24 12:40:54;;;;;;;46.65;33.55;;;;;;;4.87;78.06;97078.16;1729213;81;21135;-83
2021/03/24 12:43:39;;;;;;;47.23;32.67;;;;;;;4.92;78.06;97075.22;1737129;81;21245;-82
2021/03/24 12:46:16;;;;;;;50.25;33.00;;;;;;;4.97;78.03;97076.45;1735714;81;21075;-83
2021/03/24 12:48:56;;;;;;;45.48;30.00;;;;;;;5.02;77.86;97070.91;1732366;81;21145;-83
2021/03/24 12:51:39;;;;;;;45.80;31.10;;;;;;;5.02;77.75;97067.04;1733881;81;21106;-83
2021/03/24 12:54:12;;;;;;;43.60;30.30;;;;;;;4.98;77.78;97068.25;1720033;82;21095;-82
2021/03/24 12:57:07;;;;;;;39.38;27.42;;;;;;;4.89;77.43;97067.77;1733125;81;21222;-82
2021/03/24 13:00:10;;;;;;;38.55;28.75;;;;;;;4.88;77.53;97067.39;1722769;81;21233;-82
2021/03/24 13:02:51;;;;;;;38.02;28.25;;;;;;;4.86;77.53;97058.98;1728963;81;21284;-83
2021/03/24 13:05:37;;;;;;;44.95;28.62;;;;;;;4.81;77.53;97061.95;1721939;82;21402;-83
2021/03/24 13:08:21;;;;;;;35.68;27.55;;;;;;;4.75;77.54;97062.48;1731146;81;21075;-83
2021/03/24 13:11:25;;;;;;;41.13;27.62;;;;;;;4.64;77.38;97067.70;1723420;82;21122;-84
2021/03/24 13:14:20;;;;;;;41.68;28.02;;;;;;;4.58;77.60;97063.08;1715598;82;21470;-84
2021/03/24 13:17:11;;;;;;;38.48;27.58;;;;;;;4.52;77.66;97069.53;1720743;82;21106;-84
2021/03/24 13:20:07;;;;;;;38.80;26.52;;;;;;;4.47;77.59;97061.38;1766378;81;21261;-84
2021/03/24 13:22:46;;;;;;;38.53;26.87;;;;;;;4.39;77.44;97056.03;1714782;82;21146;-84
2021/03/24 13:25:21;;;;;;;36.73;26.52;;;;;;;4.30;77.50;97058.10;1717040;81;21091;-84
2021/03/24 13:28:23;;;;;;;37.05;26.48;;;;;;;4.22;77.70;97050.52;1732578;81;21147;-84
2021/03/24 13:31:15;;;;;;;30.90;21.45;;;;;;;4.18;77.78;97051.72;1717727;81;21290;-84
2021/03/24 13:33:59;;;;;;;42.40;27.07;;;;;;;4.15;78.01;97056.31;1705254;82;21103;-85
2021/03/24 13:36:53;;;;;;;36.93;24.90;;;;;;;4.10;78.09;97048.98;1721083;82;21218;-84
2021/03/24 13:39:24;;;;;;;35.85;24.37;;;;;;;4.11;78.19;97051.89;1711667;81;21095;-84
2021/03/24 13:41:55;;;;;;;28.15;19.32;;;;;;;4.13;78.17;97051.77;1720564;81;21106;-84
2021/03/24 13:44:33;;;;;;;35.35;25.50;;;;;;;4.12;78.07;97052.70;1707377;81;21118;-83
2021/03/24 13:47:03;;;;;;;35.52;25.02;;;;;;;4.09;78.07;97054.25;1739657;80;21316;-84
2021/03/24 13:49:40;;;;;;;38.25;26.77;;;;;;;4.07;78.12;97053.09;1762227;80;21109;-85
2021/03/24 13:52:30;;;;;;;36.77;26.40;;;;;;;4.06;78.17;97049.33;1724791;81;21228;-84
2021/03/24 13:55:28;;;;;;;41.63;29.23;;;;;;;4.02;78.25;97050.05;1732479;80;21114;-82
2021/03/24 13:58:33;;;;;;;37.28;26.85;;;;;;;3.97;78.29;97049.63;1746504;81;21101;-82
2021/03/24 14:01:22;;;;;;;37.85;27.25;;;;;;;4.00;78.33;97051.13;1740444;80;21204;-82
2021/03/24 14:04:28;;;;;;;35.65;27.05;;;;;;;4.01;78.30;97043.75;1761175;81;21203;-82
2021/03/24 14:07:36;;;;;;;37.95;26.45;;;;;;;4.06;78.46;97046.28;1754326;80;21102;-82
2021/03/24 14:10:40;;;;;;;35.95;26.90;;;;;;;4.09;78.63;97049.11;1732892;80;21130;-81
2021/03/24 14:13:27;;;;;;;38.23;25.97;;;;;;;4.13;78.67;97038.44;1754047;80;21105;-83
2021/03/24 14:16:25;;;;;;;36.13;25.65;;;;;;;4.13;78.66;97041.48;1732976;80;21082;-83
2021/03/24 14:19:03;;;;;;;38.80;24.32;;;;;;;4.15;78.69;97045.55;1752924;81;21155;-83
2021/03/24 14:21:55;;;;;;;36.45;25.97;;;;;;;4.18;78.56;97040.15;1737164;80;21109;-83
2021/03/24 14:24:56;;;;;;;36.63;26.85;;;;;;;4.22;78.50;97040.23;1744525;80;21105;-84
2021/03/24 14:27:49;;;;;;;38.35;27.52;;;;;;;4.26;78.49;97037.44;1743199;80;21121;-82
2021/03/24 14:30:25;;;;;;;40.70;31.25;;;;;;;4.27;78.44;97039.06;1748533;80;21070;-85
2021/03/24 14:33:10;;;;;;;38.80;28.05;;;;;;;4.24;78.33;97037.56;1729434;81;21086;-83
2021/03/24 14:36:19;;;;;;;39.42;28.73;;;;;;;4.23;78.40;97028.22;1756280;80;21097;-82
2021/03/24 14:39:09;;;;;;;37.95;27.60;;;;;;;4.26;78.56;97032.29;1740371;80;21059;-83
2021/03/24 14:42:11;;;;;;;38.58;28.17;;;;;;;4.28;78.49;97022.69;1756409;80;21236;-82
2021/03/24 14:44:48;;;;;;;37.30;27.33;;;;;;;4.28;78.36;97026.07;1738491;80;21079;-82
2021/03/24 14:47:35;;;;;;;37.95;28.02;;;;;;;4.27;78.25;97028.77;1712579;81;21134;-83
2021/03/24 14:50:16;;;;;;;37.42;27.58;;;;;;;4.19;78.16;97025.53;1740647;81;21091;-82
2021/03/24 14:52:51;;;;;;;37.63;26.85;;;;;;;4.13;78.22;97023.00;1735517;81;21118;-82
2021/03/24 14:55:31;;;;;;;40.05;27.13;;;;;;;4.08;78.31;97020.47;1713487;81;21457;-84
2021/03/24 14:57:58;;;;;;;37.78;27.58;;;;;;;4.04;78.22;97026.31;1723142;82;21127;-84
2021/03/24 15:00:32;;;;;;;38.13;26.85;;;;;;;4.00;78.21;97022.84;1727666;81;21118;-85
2021/03/24 15:03:21;;;;;;;36.75;26.27;;;;;;;4.01;78.29;97020.61;1669073;85;21260;-84
2021/03/24 15:05:52;;;;;;;41.73;27.27;;;;;;;4.00;78.32;97021.08;1669051;83;21138;-84
2021/03/24 15:08:24;;;;;;;36.25;25.85;;;;;;;3.98;78.34;97023.44;1697635;83;21131;-85
2021/03/24 15:10:58;;;;;;;42.25;26.57;;;;;;;3.93;78.40;97020.44;1697592;83;21158;-82
2021/03/24 15:13:50;;;;;;;38.63;25.68;;;;;;;3.89;78.44;97023.23;1701108;83;21086;-82
2021/03/24 15:16:44;;;;;;;38.08;27.20;;;;;;;3.87;78.53;97017.88;1679459;83;21126;-82
2021/03/24 15:19:43;;;;;;;37.70;27.85;;;;;;;3.82;78.36;97019.54;1656667;84;21123;-82
2021/03/24 15:22:47;;;;;;;42.83;30.23;;;;;;;3.81;78.25;97018.38;1662032;83;21300;-84
2021/03/24 15:25:45;;;;;;;43.52;31.73;;;;;;;3.79;78.23;97015.13;1696114;83;21150;-83
2021/03/24 15:28:26;;;;;;;44.48;31.73;;;;;;;3.75;78.33;97013.75;1675047;83;21151;-81
2021/03/24 15:31:16;;;;;;;42.98;31.07;;;;;;;3.71;78.50;97014.44;1672338;84;21280;-81
2021/03/24 15:34:19;;;;;;;41.70;31.07;;;;;;;3.71;78.56;97014.91;1682708;84;21233;-83
2021/03/24 15:37:10;;;;;;;42.43;29.67;;;;;;;3.72;78.73;97023.78;1686487;83;21079;-83
2021/03/24 15:40:02;;;;;;;42.03;29.15;;;;;;;3.73;78.68;97016.88;1696569;83;21095;-82
2021/03/24 15:42:54;;;;;;;;;;;;;;;3.74;78.64;97018.52;1732142;81;21115;-81
2021/03/24 15:45:40;;;;;;;42.35;29.25;;;;;;;3.71;78.46;97024.72;1717040;81;20204;-82
2021/03/24 15:48:29;;;;;;;45.50;31.00;;;;;;;3.68;78.65;97030.11;1693460;82;21095;-81
2021/03/24 15:51:06;;;;;;;45.20;30.92;;;;;;;3.64;78.77;97021.49;1721255;82;21117;-81
2021/03/24 15:53:37;;;;;;;46.02;30.88;;;;;;;3.58;78.87;97022.34;1729109;80;21266;-81
2021/03/24 15:56:36;;;;;;;50.55;33.58;;;;;;;3.55;78.82;97026.41;1725830;80;21357;-81
2021/03/24 15:59:26;;;;;;;45.35;32.45;;;;;;;3.52;78.72;97029.70;1724182;82;21079;-81
2021/03/24 16:02:33;;;;;;;42.20;31.20;;;;;;;3.56;78.83;97034.47;1715614;82;21134;-81
2021/03/24 16:05:29;;;;;;;43.38;28.87;;;;;;;3.58;78.83;97030.05;1736659;80;21106;-81
2021/03/24 16:08:17;;;;;;;44.18;30.50;;;;;;;3.52;78.62;97030.52;1737616;80;21106;-81
2021/03/24 16:10:46;;;;;;;41.55;30.43;;;;;;;3.44;78.73;97034.18;1719328;81;21146;-82
2021/03/24 16:13:35;;;;;;;46.73;32.03;;;;;;;3.39;78.82;97038.84;1732292;82;21087;-82
2021/03/24 16:16:12;;;;;;;47.35;31.00;;;;;;;3.35;78.87;97037.93;1718984;82;21322;-82
2021/03/24 16:19:09;;;;;;;45.88;31.65;;;;;;;3.29;78.77;97034.92;1719796;82;21229;-83
2021/03/24 16:21:52;;;;;;;49.88;33.33;;;;;;;3.30;78.84;97039.12;1719817;81;21119;-82
2021/03/24 16:24:48;;;;;;;48.50;34.05;;;;;;;3.33;78.96;97042.38;1718422;82;21970;-82
2021/03/24 16:27:32;;;;;;;47.73;33.67;;;;;;;3.36;78.99;97047.27;1758369;80;21216;-82
2021/03/24 16:30:12;;;;;;;51.05;33.63;;;;;;;3.33;78.91;97041.09;1725940;80;21082;-82
2021/03/24 16:33:17;;;;;;;41.83;30.17;;;;;;;3.26;79.00;97044.16;1730837;82;21079;-82
2021/03/24 16:36:13;;;;;;;50.15;31.75;;;;;;;3.23;79.03;97032.81;1731406;82;21106;-81
2021/03/24 16:39:18;;;;;;;44.30;30.35;;;;;;;3.23;79.05;97039.70;1733129;82;21107;-85
2021/03/24 16:42:05;;;;;;;44.18;30.32;;;;;;;3.21;79.01;97044.96;1720553;81;21103;-82
2021/03/24 16:45:00;;;;;;;40.98;29.32;;;;;;;3.23;79.01;97040.98;1724050;82;21300;-82
2021/03/24 16:48:02;;;;;;;42.58;28.60;;;;;;;3.20;78.95;97043.33;1753008;82;21086;-82
2021/03/24 16:51:00;;;;;;;41.77;29.05;;;;;;;3.15;79.00;97040.31;1751142;82;21114;-82
2021/03/24 16:54:04;;;;;;;39.65;27.90;;;;;;;3.14;79.07;97043.00;1748494;80;21286;-82
2021/03/24 16:57:00;;;;;;;36.95;24.27;;;;;;;3.13;79.18;97038.80;1749554;80;21424;-83
2021/03/24 16:59:44;;;;;;;35.33;24.95;;;;;;;3.11;79.14;97045.81;1670362;84;21137;-83
2021/03/24 17:02:40;;;;;;;31.60;23.30;;;;;;;3.09;78.97;97045.09;1741639;82;21349;-83
2021/03/24 17:05:14;;;;;;;29.45;21.70;;;;;;;3.09;78.89;97048.94;1752683;82;21099;-83
2021/03/24 17:07:55;;;;;;;32.42;20.80;;;;;;;3.11;79.03;97044.53;1739266;80;21133;-83
2021/03/24 17:11:03;;;;;;;27.27;18.80;;;;;;;3.11;78.94;97049.20;1739975;82;21082;-82
2021/03/24 17:13:49;;;;;;;29.92;20.40;;;;;;;3.08;78.96;97053.73;1739265;82;21079;-83
2021/03/24 17:16:33;;;;;;;35.48;24.45;;;;;;;3.00;79.00;97052.59;1740945;80;21275;-83
2021/03/24 17:19:28;;;;;;;39.42;24.90;;;;;;;2.96;79.06;97051.66;1738567;80;21114;-83
2021/03/24 17:22:01;;;;;;;36.08;25.35;;;;;;;2.94;79.02;97051.78;1737203;82;21273;-85
2021/03/24 17:24:43;;;;;;;37.93;26.52;;;;;;;2.96;79.19;97054.23;1740890;80;21357;-85
2021/03/24 17:27:38;;;;;;;32.30;24.40;;;;;;;2.97;79.13;97054.11;1718155;82;21135;-86
2021/03/24 17:30:21;;;;;;;35.17;22.98;;;;;;;2.98;79.16;97058.78;1744051;82;21233;-85
2021/03/24 17:33:03;;;;;;;31.55;23.90;;;;;;;2.97;79.15;97059.25;1673615;84;21157;-85
2021/03/24 17:35:35;;;;;;;34.48;22.80;;;;;;;2.97;79.37;97059.72;1714172;82;21171;-84
2021/03/24 17:38:24;;;;;;;28.83;18.60;;;;;;;2.94;79.39;97064.63;1741775;82;21102;-84
2021/03/24 17:41:18;;;;;;;35.52;22.37;;;;;;;2.94;79.52;97062.05;1754885;80;21114;-84
2021/03/24 17:43:52;;;;;;;35.73;22.58;;;;;;;2.97;79.45;97054.58;1750717;81;21266;-84
2021/03/24 17:46:37;;;;;;;30.37;21.27;;;;;;;2.97;79.25;97057.14;1708835;82;21113;-83
2021/03/24 17:49:18;;;;;;;33.30;21.77;;;;;;;2.95;79.19;97055.98;1737393;80;21102;-84
2021/03/24 17:52:24;;;;;;;35.60;22.52;;;;;;;2.94;79.21;97059.48;1751389;81;21106;-82
2021/03/24 17:55:05;;;;;;;34.13;23.27;;;;;;;2.92;79.33;97064.36;1723324;80;21138;-82
2021/03/24 17:58:06;;;;;;;33.05;21.55;;;;;;;2.92;79.48;97063.89;1733015;80;21129;-83
2021/03/24 18:00:46;;;;;;;32.45;21.97;;;;;;;2.88;79.46;97058.66;1723164;81;21083;-82
2021/03/24 18:03:24;;;;;;;37.98;24.02;;;;;;;2.88;79.49;97062.50;1738038;81;21129;-82
2021/03/24 18:06:17;;;;;;;35.40;23.35;;;;;;;2.90;79.47;97058.06;1741142;80;21114;-82
2021/03/24 18:08:57;;;;;;;65.25;37.60;;;;;;;2.96;79.45;97056.33;1721515;82;21082;-82
2021/03/24 18:11:43;;;;;;;40.30;24.55;;;;;;;3.02;79.38;97058.88;1749642;82;21106;-83
2021/03/24 18:14:22;;;;;;;76.35;43.55;;;;;;;3.05;79.42;97055.26;1741166;80;21120;-82
2021/03/24 18:17:14;;;;;;;63.55;35.52;;;;;;;3.06;79.43;97064.59;1721901;82;21114;-82
2021/03/24 18:20:02;;;;;;;;;;;;;;;3.05;79.49;97065.53;1719727;82;21110;-82
2021/03/24 18:22:45;;;;;;;56.45;30.77;;;;;;;3.08;79.50;97066.57;1738533;82;20142;-82
2021/03/24 18:25:25;;;;;;;41.35;25.97;;;;;;;3.08;79.35;97065.28;1730532;82;21094;-86
2021/03/24 18:28:00;;;;;;;43.98;27.87;;;;;;;3.09;79.36;97077.19;1743269;80;21213;-86
2021/03/24 18:30:56;;;;;;;42.67;26.73;;;;;;;3.13;79.34;97068.34;1739848;82;21265;-86
2021/03/24 18:33:30;;;;;;;41.70;27.65;;;;;;;3.14;79.41;97064.36;1751191;82;21067;-86
2021/03/24 18:36:14;;;;;;;47.83;28.07;;;;;;;3.12;79.38;97062.86;1725609;80;21126;-86
2021/03/24 18:38:47;;;;;;;42.88;27.10;;;;;;;3.08;79.42;97066.09;1692648;82;21325;-86
2021/03/24 18:41:15;;;;;;;39.38;26.65;;;;;;;3.07;79.44;97068.32;1737795;80;21091;-85
2021/03/24 18:43:48;;;;;;;39.78;27.00;;;;;;;3.09;79.33;97071.61;1730208;80;21099;-86
2021/03/24 18:46:14;;;;;;;38.42;25.00;;;;;;;3.08;79.17;97075.09;1738064;82;21071;-86
2021/03/24 18:48:59;;;;;;;43.48;27.20;;;;;;;3.09;79.15;97080.60;1713399;82;21129;-85
2021/03/24 18:51:41;;;;;;;42.33;27.82;;;;;;;3.00;79.04;97072.31;1736118;82;21272;-85
2021/03/24 18:54:22;;;;;;;47.93;29.48;;;;;;;3.06;79.08;97076.96;1727052;82;21504;-81
2021/03/24 18:56:54;;;;;;;42.55;28.23;;;;;;;3.06;79.30;97077.43;1742640;80;21322;-84
2021/03/24 18:59:35;;;;;;;50.55;30.15;;;;;;;3.03;79.28;97075.92;1730363;82;21245;-82
2021/03/24 19:02:30;;;;;;;52.13;30.45;;;;;;;3.00;79.44;97080.83;1727725;82;21084;-82
2021/03/24 19:05:06;;;;;;;50.08;31.65;;;;;;;2.99;79.33;97081.77;1746479;80;21079;-81
2021/03/24 19:07:42;;;;;;;54.73;33.13;;;;;;;3.00;79.28;97084.67;1710771;82;21126;-81
2021/03/24 19:10:16;;;;;;;50.98;31.45;;;;;;;3.02;79.29;97085.84;1724777;82;21224;-81
2021/03/24 19:12:51;;;;;;;58.75;34.35;;;;;;;3.03;79.26;97089.22;1717939;80;21412;-84
2021/03/24 19:15:34;;;;;;;54.42;35.13;;;;;;;2.98;79.25;97092.97;1745454;80;21106;-84
2021/03/24 19:18:36;;;;;;;61.42;37.13;;;;;;;2.95;79.31;97095.77;1740022;80;21241;-85
2021/03/24 19:21:19;;;;;;;68.35;38.30;;;;;;;2.90;79.37;97097.04;1730328;80;21309;-85
2021/03/24 19:24:16;;;;;;;60.10;36.68;;;;;;;2.88;79.53;97095.88;1718527;82;21309;-85
2021/03/24 19:26:47;;;;;;;62.45;37.85;;;;;;;2.90;79.60;97098.32;1740040;80;21114;-85
2021/03/24 19:29:28;;;;;;;63.05;38.08;;;;;;;2.93;79.54;97098.11;1743721;82;21392;-82
2021/03/24 19:31:54;;;;;;;65.62;41.53;;;;;;;2.93;79.63;97104.06;1731107;82;21447;-81
2021/03/24 19:34:29;;;;;;;70.62;42.00;;;;;;;2.93;79.63;97100.21;1735150;80;21309;-81
2021/03/24 19:37:04;;;;;;;69.72;42.20;;;;;;;2.93;79.72;97099.39;1725244;80;21118;-81
2021/03/24 19:39:40;;;;;;;69.58;42.20;;;;;;;2.94;79.70;97098.46;1810578;77;22572;-81
2021/03/24 19:42:30;;;;;;;71.60;44.77;;;;;;;2.88;79.63;97102.76;1808461;78;21328;-81
2021/03/24 19:45:20;;;;;;;73.90;44.67;;;;;;;2.86;79.60;97101.59;1820787;78;21400;-83
2021/03/24 19:47:53;;;;;;;77.08;53.25;;;;;;;2.91;79.54;97100.77;1780703;77;28111;-83
2021/03/24 19:50:27;;;;;;;77.95;47.73;;;;;;;2.93;79.50;97095.08;1778067;79;21093;-83
2021/03/24 19:52:54;;;;;;;75.47;46.83;;;;;;;2.99;79.50;97098.45;1762577;79;21267;-83
2021/03/24 19:55:24;;;;;;;73.70;46.25;;;;;;;3.00;79.48;97094.13;1764974;80;21058;-84
2021/03/24 19:58:14;;;;;;;68.85;43.45;;;;;;;2.98;79.56;97097.28;1772328;79;21114;-84
2021/03/24 20:00:55;;;;;;;77.05;42.25;;;;;;;2.96;79.66;97097.41;1779195;79;21097;-84
2021/03/24 20:03:32;;;;;;;68.12;41.40;;;;;;;2.96;79.57;97096.13;1767993;79;21101;-86
2021/03/24 20:06:07;;;;;;;65.15;39.65;;;;;;;2.96;79.61;97088.42;1778406;79;21066;-81
2021/03/24 20:09:16;;;;;;;74.53;42.00;;;;;;;2.96;79.51;97090.17;1758520;80;21204;-82
2021/03/24 20:11:56;;;;;;;65.28;39.45;;;;;;;2.93;79.58;97092.52;1758460;79;21105;-82
2021/03/24 20:14:34;;;;;;;67.90;41.42;;;;;;;2.92;79.70;97090.84;1736219;80;21215;-81
2021/03/24 20:17:28;;;;;;;77.50;45.33;;;;;;;2.87;79.69;97084.44;1767291;79;21232;-81
2021/03/24 20:19:54;;;;;;;71.35;42.75;;;;;;;2.82;79.75;97088.65;1767138;80;21443;-81
2021/03/24 20:22:21;;;;;;;74.75;43.13;;;;;;;2.79;79.81;97086.32;1769442;79;21208;-81
2021/03/24 20:24:48;;;;;;;67.50;42.00;;;;;;;2.80;79.75;97090.52;1758372;79;21061;-82
2021/03/24 20:27:15;;;;;;;71.95;43.85;;;;;;;2.81;79.79;97087.02;1760218;79;21161;-82
2021/03/24 20:29:42;;;;;;;68.70;41.63;;;;;;;2.80;79.80;97097.41;1776582;80;21101;-81
2021/03/24 20:32:22;;;;;;;68.78;43.42;;;;;;;2.78;79.83;97097.98;1789311;80;21224;-82
2021/03/24 20:34:57;;;;;;;;;;;;;;;2.76;79.89;97098.55;1770987;79;21070;-82