Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:04;;;;;;;8.83;4.60;;;20.50;99.90;;;;;;5057383;28;20532;-70
2021/08/16 00:03:29;;;;;;;8.60;5.53;;;20.50;99.90;;;;;;5057744;28;20244;-71
2021/08/16 00:05:55;;;;;;;6.57;4.60;;;20.50;99.90;;;;;;5057704;28;20228;-71
2021/08/16 00:08:20;;;;;;;8.93;4.97;;;20.60;99.90;;;;;;5057531;28;20189;-71
2021/08/16 00:10:46;;;;;;;6.43;4.70;;;20.60;99.90;;;;;;5057544;28;20174;-71
2021/08/16 00:13:12;;;;;;;10.10;5.23;;;20.60;99.90;;;;;;5058460;28;20695;-71
2021/08/16 00:15:37;;;;;;;5.97;5.23;;;20.60;99.90;;;;;;5057245;28;20180;-71
2021/08/16 00:18:03;;;;;;;6.10;5.30;;;20.60;99.90;;;;;;5057950;28;20205;-71
2021/08/16 00:20:29;;;;;;;5.10;4.60;;;20.60;99.90;;;;;;5070945;28;20205;-70
2021/08/16 00:22:55;;;;;;;4.93;4.53;;;20.60;99.90;;;;;;5081045;28;20431;-70
2021/08/16 00:25:21;;;;;;;6.97;5.20;;;20.50;99.90;;;;;;5077724;28;20241;-71
2021/08/16 00:27:47;;;;;;;7.63;5.10;;;20.50;99.90;;;;;;5057150;28;20296;-71
2021/08/16 00:30:13;;;;;;;5.17;4.67;;;20.50;99.90;;;;;;5057102;28;20451;-71
2021/08/16 00:32:39;;;;;;;12.57;4.80;;;20.40;99.90;;;;;;5057289;28;20625;-70
2021/08/16 00:35:05;;;;;;;4.70;4.17;;;20.50;99.90;;;;;;5076864;28;20498;-70
2021/08/16 00:37:31;;;;;;;4.00;3.70;;;20.40;99.90;;;;;;5077734;28;20311;-70
2021/08/16 00:39:56;;;;;;;6.40;4.13;;;20.40;99.90;;;;;;5076927;28;20407;-71
2021/08/16 00:42:22;;;;;;;3.30;3.00;;;20.30;99.90;;;;;;5059003;28;20226;-70
2021/08/16 00:44:47;;;;;;;4.70;3.33;;;20.20;99.90;;;;;;5028256;28;20249;-70
2021/08/16 00:47:15;;;;;;;5.70;3.27;;;20.10;99.90;;;;;;5036147;28;20420;-70
2021/08/16 00:49:40;;;;;;;5.07;3.10;;;20.10;99.90;;;;;;5036526;28;20667;-70
2021/08/16 00:52:06;;;;;;;4.03;2.67;;;20.00;99.90;;;;;;5035987;28;20497;-70
2021/08/16 00:54:32;;;;;;;3.73;2.80;;;20.00;99.90;;;;;;5060677;28;20201;-70
2021/08/16 00:57:01;;;;;;;5.30;3.00;;;20.00;99.90;;;;;;5077270;28;20470;-70
2021/08/16 00:59:28;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5077169;28;20177;-71
2021/08/16 01:01:53;;;;;;;3.40;2.53;;;19.90;99.90;;;;;;5076304;28;20511;-70
2021/08/16 01:04:19;;;;;;;3.43;2.80;;;20.00;99.90;;;;;;5076433;28;20463;-70
2021/08/16 01:06:46;;;;;;;2.93;2.53;;;20.00;99.90;;;;;;5076590;28;20178;-71
2021/08/16 01:09:11;;;;;;;4.17;2.60;;;20.00;99.90;;;;;;5076591;28;20170;-70
2021/08/16 01:11:37;;;;;;;5.47;2.90;;;19.90;99.90;;;;;;5076492;28;20431;-70
2021/08/16 01:14:03;;;;;;;5.03;2.20;;;19.90;99.90;;;;;;5072016;28;20205;-70
2021/08/16 01:16:29;;;;;;;2.63;2.20;;;19.90;99.90;;;;;;5055838;28;20174;-70
2021/08/16 01:18:54;;;;;;;3.13;2.10;;;19.90;99.90;;;;;;5056781;28;20247;-70
2021/08/16 01:21:20;;;;;;;2.60;2.20;;;19.80;99.90;;;;;;5056551;28;20185;-70
2021/08/16 01:23:47;;;;;;;7.37;2.70;;;19.80;99.90;;;;;;5056420;28;20202;-69
2021/08/16 01:26:13;;;;;;;3.50;2.63;;;19.70;99.90;;;;;;5067366;28;20289;-70
2021/08/16 01:28:39;;;;;;;5.03;3.00;;;19.70;99.90;;;;;;5075588;28;20412;-70
2021/08/16 01:31:06;;;;;;;6.87;2.47;;;19.50;99.90;;;;;;5076298;28;20477;-70
2021/08/16 01:33:33;;;;;;;5.23;2.43;;;19.40;99.90;;;;;;5075127;28;20544;-70
2021/08/16 01:35:59;;;;;;;7.57;2.33;;;19.30;99.90;;;;;;5075757;28;20416;-70
2021/08/16 01:38:28;;;;;;;3.10;2.47;;;19.30;99.90;;;;;;5075509;28;20415;-70
2021/08/16 01:40:55;;;;;;;4.03;2.30;;;19.00;99.90;;;;;;5074109;28;20504;-70
2021/08/16 01:43:20;;;;;;;4.57;2.57;;;18.90;99.90;;;;;;5075749;28;20492;-71
2021/08/16 01:45:46;;;;;;;6.67;2.77;;;18.80;99.90;;;;;;5075651;28;20461;-71
2021/08/16 01:48:13;;;;;;;4.88;2.42;;;18.60;99.90;;;;;;5075569;28;20410;-70
2021/08/16 01:50:39;;;;;;;4.23;2.13;;;18.60;99.90;;;;;;5076088;28;20595;-71
2021/08/16 01:53:04;;;;;;;6.73;3.17;;;18.60;99.90;;;;;;5075749;28;20466;-71
2021/08/16 01:55:30;;;;;;;4.33;2.87;;;18.70;99.90;;;;;;5074652;28;20169;-71
2021/08/16 01:57:55;;;;;;;5.50;2.57;;;18.80;99.90;;;;;;5075206;28;20169;-71
2021/08/16 02:00:21;;;;;;;3.43;2.77;;;18.70;99.90;;;;;;5075071;28;20212;-71
2021/08/16 02:02:46;;;;;;;3.53;2.30;;;18.60;99.90;;;;;;5073833;28;20674;-71
2021/08/16 02:05:12;;;;;;;4.60;2.50;;;18.60;99.90;;;;;;5074752;28;20170;-70
2021/08/16 02:07:38;;;;;;;3.40;2.30;;;18.50;99.90;;;;;;5074964;28;20200;-71
2021/08/16 02:10:04;;;;;;;6.33;2.67;;;18.50;99.90;;;;;;5057291;28;20239;-71
2021/08/16 02:12:30;;;;;;;6.03;2.70;;;18.60;99.90;;;;;;5074696;28;20193;-71
2021/08/16 02:14:55;;;;;;;5.87;2.60;;;18.70;99.90;;;;;;5074669;28;20419;-71
2021/08/16 02:17:21;;;;;;;4.10;2.70;;;18.70;99.90;;;;;;5075204;28;20174;-71
2021/08/16 02:19:47;;;;;;;3.53;2.40;;;18.80;99.90;;;;;;5076529;28;20165;-70
2021/08/16 02:22:16;;;;;;;3.33;2.53;;;18.80;99.90;;;;;;5067659;28;20205;-71
2021/08/16 02:24:42;;;;;;;5.50;3.17;;;18.80;99.90;;;;;;5056907;28;20425;-70
2021/08/16 02:27:07;;;;;;;5.77;2.43;;;18.70;99.90;;;;;;5055695;28;20416;-71
2021/08/16 02:29:34;;;;;;;3.47;2.57;;;18.60;99.90;;;;;;5055156;28;20179;-71
2021/08/16 02:32:00;;;;;;;5.90;2.93;;;18.60;99.90;;;;;;5055859;28;20622;-70
2021/08/16 02:34:26;;;;;;;5.07;2.83;;;18.40;99.90;;;;;;5056769;28;20431;-70
2021/08/16 02:36:51;;;;;;;7.27;2.97;;;18.30;99.90;;;;;;5055727;28;20177;-71
2021/08/16 02:39:17;;;;;;;5.83;2.87;;;18.30;99.90;;;;;;5055397;28;20592;-71
2021/08/16 02:41:42;;;;;;;8.23;3.70;;;18.30;99.90;;;;;;5056317;28;20262;-71
2021/08/16 02:44:08;;;;;;;5.23;3.27;;;18.40;99.90;;;;;;5073829;28;20701;-72
2021/08/16 02:46:33;;;;;;;6.50;3.30;;;18.20;99.90;;;;;;5074502;28;20410;-71
2021/08/16 02:49:00;;;;;;;8.83;3.50;;;18.20;99.90;;;;;;5074435;28;20242;-71
2021/08/16 02:51:27;;;;;;;6.33;3.40;;;18.20;99.90;;;;;;5074445;28;20252;-71
2021/08/16 02:53:53;;;;;;;7.70;3.10;;;18.30;99.90;;;;;;5074222;28;20455;-70
2021/08/16 02:56:19;;;;;;;7.03;3.20;;;18.40;99.90;;;;;;5074201;28;20419;-71
2021/08/16 02:58:44;;;;;;;5.20;3.30;;;18.40;99.90;;;;;;5069411;28;20906;-70
2021/08/16 03:01:10;;;;;;;5.40;2.93;;;18.40;99.90;;;;;;5054964;28;20174;-71
2021/08/16 03:03:35;;;;;;;7.37;3.53;;;18.40;99.90;;;;;;5054999;28;20316;-71
2021/08/16 03:06:01;;;;;;;7.67;3.50;;;18.50;99.90;;;;;;5052991;28;20174;-71
2021/08/16 03:08:27;;;;;;;7.27;3.20;;;18.40;99.90;;;;;;5054351;28;20170;-71
2021/08/16 03:10:53;;;;;;;8.57;3.53;;;18.40;99.90;;;;;;5053630;28;20435;-71
2021/08/16 03:13:18;;;;;;;7.03;3.00;;;18.50;99.90;;;;;;5054120;28;20563;-71
2021/08/16 03:15:44;;;;;;;4.53;3.20;;;18.40;99.90;;;;;;5053644;28;20527;-70
2021/08/16 03:18:09;;;;;;;4.77;3.63;;;18.40;99.90;;;;;;5053988;28;20520;-71
2021/08/16 03:20:35;;;;;;;3.70;3.20;;;18.40;99.90;;;;;;5054090;28;20170;-70
2021/08/16 03:23:01;;;;;;;6.20;3.30;;;18.40;99.90;;;;;;5060043;28;20777;-71
2021/08/16 03:25:27;;;;;;;6.97;3.90;;;18.40;99.90;;;;;;5079631;28;20396;-71
2021/08/16 03:27:52;;;;;;;7.00;3.37;;;18.40;99.90;;;;;;5096724;28;20217;-71
2021/08/16 03:30:18;;;;;;;8.80;3.67;;;18.20;99.90;;;;;;5097167;28;20165;-69
2021/08/16 03:32:47;;;;;;;5.80;3.40;;;18.30;99.90;;;;;;5097472;28;20205;-69
2021/08/16 03:35:13;;;;;;;4.90;3.10;;;18.20;99.90;;;;;;5084446;28;20158;-70
2021/08/16 03:37:38;;;;;;;7.50;3.93;;;18.20;99.90;;;;;;5074032;28;20404;-70
2021/08/16 03:40:05;;;;;;;7.77;4.10;;;18.30;99.90;;;;;;5074065;28;20411;-70
2021/08/16 03:42:31;;;;;;;7.45;4.03;;;18.30;99.90;;;;;;5072434;28;20418;-70
2021/08/16 03:44:59;;;;;;;4.03;3.60;;;18.30;99.90;;;;;;5056838;28;20182;-70
2021/08/16 03:47:25;;;;;;;6.97;3.67;;;18.40;99.90;;;;;;5051720;28;20412;-70
2021/08/16 03:49:51;;;;;;;8.20;4.10;;;18.30;99.90;;;;;;5053336;28;20435;-70
2021/08/16 03:52:17;;;;;;;7.27;3.90;;;18.20;99.90;;;;;;5053876;28;20546;-70
2021/08/16 03:54:42;;;;;;;7.40;3.83;;;18.10;99.90;;;;;;5054316;28;20432;-70
2021/08/16 03:57:08;;;;;;;7.50;3.60;;;18.20;99.90;;;;;;5053442;28;20170;-70
2021/08/16 03:59:34;;;;;;;5.53;3.83;;;18.10;99.90;;;;;;5054332;28;20171;-70
2021/08/16 04:01:59;;;;;;;6.00;3.90;;;18.20;99.90;;;;;;5046462;28;20622;-71
2021/08/16 04:04:25;;;;;;;4.67;2.90;;;18.10;99.90;;;;;;5047768;28;20233;-71
2021/08/16 04:06:52;;;;;;;5.87;3.43;;;18.00;99.90;;;;;;5053276;28;20220;-71
2021/08/16 04:09:17;;;;;;;4.70;3.80;;;18.00;99.90;;;;;;5053642;28;20171;-71
2021/08/16 04:11:43;;;;;;;6.73;3.90;;;18.00;99.90;;;;;;5046235;28;20423;-70
2021/08/16 04:14:09;;;;;;;6.77;3.80;;;17.90;99.90;;;;;;5037037;28;20257;-71
2021/08/16 04:16:34;;;;;;;7.90;4.10;;;17.90;99.90;;;;;;5053931;28;20549;-71
2021/08/16 04:19:00;;;;;;;8.10;4.00;;;18.00;99.90;;;;;;5055573;28;20173;-71
2021/08/16 04:21:25;;;;;;;5.70;3.83;;;18.10;99.90;;;;;;5049839;28;20183;-71
2021/08/16 04:23:51;;;;;;;4.97;3.63;;;18.00;99.90;;;;;;5045700;28;20806;-70
2021/08/16 04:26:16;;;;;;;6.17;3.93;;;18.00;99.90;;;;;;5049530;28;20284;-70
2021/08/16 04:28:42;;;;;;;6.30;3.87;;;18.00;99.90;;;;;;5056590;28;20174;-70
2021/08/16 04:31:08;;;;;;;5.30;4.33;;;18.10;99.90;;;;;;5053035;28;20182;-70
2021/08/16 04:33:33;;;;;;;4.10;3.40;;;18.00;99.90;;;;;;5055010;28;20209;-70
2021/08/16 04:35:59;;;;;;;8.37;4.57;;;18.00;99.90;;;;;;5049945;28;20185;-69
2021/08/16 04:38:25;;;;;;;8.27;4.20;;;18.00;99.90;;;;;;5048789;28;20577;-69
2021/08/16 04:40:51;;;;;;;5.80;4.57;;;18.10;99.90;;;;;;5049289;28;20201;-70
2021/08/16 04:43:17;;;;;;;6.47;4.18;;;18.10;99.90;;;;;;5035616;28;20401;-70
2021/08/16 04:45:43;;;;;;;5.90;3.60;;;18.20;99.90;;;;;;5039998;28;20190;-70
2021/08/16 04:48:08;;;;;;;9.13;4.40;;;18.10;99.90;;;;;;5059146;28;20439;-70
2021/08/16 04:50:34;;;;;;;6.07;4.60;;;18.10;99.90;;;;;;5048751;28;20642;-69
2021/08/16 04:53:00;;;;;;;7.63;4.17;;;18.10;99.90;;;;;;5045315;28;20214;-70
2021/08/16 04:55:25;;;;;;;6.63;4.00;;;18.10;99.90;;;;;;5036249;28;20167;-70
2021/08/16 04:57:51;;;;;;;6.23;3.80;;;18.10;99.90;;;;;;5046477;28;20185;-70
2021/08/16 05:00:19;;;;;;;7.27;4.03;;;18.10;99.90;;;;;;5056828;28;20623;-69
2021/08/16 05:02:44;;;;;;;7.27;4.00;;;18.10;99.90;;;;;;5056310;28;20217;-70
2021/08/16 05:05:16;;;;;;;6.77;4.90;;;18.20;99.90;;;;;;5055852;28;20408;-70
2021/08/16 05:07:53;;;;;;;7.73;3.90;;;18.20;99.90;;;;;;5058089;28;20177;-70
2021/08/16 05:10:21;;;;;;;4.07;3.67;;;18.20;99.90;;;;;;5055210;28;20432;-71
2021/08/16 05:12:48;;;;;;;8.40;4.87;;;18.10;99.90;;;;;;5055356;28;20468;-70
2021/08/16 05:15:14;;;;;;;11.17;4.43;;;18.10;99.90;;;;;;5055877;28;20480;-70
2021/08/16 05:17:40;;;;;;;13.80;4.40;;;18.10;99.90;;;;;;5054657;28;20854;-71
2021/08/16 05:20:07;;;;;;;9.37;4.57;;;18.20;99.90;;;;;;5057486;28;20178;-71
2021/08/16 05:22:34;;;;;;;7.73;4.03;;;18.30;99.90;;;;;;5056099;28;20182;-71
2021/08/16 05:25:00;;;;;;;7.97;5.03;;;18.20;99.90;;;;;;5056989;28;20809;-71
2021/08/16 05:27:25;;;;;;;8.03;4.97;;;18.10;99.90;;;;;;5057855;28;20498;-69
2021/08/16 05:29:51;;;;;;;7.80;4.43;;;18.00;99.90;;;;;;5054621;28;20188;-70
2021/08/16 05:32:17;;;;;;;7.47;5.03;;;18.00;99.90;;;;;;5054804;28;20228;-70
2021/08/16 05:34:44;;;;;;;6.50;5.10;;;18.10;99.90;;;;;;5037208;28;20208;-69
2021/08/16 05:37:09;;;;;;;7.77;5.20;;;18.00;99.90;;;;;;5056674;28;20666;-71
2021/08/16 05:39:35;;;;;;;10.83;5.17;;;17.90;99.90;;;;;;5045927;28;20488;-70
2021/08/16 05:42:01;;;;;;;7.60;5.73;;;17.90;99.90;;;;;;5033106;28;20182;-71
2021/08/16 05:44:27;;;;;;;8.93;5.03;;;17.90;99.90;;;;;;5053946;28;20258;-71
2021/08/16 05:46:53;;;;;;;7.73;5.00;;;17.80;99.90;;;;;;5055594;28;20429;-69
2021/08/16 05:49:19;;;;;;;11.25;6.30;;;17.80;99.90;;;;;;5054432;28;20418;-69
2021/08/16 05:51:44;;;;;;;10.13;5.77;;;17.80;99.90;;;;;;5055594;28;20638;-69
2021/08/16 05:54:10;;;;;;;8.60;5.77;;;17.90;99.90;;;;;;5055354;28;20226;-70
2021/08/16 05:56:35;;;;;;;7.77;5.60;;;17.90;99.90;;;;;;5054832;28;20208;-70
2021/08/16 05:59:01;;;;;;;7.20;5.50;;;18.00;99.90;;;;;;5056249;28;20492;-70
2021/08/16 06:01:26;;;;;;;8.93;6.13;;;17.90;99.90;;;;;;5057030;28;20268;-70
2021/08/16 06:03:52;;;;;;;8.30;5.80;;;17.90;99.90;;;;;;5075215;28;20193;-70
2021/08/16 06:06:17;;;;;;;10.30;5.70;;;18.00;99.90;;;;;;5056586;28;20662;-69
2021/08/16 06:08:43;;;;;;;9.20;5.73;;;18.00;99.90;;;;;;5073255;28;20170;-70
2021/08/16 06:11:09;;;;;;;7.63;5.07;;;18.00;99.90;;;;;;5074500;28;20189;-70
2021/08/16 06:13:34;;;;;;;8.93;6.03;;;18.00;99.90;;;;;;5043330;28;20316;-71
2021/08/16 06:16:00;;;;;;;9.80;6.70;;;18.00;99.90;;;;;;5055082;28;20178;-70
2021/08/16 06:18:26;;;;;;;8.70;5.60;;;17.90;99.90;;;;;;5053899;28;20232;-71
2021/08/16 06:20:51;;;;;;;9.02;6.40;;;17.80;99.90;;;;;;5053508;28;20461;-70
2021/08/16 06:23:17;;;;;;;10.57;5.87;;;17.90;99.90;;;;;;5053842;28;20182;-71
2021/08/16 06:25:42;;;;;;;13.60;5.33;;;17.80;99.90;;;;;;5054182;28;20213;-70
2021/08/16 06:28:08;;;;;;;7.13;5.20;;;17.80;99.90;;;;;;5055576;28;20170;-71
2021/08/16 06:30:34;;;;;;;14.13;5.70;;;17.90;99.90;;;;;;5071614;28;20178;-71
2021/08/16 06:32:59;;;;;;;7.97;5.33;;;17.80;99.90;;;;;;5073563;28;20302;-70
2021/08/16 06:35:25;;;;;;;7.30;5.33;;;17.80;99.90;;;;;;5074016;28;20588;-70
2021/08/16 06:37:51;;;;;;;7.93;6.03;;;17.80;99.90;;;;;;5074484;28;20165;-69
2021/08/16 06:40:17;;;;;;;7.80;5.60;;;17.80;99.90;;;;;;5055868;28;20194;-71
2021/08/16 06:42:42;;;;;;;12.00;6.20;;;17.80;99.90;;;;;;5038155;28;20534;-70
2021/08/16 06:45:09;;;;;;;9.47;5.60;;;17.70;99.90;;;;;;5054270;28;20228;-70
2021/08/16 06:47:34;;;;;;;10.27;5.17;;;17.80;99.90;;;;;;5054796;28;20257;-70
2021/08/16 06:50:00;;;;;;;6.20;4.90;;;17.80;99.90;;;;;;5054113;28;20460;-71
2021/08/16 06:52:25;;;;;;;7.93;5.50;;;17.90;99.90;;;;;;5053334;28;20590;-69
2021/08/16 06:54:51;;;;;;;10.50;6.27;;;18.00;99.90;;;;;;5053786;28;20873;-69
2021/08/16 06:57:16;;;;;;;8.20;5.50;;;18.00;99.90;;;;;;5054273;28;20186;-69
2021/08/16 06:59:42;;;;;;;11.13;5.17;;;17.80;99.90;;;;;;5055957;28;20274;-70
2021/08/16 07:02:08;;;;;;;9.67;5.13;;;17.90;99.90;;;;;;5037622;28;20167;-70
2021/08/16 07:04:35;;;;;;;9.10;6.03;;;17.90;99.90;;;;;;5036641;28;20201;-70
2021/08/16 07:07:01;;;;;;;6.47;5.50;;;18.00;99.90;;;;;;5053690;28;20415;-70
2021/08/16 07:09:27;;;;;;;10.07;5.50;;;18.00;99.90;;;;;;5055989;28;20424;-70
2021/08/16 07:11:54;;;;;;;8.67;5.87;;;18.00;99.90;;;;;;5055371;28;20408;-70
2021/08/16 07:14:20;;;;;;;5.87;5.10;;;18.10;99.90;;;;;;5053817;28;20209;-69
2021/08/16 07:16:45;;;;;;;6.07;5.30;;;18.10;99.90;;;;;;5054174;28;20806;-70
2021/08/16 07:19:11;;;;;;;5.97;5.40;;;18.10;99.90;;;;;;5053573;28;20539;-70
2021/08/16 07:21:36;;;;;;;7.60;6.33;;;18.10;99.90;;;;;;5054757;28;20543;-70
2021/08/16 07:24:02;;;;;;;9.60;5.90;;;18.20;99.90;;;;;;5053292;28;20408;-70
2021/08/16 07:26:28;;;;;;;6.90;5.37;;;18.20;99.90;;;;;;5053562;28;20607;-70
2021/08/16 07:28:54;;;;;;;6.80;5.07;;;18.20;99.90;;;;;;5053322;28;20190;-70
2021/08/16 07:31:19;;;;;;;9.00;5.40;;;18.40;99.90;;;;;;5063811;28;20166;-70
2021/08/16 07:33:45;;;;;;;7.73;5.30;;;18.50;99.90;;;;;;5068801;28;20463;-70
2021/08/16 07:36:11;;;;;;;8.50;5.60;;;18.50;99.90;;;;;;5056921;28;20181;-70
2021/08/16 07:38:36;;;;;;;6.23;5.40;;;18.50;99.90;;;;;;5052266;28;20197;-71
2021/08/16 07:41:02;;;;;;;7.87;5.10;;;18.50;99.90;;;;;;5036612;28;20204;-69
2021/08/16 07:43:28;;;;;;;10.73;5.60;;;18.50;99.90;;;;;;5053593;28;20194;-70
2021/08/16 07:45:53;;;;;;;8.40;4.93;;;18.50;99.90;;;;;;5053153;28;20175;-70
2021/08/16 07:48:19;;;;;;;12.70;4.37;;;18.50;99.90;;;;;;5053230;28;20186;-70
2021/08/16 07:50:44;;;;;;;8.47;5.20;;;18.60;99.90;;;;;;5052563;28;20520;-70
2021/08/16 07:53:10;;;;;;;8.63;4.97;;;18.60;99.90;;;;;;5056545;28;20213;-69
2021/08/16 07:55:36;;;;;;;6.20;5.10;;;18.70;99.90;;;;;;5056940;28;20407;-69
2021/08/16 07:58:02;;;;;;;6.93;5.07;;;18.80;99.90;;;;;;5057575;28;20955;-70
2021/08/16 08:00:27;;;;;;;6.13;4.47;;;18.70;99.90;;;;;;5057067;28;20257;-69
2021/08/16 08:02:53;;;;;;;6.00;4.43;;;18.80;99.90;;;;;;5057817;28;20882;-70
2021/08/16 08:05:21;;;;;;;7.23;4.60;;;18.90;99.90;;;;;;5057709;28;20253;-70
2021/08/16 08:07:47;;;;;;;5.87;5.10;;;18.90;99.90;;;;;;5057587;28;20202;-70
2021/08/16 08:10:14;;;;;;;6.80;4.80;;;18.90;99.90;;;;;;5057002;28;20420;-69
2021/08/16 08:12:41;;;;;;;8.10;5.03;;;18.90;99.90;;;;;;5057742;28;20542;-69
2021/08/16 08:15:07;;;;;;;7.83;5.13;;;18.90;99.90;;;;;;5057499;28;20425;-69
2021/08/16 08:17:33;;;;;;;6.50;4.70;;;18.90;99.90;;;;;;5057980;28;20405;-69
2021/08/16 08:19:59;;;;;;;7.13;4.20;;;18.90;99.90;;;;;;5056976;28;20924;-70
2021/08/16 08:22:25;;;;;;;5.97;4.90;;;18.90;99.90;;;;;;5055198;28;20424;-70
2021/08/16 08:24:52;;;;;;;7.80;5.13;;;18.80;99.90;;;;;;5069904;28;20268;-70
2021/08/16 08:27:19;;;;;;;5.90;3.70;;;18.80;99.90;;;;;;5059052;28;20540;-70
2021/08/16 08:29:45;;;;;;;5.73;4.40;;;18.80;99.90;;;;;;5077201;28;20415;-71
2021/08/16 08:32:11;;;;;;;7.80;4.00;;;18.80;99.90;;;;;;5076533;28;20416;-70
2021/08/16 08:34:37;;;;;;;7.37;4.00;;;18.90;99.90;;;;;;5070097;28;20537;-71
2021/08/16 08:37:08;;;;;;;7.47;4.03;;;18.90;99.90;;;;;;5056585;28;20436;-70
2021/08/16 08:39:34;;;;;;;9.57;4.40;;;19.00;99.90;;;;;;5056302;28;20189;-69
2021/08/16 08:42:01;;;;;;;10.60;4.87;;;19.10;99.90;;;;;;5056573;28;20886;-70
2021/08/16 08:44:27;;;;;;;5.27;4.10;;;19.30;99.90;;;;;;5056297;28;20202;-70
2021/08/16 08:46:53;;;;;;;8.17;4.67;;;19.40;99.90;;;;;;5057813;28;20490;-70
2021/08/16 08:49:20;;;;;;;6.53;3.67;;;19.50;99.90;;;;;;5056632;28;20460;-70
2021/08/16 08:51:45;;;;;;;8.80;5.00;;;19.50;99.90;;;;;;5056327;28;20413;-71
2021/08/16 08:54:11;;;;;;;8.50;4.67;;;19.60;99.90;;;;;;5055253;28;20438;-71
2021/08/16 08:56:37;;;;;;;9.20;4.80;;;19.70;99.90;;;;;;5049843;28;20607;-71
2021/08/16 08:59:02;;;;;;;7.70;4.13;;;19.80;99.90;;;;;;5076337;28;20485;-71
2021/08/16 09:01:28;;;;;;;7.30;4.00;;;19.70;99.90;;;;;;5076691;28;20410;-70
2021/08/16 09:03:55;;;;;;;6.70;4.20;;;19.80;99.90;;;;;;5075079;28;20646;-71
2021/08/16 09:06:41;;;;;;;8.83;3.30;;;19.80;99.90;;;;;;5073198;28;20448;-70
2021/08/16 09:09:07;;;;;;;5.47;4.20;;;19.70;99.90;;;;;;5057853;28;20511;-70
2021/08/16 09:11:33;;;;;;;5.73;3.50;;;19.70;99.90;;;;;;5075537;28;20408;-71
2021/08/16 09:14:04;;;;;;;8.53;4.07;;;19.80;99.90;;;;;;5075307;28;20486;-71
2021/08/16 09:16:32;;;;;;;4.93;3.50;;;19.80;99.90;;;;;;5075310;28;20192;-71
2021/08/16 09:18:58;;;;;;;8.50;4.07;;;19.80;99.90;;;;;;5056861;28;20434;-70
2021/08/16 09:21:32;;;;;;;4.67;4.10;;;19.90;99.90;;;;;;5075552;28;20506;-69
2021/08/16 09:23:58;;;;;;;3.97;3.67;;;20.10;99.90;;;;;;5075459;28;20722;-70
2021/08/16 09:26:29;;;;;;;4.13;3.63;;;20.10;99.90;;;;;;5075864;28;20439;-70
2021/08/16 09:28:55;;;;;;;7.63;3.60;;;20.10;99.90;;;;;;5073283;28;20428;-70
2021/08/16 09:31:24;;;;;;;5.83;3.87;;;20.10;99.90;;;;;;5074272;28;20406;-70
2021/08/16 09:33:54;;;;;;;8.40;4.57;;;20.20;99.90;;;;;;5074622;28;20471;-70
2021/08/16 09:36:21;;;;;;;11.23;3.93;;;20.10;99.90;;;;;;5074945;28;23741;-70
2021/08/16 09:38:47;;;;;;;7.70;4.00;;;20.00;99.90;;;;;;5074557;28;20426;-70
2021/08/16 09:41:27;;;;;;;6.60;3.87;;;20.10;99.90;;;;;;5076076;28;20407;-70
2021/08/16 09:44:04;;;;;;;3.50;3.17;;;20.10;99.90;;;;;;5075187;28;20427;-70
2021/08/16 09:46:30;;;;;;;5.20;3.53;;;20.10;99.90;;;;;;5072890;28;20403;-70
2021/08/16 09:48:57;;;;;;;4.87;3.30;;;20.20;99.90;;;;;;5056854;28;20436;-70
2021/08/16 09:51:24;;;;;;;5.63;3.90;;;20.30;99.90;;;;;;5054737;28;20167;-71
2021/08/16 09:53:50;;;;;;;5.53;3.30;;;20.40;99.90;;;;;;5054747;28;20968;-70
2021/08/16 09:56:21;;;;;;;5.93;4.10;;;20.50;99.90;;;;;;5055031;28;20414;-70
2021/08/16 09:58:47;;;;;;;5.27;3.40;;;20.40;99.90;;;;;;5056309;28;20232;-69
2021/08/16 10:01:13;;;;;;;3.83;2.80;;;20.30;99.90;;;;;;5054783;28;20459;-70
2021/08/16 10:03:40;;;;;;;7.60;3.43;;;20.40;99.90;;;;;;5036417;28;20494;-70
2021/08/16 10:06:06;;;;;;;6.57;3.00;;;20.40;99.90;;;;;;5054845;28;20471;-71
2021/08/16 10:08:38;;;;;;;5.57;3.30;;;20.50;99.90;;;;;;5038499;28;21042;-71
2021/08/16 10:11:05;;;;;;;6.70;4.00;;;20.70;99.90;;;;;;5036553;28;20914;-70
2021/08/16 10:13:31;;;;;;;5.07;3.63;;;20.70;99.90;;;;;;5054659;28;20465;-70
2021/08/16 10:16:03;;;;;;;6.50;3.53;;;20.80;99.90;;;;;;5054083;28;20400;-71
2021/08/16 10:18:38;;;;;;;6.03;3.73;;;20.70;99.90;;;;;;5055251;28;20893;-70
2021/08/16 10:21:04;;;;;;;7.57;3.97;;;20.70;99.90;;;;;;5054879;28;20882;-71
2021/08/16 10:23:30;;;;;;;7.50;4.00;;;20.50;99.90;;;;;;5056443;28;20436;-70
2021/08/16 10:25:57;;;;;;;5.00;3.10;;;20.40;99.90;;;;;;5074302;28;20396;-70
2021/08/16 10:28:26;;;;;;;8.93;4.33;;;20.30;99.90;;;;;;5074592;28;20189;-70
2021/08/16 10:30:52;;;;;;;5.00;4.00;;;20.20;99.90;;;;;;5075001;28;20438;-70
2021/08/16 10:33:18;;;;;;;7.00;4.07;;;20.20;99.90;;;;;;5074318;28;20550;-70
2021/08/16 10:35:45;;;;;;;6.30;4.50;;;20.10;99.90;;;;;;5077784;28;20416;-69
2021/08/16 10:38:13;;;;;;;5.77;3.63;;;19.90;99.90;;;;;;5059660;28;20419;-70
2021/08/16 10:40:49;;;;;;;6.50;3.80;;;19.70;99.90;;;;;;5072521;28;20400;-71
2021/08/16 10:43:16;;;;;;;5.60;4.00;;;19.50;99.90;;;;;;5073574;28;20928;-70
2021/08/16 10:45:50;;;;;;;4.53;4.13;;;19.50;99.90;;;;;;5073710;28;20442;-70
2021/08/16 10:48:34;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;5061597;28;20481;-70
2021/08/16 10:51:04;;;;;;;8.03;5.30;;;19.50;99.90;;;;;;5054172;28;20435;-70
2021/08/16 10:53:30;;;;;;;9.70;4.60;;;19.50;99.90;;;;;;5063070;28;20461;-70
2021/08/16 10:55:56;;;;;;;6.00;5.40;;;19.40;99.90;;;;;;5064117;28;20773;-71
2021/08/16 10:58:24;;;;;;;8.97;5.30;;;19.50;99.90;;;;;;5058846;28;20555;-69
2021/08/16 11:00:50;;;;;;;5.73;4.70;;;19.50;99.90;;;;;;5054142;28;20819;-70
2021/08/16 11:03:22;;;;;;;5.27;4.77;;;19.50;99.90;;;;;;5054253;28;20429;-70
2021/08/16 11:05:47;;;;;;;6.60;4.90;;;19.50;99.90;;;;;;5052838;28;20424;-70
2021/08/16 11:08:13;;;;;;;6.13;4.40;;;19.50;99.90;;;;;;5053780;28;20166;-70
2021/08/16 11:10:48;;;;;;;3.90;3.50;;;19.40;99.90;;;;;;5054066;28;20170;-69
2021/08/16 11:13:18;;;;;;;4.20;3.00;;;19.40;99.90;;;;;;5054725;28;20658;-70
2021/08/16 11:15:45;;;;;;;4.07;3.37;;;19.30;99.90;;;;;;5039781;28;20483;-71
2021/08/16 11:18:12;;;;;;;9.50;3.30;;;19.20;99.90;;;;;;5073883;28;20405;-70
2021/08/16 11:20:38;;;;;;;3.93;2.60;;;19.10;99.90;;;;;;5073491;28;20396;-71
2021/08/16 11:23:03;;;;;;;4.17;2.73;;;18.70;99.90;;;;;;5073809;28;21042;-70
2021/08/16 11:25:29;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;5073762;28;20688;-70
2021/08/16 11:28:01;;;;;;;3.97;3.60;;;18.30;99.90;;;;;;5056296;28;20181;-70
2021/08/16 11:30:27;;;;;;;4.80;4.40;;;18.10;99.90;;;;;;5055466;28;20192;-70
2021/08/16 11:32:54;;;;;;;4.70;4.30;;;18.10;99.90;;;;;;5052605;28;20476;-70
2021/08/16 11:35:20;;;;;;;5.00;4.60;;;18.20;99.90;;;;;;5053060;28;20837;-70
2021/08/16 11:37:48;;;;;;;6.65;5.40;;;17.90;99.90;;;;;;5034963;28;20446;-70
2021/08/16 11:40:14;;;;;;;5.53;4.70;;;17.90;99.90;;;;;;5054170;28;20171;-70
2021/08/16 11:42:40;;;;;;;5.20;4.67;;;17.90;99.90;;;;;;5053998;28;20438;-70
2021/08/16 11:45:09;;;;;;;5.80;5.30;;;18.00;99.90;;;;;;5054254;28;20499;-69
2021/08/16 11:47:37;;;;;;;5.93;5.53;;;18.10;99.90;;;;;;5055460;28;20480;-70
2021/08/16 11:50:12;;;;;;;6.90;5.87;;;18.10;99.90;;;;;;5054050;28;20995;-70
2021/08/16 11:52:40;;;;;;;6.10;5.60;;;18.20;99.90;;;;;;5034728;28;20509;-70
2021/08/16 11:55:07;;;;;;;5.97;5.47;;;18.20;99.90;;;;;;5035075;28;20500;-70
2021/08/16 11:57:34;;;;;;;6.17;5.10;;;18.30;99.90;;;;;;5034930;28;20504;-70
2021/08/16 12:00:00;;;;;;;6.10;4.97;;;18.30;99.90;;;;;;5035243;28;20402;-70
2021/08/16 12:02:34;;;;;;;7.37;5.53;;;18.30;99.90;;;;;;5033930;28;20424;-70
2021/08/16 12:05:00;;;;;;;7.70;5.47;;;18.30;99.90;;;;;;5033282;28;20393;-71
2021/08/16 12:07:28;;;;;;;10.03;5.10;;;18.30;99.90;;;;;;5033692;28;20875;-70
2021/08/16 12:09:54;;;;;;;7.57;6.78;;;18.30;99.90;;;;;;5071793;28;20410;-71
2021/08/16 12:12:25;;;;;;;11.70;7.67;;;18.40;99.90;;;;;;5073336;28;20223;-70
2021/08/16 12:15:16;;;;;;;7.60;6.80;;;18.30;99.90;;;;;;5073369;28;20438;-71
2021/08/16 12:17:43;;;;;;;7.07;6.40;;;18.20;99.90;;;;;;5073366;28;20449;-71
2021/08/16 12:20:12;;;;;;;7.43;6.70;;;18.10;99.90;;;;;;5072457;28;20428;-71
2021/08/16 12:22:53;;;;;;;9.73;7.83;;;18.00;99.90;;;;;;5073171;28;20436;-71
2021/08/16 12:25:20;;;;;;;9.77;7.30;;;17.90;99.90;;;;;;5068625;28;20413;-70
2021/08/16 12:27:58;;;;;;;9.23;7.87;;;17.90;99.90;;;;;;5053007;28;20413;-71
2021/08/16 12:30:28;;;;;;;7.83;7.13;;;18.00;99.90;;;;;;5052686;28;20428;-70
2021/08/16 12:33:04;;;;;;;8.03;7.13;;;18.00;99.90;;;;;;5053271;28;20495;-70
2021/08/16 12:35:30;;;;;;;7.60;6.23;;;18.00;99.90;;;;;;5053093;28;20704;-70
2021/08/16 12:38:00;;;;;;;6.60;5.90;;;18.10;99.90;;;;;;5053272;28;20435;-70
2021/08/16 12:40:26;;;;;;;6.70;6.00;;;18.10;99.90;;;;;;5055830;28;20167;-70
2021/08/16 12:43:01;;;;;;;7.83;7.03;;;18.20;99.90;;;;;;5062747;28;20418;-71