Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:40;;;;;;;36.70;20.27;;;0.90;87.70;;;0.54;59.98;94929.69;4978260;28;20925;-54
2022/03/09 00:04:07;;;;;;;35.27;19.80;;;0.90;88.00;;;0.56;58.79;94920.13;4984204;28;20470;-61
2022/03/09 00:06:34;;;;;;;34.13;19.63;;;1.00;88.30;;;0.59;58.98;94919.13;4977994;28;20817;-56
2022/03/09 00:09:01;;;;;;;35.17;20.17;;;1.00;88.00;;;0.60;59.09;94915.63;4972171;28;20479;-56
2022/03/09 00:11:29;;;;;;;30.57;19.33;;;1.00;88.60;;;0.59;58.72;94913.94;4974574;28;20460;-56
2022/03/09 00:13:56;;;;;;;39.30;20.70;;;1.00;87.60;;;0.56;59.13;94925.31;4983747;28;20502;-61
2022/03/09 00:16:23;;;;;;;35.53;21.10;;;1.00;87.60;;;0.53;59.25;94920.28;4974714;28;20444;-56
2022/03/09 00:18:52;;;;;;;35.33;20.33;;;0.90;87.20;;;0.48;59.50;94924.84;4977960;28;20484;-57
2022/03/09 00:21:19;;;;;;;33.57;19.87;;;0.90;87.10;;;0.43;58.78;94921.66;4972149;28;20487;-58
2022/03/09 00:23:46;;;;;;;34.10;20.13;;;0.80;87.20;;;0.41;58.77;94921.72;4974102;28;20921;-55
2022/03/09 00:26:14;;;;;;;35.90;20.20;;;0.80;87.20;;;0.41;59.46;94921.72;4970354;28;20460;-57
2022/03/09 00:28:41;;;;;;;32.93;19.27;;;0.80;87.30;;;0.40;58.70;94914.88;4970179;28;20471;-61
2022/03/09 00:31:09;;;;;;;32.93;19.47;;;0.80;87.30;;;0.39;59.01;94920.97;4977309;28;20470;-61
2022/03/09 00:33:37;;;;;;;34.77;20.37;;;0.80;87.30;;;0.41;58.86;94920.91;4976875;28;20475;-56
2022/03/09 00:36:06;;;;;;;39.70;22.30;;;0.80;87.40;;;0.42;59.18;94917.38;4969268;28;20947;-56
2022/03/09 00:38:33;;;;;;;35.30;20.70;;;0.80;87.50;;;0.43;58.98;94922.47;4967856;28;20480;-56
2022/03/09 00:41:02;;;;;;;35.00;20.80;;;0.80;87.30;;;0.47;59.17;94920.59;4974868;28;21034;-60
2022/03/09 00:43:29;;;;;;;39.40;21.40;;;0.90;87.30;;;0.48;59.56;94912.75;4973074;28;20502;-61
2022/03/09 00:45:56;;;;;;;41.30;21.20;;;0.90;87.20;;;0.48;59.42;94914.47;4984280;28;20455;-60
2022/03/09 00:48:24;;;;;;;34.40;19.40;;;0.90;87.10;;;0.50;58.47;94910.09;4972951;28;20481;-58
2022/03/09 00:50:51;;;;;;;37.10;19.43;;;0.90;87.20;;;0.53;59.15;94909.94;4970356;28;20544;-56
2022/03/09 00:53:20;;;;;;;32.67;20.13;;;0.90;87.10;;;0.55;58.10;94910.69;4976306;28;20550;-56
2022/03/09 00:55:47;;;;;;;32.93;18.47;;;1.00;86.50;;;0.57;58.13;94905.44;4980965;28;20825;-57
2022/03/09 00:58:14;;;;;;;30.23;19.90;;;1.00;86.30;;;0.56;58.02;94907.19;4977734;28;20483;-56
2022/03/09 01:00:41;;;;;;;38.20;20.20;;;1.00;85.90;;;0.57;58.47;94895.91;4969955;28;20932;-61
2022/03/09 01:03:09;;;;;;;34.60;19.37;;;1.00;86.00;;;0.57;57.64;94895.91;4977614;28;20498;-61
2022/03/09 01:05:36;;;;;;;41.73;20.90;;;1.00;85.90;;;0.58;58.41;94901.94;4977899;28;20579;-60
2022/03/09 01:08:03;;;;;;;39.17;19.47;;;1.00;85.80;;;0.58;58.23;94889.00;4974121;28;20475;-57
2022/03/09 01:10:32;;;;;;;31.47;17.37;;;1.00;85.70;;;0.60;58.18;94889.75;4970031;28;20467;-62
2022/03/09 01:12:59;;;;;;;29.53;17.93;;;1.00;85.60;;;0.60;57.42;94889.75;4975142;28;20896;-62
2022/03/09 01:15:27;;;;;;;37.37;19.43;;;1.00;84.40;;;0.58;57.83;94886.41;4981241;28;20459;-58
2022/03/09 01:17:54;;;;;;;31.00;17.70;;;1.00;84.00;;;0.58;56.78;94879.47;4977755;28;20467;-58
2022/03/09 01:20:21;;;;;;;26.10;17.20;;;1.00;84.00;;;0.57;57.39;94882.13;4966935;28;20471;-56
2022/03/09 01:22:48;;;;;;;29.10;18.00;;;1.00;84.40;;;0.56;57.62;94880.44;4972320;28;22311;-62
2022/03/09 01:25:16;;;;;;;33.73;18.07;;;0.90;84.10;;;0.53;57.11;94884.88;4968090;28;20466;-60
2022/03/09 01:27:45;;;;;;;31.30;18.20;;;0.90;83.30;;;0.49;56.58;94885.13;4971128;28;20825;-60
2022/03/09 01:30:12;;;;;;;28.27;18.30;;;0.90;83.50;;;0.44;56.71;94874.19;4972204;28;20978;-57
2022/03/09 01:32:39;;;;;;;31.97;18.80;;;0.80;83.10;;;0.39;56.66;94881.31;4972755;28;20595;-54
2022/03/09 01:35:08;;;;;;;32.53;18.57;;;0.80;83.20;;;0.32;57.08;94881.63;4970637;28;20467;-61
2022/03/09 01:37:35;;;;;;;31.80;19.03;;;0.70;83.10;;;0.27;57.33;94883.63;4975435;28;20894;-61
2022/03/09 01:40:02;;;;;;;33.97;18.60;;;0.70;83.40;;;0.21;57.34;94878.75;4965645;28;20464;-56
2022/03/09 01:42:30;;;;;;;34.10;18.57;;;0.60;83.60;;;0.19;56.73;94880.59;4973017;28;20872;-61
2022/03/09 01:45:02;;;;;;;29.33;17.53;;;0.60;84.00;;;0.18;57.22;94881.50;4972373;28;20479;-62
2022/03/09 01:47:30;;;;;;;29.30;18.03;;;0.60;84.10;;;0.19;57.46;94880.59;4977422;28;21006;-54
2022/03/09 01:49:57;;;;;;;34.77;18.13;;;0.60;84.50;;;0.20;57.47;94884.84;4973897;28;20463;-61
2022/03/09 01:52:24;;;;;;;32.20;19.27;;;0.60;84.50;;;0.24;57.97;94883.78;4969964;28;20483;-53
2022/03/09 01:54:52;;;;;;;32.77;18.33;;;0.60;84.80;;;0.26;58.03;94881.94;4972784;28;20528;-55
2022/03/09 01:57:19;;;;;;;36.20;20.43;;;0.70;84.80;;;0.29;57.57;94881.78;4980049;28;20983;-62
2022/03/09 01:59:48;;;;;;;31.03;18.07;;;0.70;84.90;;;0.31;58.24;94885.16;4968198;28;20468;-59
2022/03/09 02:02:17;;;;;;;31.87;18.47;;;0.70;84.80;;;0.33;57.34;94888.47;4971606;28;21023;-56
2022/03/09 02:04:44;;;;;;;29.73;18.40;;;0.80;84.80;;;0.35;57.91;94886.66;4970118;28;20463;-60
2022/03/09 02:07:12;;;;;;;29.50;17.80;;;0.70;84.60;;;0.36;57.87;94887.50;4977846;28;20455;-61
2022/03/09 02:09:41;;;;;;;31.13;18.37;;;0.80;84.60;;;0.38;58.06;94885.66;4972457;28;20954;-57
2022/03/09 02:12:11;;;;;;;31.50;18.07;;;0.80;84.60;;;0.39;57.48;94871.81;4970881;28;20450;-60
2022/03/09 02:14:40;;;;;;;31.90;17.97;;;0.80;84.60;;;0.43;57.51;94882.84;4971429;28;20506;-55
2022/03/09 02:17:10;;;;;;;34.00;18.70;;;0.80;84.60;;;0.44;57.84;94884.53;4970720;28;20993;-61
2022/03/09 02:19:39;;;;;;;38.87;19.73;;;0.80;84.40;;;0.44;56.86;94876.75;4976411;28;20455;-54
2022/03/09 02:22:09;;;;;;;35.70;19.97;;;0.80;84.50;;;0.46;57.02;94877.50;4972548;28;20522;-60
2022/03/09 02:24:38;;;;;;;32.30;20.10;;;0.80;84.50;;;0.49;57.92;94882.53;4971582;28;20558;-55
2022/03/09 02:27:05;;;;;;;34.63;19.87;;;0.90;84.60;;;0.50;57.27;94886.81;4972724;28;20487;-61
2022/03/09 02:29:32;;;;;;;30.20;18.50;;;0.90;84.50;;;0.51;57.98;94878.09;4982238;28;20463;-60
2022/03/09 02:32:00;;;;;;;34.50;18.60;;;0.90;84.50;;;0.54;57.43;94888.28;4977347;28;20479;-55
2022/03/09 02:34:29;;;;;;;32.67;19.10;;;0.90;84.40;;;0.55;57.02;94882.22;4973167;28;20519;-55
2022/03/09 02:36:56;;;;;;;29.47;18.23;;;0.90;84.20;;;0.56;57.53;94883.03;4973383;28;21060;-61
2022/03/09 02:39:23;;;;;;;35.23;18.97;;;1.00;84.60;;;0.57;57.43;94885.53;4974899;28;20466;-54
2022/03/09 02:41:54;;;;;;;32.80;19.37;;;1.00;84.70;;;0.58;57.38;94883.81;4977984;28;20490;-56
2022/03/09 02:44:22;;;;;;;36.63;18.73;;;1.00;84.70;;;0.60;57.32;94887.16;4970611;28;20467;-55
2022/03/09 02:46:49;;;;;;;33.27;19.20;;;1.00;84.50;;;0.60;57.52;94877.63;4979581;28;20458;-56
2022/03/09 02:49:16;;;;;;;28.67;18.80;;;1.00;84.30;;;0.60;57.07;94884.56;4972858;28;20487;-62
2022/03/09 02:51:44;;;;;;;30.70;18.63;;;1.00;84.30;;;0.59;57.27;94886.31;4980710;28;20462;-61
2022/03/09 02:54:11;;;;;;;29.83;19.17;;;1.00;84.00;;;0.59;57.33;94888.06;4973343;28;20479;-61
2022/03/09 02:56:38;;;;;;;36.10;18.90;;;1.00;83.80;;;0.59;56.95;94878.56;4975179;28;20455;-55
2022/03/09 02:59:07;;;;;;;31.70;18.50;;;1.00;84.30;;;0.61;57.95;94889.66;4980809;28;20483;-61
2022/03/09 03:01:35;;;;;;;33.13;18.90;;;1.00;84.30;;;0.63;57.58;94884.41;4978640;28;20561;-62
2022/03/09 03:04:02;;;;;;;36.50;20.30;;;1.00;84.30;;;0.61;56.95;94889.66;4973798;28;20475;-60
2022/03/09 03:06:29;;;;;;;32.60;18.73;;;1.00;83.40;;;0.57;57.22;94895.91;4976254;28;20997;-60
2022/03/09 03:08:56;;;;;;;31.83;19.20;;;1.00;83.50;;;0.55;57.02;94883.97;4973057;28;20487;-56
2022/03/09 03:11:24;;;;;;;31.93;19.00;;;0.90;83.70;;;0.52;57.13;94893.53;4975358;28;20508;-55
2022/03/09 03:13:51;;;;;;;33.43;18.07;;;0.90;83.70;;;0.50;57.61;94886.81;4968276;28;20486;-56
2022/03/09 03:16:20;;;;;;;29.10;17.53;;;0.90;83.90;;;0.47;56.78;94894.72;4976919;28;20456;-61
2022/03/09 03:18:47;;;;;;;39.80;19.97;;;0.90;83.90;;;0.41;56.74;94901.03;4974455;28;20487;-60
2022/03/09 03:21:14;;;;;;;33.87;19.03;;;0.90;83.60;;;0.42;56.93;94899.28;4973252;28;20918;-62
2022/03/09 03:23:42;;;;;;;35.37;19.20;;;0.80;83.60;;;0.39;57.37;94896.84;4971530;28;21015;-57
2022/03/09 03:26:09;;;;;;;33.77;19.43;;;0.80;83.50;;;0.37;57.66;94890.91;4974701;28;20800;-58
2022/03/09 03:28:36;;;;;;;31.13;17.30;;;0.80;83.60;;;0.34;57.18;94890.16;4970928;28;20482;-61
2022/03/09 03:31:04;;;;;;;31.20;18.17;;;0.80;83.60;;;0.31;56.80;94897.22;4982117;28;20466;-56
2022/03/09 03:33:33;;;;;;;28.20;18.67;;;0.70;83.10;;;0.27;57.09;94893.97;4982019;28;20554;-56
2022/03/09 03:36:00;;;;;;;36.07;20.17;;;0.70;83.20;;;0.26;57.46;94901.81;4972148;28;20463;-57
2022/03/09 03:38:27;;;;;;;32.30;17.70;;;0.70;83.50;;;0.24;56.78;94899.28;4971472;28;20480;-61
2022/03/09 03:40:55;;;;;;;33.13;19.27;;;0.70;83.60;;;0.25;56.95;94900.13;4977008;28;20462;-56
2022/03/09 03:43:22;;;;;;;31.50;18.60;;;0.70;83.60;;;0.24;57.00;94907.06;4981640;28;20498;-57
2022/03/09 03:45:49;;;;;;;32.67;18.87;;;0.70;83.90;;;0.26;57.82;94901.81;4974463;28;20467;-55
2022/03/09 03:48:16;;;;;;;31.70;19.60;;;0.70;83.90;;;0.26;56.77;94902.63;4975076;28;20475;-55
2022/03/09 03:50:45;;;;;;;32.60;19.20;;;0.70;84.50;;;0.25;56.97;94895.81;4973226;28;20509;-58
2022/03/09 03:53:12;;;;;;;32.10;18.60;;;0.70;84.00;;;0.27;57.44;94893.97;4976947;28;20900;-61
2022/03/09 03:55:40;;;;;;;31.20;18.90;;;0.70;84.00;;;0.28;57.41;94900.81;4975978;28;20451;-61
2022/03/09 03:58:07;;;;;;;33.23;18.63;;;0.70;84.00;;;0.27;56.85;94900.91;4973911;28;20599;-55
2022/03/09 04:00:35;;;;;;;30.23;18.30;;;0.70;83.70;;;0.26;57.08;94892.28;4970460;28;20466;-61
2022/03/09 04:03:02;;;;;;;40.53;18.20;;;0.70;84.00;;;0.22;56.58;94890.78;4979693;28;20899;-54
2022/03/09 04:05:30;;;;;;;36.40;20.60;;;0.60;83.40;;;0.19;57.33;94896.13;4976626;28;20848;-55
2022/03/09 04:07:59;;;;;;;36.30;19.77;;;0.60;83.70;;;0.17;57.14;94895.31;4970303;28;20494;-57
2022/03/09 04:10:26;;;;;;;34.67;20.10;;;0.60;84.30;;;0.14;56.88;94890.31;4969667;28;20836;-60
2022/03/09 04:12:54;;;;;;;35.67;19.10;;;0.50;83.40;;;0.08;56.61;94895.78;4973395;28;20475;-60
2022/03/09 04:15:21;;;;;;;29.53;19.03;;;0.50;83.30;;;0.05;57.19;94895.94;4984456;28;20546;-56
2022/03/09 04:17:48;;;;;;;33.67;19.33;;;0.50;83.60;;;0.01;57.45;94900.44;4971126;28;20530;-60
2022/03/09 04:20:16;;;;;;;30.70;18.63;;;0.40;83.40;;;-0.03;56.86;94901.50;4971131;28;20459;-60
2022/03/09 04:22:43;;;;;;;36.43;19.13;;;0.40;83.40;;;-0.09;56.97;94897.47;4973337;28;20786;-61
2022/03/09 04:25:12;;;;;;;32.27;19.10;;;0.30;83.30;;;-0.14;57.10;94894.28;4977960;28;20505;-62
2022/03/09 04:27:39;;;;;;;34.83;20.17;;;0.30;83.40;;;-0.20;56.81;94892.00;4969317;28;20479;-54
2022/03/09 04:30:08;;;;;;;33.43;19.50;;;0.20;83.50;;;-0.25;57.09;94896.53;4971327;28;20498;-56
2022/03/09 04:32:36;;;;;;;33.10;19.57;;;0.20;83.60;;;-0.30;57.34;94893.34;4981443;28;20482;-56
2022/03/09 04:35:04;;;;;;;34.67;19.77;;;0.10;83.70;;;-0.31;57.56;94886.50;4977502;28;21868;-60
2022/03/09 04:37:33;;;;;;;41.93;22.53;;;0.10;83.70;;;-0.37;57.69;94891.03;4978504;28;20463;-61
2022/03/09 04:40:00;;;;;;;36.83;20.43;;;0.10;83.70;;;-0.42;57.59;94887.84;4966207;28;20514;-61
2022/03/09 04:42:29;;;;;;;34.13;20.90;;;0.00;83.70;;;-0.42;57.45;94890.44;4970720;28;20566;-56
2022/03/09 04:44:57;;;;;;;36.63;19.73;;;0.00;84.10;;;-0.43;57.50;94891.34;4980032;28;20464;-60
2022/03/09 04:47:24;;;;;;;31.60;18.47;;;0.00;84.10;;;-0.45;57.81;94894.91;4978022;28;20474;-54
2022/03/09 04:49:52;;;;;;;33.53;19.80;;;0.00;84.10;;;-0.51;57.43;94888.28;4976639;28;20459;-60
2022/03/09 04:52:19;;;;;;;35.13;17.83;;;0.00;84.30;;;-0.56;57.76;94888.50;4974956;28;20580;-56
2022/03/09 04:54:46;;;;;;;38.30;20.13;;;-0.10;84.30;;;-0.56;58.34;94904.00;4978544;28;20464;-60
2022/03/09 04:57:14;;;;;;;39.37;22.07;;;-0.10;85.30;;;-0.56;57.90;94897.97;4982575;28;20467;-59
2022/03/09 04:59:43;;;;;;;38.47;22.20;;;-0.10;85.20;;;-0.53;58.55;94903.00;4973565;28;21244;-61
2022/03/09 05:02:10;;;;;;;42.33;22.10;;;-0.10;85.30;;;-0.51;58.63;94906.38;4975529;28;20896;-56
2022/03/09 05:04:37;;;;;;;40.10;21.90;;;-0.10;86.20;;;-0.46;58.42;94907.00;4976338;28;20489;-59
2022/03/09 05:07:05;;;;;;;38.43;19.97;;;0.00;86.10;;;-0.40;58.50;94906.69;4983083;28;20485;-60
2022/03/09 05:09:32;;;;;;;40.03;20.67;;;0.00;86.00;;;-0.32;58.48;94910.69;4972350;28;20456;-60
2022/03/09 05:11:59;;;;;;;35.13;19.60;;;0.10;86.20;;;-0.24;58.40;94916.31;4973163;28;20458;-57
2022/03/09 05:14:27;;;;;;;32.03;20.33;;;0.10;85.90;;;-0.18;59.13;94913.44;4976313;28;20533;-58
2022/03/09 05:16:55;;;;;;;35.93;20.30;;;0.20;86.60;;;-0.11;58.53;94911.38;4981855;28;20485;-55
2022/03/09 05:19:23;;;;;;;38.77;22.23;;;0.30;85.70;;;-0.06;58.93;94922.34;4975675;28;20491;-66
2022/03/09 05:21:50;;;;;;;32.70;19.40;;;0.30;86.00;;;-0.04;57.77;94928.28;4972360;28;20781;-63
2022/03/09 05:24:18;;;;;;;35.90;18.87;;;0.30;85.30;;;-0.11;57.66;94925.16;4976298;28;21023;-56
2022/03/09 05:26:46;;;;;;;33.47;20.57;;;0.30;84.30;;;-0.15;57.39;94928.78;4972993;28;21367;-55
2022/03/09 05:29:14;;;;;;;32.80;18.70;;;0.30;84.20;;;-0.21;57.26;94929.91;4977526;28;20930;-60
2022/03/09 05:31:41;;;;;;;42.17;19.60;;;0.20;84.00;;;-0.25;57.11;94933.56;4971162;28;20447;-56
2022/03/09 05:34:10;;;;;;;34.10;18.20;;;0.20;84.00;;;-0.31;57.46;94928.69;4975888;28;20479;-57
2022/03/09 05:36:37;;;;;;;34.33;18.10;;;0.10;84.00;;;-0.34;57.52;94934.00;4977873;28;20839;-60
2022/03/09 05:39:04;;;;;;;30.50;18.60;;;0.10;83.80;;;-0.40;57.38;94935.13;4978696;28;20473;-59
2022/03/09 05:41:33;;;;;;;34.00;20.33;;;0.00;83.60;;;-0.45;57.71;94941.41;4971292;28;20447;-60
2022/03/09 05:44:00;;;;;;;33.33;19.47;;;0.00;83.80;;;-0.50;57.63;94933.88;4974570;28;20543;-57
2022/03/09 05:46:27;;;;;;;32.80;18.70;;;-0.10;84.10;;;-0.51;57.62;94941.69;4978511;28;20593;-57
2022/03/09 05:48:55;;;;;;;28.50;18.13;;;-0.10;83.80;;;-0.53;57.03;94934.00;4984799;28;20477;-57
2022/03/09 05:51:23;;;;;;;33.93;19.57;;;-0.10;83.90;;;-0.48;57.58;94933.78;4974439;28;20461;-60
2022/03/09 05:53:51;;;;;;;32.50;18.70;;;-0.10;84.30;;;-0.41;57.44;94936.00;4973527;28;20495;-59
2022/03/09 05:56:18;;;;;;;31.77;19.07;;;0.00;84.20;;;-0.35;57.53;94936.66;4968755;28;20965;-57
2022/03/09 05:58:46;;;;;;;37.30;19.50;;;0.00;83.90;;;-0.29;57.30;94942.38;4979114;28;20482;-56
2022/03/09 06:01:13;;;;;;;35.03;20.50;;;0.10;84.10;;;-0.22;56.94;94943.75;4974509;28;20459;-56
2022/03/09 06:03:40;;;;;;;41.33;21.00;;;0.20;84.00;;;-0.13;57.27;94942.47;4972996;28;20493;-61
2022/03/09 06:06:08;;;;;;;36.43;19.90;;;0.30;83.80;;;-0.01;56.63;94946.22;4978538;28;20466;-59
2022/03/09 06:08:36;;;;;;;30.63;18.70;;;0.40;83.80;;;0.09;57.27;94946.59;4984332;28;20810;-56
2022/03/09 06:11:04;;;;;;;31.90;19.03;;;0.50;83.50;;;0.16;56.17;94948.00;4969621;28;20463;-57
2022/03/09 06:13:31;;;;;;;31.67;18.40;;;0.50;82.90;;;0.31;56.19;94951.53;4968237;28;20493;-59
2022/03/09 06:15:59;;;;;;;33.60;19.60;;;0.60;82.90;;;0.48;56.11;94953.28;4974876;28;20486;-61
2022/03/09 06:18:26;;;;;;;35.10;19.37;;;0.70;82.70;;;0.71;56.33;94949.53;4982223;28;20474;-56
2022/03/09 06:20:53;;;;;;;38.67;19.00;;;1.00;83.00;;;0.97;56.04;94940.44;4973912;28;20478;-59
2022/03/09 06:23:21;;;;;;;30.33;17.40;;;1.20;82.00;;;1.23;54.87;94952.03;4981487;28;20506;-55
2022/03/09 06:25:49;;;;;;;30.57;18.63;;;1.50;81.90;;;1.45;54.35;94958.66;4975552;28;20447;-60
2022/03/09 06:28:17;;;;;;;33.60;19.57;;;1.70;81.00;;;1.60;54.41;94955.22;4978783;28;20567;-56
2022/03/09 06:30:44;;;;;;;31.03;17.90;;;1.90;80.10;;;1.79;54.36;94959.41;4977796;28;20458;-61
2022/03/09 06:33:11;;;;;;;34.27;20.33;;;2.00;80.00;;;2.04;53.43;94958.88;4965274;28;20479;-59
2022/03/09 06:35:39;;;;;;;35.03;19.67;;;2.30;79.80;;;2.28;52.92;94963.63;4972750;28;20455;-59
2022/03/09 06:38:06;;;;;;;29.30;19.13;;;2.50;78.70;;;2.36;52.52;94968.38;4975250;28;20482;-55
2022/03/09 06:40:34;;;;;;;26.80;16.67;;;2.60;77.00;;;2.39;52.44;94960.41;4981349;28;20788;-56
2022/03/09 06:43:03;;;;;;;27.07;17.50;;;2.70;77.30;;;2.47;52.47;94956.44;4969422;28;20487;-60
2022/03/09 06:45:30;;;;;;;34.30;18.80;;;2.70;76.10;;;2.54;52.55;94956.06;4975242;28;20649;-60
2022/03/09 06:47:57;;;;;;;31.30;19.07;;;2.80;74.90;;;2.61;52.65;94962.59;4977628;28;20554;-57
2022/03/09 06:50:24;;;;;;;37.57;20.10;;;2.90;74.90;;;2.65;51.55;94959.72;4981267;28;20785;-60
2022/03/09 06:52:52;;;;;;;32.90;19.67;;;2.90;74.00;;;2.71;53.22;94968.06;4982250;28;20471;-59
2022/03/09 06:55:19;;;;;;;33.90;19.23;;;3.00;75.90;;;2.69;51.39;94960.38;4975619;28;20466;-56
2022/03/09 06:57:46;;;;;;;34.07;19.67;;;3.00;74.50;;;2.64;52.46;94967.59;4977842;28;20477;-56
2022/03/09 07:00:16;;;;;;;30.93;19.53;;;3.00;74.80;;;2.56;51.67;94969.81;4975876;28;20459;-60
2022/03/09 07:02:43;;;;;;;30.10;17.90;;;2.90;75.00;;;2.50;51.94;94966.63;4977013;28;20491;-61
2022/03/09 07:05:11;;;;;;;31.20;18.80;;;2.80;74.70;;;2.40;52.63;94968.09;4971283;28;20451;-56
2022/03/09 07:07:38;;;;;;;27.07;17.37;;;2.80;74.50;;;2.33;51.79;94970.19;4974410;28;20784;-54
2022/03/09 07:10:10;;;;;;;40.37;20.37;;;2.70;74.30;;;2.41;53.10;94976.72;4971767;28;20447;-60
2022/03/09 07:12:38;;;;;;;30.27;17.53;;;2.70;75.70;;;2.68;52.47;94969.09;4985047;28;20478;-60
2022/03/09 07:15:06;;;;;;;26.30;16.50;;;2.90;76.10;;;3.05;52.58;94964.31;4974750;28;20597;-60
2022/03/09 07:17:35;;;;;;;32.50;18.67;;;3.20;76.10;;;3.46;52.13;94970.56;4978062;28;20575;-54
2022/03/09 07:20:02;;;;;;;33.73;18.73;;;3.60;75.90;;;4.07;51.66;94966.69;4981053;28;20537;-56
2022/03/09 07:22:29;;;;;;;28.37;18.07;;;4.10;75.40;;;4.87;51.41;94960.66;4983270;28;20483;-59
2022/03/09 07:24:57;;;;;;;23.60;15.57;;;4.90;75.60;;;5.77;49.76;94959.75;4975321;28;20877;-59
2022/03/09 07:27:24;;;;;;;27.37;16.63;;;5.70;73.70;;;6.55;49.65;94966.34;4975007;28;20467;-56
2022/03/09 07:29:51;;;;;;;31.37;15.33;;;6.40;72.60;;;7.20;46.95;94958.91;4973315;28;20517;-57
2022/03/09 07:32:19;;;;;;;22.13;15.47;;;7.00;69.00;;;7.46;44.46;94956.91;4973297;28;20539;-56
2022/03/09 07:34:48;;;;;;;25.77;16.53;;;7.40;62.90;;;7.52;46.26;94954.66;4966582;28;20467;-56
2022/03/09 07:37:15;;;;;;;28.10;17.23;;;7.60;63.10;;;7.54;44.66;94944.91;4975109;28;20591;-60
2022/03/09 07:39:42;;;;;;;26.73;16.90;;;7.70;60.70;;;7.44;42.47;94949.19;4977279;28;20874;-55
2022/03/09 07:42:10;;;;;;;33.03;17.57;;;7.60;56.00;;;7.30;44.86;94949.41;4978357;28;20533;-55
2022/03/09 07:44:37;;;;;;;28.33;17.23;;;7.60;59.10;;;7.20;44.79;94945.84;4978525;28;20498;-56
2022/03/09 07:47:05;;;;;;;30.53;18.07;;;7.50;59.00;;;7.03;45.63;94945.31;4972861;28;20506;-56
2022/03/09 07:49:33;;;;;;;28.43;17.50;;;7.30;59.70;;;6.81;45.12;94951.34;4976299;28;20904;-60
2022/03/09 07:52:02;;;;;;;29.80;19.23;;;7.10;59.10;;;6.75;46.38;94944.78;4978724;28;20554;-55
2022/03/09 07:54:29;;;;;;;23.97;16.73;;;7.00;60.90;;;6.90;45.94;94939.38;4978960;28;20462;-57
2022/03/09 07:56:57;;;;;;;29.80;18.90;;;7.10;61.50;;;6.96;45.34;94944.16;4972917;28;20487;-59
2022/03/09 07:59:26;;;;;;;29.70;20.60;;;7.20;60.70;;;7.16;45.69;94940.00;4973939;28;20456;-56
2022/03/09 08:01:54;;;;;;;29.43;19.57;;;7.40;60.40;;;7.50;43.53;94938.25;4976544;28;20533;-60
2022/03/09 08:04:21;;;;;;;34.47;19.73;;;7.60;57.70;;;7.82;44.18;94931.41;4985040;28;20490;-62
2022/03/09 08:06:49;;;;;;;39.20;20.90;;;8.00;58.10;;;8.19;41.89;94939.78;4975521;28;20459;-57
2022/03/09 08:09:17;;;;;;;32.77;21.60;;;8.30;56.20;;;8.40;40.69;94936.41;4972075;28;20479;-57
2022/03/09 08:11:45;;;;;;;33.50;21.20;;;8.60;54.10;;;8.41;42.65;94940.66;4976904;28;20477;-57
2022/03/09 08:14:12;;;;;;;32.10;20.83;;;8.70;55.10;;;8.44;43.20;94943.06;4984203;28;20471;-57
2022/03/09 08:16:40;;;;;;;33.40;21.40;;;8.70;55.80;;;8.42;42.82;94939.72;4979158;28;20498;-57
2022/03/09 08:19:07;;;;;;;31.20;20.33;;;8.70;55.30;;;8.30;40.06;94938.91;4970814;28;20486;-57
2022/03/09 08:21:34;;;;;;;25.40;18.23;;;8.60;52.40;;;8.18;41.96;94943.38;4977900;28;20466;-57
2022/03/09 08:24:02;;;;;;;27.70;19.83;;;8.50;53.60;;;8.05;40.74;94934.84;4974923;28;20498;-56
2022/03/09 08:26:31;;;;;;;28.47;18.57;;;8.40;52.70;;;7.98;41.22;94931.03;4981087;28;20452;-60
2022/03/09 08:28:58;;;;;;;29.27;19.93;;;8.30;53.50;;;7.92;40.62;94932.38;4971865;28;20496;-57
2022/03/09 08:31:26;;;;;;;29.57;19.60;;;8.20;52.30;;;7.94;42.50;94929.63;4974416;28;20455;-60
2022/03/09 08:33:54;;;;;;;29.00;19.43;;;8.20;54.30;;;8.04;43.14;94925.28;4970511;28;20609;-60
2022/03/09 08:36:21;;;;;;;27.97;17.83;;;8.30;55.50;;;8.19;42.26;94926.69;4976232;28;21012;-56
2022/03/09 08:38:48;;;;;;;30.80;20.47;;;8.40;54.30;;;8.48;41.40;94918.28;4971020;28;20494;-56
2022/03/09 08:41:16;;;;;;;32.87;21.37;;;8.60;54.10;;;8.65;41.82;94921.31;4977668;28;20518;-57
2022/03/09 08:43:44;;;;;;;29.50;18.10;;;8.80;53.60;;;8.86;38.97;94922.16;4973945;28;20521;-61
2022/03/09 08:46:12;;;;;;;31.83;19.80;;;9.00;51.10;;;9.11;40.06;94915.69;4981858;28;20463;-59
2022/03/09 08:48:39;;;;;;;24.83;18.43;;;9.20;52.00;;;9.40;39.52;94924.66;4970988;28;20491;-59
2022/03/09 08:51:07;;;;;;;31.70;20.60;;;9.50;50.70;;;9.68;39.88;94920.47;4974785;28;20971;-57
2022/03/09 08:53:35;;;;;;;28.83;17.93;;;9.70;51.60;;;9.92;39.04;94920.13;4972351;28;20475;-62
2022/03/09 08:56:02;;;;;;;26.43;18.73;;;10.00;49.50;;;10.18;40.12;94915.22;4977561;28;20448;-60
2022/03/09 08:58:29;;;;;;;25.73;19.03;;;10.20;50.50;;;10.51;38.56;94915.00;4972773;28;20852;-63
2022/03/09 09:00:58;;;;;;;25.10;18.90;;;10.50;48.60;;;10.82;37.70;94914.84;4970607;28;20467;-60
2022/03/09 09:03:25;;;;;;;29.23;18.63;;;10.80;48.30;;;11.13;36.49;94910.22;4973379;28;20546;-57
2022/03/09 09:05:53;;;;;;;22.40;16.80;;;11.10;46.60;;;11.39;37.48;94920.94;4981395;28;20834;-60
2022/03/09 09:08:20;;;;;;;22.90;17.53;;;11.40;47.80;;;11.65;37.11;94920.31;4971056;28;21118;-60
2022/03/09 09:10:48;;;;;;;26.37;18.97;;;11.60;46.60;;;11.88;37.64;94915.47;4972261;28;20818;-61
2022/03/09 09:13:15;;;;;;;23.00;16.70;;;11.90;48.40;;;12.15;37.68;94917.31;4976035;28;20523;-60
2022/03/09 09:15:43;;;;;;;23.60;16.93;;;12.20;48.20;;;12.44;34.06;94915.44;4972381;28;20577;-62
2022/03/09 09:18:11;;;;;;;22.03;15.67;;;12.40;43.80;;;12.65;32.51;94901.97;4982861;28;20483;-60
2022/03/09 09:20:39;;;;;;;29.00;17.60;;;12.70;42.10;;;12.80;32.63;94904.91;4970603;28;20467;-61
2022/03/09 09:23:06;;;;;;;22.13;17.20;;;12.80;41.30;;;12.89;32.26;94904.81;4974690;28;20501;-57
2022/03/09 09:25:33;;;;;;;23.27;17.30;;;12.90;40.70;;;13.13;35.47;94911.22;4975611;28;20485;-57
2022/03/09 09:28:01;;;;;;;21.90;16.27;;;13.10;44.20;;;13.56;34.93;94906.09;4980404;28;20474;-57
2022/03/09 09:30:30;;;;;;;26.37;16.20;;;13.50;43.80;;;13.99;32.09;94902.47;4973218;28;20840;-61
2022/03/09 09:32:57;;;;;;;19.33;14.83;;;13.90;41.30;;;14.31;30.89;94900.91;4974303;28;20909;-55
2022/03/09 09:35:26;;;;;;;21.00;15.50;;;14.20;39.70;;;14.49;33.84;94913.19;4980562;28;20445;-55
2022/03/09 09:37:53;;;;;;;17.23;14.63;;;14.50;42.60;;;14.69;33.37;94909.25;4982099;28;20552;-57
2022/03/09 09:40:21;;;;;;;20.17;14.43;;;14.70;42.00;;;14.84;32.54;94905.94;4980793;28;20471;-61
2022/03/09 09:42:48;;;;;;;19.10;14.07;;;14.80;41.30;;;14.78;32.73;94904.81;4975251;28;20493;-60
2022/03/09 09:45:15;;;;;;;18.60;14.77;;;14.80;40.80;;;14.85;32.29;94903.13;4982895;28;20856;-61
2022/03/09 09:47:43;;;;;;;25.80;16.83;;;14.90;40.00;;;14.85;32.04;94904.97;4985314;28;20834;-56
2022/03/09 09:50:13;;;;;;;20.93;15.20;;;14.90;40.40;;;14.67;33.19;94905.97;4982399;28;20487;-57
2022/03/09 09:52:42;;;;;;;22.27;16.03;;;14.70;41.10;;;14.48;32.77;94903.56;4977217;28;20719;-56
2022/03/09 09:55:10;;;;;;;20.77;16.30;;;14.50;40.40;;;14.29;32.59;94907.34;4978570;28;20540;-60
2022/03/09 09:57:37;;;;;;;19.07;15.43;;;14.30;39.90;;;14.06;30.88;94901.84;4982238;28;20554;-60
2022/03/09 10:00:08;;;;;;;21.57;16.07;;;14.10;38.30;;;13.86;33.53;94898.63;4978747;28;20605;-57
2022/03/09 10:02:38;;;;;;;18.73;15.40;;;14.00;41.40;;;13.80;32.96;94897.44;4970050;28;20562;-59
2022/03/09 10:05:06;;;;;;;21.70;15.83;;;13.90;40.40;;;13.70;31.11;94896.75;4975489;28;20514;-57
2022/03/09 10:07:33;;;;;;;23.77;17.73;;;13.80;38.60;;;13.52;31.28;94894.97;4983467;28;20800;-57
2022/03/09 10:10:02;;;;;;;30.13;18.23;;;13.60;38.30;;;13.40;33.05;94894.44;4978169;28;20455;-58
2022/03/09 10:12:29;;;;;;;29.93;17.87;;;13.50;40.30;;;13.43;32.20;94894.13;4973741;28;20572;-57
2022/03/09 10:14:57;;;;;;;22.27;15.80;;;13.50;40.30;;;13.61;34.10;94890.56;4976521;28;20513;-57
2022/03/09 10:17:26;;;;;;;18.73;14.87;;;13.60;42.10;;;13.85;33.75;94879.28;4981916;28;20534;-60