Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:24;;;;;;;61.37;5.70;;;;;;;;;;5055220;28;20932;-86
2022/06/30 00:02:51;;;;;;;62.20;5.93;;;;;;;;;;5055292;28;20442;-85
2022/06/30 00:05:18;;;;;;;61.73;6.00;;;;;;;;;;5055173;28;20472;-85
2022/06/30 00:07:47;;;;;;;60.80;5.53;;;;;;;;;;5055012;28;20450;-85
2022/06/30 00:10:14;;;;;;;61.53;6.00;;;;;;;;;;5055251;28;20848;-85
2022/06/30 00:12:42;;;;;;;62.40;6.43;;;;;;;;;;5054449;28;20446;-86
2022/06/30 00:15:10;;;;;;;61.80;5.80;;;;;;;;;;5055176;28;20430;-86
2022/06/30 00:17:37;;;;;;;61.27;5.60;;;;;;;;;;5054994;28;20536;-86
2022/06/30 00:20:05;;;;;;;60.77;5.43;;;;;;;;;;5055104;28;20446;-85
2022/06/30 00:22:32;;;;;;;63.00;6.50;;;;;;;;;;5055217;28;20524;-85
2022/06/30 00:25:01;;;;;;;61.10;5.87;;;;;;;;;;5055195;28;20452;-85
2022/06/30 00:27:28;;;;;;;62.27;5.73;;;;;;;;;;5054859;28;20510;-85
2022/06/30 00:29:56;;;;;;;63.23;6.30;;;;;;;;;;5055321;28;20442;-85
2022/06/30 00:32:23;;;;;;;62.67;6.00;;;;;;;;;;5066617;28;20474;-86
2022/06/30 00:34:50;;;;;;;61.60;5.80;;;;;;;;;;5067067;28;20985;-85
2022/06/30 00:37:18;;;;;;;64.30;6.70;;;;;;;;;;5067115;28;20509;-86
2022/06/30 00:39:45;;;;;;;61.80;5.77;;;;;;;;;;5063168;28;20430;-85
2022/06/30 00:42:14;;;;;;;62.77;5.93;;;;;;;;;;5055146;28;20514;-85
2022/06/30 00:44:41;;;;;;;67.80;6.60;;;;;;;;;;5053063;28;20503;-85
2022/06/30 00:47:10;;;;;;;63.73;6.23;;;;;;;;;;5054615;28;21013;-85
2022/06/30 00:49:38;;;;;;;62.10;6.03;;;;;;;;;;5054620;28;20457;-85
2022/06/30 00:52:08;;;;;;;63.20;6.60;;;;;;;;;;5054326;28;20461;-85
2022/06/30 00:54:36;;;;;;;63.70;6.70;;;;;;;;;;5054473;28;20444;-85
2022/06/30 00:57:03;;;;;;;62.10;5.67;;;;;;;;;;5054594;28;20445;-85
2022/06/30 00:59:33;;;;;;;62.40;6.13;;;;;;;;;;5053124;28;20437;-85
2022/06/30 01:02:01;;;;;;;62.47;6.00;;;;;;;;;;5054133;28;20523;-85
2022/06/30 01:04:29;;;;;;;60.97;5.73;;;;;;;;;;5054243;28;20433;-85
2022/06/30 01:06:56;;;;;;;61.33;5.83;;;;;;;;;;5054042;28;20483;-85
2022/06/30 01:14:52;;;;;;;61.83;5.70;;;;;;;;;;5053485;28;20798;-85
2022/06/30 01:17:19;;;;;;;61.60;6.00;;;;;;;;;;5052665;28;20474;-85
2022/06/30 01:19:53;;;;;;;62.00;5.90;;;;;;;;;;5053979;28;20432;-85
2022/06/30 01:22:22;;;;;;;63.47;6.00;;;;;;;;;;5053949;28;20503;-85
2022/06/30 01:24:49;;;;;;;61.77;5.93;;;;;;;;;;5053813;28;20428;-85
2022/06/30 01:27:17;;;;;;;62.20;6.20;;;;;;;;;;5053562;28;20485;-85
2022/06/30 01:29:44;;;;;;;61.67;5.77;;;;;;;;;;5054054;28;20457;-85
2022/06/30 01:32:11;;;;;;;63.70;6.40;;;;;;;;;;5054010;28;20874;-85
2022/06/30 01:34:39;;;;;;;62.90;6.47;;;;;;;;;;5054142;28;20939;-85
2022/06/30 01:37:06;;;;;;;67.13;6.03;;;;;;;;;;5063068;28;20467;-85
2022/06/30 01:39:35;;;;;;;62.10;5.80;;;;;;;;;;5055735;28;20820;-85
2022/06/30 01:42:02;;;;;;;61.00;6.03;;;;;;;;;;5053572;28;20452;-85
2022/06/30 01:44:30;;;;;;;60.97;5.73;;;;;;;;;;5058680;28;20506;-84
2022/06/30 01:46:57;;;;;;;62.00;6.40;;;;;;;;;;5073140;28;20509;-85
2022/06/30 01:49:24;;;;;;;61.00;5.40;;;;;;;;;;5063829;28;20454;-85
2022/06/30 01:51:52;;;;;;;61.00;5.90;;;;;;;;;;5053257;28;20462;-85
2022/06/30 01:54:19;;;;;;;61.07;5.40;;;;;;;;;;5053106;28;20511;-85
2022/06/30 01:56:48;;;;;;;62.00;6.07;;;;;;;;;;5049528;28;20457;-85
2022/06/30 01:59:15;;;;;;;62.50;5.60;;;;;;;;;;5045092;28;20951;-85
2022/06/30 02:01:42;;;;;;;62.27;5.90;;;;;;;;;;5052967;28;20844;-85
2022/06/30 02:06:54;;;;;;;60.70;5.50;;;;;;;;;;5053397;28;20527;-84
2022/06/30 02:09:21;;;;;;;62.83;6.30;;;;;;;;;;5052793;28;20514;-85
2022/06/30 02:12:44;;;;;;;61.70;6.27;;;;;;;;;;5052460;28;21025;-84
2022/06/30 02:14:38;;;;;;;62.40;6.60;;;;;;;;;;5052561;28;20445;-85
2022/06/30 02:17:06;;;;;;;61.27;5.67;;;;;;;;;;5052658;28;20478;-84
2022/06/30 02:19:33;;;;;;;65.60;6.20;;;;;;;;;;5052439;28;20901;-84
2022/06/30 02:22:00;;;;;;;61.37;6.20;;;;;;;;;;5051107;28;20465;-84
2022/06/30 02:24:28;;;;;;;62.77;6.27;;;;;;;;;;5052646;28;20498;-84
2022/06/30 02:26:56;;;;;;;60.80;5.23;;;;;;;;;;5052626;28;20527;-84
2022/06/30 02:29:24;;;;;;;63.40;6.33;;;;;;;;;;5052287;28;20490;-84
2022/06/30 02:31:51;;;;;;;63.00;6.90;;;;;;;;;;5052415;28;20453;-84
2022/06/30 02:34:18;;;;;;;62.43;5.50;;;;;;;;;;5052708;28;20457;-85
2022/06/30 02:36:45;;;;;;;63.27;6.67;;;;;;;;;;5052602;28;20444;-85
2022/06/30 02:39:13;;;;;;;60.83;5.40;;;;;;;;;;5052164;28;20432;-84
2022/06/30 02:41:40;;;;;;;62.37;6.80;;;;;;;;;;5052254;28;20804;-84
2022/06/30 02:44:09;;;;;;;62.37;6.60;;;;;;;;;;5052487;28;20428;-84
2022/06/30 02:46:36;;;;;;;62.10;6.77;;;;;;;;;;5052353;28;20484;-84
2022/06/30 02:49:03;;;;;;;62.47;6.33;;;;;;;;;;5051948;28;20474;-84
2022/06/30 02:51:31;;;;;;;65.87;8.10;;;;;;;;;;5051859;28;20517;-84
2022/06/30 02:53:58;;;;;;;63.10;6.17;;;;;;;;;;5051134;28;20511;-84
2022/06/30 02:56:26;;;;;;;61.77;6.00;;;;;;;;;;5052241;28;20491;-84
2022/06/30 02:58:53;;;;;;;61.20;5.70;;;;;;;;;;5051925;28;20466;-83
2022/06/30 03:01:22;;;;;;;62.87;6.50;;;;;;;;;;5052195;28;20476;-83
2022/06/30 03:03:49;;;;;;;61.50;5.70;;;;;;;;;;5052027;28;20440;-84
2022/06/30 03:06:16;;;;;;;61.50;6.00;;;;;;;;;;5052006;28;20534;-84
2022/06/30 03:08:43;;;;;;;61.53;5.73;;;;;;;;;;5051657;28;20498;-84
2022/06/30 03:11:16;;;;;;;61.40;6.00;;;;;;;;;;5051932;28;20514;-84
2022/06/30 03:13:44;;;;;;;62.30;6.63;;;;;;;;;;5052113;28;20874;-84
2022/06/30 03:16:11;;;;;;;62.40;6.37;;;;;;;;;;5052054;28;20446;-84
2022/06/30 03:18:40;;;;;;;61.60;6.80;;;;;;;;;;5051797;28;20529;-84
2022/06/30 03:21:07;;;;;;;61.83;6.20;;;;;;;;;;5051753;28;20456;-84
2022/06/30 03:23:35;;;;;;;62.33;6.20;;;;;;;;;;5053291;28;20440;-83
2022/06/30 03:26:02;;;;;;;61.53;5.60;;;;;;;;;;5054750;28;20925;-84
2022/06/30 03:28:29;;;;;;;61.57;5.77;;;;;;;;;;5055667;28;20510;-84
2022/06/30 03:30:57;;;;;;;61.80;6.00;;;;;;;;;;5055714;28;20515;-83
2022/06/30 03:33:24;;;;;;;60.70;5.40;;;;;;;;;;5055891;28;20437;-83
2022/06/30 03:35:53;;;;;;;62.17;6.77;;;;;;;;;;5055561;28;20443;-84
2022/06/30 03:38:20;;;;;;;67.63;6.87;;;;;;;;;;5055367;28;20471;-84
2022/06/30 03:40:48;;;;;;;64.30;6.30;;;;;;;;;;5055727;28;20460;-84
2022/06/30 03:43:16;;;;;;;62.13;6.33;;;;;;;;;;5055760;28;20444;-84
2022/06/30 03:45:43;;;;;;;61.07;5.30;;;;;;;;;;5055634;28;20527;-84
2022/06/30 03:48:11;;;;;;;61.40;5.73;;;;;;;;;;5055361;28;20486;-84
2022/06/30 03:50:38;;;;;;;62.07;5.27;;;;;;;;;;5055509;28;20522;-83
2022/06/30 03:53:07;;;;;;;61.10;6.10;;;;;;;;;;5055339;28;20437;-84
2022/06/30 03:55:38;;;;;;;62.27;5.37;;;;;;;;;;5055466;28;20506;-83
2022/06/30 03:58:06;;;;;;;62.97;6.10;;;;;;;;;;5053939;28;20447;-84
2022/06/30 04:00:34;;;;;;;61.40;5.97;;;;;;;;;;5055508;28;20859;-84
2022/06/30 04:03:02;;;;;;;61.67;5.60;;;;;;;;;;5055398;28;20449;-84
2022/06/30 04:05:29;;;;;;;63.50;6.80;;;;;;;;;;5055262;28;20471;-84
2022/06/30 04:07:56;;;;;;;61.57;5.73;;;;;;;;;;5074297;28;20483;-85
2022/06/30 04:10:25;;;;;;;62.13;6.77;;;;;;;;;;5075361;28;20485;-85
2022/06/30 04:12:52;;;;;;;61.00;5.50;;;;;;;;;;5075339;28;20443;-84
2022/06/30 04:15:20;;;;;;;61.30;5.70;;;;;;;;;;5075116;28;20432;-85
2022/06/30 04:17:47;;;;;;;61.70;6.03;;;;;;;;;;5075149;28;20922;-85
2022/06/30 04:20:17;;;;;;;62.53;6.30;;;;;;;;;;5075294;28;20918;-84
2022/06/30 04:22:45;;;;;;;61.10;6.00;;;;;;;;;;5074999;28;20427;-84
2022/06/30 04:25:13;;;;;;;61.07;5.67;;;;;;;;;;5074945;28;20925;-84
2022/06/30 04:27:45;;;;;;;62.17;5.67;;;;;;;;;;5074403;28;20574;-84
2022/06/30 04:30:13;;;;;;;61.63;5.70;;;;;;;;;;5070599;28;20498;-84
2022/06/30 04:32:40;;;;;;;62.47;5.53;;;;;;;;;;5054772;28;20468;-85
2022/06/30 04:35:08;;;;;;;62.43;5.80;;;;;;;;;;5054928;28;20445;-85
2022/06/30 04:37:36;;;;;;;63.17;5.10;;;;;;;;;;5054344;28;20820;-84
2022/06/30 04:42:59;;;;;;;61.97;6.43;;;;;;;;;;5029981;28;20421;-85
2022/06/30 04:45:41;;;;;;;62.10;6.13;;;;;;;;;;5089028;27;20555;-70
2022/06/30 04:48:08;;;;;;;62.60;6.20;;;;;;;;;;5088854;28;20445;-70
2022/06/30 04:50:35;;;;;;;61.70;5.80;;;;;;;;;;5089057;28;20466;-70
2022/06/30 04:53:02;;;;;;;62.43;6.00;;;;;;;;;;5082869;28;20471;-70
2022/06/30 04:55:30;;;;;;;62.20;6.70;;;;;;;;;;5088369;28;20449;-70
2022/06/30 04:57:57;;;;;;;61.60;6.20;;;;;;;;;;5088612;28;20527;-70
2022/06/30 05:00:24;;;;;;;63.73;6.77;;;;;;;;;;5088932;28;20449;-70
2022/06/30 05:02:52;;;;;;;62.47;6.47;;;;;;;;;;5083602;28;20473;-70
2022/06/30 05:05:20;;;;;;;61.87;6.17;;;;;;;;;;5085646;28;20572;-70
2022/06/30 05:07:47;;;;;;;61.17;5.97;;;;;;;;;;5088366;28;20806;-70
2022/06/30 05:10:14;;;;;;;62.03;5.77;;;;;;;;;;5088555;28;20450;-70
2022/06/30 05:12:41;;;;;;;66.93;6.00;;;;;;;;;;5088527;28;20464;-70
2022/06/30 05:15:08;;;;;;;61.70;6.00;;;;;;;;;;5088460;28;20442;-70
2022/06/30 05:17:35;;;;;;;60.90;5.50;;;;;;;;;;5088128;28;20820;-70
2022/06/30 05:20:04;;;;;;;61.87;6.37;;;;;;;;;;5088435;28;20613;-70
2022/06/30 05:22:31;;;;;;;60.57;5.47;;;;;;;;;;5087878;28;20496;-70
2022/06/30 05:27:46;;;;;;;61.67;6.07;;;;;;;;;;5088137;28;20446;-70
2022/06/30 05:30:13;;;;;;;62.00;6.00;;;;;;;;;;5088092;28;20449;-70
2022/06/30 05:32:40;;;;;;;62.00;6.57;;;;;;;;;;5087983;28;20475;-70
2022/06/30 05:35:09;;;;;;;62.90;6.70;;;;;;;;;;5085221;28;20920;-70
2022/06/30 05:37:37;;;;;;;61.30;6.53;;;;;;;;;;5087800;28;20802;-70
2022/06/30 05:40:04;;;;;;;64.30;6.40;;;;;;;;;;5088119;28;20457;-70
2022/06/30 05:42:31;;;;;;;62.57;6.20;;;;;;;;;;5087841;28;20480;-70
2022/06/30 05:44:58;;;;;;;62.20;6.77;;;;;;;;;;5087721;28;20528;-70
2022/06/30 05:47:25;;;;;;;61.87;5.80;;;;;;;;;;5087490;28;20452;-70
2022/06/30 05:49:52;;;;;;;62.27;6.00;;;;;;;;;;5087778;28;20949;-70
2022/06/30 05:52:21;;;;;;;61.70;5.80;;;;;;;;;;5087672;28;20450;-70
2022/06/30 05:54:48;;;;;;;61.80;6.37;;;;;;;;;;5087371;28;20438;-70
2022/06/30 05:57:16;;;;;;;61.87;6.17;;;;;;;;;;5073630;28;20451;-70
2022/06/30 05:59:43;;;;;;;62.47;6.40;;;;;;;;;;5074254;28;20888;-70
2022/06/30 06:02:10;;;;;;;61.77;5.80;;;;;;;;;;5074013;28;20447;-69
2022/06/30 06:04:37;;;;;;;62.27;5.97;;;;;;;;;;5073566;28;21015;-67
2022/06/30 06:07:04;;;;;;;62.40;6.60;;;;;;;;;;5074261;28;20974;-69
2022/06/30 06:09:33;;;;;;;61.90;6.17;;;;;;;;;;5074101;28;20453;-69
2022/06/30 06:12:00;;;;;;;62.63;6.30;;;;;;;;;;5072040;28;20454;-69
2022/06/30 06:14:27;;;;;;;66.17;5.43;;;;;;;;;;5073947;28;20491;-69
2022/06/30 06:16:54;;;;;;;61.93;5.87;;;;;;;;;;5073778;28;20453;-69
2022/06/30 06:19:22;;;;;;;62.17;6.80;;;;;;;;;;5072224;28;20462;-69
2022/06/30 06:21:49;;;;;;;61.03;5.70;;;;;;;;;;5068865;28;20550;-69
2022/06/30 06:24:17;;;;;;;65.50;6.97;;;;;;;;;;5073464;28;20482;-69
2022/06/30 06:26:46;;;;;;;61.67;5.83;;;;;;;;;;5073773;28;20542;-69
2022/06/30 06:29:14;;;;;;;63.83;6.63;;;;;;;;;;5073325;28;20447;-69
2022/06/30 06:31:42;;;;;;;61.60;5.43;;;;;;;;;;5073855;28;20474;-70
2022/06/30 06:34:09;;;;;;;63.00;6.23;;;;;;;;;;5073361;28;20470;-68
2022/06/30 06:36:36;;;;;;;61.00;5.73;;;;;;;;;;5073450;28;20447;-68
2022/06/30 06:39:04;;;;;;;61.90;6.10;;;;;;;;;;5073044;28;21134;-69
2022/06/30 06:41:31;;;;;;;60.97;5.67;;;;;;;;;;5073446;28;20452;-68
2022/06/30 06:43:59;;;;;;;62.30;5.73;;;;;;;;;;5070855;28;21050;-68
2022/06/30 06:46:29;;;;;;;60.97;5.40;;;;;;;;;;5073442;28;20944;-69
2022/06/30 06:48:57;;;;;;;61.30;6.03;;;;;;;;;;5073031;28;20447;-68
2022/06/30 06:51:24;;;;;;;61.40;5.13;;;;;;;;;;5073323;28;20451;-69
2022/06/30 06:53:51;;;;;;;61.07;5.70;;;;;;;;;;5073146;28;20473;-69
2022/06/30 06:56:18;;;;;;;62.80;5.93;;;;;;;;;;5072979;28;20457;-68
2022/06/30 06:58:45;;;;;;;61.00;5.87;;;;;;;;;;5072899;28;21050;-69
2022/06/30 07:01:14;;;;;;;61.90;5.83;;;;;;;;;;5073277;28;20451;-69
2022/06/30 07:03:41;;;;;;;65.00;5.77;;;;;;;;;;5073052;28;20463;-69
2022/06/30 07:06:09;;;;;;;62.03;5.30;;;;;;;;;;5072984;28;20482;-69
2022/06/30 07:08:36;;;;;;;60.80;5.63;;;;;;;;;;5071642;28;20978;-69
2022/06/30 07:11:03;;;;;;;61.57;5.63;;;;;;;;;;5072784;28;20440;-68
2022/06/30 07:13:31;;;;;;;61.90;5.97;;;;;;;;;;5072733;28;20541;-69
2022/06/30 07:15:58;;;;;;;61.07;5.43;;;;;;;;;;5070773;28;20443;-68
2022/06/30 07:18:27;;;;;;;60.60;4.97;;;;;;;;;;5072568;28;20448;-68
2022/06/30 07:20:55;;;;;;;61.60;5.83;;;;;;;;;;5072637;28;20501;-69
2022/06/30 07:23:22;;;;;;;61.57;5.57;;;;;;;;;;5072274;28;20468;-68
2022/06/30 07:25:49;;;;;;;61.87;5.73;;;;;;;;;;5072378;28;21014;-68
2022/06/30 07:28:16;;;;;;;61.37;5.50;;;;;;;;;;5072375;28;20455;-68
2022/06/30 07:30:43;;;;;;;61.13;5.70;;;;;;;;;;5072713;28;20542;-69
2022/06/30 07:33:10;;;;;;;61.47;5.80;;;;;;;;;;5072129;28;20468;-68
2022/06/30 07:35:39;;;;;;;61.80;5.03;;;;;;;;;;5072405;28;20458;-68
2022/06/30 07:38:06;;;;;;;60.60;4.87;;;;;;;;;;5071796;28;20542;-68
2022/06/30 07:40:33;;;;;;;61.87;5.50;;;;;;;;;;5072543;28;20447;-69
2022/06/30 07:43:01;;;;;;;62.67;4.73;;;;;;;;;;5067565;28;20477;-68
2022/06/30 07:45:28;;;;;;;62.00;5.37;;;;;;;;;;5070350;28;20856;-68
2022/06/30 07:47:55;;;;;;;60.53;4.97;;;;;;;;;;5069717;28;20451;-69
2022/06/30 07:50:22;;;;;;;60.80;6.00;;;;;;;;;;5066095;28;20456;-68
2022/06/30 07:52:52;;;;;;;59.97;4.70;;;;;;;;;;5072071;28;20476;-69
2022/06/30 07:55:19;;;;;;;60.23;5.27;;;;;;;;;;5072249;28;20460;-68
2022/06/30 07:57:48;;;;;;;61.67;5.80;;;;;;;;;;5071792;28;20448;-68
2022/06/30 08:00:15;;;;;;;60.00;5.30;;;;;;;;;;5071949;28;20444;-68
2022/06/30 08:02:43;;;;;;;59.53;4.50;;;;;;;;;;5071677;28;20576;-68
2022/06/30 08:05:10;;;;;;;60.80;6.03;;;;;;;;;;5071545;28;20486;-68
2022/06/30 08:07:38;;;;;;;68.63;5.90;;;;;;;;;;5071638;28;20841;-68
2022/06/30 08:10:07;;;;;;;60.30;4.87;;;;;;;;;;5071732;28;20450;-68
2022/06/30 08:12:34;;;;;;;62.17;5.20;;;;;;;;;;5071581;28;20472;-69
2022/06/30 08:15:02;;;;;;;59.30;4.47;;;;;;;;;;5071685;28;20489;-69
2022/06/30 08:17:30;;;;;;;60.43;4.93;;;;;;;;;;5071161;28;20457;-68
2022/06/30 08:19:57;;;;;;;61.40;5.57;;;;;;;;;;5069253;28;20515;-68
2022/06/30 08:22:25;;;;;;;60.00;4.60;;;;;;;;;;5071812;28;20475;-68
2022/06/30 08:24:52;;;;;;;60.00;4.93;;;;;;;;;;5071582;28;20939;-68
2022/06/30 08:27:20;;;;;;;62.00;4.50;;;;;;;;;;5071290;28;20457;-68
2022/06/30 08:29:47;;;;;;;60.20;5.13;;;;;;;;;;5071495;28;20447;-68
2022/06/30 08:32:15;;;;;;;62.20;4.70;;;;;;;;;;5071249;28;20444;-69
2022/06/30 08:34:42;;;;;;;60.17;4.47;;;;;;;;;;5071358;28;20453;-68
2022/06/30 08:37:09;;;;;;;59.93;4.57;;;;;;;;;;5071550;28;20447;-68
2022/06/30 08:42:23;;;;;;;62.33;4.90;;;;;;;;;;5071298;28;20426;-69
2022/06/30 08:45:13;;;;;;;59.40;4.10;;;;;;;;;;5071073;28;20870;-69
2022/06/30 08:47:38;;;;;;;60.57;4.27;;;;;;;;;;5071049;28;20440;-69
2022/06/30 08:50:06;;;;;;;60.47;5.10;;;;;;;;;;5069215;28;20455;-69
2022/06/30 08:52:34;;;;;;;60.20;4.10;;;;;;;;;;5071192;28;20816;-69
2022/06/30 08:55:02;;;;;;;60.27;4.13;;;;;;;;;;5071193;28;20469;-70
2022/06/30 08:57:32;;;;;;;59.40;3.93;;;;;;;;;;5071151;28;20533;-69
2022/06/30 08:59:59;;;;;;;61.53;4.30;;;;;;;;;;5071213;28;20983;-70
2022/06/30 09:02:27;;;;;;;61.17;4.10;;;;;;;;;;5071180;28;20943;-68
2022/06/30 09:04:54;;;;;;;58.70;3.37;;;;;;;;;;5071045;28;21018;-69
2022/06/30 09:07:21;;;;;;;59.80;3.87;;;;;;;;;;5070806;28;20530;-69
2022/06/30 09:09:48;;;;;;;59.17;3.50;;;;;;;;;;5071042;28;20457;-68
2022/06/30 09:12:16;;;;;;;59.77;3.43;;;;;;;;;;5071198;28;20443;-69
2022/06/30 09:14:46;;;;;;;60.07;3.30;;;;;;;;;;5070696;28;21027;-69
2022/06/30 09:17:15;;;;;;;60.00;3.43;;;;;;;;;;5066209;28;20459;-69
2022/06/30 09:19:57;;;;;;;62.00;4.00;;;;;;;;;;5062839;28;20479;-69
2022/06/30 09:22:25;;;;;;;59.00;3.00;;;;;;;;;;5070762;28;20519;-69
2022/06/30 09:24:56;;;;;;;59.70;3.27;;;;;;;;;;5070974;28;20451;-69
2022/06/30 09:27:24;;;;;;;58.77;2.97;;;;;;;;;;5070958;28;20443;-70
2022/06/30 09:29:54;;;;;;;58.80;3.50;;;;;;;;;;5071068;28;20534;-69
2022/06/30 09:32:21;;;;;;;58.60;3.33;;;;;;;;;;5074163;28;20455;-69
2022/06/30 09:34:50;;;;;;;59.37;3.50;;;;;;;;;;5074578;28;20451;-69
2022/06/30 09:37:18;;;;;;;58.70;3.10;;;;;;;;;;5074648;28;20443;-70
2022/06/30 09:39:45;;;;;;;59.17;3.13;;;;;;;;;;5074683;28;20843;-70
2022/06/30 09:42:13;;;;;;;59.30;3.80;;;;;;;;;;5074473;28;20453;-70
2022/06/30 09:44:40;;;;;;;58.80;3.87;;;;;;;;;;5074460;28;20462;-69
2022/06/30 09:47:10;;;;;;;59.07;3.43;;;;;;;;;;5074121;28;20485;-70
2022/06/30 09:49:39;;;;;;;59.33;3.70;;;;;;;;;;5072242;28;20535;-70
2022/06/30 09:52:15;;;;;;;59.47;4.03;;;;;;;;;;5074447;28;20456;-70
2022/06/30 09:54:52;;;;;;;60.47;3.70;;;;;;;;;;5074473;28;20442;-69
2022/06/30 09:57:19;;;;;;;59.17;3.33;;;;;;;;;;5074096;28;20461;-69
2022/06/30 09:59:46;;;;;;;59.00;3.70;;;;;;;;;;5074060;28;20448;-69
2022/06/30 10:02:15;;;;;;;59.40;3.73;;;;;;;;;;5074318;28;20466;-69
2022/06/30 10:04:55;;;;;;;59.30;3.73;;;;;;;;;;5074229;28;20820;-70
2022/06/30 10:07:22;;;;;;;59.77;3.83;;;;;;;;;;5073988;28;20447;-70
2022/06/30 10:09:51;;;;;;;62.00;3.97;;;;;;;;;;5073993;28;20473;-70
2022/06/30 10:12:19;;;;;;;59.20;3.40;;;;;;;;;;5073743;28;20505;-70
2022/06/30 10:14:47;;;;;;;60.73;3.60;;;;;;;;;;5073811;28;20534;-69
2022/06/30 10:17:19;;;;;;;61.30;3.70;;;;;;;;;;5073967;28;20530;-70
2022/06/30 10:19:46;;;;;;;58.60;3.00;;;;;;;;;;5070769;28;20452;-69
2022/06/30 10:22:15;;;;;;;58.50;3.00;;;;;;;;;;5073779;28;20478;-70
2022/06/30 10:24:42;;;;;;;59.17;3.50;;;;;;;;;;5053640;28;20546;-70
2022/06/30 10:27:13;;;;;;;58.67;3.27;;;;;;;;;;5053344;28;20480;-70
2022/06/30 10:29:40;;;;;;;58.23;3.23;;;;;;;;;;5061368;28;20513;-70
2022/06/30 10:32:10;;;;;;;58.60;3.10;;;;;;;;;;5073700;28;20819;-70
2022/06/30 10:34:42;;;;;;;60.10;3.20;;;;;;;;;;5073307;28;20526;-70
2022/06/30 10:37:12;;;;;;;58.10;2.93;;;;;;;;;;5073302;28;20733;-70
2022/06/30 10:39:45;;;;;;;58.30;3.00;;;;;;;;;;5073534;28;20479;-70
2022/06/30 10:42:13;;;;;;;59.00;3.33;;;;;;;;;;5073305;28;20470;-70
2022/06/30 10:44:40;;;;;;;60.53;4.07;;;;;;;;;;5067614;28;20554;-70
2022/06/30 10:47:11;;;;;;;58.07;3.50;;;;;;;;;;5072957;28;20562;-68
2022/06/30 10:49:59;;;;;;;58.30;2.90;;;;;;;;;;5072880;28;20478;-67
2022/06/30 10:52:29;;;;;;;57.70;3.23;;;;;;;;;;5070400;28;20459;-69
2022/06/30 10:55:07;;;;;;;57.17;3.13;;;;;;;;;;5073390;28;20443;-69
2022/06/30 10:57:52;;;;;;;57.20;2.87;;;;;;;;;;5072906;28;20447;-69
2022/06/30 11:00:37;;;;;;;59.70;2.80;;;;;;;;;;5073539;28;20455;-69
2022/06/30 11:03:04;;;;;;;58.30;3.10;;;;;;;;;;5063067;28;21003;-69
2022/06/30 11:05:33;;;;;;;58.37;3.00;;;;;;;;;;5073057;28;20569;-69
2022/06/30 11:08:25;;;;;;;59.37;3.13;;;;;;;;;;5072630;28;20538;-68
2022/06/30 11:10:52;;;;;;;59.10;3.67;;;;;;;;;;5072709;28;20447;-69
2022/06/30 11:13:19;;;;;;;57.70;2.97;;;;;;;;;;5072714;28;20558;-69
2022/06/30 11:15:53;;;;;;;57.90;3.30;;;;;;;;;;5072893;28;20443;-69
2022/06/30 11:18:21;;;;;;;58.10;3.83;;;;;;;;;;5072392;28;20530;-69
2022/06/30 11:20:50;;;;;;;57.70;3.40;;;;;;;;;;5072706;28;20447;-69
2022/06/30 11:23:19;;;;;;;57.40;3.40;;;;;;;;;;5070371;28;20475;-70
2022/06/30 11:28:32;;;;;;;59.90;3.83;;;;;;;;;;5072236;28;20415;-69
2022/06/30 11:30:59;;;;;;;58.00;3.27;;;;;;;;;;5072468;28;20458;-69
2022/06/30 11:33:26;;;;;;;58.57;3.83;;;;;;;;;;5072072;28;20463;-69
2022/06/30 11:36:05;;;;;;;57.90;3.47;;;;;;;;;;5072417;28;20579;-69
2022/06/30 11:38:32;;;;;;;58.90;3.70;;;;;;;;;;5072203;28;20535;-69
2022/06/30 11:41:54;;;;;;;57.47;3.50;;;;;;;;;;5072064;28;20952;-69
2022/06/30 11:43:51;;;;;;;57.17;3.23;;;;;;;;;;5071584;28;20482;-69
2022/06/30 11:46:19;;;;;;;58.80;3.30;;;;;;;;;;5066400;28;20452;-69
2022/06/30 11:48:47;;;;;;;57.57;3.50;;;;;;;;;;5071529;28;20456;-69
2022/06/30 11:51:15;;;;;;;58.47;4.00;;;;;;;;;;5072010;28;20948;-69
2022/06/30 11:53:43;;;;;;;58.57;3.30;;;;;;;;;;5071481;28;20553;-69
2022/06/30 11:56:10;;;;;;;58.20;3.50;;;;;;;;;;5071983;28;20482;-69
2022/06/30 11:58:38;;;;;;;57.87;3.90;;;;;;;;;;5071690;28;20451;-69
2022/06/30 12:01:18;;;;;;;57.70;3.67;;;;;;;;;;5072256;28;20573;-69
2022/06/30 12:03:48;;;;;;;57.07;3.03;;;;;;;;;;5072039;28;20478;-69
2022/06/30 12:06:18;;;;;;;57.77;3.43;;;;;;;;;;5072285;28;20444;-69
2022/06/30 12:08:52;;;;;;;57.50;3.03;;;;;;;;;;5071707;28;20506;-69
2022/06/30 12:11:19;;;;;;;58.07;3.60;;;;;;;;;;5069763;28;20458;-69
2022/06/30 12:13:46;;;;;;;58.10;3.60;;;;;;;;;;5068427;28;20550;-69
2022/06/30 12:16:13;;;;;;;57.27;3.27;;;;;;;;;;5071807;28;20479;-70
2022/06/30 12:18:42;;;;;;;57.47;3.07;;;;;;;;;;5071817;28;20481;-70
2022/06/30 12:21:09;;;;;;;57.30;3.27;;;;;;;;;;5071817;28;20487;-70
2022/06/30 12:23:39;;;;;;;59.13;3.63;;;;;;;;;;5071487;28;21011;-70
2022/06/30 12:26:07;;;;;;;57.83;3.60;;;;;;;;;;5071512;28;20447;-70
2022/06/30 12:28:47;;;;;;;57.60;3.07;;;;;;;;;;5071742;28;20916;-70
2022/06/30 12:31:23;;;;;;;57.63;3.70;;;;;;;;;;5072055;28;20486;-70
2022/06/30 12:33:50;;;;;;;58.00;3.53;;;;;;;;;;5071542;28;21130;-70
2022/06/30 12:36:17;;;;;;;58.30;4.07;;;;;;;;;;5071489;28;20483;-70
2022/06/30 12:38:46;;;;;;;57.67;3.70;;;;;;;;;;5071437;28;20533;-70
2022/06/30 12:41:13;;;;;;;57.50;3.47;;;;;;;;;;5071534;28;20452;-70
2022/06/30 12:43:44;;;;;;;58.20;3.80;;;;;;;;;;5071874;28;20566;-70
2022/06/30 12:46:12;;;;;;;57.53;3.20;;;;;;;;;;5071528;28;20522;-70
2022/06/30 12:48:40;;;;;;;58.50;3.60;;;;;;;;;;5071491;28;20459;-70
2022/06/30 12:51:08;;;;;;;57.77;3.70;;;;;;;;;;5071745;28;20804;-70
2022/06/30 12:53:36;;;;;;;61.27;3.93;;;;;;;;;;5071503;28;20892;-70
2022/06/30 12:56:09;;;;;;;61.83;3.40;;;;;;;;;;5071436;28;20570;-70
2022/06/30 12:58:50;;;;;;;60.17;3.40;;;;;;;;;;5071361;28;20458;-70
2022/06/30 13:01:18;;;;;;;58.60;3.50;;;;;;;;;;5071385;28;20932;-70
2022/06/30 13:03:52;;;;;;;58.07;3.23;;;;;;;;;;5071537;28;20473;-70
2022/06/30 13:06:20;;;;;;;58.10;3.30;;;;;;;;;;5071402;28;20455;-70
2022/06/30 13:08:47;;;;;;;57.90;3.63;;;;;;;;;;5072209;28;20817;-70
2022/06/30 13:11:17;;;;;;;58.57;3.80;;;;;;;;;;5071245;28;20949;-70
2022/06/30 13:13:46;;;;;;;59.87;3.37;;;;;;;;;;5055463;28;20486;-70
2022/06/30 13:16:14;;;;;;;58.20;3.10;;;;;;;;;;5055938;28;20567;-70
2022/06/30 13:18:41;;;;;;;58.50;3.33;;;;;;;;;;5055231;28;20454;-70
2022/06/30 13:21:08;;;;;;;58.73;4.13;;;;;;;;;;5055206;28;20458;-70
2022/06/30 13:23:36;;;;;;;57.90;3.27;;;;;;;;;;5054944;28;20470;-70
2022/06/30 13:26:03;;;;;;;59.07;3.43;;;;;;;;;;5055166;28;20866;-70
2022/06/30 13:28:32;;;;;;;57.37;3.27;;;;;;;;;;5055067;28;20450;-70
2022/06/30 13:30:59;;;;;;;58.77;3.93;;;;;;;;;;5055219;28;20452;-70
2022/06/30 13:33:26;;;;;;;57.93;3.43;;;;;;;;;;5054853;28;20988;-70
2022/06/30 13:35:53;;;;;;;57.67;3.60;;;;;;;;;;5054955;28;20452;-70
2022/06/30 13:38:21;;;;;;;58.57;4.10;;;;;;;;;;5054456;28;20480;-70
2022/06/30 13:40:48;;;;;;;57.60;3.73;;;;;;;;;;5055197;28;20820;-67
2022/06/30 13:43:15;;;;;;;59.20;3.30;;;;;;;;;;5054745;28;20546;-70
2022/06/30 13:45:44;;;;;;;57.10;3.60;;;;;;;;;;5054816;28;20978;-70
2022/06/30 13:48:11;;;;;;;57.70;3.00;;;;;;;;;;5054429;28;20963;-68
2022/06/30 13:50:38;;;;;;;57.17;3.57;;;;;;;;;;5054693;28;20444;-68
2022/06/30 13:53:05;;;;;;;57.00;3.07;;;;;;;;;;5054321;28;20911;-68
2022/06/30 13:55:33;;;;;;;57.40;3.67;;;;;;;;;;5054823;28;20530;-68
2022/06/30 13:58:00;;;;;;;58.33;3.67;;;;;;;;;;5054401;28;20842;-68
2022/06/30 14:00:28;;;;;;;57.60;3.17;;;;;;;;;;5054467;28;20899;-68
2022/06/30 14:02:57;;;;;;;59.33;3.40;;;;;;;;;;5054260;28;20468;-70
2022/06/30 14:05:24;;;;;;;58.90;3.83;;;;;;;;;;5054427;28;20470;-70
2022/06/30 14:07:52;;;;;;;57.57;3.20;;;;;;;;;;5054341;28;20444;-68
2022/06/30 14:10:19;;;;;;;58.47;3.20;;;;;;;;;;5054536;28;20883;-68
2022/06/30 14:12:46;;;;;;;57.77;3.27;;;;;;;;;;5054255;28;20854;-67
2022/06/30 14:15:14;;;;;;;58.93;3.87;;;;;;;;;;5054334;28;20476;-67
2022/06/30 14:17:42;;;;;;;58.37;3.30;;;;;;;;;;5053432;28;20559;-68
2022/06/30 14:20:11;;;;;;;58.67;4.13;;;;;;;;;;5054005;28;20933;-67
2022/06/30 14:22:40;;;;;;;58.50;3.90;;;;;;;;;;5054158;28;20468;-68
2022/06/30 14:25:08;;;;;;;59.90;3.23;;;;;;;;;;5054229;28;20781;-68
2022/06/30 14:27:36;;;;;;;58.70;3.60;;;;;;;;;;5053945;28;20523;-68
2022/06/30 14:30:03;;;;;;;58.23;3.70;;;;;;;;;;5054098;28;20444;-68
2022/06/30 14:32:31;;;;;;;59.73;3.60;;;;;;;;;;5053692;28;20472;-68
2022/06/30 14:34:58;;;;;;;60.30;3.87;;;;;;;;;;5054057;28;20460;-68
2022/06/30 14:37:27;;;;;;;58.40;3.37;;;;;;;;;;5053622;28;20506;-68
2022/06/30 14:39:54;;;;;;;59.00;3.70;;;;;;;;;;5053933;28;20534;-68
2022/06/30 14:45:10;;;;;;;59.67;3.90;;;;;;;;;;5053601;28;20451;-68
2022/06/30 14:47:38;;;;;;;59.70;3.73;;;;;;;;;;5053240;28;20502;-70
2022/06/30 14:50:05;;;;;;;58.67;3.40;;;;;;;;;;5053825;28;20457;-70
2022/06/30 14:52:34;;;;;;;59.57;4.00;;;;;;;;;;5053649;28;20987;-71
2022/06/30 14:55:03;;;;;;;58.90;4.03;;;;;;;;;;5053647;28;20445;-70
2022/06/30 14:57:30;;;;;;;61.70;4.10;;;;;;;;;;5053084;28;20487;-70
2022/06/30 14:59:57;;;;;;;62.57;3.77;;;;;;;;;;5053686;28;20451;-69