Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:16;;;;;;;16.57;4.60;;;7.70;90.90;;;;;;5056838;28;20035;-83
2021/01/12 00:02:42;;;;;;;21.23;5.43;;;7.80;90.80;;;;;;5057300;28;20028;-83
2021/01/12 00:05:08;;;;;;;24.87;4.70;;;7.80;90.70;;;;;;5073650;28;20393;-82
2021/01/12 00:07:34;;;;;;;15.00;5.00;;;7.70;90.60;;;;;;5056737;28;20381;-83
2021/01/12 00:09:59;;;;;;;21.83;5.43;;;7.70;90.80;;;;;;5057056;28;20174;-82
2021/01/12 00:12:25;;;;;;;11.70;3.67;;;7.80;90.60;;;;;;5040153;28;20029;-82
2021/01/12 00:14:51;;;;;;;19.97;4.50;;;7.80;90.70;;;;;;5074378;28;20020;-82
2021/01/12 00:17:17;;;;;;;11.87;3.77;;;7.70;90.80;;;;;;5074391;28;20039;-82
2021/01/12 00:19:42;;;;;;;14.43;4.27;;;7.80;90.70;;;;;;5074073;28;20028;-82
2021/01/12 00:22:18;;;;;;;14.17;4.43;;;7.80;90.70;;;;;;5056485;28;20029;-82
2021/01/12 00:24:45;;;;;;;13.13;4.27;;;7.90;90.70;;;;;;5074477;28;20384;-82
2021/01/12 00:27:11;;;;;;;13.23;3.53;;;7.90;90.60;;;;;;5074147;28;20020;-82
2021/01/12 00:29:37;;;;;;;18.50;4.37;;;7.80;90.50;;;;;;5074391;28;20090;-82
2021/01/12 00:32:03;;;;;;;15.23;4.00;;;7.80;90.80;;;;;;5073825;28;20017;-82
2021/01/12 00:34:28;;;;;;;13.13;4.47;;;7.90;90.70;;;;;;5039173;28;20033;-82
2021/01/12 00:36:54;;;;;;;10.10;3.57;;;7.90;90.70;;;;;;5039482;28;20041;-80
2021/01/12 00:39:20;;;;;;;14.30;4.13;;;7.90;90.70;;;;;;5073935;28;20059;-80
2021/01/12 00:41:51;;;;;;;13.90;4.83;;;7.90;91.00;;;;;;5055816;28;20075;-80
2021/01/12 00:44:17;;;;;;;;;;;7.90;90.90;;;;;;5074445;28;20342;-80
2021/01/12 00:46:46;;;;;;;13.47;4.67;;;7.90;90.80;;;;;;5073846;28;19911;-81
2021/01/12 00:49:16;;;;;;;17.63;5.30;;;7.90;90.80;;;;;;5073872;28;20103;-80
2021/01/12 00:51:41;;;;;;;10.90;4.27;;;8.00;90.80;;;;;;5055961;28;20108;-80
2021/01/12 00:54:11;;;;;;;13.33;5.37;;;7.90;91.00;;;;;;5073789;28;20103;-80
2021/01/12 00:56:37;;;;;;;14.30;5.30;;;7.90;91.20;;;;;;5056061;28;20478;-80
2021/01/12 00:59:02;;;;;;;12.67;4.93;;;8.00;91.10;;;;;;5055783;28;20110;-80
2021/01/12 01:01:28;;;;;;;12.33;4.87;;;8.10;91.00;;;;;;5055544;28;20056;-81
2021/01/12 01:03:54;;;;;;;15.57;5.83;;;8.00;91.00;;;;;;5074264;28;20469;-81
2021/01/12 01:06:20;;;;;;;16.87;6.03;;;8.10;91.00;;;;;;5074071;28;20036;-81
2021/01/12 01:08:46;;;;;;;13.63;5.63;;;8.10;90.90;;;;;;5073584;28;20488;-80
2021/01/12 01:11:12;;;;;;;13.87;5.90;;;8.20;90.90;;;;;;5074219;28;20059;-80
2021/01/12 01:13:37;;;;;;;13.23;5.53;;;8.20;91.00;;;;;;5056372;28;20028;-79
2021/01/12 01:16:03;;;;;;;12.60;5.80;;;8.20;91.10;;;;;;5073462;28;20035;-79
2021/01/12 01:18:29;;;;;;;11.60;4.67;;;8.10;91.10;;;;;;5055584;28;20024;-79
2021/01/12 01:20:54;;;;;;;11.10;4.80;;;8.20;90.90;;;;;;5055836;28;20071;-79
2021/01/12 01:23:20;;;;;;;15.07;5.40;;;8.20;91.00;;;;;;5073733;28;20024;-78
2021/01/12 01:25:46;;;;;;;13.10;4.83;;;8.30;91.20;;;;;;5073508;28;20052;-79
2021/01/12 01:28:11;;;;;;;13.57;4.77;;;8.20;91.10;;;;;;5073508;28;20036;-79
2021/01/12 01:30:37;;;;;;;12.77;4.77;;;8.20;91.00;;;;;;5073461;28;20603;-79
2021/01/12 01:33:03;;;;;;;11.20;4.23;;;8.20;91.10;;;;;;5055595;28;20539;-79
2021/01/12 01:35:29;;;;;;;11.67;4.50;;;8.20;91.10;;;;;;5073360;28;20024;-79
2021/01/12 01:37:54;;;;;;;12.93;4.00;;;8.30;91.10;;;;;;5073071;28;20028;-79
2021/01/12 01:40:21;;;;;;;8.67;4.40;;;8.30;90.90;;;;;;5073581;28;20374;-79
2021/01/12 01:42:47;;;;;;;8.10;4.27;;;8.30;91.00;;;;;;5073327;28;20099;-79
2021/01/12 01:45:13;;;;;;;11.60;4.23;;;8.30;91.00;;;;;;5055250;28;20099;-80
2021/01/12 01:47:42;;;;;;;12.67;5.03;;;8.30;90.90;;;;;;5073321;28;20131;-79
2021/01/12 01:50:15;;;;;;;10.10;4.33;;;8.40;90.90;;;;;;5055305;28;20045;-80
2021/01/12 01:52:52;;;;;;;9.03;4.33;;;8.40;91.00;;;;;;5073513;28;20448;-80
2021/01/12 01:55:18;;;;;;;9.43;4.30;;;8.40;91.00;;;;;;5040198;28;20050;-80
2021/01/12 01:57:43;;;;;;;8.17;4.53;;;8.40;91.10;;;;;;5073499;28;20021;-80
2021/01/12 02:00:10;;;;;;;8.00;4.53;;;8.40;91.20;;;;;;5072887;28;20119;-80
2021/01/12 02:02:54;;;;;;;11.03;4.60;;;8.30;91.30;;;;;;5073141;28;20074;-80
2021/01/12 02:05:22;;;;;;;8.10;5.27;;;8.40;91.30;;;;;;5056939;28;20124;-80
2021/01/12 02:07:48;;;;;;;10.40;5.20;;;8.40;91.20;;;;;;5073052;28;20458;-80
2021/01/12 02:10:14;;;;;;;7.43;4.93;;;8.50;91.10;;;;;;5073704;28;20086;-81
2021/01/12 02:12:47;;;;;;;7.40;4.70;;;8.50;91.00;;;;;;5055210;28;20095;-81
2021/01/12 02:15:19;;;;;;;8.70;4.20;;;8.50;90.90;;;;;;5073461;28;20120;-81
2021/01/12 02:17:46;;;;;;;7.87;4.77;;;8.50;90.90;;;;;;5055212;28;20086;-81
2021/01/12 02:20:13;;;;;;;12.67;5.13;;;8.50;91.10;;;;;;5038586;28;20097;-81
2021/01/12 02:22:40;;;;;;;7.97;4.80;;;8.50;91.10;;;;;;5038963;28;20120;-81
2021/01/12 02:25:06;;;;;;;10.03;5.43;;;8.50;91.10;;;;;;5022590;28;20090;-81
2021/01/12 02:27:32;;;;;;;7.87;4.10;;;8.50;91.10;;;;;;5023268;28;20025;-81
2021/01/12 02:29:57;;;;;;;8.23;5.40;;;8.60;90.90;;;;;;5076844;28;20043;-81
2021/01/12 02:32:23;;;;;;;8.53;4.87;;;8.60;90.90;;;;;;5058771;28;20037;-81
2021/01/12 02:34:49;;;;;;;7.97;5.10;;;8.60;90.80;;;;;;5076279;28;20098;-82
2021/01/12 02:37:15;;;;;;;10.17;5.00;;;8.60;90.80;;;;;;5058613;28;20032;-81
2021/01/12 02:39:45;;;;;;;9.53;4.77;;;8.70;90.80;;;;;;5058845;28;20024;-81
2021/01/12 02:42:15;;;;;;;4.43;2.97;;;8.70;90.80;;;;;;5076593;28;20544;-80
2021/01/12 02:44:41;;;;;;;8.88;5.10;;;8.60;90.80;;;;;;5076234;28;20465;-80
2021/01/12 02:47:06;;;;;;;7.20;4.17;;;8.60;91.10;;;;;;5076073;28;20082;-80
2021/01/12 02:49:32;;;;;;;11.33;4.10;;;8.60;91.00;;;;;;5058501;28;20094;-80
2021/01/12 02:51:58;;;;;;;8.57;5.37;;;8.60;91.00;;;;;;5075888;28;20036;-78
2021/01/12 02:54:24;;;;;;;12.23;6.00;;;8.70;91.10;;;;;;5076454;28;20021;-79
2021/01/12 02:56:49;;;;;;;8.53;5.07;;;8.70;91.20;;;;;;5058488;28;20070;-76
2021/01/12 02:59:15;;;;;;;11.13;4.97;;;8.70;91.20;;;;;;5057860;28;20028;-75
2021/01/12 03:01:40;;;;;;;13.07;5.07;;;8.60;91.20;;;;;;5057721;28;20032;-75
2021/01/12 03:04:06;;;;;;;13.27;5.20;;;8.70;91.20;;;;;;5057686;28;20032;-75
2021/01/12 03:06:32;;;;;;;10.10;3.83;;;8.70;91.30;;;;;;5075721;28;20024;-75
2021/01/12 03:08:57;;;;;;;11.73;4.20;;;8.70;91.20;;;;;;5075670;28;20035;-74
2021/01/12 03:11:24;;;;;;;10.37;4.80;;;8.70;91.20;;;;;;5075601;28;20032;-75
2021/01/12 03:13:50;;;;;;;10.63;4.33;;;8.80;91.30;;;;;;5075590;28;20041;-74
2021/01/12 03:16:16;;;;;;;14.67;4.30;;;8.80;91.30;;;;;;5075343;28;20104;-74
2021/01/12 03:18:41;;;;;;;7.83;3.70;;;8.80;91.30;;;;;;5075273;28;20025;-75
2021/01/12 03:21:07;;;;;;;7.15;3.55;;;8.80;91.10;;;;;;5075696;28;20044;-76
2021/01/12 03:23:33;;;;;;;6.63;3.97;;;8.80;91.20;;;;;;5057271;28;20166;-75
2021/01/12 03:25:58;;;;;;;9.27;4.50;;;8.80;91.60;;;;;;5075335;28;20020;-76
2021/01/12 03:28:24;;;;;;;10.17;4.37;;;8.80;91.40;;;;;;5075476;28;20116;-77
2021/01/12 03:30:49;;;;;;;10.83;4.40;;;8.80;91.30;;;;;;5075394;28;20074;-77
2021/01/12 03:33:15;;;;;;;8.13;4.33;;;8.80;91.40;;;;;;5075105;28;20029;-78
2021/01/12 03:35:40;;;;;;;7.07;4.27;;;8.80;91.50;;;;;;5075115;28;20527;-78
2021/01/12 03:38:06;;;;;;;7.40;3.60;;;8.90;91.50;;;;;;5075795;28;20446;-78
2021/01/12 03:40:32;;;;;;;9.70;4.57;;;8.80;91.40;;;;;;5075302;28;20112;-77
2021/01/12 03:42:57;;;;;;;9.00;4.87;;;8.90;91.50;;;;;;5057294;28;20492;-77
2021/01/12 03:45:23;;;;;;;11.67;5.07;;;8.90;91.80;;;;;;5057217;28;20051;-77
2021/01/12 03:47:48;;;;;;;11.32;4.53;;;8.90;91.40;;;;;;5074945;28;20086;-77
2021/01/12 03:50:15;;;;;;;11.75;3.97;;;9.00;91.30;;;;;;5074640;28;20037;-77
2021/01/12 03:52:40;;;;;;;6.70;4.07;;;9.00;91.20;;;;;;5074930;28;20546;-77
2021/01/12 03:55:06;;;;;;;14.38;3.75;;;9.00;91.10;;;;;;5074857;28;20115;-77
2021/01/12 03:57:32;;;;;;;7.73;3.10;;;9.00;91.20;;;;;;5056851;28;20051;-76
2021/01/12 03:59:57;;;;;;;10.07;3.83;;;9.00;91.30;;;;;;5074446;28;20052;-76
2021/01/12 04:02:23;;;;;;;11.37;4.33;;;8.90;91.40;;;;;;5040184;28;20035;-77
2021/01/12 04:04:49;;;;;;;15.20;4.90;;;9.00;91.50;;;;;;5057032;28;20028;-76
2021/01/12 04:07:14;;;;;;;9.85;4.72;;;9.00;91.70;;;;;;5074814;28;20032;-76
2021/01/12 04:09:40;;;;;;;10.65;3.95;;;9.10;91.40;;;;;;5074521;28;20029;-76
2021/01/12 04:12:06;;;;;;;7.53;3.17;;;9.00;91.30;;;;;;5074518;28;20074;-76
2021/01/12 04:14:31;;;;;;;7.50;3.27;;;9.00;91.40;;;;;;5074373;28;20048;-76
2021/01/12 04:16:57;;;;;;;8.25;4.05;;;8.90;91.60;;;;;;5074139;28;20029;-76
2021/01/12 04:19:23;;;;;;;7.57;3.77;;;9.00;91.60;;;;;;5056175;28;20032;-76
2021/01/12 04:21:48;;;;;;;10.13;3.57;;;9.00;91.40;;;;;;5074567;28;20051;-75
2021/01/12 04:24:14;;;;;;;5.70;3.17;;;8.90;91.60;;;;;;5056730;28;20036;-75
2021/01/12 04:26:39;;;;;;;10.40;3.50;;;9.00;91.60;;;;;;5074141;28;20537;-75
2021/01/12 04:29:05;;;;;;;9.10;2.77;;;9.00;91.70;;;;;;5074170;28;20029;-75
2021/01/12 04:31:31;;;;;;;13.90;3.40;;;9.00;91.50;;;;;;5056343;28;20032;-75
2021/01/12 04:33:56;;;;;;;6.85;2.90;;;9.00;91.50;;;;;;5056185;28;20123;-75
2021/01/12 04:36:22;;;;;;;9.15;3.40;;;9.00;91.50;;;;;;5073961;28;20124;-75
2021/01/12 04:38:48;;;;;;;7.95;3.30;;;9.00;91.50;;;;;;5055987;28;20021;-75
2021/01/12 04:41:15;;;;;;;6.57;2.67;;;9.00;91.50;;;;;;5056265;28;20498;-75
2021/01/12 04:43:41;;;;;;;12.47;3.07;;;9.00;91.60;;;;;;5056582;28;20036;-75
2021/01/12 04:46:06;;;;;;;9.30;2.73;;;9.00;91.60;;;;;;5074086;28;20033;-74
2021/01/12 04:48:32;;;;;;;9.37;3.07;;;9.00;91.50;;;;;;5073950;28;20453;-75
2021/01/12 04:51:06;;;;;;;4.77;1.93;;;8.90;91.70;;;;;;5073596;28;20032;-74
2021/01/12 04:53:48;;;;;;;9.20;2.10;;;9.00;91.60;;;;;;5073694;28;20021;-73
2021/01/12 04:56:20;;;;;;;7.60;2.37;;;9.00;91.80;;;;;;5073528;28;20021;-73
2021/01/12 04:58:47;;;;;;;13.93;2.70;;;9.00;91.90;;;;;;5073374;28;20033;-74
2021/01/12 05:01:15;;;;;;;5.75;2.25;;;9.00;91.80;;;;;;5055833;28;20036;-73
2021/01/12 05:03:47;;;;;;;7.43;3.55;;;9.00;91.60;;;;;;5073862;28;20036;-74
2021/01/12 05:06:13;;;;;;;5.50;2.87;;;9.00;91.90;;;;;;5073640;28;20158;-73
2021/01/12 05:08:46;;;;;;;9.25;3.17;;;9.00;91.70;;;;;;5073482;28;20103;-73
2021/01/12 05:11:12;;;;;;;5.72;2.30;;;9.00;91.70;;;;;;5073318;28;20024;-73
2021/01/12 05:13:40;;;;;;;6.35;2.30;;;9.00;91.60;;;;;;5073543;28;20028;-74
2021/01/12 05:16:07;;;;;;;5.60;1.93;;;9.00;91.80;;;;;;5055965;28;20074;-73
2021/01/12 05:18:38;;;;;;;8.13;2.43;;;9.10;91.50;;;;;;5055563;28;20101;-73
2021/01/12 05:21:05;;;;;;;6.55;2.38;;;9.10;91.70;;;;;;5055273;28;20178;-76
2021/01/12 05:23:31;;;;;;;6.33;2.23;;;9.10;91.70;;;;;;5073548;28;20028;-76
2021/01/12 05:25:58;;;;;;;5.53;2.13;;;9.10;91.60;;;;;;5038744;28;20025;-76
2021/01/12 05:28:24;;;;;;;6.90;2.60;;;9.00;91.50;;;;;;5055814;28;20116;-76
2021/01/12 05:30:49;;;;;;;7.80;2.15;;;9.10;91.50;;;;;;5073341;28;20111;-76
2021/01/12 05:33:18;;;;;;;5.50;2.28;;;9.20;91.40;;;;;;5039220;28;20025;-75
2021/01/12 05:35:45;;;;;;;7.40;2.40;;;9.20;91.30;;;;;;5055469;28;20470;-76
2021/01/12 05:38:10;;;;;;;6.83;2.27;;;9.20;91.20;;;;;;5073076;28;20053;-76
2021/01/12 05:40:37;;;;;;;6.03;2.60;;;9.10;91.30;;;;;;5072887;28;20071;-76
2021/01/12 05:43:09;;;;;;;7.93;3.33;;;9.10;91.20;;;;;;5073267;28;20039;-75
2021/01/12 05:45:36;;;;;;;7.35;4.32;;;9.10;91.50;;;;;;5073559;28;20051;-75
2021/01/12 05:48:02;;;;;;;10.75;5.50;;;9.00;91.60;;;;;;5072522;28;20035;-76
2021/01/12 05:50:29;;;;;;;16.73;6.60;;;9.10;91.50;;;;;;5054919;28;20037;-76
2021/01/12 05:53:04;;;;;;;23.13;7.77;;;9.20;91.40;;;;;;5055156;28;20040;-76
2021/01/12 05:55:33;;;;;;;14.63;6.75;;;9.10;91.70;;;;;;5073403;28;20025;-74
2021/01/12 05:58:02;;;;;;;14.23;7.07;;;9.10;91.70;;;;;;5056021;28;20090;-75
2021/01/12 06:00:28;;;;;;;13.13;5.63;;;9.00;91.70;;;;;;5054921;28;20119;-74
2021/01/12 06:02:54;;;;;;;12.30;5.33;;;9.00;91.70;;;;;;5056924;28;20108;-75
2021/01/12 06:05:19;;;;;;;18.13;6.63;;;9.00;92.00;;;;;;5042262;28;20442;-74
2021/01/12 06:07:45;;;;;;;17.23;6.73;;;9.00;92.00;;;;;;5058983;28;20032;-74
2021/01/12 06:10:11;;;;;;;20.80;7.13;;;9.00;92.00;;;;;;5076815;28;20045;-75
2021/01/12 06:12:36;;;;;;;17.42;7.32;;;9.00;92.20;;;;;;5042686;28;20016;-74
2021/01/12 06:15:02;;;;;;;18.17;8.13;;;9.00;92.20;;;;;;5042019;28;20103;-74
2021/01/12 06:17:31;;;;;;;24.10;9.07;;;9.10;91.90;;;;;;5042188;28;20020;-75
2021/01/12 06:19:57;;;;;;;28.52;11.68;;;9.00;91.90;;;;;;5058728;28;20517;-75
2021/01/12 06:22:25;;;;;;;23.20;11.20;;;9.00;92.10;;;;;;5041950;28;20119;-75
2021/01/12 06:24:59;;;;;;;26.15;12.85;;;9.00;92.10;;;;;;5042944;28;20025;-73
2021/01/12 06:27:28;;;;;;;31.52;14.05;;;9.00;92.20;;;;;;5058928;28;20480;-73
2021/01/12 06:29:56;;;;;;;23.52;12.65;;;9.00;92.50;;;;;;5076337;28;20482;-73
2021/01/12 06:32:23;;;;;;;26.92;14.82;;;9.00;92.10;;;;;;5059275;28;20028;-73
2021/01/12 06:34:53;;;;;;;34.20;15.17;;;9.10;92.00;;;;;;5041845;28;20056;-74
2021/01/12 06:37:19;;;;;;;27.20;13.20;;;9.20;92.20;;;;;;5076584;28;20020;-73
2021/01/12 06:39:50;;;;;;;25.85;12.82;;;9.20;92.00;;;;;;5076347;28;20032;-74
2021/01/12 06:42:17;;;;;;;25.98;13.15;;;9.10;91.80;;;;;;5076132;28;20431;-76
2021/01/12 06:44:42;;;;;;;20.35;11.25;;;9.00;92.10;;;;;;5076099;28;20104;-74
2021/01/12 06:47:11;;;;;;;20.70;11.43;;;9.10;91.90;;;;;;5058327;28;20056;-74
2021/01/12 06:49:37;;;;;;;24.48;11.20;;;9.10;91.90;;;;;;5076099;28;20041;-74
2021/01/12 06:52:13;;;;;;;22.20;12.05;;;9.10;92.00;;;;;;5076039;28;20024;-74
2021/01/12 06:54:46;;;;;;;19.67;11.02;;;9.20;92.00;;;;;;5075971;28;20527;-74
2021/01/12 06:57:15;;;;;;;20.77;9.88;;;9.30;91.70;;;;;;5075945;28;20024;-74
2021/01/12 06:59:45;;;;;;;20.77;11.75;;;9.30;91.40;;;;;;5075637;28;20021;-74
2021/01/12 07:02:26;;;;;;;21.88;11.05;;;9.30;91.60;;;;;;5076084;28;20143;-73
2021/01/12 07:05:11;;;;;;;22.38;11.13;;;9.20;91.50;;;;;;5063054;28;20013;-74
2021/01/12 07:07:43;;;;;;;21.55;10.57;;;9.20;91.60;;;;;;5059700;28;20075;-73
2021/01/12 07:10:10;;;;;;;17.23;9.45;;;9.20;91.40;;;;;;5037481;28;20039;-75
2021/01/12 07:12:36;;;;;;;21.85;9.40;;;9.20;91.80;;;;;;5055430;28;20478;-74
2021/01/12 07:15:09;;;;;;;17.57;8.30;;;9.10;91.90;;;;;;5055325;28;20078;-74
2021/01/12 07:17:40;;;;;;;21.33;8.35;;;9.00;92.10;;;;;;5055392;28;20073;-74
2021/01/12 07:20:06;;;;;;;21.80;8.02;;;9.00;92.10;;;;;;5054685;28;20480;-74
2021/01/12 07:22:36;;;;;;;14.90;8.20;;;9.00;92.10;;;;;;5055019;28;20028;-74
2021/01/12 07:25:02;;;;;;;22.88;8.85;;;9.10;92.30;;;;;;5037500;28;20466;-74
2021/01/12 07:27:28;;;;;;;17.10;8.38;;;9.20;92.00;;;;;;5037084;28;20017;-74
2021/01/12 07:29:54;;;;;;;17.13;8.20;;;9.20;91.90;;;;;;5055189;28;20381;-74
2021/01/12 07:32:30;;;;;;;23.30;7.90;;;9.10;92.20;;;;;;5054968;28;20029;-74
2021/01/12 07:34:58;;;;;;;20.93;8.37;;;9.00;92.40;;;;;;5037198;28;20063;-74
2021/01/12 07:37:32;;;;;;;25.63;8.73;;;9.00;92.40;;;;;;5054859;28;20021;-74
2021/01/12 07:39:58;;;;;;;20.33;7.13;;;9.00;92.50;;;;;;5054993;28;20024;-74
2021/01/12 07:42:23;;;;;;;23.33;6.55;;;9.00;92.60;;;;;;5054741;28;20087;-74
2021/01/12 07:44:49;;;;;;;21.65;6.78;;;8.90;92.60;;;;;;5054902;28;20021;-75
2021/01/12 07:47:15;;;;;;;20.65;5.57;;;9.00;92.60;;;;;;5054830;28;20036;-74
2021/01/12 07:49:41;;;;;;;20.67;4.57;;;9.10;92.20;;;;;;5054287;28;20446;-75
2021/01/12 07:52:08;;;;;;;15.80;4.30;;;9.10;92.00;;;;;;5054297;28;20123;-76
2021/01/12 07:54:34;;;;;;;15.70;4.32;;;9.10;92.10;;;;;;5054661;28;20064;-75
2021/01/12 07:56:59;;;;;;;15.95;5.10;;;9.10;92.10;;;;;;5054782;28;20048;-75
2021/01/12 07:59:25;;;;;;;13.35;4.93;;;9.00;92.00;;;;;;5036825;28;20021;-75
2021/01/12 08:01:51;;;;;;;21.42;5.28;;;8.90;92.10;;;;;;5036243;28;20078;-75
2021/01/12 08:04:16;;;;;;;18.23;6.05;;;8.90;92.00;;;;;;5020323;28;20370;-76
2021/01/12 08:06:43;;;;;;;10.77;2.93;;;8.90;92.20;;;;;;5036852;28;20025;-76
2021/01/12 08:09:09;;;;;;;15.50;3.83;;;8.80;91.70;;;;;;5036909;28;20025;-76
2021/01/12 08:11:36;;;;;;;15.13;4.50;;;8.90;92.00;;;;;;5036772;28;20024;-77
2021/01/12 08:14:08;;;;;;;14.10;3.60;;;8.90;91.90;;;;;;5053999;28;20454;-77
2021/01/12 08:16:33;;;;;;;17.17;3.40;;;8.80;91.90;;;;;;5054360;28;20025;-76
2021/01/12 08:19:00;;;;;;;13.73;3.38;;;8.80;92.00;;;;;;5036250;28;20075;-77
2021/01/12 08:21:25;;;;;;;7.82;2.00;;;8.80;92.20;;;;;;5053855;28;20025;-77
2021/01/12 08:24:06;;;;;;;17.53;2.47;;;8.70;92.10;;;;;;5036785;28;20032;-77
2021/01/12 08:26:31;;;;;;;9.27;1.83;;;8.70;91.90;;;;;;5035685;28;20398;-76
2021/01/12 08:28:57;;;;;;;10.77;2.03;;;8.70;91.70;;;;;;5061051;28;20023;-77
2021/01/12 08:31:22;;;;;;;13.23;2.13;;;8.70;91.80;;;;;;5056059;28;20020;-77
2021/01/12 08:33:48;;;;;;;8.40;1.90;;;8.70;91.70;;;;;;5073936;28;20035;-77
2021/01/12 08:36:18;;;;;;;13.60;2.57;;;8.60;91.70;;;;;;5039745;28;20031;-77
2021/01/12 08:38:48;;;;;;;14.90;2.15;;;8.60;92.10;;;;;;5036637;28;20028;-77
2021/01/12 08:41:13;;;;;;;14.07;2.53;;;8.60;92.10;;;;;;5056531;28;20020;-77
2021/01/12 08:43:39;;;;;;;9.80;2.50;;;8.60;92.00;;;;;;5039510;28;20055;-77
2021/01/12 08:46:08;;;;;;;12.35;2.38;;;8.50;91.90;;;;;;5039260;28;20120;-77
2021/01/12 08:48:33;;;;;;;17.53;2.73;;;8.50;92.10;;;;;;5056321;28;20047;-78
2021/01/12 08:50:59;;;;;;;14.32;2.85;;;8.50;92.20;;;;;;5055786;28;20041;-76
2021/01/12 08:53:29;;;;;;;12.45;3.15;;;8.50;92.20;;;;;;5073717;28;20474;-77
2021/01/12 08:56:07;;;;;;;16.77;2.77;;;8.50;92.20;;;;;;5054146;28;20033;-77
2021/01/12 08:58:33;;;;;;;15.30;2.97;;;8.50;92.10;;;;;;5053741;28;20025;-77
2021/01/12 09:01:00;;;;;;;15.70;2.67;;;8.60;92.00;;;;;;5053624;28;20037;-76
2021/01/12 09:03:26;;;;;;;12.57;2.33;;;8.60;92.10;;;;;;5036250;28;20025;-76
2021/01/12 09:05:53;;;;;;;13.33;2.63;;;8.60;91.90;;;;;;5019548;28;20075;-76
2021/01/12 09:08:20;;;;;;;11.70;2.20;;;8.60;91.90;;;;;;5071838;28;20081;-77
2021/01/12 09:10:46;;;;;;;12.85;2.53;;;8.60;91.70;;;;;;5055778;28;20035;-76
2021/01/12 09:13:11;;;;;;;12.80;2.17;;;8.60;91.70;;;;;;5073519;28;20470;-76
2021/01/12 09:15:48;;;;;;;17.27;2.20;;;8.60;91.60;;;;;;5073987;28;20051;-76
2021/01/12 09:18:20;;;;;;;10.70;1.67;;;8.60;91.80;;;;;;5073510;28;20040;-76
2021/01/12 09:21:03;;;;;;;6.37;1.70;;;8.50;91.70;;;;;;5055530;28;20491;-76
2021/01/12 09:23:29;;;;;;;7.43;1.67;;;8.50;91.80;;;;;;5055594;28;20040;-76
2021/01/12 09:26:02;;;;;;;10.40;2.57;;;8.50;91.90;;;;;;5073467;28;20025;-76
2021/01/12 09:28:31;;;;;;;10.23;2.80;;;8.40;91.60;;;;;;5073170;28;20025;-76
2021/01/12 09:31:13;;;;;;;3.50;1.33;;;8.30;91.50;;;;;;5048512;28;20033;-76
2021/01/12 09:33:40;;;;;;;10.77;3.23;;;8.10;91.20;;;;;;5022689;28;20106;-76
2021/01/12 09:36:13;;;;;;;10.03;3.17;;;8.10;91.70;;;;;;5019402;28;20090;-76
2021/01/12 09:38:38;;;;;;;8.73;3.30;;;8.10;91.40;;;;;;5039011;28;20056;-76
2021/01/12 09:41:04;;;;;;;7.33;2.77;;;8.10;91.60;;;;;;5057491;28;20118;-75
2021/01/12 09:43:30;;;;;;;10.90;3.43;;;8.00;91.50;;;;;;5057418;28;20033;-76
2021/01/12 09:45:56;;;;;;;9.70;4.30;;;8.00;91.80;;;;;;5022963;28;20076;-76
2021/01/12 09:48:23;;;;;;;11.07;4.40;;;8.10;92.10;;;;;;5039515;28;20033;-76
2021/01/12 09:50:48;;;;;;;17.50;5.03;;;8.10;91.80;;;;;;5039790;28;20397;-76
2021/01/12 09:53:14;;;;;;;17.33;7.23;;;8.10;91.80;;;;;;5039427;28;20045;-76
2021/01/12 09:55:40;;;;;;;19.97;6.97;;;8.10;92.10;;;;;;5056883;28;20116;-76
2021/01/12 09:58:05;;;;;;;23.70;7.63;;;8.00;91.70;;;;;;5057162;28;20032;-75
2021/01/12 10:00:31;;;;;;;17.73;7.33;;;8.20;91.80;;;;;;5056836;28;20390;-75
2021/01/12 10:02:57;;;;;;;14.50;5.87;;;8.20;91.40;;;;;;5056731;28;20047;-77
2021/01/12 10:05:22;;;;;;;17.63;5.63;;;8.20;91.30;;;;;;5057039;28;20033;-76
2021/01/12 10:07:48;;;;;;;13.60;3.83;;;8.10;91.20;;;;;;5056954;28;20025;-76
2021/01/12 10:10:13;;;;;;;13.87;3.73;;;8.20;90.70;;;;;;5039473;28;20458;-76
2021/01/12 10:12:39;;;;;;;11.67;4.47;;;8.00;90.30;;;;;;5057042;28;20029;-75
2021/01/12 10:15:05;;;;;;;11.27;3.43;;;7.90;90.90;;;;;;5039092;28;20397;-76
2021/01/12 10:17:31;;;;;;;16.20;3.77;;;7.90;90.70;;;;;;5039035;28;20108;-76
2021/01/12 10:19:56;;;;;;;16.97;3.20;;;7.90;90.40;;;;;;5056354;28;20190;-76
2021/01/12 10:22:22;;;;;;;14.03;2.90;;;7.90;90.80;;;;;;5042538;28;20037;-76
2021/01/12 10:24:47;;;;;;;11.70;3.53;;;7.90;91.00;;;;;;5076452;28;20029;-76
2021/01/12 10:27:13;;;;;;;11.80;2.07;;;8.00;90.80;;;;;;5076252;28;20044;-76
2021/01/12 10:29:39;;;;;;;19.83;2.00;;;8.10;90.40;;;;;;5076136;28;20074;-76
2021/01/12 10:32:06;;;;;;;15.97;2.30;;;8.10;90.30;;;;;;5076442;28;20025;-76
2021/01/12 10:34:32;;;;;;;11.43;1.73;;;8.20;90.40;;;;;;5079330;28;20052;-74
2021/01/12 10:36:58;;;;;;;10.77;1.63;;;8.20;90.00;;;;;;5075499;28;20048;-75
2021/01/12 10:39:23;;;;;;;11.27;2.10;;;8.10;89.60;;;;;;5076336;28;20079;-75
2021/01/12 10:41:49;;;;;;;17.63;2.43;;;8.00;90.20;;;;;;5075796;28;20118;-76
2021/01/12 10:44:14;;;;;;;13.43;2.27;;;7.90;90.40;;;;;;5076078;28;20036;-76
2021/01/12 10:46:40;;;;;;;12.23;1.93;;;7.90;89.00;;;;;;5058258;28;20025;-76
2021/01/12 10:49:06;;;;;;;9.27;1.93;;;7.80;90.10;;;;;;5075244;28;20124;-76
2021/01/12 10:51:31;;;;;;;9.93;1.73;;;7.90;89.40;;;;;;5075816;28;20029;-77
2021/01/12 10:53:57;;;;;;;5.87;1.40;;;7.80;89.30;;;;;;5076313;28;20374;-76
2021/01/12 10:56:23;;;;;;;9.47;1.70;;;7.80;88.90;;;;;;5075804;28;20116;-76
2021/01/12 10:58:48;;;;;;;14.97;2.30;;;7.70;89.40;;;;;;5075703;28;20028;-76
2021/01/12 11:01:15;;;;;;;13.13;1.77;;;7.80;89.50;;;;;;5075832;28;20608;-76
2021/01/12 11:03:40;;;;;;;10.90;2.57;;;7.80;89.20;;;;;;5075523;28;20040;-77
2021/01/12 11:06:06;;;;;;;6.77;1.20;;;7.90;89.70;;;;;;5075664;28;20032;-76
2021/01/12 11:08:32;;;;;;;10.73;2.30;;;7.90;88.70;;;;;;5075479;28;20512;-77
2021/01/12 11:10:58;;;;;;;8.50;1.73;;;8.00;88.80;;;;;;5075660;28;20032;-76
2021/01/12 11:13:24;;;;;;;7.70;2.10;;;8.00;87.80;;;;;;5075496;28;20060;-77
2021/01/12 11:15:49;;;;;;;11.30;1.97;;;8.00;88.60;;;;;;5075331;28;20035;-77
2021/01/12 11:18:15;;;;;;;5.37;0.80;;;8.00;87.60;;;;;;5075448;28;20082;-75
2021/01/12 11:20:41;;;;;;;3.07;0.57;;;8.00;86.20;;;;;;5057509;28;20037;-75
2021/01/12 11:23:07;;;;;;;5.83;1.20;;;8.00;86.50;;;;;;5075860;28;20060;-77
2021/01/12 11:25:32;;;;;;;8.80;1.20;;;8.00;87.50;;;;;;5075448;28;20063;-77
2021/01/12 11:27:58;;;;;;;2.83;0.67;;;8.10;87.00;;;;;;5075798;28;20028;-77
2021/01/12 11:30:24;;;;;;;10.57;1.50;;;8.10;85.50;;;;;;5075262;28;20056;-77
2021/01/12 11:32:50;;;;;;;6.23;0.90;;;8.10;87.20;;;;;;5075523;28;20037;-76
2021/01/12 11:35:15;;;;;;;5.83;1.20;;;8.10;86.40;;;;;;5075134;28;20032;-76
2021/01/12 11:37:43;;;;;;;11.00;1.23;;;8.00;86.60;;;;;;5075343;28;20036;-76
2021/01/12 11:40:09;;;;;;;8.03;1.47;;;8.10;86.40;;;;;;5057629;28;20037;-77
2021/01/12 11:42:35;;;;;;;4.57;0.93;;;8.00;86.50;;;;;;5075116;28;20032;-77
2021/01/12 11:45:01;;;;;;;11.20;1.30;;;7.90;84.70;;;;;;5057394;28;20032;-77
2021/01/12 11:47:26;;;;;;;10.90;1.07;;;7.80;85.70;;;;;;5057334;28;20381;-76
2021/01/12 11:49:52;;;;;;;9.60;0.90;;;7.60;86.40;;;;;;5075140;28;20058;-76
2021/01/12 11:52:18;;;;;;;6.87;1.23;;;7.50;88.00;;;;;;5075271;28;20029;-76
2021/01/12 11:54:43;;;;;;;5.70;1.30;;;7.40;88.40;;;;;;5074981;28;20029;-76
2021/01/12 11:57:10;;;;;;;6.67;1.17;;;7.50;88.60;;;;;;5057062;28;20032;-76
2021/01/12 11:59:36;;;;;;;8.17;1.30;;;7.50;88.20;;;;;;5056498;28;20473;-77
2021/01/12 12:02:02;;;;;;;11.97;1.90;;;7.50;86.80;;;;;;5039882;28;20035;-76
2021/01/12 12:04:27;;;;;;;7.47;1.27;;;7.30;86.60;;;;;;5074524;28;20111;-76
2021/01/12 12:06:54;;;;;;;9.00;1.73;;;7.30;87.00;;;;;;5074711;28;20028;-76
2021/01/12 12:09:20;;;;;;;10.00;1.50;;;7.30;87.10;;;;;;5056963;28;20107;-76
2021/01/12 12:11:46;;;;;;;12.73;1.97;;;7.30;87.40;;;;;;5074891;28;20465;-76
2021/01/12 12:14:11;;;;;;;7.07;1.30;;;7.50;87.10;;;;;;5063552;28;20035;-77
2021/01/12 12:16:37;;;;;;;7.60;1.43;;;7.50;84.50;;;;;;5038510;28;20201;-77
2021/01/12 12:19:04;;;;;;;7.70;1.90;;;7.60;82.90;;;;;;5036163;28;20033;-77
2021/01/12 12:21:30;;;;;;;7.33;1.63;;;7.70;83.50;;;;;;5036077;28;20482;-76
2021/01/12 12:23:55;;;;;;;10.37;1.40;;;7.90;82.20;;;;;;5053764;28;20060;-76
2021/01/12 12:26:21;;;;;;;14.37;1.83;;;7.90;82.20;;;;;;5036268;28;20063;-76
2021/01/12 12:28:46;;;;;;;16.40;2.43;;;7.90;83.80;;;;;;5054104;28;20076;-77
2021/01/12 12:31:12;;;;;;;9.57;1.90;;;7.80;81.90;;;;;;5054120;28;20111;-77
2021/01/12 12:33:38;;;;;;;12.07;1.70;;;7.60;81.10;;;;;;5054034;28;20131;-76
2021/01/12 12:36:08;;;;;;;8.30;1.50;;;7.60;82.40;;;;;;5054171;28;20466;-76
2021/01/12 12:38:36;;;;;;;13.30;2.00;;;7.60;83.00;;;;;;5036133;28;20482;-76
2021/01/12 12:41:06;;;;;;;11.13;1.60;;;7.70;84.40;;;;;;5053766;28;20025;-76
2021/01/12 12:43:32;;;;;;;8.47;1.47;;;7.70;82.40;;;;;;5053808;28;20036;-77
2021/01/12 12:45:57;;;;;;;6.20;1.10;;;7.70;82.60;;;;;;5054213;28;20029;-77
2021/01/12 12:48:23;;;;;;;10.80;1.97;;;7.80;81.50;;;;;;5054148;28;20029;-76