Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:33;;;;;;;10.30;8.80;;;;;;;11.20;84.63;101887.63;6408205;23;20009;-74
2022/05/05 00:03:04;;;;;;;12.20;8.88;;;;;;;11.17;83.81;101896.59;6435064;23;20004;-74
2022/05/05 00:05:35;;;;;;;11.70;7.85;;;;;;;11.24;83.29;101888.25;6407699;23;20317;-74
2022/05/05 00:08:09;;;;;;;14.73;7.80;;;;;;;11.12;83.89;101890.81;6435172;23;20015;-74
2022/05/05 00:16:20;;;;;;;11.20;8.82;;;;;;;10.97;84.85;101897.13;6434661;23;20017;-73
2022/05/05 00:18:51;;;;;;;11.02;8.90;;;;;;;10.94;84.39;101892.91;6408145;23;20004;-73
2022/05/05 00:21:22;;;;;;;11.38;8.25;;;;;;;10.86;85.60;101891.78;6433964;23;20088;-73
2022/05/05 00:23:54;;;;;;;12.35;8.18;;;;;;;10.78;86.00;101888.84;6434351;23;20008;-73
2022/05/05 00:26:25;;;;;;;10.98;8.85;;;;;;;10.78;84.90;101888.84;6407017;23;20013;-74
2022/05/05 00:28:56;;;;;;;9.45;8.10;;;;;;;10.80;85.53;101895.69;6434274;23;20088;-73
2022/05/05 00:31:27;;;;;;;13.40;9.00;;;;;;;10.70;86.43;101886.75;6434443;23;20005;-73
2022/05/05 00:33:59;;;;;;;10.35;8.55;;;;;;;10.63;86.64;101885.50;6434427;23;20013;-73
2022/05/05 00:36:30;;;;;;;11.60;8.07;;;;;;;10.63;86.58;101882.88;6408118;23;20016;-73
2022/05/05 00:39:02;;;;;;;13.15;9.35;;;;;;;10.60;87.37;101891.78;6433442;23;20009;-74
2022/05/05 00:41:35;;;;;;;10.77;8.50;;;;;;;10.59;88.39;101884.03;6434420;23;20016;-73
2022/05/05 00:44:07;;;;;;;12.40;8.25;;;;;;;10.63;86.93;101886.34;6433758;23;20001;-73
2022/05/05 00:46:38;;;;;;;13.45;9.07;;;;;;;10.57;87.39;101881.53;6433866;23;20068;-73
2022/05/05 00:49:09;;;;;;;12.52;8.45;;;;;;;10.56;89.41;101874.59;6434031;23;20021;-73
2022/05/05 00:51:41;;;;;;;12.15;9.10;;;;;;;10.57;89.06;101880.66;6408239;23;20016;-73
2022/05/05 00:54:12;;;;;;;13.30;8.30;;;;;;;10.58;89.59;101887.59;6434197;23;20080;-73
2022/05/05 00:56:45;;;;;;;11.13;8.68;;;;;;;10.61;89.45;101879.53;6432563;23;20434;-73
2022/05/05 00:59:17;;;;;;;14.50;9.38;;;;;;;10.50;89.89;101869.78;6434078;23;20040;-73
2022/05/05 01:01:48;;;;;;;11.57;8.80;;;;;;;10.50;91.10;101880.28;6434064;23;20005;-73
2022/05/05 01:04:20;;;;;;;13.77;8.98;;;;;;;10.57;90.93;101875.44;6434529;23;20016;-73
2022/05/05 01:06:52;;;;;;;10.48;8.32;;;;;;;10.60;90.71;101881.28;6433548;23;20475;-73
2022/05/05 01:09:24;;;;;;;21.33;10.53;;;;;;;10.62;91.33;101887.28;6434565;23;20044;-74
2022/05/05 01:11:55;;;;;;;13.27;9.38;;;;;;;10.62;90.82;101884.66;6408046;23;20005;-73
2022/05/05 01:14:27;;;;;;;11.30;8.63;;;;;;;10.64;92.04;101882.75;6431394;23;20005;-73
2022/05/05 01:16:58;;;;;;;11.75;8.52;;;;;;;10.62;93.20;101881.22;6433954;23;20336;-73
2022/05/05 01:19:30;;;;;;;14.60;9.73;;;;;;;10.67;91.97;101881.72;6433987;23;20016;-73
2022/05/05 01:22:03;;;;;;;12.98;9.30;;;;;;;10.65;92.16;101873.16;6435349;23;20076;-73
2022/05/05 01:30:14;;;;;;;13.85;8.98;;;;;;;10.69;90.23;101874.63;6436178;23;20025;-73
2022/05/05 01:32:45;;;;;;;12.25;8.52;;;;;;;10.70;91.52;101876.28;6435017;23;20009;-73
2022/05/05 01:35:17;;;;;;;14.07;8.60;;;;;;;10.76;90.46;101882.88;6436021;23;20012;-73
2022/05/05 01:37:48;;;;;;;12.18;8.55;;;;;;;10.74;92.05;101874.28;6436014;23;20012;-73
2022/05/05 01:40:19;;;;;;;10.80;8.70;;;;;;;10.70;92.83;101878.91;6435407;23;20351;-74
2022/05/05 01:42:51;;;;;;;13.68;8.73;;;;;;;10.77;91.66;101874.91;6436157;23;20643;-73
2022/05/05 01:45:22;;;;;;;10.80;8.73;;;;;;;10.80;93.17;101868.63;6434104;23;20317;-73
2022/05/05 01:47:53;;;;;;;11.82;8.40;;;;;;;10.80;92.87;101882.56;6408228;23;20067;-73
2022/05/05 01:50:25;;;;;;;13.50;8.88;;;;;;;10.72;93.73;101874.41;6436351;23;20028;-73
2022/05/05 01:52:58;;;;;;;13.40;8.90;;;;;;;10.78;92.96;101883.63;6409476;23;20004;-73
2022/05/05 01:55:31;;;;;;;11.32;8.50;;;;;;;10.79;93.94;101885.28;6409310;23;20470;-73
2022/05/05 01:58:03;;;;;;;11.70;8.23;;;;;;;10.79;93.67;101886.13;6435090;23;20080;-73
2022/05/05 02:00:34;;;;;;;13.15;9.40;;;;;;;10.75;93.17;101886.44;6435062;23;20032;-73
2022/05/05 02:03:12;;;;;;;12.68;8.95;;;;;;;10.76;93.79;101885.50;6436201;23;20009;-73
2022/05/05 02:05:47;;;;;;;14.00;8.38;;;;;;;10.79;93.52;101883.50;6433974;23;20013;-73
2022/05/05 02:08:18;;;;;;;13.57;8.63;;;;;;;10.79;95.93;101887.91;6435683;23;20432;-73
2022/05/05 02:10:50;;;;;;;14.75;9.40;;;;;;;10.81;93.88;101888.66;6435820;23;20009;-73
2022/05/05 02:13:21;;;;;;;11.27;8.40;;;;;;;10.80;94.88;101889.59;6435511;23;20439;-73
2022/05/05 02:15:53;;;;;;;12.50;9.18;;;;;;;10.79;96.39;101893.97;6435409;23;20306;-73
2022/05/05 02:18:24;;;;;;;11.60;9.00;;;;;;;10.83;95.62;101890.19;6435756;23;20455;-73
2022/05/05 02:20:56;;;;;;;11.07;9.07;;;;;;;10.82;95.34;101890.31;6434870;23;20005;-73
2022/05/05 02:23:27;;;;;;;15.82;8.82;;;;;;;10.83;94.41;101887.56;6435826;23;20095;-73
2022/05/05 02:25:58;;;;;;;12.15;8.98;;;;;;;10.83;95.40;101889.38;6434811;23;20043;-73
2022/05/05 02:28:30;;;;;;;12.73;8.82;;;;;;;10.79;95.50;101888.75;6408808;23;20008;-73
2022/05/05 02:31:01;;;;;;;12.25;8.30;;;;;;;10.85;95.99;101888.31;6433857;23;20105;-73
2022/05/05 02:33:32;;;;;;;13.50;8.75;;;;;;;10.80;96.77;101887.81;6432485;23;20484;-73
2022/05/05 02:38:55;;;;;;;12.50;9.18;;;;;;;10.80;97.80;101893.06;6435108;23;20017;-73
2022/05/05 02:41:26;;;;;;;11.88;8.45;;;;;;;10.87;96.46;101893.44;6435306;23;20005;-73
2022/05/05 02:43:57;;;;;;;15.38;9.10;;;;;;;10.87;97.61;101896.06;6435345;23;20040;-73
2022/05/05 02:46:29;;;;;;;16.08;9.80;;;;;;;10.90;96.73;101893.25;6435287;23;20008;-73
2022/05/05 02:49:00;;;;;;;12.18;9.15;;;;;;;10.91;94.84;101882.66;6402641;23;20056;-73
2022/05/05 02:51:32;;;;;;;12.32;9.35;;;;;;;10.90;95.93;101888.00;6403956;23;20068;-73
2022/05/05 02:56:53;;;;;;;13.82;10.20;;;;;;;10.86;96.13;101897.84;6403675;23;20499;-73
2022/05/05 02:59:24;;;;;;;14.45;9.68;;;;;;;10.86;96.70;101892.63;6404515;23;20029;-73
2022/05/05 03:01:55;;;;;;;13.93;9.63;;;;;;;10.82;96.00;101890.31;6404248;23;20005;-73
2022/05/05 03:04:27;;;;;;;14.98;10.65;;;;;;;10.82;96.88;101888.53;6403434;23;20081;-73
2022/05/05 03:06:58;;;;;;;14.80;9.45;;;;;;;10.74;96.56;101887.41;6404521;23;20013;-73
2022/05/05 03:09:29;;;;;;;12.93;9.50;;;;;;;10.70;96.18;101884.97;6404483;23;20050;-73
2022/05/05 03:12:01;;;;;;;11.43;9.35;;;;;;;10.70;96.07;101884.97;6404361;23;20059;-73
2022/05/05 03:14:32;;;;;;;17.13;10.00;;;;;;;10.69;96.71;101877.22;6403840;23;20093;-73
2022/05/05 03:17:04;;;;;;;13.88;10.05;;;;;;;10.71;96.62;101888.44;6404090;23;20029;-73
2022/05/05 03:19:35;;;;;;;12.30;9.90;;;;;;;10.67;97.68;101884.34;6403999;23;20005;-73
2022/05/05 03:22:07;;;;;;;12.45;9.95;;;;;;;10.69;97.55;101888.56;6403602;23;20005;-73
2022/05/05 03:24:38;;;;;;;14.30;9.57;;;;;;;10.76;98.01;101888.09;6403620;23;20088;-73
2022/05/05 03:27:09;;;;;;;13.80;9.88;;;;;;;10.71;97.25;101880.56;6402969;23;20016;-73
2022/05/05 03:29:41;;;;;;;13.25;10.20;;;;;;;10.71;98.80;101886.66;6404015;23;20064;-73
2022/05/05 03:32:13;;;;;;;14.88;9.68;;;;;;;10.70;97.63;101889.38;6403876;23;20012;-73
2022/05/05 03:34:44;;;;;;;13.05;10.02;;;;;;;10.72;98.79;101892.75;6402142;23;20085;-73
2022/05/05 03:37:16;;;;;;;12.18;9.93;;;;;;;10.76;96.96;101899.47;6404048;23;20463;-73
2022/05/05 03:39:47;;;;;;;13.38;9.57;;;;;;;10.84;96.23;101897.16;6404067;23;20444;-73
2022/05/05 03:42:18;;;;;;;12.48;9.82;;;;;;;10.79;98.62;101896.59;6403015;23;20415;-73
2022/05/05 03:44:50;;;;;;;12.52;9.90;;;;;;;10.77;99.34;101893.25;6403629;23;20101;-73
2022/05/05 03:47:21;;;;;;;14.32;10.73;;;;;;;10.79;98.65;101899.22;6407862;23;20016;-73
2022/05/05 03:49:52;;;;;;;14.27;10.90;;;;;;;10.79;99.73;101901.00;6433816;23;20083;-73
2022/05/05 03:52:23;;;;;;;14.45;10.98;;;;;;;10.76;99.96;101895.97;6408739;23;20012;-73
2022/05/05 03:54:55;;;;;;;15.27;10.45;;;;;;;10.79;100.00;101901.84;6433858;23;20020;-73
2022/05/05 03:57:26;;;;;;;15.05;10.80;;;;;;;10.80;99.28;101905.34;6434404;23;20475;-73
2022/05/05 03:59:57;;;;;;;13.18;10.82;;;;;;;10.76;99.50;101904.69;6434003;23;20008;-73
2022/05/05 04:02:28;;;;;;;17.25;10.13;;;;;;;10.89;99.18;101918.63;6432958;23;20012;-73
2022/05/05 04:05:00;;;;;;;14.18;10.75;;;;;;;10.89;99.17;101916.00;6432582;23;20133;-73
2022/05/05 04:07:31;;;;;;;14.52;10.98;;;;;;;10.93;98.95;101920.09;6406730;23;20012;-73
2022/05/05 04:10:02;;;;;;;17.40;11.18;;;;;;;10.93;98.94;101921.88;6435031;23;20084;-73
2022/05/05 04:12:34;;;;;;;14.88;10.88;;;;;;;10.93;99.30;101919.25;6434610;23;20012;-73
2022/05/05 04:15:05;;;;;;;13.32;10.55;;;;;;;10.93;98.87;101920.09;6433536;23;20055;-73
2022/05/05 04:17:36;;;;;;;14.82;10.93;;;;;;;10.92;98.78;101925.44;6434316;23;20005;-73
2022/05/05 04:20:08;;;;;;;14.60;10.00;;;;;;;11.02;98.58;101930.88;6434382;23;20021;-73
2022/05/05 04:22:41;;;;;;;14.32;10.40;;;;;;;11.02;98.97;101930.88;6407958;23;20020;-73
2022/05/05 04:25:12;;;;;;;17.88;10.98;;;;;;;10.99;99.18;101915.38;6434447;23;20009;-73
2022/05/05 04:27:45;;;;;;;12.75;10.10;;;;;;;11.06;99.82;101934.97;6434280;23;20430;-73
2022/05/05 04:30:17;;;;;;;15.82;10.93;;;;;;;11.02;100.00;101923.00;6434525;23;20072;-73
2022/05/05 04:32:48;;;;;;;12.75;11.35;;;;;;;11.05;100.00;101928.88;6432920;23;20075;-73
2022/05/05 04:35:20;;;;;;;16.88;11.48;;;;;;;11.05;100.00;101934.13;6434184;23;20020;-73
2022/05/05 04:37:51;;;;;;;15.30;10.98;;;;;;;11.04;100.00;101931.63;6434541;23;20008;-73
2022/05/05 04:40:22;;;;;;;12.88;11.50;;;;;;;11.03;100.00;101943.06;6434019;23;20005;-73
2022/05/05 04:42:54;;;;;;;16.33;11.55;;;;;;;11.05;99.83;101936.75;6434511;23;20063;-73
2022/05/05 04:45:25;;;;;;;13.70;11.27;;;;;;;10.99;100.00;101933.75;6434842;23;20005;-73
2022/05/05 04:47:57;;;;;;;15.65;11.02;;;;;;;10.84;99.61;101905.00;6428388;23;20043;-73
2022/05/05 04:50:28;;;;;;;12.93;10.13;;;;;;;11.07;100.00;101937.50;6402111;23;20495;-71
2022/05/05 04:52:59;;;;;;;13.05;11.27;;;;;;;11.11;100.00;101944.22;6405673;23;20128;-71
2022/05/05 04:55:31;;;;;;;13.27;10.82;;;;;;;11.08;100.00;101941.78;6435682;23;20013;-70
2022/05/05 04:58:02;;;;;;;12.85;10.45;;;;;;;11.10;100.00;101942.53;6437196;23;20057;-70
2022/05/05 05:00:35;;;;;;;11.77;9.77;;;;;;;11.12;100.00;101952.91;6437944;23;20005;-73
2022/05/05 05:03:32;;;;;;;18.33;10.43;;;;;;;11.14;100.00;101951.03;6437569;23;20012;-71
2022/05/05 05:05:58;;;;;;;13.88;10.90;;;;;;;11.14;100.00;101951.88;6436468;23;20012;-71
2022/05/05 05:08:30;;;;;;;15.10;10.82;;;;;;;11.14;100.00;101961.53;6437194;23;20012;-71
2022/05/05 05:11:02;;;;;;;17.15;11.68;;;;;;;11.10;100.00;101958.28;6438001;23;20012;-70
2022/05/05 05:13:33;;;;;;;14.38;10.85;;;;;;;11.15;100.00;101960.56;6437580;23;20319;-71
2022/05/05 05:16:06;;;;;;;20.02;11.20;;;;;;;11.16;100.00;101965.69;6436192;23;20009;-70
2022/05/05 05:18:37;;;;;;;19.80;10.90;;;;;;;11.20;100.00;101966.31;6410799;23;20013;-74
2022/05/05 05:21:08;;;;;;;18.65;11.55;;;;;;;11.20;100.00;101974.19;6437086;23;20497;-71
2022/05/05 05:23:39;;;;;;;14.10;10.82;;;;;;;11.24;100.00;101969.56;6436294;23;20051;-70
2022/05/05 05:26:11;;;;;;;16.38;11.55;;;;;;;11.21;100.00;101970.63;6437047;23;20009;-73
2022/05/05 05:28:42;;;;;;;15.65;11.35;;;;;;;11.29;98.91;101970.09;6436845;23;20084;-72
2022/05/05 05:31:13;;;;;;;15.68;12.07;;;;;;;11.29;100.00;101970.09;6437552;23;20067;-72
2022/05/05 05:33:45;;;;;;;16.17;11.57;;;;;;;11.31;100.00;101978.69;6436586;23;20005;-76
2022/05/05 05:36:16;;;;;;;15.75;12.05;;;;;;;11.33;100.00;101977.66;6436725;23;20073;-72
2022/05/05 05:38:47;;;;;;;16.77;12.45;;;;;;;11.31;100.00;101979.53;6436628;23;20768;-73
2022/05/05 05:41:19;;;;;;;15.90;10.52;;;;;;;11.32;100.00;101981.22;6436475;23;20009;-72
2022/05/05 05:43:50;;;;;;;18.58;12.32;;;;;;;11.29;100.00;101983.19;6408505;23;20092;-75
2022/05/05 05:46:21;;;;;;;16.65;11.13;;;;;;;11.32;100.00;101988.25;6435949;23;20012;-75
2022/05/05 05:48:52;;;;;;;17.95;11.27;;;;;;;11.37;100.00;101980.91;6436041;23;20333;-72
2022/05/05 05:51:24;;;;;;;19.98;12.45;;;;;;;11.39;100.00;101992.13;6436408;23;20012;-72
2022/05/05 05:53:56;;;;;;;25.23;12.88;;;;;;;11.45;100.00;101995.16;6435848;23;20055;-73
2022/05/05 05:56:27;;;;;;;26.38;11.93;;;;;;;11.45;100.00;101992.53;6409857;23;20080;-72
2022/05/05 05:59:01;;;;;;;18.67;11.63;;;;;;;11.48;100.00;101991.50;6436507;23;20008;-73
2022/05/05 06:04:22;;;;;;;22.30;12.27;;;;;;;11.65;100.00;102000.78;6436473;23;20464;-72
2022/05/05 06:06:53;;;;;;;25.88;13.55;;;;;;;11.67;100.00;101991.03;6434763;23;20009;-73
2022/05/05 06:09:25;;;;;;;17.40;12.25;;;;;;;11.87;100.00;101997.50;6436940;23;20084;-74
2022/05/05 06:11:56;;;;;;;17.70;12.70;;;;;;;11.96;100.00;101999.47;6436573;23;20013;-71
2022/05/05 06:14:27;;;;;;;20.30;12.23;;;;;;;12.10;100.00;101998.47;6435689;23;20008;-71
2022/05/05 06:16:58;;;;;;;17.55;12.00;;;;;;;12.18;100.00;101998.75;6435961;23;20428;-71
2022/05/05 06:19:30;;;;;;;18.83;12.48;;;;;;;12.22;97.48;102000.19;6410331;23;20013;-71
2022/05/05 06:22:01;;;;;;;19.13;13.43;;;;;;;12.30;97.35;102003.09;6436533;23;20610;-71
2022/05/05 06:24:32;;;;;;;19.40;13.55;;;;;;;12.40;96.58;102005.88;6435750;23;20005;-73
2022/05/05 06:27:04;;;;;;;24.05;13.30;;;;;;;12.49;95.71;101997.31;6409591;23;20076;-71
2022/05/05 06:29:35;;;;;;;18.65;13.32;;;;;;;12.61;92.10;102003.44;6435856;23;20076;-71
2022/05/05 06:32:07;;;;;;;15.73;12.40;;;;;;;12.78;86.92;102004.81;6435464;23;20009;-76
2022/05/05 06:34:38;;;;;;;15.82;12.57;;;;;;;12.91;85.13;102009.00;6435043;23;20440;-71
2022/05/05 06:37:10;;;;;;;15.93;12.52;;;;;;;12.96;85.87;102010.47;6436033;23;20072;-72
2022/05/05 06:39:41;;;;;;;22.83;13.20;;;;;;;13.17;81.72;102011.44;6436977;23;20009;-72
2022/05/05 06:42:13;;;;;;;16.98;13.10;;;;;;;13.31;79.74;102013.88;6436818;23;20427;-73
2022/05/05 06:44:45;;;;;;;19.27;14.02;;;;;;;13.48;81.01;102007.28;6436091;23;20091;-73
2022/05/05 06:47:16;;;;;;;22.67;15.30;;;;;;;13.64;79.52;102001.69;6436472;23;20001;-72
2022/05/05 06:49:48;;;;;;;20.35;15.10;;;;;;;13.82;79.78;102013.34;6435721;23;20411;-73
2022/05/05 06:52:19;;;;;;;26.23;16.25;;;;;;;14.02;81.09;102011.78;6435635;23;20083;-74
2022/05/05 06:54:50;;;;;;;21.40;16.13;;;;;;;14.12;78.54;102014.47;6436344;23;20379;-73
2022/05/05 06:57:23;;;;;;;26.23;17.25;;;;;;;14.16;77.82;102015.91;6436133;23;20079;-73
2022/05/05 06:59:54;;;;;;;21.35;17.02;;;;;;;14.34;77.02;102017.03;6435355;23;20445;-73
2022/05/05 07:02:25;;;;;;;24.75;16.02;;;;;;;14.43;76.62;102015.44;6435972;23;20038;-73
2022/05/05 07:05:30;;;;;;;23.58;17.52;;;;;;;14.64;78.79;102019.94;6435590;23;20009;-73
2022/05/05 07:07:54;;;;;;;34.55;26.30;;;;;;;14.75;80.28;102018.09;6427973;23;20023;-73
2022/05/05 07:13:16;;;;;;;41.05;30.73;;;;;;;15.13;79.31;102029.84;6435813;23;20016;-75
2022/05/05 07:15:48;;;;;;;37.00;29.45;;;;;;;15.21;78.80;102035.28;6407274;23;20001;-72
2022/05/05 07:18:19;;;;;;;38.72;28.80;;;;;;;15.48;77.26;102037.34;6433717;23;20416;-72
2022/05/05 07:20:51;;;;;;;44.97;31.75;;;;;;;15.67;75.61;102041.06;6433052;23;20448;-72
2022/05/05 07:23:22;;;;;;;43.55;33.20;;;;;;;15.81;75.48;102044.19;6434307;23;20012;-74
2022/05/05 07:25:53;;;;;;;42.35;32.40;;;;;;;16.01;74.92;102045.06;6435066;23;20032;-73
2022/05/05 07:28:25;;;;;;;43.92;32.05;;;;;;;16.12;73.64;102035.34;6434137;23;20093;-73
2022/05/05 07:30:56;;;;;;;47.95;33.30;;;;;;;16.23;71.39;102049.28;6435429;23;20040;-73
2022/05/05 07:33:27;;;;;;;41.08;31.95;;;;;;;16.46;71.01;102044.53;6435744;23;20012;-73
2022/05/05 07:35:59;;;;;;;44.83;32.15;;;;;;;16.67;71.68;102046.22;6408914;23;20016;-73
2022/05/05 07:38:30;;;;;;;38.47;29.80;;;;;;;16.73;70.03;102050.94;6435366;23;20012;-75
2022/05/05 07:41:01;;;;;;;45.00;30.83;;;;;;;16.68;68.03;102047.91;6435546;23;20036;-73
2022/05/05 07:43:33;;;;;;;43.65;30.33;;;;;;;16.78;67.20;102049.59;6433583;23;20448;-75
2022/05/05 07:46:04;;;;;;;40.75;30.23;;;;;;;17.15;70.06;102050.63;6408449;23;20120;-73
2022/05/05 07:48:35;;;;;;;38.08;29.92;;;;;;;17.24;66.08;102047.94;6434275;23;20016;-73
2022/05/05 07:51:06;;;;;;;41.40;30.67;;;;;;;17.45;66.93;102057.47;6435212;23;20067;-72
2022/05/05 07:53:38;;;;;;;37.33;29.27;;;;;;;17.53;65.88;102052.28;6435411;23;20004;-74
2022/05/05 07:56:09;;;;;;;38.80;28.60;;;;;;;17.84;67.10;102050.25;6434833;23;20005;-72
2022/05/05 07:58:40;;;;;;;36.13;28.30;;;;;;;17.84;61.35;102058.19;6435534;23;20091;-73
2022/05/05 08:01:12;;;;;;;34.83;28.92;;;;;;;18.04;63.36;102058.91;6435702;23;20005;-73
2022/05/05 08:03:43;;;;;;;35.45;27.58;;;;;;;18.03;61.71;102057.22;6434916;23;20012;-73
2022/05/05 08:06:14;;;;;;;35.47;27.40;;;;;;;18.00;62.59;102057.53;6434759;23;20012;-77
2022/05/05 08:08:45;;;;;;;36.03;29.88;;;;;;;17.86;61.12;102064.16;6432886;23;20032;-74
2022/05/05 08:11:17;;;;;;;35.88;28.88;;;;;;;17.71;61.81;102069.09;6407126;23;20005;-73
2022/05/05 08:13:49;;;;;;;35.50;28.67;;;;;;;17.60;62.52;102071.09;6435150;23;20005;-74
2022/05/05 08:16:21;;;;;;;37.20;28.73;;;;;;;17.58;62.45;102067.75;6434379;23;19997;-73
2022/05/05 08:18:52;;;;;;;33.67;26.20;;;;;;;17.58;63.68;102062.44;6434887;23;20012;-73
2022/05/05 08:21:24;;;;;;;34.47;25.20;;;;;;;17.52;62.14;102067.34;6435936;23;20004;-73
2022/05/05 08:29:35;;;;;;;40.20;29.52;;;;;;;17.25;64.65;102076.09;6435117;23;20009;-72
2022/05/05 08:32:06;;;;;;;40.03;30.13;;;;;;;17.29;64.20;102076.66;6435077;23;20009;-72
2022/05/05 08:34:38;;;;;;;38.53;30.10;;;;;;;17.27;65.45;102082.09;6434783;23;20016;-73
2022/05/05 08:37:09;;;;;;;45.08;32.63;;;;;;;17.21;66.16;102081.84;6434879;23;20001;-74
2022/05/05 08:39:41;;;;;;;40.22;29.42;;;;;;;17.26;65.56;102077.75;6435523;23;20423;-73
2022/05/05 08:42:12;;;;;;;40.15;32.42;;;;;;;17.25;66.19;102085.88;6434390;23;20360;-73
2022/05/05 08:44:43;;;;;;;39.92;32.35;;;;;;;17.18;66.62;102093.53;6434226;23;20491;-73
2022/05/05 08:47:16;;;;;;;39.35;30.90;;;;;;;17.29;66.41;102089.88;6435792;23;20005;-72
2022/05/05 08:49:48;;;;;;;39.10;29.80;;;;;;;17.22;66.72;102094.91;6434596;23;20029;-73
2022/05/05 08:52:23;;;;;;;38.35;31.45;;;;;;;17.28;65.12;102093.53;6434866;23;20027;-72
2022/05/05 08:54:54;;;;;;;38.25;29.08;;;;;;;17.29;64.62;102092.53;6430375;23;20005;-74
2022/05/05 08:57:26;;;;;;;38.97;29.73;;;;;;;17.38;65.43;102098.78;6432092;23;20005;-73
2022/05/05 08:59:58;;;;;;;36.43;28.63;;;;;;;17.35;64.55;102097.28;6433097;23;20005;-73
2022/05/05 09:02:29;;;;;;;39.03;29.02;;;;;;;17.51;63.61;102104.59;6432536;23;20012;-75
2022/05/05 09:05:00;;;;;;;34.85;28.50;;;;;;;17.58;63.91;102095.09;6433016;23;20013;-75
2022/05/05 09:07:49;;;;;;;35.55;28.52;;;;;;;17.87;64.36;102099.47;6432797;23;20088;-73
2022/05/05 09:10:21;;;;;;;34.20;26.85;;;;;;;17.83;63.40;102100.72;6432892;23;20011;-73
2022/05/05 09:13:00;;;;;;;32.43;26.57;;;;;;;18.06;63.25;102109.13;6432578;23;20019;-73
2022/05/05 09:15:34;;;;;;;33.60;27.70;;;;;;;17.96;60.07;102098.59;6432062;23;20076;-75
2022/05/05 09:18:18;;;;;;;36.42;28.15;;;;;;;18.06;62.78;102103.81;6432590;23;20008;-74
2022/05/05 09:20:50;;;;;;;35.67;27.95;;;;;;;17.97;61.45;102109.03;6432935;23;20134;-72
2022/05/05 09:23:30;;;;;;;38.38;30.02;;;;;;;18.30;61.81;102109.41;6432132;23;20008;-71
2022/05/05 09:26:06;;;;;;;33.45;27.52;;;;;;;18.17;62.29;102119.53;6432226;23;20096;-72
2022/05/05 09:28:37;;;;;;;39.85;29.15;;;;;;;18.10;62.13;102108.66;6433903;23;20612;-71
2022/05/05 09:31:09;;;;;;;39.75;29.58;;;;;;;17.94;60.63;102111.16;6434092;23;20008;-72
2022/05/05 09:33:42;;;;;;;35.83;28.45;;;;;;;17.96;62.21;102117.16;6434046;23;20008;-72
2022/05/05 09:36:16;;;;;;;34.90;30.25;;;;;;;17.86;62.36;102116.34;6432321;23;20010;-74
2022/05/05 09:39:00;;;;;;;36.00;29.33;;;;;;;18.06;63.22;102120.56;6433289;23;20008;-71
2022/05/05 09:41:34;;;;;;;35.85;28.70;;;;;;;18.20;62.78;102116.59;6434198;23;20432;-71
2022/05/05 09:44:16;;;;;;;39.67;30.52;;;;;;;18.18;61.83;102123.84;6436051;23;20694;-73
2022/05/05 09:46:48;;;;;;;38.75;30.08;;;;;;;18.00;60.31;102126.47;6433837;23;20005;-74
2022/05/05 09:49:20;;;;;;;39.10;30.52;;;;;;;18.08;62.27;102120.44;6435314;23;20017;-76
2022/05/05 09:57:44;;;;;;;38.63;30.27;;;;;;;18.48;60.15;102128.81;6436131;23;20452;-74
2022/05/05 10:05:53;;;;;;;34.90;29.88;;;;;;;18.98;61.62;102130.16;6435879;23;20017;-73
2022/05/05 10:08:35;;;;;;;38.10;31.13;;;;;;;18.89;59.07;102123.09;6435448;23;20488;-73
2022/05/05 10:11:07;;;;;;;36.83;30.30;;;;;;;18.86;57.95;102137.50;6436032;23;20036;-72
2022/05/05 10:13:38;;;;;;;38.60;30.00;;;;;;;18.89;57.48;102125.75;6436792;23;20432;-74
2022/05/05 10:16:09;;;;;;;35.42;29.08;;;;;;;18.84;56.92;102134.16;6435988;23;20066;-72
2022/05/05 10:18:42;;;;;;;38.73;31.17;;;;;;;19.04;58.17;102134.81;6435973;23;20071;-72
2022/05/05 10:21:22;;;;;;;39.00;31.15;;;;;;;19.04;58.02;102131.34;6436270;23;20153;-72
2022/05/05 10:24:16;;;;;;;39.70;30.42;;;;;;;19.28;57.53;102135.97;6435453;23;20005;-72
2022/05/05 10:27:02;;;;;;;37.85;30.17;;;;;;;19.17;56.41;102135.28;6436041;23;20472;-73
2022/05/05 10:29:44;;;;;;;34.80;29.00;;;;;;;19.22;55.70;102139.28;6435122;23;20005;-72
2022/05/05 10:32:20;;;;;;;37.13;31.00;;;;;;;19.09;54.70;102137.00;6436153;23;20005;-72
2022/05/05 10:35:21;;;;;;;37.22;29.35;;;;;;;19.52;56.62;102133.50;6435080;23;20190;-72
2022/05/05 10:37:53;;;;;;;34.28;28.92;;;;;;;19.42;56.61;102133.59;6433400;23;20428;-72
2022/05/05 10:40:42;;;;;;;37.60;30.20;;;;;;;19.71;55.79;102134.28;6409236;23;20055;-72
2022/05/05 10:43:29;;;;;;;37.80;28.83;;;;;;;19.85;54.56;102131.00;6434969;23;20013;-72
2022/05/05 10:46:00;;;;;;;35.60;29.45;;;;;;;19.57;55.10;102138.34;6434853;23;20016;-72
2022/05/05 10:48:31;;;;;;;33.40;27.67;;;;;;;19.85;52.10;102133.66;6417306;23;20025;-73
2022/05/05 10:51:05;;;;;;;31.93;26.80;;;;;;;19.78;50.72;102130.00;6433982;23;20099;-72
2022/05/05 10:53:41;;;;;;;32.75;27.63;;;;;;;19.85;52.68;102131.00;6433634;23;20011;-73
2022/05/05 10:56:31;;;;;;;35.78;27.15;;;;;;;20.04;51.95;102125.47;6434575;23;20008;-72
2022/05/05 10:59:09;;;;;;;34.95;26.77;;;;;;;19.97;50.90;102135.06;6433407;23;20013;-73
2022/05/05 11:01:46;;;;;;;32.90;27.48;;;;;;;19.93;50.70;102134.56;6435025;23;20001;-73
2022/05/05 11:04:18;;;;;;;31.52;25.77;;;;;;;20.15;51.71;102134.94;6434325;23;20008;-73
2022/05/05 11:07:25;;;;;;;30.83;25.60;;;;;;;20.49;51.72;102131.38;6433927;23;20028;-72
2022/05/05 11:09:58;;;;;;;34.53;26.35;;;;;;;20.27;50.42;102131.00;6435110;23;20032;-73
2022/05/05 11:12:35;;;;;;;31.90;26.13;;;;;;;20.61;50.46;102132.78;6434853;23;20013;-72
2022/05/05 11:24:00;;;;;;;28.10;24.25;;;;;;;20.89;47.64;102128.78;6434390;23;20484;-71
2022/05/05 11:26:34;;;;;;;31.57;25.57;;;;;;;21.09;47.03;102125.75;6435730;23;20037;-71
2022/05/05 11:29:15;;;;;;;29.27;25.23;;;;;;;21.39;47.89;102124.25;6434447;23;20088;-71
2022/05/05 11:32:00;;;;;;;33.03;26.52;;;;;;;21.62;47.83;102127.84;6435754;23;20004;-71
2022/05/05 11:34:36;;;;;;;31.17;25.55;;;;;;;21.29;46.98;102120.91;6434754;23;20001;-68
2022/05/05 11:37:08;;;;;;;30.52;25.15;;;;;;;21.48;47.37;102125.06;6433080;23;20432;-71
2022/05/05 11:39:40;;;;;;;29.63;25.80;;;;;;;21.49;45.87;102124.91;6434998;23;20015;-70
2022/05/05 11:42:11;;;;;;;29.07;25.23;;;;;;;21.56;44.03;102123.22;6435220;23;20076;-71
2022/05/05 11:44:44;;;;;;;30.27;25.63;;;;;;;21.63;45.96;102131.38;6435309;23;20008;-70
2022/05/05 11:47:18;;;;;;;28.88;24.55;;;;;;;21.55;46.06;102120.72;6434186;23;20341;-71
2022/05/05 11:49:56;;;;;;;27.80;24.80;;;;;;;21.51;45.71;102128.22;6434165;23;20349;-69
2022/05/05 11:52:28;;;;;;;26.48;23.67;;;;;;;21.52;44.36;102119.22;6434647;23;20211;-70
2022/05/05 11:55:00;;;;;;;24.73;22.13;;;;;;;21.61;44.00;102126.19;6432425;23;20012;-70
2022/05/05 11:57:36;;;;;;;28.50;23.93;;;;;;;21.55;43.02;102118.03;6434246;23;20015;-71
2022/05/05 12:03:00;;;;;;;26.65;21.33;;;;;;;22.04;43.32;102118.66;6434402;23;20468;-71
2022/05/05 12:05:32;;;;;;;30.07;21.80;;;;;;;21.99;42.43;102118.38;6434029;23;20040;-70
2022/05/05 12:08:03;;;;;;;25.33;22.10;;;;;;;21.85;42.29;102113.75;6435121;23;20367;-72
2022/05/05 12:10:38;;;;;;;27.37;21.30;;;;;;;21.88;42.42;102107.25;6434297;23;20090;-71
2022/05/05 12:13:09;;;;;;;27.33;23.13;;;;;;;21.66;44.19;102111.50;6434457;23;20008;-71
2022/05/05 12:15:40;;;;;;;29.40;22.77;;;;;;;21.83;44.67;102107.78;6434059;23;20009;-71
2022/05/05 12:18:15;;;;;;;29.07;23.77;;;;;;;21.76;44.54;102104.16;6433893;23;20011;-72
2022/05/05 12:20:48;;;;;;;27.42;22.23;;;;;;;21.94;46.47;102109.25;6432497;23;20428;-70
2022/05/05 12:23:23;;;;;;;28.20;23.80;;;;;;;21.81;43.05;102107.94;6434073;23;20039;-71
2022/05/05 12:25:55;;;;;;;25.00;22.38;;;;;;;22.02;42.95;102109.19;6433620;23;20009;-70