Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:34;;;;;;;304.85;75.00;;;5.20;99.90;;;;;;5070143;28;20072;-70
2022/01/13 00:03:00;;;;;;;279.98;72.20;;;5.20;99.90;;;;;;5069324;28;20044;-71
2022/01/13 00:05:29;;;;;;;317.60;77.63;;;5.20;99.90;;;;;;5069046;28;20056;-70
2022/01/13 00:07:57;;;;;;;309.50;72.90;;;5.20;99.90;;;;;;5067498;28;20106;-70
2022/01/13 00:10:26;;;;;;;300.75;76.57;;;5.20;99.90;;;;;;5068274;28;20055;-70
2022/01/13 00:13:02;;;;;;;293.80;72.70;;;5.20;99.90;;;;;;5069326;28;20028;-70
2022/01/13 00:18:15;;;;;;;323.70;79.20;;;5.30;99.90;;;;;;5068394;28;20102;-70
2022/01/13 00:26:17;;;;;;;356.27;77.53;;;5.20;99.90;;;;;;5068651;28;20053;-70
2022/01/13 00:28:45;;;;;;;282.35;70.03;;;5.20;99.90;;;;;;5061114;28;20052;-70
2022/01/13 00:31:11;;;;;;;390.50;87.47;;;5.20;99.90;;;;;;5069495;28;20090;-70
2022/01/13 00:33:38;;;;;;;302.08;72.90;;;5.20;99.90;;;;;;5066273;28;20137;-70
2022/01/13 00:36:04;;;;;;;321.75;75.47;;;5.20;99.90;;;;;;5071744;28;20404;-70
2022/01/13 00:38:31;;;;;;;243.43;66.40;;;5.20;99.90;;;;;;5082069;28;20409;-70
2022/01/13 00:40:57;;;;;;;265.63;66.72;;;5.20;99.90;;;;;;5068080;28;20048;-70
2022/01/13 00:43:23;;;;;;;237.35;62.67;;;5.20;99.90;;;;;;5069019;28;20041;-70
2022/01/13 00:45:49;;;;;;;267.73;64.57;;;5.20;99.90;;;;;;5062539;28;20409;-70
2022/01/13 00:48:16;;;;;;;262.83;63.63;;;5.20;99.90;;;;;;5061391;28;20183;-70
2022/01/13 00:50:41;;;;;;;222.35;58.33;;;5.20;99.90;;;;;;5069295;28;20041;-70
2022/01/13 00:53:07;;;;;;;217.75;60.75;;;5.20;99.90;;;;;;5050010;28;20058;-70
2022/01/13 00:55:58;;;;;;;301.23;67.68;;;5.20;99.90;;;;;;5068814;28;20387;-70
2022/01/13 00:58:29;;;;;;;254.65;64.07;;;5.20;99.90;;;;;;5067095;28;20056;-70
2022/01/13 01:00:56;;;;;;;275.45;65.63;;;5.20;99.90;;;;;;5066738;28;20051;-70
2022/01/13 01:03:22;;;;;;;244.60;64.03;;;5.10;99.90;;;;;;5067393;28;20056;-70
2022/01/13 01:05:48;;;;;;;239.95;60.97;;;5.10;99.90;;;;;;5085318;28;20056;-70
2022/01/13 01:08:14;;;;;;;224.52;60.38;;;5.10;99.90;;;;;;5067892;28;20591;-70
2022/01/13 01:10:40;;;;;;;246.35;61.85;;;5.10;99.90;;;;;;5066270;28;20070;-70
2022/01/13 01:13:16;;;;;;;259.55;64.25;;;5.10;99.90;;;;;;5066942;28;20055;-70
2022/01/13 01:15:47;;;;;;;214.10;56.88;;;5.10;99.90;;;;;;5066622;28;20090;-70
2022/01/13 01:18:26;;;;;;;267.83;65.28;;;5.10;99.90;;;;;;5063221;28;20080;-70
2022/01/13 01:26:36;;;;;;;263.35;65.78;;;5.10;99.90;;;;;;5058584;28;20083;-70
2022/01/13 01:31:50;;;;;;;230.43;60.05;;;5.10;99.90;;;;;;5065873;28;20493;-71
2022/01/13 01:36:47;;;;;;;208.90;58.17;;;5.10;99.90;;;;;;5078942;28;20126;-70
2022/01/13 01:39:12;;;;;;;167.40;51.35;;;5.10;99.90;;;;;;5069071;28;20170;-70
2022/01/13 01:41:43;;;;;;;219.85;57.78;;;5.10;99.90;;;;;;5066379;28;20415;-71
2022/01/13 01:44:23;;;;;;;194.32;54.67;;;5.10;99.90;;;;;;5066955;28;20458;-70
2022/01/13 01:46:48;;;;;;;290.13;64.93;;;5.10;99.90;;;;;;5064443;28;20751;-70
2022/01/13 01:49:19;;;;;;;172.23;53.00;;;5.10;99.90;;;;;;5068446;28;20119;-70
2022/01/13 01:51:48;;;;;;;199.23;56.72;;;5.10;99.90;;;;;;5065991;28;20097;-70
2022/01/13 01:54:14;;;;;;;187.00;52.10;;;5.10;99.90;;;;;;5069056;28;20040;-70
2022/01/13 01:56:43;;;;;;;172.43;49.22;;;5.10;99.90;;;;;;5069639;28;20503;-70
2022/01/13 01:59:12;;;;;;;;;;;5.20;99.90;;;;;;5060804;28;20091;-70
2022/01/13 02:01:38;;;;;;;161.82;50.70;;;5.10;99.90;;;;;;5066568;28;19971;-70
2022/01/13 02:04:04;;;;;;;187.05;51.30;;;5.10;99.90;;;;;;5066635;28;20505;-70
2022/01/13 02:06:29;;;;;;;226.60;55.25;;;5.10;99.90;;;;;;5060547;28;20052;-70
2022/01/13 02:08:56;;;;;;;221.55;59.63;;;5.10;99.90;;;;;;5068225;28;20051;-70
2022/01/13 02:11:26;;;;;;;220.85;55.67;;;5.10;99.90;;;;;;5065825;28;20501;-70
2022/01/13 02:13:54;;;;;;;224.75;56.88;;;5.10;99.90;;;;;;5066237;28;20059;-70
2022/01/13 02:18:56;;;;;;;175.40;53.90;;;5.10;99.90;;;;;;5067863;28;20375;-70
2022/01/13 02:21:24;;;;;;;198.10;58.25;;;5.10;99.90;;;;;;5058225;28;20906;-70
2022/01/13 02:23:49;;;;;;;198.23;57.10;;;5.10;99.90;;;;;;5067534;28;20735;-70
2022/01/13 02:26:15;;;;;;;197.95;57.85;;;5.10;99.90;;;;;;5066378;28;20040;-70
2022/01/13 02:28:41;;;;;;;166.73;51.58;;;5.20;99.90;;;;;;5065868;28;20044;-70
2022/01/13 02:31:06;;;;;;;222.30;58.97;;;5.20;99.90;;;;;;5065762;28;20071;-70
2022/01/13 02:33:34;;;;;;;161.43;49.03;;;5.20;99.90;;;;;;5067114;28;20037;-70
2022/01/13 02:36:00;;;;;;;225.63;58.85;;;5.20;99.90;;;;;;5066338;28;20064;-70
2022/01/13 02:38:25;;;;;;;208.07;55.83;;;5.20;99.90;;;;;;5066219;28;20040;-70
2022/01/13 02:40:53;;;;;;;167.75;50.15;;;5.20;99.90;;;;;;5064464;28;20040;-70
2022/01/13 02:43:19;;;;;;;158.32;52.05;;;5.20;99.90;;;;;;5059164;28;20049;-70
2022/01/13 02:46:03;;;;;;;186.63;54.03;;;5.20;99.90;;;;;;5060960;28;20044;-70
2022/01/13 02:48:30;;;;;;;189.77;54.03;;;5.20;99.90;;;;;;5067614;28;20053;-70
2022/01/13 02:50:57;;;;;;;191.40;56.40;;;5.20;99.90;;;;;;5066482;28;20048;-70
2022/01/13 02:53:24;;;;;;;175.75;54.97;;;5.20;99.90;;;;;;5068167;28;20866;-70
2022/01/13 02:55:51;;;;;;;202.30;55.50;;;5.20;99.90;;;;;;5066542;28;20055;-70
2022/01/13 02:58:17;;;;;;;233.85;58.83;;;5.20;99.90;;;;;;5067252;28;20519;-71
2022/01/13 03:00:43;;;;;;;216.27;60.30;;;5.20;99.90;;;;;;5066945;28;20083;-70
2022/01/13 03:03:09;;;;;;;182.75;54.05;;;5.20;99.90;;;;;;5070053;28;20044;-70
2022/01/13 03:05:38;;;;;;;190.57;52.95;;;5.10;99.90;;;;;;5068790;28;20049;-70
2022/01/13 03:08:08;;;;;;;168.52;52.80;;;5.10;99.90;;;;;;5066401;28;20057;-70
2022/01/13 03:10:34;;;;;;;138.93;48.75;;;5.10;99.90;;;;;;5070842;28;20040;-70
2022/01/13 03:13:01;;;;;;;167.45;52.05;;;5.10;99.90;;;;;;5070113;28;20048;-70
2022/01/13 03:15:26;;;;;;;130.25;46.30;;;5.20;99.90;;;;;;5070193;28;20052;-70
2022/01/13 03:17:52;;;;;;;183.25;54.22;;;5.20;99.90;;;;;;5070112;28;20136;-70
2022/01/13 03:20:18;;;;;;;177.38;53.75;;;5.10;99.90;;;;;;5069534;28;20455;-70
2022/01/13 03:22:44;;;;;;;156.90;49.10;;;5.20;99.90;;;;;;5068266;28;20048;-70
2022/01/13 03:25:10;;;;;;;167.15;49.03;;;5.20;99.90;;;;;;5071381;28;20099;-71
2022/01/13 03:27:37;;;;;;;181.07;54.45;;;5.20;99.90;;;;;;5069569;28;20044;-70
2022/01/13 03:30:09;;;;;;;133.52;44.53;;;5.20;99.90;;;;;;5069686;28;20087;-70
2022/01/13 03:32:36;;;;;;;164.60;51.10;;;5.20;99.90;;;;;;5051558;28;20055;-70
2022/01/13 03:35:03;;;;;;;174.52;53.88;;;5.20;99.90;;;;;;5068656;28;20151;-70
2022/01/13 03:37:29;;;;;;;167.05;49.70;;;5.20;99.90;;;;;;5071244;28;20079;-70
2022/01/13 03:39:55;;;;;;;168.82;48.63;;;5.20;99.90;;;;;;5070139;28;20044;-70
2022/01/13 03:42:21;;;;;;;168.43;52.03;;;5.20;99.90;;;;;;5070517;28;20497;-70
2022/01/13 03:44:47;;;;;;;187.10;51.83;;;5.20;99.90;;;;;;5067048;28;20052;-70
2022/01/13 03:47:14;;;;;;;138.23;46.58;;;5.10;99.90;;;;;;5069665;28;20045;-70
2022/01/13 03:49:41;;;;;;;204.40;56.63;;;5.20;99.90;;;;;;5068405;28;20493;-70
2022/01/13 03:52:13;;;;;;;205.88;53.65;;;5.10;99.90;;;;;;5068333;28;20036;-70
2022/01/13 03:54:39;;;;;;;148.32;48.28;;;5.20;99.90;;;;;;5069147;28;20051;-70
2022/01/13 03:57:24;;;;;;;140.55;47.72;;;5.20;99.90;;;;;;5069349;28;20114;-71
2022/01/13 04:00:09;;;;;;;124.20;45.72;;;5.10;99.90;;;;;;5064380;28;20055;-70
2022/01/13 04:02:35;;;;;;;151.25;47.03;;;5.10;99.90;;;;;;5066866;28;20106;-70
2022/01/13 04:05:00;;;;;;;155.70;48.70;;;5.10;99.90;;;;;;5069277;28;20041;-70
2022/01/13 04:07:26;;;;;;;113.88;41.22;;;5.10;99.90;;;;;;5059918;28;20044;-70
2022/01/13 04:09:55;;;;;;;156.88;43.80;;;5.10;99.90;;;;;;5069899;28;20053;-70
2022/01/13 04:12:24;;;;;;;173.15;48.92;;;5.10;99.90;;;;;;5069166;28;20052;-70
2022/01/13 04:14:54;;;;;;;134.73;44.30;;;5.10;99.90;;;;;;5051616;28;20052;-70
2022/01/13 04:17:21;;;;;;;182.02;48.35;;;5.10;99.90;;;;;;5052439;28;20066;-70
2022/01/13 04:19:47;;;;;;;157.52;45.70;;;5.10;99.90;;;;;;5068405;28;20088;-70
2022/01/13 04:22:14;;;;;;;167.15;49.78;;;5.10;99.90;;;;;;5068533;28;20036;-70
2022/01/13 04:24:45;;;;;;;166.93;50.65;;;5.10;99.90;;;;;;5069214;28;20048;-71
2022/01/13 04:27:20;;;;;;;172.10;48.42;;;5.10;99.90;;;;;;5069294;28;20055;-70
2022/01/13 04:29:48;;;;;;;182.15;52.85;;;5.10;99.90;;;;;;5067502;28;20807;-71
2022/01/13 04:32:14;;;;;;;222.80;55.63;;;5.10;99.90;;;;;;5069385;28;20048;-70
2022/01/13 04:34:40;;;;;;;141.27;47.17;;;5.10;99.90;;;;;;5068503;28;20047;-70
2022/01/13 04:37:05;;;;;;;140.23;46.88;;;5.10;99.90;;;;;;5068931;28;20796;-70
2022/01/13 04:39:32;;;;;;;174.63;48.08;;;5.10;99.90;;;;;;5050668;28;20129;-70
2022/01/13 04:41:58;;;;;;;155.18;47.45;;;5.10;99.90;;;;;;5068577;28;20528;-70
2022/01/13 04:44:25;;;;;;;164.65;49.42;;;5.10;99.90;;;;;;5067391;28;20048;-70
2022/01/13 04:46:53;;;;;;;208.30;51.08;;;5.10;99.90;;;;;;5050718;28;20044;-70
2022/01/13 04:49:20;;;;;;;148.65;48.35;;;5.10;99.90;;;;;;5068363;28;20122;-70
2022/01/13 04:51:50;;;;;;;163.90;50.15;;;5.00;99.90;;;;;;5068088;28;20049;-70
2022/01/13 04:54:16;;;;;;;172.70;52.28;;;5.10;99.90;;;;;;5070221;28;20052;-70
2022/01/13 04:56:53;;;;;;;172.10;50.03;;;5.10;99.90;;;;;;5066734;28;20114;-71
2022/01/13 04:59:19;;;;;;;193.70;55.53;;;5.00;99.90;;;;;;5068510;28;20052;-70
2022/01/13 05:01:45;;;;;;;162.00;50.95;;;5.00;99.90;;;;;;5066661;28;20122;-70
2022/01/13 05:04:11;;;;;;;158.68;48.53;;;5.00;99.90;;;;;;5067422;28;20084;-71
2022/01/13 05:06:37;;;;;;;175.38;51.58;;;5.00;99.90;;;;;;5050134;28;20067;-71
2022/01/13 05:09:03;;;;;;;211.80;54.47;;;5.00;99.90;;;;;;5066421;28;20055;-70
2022/01/13 05:11:29;;;;;;;170.95;46.90;;;5.00;99.90;;;;;;5068119;28;20049;-70
2022/01/13 05:13:55;;;;;;;204.57;52.17;;;5.00;99.90;;;;;;5066117;28;20048;-70
2022/01/13 05:16:25;;;;;;;169.73;50.60;;;5.00;99.90;;;;;;5068532;28;20049;-70
2022/01/13 05:19:07;;;;;;;159.82;47.90;;;5.00;99.90;;;;;;5067715;28;20052;-70
2022/01/13 05:22:16;;;;;;;183.43;51.78;;;5.00;99.90;;;;;;5066414;28;20420;-71
2022/01/13 05:24:23;;;;;;;156.77;48.00;;;5.00;99.90;;;;;;5061575;28;20079;-70
2022/01/13 05:26:49;;;;;;;150.07;48.75;;;5.00;99.90;;;;;;5068225;28;20036;-70
2022/01/13 05:29:19;;;;;;;178.90;51.28;;;4.90;99.90;;;;;;5067333;28;20441;-70
2022/01/13 05:31:45;;;;;;;141.38;47.22;;;5.00;99.90;;;;;;5065755;28;20059;-71
2022/01/13 05:34:11;;;;;;;181.60;50.10;;;5.00;99.90;;;;;;5067828;28;20060;-70
2022/01/13 05:36:37;;;;;;;149.98;46.13;;;4.90;99.90;;;;;;5067035;28;20044;-70
2022/01/13 05:39:03;;;;;;;163.90;47.78;;;4.90;99.90;;;;;;5057806;28;20533;-70
2022/01/13 05:41:31;;;;;;;150.73;47.78;;;4.90;99.90;;;;;;5068343;28;20111;-70
2022/01/13 05:43:57;;;;;;;165.85;49.95;;;4.90;99.90;;;;;;5066451;28;20063;-70
2022/01/13 05:46:23;;;;;;;201.45;53.88;;;4.90;99.90;;;;;;5067785;28;20051;-70
2022/01/13 05:48:49;;;;;;;167.05;54.42;;;4.90;99.90;;;;;;5068602;28;21260;-70
2022/01/13 05:51:14;;;;;;;216.50;55.53;;;4.90;99.90;;;;;;5068559;28;20047;-71
2022/01/13 05:53:40;;;;;;;214.10;59.58;;;4.90;99.90;;;;;;5078413;28;20430;-70
2022/01/13 05:56:06;;;;;;;202.77;56.72;;;4.90;99.90;;;;;;5073693;28;20037;-69
2022/01/13 05:58:32;;;;;;;196.63;55.17;;;4.90;99.90;;;;;;5066165;28;20076;-70
2022/01/13 06:00:58;;;;;;;244.27;62.22;;;4.90;99.90;;;;;;5066271;28;20048;-70
2022/01/13 06:03:23;;;;;;;154.93;49.63;;;4.90;99.90;;;;;;5067442;28;20397;-71
2022/01/13 06:05:49;;;;;;;191.80;53.28;;;4.90;99.90;;;;;;5068235;28;20395;-70
2022/01/13 06:08:14;;;;;;;184.15;55.17;;;4.90;99.90;;;;;;5066470;28;20053;-70
2022/01/13 06:10:44;;;;;;;233.93;60.90;;;4.90;99.90;;;;;;5066956;28;20059;-71
2022/01/13 06:13:10;;;;;;;143.43;47.90;;;4.90;99.90;;;;;;5065829;28;20063;-70
2022/01/13 06:15:37;;;;;;;148.35;50.42;;;4.90;99.90;;;;;;5060108;28;20048;-71
2022/01/13 06:18:04;;;;;;;166.57;52.10;;;4.90;99.90;;;;;;5067081;28;20068;-70
2022/01/13 06:20:30;;;;;;;168.55;54.80;;;4.90;99.90;;;;;;5066748;28;20524;-70
2022/01/13 06:22:57;;;;;;;233.90;61.35;;;4.90;99.90;;;;;;5064644;28;20084;-71
2022/01/13 06:25:23;;;;;;;152.65;54.63;;;4.90;99.90;;;;;;5052385;28;20048;-70
2022/01/13 06:27:49;;;;;;;211.43;57.42;;;4.90;99.90;;;;;;5049091;28;20173;-70
2022/01/13 06:30:16;;;;;;;158.77;51.83;;;4.90;99.90;;;;;;5065764;28;20067;-70
2022/01/13 06:32:43;;;;;;;207.15;58.60;;;4.80;99.90;;;;;;5063749;28;20549;-70
2022/01/13 06:35:10;;;;;;;168.23;52.30;;;4.90;99.90;;;;;;5065721;28;20445;-71
2022/01/13 06:37:35;;;;;;;130.27;47.42;;;4.90;99.90;;;;;;5065021;28;20124;-70
2022/01/13 06:40:02;;;;;;;140.60;47.47;;;4.90;99.90;;;;;;5066736;28;20047;-70
2022/01/13 06:42:28;;;;;;;158.98;49.67;;;4.90;99.90;;;;;;5066975;28;20127;-70
2022/01/13 06:44:54;;;;;;;120.22;42.70;;;4.80;99.90;;;;;;5066499;28;20589;-70
2022/01/13 06:47:20;;;;;;;173.65;50.83;;;4.90;99.90;;;;;;5070447;28;20054;-70
2022/01/13 06:49:45;;;;;;;130.85;45.65;;;4.90;99.90;;;;;;5070779;28;20047;-70
2022/01/13 06:52:16;;;;;;;148.82;46.45;;;4.90;99.90;;;;;;5065781;28;20128;-70
2022/01/13 06:54:42;;;;;;;148.80;48.20;;;4.90;99.90;;;;;;5072417;28;20386;-71
2022/01/13 06:57:08;;;;;;;156.35;48.40;;;4.80;99.90;;;;;;5064644;28;20085;-70
2022/01/13 06:59:35;;;;;;;135.63;45.08;;;4.80;99.90;;;;;;5064796;28;20044;-71
2022/01/13 07:02:01;;;;;;;147.18;46.42;;;4.80;99.90;;;;;;5070605;28;20074;-70
2022/01/13 07:04:28;;;;;;;176.15;51.83;;;4.80;99.90;;;;;;5069469;28;20525;-70
2022/01/13 07:06:54;;;;;;;137.68;46.10;;;4.80;99.90;;;;;;5069800;28;20045;-70
2022/01/13 07:09:21;;;;;;;161.60;47.80;;;4.80;99.90;;;;;;5070421;28;20047;-71
2022/01/13 07:11:48;;;;;;;152.00;50.67;;;4.80;99.90;;;;;;5067776;28;20131;-70
2022/01/13 07:14:14;;;;;;;142.55;43.35;;;4.80;99.90;;;;;;5067876;28;20052;-71
2022/01/13 07:16:42;;;;;;;142.40;46.92;;;4.80;99.90;;;;;;5087737;28;20051;-70
2022/01/13 07:19:12;;;;;;;132.27;43.15;;;4.80;99.90;;;;;;5069230;28;20094;-70
2022/01/13 07:21:42;;;;;;;143.35;45.28;;;4.90;99.90;;;;;;5069094;28;20076;-70
2022/01/13 07:24:09;;;;;;;138.40;45.50;;;4.90;99.90;;;;;;5069271;28;20044;-71
2022/01/13 07:26:34;;;;;;;147.35;48.38;;;4.90;99.90;;;;;;5070256;28;20032;-70
2022/01/13 07:29:00;;;;;;;178.40;53.03;;;4.90;99.90;;;;;;5068519;28;20063;-71
2022/01/13 07:31:28;;;;;;;167.75;49.83;;;4.90;99.90;;;;;;5067308;28;20052;-70
2022/01/13 07:33:54;;;;;;;122.85;43.92;;;4.90;99.90;;;;;;5066342;28;20416;-70
2022/01/13 07:36:21;;;;;;;159.52;51.88;;;4.90;99.90;;;;;;5064881;28;20052;-70
2022/01/13 07:38:48;;;;;;;173.30;51.60;;;4.90;99.90;;;;;;5067130;28;20037;-70
2022/01/13 07:41:13;;;;;;;143.55;49.05;;;4.90;99.90;;;;;;5072284;28;20543;-70
2022/01/13 07:43:42;;;;;;;187.07;54.30;;;5.00;99.90;;;;;;5069134;28;20076;-70
2022/01/13 07:46:08;;;;;;;148.57;49.97;;;5.00;99.90;;;;;;5061040;28;20588;-70
2022/01/13 07:48:34;;;;;;;142.63;46.72;;;5.00;99.90;;;;;;5067418;28;20184;-70
2022/01/13 07:51:00;;;;;;;171.73;49.75;;;5.00;99.90;;;;;;5069020;28;20044;-70
2022/01/13 07:53:26;;;;;;;104.25;38.30;;;5.00;99.90;;;;;;5067766;28;20040;-70
2022/01/13 07:55:51;;;;;;;147.23;43.72;;;5.00;99.90;;;;;;5058611;28;20485;-70
2022/01/13 07:58:17;;;;;;;145.80;45.58;;;5.00;99.90;;;;;;5066335;28;20056;-69
2022/01/13 08:00:43;;;;;;;154.15;48.25;;;5.00;99.90;;;;;;5067850;28;20044;-69
2022/01/13 08:03:09;;;;;;;157.55;44.67;;;5.00;99.90;;;;;;5067691;28;20040;-69
2022/01/13 08:05:34;;;;;;;185.00;50.38;;;5.00;99.90;;;;;;5067094;28;20056;-69
2022/01/13 08:08:00;;;;;;;155.50;46.85;;;5.00;99.90;;;;;;5065569;28;20056;-69
2022/01/13 08:10:26;;;;;;;155.75;47.92;;;5.00;99.90;;;;;;5056381;28;20056;-69
2022/01/13 08:12:51;;;;;;;165.63;47.63;;;5.00;99.90;;;;;;5059924;28;20047;-70
2022/01/13 08:15:17;;;;;;;155.45;45.95;;;5.00;99.90;;;;;;5068249;28;20384;-69
2022/01/13 08:20:33;;;;;;;140.70;45.35;;;5.00;99.90;;;;;;5062318;28;20072;-70
2022/01/13 08:23:00;;;;;;;141.10;44.72;;;5.00;99.90;;;;;;5066581;28;20124;-70
2022/01/13 08:25:26;;;;;;;146.55;45.88;;;5.00;99.90;;;;;;5063141;28;20028;-70
2022/01/13 08:27:53;;;;;;;162.05;46.15;;;5.10;99.90;;;;;;5061451;28;20516;-70
2022/01/13 08:30:19;;;;;;;148.57;45.63;;;5.00;99.90;;;;;;5063005;28;20048;-69
2022/01/13 08:32:45;;;;;;;161.88;48.47;;;5.10;99.90;;;;;;5073492;28;20492;-69
2022/01/13 08:35:11;;;;;;;136.88;45.97;;;5.10;99.90;;;;;;5068697;28;20056;-70
2022/01/13 08:37:36;;;;;;;148.77;46.55;;;5.10;99.90;;;;;;5067161;28;20048;-70
2022/01/13 08:40:08;;;;;;;140.35;45.40;;;5.10;99.90;;;;;;5062736;28;20110;-70
2022/01/13 08:42:34;;;;;;;136.02;47.92;;;5.20;99.90;;;;;;5066961;28;20052;-69
2022/01/13 08:45:01;;;;;;;150.60;47.47;;;5.20;99.90;;;;;;5066259;28;20051;-70
2022/01/13 08:47:27;;;;;;;148.90;45.00;;;5.20;99.90;;;;;;5061072;28;20224;-70
2022/01/13 08:49:52;;;;;;;130.15;42.78;;;5.20;99.90;;;;;;5066229;28;20101;-70
2022/01/13 08:52:18;;;;;;;138.27;43.17;;;5.30;99.90;;;;;;5065050;28;20576;-70
2022/01/13 08:54:46;;;;;;;133.80;45.47;;;5.30;99.90;;;;;;5060739;28;20052;-70
2022/01/13 08:57:13;;;;;;;135.40;45.90;;;5.30;99.90;;;;;;5064929;28;20638;-70
2022/01/13 08:59:38;;;;;;;130.32;45.55;;;5.30;99.90;;;;;;5060219;28;20119;-70
2022/01/13 09:02:05;;;;;;;123.60;45.00;;;5.30;99.90;;;;;;5067456;28;20119;-70
2022/01/13 09:04:30;;;;;;;148.48;49.15;;;5.30;99.90;;;;;;5067350;28;20105;-70
2022/01/13 09:06:56;;;;;;;171.30;51.38;;;5.30;99.90;;;;;;5066322;28;20090;-70
2022/01/13 09:09:22;;;;;;;165.93;53.88;;;5.40;99.90;;;;;;5065444;28;20040;-71
2022/01/13 09:11:48;;;;;;;164.63;50.20;;;5.30;99.90;;;;;;5067623;28;20056;-71
2022/01/13 09:14:15;;;;;;;144.50;47.38;;;5.40;99.90;;;;;;5063357;28;20040;-71
2022/01/13 09:16:42;;;;;;;160.25;50.53;;;5.40;99.90;;;;;;5068093;28;20048;-70
2022/01/13 09:19:10;;;;;;;156.20;50.05;;;5.40;99.90;;;;;;5065349;28;20063;-71
2022/01/13 09:21:38;;;;;;;156.35;51.10;;;5.40;99.90;;;;;;5058572;28;20053;-71
2022/01/13 09:24:06;;;;;;;150.93;50.95;;;5.40;99.90;;;;;;5066852;28;20127;-71
2022/01/13 09:26:32;;;;;;;139.77;46.63;;;5.50;99.90;;;;;;5065883;28;20044;-71
2022/01/13 09:28:57;;;;;;;159.65;50.28;;;5.50;99.90;;;;;;5066173;28;20054;-71
2022/01/13 09:31:23;;;;;;;181.13;54.40;;;5.50;99.90;;;;;;5067287;28;20501;-71
2022/01/13 09:33:49;;;;;;;167.38;50.80;;;5.50;99.90;;;;;;5066734;28;20749;-70
2022/01/13 09:36:15;;;;;;;186.00;52.03;;;5.50;99.90;;;;;;5058266;28;20061;-70
2022/01/13 09:38:41;;;;;;;179.45;53.53;;;5.50;99.90;;;;;;5059412;28;20037;-71
2022/01/13 09:41:07;;;;;;;216.02;53.85;;;5.60;99.90;;;;;;5066518;28;20172;-71
2022/01/13 09:43:32;;;;;;;191.43;53.33;;;5.60;99.90;;;;;;5069678;28;20131;-70
2022/01/13 09:45:59;;;;;;;170.40;51.70;;;5.60;99.90;;;;;;5073414;28;20075;-71
2022/01/13 09:48:26;;;;;;;204.23;56.38;;;5.60;99.90;;;;;;5069262;28;20097;-71
2022/01/13 09:50:52;;;;;;;212.40;55.53;;;5.60;99.90;;;;;;5079157;28;20076;-71
2022/01/13 09:53:18;;;;;;;168.23;50.85;;;5.60;99.90;;;;;;5063402;28;20041;-70
2022/01/13 09:55:45;;;;;;;205.98;54.85;;;5.60;99.90;;;;;;5064646;28;20032;-70
2022/01/13 09:58:11;;;;;;;195.10;51.42;;;5.60;99.90;;;;;;5065409;28;20047;-70
2022/01/13 10:00:42;;;;;;;184.95;51.17;;;5.60;99.90;;;;;;5067739;28;20044;-70
2022/01/13 10:03:26;;;;;;;153.30;48.50;;;5.60;99.90;;;;;;5066706;28;20044;-70
2022/01/13 10:05:56;;;;;;;139.32;47.78;;;5.70;99.90;;;;;;5067311;28;20052;-70
2022/01/13 10:08:23;;;;;;;154.85;47.40;;;5.70;99.90;;;;;;5067328;28;20106;-70
2022/01/13 10:10:50;;;;;;;181.63;52.22;;;5.70;99.90;;;;;;5070466;28;20036;-70
2022/01/13 10:13:40;;;;;;;161.02;49.72;;;5.80;99.90;;;;;;5045410;28;20048;-71
2022/01/13 10:16:23;;;;;;;166.57;53.08;;;5.80;99.90;;;;;;5061432;28;20052;-71
2022/01/13 10:18:51;;;;;;;154.70;48.42;;;5.80;99.90;;;;;;5064570;28;20053;-71
2022/01/13 10:21:19;;;;;;;165.95;50.15;;;5.80;99.90;;;;;;5068350;28;20164;-71
2022/01/13 10:24:00;;;;;;;158.43;49.20;;;5.90;99.90;;;;;;5064132;28;20045;-71
2022/01/13 10:26:25;;;;;;;169.35;50.03;;;5.90;99.90;;;;;;5064016;28;20178;-71
2022/01/13 10:28:52;;;;;;;157.65;51.45;;;5.90;99.90;;;;;;5061883;28;20155;-71
2022/01/13 10:31:17;;;;;;;158.40;48.17;;;5.90;99.90;;;;;;5059434;28;20106;-71
2022/01/13 10:33:43;;;;;;;146.30;46.90;;;6.00;99.90;;;;;;5069084;28;20409;-70
2022/01/13 10:36:13;;;;;;;144.80;46.80;;;5.90;99.90;;;;;;5071123;28;20036;-70
2022/01/13 10:38:54;;;;;;;190.35;51.55;;;6.00;99.90;;;;;;5058694;28;20079;-70
2022/01/13 10:42:14;;;;;;;171.00;47.78;;;6.00;99.90;;;;;;5073108;28;20189;-70
2022/01/13 10:44:18;;;;;;;128.45;42.05;;;6.00;99.90;;;;;;5070745;28;20071;-70
2022/01/13 10:47:04;;;;;;;133.18;44.08;;;6.00;99.90;;;;;;5072466;28;20494;-70
2022/01/13 10:49:40;;;;;;;132.63;43.25;;;6.10;99.90;;;;;;5068302;28;20077;-70
2022/01/13 10:52:24;;;;;;;120.50;41.63;;;6.10;99.90;;;;;;5058685;28;20053;-70
2022/01/13 10:55:12;;;;;;;143.73;45.08;;;6.10;99.90;;;;;;5055126;28;20076;-70
2022/01/13 10:57:41;;;;;;;144.05;46.83;;;6.10;99.90;;;;;;5070122;28;20124;-70
2022/01/13 11:00:28;;;;;;;129.30;45.47;;;6.10;99.90;;;;;;5070051;28;20067;-70
2022/01/13 11:03:05;;;;;;;140.15;45.13;;;6.10;99.90;;;;;;5069655;28;20044;-71
2022/01/13 11:05:32;;;;;;;128.57;45.65;;;6.20;99.90;;;;;;5068099;28;20482;-70
2022/01/13 11:08:02;;;;;;;131.55;46.47;;;6.20;99.90;;;;;;5069913;28;20041;-70
2022/01/13 11:10:28;;;;;;;117.60;44.75;;;6.20;99.90;;;;;;5071367;28;20040;-71
2022/01/13 11:12:58;;;;;;;124.13;44.53;;;6.20;99.90;;;;;;5066256;28;20051;-71
2022/01/13 11:15:25;;;;;;;132.23;44.78;;;6.20;99.90;;;;;;5067448;28;20497;-70
2022/01/13 11:17:54;;;;;;;126.65;43.65;;;6.30;99.90;;;;;;5068285;28;20489;-71
2022/01/13 11:20:20;;;;;;;;;;;6.20;99.90;;;;;;5070116;28;20488;-70
2022/01/13 11:22:52;;;;;;;104.68;39.90;;;6.20;99.90;;;;;;5069839;28;19928;-70
2022/01/13 11:25:23;;;;;;;97.75;42.70;;;6.30;99.90;;;;;;5064315;28;20041;-71
2022/01/13 11:27:49;;;;;;;124.10;43.22;;;6.20;99.90;;;;;;5060630;28;20110;-71
2022/01/13 11:30:21;;;;;;;123.90;42.08;;;6.30;99.90;;;;;;5059887;28;20132;-71
2022/01/13 11:32:47;;;;;;;112.63;42.30;;;6.30;99.90;;;;;;5067693;28;20191;-70
2022/01/13 11:35:18;;;;;;;105.68;42.13;;;6.30;99.90;;;;;;5062874;28;20048;-70
2022/01/13 11:37:44;;;;;;;107.10;40.80;;;6.30;99.90;;;;;;5067055;28;20054;-71
2022/01/13 11:40:27;;;;;;;113.70;41.97;;;6.30;99.90;;;;;;5064868;28;20738;-71
2022/01/13 11:42:58;;;;;;;98.05;38.65;;;6.40;99.90;;;;;;5060864;28;20045;-70
2022/01/13 11:45:24;;;;;;;97.80;38.90;;;6.30;99.90;;;;;;5077866;28;20131;-70
2022/01/13 11:48:14;;;;;;;108.03;42.70;;;6.40;99.90;;;;;;5066586;28;20080;-70
2022/01/13 11:50:47;;;;;;;84.15;37.05;;;6.40;99.90;;;;;;5065867;28;20045;-71
2022/01/13 11:53:41;;;;;;;105.25;41.05;;;6.40;99.90;;;;;;5068394;28;20520;-71
2022/01/13 11:56:08;;;;;;;93.13;36.78;;;6.30;99.90;;;;;;5065614;28;20060;-70
2022/01/13 11:58:45;;;;;;;244.23;72.20;;;6.30;99.90;;;;;;5068251;28;20040;-70
2022/01/13 12:01:18;;;;;;;86.25;40.33;;;6.30;99.90;;;;;;5067129;28;20052;-70
2022/01/13 12:03:49;;;;;;;75.40;37.63;;;6.30;99.90;;;;;;5069735;28;20041;-70
2022/01/13 12:06:43;;;;;;;88.30;38.72;;;6.30;99.90;;;;;;5069205;28;20060;-70
2022/01/13 12:09:28;;;;;;;99.93;42.90;;;6.30;99.90;;;;;;5058822;28;20052;-70
2022/01/13 12:11:55;;;;;;;102.38;43.15;;;6.30;99.90;;;;;;5068330;28;20082;-70
2022/01/13 12:14:24;;;;;;;97.15;41.85;;;6.30;99.90;;;;;;5070688;28;20495;-70
2022/01/13 12:16:55;;;;;;;115.13;44.80;;;6.30;99.90;;;;;;5066670;28;20048;-70
2022/01/13 12:19:50;;;;;;;99.20;42.08;;;6.30;99.90;;;;;;5065994;28;20052;-70
2022/01/13 12:22:32;;;;;;;109.63;44.08;;;6.30;99.90;;;;;;5060363;28;20566;-70
2022/01/13 12:25:00;;;;;;;96.97;44.40;;;6.30;99.90;;;;;;5067668;28;20119;-70
2022/01/13 12:27:44;;;;;;;106.60;45.97;;;6.30;99.90;;;;;;5067253;28;20048;-70
2022/01/13 12:30:11;;;;;;;127.03;45.35;;;6.30;99.90;;;;;;5064328;28;20090;-70
2022/01/13 12:32:40;;;;;;;128.20;46.43;;;6.30;99.90;;;;;;5063342;28;20051;-69
2022/01/13 12:35:12;;;;;;;110.30;43.47;;;6.30;99.90;;;;;;5061145;28;20057;-70
2022/01/13 12:37:40;;;;;;;133.85;46.35;;;6.30;99.90;;;;;;5067126;28;20040;-69
2022/01/13 12:40:18;;;;;;;135.80;49.92;;;6.30;99.90;;;;;;5064636;28;20045;-70
2022/01/13 12:42:53;;;;;;;124.53;46.58;;;6.30;99.90;;;;;;5062928;28;20485;-70
2022/01/13 12:45:29;;;;;;;143.77;50.13;;;6.30;99.90;;;;;;5064388;28;20063;-70
2022/01/13 12:47:57;;;;;;;129.00;49.00;;;6.30;99.90;;;;;;5063380;28;20045;-70
2022/01/13 12:50:30;;;;;;;140.45;49.47;;;6.30;99.90;;;;;;5065971;28;20056;-70
2022/01/13 12:53:06;;;;;;;120.88;47.25;;;6.30;99.90;;;;;;5066433;28;20036;-70
2022/01/13 12:55:33;;;;;;;156.07;52.92;;;6.30;99.90;;;;;;5066375;28;20063;-70
2022/01/13 12:57:59;;;;;;;162.30;55.47;;;6.30;99.90;;;;;;5070761;28;20043;-70
2022/01/13 13:00:26;;;;;;;171.57;55.53;;;6.30;99.90;;;;;;5070202;28;20037;-70