Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:20;;;;;;;3.97;3.67;;;26.40;90.90;;;;;;5147011;27;20247;-79
2023/07/12 00:02:48;;;;;;;4.75;3.78;;;26.30;91.10;;;;;;5146952;27;20555;-78
2023/07/12 00:05:15;;;;;;;3.88;3.58;;;26.30;91.10;;;;;;5146624;27;21132;-79
2023/07/12 00:07:45;;;;;;;3.70;3.50;;;26.30;91.10;;;;;;5146348;27;20742;-79
2023/07/12 00:10:19;;;;;;;3.90;3.60;;;26.30;91.20;;;;;;5130737;27;20208;-79
2023/07/12 00:12:46;;;;;;;4.50;4.10;;;26.30;91.30;;;;;;5109147;28;20280;-79
2023/07/12 00:15:17;;;;;;;4.22;3.83;;;26.30;91.40;;;;;;5126204;28;20235;-79
2023/07/12 00:17:44;;;;;;;4.63;3.80;;;26.30;91.40;;;;;;5126382;28;20194;-79
2023/07/12 00:20:21;;;;;;;4.28;3.38;;;26.20;91.40;;;;;;5125385;27;20292;-79
2023/07/12 00:22:50;;;;;;;4.45;3.60;;;26.20;91.50;;;;;;5116436;28;20203;-79
2023/07/12 00:25:20;;;;;;;4.72;3.60;;;26.20;91.60;;;;;;5125837;28;20228;-78
2023/07/12 00:27:47;;;;;;;4.40;3.72;;;26.20;91.60;;;;;;5125273;27;20205;-78
2023/07/12 00:30:18;;;;;;;3.90;3.60;;;26.20;91.60;;;;;;5127509;27;20292;-78
2023/07/12 00:32:47;;;;;;;4.25;3.60;;;26.10;91.70;;;;;;5123464;27;20940;-79
2023/07/12 00:35:17;;;;;;;4.68;4.00;;;26.10;91.70;;;;;;5121379;27;20233;-78
2023/07/12 00:37:44;;;;;;;4.03;3.72;;;26.10;91.90;;;;;;5128901;27;20631;-80
2023/07/12 00:40:38;;;;;;;3.65;3.35;;;26.10;91.90;;;;;;5128900;27;20209;-79
2023/07/12 00:43:10;;;;;;;4.25;3.92;;;26.10;92.00;;;;;;5120093;27;20665;-79
2023/07/12 00:45:37;;;;;;;3.90;3.60;;;26.00;92.00;;;;;;5124174;27;20199;-80
2023/07/12 00:48:10;;;;;;;4.10;3.75;;;26.00;92.00;;;;;;5148406;27;20205;-79
2023/07/12 00:50:37;;;;;;;5.63;4.18;;;25.90;92.10;;;;;;5117427;27;20214;-79
2023/07/12 00:53:04;;;;;;;4.15;3.75;;;25.90;92.20;;;;;;5120764;27;20202;-79
2023/07/12 00:55:59;;;;;;;4.25;3.92;;;25.90;92.10;;;;;;5128469;27;20323;-79
2023/07/12 00:58:29;;;;;;;4.35;4.05;;;25.90;92.20;;;;;;5128477;27;20205;-79
2023/07/12 01:00:58;;;;;;;4.32;4.03;;;25.90;92.30;;;;;;5129410;27;20201;-79
2023/07/12 01:03:28;;;;;;;4.28;3.97;;;25.80;92.30;;;;;;5113749;27;20201;-78
2023/07/12 01:05:55;;;;;;;5.15;4.00;;;25.80;92.30;;;;;;5107938;28;20654;-79
2023/07/12 01:08:22;;;;;;;4.35;3.95;;;25.80;92.40;;;;;;5108144;28;20333;-79
2023/07/12 01:10:49;;;;;;;4.30;3.85;;;25.80;92.50;;;;;;5108188;28;20237;-79
2023/07/12 01:13:22;;;;;;;3.95;3.75;;;25.80;92.50;;;;;;5108185;27;20285;-79
2023/07/12 01:15:49;;;;;;;4.47;4.07;;;25.80;92.60;;;;;;5126669;27;20703;-79
2023/07/12 01:18:16;;;;;;;4.53;4.13;;;25.70;92.70;;;;;;5128768;27;20288;-79
2023/07/12 01:20:45;;;;;;;4.60;4.20;;;25.70;92.70;;;;;;5128594;27;20632;-79
2023/07/12 01:23:14;;;;;;;6.00;4.13;;;25.70;92.80;;;;;;5128100;27;20201;-79
2023/07/12 01:25:44;;;;;;;4.13;3.72;;;25.70;92.90;;;;;;5127869;27;20214;-79
2023/07/12 01:28:11;;;;;;;5.18;4.15;;;25.70;93.10;;;;;;5129318;27;20205;-79
2023/07/12 01:30:39;;;;;;;4.00;3.70;;;25.60;93.10;;;;;;5128152;27;20288;-79
2023/07/12 01:33:08;;;;;;;4.72;4.25;;;25.60;93.00;;;;;;5127876;27;20292;-79
2023/07/12 01:35:35;;;;;;;7.45;4.32;;;25.60;93.10;;;;;;5128124;27;20225;-79
2023/07/12 01:38:02;;;;;;;5.68;4.30;;;25.60;93.00;;;;;;5128197;27;20212;-79
2023/07/12 01:40:30;;;;;;;4.32;4.03;;;25.60;93.10;;;;;;5127737;27;20321;-79
2023/07/12 01:42:57;;;;;;;4.25;3.95;;;25.60;93.10;;;;;;5122257;27;20581;-79
2023/07/12 01:45:24;;;;;;;5.05;4.25;;;25.60;93.20;;;;;;5107407;28;20297;-79
2023/07/12 01:47:51;;;;;;;6.35;4.38;;;25.60;93.20;;;;;;5125976;27;20201;-79
2023/07/12 01:50:18;;;;;;;4.82;4.30;;;25.60;93.40;;;;;;5147699;27;20610;-79
2023/07/12 01:52:44;;;;;;;5.63;4.38;;;25.60;93.40;;;;;;5140705;27;20748;-79
2023/07/12 01:55:11;;;;;;;6.03;4.32;;;25.50;93.40;;;;;;5127839;27;20379;-79
2023/07/12 01:57:40;;;;;;;4.40;4.03;;;25.50;93.60;;;;;;5127873;27;20208;-79
2023/07/12 02:00:08;;;;;;;4.80;4.32;;;25.50;93.60;;;;;;5127728;27;20210;-79
2023/07/12 02:02:35;;;;;;;4.43;4.07;;;25.50;93.70;;;;;;5127332;27;20205;-79
2023/07/12 02:05:01;;;;;;;5.95;4.88;;;25.40;94.00;;;;;;5127253;27;20201;-79
2023/07/12 02:07:28;;;;;;;4.72;4.13;;;25.40;93.90;;;;;;5126891;27;20241;-79
2023/07/12 02:10:10;;;;;;;5.35;4.80;;;25.40;93.70;;;;;;5127302;27;20686;-79
2023/07/12 02:12:38;;;;;;;4.88;4.47;;;25.40;94.00;;;;;;5121134;27;20735;-79
2023/07/12 02:15:06;;;;;;;4.82;4.43;;;25.40;94.00;;;;;;5106495;28;20244;-79
2023/07/12 02:17:33;;;;;;;5.00;4.60;;;25.30;94.20;;;;;;5106413;28;20202;-79
2023/07/12 02:20:01;;;;;;;4.22;3.92;;;25.30;94.10;;;;;;5106502;28;20245;-79
2023/07/12 02:22:30;;;;;;;4.93;4.50;;;25.30;94.10;;;;;;5108748;27;20648;-79
2023/07/12 02:24:57;;;;;;;5.00;4.60;;;25.30;94.20;;;;;;5122011;27;20213;-79
2023/07/12 02:27:24;;;;;;;5.18;4.70;;;25.30;94.30;;;;;;5127073;27;20262;-79
2023/07/12 02:29:53;;;;;;;6.43;4.95;;;25.30;94.30;;;;;;5127253;27;20309;-79
2023/07/12 02:32:22;;;;;;;5.50;5.05;;;25.30;94.30;;;;;;5112639;27;20202;-79
2023/07/12 02:34:49;;;;;;;5.82;5.13;;;25.30;94.40;;;;;;5106268;28;20644;-79
2023/07/12 02:37:16;;;;;;;5.50;4.40;;;25.30;94.50;;;;;;5106475;28;20202;-79
2023/07/12 02:39:43;;;;;;;6.55;5.20;;;25.20;94.50;;;;;;5105869;28;20744;-79
2023/07/12 02:42:10;;;;;;;4.80;4.40;;;25.30;94.60;;;;;;5121465;27;20209;-79
2023/07/12 02:44:39;;;;;;;5.43;5.03;;;25.20;94.70;;;;;;5126329;27;20258;-79
2023/07/12 02:47:09;;;;;;;5.20;4.80;;;25.20;94.80;;;;;;5126244;27;20229;-80
2023/07/12 02:49:36;;;;;;;5.38;4.97;;;25.20;94.80;;;;;;5140084;27;20246;-79
2023/07/12 02:52:04;;;;;;;5.90;5.40;;;25.20;94.90;;;;;;5117456;27;20198;-79
2023/07/12 02:54:31;;;;;;;8.15;5.18;;;25.20;95.00;;;;;;5105603;28;20593;-79
2023/07/12 02:56:58;;;;;;;5.75;5.15;;;25.20;95.20;;;;;;5105739;28;20294;-79
2023/07/12 02:59:26;;;;;;;5.38;4.88;;;25.20;95.20;;;;;;5105911;28;20204;-79
2023/07/12 03:01:53;;;;;;;5.45;5.10;;;25.20;95.10;;;;;;5105817;28;20198;-79
2023/07/12 03:04:22;;;;;;;6.72;5.45;;;25.20;95.30;;;;;;5105784;28;20202;-80
2023/07/12 03:06:49;;;;;;;7.65;5.72;;;25.20;95.60;;;;;;5105123;28;20656;-80
2023/07/12 03:09:17;;;;;;;5.32;4.82;;;25.20;96.20;;;;;;5106065;28;20195;-79
2023/07/12 03:11:45;;;;;;;5.50;5.10;;;25.20;96.30;;;;;;5105927;28;20296;-79
2023/07/12 03:14:14;;;;;;;6.05;5.40;;;25.20;96.10;;;;;;5106182;28;20206;-79
2023/07/12 03:16:40;;;;;;;10.07;5.72;;;25.20;96.00;;;;;;5122837;28;20233;-79
2023/07/12 03:19:07;;;;;;;5.47;4.97;;;25.10;95.80;;;;;;5115370;27;20305;-79
2023/07/12 03:21:36;;;;;;;5.35;4.95;;;25.10;95.60;;;;;;5106605;27;20759;-79
2023/07/12 03:24:03;;;;;;;5.88;5.47;;;25.10;96.00;;;;;;5113877;28;20830;-79
2023/07/12 03:26:30;;;;;;;5.68;5.13;;;25.10;95.80;;;;;;5126134;28;20201;-79
2023/07/12 03:28:58;;;;;;;5.93;5.43;;;25.10;96.00;;;;;;5119464;27;20201;-79
2023/07/12 03:31:26;;;;;;;7.28;5.43;;;25.10;96.30;;;;;;5126515;28;20743;-79
2023/07/12 03:33:53;;;;;;;6.38;5.38;;;25.10;96.10;;;;;;5126474;28;21048;-79
2023/07/12 03:36:21;;;;;;;8.43;5.57;;;25.00;96.00;;;;;;5110651;28;20233;-79
2023/07/12 03:38:49;;;;;;;6.20;5.60;;;25.00;96.60;;;;;;5105655;28;20221;-79
2023/07/12 03:41:16;;;;;;;6.90;5.85;;;25.00;96.50;;;;;;5106059;28;20208;-79
2023/07/12 03:43:43;;;;;;;7.95;5.93;;;25.00;96.70;;;;;;5105923;28;20209;-79
2023/07/12 03:46:10;;;;;;;6.75;6.05;;;25.00;96.70;;;;;;5105938;28;20236;-80
2023/07/12 03:48:36;;;;;;;6.90;5.13;;;25.00;96.80;;;;;;5110995;27;20300;-79
2023/07/12 03:51:03;;;;;;;6.03;5.47;;;24.90;96.70;;;;;;5115869;28;20704;-79
2023/07/12 03:53:30;;;;;;;6.20;5.65;;;24.90;96.70;;;;;;5126240;28;20248;-79
2023/07/12 03:56:01;;;;;;;6.22;5.68;;;24.90;96.70;;;;;;5126135;28;20320;-79
2023/07/12 03:58:31;;;;;;;5.63;5.22;;;24.90;97.20;;;;;;5125964;28;20193;-79
2023/07/12 04:01:01;;;;;;;6.50;6.00;;;24.90;97.00;;;;;;5126002;28;20308;-79
2023/07/12 04:03:28;;;;;;;5.75;5.28;;;24.90;97.00;;;;;;5119395;27;20194;-79
2023/07/12 04:05:55;;;;;;;6.60;6.00;;;24.90;97.00;;;;;;5121073;27;20197;-79
2023/07/12 04:08:22;;;;;;;6.85;6.25;;;24.90;97.10;;;;;;5129740;27;20248;-79
2023/07/12 04:10:53;;;;;;;7.10;6.40;;;24.90;97.20;;;;;;5129786;27;20214;-79
2023/07/12 04:13:22;;;;;;;6.38;5.95;;;24.90;97.40;;;;;;5129816;27;20220;-79
2023/07/12 04:15:51;;;;;;;6.32;5.68;;;24.90;98.00;;;;;;5129684;27;20225;-79
2023/07/12 04:18:18;;;;;;;6.10;5.57;;;24.90;97.80;;;;;;5111836;27;20213;-79
2023/07/12 04:20:45;;;;;;;6.93;6.20;;;24.90;98.00;;;;;;5129695;27;20228;-79
2023/07/12 04:23:12;;;;;;;7.55;6.18;;;24.80;98.60;;;;;;5129738;27;20205;-79
2023/07/12 04:25:38;;;;;;;8.98;6.78;;;24.80;99.20;;;;;;5126287;27;20198;-79
2023/07/12 04:28:05;;;;;;;8.45;6.75;;;24.90;99.50;;;;;;5118744;27;20211;-79
2023/07/12 04:30:34;;;;;;;10.90;6.80;;;24.90;99.90;;;;;;5129496;27;20580;-80
2023/07/12 04:33:01;;;;;;;7.22;6.63;;;24.90;99.90;;;;;;5129182;27;20216;-80
2023/07/12 04:35:28;;;;;;;6.95;6.35;;;24.90;99.90;;;;;;5123459;27;20209;-79
2023/07/12 04:37:55;;;;;;;6.65;6.22;;;25.00;99.90;;;;;;5118630;27;20702;-79
2023/07/12 04:40:22;;;;;;;11.18;7.38;;;24.70;99.90;;;;;;5108654;28;20210;-79
2023/07/12 04:42:49;;;;;;;6.95;6.45;;;24.30;99.90;;;;;;5108333;28;20651;-79
2023/07/12 04:45:16;;;;;;;7.63;6.78;;;24.30;99.90;;;;;;5112303;27;20575;-80
2023/07/12 04:47:45;;;;;;;7.93;7.13;;;24.20;99.90;;;;;;5110200;27;20198;-79
2023/07/12 04:50:12;;;;;;;9.05;7.25;;;24.00;99.90;;;;;;5127006;27;20298;-79
2023/07/12 04:52:39;;;;;;;8.93;7.05;;;23.80;99.90;;;;;;5128620;27;20204;-79
2023/07/12 04:55:19;;;;;;;7.97;7.15;;;23.90;99.90;;;;;;5129224;27;20571;-79
2023/07/12 04:57:46;;;;;;;8.63;7.28;;;23.90;99.90;;;;;;5111073;27;20254;-79
2023/07/12 05:00:14;;;;;;;7.68;6.97;;;24.00;99.90;;;;;;5108949;28;20989;-79
2023/07/12 05:02:42;;;;;;;7.88;6.85;;;24.20;99.90;;;;;;5109098;28;20206;-79
2023/07/12 05:05:11;;;;;;;15.43;7.82;;;24.30;99.90;;;;;;5108903;28;20205;-79
2023/07/12 05:07:38;;;;;;;9.20;7.30;;;24.30;99.90;;;;;;5108216;28;20245;-79
2023/07/12 05:10:06;;;;;;;7.38;6.70;;;24.40;99.90;;;;;;5108285;28;20248;-80
2023/07/12 05:12:34;;;;;;;8.45;7.65;;;24.60;99.90;;;;;;5109760;27;20209;-79
2023/07/12 05:15:02;;;;;;;9.32;6.93;;;24.40;99.90;;;;;;5107836;28;20202;-79
2023/07/12 05:17:29;;;;;;;8.65;7.45;;;24.40;99.90;;;;;;5108352;28;20206;-79
2023/07/12 05:19:56;;;;;;;7.80;7.10;;;24.50;99.90;;;;;;5139209;27;20328;-79
2023/07/12 05:22:25;;;;;;;8.15;7.35;;;24.60;99.90;;;;;;5128757;27;20285;-79
2023/07/12 05:24:53;;;;;;;18.98;8.63;;;24.60;99.90;;;;;;5128885;27;20201;-79
2023/07/12 05:27:20;;;;;;;8.70;7.82;;;24.70;99.90;;;;;;5125079;27;20214;-79
2023/07/12 05:29:47;;;;;;;9.85;7.80;;;24.50;99.90;;;;;;5121920;27;20227;-79
2023/07/12 05:32:14;;;;;;;8.90;8.10;;;24.30;99.90;;;;;;5122142;27;20652;-79
2023/07/12 05:34:41;;;;;;;9.25;7.88;;;24.00;99.90;;;;;;5128450;27;20586;-80
2023/07/12 05:37:08;;;;;;;9.02;8.13;;;24.00;99.90;;;;;;5128306;27;20240;-79
2023/07/12 05:39:36;;;;;;;8.82;8.00;;;23.80;99.90;;;;;;5128063;27;20197;-79
2023/07/12 05:42:03;;;;;;;9.73;8.15;;;23.80;99.90;;;;;;5123264;27;20564;-79
2023/07/12 05:44:30;;;;;;;9.68;8.38;;;23.70;99.90;;;;;;5114882;27;20202;-79
2023/07/12 05:46:57;;;;;;;9.68;8.52;;;23.70;99.90;;;;;;5107309;28;20810;-79
2023/07/12 05:49:25;;;;;;;9.73;8.90;;;23.80;99.90;;;;;;5119545;27;20815;-79
2023/07/12 05:51:52;;;;;;;9.63;8.80;;;23.90;99.90;;;;;;5122344;27;20528;-79
2023/07/12 05:54:19;;;;;;;9.25;8.27;;;23.90;99.90;;;;;;5107436;28;20213;-79
2023/07/12 05:56:47;;;;;;;9.52;8.60;;;24.00;99.90;;;;;;5107319;28;20325;-79
2023/07/12 05:59:15;;;;;;;10.20;9.07;;;24.00;99.90;;;;;;5107222;28;20237;-80
2023/07/12 06:01:42;;;;;;;10.40;9.05;;;24.00;99.90;;;;;;5107229;28;20210;-79
2023/07/12 06:04:11;;;;;;;9.48;8.57;;;24.00;99.90;;;;;;5106768;28;20209;-79
2023/07/12 06:06:38;;;;;;;12.20;8.90;;;24.00;99.90;;;;;;5107254;28;20296;-79
2023/07/12 06:09:05;;;;;;;8.95;8.27;;;24.00;99.90;;;;;;5109059;27;20217;-79
2023/07/12 06:11:32;;;;;;;11.23;8.27;;;24.10;99.90;;;;;;5107495;28;20203;-79
2023/07/12 06:14:00;;;;;;;13.00;8.65;;;24.10;99.90;;;;;;5118797;27;20297;-81
2023/07/12 06:16:27;;;;;;;9.30;8.50;;;24.10;99.90;;;;;;5107201;28;20234;-79
2023/07/12 06:18:54;;;;;;;9.25;8.45;;;24.20;99.90;;;;;;5124933;27;20335;-79
2023/07/12 06:21:21;;;;;;;9.40;7.63;;;24.20;99.90;;;;;;5147648;27;20201;-79
2023/07/12 06:23:48;;;;;;;8.90;7.72;;;24.30;99.90;;;;;;5141734;27;20205;-79
2023/07/12 06:26:15;;;;;;;10.55;7.43;;;24.30;99.90;;;;;;5115732;27;20218;-79
2023/07/12 06:28:44;;;;;;;8.98;8.07;;;24.40;99.90;;;;;;5126792;27;20204;-78
2023/07/12 06:31:12;;;;;;;8.73;7.82;;;24.50;99.90;;;;;;5123439;27;20297;-79
2023/07/12 06:33:40;;;;;;;8.32;7.13;;;24.60;99.90;;;;;;5106335;28;20553;-79
2023/07/12 06:36:07;;;;;;;14.07;7.57;;;24.70;99.90;;;;;;5107638;28;20228;-79
2023/07/12 06:38:34;;;;;;;9.90;6.63;;;24.90;99.90;;;;;;5105993;28;20680;-82
2023/07/12 06:41:00;;;;;;;7.65;6.43;;;25.00;99.90;;;;;;5125980;27;20587;-80
2023/07/12 06:43:27;;;;;;;7.85;6.60;;;25.10;99.90;;;;;;5124396;27;20254;-79
2023/07/12 06:45:55;;;;;;;9.35;5.97;;;25.20;99.90;;;;;;5126488;27;20231;-79
2023/07/12 06:48:24;;;;;;;6.93;6.22;;;25.20;99.90;;;;;;5127076;27;20212;-79
2023/07/12 06:50:51;;;;;;;7.53;6.25;;;25.20;99.90;;;;;;5112605;27;20297;-79
2023/07/12 06:53:18;;;;;;;12.65;6.60;;;25.20;99.90;;;;;;5111143;27;20512;-79
2023/07/12 06:55:45;;;;;;;7.50;6.18;;;25.20;99.90;;;;;;5126558;27;20208;-79
2023/07/12 06:58:12;;;;;;;7.72;6.35;;;25.20;99.90;;;;;;5127180;27;20300;-79
2023/07/12 07:00:41;;;;;;;7.00;6.15;;;25.20;99.90;;;;;;5126804;27;20304;-79
2023/07/12 07:03:09;;;;;;;6.80;5.95;;;25.20;99.90;;;;;;5126960;27;20758;-80
2023/07/12 07:05:39;;;;;;;7.10;6.30;;;25.20;99.90;;;;;;5117003;27;20843;-79
2023/07/12 07:08:06;;;;;;;8.63;6.43;;;25.30;99.90;;;;;;5106122;28;20277;-79
2023/07/12 07:10:33;;;;;;;7.22;6.63;;;25.30;99.90;;;;;;5106011;28;20293;-79
2023/07/12 07:13:01;;;;;;;9.48;6.65;;;25.30;99.90;;;;;;5105771;28;20214;-78
2023/07/12 07:15:28;;;;;;;7.82;6.57;;;25.30;99.90;;;;;;5119729;27;20216;-79
2023/07/12 07:17:55;;;;;;;7.10;6.15;;;25.30;99.90;;;;;;5126314;27;20336;-78
2023/07/12 07:20:22;;;;;;;7.35;6.60;;;25.40;99.90;;;;;;5126066;28;20277;-79
2023/07/12 07:22:50;;;;;;;9.50;6.65;;;25.20;99.90;;;;;;5126318;28;20300;-79
2023/07/12 07:25:17;;;;;;;10.88;6.32;;;25.10;99.90;;;;;;5126376;28;20284;-79
2023/07/12 07:27:44;;;;;;;15.75;7.22;;;25.00;99.90;;;;;;5125579;27;20296;-78
2023/07/12 07:30:13;;;;;;;9.57;7.45;;;25.00;99.90;;;;;;5123986;28;20284;-79
2023/07/12 07:32:40;;;;;;;8.05;7.18;;;24.90;99.90;;;;;;5125724;28;20671;-79
2023/07/12 07:35:07;;;;;;;9.73;7.50;;;24.90;99.90;;;;;;5127448;28;20212;-79
2023/07/12 07:37:34;;;;;;;9.18;7.43;;;24.80;99.90;;;;;;5126198;27;20337;-79
2023/07/12 07:40:02;;;;;;;9.40;8.38;;;24.80;99.90;;;;;;5129689;27;20558;-78
2023/07/12 07:42:29;;;;;;;11.23;7.50;;;24.80;99.90;;;;;;5116993;27;20206;-79
2023/07/12 07:44:56;;;;;;;8.55;7.32;;;24.80;99.90;;;;;;5109538;28;20230;-79
2023/07/12 07:47:23;;;;;;;7.50;6.82;;;24.80;99.90;;;;;;5109543;28;20286;-79
2023/07/12 07:49:50;;;;;;;7.72;7.05;;;24.70;99.90;;;;;;5120736;27;20648;-78
2023/07/12 07:52:17;;;;;;;9.18;6.80;;;24.60;99.90;;;;;;5127868;27;20205;-79
2023/07/12 07:54:44;;;;;;;6.15;5.68;;;24.60;99.90;;;;;;5130048;27;20205;-78
2023/07/12 07:57:12;;;;;;;6.38;5.70;;;24.60;99.90;;;;;;5129524;27;20229;-79
2023/07/12 07:59:39;;;;;;;6.38;5.43;;;24.60;99.90;;;;;;5129874;27;20201;-79
2023/07/12 08:02:09;;;;;;;5.55;5.00;;;24.50;99.90;;;;;;5121280;27;20320;-79
2023/07/12 08:04:37;;;;;;;5.05;4.20;;;24.40;99.90;;;;;;5114037;27;20956;-79
2023/07/12 08:07:04;;;;;;;4.80;4.35;;;24.40;99.90;;;;;;5129457;27;20237;-78
2023/07/12 08:09:31;;;;;;;5.07;4.60;;;24.40;99.90;;;;;;5129623;27;20201;-79
2023/07/12 08:11:58;;;;;;;5.30;4.85;;;24.50;99.90;;;;;;5130067;27;20229;-78
2023/07/12 08:14:27;;;;;;;5.63;4.20;;;24.60;99.90;;;;;;5128141;27;20203;-78
2023/07/12 08:16:54;;;;;;;4.47;4.18;;;24.60;99.90;;;;;;5129787;27;20332;-79
2023/07/12 08:19:22;;;;;;;4.28;3.88;;;24.60;99.90;;;;;;5141545;27;20212;-79
2023/07/12 08:21:50;;;;;;;4.00;3.70;;;24.60;99.90;;;;;;5150738;27;20292;-78
2023/07/12 08:24:17;;;;;;;4.00;3.70;;;24.60;99.90;;;;;;5141058;27;20674;-78
2023/07/12 08:26:44;;;;;;;3.90;3.60;;;24.60;99.90;;;;;;5125659;27;20272;-78
2023/07/12 08:29:10;;;;;;;6.22;4.03;;;24.60;99.90;;;;;;5129169;27;20212;-79
2023/07/12 08:31:39;;;;;;;3.63;3.42;;;24.70;99.90;;;;;;5127815;27;20223;-79
2023/07/12 08:34:06;;;;;;;3.40;3.20;;;24.80;99.90;;;;;;5108953;27;20668;-78
2023/07/12 08:36:32;;;;;;;3.53;2.92;;;24.90;99.90;;;;;;5129164;27;20313;-79
2023/07/12 08:38:59;;;;;;;6.35;3.20;;;24.70;99.90;;;;;;5129214;27;20979;-78
2023/07/12 08:41:26;;;;;;;3.28;3.08;;;24.70;99.90;;;;;;5128446;27;20316;-78
2023/07/12 08:43:54;;;;;;;3.28;3.00;;;24.60;99.90;;;;;;5118949;27;20239;-79
2023/07/12 08:46:23;;;;;;;3.15;2.95;;;24.60;99.90;;;;;;5127741;27;20321;-78
2023/07/12 08:48:55;;;;;;;8.20;3.30;;;24.70;99.90;;;;;;5135624;27;20247;-79
2023/07/12 08:51:27;;;;;;;3.08;2.88;;;24.80;99.90;;;;;;5129801;27;20726;-79
2023/07/12 08:53:55;;;;;;;4.75;2.80;;;24.90;99.90;;;;;;5128820;27;20220;-79
2023/07/12 08:56:22;;;;;;;2.80;2.60;;;24.80;99.90;;;;;;5126642;27;20292;-79
2023/07/12 08:58:51;;;;;;;3.78;2.72;;;24.70;99.90;;;;;;5110501;27;20297;-80
2023/07/12 09:01:37;;;;;;;2.47;2.38;;;24.90;99.90;;;;;;5114051;27;20201;-79
2023/07/12 09:04:23;;;;;;;2.65;2.47;;;25.00;99.90;;;;;;5129002;27;20203;-79
2023/07/12 09:06:51;;;;;;;2.40;2.20;;;25.10;99.90;;;;;;5127018;27;20209;-78
2023/07/12 09:09:19;;;;;;;2.50;2.40;;;25.20;99.90;;;;;;5120198;27;20197;-78
2023/07/12 09:11:46;;;;;;;2.53;2.33;;;25.20;99.90;;;;;;5109053;27;20213;-78
2023/07/12 09:14:18;;;;;;;2.85;2.55;;;25.30;99.90;;;;;;5127394;27;20209;-78
2023/07/12 09:16:48;;;;;;;2.33;2.13;;;25.30;99.90;;;;;;5128652;27;20214;-79
2023/07/12 09:19:19;;;;;;;2.47;2.38;;;25.30;99.90;;;;;;5128185;27;20223;-79
2023/07/12 09:21:49;;;;;;;2.88;2.28;;;25.20;99.90;;;;;;5127026;27;20236;-78
2023/07/12 09:24:28;;;;;;;2.72;2.50;;;25.20;99.90;;;;;;5128918;27;20231;-79
2023/07/12 09:27:04;;;;;;;2.90;2.70;;;25.50;99.90;;;;;;5128431;27;20285;-78
2023/07/12 09:29:33;;;;;;;4.15;2.70;;;25.60;99.90;;;;;;5127996;27;20201;-79
2023/07/12 09:32:02;;;;;;;7.38;3.00;;;25.60;99.90;;;;;;5128450;27;20270;-79
2023/07/12 09:34:36;;;;;;;3.03;2.80;;;25.60;99.90;;;;;;5118303;27;20202;-79
2023/07/12 09:37:04;;;;;;;2.90;2.70;;;25.80;99.90;;;;;;5128020;27;20684;-79
2023/07/12 09:39:31;;;;;;;3.20;2.92;;;26.10;99.90;;;;;;5127852;27;20719;-78
2023/07/12 09:42:02;;;;;;;4.25;3.00;;;26.10;99.90;;;;;;5127396;27;20201;-79
2023/07/12 09:44:30;;;;;;;3.58;2.88;;;26.00;99.90;;;;;;5119641;27;20316;-78
2023/07/12 09:47:02;;;;;;;2.60;2.50;;;25.90;99.90;;;;;;5107625;28;20213;-79
2023/07/12 09:49:40;;;;;;;2.40;2.20;;;25.80;99.90;;;;;;5106974;28;20950;-79
2023/07/12 09:52:14;;;;;;;2.10;2.00;;;25.40;99.90;;;;;;5114179;27;20636;-78
2023/07/12 09:54:51;;;;;;;2.20;2.10;;;25.40;99.90;;;;;;5125461;27;20307;-79
2023/07/12 09:57:24;;;;;;;2.00;1.90;;;25.40;99.90;;;;;;5127456;27;20332;-79
2023/07/12 09:59:59;;;;;;;3.53;2.05;;;25.40;99.90;;;;;;5127264;27;20197;-79
2023/07/12 10:02:32;;;;;;;1.95;1.80;;;25.40;99.90;;;;;;5127889;27;20276;-79
2023/07/12 10:05:04;;;;;;;4.97;2.20;;;25.40;99.90;;;;;;5127866;27;20209;-79
2023/07/12 10:07:45;;;;;;;2.58;1.77;;;25.60;99.90;;;;;;5127043;27;20328;-80
2023/07/12 10:10:22;;;;;;;2.58;1.80;;;25.80;99.90;;;;;;5124147;27;20224;-79
2023/07/12 10:13:01;;;;;;;2.38;2.17;;;25.80;99.90;;;;;;5127178;27;20220;-78
2023/07/12 10:15:33;;;;;;;2.03;1.80;;;25.90;99.90;;;;;;5127808;27;20272;-78
2023/07/12 10:18:00;;;;;;;2.65;2.10;;;26.00;99.90;;;;;;5146493;27;20220;-79
2023/07/12 10:20:29;;;;;;;2.22;2.03;;;26.10;99.90;;;;;;5111424;27;20285;-79
2023/07/12 10:22:56;;;;;;;2.50;2.22;;;26.30;99.90;;;;;;5116719;27;20197;-79
2023/07/12 10:25:27;;;;;;;4.15;2.40;;;26.30;99.90;;;;;;5107282;28;20210;-78
2023/07/12 10:28:00;;;;;;;3.05;2.00;;;26.00;99.90;;;;;;5107198;28;20296;-78
2023/07/12 10:30:30;;;;;;;2.28;2.17;;;25.90;99.90;;;;;;5106679;28;20255;-79
2023/07/12 10:33:02;;;;;;;2.05;1.95;;;26.00;99.90;;;;;;5109801;27;20248;-78
2023/07/12 10:35:42;;;;;;;2.78;2.10;;;26.20;99.90;;;;;;5126998;27;20280;-79
2023/07/12 10:38:13;;;;;;;1.80;1.70;;;26.40;99.90;;;;;;5127314;27;20335;-79
2023/07/12 10:40:49;;;;;;;1.65;1.55;;;26.60;99.90;;;;;;5126936;27;20197;-78
2023/07/12 10:43:22;;;;;;;2.13;1.55;;;26.70;99.90;;;;;;5126850;27;20627;-79
2023/07/12 10:45:51;;;;;;;1.80;1.70;;;26.60;99.90;;;;;;5125795;27;20568;-79
2023/07/12 10:48:24;;;;;;;2.00;1.90;;;26.90;99.90;;;;;;5111146;27;20562;-79
2023/07/12 10:50:56;;;;;;;1.55;1.45;;;26.90;99.90;;;;;;5118643;27;20305;-79
2023/07/12 10:53:25;;;;;;;2.38;1.70;;;26.70;99.70;;;;;;5126742;27;20280;-79
2023/07/12 10:56:13;;;;;;;1.80;1.70;;;26.70;99.40;;;;;;5126703;27;20288;-79
2023/07/12 10:58:51;;;;;;;1.58;1.48;;;26.90;99.90;;;;;;5119088;27;20257;-79
2023/07/12 11:01:46;;;;;;;1.80;1.70;;;27.10;99.70;;;;;;5120784;27;20962;-79
2023/07/12 11:04:15;;;;;;;1.90;1.38;;;26.90;98.30;;;;;;5126755;27;20266;-79
2023/07/12 11:06:58;;;;;;;1.38;1.38;;;26.90;99.20;;;;;;5126031;27;20258;-78
2023/07/12 11:09:25;;;;;;;1.80;1.67;;;27.20;98.40;;;;;;5110118;27;20648;-78
2023/07/12 11:12:05;;;;;;;3.20;1.45;;;27.30;97.80;;;;;;5105476;28;20236;-79
2023/07/12 11:14:51;;;;;;;2.03;1.30;;;27.60;97.50;;;;;;5105434;28;20201;-79
2023/07/12 11:17:21;;;;;;;1.05;1.05;;;27.20;96.80;;;;;;5105880;28;20289;-79
2023/07/12 11:20:03;;;;;;;1.38;1.27;;;27.00;96.80;;;;;;5106135;28;20567;-79
2023/07/12 11:22:59;;;;;;;1.30;1.30;;;27.20;96.30;;;;;;5107578;28;20194;-78
2023/07/12 11:25:46;;;;;;;1.30;1.30;;;27.10;96.50;;;;;;5105879;28;20313;-78
2023/07/12 11:28:28;;;;;;;2.67;1.30;;;27.10;96.70;;;;;;5104569;28;20753;-78
2023/07/12 11:31:26;;;;;;;1.30;1.30;;;27.10;97.00;;;;;;5105714;28;20649;-79
2023/07/12 11:33:56;;;;;;;1.58;1.48;;;27.20;96.90;;;;;;5122630;28;20189;-79
2023/07/12 11:36:25;;;;;;;1.75;1.65;;;27.40;97.30;;;;;;5126506;28;20200;-79
2023/07/12 11:38:56;;;;;;;1.58;1.48;;;27.70;97.40;;;;;;5125781;28;20233;-80
2023/07/12 11:41:25;;;;;;;1.77;1.67;;;28.10;97.50;;;;;;5125794;28;20648;-79
2023/07/12 11:43:59;;;;;;;1.48;1.38;;;28.20;96.10;;;;;;5125699;28;20215;-79
2023/07/12 11:46:30;;;;;;;1.80;1.70;;;27.80;96.40;;;;;;5122372;27;20296;-79
2023/07/12 11:49:03;;;;;;;3.10;1.52;;;27.50;97.40;;;;;;5126350;27;20209;-79
2023/07/12 11:51:35;;;;;;;1.63;1.52;;;27.80;97.70;;;;;;5124407;28;20205;-78
2023/07/12 11:54:17;;;;;;;2.03;1.77;;;28.00;97.30;;;;;;5126087;28;20292;-80
2023/07/12 11:56:45;;;;;;;1.90;1.45;;;28.20;96.30;;;;;;5112483;28;20206;-79
2023/07/12 11:59:14;;;;;;;2.65;1.60;;;28.60;96.70;;;;;;5105696;28;20247;-78
2023/07/12 12:01:42;;;;;;;1.75;1.65;;;28.30;96.20;;;;;;5107533;28;20206;-79
2023/07/12 12:04:20;;;;;;;2.65;1.65;;;28.10;96.70;;;;;;5112811;28;20265;-79
2023/07/12 12:06:47;;;;;;;1.85;1.48;;;27.90;96.90;;;;;;5125903;28;20253;-79
2023/07/12 12:09:15;;;;;;;1.65;1.55;;;27.60;96.90;;;;;;5111423;27;20662;-78
2023/07/12 12:11:42;;;;;;;3.95;1.63;;;27.40;96.40;;;;;;5105832;28;20210;-79
2023/07/12 12:14:19;;;;;;;1.55;1.45;;;27.30;96.50;;;;;;5106673;28;20216;-79
2023/07/12 12:16:53;;;;;;;3.13;1.50;;;27.30;96.80;;;;;;5120975;28;20284;-78
2023/07/12 12:19:21;;;;;;;1.30;1.20;;;27.40;96.80;;;;;;5124189;27;20225;-79
2023/07/12 12:21:49;;;;;;;1.65;1.40;;;27.80;96.60;;;;;;5105681;28;20206;-81
2023/07/12 12:24:19;;;;;;;2.25;1.35;;;28.00;96.30;;;;;;5106447;28;20296;-78
2023/07/12 12:26:48;;;;;;;2.20;1.60;;;28.30;96.10;;;;;;5108858;28;20699;-78
2023/07/12 12:29:17;;;;;;;2.45;1.30;;;28.20;95.30;;;;;;5109101;28;20222;-78
2023/07/12 12:31:53;;;;;;;1.50;1.30;;;28.10;95.50;;;;;;5114478;27;20232;-79
2023/07/12 12:34:22;;;;;;;3.70;1.63;;;27.90;95.60;;;;;;5129282;27;20200;-78
2023/07/12 12:37:00;;;;;;;1.50;1.30;;;27.80;95.90;;;;;;5129346;27;20320;-79
2023/07/12 12:39:28;;;;;;;1.20;1.20;;;27.70;95.30;;;;;;5129795;27;20315;-79
2023/07/12 12:41:59;;;;;;;0.90;0.90;;;27.60;94.70;;;;;;5130175;27;20644;-79
2023/07/12 12:44:29;;;;;;;1.63;0.80;;;27.30;94.70;;;;;;5120941;27;20249;-78
2023/07/12 12:46:59;;;;;;;2.17;1.33;;;27.10;94.80;;;;;;5125843;27;20208;-79
2023/07/12 12:49:28;;;;;;;0.93;0.93;;;26.90;94.80;;;;;;5128705;27;20577;-78
2023/07/12 12:51:56;;;;;;;1.95;1.20;;;26.80;95.20;;;;;;5129339;27;20290;-78
2023/07/12 12:54:24;;;;;;;3.10;1.40;;;26.70;95.60;;;;;;5128749;27;20655;-79
2023/07/12 12:56:53;;;;;;;1.77;1.17;;;26.80;95.60;;;;;;5112898;27;20517;-80