Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:18;;;;;;;4.78;2.60;;;;;;;16.84;80.36;101724.94;4968090;28;20140;-48
2021/08/18 00:03:43;;;;;;;7.20;2.60;;;;;;;16.90;79.95;101724.94;4968240;28;20134;-47
2021/08/18 00:06:10;;;;;;;6.97;2.50;;;;;;;16.90;79.91;101727.56;4965948;28;20037;-48
2021/08/18 00:08:35;;;;;;;6.28;2.60;;;;;;;16.91;80.49;101726.69;4951576;28;20037;-49
2021/08/18 00:11:01;;;;;;;7.53;2.63;;;;;;;16.91;80.56;101725.81;4966166;28;20047;-46
2021/08/18 00:13:26;;;;;;;7.05;2.65;;;;;;;16.87;80.73;101724.94;4963493;28;20034;-49
2021/08/18 00:15:52;;;;;;;5.40;2.42;;;;;;;16.92;80.76;101724.94;4966413;28;20544;-48
2021/08/18 00:18:17;;;;;;;6.88;2.70;;;;;;;17.04;80.00;101727.59;4962140;28;20074;-47
2021/08/18 00:20:43;;;;;;;5.40;2.63;;;;;;;17.03;79.69;101724.06;4968778;28;20479;-49
2021/08/18 00:23:08;;;;;;;6.45;2.35;;;;;;;17.10;79.36;101718.78;4965924;28;20030;-47
2021/08/18 00:25:34;;;;;;;5.95;2.72;;;;;;;17.16;79.37;101721.44;4964949;28;20037;-48
2021/08/18 00:28:00;;;;;;;6.40;2.30;;;;;;;17.16;78.91;101718.78;4963849;28;20409;-46
2021/08/18 00:30:25;;;;;;;6.90;2.70;;;;;;;17.37;78.16;101721.44;4975907;28;20039;-47
2021/08/18 00:32:51;;;;;;;5.53;2.80;;;;;;;17.53;77.88;101720.53;4967988;28;20034;-49
2021/08/18 00:35:16;;;;;;;8.82;2.63;;;;;;;17.73;77.23;101713.50;4959922;28;20751;-47
2021/08/18 00:37:42;;;;;;;5.80;2.60;;;;;;;17.98;76.43;101723.97;4966375;28;20022;-47
2021/08/18 00:40:09;;;;;;;12.40;3.08;;;;;;;16.40;82.45;101724.81;4965198;28;20030;-46
2021/08/18 00:42:36;;;;;;;9.43;3.13;;;;;;;16.21;83.72;101723.88;4964493;28;20286;-47
2021/08/18 00:45:02;;;;;;;8.18;3.10;;;;;;;16.16;84.43;101719.47;4964995;28;20030;-47
2021/08/18 00:47:27;;;;;;;7.93;3.00;;;;;;;16.14;84.17;101726.47;4979850;28;20069;-48
2021/08/18 00:49:52;;;;;;;7.70;2.90;;;;;;;16.14;84.16;101716.81;4967812;28;20034;-46
2021/08/18 00:52:18;;;;;;;8.32;3.10;;;;;;;16.13;84.51;101716.81;4957563;28;20573;-49
2021/08/18 00:54:43;;;;;;;9.85;3.10;;;;;;;16.11;84.75;101714.16;4966847;28;20452;-54
2021/08/18 00:57:08;;;;;;;7.68;2.95;;;;;;;16.10;84.74;101714.19;4968483;28;20115;-51
2021/08/18 00:59:34;;;;;;;6.35;3.20;;;;;;;16.08;84.39;101716.81;4965222;28;20121;-48
2021/08/18 01:02:00;;;;;;;6.28;3.20;;;;;;;16.08;84.36;101716.81;4963688;28;20113;-48
2021/08/18 01:04:26;;;;;;;8.45;3.10;;;;;;;16.06;84.54;101718.53;4962028;28;20042;-48
2021/08/18 01:06:51;;;;;;;6.20;2.88;;;;;;;16.06;84.45;101717.66;4967253;28;20030;-47
2021/08/18 01:09:19;;;;;;;5.70;3.00;;;;;;;16.08;83.99;101705.41;4959606;28;20538;-46
2021/08/18 01:11:48;;;;;;;5.38;2.92;;;;;;;16.08;84.51;101708.03;4968722;28;20083;-46
2021/08/18 01:14:15;;;;;;;9.40;3.33;;;;;;;16.09;84.74;101709.78;4958262;28;20031;-49
2021/08/18 01:16:45;;;;;;;6.57;3.10;;;;;;;16.05;84.67;101710.63;4964992;28;20018;-45
2021/08/18 01:19:16;;;;;;;6.70;3.13;;;;;;;16.05;84.81;101710.63;4983475;28;20038;-50
2021/08/18 01:21:42;;;;;;;7.18;2.90;;;;;;;16.02;84.58;101711.53;4961695;28;20125;-46
2021/08/18 01:24:09;;;;;;;6.78;3.00;;;;;;;16.05;84.41;101708.88;4965569;28;20025;-48
2021/08/18 01:26:36;;;;;;;7.35;2.95;;;;;;;16.05;84.48;101711.50;4956213;28;20419;-48
2021/08/18 01:29:02;;;;;;;6.93;2.90;;;;;;;16.05;84.37;101723.78;4968385;28;20657;-49
2021/08/18 01:31:27;;;;;;;6.82;2.78;;;;;;;16.07;84.05;101714.16;4968086;28;20033;-47
2021/08/18 01:33:53;;;;;;;7.00;3.00;;;;;;;16.07;84.41;101715.03;4964575;28;20022;-45
2021/08/18 01:36:19;;;;;;;7.18;3.10;;;;;;;16.08;85.17;101716.81;4969400;28;20038;-45
2021/08/18 01:38:45;;;;;;;7.05;2.72;;;;;;;16.11;84.70;101719.44;4957370;28;20026;-45
2021/08/18 01:41:10;;;;;;;6.40;2.90;;;;;;;16.11;84.18;101719.44;4968830;28;20026;-45
2021/08/18 01:43:36;;;;;;;6.00;2.88;;;;;;;16.14;84.76;101715.94;4963137;28;20038;-47
2021/08/18 01:46:01;;;;;;;7.88;2.85;;;;;;;16.09;84.81;101712.44;4965933;28;20512;-49
2021/08/18 01:48:32;;;;;;;5.70;2.65;;;;;;;16.08;84.60;101702.78;4961756;28;20350;-47
2021/08/18 01:50:59;;;;;;;5.47;2.78;;;;;;;16.06;84.29;101715.03;4965038;28;20506;-46
2021/08/18 01:53:27;;;;;;;9.70;2.80;;;;;;;16.05;84.16;101705.38;4964476;28;20390;-50
2021/08/18 01:55:54;;;;;;;6.50;2.58;;;;;;;16.06;84.23;101700.13;4981359;28;20018;-47
2021/08/18 01:58:19;;;;;;;7.00;2.50;;;;;;;16.05;83.91;101703.63;4967921;28;20026;-47
2021/08/18 02:00:44;;;;;;;6.20;2.60;;;;;;;16.04;84.19;101706.28;4967371;28;20060;-47
2021/08/18 02:03:10;;;;;;;4.38;2.40;;;;;;;16.03;83.87;101704.50;4965196;28;20073;-49
2021/08/18 02:05:36;;;;;;;6.80;2.83;;;;;;;15.97;84.37;101707.13;4963588;28;20342;-46
2021/08/18 02:08:02;;;;;;;7.25;2.70;;;;;;;16.00;84.46;101702.72;4965604;28;20292;-46
2021/08/18 02:10:28;;;;;;;7.15;2.63;;;;;;;16.00;84.40;101707.09;4964839;28;20030;-45
2021/08/18 02:12:54;;;;;;;6.18;2.65;;;;;;;16.00;84.22;101701.84;4967998;28;20521;-49
2021/08/18 02:15:28;;;;;;;6.03;2.80;;;;;;;15.99;84.25;101703.59;4972351;28;20042;-48
2021/08/18 02:17:54;;;;;;;7.55;2.55;;;;;;;16.00;84.08;101715.00;4970565;28;20022;-45
2021/08/18 02:20:24;;;;;;;4.28;2.30;;;;;;;15.97;84.51;101715.00;4965988;28;20056;-46
2021/08/18 02:22:49;;;;;;;6.18;2.45;;;;;;;15.93;84.50;101703.56;4964632;28;20018;-47
2021/08/18 02:25:15;;;;;;;7.78;2.40;;;;;;;15.91;84.42;101713.22;4971029;28;20565;-45
2021/08/18 02:27:40;;;;;;;6.55;2.50;;;;;;;15.91;84.70;101710.59;4960377;28;20497;-46
2021/08/18 02:30:07;;;;;;;4.78;2.22;;;;;;;15.89;84.77;101712.31;4967595;28;20038;-48
2021/08/18 02:32:33;;;;;;;5.50;2.58;;;;;;;15.85;84.47;101707.06;4964942;28;20031;-47
2021/08/18 02:34:58;;;;;;;3.80;2.53;;;;;;;15.83;84.50;101709.66;4961393;28;20505;-47
2021/08/18 02:37:24;;;;;;;7.45;2.50;;;;;;;15.82;84.78;101706.16;4965524;28;20422;-46
2021/08/18 02:39:50;;;;;;;4.88;2.20;;;;;;;15.84;84.97;101703.53;4961146;28;20600;-48
2021/08/18 02:42:15;;;;;;;4.57;2.40;;;;;;;15.81;85.11;101701.75;4970916;28;20022;-48
2021/08/18 02:44:42;;;;;;;7.53;2.65;;;;;;;15.80;85.17;101704.38;4968160;28;20040;-46
2021/08/18 02:47:07;;;;;;;5.50;2.70;;;;;;;15.79;85.34;101695.66;4969690;28;20481;-46
2021/08/18 02:49:33;;;;;;;5.95;2.55;;;;;;;15.80;85.66;101699.13;4969711;28;20034;-48
2021/08/18 02:51:58;;;;;;;6.57;2.40;;;;;;;15.81;85.36;101698.25;4963864;28;20450;-46
2021/08/18 02:54:25;;;;;;;5.90;2.60;;;;;;;15.82;84.88;101694.75;4963072;28;20185;-50
2021/08/18 02:56:52;;;;;;;4.97;2.50;;;;;;;15.82;85.00;101697.38;4969752;28;20106;-46
2021/08/18 02:59:17;;;;;;;4.63;2.40;;;;;;;15.82;84.88;101694.75;4968270;28;20034;-47
2021/08/18 03:01:43;;;;;;;6.47;2.40;;;;;;;15.83;84.69;101704.41;4968232;28;20120;-47
2021/08/18 03:04:08;;;;;;;6.55;2.40;;;;;;;15.84;84.62;101695.66;4963117;28;20058;-47
2021/08/18 03:06:33;;;;;;;9.98;2.70;;;;;;;15.85;84.44;101699.16;4966061;28;20373;-51
2021/08/18 03:08:59;;;;;;;5.88;2.67;;;;;;;15.85;84.57;101694.78;4964702;28;20066;-48
2021/08/18 03:11:24;;;;;;;5.35;2.70;;;;;;;15.85;84.81;101701.78;4968041;28;20099;-47
2021/08/18 03:13:49;;;;;;;8.25;2.75;;;;;;;15.83;84.79;101705.28;4962051;28;20568;-51
2021/08/18 03:16:15;;;;;;;7.47;2.80;;;;;;;15.83;84.77;101707.91;4968435;28;20121;-48
2021/08/18 03:18:40;;;;;;;5.65;2.47;;;;;;;15.86;84.63;101703.56;4963275;28;20081;-50
2021/08/18 03:21:05;;;;;;;4.35;2.40;;;;;;;15.86;84.53;101707.03;4966119;28;20142;-48
2021/08/18 03:23:31;;;;;;;5.32;2.53;;;;;;;15.85;84.72;101709.69;4970917;28;20398;-46
2021/08/18 03:25:56;;;;;;;6.05;2.45;;;;;;;15.85;84.80;101707.06;4961991;28;20372;-51
2021/08/18 03:28:21;;;;;;;5.22;2.13;;;;;;;15.81;84.79;101707.03;4967313;28;20528;-45
2021/08/18 03:30:47;;;;;;;4.05;2.28;;;;;;;15.80;85.13;101697.38;4962683;28;20031;-45
2021/08/18 03:33:12;;;;;;;8.65;2.88;;;;;;;15.77;84.85;101696.50;4967802;28;20124;-48
2021/08/18 03:35:38;;;;;;;4.88;2.40;;;;;;;15.75;84.84;101707.00;4964426;28;20031;-47
2021/08/18 03:38:03;;;;;;;4.93;2.42;;;;;;;15.71;84.75;101699.97;4971099;28;20030;-47
2021/08/18 03:40:28;;;;;;;4.45;2.25;;;;;;;15.66;84.68;101706.97;4967489;28;20419;-46
2021/08/18 03:42:54;;;;;;;6.10;2.70;;;;;;;15.59;84.55;101702.53;4966375;28;20053;-48
2021/08/18 03:45:19;;;;;;;7.85;2.70;;;;;;;15.53;84.78;101697.22;4967049;28;20039;-46
2021/08/18 03:47:44;;;;;;;4.97;2.50;;;;;;;15.46;84.65;101695.41;4963434;28;20038;-49
2021/08/18 03:50:10;;;;;;;4.68;2.72;;;;;;;15.39;85.05;101694.47;4966448;28;20033;-46
2021/08/18 03:52:42;;;;;;;5.57;2.33;;;;;;;15.31;85.21;101700.53;4960799;28;20427;-46
2021/08/18 03:55:09;;;;;;;6.53;2.90;;;;;;;15.26;85.59;101697.00;4971788;28;20034;-48
2021/08/18 03:57:35;;;;;;;3.75;2.47;;;;;;;15.22;85.80;101704.00;4973133;28;20035;-47
2021/08/18 04:00:00;;;;;;;5.65;2.38;;;;;;;15.19;85.78;101708.31;4978784;28;20374;-48
2021/08/18 04:02:26;;;;;;;3.47;2.20;;;;;;;15.17;86.21;101702.19;4962070;28;20049;-49
2021/08/18 04:04:51;;;;;;;6.82;2.58;;;;;;;15.16;86.21;101705.69;4977852;28;20075;-45
2021/08/18 04:07:17;;;;;;;5.55;2.85;;;;;;;15.14;86.53;101695.16;4963088;28;20038;-48
2021/08/18 04:09:43;;;;;;;6.65;3.15;;;;;;;15.14;86.72;101700.41;4969022;28;20576;-48
2021/08/18 04:12:08;;;;;;;4.07;2.50;;;;;;;15.16;86.54;101700.44;4962339;28;20110;-47
2021/08/18 04:14:33;;;;;;;5.50;2.80;;;;;;;15.16;86.74;101698.69;4967348;28;21349;-46
2021/08/18 04:16:59;;;;;;;6.88;3.30;;;;;;;15.16;86.96;101693.44;4964441;28;20446;-47
2021/08/18 04:19:24;;;;;;;8.05;3.05;;;;;;;15.19;87.11;101703.06;4965249;28;20532;-46
2021/08/18 04:21:50;;;;;;;7.00;2.70;;;;;;;15.21;87.16;101696.09;4961643;28;20739;-46
2021/08/18 04:24:17;;;;;;;5.93;2.90;;;;;;;15.25;87.30;101693.50;4968811;28;20034;-48
2021/08/18 04:26:43;;;;;;;6.47;3.03;;;;;;;15.30;87.51;101699.69;4961832;28;20022;-49
2021/08/18 04:29:08;;;;;;;6.38;2.78;;;;;;;15.35;87.46;101695.34;4964669;28;20069;-46
2021/08/18 04:31:35;;;;;;;12.48;4.25;;;;;;;15.37;87.42;101690.94;4966610;28;20568;-50
2021/08/18 04:34:01;;;;;;;6.93;3.70;;;;;;;15.42;87.70;101699.75;4965478;28;20536;-47
2021/08/18 04:36:26;;;;;;;9.85;3.85;;;;;;;15.46;87.65;101698.03;4962571;28;20041;-46
2021/08/18 04:38:51;;;;;;;6.95;3.72;;;;;;;15.50;87.79;101697.16;4965296;28;20034;-48
2021/08/18 04:41:17;;;;;;;7.57;3.70;;;;;;;15.54;87.78;101703.38;4960683;28;20019;-46
2021/08/18 04:43:42;;;;;;;7.63;3.63;;;;;;;15.56;87.66;101696.34;4961890;28;20050;-50
2021/08/18 04:46:08;;;;;;;8.77;3.83;;;;;;;15.58;87.72;101698.13;4966756;28;20034;-51
2021/08/18 04:48:33;;;;;;;7.60;3.95;;;;;;;15.60;87.47;101700.78;4965540;28;20025;-46
2021/08/18 04:51:01;;;;;;;6.75;3.85;;;;;;;15.62;87.47;101694.66;4960080;28;20025;-46
2021/08/18 04:53:26;;;;;;;10.25;3.60;;;;;;;15.65;87.47;101699.06;4962161;28;20034;-48
2021/08/18 04:55:52;;;;;;;7.30;3.63;;;;;;;15.68;87.39;101688.53;4964051;28;20070;-49
2021/08/18 04:58:17;;;;;;;7.00;3.90;;;;;;;15.73;87.33;101689.47;4967285;28;20473;-49
2021/08/18 05:00:42;;;;;;;7.05;3.67;;;;;;;15.75;87.35;101685.97;4960635;28;20450;-48
2021/08/18 05:03:12;;;;;;;9.82;4.10;;;;;;;15.76;87.08;101686.84;4964312;28;20031;-46
2021/08/18 05:05:37;;;;;;;8.23;3.78;;;;;;;15.78;87.11;101686.00;4967699;28;20104;-46
2021/08/18 05:08:03;;;;;;;8.63;3.75;;;;;;;15.82;86.98;101684.25;4964304;28;20081;-47
2021/08/18 05:10:29;;;;;;;7.50;3.78;;;;;;;15.83;87.02;101684.25;4963502;28;20392;-49
2021/08/18 05:12:54;;;;;;;12.00;4.00;;;;;;;15.87;87.07;101676.38;4961338;28;20425;-47
2021/08/18 05:15:20;;;;;;;6.07;3.58;;;;;;;15.94;86.46;101676.41;4962392;28;20663;-48
2021/08/18 05:17:48;;;;;;;9.50;3.90;;;;;;;15.94;86.09;101668.50;4958666;28;20133;-49
2021/08/18 05:20:14;;;;;;;6.97;3.70;;;;;;;15.99;86.35;101658.00;4962059;28;20030;-47
2021/08/18 05:22:40;;;;;;;9.52;3.88;;;;;;;16.00;86.36;101663.28;4960894;28;20174;-48
2021/08/18 05:25:07;;;;;;;9.85;3.70;;;;;;;16.09;85.81;101659.81;4965720;28;20038;-48
2021/08/18 05:27:32;;;;;;;8.80;4.03;;;;;;;16.10;85.91;101665.06;4960150;28;21208;-48
2021/08/18 05:29:57;;;;;;;6.78;3.50;;;;;;;16.15;85.70;101670.34;4961952;28;20506;-47
2021/08/18 05:32:23;;;;;;;9.27;3.80;;;;;;;16.18;85.11;101665.09;4961811;28;20129;-47
2021/08/18 05:34:48;;;;;;;8.20;3.47;;;;;;;16.22;85.05;101666.88;4959052;28;20874;-47
2021/08/18 05:37:13;;;;;;;5.55;3.20;;;;;;;16.26;85.45;101662.50;4962284;28;20106;-49
2021/08/18 05:39:39;;;;;;;6.43;3.60;;;;;;;16.27;85.55;101666.88;4964896;28;20050;-48
2021/08/18 05:42:04;;;;;;;6.00;3.40;;;;;;;16.29;85.45;101668.63;4963727;28;20281;-48
2021/08/18 05:44:29;;;;;;;9.35;3.63;;;;;;;16.31;84.88;101669.53;4964548;28;20300;-48
2021/08/18 05:46:55;;;;;;;6.93;3.45;;;;;;;16.34;84.95;101666.91;4967635;28;20454;-46
2021/08/18 05:49:20;;;;;;;5.97;3.63;;;;;;;16.38;85.36;101667.78;4967955;28;20050;-46
2021/08/18 05:51:50;;;;;;;7.00;3.75;;;;;;;16.41;85.63;101670.41;4967777;28;20040;-45
2021/08/18 05:54:15;;;;;;;8.23;3.58;;;;;;;16.42;85.34;101666.91;4970804;28;20034;-45
2021/08/18 05:56:40;;;;;;;6.78;3.95;;;;;;;16.45;84.70;101667.81;4966269;28;20054;-47
2021/08/18 05:59:06;;;;;;;10.30;4.00;;;;;;;16.50;84.64;101665.16;4968409;28;20114;-48
2021/08/18 06:01:31;;;;;;;6.60;3.63;;;;;;;16.55;84.77;101676.59;4969560;28;20082;-48
2021/08/18 06:03:57;;;;;;;7.35;3.70;;;;;;;16.56;84.33;101668.69;4970034;28;20036;-48
2021/08/18 06:06:23;;;;;;;6.72;3.90;;;;;;;16.60;84.36;101669.59;4971685;28;20054;-46
2021/08/18 06:08:48;;;;;;;6.88;3.90;;;;;;;16.63;84.38;101670.50;4965535;28;20285;-49
2021/08/18 06:11:14;;;;;;;6.20;3.67;;;;;;;16.69;84.19;101676.66;4966505;28;20389;-46
2021/08/18 06:13:39;;;;;;;8.27;3.80;;;;;;;16.74;83.71;101674.88;4971591;28;20442;-49
2021/08/18 06:16:05;;;;;;;8.10;4.20;;;;;;;16.79;83.73;101668.75;4969114;28;20144;-46
2021/08/18 06:18:30;;;;;;;8.05;3.80;;;;;;;16.84;83.36;101674.00;4963627;28;20134;-46
2021/08/18 06:20:56;;;;;;;6.90;3.55;;;;;;;16.88;83.23;101674.03;4962903;28;20039;-47
2021/08/18 06:23:23;;;;;;;8.80;4.07;;;;;;;16.93;83.31;101682.81;4965020;28;20053;-48
2021/08/18 06:25:50;;;;;;;6.22;3.72;;;;;;;16.98;83.28;101677.53;4964846;28;20130;-47
2021/08/18 06:28:16;;;;;;;8.10;3.75;;;;;;;17.03;83.21;101671.38;4973167;28;20042;-47
2021/08/18 06:30:42;;;;;;;10.00;3.70;;;;;;;17.09;82.78;101678.41;4960038;28;20037;-45
2021/08/18 06:33:07;;;;;;;7.45;3.80;;;;;;;17.13;82.92;101674.91;4969212;28;20077;-48
2021/08/18 06:35:33;;;;;;;7.28;3.90;;;;;;;17.17;82.75;101673.13;4967919;28;20169;-46
2021/08/18 06:37:58;;;;;;;6.00;3.95;;;;;;;17.21;82.69;101677.50;4983585;28;20013;-46
2021/08/18 06:40:23;;;;;;;6.32;3.58;;;;;;;17.27;82.01;101674.88;4973957;28;20245;-48
2021/08/18 06:42:49;;;;;;;6.03;3.67;;;;;;;17.31;81.48;101680.16;4964899;28;20084;-49
2021/08/18 06:45:15;;;;;;;7.03;4.20;;;;;;;17.38;82.21;101681.88;4966109;28;20599;-50
2021/08/18 06:47:40;;;;;;;10.00;4.18;;;;;;;17.39;81.71;101675.72;4964875;28;20264;-47
2021/08/18 06:50:07;;;;;;;6.00;4.00;;;;;;;17.42;81.63;101682.75;4969294;28;20039;-46
2021/08/18 06:52:33;;;;;;;7.53;4.53;;;;;;;17.43;81.84;101677.50;4959465;28;20435;-47
2021/08/18 06:54:58;;;;;;;6.90;4.20;;;;;;;17.47;81.99;101682.75;4962540;28;20339;-48
2021/08/18 06:57:24;;;;;;;6.85;4.10;;;;;;;17.53;81.47;101680.09;4968178;28;20034;-51
2021/08/18 06:59:49;;;;;;;8.13;4.43;;;;;;;17.63;81.54;101687.13;4964147;28;20447;-51
2021/08/18 07:02:15;;;;;;;8.98;4.40;;;;;;;17.75;81.73;101681.81;4966999;28;20037;-49
2021/08/18 07:04:40;;;;;;;8.70;4.53;;;;;;;17.86;81.06;101677.41;4960300;28;20062;-47
2021/08/18 07:07:08;;;;;;;7.90;4.40;;;;;;;17.97;80.40;101683.50;4968102;28;20109;-53
2021/08/18 07:09:33;;;;;;;8.13;4.07;;;;;;;18.11;80.46;101675.53;4965241;28;20045;-47
2021/08/18 07:11:58;;;;;;;6.55;4.40;;;;;;;18.21;80.02;101679.88;4957358;28;20502;-47
2021/08/18 07:14:24;;;;;;;7.95;4.25;;;;;;;18.34;79.43;101680.69;4967190;28;20478;-46
2021/08/18 07:16:49;;;;;;;5.75;4.13;;;;;;;18.44;78.67;101683.25;4965638;28;20434;-49
2021/08/18 07:19:15;;;;;;;6.55;3.60;;;;;;;18.52;78.47;101681.47;4962880;28;20518;-47
2021/08/18 07:21:40;;;;;;;7.68;4.28;;;;;;;18.57;78.82;101682.34;4964653;28;20567;-48
2021/08/18 07:24:05;;;;;;;7.88;4.43;;;;;;;18.61;78.08;101684.06;4964573;28;20098;-46
2021/08/18 07:26:31;;;;;;;6.28;3.58;;;;;;;18.70;78.32;101682.25;4964490;28;20591;-47
2021/08/18 07:28:58;;;;;;;5.65;3.97;;;;;;;18.72;76.64;101684.00;4963141;28;20153;-52
2021/08/18 07:31:25;;;;;;;7.05;4.00;;;;;;;18.77;76.23;101679.56;4968353;28;20079;-46
2021/08/18 07:33:50;;;;;;;6.47;4.50;;;;;;;18.79;77.71;101682.16;4981675;28;20034;-46
2021/08/18 07:36:15;;;;;;;6.15;4.10;;;;;;;18.82;76.69;101679.50;4967622;28;20528;-46
2021/08/18 07:38:41;;;;;;;7.50;4.50;;;;;;;18.87;77.20;101677.72;4959046;28;20416;-46
2021/08/18 07:41:06;;;;;;;7.70;4.20;;;;;;;18.93;76.47;101675.00;4962037;28;20397;-47
2021/08/18 07:43:32;;;;;;;8.00;4.50;;;;;;;19.04;75.89;101675.78;4959304;28;20032;-47
2021/08/18 07:45:58;;;;;;;8.07;5.10;;;;;;;19.11;77.04;101679.25;4981863;28;20403;-46
2021/08/18 07:48:23;;;;;;;6.97;4.65;;;;;;;19.14;77.04;101673.97;4964777;28;20072;-47
2021/08/18 07:50:48;;;;;;;7.85;4.80;;;;;;;19.18;75.22;101668.63;4960011;28;20085;-46
2021/08/18 07:53:14;;;;;;;6.63;4.40;;;;;;;19.19;76.27;101666.88;4966491;28;20022;-47
2021/08/18 07:55:39;;;;;;;6.97;4.97;;;;;;;19.26;75.56;101668.56;4970427;28;20195;-46
2021/08/18 07:58:04;;;;;;;8.70;4.82;;;;;;;19.28;75.17;101670.28;4963109;28;20042;-48
2021/08/18 08:00:31;;;;;;;9.93;4.95;;;;;;;19.40;74.67;101672.81;4961515;28;20368;-50
2021/08/18 08:02:57;;;;;;;8.02;5.20;;;;;;;19.40;73.35;101667.50;4963057;28;20061;-49
2021/08/18 08:05:22;;;;;;;10.73;6.10;;;;;;;19.37;73.40;101667.56;4971903;28;20119;-51
2021/08/18 08:07:48;;;;;;;7.47;5.70;;;;;;;19.29;74.51;101666.75;4965562;28;20034;-49
2021/08/18 08:10:13;;;;;;;10.90;6.07;;;;;;;19.20;74.94;101666.84;4964103;28;20037;-49
2021/08/18 08:12:39;;;;;;;10.98;5.68;;;;;;;19.10;74.43;101670.44;4961530;28;20421;-47
2021/08/18 08:15:06;;;;;;;9.15;6.00;;;;;;;19.06;74.09;101671.38;4969626;28;20038;-49
2021/08/18 08:17:31;;;;;;;8.57;6.20;;;;;;;18.94;75.17;101674.13;4962499;28;20125;-48
2021/08/18 08:19:57;;;;;;;10.73;6.40;;;;;;;18.87;74.91;101675.94;4967360;28;20532;-51
2021/08/18 08:22:22;;;;;;;11.57;6.15;;;;;;;18.78;76.14;101678.69;4961017;28;20042;-47
2021/08/18 08:24:48;;;;;;;8.85;5.90;;;;;;;18.71;76.55;101676.97;4962755;28;20066;-50
2021/08/18 08:27:13;;;;;;;7.85;6.28;;;;;;;18.66;75.99;101670.84;4971046;28;20489;-46
2021/08/18 08:29:39;;;;;;;7.68;5.85;;;;;;;18.60;76.91;101674.38;4961695;28;20109;-49
2021/08/18 08:32:05;;;;;;;14.38;6.53;;;;;;;18.61;76.48;101675.25;4964773;28;20034;-50
2021/08/18 08:34:30;;;;;;;11.75;6.70;;;;;;;18.57;75.78;101674.41;4959357;28;20061;-48
2021/08/18 08:36:55;;;;;;;11.48;6.43;;;;;;;18.61;76.37;101675.25;4963279;28;20530;-50
2021/08/18 08:39:21;;;;;;;10.00;6.40;;;;;;;18.56;77.05;101675.28;4969578;28;20446;-47
2021/08/18 08:41:48;;;;;;;13.32;7.22;;;;;;;18.57;77.28;101682.34;4959270;28;20591;-50
2021/08/18 08:44:19;;;;;;;12.02;7.22;;;;;;;18.54;78.06;101678.81;4969803;28;20636;-48
2021/08/18 08:46:47;;;;;;;10.55;7.00;;;;;;;18.49;77.18;101677.94;4965344;28;20026;-47
2021/08/18 08:49:13;;;;;;;10.00;7.05;;;;;;;18.45;78.39;101676.22;4965726;28;20035;-46
2021/08/18 08:51:39;;;;;;;13.50;7.65;;;;;;;18.39;78.72;101681.53;4956557;28;20511;-47
2021/08/18 08:54:04;;;;;;;13.43;7.60;;;;;;;18.34;78.75;101671.00;4968427;28;20062;-47
2021/08/18 08:56:29;;;;;;;10.50;7.45;;;;;;;18.36;78.62;101682.41;4960492;28;20129;-47
2021/08/18 08:58:55;;;;;;;13.43;8.10;;;;;;;18.38;77.82;101675.38;4966064;28;20030;-48
2021/08/18 09:01:22;;;;;;;16.88;8.35;;;;;;;18.43;78.35;101681.50;4968270;28;20125;-47
2021/08/18 09:03:47;;;;;;;11.70;7.82;;;;;;;18.47;77.09;101675.34;4957510;28;20054;-49
2021/08/18 09:06:20;;;;;;;15.43;8.35;;;;;;;18.49;76.81;101676.19;4961179;28;20509;-52
2021/08/18 09:08:50;;;;;;;13.27;7.60;;;;;;;18.53;78.04;101675.28;4955687;28;20049;-50
2021/08/18 09:11:18;;;;;;;12.23;7.47;;;;;;;18.58;77.17;101678.81;4976856;28;20034;-47
2021/08/18 09:13:49;;;;;;;10.13;7.18;;;;;;;18.59;76.65;101672.66;4959276;28;20517;-47
2021/08/18 09:16:17;;;;;;;10.18;6.88;;;;;;;18.67;76.96;101672.56;4969062;28;20454;-50
2021/08/18 09:18:45;;;;;;;11.77;7.22;;;;;;;18.75;76.14;101677.81;4967335;28;20031;-47
2021/08/18 09:21:35;;;;;;;11.15;7.32;;;;;;;18.73;76.08;101675.16;4962389;28;20061;-50
2021/08/18 09:24:16;;;;;;;11.23;7.20;;;;;;;18.93;76.32;101680.31;4963332;28;20031;-49
2021/08/18 09:26:56;;;;;;;12.20;7.30;;;;;;;19.04;75.63;101684.59;4962290;28;20073;-48
2021/08/18 09:29:29;;;;;;;12.32;6.55;;;;;;;19.22;75.25;101678.28;4957613;28;20054;-47
2021/08/18 09:31:55;;;;;;;12.68;6.90;;;;;;;19.29;74.82;101676.44;4965431;28;20509;-48
2021/08/18 09:34:20;;;;;;;12.50;6.75;;;;;;;19.32;73.94;101672.03;4963507;28;20113;-49
2021/08/18 09:36:46;;;;;;;14.27;6.68;;;;;;;19.27;73.82;101672.97;4959596;28;20034;-46
2021/08/18 09:39:23;;;;;;;11.25;6.15;;;;;;;19.16;74.07;101674.81;4967805;28;20448;-49
2021/08/18 09:41:49;;;;;;;9.70;5.80;;;;;;;19.03;73.64;101671.41;4958070;28;20121;-50
2021/08/18 09:44:15;;;;;;;10.77;5.82;;;;;;;18.97;73.72;101672.31;4967262;28;20153;-49
2021/08/18 09:46:40;;;;;;;13.18;5.90;;;;;;;18.95;74.41;101675.88;4962184;28;20050;-52
2021/08/18 09:49:10;;;;;;;10.13;6.13;;;;;;;19.06;74.73;101671.38;4962770;28;20390;-46
2021/08/18 09:51:35;;;;;;;8.77;5.30;;;;;;;19.24;74.36;101665.03;4962367;28;20030;-47
2021/08/18 09:54:17;;;;;;;11.05;5.78;;;;;;;19.53;73.38;101667.41;4964070;28;20032;-47
2021/08/18 09:56:44;;;;;;;9.63;5.43;;;;;;;19.75;72.19;101663.66;4957504;28;20253;-47
2021/08/18 09:59:10;;;;;;;13.38;5.60;;;;;;;19.74;71.50;101662.78;4961578;28;20034;-50
2021/08/18 10:01:35;;;;;;;7.43;5.03;;;;;;;19.92;71.54;101660.81;4960087;28;20393;-50
2021/08/18 10:04:01;;;;;;;9.70;5.47;;;;;;;20.05;71.34;101663.28;4964431;28;20027;-47
2021/08/18 10:06:26;;;;;;;11.00;5.18;;;;;;;20.11;69.28;101654.38;4966490;28;20113;-48
2021/08/18 10:08:55;;;;;;;12.02;5.43;;;;;;;20.40;69.45;101660.16;4965932;28;20104;-46
2021/08/18 10:11:21;;;;;;;9.38;5.10;;;;;;;20.42;68.39;101655.72;4957524;28;20410;-47
2021/08/18 10:13:48;;;;;;;10.60;4.93;;;;;;;20.64;67.99;101657.16;4965794;28;20065;-46
2021/08/18 10:16:14;;;;;;;9.85;5.47;;;;;;;20.82;67.63;101650.66;4962017;28;20038;-47
2021/08/18 10:18:44;;;;;;;9.57;5.10;;;;;;;21.02;67.79;101653.88;4964864;28;20390;-49
2021/08/18 10:21:27;;;;;;;8.35;4.80;;;;;;;21.18;67.20;101646.53;4961476;28;20081;-46
2021/08/18 10:24:03;;;;;;;8.70;5.13;;;;;;;21.24;67.67;101646.44;4963475;28;20128;-48
2021/08/18 10:26:35;;;;;;;8.70;4.32;;;;;;;21.30;64.37;101648.09;4959012;28;20030;-46
2021/08/18 10:29:06;;;;;;;8.02;4.57;;;;;;;21.41;64.97;101652.28;4964064;28;20042;-48
2021/08/18 10:31:52;;;;;;;9.60;4.50;;;;;;;21.39;64.19;101646.16;4970294;28;20530;-48
2021/08/18 10:34:23;;;;;;;8.35;4.57;;;;;;;21.52;63.74;101653.88;4940727;28;20046;-51
2021/08/18 10:36:51;;;;;;;8.35;4.60;;;;;;;21.48;63.84;101654.81;4963048;28;20128;-45
2021/08/18 10:39:23;;;;;;;9.32;4.63;;;;;;;21.56;63.35;101655.56;4966851;28;20038;-47
2021/08/18 10:42:15;;;;;;;7.35;4.45;;;;;;;21.63;65.34;101649.22;4973142;28;20027;-48
2021/08/18 10:44:49;;;;;;;6.47;3.97;;;;;;;21.93;62.86;101648.59;4963597;28;20177;-51
2021/08/18 10:47:33;;;;;;;6.97;3.67;;;;;;;22.15;63.33;101641.94;4980469;28;20441;-49
2021/08/18 10:50:17;;;;;;;5.72;3.42;;;;;;;22.45;60.22;101645.69;4960383;28;20379;-48
2021/08/18 10:52:42;;;;;;;;;;;;;;;22.68;58.93;101647.81;4967105;28;20951;-47
2021/08/18 10:55:07;;;;;;;8.73;3.50;;;;;;;22.69;59.48;101644.22;4964753;28;19922;-47
2021/08/18 10:57:44;;;;;;;8.57;3.70;;;;;;;22.78;60.92;101649.34;4968141;28;20033;-46
2021/08/18 11:00:21;;;;;;;8.43;4.25;;;;;;;22.87;59.36;101642.94;4973036;28;20426;-46
2021/08/18 11:03:08;;;;;;;8.57;3.85;;;;;;;23.11;59.26;101644.97;4966229;28;20045;-46
2021/08/18 11:05:40;;;;;;;7.88;3.55;;;;;;;23.07;59.75;101645.94;4984665;28;20042;-48
2021/08/18 11:08:07;;;;;;;7.68;3.42;;;;;;;22.86;59.44;101649.16;4962433;28;20034;-46
2021/08/18 11:10:54;;;;;;;5.07;3.30;;;;;;;22.66;57.67;101639.00;4964003;28;20386;-47
2021/08/18 11:13:53;;;;;;;6.97;3.58;;;;;;;22.51;58.57;101642.00;4963365;28;20030;-46
2021/08/18 11:16:24;;;;;;;6.60;3.30;;;;;;;22.57;59.24;101637.41;4973205;28;20038;-46
2021/08/18 11:18:59;;;;;;;6.50;3.30;;;;;;;22.74;58.90;101630.88;4967185;28;20124;-50
2021/08/18 11:21:31;;;;;;;6.38;3.60;;;;;;;22.61;57.59;101631.13;4970389;28;20144;-47
2021/08/18 11:24:02;;;;;;;5.63;3.20;;;;;;;22.48;57.66;101632.34;4964433;28;20061;-50