Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:58;;;;;;;28.75;14.82;;;;;;;1.12;100.00;98974.75;4958518;29;20046;-84
2022/12/15 00:43:28;;;;;;;26.70;14.43;;;;;;;1.14;100.00;98983.41;4941667;29;20391;-84
2022/12/15 00:48:39;;;;;;;27.65;12.00;;;;;;;1.00;100.00;98956.53;4958687;29;20042;-84
2022/12/15 00:51:05;;;;;;;23.73;11.77;;;;;;;1.04;100.00;98971.31;4961030;28;20027;-84
2022/12/15 01:20:58;;;;;;;26.80;12.95;;;;;;;0.67;100.00;98980.47;4979768;28;20445;-83
2022/12/15 01:23:23;;;;;;;;;;;;;;;0.89;100.00;99019.47;4961671;28;20125;-84
2022/12/15 01:25:52;;;;;;;27.02;12.40;;;;;;;0.46;100.00;98944.91;4961709;28;20417;-84
2022/12/15 01:28:21;;;;;;;27.70;14.23;;;;;;;0.84;100.00;99010.81;4978800;28;20027;-84
2022/12/15 01:30:47;;;;;;;27.05;15.55;;;;;;;0.76;100.00;99014.38;4976492;28;20563;-84
2022/12/15 01:33:14;;;;;;;27.90;15.73;;;;;;;0.90;100.00;99020.34;4961336;28;20611;-85
2022/12/15 01:35:40;;;;;;;23.30;14.35;;;;;;;0.28;100.00;98934.63;4961564;28;20033;-84
2022/12/15 01:38:06;;;;;;;31.63;15.38;;;;;;;0.90;100.00;99015.13;4978305;28;20019;-84
2022/12/15 01:40:44;;;;;;;29.27;15.30;;;;;;;0.95;100.00;99010.69;4960264;28;20382;-84
2022/12/15 01:43:15;;;;;;;33.35;16.63;;;;;;;0.91;100.00;99014.22;4975724;28;20026;-84
2022/12/15 01:46:01;;;;;;;31.42;14.52;;;;;;;0.84;100.00;98997.72;4979149;28;20057;-84
2022/12/15 01:48:29;;;;;;;30.65;14.73;;;;;;;0.93;100.00;99026.44;4967987;28;20035;-84
2022/12/15 01:51:24;;;;;;;29.73;16.13;;;;;;;0.98;100.00;99034.22;4960244;28;20038;-84
2022/12/15 01:53:57;;;;;;;28.98;14.05;;;;;;;1.00;100.00;99040.31;4983003;28;20027;-84
2022/12/15 01:56:25;;;;;;;30.08;15.57;;;;;;;0.93;100.00;99036.91;4979677;28;20482;-84
2022/12/15 01:58:53;;;;;;;29.35;14.73;;;;;;;0.90;100.00;99030.81;4979328;28;20026;-84
2022/12/15 02:01:19;;;;;;;27.63;15.65;;;;;;;0.80;100.00;99016.09;4958814;28;20038;-84
2022/12/15 02:03:47;;;;;;;34.05;15.23;;;;;;;0.91;100.00;99037.78;4965916;28;20050;-84
2022/12/15 02:06:14;;;;;;;33.92;16.05;;;;;;;1.04;100.00;99039.38;4977477;28;20045;-84
2022/12/15 02:08:42;;;;;;;31.25;16.15;;;;;;;0.76;100.00;98996.94;4976647;28;20057;-84
2022/12/15 02:11:43;;;;;;;34.40;16.27;;;;;;;1.02;100.00;99043.78;4959228;28;20089;-84
2022/12/15 02:14:11;;;;;;;29.05;15.75;;;;;;;0.85;100.00;99025.63;4959742;28;20034;-84
2022/12/15 02:16:45;;;;;;;31.92;15.48;;;;;;;1.05;100.00;99062.09;4980403;28;20031;-84
2022/12/15 02:19:41;;;;;;;30.92;14.63;;;;;;;1.04;100.00;99066.44;4959084;28;20029;-84
2022/12/15 02:22:09;;;;;;;29.38;14.43;;;;;;;1.05;100.00;99068.19;4976295;28;20446;-84
2022/12/15 02:24:59;;;;;;;31.77;14.38;;;;;;;1.03;100.00;99066.47;4958857;28;20034;-84
2022/12/15 02:27:49;;;;;;;24.83;12.98;;;;;;;0.97;100.00;99059.53;4959056;28;20390;-84
2022/12/15 02:30:27;;;;;;;28.70;14.23;;;;;;;0.86;100.00;99045.69;4958946;28;20029;-84
2022/12/15 02:33:07;;;;;;;38.10;16.90;;;;;;;0.98;100.00;99055.16;4959271;28;20122;-84
2022/12/15 02:35:43;;;;;;;29.83;14.80;;;;;;;1.03;100.00;99058.59;4976729;28;20031;-84
2022/12/15 02:38:08;;;;;;;28.90;13.95;;;;;;;1.00;100.00;99049.06;4963127;28;20023;-85
2022/12/15 02:40:35;;;;;;;29.23;14.27;;;;;;;0.97;100.00;99051.66;4979178;28;20022;-84
2022/12/15 02:43:04;;;;;;;27.70;14.43;;;;;;;0.90;100.00;99023.84;4979058;28;20603;-84
2022/12/15 02:45:54;;;;;;;29.85;15.55;;;;;;;0.92;100.00;99026.44;4988802;28;20026;-84
2022/12/15 02:48:31;;;;;;;29.92;15.05;;;;;;;0.94;100.00;99050.88;4982420;28;20116;-84
2022/12/15 02:51:06;;;;;;;26.73;14.57;;;;;;;1.04;100.00;99060.31;4981463;28;20029;-84
2022/12/15 02:53:40;;;;;;;30.52;14.68;;;;;;;0.71;100.00;99014.41;4977850;28;20026;-84
2022/12/15 02:56:28;;;;;;;31.58;14.55;;;;;;;1.08;100.00;99070.78;4979368;28;20398;-84
2022/12/15 02:59:11;;;;;;;31.88;14.93;;;;;;;1.11;100.00;99062.00;4965040;28;20026;-84
2022/12/15 03:01:50;;;;;;;34.87;15.73;;;;;;;1.03;100.00;99046.41;4982007;28;20064;-84
2022/12/15 03:04:16;;;;;;;24.95;13.10;;;;;;;0.95;100.00;99024.66;4951149;29;20349;-83
2022/12/15 03:06:41;;;;;;;29.05;15.38;;;;;;;0.93;100.00;99017.69;4943564;29;20059;-84
2022/12/15 03:09:07;;;;;;;29.75;15.38;;;;;;;1.00;100.00;99037.69;4943313;29;20019;-84
2022/12/15 03:11:33;;;;;;;30.90;14.95;;;;;;;1.03;100.00;99064.72;4945516;28;20086;-84
2022/12/15 03:13:58;;;;;;;25.83;14.80;;;;;;;1.04;100.00;99045.50;4964161;28;20027;-84
2022/12/15 03:16:24;;;;;;;29.00;14.73;;;;;;;0.46;100.00;98960.59;4980557;28;20022;-84
2022/12/15 03:18:51;;;;;;;32.92;16.27;;;;;;;0.37;100.00;98973.78;4981818;28;20486;-83
2022/12/15 03:21:17;;;;;;;29.60;14.73;;;;;;;1.11;100.00;99069.88;4963762;28;20066;-83
2022/12/15 03:23:42;;;;;;;29.75;15.18;;;;;;;1.09;100.00;99071.63;4981044;28;20045;-83
2022/12/15 03:26:07;;;;;;;33.25;16.00;;;;;;;0.42;100.00;98937.09;4981553;28;20816;-84
2022/12/15 03:28:33;;;;;;;25.33;15.32;;;;;;;0.41;100.00;98940.63;4979142;28;20394;-83
2022/12/15 03:30:58;;;;;;;27.88;13.68;;;;;;;0.79;100.00;99022.22;4963561;28;20035;-83
2022/12/15 03:33:24;;;;;;;29.20;14.13;;;;;;;1.08;100.00;99072.53;4994692;28;20104;-83
2022/12/15 03:35:50;;;;;;;27.83;14.48;;;;;;;1.03;100.00;99061.22;4982209;28;20023;-83
2022/12/15 03:38:16;;;;;;;26.42;15.40;;;;;;;0.98;100.00;99049.94;4980719;28;20026;-83
2022/12/15 03:40:41;;;;;;;28.52;14.52;;;;;;;0.50;100.00;98975.38;4982681;28;20045;-82
2022/12/15 03:43:07;;;;;;;32.13;16.27;;;;;;;1.09;100.00;99069.00;4982800;28;20022;-81
2022/12/15 03:45:32;;;;;;;32.13;14.52;;;;;;;1.16;100.00;99089.91;4963967;28;20492;-82
2022/12/15 03:47:58;;;;;;;26.52;14.90;;;;;;;0.99;100.00;99028.09;4979548;28;20058;-82
2022/12/15 03:50:26;;;;;;;29.08;14.00;;;;;;;1.20;100.00;99072.41;4963049;28;20030;-84
2022/12/15 03:52:53;;;;;;;28.48;13.55;;;;;;;1.22;100.00;99081.09;4962394;28;20036;-83
2022/12/15 03:55:20;;;;;;;31.58;15.60;;;;;;;1.21;100.00;99081.97;4980277;28;20030;-83
2022/12/15 03:57:45;;;;;;;28.00;14.80;;;;;;;1.12;100.00;99069.84;4979142;28;20390;-83
2022/12/15 04:00:17;;;;;;;30.65;15.52;;;;;;;1.18;100.00;99074.16;4963710;28;20030;-83
2022/12/15 04:02:43;;;;;;;30.77;15.63;;;;;;;0.99;100.00;99042.06;4971512;28;20106;-83
2022/12/15 04:05:16;;;;;;;33.45;16.13;;;;;;;1.03;100.00;99075.19;4979201;28;20546;-83
2022/12/15 04:07:42;;;;;;;26.63;14.77;;;;;;;0.98;100.00;99056.03;4966571;28;20038;-82
2022/12/15 04:10:08;;;;;;;30.08;14.95;;;;;;;0.72;100.00;98994.38;4981561;28;20090;-83
2022/12/15 04:12:33;;;;;;;31.15;14.20;;;;;;;0.89;100.00;99036.94;4980800;28;20041;-83
2022/12/15 04:14:59;;;;;;;27.77;15.93;;;;;;;0.89;100.00;99029.94;4999399;28;20486;-83
2022/12/15 04:17:24;;;;;;;31.52;14.75;;;;;;;0.85;100.00;99080.59;4980838;28;20026;-83
2022/12/15 04:20:23;;;;;;;28.33;14.98;;;;;;;1.09;100.00;99095.19;4982069;28;20058;-83
2022/12/15 04:22:44;;;;;;;29.27;15.38;;;;;;;1.10;100.00;99092.56;4996945;28;20088;-83
2022/12/15 05:33:54;;;;;;;38.63;17.35;;;;;;;1.02;100.00;99098.78;4978739;28;20029;-84
2022/12/15 05:36:20;;;;;;;31.65;15.80;;;;;;;0.87;100.00;99080.59;4960786;28;20030;-83
2022/12/15 05:38:50;;;;;;;30.80;16.45;;;;;;;1.02;100.00;99088.31;4978273;28;20102;-83
2022/12/15 05:41:17;;;;;;;33.63;15.60;;;;;;;0.92;100.00;99084.88;4960770;28;20030;-83
2022/12/15 05:43:43;;;;;;;29.83;16.58;;;;;;;1.07;100.00;99099.59;4976986;28;20027;-83
2022/12/15 05:46:08;;;;;;;31.25;16.48;;;;;;;1.02;100.00;99096.16;4977918;28;20414;-83
2022/12/15 05:48:34;;;;;;;34.67;16.60;;;;;;;0.39;100.00;98978.97;4975308;28;20440;-83
2022/12/15 05:51:07;;;;;;;28.15;16.02;;;;;;;1.12;100.00;99095.19;4960132;28;20034;-83
2022/12/15 05:53:37;;;;;;;29.35;16.48;;;;;;;1.01;100.00;99089.16;4976872;28;20034;-83
2022/12/15 05:56:09;;;;;;;31.73;14.55;;;;;;;0.97;100.00;99082.25;4961179;28;20130;-81
2022/12/15 05:58:34;;;;;;;35.15;15.98;;;;;;;0.69;100.00;99025.81;4957601;29;20019;-83
2022/12/15 06:01:05;;;;;;;30.13;15.85;;;;;;;1.03;100.00;99101.38;4970846;28;20508;-83
2022/12/15 06:03:31;;;;;;;28.08;15.13;;;;;;;0.81;100.00;99070.16;4997315;28;20030;-84
2022/12/15 06:05:59;;;;;;;36.05;16.75;;;;;;;0.82;100.00;99079.75;4980069;28;20173;-83
2022/12/15 06:08:26;;;;;;;38.03;16.85;;;;;;;1.02;100.00;99117.09;4977696;28;20093;-83
2022/12/15 06:10:53;;;;;;;32.15;16.55;;;;;;;1.03;100.00;99121.44;4979145;28;20062;-83
2022/12/15 06:13:20;;;;;;;31.20;14.88;;;;;;;1.07;100.00;99144.97;4971333;28;20026;-83
2022/12/15 06:15:58;;;;;;;31.63;15.75;;;;;;;0.77;100.00;99071.97;4978687;28;20081;-83
2022/12/15 06:18:27;;;;;;;29.50;15.32;;;;;;;1.07;100.00;99125.78;4960844;28;20070;-83
2022/12/15 06:21:00;;;;;;;32.67;15.48;;;;;;;1.02;100.00;99124.97;4960680;28;20042;-83
2022/12/15 06:23:29;;;;;;;;;;;;;;;1.11;100.00;99130.09;4978306;28;20026;-83
2022/12/15 06:25:55;;;;;;;26.63;14.27;;;;;;;1.05;100.00;99112.72;4964107;28;20022;-84
2022/12/15 06:28:24;;;;;;;30.75;15.82;;;;;;;0.97;100.00;99105.81;4979837;28;20093;-83
2022/12/15 06:30:54;;;;;;;29.55;15.82;;;;;;;1.07;100.00;99124.00;4994042;28;20058;-84
2022/12/15 06:33:21;;;;;;;30.02;15.63;;;;;;;0.32;100.00;98993.84;4980516;28;20418;-83
2022/12/15 06:35:46;;;;;;;30.40;14.80;;;;;;;0.96;100.00;99089.22;4980909;28;20212;-84
2022/12/15 06:38:12;;;;;;;28.08;15.85;;;;;;;0.98;100.00;99089.19;4964650;28;20529;-83
2022/12/15 06:40:38;;;;;;;27.98;15.07;;;;;;;1.12;100.00;99110.91;4960640;28;20030;-84
2022/12/15 06:43:06;;;;;;;31.73;15.40;;;;;;;0.76;100.00;99059.72;4961177;28;20030;-83
2022/12/15 06:45:32;;;;;;;34.65;15.88;;;;;;;0.78;100.00;99051.88;4961762;28;20398;-83
2022/12/15 06:47:58;;;;;;;34.10;15.90;;;;;;;1.03;100.00;99105.72;4961776;28;20031;-83
2022/12/15 06:50:23;;;;;;;35.92;15.98;;;;;;;0.93;100.00;99094.47;4964881;28;20033;-83
2022/12/15 06:52:49;;;;;;;30.55;16.02;;;;;;;1.08;100.00;99119.66;4977951;28;20031;-84
2022/12/15 06:55:14;;;;;;;35.42;16.05;;;;;;;1.02;100.00;99085.69;4961605;28;20038;-84
2022/12/15 06:57:40;;;;;;;34.08;16.73;;;;;;;0.91;100.00;99063.94;4962047;28;20030;-84
2022/12/15 07:00:06;;;;;;;33.88;17.27;;;;;;;0.91;100.00;99077.03;4961159;28;20030;-83
2022/12/15 07:02:31;;;;;;;34.42;16.48;;;;;;;0.52;100.00;99012.00;4977518;28;20130;-83
2022/12/15 07:04:58;;;;;;;34.78;17.33;;;;;;;0.89;100.00;99056.13;4995535;28;20050;-83
2022/12/15 07:07:24;;;;;;;35.35;16.88;;;;;;;1.14;100.00;99088.16;4979761;28;20030;-83
2022/12/15 07:09:50;;;;;;;30.30;15.68;;;;;;;1.08;100.00;99077.75;4980868;28;20023;-83
2022/12/15 07:12:15;;;;;;;38.22;14.88;;;;;;;1.21;100.00;99106.44;4962199;28;20034;-83
2022/12/15 07:14:41;;;;;;;30.10;15.57;;;;;;;1.21;100.00;99105.56;4980704;28;20248;-83
2022/12/15 07:17:09;;;;;;;36.45;17.08;;;;;;;1.02;100.00;99088.31;4983263;28;20037;-83
2022/12/15 07:19:35;;;;;;;34.67;17.17;;;;;;;1.24;100.00;99116.88;4977645;28;20019;-83
2022/12/15 07:22:01;;;;;;;33.58;15.90;;;;;;;1.11;100.00;99106.53;4978188;28;20136;-83
2022/12/15 07:24:26;;;;;;;32.03;16.90;;;;;;;1.07;100.00;99102.22;4980793;28;20027;-83
2022/12/15 07:26:51;;;;;;;29.35;16.20;;;;;;;1.07;100.00;99089.13;4984226;28;20113;-83
2022/12/15 07:29:17;;;;;;;35.10;17.95;;;;;;;0.90;100.00;99072.69;4984989;28;20431;-83
2022/12/15 07:31:42;;;;;;;37.78;17.60;;;;;;;0.79;100.00;99064.09;4972255;28;20027;-83
2022/12/15 07:34:16;;;;;;;32.42;15.35;;;;;;;1.17;100.00;99119.59;4963542;28;20762;-83
2022/12/15 07:36:41;;;;;;;33.55;18.65;;;;;;;1.30;100.00;99129.06;4982230;28;20503;-83
2022/12/15 07:39:07;;;;;;;40.97;17.23;;;;;;;1.28;100.00;99125.56;4978275;28;20031;-83
2022/12/15 07:41:34;;;;;;;37.67;17.30;;;;;;;0.88;100.00;99074.47;4970793;28;20030;-83
2022/12/15 07:44:01;;;;;;;36.92;17.45;;;;;;;0.73;100.00;99045.81;4959123;28;20030;-83
2022/12/15 07:46:27;;;;;;;33.35;18.38;;;;;;;0.37;100.00;98996.44;4961167;28;20746;-83
2022/12/15 07:48:53;;;;;;;30.05;15.85;;;;;;;1.22;100.00;99109.91;4959435;29;20216;-83
2022/12/15 07:51:21;;;;;;;35.92;16.50;;;;;;;1.27;100.00;99089.75;4944012;29;20454;-83
2022/12/15 07:53:50;;;;;;;32.25;15.60;;;;;;;1.05;100.00;99080.41;4955823;28;20131;-83
2022/12/15 07:56:16;;;;;;;37.42;18.52;;;;;;;1.57;100.00;99141.84;4963553;28;20026;-83
2022/12/15 07:58:43;;;;;;;29.38;15.45;;;;;;;1.65;100.00;99150.47;4967336;28;20077;-83
2022/12/15 08:01:11;;;;;;;33.88;16.13;;;;;;;1.66;100.00;99157.47;4982640;28;20033;-83
2022/12/15 08:03:37;;;;;;;37.92;16.58;;;;;;;1.61;100.00;99143.56;4974806;28;20360;-83
2022/12/15 08:06:11;;;;;;;30.23;16.25;;;;;;;1.53;100.00;99108.72;4976243;28;20030;-83
2022/12/15 08:08:37;;;;;;;34.30;15.27;;;;;;;1.34;100.00;99074.00;4999203;28;20038;-84
2022/12/15 08:11:07;;;;;;;32.92;15.85;;;;;;;1.05;100.00;99028.06;4974281;28;20693;-83
2022/12/15 08:13:33;;;;;;;36.90;17.20;;;;;;;1.69;100.00;99162.69;4961720;28;20019;-83
2022/12/15 08:15:59;;;;;;;37.30;15.85;;;;;;;1.70;100.00;99159.16;4962222;28;20035;-83
2022/12/15 08:18:24;;;;;;;39.20;18.02;;;;;;;1.64;100.00;99143.53;4971141;28;20029;-83
2022/12/15 08:20:50;;;;;;;41.10;17.48;;;;;;;1.70;100.00;99177.50;4976209;28;20054;-82
2022/12/15 08:23:16;;;;;;;35.03;17.77;;;;;;;1.73;100.00;99181.88;4962408;28;20041;-83
2022/12/15 08:25:41;;;;;;;40.40;18.13;;;;;;;1.49;100.00;99143.69;4958804;28;20458;-83
2022/12/15 08:28:07;;;;;;;33.17;15.95;;;;;;;1.65;100.00;99189.78;4960239;28;20031;-83
2022/12/15 08:30:33;;;;;;;34.47;16.23;;;;;;;1.59;100.00;99187.25;4972789;28;20026;-83
2022/12/15 08:33:02;;;;;;;34.58;15.90;;;;;;;1.69;100.00;99183.66;4969013;28;20027;-83
2022/12/15 08:35:29;;;;;;;41.00;18.00;;;;;;;1.81;100.00;99199.25;4976349;28;20053;-83
2022/12/15 08:37:54;;;;;;;33.83;16.92;;;;;;;1.75;100.00;99180.94;4976514;28;20031;-83
2022/12/15 08:40:20;;;;;;;33.90;16.10;;;;;;;1.74;99.89;99166.13;4980034;28;20023;-83
2022/12/15 08:42:45;;;;;;;34.83;16.90;;;;;;;1.67;99.81;99127.75;4962376;28;20023;-83
2022/12/15 08:45:11;;;;;;;34.90;16.88;;;;;;;1.82;99.75;99172.16;4977278;28;20037;-83
2022/12/15 08:47:37;;;;;;;32.53;16.42;;;;;;;2.05;99.39;99193.72;4977627;28;20031;-83
2022/12/15 08:50:05;;;;;;;35.42;16.55;;;;;;;2.10;98.33;99181.41;4958264;28;20774;-83
2022/12/15 08:52:31;;;;;;;33.30;16.38;;;;;;;2.00;98.30;99171.94;4970418;28;20023;-83
2022/12/15 08:54:56;;;;;;;33.97;17.45;;;;;;;2.19;98.70;99183.06;4964678;28;20489;-83
2022/12/15 08:57:22;;;;;;;37.10;16.92;;;;;;;2.03;97.75;99177.13;4970253;28;20038;-83
2022/12/15 08:59:47;;;;;;;28.23;16.27;;;;;;;2.04;97.56;99159.66;4939656;29;20027;-85
2022/12/15 09:02:15;;;;;;;32.28;16.48;;;;;;;2.15;96.96;99179.63;4973276;28;20064;-82
2022/12/15 09:04:40;;;;;;;33.47;16.25;;;;;;;2.13;97.07;99176.13;4965252;28;20026;-83
2022/12/15 09:07:06;;;;;;;40.47;17.00;;;;;;;1.59;97.08;99092.91;4978967;28;20018;-84
2022/12/15 09:09:37;;;;;;;35.72;16.38;;;;;;;2.30;97.06;99183.78;4976523;28;20038;-84
2022/12/15 09:12:02;;;;;;;35.25;17.50;;;;;;;1.77;96.58;99082.19;4947826;28;20121;-83
2022/12/15 09:14:28;;;;;;;28.77;14.73;;;;;;;1.84;96.07;99099.59;4960081;28;20077;-83
2022/12/15 09:16:54;;;;;;;33.30;15.25;;;;;;;1.92;95.99;99136.19;4972007;28;20054;-83
2022/12/15 09:19:19;;;;;;;35.08;16.70;;;;;;;1.76;96.39;99109.31;4973369;28;20030;-84
2022/12/15 09:21:45;;;;;;;33.30;17.52;;;;;;;2.33;95.79;99196.88;4961676;28;20059;-84
2022/12/15 09:24:13;;;;;;;34.25;16.73;;;;;;;2.53;95.86;99211.47;4956933;28;20026;-84
2022/12/15 09:26:41;;;;;;;36.20;16.70;;;;;;;2.11;95.64;99095.75;4968272;28;20098;-84
2022/12/15 09:29:10;;;;;;;33.67;17.25;;;;;;;2.70;94.98;99193.72;4937760;29;20054;-83
2022/12/15 09:31:36;;;;;;;27.33;14.73;;;;;;;2.67;94.61;99204.25;4954111;28;20452;-83
2022/12/15 09:34:03;;;;;;;35.53;17.05;;;;;;;2.61;94.71;99196.47;4954299;29;20117;-83
2022/12/15 09:36:31;;;;;;;31.35;16.95;;;;;;;2.10;94.29;99102.75;4939102;29;20370;-83
2022/12/15 09:38:57;;;;;;;32.78;17.85;;;;;;;2.60;94.23;99199.97;4955243;29;20019;-84
2022/12/15 09:41:33;;;;;;;29.58;17.13;;;;;;;2.36;93.93;99154.84;4963198;28;20030;-83
2022/12/15 09:44:12;;;;;;;30.88;16.48;;;;;;;2.56;94.20;99193.06;4977463;28;20104;-83
2022/12/15 09:47:10;;;;;;;34.83;17.65;;;;;;;2.68;94.61;99202.50;4973988;28;20058;-84
2022/12/15 09:50:01;;;;;;;30.23;16.15;;;;;;;2.48;93.85;99179.16;4977029;28;20034;-84
2022/12/15 09:52:37;;;;;;;41.80;17.00;;;;;;;2.67;94.92;99172.75;4969030;28;20114;-84
2022/12/15 09:55:35;;;;;;;31.17;17.63;;;;;;;2.76;93.90;99170.88;4963476;28;20070;-83
2022/12/15 09:58:39;;;;;;;35.38;19.42;;;;;;;2.84;93.82;99198.75;4956323;28;20081;-84
2022/12/15 10:01:24;;;;;;;34.00;17.42;;;;;;;2.67;92.93;99149.13;4968248;28;20026;-83
2022/12/15 10:04:40;;;;;;;39.50;17.60;;;;;;;3.08;92.20;99176.50;4966913;28;20085;-83
2022/12/15 10:07:30;;;;;;;38.72;18.50;;;;;;;3.35;92.31;99192.69;4914629;29;20043;-84
2022/12/15 10:09:56;;;;;;;32.17;16.17;;;;;;;3.42;91.19;99175.03;4953233;28;20403;-84
2022/12/15 10:12:29;;;;;;;32.75;18.63;;;;;;;3.21;89.95;99120.25;4973998;28;20023;-82
2022/12/15 10:15:13;;;;;;;32.80;16.20;;;;;;;3.58;88.56;99163.34;4980496;28;20031;-82
2022/12/15 10:17:38;;;;;;;;;;;;;;;3.61;87.80;99168.56;4965877;28;20033;-82
2022/12/15 10:20:21;;;;;;;32.50;16.52;;;;;;;3.46;86.78;99168.84;4937859;29;19910;-82
2022/12/15 10:22:47;;;;;;;36.87;17.67;;;;;;;3.48;86.00;99169.66;4940106;28;20042;-82
2022/12/15 10:25:28;;;;;;;32.28;17.33;;;;;;;3.51;85.69;99167.00;4976119;28;20605;-84
2022/12/15 10:28:06;;;;;;;29.55;18.13;;;;;;;3.65;86.12;99159.72;4993492;28;20194;-84
2022/12/15 10:30:32;;;;;;;35.55;17.85;;;;;;;3.73;85.52;99153.44;4958330;28;20173;-84
2022/12/15 10:33:18;;;;;;;34.78;17.65;;;;;;;3.81;84.19;99155.91;4974340;28;20215;-84
2022/12/15 10:35:45;;;;;;;36.72;17.80;;;;;;;3.71;84.50;99113.13;4957448;28;20418;-84
2022/12/15 10:38:24;;;;;;;;;;;;;;;4.15;84.37;99140.31;4974720;28;20414;-84
2022/12/15 10:40:51;;;;;;;;;;;;;;;3.99;83.62;99145.88;4976118;28;19910;-84
2022/12/15 10:43:36;;;;;;;;;;;;;;;3.78;82.68;99140.19;4962898;28;19993;-84
2022/12/15 10:46:07;;;;;;;;;;;;;;;3.72;83.29;99143.78;4963156;28;20294;-84
2022/12/15 10:48:33;;;;;;;;;;;;;;;3.63;83.69;99140.47;5000421;28;20065;-84
2022/12/15 10:51:17;;;;;;;;;;;;;;;3.57;84.70;99130.09;4974679;28;19913;-84
2022/12/15 10:53:47;;;;;;;;;;;;;;;3.66;83.97;99135.16;4989956;28;19917;-84
2022/12/15 10:56:18;;;;;;;;;;;;;;;3.59;83.53;99133.56;4987317;28;19925;-84
2022/12/15 10:58:53;;;;;;;;;;;;;;;3.54;83.75;99130.16;4984680;28;19922;-83
2022/12/15 11:01:22;;;;;;;;;;;;;;;3.55;84.59;99126.59;4974999;28;19924;-83
2022/12/15 11:03:51;;;;;;;;;;;;;;;3.57;84.82;99133.59;4968351;28;19909;-82
2022/12/15 11:06:24;;;;;;;;;;;;;;;3.52;85.03;99140.69;4989861;28;19905;-81
2022/12/15 11:08:50;;;;;;;;;;;;;;;3.45;84.99;99138.19;5001017;28;19945;-82
2022/12/15 11:14:18;;;;;;;;;;;;;;;3.30;86.13;99126.19;4962722;28;19926;-82
2022/12/15 11:16:51;;;;;;;;;;;;;;;3.16;86.70;99128.22;4995425;23;20004;-71
2022/12/15 11:19:35;;;;;;;;;;;;;;;3.09;87.84;99120.44;4957774;28;19965;-70
2022/12/15 11:22:04;;;;;;;;;;;;;;;3.20;88.10;99102.72;4955724;28;19968;-70
2022/12/15 11:24:48;;;;;;;;;;;;;;;3.35;88.43;99092.81;4955005;29;20381;-70
2022/12/15 11:27:22;;;;;;;;;;;;;;;3.34;88.27;99100.72;4958614;28;19949;-70
2022/12/15 11:29:58;;;;;;;;;;;;;;;3.38;87.82;99089.25;4956708;29;20396;-70
2022/12/15 11:32:26;;;;;;;;;;;;;;;3.36;88.10;99081.41;4955730;28;19977;-70
2022/12/15 11:34:51;;;;;;;;;;;;;;;3.08;87.87;99032.03;4957388;28;19918;-69
2022/12/15 11:37:17;;;;;;;;;;;;;;;3.35;88.13;99061.28;4955630;28;19917;-70
2022/12/15 11:39:57;;;;;;;;;;;;;;;3.41;88.06;99041.91;4967715;28;20348;-70
2022/12/15 11:42:22;;;;;;;;;;;;;;;3.52;88.22;99026.78;4973545;28;19964;-70
2022/12/15 11:44:55;;;;;;;;;;;;;;;3.45;87.80;99018.16;4957546;28;19998;-69
2022/12/15 11:47:43;;;;;;;;;;;;;;;3.45;87.89;99010.28;4954934;28;20362;-69
2022/12/15 11:50:15;;;;;;;;;;;;;;;3.51;87.91;99025.91;4957393;28;19961;-69
2022/12/15 11:52:49;;;;;;;;;;;;;;;3.47;87.36;99021.63;4955344;28;19914;-69
2022/12/15 11:55:32;;;;;;;;;;;;;;;3.31;88.35;99012.28;4956209;28;19966;-69
2022/12/15 11:58:00;;;;;;;;;;;;;;;3.30;88.13;99020.22;4957068;29;20317;-69
2022/12/15 12:00:30;;;;;;;;;;;;;;;3.42;88.48;99014.72;4961355;28;19981;-69
2022/12/15 12:03:04;;;;;;;;;;;;;;;3.56;88.37;99028.44;4959633;28;19914;-69
2022/12/15 12:05:56;;;;;;;;;;;;;;;3.49;87.56;99026.84;4941017;29;19938;-69
2022/12/15 12:08:30;;;;;;;;;;;;;;;3.54;88.45;99030.25;4941743;29;19918;-69
2022/12/15 12:11:04;;;;;;;;;;;;;;;3.62;88.17;99023.06;4938230;29;20362;-69
2022/12/15 12:13:35;;;;;;;;;;;;;;;3.87;87.77;99024.28;4936383;29;19914;-69
2022/12/15 12:16:19;;;;;;;;;;;;;;;3.72;85.75;99027.25;4935369;29;20021;-69
2022/12/15 12:18:50;;;;;;;;;;;;;;;3.80;85.51;99017.41;4934160;29;19922;-69
2022/12/15 12:21:18;;;;;;;;;;;;;;;3.85;85.56;98998.03;4935680;29;20454;-69
2022/12/15 12:24:02;;;;;;;;;;;;;;;3.75;84.30;98982.47;4935523;29;19954;-69
2022/12/15 12:26:50;;;;;;;;;;;;;;;3.80;84.13;98980.59;4966815;28;19929;-69
2022/12/15 12:29:24;;;;;;;;;;;;;;;3.93;83.67;98982.06;4935881;29;19978;-69
2022/12/15 12:31:52;;;;;;;;;;;;;;;3.79;83.46;98994.63;4935272;29;19918;-70
2022/12/15 12:34:40;;;;;;;;;;;;;;;4.08;83.47;98979.09;4934972;29;20591;-70
2022/12/15 12:37:29;;;;;;;;;;;;;;;4.43;83.47;98979.06;4937077;29;19946;-69
2022/12/15 12:39:56;;;;;;;;;;;;;;;4.66;78.96;98976.72;4930176;29;19963;-69
2022/12/15 12:42:32;;;;;;;;;;;;;;;4.89;78.66;98982.25;4934972;29;19915;-68
2022/12/15 12:44:57;;;;;;;;;;;;;;;5.08;76.94;98975.63;4935823;29;20024;-68
2022/12/15 12:47:25;;;;;;;;;;;;;;;5.14;75.83;98970.16;4936903;29;20375;-69
2022/12/15 12:49:53;;;;;;;;;;;;;;;4.89;74.81;98963.81;4935679;29;19918;-70
2022/12/15 12:52:35;;;;;;;;;;;;;;;4.99;76.15;98964.47;4934634;29;20005;-69
2022/12/15 12:55:03;;;;;;;;;;;;;;;4.98;75.12;98958.31;4936598;29;19915;-69
2022/12/15 12:57:33;;;;;;;;;;;;;;;4.94;74.96;98956.66;4934912;29;20444;-70
2022/12/15 13:00:01;;;;;;;;;;;;;;;5.06;74.84;98963.38;4936582;29;19925;-70
2022/12/15 13:02:28;;;;;;;;;;;;;;;4.97;74.20;98959.25;4921206;29;20035;-71
2022/12/15 13:05:05;;;;;;;;;;;;;;;4.77;74.31;98960.66;4934688;29;20390;-70
2022/12/15 13:07:35;;;;;;;;;;;;;;;4.62;75.34;98954.03;4934839;29;20286;-70
2022/12/15 13:10:11;;;;;;;;;;;;;;;4.46;75.99;98946.56;4936559;29;20353;-71
2022/12/15 13:12:47;;;;;;;;;;;;;;;4.38;76.28;98943.25;4934489;29;19922;-70
2022/12/15 13:15:33;;;;;;;;;;;;;;;4.24;77.95;98945.34;4935283;29;20283;-72
2022/12/15 13:18:19;;;;;;;;;;;;;;;4.18;78.54;98938.50;4936382;29;19919;-71
2022/12/15 13:20:46;;;;;;;;;;;;;;;4.27;78.66;98925.09;4953176;28;20023;-69
2022/12/15 13:23:18;;;;;;;;;;;;;;;4.20;78.79;98901.59;4953985;29;20365;-69
2022/12/15 13:25:44;;;;;;;;;;;;;;;4.28;79.53;98897.88;4938304;29;19911;-70
2022/12/15 13:28:17;;;;;;;;;;;;;;;4.31;79.36;98889.91;4921011;29;19923;-68
2022/12/15 13:31:01;;;;;;;;;;;;;;;4.08;79.47;98889.63;4921725;29;20258;-69
2022/12/15 13:33:28;;;;;;;;;;;;;;;4.06;80.45;98888.78;4942963;29;20341;-69
2022/12/15 13:35:53;;;;;;;;;;;;;;;4.08;80.27;98894.88;4953911;29;19910;-69
2022/12/15 13:38:19;;;;;;;;;;;;;;;4.18;80.35;98899.03;4950414;29;20361;-69
2022/12/15 13:40:47;;;;;;;;;;;;;;;4.00;79.17;98899.47;4923457;29;19914;-69
2022/12/15 13:43:27;;;;;;;;;;;;;;;3.93;80.11;98898.75;4932213;29;19921;-69
2022/12/15 13:46:02;;;;;;;;;;;;;;;3.73;80.90;98895.72;4935688;29;19922;-69
2022/12/15 13:48:33;;;;;;;;;;;;;;;3.64;81.38;98898.56;4933324;29;20370;-69
2022/12/15 13:51:17;;;;;;;;;;;;;;;3.48;82.26;98898.94;4932728;29;19915;-68
2022/12/15 13:53:46;;;;;;;;;;;;;;;3.48;82.73;98893.69;4934066;29;19922;-69
2022/12/15 13:56:11;;;;;;;;;;;;;;;3.48;83.67;98893.69;4951945;29;20317;-69
2022/12/15 13:58:39;;;;;;;;;;;;;;;3.34;83.53;98898.38;4953397;29;19921;-69
2022/12/15 14:01:16;;;;;;;;;;;;;;;3.17;84.19;98900.50;4948858;29;19915;-69
2022/12/15 14:03:55;;;;;;;;;;;;;;;2.98;85.17;98901.78;4944677;29;20441;-69
2022/12/15 14:06:21;;;;;;;;;;;;;;;2.82;85.70;98903.00;4933433;29;19948;-68
2022/12/15 14:08:46;;;;;;;;;;;;;;;2.81;86.59;98903.88;4934167;29;19969;-68
2022/12/15 14:11:19;;;;;;;;;;;;;;;2.72;87.11;98904.06;4933245;29;19915;-69
2022/12/15 14:13:44;;;;;;;;;;;;;;;2.77;87.37;98912.72;4933736;29;19914;-69
2022/12/15 14:16:13;;;;;;;;;;;;;;;2.77;87.28;98915.34;4932638;29;19918;-68
2022/12/15 14:18:39;;;;;;;;;;;;;;;2.72;87.33;98925.91;4914503;29;20399;-69
2022/12/15 14:21:05;;;;;;;;;;;;;;;2.71;87.54;98924.19;4924502;29;19921;-68
2022/12/15 14:23:43;;;;;;;;;;;;;;;2.71;88.15;98921.56;4933641;29;20574;-68
2022/12/15 14:26:10;;;;;;;;;;;;;;;2.63;88.94;98915.59;4933883;29;20421;-69
2022/12/15 14:28:37;;;;;;;;;;;;;;;2.59;88.13;98925.28;4934006;29;19922;-68