Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:54;;;;;;;4.28;2.10;;;2.50;99.90;;;;;;4994971;28;20061;-75
2022/03/02 00:03:22;;;;;;;9.30;3.88;;;2.40;99.90;;;;;;4975095;28;20460;-75
2022/03/02 00:05:49;;;;;;;5.38;1.90;;;2.40;99.90;;;;;;4987187;28;20050;-75
2022/03/02 00:08:17;;;;;;;4.88;1.88;;;2.40;99.90;;;;;;4956421;28;20062;-74
2022/03/02 00:10:45;;;;;;;3.80;2.05;;;2.30;99.90;;;;;;4968207;28;20122;-75
2022/03/02 00:13:13;;;;;;;2.95;1.83;;;2.40;99.90;;;;;;4990611;28;20430;-74
2022/03/02 00:15:40;;;;;;;4.68;2.20;;;2.40;99.90;;;;;;4981630;28;20134;-74
2022/03/02 00:18:08;;;;;;;7.82;2.50;;;2.30;99.90;;;;;;4980095;28;20042;-74
2022/03/02 00:20:35;;;;;;;6.75;2.35;;;2.30;99.90;;;;;;4975022;28;20089;-74
2022/03/02 00:23:03;;;;;;;7.82;2.70;;;2.30;99.90;;;;;;4997443;28;20054;-74
2022/03/02 00:25:30;;;;;;;4.68;2.58;;;2.30;99.90;;;;;;4987944;28;20047;-73
2022/03/02 00:27:59;;;;;;;10.73;3.13;;;2.20;99.90;;;;;;4976010;28;20038;-74
2022/03/02 00:30:28;;;;;;;7.30;2.80;;;2.20;99.90;;;;;;4994249;28;20046;-73
2022/03/02 00:33:01;;;;;;;6.35;2.67;;;2.20;99.90;;;;;;4993315;28;20061;-75
2022/03/02 00:35:29;;;;;;;6.80;3.05;;;2.10;99.90;;;;;;4986592;28;20050;-75
2022/03/02 00:37:59;;;;;;;7.43;3.10;;;2.00;99.90;;;;;;5009541;28;20061;-75
2022/03/02 00:40:26;;;;;;;4.53;2.13;;;2.00;99.90;;;;;;4997143;28;20158;-75
2022/03/02 00:42:53;;;;;;;8.95;3.92;;;1.90;99.90;;;;;;4989028;28;20454;-74
2022/03/02 00:45:25;;;;;;;6.57;3.13;;;1.80;99.90;;;;;;4972842;28;20059;-75
2022/03/02 00:47:53;;;;;;;9.73;3.53;;;1.80;99.90;;;;;;4973203;28;20053;-75
2022/03/02 00:50:21;;;;;;;7.68;2.63;;;1.80;99.90;;;;;;4972513;28;20051;-75
2022/03/02 00:52:49;;;;;;;8.73;3.08;;;1.70;99.90;;;;;;4974358;28;20116;-75
2022/03/02 00:55:16;;;;;;;5.72;2.83;;;1.70;99.90;;;;;;5005472;28;20055;-75
2022/03/02 00:57:44;;;;;;;5.78;3.33;;;1.70;99.90;;;;;;4972392;28;20050;-76
2022/03/02 01:00:13;;;;;;;8.25;2.95;;;1.70;99.90;;;;;;4988710;28;20054;-75
2022/03/02 01:02:42;;;;;;;5.72;2.53;;;1.60;99.90;;;;;;4972728;28;20117;-75
2022/03/02 01:05:10;;;;;;;8.60;3.00;;;1.60;99.90;;;;;;4970995;28;20522;-74
2022/03/02 01:07:38;;;;;;;4.18;2.67;;;1.60;99.90;;;;;;4989186;28;20146;-74
2022/03/02 01:10:07;;;;;;;7.97;2.90;;;1.60;99.90;;;;;;4988943;28;20070;-74
2022/03/02 01:12:36;;;;;;;5.80;2.97;;;1.60;99.90;;;;;;5005773;28;20043;-74
2022/03/02 01:15:06;;;;;;;11.50;3.20;;;1.60;99.90;;;;;;4972797;28;20046;-74
2022/03/02 01:17:33;;;;;;;5.75;3.13;;;1.60;99.90;;;;;;4973593;28;20145;-75
2022/03/02 01:20:03;;;;;;;7.20;3.10;;;1.60;99.90;;;;;;4989829;28;20047;-74
2022/03/02 01:22:30;;;;;;;4.70;3.10;;;1.60;99.90;;;;;;4992094;28;20516;-74
2022/03/02 01:24:57;;;;;;;7.28;3.20;;;1.50;99.90;;;;;;4972693;28;20076;-74
2022/03/02 01:27:25;;;;;;;8.23;3.38;;;1.50;99.90;;;;;;4974416;28;20069;-74
2022/03/02 01:29:52;;;;;;;6.30;2.80;;;1.40;99.90;;;;;;4985156;28;20145;-73
2022/03/02 01:32:21;;;;;;;7.22;3.00;;;1.40;99.90;;;;;;4984622;28;20097;-73
2022/03/02 01:34:48;;;;;;;6.40;3.08;;;1.40;99.90;;;;;;4989983;28;20073;-73
2022/03/02 01:37:17;;;;;;;6.97;3.22;;;1.40;99.90;;;;;;4988479;28;20593;-74
2022/03/02 01:39:45;;;;;;;8.18;2.92;;;1.40;99.90;;;;;;4957032;28;20828;-73
2022/03/02 01:42:12;;;;;;;6.78;2.55;;;1.40;99.90;;;;;;4978395;28;20140;-73
2022/03/02 01:44:40;;;;;;;4.78;3.00;;;1.40;99.90;;;;;;4988004;28;20050;-73
2022/03/02 01:47:08;;;;;;;8.20;3.38;;;1.40;99.90;;;;;;4973616;28;20408;-73
2022/03/02 01:49:36;;;;;;;10.13;2.53;;;1.40;99.90;;;;;;4977281;28;20129;-73
2022/03/02 01:52:04;;;;;;;3.70;2.90;;;1.40;99.90;;;;;;4972957;28;20137;-73
2022/03/02 01:54:33;;;;;;;5.40;2.88;;;1.40;99.90;;;;;;4971870;28;20054;-73
2022/03/02 01:57:00;;;;;;;6.28;3.10;;;1.40;99.90;;;;;;5020240;28;20050;-73
2022/03/02 01:59:29;;;;;;;6.47;3.03;;;1.30;99.90;;;;;;4974365;28;20046;-73
2022/03/02 02:01:56;;;;;;;11.20;3.78;;;1.30;99.90;;;;;;4992470;28;20046;-74
2022/03/02 02:04:24;;;;;;;8.63;3.08;;;1.30;99.90;;;;;;4963324;28;20475;-73
2022/03/02 02:06:51;;;;;;;5.75;2.97;;;1.20;99.90;;;;;;4991719;28;20047;-74
2022/03/02 02:09:19;;;;;;;8.23;3.25;;;1.20;99.90;;;;;;4977859;28;20359;-74
2022/03/02 02:11:48;;;;;;;11.57;3.30;;;1.20;99.90;;;;;;4987095;28;20526;-73
2022/03/02 02:14:15;;;;;;;4.88;3.47;;;1.10;99.90;;;;;;4992311;28;20073;-74
2022/03/02 02:16:42;;;;;;;6.68;3.40;;;1.10;99.90;;;;;;4979987;28;20062;-73
2022/03/02 02:19:10;;;;;;;5.43;3.67;;;1.10;99.90;;;;;;4973675;28;20061;-73
2022/03/02 02:21:39;;;;;;;6.00;2.95;;;1.10;99.90;;;;;;4977224;28;20054;-73
2022/03/02 02:24:07;;;;;;;5.55;3.08;;;1.10;99.90;;;;;;4982245;28;20047;-74
2022/03/02 02:26:34;;;;;;;5.88;3.15;;;1.10;99.90;;;;;;4970663;28;20047;-73
2022/03/02 02:29:02;;;;;;;8.43;3.25;;;1.10;99.90;;;;;;4973781;28;20177;-73
2022/03/02 02:31:29;;;;;;;5.07;2.90;;;1.10;99.90;;;;;;4990758;28;20053;-73
2022/03/02 02:33:57;;;;;;;10.10;3.17;;;1.00;99.90;;;;;;4973805;28;20134;-73
2022/03/02 02:36:26;;;;;;;5.68;3.20;;;1.00;99.90;;;;;;4971304;28;20113;-73
2022/03/02 02:38:55;;;;;;;10.90;3.30;;;1.00;99.90;;;;;;4972749;28;20070;-74
2022/03/02 02:41:22;;;;;;;7.72;3.28;;;0.90;99.90;;;;;;4988639;28;20062;-74
2022/03/02 02:43:49;;;;;;;5.53;2.88;;;0.90;99.90;;;;;;4981014;28;20547;-74
2022/03/02 02:46:17;;;;;;;6.95;2.92;;;0.90;99.90;;;;;;4977401;28;20057;-74
2022/03/02 02:48:44;;;;;;;3.78;2.90;;;0.90;99.90;;;;;;4974286;28;20046;-74
2022/03/02 02:51:12;;;;;;;9.73;3.42;;;0.90;99.90;;;;;;4991598;28;20054;-74
2022/03/02 02:53:39;;;;;;;7.00;3.10;;;0.90;99.90;;;;;;4985168;28;20046;-74
2022/03/02 02:56:08;;;;;;;6.72;3.33;;;0.90;99.90;;;;;;4990975;28;20061;-74
2022/03/02 02:58:35;;;;;;;9.52;4.25;;;0.90;99.90;;;;;;4976606;28;20061;-74
2022/03/02 03:01:03;;;;;;;5.35;3.15;;;0.90;99.90;;;;;;4984641;28;20050;-73
2022/03/02 03:03:31;;;;;;;5.82;3.25;;;0.90;99.90;;;;;;4979659;28;20492;-73
2022/03/02 03:05:59;;;;;;;6.03;3.53;;;0.80;99.90;;;;;;4972001;28;20057;-74
2022/03/02 03:08:27;;;;;;;7.32;3.28;;;0.80;99.90;;;;;;4989344;28;20038;-73
2022/03/02 03:10:54;;;;;;;6.80;3.50;;;0.80;99.90;;;;;;4977060;28;20134;-74
2022/03/02 03:13:24;;;;;;;22.83;3.85;;;0.80;99.90;;;;;;4973862;28;20074;-74
2022/03/02 03:15:52;;;;;;;8.20;3.22;;;0.70;99.90;;;;;;5002811;28;20070;-74
2022/03/02 03:18:19;;;;;;;5.88;2.72;;;0.70;99.90;;;;;;4988431;28;20090;-73
2022/03/02 03:20:47;;;;;;;11.32;3.20;;;0.70;99.90;;;;;;4981640;28;20110;-73
2022/03/02 03:23:14;;;;;;;9.30;3.22;;;0.70;99.90;;;;;;4972102;28;20050;-74
2022/03/02 03:25:42;;;;;;;7.30;3.45;;;0.70;99.90;;;;;;4976399;28;20391;-73
2022/03/02 03:28:09;;;;;;;7.25;3.58;;;0.70;99.90;;;;;;4977749;28;20050;-74
2022/03/02 03:30:41;;;;;;;6.90;3.22;;;0.60;99.90;;;;;;4983905;28;20054;-74
2022/03/02 03:33:09;;;;;;;8.82;3.80;;;0.70;99.90;;;;;;4989604;28;20082;-74
2022/03/02 03:35:36;;;;;;;6.70;3.55;;;0.60;99.90;;;;;;4961075;28;20400;-74
2022/03/02 03:38:05;;;;;;;7.40;4.13;;;0.60;99.90;;;;;;5002589;28;20054;-74
2022/03/02 03:40:32;;;;;;;5.30;3.72;;;0.60;99.90;;;;;;4955052;28;20054;-74
2022/03/02 03:43:00;;;;;;;14.32;4.50;;;0.50;99.90;;;;;;4983370;28;20088;-73
2022/03/02 03:45:27;;;;;;;13.65;4.43;;;0.50;99.90;;;;;;4978130;28;20137;-73
2022/03/02 03:47:57;;;;;;;10.48;5.35;;;0.50;99.90;;;;;;4988895;28;20369;-73
2022/03/02 03:50:25;;;;;;;10.57;3.83;;;0.50;99.90;;;;;;4971414;28;20062;-74
2022/03/02 03:52:53;;;;;;;8.65;3.90;;;0.50;99.90;;;;;;4995320;28;20107;-74
2022/03/02 03:55:20;;;;;;;7.35;4.13;;;0.50;99.90;;;;;;4981399;28;20511;-74
2022/03/02 03:57:48;;;;;;;11.55;4.28;;;0.50;99.90;;;;;;4975616;28;20059;-73
2022/03/02 04:00:18;;;;;;;7.88;4.22;;;0.40;99.90;;;;;;4985866;28;20046;-75
2022/03/02 04:02:46;;;;;;;10.57;4.90;;;0.40;99.90;;;;;;5000923;28;20389;-74
2022/03/02 04:05:15;;;;;;;14.50;5.43;;;0.40;99.90;;;;;;4972308;28;20046;-73
2022/03/02 04:07:44;;;;;;;11.23;4.63;;;0.40;99.90;;;;;;4971606;28;20051;-74
2022/03/02 04:10:13;;;;;;;13.70;5.13;;;0.50;99.90;;;;;;5015146;28;20051;-73
2022/03/02 04:12:41;;;;;;;8.82;4.70;;;0.40;99.90;;;;;;4980611;28;20055;-74
2022/03/02 04:15:09;;;;;;;9.43;4.72;;;0.40;99.90;;;;;;4989793;28;20452;-77
2022/03/02 04:17:40;;;;;;;26.77;12.95;;;0.40;99.90;;;;;;4983192;28;20050;-77
2022/03/02 04:20:10;;;;;;;15.43;6.75;;;0.40;99.90;;;;;;4985152;28;20078;-76
2022/03/02 04:22:38;;;;;;;19.10;6.45;;;0.40;99.90;;;;;;4955188;28;20526;-76
2022/03/02 04:25:07;;;;;;;12.00;5.68;;;0.40;99.90;;;;;;4976006;28;20081;-73
2022/03/02 04:27:35;;;;;;;11.02;5.07;;;0.40;99.90;;;;;;4981043;28;20065;-72
2022/03/02 04:30:03;;;;;;;14.80;5.50;;;0.40;99.90;;;;;;4985254;28;20054;-71
2022/03/02 04:32:34;;;;;;;16.23;5.95;;;0.40;99.90;;;;;;4983530;28;20447;-74
2022/03/02 04:35:02;;;;;;;11.55;5.15;;;0.30;99.90;;;;;;4988340;28;20078;-74
2022/03/02 04:37:31;;;;;;;14.52;6.50;;;0.30;99.90;;;;;;4974603;28;20105;-74
2022/03/02 04:40:02;;;;;;;36.30;10.65;;;0.30;99.90;;;;;;4973452;28;20054;-74
2022/03/02 04:42:30;;;;;;;40.92;12.77;;;0.30;99.90;;;;;;4972030;28;20078;-74
2022/03/02 04:44:58;;;;;;;47.30;12.75;;;0.20;99.90;;;;;;4973427;28;20053;-74
2022/03/02 04:47:25;;;;;;;41.17;11.90;;;0.20;99.90;;;;;;4989740;28;20050;-73
2022/03/02 04:49:53;;;;;;;36.53;11.68;;;0.20;99.90;;;;;;4993592;28;20574;-73
2022/03/02 04:52:20;;;;;;;37.42;12.27;;;0.10;99.90;;;;;;4978761;28;20054;-74
2022/03/02 04:57:35;;;;;;;27.02;10.43;;;0.00;99.90;;;;;;4973962;28;20059;-75
2022/03/02 05:00:05;;;;;;;28.27;10.38;;;0.00;99.90;;;;;;4971996;28;20050;-75
2022/03/02 05:02:33;;;;;;;22.80;10.40;;;0.00;99.90;;;;;;4989490;28;20053;-79
2022/03/02 05:05:00;;;;;;;22.15;9.85;;;-0.10;99.90;;;;;;4973871;28;20054;-79
2022/03/02 05:07:27;;;;;;;26.50;12.15;;;-0.10;99.90;;;;;;4988708;28;20059;-76
2022/03/02 05:09:55;;;;;;;22.90;10.27;;;-0.20;99.90;;;;;;4971764;28;20519;-77
2022/03/02 05:12:24;;;;;;;20.58;9.43;;;-0.30;99.90;;;;;;4977212;28;20140;-77
2022/03/02 05:14:53;;;;;;;26.60;9.80;;;-0.30;99.90;;;;;;4990912;28;20061;-79
2022/03/02 05:17:21;;;;;;;18.48;9.38;;;-0.30;99.90;;;;;;4985959;28;20086;-72
2022/03/02 05:19:48;;;;;;;22.55;10.05;;;-0.30;99.90;;;;;;4976698;28;20054;-74
2022/03/02 05:22:16;;;;;;;28.55;11.50;;;-0.30;99.90;;;;;;4977965;28;20053;-75
2022/03/02 05:24:43;;;;;;;28.73;12.70;;;-0.30;99.90;;;;;;4984318;28;20507;-75
2022/03/02 05:27:11;;;;;;;35.28;14.02;;;-0.30;99.90;;;;;;4977140;28;20058;-76
2022/03/02 05:29:38;;;;;;;38.00;12.32;;;-0.30;99.90;;;;;;4974411;28;20122;-75
2022/03/02 05:32:09;;;;;;;23.63;8.95;;;-0.30;99.90;;;;;;4988318;28;20555;-75
2022/03/02 05:34:37;;;;;;;24.48;9.02;;;-0.30;99.90;;;;;;4971937;28;20062;-76
2022/03/02 05:37:05;;;;;;;30.13;9.80;;;-0.30;99.90;;;;;;4977063;28;20078;-75
2022/03/02 05:39:32;;;;;;;32.80;11.25;;;-0.20;99.90;;;;;;4971238;28;20058;-74
2022/03/02 05:42:00;;;;;;;28.73;11.52;;;-0.20;99.90;;;;;;4995017;28;20136;-75
2022/03/02 05:44:27;;;;;;;17.92;8.05;;;-0.20;99.90;;;;;;4974784;28;20055;-75
2022/03/02 05:46:55;;;;;;;24.13;10.02;;;-0.20;99.90;;;;;;4972024;28;20484;-74
2022/03/02 05:49:24;;;;;;;21.25;9.10;;;-0.20;99.90;;;;;;4971925;28;20085;-74
2022/03/02 05:51:52;;;;;;;22.00;7.75;;;-0.20;99.90;;;;;;4973170;28;20074;-75
2022/03/02 05:54:19;;;;;;;18.00;7.82;;;-0.20;99.90;;;;;;4986583;28;20055;-74
2022/03/02 05:56:47;;;;;;;28.27;10.15;;;-0.20;99.90;;;;;;4975373;28;20418;-74
2022/03/02 05:59:16;;;;;;;19.48;9.73;;;-0.20;99.90;;;;;;4980478;28;20051;-73
2022/03/02 06:01:44;;;;;;;25.20;10.02;;;-0.20;99.90;;;;;;4972755;28;20080;-75
2022/03/02 06:04:13;;;;;;;36.42;10.35;;;-0.20;99.90;;;;;;4975152;28;20050;-74
2022/03/02 06:06:42;;;;;;;28.17;11.45;;;-0.20;99.90;;;;;;4992558;28;20070;-73
2022/03/02 06:09:11;;;;;;;31.83;11.35;;;-0.20;99.90;;;;;;4972426;28;20063;-73
2022/03/02 06:11:40;;;;;;;32.88;10.70;;;-0.10;99.90;;;;;;4971457;28;20061;-74
2022/03/02 06:14:08;;;;;;;32.80;11.90;;;-0.10;99.90;;;;;;4971417;28;20190;-74
2022/03/02 06:16:37;;;;;;;28.27;11.05;;;0.00;99.90;;;;;;4972863;28;20485;-73
2022/03/02 06:19:06;;;;;;;31.98;11.38;;;0.10;99.90;;;;;;4972278;28;20537;-73
2022/03/02 06:21:34;;;;;;;44.03;15.75;;;0.20;99.90;;;;;;4969624;28;20492;-71
2022/03/02 06:24:05;;;;;;;48.92;15.00;;;0.30;99.90;;;;;;4980335;28;20567;-71
2022/03/02 06:26:34;;;;;;;48.88;16.65;;;0.30;99.90;;;;;;4989931;28;20145;-73
2022/03/02 06:29:01;;;;;;;40.88;15.80;;;0.30;99.90;;;;;;4971213;28;20511;-75
2022/03/02 06:31:31;;;;;;;50.65;14.98;;;0.40;99.90;;;;;;4973929;28;20065;-76
2022/03/02 06:33:59;;;;;;;43.97;13.93;;;0.40;99.90;;;;;;4990089;28;20068;-74
2022/03/02 06:36:27;;;;;;;33.08;11.50;;;0.40;99.90;;;;;;4983899;28;20439;-74
2022/03/02 06:38:54;;;;;;;47.38;11.10;;;0.50;99.90;;;;;;4978948;28;20050;-74
2022/03/02 06:41:46;;;;;;;34.53;12.90;;;0.60;99.90;;;;;;4995323;28;20135;-76
2022/03/02 06:44:26;;;;;;;33.85;11.93;;;0.60;99.90;;;;;;4979719;28;20051;-76
2022/03/02 06:47:02;;;;;;;48.00;12.90;;;0.70;99.90;;;;;;5002444;28;20145;-76
2022/03/02 06:49:37;;;;;;;31.75;10.98;;;0.60;99.90;;;;;;4978191;28;20047;-76
2022/03/02 06:52:06;;;;;;;30.95;8.98;;;0.70;99.90;;;;;;4963562;28;20050;-76
2022/03/02 06:54:35;;;;;;;32.08;9.23;;;0.70;99.90;;;;;;4995336;28;20157;-75
2022/03/02 06:57:06;;;;;;;26.67;9.73;;;0.80;99.90;;;;;;4993916;28;20096;-74
2022/03/02 06:59:41;;;;;;;23.65;7.95;;;0.80;99.90;;;;;;4979675;28;20053;-75
2022/03/02 07:02:11;;;;;;;18.05;8.90;;;0.90;99.90;;;;;;4978319;28;20514;-75
2022/03/02 07:04:41;;;;;;;22.77;7.85;;;1.00;99.90;;;;;;4993693;28;20054;-75
2022/03/02 07:07:11;;;;;;;19.80;8.15;;;1.10;99.90;;;;;;4976414;28;20471;-75
2022/03/02 07:09:39;;;;;;;15.18;7.75;;;1.20;99.90;;;;;;4974410;28;20424;-75
2022/03/02 07:12:11;;;;;;;19.75;6.70;;;1.20;99.90;;;;;;4972684;28;20039;-75
2022/03/02 07:14:40;;;;;;;12.65;6.80;;;1.30;99.90;;;;;;4971283;28;20531;-76
2022/03/02 07:17:08;;;;;;;17.13;6.68;;;1.30;99.90;;;;;;4968377;28;20137;-75
2022/03/02 07:19:35;;;;;;;15.00;6.70;;;1.40;99.90;;;;;;4970953;28;20063;-75
2022/03/02 07:22:05;;;;;;;16.33;6.78;;;1.60;99.90;;;;;;4970019;28;20058;-75
2022/03/02 07:24:41;;;;;;;24.45;7.30;;;1.90;99.90;;;;;;4969641;28;20047;-75
2022/03/02 07:27:09;;;;;;;11.43;5.60;;;2.30;99.90;;;;;;4974474;28;20078;-76
2022/03/02 07:29:38;;;;;;;15.48;6.38;;;2.60;99.90;;;;;;4985857;28;20061;-76
2022/03/02 07:32:07;;;;;;;16.33;7.05;;;3.00;99.90;;;;;;4971821;28;20046;-76
2022/03/02 07:34:41;;;;;;;17.13;6.53;;;3.50;99.90;;;;;;4986358;28;20047;-76
2022/03/02 07:37:10;;;;;;;10.32;5.90;;;4.20;99.90;;;;;;4967278;28;20055;-76
2022/03/02 07:39:38;;;;;;;12.27;6.60;;;4.60;99.90;;;;;;4977735;28;20141;-76
2022/03/02 07:42:06;;;;;;;18.48;7.35;;;4.70;99.90;;;;;;4979894;28;20506;-76
2022/03/02 07:44:34;;;;;;;14.65;7.50;;;5.00;99.90;;;;;;4987725;28;20057;-77
2022/03/02 07:47:02;;;;;;;11.50;6.57;;;5.10;99.90;;;;;;4971738;28;20055;-75
2022/03/02 07:49:30;;;;;;;18.35;7.25;;;4.90;99.90;;;;;;4974213;28;20046;-75
2022/03/02 07:51:59;;;;;;;10.77;6.15;;;5.00;99.90;;;;;;4973889;28;20471;-75
2022/03/02 07:54:30;;;;;;;20.17;7.35;;;5.20;99.90;;;;;;4987724;28;20552;-76
2022/03/02 07:57:00;;;;;;;13.15;6.82;;;5.10;99.90;;;;;;4980891;28;20098;-76
2022/03/02 07:59:30;;;;;;;18.60;7.78;;;5.10;99.90;;;;;;4982866;28;20047;-76
2022/03/02 08:02:00;;;;;;;19.90;7.80;;;5.10;99.90;;;;;;5002129;28;20121;-75
2022/03/02 08:04:29;;;;;;;15.77;7.65;;;5.40;99.90;;;;;;4969518;28;20058;-74
2022/03/02 08:06:57;;;;;;;17.15;7.07;;;6.30;99.90;;;;;;4970605;28;20519;-74
2022/03/02 08:09:24;;;;;;;13.95;7.40;;;6.60;99.90;;;;;;4989206;28;20053;-74
2022/03/02 08:11:53;;;;;;;14.35;7.68;;;6.70;99.90;;;;;;4989691;28;20051;-75
2022/03/02 08:14:24;;;;;;;13.15;6.97;;;7.00;99.90;;;;;;4991422;28;20049;-74
2022/03/02 08:16:52;;;;;;;17.13;7.85;;;7.60;99.90;;;;;;4986081;28;20097;-74
2022/03/02 08:19:22;;;;;;;16.80;8.70;;;8.10;99.90;;;;;;4976198;28;20141;-74
2022/03/02 08:21:57;;;;;;;14.32;7.32;;;8.80;99.90;;;;;;4992913;28;20055;-74
2022/03/02 08:24:27;;;;;;;14.85;8.30;;;9.50;93.50;;;;;;4994118;28;20058;-74
2022/03/02 08:27:00;;;;;;;13.93;8.27;;;10.00;91.60;;;;;;4976049;28;20084;-76
2022/03/02 08:29:30;;;;;;;16.58;8.80;;;10.40;84.70;;;;;;4993545;28;20160;-75
2022/03/02 08:32:01;;;;;;;13.95;8.10;;;10.70;83.80;;;;;;4992176;28;20169;-74
2022/03/02 08:34:33;;;;;;;12.68;7.38;;;11.10;80.30;;;;;;4981567;28;20075;-77
2022/03/02 08:37:03;;;;;;;18.55;9.00;;;11.50;75.80;;;;;;4974322;28;20058;-75
2022/03/02 08:39:30;;;;;;;14.38;8.38;;;11.80;74.30;;;;;;4973823;28;20508;-75
2022/03/02 08:41:58;;;;;;;16.25;9.02;;;12.10;72.90;;;;;;4973990;28;20427;-75
2022/03/02 08:44:25;;;;;;;13.13;7.05;;;12.60;69.30;;;;;;4989265;28;20039;-75
2022/03/02 08:46:52;;;;;;;19.60;8.30;;;12.80;67.20;;;;;;4973002;28;20050;-75
2022/03/02 08:49:22;;;;;;;15.32;8.25;;;13.00;67.20;;;;;;4970615;28;20081;-76
2022/03/02 08:51:51;;;;;;;15.82;8.27;;;13.40;64.20;;;;;;4975977;28;20081;-75
2022/03/02 08:54:20;;;;;;;16.08;8.30;;;13.60;64.10;;;;;;4968179;28;20123;-75
2022/03/02 08:56:48;;;;;;;17.17;8.13;;;14.10;62.90;;;;;;4992213;28;20046;-76
2022/03/02 08:59:18;;;;;;;20.02;8.30;;;14.50;60.40;;;;;;4977950;28;20090;-75
2022/03/02 09:01:51;;;;;;;19.80;8.88;;;14.90;58.60;;;;;;4989654;28;20101;-75
2022/03/02 09:04:19;;;;;;;19.77;7.95;;;14.90;58.80;;;;;;4989296;28;20051;-77
2022/03/02 09:06:48;;;;;;;13.25;7.78;;;15.00;57.30;;;;;;4957000;28;20061;-76
2022/03/02 09:09:17;;;;;;;15.20;7.25;;;14.70;57.80;;;;;;4986051;28;20054;-76
2022/03/02 09:11:44;;;;;;;15.93;8.13;;;14.70;57.80;;;;;;4974574;28;20042;-75
2022/03/02 09:14:12;;;;;;;22.05;8.40;;;14.90;57.60;;;;;;4972601;28;20093;-74
2022/03/02 09:16:39;;;;;;;14.48;7.93;;;15.40;57.40;;;;;;4953567;28;20459;-75
2022/03/02 09:19:07;;;;;;;20.48;8.25;;;15.50;55.80;;;;;;4987367;28;20137;-75
2022/03/02 09:21:36;;;;;;;15.13;7.30;;;15.60;55.50;;;;;;4988585;28;20055;-74
2022/03/02 09:24:06;;;;;;;11.65;7.70;;;15.70;55.20;;;;;;4972295;28;20539;-75
2022/03/02 09:26:36;;;;;;;20.10;7.97;;;15.90;54.90;;;;;;4985711;28;20050;-75
2022/03/02 09:29:06;;;;;;;23.48;9.07;;;16.50;53.50;;;;;;4973373;28;20069;-75
2022/03/02 09:31:36;;;;;;;13.65;7.30;;;16.60;52.70;;;;;;4984395;28;20055;-76
2022/03/02 09:34:09;;;;;;;12.65;7.70;;;16.50;53.80;;;;;;4986588;28;20046;-76
2022/03/02 09:36:38;;;;;;;;;;;16.60;52.90;;;;;;4970484;28;20141;-76
2022/03/02 09:39:09;;;;;;;16.45;7.55;;;16.70;52.50;;;;;;4973375;28;19932;-76
2022/03/02 09:41:48;;;;;;;20.35;9.50;;;16.70;52.50;;;;;;4976254;28;20054;-76
2022/03/02 09:44:20;;;;;;;16.00;7.60;;;16.70;52.50;;;;;;4981387;28;20396;-76
2022/03/02 09:46:55;;;;;;;18.10;8.00;;;16.50;52.50;;;;;;4970768;28;20145;-77
2022/03/02 09:49:24;;;;;;;17.50;7.88;;;16.30;53.00;;;;;;4993094;28;20499;-76
2022/03/02 09:52:03;;;;;;;20.00;8.95;;;16.20;53.30;;;;;;4990289;28;20057;-76
2022/03/02 09:54:36;;;;;;;18.48;8.63;;;15.80;53.70;;;;;;4979391;28;20426;-73
2022/03/02 09:57:07;;;;;;;20.50;7.75;;;15.30;54.10;;;;;;4988676;28;20046;-75
2022/03/02 09:59:38;;;;;;;14.70;8.82;;;14.70;55.20;;;;;;4974833;28;20633;-73
2022/03/02 10:02:10;;;;;;;16.15;7.88;;;13.90;56.20;;;;;;4968703;28;20050;-76
2022/03/02 10:04:40;;;;;;;18.30;8.93;;;13.00;58.00;;;;;;4954092;28;20448;-75
2022/03/02 10:07:28;;;;;;;23.80;9.13;;;12.60;59.40;;;;;;4957859;28;20785;-75
2022/03/02 10:10:05;;;;;;;14.63;8.30;;;12.30;60.00;;;;;;4981425;28;20586;-75
2022/03/02 10:12:36;;;;;;;17.20;8.45;;;11.60;62.10;;;;;;4952579;28;20059;-73
2022/03/02 10:15:07;;;;;;;18.58;7.65;;;11.60;63.00;;;;;;4939125;28;20070;-74
2022/03/02 10:17:37;;;;;;;21.23;8.73;;;12.10;62.60;;;;;;4957032;28;20082;-74
2022/03/02 10:20:09;;;;;;;19.85;8.90;;;13.00;61.00;;;;;;4970031;28;20515;-74
2022/03/02 10:23:14;;;;;;;19.13;9.05;;;13.90;59.10;;;;;;4961506;28;20047;-75
2022/03/02 10:26:01;;;;;;;16.27;8.60;;;14.50;57.70;;;;;;4929335;28;20059;-75
2022/03/02 10:28:32;;;;;;;16.50;9.02;;;15.10;56.80;;;;;;4973432;28;20046;-74
2022/03/02 10:31:30;;;;;;;17.15;8.32;;;15.10;55.90;;;;;;4974329;28;20483;-75
2022/03/02 10:34:06;;;;;;;13.63;8.52;;;15.00;56.00;;;;;;4966205;28;20055;-74
2022/03/02 10:36:42;;;;;;;19.77;8.82;;;15.10;55.80;;;;;;4971537;28;20054;-75
2022/03/02 10:39:16;;;;;;;18.02;8.77;;;15.10;56.00;;;;;;4973391;28;20050;-75
2022/03/02 10:41:45;;;;;;;19.08;9.07;;;15.30;56.00;;;;;;4954781;28;20054;-74
2022/03/02 10:44:25;;;;;;;19.00;9.20;;;15.40;55.30;;;;;;4954267;28;20042;-74
2022/03/02 10:47:04;;;;;;;22.73;8.95;;;15.40;55.20;;;;;;4971835;28;20166;-74
2022/03/02 10:49:35;;;;;;;17.70;9.35;;;15.70;55.80;;;;;;4967976;28;20042;-76
2022/03/02 10:52:06;;;;;;;16.95;8.98;;;15.30;55.20;;;;;;4954967;28;20463;-76
2022/03/02 10:54:41;;;;;;;21.83;9.52;;;14.80;55.80;;;;;;4954953;28;20086;-78
2022/03/02 10:57:14;;;;;;;18.48;8.32;;;14.80;56.10;;;;;;4935094;28;20054;-77
2022/03/02 10:59:47;;;;;;;21.23;9.65;;;14.70;56.20;;;;;;4954908;28;20083;-76
2022/03/02 11:02:17;;;;;;;19.48;9.63;;;14.20;57.20;;;;;;4971341;28;20066;-76
2022/03/02 11:04:53;;;;;;;14.85;9.13;;;14.10;57.80;;;;;;4983112;28;20396;-76
2022/03/02 11:07:22;;;;;;;16.95;9.75;;;14.60;57.90;;;;;;4970215;28;20055;-75
2022/03/02 11:09:52;;;;;;;20.77;8.55;;;15.40;56.40;;;;;;4971117;28;20058;-76
2022/03/02 11:12:21;;;;;;;20.35;8.35;;;15.90;55.20;;;;;;4970783;28;20050;-76
2022/03/02 11:15:07;;;;;;;17.73;8.60;;;16.70;54.20;;;;;;4959470;28;20058;-76
2022/03/02 11:17:37;;;;;;;16.75;9.15;;;16.80;53.10;;;;;;4969229;28;20054;-77
2022/03/02 11:20:11;;;;;;;18.42;9.25;;;16.20;53.40;;;;;;4971385;28;20047;-77
2022/03/02 11:22:39;;;;;;;15.13;9.35;;;15.10;55.30;;;;;;4954186;28;20057;-77
2022/03/02 11:25:08;;;;;;;18.33;8.98;;;14.80;56.10;;;;;;4953320;28;20042;-76
2022/03/02 11:27:41;;;;;;;20.15;9.85;;;14.80;56.70;;;;;;4937706;28;20059;-76
2022/03/02 11:30:14;;;;;;;22.48;9.38;;;15.30;56.10;;;;;;4969618;28;20546;-77
2022/03/02 11:32:45;;;;;;;17.88;8.93;;;15.90;55.20;;;;;;4970923;28;20051;-76
2022/03/02 11:35:14;;;;;;;16.05;9.13;;;16.70;53.80;;;;;;4971214;28;20057;-78
2022/03/02 11:37:45;;;;;;;21.17;9.27;;;17.00;52.60;;;;;;4969899;28;20051;-76
2022/03/02 11:40:15;;;;;;;20.63;9.57;;;17.10;52.30;;;;;;4969394;28;20055;-76
2022/03/02 11:42:47;;;;;;;14.00;9.63;;;17.30;52.40;;;;;;4974688;28;20055;-76
2022/03/02 11:45:36;;;;;;;16.98;9.25;;;16.70;51.90;;;;;;4957620;28;20059;-77
2022/03/02 11:48:11;;;;;;;20.65;10.68;;;15.10;54.00;;;;;;4973598;28;20058;-76
2022/03/02 11:50:39;;;;;;;13.77;9.07;;;13.80;56.70;;;;;;4979471;28;20066;-77
2022/03/02 11:53:09;;;;;;;35.70;12.18;;;13.70;58.70;;;;;;4961612;28;20116;-77
2022/03/02 11:55:37;;;;;;;19.40;10.57;;;14.30;57.90;;;;;;4994350;28;20089;-76
2022/03/02 11:58:07;;;;;;;22.27;11.00;;;14.50;56.30;;;;;;4991077;28;20058;-75
2022/03/02 12:00:37;;;;;;;22.23;11.00;;;14.10;56.40;;;;;;4957085;28;20528;-77
2022/03/02 12:03:10;;;;;;;19.45;11.65;;;12.80;57.70;;;;;;4956918;28;20090;-76
2022/03/02 12:05:37;;;;;;;16.58;10.27;;;11.60;60.50;;;;;;4974257;28;20055;-76
2022/03/02 12:08:08;;;;;;;22.00;10.90;;;10.60;63.30;;;;;;4972954;28;20622;-76
2022/03/02 12:10:38;;;;;;;17.25;11.15;;;9.80;66.60;;;;;;4957379;28;20058;-76
2022/03/02 12:13:07;;;;;;;18.10;10.77;;;9.20;69.20;;;;;;4957235;28;20121;-76
2022/03/02 12:15:47;;;;;;;26.92;12.15;;;8.80;71.50;;;;;;4979843;28;20093;-76
2022/03/02 12:18:18;;;;;;;25.35;12.85;;;8.50;76.60;;;;;;4974845;28;20157;-77
2022/03/02 12:20:47;;;;;;;21.73;12.18;;;8.40;82.80;;;;;;4957112;28;20129;-76
2022/03/02 12:23:22;;;;;;;24.95;12.13;;;8.30;87.70;;;;;;4941170;28;20415;-78
2022/03/02 12:25:52;;;;;;;22.35;11.93;;;8.20;90.50;;;;;;4981297;28;20145;-76
2022/03/02 12:28:23;;;;;;;22.70;10.82;;;8.30;92.30;;;;;;4983003;28;20053;-75
2022/03/02 12:30:53;;;;;;;23.80;12.35;;;8.30;93.40;;;;;;4993764;28;20061;-76
2022/03/02 12:33:23;;;;;;;22.73;13.27;;;8.60;92.90;;;;;;4992045;28;20058;-78
2022/03/02 12:35:54;;;;;;;17.30;10.57;;;8.60;93.60;;;;;;4974758;28;20495;-74
2022/03/02 12:38:21;;;;;;;19.75;10.52;;;8.80;94.60;;;;;;4888815;28;20051;-75
2022/03/02 12:40:50;;;;;;;21.70;10.63;;;9.00;92.40;;;;;;4956114;28;20082;-75
2022/03/02 12:43:19;;;;;;;18.17;11.40;;;9.00;92.20;;;;;;4972306;28;20082;-75
2022/03/02 12:45:49;;;;;;;24.58;11.02;;;8.80;93.20;;;;;;4956248;28;20073;-75
2022/03/02 12:48:20;;;;;;;25.67;11.02;;;8.70;94.10;;;;;;4955315;28;20054;-74
2022/03/02 12:50:51;;;;;;;18.02;10.88;;;8.70;95.20;;;;;;4972687;28;20062;-75
2022/03/02 12:53:20;;;;;;;15.98;9.90;;;8.60;95.40;;;;;;4971702;28;20051;-76
2022/03/02 12:55:50;;;;;;;20.30;9.85;;;8.60;95.70;;;;;;4966592;28;20393;-76
2022/03/02 12:58:18;;;;;;;15.18;8.77;;;8.60;98.10;;;;;;4972172;28;20097;-74