Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:17;;;;;;;20.35;4.70;;;8.20;99.90;;;7.51;100.00;98505.41;4169226;28;20025;-71
2024/02/11 00:03:27;;;;;;;16.50;3.50;;;8.20;99.90;;;7.51;100.00;98513.25;4157010;28;20111;-71
2024/02/11 00:05:28;;;;;;;14.48;2.97;;;8.20;99.90;;;7.58;100.00;98519.38;4177749;28;20025;-71
2024/02/11 00:07:29;;;;;;;14.88;3.33;;;8.20;99.90;;;7.55;100.00;98519.75;4187182;28;20103;-71
2024/02/11 00:09:30;;;;;;;23.80;4.32;;;8.20;99.90;;;7.53;100.00;98524.38;4185554;28;20492;-71
2024/02/11 00:11:31;;;;;;;20.40;4.15;;;8.20;99.90;;;7.47;100.00;98522.50;4169108;28;20044;-71
2024/02/11 00:13:33;;;;;;;14.55;3.95;;;8.20;99.90;;;7.44;100.00;98520.25;4177238;28;20029;-71
2024/02/11 00:15:34;;;;;;;20.33;3.05;;;8.20;99.90;;;7.48;100.00;98513.66;4184209;28;20036;-71
2024/02/11 00:17:35;;;;;;;19.77;4.40;;;8.20;99.90;;;7.53;100.00;98520.94;4185522;28;20029;-72
2024/02/11 00:19:38;;;;;;;18.52;3.45;;;8.20;99.90;;;7.61;100.00;98529.50;4185498;28;20032;-71
2024/02/11 00:21:38;;;;;;;21.77;3.70;;;8.20;99.90;;;7.63;100.00;98531.91;4185109;28;20099;-71
2024/02/11 00:23:42;;;;;;;15.35;3.65;;;8.30;99.90;;;7.53;100.00;98534.88;4184884;28;20523;-71
2024/02/11 00:25:42;;;;;;;20.60;5.00;;;8.30;99.90;;;7.46;100.00;98541.06;4186391;28;20025;-71
2024/02/11 00:27:49;;;;;;;14.93;4.70;;;8.20;99.90;;;7.44;100.00;98543.06;4186894;28;20035;-71
2024/02/11 00:29:51;;;;;;;20.13;3.55;;;8.10;99.90;;;7.48;100.00;98542.50;4186466;28;20106;-71
2024/02/11 00:31:52;;;;;;;21.20;4.35;;;8.20;99.90;;;7.54;100.00;98546.16;4185130;28;20084;-71
2024/02/11 00:33:56;;;;;;;17.48;3.20;;;8.20;99.90;;;7.55;100.00;98538.13;4185236;28;20021;-71
2024/02/11 00:35:59;;;;;;;13.35;3.95;;;8.20;99.90;;;7.45;100.00;98550.75;4186195;28;20037;-71
2024/02/11 00:38:00;;;;;;;14.30;2.88;;;8.20;99.90;;;7.52;100.00;98530.63;4186352;28;20044;-71
2024/02/11 00:40:05;;;;;;;11.55;3.78;;;8.20;99.90;;;7.48;100.00;98539.06;4185346;28;20050;-71
2024/02/11 00:42:06;;;;;;;20.80;3.65;;;8.20;99.90;;;7.47;100.00;98543.50;4184702;28;20477;-72
2024/02/11 00:44:10;;;;;;;17.70;4.35;;;8.20;99.90;;;7.43;100.00;98536.22;4186393;28;20025;-71
2024/02/11 00:46:11;;;;;;;24.83;4.90;;;8.10;99.90;;;7.40;100.00;98547.91;4186211;28;20060;-71
2024/02/11 00:48:12;;;;;;;20.88;3.55;;;8.10;99.90;;;7.35;100.00;98544.22;4186257;28;20108;-71
2024/02/11 00:50:14;;;;;;;16.23;2.75;;;8.10;99.90;;;7.39;100.00;98548.06;4185410;28;20513;-71
2024/02/11 00:52:17;;;;;;;21.13;3.45;;;8.10;99.90;;;7.37;100.00;98545.66;4186843;28;20418;-71
2024/02/11 00:54:18;;;;;;;13.00;3.00;;;8.10;99.90;;;7.35;100.00;98549.47;4186870;28;20033;-71
2024/02/11 00:56:21;;;;;;;21.58;2.83;;;8.00;99.90;;;7.24;100.00;98558.63;4186682;28;20446;-71
2024/02/11 00:58:22;;;;;;;15.50;3.20;;;8.00;99.90;;;7.27;100.00;98552.19;4186412;28;20468;-71
2024/02/11 01:00:23;;;;;;;15.02;2.88;;;8.00;99.90;;;7.21;100.00;98557.19;4186771;28;20024;-71
2024/02/11 01:02:24;;;;;;;18.50;3.13;;;7.90;99.90;;;7.26;100.00;98556.63;4185462;28;20017;-71
2024/02/11 01:04:25;;;;;;;34.72;5.57;;;7.90;99.90;;;7.30;100.00;98555.25;4186307;28;20017;-71
2024/02/11 01:06:26;;;;;;;21.65;4.03;;;7.90;99.90;;;7.36;100.00;98561.56;4185241;28;20048;-71
2024/02/11 01:08:27;;;;;;;19.05;3.38;;;8.00;99.90;;;7.29;100.00;98552.84;4186655;28;20078;-71
2024/02/11 01:10:31;;;;;;;19.75;5.10;;;8.00;99.90;;;7.26;100.00;98550.59;4185400;28;20048;-72
2024/02/11 01:12:32;;;;;;;14.13;3.05;;;8.00;99.90;;;7.28;100.00;98561.69;4185123;28;20028;-71
2024/02/11 01:14:32;;;;;;;23.73;4.00;;;8.00;99.90;;;7.21;100.00;98564.25;4186113;28;20394;-71
2024/02/11 01:16:35;;;;;;;21.33;2.85;;;7.90;99.90;;;7.18;100.00;98559.38;4185404;28;20025;-71
2024/02/11 01:18:36;;;;;;;22.23;5.30;;;7.90;99.90;;;7.25;100.00;98562.88;4185227;28;20032;-71
2024/02/11 01:20:37;;;;;;;25.00;4.20;;;7.90;99.90;;;7.25;100.00;98565.50;4186283;28;20025;-71
2024/02/11 01:22:40;;;;;;;19.10;4.05;;;7.90;99.90;;;7.26;100.00;98564.50;4186051;28;20111;-71
2024/02/11 01:24:41;;;;;;;22.58;4.63;;;7.90;99.90;;;7.24;100.00;98562.06;4186369;28;20032;-71
2024/02/11 01:26:42;;;;;;;25.08;4.65;;;7.90;99.90;;;7.48;100.00;98570.53;4186180;28;20405;-71
2024/02/11 01:28:44;;;;;;;20.70;4.88;;;8.00;99.90;;;7.41;100.00;98573.09;4186012;28;20036;-71
2024/02/11 01:30:45;;;;;;;36.08;4.30;;;8.00;99.90;;;7.53;100.00;98568.16;4186028;28;20032;-71
2024/02/11 01:32:46;;;;;;;13.30;3.63;;;8.10;99.90;;;7.48;100.00;98565.28;4186161;28;20031;-71
2024/02/11 01:34:47;;;;;;;25.30;5.07;;;8.20;99.90;;;7.46;100.00;98572.56;4185100;28;20505;-71
2024/02/11 01:36:48;;;;;;;32.70;5.05;;;8.10;99.90;;;7.39;100.00;98576.91;4186006;28;20029;-71
2024/02/11 01:38:52;;;;;;;21.73;4.78;;;8.10;99.90;;;7.40;100.00;98573.31;4184815;28;20029;-71
2024/02/11 01:40:53;;;;;;;30.92;4.57;;;8.10;99.90;;;7.38;100.00;98576.09;4179609;28;20472;-71
2024/02/11 01:42:58;;;;;;;25.00;4.38;;;8.10;99.90;;;7.39;100.00;98579.53;4179281;28;20033;-71
2024/02/11 01:44:58;;;;;;;16.48;4.72;;;8.10;99.90;;;7.34;100.00;98580.13;4185802;28;20096;-71
2024/02/11 01:47:03;;;;;;;27.40;4.35;;;8.00;99.90;;;7.35;100.00;98592.22;4168118;28;20068;-71
2024/02/11 01:49:05;;;;;;;20.60;4.68;;;8.00;99.90;;;7.32;100.00;98592.59;4185762;28;20102;-71
2024/02/11 01:51:07;;;;;;;23.52;4.95;;;8.00;99.90;;;7.41;100.00;98604.56;4185932;28;20549;-71
2024/02/11 01:53:09;;;;;;;22.50;4.38;;;8.00;99.90;;;7.36;100.00;98593.84;4185968;28;20061;-72
2024/02/11 01:55:12;;;;;;;14.45;3.10;;;8.10;99.90;;;7.42;100.00;98595.72;4184690;28;20024;-71
2024/02/11 01:57:13;;;;;;;24.10;3.38;;;8.10;99.90;;;7.48;100.00;98594.97;4184585;28;20032;-71
2024/02/11 01:59:14;;;;;;;23.60;3.50;;;8.10;99.90;;;7.44;100.00;98600.75;4184411;28;20477;-71
2024/02/11 02:01:20;;;;;;;20.58;3.60;;;8.10;99.90;;;7.50;100.00;98615.75;4184511;28;20057;-71
2024/02/11 02:03:24;;;;;;;16.25;3.33;;;8.10;99.90;;;7.37;100.00;98611.22;4168404;28;20030;-72
2024/02/11 02:05:25;;;;;;;17.05;3.72;;;8.10;99.90;;;7.38;100.00;98622.53;4184590;28;20035;-72
2024/02/11 02:07:26;;;;;;;16.73;3.17;;;8.10;99.90;;;7.35;100.00;98623.69;4185640;28;20108;-71
2024/02/11 02:09:27;;;;;;;24.67;4.88;;;8.10;99.90;;;7.33;100.00;98622.25;4167738;28;20051;-71
2024/02/11 02:11:29;;;;;;;18.60;3.50;;;8.00;99.90;;;7.37;100.00;98637.44;4185700;28;20455;-71
2024/02/11 02:13:30;;;;;;;16.95;3.22;;;8.00;99.90;;;7.39;100.00;98640.69;4183994;28;20503;-71
2024/02/11 02:15:31;;;;;;;18.58;3.42;;;8.00;99.90;;;7.45;100.00;98644.38;4185629;28;20033;-72
2024/02/11 02:17:32;;;;;;;20.65;3.65;;;8.00;99.90;;;7.53;100.00;98650.28;4184270;28;20029;-71
2024/02/11 02:19:32;;;;;;;17.75;3.78;;;8.10;99.90;;;7.47;100.00;98658.91;4184821;28;20025;-71
2024/02/11 02:21:34;;;;;;;23.70;4.15;;;8.10;99.90;;;7.52;100.00;98648.69;4185482;28;20063;-71
2024/02/11 02:23:35;;;;;;;23.95;3.60;;;8.10;99.90;;;7.57;100.00;98654.19;4185379;28;20033;-71
2024/02/11 02:25:35;;;;;;;21.20;3.75;;;8.10;99.90;;;7.51;100.00;98651.47;4185358;28;20024;-71
2024/02/11 02:27:37;;;;;;;15.07;2.58;;;8.10;99.90;;;7.57;100.00;98653.34;4184963;28;20036;-71
2024/02/11 02:29:38;;;;;;;17.65;2.70;;;8.20;99.90;;;7.43;100.00;98657.69;4185275;28;20029;-71
2024/02/11 02:31:38;;;;;;;18.17;4.45;;;8.20;99.90;;;7.44;100.00;98661.09;4184301;28;20083;-71
2024/02/11 02:33:39;;;;;;;12.02;2.90;;;8.10;99.90;;;7.46;100.00;98662.56;4185303;28;20024;-71
2024/02/11 02:35:40;;;;;;;12.27;2.70;;;8.10;99.90;;;7.48;100.00;98668.41;4185154;28;20031;-71
2024/02/11 02:37:41;;;;;;;19.50;4.38;;;8.10;99.90;;;7.50;100.00;98668.22;4184258;28;20029;-71
2024/02/11 02:39:42;;;;;;;13.90;3.90;;;8.10;99.90;;;7.47;100.00;98674.66;4184989;28;20029;-71
2024/02/11 02:41:43;;;;;;;17.75;3.35;;;8.10;99.90;;;7.44;100.00;98680.28;4185221;28;20021;-71
2024/02/11 02:43:45;;;;;;;15.35;3.40;;;8.10;99.90;;;7.44;100.00;98672.41;4184901;28;20150;-71
2024/02/11 02:45:47;;;;;;;21.05;4.68;;;8.10;99.90;;;7.47;100.00;98679.91;4167497;28;20022;-71
2024/02/11 02:47:48;;;;;;;16.67;3.35;;;8.10;99.90;;;7.46;100.00;98680.09;4175450;28;20052;-71
2024/02/11 02:49:49;;;;;;;14.85;2.55;;;8.10;99.90;;;7.31;100.00;98669.66;4168709;28;20049;-71
2024/02/11 02:51:50;;;;;;;17.40;3.58;;;8.10;99.90;;;7.50;100.00;98679.53;4169330;28;20029;-71
2024/02/11 02:53:50;;;;;;;20.58;2.78;;;8.10;99.90;;;7.37;100.00;98679.41;4183872;28;20084;-71
2024/02/11 02:55:51;;;;;;;20.15;3.03;;;8.10;99.90;;;7.32;100.00;98679.13;4184143;28;20032;-72
2024/02/11 02:57:52;;;;;;;14.65;3.20;;;8.00;99.90;;;7.24;100.00;98679.25;4183702;28;20036;-71
2024/02/11 02:59:54;;;;;;;19.13;2.85;;;8.00;99.90;;;7.23;100.00;98678.44;4165786;28;20025;-71
2024/02/11 03:02:03;;;;;;;15.55;3.15;;;7.90;99.90;;;7.16;100.00;98682.00;4173384;28;20119;-71
2024/02/11 03:04:11;;;;;;;17.50;3.67;;;7.90;99.90;;;7.14;100.00;98684.78;4184011;28;20025;-71
2024/02/11 03:06:12;;;;;;;17.50;2.80;;;7.80;99.90;;;7.23;100.00;98690.72;4184959;28;20021;-72
2024/02/11 03:08:13;;;;;;;14.48;3.65;;;7.80;99.90;;;7.09;100.00;98688.97;4184059;28;20068;-71
2024/02/11 03:10:20;;;;;;;16.80;2.60;;;7.80;99.90;;;7.09;100.00;98692.41;4185223;28;20025;-72
2024/02/11 03:12:21;;;;;;;19.48;3.00;;;7.80;99.90;;;7.16;100.00;98693.28;4185013;28;20014;-71
2024/02/11 03:14:22;;;;;;;21.45;3.90;;;7.80;99.90;;;7.25;100.00;98699.25;4183491;28;20052;-71
2024/02/11 03:16:23;;;;;;;16.75;2.90;;;7.80;99.90;;;7.22;100.00;98704.84;4183814;28;20029;-71
2024/02/11 03:18:25;;;;;;;16.77;3.83;;;7.90;99.90;;;7.30;100.00;98703.91;4185158;28;20056;-71
2024/02/11 03:20:27;;;;;;;14.38;3.38;;;7.90;99.90;;;7.33;100.00;98709.63;4183955;28;20029;-71
2024/02/11 03:22:29;;;;;;;9.57;3.00;;;8.00;99.90;;;7.28;100.00;98714.59;4183531;28;20036;-71
2024/02/11 03:24:29;;;;;;;15.73;3.20;;;8.00;99.90;;;7.36;100.00;98717.13;4185205;28;20056;-71
2024/02/11 03:26:30;;;;;;;15.75;3.58;;;8.00;99.90;;;7.51;100.00;98714.44;4185040;28;20037;-71
2024/02/11 03:28:31;;;;;;;22.85;2.85;;;8.00;99.90;;;7.42;100.00;98719.00;4184693;28;20036;-71
2024/02/11 03:30:33;;;;;;;18.10;4.60;;;8.10;99.90;;;7.42;100.00;98716.38;4183733;28;20132;-71
2024/02/11 03:32:35;;;;;;;17.02;3.60;;;8.10;99.90;;;7.45;100.00;98720.44;4183689;28;20425;-71
2024/02/11 03:34:36;;;;;;;29.42;3.95;;;8.10;99.90;;;7.39;100.00;98722.00;4167014;28;20029;-71
2024/02/11 03:36:38;;;;;;;22.02;3.00;;;8.10;99.90;;;7.39;100.00;98722.00;4183371;28;20515;-71
2024/02/11 03:38:39;;;;;;;23.17;5.13;;;8.00;99.90;;;7.36;100.00;98722.34;4183633;28;20455;-71
2024/02/11 03:40:40;;;;;;;26.92;4.15;;;8.10;99.90;;;7.36;100.00;98722.34;4167093;28;20025;-71
2024/02/11 03:42:40;;;;;;;17.45;3.78;;;8.00;99.90;;;7.44;100.00;98732.72;4184728;28;20052;-71
2024/02/11 03:44:41;;;;;;;21.73;3.80;;;8.10;99.90;;;7.50;100.00;98726.75;4183235;28;20056;-71
2024/02/11 03:46:42;;;;;;;14.80;2.40;;;8.10;99.90;;;7.51;100.00;98727.56;4183309;28;20413;-71
2024/02/11 03:48:43;;;;;;;24.77;4.60;;;8.10;99.90;;;7.56;100.00;98722.56;4180009;28;20588;-71
2024/02/11 03:50:45;;;;;;;16.02;3.35;;;8.10;99.90;;;7.44;100.00;98732.72;4169184;28;20489;-71
2024/02/11 03:52:46;;;;;;;18.92;3.38;;;8.10;99.90;;;7.44;100.00;98727.47;4179740;28;20021;-71
2024/02/11 03:54:47;;;;;;;15.70;4.43;;;8.10;99.90;;;7.42;100.00;98733.91;4186507;28;20024;-71
2024/02/11 03:56:48;;;;;;;14.95;3.45;;;8.10;99.90;;;7.47;100.00;98737.59;4187652;28;20036;-71
2024/02/11 03:58:50;;;;;;;22.65;4.07;;;8.10;99.90;;;7.40;100.00;98741.16;4186235;28;20029;-71
2024/02/11 04:00:51;;;;;;;24.25;3.53;;;8.10;99.90;;;7.32;100.00;98749.94;4187754;28;20024;-71
2024/02/11 04:02:52;;;;;;;22.83;4.32;;;8.00;99.90;;;7.30;100.00;98746.69;4186285;28;20025;-71
2024/02/11 04:04:54;;;;;;;21.23;3.30;;;8.00;99.90;;;7.42;100.00;98745.22;4186404;28;20056;-71
2024/02/11 04:06:55;;;;;;;21.73;4.20;;;8.00;99.90;;;7.33;100.00;98751.56;4187613;28;20124;-71
2024/02/11 04:08:57;;;;;;;16.85;3.60;;;8.00;99.90;;;7.37;100.00;98758.09;4187553;28;20033;-71
2024/02/11 04:10:58;;;;;;;15.52;2.95;;;8.00;99.90;;;7.31;100.00;98760.63;4186285;28;20028;-71
2024/02/11 04:12:59;;;;;;;14.23;2.92;;;8.00;99.90;;;7.37;100.00;98779.06;4186150;28;20033;-71
2024/02/11 04:15:01;;;;;;;16.27;3.47;;;8.00;99.90;;;7.41;100.00;98775.06;4187303;28;20032;-71
2024/02/11 04:17:08;;;;;;;22.88;3.88;;;8.00;99.90;;;7.37;100.00;98779.06;4187353;28;20037;-71
2024/02/11 04:19:11;;;;;;;14.20;3.45;;;8.00;99.90;;;7.31;100.00;98774.56;4170083;28;20029;-71
2024/02/11 04:21:15;;;;;;;18.67;3.53;;;8.00;99.90;;;7.36;100.00;98772.19;4186183;28;20021;-71
2024/02/11 04:23:16;;;;;;;14.00;2.40;;;8.00;99.90;;;7.34;100.00;98773.38;4187303;28;20384;-71
2024/02/11 04:25:20;;;;;;;17.08;3.00;;;8.00;99.90;;;7.37;100.00;98794.81;4187283;28;20028;-71
2024/02/11 04:27:23;;;;;;;17.25;4.28;;;8.00;99.90;;;7.28;100.00;98795.09;4185956;28;20080;-71
2024/02/11 04:29:24;;;;;;;14.82;2.72;;;8.00;99.90;;;7.38;100.00;98795.63;4185898;28;20059;-71
2024/02/11 04:31:28;;;;;;;15.93;3.42;;;8.00;99.90;;;7.38;100.00;98804.28;4187207;28;20029;-71
2024/02/11 04:33:30;;;;;;;20.83;4.45;;;8.00;99.90;;;7.52;100.00;98802.66;4186910;28;20174;-72
2024/02/11 04:35:33;;;;;;;19.38;2.78;;;8.10;99.90;;;7.46;100.00;98808.63;4186654;28;20036;-71
2024/02/11 04:37:34;;;;;;;8.82;2.83;;;8.10;99.90;;;7.54;100.00;98809.34;4185927;28;20405;-71
2024/02/11 04:39:35;;;;;;;12.57;2.72;;;8.20;99.90;;;7.79;100.00;98815.88;4187092;28;20024;-72
2024/02/11 04:41:37;;;;;;;16.13;2.45;;;8.30;99.90;;;7.90;100.00;98821.66;4186977;28;20492;-71
2024/02/11 04:43:37;;;;;;;18.58;2.58;;;8.40;99.90;;;8.06;100.00;98811.75;4186595;28;20045;-71
2024/02/11 04:45:38;;;;;;;13.27;2.25;;;8.50;99.90;;;8.04;100.00;98820.78;4187008;28;20044;-71
2024/02/11 04:47:40;;;;;;;13.23;2.40;;;8.60;99.90;;;7.97;100.00;98817.28;4185697;28;20033;-71
2024/02/11 04:49:41;;;;;;;13.48;2.75;;;8.60;99.90;;;7.92;100.00;98817.00;4187029;28;20025;-71
2024/02/11 04:51:42;;;;;;;11.13;2.35;;;8.60;99.90;;;7.98;100.00;98818.91;4186659;28;20388;-71
2024/02/11 04:53:43;;;;;;;15.40;2.10;;;8.60;99.90;;;7.91;100.00;98820.66;4185542;28;20033;-71
2024/02/11 04:55:50;;;;;;;12.80;2.78;;;8.60;99.90;;;7.73;100.00;98821.88;4185576;28;20017;-71
2024/02/11 04:58:01;;;;;;;10.13;1.83;;;8.50;99.90;;;7.72;100.00;98838.63;4185647;28;20455;-71
2024/02/11 05:00:09;;;;;;;14.90;2.88;;;8.40;99.90;;;7.63;100.00;98834.47;4186642;28;20031;-71
2024/02/11 05:02:11;;;;;;;18.80;3.35;;;8.40;99.90;;;7.53;100.00;98848.84;4185929;28;20029;-72
2024/02/11 05:04:13;;;;;;;7.68;1.85;;;8.30;99.90;;;7.55;100.00;98846.88;4185499;28;20037;-71
2024/02/11 05:06:18;;;;;;;14.68;2.65;;;8.20;99.90;;;7.63;100.00;98854.66;4185306;28;20025;-71
2024/02/11 05:08:22;;;;;;;16.65;2.17;;;8.30;99.90;;;7.72;100.00;98861.41;4186713;28;20021;-71
2024/02/11 05:10:24;;;;;;;9.75;2.65;;;8.40;99.90;;;7.84;100.00;98859.97;4185508;28;20017;-71
2024/02/11 05:12:25;;;;;;;10.57;2.65;;;8.40;99.90;;;7.99;100.00;98863.38;4185283;28;20033;-71
2024/02/11 05:14:26;;;;;;;13.88;2.22;;;8.60;99.90;;;8.04;100.00;98865.41;4185007;28;20051;-71
2024/02/11 05:16:28;;;;;;;14.32;2.90;;;8.70;99.90;;;8.21;100.00;98878.13;4185338;28;20150;-71
2024/02/11 05:18:29;;;;;;;15.43;3.35;;;8.80;99.90;;;8.30;100.00;98887.53;4186623;28;20032;-71
2024/02/11 05:20:31;;;;;;;11.93;2.20;;;8.90;99.90;;;8.36;100.00;98880.75;4186490;28;20017;-71
2024/02/11 05:22:33;;;;;;;9.82;2.67;;;9.00;99.90;;;8.48;100.00;98883.69;4168328;28;20018;-71
2024/02/11 05:24:36;;;;;;;10.98;1.80;;;9.10;99.90;;;8.51;100.00;98901.72;4182286;28;20014;-71
2024/02/11 05:26:37;;;;;;;11.25;2.33;;;9.10;99.90;;;8.47;100.00;98885.50;4168740;28;20570;-71
2024/02/11 05:28:39;;;;;;;9.05;1.73;;;9.10;99.90;;;8.29;100.00;98879.88;4169561;28;20025;-71
2024/02/11 05:30:43;;;;;;;11.20;2.53;;;9.00;99.90;;;8.13;100.00;98894.00;4168457;28;20033;-71
2024/02/11 05:32:47;;;;;;;9.23;2.30;;;9.00;99.90;;;8.11;100.00;98897.81;4173169;28;20020;-71
2024/02/11 05:34:48;;;;;;;9.30;1.88;;;8.90;99.90;;;8.12;100.00;98910.75;4185204;28;20108;-71
2024/02/11 05:36:49;;;;;;;15.20;2.50;;;8.80;99.90;;;8.25;100.00;98904.84;4184875;28;20072;-71
2024/02/11 05:38:50;;;;;;;15.20;2.25;;;8.90;99.90;;;8.29;100.00;98916.66;4185982;28;20036;-71
2024/02/11 05:40:56;;;;;;;11.90;2.05;;;8.90;99.90;;;8.34;100.00;98924.78;4186136;28;20028;-71
2024/02/11 05:42:59;;;;;;;14.90;2.97;;;9.00;99.90;;;8.32;100.00;98911.84;4184721;28;20083;-71
2024/02/11 05:44:59;;;;;;;10.90;2.60;;;9.00;99.90;;;8.36;100.00;98917.53;4184658;28;20071;-71
2024/02/11 05:47:00;;;;;;;7.47;1.45;;;9.00;99.90;;;8.41;100.00;98919.59;4183354;28;20033;-71
2024/02/11 05:49:05;;;;;;;15.45;2.17;;;9.10;99.90;;;8.43;100.00;98928.91;4169345;28;20038;-71
2024/02/11 05:51:06;;;;;;;15.23;2.47;;;9.10;99.90;;;8.43;100.00;98933.34;4169619;28;20033;-71
2024/02/11 05:53:08;;;;;;;11.48;1.30;;;9.10;99.90;;;8.46;100.00;98927.72;4180657;28;20028;-71
2024/02/11 05:55:11;;;;;;;19.60;3.95;;;9.10;99.90;;;8.49;100.00;98943.13;4167962;28;20043;-71
2024/02/11 05:57:12;;;;;;;12.15;2.60;;;9.20;99.90;;;8.54;100.00;98933.66;4184611;28;20128;-71
2024/02/11 05:59:14;;;;;;;11.85;2.05;;;9.20;99.90;;;8.48;100.00;98934.44;4185626;28;20488;-71
2024/02/11 06:01:15;;;;;;;11.93;2.30;;;9.20;99.90;;;8.47;100.00;98937.25;4184432;28;20039;-71
2024/02/11 06:03:20;;;;;;;14.23;2.58;;;9.20;99.90;;;8.34;100.00;98937.91;4184248;28;20029;-71
2024/02/11 06:05:22;;;;;;;15.20;2.28;;;9.10;99.90;;;8.30;100.00;98934.03;4184627;28;20021;-71
2024/02/11 06:07:23;;;;;;;15.00;2.63;;;9.10;99.90;;;8.36;100.00;98959.56;4184543;28;20051;-71
2024/02/11 06:09:24;;;;;;;16.02;2.35;;;9.10;99.90;;;8.44;100.00;98956.81;4184295;28;20032;-71
2024/02/11 06:11:28;;;;;;;12.23;2.20;;;9.10;99.90;;;8.44;100.00;98964.72;4184340;28;20059;-71
2024/02/11 06:13:30;;;;;;;14.38;2.22;;;9.10;99.90;;;8.46;100.00;98960.06;4183482;28;20496;-71
2024/02/11 06:15:31;;;;;;;10.13;2.50;;;9.20;99.90;;;8.49;100.00;98953.63;4184482;28;20077;-71
2024/02/11 06:17:33;;;;;;;11.10;2.30;;;9.20;99.90;;;8.51;100.00;98955.06;4184237;28;20079;-71
2024/02/11 06:19:37;;;;;;;19.50;2.28;;;9.20;99.90;;;8.45;100.00;98950.59;4185696;28;20029;-71
2024/02/11 06:21:38;;;;;;;14.93;2.25;;;9.20;99.90;;;8.43;100.00;98964.88;4184220;28;20020;-71
2024/02/11 06:23:41;;;;;;;15.55;2.83;;;9.10;99.90;;;8.35;100.00;98978.94;4185344;28;20416;-71
2024/02/11 06:25:42;;;;;;;13.65;3.58;;;9.10;99.90;;;8.27;100.00;98976.41;4185383;28;20100;-71
2024/02/11 06:27:44;;;;;;;14.50;2.88;;;9.00;99.90;;;8.21;100.00;98983.19;4185662;28;20503;-72
2024/02/11 06:29:45;;;;;;;21.23;2.70;;;9.00;99.90;;;8.16;100.00;98974.22;4184049;28;20166;-71
2024/02/11 06:31:50;;;;;;;19.85;3.45;;;8.90;99.90;;;8.18;100.00;98982.75;4184166;28;20029;-71
2024/02/11 06:33:53;;;;;;;14.77;2.80;;;8.90;99.90;;;8.17;100.00;98986.38;4184023;28;20474;-71
2024/02/11 06:35:54;;;;;;;15.68;3.33;;;8.90;99.90;;;8.06;100.00;98987.66;4185409;28;20060;-71
2024/02/11 06:37:56;;;;;;;19.15;3.20;;;8.80;99.90;;;8.04;100.00;98987.03;4185579;28;20021;-71
2024/02/11 06:39:58;;;;;;;15.23;2.05;;;8.80;99.90;;;7.92;100.00;98992.91;4184978;28;20492;-71
2024/02/11 06:42:02;;;;;;;19.70;3.20;;;8.70;99.90;;;7.91;100.00;98993.91;4183981;28;20111;-71
2024/02/11 06:44:06;;;;;;;;;;;8.60;99.90;;;7.91;100.00;99001.78;4184328;28;20482;-71
2024/02/11 06:46:08;;;;;;;10.82;2.35;;;8.60;99.90;;;7.91;100.00;99009.66;4183955;28;19916;-71
2024/02/11 06:48:09;;;;;;;18.90;3.53;;;8.60;99.90;;;7.91;100.00;99015.75;4183881;28;20048;-71
2024/02/11 06:50:14;;;;;;;12.75;3.10;;;8.60;99.90;;;7.89;100.00;99004.59;4185391;28;20021;-71
2024/02/11 06:52:16;;;;;;;14.07;2.75;;;8.60;99.90;;;7.83;100.00;99005.31;4184188;28;20013;-71
2024/02/11 06:54:18;;;;;;;19.67;3.20;;;8.60;99.90;;;7.77;100.00;99006.03;4185101;28;20029;-71
2024/02/11 06:56:19;;;;;;;16.30;2.95;;;8.50;99.90;;;7.60;100.00;99005.41;4167265;28;20037;-71
2024/02/11 06:58:21;;;;;;;10.50;2.08;;;8.40;99.90;;;7.70;100.00;99023.50;4183628;28;20021;-71
2024/02/11 07:00:22;;;;;;;11.77;2.42;;;8.40;99.90;;;7.71;100.00;99033.81;4185320;28;20373;-71
2024/02/11 07:02:22;;;;;;;13.55;3.22;;;8.40;99.90;;;7.80;100.00;99031.91;4183629;28;20017;-71
2024/02/11 07:04:24;;;;;;;10.77;3.13;;;8.50;99.90;;;7.87;100.00;99038.09;4185035;28;20405;-71
2024/02/11 07:06:24;;;;;;;16.23;2.40;;;8.50;99.90;;;7.91;100.00;99041.19;4184905;28;20025;-72
2024/02/11 07:08:26;;;;;;;18.40;3.28;;;8.60;99.90;;;7.88;100.00;99041.53;4183695;28;20017;-71
2024/02/11 07:10:28;;;;;;;15.50;2.50;;;8.60;99.90;;;7.87;100.00;99037.28;4183677;28;20112;-71
2024/02/11 07:12:28;;;;;;;14.00;3.55;;;8.60;99.90;;;7.82;100.00;99037.81;4167081;28;20084;-71
2024/02/11 07:14:29;;;;;;;12.15;1.75;;;8.60;99.90;;;7.74;100.00;99046.56;4184658;28;20033;-71
2024/02/11 07:16:31;;;;;;;12.35;2.38;;;8.50;99.90;;;7.70;100.00;99041.88;4183854;28;20151;-71
2024/02/11 07:18:33;;;;;;;11.43;2.65;;;8.50;99.90;;;7.66;100.00;99040.59;4185182;28;20017;-71
2024/02/11 07:20:34;;;;;;;11.13;2.78;;;8.40;99.90;;;7.61;100.00;99046.41;4183860;28;20017;-71
2024/02/11 07:22:38;;;;;;;11.07;2.03;;;8.40;99.90;;;7.57;100.00;99052.16;4184659;28;20021;-71
2024/02/11 07:24:41;;;;;;;12.35;2.78;;;8.30;99.90;;;7.53;100.00;99072.69;4185885;28;20515;-71
2024/02/11 07:26:42;;;;;;;11.77;2.35;;;8.30;99.90;;;7.51;100.00;99079.09;4188231;28;20028;-72
2024/02/11 07:28:45;;;;;;;12.45;2.22;;;8.20;99.90;;;7.50;100.00;99086.16;4187934;28;20512;-71
2024/02/11 07:30:47;;;;;;;15.55;2.10;;;8.20;99.90;;;7.50;100.00;99090.59;4188049;28;20028;-71
2024/02/11 07:32:47;;;;;;;9.60;2.58;;;8.20;99.90;;;7.51;100.00;99100.91;4187114;28;20059;-71
2024/02/11 07:34:48;;;;;;;18.30;2.83;;;8.20;99.90;;;7.59;100.00;99103.47;4187014;28;20033;-71
2024/02/11 07:36:49;;;;;;;13.98;2.88;;;8.30;99.90;;;7.70;100.00;99094.38;4186630;28;20022;-71
2024/02/11 07:38:51;;;;;;;10.73;2.30;;;8.30;99.90;;;7.66;100.00;99104.41;4187968;28;20040;-71
2024/02/11 07:40:53;;;;;;;10.02;2.40;;;8.40;99.90;;;7.62;100.00;99104.91;4187566;28;20427;-71
2024/02/11 07:42:54;;;;;;;15.02;2.95;;;8.30;99.90;;;7.64;100.00;99116.91;4181545;28;20035;-71
2024/02/11 07:44:55;;;;;;;12.30;2.47;;;8.30;99.90;;;7.55;100.00;99120.56;4186456;28;20017;-71
2024/02/11 07:46:57;;;;;;;18.13;2.92;;;8.30;99.90;;;7.55;100.00;99117.13;4188042;28;20071;-71
2024/02/11 07:49:03;;;;;;;12.32;2.58;;;8.30;99.90;;;7.71;100.00;99128.28;4186478;28;20090;-71
2024/02/11 07:51:08;;;;;;;15.15;2.88;;;8.40;99.90;;;7.93;100.00;99126.63;4187800;28;20029;-72
2024/02/11 07:53:09;;;;;;;18.67;2.95;;;8.50;99.90;;;8.01;100.00;99136.22;4187637;28;20052;-71
2024/02/11 07:55:13;;;;;;;13.38;2.38;;;8.60;99.90;;;8.02;100.00;99137.88;4187729;28;20035;-71
2024/02/11 07:57:15;;;;;;;17.00;2.97;;;8.60;99.90;;;8.03;100.00;99134.25;4186624;28;20378;-71
2024/02/11 07:59:16;;;;;;;13.57;3.60;;;8.70;99.90;;;8.16;100.00;99145.75;4186126;28;20041;-71
2024/02/11 08:01:17;;;;;;;14.55;2.42;;;8.80;99.90;;;8.17;100.00;99139.53;4187544;28;20029;-71
2024/02/11 08:03:21;;;;;;;13.70;2.55;;;8.80;99.90;;;8.08;100.00;99145.03;4187465;28;20048;-71
2024/02/11 08:05:22;;;;;;;19.15;2.60;;;8.80;99.90;;;8.04;100.00;99152.44;4186552;28;20037;-71
2024/02/11 08:07:22;;;;;;;18.23;2.63;;;8.80;99.90;;;8.04;100.00;99157.69;4186413;28;20033;-71
2024/02/11 08:09:23;;;;;;;11.80;3.45;;;8.80;99.90;;;7.99;100.00;99159.22;4187567;28;20036;-71
2024/02/11 08:11:24;;;;;;;7.30;2.38;;;8.70;99.90;;;7.94;100.00;99169.47;4187410;28;20035;-71
2024/02/11 08:13:25;;;;;;;13.65;3.00;;;8.70;99.90;;;7.96;100.00;99175.34;4185822;28;20021;-71
2024/02/11 08:15:26;;;;;;;11.63;2.30;;;8.70;99.90;;;8.05;100.00;99182.16;4187509;28;20036;-71
2024/02/11 08:17:27;;;;;;;13.88;3.13;;;8.70;99.90;;;8.25;100.00;99178.00;4187320;28;20025;-71
2024/02/11 08:19:28;;;;;;;15.27;2.60;;;8.90;99.90;;;8.42;100.00;99182.16;4186252;28;20509;-71
2024/02/11 08:21:29;;;;;;;16.52;3.13;;;9.00;99.90;;;8.50;100.00;99187.31;4187442;28;20099;-71
2024/02/11 08:23:33;;;;;;;14.18;2.63;;;9.10;99.90;;;8.56;100.00;99188.41;4187195;28;20067;-71
2024/02/11 08:25:34;;;;;;;23.63;3.30;;;9.20;99.90;;;8.51;100.00;99186.31;4186121;28;20127;-71
2024/02/11 08:27:36;;;;;;;16.42;2.85;;;9.20;99.90;;;8.47;100.00;99200.00;4185905;28;20029;-71
2024/02/11 08:29:37;;;;;;;16.90;3.10;;;9.20;99.90;;;8.43;100.00;99196.09;4185610;28;20033;-71
2024/02/11 08:31:38;;;;;;;11.13;2.67;;;9.10;99.90;;;8.39;100.00;99206.16;4187202;28;20036;-71
2024/02/11 08:33:44;;;;;;;11.35;2.78;;;9.10;99.90;;;8.45;100.00;99210.72;4185900;28;20040;-71