Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:40;;;;;;;15.67;9.60;;;6.70;99.90;;;;;;5109350;28;20453;-66
2021/03/21 00:03:07;;;;;;;14.33;10.23;;;6.70;99.90;;;;;;5112236;28;20597;-68
2021/03/21 00:05:33;;;;;;;15.10;9.13;;;6.70;99.90;;;;;;5106604;28;20481;-66
2021/03/21 00:08:03;;;;;;;14.57;9.53;;;6.60;99.90;;;;;;5114066;28;20441;-66
2021/03/21 00:10:31;;;;;;;16.57;9.57;;;6.60;99.90;;;;;;5115339;28;20456;-65
2021/03/21 00:12:59;;;;;;;15.07;9.63;;;6.60;99.90;;;;;;5109675;28;20493;-65
2021/03/21 00:15:26;;;;;;;15.20;10.20;;;6.60;99.90;;;;;;5109924;28;20455;-67
2021/03/21 00:17:54;;;;;;;16.90;11.20;;;6.60;99.90;;;;;;5112606;28;20528;-66
2021/03/21 00:20:26;;;;;;;16.70;10.83;;;6.60;99.90;;;;;;5114703;28;20560;-67
2021/03/21 00:22:53;;;;;;;16.23;11.20;;;6.60;99.90;;;;;;5114434;28;20532;-66
2021/03/21 00:25:23;;;;;;;16.80;11.50;;;6.60;99.90;;;;;;5115025;28;20473;-67
2021/03/21 00:27:50;;;;;;;18.67;13.10;;;6.60;99.90;;;;;;5113684;28;20832;-66
2021/03/21 00:30:23;;;;;;;17.87;12.30;;;6.70;99.90;;;;;;5114883;28;20444;-68
2021/03/21 00:32:50;;;;;;;17.43;10.83;;;6.80;99.90;;;;;;5113894;28;20485;-68
2021/03/21 00:35:17;;;;;;;16.47;10.67;;;6.80;99.90;;;;;;5114769;28;21031;-66
2021/03/21 00:37:43;;;;;;;16.00;10.80;;;6.80;99.90;;;;;;5112374;28;20821;-66
2021/03/21 00:40:14;;;;;;;16.03;11.07;;;6.90;99.90;;;;;;5114689;28;21424;-66
2021/03/21 00:42:40;;;;;;;16.73;11.20;;;6.90;99.90;;;;;;5099043;28;20888;-65
2021/03/21 00:45:09;;;;;;;18.07;11.83;;;6.80;99.90;;;;;;5113207;28;20442;-67
2021/03/21 00:47:37;;;;;;;17.17;11.40;;;6.80;99.90;;;;;;5112834;28;20532;-66
2021/03/21 00:50:05;;;;;;;16.30;10.20;;;6.80;99.90;;;;;;5114723;28;20595;-66
2021/03/21 00:52:32;;;;;;;17.60;11.93;;;6.90;99.90;;;;;;5112998;28;21064;-66
2021/03/21 00:54:58;;;;;;;19.83;11.50;;;6.90;99.90;;;;;;5097836;28;20474;-67
2021/03/21 00:57:24;;;;;;;18.43;12.37;;;6.80;99.90;;;;;;5110636;28;20574;-66
2021/03/21 00:59:51;;;;;;;16.37;11.33;;;6.80;99.90;;;;;;5113565;28;20448;-66
2021/03/21 01:02:17;;;;;;;18.23;12.50;;;6.90;99.90;;;;;;5099544;28;20477;-66
2021/03/21 01:04:44;;;;;;;17.60;11.50;;;6.80;99.90;;;;;;5113746;28;20449;-68
2021/03/21 01:07:11;;;;;;;17.30;11.90;;;6.70;99.90;;;;;;5112905;28;20543;-66
2021/03/21 01:09:37;;;;;;;20.07;13.70;;;6.70;99.90;;;;;;5099654;28;20874;-69
2021/03/21 01:12:05;;;;;;;18.33;12.20;;;6.70;99.90;;;;;;5094710;28;20915;-67
2021/03/21 01:14:31;;;;;;;21.20;15.23;;;6.70;99.90;;;;;;5111829;28;21051;-68
2021/03/21 01:16:58;;;;;;;21.90;14.90;;;6.70;99.90;;;;;;5113299;28;20875;-67
2021/03/21 01:19:24;;;;;;;19.87;13.37;;;6.70;99.90;;;;;;5114167;28;20536;-66
2021/03/21 01:21:51;;;;;;;21.53;14.83;;;6.60;99.90;;;;;;5104526;28;20951;-68
2021/03/21 01:24:20;;;;;;;19.07;12.70;;;6.50;99.90;;;;;;5109884;28;20464;-68
2021/03/21 01:26:47;;;;;;;20.63;12.20;;;6.50;99.90;;;;;;5112905;28;20453;-68
2021/03/21 01:29:13;;;;;;;23.67;16.00;;;6.50;99.90;;;;;;5113725;28;20477;-67
2021/03/21 01:31:40;;;;;;;20.70;14.00;;;6.40;99.90;;;;;;5113171;27;20477;-68
2021/03/21 01:34:07;;;;;;;19.10;12.40;;;6.50;99.90;;;;;;5109814;28;20536;-66
2021/03/21 01:36:36;;;;;;;18.43;12.73;;;6.60;99.90;;;;;;5110526;28;20488;-66
2021/03/21 01:39:06;;;;;;;16.93;12.00;;;6.60;99.90;;;;;;5104656;28;20469;-66
2021/03/21 01:41:35;;;;;;;23.43;14.50;;;6.60;99.90;;;;;;5104036;28;20551;-68
2021/03/21 01:44:05;;;;;;;23.50;15.70;;;6.50;99.90;;;;;;5112956;28;20510;-66
2021/03/21 01:46:56;;;;;;;25.40;16.10;;;6.40;99.90;;;;;;5111147;28;20477;-66
2021/03/21 01:49:27;;;;;;;23.23;15.10;;;6.30;99.90;;;;;;5104395;28;20460;-66
2021/03/21 01:51:55;;;;;;;20.80;12.97;;;6.40;99.90;;;;;;5106181;28;21004;-65
2021/03/21 01:54:24;;;;;;;21.97;13.97;;;6.40;99.90;;;;;;5112493;28;20471;-69
2021/03/21 01:56:52;;;;;;;20.97;12.20;;;6.50;99.90;;;;;;5100478;28;20954;-66
2021/03/21 01:59:21;;;;;;;21.93;12.53;;;6.50;99.90;;;;;;5093005;28;20444;-67
2021/03/21 02:01:50;;;;;;;21.33;13.17;;;6.50;99.90;;;;;;5093394;28;20462;-69
2021/03/21 02:04:16;;;;;;;16.60;10.20;;;6.50;99.90;;;;;;5094353;28;20847;-67
2021/03/21 02:06:57;;;;;;;20.20;12.40;;;6.40;99.90;;;;;;5092375;28;20935;-66
2021/03/21 02:09:30;;;;;;;19.93;11.63;;;6.40;99.90;;;;;;5110513;28;20499;-68
2021/03/21 02:12:08;;;;;;;18.53;10.40;;;6.40;99.90;;;;;;5113210;28;20484;-67
2021/03/21 02:14:45;;;;;;;23.27;11.80;;;6.50;99.90;;;;;;5093492;28;20962;-67
2021/03/21 02:17:18;;;;;;;19.10;10.70;;;6.50;99.90;;;;;;5092185;28;20808;-66
2021/03/21 02:20:24;;;;;;;23.57;12.20;;;6.50;99.90;;;;;;5111004;28;20499;-66
2021/03/21 02:22:54;;;;;;;20.60;12.57;;;6.50;99.90;;;;;;5107273;28;20483;-66
2021/03/21 02:25:57;;;;;;;23.20;13.37;;;6.50;99.90;;;;;;5112568;28;20452;-66
2021/03/21 02:28:49;;;;;;;26.10;15.10;;;6.40;99.90;;;;;;5099911;28;20442;-67
2021/03/21 02:31:23;;;;;;;39.00;20.83;;;6.50;99.90;;;;;;5099271;28;20563;-68
2021/03/21 02:33:56;;;;;;;37.03;22.00;;;6.40;99.90;;;;;;5096456;28;20525;-67
2021/03/21 02:36:28;;;;;;;35.77;21.47;;;6.40;99.90;;;;;;5093064;28;20525;-66
2021/03/21 02:38:59;;;;;;;34.00;20.90;;;6.50;99.90;;;;;;5103369;28;20438;-65
2021/03/21 02:41:30;;;;;;;35.07;21.67;;;6.60;99.90;;;;;;5112222;28;20535;-67
2021/03/21 02:44:02;;;;;;;36.23;23.97;;;6.60;99.90;;;;;;5110879;28;20955;-67
2021/03/21 02:46:34;;;;;;;38.90;24.10;;;6.60;99.90;;;;;;5103811;28;20702;-68
2021/03/21 02:49:10;;;;;;;39.37;25.03;;;6.50;99.90;;;;;;5112109;28;20969;-67
2021/03/21 02:51:42;;;;;;;41.17;24.43;;;6.50;99.90;;;;;;5092212;28;20556;-67
2021/03/21 02:54:12;;;;;;;43.13;26.03;;;6.50;99.90;;;;;;5091809;28;20489;-68
2021/03/21 02:56:41;;;;;;;45.27;26.17;;;6.50;99.90;;;;;;5100619;28;20456;-67
2021/03/21 02:59:13;;;;;;;46.63;26.57;;;6.50;99.90;;;;;;5093064;28;20474;-68
2021/03/21 03:01:47;;;;;;;53.20;28.20;;;6.50;99.90;;;;;;5110809;28;20961;-67
2021/03/21 03:04:17;;;;;;;40.93;23.60;;;6.50;99.90;;;;;;5116619;28;20964;-67
2021/03/21 03:06:47;;;;;;;45.27;26.07;;;6.50;99.90;;;;;;5106836;28;20438;-67
2021/03/21 03:09:19;;;;;;;42.37;25.07;;;6.50;99.90;;;;;;5097473;28;20457;-67
2021/03/21 03:11:49;;;;;;;42.17;24.43;;;6.50;99.90;;;;;;5107371;28;20509;-67
2021/03/21 03:14:21;;;;;;;37.60;24.03;;;6.50;99.90;;;;;;5096232;28;20483;-68
2021/03/21 03:16:55;;;;;;;38.10;23.97;;;6.50;99.90;;;;;;5096723;28;20516;-67
2021/03/21 03:19:29;;;;;;;34.33;21.90;;;6.50;99.90;;;;;;5100601;28;20954;-67
2021/03/21 03:22:03;;;;;;;39.53;22.87;;;6.50;99.90;;;;;;5115769;28;20787;-66
2021/03/21 03:24:39;;;;;;;32.13;19.73;;;6.40;99.90;;;;;;5116195;28;20484;-68
2021/03/21 03:27:12;;;;;;;32.43;18.23;;;6.50;99.90;;;;;;5103950;28;20437;-68
2021/03/21 03:29:41;;;;;;;34.67;20.47;;;6.50;99.90;;;;;;5102783;28;20445;-66
2021/03/21 03:32:12;;;;;;;33.40;19.87;;;6.50;99.90;;;;;;5115365;28;20503;-67
2021/03/21 03:34:41;;;;;;;33.30;19.73;;;6.40;99.90;;;;;;5111506;28;20942;-67
2021/03/21 03:37:07;;;;;;;33.03;18.73;;;6.30;99.90;;;;;;5095176;28;20958;-66
2021/03/21 03:39:35;;;;;;;32.57;17.53;;;6.30;99.90;;;;;;5103271;28;20438;-66
2021/03/21 03:42:08;;;;;;;29.70;18.60;;;6.30;99.90;;;;;;5115970;28;20809;-67
2021/03/21 03:44:41;;;;;;;28.60;17.53;;;6.30;99.90;;;;;;5112496;28;20467;-68
2021/03/21 03:47:14;;;;;;;28.43;15.97;;;6.40;99.90;;;;;;5095384;28;20533;-66
2021/03/21 03:49:50;;;;;;;27.97;16.77;;;6.40;99.90;;;;;;5104083;28;20540;-68
2021/03/21 03:52:41;;;;;;;24.50;14.03;;;6.40;99.90;;;;;;5115552;28;20957;-68
2021/03/21 03:55:16;;;;;;;24.93;14.80;;;6.40;99.90;;;;;;5098959;28;20583;-67
2021/03/21 03:57:48;;;;;;;23.20;14.43;;;6.40;99.90;;;;;;5094859;28;21004;-67
2021/03/21 04:00:24;;;;;;;20.80;12.07;;;6.40;99.90;;;;;;5111180;28;21029;-67
2021/03/21 04:02:59;;;;;;;20.10;12.07;;;6.40;99.90;;;;;;5115440;28;20539;-70
2021/03/21 04:05:33;;;;;;;18.63;10.73;;;6.40;99.90;;;;;;5097035;28;20441;-67
2021/03/21 04:08:07;;;;;;;19.70;12.50;;;6.40;99.90;;;;;;5108754;28;20456;-67
2021/03/21 04:10:37;;;;;;;19.03;10.83;;;6.40;99.90;;;;;;5105057;28;20864;-67
2021/03/21 04:13:10;;;;;;;20.37;12.23;;;6.40;99.90;;;;;;5115078;28;20528;-66
2021/03/21 04:15:42;;;;;;;23.10;13.40;;;6.40;99.90;;;;;;5114663;28;20456;-69
2021/03/21 04:18:16;;;;;;;21.20;12.13;;;6.40;99.90;;;;;;5114479;28;20879;-67
2021/03/21 04:20:47;;;;;;;17.23;11.03;;;6.30;99.90;;;;;;5102512;28;20780;-69
2021/03/21 04:23:19;;;;;;;21.70;13.67;;;6.30;99.90;;;;;;5097097;28;20458;-68
2021/03/21 04:25:50;;;;;;;24.43;14.30;;;6.30;99.90;;;;;;5114811;28;20498;-67
2021/03/21 04:28:21;;;;;;;20.60;12.63;;;6.20;99.90;;;;;;5113440;28;20516;-69
2021/03/21 04:30:51;;;;;;;18.63;11.67;;;6.20;99.90;;;;;;5114800;28;20511;-68
2021/03/21 04:33:22;;;;;;;22.60;14.50;;;6.30;99.90;;;;;;5112673;28;20508;-66
2021/03/21 04:35:54;;;;;;;26.27;13.73;;;6.30;99.90;;;;;;5094349;28;20450;-67
2021/03/21 04:38:27;;;;;;;22.10;13.47;;;6.30;99.90;;;;;;5111251;28;20491;-67
2021/03/21 04:40:54;;;;;;;22.77;13.73;;;6.30;99.90;;;;;;5094306;28;20525;-66
2021/03/21 04:43:25;;;;;;;22.87;14.30;;;6.30;99.90;;;;;;5094378;28;20529;-67
2021/03/21 04:45:55;;;;;;;25.67;14.30;;;6.30;99.90;;;;;;5094497;28;20547;-68
2021/03/21 04:48:25;;;;;;;23.47;11.73;;;6.30;99.90;;;;;;5100287;28;20529;-67
2021/03/21 04:50:57;;;;;;;20.70;12.33;;;6.40;99.90;;;;;;5114190;28;20935;-66
2021/03/21 04:53:36;;;;;;;22.87;14.37;;;6.50;99.90;;;;;;5113359;28;20454;-68
2021/03/21 04:56:09;;;;;;;21.30;13.93;;;6.40;99.90;;;;;;5114422;28;20570;-68
2021/03/21 04:58:41;;;;;;;20.67;12.53;;;6.30;99.90;;;;;;5112130;28;20481;-67
2021/03/21 05:01:10;;;;;;;20.80;12.17;;;6.40;99.90;;;;;;5114208;28;20529;-68
2021/03/21 05:03:40;;;;;;;24.97;13.57;;;6.40;99.90;;;;;;5113406;28;20448;-69
2021/03/21 05:06:13;;;;;;;23.70;13.53;;;6.30;99.90;;;;;;5112306;28;20531;-68
2021/03/21 05:08:50;;;;;;;23.43;12.20;;;6.30;99.90;;;;;;5095499;28;21029;-68
2021/03/21 05:11:18;;;;;;;21.40;14.47;;;6.40;99.90;;;;;;5113494;28;20817;-69
2021/03/21 05:13:52;;;;;;;21.83;13.63;;;6.40;99.90;;;;;;5114183;28;20484;-67
2021/03/21 05:16:24;;;;;;;21.30;13.10;;;6.40;99.90;;;;;;5111093;28;20460;-67
2021/03/21 05:18:56;;;;;;;21.67;13.30;;;6.30;99.90;;;;;;5096661;28;20556;-70
2021/03/21 05:21:30;;;;;;;21.10;14.30;;;6.30;99.90;;;;;;5112912;28;20973;-69
2021/03/21 05:24:02;;;;;;;18.77;12.97;;;6.40;99.90;;;;;;5112141;28;20484;-67
2021/03/21 05:26:33;;;;;;;19.87;14.13;;;6.40;99.90;;;;;;5111680;28;20465;-69
2021/03/21 05:29:12;;;;;;;22.30;13.83;;;6.40;99.90;;;;;;5098904;28;20624;-67
2021/03/21 05:31:39;;;;;;;23.53;13.73;;;6.40;99.90;;;;;;5112991;28;20503;-67
2021/03/21 05:34:06;;;;;;;18.70;13.80;;;6.50;99.90;;;;;;5110642;28;20523;-67
2021/03/21 05:36:50;;;;;;;25.53;16.90;;;6.50;99.90;;;;;;5109648;28;20449;-67
2021/03/21 05:39:26;;;;;;;24.23;19.05;;;6.40;99.90;;;;;;5103321;28;20450;-68
2021/03/21 05:42:28;;;;;;;20.40;14.37;;;6.40;99.90;;;;;;5106463;28;20875;-68
2021/03/21 05:45:26;;;;;;;24.27;15.17;;;6.50;99.90;;;;;;5113403;28;20448;-67
2021/03/21 05:48:23;;;;;;;23.00;15.33;;;6.50;99.90;;;;;;5105221;28;20498;-67
2021/03/21 05:51:19;;;;;;;21.93;14.00;;;6.50;99.90;;;;;;5105795;28;20441;-66
2021/03/21 05:54:28;;;;;;;21.17;14.37;;;6.50;99.90;;;;;;5113435;28;20461;-66
2021/03/21 05:57:23;;;;;;;18.53;12.90;;;6.50;99.90;;;;;;5082484;28;20947;-68
2021/03/21 06:00:28;;;;;;;17.67;12.07;;;6.60;99.90;;;;;;5107564;28;20493;-67
2021/03/21 06:03:27;;;;;;;17.93;12.23;;;6.60;99.90;;;;;;5069642;28;20466;-67
2021/03/21 06:06:33;;;;;;;16.23;10.10;;;6.60;99.90;;;;;;5069680;28;20451;-67
2021/03/21 06:09:17;;;;;;;16.47;10.70;;;6.70;99.90;;;;;;5100781;28;20526;-68
2021/03/21 06:11:59;;;;;;;13.30;8.43;;;6.70;99.90;;;;;;5096487;28;20606;-67
2021/03/21 06:15:05;;;;;;;14.23;9.70;;;6.70;99.90;;;;;;5105773;28;20470;-67
2021/03/21 06:18:09;;;;;;;17.10;8.70;;;6.80;99.90;;;;;;5108081;28;20477;-67
2021/03/21 06:21:07;;;;;;;14.03;8.47;;;6.70;99.90;;;;;;5028966;28;20540;-66
2021/03/21 06:23:58;;;;;;;14.80;9.00;;;6.80;99.90;;;;;;5110287;28;21112;-67
2021/03/21 06:26:36;;;;;;;13.70;8.67;;;6.80;99.90;;;;;;5112232;28;20528;-68
2021/03/21 06:29:44;;;;;;;16.47;8.80;;;6.80;99.90;;;;;;5112319;28;20969;-68
2021/03/21 06:32:30;;;;;;;14.20;7.03;;;6.80;99.90;;;;;;5112569;28;20526;-67
2021/03/21 06:35:07;;;;;;;14.77;6.90;;;6.80;99.90;;;;;;5112572;28;20441;-67
2021/03/21 06:38:02;;;;;;;11.23;6.37;;;6.80;99.90;;;;;;5105083;28;20532;-67
2021/03/21 06:40:50;;;;;;;13.87;6.80;;;6.90;99.90;;;;;;5109529;28;20480;-69
2021/03/21 06:43:48;;;;;;;12.90;6.30;;;7.00;99.90;;;;;;5104340;28;20485;-67
2021/03/21 06:46:47;;;;;;;17.30;6.97;;;7.10;99.90;;;;;;5107479;28;20528;-68
2021/03/21 06:49:29;;;;;;;10.80;6.90;;;7.30;99.90;;;;;;5106353;28;20457;-63
2021/03/21 06:52:20;;;;;;;10.60;5.67;;;7.30;99.90;;;;;;5112367;28;20512;-63
2021/03/21 06:54:57;;;;;;;14.23;6.67;;;7.50;99.90;;;;;;5106253;28;20870;-64
2021/03/21 06:58:06;;;;;;;13.90;6.23;;;7.50;99.90;;;;;;5107075;28;20453;-64
2021/03/21 07:01:05;;;;;;;11.33;7.30;;;7.40;99.90;;;;;;5109412;28;20448;-64
2021/03/21 07:04:03;;;;;;;11.00;5.87;;;7.30;99.90;;;;;;5107305;28;20532;-64
2021/03/21 07:07:13;;;;;;;12.57;6.00;;;7.40;99.90;;;;;;5115376;28;20688;-66
2021/03/21 07:10:08;;;;;;;12.17;6.83;;;7.30;99.90;;;;;;5097823;28;20547;-64
2021/03/21 07:13:14;;;;;;;11.53;6.00;;;7.40;99.90;;;;;;5107934;28;20537;-64
2021/03/21 07:15:50;;;;;;;11.90;5.10;;;7.40;99.90;;;;;;5108098;28;20445;-65
2021/03/21 07:18:53;;;;;;;10.60;6.07;;;7.30;99.90;;;;;;5101114;28;20527;-65
2021/03/21 07:21:56;;;;;;;10.17;6.30;;;7.40;99.90;;;;;;5103537;28;20602;-64
2021/03/21 07:24:57;;;;;;;13.50;6.30;;;7.50;99.90;;;;;;5104842;28;20587;-64
2021/03/21 07:27:48;;;;;;;11.10;5.90;;;7.50;99.90;;;;;;5111364;28;20461;-63
2021/03/21 07:30:21;;;;;;;11.60;6.00;;;7.50;99.90;;;;;;5101243;28;20481;-65
2021/03/21 07:33:00;;;;;;;10.17;5.40;;;7.50;99.90;;;;;;5095134;28;20485;-64
2021/03/21 07:36:08;;;;;;;14.60;6.40;;;7.50;99.90;;;;;;5109646;28;20502;-64
2021/03/21 07:38:56;;;;;;;13.20;6.30;;;7.60;99.90;;;;;;5100976;28;20809;-66
2021/03/21 07:41:34;;;;;;;13.10;7.50;;;7.60;99.90;;;;;;5112054;28;20445;-64
2021/03/21 07:44:16;;;;;;;10.40;5.87;;;7.70;99.90;;;;;;5098341;28;20579;-64
2021/03/21 07:47:24;;;;;;;12.00;5.53;;;7.70;99.90;;;;;;5101088;28;20450;-64
2021/03/21 07:50:04;;;;;;;10.43;4.67;;;7.60;99.90;;;;;;5095035;28;20524;-64
2021/03/21 07:52:56;;;;;;;9.47;4.87;;;7.70;99.90;;;;;;5101513;28;20481;-63
2021/03/21 07:55:28;;;;;;;9.33;3.70;;;7.90;99.90;;;;;;5085494;28;20541;-65
2021/03/21 07:58:12;;;;;;;8.93;3.77;;;8.00;99.90;;;;;;5108122;28;20445;-63
2021/03/21 08:00:39;;;;;;;7.70;3.13;;;7.90;99.90;;;;;;5097490;28;21015;-65
2021/03/21 08:03:23;;;;;;;9.73;4.13;;;8.00;99.90;;;;;;5095182;28;20461;-64
2021/03/21 08:05:58;;;;;;;11.20;3.23;;;8.20;99.90;;;;;;5106449;28;20812;-63
2021/03/21 08:08:27;;;;;;;9.27;3.20;;;8.40;99.90;;;;;;5111345;28;20877;-64
2021/03/21 08:10:58;;;;;;;8.73;3.07;;;8.80;99.90;;;;;;5115487;28;20446;-65
2021/03/21 08:13:35;;;;;;;9.30;3.10;;;8.80;99.90;;;;;;5111488;28;20577;-65
2021/03/21 08:16:01;;;;;;;8.13;2.37;;;9.00;99.90;;;;;;5095159;28;20438;-63
2021/03/21 08:18:31;;;;;;;8.10;2.50;;;8.80;99.90;;;;;;5113355;28;20544;-66
2021/03/21 08:21:00;;;;;;;10.17;2.90;;;8.90;99.90;;;;;;5101144;28;20444;-64
2021/03/21 08:23:29;;;;;;;5.80;1.70;;;9.00;99.90;;;;;;5105724;28;20482;-63
2021/03/21 08:25:59;;;;;;;10.20;2.10;;;9.00;99.90;;;;;;5110676;28;20476;-64
2021/03/21 08:28:35;;;;;;;7.53;1.90;;;9.00;99.90;;;;;;5106013;28;20448;-65
2021/03/21 08:31:03;;;;;;;9.67;2.40;;;8.80;99.90;;;;;;5114593;28;20453;-64
2021/03/21 08:33:33;;;;;;;6.03;1.33;;;8.70;99.90;;;;;;5114325;28;20512;-64
2021/03/21 08:36:17;;;;;;;6.67;1.70;;;8.50;99.90;;;;;;5113069;28;20556;-64
2021/03/21 08:39:00;;;;;;;9.27;1.87;;;8.40;99.90;;;;;;5111399;28;20449;-64
2021/03/21 08:41:29;;;;;;;7.40;1.60;;;8.40;99.90;;;;;;5114503;28;20445;-64
2021/03/21 08:44:01;;;;;;;5.70;1.20;;;8.40;99.90;;;;;;5104582;28;20534;-66
2021/03/21 08:46:29;;;;;;;8.60;2.10;;;8.60;99.90;;;;;;5108661;28;21036;-64
2021/03/21 08:49:06;;;;;;;11.00;1.67;;;8.70;99.90;;;;;;5112519;27;20446;-65
2021/03/21 08:51:41;;;;;;;11.60;1.57;;;8.90;99.90;;;;;;5111893;28;20445;-64
2021/03/21 08:54:22;;;;;;;10.97;1.40;;;9.10;99.90;;;;;;5131272;27;20455;-64
2021/03/21 08:57:01;;;;;;;12.97;2.33;;;9.20;99.90;;;;;;5108764;28;20452;-66
2021/03/21 08:59:33;;;;;;;10.23;2.03;;;9.20;99.90;;;;;;5109680;27;20449;-63
2021/03/21 09:02:02;;;;;;;13.87;2.13;;;9.10;99.90;;;;;;5108038;28;20544;-65
2021/03/21 09:04:35;;;;;;;11.40;2.07;;;9.30;99.90;;;;;;5112135;28;21019;-67
2021/03/21 09:07:17;;;;;;;12.47;2.40;;;9.20;99.90;;;;;;5118241;27;20483;-64
2021/03/21 09:09:44;;;;;;;12.70;2.70;;;9.20;99.90;;;;;;5117990;27;20873;-66
2021/03/21 09:12:33;;;;;;;9.37;1.80;;;9.10;99.90;;;;;;5116511;27;20480;-64
2021/03/21 09:15:21;;;;;;;20.70;3.00;;;9.00;99.90;;;;;;5104233;28;20452;-64
2021/03/21 09:18:11;;;;;;;11.13;2.30;;;8.50;99.90;;;;;;5113171;28;20500;-65
2021/03/21 09:20:53;;;;;;;17.50;3.10;;;8.60;99.90;;;;;;5115946;27;20863;-67
2021/03/21 09:23:32;;;;;;;9.93;1.90;;;8.70;99.90;;;;;;5113594;28;21010;-64
2021/03/21 09:25:59;;;;;;;9.93;2.80;;;8.70;99.90;;;;;;5108356;28;20441;-63
2021/03/21 09:28:33;;;;;;;12.00;1.80;;;8.70;99.90;;;;;;5110731;28;20437;-63
2021/03/21 09:31:01;;;;;;;12.23;2.07;;;8.90;99.90;;;;;;5107197;28;20450;-63
2021/03/21 09:33:33;;;;;;;13.80;2.90;;;9.10;99.90;;;;;;5111889;28;20492;-64
2021/03/21 09:36:04;;;;;;;12.73;2.00;;;9.40;99.90;;;;;;5111306;27;20838;-66
2021/03/21 09:38:34;;;;;;;12.67;2.67;;;9.50;99.90;;;;;;5105473;28;20446;-65
2021/03/21 09:41:06;;;;;;;12.07;2.50;;;9.90;99.90;;;;;;5110529;28;20485;-65
2021/03/21 09:43:35;;;;;;;13.70;2.60;;;9.80;99.90;;;;;;5112184;28;20937;-66
2021/03/21 09:46:29;;;;;;;11.53;2.73;;;9.70;99.90;;;;;;5108684;28;20528;-64
2021/03/21 09:49:05;;;;;;;12.90;3.13;;;9.60;99.90;;;;;;5108709;28;20450;-64
2021/03/21 09:51:43;;;;;;;19.93;2.40;;;9.60;99.90;;;;;;5112549;28;20535;-65
2021/03/21 09:54:20;;;;;;;13.90;2.27;;;9.40;99.90;;;;;;5113253;28;20448;-63
2021/03/21 09:56:52;;;;;;;11.33;1.90;;;9.30;99.90;;;;;;5108768;28;20505;-64
2021/03/21 09:59:33;;;;;;;17.87;3.90;;;9.10;99.90;;;;;;5101044;28;20481;-64
2021/03/21 10:02:08;;;;;;;13.03;2.27;;;8.80;99.90;;;;;;5101014;28;20536;-63
2021/03/21 10:04:43;;;;;;;12.83;2.20;;;8.90;99.90;;;;;;5113043;28;20540;-63
2021/03/21 10:07:21;;;;;;;16.00;2.23;;;8.80;99.90;;;;;;5112465;28;20528;-63
2021/03/21 10:09:49;;;;;;;18.17;3.10;;;8.80;99.90;;;;;;5106951;28;20451;-63
2021/03/21 10:12:16;;;;;;;13.50;3.70;;;8.80;99.90;;;;;;5100804;28;20492;-63
2021/03/21 10:14:59;;;;;;;17.80;2.50;;;8.70;99.90;;;;;;5103545;28;20456;-63
2021/03/21 10:17:53;;;;;;;21.00;2.90;;;8.70;99.90;;;;;;5106910;28;20497;-65
2021/03/21 10:20:42;;;;;;;20.10;3.87;;;8.50;99.90;;;;;;5109673;28;20457;-64
2021/03/21 10:23:10;;;;;;;18.30;3.37;;;8.40;99.90;;;;;;5107004;28;20955;-64
2021/03/21 10:25:53;;;;;;;24.43;3.73;;;8.40;99.90;;;;;;5112441;28;20487;-67
2021/03/21 10:28:31;;;;;;;21.50;4.50;;;8.70;99.90;;;;;;5112742;28;20878;-64
2021/03/21 10:31:32;;;;;;;21.87;4.33;;;8.80;99.90;;;;;;5112458;28;20441;-67
2021/03/21 10:34:49;;;;;;;13.83;2.83;;;8.70;99.90;;;;;;5010056;28;20564;-65
2021/03/21 10:37:50;;;;;;;23.30;4.37;;;8.90;99.90;;;;;;5009260;28;20528;-67
2021/03/21 10:40:43;;;;;;;22.47;5.00;;;8.70;99.90;;;;;;5109638;28;20525;-67
2021/03/21 10:43:44;;;;;;;15.47;3.30;;;8.60;99.90;;;;;;5105357;28;20464;-65
2021/03/21 10:46:10;;;;;;;25.60;3.93;;;8.70;99.90;;;;;;5026238;28;20547;-64
2021/03/21 10:48:52;;;;;;;14.70;4.00;;;8.80;99.90;;;;;;5022082;28;20540;-64
2021/03/21 10:51:19;;;;;;;21.20;3.97;;;9.20;99.90;;;;;;5074165;28;20449;-62
2021/03/21 10:54:23;;;;;;;21.07;4.20;;;9.30;99.90;;;;;;5112229;28;20492;-63
2021/03/21 10:57:25;;;;;;;21.27;4.77;;;9.30;99.90;;;;;;5098950;28;20445;-63
2021/03/21 11:00:15;;;;;;;16.03;3.50;;;9.50;99.90;;;;;;5104939;28;20453;-66
2021/03/21 11:02:44;;;;;;;19.70;4.43;;;9.50;99.90;;;;;;5101032;28;20453;-62
2021/03/21 11:05:25;;;;;;;22.13;4.30;;;9.70;99.90;;;;;;5102206;28;20943;-65
2021/03/21 11:08:06;;;;;;;21.00;4.60;;;9.80;99.90;;;;;;5105312;28;20445;-63
2021/03/21 11:10:33;;;;;;;17.58;4.32;;;10.40;99.90;;;;;;5100768;28;20510;-63
2021/03/21 11:13:01;;;;;;;36.63;5.07;;;12.10;99.90;;;;;;5108253;28;20269;-62
2021/03/21 11:15:34;;;;;;;18.13;4.70;;;11.90;99.90;;;;;;5104724;28;20916;-64
2021/03/21 11:18:06;;;;;;;24.43;5.53;;;11.70;99.90;;;;;;5109043;28;20888;-63
2021/03/21 11:20:39;;;;;;;23.80;5.20;;;11.40;99.90;;;;;;5109825;28;20445;-64
2021/03/21 11:23:12;;;;;;;18.00;4.33;;;11.40;99.90;;;;;;5101504;28;20453;-62
2021/03/21 11:25:42;;;;;;;19.37;4.63;;;10.60;99.90;;;;;;5115789;28;20793;-63
2021/03/21 11:28:22;;;;;;;19.63;3.93;;;10.80;99.90;;;;;;5105580;28;20964;-62
2021/03/21 11:30:54;;;;;;;19.37;3.60;;;10.80;99.90;;;;;;5111326;28;20437;-63
2021/03/21 11:33:30;;;;;;;19.20;4.40;;;11.30;99.90;;;;;;5113874;28;20489;-63
2021/03/21 11:36:20;;;;;;;18.07;4.27;;;11.10;99.90;;;;;;5114858;27;20814;-63
2021/03/21 11:38:48;;;;;;;17.03;3.37;;;10.70;99.90;;;;;;5111422;28;20437;-63
2021/03/21 11:41:29;;;;;;;15.63;3.90;;;11.20;99.90;;;;;;5111058;28;20893;-64
2021/03/21 11:44:18;;;;;;;16.50;3.37;;;12.00;99.90;;;;;;5106793;28;20567;-65
2021/03/21 11:46:46;;;;;;;18.47;4.27;;;13.30;99.90;;;;;;5096113;28;20544;-63
2021/03/21 11:49:13;;;;;;;12.33;3.20;;;13.20;99.90;;;;;;5109121;28;20592;-64
2021/03/21 11:51:41;;;;;;;19.60;4.77;;;12.50;99.90;;;;;;5114314;28;20460;-64
2021/03/21 11:54:14;;;;;;;21.63;4.03;;;12.00;99.90;;;;;;5109042;28;20855;-63
2021/03/21 11:56:53;;;;;;;13.17;4.13;;;11.40;99.90;;;;;;5131070;27;20467;-64
2021/03/21 11:59:26;;;;;;;16.33;3.83;;;12.10;99.90;;;;;;5113363;28;20505;-64
2021/03/21 12:01:56;;;;;;;11.73;3.87;;;13.10;99.90;;;;;;5101216;28;20531;-63
2021/03/21 12:04:25;;;;;;;15.87;4.30;;;13.00;99.90;;;;;;5114624;28;20594;-64
2021/03/21 12:06:54;;;;;;;22.00;4.60;;;13.10;99.90;;;;;;5109436;28;20560;-62
2021/03/21 12:09:25;;;;;;;18.30;4.87;;;12.60;99.90;;;;;;5110953;28;20441;-63
2021/03/21 12:11:52;;;;;;;18.50;3.67;;;12.30;99.90;;;;;;5105140;27;20460;-62
2021/03/21 12:14:43;;;;;;;29.80;5.80;;;12.20;99.90;;;;;;5110052;27;20460;-64
2021/03/21 12:17:38;;;;;;;18.77;4.90;;;12.20;99.90;;;;;;5103520;27;20930;-62
2021/03/21 12:20:31;;;;;;;16.73;3.70;;;12.50;99.90;;;;;;5053209;28;20485;-62
2021/03/21 12:22:58;;;;;;;25.27;4.97;;;12.30;99.90;;;;;;5104765;28;20541;-64
2021/03/21 12:25:29;;;;;;;16.87;6.17;;;11.80;99.90;;;;;;5110324;27;20446;-64
2021/03/21 12:28:12;;;;;;;26.27;5.40;;;12.10;99.90;;;;;;5103757;27;20456;-62
2021/03/21 12:30:44;;;;;;;22.07;4.43;;;12.60;99.90;;;;;;5102903;28;20477;-65
2021/03/21 12:33:28;;;;;;;20.40;6.20;;;12.50;99.90;;;;;;5103568;27;20588;-63
2021/03/21 12:35:57;;;;;;;20.50;4.47;;;12.70;99.90;;;;;;5114400;27;20449;-63
2021/03/21 12:38:30;;;;;;;22.63;4.90;;;12.50;99.90;;;;;;5112187;28;20524;-63
2021/03/21 12:40:57;;;;;;;18.33;4.50;;;12.30;99.90;;;;;;5107228;28;20449;-66
2021/03/21 12:43:29;;;;;;;21.90;5.30;;;12.10;99.90;;;;;;5111134;27;20884;-66
2021/03/21 12:46:07;;;;;;;20.03;3.63;;;11.70;99.90;;;;;;5110573;27;20528;-65
2021/03/21 12:48:49;;;;;;;20.30;5.20;;;11.80;99.90;;;;;;5110292;27;20480;-63
2021/03/21 12:51:27;;;;;;;14.47;3.83;;;12.10;99.90;;;;;;5104123;28;20540;-65
2021/03/21 12:53:54;;;;;;;17.30;5.50;;;12.40;99.90;;;;;;5106781;27;20531;-64
2021/03/21 12:56:20;;;;;;;15.20;3.60;;;12.30;99.90;;;;;;5108672;28;20540;-67
2021/03/21 12:58:46;;;;;;;13.13;3.80;;;12.40;99.90;;;;;;5107667;27;20705;-63
2021/03/21 13:01:16;;;;;;;25.03;5.03;;;12.10;99.90;;;;;;5109290;28;20453;-65
2021/03/21 13:03:42;;;;;;;20.20;4.73;;;12.40;99.90;;;;;;5111980;27;20537;-62
2021/03/21 13:06:08;;;;;;;19.90;4.77;;;13.20;99.90;;;;;;5104718;27;20540;-63
2021/03/21 13:08:38;;;;;;;15.77;4.80;;;13.60;99.90;;;;;;5110511;27;20531;-65
2021/03/21 13:11:07;;;;;;;17.60;3.90;;;14.90;99.90;;;;;;5108408;28;20583;-63
2021/03/21 13:13:35;;;;;;;19.67;4.17;;;14.80;99.90;;;;;;5104912;28;20970;-64
2021/03/21 13:16:02;;;;;;;20.70;4.90;;;14.50;99.90;;;;;;5107014;28;20456;-63
2021/03/21 13:18:30;;;;;;;15.00;3.80;;;14.10;99.90;;;;;;5109556;28;20451;-63
2021/03/21 13:20:58;;;;;;;16.63;4.10;;;14.40;99.90;;;;;;5105660;28;20492;-62
2021/03/21 13:23:26;;;;;;;14.50;4.47;;;15.00;99.90;;;;;;5102529;28;20462;-66
2021/03/21 13:25:52;;;;;;;20.43;5.37;;;15.10;99.90;;;;;;5110875;28;20879;-64
2021/03/21 13:28:19;;;;;;;22.87;4.17;;;14.60;99.90;;;;;;5098884;28;20460;-63