Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:05;;;;;;;;;;;;;;;;;;5110245;28;19911;-69
2023/08/17 00:05:20;;;;;;;;;;;;;;;;;;5091391;27;19934;-69
2023/08/17 00:07:46;;;;;;;;;;;;;;;;;;5090951;28;19912;-69
2023/08/17 00:10:12;;;;;;;;;;;;;;;;;;5091258;28;19914;-69
2023/08/17 00:14:41;;;;;;;;;;;;;;;;;;5111364;27;19918;-68
2023/08/17 00:17:07;;;;;;;;;;;;;;;;;;5110428;28;20354;-68
2023/08/17 00:19:33;;;;;;;;;;;;;;;;;;5110358;28;20003;-68
2023/08/17 00:21:59;;;;;;;;;;;;;;;;;;5111483;28;19915;-68
2023/08/17 00:24:25;;;;;;;;;;;;;;;;;;5111828;28;19912;-68
2023/08/17 00:26:51;;;;;;;;;;;;;;;;;;5111107;28;19915;-68
2023/08/17 00:29:17;;;;;;;;;;;;;;;;;;5111528;28;20003;-69
2023/08/17 00:33:08;;;;;;;;;;;;;;;;;;5112266;27;19930;-69
2023/08/17 00:35:51;;;;;;;;;;;;;;;;;;5111462;27;19918;-69
2023/08/17 00:38:17;;;;;;;;;;;;;;;;;;5111767;28;19918;-69
2023/08/17 00:40:43;;;;;;;;;;;;;;;;;;5111300;28;20287;-69
2023/08/17 00:47:08;;;;;;;;;;;;;;;;;;5091540;27;20402;-69
2023/08/17 00:49:34;;;;;;;;;;;;;;;;;;5090994;28;20368;-69
2023/08/17 00:52:00;;;;;;;;;;;;;;;;;;5091330;28;19938;-69
2023/08/17 00:55:47;;;;;;;;;;;;;;;;;;5111634;27;19916;-68
2023/08/17 00:58:13;;;;;;;;;;;;;;;;;;5110431;28;20343;-68
2023/08/17 01:01:20;;;;;;;;;;;;;;;;;;5112227;27;19916;-69
2023/08/17 01:03:45;;;;;;;;;;;;;;;;;;5111419;28;20347;-69
2023/08/17 01:06:12;;;;;;;;;;;;;;;;;;5111750;28;19915;-69
2023/08/17 01:08:38;;;;;;;;;;;;;;;;;;5111689;28;20364;-69
2023/08/17 01:11:46;;;;;;;;;;;;;;;;;;5112167;27;19919;-69
2023/08/17 01:15:13;;;;;;;;;;;;;;;;;;5072018;28;19917;-69
2023/08/17 01:18:49;;;;;;;;;;;;;;;;;;5092043;27;19917;-69
2023/08/17 01:21:14;;;;;;;;;;;;;;;;;;5091405;28;19999;-68
2023/08/17 01:23:40;;;;;;;;;;;;;;;;;;5090886;28;20261;-69
2023/08/17 01:26:06;;;;;;;;;;;;;;;;;;5091264;28;19953;-69
2023/08/17 01:28:32;;;;;;;;;;;;;;;;;;5091176;28;19939;-69
2023/08/17 01:31:52;;;;;;;;;;;;;;;;;;5091118;27;19917;-69
2023/08/17 01:34:18;;;;;;;;;;;;;;;;;;5091728;28;20448;-69
2023/08/17 01:36:44;;;;;;;;;;;;;;;;;;5091314;28;19939;-69
2023/08/17 01:39:10;;;;;;;;;;;;;;;;;;5090944;28;19948;-69
2023/08/17 01:41:36;;;;;;;;;;;;;;;;;;5091262;28;20365;-69
2023/08/17 01:45:26;;;;;;;;;;;;;;;;;;5173561;27;20007;-69
2023/08/17 01:47:52;;;;;;;;;;;;;;;;;;5174056;27;19950;-69
2023/08/17 01:52:29;;;;;;;;;;;;;;;;;;5071019;28;19923;-68
2023/08/17 01:54:55;;;;;;;;;;;;;;;;;;5071671;28;20344;-68
2023/08/17 01:57:21;;;;;;;;;;;;;;;;;;5071375;28;19944;-69
2023/08/17 01:59:47;;;;;;;;;;;;;;;;;;5070661;28;20315;-69
2023/08/17 02:05:21;;;;;;;;;;;;;;;;;;5153086;27;20346;-71
2023/08/17 02:08:53;;;;;;;;;;;;;;;;;;5112386;27;19916;-69
2023/08/17 02:12:05;;;;;;;;;;;;;;;;;;5092123;27;19919;-69
2023/08/17 02:14:31;;;;;;;;;;;;;;;;;;5091318;28;20347;-69
2023/08/17 02:18:48;;;;;;;;;;;;;;;;;;5112287;27;19916;-69
2023/08/17 02:22:59;;;;;;;;;;;;;;;;;;5091713;27;19916;-68
2023/08/17 02:26:58;;;;;;;;;;;;;;;;;;5111740;27;19912;-69
2023/08/17 02:31:11;;;;;;;;;;;;;;;;;;5092041;27;20311;-69
2023/08/17 02:33:37;;;;;;;;;;;;;;;;;;5091059;28;20010;-69
2023/08/17 02:38:27;;;;;;;;;;;;;;;;;;5111750;27;19912;-69
2023/08/17 02:42:40;;;;;;;;;;;;;;;;;;5112229;27;19912;-69
2023/08/17 02:45:06;;;;;;;;;;;;;;;;;;5111757;28;20031;-69
2023/08/17 02:47:31;;;;;;;;;;;;;;;;;;5111288;28;20380;-69
2023/08/17 02:53:50;;;;;;;;;;;;;;;;;;5152945;27;20345;-69
2023/08/17 02:56:16;;;;;;;;;;;;;;;;;;5152514;27;20063;-69
2023/08/17 02:58:42;;;;;;;;;;;;;;;;;;5153157;27;19908;-69
2023/08/17 03:01:08;;;;;;;;;;;;;;;;;;5152870;27;20389;-69
2023/08/17 03:03:34;;;;;;;;;;;;;;;;;;5133968;27;19914;-69
2023/08/17 03:06:00;;;;;;;;;;;;;;;;;;5152682;27;19947;-69
2023/08/17 03:08:26;;;;;;;;;;;;;;;;;;5152266;27;19907;-69
2023/08/17 03:16:18;;;;;;;;;;;;;;;;;;5111854;27;19916;-71
2023/08/17 03:20:25;;;;;;;;;;;;;;;;;;5111971;27;19919;-69
2023/08/17 03:22:51;;;;;;;;;;;;;;;;;;5111540;28;20002;-68
2023/08/17 03:25:18;;;;;;;;;;;;;;;;;;5110393;28;19965;-69
2023/08/17 03:27:44;;;;;;;;;;;;;;;;;;5111694;28;20249;-70
2023/08/17 03:30:10;;;;;;;;;;;;;;;;;;5111450;28;19912;-69
2023/08/17 03:32:36;;;;;;;;;;;;;;;;;;5111583;28;19961;-69
2023/08/17 03:38:28;;;;;;;;;;;;;;;;;;5111387;27;19922;-69
2023/08/17 03:40:54;;;;;;;;;;;;;;;;;;5111795;28;19994;-69
2023/08/17 03:43:20;;;;;;;;;;;;;;;;;;5110393;28;19999;-69
2023/08/17 03:45:59;;;;;;;;;;;;;;;;;;5111719;27;19916;-69
2023/08/17 03:48:57;;;;;;;;;;;;;;;;;;5092008;28;19919;-70
2023/08/17 03:51:46;;;;;;;;;;;;;;;;;;5111815;27;19922;-69
2023/08/17 03:55:47;;;;;;;;;;;;;;;;;;5091852;27;20277;-69
2023/08/17 03:58:54;;;;;;;;;;;;;;;;;;5131912;27;20289;-68
2023/08/17 04:02:51;;;;;;;;;;;;;;;;;;5111772;27;19911;-69
2023/08/17 04:05:17;;;;;;;;;;;;;;;;;;5111735;28;20436;-69
2023/08/17 04:09:03;;;;;;;;;;;;;;;;;;5091427;27;19916;-68
2023/08/17 04:11:29;;;;;;;;;;;;;;;;;;5091333;28;19999;-69
2023/08/17 04:15:09;;;;;;;;;;;;;;;;;;5091967;27;19916;-69
2023/08/17 04:20:44;;;;;;;;;;;;;;;;;;5091093;27;19917;-68
2023/08/17 04:23:10;;;;;;;;;;;;;;;;;;5091516;28;20007;-69
2023/08/17 04:26:47;;;;;;;;;;;;;;;;;;5091113;28;20295;-69
2023/08/17 04:29:13;;;;;;;;;;;;;;;;;;5091656;28;20011;-70
2023/08/17 04:35:11;;;;;;;;;;;;;;;;;;5111730;27;19916;-69
2023/08/17 04:39:54;;;;;;;;;;;;;;;;;;5091784;27;19938;-70
2023/08/17 04:42:20;;;;;;;;;;;;;;;;;;5091389;28;20433;-69
2023/08/17 04:46:31;;;;;;;;;;;;;;;;;;5153333;27;20013;-69
2023/08/17 04:48:57;;;;;;;;;;;;;;;;;;5152517;27;19959;-69
2023/08/17 04:51:23;;;;;;;;;;;;;;;;;;5153434;27;19933;-69
2023/08/17 04:53:49;;;;;;;;;;;;;;;;;;5134261;27;19998;-69
2023/08/17 04:56:15;;;;;;;;;;;;;;;;;;5152385;27;20379;-69
2023/08/17 04:58:41;;;;;;;;;;;;;;;;;;5152793;27;20359;-69
2023/08/17 05:01:07;;;;;;;;;;;;;;;;;;5133947;27;19907;-69
2023/08/17 05:03:33;;;;;;;;;;;;;;;;;;5134116;27;19976;-69
2023/08/17 05:06:49;;;;;;;;;;;;;;;;;;5092202;27;19916;-69
2023/08/17 05:11:17;;;;;;;;;;;;;;;;;;5091523;27;19923;-69
2023/08/17 05:13:43;;;;;;;;;;;;;;;;;;5090115;28;19951;-68
2023/08/17 05:17:19;;;;;;;;;;;;;;;;;;5111533;27;19916;-68
2023/08/17 05:19:45;;;;;;;;;;;;;;;;;;5111728;28;19918;-68
2023/08/17 05:22:11;;;;;;;;;;;;;;;;;;5111287;28;20357;-69
2023/08/17 05:24:37;;;;;;;;;;;;;;;;;;5111672;28;20348;-69
2023/08/17 05:27:03;;;;;;;;;;;;;;;;;;5111544;28;19912;-69
2023/08/17 05:29:29;;;;;;;;;;;;;;;;;;5109856;28;19919;-69
2023/08/17 05:31:55;;;;;;;;;;;;;;;;;;5111412;28;19908;-69
2023/08/17 05:35:02;;;;;;;;;;;;;;;;;;5112198;27;20406;-69
2023/08/17 05:37:28;;;;;;;;;;;;;;;;;;5111298;28;19998;-69
2023/08/17 05:41:02;;;;;;;;;;;;;;;;;;5153335;27;20088;-69
2023/08/17 05:43:28;;;;;;;;;;;;;;;;;;5152517;27;19962;-69
2023/08/17 05:45:54;;;;;;;;;;;;;;;;;;5153441;27;20472;-69
2023/08/17 05:49:08;;;;;;;;;;;;;;;;;;5112571;27;20264;-69
2023/08/17 05:51:34;;;;;;;;;;;;;;;;;;5111396;28;20006;-70
2023/08/17 05:54:00;;;;;;;;;;;;;;;;;;5111711;28;19908;-68
2023/08/17 05:56:47;;;;;;;;;;;;;;;;;;5091699;27;19916;-69
2023/08/17 06:01:06;;;;;;;;;;;;;;;;;;5116034;27;19915;-65
2023/08/17 06:03:32;;;;;;;;;;;;;;;;;;5120560;28;19937;-67
2023/08/17 06:05:58;;;;;;;;;;;;;;;;;;5121904;28;19911;-68
2023/08/17 06:08:24;;;;;;;;;;;;;;;;;;5132107;28;19934;-68
2023/08/17 06:10:50;;;;;;;;;;;;;;;;;;5111799;28;19915;-69
2023/08/17 06:14:52;;;;;;;;;;;;;;;;;;5097444;27;2115062;-67
2023/08/17 06:17:18;;;;;;;;;;;;;;;;;;5141702;27;19912;-67
2023/08/17 06:19:44;;;;;;;;;;;;;;;;;;5129466;28;19911;-68
2023/08/17 06:22:10;;;;;;;;;;;;;;;;;;5131056;27;19915;-67
2023/08/17 06:24:35;;;;;;;;;;;;;;;;;;5139718;27;19911;-67
2023/08/17 06:32:24;;;;;;;;;;;;;;;;;;5089445;28;19942;-66
2023/08/17 06:34:50;;;;;;;;;;;;;;;;;;5089156;28;20372;-65
2023/08/17 06:38:50;;;;;;;;;;;;;;;;;;5088843;27;19927;-67
2023/08/17 06:41:16;;;;;;;;;;;;;;;;;;5088094;28;20284;-66
2023/08/17 06:43:42;;;;;;;;;;;;;;;;;;5088852;28;19954;-68
2023/08/17 06:46:08;;;;;;;;;;;;;;;;;;5086947;28;19913;-65
2023/08/17 06:48:34;;;;;;;;;;;;;;;;;;5089045;28;19912;-67
2023/08/17 07:31:37;;;;;;;;;;;;;;;;;;4129686;27;24951244;-64
2023/08/17 07:34:03;;;;;;;;;;;;;;;;;;5112393;28;19912;-65
2023/08/17 07:36:29;;;;;;;;;;;;;;;;;;5130531;28;20320;-65
2023/08/17 07:38:55;;;;;;;;;;;;;;;;;;5130674;28;20031;-65
2023/08/17 07:41:51;;;;;;;;;;;;;;;;;;5130877;27;19919;-64
2023/08/17 07:44:17;;;;;;;;;;;;;;;;;;5130837;27;19938;-64
2023/08/17 07:46:43;;;;;;;;;;;;;;;;;;5131446;27;19916;-65
2023/08/17 07:49:09;;;;;;;;;;;;;;;;;;5130284;27;20051;-65
2023/08/17 07:51:36;;;;;;;;;;;;;;;;;;5131186;27;19914;-64
2023/08/17 07:54:01;;;;;;;;;;;;;;;;;;5130043;27;19945;-64
2023/08/17 07:56:27;;;;;;;;;;;;;;;;;;5127756;28;20289;-65
2023/08/17 07:58:53;;;;;;;;;;;;;;;;;;5117359;27;19915;-64
2023/08/17 08:01:19;;;;;;;;;;;;;;;;;;5109569;28;19963;-65
2023/08/17 08:03:45;;;;;;;;;;;;;;;;;;5110840;28;20002;-65
2023/08/17 08:06:12;;;;;;;;;;;;;;;;;;5110483;28;19944;-66
2023/08/17 08:08:38;;;;;;;;;;;;;;;;;;5109080;28;19908;-65
2023/08/17 08:11:04;;;;;;;;;;;;;;;;;;5115743;28;20302;-66
2023/08/17 08:13:30;;;;;;;;;;;;;;;;;;5117686;28;19907;-65
2023/08/17 08:15:56;;;;;;;;;;;;;;;;;;5107840;28;20402;-65
2023/08/17 08:18:22;;;;;;;;;;;;;;;;;;5108736;28;19909;-66
2023/08/17 08:20:48;;;;;;;;;;;;;;;;;;5108873;28;19943;-66
2023/08/17 08:23:14;;;;;;;;;;;;;;;;;;5108923;28;20288;-67
2023/08/17 08:25:40;;;;;;;;;;;;;;;;;;5109895;28;19916;-67
2023/08/17 08:28:06;;;;;;;;;;;;;;;;;;5110183;28;19914;-66
2023/08/17 08:30:32;;;;;;;;;;;;;;;;;;5110015;28;20337;-67
2023/08/17 08:32:58;;;;;;;;;;;;;;;;;;5109995;28;19908;-67
2023/08/17 08:35:24;;;;;;;;;;;;;;;;;;5110313;28;19916;-67
2023/08/17 08:37:50;;;;;;;;;;;;;;;;;;5110107;28;20322;-67
2023/08/17 08:40:16;;;;;;;;;;;;;;;;;;5112395;28;19927;-66
2023/08/17 08:42:42;;;;;;;;;;;;;;;;;;5130082;28;19914;-68
2023/08/17 08:45:08;;;;;;;;;;;;;;;;;;5130262;28;19908;-67
2023/08/17 08:47:34;;;;;;;;;;;;;;;;;;5130372;28;19908;-67
2023/08/17 08:50:03;;;;;;;;;;;;;;;;;;5130479;28;20045;-65
2023/08/17 08:52:29;;;;;;;;;;;;;;;;;;5120002;28;19943;-66
2023/08/17 08:54:55;;;;;;;;;;;;;;;;;;5115088;28;19908;-66
2023/08/17 08:57:21;;;;;;;;;;;;;;;;;;5116528;28;19915;-66
2023/08/17 08:59:47;;;;;;;;;;;;;;;;;;5116521;28;19920;-67
2023/08/17 09:02:13;;;;;;;;;;;;;;;;;;5116245;28;19955;-66
2023/08/17 09:04:39;;;;;;;;;;;;;;;;;;5116585;28;19912;-67
2023/08/17 09:07:05;;;;;;;;;;;;;;;;;;5116364;28;19912;-67
2023/08/17 09:09:31;;;;;;;;;;;;;;;;;;5116708;28;19914;-67
2023/08/17 09:11:57;;;;;;;;;;;;;;;;;;5116502;28;20421;-66
2023/08/17 09:14:23;;;;;;;;;;;;;;;;;;5116033;28;20465;-66
2023/08/17 09:16:49;;;;;;;;;;;;;;;;;;5116388;28;19912;-66
2023/08/17 09:19:15;;;;;;;;;;;;;;;;;;5115973;28;19908;-66
2023/08/17 09:21:41;;;;;;;;;;;;;;;;;;5115785;28;19923;-65
2023/08/17 09:24:07;;;;;;;;;;;;;;;;;;5114303;28;20284;-66
2023/08/17 09:26:33;;;;;;;;;;;;;;;;;;5114981;28;19996;-67
2023/08/17 09:28:59;;;;;;;;;;;;;;;;;;5114931;28;19943;-64
2023/08/17 09:31:25;;;;;;;;;;;;;;;;;;5116205;28;19918;-65
2023/08/17 09:33:51;;;;;;;;;;;;;;;;;;5116119;28;19908;-65
2023/08/17 09:36:17;;;;;;;;;;;;;;;;;;5115678;28;19954;-64
2023/08/17 09:38:43;;;;;;;;;;;;;;;;;;5115916;28;19912;-65
2023/08/17 09:41:09;;;;;;;;;;;;;;;;;;5113395;28;19924;-65
2023/08/17 09:43:36;;;;;;;;;;;;;;;;;;5115500;28;19915;-66
2023/08/17 09:46:03;;;;;;;;;;;;;;;;;;5114913;28;20566;-66
2023/08/17 09:48:28;;;;;;;;;;;;;;;;;;5096142;28;19915;-65
2023/08/17 09:50:54;;;;;;;;;;;;;;;;;;5114849;28;19908;-68
2023/08/17 09:53:20;;;;;;;;;;;;;;;;;;5115574;28;19960;-65
2023/08/17 09:55:46;;;;;;;;;;;;;;;;;;5115657;28;19991;-66
2023/08/17 09:58:15;;;;;;;;;;;;;;;;;;5114315;28;19912;-65
2023/08/17 10:00:41;;;;;;;;;;;;;;;;;;5113423;28;19919;-66
2023/08/17 10:03:07;;;;;;;;;;;;;;;;;;5111938;28;19915;-66
2023/08/17 10:05:33;;;;;;;;;;;;;;;;;;5112703;28;19908;-65
2023/08/17 10:07:59;;;;;;;;;;;;;;;;;;5117772;27;19976;-64
2023/08/17 10:10:25;;;;;;;;;;;;;;;;;;5114718;27;19919;-67
2023/08/17 10:12:51;;;;;;;;;;;;;;;;;;5112079;28;19908;-65
2023/08/17 10:15:17;;;;;;;;;;;;;;;;;;5112860;28;20417;-65
2023/08/17 10:17:43;;;;;;;;;;;;;;;;;;5094277;28;20316;-65
2023/08/17 10:20:09;;;;;;;;;;;;;;;;;;5112404;28;20360;-63
2023/08/17 10:22:36;;;;;;;;;;;;;;;;;;5113141;28;19961;-64
2023/08/17 10:25:02;;;;;;;;;;;;;;;;;;5113340;28;19998;-63
2023/08/17 10:27:28;;;;;;;;;;;;;;;;;;5114144;28;19947;-66
2023/08/17 10:29:54;;;;;;;;;;;;;;;;;;5096391;28;19947;-65
2023/08/17 10:32:20;;;;;;;;;;;;;;;;;;5114520;28;20444;-64
2023/08/17 10:34:46;;;;;;;;;;;;;;;;;;5114470;28;19912;-67
2023/08/17 10:37:12;;;;;;;;;;;;;;;;;;5114555;28;20288;-65
2023/08/17 10:39:39;;;;;;;;;;;;;;;;;;5114176;28;19931;-65
2023/08/17 10:42:05;;;;;;;;;;;;;;;;;;5112386;28;19924;-66
2023/08/17 10:44:31;;;;;;;;;;;;;;;;;;5094844;28;19907;-65
2023/08/17 10:46:57;;;;;;;;;;;;;;;;;;5110937;28;20365;-65
2023/08/17 10:49:23;;;;;;;;;;;;;;;;;;5092944;28;20002;-67
2023/08/17 10:51:49;;;;;;;;;;;;;;;;;;5111000;28;19919;-66
2023/08/17 10:54:15;;;;;;;;;;;;;;;;;;5092368;28;19908;-66
2023/08/17 10:56:41;;;;;;;;;;;;;;;;;;5093382;28;20021;-67
2023/08/17 10:59:07;;;;;;;;;;;;;;;;;;5111590;28;19914;-65
2023/08/17 11:01:33;;;;;;;;;;;;;;;;;;5111927;28;19915;-65
2023/08/17 11:04:06;;;;;;;;;;;;;;;;;;5094008;28;19918;-66
2023/08/17 11:06:32;;;;;;;;;;;;;;;;;;5111753;28;19978;-67
2023/08/17 11:08:58;;;;;;;;;;;;;;;;;;5113201;28;19915;-68
2023/08/17 11:11:24;;;;;;;;;;;;;;;;;;5112815;28;20340;-66
2023/08/17 11:13:50;;;;;;;;;;;;;;;;;;5113446;28;20360;-67
2023/08/17 11:16:16;;;;;;;;;;;;;;;;;;5113445;28;19952;-67
2023/08/17 11:18:44;;;;;;;;;;;;;;;;;;5112880;27;20030;-66
2023/08/17 11:21:10;;;;;;;;;;;;;;;;;;5113004;28;20449;-64
2023/08/17 11:23:36;;;;;;;;;;;;;;;;;;5112568;28;19912;-67
2023/08/17 11:26:02;;;;;;;;;;;;;;;;;;5114132;28;19908;-66
2023/08/17 11:28:33;;;;;;;;;;;;;;;;;;5113647;28;20311;-67
2023/08/17 11:30:59;;;;;;;;;;;;;;;;;;5114172;28;19963;-67
2023/08/17 11:33:25;;;;;;;;;;;;;;;;;;5113999;28;20383;-67
2023/08/17 11:35:51;;;;;;;;;;;;;;;;;;5095455;28;20288;-67
2023/08/17 11:38:17;;;;;;;;;;;;;;;;;;5113891;28;19908;-67
2023/08/17 11:40:43;;;;;;;;;;;;;;;;;;5111533;28;20371;-67
2023/08/17 11:43:09;;;;;;;;;;;;;;;;;;5113093;28;20289;-69
2023/08/17 11:45:35;;;;;;;;;;;;;;;;;;5104728;28;20010;-67
2023/08/17 11:48:01;;;;;;;;;;;;;;;;;;5132078;28;20206;-67
2023/08/17 11:50:27;;;;;;;;;;;;;;;;;;5130652;28;20005;-67
2023/08/17 11:52:53;;;;;;;;;;;;;;;;;;5089636;28;19907;-67
2023/08/17 11:55:20;;;;;;;;;;;;;;;;;;5110405;28;19915;-67
2023/08/17 11:57:46;;;;;;;;;;;;;;;;;;5109613;28;20451;-66
2023/08/17 12:00:12;;;;;;;;;;;;;;;;;;5110062;28;20042;-67
2023/08/17 12:02:42;;;;;;;;;;;;;;;;;;5110705;28;19907;-68
2023/08/17 12:05:09;;;;;;;;;;;;;;;;;;5113495;28;19908;-68
2023/08/17 12:07:35;;;;;;;;;;;;;;;;;;5113983;28;19908;-69
2023/08/17 12:10:01;;;;;;;;;;;;;;;;;;5095323;28;19914;-68
2023/08/17 12:12:28;;;;;;;;;;;;;;;;;;5114142;28;20387;-68
2023/08/17 12:14:54;;;;;;;;;;;;;;;;;;5113896;28;19908;-68
2023/08/17 12:17:20;;;;;;;;;;;;;;;;;;5113726;28;20473;-68
2023/08/17 12:19:46;;;;;;;;;;;;;;;;;;5095500;28;19908;-68
2023/08/17 12:22:12;;;;;;;;;;;;;;;;;;5113820;28;20333;-67
2023/08/17 12:24:38;;;;;;;;;;;;;;;;;;5113378;28;19959;-68
2023/08/17 12:27:04;;;;;;;;;;;;;;;;;;5115067;28;19907;-67
2023/08/17 12:29:30;;;;;;;;;;;;;;;;;;5118116;28;20261;-68
2023/08/17 12:31:56;;;;;;;;;;;;;;;;;;5117301;28;19918;-69
2023/08/17 12:34:21;;;;;;;;;;;;;;;;;;5117587;28;19915;-69
2023/08/17 12:36:47;;;;;;;;;;;;;;;;;;5117500;28;19957;-68
2023/08/17 12:39:14;;;;;;;;;;;;;;;;;;5117226;28;19915;-68
2023/08/17 12:41:39;;;;;;;;;;;;;;;;;;5117125;28;20006;-68
2023/08/17 12:44:05;;;;;;;;;;;;;;;;;;5117942;28;20364;-68
2023/08/17 12:46:34;;;;;;;;;;;;;;;;;;5116786;28;20287;-68
2023/08/17 12:49:00;;;;;;;;;;;;;;;;;;5117421;28;19990;-68
2023/08/17 12:51:26;;;;;;;;;;;;;;;;;;5117181;28;19946;-68
2023/08/17 12:53:52;;;;;;;;;;;;;;;;;;5116746;28;19960;-68
2023/08/17 12:56:18;;;;;;;;;;;;;;;;;;5117168;28;19911;-68
2023/08/17 12:58:44;;;;;;;;;;;;;;;;;;5098571;28;19947;-68
2023/08/17 13:01:10;;;;;;;;;;;;;;;;;;5116516;28;20280;-68
2023/08/17 13:03:36;;;;;;;;;;;;;;;;;;5116882;28;19916;-68
2023/08/17 13:06:02;;;;;;;;;;;;;;;;;;5117148;28;20376;-68
2023/08/17 13:08:30;;;;;;;;;;;;;;;;;;5098090;28;20433;-68
2023/08/17 13:10:56;;;;;;;;;;;;;;;;;;5117385;28;19908;-68
2023/08/17 13:13:22;;;;;;;;;;;;;;;;;;5116459;28;20388;-69
2023/08/17 13:15:48;;;;;;;;;;;;;;;;;;5116871;28;19908;-68
2023/08/17 13:18:14;;;;;;;;;;;;;;;;;;5117042;28;20380;-68
2023/08/17 13:20:40;;;;;;;;;;;;;;;;;;5116429;28;19924;-68
2023/08/17 13:23:06;;;;;;;;;;;;;;;;;;5116601;28;19918;-68
2023/08/17 13:25:32;;;;;;;;;;;;;;;;;;5116620;28;19998;-68
2023/08/17 13:27:58;;;;;;;;;;;;;;;;;;5116471;28;19946;-68
2023/08/17 13:30:24;;;;;;;;;;;;;;;;;;5116493;28;19907;-68
2023/08/17 13:32:50;;;;;;;;;;;;;;;;;;5116414;28;20390;-68
2023/08/17 13:35:16;;;;;;;;;;;;;;;;;;5116061;28;19915;-68
2023/08/17 13:37:42;;;;;;;;;;;;;;;;;;5116211;28;19907;-68
2023/08/17 13:40:08;;;;;;;;;;;;;;;;;;5116217;28;19923;-69
2023/08/17 13:42:34;;;;;;;;;;;;;;;;;;5115683;28;20284;-69
2023/08/17 13:45:00;;;;;;;;;;;;;;;;;;5116445;28;19919;-69
2023/08/17 13:47:26;;;;;;;;;;;;;;;;;;5116143;28;20284;-68
2023/08/17 13:49:52;;;;;;;;;;;;;;;;;;5115651;28;19947;-68
2023/08/17 13:52:18;;;;;;;;;;;;;;;;;;5116053;28;19988;-68
2023/08/17 13:54:45;;;;;;;;;;;;;;;;;;5116198;28;19907;-68
2023/08/17 13:57:11;;;;;;;;;;;;;;;;;;5115702;28;20383;-68
2023/08/17 13:59:37;;;;;;;;;;;;;;;;;;5115820;28;19908;-68
2023/08/17 14:02:03;;;;;;;;;;;;;;;;;;5116168;28;19912;-68
2023/08/17 14:04:29;;;;;;;;;;;;;;;;;;5115323;28;19947;-68
2023/08/17 14:06:55;;;;;;;;;;;;;;;;;;5115662;28;20291;-68
2023/08/17 14:09:21;;;;;;;;;;;;;;;;;;5097383;28;19907;-68
2023/08/17 14:11:47;;;;;;;;;;;;;;;;;;5115208;28;19980;-69
2023/08/17 14:14:13;;;;;;;;;;;;;;;;;;5115618;28;19912;-68
2023/08/17 14:16:39;;;;;;;;;;;;;;;;;;5115198;28;19912;-68
2023/08/17 14:19:05;;;;;;;;;;;;;;;;;;5115545;28;20260;-68
2023/08/17 14:21:31;;;;;;;;;;;;;;;;;;5115444;28;19923;-68
2023/08/17 14:23:57;;;;;;;;;;;;;;;;;;5115052;28;20424;-68
2023/08/17 14:26:23;;;;;;;;;;;;;;;;;;5115425;28;19931;-68
2023/08/17 14:28:49;;;;;;;;;;;;;;;;;;5115611;28;19945;-68
2023/08/17 14:31:18;;;;;;;;;;;;;;;;;;5096689;28;19907;-69
2023/08/17 14:33:47;;;;;;;;;;;;;;;;;;5115439;28;19908;-69
2023/08/17 14:36:13;;;;;;;;;;;;;;;;;;5115462;28;20346;-69
2023/08/17 14:38:39;;;;;;;;;;;;;;;;;;5114839;28;19958;-69
2023/08/17 14:41:06;;;;;;;;;;;;;;;;;;5096743;28;20330;-69
2023/08/17 14:43:32;;;;;;;;;;;;;;;;;;5115101;28;20447;-69
2023/08/17 14:45:58;;;;;;;;;;;;;;;;;;5114638;28;19959;-69
2023/08/17 14:48:24;;;;;;;;;;;;;;;;;;5114969;28;19908;-69
2023/08/17 14:50:50;;;;;;;;;;;;;;;;;;5114416;28;20385;-69
2023/08/17 14:53:16;;;;;;;;;;;;;;;;;;5114412;28;19931;-69
2023/08/17 14:55:42;;;;;;;;;;;;;;;;;;5114848;28;19960;-69
2023/08/17 14:58:08;;;;;;;;;;;;;;;;;;5114808;28;19915;-69
2023/08/17 15:00:34;;;;;;;;;;;;;;;;;;5114300;28;19916;-69
2023/08/17 15:03:00;;;;;;;;;;;;;;;;;;5114728;28;20404;-69
2023/08/17 15:05:26;;;;;;;;;;;;;;;;;;5114672;28;19912;-69
2023/08/17 15:07:52;;;;;;;;;;;;;;;;;;5096066;28;20426;-68
2023/08/17 15:10:17;;;;;;;;;;;;;;;;;;5114588;28;19930;-68
2023/08/17 15:12:43;;;;;;;;;;;;;;;;;;5114501;28;19915;-69
2023/08/17 15:15:09;;;;;;;;;;;;;;;;;;5114043;28;19912;-69
2023/08/17 15:17:35;;;;;;;;;;;;;;;;;;5114593;28;19914;-69
2023/08/17 15:20:02;;;;;;;;;;;;;;;;;;5113969;28;19977;-68
2023/08/17 15:22:28;;;;;;;;;;;;;;;;;;5114478;28;19912;-70
2023/08/17 15:24:54;;;;;;;;;;;;;;;;;;5114401;28;20019;-68
2023/08/17 15:27:20;;;;;;;;;;;;;;;;;;5114036;28;19912;-68
2023/08/17 15:29:46;;;;;;;;;;;;;;;;;;5114403;28;19911;-68
2023/08/17 15:32:11;;;;;;;;;;;;;;;;;;5114631;28;19995;-68
2023/08/17 15:34:37;;;;;;;;;;;;;;;;;;5113935;28;19907;-68
2023/08/17 15:37:03;;;;;;;;;;;;;;;;;;5114328;28;19908;-68
2023/08/17 15:39:29;;;;;;;;;;;;;;;;;;5114674;28;19919;-69
2023/08/17 15:41:55;;;;;;;;;;;;;;;;;;5113762;28;20432;-68
2023/08/17 15:44:21;;;;;;;;;;;;;;;;;;5114195;28;19908;-68
2023/08/17 15:46:47;;;;;;;;;;;;;;;;;;5114150;28;19912;-68
2023/08/17 15:49:13;;;;;;;;;;;;;;;;;;5113774;28;19908;-68
2023/08/17 15:51:39;;;;;;;;;;;;;;;;;;5114137;28;19911;-69
2023/08/17 15:54:05;;;;;;;;;;;;;;;;;;5114088;28;19908;-68
2023/08/17 15:56:31;;;;;;;;;;;;;;;;;;5113693;28;20272;-69
2023/08/17 15:58:57;;;;;;;;;;;;;;;;;;5114080;28;19937;-69
2023/08/17 16:01:23;;;;;;;;;;;;;;;;;;5114227;28;20401;-69
2023/08/17 16:03:49;;;;;;;;;;;;;;;;;;5117772;28;19934;-68
2023/08/17 16:06:16;;;;;;;;;;;;;;;;;;5118605;28;20356;-69
2023/08/17 16:08:42;;;;;;;;;;;;;;;;;;5118154;28;19908;-68
2023/08/17 16:11:08;;;;;;;;;;;;;;;;;;5117605;28;19914;-68
2023/08/17 16:13:34;;;;;;;;;;;;;;;;;;5099569;28;19953;-68
2023/08/17 16:16:00;;;;;;;;;;;;;;;;;;5117969;28;19912;-68
2023/08/17 16:18:26;;;;;;;;;;;;;;;;;;5117558;28;20356;-68
2023/08/17 16:20:52;;;;;;;;;;;;;;;;;;5117808;28;19916;-68
2023/08/17 16:23:19;;;;;;;;;;;;;;;;;;5117404;28;19908;-68
2023/08/17 16:25:45;;;;;;;;;;;;;;;;;;5117748;28;20358;-68
2023/08/17 16:28:11;;;;;;;;;;;;;;;;;;5117732;28;19907;-68
2023/08/17 16:30:39;;;;;;;;;;;;;;;;;;5117642;28;20002;-68
2023/08/17 16:33:05;;;;;;;;;;;;;;;;;;5099329;28;20325;-68
2023/08/17 16:35:31;;;;;;;;;;;;;;;;;;5099269;28;20002;-68
2023/08/17 16:37:57;;;;;;;;;;;;;;;;;;5117176;28;20292;-69
2023/08/17 16:40:23;;;;;;;;;;;;;;;;;;5098946;28;19912;-69
2023/08/17 16:42:49;;;;;;;;;;;;;;;;;;5117515;28;19916;-68
2023/08/17 16:45:15;;;;;;;;;;;;;;;;;;5098619;28;19908;-69
2023/08/17 16:47:41;;;;;;;;;;;;;;;;;;5117935;28;20352;-68
2023/08/17 16:50:07;;;;;;;;;;;;;;;;;;5117353;28;19953;-68
2023/08/17 16:52:32;;;;;;;;;;;;;;;;;;5116762;28;19945;-68
2023/08/17 16:54:58;;;;;;;;;;;;;;;;;;5117025;28;19994;-67
2023/08/17 16:57:24;;;;;;;;;;;;;;;;;;5117248;28;19953;-67
2023/08/17 16:59:50;;;;;;;;;;;;;;;;;;5116590;28;19907;-68
2023/08/17 17:02:16;;;;;;;;;;;;;;;;;;5117043;28;19908;-68
2023/08/17 17:04:42;;;;;;;;;;;;;;;;;;5116953;28;19908;-68
2023/08/17 17:07:08;;;;;;;;;;;;;;;;;;5116513;28;19908;-68
2023/08/17 17:09:34;;;;;;;;;;;;;;;;;;5116663;28;19907;-68
2023/08/17 17:12:00;;;;;;;;;;;;;;;;;;5116707;28;19908;-68
2023/08/17 17:14:26;;;;;;;;;;;;;;;;;;5116135;28;20360;-68
2023/08/17 17:16:52;;;;;;;;;;;;;;;;;;5116704;28;19967;-68
2023/08/17 17:19:18;;;;;;;;;;;;;;;;;;5116486;28;19951;-67
2023/08/17 17:21:44;;;;;;;;;;;;;;;;;;5116249;28;20257;-68
2023/08/17 17:24:10;;;;;;;;;;;;;;;;;;5116549;28;19914;-69
2023/08/17 17:26:37;;;;;;;;;;;;;;;;;;5116850;28;20351;-68
2023/08/17 17:29:03;;;;;;;;;;;;;;;;;;5116406;28;19907;-69
2023/08/17 17:31:29;;;;;;;;;;;;;;;;;;5116418;28;19912;-67
2023/08/17 17:33:55;;;;;;;;;;;;;;;;;;5097573;28;19908;-68
2023/08/17 17:36:21;;;;;;;;;;;;;;;;;;5097877;28;20463;-67
2023/08/17 17:38:47;;;;;;;;;;;;;;;;;;5116330;28;19915;-68
2023/08/17 17:41:16;;;;;;;;;;;;;;;;;;5115545;28;19919;-68
2023/08/17 17:43:42;;;;;;;;;;;;;;;;;;5116172;28;20382;-69
2023/08/17 17:46:08;;;;;;;;;;;;;;;;;;5116359;28;19907;-69
2023/08/17 17:48:34;;;;;;;;;;;;;;;;;;5115733;28;19908;-68
2023/08/17 17:51:00;;;;;;;;;;;;;;;;;;5116070;28;19931;-68
2023/08/17 17:53:26;;;;;;;;;;;;;;;;;;5116086;28;19943;-68
2023/08/17 17:55:52;;;;;;;;;;;;;;;;;;5115583;28;19908;-68
2023/08/17 17:58:18;;;;;;;;;;;;;;;;;;5115896;28;19915;-67
2023/08/17 18:00:44;;;;;;;;;;;;;;;;;;5115766;28;19915;-68
2023/08/17 18:03:13;;;;;;;;;;;;;;;;;;5115400;28;19919;-68
2023/08/17 18:05:39;;;;;;;;;;;;;;;;;;5116058;28;19919;-68
2023/08/17 18:08:05;;;;;;;;;;;;;;;;;;5115615;28;20279;-68
2023/08/17 18:10:31;;;;;;;;;;;;;;;;;;5115234;28;19968;-69
2023/08/17 18:12:58;;;;;;;;;;;;;;;;;;5097637;28;19949;-68
2023/08/17 18:15:24;;;;;;;;;;;;;;;;;;5115432;28;19965;-67
2023/08/17 18:17:50;;;;;;;;;;;;;;;;;;5096583;28;20228;-69
2023/08/17 18:20:18;;;;;;;;;;;;;;;;;;5115380;28;20369;-68
2023/08/17 18:22:43;;;;;;;;;;;;;;;;;;5115169;28;19919;-68
2023/08/17 18:25:09;;;;;;;;;;;;;;;;;;5114540;28;19912;-68
2023/08/17 18:27:35;;;;;;;;;;;;;;;;;;5115398;28;19908;-68
2023/08/17 18:30:04;;;;;;;;;;;;;;;;;;5115021;28;19907;-68
2023/08/17 18:32:30;;;;;;;;;;;;;;;;;;5115171;28;20005;-69
2023/08/17 18:34:55;;;;;;;;;;;;;;;;;;5115294;28;20012;-69
2023/08/17 18:39:24;;;;;;;;;;;;;;;;;;5051629;28;19923;-67
2023/08/17 18:41:50;;;;;;;;;;;;;;;;;;5051149;28;20344;-68
2023/08/17 18:44:16;;;;;;;;;;;;;;;;;;5050566;28;19909;-68
2023/08/17 18:46:42;;;;;;;;;;;;;;;;;;5051164;28;19909;-68