Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:03;;;;;;;15.17;10.37;;;;;;;-0.42;85.76;97796.38;6132819;28;20694;-88
2023/04/11 00:04:06;;;;;;;15.00;10.80;;;;;;;-0.47;85.78;97767.28;6132126;28;20703;-88
2023/04/11 00:07:09;;;;;;;16.53;11.13;;;;;;;-0.96;85.67;97700.25;6114250;28;20231;-89
2023/04/11 00:10:11;;;;;;;17.87;11.53;;;;;;;-1.41;86.24;97661.66;6114719;28;20223;-89
2023/04/11 00:13:13;;;;;;;14.27;10.30;;;;;;;-1.31;86.04;97623.91;6129786;28;20242;-89
2023/04/11 00:16:15;;;;;;;14.87;10.67;;;;;;;-1.54;86.31;97602.06;6129921;28;20293;-88
2023/04/11 00:19:22;;;;;;;15.03;11.50;;;;;;;-0.61;86.35;97742.63;6115050;28;20653;-88
2023/04/11 00:22:26;;;;;;;16.43;11.73;;;;;;;-0.96;86.65;97660.22;6128339;28;20699;-88
2023/04/11 00:25:28;;;;;;;12.23;9.90;;;;;;;-0.49;86.32;97746.53;6130700;28;20245;-88
2023/04/11 00:28:31;;;;;;;14.57;11.07;;;;;;;-0.20;86.19;97792.97;6130430;28;20253;-88
2023/04/11 00:31:33;;;;;;;15.30;11.10;;;;;;;-0.53;86.75;97758.31;6128733;28;20254;-88
2023/04/11 00:34:35;;;;;;;17.43;12.13;;;;;;;-0.09;87.01;97807.53;6115246;28;20234;-88
2023/04/11 00:37:38;;;;;;;19.77;12.00;;;;;;;-0.03;87.21;97817.31;6131114;28;20718;-88
2023/04/11 00:40:40;;;;;;;18.47;11.47;;;;;;;-0.31;86.74;97759.34;6118810;28;20687;-88
2023/04/11 00:43:42;;;;;;;16.27;11.10;;;;;;;-0.70;86.49;97722.72;6118879;28;20250;-88
2023/04/11 00:46:45;;;;;;;16.67;12.50;;;;;;;-0.59;86.72;97731.03;6119107;28;20755;-88
2023/04/11 00:49:47;;;;;;;14.23;10.73;;;;;;;-0.22;86.78;97802.00;6134951;28;20235;-88
2023/04/11 00:52:52;;;;;;;16.63;11.63;;;;;;;0.20;87.08;97844.38;6134917;28;20296;-88
2023/04/11 00:55:54;;;;;;;13.87;10.23;;;;;;;-0.06;86.45;97809.78;6134186;28;20253;-88
2023/04/11 00:58:56;;;;;;;15.60;10.83;;;;;;;-0.51;86.63;97758.94;6118871;29;20245;-88
2023/04/11 01:01:59;;;;;;;17.87;11.50;;;;;;;-0.17;87.29;97797.88;6119206;29;20238;-88
2023/04/11 01:05:01;;;;;;;17.97;11.67;;;;;;;-0.81;87.31;97674.22;6110079;29;20538;-89
2023/04/11 01:08:03;;;;;;;14.97;11.13;;;;;;;-0.73;86.69;97695.09;6117831;29;20230;-88
2023/04/11 01:11:08;;;;;;;14.20;11.07;;;;;;;0.03;86.75;97816.63;6102579;29;20702;-88
2023/04/11 01:14:10;;;;;;;17.67;12.43;;;;;;;-0.66;87.18;97710.94;6122062;29;20230;-88
2023/04/11 01:17:13;;;;;;;18.27;12.33;;;;;;;-0.23;87.78;97754.06;6118056;29;20238;-88
2023/04/11 01:20:16;;;;;;;18.73;11.93;;;;;;;-0.62;87.00;97699.16;6118365;29;20238;-88
2023/04/11 01:23:22;;;;;;;16.63;12.50;;;;;;;0.05;87.18;97796.31;6102168;29;20256;-87
2023/04/11 01:26:24;;;;;;;18.83;13.10;;;;;;;-0.40;87.09;97734.19;6098433;29;20232;-88
2023/04/11 01:29:27;;;;;;;18.43;13.03;;;;;;;-0.68;87.73;97653.56;6132614;29;20574;-88
2023/04/11 01:32:29;;;;;;;20.50;13.47;;;;;;;-1.55;88.39;97501.19;6100788;29;20234;-88
2023/04/11 01:35:31;;;;;;;21.70;13.73;;;;;;;-0.70;87.38;97637.22;6117407;29;20274;-88
2023/04/11 01:38:33;;;;;;;21.20;14.37;;;;;;;-2.61;86.97;97364.03;6116207;29;20321;-88
2023/04/11 01:41:36;;;;;;;19.80;12.87;;;;;;;-0.53;87.51;97678.00;6133193;29;20834;-88
2023/04/11 01:44:39;;;;;;;20.23;12.70;;;;;;;-0.31;87.41;97715.66;6101374;29;20762;-88
2023/04/11 01:47:41;;;;;;;19.37;13.87;;;;;;;-0.48;88.05;97664.41;6116944;28;20231;-88
2023/04/11 01:50:43;;;;;;;20.00;13.90;;;;;;;-0.78;87.81;97626.81;6101187;29;20238;-88
2023/04/11 01:53:48;;;;;;;21.80;15.00;;;;;;;-0.45;88.18;97686.78;6101575;29;20366;-88
2023/04/11 01:56:51;;;;;;;21.83;14.27;;;;;;;-1.35;88.34;97520.69;6104351;28;20381;-88
2023/04/11 01:59:53;;;;;;;20.43;13.97;;;;;;;-0.75;87.97;97591.63;6117077;28;20241;-88
2023/04/11 02:02:55;;;;;;;23.93;15.83;;;;;;;-0.09;88.46;97693.13;6148992;28;20233;-88
2023/04/11 02:05:57;;;;;;;23.33;15.30;;;;;;;-0.24;88.08;97644.31;6140115;28;20234;-89
2023/04/11 02:08:59;;;;;;;22.17;14.80;;;;;;;-1.68;87.78;97456.50;6133565;28;20264;-87
2023/04/11 02:12:01;;;;;;;22.90;15.23;;;;;;;0.16;88.32;97711.28;6132188;28;20237;-88
2023/04/11 02:15:03;;;;;;;27.27;16.87;;;;;;;-1.21;88.41;97498.25;6117673;28;20226;-88
2023/04/11 02:18:08;;;;;;;22.70;15.40;;;;;;;-0.17;88.23;97658.31;6127843;28;20272;-88
2023/04/11 02:21:11;;;;;;;21.87;15.30;;;;;;;-0.60;88.13;97592.53;6117179;28;20708;-88
2023/04/11 02:24:13;;;;;;;26.47;16.30;;;;;;;-0.49;88.13;97583.44;6133314;28;20214;-88
2023/04/11 02:27:15;;;;;;;26.57;16.13;;;;;;;0.23;88.38;97680.78;6130220;28;20565;-88
2023/04/11 02:30:17;;;;;;;22.97;16.30;;;;;;;-0.34;88.39;97590.41;6117608;28;20225;-88
2023/04/11 02:33:19;;;;;;;24.80;16.57;;;;;;;-1.67;88.18;97369.38;6144967;28;20313;-89
2023/04/11 02:36:21;;;;;;;26.23;16.63;;;;;;;-0.58;88.71;97520.72;6121908;28;20248;-89
2023/04/11 02:39:23;;;;;;;30.13;19.53;;;;;;;-0.15;89.20;97555.03;6134026;28;20261;-88
2023/04/11 02:42:25;;;;;;;22.50;15.23;;;;;;;-1.32;88.60;97374.03;6133796;28;20222;-88
2023/04/11 02:45:27;;;;;;;23.90;16.17;;;;;;;0.28;88.74;97630.47;6134045;28;20297;-88
2023/04/11 02:48:29;;;;;;;25.27;16.37;;;;;;;0.44;88.88;97633.78;6116948;28;20362;-88
2023/04/11 02:51:32;;;;;;;25.20;16.80;;;;;;;0.49;88.99;97639.28;6116901;28;20254;-88
2023/04/11 02:54:34;;;;;;;25.30;17.60;;;;;;;-0.07;88.94;97552.38;6132486;28;20250;-88
2023/04/11 02:57:36;;;;;;;24.00;15.67;;;;;;;-0.17;89.13;97522.19;6131733;28;20240;-88
2023/04/11 03:00:42;;;;;;;22.97;15.00;;;;;;;-0.05;89.02;97533.84;6131443;28;20262;-89
2023/04/11 03:03:44;;;;;;;21.03;14.47;;;;;;;-0.16;88.69;97523.81;6124116;28;20223;-89
2023/04/11 03:06:47;;;;;;;17.67;13.57;;;;;;;-0.61;88.84;97476.59;6123186;28;20602;-88
2023/04/11 03:09:49;;;;;;;20.23;14.37;;;;;;;0.25;88.72;97595.78;6143679;28;20250;-88
2023/04/11 03:12:51;;;;;;;19.47;13.97;;;;;;;-0.98;88.81;97406.78;6180373;28;20253;-88
2023/04/11 03:15:53;;;;;;;19.40;13.37;;;;;;;-0.29;88.50;97519.19;6164043;28;20222;-88
2023/04/11 03:18:59;;;;;;;19.50;14.10;;;;;;;-0.34;88.90;97484.91;6157595;28;20278;-89
2023/04/11 03:22:01;;;;;;;18.53;13.40;;;;;;;0.51;88.88;97610.28;6156819;28;20227;-88
2023/04/11 03:25:05;;;;;;;17.70;12.73;;;;;;;0.11;88.91;97569.56;6119560;28;20270;-88
2023/04/11 03:28:07;;;;;;;15.93;11.07;;;;;;;0.52;88.94;97612.69;6117462;28;20249;-88
2023/04/11 03:31:10;;;;;;;14.93;11.60;;;;;;;-0.25;88.80;97512.59;6132046;28;20773;-88
2023/04/11 03:34:13;;;;;;;17.13;12.67;;;;;;;-1.05;88.85;97392.78;6125069;28;20981;-88
2023/04/11 03:37:16;;;;;;;16.77;12.17;;;;;;;-0.12;88.78;97519.84;6122595;28;20381;-88
2023/04/11 03:40:18;;;;;;;20.60;12.77;;;;;;;0.49;89.02;97597.34;6131345;28;20234;-88
2023/04/11 03:43:25;;;;;;;21.70;13.53;;;;;;;-0.25;89.14;97460.25;6099570;28;20244;-88
2023/04/11 03:46:28;;;;;;;21.00;14.20;;;;;;;-0.59;88.92;97413.63;6123163;28;20345;-89
2023/04/11 03:49:30;;;;;;;16.67;12.57;;;;;;;0.10;88.65;97532.09;6115849;28;20602;-88
2023/04/11 03:52:34;;;;;;;18.93;12.97;;;;;;;-0.63;88.86;97407.16;6122560;28;20230;-89
2023/04/11 03:55:40;;;;;;;19.27;13.57;;;;;;;-0.21;88.63;97458.09;6123365;28;20234;-88
2023/04/11 03:58:44;;;;;;;18.97;13.50;;;;;;;-1.08;89.00;97336.47;6114820;28;20227;-88
2023/04/11 04:01:47;;;;;;;19.20;13.53;;;;;;;-0.08;88.97;97480.06;6107112;28;20231;-88
2023/04/11 04:04:54;;;;;;;16.67;12.03;;;;;;;0.48;88.80;97571.31;6114684;28;20246;-88
2023/04/11 04:08:01;;;;;;;17.87;12.43;;;;;;;0.09;88.75;97530.44;6115941;28;20353;-88
2023/04/11 04:11:15;;;;;;;14.67;11.13;;;;;;;-0.09;89.08;97483.66;6125948;28;20234;-88
2023/04/11 04:14:18;;;;;;;15.53;11.03;;;;;;;-0.13;88.97;97481.59;6129348;28;20318;-89
2023/04/11 04:17:23;;;;;;;14.00;10.40;;;;;;;-0.16;88.91;97482.75;6130106;28;20608;-88
2023/04/11 04:20:25;;;;;;;15.87;11.67;;;;;;;0.36;88.94;97557.03;6125753;28;20229;-88
2023/04/11 04:23:31;;;;;;;15.10;10.83;;;;;;;0.07;88.81;97523.78;6129839;28;20210;-88
2023/04/11 04:26:52;;;;;;;14.20;10.37;;;;;;;-0.15;88.87;97486.16;6130400;28;20250;-88
2023/04/11 04:30:18;;;;;;;17.37;11.53;;;;;;;0.05;88.36;97525.75;6114564;28;20289;-88
2023/04/11 04:33:36;;;;;;;15.90;11.10;;;;;;;-0.50;88.38;97446.59;6130268;28;20243;-88
2023/04/11 04:36:46;;;;;;;16.13;11.70;;;;;;;-0.23;88.79;97491.50;6131274;28;20668;-88
2023/04/11 04:40:00;;;;;;;15.77;11.10;;;;;;;0.44;88.69;97575.28;6129306;28;20781;-88
2023/04/11 04:43:07;;;;;;;12.73;9.97;;;;;;;-0.59;88.67;97405.78;6127711;28;20616;-88
2023/04/11 04:46:21;;;;;;;13.70;10.10;;;;;;;-0.52;88.64;97404.09;6123471;28;20246;-89
2023/04/11 04:49:25;;;;;;;13.00;10.33;;;;;;;-0.34;88.70;97430.75;6128927;28;20765;-89
2023/04/11 04:52:28;;;;;;;14.43;10.50;;;;;;;0.54;88.71;97552.22;6114008;28;20237;-89
2023/04/11 04:55:32;;;;;;;14.30;10.97;;;;;;;-0.27;88.64;97447.34;6129208;28;20333;-88
2023/04/11 04:58:34;;;;;;;13.77;10.03;;;;;;;0.15;88.70;97503.56;6093688;29;20287;-88
2023/04/11 05:01:39;;;;;;;14.77;10.87;;;;;;;0.60;89.00;97542.84;6082259;29;20254;-89
2023/04/11 05:04:49;;;;;;;14.47;10.87;;;;;;;0.29;88.63;97495.84;6083244;29;20231;-89
2023/04/11 05:07:51;;;;;;;14.77;10.90;;;;;;;-0.04;88.70;97431.56;6074832;29;20238;-88
2023/04/11 05:10:53;;;;;;;16.97;11.73;;;;;;;-0.03;88.89;97432.38;6075110;29;20244;-89
2023/04/11 05:13:56;;;;;;;14.13;10.20;;;;;;;0.43;88.74;97492.44;6075849;29;20235;-88
2023/04/11 05:16:58;;;;;;;15.60;10.27;;;;;;;0.20;88.73;97443.59;6088840;29;20243;-88
2023/04/11 05:20:05;;;;;;;12.37;9.37;;;;;;;0.71;88.69;97500.44;6090634;29;20315;-89
2023/04/11 05:23:07;;;;;;;14.57;10.33;;;;;;;0.55;88.73;97459.53;6087296;29;20245;-88
2023/04/11 05:26:10;;;;;;;11.73;8.97;;;;;;;1.14;88.99;97530.19;6094816;29;20223;-88
2023/04/11 05:29:14;;;;;;;12.30;9.23;;;;;;;0.29;88.84;97406.78;6103340;29;20239;-88
2023/04/11 05:32:17;;;;;;;13.97;10.37;;;;;;;-0.28;88.61;97300.97;6076341;29;20330;-88
2023/04/11 05:35:20;;;;;;;15.53;10.77;;;;;;;0.40;88.55;97393.25;6078756;29;20235;-88
2023/04/11 05:38:27;;;;;;;14.93;11.10;;;;;;;1.06;88.69;97482.25;6095038;29;20297;-88
2023/04/11 05:41:29;;;;;;;15.23;11.63;;;;;;;1.09;88.58;97482.72;6077253;29;20782;-88
2023/04/11 05:44:31;;;;;;;17.17;11.80;;;;;;;0.64;88.63;97405.16;6094407;29;20616;-89
2023/04/11 05:47:33;;;;;;;15.10;10.23;;;;;;;1.18;88.79;97486.00;6078448;29;20325;-89
2023/04/11 05:50:35;;;;;;;15.33;11.13;;;;;;;0.78;88.69;97439.19;6078325;29;20605;-89
2023/04/11 05:53:37;;;;;;;15.03;11.33;;;;;;;1.30;88.71;97479.28;6093523;29;20282;-89
2023/04/11 05:56:41;;;;;;;14.77;10.83;;;;;;;1.47;89.16;97482.44;6095768;28;20293;-88
2023/04/11 05:59:43;;;;;;;12.17;10.33;;;;;;;1.62;88.77;97504.19;6117676;28;20250;-88
2023/04/11 06:02:47;;;;;;;12.57;9.77;;;;;;;1.29;88.48;97428.63;6132533;28;20244;-88
2023/04/11 06:05:50;;;;;;;17.00;12.37;;;;;;;-0.62;88.53;97106.16;6132774;28;20233;-89
2023/04/11 06:08:52;;;;;;;17.37;12.63;;;;;;;1.68;88.72;97458.00;6132966;28;20234;-88
2023/04/11 06:11:56;;;;;;;14.17;11.17;;;;;;;1.67;88.89;97425.66;6131838;28;20263;-89
2023/04/11 06:14:59;;;;;;;15.60;11.90;;;;;;;1.88;88.68;97416.13;6129678;28;20260;-89
2023/04/11 06:18:01;;;;;;;17.13;13.13;;;;;;;1.84;88.31;97402.56;6131808;28;20257;-90
2023/04/11 06:21:03;;;;;;;17.10;12.03;;;;;;;2.20;88.49;97425.16;6117196;28;20220;-90
2023/04/11 06:24:09;;;;;;;15.00;11.80;;;;;;;2.38;88.66;97414.94;6133226;28;20284;-89
2023/04/11 06:27:12;;;;;;;14.77;11.27;;;;;;;3.25;88.40;97514.19;6114764;28;20226;-89
2023/04/11 06:30:14;;;;;;;15.73;11.17;;;;;;;2.76;87.59;97403.97;6136207;28;20209;-89
2023/04/11 06:33:16;;;;;;;14.33;11.23;;;;;;;2.91;87.48;97396.69;6135075;28;20217;-89
2023/04/11 06:36:18;;;;;;;13.00;9.77;;;;;;;2.14;87.16;97255.97;6138348;28;20607;-90
2023/04/11 06:39:20;;;;;;;14.30;10.97;;;;;;;3.54;86.98;97433.97;6115969;28;20764;-89
2023/04/11 06:42:22;;;;;;;14.97;12.47;;;;;;;3.82;86.19;97448.78;6116600;28;20233;-89
2023/04/11 06:45:26;;;;;;;12.37;10.83;;;;;;;3.71;86.73;97420.41;6113121;28;20233;-90
2023/04/11 06:48:28;;;;;;;13.07;9.47;;;;;;;3.93;86.26;97400.72;6133165;28;20338;-90
2023/04/11 06:51:30;;;;;;;12.20;10.33;;;;;;;4.11;86.03;97411.41;6140926;28;20595;-88
2023/04/11 06:54:32;;;;;;;13.03;10.40;;;;;;;3.90;85.19;97339.72;6111376;28;20613;-89
2023/04/11 06:57:34;;;;;;;11.90;9.63;;;;;;;3.27;84.65;97214.69;6128826;28;20227;-89
2023/04/11 07:00:36;;;;;;;11.70;9.90;;;;;;;3.52;83.35;97245.59;6145269;28;20238;-89
2023/04/11 07:03:39;;;;;;;12.90;10.37;;;;;;;5.40;81.87;97451.78;6124847;28;20244;-90
2023/04/11 07:06:43;;;;;;;12.07;10.43;;;;;;;4.83;81.21;97351.44;6128144;28;20227;-88
2023/04/11 07:09:46;;;;;;;12.40;9.73;;;;;;;5.32;80.48;97397.41;6122041;28;20700;-88
2023/04/11 07:12:48;;;;;;;13.63;9.53;;;;;;;6.00;78.62;97452.13;6110709;28;20223;-89
2023/04/11 07:15:50;;;;;;;12.67;10.33;;;;;;;5.38;78.07;97321.78;6110538;28;20458;-89
2023/04/11 07:18:53;;;;;;;10.33;8.80;;;;;;;4.55;76.42;97183.00;6113373;28;20307;-90
2023/04/11 07:21:55;;;;;;;10.50;9.40;;;;;;;5.89;76.29;97347.88;6105255;28;20717;-90
2023/04/11 07:24:57;;;;;;;12.03;10.37;;;;;;;6.13;76.01;97385.91;6112917;28;20240;-89
2023/04/11 07:27:59;;;;;;;13.63;10.10;;;;;;;6.14;75.46;97378.75;6140178;28;20228;-89
2023/04/11 07:31:02;;;;;;;12.03;10.03;;;;;;;6.15;76.55;97361.84;6130716;28;20233;-90
2023/04/11 07:34:06;;;;;;;12.23;9.70;;;;;;;6.81;76.17;97437.00;6114153;28;20317;-89
2023/04/11 07:37:08;;;;;;;11.50;10.23;;;;;;;6.64;75.84;97389.16;6140358;28;20246;-89
2023/04/11 07:40:13;;;;;;;12.47;9.60;;;;;;;7.06;75.85;97458.88;6111467;28;20318;-89
2023/04/11 07:43:15;;;;;;;10.90;9.37;;;;;;;6.70;75.04;97362.59;6137853;28;20242;-91
2023/04/11 07:46:17;;;;;;;13.73;10.27;;;;;;;6.13;73.78;97248.38;6122920;28;20253;-89
2023/04/11 07:49:19;;;;;;;11.10;9.77;;;;;;;6.06;72.57;97204.53;6122662;28;20603;-90
2023/04/11 07:52:21;;;;;;;11.23;9.90;;;;;;;5.66;73.55;97139.78;6111296;28;20867;-89
2023/04/11 07:55:23;;;;;;;11.53;9.97;;;;;;;7.49;75.00;97395.03;6107670;28;20348;-89
2023/04/11 07:58:25;;;;;;;12.33;9.83;;;;;;;7.82;74.32;97436.09;6111209;28;20316;-90
2023/04/11 08:01:27;;;;;;;12.10;10.73;;;;;;;6.35;73.57;97221.41;6125496;28;20249;-89
2023/04/11 08:04:32;;;;;;;11.47;9.93;;;;;;;7.99;72.85;97434.38;6121323;29;20328;-89
2023/04/11 08:07:34;;;;;;;11.00;9.87;;;;;;;7.59;72.73;97359.22;6114281;28;20230;-89
2023/04/11 08:10:36;;;;;;;10.60;9.50;;;;;;;7.83;70.88;97373.25;6130025;28;20376;-89
2023/04/11 08:13:38;;;;;;;9.13;8.10;;;;;;;8.53;71.39;97432.38;6115220;28;20237;-90
2023/04/11 08:16:41;;;;;;;9.67;7.57;;;;;;;8.24;71.01;97361.69;6125427;28;20257;-90
2023/04/11 08:19:43;;;;;;;9.47;8.47;;;;;;;8.68;70.56;97393.91;6099049;28;20765;-89
2023/04/11 08:22:45;;;;;;;8.20;7.17;;;;;;;9.22;69.63;97447.50;6113987;28;20641;-90
2023/04/11 08:25:47;;;;;;;6.70;6.10;;;;;;;8.23;68.58;97245.97;6122775;28;20230;-89
2023/04/11 08:28:49;;;;;;;4.60;2.20;;;;;;;9.36;62.32;97286.66;6130175;28;20706;-90
2023/04/11 08:31:52;;;;;;;2.03;1.83;;;;;;;10.67;60.10;97434.25;6129887;28;20785;-90
2023/04/11 08:34:54;;;;;;;2.43;1.50;;;;;;;10.25;58.22;97309.69;6145878;28;20240;-89
2023/04/11 08:37:56;;;;;;;2.50;1.80;;;;;;;10.44;59.42;97296.81;6129258;28;20229;-90
2023/04/11 08:40:58;;;;;;;2.00;1.40;;;;;;;11.46;55.23;97399.09;6113738;28;20233;-89
2023/04/11 08:44:00;;;;;;;1.47;1.37;;;;;;;11.44;56.11;97363.88;6122807;28;20250;-89
2023/04/11 08:47:04;;;;;;;1.93;1.60;;;;;;;12.06;54.73;97444.13;6129794;28;20329;-89
2023/04/11 08:50:07;;;;;;;1.63;1.33;;;;;;;11.94;56.93;97467.56;6130478;28;20249;-89
2023/04/11 08:53:10;;;;;;;3.63;1.50;;;;;;;11.33;57.41;97371.00;6126385;28;20342;-90
2023/04/11 08:56:15;;;;;;;2.43;1.10;;;;;;;11.45;56.18;97360.94;6113965;28;20756;-88
2023/04/11 08:59:18;;;;;;;1.83;1.40;;;;;;;11.92;56.63;97424.31;6130029;28;20245;-90
2023/04/11 09:02:20;;;;;;;1.77;1.37;;;;;;;11.71;58.15;97419.81;6103006;29;20234;-90
2023/04/11 09:05:27;;;;;;;1.50;1.30;;;;;;;11.67;59.98;97408.84;6118395;29;20608;-90
2023/04/11 09:08:38;;;;;;;1.43;1.33;;;;;;;9.45;63.05;97154.91;6103395;29;20722;-90
2023/04/11 09:11:53;;;;;;;2.30;1.53;;;;;;;11.03;67.64;97425.63;6102764;29;20233;-90
2023/04/11 09:14:56;;;;;;;1.40;1.30;;;;;;;9.79;68.02;97258.50;6132228;29;20292;-90
2023/04/11 09:17:58;;;;;;;2.33;1.43;;;;;;;10.79;68.99;97413.66;6118322;29;20721;-90
2023/04/11 09:21:05;;;;;;;1.23;1.13;;;;;;;8.74;69.04;97109.59;6109926;29;20312;-89
2023/04/11 09:24:16;;;;;;;1.17;1.00;;;;;;;10.38;71.08;97399.00;6102799;29;20590;-90
2023/04/11 09:27:23;;;;;;;1.37;1.27;;;;;;;10.46;74.96;97426.03;6102259;29;20233;-92
2023/04/11 09:30:25;;;;;;;2.60;1.20;;;;;;;10.34;75.69;97422.66;6116566;29;20251;-90
2023/04/11 09:33:30;;;;;;;1.83;1.10;;;;;;;8.66;75.11;97157.78;6118195;29;20245;-89
2023/04/11 09:36:32;;;;;;;2.07;1.40;;;;;;;9.83;75.10;97320.81;6103305;29;20236;-91
2023/04/11 09:39:34;;;;;;;3.60;1.20;;;;;;;7.47;73.26;96951.06;6109867;29;20234;-90
2023/04/11 09:42:37;;;;;;;1.43;1.20;;;;;;;9.74;75.41;97343.56;6110049;29;20232;-92
2023/04/11 09:45:39;;;;;;;1.40;1.20;;;;;;;8.71;76.73;97196.91;6113946;29;20237;-91
2023/04/11 09:48:55;;;;;;;2.50;1.40;;;;;;;8.35;76.86;97121.97;6103664;28;20240;-90
2023/04/11 09:51:59;;;;;;;1.77;1.50;;;;;;;10.13;75.96;97389.59;6098814;29;20320;-91
2023/04/11 09:55:03;;;;;;;3.87;1.40;;;;;;;8.74;76.91;97162.72;6117065;29;20332;-91
2023/04/11 09:58:10;;;;;;;1.37;1.27;;;;;;;8.85;78.67;97200.03;6145729;28;20288;-90
2023/04/11 10:01:13;;;;;;;1.40;1.23;;;;;;;9.38;78.39;97275.78;6132623;28;20320;-93
2023/04/11 10:04:15;;;;;;;1.53;1.30;;;;;;;9.34;78.63;97256.84;6134778;28;20260;-91
2023/04/11 10:07:18;;;;;;;1.90;1.53;;;;;;;8.89;80.45;97183.38;6117936;28;20302;-93
2023/04/11 10:10:22;;;;;;;1.67;1.40;;;;;;;8.88;79.97;97188.94;6117460;28;20242;-91
2023/04/11 10:13:40;;;;;;;1.90;1.40;;;;;;;10.12;80.41;97344.63;6117427;28;20234;-90
2023/04/11 10:17:13;;;;;;;2.13;1.40;;;;;;;10.19;80.57;97335.38;6129846;28;20755;-92
2023/04/11 10:20:48;;;;;;;1.30;1.20;;;;;;;8.98;80.32;97157.22;6132881;28;20597;-92
2023/04/11 10:24:10;;;;;;;1.60;1.50;;;;;;;10.45;81.31;97347.19;6103265;28;20729;-90
2023/04/11 10:27:49;;;;;;;1.67;1.57;;;;;;;9.08;80.55;97138.75;6129422;28;20242;-90
2023/04/11 10:31:03;;;;;;;2.57;1.40;;;;;;;9.10;80.41;97141.16;6144256;28;20249;-91
2023/04/11 10:34:13;;;;;;;2.43;1.80;;;;;;;10.56;80.69;97372.88;6126549;28;20637;-91
2023/04/11 10:37:17;;;;;;;1.53;1.43;;;;;;;10.24;80.81;97324.81;6147119;28;20303;-90
2023/04/11 10:40:19;;;;;;;2.60;1.70;;;;;;;8.70;80.51;97062.53;6132657;28;20249;-91
2023/04/11 10:43:21;;;;;;;2.87;1.43;;;;;;;10.09;80.87;97296.13;6133399;28;20234;-91
2023/04/11 10:46:26;;;;;;;2.70;1.60;;;;;;;8.61;81.25;97080.72;6125243;28;20238;-91
2023/04/11 10:49:33;;;;;;;1.83;1.10;;;;;;;8.12;81.66;97029.25;6118335;28;20245;-91
2023/04/11 10:52:40;;;;;;;1.90;1.33;;;;;;;8.60;82.28;97081.78;6125131;28;20238;-91
2023/04/11 10:55:45;;;;;;;2.00;1.27;;;;;;;9.05;82.37;97152.53;6133390;28;20248;-90
2023/04/11 10:58:48;;;;;;;1.40;1.27;;;;;;;9.42;82.53;97223.75;6123776;29;20279;-92
2023/04/11 11:01:57;;;;;;;1.33;1.13;;;;;;;9.73;82.87;97284.25;6101253;29;20242;-91
2023/04/11 11:05:00;;;;;;;0.90;0.90;;;;;;;9.03;82.90;97170.56;6113449;29;20240;-92
2023/04/11 11:08:03;;;;;;;1.20;1.10;;;;;;;8.28;82.82;97074.38;6100630;29;20245;-92
2023/04/11 11:11:08;;;;;;;1.47;0.97;;;;;;;8.82;83.18;97136.78;6116565;29;20246;-91
2023/04/11 11:14:10;;;;;;;1.00;0.73;;;;;;;8.90;83.02;97165.59;6104485;29;20232;-92
2023/04/11 11:17:14;;;;;;;2.03;1.10;;;;;;;8.75;83.54;97142.25;6100925;29;20238;-91
2023/04/11 11:20:18;;;;;;;1.60;1.20;;;;;;;8.22;83.45;97059.41;6101357;28;20245;-91
2023/04/11 11:23:21;;;;;;;1.43;1.33;;;;;;;9.16;83.32;97170.25;6117780;29;20241;-93
2023/04/11 11:26:43;;;;;;;1.30;1.20;;;;;;;9.10;83.34;97173.84;6102907;29;20227;-92
2023/04/11 11:29:45;;;;;;;3.53;1.93;;;;;;;8.63;83.57;97089.25;6119080;29;20257;-92
2023/04/11 11:32:47;;;;;;;2.57;1.90;;;;;;;9.46;83.47;97241.63;6100957;29;20237;-92
2023/04/11 11:35:59;;;;;;;4.03;1.80;;;;;;;8.41;83.42;97099.00;6100318;29;20320;-92
2023/04/11 11:39:04;;;;;;;4.13;1.63;;;;;;;9.00;84.14;97187.00;6116375;29;20646;-93
2023/04/11 11:42:06;;;;;;;4.63;1.90;;;;;;;8.94;83.66;97195.94;6104934;29;20225;-92
2023/04/11 11:45:18;;;;;;;1.73;1.23;;;;;;;10.32;83.90;97398.94;6117570;29;20300;-91
2023/04/11 11:48:23;;;;;;;2.53;1.43;;;;;;;9.66;84.03;97317.41;6101988;29;20241;-92
2023/04/11 11:51:25;;;;;;;2.10;1.60;;;;;;;9.61;84.15;97318.13;6117699;29;20241;-91
2023/04/11 11:54:27;;;;;;;3.20;1.80;;;;;;;8.53;84.07;97152.81;6116223;29;20241;-92
2023/04/11 11:57:30;;;;;;;2.03;1.37;;;;;;;9.69;79.97;97378.88;6115211;28;20240;-91
2023/04/11 12:00:38;;;;;;;2.60;1.80;;;;;;;9.53;75.25;97303.38;6099611;28;20307;-92
2023/04/11 12:03:40;;;;;;;2.50;1.47;;;;;;;8.79;77.15;97213.25;6115572;28;20243;-91
2023/04/11 12:06:44;;;;;;;2.13;1.60;;;;;;;8.76;81.05;97178.38;6131134;28;20278;-92
2023/04/11 12:09:47;;;;;;;2.77;1.40;;;;;;;8.38;76.23;97118.88;6130824;28;20233;-92
2023/04/11 12:12:50;;;;;;;4.50;1.40;;;;;;;10.32;77.27;97395.47;6131938;28;20419;-91
2023/04/11 12:15:56;;;;;;;1.40;1.27;;;;;;;8.62;77.54;97129.31;6138441;28;20227;-91
2023/04/11 12:19:01;;;;;;;1.87;0.97;;;;;;;10.25;74.17;97376.25;6163645;28;20231;-91
2023/04/11 12:22:03;;;;;;;1.03;0.90;;;;;;;9.06;72.04;97162.09;6164123;28;20310;-91
2023/04/11 12:25:14;;;;;;;1.80;0.70;;;;;;;8.79;73.27;97161.97;6163440;28;20236;-90
2023/04/11 12:28:16;;;;;;;2.70;0.90;;;;;;;8.12;76.03;97103.53;6153986;28;20235;-91
2023/04/11 12:31:20;;;;;;;0.70;0.70;;;;;;;8.67;72.75;97154.13;6138179;28;20237;-90
2023/04/11 12:34:22;;;;;;;0.93;0.83;;;;;;;8.84;74.11;97207.22;6119563;28;20776;-91
2023/04/11 12:37:24;;;;;;;1.33;0.70;;;;;;;7.45;75.69;96972.50;6117878;29;20243;-90
2023/04/11 12:40:28;;;;;;;0.70;0.70;;;;;;;9.45;72.01;97271.09;6129517;28;20604;-92
2023/04/11 12:43:30;;;;;;;0.80;0.80;;;;;;;7.76;73.76;97002.97;6137049;28;20796;-90
2023/04/11 12:46:32;;;;;;;0.70;0.67;;;;;;;9.75;78.96;97350.50;6134332;28;20237;-91
2023/04/11 12:49:35;;;;;;;0.80;0.70;;;;;;;8.76;72.99;97167.78;6135499;28;20236;-90
2023/04/11 12:52:38;;;;;;;0.60;0.60;;;;;;;9.89;73.72;97353.63;6119664;28;20243;-90
2023/04/11 12:55:40;;;;;;;0.70;0.70;;;;;;;9.49;75.27;97304.13;6126818;28;20245;-90
2023/04/11 12:58:43;;;;;;;0.67;0.60;;;;;;;9.10;72.94;97213.72;6117813;29;20256;-91
2023/04/11 13:01:46;;;;;;;1.43;0.90;;;;;;;8.57;71.13;97124.75;6095295;29;20248;-90
2023/04/11 13:04:53;;;;;;;0.93;0.70;;;;;;;10.27;72.04;97392.75;6103117;29;20618;-90
2023/04/11 13:07:55;;;;;;;1.27;0.70;;;;;;;8.86;72.39;97191.81;6120136;29;20239;-91
2023/04/11 13:10:57;;;;;;;0.80;0.80;;;;;;;9.49;71.47;97286.31;6102665;29;20237;-91
2023/04/11 13:13:59;;;;;;;0.70;0.70;;;;;;;8.89;70.94;97167.44;6103505;29;20265;-90
2023/04/11 13:17:02;;;;;;;2.30;0.90;;;;;;;8.86;72.37;97165.25;6117944;29;20733;-90
2023/04/11 13:20:08;;;;;;;1.63;0.90;;;;;;;9.80;73.74;97350.56;6120733;29;20659;-90
2023/04/11 13:23:11;;;;;;;0.67;0.67;;;;;;;9.62;75.13;97353.50;6118682;29;20755;-91
2023/04/11 13:26:18;;;;;;;1.53;1.10;;;;;;;8.56;77.49;97197.47;6118556;29;20259;-91
2023/04/11 13:29:20;;;;;;;1.20;1.10;;;;;;;7.87;78.62;97152.44;6103086;29;20647;-93
2023/04/11 13:32:22;;;;;;;1.77;1.30;;;;;;;8.76;81.15;97332.41;6102721;29;20286;-91
2023/04/11 13:35:24;;;;;;;3.27;2.20;;;;;;;8.41;78.80;97258.25;6129270;29;20234;-90
2023/04/11 13:38:28;;;;;;;3.00;2.70;;;;;;;9.62;76.63;97470.53;6117849;29;20675;-92
2023/04/11 13:41:31;;;;;;;2.37;2.17;;;;;;;6.05;79.52;96925.28;6116667;29;20231;-92
2023/04/11 13:44:33;;;;;;;2.60;2.40;;;;;;;6.55;77.64;97006.78;6117603;28;20223;-91
2023/04/11 13:47:35;;;;;;;2.97;2.43;;;;;;;7.79;78.87;97213.84;6118152;29;20244;-91
2023/04/11 13:50:39;;;;;;;3.40;2.60;;;;;;;8.58;77.64;97361.84;6108725;29;20276;-93
2023/04/11 13:53:41;;;;;;;2.67;2.47;;;;;;;7.53;79.30;97195.78;6101725;29;20230;-91
2023/04/11 13:56:43;;;;;;;2.67;2.30;;;;;;;9.17;76.93;97428.81;6116948;29;20238;-90
2023/04/11 13:59:45;;;;;;;2.30;1.80;;;;;;;7.08;77.50;97132.84;6101588;28;20243;-90
2023/04/11 14:02:48;;;;;;;1.83;1.70;;;;;;;7.33;77.83;97141.31;6102234;29;20242;-90
2023/04/11 14:05:53;;;;;;;2.77;2.00;;;;;;;8.71;78.57;97365.00;6117948;28;20317;-91
2023/04/11 14:08:55;;;;;;;1.60;1.50;;;;;;;8.58;75.51;97287.50;6117509;29;20242;-89
2023/04/11 14:11:57;;;;;;;2.20;1.87;;;;;;;9.75;75.23;97441.75;6102807;29;20236;-90
2023/04/11 14:14:59;;;;;;;2.00;1.70;;;;;;;9.12;77.98;97357.78;6118074;29;20291;-92
2023/04/11 14:18:01;;;;;;;2.50;2.23;;;;;;;9.27;78.06;97367.84;6116940;29;20711;-91
2023/04/11 14:21:04;;;;;;;2.53;2.20;;;;;;;9.39;74.21;97365.91;6117162;29;20216;-90