Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:32;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;5013011;28;20208;-79
2021/06/30 00:02:58;;;;;;;4.18;3.78;;;16.90;99.90;;;;;;5012629;28;20180;-79
2021/06/30 00:05:24;;;;;;;4.32;3.88;;;16.70;99.90;;;;;;5012858;28;20175;-79
2021/06/30 00:07:50;;;;;;;5.38;4.28;;;16.60;99.90;;;;;;5012926;28;20251;-79
2021/06/30 00:10:16;;;;;;;8.73;4.15;;;16.70;99.90;;;;;;5012716;28;20191;-80
2021/06/30 00:12:42;;;;;;;5.00;4.20;;;16.80;99.90;;;;;;5012647;28;20640;-80
2021/06/30 00:15:13;;;;;;;5.72;4.28;;;16.90;99.90;;;;;;5012716;28;20168;-79
2021/06/30 00:17:39;;;;;;;4.90;4.25;;;16.80;99.90;;;;;;5011285;28;20179;-79
2021/06/30 00:20:06;;;;;;;4.70;4.30;;;16.90;99.90;;;;;;5012673;28;20200;-79
2021/06/30 00:22:32;;;;;;;3.63;3.40;;;17.00;99.90;;;;;;5012701;28;20192;-80
2021/06/30 00:24:58;;;;;;;4.80;4.35;;;16.90;99.90;;;;;;5016554;28;20225;-79
2021/06/30 00:27:25;;;;;;;4.15;3.75;;;16.80;99.90;;;;;;5015366;28;20553;-79
2021/06/30 00:29:51;;;;;;;5.03;4.53;;;16.90;99.90;;;;;;5015217;28;20160;-79
2021/06/30 00:32:16;;;;;;;5.88;4.43;;;16.80;99.90;;;;;;5016602;28;20677;-80
2021/06/30 00:34:42;;;;;;;5.78;4.72;;;16.50;99.90;;;;;;5016524;28;20165;-79
2021/06/30 00:37:07;;;;;;;4.50;4.03;;;16.50;99.90;;;;;;5016437;28;20171;-79
2021/06/30 00:39:33;;;;;;;6.85;4.32;;;16.40;99.90;;;;;;5016257;28;20168;-79
2021/06/30 00:41:59;;;;;;;5.63;5.13;;;16.50;99.90;;;;;;5016217;28;20580;-79
2021/06/30 00:44:25;;;;;;;6.15;5.60;;;16.40;99.90;;;;;;5016289;28;20259;-80
2021/06/30 00:46:50;;;;;;;6.60;4.93;;;16.50;99.90;;;;;;5016166;28;20169;-80
2021/06/30 00:49:16;;;;;;;6.28;5.70;;;16.50;99.90;;;;;;5016042;28;20530;-80
2021/06/30 00:51:42;;;;;;;6.47;5.78;;;16.40;99.90;;;;;;5016329;28;20168;-80
2021/06/30 00:54:08;;;;;;;7.40;6.10;;;16.20;99.90;;;;;;5014404;28;20275;-80
2021/06/30 00:56:33;;;;;;;7.32;5.75;;;16.40;99.90;;;;;;5016154;28;20171;-80
2021/06/30 00:59:00;;;;;;;6.75;6.15;;;16.40;99.90;;;;;;5016027;28;20534;-80
2021/06/30 01:01:27;;;;;;;8.95;6.00;;;16.40;99.90;;;;;;5016349;28;20219;-80
2021/06/30 01:03:53;;;;;;;6.70;6.00;;;16.40;99.90;;;;;;5016018;28;20177;-80
2021/06/30 01:06:20;;;;;;;10.10;6.68;;;16.50;99.90;;;;;;5013820;28;20228;-80
2021/06/30 01:08:46;;;;;;;6.63;5.95;;;16.60;99.90;;;;;;5015259;28;20660;-80
2021/06/30 01:11:13;;;;;;;6.63;5.65;;;16.70;99.90;;;;;;5014255;28;20169;-80
2021/06/30 01:13:40;;;;;;;6.15;5.65;;;16.70;99.90;;;;;;5015855;28;20212;-80
2021/06/30 01:16:06;;;;;;;7.10;6.47;;;16.60;99.90;;;;;;5013621;28;20234;-80
2021/06/30 01:18:33;;;;;;;7.82;6.22;;;16.50;99.90;;;;;;4997215;28;20173;-80
2021/06/30 01:21:02;;;;;;;6.75;6.13;;;16.40;99.90;;;;;;4995625;28;20232;-80
2021/06/30 01:23:28;;;;;;;6.57;5.88;;;16.50;99.90;;;;;;4995734;28;20649;-80
2021/06/30 01:25:54;;;;;;;6.97;5.90;;;16.50;99.90;;;;;;4995727;28;20176;-80
2021/06/30 01:28:20;;;;;;;7.20;6.03;;;16.60;99.90;;;;;;4995354;28;20268;-80
2021/06/30 01:30:49;;;;;;;10.50;7.25;;;16.50;99.90;;;;;;5011414;28;20273;-80
2021/06/30 01:33:15;;;;;;;9.85;6.38;;;16.40;99.90;;;;;;4996250;28;20185;-80
2021/06/30 01:35:41;;;;;;;6.95;5.95;;;16.30;99.90;;;;;;4995627;28;20170;-80
2021/06/30 01:38:07;;;;;;;8.68;6.43;;;16.50;99.90;;;;;;4995856;28;20189;-80
2021/06/30 01:40:33;;;;;;;10.48;7.13;;;16.40;99.90;;;;;;4995521;28;20211;-80
2021/06/30 01:43:03;;;;;;;9.07;7.40;;;16.50;99.90;;;;;;5003613;28;20282;-80
2021/06/30 01:45:29;;;;;;;12.10;8.75;;;16.50;99.90;;;;;;5015266;28;20588;-80
2021/06/30 01:47:55;;;;;;;9.48;8.20;;;16.30;99.90;;;;;;5015160;28;20247;-80
2021/06/30 01:50:21;;;;;;;10.55;7.82;;;16.30;99.90;;;;;;5013850;28;20692;-81
2021/06/30 01:52:47;;;;;;;17.88;8.63;;;16.30;99.90;;;;;;5014827;28;20279;-80
2021/06/30 01:55:14;;;;;;;11.98;7.72;;;16.30;99.90;;;;;;5014718;28;20540;-80
2021/06/30 01:57:48;;;;;;;12.23;8.23;;;16.20;99.90;;;;;;5014789;28;20223;-80
2021/06/30 02:00:17;;;;;;;9.27;7.85;;;16.30;99.90;;;;;;5014707;28;20739;-80
2021/06/30 02:02:43;;;;;;;9.18;8.10;;;16.20;99.90;;;;;;5013383;28;20197;-80
2021/06/30 02:05:20;;;;;;;10.30;7.40;;;16.10;99.90;;;;;;5014759;28;20276;-80
2021/06/30 02:07:51;;;;;;;12.57;8.48;;;16.10;99.90;;;;;;5015090;28;20168;-79
2021/06/30 02:10:18;;;;;;;24.55;9.43;;;16.20;99.90;;;;;;5014807;28;20189;-80
2021/06/30 02:12:44;;;;;;;20.95;8.93;;;16.20;99.90;;;;;;5014829;28;20181;-80
2021/06/30 02:15:19;;;;;;;12.45;8.98;;;16.20;99.90;;;;;;5014806;28;20168;-80
2021/06/30 02:17:46;;;;;;;24.40;9.63;;;16.30;99.90;;;;;;5014459;28;20164;-79
2021/06/30 02:20:12;;;;;;;14.15;9.23;;;16.10;99.90;;;;;;5013200;28;20211;-80
2021/06/30 02:22:39;;;;;;;21.42;9.32;;;16.20;99.90;;;;;;5014512;28;20201;-79
2021/06/30 02:25:11;;;;;;;19.58;10.35;;;16.10;99.90;;;;;;5014537;28;20169;-80
2021/06/30 02:27:37;;;;;;;13.48;8.75;;;16.10;99.90;;;;;;5014635;28;20172;-80
2021/06/30 02:30:10;;;;;;;15.55;10.77;;;16.20;99.90;;;;;;5014384;28;20196;-79
2021/06/30 02:32:36;;;;;;;17.10;9.85;;;16.10;99.90;;;;;;5014163;28;20216;-79
2021/06/30 02:35:05;;;;;;;23.75;9.88;;;16.00;99.90;;;;;;5014235;28;20196;-80
2021/06/30 02:37:31;;;;;;;21.17;9.90;;;16.00;99.90;;;;;;5013050;28;20256;-80
2021/06/30 02:39:57;;;;;;;13.80;9.45;;;16.00;99.90;;;;;;5014030;28;20446;-80
2021/06/30 02:42:23;;;;;;;21.65;11.35;;;16.00;99.90;;;;;;5012484;28;20668;-80
2021/06/30 02:44:48;;;;;;;16.90;10.57;;;15.90;99.90;;;;;;5012472;28;20695;-79
2021/06/30 02:47:14;;;;;;;18.30;10.63;;;15.80;99.90;;;;;;5011855;28;20267;-80
2021/06/30 02:49:40;;;;;;;13.90;10.20;;;15.80;99.90;;;;;;5014239;28;20213;-79
2021/06/30 02:52:06;;;;;;;22.60;10.40;;;15.80;99.90;;;;;;5014088;28;20219;-80
2021/06/30 02:54:32;;;;;;;17.80;9.52;;;15.80;99.90;;;;;;5014002;28;20641;-79
2021/06/30 02:56:57;;;;;;;11.80;9.60;;;15.70;99.90;;;;;;5012709;28;20223;-80
2021/06/30 02:59:23;;;;;;;18.02;10.38;;;15.70;99.90;;;;;;5029330;28;20167;-79
2021/06/30 03:01:49;;;;;;;17.92;9.13;;;15.90;99.90;;;;;;5014032;28;20392;-79
2021/06/30 03:04:14;;;;;;;21.10;10.02;;;15.90;99.90;;;;;;5014028;28;20192;-80
2021/06/30 03:06:40;;;;;;;14.70;10.23;;;15.90;99.90;;;;;;5013735;28;20168;-80
2021/06/30 03:09:05;;;;;;;18.30;9.25;;;15.80;99.90;;;;;;5012243;28;20196;-79
2021/06/30 03:11:31;;;;;;;16.38;10.05;;;15.80;99.90;;;;;;5029021;28;20326;-80
2021/06/30 03:13:57;;;;;;;13.00;7.88;;;15.80;99.90;;;;;;5013606;28;20314;-79
2021/06/30 03:16:22;;;;;;;14.98;8.35;;;15.80;99.90;;;;;;5013442;28;20252;-80
2021/06/30 03:18:48;;;;;;;14.93;7.88;;;15.90;99.90;;;;;;5013367;28;20176;-80
2021/06/30 03:21:14;;;;;;;13.02;7.57;;;16.00;99.90;;;;;;5013373;28;20545;-79
2021/06/30 03:23:39;;;;;;;9.15;7.95;;;16.10;99.90;;;;;;5013515;28;20191;-79
2021/06/30 03:26:05;;;;;;;15.70;9.07;;;16.10;99.90;;;;;;5013435;28;20195;-80
2021/06/30 03:28:30;;;;;;;11.73;8.02;;;16.10;99.90;;;;;;5013238;28;20200;-79
2021/06/30 03:30:56;;;;;;;10.48;8.30;;;16.10;99.90;;;;;;5013237;28;20172;-80
2021/06/30 03:33:22;;;;;;;12.13;7.93;;;16.00;99.90;;;;;;5013547;28;20243;-79
2021/06/30 03:35:47;;;;;;;10.13;7.20;;;16.00;99.90;;;;;;5013555;28;20629;-81
2021/06/30 03:38:13;;;;;;;9.35;7.25;;;15.90;99.90;;;;;;5013559;28;20621;-81
2021/06/30 03:40:38;;;;;;;8.30;7.15;;;16.00;99.90;;;;;;5012772;28;20215;-81
2021/06/30 03:43:04;;;;;;;8.57;4.60;;;16.00;99.90;;;;;;5013209;28;20291;-81
2021/06/30 03:45:30;;;;;;;10.50;4.57;;;15.70;99.90;;;;;;5013346;28;20200;-81
2021/06/30 03:47:55;;;;;;;7.53;4.60;;;15.60;99.90;;;;;;5012925;28;20165;-81
2021/06/30 03:50:21;;;;;;;5.63;5.13;;;15.80;99.90;;;;;;5012500;28;20168;-79
2021/06/30 03:52:46;;;;;;;11.40;5.65;;;15.80;99.90;;;;;;5013110;28;20246;-80
2021/06/30 03:55:12;;;;;;;10.23;5.57;;;15.80;99.90;;;;;;5013387;28;20173;-80
2021/06/30 03:57:38;;;;;;;6.78;5.07;;;15.80;99.90;;;;;;5011415;28;20168;-79
2021/06/30 04:00:07;;;;;;;8.90;5.90;;;15.80;99.90;;;;;;5013076;28;20562;-80
2021/06/30 04:02:32;;;;;;;9.60;6.97;;;15.90;99.90;;;;;;5011842;28;20263;-80
2021/06/30 04:04:58;;;;;;;7.93;6.38;;;15.90;99.90;;;;;;5012936;28;20173;-79
2021/06/30 04:07:23;;;;;;;7.30;5.88;;;15.80;99.90;;;;;;5012624;28;20199;-80
2021/06/30 04:09:49;;;;;;;15.77;6.55;;;15.80;99.90;;;;;;5012365;28;20266;-80
2021/06/30 04:12:15;;;;;;;13.63;7.40;;;15.90;99.90;;;;;;5012253;28;20547;-80
2021/06/30 04:14:40;;;;;;;9.30;6.80;;;16.00;99.90;;;;;;5012270;28;20184;-80
2021/06/30 04:17:06;;;;;;;12.35;6.70;;;16.00;99.90;;;;;;5012239;28;20168;-80
2021/06/30 04:19:32;;;;;;;14.18;7.10;;;15.90;99.90;;;;;;5027400;28;20183;-80
2021/06/30 04:21:57;;;;;;;12.38;6.72;;;16.00;99.90;;;;;;5012489;28;20223;-80
2021/06/30 04:24:23;;;;;;;8.35;6.60;;;16.00;99.90;;;;;;5011260;28;20179;-81
2021/06/30 04:26:49;;;;;;;6.28;5.55;;;15.90;99.90;;;;;;5012654;28;20532;-80
2021/06/30 04:29:14;;;;;;;9.32;7.60;;;16.00;99.90;;;;;;5012409;28;20220;-81
2021/06/30 04:31:40;;;;;;;16.30;8.27;;;16.10;99.90;;;;;;5012500;28;20172;-80
2021/06/30 04:34:06;;;;;;;13.77;7.82;;;16.00;99.90;;;;;;5011295;28;20243;-80
2021/06/30 04:36:31;;;;;;;18.92;6.72;;;15.90;99.90;;;;;;5012814;28;20179;-80
2021/06/30 04:38:57;;;;;;;16.13;7.25;;;15.80;99.90;;;;;;5012228;28;20259;-80
2021/06/30 04:41:23;;;;;;;9.23;7.20;;;16.00;99.90;;;;;;5012773;28;20208;-80
2021/06/30 04:43:48;;;;;;;13.20;7.97;;;16.10;99.90;;;;;;5012983;28;20185;-80
2021/06/30 04:46:14;;;;;;;15.73;8.18;;;16.10;99.90;;;;;;5011948;28;20704;-80
2021/06/30 04:48:40;;;;;;;10.73;8.40;;;16.10;99.90;;;;;;5012699;28;20180;-80
2021/06/30 04:51:06;;;;;;;15.02;8.80;;;16.10;99.90;;;;;;5012851;28;20205;-80
2021/06/30 04:53:32;;;;;;;21.77;9.98;;;16.10;99.90;;;;;;5011650;28;20192;-81
2021/06/30 04:55:58;;;;;;;20.85;10.20;;;16.00;99.90;;;;;;5011694;28;20191;-80
2021/06/30 04:58:25;;;;;;;25.20;10.10;;;16.00;99.90;;;;;;5012565;28;20168;-80
2021/06/30 05:00:55;;;;;;;33.13;11.98;;;15.90;99.90;;;;;;5011498;28;20204;-80
2021/06/30 05:03:28;;;;;;;33.50;12.32;;;15.90;99.90;;;;;;5011729;28;20591;-81
2021/06/30 05:05:54;;;;;;;23.70;10.93;;;15.80;99.90;;;;;;5012627;28;20656;-81
2021/06/30 05:08:22;;;;;;;29.58;12.80;;;15.80;99.90;;;;;;5011112;28;20517;-80
2021/06/30 05:10:48;;;;;;;26.08;10.82;;;15.90;99.90;;;;;;5013546;28;20192;-80
2021/06/30 05:13:14;;;;;;;28.83;11.35;;;16.00;99.90;;;;;;5031228;28;20199;-79
2021/06/30 05:15:39;;;;;;;32.28;11.30;;;16.00;99.90;;;;;;5015780;28;20254;-78
2021/06/30 05:18:05;;;;;;;27.80;12.18;;;15.90;99.90;;;;;;5015931;28;20684;-79
2021/06/30 05:20:30;;;;;;;26.85;11.43;;;15.90;99.90;;;;;;5014831;28;20193;-79
2021/06/30 05:22:56;;;;;;;15.80;9.63;;;15.90;99.90;;;;;;5016160;28;20239;-79
2021/06/30 05:25:22;;;;;;;22.27;10.40;;;15.80;99.90;;;;;;5015751;28;20153;-79
2021/06/30 05:27:47;;;;;;;25.35;10.13;;;15.70;99.90;;;;;;5016027;28;20532;-79
2021/06/30 05:30:14;;;;;;;23.98;9.82;;;15.70;99.90;;;;;;5015624;28;20230;-79
2021/06/30 05:32:39;;;;;;;22.42;9.73;;;15.70;99.90;;;;;;5016661;28;20215;-79
2021/06/30 05:35:05;;;;;;;21.98;9.93;;;15.60;99.90;;;;;;5027196;28;20160;-79
2021/06/30 05:37:31;;;;;;;17.63;8.85;;;15.50;99.90;;;;;;5026814;28;20168;-82
2021/06/30 05:39:58;;;;;;;16.02;8.75;;;15.60;99.90;;;;;;5029593;28;20215;-80
2021/06/30 05:42:24;;;;;;;15.35;8.15;;;15.50;99.90;;;;;;5028784;28;20184;-80
2021/06/30 05:44:50;;;;;;;17.38;8.98;;;15.70;99.90;;;;;;5023177;28;20315;-80
2021/06/30 05:47:16;;;;;;;18.35;9.45;;;15.50;99.90;;;;;;5022733;28;20172;-80
2021/06/30 05:49:41;;;;;;;15.80;8.70;;;15.60;99.90;;;;;;5024189;28;20526;-81
2021/06/30 05:52:07;;;;;;;24.27;10.15;;;15.60;99.90;;;;;;5023445;28;20175;-80
2021/06/30 05:54:33;;;;;;;19.58;9.77;;;15.70;99.90;;;;;;5015931;28;20168;-81
2021/06/30 05:56:58;;;;;;;13.63;6.55;;;15.50;99.90;;;;;;5015462;28;20672;-80
2021/06/30 05:59:24;;;;;;;16.73;7.95;;;15.50;99.90;;;;;;5013613;28;20160;-80
2021/06/30 06:01:50;;;;;;;17.35;8.40;;;15.50;99.90;;;;;;5014487;28;20215;-80
2021/06/30 06:04:15;;;;;;;15.70;8.63;;;15.50;99.90;;;;;;5014601;28;20227;-80
2021/06/30 06:06:41;;;;;;;22.48;8.48;;;15.50;99.90;;;;;;5014927;28;20177;-79
2021/06/30 06:09:06;;;;;;;13.00;8.35;;;15.60;99.90;;;;;;5013774;28;20630;-80
2021/06/30 06:11:32;;;;;;;12.55;8.02;;;15.50;99.90;;;;;;5015141;28;20172;-79
2021/06/30 06:13:58;;;;;;;15.38;7.47;;;15.60;99.90;;;;;;5014648;28;20238;-80
2021/06/30 06:16:23;;;;;;;12.10;7.30;;;15.50;99.90;;;;;;5014834;28;20177;-80
2021/06/30 06:18:50;;;;;;;10.38;7.47;;;15.50;99.90;;;;;;5015071;28;20649;-79
2021/06/30 06:21:16;;;;;;;11.13;7.80;;;15.50;99.90;;;;;;5013856;28;20204;-80
2021/06/30 06:23:42;;;;;;;7.30;5.55;;;15.50;99.90;;;;;;5015134;28;20180;-80
2021/06/30 06:26:09;;;;;;;5.70;4.70;;;15.60;99.90;;;;;;5015118;28;20233;-80
2021/06/30 06:28:35;;;;;;;11.40;6.05;;;15.50;99.90;;;;;;5013599;28;20176;-80
2021/06/30 06:31:03;;;;;;;10.02;5.97;;;15.40;99.90;;;;;;5014580;28;20168;-80
2021/06/30 06:33:29;;;;;;;6.28;5.47;;;15.30;99.90;;;;;;5014413;28;20185;-79
2021/06/30 06:35:55;;;;;;;21.75;7.82;;;15.30;99.90;;;;;;5029659;28;20176;-80
2021/06/30 06:38:23;;;;;;;12.68;7.15;;;15.40;99.90;;;;;;5019649;28;20520;-80
2021/06/30 06:40:49;;;;;;;13.77;7.22;;;15.50;99.90;;;;;;5027013;28;20211;-80
2021/06/30 06:43:15;;;;;;;14.98;7.60;;;15.60;99.90;;;;;;5038158;28;20176;-79
2021/06/30 06:45:40;;;;;;;19.35;7.60;;;15.50;99.90;;;;;;5035918;28;20156;-79
2021/06/30 06:48:06;;;;;;;10.82;7.93;;;15.70;99.90;;;;;;5032901;28;20669;-79
2021/06/30 06:50:32;;;;;;;12.23;6.78;;;15.80;99.90;;;;;;5012825;28;20665;-80
2021/06/30 06:52:58;;;;;;;11.55;6.65;;;15.70;99.90;;;;;;5029754;28;20196;-79
2021/06/30 06:55:24;;;;;;;6.40;5.72;;;15.80;99.90;;;;;;5014246;28;20172;-79
2021/06/30 06:57:50;;;;;;;12.27;5.78;;;15.70;99.90;;;;;;5013000;28;20164;-79
2021/06/30 07:00:18;;;;;;;11.90;6.85;;;15.60;99.90;;;;;;5014662;28;20255;-84
2021/06/30 07:02:44;;;;;;;17.23;5.97;;;15.70;99.90;;;;;;5014619;28;20223;-91
2021/06/30 07:05:09;;;;;;;10.60;5.88;;;15.50;99.90;;;;;;5012986;28;20168;-81
2021/06/30 07:07:53;;;;;;;11.00;6.00;;;15.70;99.90;;;;;;5029164;28;20192;-80
2021/06/30 07:10:19;;;;;;;14.35;7.40;;;15.70;99.90;;;;;;5014044;28;20204;-81
2021/06/30 07:12:44;;;;;;;9.30;6.25;;;15.80;99.90;;;;;;5014012;28;20181;-79
2021/06/30 07:15:11;;;;;;;13.27;7.30;;;15.80;99.90;;;;;;5013476;28;20165;-80
2021/06/30 07:17:37;;;;;;;11.45;6.65;;;15.80;99.90;;;;;;5014223;28;20176;-80
2021/06/30 07:20:07;;;;;;;7.25;5.80;;;15.80;99.90;;;;;;5013522;28;20648;-80
2021/06/30 07:22:33;;;;;;;11.93;7.13;;;15.70;99.90;;;;;;5013334;28;20203;-80
2021/06/30 07:24:59;;;;;;;11.85;6.63;;;15.60;99.90;;;;;;5011492;28;20177;-81
2021/06/30 07:27:25;;;;;;;8.23;6.53;;;15.60;99.90;;;;;;5011664;28;20176;-80
2021/06/30 07:29:51;;;;;;;13.50;6.53;;;15.70;99.90;;;;;;5012890;28;20168;-81
2021/06/30 07:32:16;;;;;;;13.52;6.20;;;15.80;99.90;;;;;;5012530;28;20173;-81
2021/06/30 07:34:44;;;;;;;10.73;7.50;;;15.80;99.90;;;;;;5012230;28;20189;-81
2021/06/30 07:37:09;;;;;;;7.30;6.60;;;15.80;99.90;;;;;;5005567;28;20628;-81
2021/06/30 07:39:35;;;;;;;11.50;5.90;;;16.00;99.90;;;;;;5010216;28;20173;-81
2021/06/30 07:42:01;;;;;;;14.10;6.35;;;16.20;99.90;;;;;;5026238;28;20210;-81
2021/06/30 07:44:27;;;;;;;10.13;6.35;;;16.40;99.90;;;;;;4993482;28;20170;-79
2021/06/30 07:46:53;;;;;;;9.82;6.93;;;16.60;99.90;;;;;;4993947;28;20257;-79
2021/06/30 07:49:19;;;;;;;9.77;6.68;;;16.50;99.90;;;;;;4993510;28;20193;-79
2021/06/30 07:51:45;;;;;;;12.18;7.03;;;16.60;99.90;;;;;;4993509;28;20173;-78
2021/06/30 07:54:11;;;;;;;13.32;7.45;;;16.60;99.90;;;;;;4993723;28;20192;-80
2021/06/30 07:56:36;;;;;;;6.15;5.55;;;16.50;99.90;;;;;;5006734;28;20641;-79
2021/06/30 07:59:04;;;;;;;6.45;5.82;;;16.50;99.90;;;;;;5011082;28;20177;-79
2021/06/30 08:01:30;;;;;;;7.53;5.38;;;16.30;99.90;;;;;;5012656;28;20279;-79
2021/06/30 08:03:56;;;;;;;22.58;5.53;;;16.30;99.90;;;;;;5012663;28;20517;-79
2021/06/30 08:06:22;;;;;;;6.45;5.13;;;16.30;99.90;;;;;;5011907;28;20251;-80
2021/06/30 08:08:47;;;;;;;6.15;4.47;;;16.50;99.90;;;;;;5011634;28;20179;-80
2021/06/30 08:11:13;;;;;;;4.93;4.13;;;16.70;99.90;;;;;;5012849;28;20192;-82
2021/06/30 08:13:39;;;;;;;9.93;4.28;;;16.80;99.90;;;;;;5012905;28;20189;-81
2021/06/30 08:16:04;;;;;;;5.50;3.55;;;16.90;99.90;;;;;;5012024;28;20176;-83
2021/06/30 08:18:30;;;;;;;7.65;4.15;;;16.60;99.90;;;;;;5012472;28;20176;-83
2021/06/30 08:20:56;;;;;;;4.85;3.67;;;16.50;99.90;;;;;;5011079;28;20204;-80
2021/06/30 08:23:21;;;;;;;7.00;4.55;;;16.50;99.90;;;;;;5011241;28;20522;-83
2021/06/30 08:25:47;;;;;;;6.28;4.50;;;16.80;99.90;;;;;;5009183;28;20328;-84
2021/06/30 08:28:17;;;;;;;5.38;3.97;;;16.70;99.90;;;;;;5010970;28;20247;-82
2021/06/30 08:30:42;;;;;;;5.88;4.30;;;16.90;99.90;;;;;;5012633;28;20168;-81
2021/06/30 08:33:08;;;;;;;5.05;4.00;;;16.80;99.90;;;;;;5011913;28;20189;-81
2021/06/30 08:35:34;;;;;;;6.57;4.40;;;16.90;99.90;;;;;;5011676;28;20164;-82
2021/06/30 08:38:00;;;;;;;6.53;4.80;;;16.90;99.90;;;;;;5011612;28;20165;-81
2021/06/30 08:40:25;;;;;;;7.18;4.28;;;16.90;99.90;;;;;;5010707;28;20211;-84
2021/06/30 08:42:51;;;;;;;6.05;5.45;;;16.70;99.90;;;;;;5012507;28;20224;-82
2021/06/30 08:45:17;;;;;;;8.45;4.82;;;16.60;99.90;;;;;;5013330;28;20704;-81
2021/06/30 08:47:43;;;;;;;8.98;5.07;;;16.60;99.90;;;;;;5015991;28;20168;-80
2021/06/30 08:50:10;;;;;;;6.10;4.90;;;16.50;99.90;;;;;;5016083;28;20176;-79
2021/06/30 08:52:37;;;;;;;16.42;6.10;;;16.40;99.90;;;;;;5015581;28;20230;-80
2021/06/30 08:55:05;;;;;;;8.95;5.57;;;16.60;99.90;;;;;;5011833;28;20271;-78
2021/06/30 08:57:32;;;;;;;7.53;5.35;;;16.60;99.90;;;;;;5012410;28;20172;-80
2021/06/30 08:59:58;;;;;;;9.20;4.95;;;16.60;99.90;;;;;;5014269;28;20164;-84
2021/06/30 09:02:24;;;;;;;5.80;4.75;;;16.60;99.90;;;;;;5015489;28;20323;-82
2021/06/30 09:04:59;;;;;;;7.15;5.60;;;16.70;99.90;;;;;;5015198;28;20203;-82
2021/06/30 09:07:25;;;;;;;7.07;4.82;;;16.70;99.90;;;;;;5013779;28;20259;-84
2021/06/30 09:09:50;;;;;;;8.32;5.18;;;16.60;99.90;;;;;;5012931;28;20299;-83
2021/06/30 09:12:17;;;;;;;8.50;5.38;;;16.70;99.90;;;;;;5029765;28;20528;-81
2021/06/30 09:14:43;;;;;;;8.43;6.10;;;16.70;99.90;;;;;;5015483;28;20160;-81
2021/06/30 09:17:22;;;;;;;7.65;6.75;;;16.90;99.90;;;;;;5015249;28;20177;-79
2021/06/30 09:20:14;;;;;;;13.38;7.60;;;16.70;99.90;;;;;;5015992;28;20184;-79
2021/06/30 09:22:50;;;;;;;11.15;7.82;;;16.70;99.90;;;;;;5013018;28;20350;-80
2021/06/30 09:25:34;;;;;;;13.45;7.80;;;16.90;99.90;;;;;;5017241;28;20195;-81
2021/06/30 09:28:11;;;;;;;23.52;9.18;;;16.90;99.90;;;;;;5020984;28;20298;-81
2021/06/30 09:30:53;;;;;;;18.67;8.30;;;17.00;99.90;;;;;;5019506;28;20254;-81
2021/06/30 09:33:19;;;;;;;10.43;8.02;;;17.20;99.90;;;;;;5018622;28;20275;-81
2021/06/30 09:35:44;;;;;;;12.23;8.18;;;17.20;99.90;;;;;;5016595;28;20266;-81
2021/06/30 09:38:31;;;;;;;10.77;8.30;;;17.20;99.90;;;;;;5015580;28;20641;-81
2021/06/30 09:40:57;;;;;;;14.80;8.50;;;17.10;99.90;;;;;;5015544;28;20404;-81
2021/06/30 09:43:28;;;;;;;12.90;9.15;;;17.10;99.90;;;;;;5014597;28;20680;-81
2021/06/30 09:45:57;;;;;;;14.68;8.43;;;17.20;99.90;;;;;;5014624;28;20206;-81
2021/06/30 09:48:35;;;;;;;10.85;7.60;;;17.40;99.90;;;;;;5014817;28;20622;-80
2021/06/30 09:51:04;;;;;;;16.38;9.15;;;17.40;99.90;;;;;;5015714;28;20172;-84
2021/06/30 09:53:41;;;;;;;12.70;7.50;;;17.50;99.90;;;;;;5014546;28;20688;-81
2021/06/30 09:56:34;;;;;;;16.42;8.55;;;17.60;99.90;;;;;;5013796;28;20660;-80
2021/06/30 09:59:08;;;;;;;18.75;8.73;;;17.70;99.90;;;;;;5014272;28;20174;-81
2021/06/30 10:01:35;;;;;;;12.77;8.13;;;17.80;99.90;;;;;;5015384;28;20671;-83
2021/06/30 10:04:00;;;;;;;14.00;9.23;;;17.80;99.90;;;;;;5015278;28;20207;-83
2021/06/30 10:06:31;;;;;;;14.73;8.43;;;17.90;99.90;;;;;;4999079;28;20177;-83
2021/06/30 10:08:59;;;;;;;11.75;8.68;;;18.00;99.90;;;;;;4998693;28;20191;-82
2021/06/30 10:11:29;;;;;;;11.98;8.45;;;18.00;99.90;;;;;;5010054;28;20196;-82
2021/06/30 10:13:56;;;;;;;13.05;9.38;;;17.90;99.90;;;;;;5031698;28;20271;-82
2021/06/30 10:16:23;;;;;;;11.05;7.72;;;17.90;99.90;;;;;;5027029;28;20188;-81
2021/06/30 10:18:54;;;;;;;9.18;7.22;;;17.90;99.90;;;;;;5030528;28;20251;-81
2021/06/30 10:21:24;;;;;;;10.60;7.35;;;17.60;99.90;;;;;;5031207;28;20208;-81
2021/06/30 10:23:50;;;;;;;8.07;6.97;;;17.70;99.90;;;;;;5032901;28;20279;-81
2021/06/30 10:26:19;;;;;;;9.88;8.63;;;17.80;99.90;;;;;;5032473;28;20169;-85
2021/06/30 10:28:51;;;;;;;14.45;8.32;;;17.90;99.90;;;;;;5029760;28;20161;-83
2021/06/30 10:31:17;;;;;;;12.25;8.32;;;17.90;99.90;;;;;;5013519;28;20260;-83
2021/06/30 10:33:55;;;;;;;15.85;8.93;;;18.00;99.90;;;;;;5014180;28;20216;-83
2021/06/30 10:36:41;;;;;;;14.10;8.13;;;17.80;99.90;;;;;;5014472;28;20165;-84
2021/06/30 10:39:07;;;;;;;12.63;7.70;;;17.70;99.90;;;;;;5014598;28;20537;-83
2021/06/30 10:41:36;;;;;;;15.63;7.78;;;17.60;99.90;;;;;;5014805;28;20208;-86
2021/06/30 10:44:09;;;;;;;14.13;7.75;;;17.40;99.90;;;;;;5012628;28;20220;-82
2021/06/30 10:46:35;;;;;;;9.10;5.40;;;17.40;99.90;;;;;;5013951;28;20169;-80
2021/06/30 10:49:22;;;;;;;7.35;6.30;;;16.80;99.90;;;;;;5014392;28;20501;-81
2021/06/30 10:51:56;;;;;;;11.57;6.30;;;16.70;99.90;;;;;;5011393;28;20459;-81
2021/06/30 10:54:46;;;;;;;10.55;6.90;;;16.80;99.90;;;;;;5012186;28;20188;-80
2021/06/30 10:57:31;;;;;;;10.40;5.72;;;17.00;99.90;;;;;;5013161;28;20538;-79
2021/06/30 11:00:06;;;;;;;8.02;5.75;;;17.00;99.90;;;;;;5013269;28;20168;-81
2021/06/30 11:02:34;;;;;;;7.53;6.35;;;17.10;99.90;;;;;;5013707;28;20235;-80
2021/06/30 11:05:14;;;;;;;10.10;5.90;;;17.00;99.90;;;;;;5013781;28;20176;-82
2021/06/30 11:07:45;;;;;;;9.07;6.32;;;17.10;99.90;;;;;;5016459;28;20172;-81
2021/06/30 11:10:20;;;;;;;24.98;6.88;;;17.10;99.90;;;;;;5013653;28;20223;-80
2021/06/30 11:12:56;;;;;;;11.43;5.93;;;17.30;99.90;;;;;;5011870;28;20200;-80
2021/06/30 11:15:38;;;;;;;13.88;7.07;;;17.20;99.90;;;;;;5013839;28;20195;-80
2021/06/30 11:18:04;;;;;;;15.40;6.05;;;17.30;99.90;;;;;;5013555;28;20165;-80
2021/06/30 11:20:51;;;;;;;7.55;5.95;;;17.30;99.90;;;;;;5013525;28;20226;-80
2021/06/30 11:23:22;;;;;;;9.30;5.68;;;17.20;99.90;;;;;;5013577;28;20196;-80
2021/06/30 11:25:50;;;;;;;9.60;6.50;;;17.20;99.90;;;;;;5013897;28;20580;-80
2021/06/30 11:28:32;;;;;;;7.50;5.82;;;17.40;99.90;;;;;;5013714;28;20605;-86
2021/06/30 11:30:58;;;;;;;10.27;6.20;;;17.20;99.90;;;;;;5014050;28;20173;-86
2021/06/30 11:33:24;;;;;;;6.53;5.57;;;17.40;99.90;;;;;;5013496;28;20264;-82
2021/06/30 11:35:51;;;;;;;9.43;6.18;;;17.80;99.90;;;;;;5013756;28;20199;-82
2021/06/30 11:38:24;;;;;;;9.27;6.03;;;18.00;99.90;;;;;;5015262;28;20242;-83
2021/06/30 11:41:08;;;;;;;13.82;6.53;;;18.20;99.90;;;;;;5017906;28;20216;-82
2021/06/30 11:43:40;;;;;;;10.95;5.45;;;18.40;99.90;;;;;;5015908;28;20192;-84
2021/06/30 11:46:07;;;;;;;6.30;5.70;;;18.20;99.90;;;;;;5018816;28;20164;-83
2021/06/30 11:48:35;;;;;;;9.90;5.55;;;18.40;99.90;;;;;;5002827;28;20173;-83
2021/06/30 11:51:12;;;;;;;10.02;5.38;;;18.20;99.90;;;;;;5017651;28;20204;-82
2021/06/30 11:53:47;;;;;;;10.25;5.38;;;17.80;99.90;;;;;;5017352;28;20672;-83
2021/06/30 11:56:35;;;;;;;15.20;6.53;;;17.50;99.90;;;;;;5014216;28;20267;-84
2021/06/30 11:59:04;;;;;;;9.57;5.75;;;17.50;99.90;;;;;;5013798;28;20227;-82
2021/06/30 12:01:37;;;;;;;8.70;6.22;;;17.40;99.90;;;;;;5012570;28;20304;-81
2021/06/30 12:04:15;;;;;;;10.50;5.55;;;17.60;99.90;;;;;;5012944;28;20184;-82
2021/06/30 12:06:43;;;;;;;6.85;5.22;;;17.80;99.90;;;;;;5019285;28;20176;-83
2021/06/30 12:09:16;;;;;;;8.38;6.00;;;17.90;99.90;;;;;;5022369;28;20216;-81
2021/06/30 12:11:45;;;;;;;11.25;6.65;;;17.90;99.90;;;;;;5024156;28;20180;-81
2021/06/30 12:14:14;;;;;;;8.77;6.82;;;18.10;99.90;;;;;;5020609;28;20184;-81
2021/06/30 12:16:45;;;;;;;9.35;6.50;;;18.20;99.90;;;;;;5016826;28;20233;-82
2021/06/30 12:19:16;;;;;;;11.60;6.18;;;18.40;99.90;;;;;;5011819;28;20172;-83
2021/06/30 12:21:44;;;;;;;10.80;6.25;;;18.60;99.90;;;;;;5011880;28;20208;-84
2021/06/30 12:24:15;;;;;;;11.88;6.45;;;18.70;99.90;;;;;;5011464;28;20211;-82
2021/06/30 12:26:58;;;;;;;10.05;6.60;;;18.90;99.90;;;;;;5011313;28;20183;-82
2021/06/30 12:29:24;;;;;;;14.10;7.32;;;19.00;99.90;;;;;;5011321;28;20165;-84
2021/06/30 12:31:51;;;;;;;19.48;6.90;;;19.20;99.90;;;;;;5012495;28;20609;-83
2021/06/30 12:34:16;;;;;;;14.10;7.57;;;19.20;99.90;;;;;;5011587;28;20196;-82
2021/06/30 12:36:43;;;;;;;14.18;7.30;;;19.10;99.90;;;;;;5011163;28;20175;-84
2021/06/30 12:39:28;;;;;;;21.52;8.20;;;19.20;99.90;;;;;;5012650;28;20172;-84
2021/06/30 12:41:53;;;;;;;9.77;8.18;;;19.20;99.90;;;;;;5011730;28;20208;-85
2021/06/30 12:44:19;;;;;;;20.10;6.53;;;19.00;99.90;;;;;;5011654;28;20702;-84