Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:58;;;;;;;0.87;0.87;;;3.70;99.90;;;;;;5014420;28;20195;-80
2021/01/18 00:04:24;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5011770;28;20201;-80
2021/01/18 00:06:49;;;;;;;0.97;0.47;;;3.80;99.90;;;;;;5013402;28;20188;-81
2021/01/18 00:09:15;;;;;;;0.33;0.20;;;3.80;99.90;;;;;;5013290;28;20219;-80
2021/01/18 00:11:44;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5011814;28;20216;-79
2021/01/18 00:14:09;;;;;;;1.77;0.73;;;3.90;99.90;;;;;;5012609;28;20224;-80
2021/01/18 00:16:35;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5011892;28;20213;-80
2021/01/18 00:19:01;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5011272;28;20239;-80
2021/01/18 00:21:26;;;;;;;0.80;0.40;;;4.00;99.90;;;;;;5010528;28;20249;-79
2021/01/18 00:23:52;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5012096;28;20184;-81
2021/01/18 00:26:19;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5011404;28;20750;-81
2021/01/18 00:28:44;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5012819;28;20216;-81
2021/01/18 00:31:10;;;;;;;0.57;0.50;;;4.00;99.90;;;;;;5011029;28;20252;-81
2021/01/18 00:33:36;;;;;;;2.77;0.47;;;3.90;99.90;;;;;;5011256;28;20192;-80
2021/01/18 00:36:03;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5005522;28;20184;-81
2021/01/18 00:38:29;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5016354;28;20225;-80
2021/01/18 00:40:54;;;;;;;0.27;0.27;;;4.10;99.90;;;;;;5012121;28;20184;-79
2021/01/18 00:43:20;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5010824;28;20247;-81
2021/01/18 00:45:45;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5012756;28;20279;-81
2021/01/18 00:48:11;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;5013856;28;20294;-79
2021/01/18 00:50:37;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5011335;28;20323;-81
2021/01/18 00:53:02;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5012164;28;20185;-81
2021/01/18 00:55:28;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5009547;28;20447;-81
2021/01/18 00:57:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5012260;28;20261;-81
2021/01/18 01:00:24;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5011424;28;20200;-80
2021/01/18 01:02:52;;;;;;;0.53;0.53;;;4.20;99.90;;;;;;5011878;28;20211;-79
2021/01/18 01:05:20;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5011246;28;20199;-81
2021/01/18 01:07:48;;;;;;;1.83;0.20;;;4.30;99.90;;;;;;5013453;28;20565;-80
2021/01/18 01:10:16;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5011025;28;20202;-79
2021/01/18 01:12:42;;;;;;;0.97;0.40;;;4.30;99.90;;;;;;5011483;28;20196;-80
2021/01/18 01:15:09;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5007306;28;20190;-79
2021/01/18 01:17:42;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5013268;28;20204;-81
2021/01/18 01:20:12;;;;;;;1.30;0.40;;;4.30;99.90;;;;;;5012225;28;20664;-79
2021/01/18 01:22:38;;;;;;;0.67;0.40;;;4.30;99.90;;;;;;5010873;28;20205;-80
2021/01/18 01:25:12;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5010366;28;20187;-80
2021/01/18 01:27:38;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5010700;28;20764;-79
2021/01/18 01:30:09;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5011931;28;20189;-80
2021/01/18 01:32:38;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5010639;28;20208;-81
2021/01/18 01:35:05;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5010975;28;20613;-81
2021/01/18 01:37:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5009884;28;20311;-81
2021/01/18 01:39:56;;;;;;;0.17;0.10;;;4.30;99.90;;;;;;5009767;28;20276;-80
2021/01/18 01:42:25;;;;;;;0.67;0.67;;;4.30;99.90;;;;;;5010418;28;20271;-80
2021/01/18 01:44:51;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5011370;28;20197;-80
2021/01/18 01:47:36;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5010373;28;20212;-79
2021/01/18 01:50:06;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5001485;28;20200;-80
2021/01/18 01:52:34;;;;;;;0.23;0.20;;;4.30;99.90;;;;;;5009048;28;20647;-81
2021/01/18 01:55:01;;;;;;;2.10;0.40;;;4.40;99.90;;;;;;5010099;28;20604;-80
2021/01/18 01:57:29;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5009296;28;20211;-81
2021/01/18 01:59:57;;;;;;;0.23;0.20;;;4.40;99.90;;;;;;5008513;28;20628;-79
2021/01/18 02:02:23;;;;;;;1.50;1.00;;;4.40;99.90;;;;;;5010281;28;20191;-81
2021/01/18 02:04:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5010598;28;20195;-79
2021/01/18 02:07:25;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5010804;28;20224;-81
2021/01/18 02:09:53;;;;;;;0.33;0.20;;;4.20;99.90;;;;;;5010972;28;20219;-81
2021/01/18 02:12:19;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;5009754;28;20677;-81
2021/01/18 02:14:56;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5011482;28;20671;-80
2021/01/18 02:17:30;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5009219;28;20212;-80
2021/01/18 02:20:29;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5001882;28;20681;-80
2021/01/18 02:23:26;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4999758;28;20561;-79
2021/01/18 02:26:00;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;5014229;28;20190;-80
2021/01/18 02:28:55;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5007650;28;20241;-80
2021/01/18 02:31:54;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5009092;28;20223;-80
2021/01/18 02:35:01;;;;;;;0.53;0.20;;;3.70;99.90;;;;;;5008600;28;20188;-81
2021/01/18 02:37:44;;;;;;;1.00;0.73;;;3.80;99.90;;;;;;5022647;28;20266;-80
2021/01/18 02:40:19;;;;;;;0.43;0.27;;;3.80;99.90;;;;;;5010685;28;20183;-78
2021/01/18 02:42:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5013744;28;20201;-80
2021/01/18 02:45:20;;;;;;;0.50;0.27;;;3.90;99.90;;;;;;5005814;28;20556;-80
2021/01/18 02:47:46;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5008939;28;20285;-81
2021/01/18 02:50:13;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5008879;28;20195;-81
2021/01/18 02:52:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5011036;28;20297;-80
2021/01/18 02:55:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5009021;28;20245;-79
2021/01/18 02:57:33;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5009910;28;20219;-83
2021/01/18 03:00:03;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5006308;28;20241;-81
2021/01/18 03:02:48;;;;;;;4.03;0.40;;;3.90;99.90;;;;;;5009505;28;20213;-80
2021/01/18 03:05:44;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5009934;28;20199;-80
2021/01/18 03:08:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5014996;28;20215;-81
2021/01/18 03:11:15;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5012517;28;20215;-81
2021/01/18 03:13:58;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5015134;28;20639;-80
2021/01/18 03:16:28;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5012375;28;20243;-81
2021/01/18 03:18:57;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5014631;28;20284;-81
2021/01/18 03:21:23;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5012732;28;20187;-81
2021/01/18 03:23:48;;;;;;;0.23;0.23;;;4.00;99.90;;;;;;5013074;28;20198;-81
2021/01/18 03:26:14;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5010921;28;20274;-78
2021/01/18 03:28:40;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5013144;28;20207;-83
2021/01/18 03:31:06;;;;;;;1.50;0.40;;;4.10;99.90;;;;;;5012467;28;20270;-81
2021/01/18 03:33:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5013657;28;20640;-81
2021/01/18 03:35:57;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5012192;28;20192;-80
2021/01/18 03:38:24;;;;;;;0.23;0.23;;;4.10;99.90;;;;;;5014460;28;20213;-81
2021/01/18 03:40:51;;;;;;;0.33;0.20;;;4.10;99.90;;;;;;5011879;28;20589;-81
2021/01/18 03:43:19;;;;;;;1.80;0.20;;;4.10;99.90;;;;;;5013433;28;20201;-81
2021/01/18 03:45:46;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5012880;28;20188;-78
2021/01/18 03:48:12;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5013387;28;20300;-81
2021/01/18 03:50:39;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5008771;28;20283;-80
2021/01/18 03:53:05;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5012977;28;20265;-80
2021/01/18 03:55:32;;;;;;;0.23;0.23;;;4.20;99.90;;;;;;5013772;28;20219;-79
2021/01/18 03:57:58;;;;;;;0.63;0.30;;;4.10;99.90;;;;;;5011290;28;20558;-79
2021/01/18 04:00:27;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5012643;28;20189;-79
2021/01/18 04:02:53;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5010637;28;20189;-79
2021/01/18 04:05:20;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;4996470;28;20191;-81
2021/01/18 04:07:47;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5011177;28;20211;-81
2021/01/18 04:10:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5008359;28;20199;-81
2021/01/18 04:12:41;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5014352;28;20214;-82
2021/01/18 04:15:09;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;5011562;28;20208;-81
2021/01/18 04:17:39;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5012393;28;20204;-81
2021/01/18 04:20:05;;;;;;;0.33;0.33;;;4.20;99.90;;;;;;5008572;28;20181;-81
2021/01/18 04:22:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5007811;28;20193;-82
2021/01/18 04:24:56;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5010829;28;20228;-81
2021/01/18 04:27:22;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5013269;28;20204;-79
2021/01/18 04:29:48;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5014143;28;20279;-79
2021/01/18 04:32:13;;;;;;;0.20;0.10;;;4.00;99.90;;;;;;5011960;28;20300;-81
2021/01/18 04:34:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5009794;28;20188;-81
2021/01/18 04:37:04;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5012588;28;20222;-81
2021/01/18 04:39:30;;;;;;;3.80;0.33;;;3.90;99.90;;;;;;5012345;28;20219;-80
2021/01/18 04:41:58;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5011501;28;20184;-81
2021/01/18 04:44:26;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5010460;28;20206;-78
2021/01/18 04:46:53;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5010541;28;20190;-80
2021/01/18 04:49:20;;;;;;;0.27;0.13;;;3.90;99.90;;;;;;5011929;28;20294;-81
2021/01/18 04:51:53;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5009496;28;20211;-78
2021/01/18 04:54:24;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5005825;28;20195;-82
2021/01/18 04:57:08;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5010777;28;20250;-81
2021/01/18 04:59:41;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;5009998;28;20659;-81
2021/01/18 05:02:34;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5005903;28;20264;-80
2021/01/18 05:05:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5008985;28;20195;-78
2021/01/18 05:07:55;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5011184;28;20211;-80
2021/01/18 05:10:26;;;;;;;0.07;0.07;;;3.70;99.90;;;;;;5008481;28;20183;-82
2021/01/18 05:12:55;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5008993;28;20187;-81
2021/01/18 05:15:22;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5006402;28;20323;-80
2021/01/18 05:17:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5008722;28;20212;-81
2021/01/18 05:20:17;;;;;;;1.10;0.87;;;3.70;99.90;;;;;;5010510;28;20171;-81
2021/01/18 05:22:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5010376;28;20278;-80
2021/01/18 05:25:14;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5011040;28;20206;-81
2021/01/18 05:28:05;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5010226;28;20231;-81
2021/01/18 05:30:42;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5023428;28;20188;-80
2021/01/18 05:33:07;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5006697;28;20309;-83
2021/01/18 05:35:55;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5009890;28;20274;-81
2021/01/18 05:38:20;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5009765;28;20226;-83
2021/01/18 05:40:49;;;;;;;0.63;0.50;;;3.70;99.90;;;;;;5010115;28;20191;-82
2021/01/18 05:43:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5010811;28;20218;-80
2021/01/18 05:45:43;;;;;;;0.37;0.33;;;3.70;99.90;;;;;;5011169;28;20191;-80
2021/01/18 05:48:10;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5006397;28;20303;-79
2021/01/18 05:50:40;;;;;;;0.07;0.07;;;3.70;99.90;;;;;;5008102;28;20751;-80
2021/01/18 05:53:27;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5011028;28;20233;-80
2021/01/18 05:55:53;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5006298;28;20554;-82
2021/01/18 05:58:32;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5001006;28;20214;-83
2021/01/18 06:01:01;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5009303;28;20221;-80
2021/01/18 06:03:31;;;;;;;1.03;1.03;;;3.60;99.90;;;;;;5006380;28;20280;-81
2021/01/18 06:05:59;;;;;;;0.93;0.87;;;3.60;99.90;;;;;;5008235;28;20234;-79
2021/01/18 06:08:26;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5007617;28;20251;-80
2021/01/18 06:10:54;;;;;;;0.67;0.20;;;3.50;99.90;;;;;;5005194;28;20607;-80
2021/01/18 06:13:28;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5004090;28;20179;-81
2021/01/18 06:16:14;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5005020;28;20230;-80
2021/01/18 06:18:41;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5007102;28;20199;-81
2021/01/18 06:21:09;;;;;;;0.63;0.37;;;3.60;99.90;;;;;;5009420;28;20189;-82
2021/01/18 06:23:35;;;;;;;1.07;0.43;;;3.60;99.90;;;;;;5005809;28;20207;-80
2021/01/18 06:26:01;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5004631;28;20179;-80
2021/01/18 06:28:38;;;;;;;0.67;0.30;;;3.60;99.90;;;;;;5005745;28;20226;-80
2021/01/18 06:31:09;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5003953;28;20211;-79
2021/01/18 06:33:34;;;;;;;1.43;0.83;;;3.60;99.90;;;;;;5007780;28;20220;-80
2021/01/18 06:36:21;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5010026;28;20179;-80
2021/01/18 06:38:58;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5005798;28;20575;-80
2021/01/18 06:41:34;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5008134;28;20294;-78
2021/01/18 06:44:01;;;;;;;8.73;0.30;;;3.70;99.90;;;;;;5006119;28;20572;-76
2021/01/18 06:46:33;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5028842;28;20575;-78
2021/01/18 06:48:58;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5009515;28;20211;-79
2021/01/18 06:51:26;;;;;;;2.40;0.57;;;3.60;99.90;;;;;;5008192;28;20703;-79
2021/01/18 06:53:54;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5009552;28;20180;-79
2021/01/18 06:56:22;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5004794;28;20187;-79
2021/01/18 06:59:18;;;;;;;0.57;0.53;;;3.60;99.90;;;;;;5007939;28;20222;-79
2021/01/18 07:01:47;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5005250;28;20183;-80
2021/01/18 07:04:14;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5009455;28;20188;-80
2021/01/18 07:06:44;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5008786;28;20660;-79
2021/01/18 07:09:14;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5007272;28;20227;-79
2021/01/18 07:11:41;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5006436;28;20207;-88
2021/01/18 07:14:11;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5005982;28;20225;-81
2021/01/18 07:16:39;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5005753;28;20185;-77
2021/01/18 07:19:06;;;;;;;8.83;0.33;;;3.70;99.90;;;;;;5003754;28;20604;-79
2021/01/18 07:21:48;;;;;;;0.67;0.67;;;3.80;99.90;;;;;;5007410;28;20198;-80
2021/01/18 07:24:15;;;;;;;0.83;0.20;;;3.80;99.90;;;;;;5007528;28;20273;-78
2021/01/18 07:27:02;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5007293;28;20189;-80
2021/01/18 07:29:30;;;;;;;0.57;0.30;;;3.70;99.90;;;;;;5007140;28;20190;-80
2021/01/18 07:31:57;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5007410;28;21212;-79
2021/01/18 07:34:25;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5007523;28;20649;-80
2021/01/18 07:36:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5006717;28;20236;-77
2021/01/18 07:39:31;;;;;;;0.93;0.73;;;3.50;99.90;;;;;;5026449;28;20205;-79
2021/01/18 07:41:57;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5000750;28;20182;-81
2021/01/18 07:44:45;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5026555;28;20218;-80
2021/01/18 07:47:14;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;5005998;28;20297;-80
2021/01/18 07:49:45;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5008538;28;20186;-81
2021/01/18 07:52:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5006354;28;20219;-80
2021/01/18 07:54:46;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5013687;28;20180;-80
2021/01/18 07:57:24;;;;;;;0.30;0.23;;;3.90;99.90;;;;;;5005970;28;20262;-81
2021/01/18 08:00:17;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5010698;28;20199;-81
2021/01/18 08:02:44;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5009893;28;20182;-79
2021/01/18 08:05:19;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5011039;28;20675;-80
2021/01/18 08:08:06;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5011488;28;20587;-83
2021/01/18 08:10:54;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5009755;28;20200;-81
2021/01/18 08:13:38;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5011108;28;20269;-82
2021/01/18 08:16:13;;;;;;;1.20;0.20;;;3.90;99.90;;;;;;5009653;28;20184;-82
2021/01/18 08:18:54;;;;;;;0.87;0.20;;;3.90;99.90;;;;;;5008441;28;20206;-82
2021/01/18 08:21:35;;;;;;;0.73;0.43;;;3.90;99.90;;;;;;5004980;28;20676;-81
2021/01/18 08:24:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5009121;28;20639;-81
2021/01/18 08:27:10;;;;;;;1.37;0.30;;;3.90;99.90;;;;;;5010085;28;20741;-81
2021/01/18 08:29:50;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4930611;29;20191;-80
2021/01/18 08:32:24;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4932206;29;20644;-80
2021/01/18 08:35:06;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4981176;28;20194;-79
2021/01/18 08:37:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5013143;28;20221;-81
2021/01/18 08:40:00;;;;;;;0.97;0.97;;;3.90;99.90;;;;;;5011950;28;20246;-81
2021/01/18 08:42:27;;;;;;;0.77;0.50;;;3.90;99.90;;;;;;5006305;28;20187;-80
2021/01/18 08:45:19;;;;;;;4.10;0.50;;;3.90;99.90;;;;;;5009240;28;20615;-80
2021/01/18 08:47:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5007740;28;20296;-81
2021/01/18 08:50:52;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5009901;28;20214;-80
2021/01/18 08:53:41;;;;;;;0.07;0.07;;;4.00;99.90;;;;;;5006825;28;20195;-80
2021/01/18 08:56:26;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5007678;28;20263;-81
2021/01/18 08:58:52;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5002153;28;20216;-79
2021/01/18 09:01:25;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5009557;28;20180;-81
2021/01/18 09:04:00;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5007880;28;20216;-81
2021/01/18 09:06:26;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5005735;28;20742;-82
2021/01/18 09:09:06;;;;;;;0.53;0.53;;;4.40;99.90;;;;;;5010063;28;20203;-81
2021/01/18 09:11:32;;;;;;;0.50;0.30;;;4.50;99.90;;;;;;5024642;28;20216;-80
2021/01/18 09:13:58;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5007635;28;20193;-80
2021/01/18 09:16:24;;;;;;;0.93;0.77;;;4.50;99.90;;;;;;5009367;28;20189;-78
2021/01/18 09:18:50;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5008243;28;20265;-82
2021/01/18 09:21:17;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5008125;28;20801;-82
2021/01/18 09:23:43;;;;;;;3.93;0.60;;;4.50;99.90;;;;;;5009616;28;20190;-79
2021/01/18 09:26:13;;;;;;;0.87;0.53;;;4.60;99.90;;;;;;5002766;28;20211;-80
2021/01/18 09:28:40;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5010065;28;20295;-81
2021/01/18 09:31:07;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5011662;28;20205;-79
2021/01/18 09:33:34;;;;;;;0.83;0.83;;;4.60;99.90;;;;;;5008513;28;20322;-82
2021/01/18 09:36:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5006483;28;20190;-81
2021/01/18 09:38:26;;;;;;;0.17;0.13;;;4.60;99.90;;;;;;5014171;28;20220;-83
2021/01/18 09:40:52;;;;;;;1.40;0.40;;;4.70;99.90;;;;;;5009428;28;20243;-78
2021/01/18 09:43:20;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5013285;28;20185;-81
2021/01/18 09:45:56;;;;;;;0.57;0.30;;;4.70;99.90;;;;;;5011720;28;20185;-82
2021/01/18 09:48:24;;;;;;;0.77;0.47;;;4.80;99.90;;;;;;5011878;28;20228;-81
2021/01/18 09:51:00;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5011776;28;20201;-80
2021/01/18 09:53:26;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5011757;28;20186;-80
2021/01/18 09:55:54;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5012176;28;20263;-82
2021/01/18 09:58:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5011136;28;20212;-82
2021/01/18 10:01:02;;;;;;;0.90;0.23;;;5.20;99.90;;;;;;5009647;28;20699;-80
2021/01/18 10:03:35;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;5008583;28;20184;-81
2021/01/18 10:06:15;;;;;;;0.23;0.23;;;5.20;99.90;;;;;;5011390;28;20258;-80
2021/01/18 10:08:46;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5011522;28;20203;-80
2021/01/18 10:11:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5010945;28;20240;-81
2021/01/18 10:13:37;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5006407;28;20680;-81
2021/01/18 10:16:11;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5003216;28;20200;-80
2021/01/18 10:18:44;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;5008827;28;20216;-79
2021/01/18 10:21:11;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5011349;28;20286;-81
2021/01/18 10:23:46;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;5009389;28;20197;-81
2021/01/18 10:26:22;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5009679;28;20272;-81
2021/01/18 10:28:59;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5012340;28;20200;-81
2021/01/18 10:31:26;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;5008913;28;20216;-81
2021/01/18 10:34:14;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;5005030;28;20191;-81
2021/01/18 10:36:42;;;;;;;1.27;0.50;;;4.90;99.90;;;;;;5004583;28;20176;-81
2021/01/18 10:39:08;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4986330;28;571990;-79
2021/01/18 10:41:35;;;;;;;0.43;0.23;;;4.90;99.90;;;;;;5006947;28;20216;-80
2021/01/18 10:44:05;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5009920;28;20200;-79
2021/01/18 10:46:31;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5002815;28;20210;-79
2021/01/18 10:48:58;;;;;;;1.80;0.80;;;5.00;99.90;;;;;;5014825;28;20205;-78
2021/01/18 10:51:28;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5009560;28;20289;-81
2021/01/18 10:53:59;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5011514;28;20712;-80
2021/01/18 10:56:33;;;;;;;1.50;0.60;;;5.30;99.90;;;;;;5007892;28;20561;-81
2021/01/18 10:58:59;;;;;;;1.23;1.00;;;5.40;99.90;;;;;;5008101;28;20563;-81
2021/01/18 11:01:25;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5004345;28;20205;-81
2021/01/18 11:03:51;;;;;;;0.67;0.63;;;5.50;99.90;;;;;;5011181;28;20186;-79
2021/01/18 11:06:22;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5007752;28;20189;-81
2021/01/18 11:08:54;;;;;;;0.83;0.70;;;5.40;99.90;;;;;;5010157;28;20220;-81
2021/01/18 11:11:27;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5007987;28;20279;-80
2021/01/18 11:14:02;;;;;;;1.67;1.23;;;5.50;99.90;;;;;;5005425;28;20189;-81
2021/01/18 11:16:29;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5009062;28;20181;-81
2021/01/18 11:19:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5008321;28;20206;-81
2021/01/18 11:21:31;;;;;;;1.07;0.20;;;5.70;99.90;;;;;;5005645;28;20195;-81
2021/01/18 11:23:58;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5006978;28;20205;-81
2021/01/18 11:26:24;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5009888;28;20183;-82
2021/01/18 11:28:50;;;;;;;1.40;0.50;;;6.10;99.90;;;;;;5012497;28;20218;-79
2021/01/18 11:31:16;;;;;;;0.57;0.27;;;6.20;99.90;;;;;;5012302;28;20709;-81
2021/01/18 11:33:44;;;;;;;0.97;0.70;;;6.30;99.90;;;;;;5010162;28;20775;-82
2021/01/18 11:36:10;;;;;;;1.00;0.80;;;6.40;99.90;;;;;;5006174;28;20232;-81
2021/01/18 11:38:35;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;5007593;28;20215;-80
2021/01/18 11:41:01;;;;;;;0.97;0.60;;;6.40;99.90;;;;;;5024634;28;20725;-81
2021/01/18 11:43:26;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5010002;28;20198;-81
2021/01/18 11:45:52;;;;;;;0.40;0.17;;;6.50;99.90;;;;;;5008957;28;20270;-81
2021/01/18 11:48:18;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5012324;28;20207;-81
2021/01/18 11:50:43;;;;;;;2.37;0.67;;;6.50;99.90;;;;;;5010484;28;20249;-81
2021/01/18 11:53:09;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5011289;28;20179;-81
2021/01/18 11:55:35;;;;;;;0.90;0.63;;;6.50;99.90;;;;;;5011420;28;20195;-81
2021/01/18 11:58:01;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5005732;28;20301;-81
2021/01/18 12:00:28;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5028479;28;20270;-81
2021/01/18 12:02:59;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5009820;28;20191;-81
2021/01/18 12:05:29;;;;;;;0.73;0.63;;;6.60;99.90;;;;;;5009860;28;20202;-81
2021/01/18 12:07:55;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5010538;28;20558;-81
2021/01/18 12:10:22;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5012217;28;20249;-80
2021/01/18 12:12:49;;;;;;;1.83;0.70;;;6.80;99.90;;;;;;5011705;28;20215;-81
2021/01/18 12:15:15;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5007881;28;20558;-80
2021/01/18 12:17:42;;;;;;;0.97;0.33;;;6.90;99.90;;;;;;5012709;28;20203;-80
2021/01/18 12:20:10;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5010215;28;20175;-81
2021/01/18 12:22:35;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5011380;28;20279;-81
2021/01/18 12:25:01;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5010459;28;20267;-81
2021/01/18 12:27:27;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5012477;28;20210;-81
2021/01/18 12:29:52;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5012595;28;20249;-80
2021/01/18 12:32:18;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5014426;28;20847;-81
2021/01/18 12:34:43;;;;;;;0.43;0.40;;;6.90;99.90;;;;;;5009925;28;20198;-80
2021/01/18 12:37:09;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5016397;28;20229;-79
2021/01/18 12:39:34;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5011291;28;20186;-80
2021/01/18 12:42:11;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5011572;28;20214;-83
2021/01/18 12:44:37;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5011168;28;20184;-83
2021/01/18 12:47:03;;;;;;;0.87;0.73;;;6.80;99.90;;;;;;5022731;28;20180;-83
2021/01/18 12:49:30;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5010622;28;20281;-84
2021/01/18 12:51:56;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;5007344;28;20222;-83
2021/01/18 12:54:21;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5010964;28;20179;-84
2021/01/18 12:57:13;;;;;;;3.00;1.13;;;6.60;99.90;;;;;;5013195;28;20599;-85
2021/01/18 12:59:38;;;;;;;0.70;0.67;;;6.50;99.90;;;;;;5004228;28;20180;-83
2021/01/18 13:02:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008760;28;20186;-83
2021/01/18 13:04:33;;;;;;;1.30;0.50;;;6.60;99.90;;;;;;5011924;28;20179;-83
2021/01/18 13:06:59;;;;;;;0.37;0.30;;;6.60;99.90;;;;;;5012443;28;20239;-84
2021/01/18 13:09:25;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5012838;28;20739;-84
2021/01/18 13:11:53;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5000494;28;20203;-83
2021/01/18 13:14:21;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5010379;28;20179;-82
2021/01/18 13:16:54;;;;;;;0.67;0.13;;;6.60;99.90;;;;;;5011976;28;20209;-82