Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 17:56:34;;;;;;;10.05;5.75;;;;;;;;;;5174985;23;20052;-96
2023/03/14 17:59:05;;;;;;;12.45;6.85;;;;;;;;;;4895922;29;20040;-95
2023/03/14 18:01:31;;;;;;;12.63;7.70;;;;;;;;;;4888824;29;20127;-95
2023/03/14 18:03:57;;;;;;;14.07;9.50;;;;;;;;;;4891004;29;20039;-95
2023/03/14 18:09:00;;;;;;;13.25;8.43;;;;;;;;;;5484918;23;20052;-93
2023/03/14 18:11:27;;;;;;;14.10;8.63;;;;;;;;;;4885658;29;20060;-96
2023/03/14 18:14:00;;;;;;;14.18;8.70;;;;;;;;;;4882492;29;20020;-96
2023/03/14 18:16:27;;;;;;;16.65;9.20;;;;;;;;;;4899018;29;20017;-93
2023/03/14 18:18:55;;;;;;;15.35;9.20;;;;;;;;;;4867379;29;20043;-96
2023/03/14 18:21:31;;;;;;;29.58;15.73;;;;;;;;;;4886356;29;20081;-95
2023/03/14 18:23:57;;;;;;;24.20;13.55;;;;;;;;;;4871392;29;20033;-93
2023/03/14 18:29:57;;;;;;;17.63;9.48;;;;;;;;;;4870207;29;20515;-95
2023/03/14 18:32:28;;;;;;;17.30;8.82;;;;;;;;;;4877338;29;20036;-95
2023/03/14 18:45:50;;;;;;;13.38;8.43;;;;;;;;;;5204803;23;20053;-95
2023/03/14 18:48:23;;;;;;;16.95;9.95;;;;;;;;;;4866997;29;20216;-94
2023/03/14 18:50:51;;;;;;;11.82;8.30;;;;;;;;;;4876041;29;20037;-96
2023/03/14 18:53:57;;;;;;;11.00;7.13;;;;;;;;;;4876156;29;20051;-95
2023/03/14 18:57:04;;;;;;;12.52;7.78;;;;;;;;;;4851507;29;20070;-96
2023/03/14 19:12:31;;;;;;;11.43;8.18;;;;;;;;;;5213649;23;20087;-94
2023/03/14 19:15:11;;;;;;;8.43;6.35;;;;;;;;;;4878671;29;20072;-95
2023/03/14 19:17:50;;;;;;;14.18;10.30;;;;;;;;;;4876488;29;20048;-95
2023/03/14 19:22:57;;;;;;;12.73;9.48;;;;;;;;;;5534624;23;20072;-95
2023/03/14 20:08:03;;;;;;;14.65;8.15;;;;;;;;;;5850430;23;20027;-94
2023/03/14 20:15:44;;;;;;;9.48;5.28;;;;;;;;;;5072095;23;20077;-94
2023/03/14 20:23:26;;;;;;;7.82;3.40;;;;;;;;;;4995659;23;20048;-96
2023/03/14 20:28:45;;;;;;;4.85;2.80;;;;;;;;;;5074220;23;20143;-94
2023/03/14 20:31:13;;;;;;;6.47;2.67;;;;;;;;;;5130559;23;20014;-93
2023/03/14 20:36:22;;;;;;;9.38;4.30;;;;;;;;;;5081231;23;20057;-94
2023/03/14 20:41:21;;;;;;;4.45;2.60;;;;;;;;;;4891279;29;20120;-94
2023/03/14 20:43:48;;;;;;;5.00;2.38;;;;;;;;;;4957891;23;20064;-94
2023/03/14 20:46:16;;;;;;;5.03;2.35;;;;;;;;;;5062740;23;20040;-94
2023/03/14 20:48:52;;;;;;;4.15;1.20;;;;;;;;;;4927782;23;20048;-93
2023/03/14 20:51:28;;;;;;;2.00;1.10;;;;;;;;;;5141374;23;20100;-92
2023/03/14 20:54:03;;;;;;;1.80;0.90;;;;;;;;;;4857012;29;20144;-93
2023/03/14 20:56:32;;;;;;;2.67;1.10;;;;;;;;;;5063427;23;21222;-95
2023/03/14 21:10:02;;;;;;;1.63;1.10;;;;;;;;;;5243414;23;20473;-94
2023/03/14 21:12:48;;;;;;;1.95;1.05;;;;;;;;;;5041771;23;20112;-94
2023/03/14 21:15:30;;;;;;;2.88;1.00;;;;;;;;;;5204662;23;20068;-93
2023/03/14 21:24:24;;;;;;;3.17;1.00;;;;;;;;;;4858698;29;20092;-93
2023/03/14 21:32:09;;;;;;;2.47;0.88;;;;;;;;;;5789952;23;20096;-94
2023/03/14 21:34:39;;;;;;;1.27;0.63;;;;;;;;;;4904268;29;20036;-94
2023/03/14 21:37:09;;;;;;;2.40;1.00;;;;;;;;;;4957415;23;20056;-90
2023/03/14 21:42:37;;;;;;;1.85;0.90;;;;;;;;;;4912673;29;20079;-96
2023/03/14 21:45:28;;;;;;;2.25;1.13;;;;;;;;;;4920790;29;20052;-92
2023/03/14 21:47:55;;;;;;;3.47;0.80;;;;;;;;;;4905164;29;20020;-95
2023/03/14 21:50:52;;;;;;;1.95;1.17;;;;;;;;;;5458919;23;20088;-92
2023/03/14 21:56:50;;;;;;;2.70;1.38;;;;;;;;;;5638177;23;20090;-94
2023/03/14 21:59:53;;;;;;;2.95;0.90;;;;;;;;;;4866460;29;20093;-92
2023/03/14 22:02:22;;;;;;;2.15;0.90;;;;;;;;;;5346209;23;20060;-94
2023/03/14 22:18:16;;;;;;;1.85;0.75;;;;;;;;;;5341947;23;20064;-93
2023/03/14 22:29:36;;;;;;;2.53;0.77;;;;;;;;;;4920900;29;20018;-94
2023/03/14 22:37:48;;;;;;;3.08;0.90;;;;;;;;;;5074722;23;20048;-93
2023/03/14 22:57:41;;;;;;;1.73;0.63;;;;;;;;;;5123792;23;20069;-95
2023/03/14 23:00:11;;;;;;;2.67;0.73;;;;;;;;;;4892564;23;20060;-94
2023/03/14 23:02:38;;;;;;;2.05;0.88;;;;;;;;;;4897171;29;20044;-94
2023/03/14 23:05:09;;;;;;;1.67;0.88;;;;;;;;;;4892950;29;20069;-93
2023/03/14 23:07:35;;;;;;;1.58;0.60;;;;;;;;;;4999392;23;20053;-92
2023/03/14 23:10:02;;;;;;;1.85;0.80;;;;;;;;;;4873937;29;20120;-93
2023/03/14 23:12:28;;;;;;;3.63;0.68;;;;;;;;;;4873469;29;20037;-93
2023/03/14 23:15:14;;;;;;;2.25;0.68;;;;;;;;;;4873552;29;20025;-92
2023/03/14 23:17:42;;;;;;;1.60;0.70;;;;;;;;;;4873679;29;20041;-93
2023/03/14 23:20:13;;;;;;;2.45;0.82;;;;;;;;;;5019914;23;20064;-93
2023/03/14 23:22:40;;;;;;;3.17;0.82;;;;;;;;;;4891024;29;20035;-93
2023/03/14 23:27:53;;;;;;;2.75;0.90;;;;;;;;;;4891036;23;20053;-93
2023/03/14 23:30:20;;;;;;;2.58;0.77;;;;;;;;;;4872794;29;20044;-94
2023/03/14 23:32:47;;;;;;;2.55;0.80;;;;;;;;;;5008282;23;20406;-92
2023/03/14 23:35:16;;;;;;;3.05;0.90;;;;;;;;;;5011892;23;20119;-95
2023/03/14 23:37:43;;;;;;;1.40;0.70;;;;;;;;;;4892362;29;20032;-93
2023/03/14 23:40:12;;;;;;;1.70;0.80;;;;;;;;;;4890635;29;20036;-93
2023/03/14 23:42:38;;;;;;;1.40;0.70;;;;;;;;;;4960740;23;20049;-91
2023/03/14 23:45:06;;;;;;;3.00;0.90;;;;;;;;;;4951087;23;20057;-93
2023/03/14 23:47:33;;;;;;;2.75;1.10;;;;;;;;;;4885189;23;20034;-94
2023/03/14 23:52:48;;;;;;;4.10;0.93;;;;;;;;;;4945435;23;20152;-95
2023/03/14 23:55:15;;;;;;;3.60;0.90;;;;;;;;;;4872482;29;20029;-93
