Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:04:22;;;;;;;43.72;28.58;;;;;;;2.19;100.00;101097.38;10374763;28;20037;-70
2022/12/11 00:09:22;;;;;;;46.13;33.13;;;;;;;2.25;100.00;101094.16;10372853;28;20037;-70
2022/12/11 00:14:22;;;;;;;39.80;29.30;;;;;;;2.22;100.00;101095.25;10375746;28;20040;-70
2022/12/11 00:19:23;;;;;;;41.67;29.20;;;;;;;2.22;100.00;101089.91;10379758;28;20435;-69
2022/12/11 00:24:23;;;;;;;38.65;27.65;;;;;;;2.16;100.00;101101.16;10387347;28;20355;-70
2022/12/11 00:29:24;;;;;;;35.88;25.30;;;;;;;2.11;100.00;101098.06;10388205;28;20053;-70
2022/12/11 00:34:24;;;;;;;21.63;19.30;;;;;;;2.09;100.00;101100.03;10387734;28;20050;-68
2022/12/11 00:39:24;;;;;;;34.97;25.73;;;;;;;1.97;100.00;101099.28;10402901;28;20449;-70
2022/12/11 00:44:25;;;;;;;49.33;27.77;;;;;;;1.93;100.00;101095.22;10388771;28;20088;-70
2022/12/11 00:49:25;;;;;;;30.55;24.45;;;;;;;1.84;100.00;101093.34;10388197;28;20065;-70
2022/12/11 00:54:26;;;;;;;32.45;23.88;;;;;;;1.81;100.00;101086.47;10386442;28;20036;-69
2022/12/11 00:59:27;;;;;;;33.65;25.05;;;;;;;1.79;100.00;101090.28;10387164;28;20129;-70
2022/12/11 01:04:27;;;;;;;33.75;25.50;;;;;;;1.85;100.00;101087.03;10387391;28;20521;-70
2022/12/11 01:14:46;;;;;;;34.03;19.45;;;;;;;1.77;100.00;101095.72;10390233;28;20038;-71
2022/12/11 01:19:47;;;;;;;18.63;15.95;;;;;;;1.72;100.00;101094.44;10387750;28;20042;-69
2022/12/11 01:24:47;;;;;;;26.83;20.92;;;;;;;1.70;100.00;101099.94;10398728;28;20466;-71
2022/12/11 01:29:48;;;;;;;28.63;20.65;;;;;;;1.71;100.00;101093.59;10396996;28;20050;-70
2022/12/11 01:34:48;;;;;;;37.40;23.85;;;;;;;1.72;100.00;101092.59;10389608;28;20034;-70
2022/12/11 01:39:49;;;;;;;44.33;27.63;;;;;;;1.73;100.00;101097.00;10415689;28;20386;-69
2022/12/11 01:44:49;;;;;;;47.70;30.38;;;;;;;1.79;100.00;101106.28;10401608;28;20106;-70
2022/12/11 01:49:50;;;;;;;43.15;30.23;;;;;;;1.79;100.00;101095.59;10385415;28;20034;-70
2022/12/11 01:54:50;;;;;;;50.70;30.42;;;;;;;1.69;100.00;101089.38;10379588;28;20433;-71
2022/12/11 01:59:50;;;;;;;43.00;28.90;;;;;;;1.60;100.00;101091.88;10378119;28;20042;-71
2022/12/11 02:04:51;;;;;;;49.60;32.70;;;;;;;1.69;100.00;101094.72;10379105;28;20049;-70
2022/12/11 02:09:51;;;;;;;49.28;28.40;;;;;;;1.73;100.00;101091.66;10378455;28;20129;-70
2022/12/11 02:15:16;;;;;;;38.28;25.08;;;;;;;1.76;100.00;101098.53;10380588;28;20352;-70
2022/12/11 02:20:29;;;;;;;48.28;31.77;;;;;;;1.71;100.00;101098.09;10378764;28;20118;-70
2022/12/11 02:25:50;;;;;;;52.22;34.03;;;;;;;1.71;100.00;101098.94;10378877;28;20113;-70
2022/12/11 02:30:54;;;;;;;50.28;35.05;;;;;;;1.69;100.00;101090.25;10379761;28;20466;-70
2022/12/11 02:35:54;;;;;;;48.65;31.35;;;;;;;1.65;100.00;101091.47;10361171;28;20034;-70
2022/12/11 02:40:55;;;;;;;45.58;32.90;;;;;;;1.76;100.00;101087.88;10376510;28;20025;-71
2022/12/11 02:45:55;;;;;;;57.20;35.10;;;;;;;1.76;100.00;101077.19;10377522;28;20025;-70
2022/12/11 02:50:56;;;;;;;46.67;28.48;;;;;;;1.75;100.00;101079.00;10376274;28;20038;-70
2022/12/11 02:56:17;;;;;;;50.25;34.65;;;;;;;1.83;100.00;101075.66;10343927;28;20068;-69
2022/12/11 03:01:18;;;;;;;50.17;33.80;;;;;;;1.86;100.00;101064.69;10359376;28;20030;-70
2022/12/11 03:06:19;;;;;;;55.50;33.55;;;;;;;1.92;100.00;101063.31;10377389;28;20144;-70
2022/12/11 03:11:19;;;;;;;55.03;33.05;;;;;;;1.93;100.00;101055.16;10358676;28;20029;-70
2022/12/11 03:16:36;;;;;;;50.28;32.47;;;;;;;1.86;100.00;101060.19;10375952;28;20037;-70
2022/12/11 03:22:03;;;;;;;54.75;32.67;;;;;;;1.74;100.00;101052.44;10360297;28;20062;-69
2022/12/11 03:27:14;;;;;;;30.10;21.90;;;;;;;1.75;100.00;101051.44;10375439;28;20050;-70
2022/12/11 03:32:18;;;;;;;49.13;31.20;;;;;;;1.59;100.00;101047.47;10374716;28;20033;-70
2022/12/11 03:37:19;;;;;;;47.38;29.63;;;;;;;1.67;100.00;101046.81;10358704;28;20065;-71
2022/12/11 03:42:19;;;;;;;35.92;26.70;;;;;;;1.68;100.00;101045.81;10375643;28;20065;-71
2022/12/11 03:47:21;;;;;;;31.42;20.77;;;;;;;1.61;100.00;101042.84;10357854;28;20045;-70
2022/12/11 03:52:21;;;;;;;45.00;27.50;;;;;;;1.62;100.00;101049.03;10374297;28;20030;-70
2022/12/11 03:57:22;;;;;;;36.85;24.67;;;;;;;1.63;100.00;101038.22;10358147;28;20117;-70
2022/12/11 04:02:23;;;;;;;42.10;25.10;;;;;;;1.71;100.00;101037.53;10375060;28;20352;-70
2022/12/11 04:07:23;;;;;;;35.08;24.17;;;;;;;1.61;100.00;101029.50;10374874;28;20026;-70
2022/12/11 04:12:23;;;;;;;31.85;21.70;;;;;;;1.65;100.00;101024.72;10375306;28;20034;-71
2022/12/11 04:28:02;;;;;;;26.95;19.73;;;;;;;1.71;100.00;101018.00;10374550;28;20398;-71
2022/12/11 04:33:02;;;;;;;36.08;22.85;;;;;;;1.72;100.00;101019.69;10373870;28;20042;-70
2022/12/11 04:38:03;;;;;;;30.70;20.40;;;;;;;1.66;100.00;101025.56;10356116;28;20371;-71
2022/12/11 04:43:03;;;;;;;34.15;23.05;;;;;;;1.65;100.00;101021.22;10390495;28;20034;-70
2022/12/11 04:48:04;;;;;;;33.30;21.52;;;;;;;1.71;100.00;101020.69;10374685;28;20088;-70
2022/12/11 04:53:04;;;;;;;27.90;17.15;;;;;;;1.64;100.00;101020.38;10373513;28;20057;-70
2022/12/11 04:58:04;;;;;;;23.88;17.80;;;;;;;1.56;100.00;101018.41;10389206;28;20398;-71
2022/12/11 05:03:05;;;;;;;32.63;21.52;;;;;;;1.62;100.00;101009.81;10373394;28;20112;-70
2022/12/11 05:08:05;;;;;;;26.75;19.75;;;;;;;1.51;100.00;101009.97;10378091;28;20034;-70
2022/12/11 05:13:06;;;;;;;28.45;19.75;;;;;;;1.51;100.00;101015.28;10382461;28;20033;-70
2022/12/11 05:18:06;;;;;;;25.65;18.90;;;;;;;1.48;100.00;101012.91;10380588;28;20034;-71
2022/12/11 05:23:06;;;;;;;23.83;17.98;;;;;;;1.41;100.00;101000.25;10396178;28;20382;-70
2022/12/11 05:28:07;;;;;;;34.17;18.77;;;;;;;1.35;100.00;101001.63;10381296;28;20058;-70
2022/12/11 05:33:07;;;;;;;29.75;19.63;;;;;;;1.37;100.00;100991.63;10380607;28;20034;-70
2022/12/11 05:38:07;;;;;;;35.60;23.27;;;;;;;1.39;100.00;100995.88;10380845;28;20025;-69
2022/12/11 05:43:08;;;;;;;24.08;17.85;;;;;;;1.43;100.00;100988.44;10362565;28;20474;-70
2022/12/11 05:48:08;;;;;;;29.80;20.17;;;;;;;1.51;100.00;100988.59;10379846;28;20397;-70
2022/12/11 05:53:09;;;;;;;28.50;20.08;;;;;;;1.50;100.00;100989.59;10379209;28;20065;-71
2022/12/11 05:58:09;;;;;;;32.38;21.10;;;;;;;1.45;100.00;100989.16;10380098;28;20038;-71
2022/12/11 06:03:09;;;;;;;25.27;19.45;;;;;;;1.42;100.00;100997.44;10378215;28;20497;-70
2022/12/11 06:08:10;;;;;;;23.20;18.40;;;;;;;1.45;100.00;100997.16;10379081;28;20425;-70
2022/12/11 06:13:10;;;;;;;32.28;20.92;;;;;;;1.43;100.00;101001.78;10379030;28;20042;-70
2022/12/11 06:18:11;;;;;;;27.63;20.80;;;;;;;1.34;100.00;101005.25;10378262;28;20437;-70
2022/12/11 06:23:11;;;;;;;36.17;20.92;;;;;;;1.39;100.00;101008.38;10377353;28;20037;-70
2022/12/11 06:28:12;;;;;;;25.67;19.33;;;;;;;1.38;100.00;101015.53;10378152;28;20501;-70
2022/12/11 06:33:13;;;;;;;33.30;22.15;;;;;;;1.39;100.00;101013.69;10379809;28;20057;-71
2022/12/11 06:38:14;;;;;;;36.28;22.23;;;;;;;1.43;100.00;101009.78;10377338;28;20030;-70
2022/12/11 06:43:14;;;;;;;36.65;23.80;;;;;;;1.49;100.00;101014.56;10377677;28;20045;-71
2022/12/11 06:48:15;;;;;;;34.47;23.95;;;;;;;1.53;100.00;101009.81;10375704;28;20036;-70
2022/12/11 06:53:15;;;;;;;35.38;22.10;;;;;;;1.54;100.00;101006.19;10359942;28;20120;-71
2022/12/11 06:58:15;;;;;;;38.90;25.08;;;;;;;1.57;100.00;101004.06;10377345;28;20519;-71
2022/12/11 07:03:16;;;;;;;33.75;20.73;;;;;;;1.60;100.00;100994.94;10376433;28;20038;-71
2022/12/11 07:08:16;;;;;;;28.60;18.75;;;;;;;1.56;100.00;100997.06;10376053;28;20391;-71
2022/12/11 07:13:17;;;;;;;27.60;17.63;;;;;;;1.51;100.00;100995.78;10377242;28;20041;-71
2022/12/11 07:18:17;;;;;;;42.45;22.88;;;;;;;1.41;100.00;100994.91;10375930;28;20041;-70
2022/12/11 07:23:17;;;;;;;29.20;20.02;;;;;;;1.27;100.00;101004.09;10375174;28;20034;-71
2022/12/11 07:28:18;;;;;;;32.60;20.80;;;;;;;1.14;100.00;100999.84;10375169;28;20058;-71
2022/12/11 07:33:18;;;;;;;29.05;19.02;;;;;;;1.10;100.00;101003.75;10374891;28;20466;-70
2022/12/11 07:38:18;;;;;;;28.20;19.08;;;;;;;1.00;100.00;101007.38;10374079;28;20057;-72
2022/12/11 07:43:19;;;;;;;29.48;18.90;;;;;;;0.99;100.00;101019.88;10375870;28;20045;-71
2022/12/11 07:48:19;;;;;;;34.90;20.90;;;;;;;0.99;100.00;101017.19;10376290;28;20537;-71
2022/12/11 07:53:20;;;;;;;26.90;18.00;;;;;;;1.03;100.00;101026.63;10357298;28;20034;-71
2022/12/11 07:58:20;;;;;;;30.58;18.92;;;;;;;1.18;100.00;101027.09;10374640;28;20045;-72
2022/12/11 08:03:20;;;;;;;29.67;19.98;;;;;;;1.35;100.00;101033.63;10375625;28;20050;-71
2022/12/11 08:08:21;;;;;;;23.85;16.08;;;;;;;1.46;100.00;101025.50;10374329;28;20390;-72
2022/12/11 08:13:21;;;;;;;27.10;18.58;;;;;;;1.49;100.00;101024.41;10375463;28;20042;-72
2022/12/11 08:18:22;;;;;;;25.40;17.85;;;;;;;1.52;100.00;101027.66;10373847;28;20041;-72
2022/12/11 08:23:22;;;;;;;22.83;17.58;;;;;;;1.60;100.00;101026.97;10373571;28;20540;-69
2022/12/11 08:28:22;;;;;;;26.38;14.77;;;;;;;1.62;100.00;101015.16;10373878;28;20053;-72
2022/12/11 08:33:23;;;;;;;22.90;15.52;;;;;;;1.68;100.00;101034.28;10374044;28;20052;-71
2022/12/11 08:38:23;;;;;;;22.17;14.40;;;;;;;1.78;100.00;101027.16;10373999;28;20056;-72
2022/12/11 08:43:24;;;;;;;13.07;11.10;;;;;;;1.81;100.00;101032.22;10382735;28;20037;-72
2022/12/11 08:48:24;;;;;;;24.70;17.52;;;;;;;1.96;100.00;101022.00;10382712;28;20526;-72
2022/12/11 08:53:24;;;;;;;24.02;17.80;;;;;;;2.05;100.00;101043.38;10383884;28;20457;-72
2022/12/11 08:58:25;;;;;;;23.92;18.08;;;;;;;2.08;100.00;101032.41;10382371;28;20041;-72
2022/12/11 09:03:25;;;;;;;28.90;18.52;;;;;;;2.12;100.00;101021.44;10382361;28;20026;-73
2022/12/11 09:08:26;;;;;;;30.92;18.50;;;;;;;2.06;100.00;101034.38;10382397;28;20030;-72
2022/12/11 09:13:26;;;;;;;34.88;22.55;;;;;;;2.07;100.00;101021.84;10380291;28;20042;-72
2022/12/11 09:18:26;;;;;;;37.65;22.23;;;;;;;2.10;100.00;101025.06;10381321;28;20038;-72
2022/12/11 09:23:27;;;;;;;32.92;22.38;;;;;;;2.16;100.00;101026.34;10381330;28;20045;-72
2022/12/11 09:28:27;;;;;;;36.28;19.00;;;;;;;2.16;100.00;101020.19;10381687;28;20050;-71
2022/12/11 09:33:27;;;;;;;36.08;25.38;;;;;;;2.15;100.00;101027.34;10381570;28;20042;-72
2022/12/11 09:38:28;;;;;;;41.88;22.80;;;;;;;2.04;100.00;101014.97;10381083;28;20378;-72
2022/12/11 09:43:31;;;;;;;41.33;23.83;;;;;;;2.13;100.00;101015.94;10381828;28;20117;-72
2022/12/11 09:48:32;;;;;;;41.17;23.00;;;;;;;2.17;100.00;101013.84;10362815;28;20030;-72
2022/12/11 09:53:33;;;;;;;44.42;26.60;;;;;;;2.25;100.00;101024.69;10378118;28;20060;-72
2022/12/11 09:58:52;;;;;;;37.50;22.50;;;;;;;2.22;100.00;101015.13;10378926;28;20385;-73
2022/12/11 10:04:19;;;;;;;39.13;25.55;;;;;;;2.27;100.00;101012.88;10379631;28;20096;-73
2022/12/11 10:09:32;;;;;;;35.78;24.50;;;;;;;2.28;100.00;101019.91;10396149;28;20030;-73
2022/12/11 10:14:45;;;;;;;43.70;25.20;;;;;;;2.36;100.00;101021.00;10384679;28;20044;-72
2022/12/11 10:19:45;;;;;;;36.72;25.05;;;;;;;2.48;100.00;101012.69;10380205;28;20081;-74
2022/12/11 10:24:56;;;;;;;37.65;23.45;;;;;;;2.50;100.00;101007.22;10382110;28;20133;-74
2022/12/11 10:30:20;;;;;;;47.25;26.77;;;;;;;2.50;100.00;100999.22;10378433;28;20050;-73
2022/12/11 10:35:28;;;;;;;42.08;25.63;;;;;;;2.54;100.00;101006.78;10378193;28;20049;-73
2022/12/11 10:40:28;;;;;;;39.47;23.92;;;;;;;2.44;100.00;100986.41;10377040;28;20045;-73
2022/12/11 10:45:29;;;;;;;37.45;22.00;;;;;;;2.48;100.00;100983.31;10361236;28;20041;-73
2022/12/11 10:50:29;;;;;;;41.47;25.15;;;;;;;2.48;100.00;100977.97;10359716;28;20485;-72
2022/12/11 10:55:40;;;;;;;39.08;26.33;;;;;;;2.52;100.00;100983.84;10364790;28;20042;-72
2022/12/11 11:00:40;;;;;;;51.25;26.20;;;;;;;2.70;100.00;100982.13;10352931;28;20409;-72
2022/12/11 11:05:41;;;;;;;48.47;28.70;;;;;;;2.88;100.00;100966.19;10391447;28;20030;-73
2022/12/11 11:10:55;;;;;;;42.75;25.70;;;;;;;2.96;100.00;100966.28;10375842;28;20053;-72
2022/12/11 11:16:04;;;;;;;38.85;25.92;;;;;;;2.99;100.00;100973.19;10375897;28;20481;-74
2022/12/11 11:21:05;;;;;;;35.45;23.45;;;;;;;2.92;100.00;100972.94;10374348;28;20030;-70
2022/12/11 11:26:06;;;;;;;37.90;26.00;;;;;;;2.89;100.00;100975.91;10376469;28;20038;-72
2022/12/11 11:31:09;;;;;;;37.35;24.23;;;;;;;2.82;100.00;100977.47;10375327;28;20046;-71
2022/12/11 11:36:20;;;;;;;39.53;23.38;;;;;;;2.74;100.00;100977.34;10374459;28;20048;-72
2022/12/11 11:41:24;;;;;;;32.38;20.80;;;;;;;2.76;100.00;100964.69;10375069;28;20029;-73
2022/12/11 11:46:45;;;;;;;36.50;25.95;;;;;;;2.98;100.00;100958.13;10357937;28;20060;-71
2022/12/11 11:52:04;;;;;;;44.92;26.08;;;;;;;2.97;100.00;100951.09;10358490;28;20038;-72
2022/12/11 11:57:59;;;;;;;42.90;23.17;;;;;;;3.07;100.00;100959.09;10375438;28;20030;-71
2022/12/11 12:03:01;;;;;;;39.10;23.83;;;;;;;3.11;100.00;100961.31;10356146;28;20080;-72
2022/12/11 12:08:23;;;;;;;30.52;20.80;;;;;;;3.16;100.00;100952.81;10373454;28;20030;-71
2022/12/11 12:13:35;;;;;;;38.00;24.00;;;;;;;3.09;100.00;100960.59;10374989;28;20049;-73
2022/12/11 12:18:59;;;;;;;37.22;23.70;;;;;;;2.93;100.00;100957.72;10374124;28;20052;-74
2022/12/11 12:24:32;;;;;;;32.10;20.33;;;;;;;2.89;100.00;100943.78;10374644;28;20388;-72
2022/12/11 12:29:49;;;;;;;28.42;18.45;;;;;;;2.79;100.00;100953.69;10358900;28;20111;-71
2022/12/11 12:34:57;;;;;;;31.48;18.60;;;;;;;2.86;100.00;100949.44;10374534;28;20083;-72
2022/12/11 12:40:28;;;;;;;29.10;20.30;;;;;;;2.89;100.00;100943.78;10374347;28;20462;-71
2022/12/11 12:45:34;;;;;;;19.67;15.02;;;;;;;2.98;100.00;100945.59;10358430;28;20034;-73
2022/12/11 12:50:42;;;;;;;31.15;20.38;;;;;;;2.94;100.00;100944.22;10373225;28;20037;-73
2022/12/11 12:55:43;;;;;;;31.70;21.20;;;;;;;2.83;100.00;100946.22;10310454;28;20074;-72
2022/12/11 13:00:43;;;;;;;32.05;23.05;;;;;;;2.86;100.00;100944.09;10389665;28;20489;-71
2022/12/11 13:05:53;;;;;;;34.58;23.63;;;;;;;2.90;100.00;100942.81;10373961;28;20036;-73
2022/12/11 13:11:05;;;;;;;36.38;23.92;;;;;;;2.87;100.00;100940.44;10404201;28;20038;-74
2022/12/11 13:16:06;;;;;;;38.75;24.67;;;;;;;2.64;100.00;100936.44;10390460;28;20046;-70
2022/12/11 13:21:25;;;;;;;24.42;17.95;;;;;;;2.54;100.00;100941.78;10374239;28;20033;-73
2022/12/11 13:26:30;;;;;;;40.78;24.17;;;;;;;2.37;100.00;100950.56;10375301;28;20062;-71
2022/12/11 13:31:32;;;;;;;39.80;24.73;;;;;;;2.48;100.00;100953.91;10411526;28;20041;-73
2022/12/11 13:36:34;;;;;;;35.38;25.33;;;;;;;2.45;100.00;100953.34;10381630;28;20068;-77
2022/12/11 13:41:35;;;;;;;37.55;21.85;;;;;;;2.42;100.00;100956.31;10396294;28;20521;-76
2022/12/11 13:46:35;;;;;;;31.70;20.98;;;;;;;2.45;100.00;100961.38;10411814;28;20034;-71
2022/12/11 13:51:36;;;;;;;26.77;19.02;;;;;;;2.43;100.00;100961.53;10380464;28;20088;-71
2022/12/11 13:56:37;;;;;;;24.35;14.80;;;;;;;2.43;100.00;100952.66;10380014;28;20030;-72
2022/12/11 14:01:37;;;;;;;24.25;16.77;;;;;;;2.43;100.00;100958.00;10394615;28;20045;-70
2022/12/11 14:06:38;;;;;;;26.70;20.40;;;;;;;2.32;100.00;100959.00;10394580;28;20045;-71
2022/12/11 14:11:39;;;;;;;25.17;16.27;;;;;;;2.09;100.00;100953.94;10377893;28;20069;-72
2022/12/11 14:16:40;;;;;;;38.17;22.45;;;;;;;2.08;100.00;100951.44;10377941;28;20422;-77
2022/12/11 14:21:40;;;;;;;35.05;23.83;;;;;;;2.08;100.00;100948.75;10411178;28;20061;-71
2022/12/11 14:26:40;;;;;;;37.65;23.90;;;;;;;2.05;100.00;100949.03;10394088;28;20037;-72
2022/12/11 14:31:42;;;;;;;33.20;20.27;;;;;;;2.01;100.00;100956.50;10393678;28;20474;-75
2022/12/11 14:36:43;;;;;;;32.75;19.88;;;;;;;1.95;100.00;100962.41;10393127;28;20037;-72
2022/12/11 14:41:49;;;;;;;23.45;17.98;;;;;;;1.94;100.00;100960.69;10378933;28;20036;-72
2022/12/11 14:46:55;;;;;;;28.08;20.40;;;;;;;1.99;100.00;100970.97;10410060;28;20037;-73
2022/12/11 14:51:56;;;;;;;30.58;18.75;;;;;;;1.94;100.00;100971.38;10376963;28;20129;-75
2022/12/11 14:56:56;;;;;;;30.48;19.55;;;;;;;1.94;100.00;100962.53;10360869;28;20080;-72
2022/12/11 15:02:01;;;;;;;23.35;18.20;;;;;;;1.92;100.00;100972.53;10375788;28;20033;-75
2022/12/11 15:07:02;;;;;;;30.98;19.05;;;;;;;1.89;100.00;100976.31;10375790;28;20025;-74
2022/12/11 15:12:13;;;;;;;32.90;21.38;;;;;;;1.91;100.00;100979.66;10375991;28;20509;-71
2022/12/11 15:17:13;;;;;;;33.65;19.02;;;;;;;1.83;100.00;100980.38;10391493;28;20111;-71
2022/12/11 15:22:14;;;;;;;32.30;21.38;;;;;;;1.78;100.00;100987.09;10392927;28;20062;-72
2022/12/11 15:27:43;;;;;;;31.48;23.17;;;;;;;1.70;100.00;100987.81;10375249;28;20182;-72
2022/12/11 15:32:43;;;;;;;36.08;20.33;;;;;;;1.72;100.00;100982.31;10372866;28;20038;-73
2022/12/11 15:37:53;;;;;;;25.75;18.50;;;;;;;1.65;100.00;100983.84;10361054;28;20045;-75
2022/12/11 15:42:54;;;;;;;30.48;17.55;;;;;;;1.61;100.00;100989.47;10400138;28;20057;-73
2022/12/11 15:47:54;;;;;;;20.73;13.63;;;;;;;1.60;100.00;100989.63;10414248;28;20108;-75
2022/12/11 15:52:55;;;;;;;24.27;17.67;;;;;;;1.62;100.00;100983.13;10414949;28;20037;-74
2022/12/11 15:58:00;;;;;;;25.13;18.27;;;;;;;1.59;100.00;100999.41;10415330;28;20037;-74
2022/12/11 16:03:01;;;;;;;30.52;19.50;;;;;;;1.57;100.00;100998.72;10415817;28;20037;-73
2022/12/11 16:08:01;;;;;;;32.35;20.08;;;;;;;1.57;100.00;100998.72;10415777;28;20034;-72
2022/12/11 16:13:01;;;;;;;26.85;17.73;;;;;;;1.63;100.00;101000.84;10414509;28;20422;-73
2022/12/11 16:18:07;;;;;;;35.33;21.33;;;;;;;1.58;100.00;100992.41;10415801;28;20030;-74
2022/12/11 16:23:07;;;;;;;25.27;18.45;;;;;;;1.62;100.00;100995.66;10430674;28;20036;-74
2022/12/11 16:28:08;;;;;;;31.40;16.88;;;;;;;1.53;100.00;100996.47;10415399;28;20057;-75
2022/12/11 16:33:08;;;;;;;26.80;18.77;;;;;;;1.51;100.00;100996.63;10414168;28;20037;-73
2022/12/11 16:38:09;;;;;;;31.67;21.85;;;;;;;1.46;100.00;100987.31;10415200;28;20033;-74
2022/12/11 16:43:09;;;;;;;25.75;17.58;;;;;;;1.49;100.00;100987.88;10430385;28;20227;-74
2022/12/11 16:48:10;;;;;;;27.13;18.42;;;;;;;1.54;100.00;100988.34;10415002;28;20386;-74
2022/12/11 16:53:13;;;;;;;33.40;18.23;;;;;;;1.54;100.00;100985.66;10415311;28;20461;-71
2022/12/11 16:58:18;;;;;;;29.00;19.52;;;;;;;1.55;100.00;100987.34;10414417;28;20041;-74
2022/12/11 17:03:19;;;;;;;23.17;14.85;;;;;;;1.53;100.00;100986.66;10420876;28;20061;-75
2022/12/11 17:08:19;;;;;;;41.90;21.70;;;;;;;1.50;100.00;100994.94;10422840;28;20057;-74
2022/12/11 17:13:19;;;;;;;32.90;21.15;;;;;;;1.40;100.00;100983.38;10422018;28;20042;-74
2022/12/11 17:18:20;;;;;;;36.17;21.92;;;;;;;1.44;100.00;100986.63;10437705;28;20124;-74
2022/12/11 17:23:20;;;;;;;34.25;19.55;;;;;;;1.50;100.00;100988.72;10437744;28;20034;-73
2022/12/11 17:28:21;;;;;;;32.35;21.60;;;;;;;1.47;100.00;100995.19;10421448;28;20485;-72
2022/12/11 17:33:21;;;;;;;34.10;21.35;;;;;;;1.44;100.00;100978.63;10421858;28;20367;-74
2022/12/11 17:38:22;;;;;;;34.95;23.33;;;;;;;1.50;100.00;100989.59;10421778;28;20408;-74
2022/12/11 17:43:22;;;;;;;39.53;21.58;;;;;;;1.46;100.00;100980.16;10420968;28;20041;-72
2022/12/11 17:48:23;;;;;;;37.25;21.90;;;;;;;1.49;100.00;100990.56;10421891;28;20055;-74
2022/12/11 17:53:23;;;;;;;32.33;21.45;;;;;;;1.49;100.00;100993.22;10421253;28;20068;-74
2022/12/11 17:58:24;;;;;;;40.10;23.83;;;;;;;1.50;100.00;100992.25;10420865;28;20037;-73
2022/12/11 18:03:25;;;;;;;36.38;21.95;;;;;;;1.50;100.00;100994.94;10421148;28;20048;-75
2022/12/11 18:08:28;;;;;;;33.20;21.90;;;;;;;1.51;100.00;100995.78;10419895;28;20121;-74
2022/12/11 18:13:29;;;;;;;38.50;23.23;;;;;;;1.56;100.00;101007.72;10418604;28;20091;-74
2022/12/11 18:18:29;;;;;;;36.60;22.55;;;;;;;1.48;100.00;100996.88;10435390;28;20034;-73
2022/12/11 18:23:29;;;;;;;48.13;27.27;;;;;;;1.46;100.00;101000.66;10435191;28;20393;-74
2022/12/11 18:28:31;;;;;;;37.30;22.17;;;;;;;1.51;100.00;100993.94;10418819;28;20054;-75
2022/12/11 18:33:31;;;;;;;48.65;27.77;;;;;;;1.54;100.00;100991.00;10434920;28;20176;-74
2022/12/11 18:38:32;;;;;;;38.97;26.60;;;;;;;1.46;100.00;100987.31;10417689;28;20604;-74
2022/12/11 18:43:32;;;;;;;39.33;27.90;;;;;;;1.44;100.00;100990.13;10419859;28;20031;-74
2022/12/11 18:48:33;;;;;;;38.40;24.00;;;;;;;1.40;100.00;100994.03;10433975;28;20125;-73
2022/12/11 18:53:34;;;;;;;38.22;26.38;;;;;;;1.29;100.00;100992.31;10417491;28;20037;-74
2022/12/11 18:58:34;;;;;;;44.28;27.73;;;;;;;1.25;100.00;100990.09;10418429;28;20072;-74
2022/12/11 19:03:35;;;;;;;44.70;26.63;;;;;;;1.27;100.00;101001.44;10418088;28;20468;-76
2022/12/11 19:08:35;;;;;;;45.35;26.67;;;;;;;1.25;100.00;100998.91;10417735;28;20033;-74
2022/12/11 19:13:37;;;;;;;35.40;24.10;;;;;;;1.21;100.00;100993.97;10418573;28;20037;-74
2022/12/11 19:18:37;;;;;;;33.35;22.17;;;;;;;1.22;100.00;100999.19;10418109;28;20045;-74
2022/12/11 19:23:37;;;;;;;40.45;26.42;;;;;;;1.20;100.00;100984.28;10415905;28;20041;-74
2022/12/11 19:28:38;;;;;;;37.75;25.30;;;;;;;1.22;100.00;100990.34;10417231;28;20478;-74
2022/12/11 19:33:39;;;;;;;39.67;23.77;;;;;;;1.25;100.00;100992.75;10416423;28;20106;-73
2022/12/11 19:38:40;;;;;;;31.85;21.98;;;;;;;1.20;100.00;100997.63;10416966;28;20040;-74
2022/12/11 19:43:40;;;;;;;36.60;23.08;;;;;;;1.15;100.00;100990.03;10416291;28;20036;-75
2022/12/11 19:48:41;;;;;;;34.42;24.25;;;;;;;1.12;100.00;100995.66;10416799;28;20454;-73
2022/12/11 19:53:42;;;;;;;38.30;25.77;;;;;;;1.11;100.00;100997.44;10415264;28;20079;-74
2022/12/11 19:58:42;;;;;;;33.97;23.33;;;;;;;1.09;100.00;100996.75;10415537;28;20382;-73
2022/12/11 20:03:43;;;;;;;32.10;22.98;;;;;;;1.12;100.00;101000.97;10417569;28;20029;-74
2022/12/11 20:08:43;;;;;;;39.70;25.27;;;;;;;1.12;100.00;101001.81;10416014;28;20495;-74
2022/12/11 20:13:44;;;;;;;42.78;24.40;;;;;;;1.20;100.00;100997.63;10416835;28;20374;-74
2022/12/11 20:18:45;;;;;;;37.97;22.77;;;;;;;1.16;100.00;101005.91;10415106;28;20029;-74
2022/12/11 20:23:45;;;;;;;38.85;26.13;;;;;;;1.20;100.00;101002.97;10414766;28;20128;-74
2022/12/11 20:28:46;;;;;;;41.67;26.23;;;;;;;1.19;100.00;101002.13;10416263;28;20140;-74
2022/12/11 20:33:48;;;;;;;31.58;21.67;;;;;;;1.19;100.00;100998.63;10433743;28;20104;-72
2022/12/11 20:38:48;;;;;;;40.33;23.80;;;;;;;1.21;100.00;101005.47;10423845;28;20058;-73
2022/12/11 20:43:49;;;;;;;31.45;22.52;;;;;;;1.18;100.00;101013.75;10410160;28;20060;-74
2022/12/11 20:48:50;;;;;;;32.92;22.60;;;;;;;1.17;100.00;101006.72;10443422;28;20473;-73
2022/12/11 20:53:56;;;;;;;43.53;28.40;;;;;;;1.19;100.00;101009.28;10427320;28;20051;-74
2022/12/11 20:58:57;;;;;;;34.38;24.00;;;;;;;1.20;100.00;101008.31;10429762;28;20048;-74
2022/12/11 21:03:57;;;;;;;41.38;24.23;;;;;;;1.22;100.00;101012.53;10432551;28;20034;-74
2022/12/11 21:08:59;;;;;;;36.70;24.38;;;;;;;1.16;100.00;101005.91;10448632;28;20144;-73
2022/12/11 21:13:59;;;;;;;38.45;22.17;;;;;;;1.20;100.00;101013.63;10428608;28;20041;-74
2022/12/11 21:19:00;;;;;;;39.97;26.67;;;;;;;1.21;100.00;101009.97;10441084;28;20033;-74
2022/12/11 21:24:00;;;;;;;34.13;23.90;;;;;;;1.17;100.00;101012.91;10421914;28;20037;-73
2022/12/11 21:29:01;;;;;;;39.80;25.05;;;;;;;1.18;100.00;101021.75;10421626;28;20049;-73
2022/12/11 21:34:01;;;;;;;37.42;23.25;;;;;;;1.14;100.00;101018.50;10423438;28;20041;-73
2022/12/11 21:39:03;;;;;;;36.63;24.45;;;;;;;1.13;100.00;101014.16;10422101;28;20458;-74
2022/12/11 21:44:03;;;;;;;33.20;24.25;;;;;;;1.15;100.00;101027.38;10422938;28;20029;-76
2022/12/11 21:49:04;;;;;;;40.97;29.25;;;;;;;1.10;100.00;101030.44;10421097;28;20037;-74
2022/12/11 21:54:05;;;;;;;41.47;28.20;;;;;;;1.07;100.00;101033.38;10421821;28;20045;-73
2022/12/11 21:59:05;;;;;;;34.65;27.08;;;;;;;1.10;100.00;101038.44;10421777;28;20112;-75
2022/12/11 22:04:06;;;;;;;39.42;24.40;;;;;;;1.06;100.00;101039.69;10419558;28;20029;-72
2022/12/11 22:09:06;;;;;;;53.13;29.60;;;;;;;1.11;100.00;101041.94;10420525;28;20057;-74
2022/12/11 22:14:07;;;;;;;47.05;28.80;;;;;;;1.14;100.00;101042.50;10419428;28;20101;-75
2022/12/11 22:19:07;;;;;;;38.88;25.42;;;;;;;1.22;100.00;101038.38;10420566;28;20033;-74
2022/12/11 22:24:07;;;;;;;37.95;24.10;;;;;;;1.19;100.00;101033.28;10420446;28;20461;-73
2022/12/11 22:29:08;;;;;;;40.47;26.63;;;;;;;1.21;100.00;101039.31;10420274;28;20114;-73
2022/12/11 22:34:08;;;;;;;42.05;28.05;;;;;;;1.22;100.00;101033.03;10419509;28;20049;-73
2022/12/11 22:39:09;;;;;;;42.70;25.77;;;;;;;1.24;100.00;101037.22;10418130;28;20117;-72
2022/12/11 22:44:13;;;;;;;41.10;27.35;;;;;;;1.20;100.00;101045.63;10434744;28;20469;-74
2022/12/11 22:49:14;;;;;;;43.55;28.13;;;;;;;1.23;100.00;101053.38;10434542;28;20477;-74
2022/12/11 22:54:14;;;;;;;43.97;28.52;;;;;;;1.21;100.00;101042.81;10435688;28;20120;-74
2022/12/11 22:59:15;;;;;;;41.60;26.05;;;;;;;1.20;100.00;101040.31;10435664;28;20033;-75