Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:40;;;;;;;37.83;20.35;;;;;;;4.98;73.15;100092.77;1668966;85;20962;-71
2022/02/16 00:04:06;;;;;;;43.10;22.35;;;;;;;4.92;73.18;100098.63;1668546;85;21462;-71
2022/02/16 00:06:32;;;;;;;33.08;18.10;;;;;;;4.86;73.23;100087.27;1668530;85;21089;-70
2022/02/16 00:08:58;;;;;;;29.67;17.45;;;;;;;4.79;73.28;100087.01;1668674;84;21136;-70
2022/02/16 00:11:24;;;;;;;30.80;17.15;;;;;;;4.76;73.35;100087.78;1668607;86;20974;-71
2022/02/16 00:13:50;;;;;;;29.35;16.25;;;;;;;4.75;73.38;100088.77;1668719;85;21022;-71
2022/02/16 00:16:17;;;;;;;26.27;15.65;;;;;;;4.72;73.43;100087.70;1668682;85;21066;-70
2022/02/16 00:18:43;;;;;;;32.50;17.17;;;;;;;4.69;73.49;100084.03;1668886;85;21559;-71
2022/02/16 00:21:09;;;;;;;30.68;17.35;;;;;;;4.67;73.56;100085.51;1668481;85;21793;-71
2022/02/16 00:23:35;;;;;;;35.73;17.35;;;;;;;4.67;73.64;100085.99;1668535;85;21042;-71
2022/02/16 00:26:02;;;;;;;40.28;19.30;;;;;;;4.65;73.72;100081.31;1665721;85;21040;-71
2022/02/16 00:28:31;;;;;;;37.98;18.40;;;;;;;4.61;73.78;100083.91;1662629;86;21005;-71
2022/02/16 00:30:57;;;;;;;32.17;17.13;;;;;;;4.59;73.85;100081.88;1663173;86;21073;-71
2022/02/16 00:33:23;;;;;;;32.75;18.15;;;;;;;4.53;73.91;100082.81;1662828;86;21155;-71
2022/02/16 00:35:49;;;;;;;27.32;17.60;;;;;;;4.51;73.99;100091.33;1662868;86;21112;-71
2022/02/16 00:38:15;;;;;;;33.28;18.60;;;;;;;4.46;74.04;100083.50;1662836;86;20905;-71
2022/02/16 00:40:41;;;;;;;75.70;28.73;;;;;;;4.41;74.08;100083.91;1663011;86;21065;-71
2022/02/16 00:43:07;;;;;;;135.32;44.18;;;;;;;4.38;74.12;100082.86;1662869;86;21510;-71
2022/02/16 00:45:34;;;;;;;136.72;38.85;;;;;;;4.36;74.14;100076.87;1662738;86;21195;-71
2022/02/16 00:48:00;;;;;;;51.42;20.02;;;;;;;4.34;74.18;100073.55;1662860;86;21533;-71
2022/02/16 00:50:27;;;;;;;34.08;16.40;;;;;;;4.33;74.21;100071.03;1672111;84;21063;-70
2022/02/16 00:52:53;;;;;;;29.90;14.63;;;;;;;4.31;74.23;100071.19;1677877;84;21001;-71
2022/02/16 00:55:19;;;;;;;31.87;15.25;;;;;;;4.31;74.29;100067.23;1672753;85;21053;-70
2022/02/16 00:57:45;;;;;;;30.43;14.15;;;;;;;4.34;74.34;100067.43;1673438;85;21188;-71
2022/02/16 01:00:17;;;;;;;33.40;15.23;;;;;;;4.33;74.38;100057.84;1672954;84;21076;-71
2022/02/16 01:02:40;;;;;;;30.77;14.90;;;;;;;4.32;74.44;100055.70;1667450;85;21137;-70
2022/02/16 01:05:07;;;;;;;32.10;14.58;;;;;;;4.32;74.50;100051.75;1645870;87;21485;-71
2022/02/16 01:07:33;;;;;;;25.97;14.23;;;;;;;4.33;74.55;100048.59;1645493;87;21603;-71
2022/02/16 01:09:59;;;;;;;30.25;16.15;;;;;;;4.32;74.60;100042.52;1645798;87;21940;-71
2022/02/16 01:12:25;;;;;;;33.85;15.65;;;;;;;4.32;74.62;100042.52;1645485;86;20889;-71
2022/02/16 01:14:51;;;;;;;29.23;14.98;;;;;;;4.34;74.67;100040.55;1645719;87;21088;-71
2022/02/16 01:17:17;;;;;;;31.12;16.32;;;;;;;4.34;74.68;100031.31;1645924;87;21024;-71
2022/02/16 01:19:43;;;;;;;26.07;13.58;;;;;;;4.30;74.72;100025.96;1645840;87;21011;-70
2022/02/16 01:22:09;;;;;;;23.30;13.53;;;;;;;4.30;74.72;100027.28;1645115;86;21152;-71
2022/02/16 01:24:35;;;;;;;20.97;12.58;;;;;;;4.32;74.75;100029.31;1645319;86;21768;-71
2022/02/16 01:27:01;;;;;;;21.00;12.63;;;;;;;4.33;74.78;100019.56;1668331;85;20923;-71
2022/02/16 01:29:27;;;;;;;20.52;12.40;;;;;;;4.36;74.78;100016.67;1673383;85;21058;-71
2022/02/16 01:31:53;;;;;;;69.97;28.85;;;;;;;4.40;74.79;100025.47;1672935;84;21320;-71
2022/02/16 01:34:19;;;;;;;85.25;28.75;;;;;;;4.42;74.83;100015.62;1673333;85;21121;-71
2022/02/16 01:36:45;;;;;;;43.38;15.50;;;;;;;4.45;74.83;100011.38;1673292;85;21044;-71
2022/02/16 01:39:12;;;;;;;24.60;12.50;;;;;;;4.46;74.84;100003.81;1672439;85;21530;-71
2022/02/16 01:41:38;;;;;;;19.48;12.23;;;;;;;4.46;74.87;100001.66;1672977;85;21011;-71
2022/02/16 01:44:04;;;;;;;19.62;13.08;;;;;;;4.47;74.89;99999.34;1673157;85;21063;-71
2022/02/16 01:46:31;;;;;;;23.70;13.65;;;;;;;4.45;74.87;99994.22;1672830;85;21098;-71
2022/02/16 01:48:57;;;;;;;21.45;12.63;;;;;;;4.42;74.87;99985.74;1673246;85;20999;-71
2022/02/16 01:51:23;;;;;;;21.10;12.00;;;;;;;4.41;74.86;99984.06;1673167;85;21019;-71
2022/02/16 01:53:49;;;;;;;21.48;11.60;;;;;;;4.41;74.85;99980.95;1673260;85;21141;-71
2022/02/16 01:56:15;;;;;;;20.77;11.70;;;;;;;4.44;74.85;99975.86;1673066;85;21059;-70
2022/02/16 01:58:42;;;;;;;18.82;11.22;;;;;;;4.42;74.83;99973.38;1687267;84;21057;-71
2022/02/16 02:01:08;;;;;;;18.65;11.10;;;;;;;4.41;74.84;99966.43;1669450;84;21007;-71
2022/02/16 02:03:34;;;;;;;18.67;11.53;;;;;;;4.41;74.83;99958.98;1668844;86;21065;-71
2022/02/16 02:06:00;;;;;;;18.98;10.23;;;;;;;4.39;74.84;99953.88;1668970;86;21041;-70
2022/02/16 02:08:27;;;;;;;22.22;10.58;;;;;;;4.40;74.87;99944.95;1668943;86;21013;-70
2022/02/16 02:10:54;;;;;;;17.42;11.53;;;;;;;4.43;74.92;99939.38;1668987;86;21464;-70
2022/02/16 02:13:20;;;;;;;21.95;11.68;;;;;;;4.43;74.96;99934.11;1668753;86;21025;-70
2022/02/16 02:15:47;;;;;;;20.35;11.38;;;;;;;4.40;74.95;99935.72;1668566;86;32512;-71
2022/02/16 02:18:14;;;;;;;19.00;11.30;;;;;;;4.39;75.01;99923.52;1668643;86;21074;-71
2022/02/16 02:20:41;;;;;;;18.23;10.75;;;;;;;4.39;75.04;99928.80;1668743;86;21565;-71
2022/02/16 02:23:07;;;;;;;16.15;10.35;;;;;;;4.35;75.05;99927.41;1668680;86;21179;-71
2022/02/16 02:25:48;;;;;;;17.95;10.23;;;;;;;4.37;75.09;99916.20;1663739;86;21474;-70
2022/02/16 02:28:16;;;;;;;14.55;10.05;;;;;;;4.36;75.10;99915.85;1645492;87;21592;-71
2022/02/16 02:30:42;;;;;;;31.57;15.90;;;;;;;4.34;75.12;99909.89;1664139;85;21074;-71
2022/02/16 02:33:08;;;;;;;14.38;9.28;;;;;;;4.36;75.13;99910.57;1668890;86;20934;-71
2022/02/16 02:35:34;;;;;;;18.65;10.15;;;;;;;4.36;75.17;99907.93;1667973;84;21156;-70
2022/02/16 02:38:00;;;;;;;16.05;8.60;;;;;;;4.37;75.20;99909.61;1701677;83;21099;-70
2022/02/16 02:40:26;;;;;;;12.15;8.53;;;;;;;4.37;75.21;99909.61;1690805;84;20988;-71
2022/02/16 02:42:52;;;;;;;18.15;9.33;;;;;;;4.37;75.24;99890.30;1673313;85;21026;-71
2022/02/16 02:45:18;;;;;;;15.08;9.73;;;;;;;4.34;75.26;99888.78;1673086;85;21010;-71
2022/02/16 02:47:44;;;;;;;14.43;9.50;;;;;;;4.35;75.31;99877.25;1672110;85;21090;-71
2022/02/16 02:50:10;;;;;;;15.53;9.28;;;;;;;4.34;75.31;99875.58;1673216;85;21059;-70
2022/02/16 02:52:36;;;;;;;16.35;10.23;;;;;;;4.31;75.32;99883.79;1662220;85;21212;-71
2022/02/16 02:55:05;;;;;;;14.15;9.23;;;;;;;4.29;75.34;99883.08;1645527;86;21063;-71
2022/02/16 02:57:32;;;;;;;16.67;9.25;;;;;;;4.25;75.35;99881.73;1645805;86;21075;-71
2022/02/16 02:59:58;;;;;;;14.47;8.95;;;;;;;4.23;75.36;99883.66;1645604;87;21134;-71
2022/02/16 03:02:24;;;;;;;11.65;7.87;;;;;;;4.19;75.33;99877.00;1645665;87;21039;-71
2022/02/16 03:04:50;;;;;;;17.02;8.33;;;;;;;4.18;75.35;99874.03;1655946;85;21545;-71
2022/02/16 03:07:16;;;;;;;14.68;8.60;;;;;;;4.16;75.36;99869.37;1668597;86;21105;-71
2022/02/16 03:09:42;;;;;;;12.68;7.62;;;;;;;4.17;75.40;99863.13;1667809;85;21049;-71
2022/02/16 03:12:08;;;;;;;13.35;7.50;;;;;;;4.18;75.40;99855.56;1671423;84;21023;-71
2022/02/16 03:14:35;;;;;;;13.65;8.80;;;;;;;4.17;75.42;99854.38;1686039;84;21480;-71
2022/02/16 03:17:02;;;;;;;12.63;8.28;;;;;;;4.18;75.42;99852.92;1668726;86;21042;-71
2022/02/16 03:19:28;;;;;;;13.00;8.90;;;;;;;4.17;75.42;99839.38;1668792;84;21518;-71
2022/02/16 03:21:55;;;;;;;12.65;7.97;;;;;;;4.16;75.41;99832.42;1669111;85;21014;-71
2022/02/16 03:24:21;;;;;;;11.45;7.53;;;;;;;4.16;75.38;99831.11;1668694;85;21144;-71
2022/02/16 03:26:47;;;;;;;13.78;7.53;;;;;;;4.15;75.36;99826.80;1668211;86;21010;-71
2022/02/16 03:29:13;;;;;;;13.28;7.65;;;;;;;4.14;75.33;99824.32;1659625;86;20984;-71
2022/02/16 03:31:39;;;;;;;9.35;6.90;;;;;;;4.13;75.32;99822.16;1650481;84;21011;-70
2022/02/16 03:34:05;;;;;;;9.90;6.00;;;;;;;4.14;75.30;99809.33;1640445;86;21101;-71
2022/02/16 03:36:31;;;;;;;12.23;7.05;;;;;;;4.14;75.31;99813.28;1672853;85;21071;-71
2022/02/16 03:38:57;;;;;;;13.18;7.37;;;;;;;4.14;75.30;99802.73;1672626;85;21003;-71
2022/02/16 03:41:23;;;;;;;11.00;7.30;;;;;;;4.17;75.31;99809.52;1672927;85;21106;-71
2022/02/16 03:43:49;;;;;;;10.03;7.30;;;;;;;4.17;75.30;99804.23;1672740;85;21051;-71
2022/02/16 03:46:15;;;;;;;14.25;7.50;;;;;;;4.15;75.29;99800.41;1672888;85;21011;-71
2022/02/16 03:48:41;;;;;;;12.73;8.40;;;;;;;4.12;75.29;99800.70;1672617;85;21070;-71
2022/02/16 03:51:07;;;;;;;11.35;7.67;;;;;;;4.11;75.29;99793.78;1672714;85;20929;-71
2022/02/16 03:53:33;;;;;;;10.53;6.85;;;;;;;4.09;75.25;99799.67;1672790;85;21059;-71
2022/02/16 03:56:01;;;;;;;17.73;7.60;;;;;;;4.08;75.25;99792.76;1672968;85;21055;-71
2022/02/16 03:58:27;;;;;;;11.22;7.42;;;;;;;4.06;75.20;99785.45;1672784;85;21027;-71
2022/02/16 04:00:53;;;;;;;12.75;7.67;;;;;;;4.02;75.19;99780.95;1673328;84;21480;-71
2022/02/16 04:03:19;;;;;;;11.48;7.05;;;;;;;4.00;75.17;99788.67;1673002;85;21602;-71
2022/02/16 04:05:45;;;;;;;10.18;5.97;;;;;;;4.01;75.15;99791.15;1672422;85;21071;-71
2022/02/16 04:08:11;;;;;;;9.73;6.35;;;;;;;4.02;75.13;99791.98;1672757;85;21102;-71
2022/02/16 04:10:37;;;;;;;16.10;8.10;;;;;;;4.06;75.12;99793.85;1672941;85;21055;-71
2022/02/16 04:13:03;;;;;;;16.85;8.58;;;;;;;4.09;75.11;99786.48;1673290;85;21039;-71
2022/02/16 04:15:30;;;;;;;14.50;6.85;;;;;;;4.12;75.10;99790.66;1672999;85;21082;-71
2022/02/16 04:17:56;;;;;;;8.35;5.37;;;;;;;4.14;75.08;99775.51;1673153;85;20999;-71
2022/02/16 04:20:23;;;;;;;9.80;6.45;;;;;;;4.18;75.08;99784.80;1673000;84;21071;-71
2022/02/16 04:22:49;;;;;;;13.25;6.67;;;;;;;4.19;75.04;99785.95;1673400;85;21014;-71
2022/02/16 04:25:16;;;;;;;9.90;6.50;;;;;;;4.20;75.01;99778.39;1686560;84;21078;-71
2022/02/16 04:27:42;;;;;;;14.65;6.53;;;;;;;4.20;74.96;99767.84;1670799;84;21002;-71
2022/02/16 04:30:09;;;;;;;8.15;5.95;;;;;;;4.21;74.92;99774.79;1631248;85;21019;-71
2022/02/16 04:32:35;;;;;;;8.78;6.12;;;;;;;4.22;74.87;99769.83;1672975;85;21010;-71
2022/02/16 04:35:01;;;;;;;9.95;6.05;;;;;;;4.22;74.83;99775.11;1672808;85;21022;-71
2022/02/16 04:37:27;;;;;;;9.13;6.12;;;;;;;4.22;74.75;99769.83;1663463;85;21127;-71
2022/02/16 04:39:53;;;;;;;10.20;5.72;;;;;;;4.21;74.69;99758.95;1645648;85;21020;-71
2022/02/16 04:42:19;;;;;;;6.90;5.00;;;;;;;4.23;74.61;99758.31;1655533;85;21554;-71
2022/02/16 04:44:45;;;;;;;10.40;4.42;;;;;;;4.25;74.57;99753.73;1647412;85;21568;-71
2022/02/16 04:47:11;;;;;;;12.68;4.53;;;;;;;4.30;74.53;99749.31;1648607;86;21554;-71
2022/02/16 04:49:38;;;;;;;6.35;4.75;;;;;;;4.31;74.48;99749.19;1635717;87;22599;-71
2022/02/16 04:52:04;;;;;;;10.75;5.45;;;;;;;4.33;74.43;99745.90;1655053;86;21047;-70
2022/02/16 04:54:30;;;;;;;7.95;4.30;;;;;;;4.34;74.36;99737.02;1645505;85;20995;-71
2022/02/16 04:56:56;;;;;;;7.53;4.78;;;;;;;4.34;74.26;99737.50;1648785;86;21082;-71
2022/02/16 04:59:22;;;;;;;10.08;5.10;;;;;;;4.33;74.20;99738.47;1636044;87;21530;-71
2022/02/16 05:01:48;;;;;;;40.00;16.67;;;;;;;4.32;74.15;99740.78;1657017;86;21839;-71
2022/02/16 05:07:00;;;;;;;7.10;4.78;;;;;;;4.28;73.99;99724.41;1847774;77;22697;-71
2022/02/16 05:09:26;;;;;;;9.73;5.12;;;;;;;4.24;73.92;99721.72;1785064;80;21565;-71
2022/02/16 05:11:52;;;;;;;6.08;4.08;;;;;;;4.22;73.83;99715.73;1771830;80;22200;-71
2022/02/16 05:14:18;;;;;;;8.40;4.65;;;;;;;4.19;73.75;99707.28;1757581;81;20878;-71
2022/02/16 05:16:44;;;;;;;8.00;4.00;;;;;;;4.17;73.69;99707.45;1779816;80;20934;-71
2022/02/16 05:19:10;;;;;;;10.25;3.45;;;;;;;4.15;73.63;99706.73;1804567;78;21026;-70
2022/02/16 05:21:36;;;;;;;6.30;4.12;;;;;;;4.16;73.55;99702.30;1821693;78;21428;-71
2022/02/16 05:24:02;;;;;;;4.67;3.52;;;;;;;4.19;73.52;99708.11;1790633;80;22090;-71
2022/02/16 05:26:28;;;;;;;5.87;3.45;;;;;;;4.18;73.45;99699.88;1784218;78;21479;-71
2022/02/16 05:28:54;;;;;;;6.37;4.12;;;;;;;4.19;73.42;99696.24;1822800;77;21684;-71
2022/02/16 05:31:20;;;;;;;9.93;4.17;;;;;;;4.23;73.34;99699.42;1811354;78;21463;-71
2022/02/16 05:33:46;;;;;;;11.75;4.70;;;;;;;4.24;73.27;99692.69;1773245;79;21025;-70
2022/02/16 05:36:12;;;;;;;8.95;4.65;;;;;;;4.21;73.21;99694.30;1759181;80;21164;-71
2022/02/16 05:38:38;;;;;;;7.35;4.15;;;;;;;4.18;73.16;99698.56;1778369;80;21010;-71
2022/02/16 05:41:04;;;;;;;8.43;3.90;;;;;;;4.17;73.12;99691.61;1812940;78;20982;-71
2022/02/16 05:43:30;;;;;;;8.60;4.15;;;;;;;4.14;73.05;99687.95;1789110;80;21007;-71
2022/02/16 05:45:56;;;;;;;10.95;5.60;;;;;;;4.11;73.01;99681.66;1803004;79;20995;-71
2022/02/16 05:48:22;;;;;;;10.93;5.00;;;;;;;4.08;72.96;99689.86;1759290;80;21079;-71
2022/02/16 05:50:48;;;;;;;9.08;5.20;;;;;;;4.04;72.92;99683.21;1763881;79;21007;-71
2022/02/16 05:53:15;;;;;;;9.28;4.80;;;;;;;4.03;72.87;99684.18;1783150;80;20955;-71
2022/02/16 05:55:41;;;;;;;10.28;5.83;;;;;;;4.00;72.84;99679.20;1781899;80;21495;-70
2022/02/16 05:58:07;;;;;;;11.18;4.92;;;;;;;4.01;72.79;99670.32;1789170;79;20963;-70
2022/02/16 06:00:33;;;;;;;6.95;4.58;;;;;;;4.06;72.76;99664.58;1814205;78;21897;-70
2022/02/16 06:02:59;;;;;;;6.78;4.35;;;;;;;4.08;72.73;99662.64;1826169;78;21029;-70
2022/02/16 06:05:25;;;;;;;21.77;9.23;;;;;;;4.09;72.72;99662.48;1784108;79;21027;-70
2022/02/16 06:07:51;;;;;;;9.73;5.45;;;;;;;4.13;72.71;99661.70;1762102;80;21038;-70
2022/02/16 06:10:17;;;;;;;7.60;5.20;;;;;;;4.16;72.70;99668.83;1748817;81;21086;-70
2022/02/16 06:12:44;;;;;;;10.98;6.00;;;;;;;4.15;72.67;99667.16;1763827;80;21072;-70
2022/02/16 06:15:10;;;;;;;15.60;6.37;;;;;;;4.14;72.70;99667.33;1762382;80;21609;-70
2022/02/16 06:17:36;;;;;;;15.80;7.17;;;;;;;4.12;72.68;99659.55;1742679;81;21042;-71
2022/02/16 06:20:02;;;;;;;15.60;8.00;;;;;;;4.11;72.66;99667.14;1742546;81;21035;-71
2022/02/16 06:22:28;;;;;;;13.88;7.70;;;;;;;4.09;72.64;99664.28;1791070;80;21018;-70
2022/02/16 06:24:54;;;;;;;12.90;7.45;;;;;;;4.05;72.63;99657.16;1786183;80;21168;-70
2022/02/16 06:27:20;;;;;;;16.42;8.63;;;;;;;4.02;72.61;99654.33;1777842;80;21015;-70
2022/02/16 06:29:47;;;;;;;14.07;7.87;;;;;;;4.01;72.60;99653.17;1761300;81;20999;-70
2022/02/16 06:32:13;;;;;;;61.90;17.40;;;;;;;3.99;72.55;99658.58;1761285;81;21026;-70
2022/02/16 06:34:39;;;;;;;15.35;6.97;;;;;;;3.99;72.57;99659.06;1761454;81;20904;-70
2022/02/16 06:37:05;;;;;;;35.68;8.78;;;;;;;3.98;72.51;99657.39;1763489;80;21181;-70
2022/02/16 06:39:31;;;;;;;15.90;6.85;;;;;;;3.99;72.46;99652.47;1789651;80;21030;-70
2022/02/16 06:41:57;;;;;;;11.95;5.65;;;;;;;3.98;72.43;99657.39;1774445;80;21006;-70
2022/02/16 06:44:23;;;;;;;14.65;6.90;;;;;;;4.00;72.39;99652.82;1743257;81;20915;-70
2022/02/16 06:46:49;;;;;;;11.85;6.17;;;;;;;4.01;72.39;99646.58;1742496;81;21022;-70
2022/02/16 06:49:15;;;;;;;10.95;5.17;;;;;;;4.03;72.38;99646.77;1742484;81;21794;-70
2022/02/16 06:51:42;;;;;;;10.20;6.03;;;;;;;4.05;72.37;99645.28;1767728;80;22169;-70
2022/02/16 06:54:09;;;;;;;16.90;8.53;;;;;;;4.09;72.37;99646.66;1786240;80;21010;-70
2022/02/16 06:56:35;;;;;;;32.08;12.95;;;;;;;4.09;72.37;99637.91;1784487;80;21012;-70
2022/02/16 06:59:01;;;;;;;16.67;8.05;;;;;;;4.08;72.33;99638.42;1761529;81;21476;-70
2022/02/16 07:01:27;;;;;;;12.35;6.85;;;;;;;4.10;72.30;99635.13;1761387;81;21053;-70
2022/02/16 07:03:53;;;;;;;13.78;7.60;;;;;;;4.11;72.26;99631.52;1761148;81;21033;-70
2022/02/16 07:06:19;;;;;;;15.40;6.87;;;;;;;4.12;72.23;99625.25;1764813;81;20989;-70
2022/02/16 07:08:47;;;;;;;11.70;5.65;;;;;;;4.15;72.20;99626.78;1791080;80;20983;-70
2022/02/16 07:11:13;;;;;;;13.30;6.60;;;;;;;4.18;72.18;99623.84;1790994;79;21120;-71
2022/02/16 07:13:39;;;;;;;12.15;6.90;;;;;;;4.19;72.13;99618.88;1790899;80;21045;-71
2022/02/16 07:16:05;;;;;;;13.48;6.75;;;;;;;4.22;72.11;99627.85;1790858;79;21548;-71
2022/02/16 07:18:33;;;;;;;9.33;5.67;;;;;;;4.25;72.07;99621.78;1812996;78;21029;-71
2022/02/16 07:20:59;;;;;;;16.70;5.75;;;;;;;4.27;72.05;99621.63;1810516;78;21010;-71
2022/02/16 07:23:25;;;;;;;10.88;5.45;;;;;;;4.29;72.01;99611.25;1801590;78;20958;-71
2022/02/16 07:25:51;;;;;;;7.37;5.00;;;;;;;4.34;71.97;99614.28;1823496;78;21170;-71
2022/02/16 07:28:17;;;;;;;10.70;5.62;;;;;;;4.38;71.97;99608.21;1823370;78;21533;-71
2022/02/16 07:30:48;;;;;;;12.93;5.87;;;;;;;4.44;71.95;99604.48;1823342;78;21706;-70
2022/02/16 07:33:12;;;;;;;66.35;26.52;;;;;;;4.51;71.95;99595.47;1821094;78;21418;-70
2022/02/16 07:35:39;;;;;;;29.23;18.65;;;;;;;4.59;71.94;99595.55;1758069;80;21012;-71
2022/02/16 07:38:05;;;;;;;32.05;21.20;;;;;;;4.65;71.92;99592.77;1811132;78;21099;-71
2022/02/16 07:40:31;;;;;;;353.52;202.85;;;;;;;4.72;71.91;99583.27;1787394;80;21008;-70
2022/02/16 07:42:57;;;;;;;196.28;79.92;;;;;;;4.77;71.87;99581.01;1810022;78;20990;-70
2022/02/16 07:45:23;;;;;;;397.23;166.82;;;;;;;4.82;71.82;99581.39;1776428;80;21035;-71
2022/02/16 07:47:49;;;;;;;190.82;77.20;;;;;;;4.86;71.80;99582.72;1806584;78;20993;-70
2022/02/16 07:50:15;;;;;;;195.60;77.05;;;;;;;4.88;71.77;99572.84;1820604;78;21952;-71
2022/02/16 07:52:41;;;;;;;346.23;141.60;;;;;;;4.92;71.71;99576.84;1826710;78;21005;-70
2022/02/16 07:55:08;;;;;;;241.33;98.05;;;;;;;4.95;71.66;99572.08;1809974;78;21079;-70
2022/02/16 07:57:34;;;;;;;26.27;14.35;;;;;;;5.01;71.60;99573.27;1764812;80;21416;-70
2022/02/16 08:00:01;;;;;;;26.90;15.68;;;;;;;5.06;71.56;99575.45;1813847;78;21045;-70
2022/02/16 08:02:27;;;;;;;36.63;24.32;;;;;;;5.08;71.54;99565.05;1786043;80;21156;-70
2022/02/16 08:04:53;;;;;;;96.92;56.60;;;;;;;5.13;71.49;99572.03;1815297;78;20978;-70
2022/02/16 08:07:19;;;;;;;64.85;36.45;;;;;;;5.15;71.44;99570.05;1775680;80;21030;-70
2022/02/16 08:09:45;;;;;;;39.65;26.33;;;;;;;5.20;71.40;99559.86;1812792;78;20994;-71
2022/02/16 08:12:12;;;;;;;16.97;11.12;;;;;;;5.26;71.39;99560.55;1764137;81;21061;-70
2022/02/16 08:14:38;;;;;;;13.08;5.87;;;;;;;5.32;71.35;99545.37;1825687;78;21139;-70
2022/02/16 08:17:04;;;;;;;17.07;8.70;;;;;;;5.39;71.30;99542.92;1780198;79;21887;-70
2022/02/16 08:19:30;;;;;;;14.98;10.20;;;;;;;5.44;71.29;99538.00;1817150;77;21058;-71
2022/02/16 08:21:57;;;;;;;8.43;5.90;;;;;;;5.48;71.26;99534.05;1765214;79;21073;-70
2022/02/16 08:24:27;;;;;;;12.35;7.47;;;;;;;5.52;71.25;99546.78;1806229;78;21060;-70
2022/02/16 08:26:53;;;;;;;10.60;5.05;;;;;;;5.54;71.22;99540.86;1795148;80;21111;-70
2022/02/16 08:29:20;;;;;;;11.25;6.72;;;;;;;5.58;71.19;99533.44;1818743;78;21473;-70
2022/02/16 08:31:46;;;;;;;239.12;117.85;;;;;;;5.62;71.19;99520.72;1797880;78;20998;-70
2022/02/16 08:34:14;;;;;;;260.25;123.97;;;;;;;5.64;71.16;99514.77;1786449;80;20995;-70
2022/02/16 08:36:39;;;;;;;185.30;96.63;;;;;;;5.76;71.17;99510.85;1802865;78;21564;-70
2022/02/16 08:39:05;;;;;;;35.73;22.42;;;;;;;5.90;71.16;99501.00;1771268;80;21897;-70
2022/02/16 08:41:31;;;;;;;97.47;40.52;;;;;;;6.00;71.11;99492.41;1814201;78;21690;-70
2022/02/16 08:43:57;;;;;;;175.93;82.72;;;;;;;6.14;71.08;99493.09;1784197;80;21014;-70
2022/02/16 08:46:24;;;;;;;30.45;17.50;;;;;;;6.23;71.00;99482.83;1824291;78;20986;-70
2022/02/16 08:48:50;;;;;;;27.05;12.85;;;;;;;6.30;70.95;99478.53;1789121;80;21007;-70
2022/02/16 08:51:16;;;;;;;22.35;9.08;;;;;;;6.35;70.86;99468.29;1800970;78;21600;-71
2022/02/16 08:53:42;;;;;;;21.62;9.63;;;;;;;6.41;70.77;99462.31;1813928;78;20938;-71
2022/02/16 08:56:08;;;;;;;106.22;58.63;;;;;;;6.49;70.70;99457.03;1783818;80;20995;-71
2022/02/16 08:58:34;;;;;;;84.83;45.90;;;;;;;6.58;70.67;99446.44;1814432;78;21095;-71
2022/02/16 09:01:00;;;;;;;67.92;30.75;;;;;;;6.62;70.59;99442.42;1771581;79;21567;-71
2022/02/16 09:03:28;;;;;;;51.35;23.57;;;;;;;6.66;70.51;99443.75;1795603;78;21973;-71
2022/02/16 09:05:54;;;;;;;199.42;98.17;;;;;;;6.72;70.46;99431.17;1766322;79;21022;-71
2022/02/16 09:08:20;;;;;;;80.05;40.30;;;;;;;6.77;70.42;99433.63;1823396;78;20982;-71
2022/02/16 09:10:46;;;;;;;23.10;11.00;;;;;;;6.89;70.36;99428.31;1811369;78;21018;-71
2022/02/16 09:13:12;;;;;;;20.35;10.28;;;;;;;7.00;70.29;99429.77;1790027;79;21023;-71
2022/02/16 09:15:38;;;;;;;15.20;9.23;;;;;;;7.10;70.18;99412.34;1780616;80;21173;-70
2022/02/16 09:18:08;;;;;;;16.67;9.65;;;;;;;7.15;70.15;99405.50;1809548;78;21462;-70
2022/02/16 09:20:34;;;;;;;27.87;13.85;;;;;;;7.29;70.10;99403.95;1773075;80;21017;-70
2022/02/16 09:23:00;;;;;;;30.10;16.50;;;;;;;7.41;69.98;99396.77;1799242;78;20997;-70
2022/02/16 09:25:26;;;;;;;37.05;22.48;;;;;;;7.51;69.87;99390.74;1760481;81;20981;-70
2022/02/16 09:27:52;;;;;;;22.13;11.78;;;;;;;7.65;69.79;99383.02;1813229;77;21133;-70
2022/02/16 09:30:18;;;;;;;22.10;8.10;;;;;;;7.71;69.60;99371.69;1804035;77;21383;-70
2022/02/16 09:32:45;;;;;;;28.00;11.83;;;;;;;7.75;69.39;99367.69;1766606;80;21027;-70
2022/02/16 09:35:11;;;;;;;43.10;24.23;;;;;;;7.85;69.29;99366.45;1791761;78;21678;-70
2022/02/16 09:37:37;;;;;;;18.87;11.73;;;;;;;7.91;69.08;99347.67;1796978;78;22225;-70
2022/02/16 09:40:04;;;;;;;19.65;11.75;;;;;;;7.94;68.95;99360.09;1792529;78;21797;-70
2022/02/16 09:42:32;;;;;;;12.85;6.00;;;;;;;8.06;68.77;99357.81;1788394;79;21478;-71
2022/02/16 09:45:01;;;;;;;12.30;5.97;;;;;;;8.10;68.64;99350.31;1767596;80;21049;-70
2022/02/16 09:47:32;;;;;;;8.85;4.90;;;;;;;8.16;68.53;99355.76;1771279;79;21077;-70
2022/02/16 09:49:58;;;;;;;13.93;7.97;;;;;;;8.16;68.32;99347.79;1824210;78;21537;-70
2022/02/16 09:52:24;;;;;;;13.62;6.40;;;;;;;8.09;68.09;99338.06;1775385;79;21806;-70
2022/02/16 09:54:50;;;;;;;53.58;28.25;;;;;;;8.07;67.91;99331.59;1792009;78;21065;-70
2022/02/16 09:57:17;;;;;;;7.60;4.85;;;;;;;8.13;67.83;99326.08;1792773;78;21470;-70
2022/02/16 09:59:43;;;;;;;12.90;4.30;;;;;;;8.20;67.76;99319.84;1792362;79;21089;-70
2022/02/16 10:02:16;;;;;;;9.70;4.60;;;;;;;8.23;67.61;99331.95;1792598;79;21038;-69
2022/02/16 10:04:55;;;;;;;5.15;2.72;;;;;;;8.23;67.49;99331.45;1791945;80;21302;-70
2022/02/16 10:07:30;;;;;;;10.75;3.72;;;;;;;8.24;67.40;99326.45;1775091;79;21046;-70
2022/02/16 10:10:19;;;;;;;10.08;4.50;;;;;;;8.30;67.39;99331.59;1741871;81;21074;-70
2022/02/16 10:12:50;;;;;;;5.55;2.10;;;;;;;8.27;67.27;99326.08;1728884;81;21039;-70
2022/02/16 10:15:23;;;;;;;13.70;2.83;;;;;;;8.21;67.12;99313.53;1741778;82;21058;-70
2022/02/16 10:17:56;;;;;;;19.10;8.03;;;;;;;8.19;67.08;99307.59;1741531;81;21121;-70
2022/02/16 10:20:22;;;;;;;5.83;3.05;;;;;;;8.21;66.97;99298.09;1738990;81;21034;-70
2022/02/16 10:22:49;;;;;;;5.12;2.80;;;;;;;8.21;66.74;99294.94;1741670;82;21479;-70
2022/02/16 10:25:21;;;;;;;7.12;2.42;;;;;;;8.20;66.49;99290.63;1756250;81;21038;-71
2022/02/16 10:28:18;;;;;;;5.37;2.27;;;;;;;8.22;66.32;99291.29;1763642;80;21025;-71
2022/02/16 10:31:07;;;;;;;6.10;2.95;;;;;;;8.24;66.21;99281.30;1759687;80;21304;-71
2022/02/16 10:33:42;;;;;;;7.37;3.20;;;;;;;8.33;66.21;99274.94;1759063;81;21034;-71
2022/02/16 10:36:18;;;;;;;6.62;2.35;;;;;;;8.43;66.24;99278.14;1728658;83;21090;-71
2022/02/16 10:38:57;;;;;;;3.70;1.82;;;;;;;8.44;66.22;99275.78;1741300;82;21093;-71
2022/02/16 10:41:27;;;;;;;5.87;1.72;;;;;;;8.43;66.18;99267.52;1741512;81;21058;-71
2022/02/16 10:43:54;;;;;;;7.95;2.90;;;;;;;8.40;66.08;99259.09;1739445;80;21221;-71
2022/02/16 10:46:25;;;;;;;5.45;2.22;;;;;;;8.40;66.09;99262.57;1755862;81;21063;-71
2022/02/16 10:49:17;;;;;;;5.55;2.00;;;;;;;8.37;66.04;99244.31;1781910;80;21093;-71
2022/02/16 10:51:45;;;;;;;5.17;2.65;;;;;;;8.36;65.97;99237.38;1742058;82;21068;-71
2022/02/16 10:54:19;;;;;;;8.43;2.10;;;;;;;8.37;65.85;99220.41;1751540;80;21019;-71
2022/02/16 10:56:48;;;;;;;4.50;2.02;;;;;;;8.41;65.77;99211.06;1787852;80;21031;-70
2022/02/16 10:59:14;;;;;;;7.00;2.67;;;;;;;8.48;65.70;99189.39;1761270;81;21062;-70
2022/02/16 11:01:40;;;;;;;7.42;2.02;;;;;;;8.56;65.53;99189.80;1761487;80;21068;-70
2022/02/16 11:04:08;;;;;;;3.77;1.70;;;;;;;8.65;65.40;99183.88;1772510;80;21014;-70
2022/02/16 11:06:42;;;;;;;1.87;1.55;;;;;;;8.68;65.25;99168.88;1792804;79;21140;-71
2022/02/16 11:09:08;;;;;;;7.47;1.22;;;;;;;8.76;65.16;99171.43;1813659;78;21176;-71
2022/02/16 11:11:41;;;;;;;5.78;1.67;;;;;;;8.87;65.05;99153.63;1758377;80;21055;-71
2022/02/16 11:14:05;;;;;;;6.97;2.02;;;;;;;8.97;64.94;99148.31;1786135;78;21004;-71
2022/02/16 11:16:32;;;;;;;9.40;3.23;;;;;;;9.01;64.71;99148.75;1772237;80;21557;-71
2022/02/16 11:19:00;;;;;;;7.47;2.22;;;;;;;9.05;64.55;99143.38;1770711;81;21018;-71
2022/02/16 11:21:28;;;;;;;5.78;2.47;;;;;;;9.10;64.48;99134.33;1770825;81;21037;-71
2022/02/16 11:23:57;;;;;;;8.88;2.60;;;;;;;9.13;64.35;99127.30;1770781;81;20991;-71
2022/02/16 11:26:45;;;;;;;6.72;1.72;;;;;;;9.17;64.28;99123.24;1770953;81;21050;-71
2022/02/16 11:29:33;;;;;;;7.72;1.82;;;;;;;9.21;64.06;99115.20;1770880;80;21035;-71
2022/02/16 11:32:30;;;;;;;7.67;1.50;;;;;;;9.12;63.61;99104.87;1770771;81;21053;-71
2022/02/16 11:35:24;;;;;;;3.65;2.12;;;;;;;9.01;63.36;99107.54;1827030;78;21247;-71