Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:05;;;;;;;361.07;110.20;;;;;;;6.22;63.76;100800.00;344645;28;1761;-69
2022/03/16 00:00:15;;;;;;;362.63;108.03;;;;;;;6.21;63.84;100808.69;343228;28;1077;-70
2022/03/16 00:00:25;;;;;;;363.70;107.87;;;;;;;6.21;64.13;100807.81;340844;28;2088;-69
2022/03/16 00:00:36;;;;;;;364.08;109.03;;;;;;;6.19;64.15;100800.03;342075;28;799;-69
2022/03/16 00:00:46;;;;;;;362.60;108.00;;;;;;;6.19;64.08;100805.22;343141;28;1366;-69
2022/03/16 00:00:57;;;;;;;365.08;108.50;;;;;;;6.20;64.35;100811.28;341621;28;1649;-69
2022/03/16 00:01:07;;;;;;;363.77;104.67;;;;;;;6.20;64.24;100798.28;341828;28;1347;-69
2022/03/16 00:01:18;;;;;;;363.42;105.25;;;;;;;6.20;64.45;100806.94;343089;28;1204;-69
2022/03/16 00:01:29;;;;;;;361.90;104.65;;;;;;;6.19;64.43;100813.03;344463;28;1323;-69
2022/03/16 00:01:39;;;;;;;362.60;107.90;;;;;;;6.18;64.55;100807.81;343279;28;1049;-69
2022/03/16 00:01:49;;;;;;;362.08;108.60;;;;;;;6.17;64.51;100806.09;342388;28;2510;-69
2022/03/16 00:02:00;;;;;;;361.33;108.63;;;;;;;6.18;64.84;100808.69;338866;29;910;-69
2022/03/16 00:02:10;;;;;;;359.33;104.45;;;;;;;6.19;64.40;100804.34;342205;28;1268;-69
2022/03/16 00:02:21;;;;;;;361.03;105.47;;;;;;;6.17;64.45;100803.50;342613;28;1174;-70
2022/03/16 00:02:31;;;;;;;361.13;104.57;;;;;;;6.19;64.20;100799.16;343283;28;842;-69
2022/03/16 00:02:42;;;;;;;364.00;106.47;;;;;;;6.18;64.51;100797.44;342040;28;1365;-69
2022/03/16 00:02:52;;;;;;;363.55;106.57;;;;;;;6.17;64.85;100800.91;342207;28;1192;-69
2022/03/16 00:03:02;;;;;;;362.67;107.43;;;;;;;6.17;65.00;100795.69;343266;28;1331;-69
2022/03/16 00:03:13;;;;;;;360.05;107.68;;;;;;;6.18;64.66;100794.81;340184;28;1377;-69
2022/03/16 00:03:23;;;;;;;362.20;108.57;;;;;;;6.17;64.64;100798.31;341939;28;1298;-69
2022/03/16 00:03:33;;;;;;;361.10;106.67;;;;;;;6.15;64.98;100798.31;341809;28;1170;-69
2022/03/16 00:03:44;;;;;;;362.77;107.20;;;;;;;6.17;64.94;100793.97;342032;28;877;-70
2022/03/16 00:03:54;;;;;;;361.05;107.25;;;;;;;6.17;64.68;100791.38;343317;28;1311;-70
2022/03/16 00:04:05;;;;;;;364.07;109.67;;;;;;;6.17;64.87;100791.38;341857;28;912;-70
2022/03/16 00:04:15;;;;;;;361.65;105.82;;;;;;;6.18;64.83;100793.09;340684;29;1011;-70
2022/03/16 00:04:26;;;;;;;363.30;107.93;;;;;;;6.18;64.73;100793.09;337771;29;888;-70
2022/03/16 00:04:36;;;;;;;364.20;107.60;;;;;;;6.15;64.80;100787.91;338150;29;1497;-70
2022/03/16 00:04:50;;;;;;;366.60;110.70;;;;;;;6.13;64.97;100792.25;340562;28;1266;-69
2022/03/16 00:05:00;;;;;;;365.98;108.32;;;;;;;6.14;64.97;100786.19;342858;28;1099;-69
2022/03/16 00:05:11;;;;;;;367.27;108.43;;;;;;;6.14;64.83;100791.38;341790;28;1169;-69
2022/03/16 00:05:21;;;;;;;364.88;106.55;;;;;;;6.14;65.21;100791.38;342868;28;910;-69
2022/03/16 00:05:32;;;;;;;362.33;107.00;;;;;;;6.14;65.23;100786.19;340698;29;859;-70
2022/03/16 00:05:42;;;;;;;359.02;106.18;;;;;;;6.13;65.14;100794.84;339203;28;1915;-69
2022/03/16 00:05:54;;;;;;;361.53;107.13;;;;;;;6.15;65.18;100798.31;344556;28;1320;-69
2022/03/16 00:06:04;;;;;;;361.08;105.50;;;;;;;6.14;65.22;100788.78;343143;28;1415;-69
2022/03/16 00:06:14;;;;;;;359.08;103.07;;;;;;;6.15;65.26;100797.44;341014;28;1832;-69
2022/03/16 00:06:25;;;;;;;359.10;104.43;;;;;;;6.12;65.57;100792.25;340602;29;857;-69
2022/03/16 00:06:35;;;;;;;359.43;107.40;;;;;;;6.11;65.85;100794.00;343007;28;2667;-70
2022/03/16 00:06:45;;;;;;;361.77;108.57;;;;;;;6.10;65.76;100794.84;343943;28;1744;-69
2022/03/16 00:06:56;;;;;;;361.10;107.37;;;;;;;6.09;65.85;100800.91;343556;28;1146;-69
2022/03/16 00:07:06;;;;;;;361.08;104.68;;;;;;;6.09;65.73;100802.66;342029;28;1018;-69
2022/03/16 00:07:17;;;;;;;362.00;104.93;;;;;;;6.08;65.81;100798.31;340669;28;2097;-69
2022/03/16 00:07:27;;;;;;;364.40;106.50;;;;;;;6.07;66.48;100796.59;344594;28;1211;-69
2022/03/16 00:07:38;;;;;;;365.43;107.23;;;;;;;6.06;66.39;100802.69;343147;28;1200;-69
2022/03/16 00:07:48;;;;;;;365.35;106.88;;;;;;;6.08;66.43;100806.13;343332;28;865;-69
2022/03/16 00:07:59;;;;;;;364.13;106.10;;;;;;;6.09;66.19;100800.91;343160;28;852;-69
2022/03/16 00:08:09;;;;;;;364.47;106.00;;;;;;;6.10;66.48;100805.25;340525;29;874;-69
2022/03/16 00:08:19;;;;;;;361.80;104.57;;;;;;;6.11;66.42;100804.38;341935;28;1285;-69
2022/03/16 00:08:31;;;;;;;363.83;105.20;;;;;;;6.10;66.37;100800.06;341953;28;897;-69
2022/03/16 00:08:41;;;;;;;361.67;105.20;;;;;;;6.11;66.64;100806.13;342957;28;1044;-69
2022/03/16 00:08:52;;;;;;;364.03;107.03;;;;;;;6.09;66.69;100803.53;341772;28;1175;-69
2022/03/16 00:09:02;;;;;;;362.53;106.93;;;;;;;6.11;66.89;100800.91;341938;28;851;-70
2022/03/16 00:09:12;;;;;;;364.42;108.00;;;;;;;6.08;66.88;100804.38;339078;29;1336;-69
2022/03/16 00:09:23;;;;;;;362.20;106.33;;;;;;;6.09;66.68;100811.31;338118;29;1027;-69
2022/03/16 00:09:33;;;;;;;361.60;106.13;;;;;;;6.09;66.52;100800.06;340657;28;1339;-69
2022/03/16 00:09:44;;;;;;;360.50;105.97;;;;;;;6.09;66.70;100798.31;340748;28;1165;-69
2022/03/16 00:09:54;;;;;;;362.10;106.53;;;;;;;6.10;67.16;100800.06;341195;28;3542;-69
2022/03/16 00:10:07;;;;;;;361.42;105.80;;;;;;;6.09;67.06;100803.53;341932;28;1873;-69
2022/03/16 00:10:18;;;;;;;362.78;104.04;;;;;;;6.08;66.97;100801.78;339250;29;936;-69
2022/03/16 00:10:28;;;;;;;365.77;104.57;;;;;;;6.06;67.38;100803.56;342134;28;811;-69
2022/03/16 00:10:38;;;;;;;369.20;107.07;;;;;;;6.07;67.72;100804.41;341921;28;1064;-69
2022/03/16 00:10:49;;;;;;;369.40;109.40;;;;;;;6.07;67.32;100801.78;343324;28;889;-69
2022/03/16 00:10:59;;;;;;;365.33;109.33;;;;;;;6.09;67.11;100793.13;342113;28;1913;-69
2022/03/16 00:11:10;;;;;;;365.38;109.60;;;;;;;6.07;67.17;100794.88;340487;29;1083;-69
2022/03/16 00:11:20;;;;;;;364.17;107.87;;;;;;;6.08;67.40;100796.59;342813;28;1319;-69
2022/03/16 00:11:30;;;;;;;365.23;108.07;;;;;;;6.09;67.17;100798.31;342201;28;2004;-69
2022/03/16 00:11:41;;;;;;;362.37;105.90;;;;;;;6.10;67.31;100797.44;342707;28;1884;-69
2022/03/16 00:11:52;;;;;;;363.05;104.00;;;;;;;6.11;67.14;100794.00;341861;28;1192;-69
2022/03/16 00:12:02;;;;;;;362.27;103.60;;;;;;;6.09;67.43;100795.72;341920;28;1193;-69
2022/03/16 00:12:13;;;;;;;361.83;102.53;;;;;;;6.08;67.37;100799.19;341815;28;930;-69
2022/03/16 00:12:24;;;;;;;361.00;104.28;;;;;;;6.07;67.45;100789.66;341699;28;857;-69
2022/03/16 00:12:35;;;;;;;362.15;104.75;;;;;;;6.08;67.08;100788.78;340649;29;988;-69
2022/03/16 00:12:45;;;;;;;363.13;106.07;;;;;;;6.06;67.35;100795.78;341997;28;1036;-69
2022/03/16 00:12:56;;;;;;;361.42;105.80;;;;;;;6.07;67.24;100789.66;342010;28;901;-69
2022/03/16 00:13:06;;;;;;;359.57;105.10;;;;;;;6.08;67.42;100791.41;339192;29;819;-69
2022/03/16 00:13:16;;;;;;;359.35;105.18;;;;;;;6.05;67.62;100794.03;340425;29;1419;-69
2022/03/16 00:13:27;;;;;;;361.87;104.27;;;;;;;6.03;67.61;100794.91;339833;29;1606;-69
2022/03/16 00:13:37;;;;;;;364.07;104.40;;;;;;;6.01;67.73;100792.31;339095;29;1081;-69
2022/03/16 00:13:48;;;;;;;365.60;106.03;;;;;;;6.03;67.69;100787.13;343228;28;1093;-69
2022/03/16 00:13:59;;;;;;;363.53;106.60;;;;;;;6.00;67.47;100793.19;343225;28;871;-69
2022/03/16 00:14:09;;;;;;;361.48;106.28;;;;;;;5.98;67.44;100789.72;340438;29;1306;-69
2022/03/16 00:14:20;;;;;;;361.10;106.03;;;;;;;5.99;67.63;100796.66;342880;28;1008;-69
2022/03/16 00:14:30;;;;;;;361.38;108.53;;;;;;;6.00;67.43;100791.47;337357;29;1209;-69
2022/03/16 00:14:40;;;;;;;364.10;110.20;;;;;;;6.02;67.58;100790.59;340106;28;1219;-69
2022/03/16 00:14:51;;;;;;;363.00;110.23;;;;;;;6.02;67.31;100791.44;344224;28;1247;-69
2022/03/16 00:15:01;;;;;;;363.90;107.60;;;;;;;6.04;67.32;100794.91;341659;28;2025;-69
2022/03/16 00:15:12;;;;;;;362.87;105.33;;;;;;;6.04;66.84;100797.50;341738;28;1956;-70
2022/03/16 00:15:24;;;;;;;363.70;103.63;;;;;;;6.04;66.99;100794.91;341690;28;1790;-70
2022/03/16 00:15:34;;;;;;;362.65;104.30;;;;;;;6.07;67.14;100794.00;341790;28;2038;-70
2022/03/16 00:15:45;;;;;;;359.63;103.75;;;;;;;6.06;67.12;100790.56;343052;28;1319;-69
2022/03/16 00:15:55;;;;;;;356.50;103.50;;;;;;;6.06;66.79;100787.97;343172;28;1560;-69
2022/03/16 00:16:05;;;;;;;359.42;103.10;;;;;;;6.08;66.92;100796.59;342671;28;2014;-69
2022/03/16 00:16:16;;;;;;;359.90;103.23;;;;;;;6.09;66.87;100793.13;343804;28;2028;-69
2022/03/16 00:16:26;;;;;;;361.67;103.30;;;;;;;6.08;66.56;100796.59;341994;28;1248;-69
2022/03/16 00:16:36;;;;;;;360.93;104.07;;;;;;;6.09;66.47;100792.25;340559;29;859;-69
2022/03/16 00:16:47;;;;;;;363.50;104.43;;;;;;;6.09;66.97;100793.13;343149;28;2060;-69
2022/03/16 00:16:57;;;;;;;364.25;103.38;;;;;;;6.09;66.51;100793.13;344552;28;1305;-69
2022/03/16 00:17:08;;;;;;;360.27;100.57;;;;;;;6.07;66.33;100789.66;344574;28;893;-69
2022/03/16 00:17:18;;;;;;;361.10;104.22;;;;;;;6.08;66.62;100796.59;343243;28;1080;-69
2022/03/16 00:17:29;;;;;;;362.30;107.07;;;;;;;6.09;66.37;100793.13;340443;28;2164;-69
2022/03/16 00:17:39;;;;;;;364.20;108.90;;;;;;;6.07;66.31;100789.66;339055;29;889;-69
2022/03/16 00:17:50;;;;;;;360.93;105.40;;;;;;;6.09;66.24;100790.53;343198;28;1220;-69
2022/03/16 00:18:00;;;;;;;359.17;106.60;;;;;;;6.10;66.28;100792.25;342112;28;976;-69
2022/03/16 00:18:12;;;;;;;360.80;108.80;;;;;;;6.10;66.18;100797.44;340435;29;1442;-69
2022/03/16 00:18:22;;;;;;;361.66;106.36;;;;;;;6.11;65.77;100798.31;343022;28;1809;-69
2022/03/16 00:18:33;;;;;;;359.20;102.03;;;;;;;6.10;65.89;100792.25;343195;28;1269;-69
2022/03/16 00:18:43;;;;;;;355.83;99.53;;;;;;;6.10;65.97;100800.06;343393;28;969;-69
2022/03/16 00:18:53;;;;;;;356.67;103.05;;;;;;;6.09;65.88;100798.31;344396;28;943;-69
2022/03/16 00:19:04;;;;;;;361.57;107.63;;;;;;;6.09;65.95;100798.31;340598;29;928;-69
2022/03/16 00:19:14;;;;;;;362.80;107.78;;;;;;;6.09;66.04;100798.31;341806;28;1315;-69
2022/03/16 00:19:25;;;;;;;362.10;106.87;;;;;;;6.10;65.97;100800.06;340498;28;1219;-69
2022/03/16 00:19:35;;;;;;;361.58;105.57;;;;;;;6.10;65.87;100794.00;339132;28;920;-69
2022/03/16 00:19:46;;;;;;;363.33;108.07;;;;;;;6.10;65.90;100800.06;338529;28;1306;-70
2022/03/16 00:19:57;;;;;;;364.74;107.98;;;;;;;6.09;66.18;100798.31;341658;28;1427;-70
2022/03/16 00:20:08;;;;;;;364.57;107.07;;;;;;;6.09;66.14;100798.31;342886;28;1602;-70
2022/03/16 00:20:18;;;;;;;364.75;105.88;;;;;;;6.10;66.16;100789.66;343249;28;856;-70
2022/03/16 00:20:28;;;;;;;363.07;104.73;;;;;;;6.09;66.19;100789.66;340588;28;1383;-70
2022/03/16 00:20:39;;;;;;;365.00;105.07;;;;;;;6.07;66.22;100796.59;340375;29;921;-70
2022/03/16 00:20:49;;;;;;;363.67;105.23;;;;;;;6.05;66.27;100788.84;343218;28;1454;-69
2022/03/16 00:21:00;;;;;;;363.47;107.27;;;;;;;6.06;66.52;100797.50;343069;28;1901;-69
2022/03/16 00:21:10;;;;;;;359.00;105.07;;;;;;;6.05;66.34;100791.44;342901;28;2002;-69
2022/03/16 00:21:20;;;;;;;359.03;104.90;;;;;;;6.06;66.55;100798.38;341630;28;1797;-69
2022/03/16 00:21:32;;;;;;;361.90;103.00;;;;;;;6.06;66.51;100797.50;340586;29;1042;-69
2022/03/16 00:21:43;;;;;;;363.15;103.72;;;;;;;6.06;66.57;100794.91;341486;28;1939;-69
2022/03/16 00:21:53;;;;;;;359.58;101.57;;;;;;;6.06;66.52;100792.31;341783;28;1231;-69
2022/03/16 00:22:04;;;;;;;360.30;103.00;;;;;;;6.05;66.86;100794.03;341815;28;1187;-70
2022/03/16 00:22:14;;;;;;;359.10;102.18;;;;;;;6.04;66.58;100794.91;340725;29;862;-70
2022/03/16 00:22:24;;;;;;;362.67;103.10;;;;;;;6.04;66.59;100789.72;340415;29;951;-69
2022/03/16 00:22:35;;;;;;;358.17;99.78;;;;;;;6.03;66.75;100795.78;340501;29;929;-69
2022/03/16 00:22:45;;;;;;;358.70;100.97;;;;;;;6.03;66.79;100792.31;340521;29;838;-69
2022/03/16 00:22:56;;;;;;;357.60;101.20;;;;;;;6.03;66.91;100785.38;340777;29;1012;-69
2022/03/16 00:23:06;;;;;;;359.73;104.13;;;;;;;6.05;66.66;100791.44;340484;29;1672;-70
2022/03/16 00:23:16;;;;;;;362.50;106.75;;;;;;;6.03;66.79;100790.59;340468;29;1973;-69
2022/03/16 00:23:27;;;;;;;363.40;108.17;;;;;;;6.01;67.18;100792.31;341930;28;902;-69
2022/03/16 00:23:37;;;;;;;363.60;108.80;;;;;;;5.98;67.34;100790.59;341836;28;2117;-69
2022/03/16 00:23:48;;;;;;;362.05;106.65;;;;;;;5.97;67.17;100790.59;340414;29;953;-69
2022/03/16 00:23:59;;;;;;;362.08;106.60;;;;;;;5.98;67.07;100788.00;340164;28;1639;-69
2022/03/16 00:24:10;;;;;;;363.05;105.95;;;;;;;5.98;66.80;100792.31;341856;28;1507;-69
2022/03/16 00:24:20;;;;;;;362.67;105.13;;;;;;;6.00;67.12;100791.47;342667;28;1004;-70
2022/03/16 00:24:31;;;;;;;362.47;106.33;;;;;;;6.00;67.19;100788.00;340465;28;1515;-70
2022/03/16 00:24:41;;;;;;;362.10;106.03;;;;;;;6.00;67.31;100793.19;340329;28;1305;-70
2022/03/16 00:24:51;;;;;;;362.17;106.23;;;;;;;6.02;67.08;100795.78;340324;29;885;-70
2022/03/16 00:25:02;;;;;;;361.13;105.13;;;;;;;6.02;66.99;100800.97;340372;29;1580;-70
2022/03/16 00:25:12;;;;;;;361.30;104.10;;;;;;;6.03;66.87;100798.38;340778;29;947;-70
2022/03/16 00:25:24;;;;;;;359.25;103.75;;;;;;;6.01;67.16;100794.91;340611;29;1048;-70
2022/03/16 00:25:34;;;;;;;356.88;101.28;;;;;;;5.99;66.62;100796.66;341781;28;870;-70
2022/03/16 00:25:44;;;;;;;356.98;101.32;;;;;;;6.00;66.79;100798.38;340110;28;1930;-70
2022/03/16 00:25:55;;;;;;;359.10;101.27;;;;;;;5.99;66.59;100804.44;341139;28;1727;-70
2022/03/16 00:26:05;;;;;;;362.60;101.68;;;;;;;5.97;66.61;100799.25;341684;28;888;-70
2022/03/16 00:26:16;;;;;;;362.43;101.20;;;;;;;5.97;66.49;100803.59;341904;28;1622;-70
2022/03/16 00:26:26;;;;;;;359.88;103.90;;;;;;;5.98;66.19;100797.53;339333;29;1202;-70
2022/03/16 00:26:37;;;;;;;357.80;104.37;;;;;;;5.99;66.44;100794.06;339186;29;1757;-70
2022/03/16 00:26:47;;;;;;;359.45;105.65;;;;;;;6.00;66.36;100795.78;340604;29;826;-70
2022/03/16 00:26:57;;;;;;;362.57;104.73;;;;;;;6.00;66.05;100798.38;341726;28;1345;-70
2022/03/16 00:27:08;;;;;;;363.00;103.90;;;;;;;6.03;66.09;100798.38;341849;28;933;-68
2022/03/16 00:27:18;;;;;;;361.23;102.30;;;;;;;6.04;65.81;100794.91;341915;28;950;-69
2022/03/16 00:27:29;;;;;;;358.23;102.45;;;;;;;6.05;65.77;100791.44;340701;29;925;-69
2022/03/16 00:27:39;;;;;;;357.40;102.10;;;;;;;6.05;65.88;100796.63;340262;28;1350;-68
2022/03/16 00:27:50;;;;;;;356.95;102.07;;;;;;;6.06;65.45;100793.16;344402;28;1464;-69
2022/03/16 00:28:00;;;;;;;359.87;103.97;;;;;;;6.06;65.37;100793.16;343846;28;873;-69
2022/03/16 00:28:10;;;;;;;360.33;103.85;;;;;;;6.06;65.65;100787.97;345766;28;895;-69
2022/03/16 00:28:21;;;;;;;360.57;103.07;;;;;;;6.08;65.48;100796.59;340327;29;1830;-69
2022/03/16 00:28:31;;;;;;;358.58;102.47;;;;;;;6.09;65.31;100793.13;340591;29;1476;-69
2022/03/16 00:28:42;;;;;;;360.07;102.53;;;;;;;6.09;65.31;100793.13;340630;29;802;-69
2022/03/16 00:28:52;;;;;;;359.73;103.70;;;;;;;6.10;65.14;100794.84;340484;29;949;-69
2022/03/16 00:29:02;;;;;;;362.40;105.13;;;;;;;6.10;65.28;100789.66;340510;29;933;-69
2022/03/16 00:29:13;;;;;;;359.37;104.90;;;;;;;6.11;65.10;100788.78;343106;28;1232;-69
2022/03/16 00:29:23;;;;;;;359.25;103.88;;;;;;;6.10;65.21;100787.06;342069;28;1083;-68
2022/03/16 00:29:34;;;;;;;358.73;103.68;;;;;;;6.10;65.05;100789.66;340577;28;1532;-68
2022/03/16 00:29:44;;;;;;;359.83;104.87;;;;;;;6.11;64.84;100788.78;338168;29;1243;-69
2022/03/16 00:29:55;;;;;;;359.30;103.25;;;;;;;6.10;65.07;100781.00;340310;28;1096;-69
2022/03/16 00:30:05;;;;;;;359.90;102.07;;;;;;;6.10;64.86;100788.78;343230;28;919;-70
2022/03/16 00:30:16;;;;;;;359.23;101.95;;;;;;;6.09;64.97;100782.72;341836;28;1300;-70
2022/03/16 00:30:26;;;;;;;357.97;103.07;;;;;;;6.11;64.86;100791.38;341655;28;1208;-69
2022/03/16 00:30:37;;;;;;;355.73;103.20;;;;;;;6.09;64.78;100787.06;340220;28;2065;-69
2022/03/16 00:30:47;;;;;;;358.77;103.73;;;;;;;6.08;64.72;100775.81;342616;28;1523;-69
2022/03/16 00:30:58;;;;;;;361.53;104.80;;;;;;;6.07;65.24;100783.59;341627;28;1390;-69
2022/03/16 00:31:08;;;;;;;362.13;104.07;;;;;;;6.04;65.12;100787.13;342824;28;1211;-69
2022/03/16 00:31:18;;;;;;;361.05;102.78;;;;;;;6.04;65.14;100784.50;344689;28;944;-69
2022/03/16 00:31:29;;;;;;;360.13;103.37;;;;;;;6.03;65.21;100781.91;342988;28;1773;-69
2022/03/16 00:31:39;;;;;;;359.02;104.03;;;;;;;6.00;65.23;100782.78;341640;28;2032;-69
2022/03/16 00:31:49;;;;;;;361.37;104.10;;;;;;;6.00;64.81;100785.38;339755;29;1728;-69
2022/03/16 00:32:00;;;;;;;361.88;103.32;;;;;;;5.99;64.84;100775.88;341847;28;865;-69
2022/03/16 00:32:10;;;;;;;361.47;103.37;;;;;;;5.99;64.93;100775.88;341912;28;881;-69
2022/03/16 00:32:21;;;;;;;357.75;103.28;;;;;;;6.00;64.96;100777.59;342313;28;1714;-69
2022/03/16 00:32:31;;;;;;;360.40;105.03;;;;;;;5.99;64.79;100774.13;341842;28;1187;-69
2022/03/16 00:32:42;;;;;;;361.67;105.32;;;;;;;6.01;64.49;100781.94;341812;28;1332;-69
2022/03/16 00:32:52;;;;;;;364.07;106.87;;;;;;;6.02;64.52;100781.06;340456;29;1116;-69
2022/03/16 00:33:03;;;;;;;360.23;104.55;;;;;;;6.00;64.45;100778.47;340395;29;853;-69
2022/03/16 00:33:13;;;;;;;361.23;105.43;;;;;;;6.01;64.33;100771.53;340211;29;1868;-69
2022/03/16 00:33:24;;;;;;;360.27;104.83;;;;;;;6.02;64.57;100781.06;342001;28;1003;-69
2022/03/16 00:33:34;;;;;;;362.23;104.63;;;;;;;5.99;64.62;100776.72;341851;28;935;-70
2022/03/16 00:33:44;;;;;;;362.07;104.43;;;;;;;6.02;64.53;100780.19;340573;29;1360;-69
2022/03/16 00:33:55;;;;;;;362.23;103.07;;;;;;;6.02;64.65;100781.06;340289;29;1185;-69
2022/03/16 00:34:05;;;;;;;361.27;103.00;;;;;;;6.02;64.31;100781.06;340545;29;881;-69
2022/03/16 00:34:16;;;;;;;360.37;100.73;;;;;;;6.02;64.52;100770.66;339573;28;1722;-69
2022/03/16 00:34:26;;;;;;;359.60;101.05;;;;;;;6.04;64.43;100783.66;342804;28;1893;-70
2022/03/16 00:34:37;;;;;;;362.55;104.65;;;;;;;6.03;64.84;100780.19;341762;28;1290;-69
2022/03/16 00:34:47;;;;;;;365.10;108.80;;;;;;;6.03;64.77;100775.00;341772;28;826;-69
2022/03/16 00:34:57;;;;;;;367.47;110.57;;;;;;;6.03;65.13;100780.19;343538;28;1390;-69
2022/03/16 00:35:08;;;;;;;364.87;109.00;;;;;;;6.04;65.04;100779.31;342968;28;1239;-69
2022/03/16 00:35:18;;;;;;;365.33;105.57;;;;;;;6.01;65.26;100774.13;343022;28;1190;-69
2022/03/16 00:35:29;;;;;;;363.37;106.43;;;;;;;6.01;65.11;100784.53;343081;28;2276;-69
2022/03/16 00:35:39;;;;;;;365.27;107.83;;;;;;;6.00;65.47;100772.41;342702;28;1215;-69
2022/03/16 00:35:49;;;;;;;364.17;109.20;;;;;;;5.99;65.94;100781.06;344456;28;1200;-69
2022/03/16 00:36:00;;;;;;;367.77;107.67;;;;;;;5.99;65.91;100776.72;344415;28;1058;-70
2022/03/16 00:36:10;;;;;;;367.33;105.20;;;;;;;5.97;65.97;100773.28;344612;28;1202;-69
2022/03/16 00:36:21;;;;;;;368.07;106.03;;;;;;;5.97;65.95;100782.81;341233;28;1997;-69
2022/03/16 00:36:32;;;;;;;365.33;105.97;;;;;;;5.96;65.70;100784.53;341793;28;917;-69
2022/03/16 00:36:42;;;;;;;362.17;104.17;;;;;;;5.96;66.08;100787.13;341580;28;1936;-69
2022/03/16 00:36:53;;;;;;;359.27;102.68;;;;;;;5.95;65.93;100785.41;341779;28;943;-69
2022/03/16 00:37:03;;;;;;;360.13;103.67;;;;;;;5.96;66.11;100786.28;344455;28;1187;-69
2022/03/16 00:37:14;;;;;;;361.70;105.00;;;;;;;5.96;65.89;100781.06;344617;28;936;-68
2022/03/16 00:37:24;;;;;;;362.80;105.00;;;;;;;5.98;65.72;100781.94;343004;28;1373;-69
2022/03/16 00:37:35;;;;;;;362.40;105.00;;;;;;;5.97;65.90;100783.66;339869;28;1220;-69
2022/03/16 00:37:46;;;;;;;363.77;106.67;;;;;;;5.95;65.76;100782.81;342960;28;1213;-69
2022/03/16 00:37:56;;;;;;;363.27;105.90;;;;;;;5.92;66.29;100781.94;343149;28;1255;-69
2022/03/16 00:38:06;;;;;;;361.98;104.75;;;;;;;5.91;65.84;100772.44;341653;28;1377;-69
2022/03/16 00:38:17;;;;;;;359.67;102.07;;;;;;;5.92;65.75;100776.75;340220;29;1603;-69
2022/03/16 00:38:27;;;;;;;358.02;101.78;;;;;;;5.93;65.54;100775.88;343240;28;878;-69
2022/03/16 00:38:38;;;;;;;359.30;104.03;;;;;;;5.93;65.18;100778.47;342953;28;1140;-69
2022/03/16 00:38:48;;;;;;;362.10;105.57;;;;;;;5.92;65.42;100779.34;343172;28;814;-69
2022/03/16 00:38:59;;;;;;;364.00;107.07;;;;;;;5.91;65.58;100777.63;341506;28;2125;-69
2022/03/16 00:39:09;;;;;;;365.47;108.13;;;;;;;5.90;65.27;100779.34;341662;28;1277;-69
2022/03/16 00:39:20;;;;;;;367.52;110.75;;;;;;;5.90;65.41;100768.09;341500;28;1056;-69
2022/03/16 00:39:30;;;;;;;367.03;111.00;;;;;;;5.90;65.81;100773.28;339367;28;1293;-69
2022/03/16 00:39:40;;;;;;;365.43;110.33;;;;;;;5.86;65.65;100776.75;339075;28;1270;-69
2022/03/16 00:39:51;;;;;;;363.03;107.23;;;;;;;5.83;65.70;100775.00;342371;28;1224;-69
2022/03/16 00:40:01;;;;;;;366.83;107.27;;;;;;;5.82;65.46;100772.41;340315;28;1846;-69
2022/03/16 00:40:12;;;;;;;370.10;107.13;;;;;;;5.83;65.44;100768.94;340586;29;1237;-69
2022/03/16 00:40:22;;;;;;;368.83;106.70;;;;;;;5.80;65.65;100768.97;342683;28;1905;-69
2022/03/16 00:40:33;;;;;;;366.33;106.43;;;;;;;5.77;65.64;100767.22;341932;28;1001;-69
2022/03/16 00:40:43;;;;;;;366.53;106.10;;;;;;;5.76;65.54;100772.44;341680;28;841;-69
2022/03/16 00:40:53;;;;;;;366.33;105.82;;;;;;;5.77;65.60;100768.97;342943;28;1508;-69
2022/03/16 00:41:04;;;;;;;366.13;106.17;;;;;;;5.78;65.61;100768.97;340338;29;1197;-69
2022/03/16 00:41:15;;;;;;;365.83;106.00;;;;;;;5.78;65.52;100770.69;343016;28;1222;-69
2022/03/16 00:41:25;;;;;;;367.70;108.15;;;;;;;5.75;65.94;100761.19;343068;28;1376;-69
2022/03/16 00:41:37;;;;;;;367.88;108.43;;;;;;;5.75;65.79;100770.69;343414;28;2076;-69
2022/03/16 00:41:47;;;;;;;368.10;108.25;;;;;;;5.75;65.71;100760.31;341810;28;1296;-69
2022/03/16 00:41:57;;;;;;;367.73;107.67;;;;;;;5.76;65.88;100762.91;340383;29;1052;-69
2022/03/16 00:42:08;;;;;;;365.23;106.13;;;;;;;5.77;65.73;100763.78;340334;29;880;-69
2022/03/16 00:42:18;;;;;;;365.57;106.83;;;;;;;5.77;65.70;100768.97;343032;28;983;-69
2022/03/16 00:42:29;;;;;;;364.88;106.60;;;;;;;5.77;65.90;100763.78;341837;28;1135;-69
2022/03/16 00:42:39;;;;;;;365.63;107.67;;;;;;;5.78;65.99;100765.50;341727;28;830;-69
2022/03/16 00:42:50;;;;;;;366.83;108.32;;;;;;;5.77;66.03;100771.56;342991;28;1347;-69
2022/03/16 00:43:00;;;;;;;368.50;108.97;;;;;;;5.77;65.85;100762.03;344481;28;841;-69
2022/03/16 00:43:11;;;;;;;368.77;109.83;;;;;;;5.76;65.97;100760.31;341656;28;1053;-69
2022/03/16 00:43:21;;;;;;;367.67;107.82;;;;;;;5.78;66.29;100765.50;342649;28;1578;-69
2022/03/16 00:43:32;;;;;;;367.40;105.97;;;;;;;5.78;66.17;100768.09;343188;28;910;-69
2022/03/16 00:43:43;;;;;;;366.48;105.40;;;;;;;5.78;66.36;100766.38;344607;28;889;-69
2022/03/16 00:43:53;;;;;;;365.98;105.95;;;;;;;5.78;65.89;100761.16;344354;28;1481;-69
2022/03/16 00:44:04;;;;;;;364.17;106.37;;;;;;;5.78;66.47;100757.72;340437;28;1403;-69
2022/03/16 00:44:15;;;;;;;367.33;106.70;;;;;;;5.79;65.92;100767.22;341709;28;1004;-69
2022/03/16 00:44:27;;;;;;;365.23;106.70;;;;;;;5.80;65.71;100761.16;340253;28;889;-69
2022/03/16 00:44:37;;;;;;;369.15;109.38;;;;;;;5.82;65.85;100765.50;339300;28;1536;-69
2022/03/16 00:44:48;;;;;;;366.63;109.28;;;;;;;5.83;65.69;100763.75;342188;28;1637;-69
2022/03/16 00:44:58;;;;;;;368.60;110.83;;;;;;;5.82;65.66;100764.63;344275;28;1876;-69
2022/03/16 00:45:09;;;;;;;370.10;109.13;;;;;;;5.80;65.60;100762.03;343551;28;2067;-69
2022/03/16 00:45:19;;;;;;;370.30;111.30;;;;;;;5.81;65.90;100765.50;344426;28;1319;-69
2022/03/16 00:45:29;;;;;;;368.90;109.68;;;;;;;5.83;65.56;100763.75;340328;29;922;-69
2022/03/16 00:45:40;;;;;;;366.10;110.43;;;;;;;5.84;65.53;100762.88;342937;28;1042;-69
2022/03/16 00:45:50;;;;;;;366.27;106.18;;;;;;;5.84;66.06;100765.50;343022;28;1918;-69
2022/03/16 00:46:01;;;;;;;368.73;106.27;;;;;;;5.81;65.69;100766.34;339024;29;1236;-69
2022/03/16 00:46:11;;;;;;;371.80;103.63;;;;;;;5.83;65.57;100763.75;340310;29;1236;-69
2022/03/16 00:46:22;;;;;;;370.80;104.85;;;;;;;5.81;65.90;100761.16;341791;28;1367;-69
2022/03/16 00:46:32;;;;;;;366.03;102.30;;;;;;;5.80;65.92;100762.03;341595;28;1704;-69
2022/03/16 00:46:43;;;;;;;364.08;104.20;;;;;;;5.80;65.92;100768.97;340302;28;971;-68
2022/03/16 00:46:53;;;;;;;365.33;104.47;;;;;;;5.78;66.23;100765.50;340419;29;865;-69
2022/03/16 00:47:04;;;;;;;366.63;105.63;;;;;;;5.77;65.91;100761.19;342261;28;1483;-69
2022/03/16 00:47:14;;;;;;;364.23;104.82;;;;;;;5.79;66.06;100762.03;343646;28;1010;-69
2022/03/16 00:47:25;;;;;;;363.27;104.77;;;;;;;5.79;65.83;100762.03;343151;28;864;-69
2022/03/16 00:47:35;;;;;;;366.27;106.45;;;;;;;5.79;66.06;100762.03;343075;28;929;-69
2022/03/16 00:47:46;;;;;;;367.23;108.10;;;;;;;5.79;65.99;100762.03;342912;28;963;-69
2022/03/16 00:47:56;;;;;;;368.17;107.83;;;;;;;5.81;66.10;100760.31;340631;29;948;-68
2022/03/16 00:48:06;;;;;;;367.20;107.38;;;;;;;5.78;66.03;100755.97;340613;29;855;-68
2022/03/16 00:48:17;;;;;;;373.73;106.63;;;;;;;5.78;65.69;100768.09;341128;28;1956;-68
2022/03/16 00:48:27;;;;;;;375.13;108.10;;;;;;;5.77;65.38;100763.78;341948;28;962;-68