Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:12;;;;;;;;;;;19.80;58.10;;;;;;10207820;28;92762;-65
2023/05/20 00:07:14;;;;;;;;;;;19.80;58.10;;;;;;10191046;28;94679;-65
2023/05/20 00:12:16;;;;;;;;;;;19.80;58.10;;;;;;10207674;28;94448;-66
2023/05/20 00:17:17;;;;;;;;;;;19.70;58.10;;;;;;10207926;28;94493;-65
2023/05/20 00:22:19;;;;;;;;;;;19.70;58.10;;;;;;10208706;28;93446;-66
2023/05/20 00:27:21;;;;;;;;;;;19.70;58.10;;;;;;10207143;28;92856;-65
2023/05/20 00:32:23;;;;;;;;;;;19.70;58.10;;;;;;10207182;28;93847;-65
2023/05/20 00:37:25;;;;;;;;;;;19.70;58.10;;;;;;10204536;28;97129;-66
2023/05/20 00:42:27;;;;;;;;;;;19.70;58.00;;;;;;10205189;28;93573;-65
2023/05/20 00:47:31;;;;;;;;;;;19.70;58.10;;;;;;10189909;28;93560;-66
2023/05/20 00:52:33;;;;;;;;;;;19.70;58.10;;;;;;10206400;28;93426;-66
2023/05/20 00:57:35;;;;;;;;;;;19.70;57.90;;;;;;10206109;28;94577;-65
2023/05/20 01:02:37;;;;;;;;;;;19.60;57.90;;;;;;10204879;28;94644;-66
2023/05/20 01:07:39;;;;;;;;;;;19.60;57.80;;;;;;10206669;28;94528;-65
2023/05/20 01:12:42;;;;;;;;;;;19.60;57.80;;;;;;10188378;28;93571;-65
2023/05/20 01:17:50;;;;;;;;;;;19.60;57.80;;;;;;10205578;28;94545;-66
2023/05/20 01:22:52;;;;;;;;;;;19.60;57.70;;;;;;10205389;28;94934;-65
2023/05/20 01:27:56;;;;;;;;;;;19.60;57.60;;;;;;10203084;28;96536;-65
2023/05/20 01:33:04;;;;;;;;;;;19.60;57.70;;;;;;10204841;28;94219;-65
2023/05/20 01:38:06;;;;;;;;;;;19.60;57.70;;;;;;10204771;28;93728;-65
2023/05/20 01:43:08;;;;;;;;;;;19.60;57.60;;;;;;10188333;28;93463;-66
2023/05/20 01:48:10;;;;;;;;;;;19.60;57.50;;;;;;10199029;28;94479;-65
2023/05/20 01:53:12;;;;;;;;;;;19.60;57.60;;;;;;10165063;28;93540;-65
2023/05/20 01:58:14;;;;;;;;;;;19.60;57.50;;;;;;10164776;28;93785;-66
2023/05/20 02:03:16;;;;;;;;;;;19.60;57.60;;;;;;10165032;28;92793;-65
2023/05/20 02:08:18;;;;;;;;;;;19.60;57.40;;;;;;10146940;28;93598;-65
2023/05/20 02:13:19;;;;;;;;;;;19.60;57.40;;;;;;10151243;28;94116;-65
2023/05/20 02:18:22;;;;;;;;;;;19.50;57.40;;;;;;10167554;28;96344;-65
2023/05/20 02:23:23;;;;;;;;;;;19.50;57.40;;;;;;10171481;28;93971;-66
2023/05/20 02:28:25;;;;;;;;;;;19.50;57.40;;;;;;10170012;28;93866;-65
2023/05/20 02:33:27;;;;;;;;;;;19.50;57.40;;;;;;10170506;28;93725;-66
2023/05/20 02:38:31;;;;;;;;;;;19.50;57.40;;;;;;10170674;28;94486;-66
2023/05/20 02:43:33;;;;;;;;;;;19.40;57.40;;;;;;10169888;28;93494;-65
2023/05/20 02:48:35;;;;;;;;;;;19.40;57.30;;;;;;10177913;28;93686;-66
2023/05/20 02:53:37;;;;;;;;;;;19.40;57.30;;;;;;10192475;28;92934;-65
2023/05/20 02:58:38;;;;;;;;;;;19.40;57.40;;;;;;10209599;28;95094;-65
2023/05/20 03:03:40;;;;;;;;;;;19.40;57.40;;;;;;10192573;28;94606;-66
2023/05/20 03:08:42;;;;;;;;;;;19.30;57.30;;;;;;10206672;28;96859;-65
2023/05/20 03:13:44;;;;;;;;;;;19.40;57.50;;;;;;10192537;28;93525;-65
2023/05/20 03:18:46;;;;;;;;;;;19.40;57.40;;;;;;10208634;28;93507;-65
2023/05/20 03:23:48;;;;;;;;;;;19.30;57.40;;;;;;10208202;28;93809;-65
2023/05/20 03:28:50;;;;;;;;;;;19.30;57.40;;;;;;10209642;28;94564;-65
2023/05/20 03:33:51;;;;;;;;;;;19.30;57.40;;;;;;10190504;28;93916;-66
2023/05/20 03:38:53;;;;;;;;;;;19.30;57.40;;;;;;10208006;28;93832;-67
2023/05/20 03:43:55;;;;;;;;;;;19.30;57.40;;;;;;10208391;28;92832;-65
2023/05/20 05:07:25;;;;;;;;;;;19.10;57.50;;;;;;10161286;28;95482;-67
2023/05/20 05:12:27;;;;;;;;;;;19.10;57.80;;;;;;10162249;28;92665;-67
2023/05/20 05:17:29;;;;;;;;;;;19.20;57.60;;;;;;10147873;28;92627;-65
2023/05/20 05:22:30;;;;;;;;;;;19.20;57.90;;;;;;10163422;28;93617;-65
2023/05/20 05:27:32;;;;;;;;;;;19.20;57.90;;;;;;10164742;28;94506;-65
2023/05/20 05:32:35;;;;;;;;;;;19.20;58.00;;;;;;10162963;28;93005;-65
2023/05/20 05:37:36;;;;;;;;;;;19.30;58.00;;;;;;10164596;28;93587;-65
2023/05/20 05:42:38;;;;;;;;;;;19.30;58.00;;;;;;10165614;28;93787;-65
2023/05/20 05:47:41;;;;;;;;;;;19.30;58.00;;;;;;10164992;28;93654;-65
2023/05/20 05:52:42;;;;;;;;;;;19.30;58.10;;;;;;10171731;28;93759;-65
2023/05/20 05:57:44;;;;;;;;;;;19.30;58.20;;;;;;10166444;28;95961;-64
2023/05/20 06:02:46;;;;;;;;;;;19.40;58.30;;;;;;10169523;28;93672;-65
2023/05/20 06:07:48;;;;;;;;;;;19.40;58.40;;;;;;10151756;28;93486;-65
2023/05/20 06:12:50;;;;;;;;;;;19.40;58.40;;;;;;10170805;28;92713;-65
2023/05/20 06:17:52;;;;;;;;;;;19.50;58.30;;;;;;10171116;28;93599;-65
2023/05/20 06:22:54;;;;;;;;;;;19.50;58.20;;;;;;10169789;28;93733;-65
2023/05/20 06:27:55;;;;;;;;;;;19.50;58.30;;;;;;10169699;28;93438;-64
2023/05/20 06:32:57;;;;;;;;;;;19.60;58.40;;;;;;10172502;28;92885;-65
2023/05/20 06:38:00;;;;;;;;;;;19.60;58.30;;;;;;10170658;28;93974;-65
2023/05/20 06:43:02;;;;;;;;;;;19.60;58.20;;;;;;10169575;28;93460;-64
2023/05/20 06:48:04;;;;;;;;;;;19.60;58.30;;;;;;10179810;28;96092;-65
2023/05/20 06:53:06;;;;;;;;;;;19.60;58.40;;;;;;10232869;28;92785;-65
2023/05/20 06:58:07;;;;;;;;;;;19.70;58.30;;;;;;10249619;28;93970;-66
2023/05/20 07:03:10;;;;;;;;;;;19.70;58.50;;;;;;10249643;28;93550;-66
2023/05/20 07:08:12;;;;;;;;;;;19.70;58.50;;;;;;10232540;28;94876;-66
2023/05/20 07:13:14;;;;;;;;;;;19.70;58.60;;;;;;10249251;28;95032;-66
2023/05/20 07:18:16;;;;;;;;;;;19.70;58.70;;;;;;10250965;28;94408;-65
2023/05/20 07:23:17;;;;;;;;;;;19.70;58.70;;;;;;10233179;28;92824;-66
2023/05/20 07:28:19;;;;;;;;;;;19.70;58.80;;;;;;10249532;28;93553;-66
2023/05/20 07:33:21;;;;;;;;;;;19.80;58.80;;;;;;10250676;28;93520;-66
2023/05/20 07:38:23;;;;;;;;;;;19.80;58.80;;;;;;10247624;28;95902;-66
2023/05/20 07:43:24;;;;;;;;;;;19.80;58.80;;;;;;10248335;28;94268;-67
2023/05/20 07:48:26;;;;;;;;;;;19.80;58.80;;;;;;10248105;28;94657;-67
2023/05/20 07:53:28;;;;;;;;;;;19.80;58.80;;;;;;10247981;28;93711;-66
2023/05/20 07:58:30;;;;;;;;;;;19.80;58.90;;;;;;10248566;28;94575;-66
2023/05/20 08:03:32;;;;;;;;;;;19.80;58.90;;;;;;10246635;28;93526;-66
2023/05/20 08:08:35;;;;;;;;;;;19.80;59.00;;;;;;10229298;28;93512;-66
2023/05/20 08:13:36;;;;;;;;;;;19.80;59.00;;;;;;10247260;28;92752;-67
2023/05/20 08:18:38;;;;;;;;;;;19.80;57.70;;;;;;10230420;28;94595;-67
2023/05/20 08:23:40;;;;;;;;;;;19.70;56.50;;;;;;10229133;28;93421;-68
2023/05/20 08:28:42;;;;;;;;;;;19.70;56.50;;;;;;10243958;28;95940;-67
2023/05/20 08:33:44;;;;;;;;;;;19.80;56.60;;;;;;10246355;28;93291;-68
2023/05/20 08:38:46;;;;;;;;;;;19.80;56.10;;;;;;10246961;28;93524;-66
2023/05/20 08:43:48;;;;;;;;;;;19.80;55.80;;;;;;10245694;28;93628;-66
2023/05/20 08:48:50;;;;;;;;;;;19.80;55.20;;;;;;10245900;28;93555;-67
2023/05/20 08:53:52;;;;;;;;;;;19.70;54.50;;;;;;10245560;28;94481;-67
2023/05/20 08:58:54;;;;;;;;;;;19.70;54.60;;;;;;10246660;28;94484;-66
2023/05/20 09:03:56;;;;;;;;;;;19.60;54.20;;;;;;10228572;28;92786;-67
2023/05/20 09:08:59;;;;;;;;;;;19.60;54.30;;;;;;10245860;28;93475;-66
2023/05/20 09:14:00;;;;;;;;;;;19.60;54.30;;;;;;10245994;28;94617;-66
2023/05/20 09:19:05;;;;;;;;;;;19.60;54.20;;;;;;10225403;28;95456;-67
2023/05/20 09:24:06;;;;;;;;;;;19.60;54.20;;;;;;10228875;28;94533;-66
2023/05/20 09:29:08;;;;;;;;;;;19.60;54.40;;;;;;10245290;28;93756;-66
2023/05/20 09:34:10;;;;;;;;;;;19.60;54.70;;;;;;10228227;28;94547;-67
2023/05/20 09:39:13;;;;;;;;;;;19.60;55.00;;;;;;10244668;28;93742;-66
2023/05/20 09:44:15;;;;;;;;;;;19.60;55.30;;;;;;10212043;28;94499;-66
2023/05/20 09:49:17;;;;;;;;;;;19.70;55.40;;;;;;10244207;28;92586;-67
2023/05/20 09:54:20;;;;;;;;;;;19.80;55.70;;;;;;10245245;28;94265;-66
2023/05/20 09:59:22;;;;;;;;;;;19.90;55.80;;;;;;10244207;28;93722;-66
2023/05/20 10:04:25;;;;;;;;;;;20.00;55.90;;;;;;10244741;28;94490;-66
2023/05/20 10:09:35;;;;;;;;;;;20.00;55.70;;;;;;10241680;28;96956;-66
2023/05/20 10:14:56;;;;;;;;;;;20.00;55.60;;;;;;10243582;28;93516;-66
2023/05/20 10:19:58;;;;;;;;;;;20.10;55.70;;;;;;10242499;28;94548;-66
2023/05/20 10:25:05;;;;;;;;;;;20.10;55.70;;;;;;10244588;28;94501;-66
2023/05/20 10:30:14;;;;;;;;;;;20.10;55.60;;;;;;10244297;28;94439;-66
2023/05/20 10:35:20;;;;;;;;;;;20.20;55.50;;;;;;10231762;28;93563;-66
2023/05/20 10:40:21;;;;;;;;;;;20.20;55.50;;;;;;10251202;28;94473;-66
2023/05/20 10:45:27;;;;;;;;;;;20.20;55.70;;;;;;10251388;28;92653;-67
2023/05/20 10:50:35;;;;;;;;;;;20.30;56.30;;;;;;10249443;28;94675;-66
2023/05/20 10:55:40;;;;;;;;;;;20.40;57.60;;;;;;10249327;28;114190;-66
2023/05/20 11:00:42;;;;;;;;;;;20.40;57.90;;;;;;10247826;28;96942;-67
2023/05/20 11:05:46;;;;;;;;;;;20.50;57.90;;;;;;10249621;28;93069;-68
2023/05/20 11:10:47;;;;;;;;;;;20.50;57.90;;;;;;10249619;28;94464;-67
2023/05/20 11:15:49;;;;;;;;;;;20.50;58.00;;;;;;10249027;28;94870;-67
2023/05/20 11:20:53;;;;;;;;;;;20.50;58.60;;;;;;10250092;28;94696;-66
2023/05/20 11:25:55;;;;;;;;;;;20.50;58.50;;;;;;10231792;28;94903;-67
2023/05/20 11:30:58;;;;;;;;;;;20.50;58.60;;;;;;10250344;28;96684;-68
2023/05/20 11:36:00;;;;;;;;;;;20.50;58.70;;;;;;10250053;28;92907;-67
2023/05/20 11:41:04;;;;;;;;;;;20.40;58.70;;;;;;10232067;28;93585;-66
2023/05/20 11:46:05;;;;;;;;;;;20.40;58.70;;;;;;10231087;28;94414;-67
2023/05/20 11:51:07;;;;;;;;;;;20.40;58.80;;;;;;10245743;28;97058;-66
2023/05/20 11:56:09;;;;;;;;;;;20.40;58.90;;;;;;10230566;28;93550;-66
2023/05/20 12:01:11;;;;;;;;;;;20.40;58.90;;;;;;10247687;28;94885;-66
2023/05/20 12:06:23;;;;;;;;;;;20.40;59.00;;;;;;10244896;28;93350;-67
2023/05/20 12:11:25;;;;;;;;;;;20.40;58.80;;;;;;10246954;28;93910;-66
2023/05/20 12:16:27;;;;;;;;;;;20.40;58.90;;;;;;10229918;28;94584;-67
2023/05/20 12:21:30;;;;;;;;;;;20.40;58.90;;;;;;10230235;28;95163;-67
2023/05/20 12:26:32;;;;;;;;;;;20.40;58.90;;;;;;10247263;28;92933;-66
2023/05/20 12:31:33;;;;;;;;;;;20.40;58.90;;;;;;10247071;28;94665;-67
2023/05/20 12:36:36;;;;;;;;;;;20.40;58.90;;;;;;10246951;28;93897;-66
2023/05/20 12:41:38;;;;;;;;;;;20.30;58.80;;;;;;10243892;28;95984;-67
2023/05/20 12:46:40;;;;;;;;;;;20.30;58.90;;;;;;10227699;28;93508;-67
2023/05/20 12:51:42;;;;;;;;;;;20.30;59.00;;;;;;10245867;28;93303;-66
2023/05/20 12:56:46;;;;;;;;;;;20.30;59.00;;;;;;10245918;28;93911;-67
2023/05/20 13:01:48;;;;;;;;;;;20.30;58.90;;;;;;10245933;28;94460;-66
2023/05/20 13:06:49;;;;;;;;;;;20.30;59.00;;;;;;10245708;28;94309;-67
2023/05/20 13:11:51;;;;;;;;;;;20.20;58.90;;;;;;10244102;28;93579;-66
2023/05/20 13:16:54;;;;;;;;;;;20.20;58.80;;;;;;10245140;28;92930;-66
2023/05/20 13:21:56;;;;;;;;;;;20.20;58.90;;;;;;10244620;28;93424;-66
2023/05/20 13:26:59;;;;;;;;;;;20.20;58.90;;;;;;10244836;28;93659;-66
2023/05/20 13:32:01;;;;;;;;;;;20.20;58.80;;;;;;10242993;28;96913;-67
2023/05/20 13:37:04;;;;;;;;;;;20.20;58.70;;;;;;10244788;28;94510;-67
2023/05/20 13:42:05;;;;;;;;;;;20.20;58.70;;;;;;10245210;28;94909;-67
2023/05/20 13:47:07;;;;;;;;;;;20.20;58.70;;;;;;10225790;28;94497;-66
2023/05/20 13:52:09;;;;;;;;;;;20.20;58.80;;;;;;10244368;28;94419;-67
2023/05/20 13:57:11;;;;;;;;;;;20.20;58.70;;;;;;10244159;28;93320;-67
2023/05/20 14:02:12;;;;;;;;;;;20.20;58.60;;;;;;10226311;28;93470;-67
2023/05/20 14:07:14;;;;;;;;;;;20.20;58.60;;;;;;10245111;28;92710;-67
2023/05/20 14:12:16;;;;;;;;;;;20.20;58.50;;;;;;10251010;28;93556;-67
2023/05/20 14:17:18;;;;;;;;;;;20.30;59.20;;;;;;10250553;28;93506;-66
2023/05/20 14:22:19;;;;;;;;;;;20.30;58.60;;;;;;10230108;28;95021;-66
2023/05/20 14:27:21;;;;;;;;;;;20.30;58.50;;;;;;10251406;28;95194;-66
2023/05/20 14:32:23;;;;;;;;;;;20.30;58.60;;;;;;10251095;28;94591;-66
2023/05/20 14:37:26;;;;;;;;;;;20.20;58.50;;;;;;10250365;28;94717;-66
2023/05/20 14:42:28;;;;;;;;;;;20.30;58.50;;;;;;10250492;28;94628;-66
2023/05/20 14:47:30;;;;;;;;;;;20.20;58.40;;;;;;10232063;28;94472;-66
2023/05/20 14:52:31;;;;;;;;;;;20.20;58.40;;;;;;10250786;28;94769;-66
2023/05/20 14:57:33;;;;;;;;;;;20.20;58.40;;;;;;10233918;28;92780;-67
2023/05/20 15:02:35;;;;;;;;;;;20.20;58.50;;;;;;10249637;28;94495;-66
2023/05/20 15:07:37;;;;;;;;;;;20.20;58.50;;;;;;10249319;28;93428;-66
2023/05/20 15:12:39;;;;;;;;;;;20.20;58.50;;;;;;10230364;28;95068;-65
2023/05/20 15:17:40;;;;;;;;;;;20.20;58.50;;;;;;10248893;28;94376;-66
2023/05/20 15:22:44;;;;;;;;;;;20.20;58.50;;;;;;10249049;28;94455;-66
2023/05/20 15:27:46;;;;;;;;;;;20.20;58.50;;;;;;10248624;28;94408;-66
2023/05/20 15:32:48;;;;;;;;;;;20.20;58.50;;;;;;10249868;28;93376;-66
2023/05/20 15:37:50;;;;;;;;;;;20.20;58.50;;;;;;10248833;28;94508;-66
2023/05/20 15:42:52;;;;;;;;;;;20.20;58.60;;;;;;10247252;28;93560;-66
2023/05/20 15:47:54;;;;;;;;;;;20.20;58.60;;;;;;10249093;28;92731;-67
2023/05/20 15:52:56;;;;;;;;;;;20.20;58.70;;;;;;10248535;28;93693;-66
2023/05/20 15:57:57;;;;;;;;;;;20.10;58.60;;;;;;10248206;28;94114;-65
2023/05/20 16:02:59;;;;;;;;;;;20.20;58.60;;;;;;10245486;28;95866;-66
2023/05/20 16:08:01;;;;;;;;;;;20.10;58.60;;;;;;10246713;28;93776;-66
2023/05/20 16:13:03;;;;;;;;;;;20.10;58.60;;;;;;10247343;28;93677;-66
2023/05/20 16:18:05;;;;;;;;;;;20.10;58.60;;;;;;10248211;28;94780;-65
2023/05/20 16:23:07;;;;;;;;;;;20.10;58.60;;;;;;10229043;28;93445;-66
2023/05/20 16:28:09;;;;;;;;;;;20.10;58.70;;;;;;10229144;28;93533;-66
2023/05/20 16:33:11;;;;;;;;;;;20.10;58.60;;;;;;10245648;28;94078;-66
2023/05/20 16:38:14;;;;;;;;;;;20.10;58.50;;;;;;10247995;28;93469;-66
2023/05/20 16:43:15;;;;;;;;;;;20.10;58.50;;;;;;10246439;28;93622;-66
2023/05/20 16:48:17;;;;;;;;;;;20.10;58.60;;;;;;10246401;28;93519;-65
2023/05/20 16:53:19;;;;;;;;;;;20.10;58.60;;;;;;10243881;28;96554;-66
2023/05/20 16:58:21;;;;;;;;;;;20.10;58.50;;;;;;10228427;28;94710;-66
2023/05/20 17:03:23;;;;;;;;;;;20.10;58.60;;;;;;10246666;28;94614;-67
2023/05/20 17:08:25;;;;;;;;;;;20.10;58.60;;;;;;10245428;28;93555;-66
2023/05/20 17:13:27;;;;;;;;;;;20.10;58.50;;;;;;10228146;28;94387;-66
2023/05/20 17:18:28;;;;;;;;;;;20.10;58.60;;;;;;10245421;28;93901;-65
2023/05/20 17:23:30;;;;;;;;;;;20.10;58.40;;;;;;10244816;28;94425;-66
2023/05/20 17:28:32;;;;;;;;;;;20.10;58.50;;;;;;10246690;28;93757;-66
2023/05/20 17:33:34;;;;;;;;;;;20.10;58.50;;;;;;10227912;28;94315;-66
2023/05/20 17:38:36;;;;;;;;;;;20.10;58.50;;;;;;10227133;28;94500;-67
2023/05/20 17:43:38;;;;;;;;;;;20.10;58.40;;;;;;10246909;28;96548;-67
2023/05/20 17:48:40;;;;;;;;;;;20.10;59.40;;;;;;10218154;28;93645;-66
2023/05/20 17:53:42;;;;;;;;;;;20.10;58.40;;;;;;10251619;28;93400;-67
2023/05/20 17:58:44;;;;;;;;;;;20.10;58.50;;;;;;10249887;28;96487;-66
2023/05/20 18:03:46;;;;;;;;;;;20.10;57.70;;;;;;10252131;28;93632;-66
2023/05/20 18:08:48;;;;;;;;;;;20.10;56.90;;;;;;10250732;28;92535;-67
2023/05/20 18:13:49;;;;;;;;;;;20.10;56.10;;;;;;10252078;28;93746;-67
2023/05/20 18:18:52;;;;;;;;;;;20.10;56.20;;;;;;10252672;28;93828;-67
2023/05/20 18:23:54;;;;;;;;;;;20.10;56.10;;;;;;10250709;28;93398;-66
2023/05/20 18:28:56;;;;;;;;;;;20.10;55.90;;;;;;10250925;28;94484;-66
2023/05/20 18:33:57;;;;;;;;;;;20.10;55.60;;;;;;10230557;28;96935;-66
2023/05/20 18:38:59;;;;;;;;;;;20.10;55.40;;;;;;10250029;28;94873;-66
2023/05/20 18:44:01;;;;;;;;;;;20.10;54.90;;;;;;10233461;28;94562;-67
2023/05/20 18:49:06;;;;;;;;;;;20.10;54.80;;;;;;10249822;28;94479;-67
2023/05/20 18:54:08;;;;;;;;;;;20.10;54.70;;;;;;10230382;28;93576;-67
2023/05/20 18:59:10;;;;;;;;;;;20.10;54.70;;;;;;10231468;28;94493;-67
2023/05/20 19:04:12;;;;;;;;;;;20.10;54.50;;;;;;10249930;28;93417;-67
2023/05/20 19:09:14;;;;;;;;;;;20.10;54.00;;;;;;10250115;28;94543;-67
2023/05/20 19:14:15;;;;;;;;;;;20.10;54.10;;;;;;10249510;28;93446;-69
2023/05/20 19:19:17;;;;;;;;;;;20.10;54.40;;;;;;10232350;28;94067;-68
2023/05/20 19:24:19;;;;;;;;;;;20.10;54.50;;;;;;10229067;28;97113;-67
2023/05/20 19:29:21;;;;;;;;;;;20.10;55.20;;;;;;10248509;28;94442;-67
2023/05/20 19:34:23;;;;;;;;;;;20.20;57.60;;;;;;10247069;28;93656;-67
2023/05/20 19:39:25;;;;;;;;;;;20.30;56.20;;;;;;10248160;28;94567;-68
2023/05/20 19:44:27;;;;;;;;;;;20.30;56.40;;;;;;10247060;28;93593;-67
2023/05/20 19:49:31;;;;;;;;;;;20.30;56.80;;;;;;10246643;28;93896;-67
2023/05/20 19:54:33;;;;;;;;;;;20.20;57.10;;;;;;10247925;28;93457;-66
2023/05/20 19:59:36;;;;;;;;;;;20.30;57.30;;;;;;10249263;28;92331;-65
2023/05/20 20:04:39;;;;;;;;;;;20.30;57.30;;;;;;10230063;28;93415;-66
2023/05/20 20:09:40;;;;;;;;;;;20.20;57.60;;;;;;10247734;28;93250;-66
2023/05/20 20:14:42;;;;;;;;;;;20.20;57.70;;;;;;10245472;28;96255;-66
2023/05/20 20:19:45;;;;;;;;;;;20.20;57.90;;;;;;10229265;28;93413;-66
2023/05/20 20:24:46;;;;;;;;;;;20.20;58.20;;;;;;10247117;28;94491;-66
2023/05/20 20:29:48;;;;;;;;;;;20.20;58.20;;;;;;10246844;28;93780;-66
2023/05/20 20:34:51;;;;;;;;;;;20.20;58.30;;;;;;10246297;28;93655;-66
2023/05/20 20:39:55;;;;;;;;;;;20.20;58.40;;;;;;10245538;28;94106;-66
2023/05/20 20:44:57;;;;;;;;;;;20.20;58.50;;;;;;10245912;28;94634;-66
2023/05/20 20:49:59;;;;;;;;;;;20.20;58.70;;;;;;10246601;28;92761;-66
2023/05/20 20:55:01;;;;;;;;;;;20.20;58.70;;;;;;10244969;28;93640;-65
2023/05/20 21:00:14;;;;;;;;;;;20.20;58.90;;;;;;10246480;28;94503;-66
2023/05/20 21:05:16;;;;;;;;;;;20.20;59.00;;;;;;10243252;28;96805;-65
