Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:52;;;;;;;9.75;5.47;;;;;5.90;100336.00;;;;5021059;28;20262;-73
2022/12/14 00:03:20;;;;;;;8.77;5.30;;;;;5.90;100335.00;;;;5025515;28;20216;-73
2022/12/14 00:05:49;;;;;;;8.70;5.43;;;;;5.90;100321.00;;;;5013097;28;20682;-73
2022/12/14 00:08:17;;;;;;;10.93;6.50;;;;;5.90;100320.00;;;;5027769;28;20192;-73
2022/12/14 00:10:45;;;;;;;9.00;5.65;;;;;5.90;100315.00;;;;5020650;28;20674;-74
2022/12/14 00:13:14;;;;;;;8.75;5.70;;;;;5.90;100313.00;;;;5010873;28;20225;-73
2022/12/14 00:15:42;;;;;;;9.40;5.65;;;;;5.90;100309.00;;;;5012176;28;20194;-73
2022/12/14 00:18:10;;;;;;;10.85;5.60;;;;;5.90;100312.00;;;;5020592;28;20193;-73
2022/12/14 00:20:38;;;;;;;8.13;5.32;;;;;5.90;100313.00;;;;5012872;28;20197;-73
2022/12/14 00:23:06;;;;;;;10.70;6.13;;;;;5.90;100312.00;;;;5014373;28;20625;-73
2022/12/14 00:25:33;;;;;;;7.85;4.93;;;;;5.90;100307.00;;;;5018488;28;20205;-73
2022/12/14 00:28:01;;;;;;;8.13;5.70;;;;;5.90;100312.00;;;;5009773;28;20205;-73
2022/12/14 00:30:28;;;;;;;7.88;5.38;;;;;5.90;100309.00;;;;5011891;28;20197;-73
2022/12/14 00:32:56;;;;;;;8.18;4.85;;;;;5.90;100305.00;;;;5016359;28;20734;-73
2022/12/14 00:35:23;;;;;;;7.15;4.70;;;;;5.90;100303.00;;;;5015743;28;20243;-73
2022/12/14 00:37:50;;;;;;;8.57;4.97;;;;;5.90;100302.00;;;;5015614;28;20714;-73
2022/12/14 00:40:19;;;;;;;10.73;5.35;;;;;5.90;100302.00;;;;5016307;28;20201;-73
2022/12/14 00:42:46;;;;;;;8.35;5.07;;;;;5.90;100296.00;;;;5011286;28;20213;-73
2022/12/14 00:45:14;;;;;;;7.55;5.35;;;;;5.90;100299.00;;;;5010686;28;20208;-73
2022/12/14 00:47:41;;;;;;;10.60;6.60;;;;;5.90;100298.00;;;;5014619;28;20199;-73
2022/12/14 00:50:09;;;;;;;9.82;6.45;;;;;5.90;100289.00;;;;5017028;28;20671;-73
2022/12/14 00:52:36;;;;;;;10.93;6.05;;;;;5.90;100288.00;;;;5024965;28;20725;-73
2022/12/14 00:55:04;;;;;;;10.93;6.60;;;;;5.90;100276.00;;;;5014385;28;20200;-73
2022/12/14 00:57:32;;;;;;;11.40;6.28;;;;;5.90;100275.00;;;;5025365;28;20208;-73
2022/12/14 01:00:00;;;;;;;10.93;7.40;;;;;5.90;100272.00;;;;5018465;28;20212;-73
2022/12/14 01:02:27;;;;;;;11.55;7.25;;;;;5.90;100272.00;;;;5011223;28;20200;-74
2022/12/14 01:04:54;;;;;;;9.50;6.13;;;;;5.90;100263.00;;;;5012488;28;20200;-73
2022/12/14 01:07:22;;;;;;;11.27;6.43;;;;;5.80;100272.00;;;;5005442;28;20204;-73
2022/12/14 01:09:49;;;;;;;11.18;6.32;;;;;5.80;100273.00;;;;5014800;28;20219;-73
2022/12/14 01:12:16;;;;;;;11.20;6.65;;;;;5.80;100272.00;;;;5010273;28;20228;-73
2022/12/14 01:14:45;;;;;;;10.32;6.25;;;;;5.80;100271.00;;;;5010724;28;20694;-73
2022/12/14 01:17:12;;;;;;;10.48;6.22;;;;;5.80;100263.00;;;;5024061;28;20246;-73
2022/12/14 01:19:40;;;;;;;10.95;6.45;;;;;5.80;100254.00;;;;5015412;28;20202;-73
2022/12/14 01:22:07;;;;;;;10.65;6.30;;;;;5.80;100254.00;;;;5015074;28;20201;-73
2022/12/14 01:24:34;;;;;;;11.75;7.03;;;;;5.70;100253.00;;;;5018821;28;20208;-73
2022/12/14 01:27:01;;;;;;;10.10;5.40;;;;;5.70;100254.00;;;;5015570;28;20204;-73
2022/12/14 01:29:29;;;;;;;8.38;5.72;;;;;5.70;100253.00;;;;5015732;28;20227;-73
2022/12/14 01:31:57;;;;;;;10.63;6.45;;;;;5.70;100246.00;;;;5009453;28;20221;-74
2022/12/14 01:34:24;;;;;;;10.90;6.53;;;;;5.70;100252.00;;;;5015399;28;20623;-73
2022/12/14 01:36:52;;;;;;;8.75;5.18;;;;;5.70;100242.00;;;;5020663;28;20228;-73
2022/12/14 01:39:19;;;;;;;9.95;6.47;;;;;5.70;100242.00;;;;5020616;28;20200;-73
2022/12/14 01:41:48;;;;;;;9.38;5.78;;;;;5.70;100251.00;;;;5013268;28;20212;-73
2022/12/14 01:44:54;;;;;;;10.55;5.80;;;;;5.60;100247.00;;;;5013849;28;20252;-73
2022/12/14 01:47:35;;;;;;;8.82;5.53;;;;;5.60;100253.00;;;;5025714;28;20200;-73
2022/12/14 01:50:08;;;;;;;9.63;5.30;;;;;5.60;100252.00;;;;5008634;28;20703;-73
2022/12/14 01:52:39;;;;;;;9.45;5.88;;;;;5.60;100250.00;;;;5017212;28;20228;-73
2022/12/14 01:55:11;;;;;;;10.48;5.75;;;;;5.60;100246.00;;;;5013374;28;20207;-73
2022/12/14 01:57:43;;;;;;;10.82;6.63;;;;;5.60;100251.00;;;;5018991;28;20199;-73
2022/12/14 02:00:13;;;;;;;9.57;6.07;;;;;5.60;100244.00;;;;5026051;28;20193;-73
2022/12/14 02:02:45;;;;;;;9.25;5.93;;;;;5.60;100250.00;;;;5009724;28;20204;-73
2022/12/14 02:05:14;;;;;;;12.85;6.82;;;;;5.50;100245.00;;;;5019373;28;20195;-73
2022/12/14 02:07:43;;;;;;;14.30;6.70;;;;;5.50;100243.00;;;;5019523;28;20690;-73
2022/12/14 02:10:11;;;;;;;12.23;7.32;;;;;5.50;100236.00;;;;5012927;28;20197;-73
2022/12/14 02:12:41;;;;;;;12.27;7.05;;;;;5.50;100227.00;;;;5017332;28;20247;-74
2022/12/14 02:15:10;;;;;;;14.73;7.82;;;;;5.40;100224.00;;;;5008912;28;20205;-73
2022/12/14 02:17:38;;;;;;;13.38;7.55;;;;;5.40;100233.00;;;;5010583;28;20223;-74
2022/12/14 02:20:07;;;;;;;11.23;6.88;;;;;5.40;100230.00;;;;5015618;28;20201;-73
2022/12/14 02:23:28;;;;;;;11.25;7.25;;;;;5.20;100222.00;;;;5006271;28;20207;-74
2022/12/14 02:26:27;;;;;;;12.80;6.95;;;;;5.20;100210.00;;;;5010779;28;20625;-73
2022/12/14 02:29:35;;;;;;;9.35;5.65;;;;;5.20;100215.00;;;;5012770;28;20212;-73
2022/12/14 02:32:15;;;;;;;9.82;5.90;;;;;5.20;100212.00;;;;5023143;28;20764;-73
2022/12/14 02:34:53;;;;;;;9.45;5.93;;;;;5.20;100203.00;;;;5010179;28;20585;-73
2022/12/14 02:37:29;;;;;;;10.55;6.15;;;;;5.20;100219.00;;;;5025086;28;20225;-73
2022/12/14 02:40:04;;;;;;;10.82;6.25;;;;;5.10;100221.00;;;;5011261;28;20202;-73
2022/12/14 02:42:40;;;;;;;11.23;6.53;;;;;5.10;100220.00;;;;5022352;28;20203;-73
2022/12/14 02:45:19;;;;;;;11.45;6.85;;;;;5.10;100207.00;;;;5009808;28;20197;-73
2022/12/14 02:47:53;;;;;;;10.88;6.32;;;;;5.00;100214.00;;;;5016374;28;20217;-73
2022/12/14 02:50:24;;;;;;;11.02;6.18;;;;;5.00;100213.00;;;;5016242;28;20201;-73
2022/12/14 02:53:02;;;;;;;10.85;6.63;;;;;5.00;100202.00;;;;5015017;28;20227;-73
2022/12/14 02:55:34;;;;;;;11.07;6.72;;;;;5.00;100205.00;;;;5021818;28;20196;-73
2022/12/14 02:58:05;;;;;;;11.45;6.82;;;;;5.00;100205.00;;;;5012932;28;20196;-73
2022/12/14 03:00:37;;;;;;;10.88;6.97;;;;;4.90;100197.00;;;;5027555;28;20674;-73
2022/12/14 03:03:05;;;;;;;9.13;5.68;;;;;4.90;100195.00;;;;5019587;28;20200;-73
2022/12/14 03:05:33;;;;;;;8.07;5.03;;;;;4.90;100195.00;;;;5024950;28;20200;-73
2022/12/14 03:08:03;;;;;;;9.10;6.13;;;;;4.80;100195.00;;;;5018268;28;20201;-73
2022/12/14 03:10:37;;;;;;;12.50;6.22;;;;;4.80;100194.00;;;;5019569;28;20204;-73
2022/12/14 03:13:13;;;;;;;9.93;5.40;;;;;4.80;100196.00;;;;5012674;28;20224;-73
2022/12/14 03:15:46;;;;;;;8.65;5.63;;;;;4.80;100187.00;;;;5018778;28;20188;-73
2022/12/14 03:18:17;;;;;;;10.55;6.78;;;;;4.70;100190.00;;;;5021690;28;20188;-73
2022/12/14 03:20:47;;;;;;;10.07;6.13;;;;;4.80;100175.00;;;;5018446;28;20201;-73
2022/12/14 03:23:20;;;;;;;9.60;5.63;;;;;4.70;100172.00;;;;5021633;28;20572;-73
2022/12/14 03:25:52;;;;;;;12.10;6.50;;;;;4.70;100176.00;;;;5021222;28;20200;-73
2022/12/14 03:28:26;;;;;;;9.95;5.82;;;;;4.70;100171.00;;;;5016446;28;20681;-73
2022/12/14 03:31:02;;;;;;;8.65;5.75;;;;;4.70;100165.00;;;;5019963;28;20212;-73
2022/12/14 03:33:33;;;;;;;9.43;6.07;;;;;4.70;100165.00;;;;5021449;28;20708;-73
2022/12/14 03:36:06;;;;;;;9.27;5.95;;;;;4.70;100163.00;;;;5021271;28;20607;-73
2022/12/14 03:38:39;;;;;;;9.25;5.45;;;;;4.70;100151.00;;;;5024829;28;20197;-73
2022/12/14 03:41:16;;;;;;;10.05;5.72;;;;;4.70;100146.00;;;;5021082;28;20624;-74
2022/12/14 03:43:56;;;;;;;9.23;5.82;;;;;4.70;100139.00;;;;5025609;28;20224;-73
2022/12/14 03:46:34;;;;;;;8.50;5.75;;;;;4.70;100139.00;;;;5015846;28;20261;-72
2022/12/14 03:49:09;;;;;;;7.85;5.07;;;;;4.70;100137.00;;;;5019065;28;20219;-73
2022/12/14 03:51:41;;;;;;;10.35;5.60;;;;;4.70;100137.00;;;;5027655;28;20196;-73
2022/12/14 03:54:16;;;;;;;9.13;4.95;;;;;4.70;100129.00;;;;5024284;28;20624;-73
2022/12/14 03:56:49;;;;;;;7.55;4.80;;;;;4.70;100129.00;;;;5017203;28;20202;-73
2022/12/14 03:59:21;;;;;;;8.98;4.78;;;;;4.70;100137.00;;;;5017971;28;20726;-73
2022/12/14 04:01:56;;;;;;;8.50;4.68;;;;;4.70;100133.00;;;;5016957;28;20201;-73
2022/12/14 04:04:30;;;;;;;8.73;5.72;;;;;4.70;100137.00;;;;5009098;28;20645;-73
2022/12/14 04:07:02;;;;;;;8.70;5.38;;;;;4.70;100136.00;;;;5017850;28;20209;-73
2022/12/14 04:09:34;;;;;;;9.52;5.72;;;;;4.70;100138.00;;;;5017684;28;20197;-73
2022/12/14 04:20:53;;;;;;;8.75;5.60;;;;;4.60;100118.00;;;;5010692;28;20332;-73
2022/12/14 04:26:08;;;;;;;8.63;5.97;;;;;4.60;100118.00;;;;5017530;28;20232;-73
2022/12/14 04:31:28;;;;;;;12.15;6.85;;;;;4.60;100114.00;;;;5013687;28;20380;-73
2022/12/14 04:34:01;;;;;;;10.52;6.38;;;;;4.50;100095.00;;;;5011985;28;20723;-73
2022/12/14 04:36:32;;;;;;;8.90;5.60;;;;;4.50;100100.00;;;;5005811;28;20228;-73
2022/12/14 04:39:04;;;;;;;10.38;6.30;;;;;4.50;100097.00;;;;5012208;28;20201;-73
2022/12/14 04:41:35;;;;;;;10.27;6.25;;;;;4.50;100098.00;;;;5015753;28;20201;-73
2022/12/14 04:44:06;;;;;;;11.50;6.30;;;;;4.50;100101.00;;;;5022153;28;20196;-73
2022/12/14 04:46:39;;;;;;;7.95;5.00;;;;;4.50;100095.00;;;;5010727;28;20571;-73
2022/12/14 04:49:16;;;;;;;8.98;6.03;;;;;4.50;100104.00;;;;5017496;28;20200;-73
2022/12/14 04:51:49;;;;;;;10.27;6.00;;;;;4.50;100107.00;;;;5021644;28;20196;-73
2022/12/14 04:54:23;;;;;;;8.40;5.55;;;;;4.50;100101.00;;;;5011939;28;20244;-73
2022/12/14 04:56:56;;;;;;;10.73;5.85;;;;;4.50;100099.00;;;;5013301;28;20203;-73
2022/12/14 04:59:24;;;;;;;9.07;5.80;;;;;4.50;100095.00;;;;5016891;28;20259;-73
2022/12/14 05:01:59;;;;;;;10.70;6.53;;;;;4.40;100091.00;;;;5018772;28;20686;-73
2022/12/14 05:04:42;;;;;;;9.55;6.22;;;;;4.40;100080.00;;;;5019585;28;20200;-73
2022/12/14 05:07:19;;;;;;;10.45;6.35;;;;;4.40;100076.00;;;;5021433;28;20205;-73
2022/12/14 05:09:53;;;;;;;9.88;5.97;;;;;4.40;100076.00;;;;5017943;28;20578;-73
2022/12/14 05:12:26;;;;;;;10.77;6.35;;;;;4.40;100077.00;;;;5016050;28;20217;-73
2022/12/14 05:15:04;;;;;;;9.15;6.13;;;;;4.40;100076.00;;;;5008660;28;20781;-73
2022/12/14 05:17:34;;;;;;;10.27;6.80;;;;;4.40;100074.00;;;;5008664;28;20705;-73
2022/12/14 05:20:03;;;;;;;9.15;6.25;;;;;4.40;100079.00;;;;5007621;28;20197;-73
2022/12/14 05:22:30;;;;;;;9.73;6.38;;;;;4.40;100081.00;;;;5007701;28;20205;-73
2022/12/14 05:24:57;;;;;;;8.93;6.07;;;;;4.30;100075.00;;;;5008328;28;20208;-73
2022/12/14 05:27:25;;;;;;;12.15;7.25;;;;;4.30;100078.00;;;;5008108;28;20189;-73
2022/12/14 05:29:52;;;;;;;12.40;7.18;;;;;4.30;100075.00;;;;5017818;28;20196;-73
2022/12/14 05:32:19;;;;;;;13.60;7.95;;;;;4.20;100082.00;;;;5026419;28;20223;-73
2022/12/14 05:34:46;;;;;;;13.45;7.13;;;;;4.20;100081.00;;;;5011333;28;20644;-73
2022/12/14 05:37:15;;;;;;;13.55;8.05;;;;;4.10;100079.00;;;;5009018;28;20235;-73
2022/12/14 05:39:42;;;;;;;13.73;7.85;;;;;4.10;100078.00;;;;5023281;28;20227;-73
2022/12/14 05:42:09;;;;;;;12.50;7.60;;;;;4.10;100075.00;;;;5015458;28;20197;-73
2022/12/14 05:44:37;;;;;;;16.77;8.02;;;;;4.00;100073.00;;;;5012014;28;20240;-73
2022/12/14 05:47:04;;;;;;;12.32;7.68;;;;;4.00;100066.00;;;;5009671;28;20200;-73
2022/12/14 05:49:31;;;;;;;18.33;8.32;;;;;3.90;100073.00;;;;5016010;28;20197;-73
2022/12/14 05:51:59;;;;;;;12.27;7.90;;;;;3.90;100075.00;;;;5015595;28;20193;-73
2022/12/14 05:54:27;;;;;;;13.38;7.72;;;;;3.90;100064.00;;;;5014455;28;20220;-73
2022/12/14 05:56:55;;;;;;;14.98;7.75;;;;;3.80;100078.00;;;;5010374;28;20208;-73
2022/12/14 05:59:22;;;;;;;14.10;8.10;;;;;3.80;100074.00;;;;5014285;28;20193;-74
2022/12/14 06:01:50;;;;;;;13.52;7.50;;;;;3.70;100061.00;;;;5011982;28;20208;-73
2022/12/14 06:04:18;;;;;;;14.43;8.15;;;;;3.70;100068.00;;;;5012375;28;20291;-73
2022/12/14 06:06:45;;;;;;;12.90;7.57;;;;;3.70;100059.00;;;;5011855;28;20666;-73
2022/12/14 06:09:15;;;;;;;11.85;8.02;;;;;3.60;100055.00;;;;5021183;28;20207;-73
2022/12/14 06:11:45;;;;;;;13.05;7.72;;;;;3.60;100054.00;;;;5010875;28;20224;-73
2022/12/14 06:14:13;;;;;;;12.27;7.50;;;;;3.60;100051.00;;;;5017059;28;20224;-73
2022/12/14 06:16:42;;;;;;;11.70;7.60;;;;;3.50;100055.00;;;;5013502;28;20667;-73
2022/12/14 06:19:09;;;;;;;10.90;6.80;;;;;3.50;100057.00;;;;5013576;28;20208;-73
2022/12/14 06:21:39;;;;;;;12.23;7.25;;;;;3.40;100051.00;;;;5016697;28;20201;-73
2022/12/14 06:24:07;;;;;;;12.02;7.53;;;;;3.40;100061.00;;;;5014069;28;20220;-74
2022/12/14 06:26:36;;;;;;;14.52;7.88;;;;;3.40;100054.00;;;;5013024;28;20196;-74
2022/12/14 06:29:05;;;;;;;12.20;7.55;;;;;3.30;100053.00;;;;5011074;28;20209;-73
2022/12/14 06:31:32;;;;;;;14.13;7.80;;;;;3.30;100048.00;;;;5014213;28;20211;-73
2022/12/14 06:34:02;;;;;;;12.57;6.85;;;;;3.30;100055.00;;;;5019977;28;20228;-73
2022/12/14 06:36:31;;;;;;;9.90;6.13;;;;;3.30;100052.00;;;;5008455;28;20244;-74
2022/12/14 06:39:01;;;;;;;11.35;6.82;;;;;3.30;100056.00;;;;5013685;28;20284;-73
2022/12/14 06:41:29;;;;;;;13.40;7.72;;;;;3.30;100052.00;;;;5017587;28;20193;-73
2022/12/14 06:43:56;;;;;;;13.10;7.38;;;;;3.20;100056.00;;;;5020877;28;20714;-73
2022/12/14 06:46:25;;;;;;;12.15;7.38;;;;;3.20;100049.00;;;;5013522;28;20263;-73
2022/12/14 06:48:54;;;;;;;12.55;6.72;;;;;3.20;100062.00;;;;5004384;28;20701;-73
2022/12/14 06:51:23;;;;;;;13.73;7.35;;;;;3.20;100054.00;;;;5013904;28;20701;-74
2022/12/14 06:53:51;;;;;;;15.32;8.38;;;;;3.20;100047.00;;;;5016929;28;20585;-74
2022/12/14 06:56:20;;;;;;;11.60;6.47;;;;;3.20;100052.00;;;;5014031;28;20208;-73
2022/12/14 06:58:47;;;;;;;10.88;6.65;;;;;3.20;100060.00;;;;5019732;28;20209;-73
2022/12/14 07:01:16;;;;;;;10.95;6.82;;;;;3.20;100054.00;;;;5007450;28;20208;-74
2022/12/14 07:03:48;;;;;;;9.73;6.32;;;;;3.10;100065.00;;;;5012136;28;20235;-73
2022/12/14 07:06:15;;;;;;;11.68;7.13;;;;;3.10;100065.00;;;;5009495;28;20213;-73
2022/12/14 07:08:43;;;;;;;12.88;6.72;;;;;3.10;100068.00;;;;5016457;28;20667;-73
2022/12/14 07:11:12;;;;;;;10.65;6.22;;;;;3.10;100070.00;;;;5005657;28;20213;-73
2022/12/14 07:13:40;;;;;;;10.38;6.22;;;;;3.10;100065.00;;;;5016089;28;20220;-73
2022/12/14 07:16:12;;;;;;;11.13;6.45;;;;;3.10;100069.00;;;;5012818;28;20675;-73
2022/12/14 07:18:39;;;;;;;12.48;7.07;;;;;3.10;100065.00;;;;5011172;28;20208;-73
2022/12/14 07:21:10;;;;;;;8.10;5.00;;;;;3.10;100064.00;;;;5009786;28;20212;-73
2022/12/14 07:23:39;;;;;;;9.95;5.72;;;;;3.10;100062.00;;;;5008193;28;20209;-73
2022/12/14 07:26:09;;;;;;;10.10;5.78;;;;;3.10;100065.00;;;;5009185;28;20197;-73
2022/12/14 07:28:38;;;;;;;11.68;6.28;;;;;3.10;100077.00;;;;5022433;28;20658;-73
2022/12/14 07:31:07;;;;;;;8.88;5.30;;;;;3.10;100082.00;;;;5013775;28;20205;-73
2022/12/14 07:33:35;;;;;;;11.20;5.50;;;;;3.10;100083.00;;;;5024693;28;20251;-73
2022/12/14 07:36:03;;;;;;;12.10;5.55;;;;;3.10;100087.00;;;;5019931;28;20228;-73
2022/12/14 07:38:32;;;;;;;10.57;5.43;;;;;3.10;100089.00;;;;5015326;28;20207;-73
2022/12/14 07:41:03;;;;;;;11.23;5.85;;;;;3.10;100094.00;;;;5024904;28;20605;-73
2022/12/14 07:43:30;;;;;;;10.10;5.65;;;;;3.10;100078.00;;;;5011597;28;20201;-73
2022/12/14 07:46:01;;;;;;;11.77;5.90;;;;;3.10;100075.00;;;;5018877;28;20406;-73
2022/12/14 07:48:29;;;;;;;10.65;6.30;;;;;3.20;100084.00;;;;5010016;28;20204;-73
2022/12/14 07:51:02;;;;;;;10.10;5.72;;;;;3.10;100082.00;;;;5013467;28;20196;-73
2022/12/14 07:53:30;;;;;;;11.52;6.20;;;;;3.20;100094.00;;;;5018904;28;20247;-73
2022/12/14 07:56:02;;;;;;;12.85;6.20;;;;;3.10;100085.00;;;;5009841;28;20197;-74
2022/12/14 07:58:29;;;;;;;10.65;6.28;;;;;3.20;100084.00;;;;5023536;28;20655;-73
2022/12/14 08:00:57;;;;;;;10.57;6.22;;;;;3.20;100091.00;;;;5016056;28;20675;-74
2022/12/14 08:03:24;;;;;;;8.57;5.60;;;;;3.20;100090.00;;;;5019065;28;20223;-74
2022/12/14 08:05:51;;;;;;;9.65;6.32;;;;;3.20;100087.00;;;;5020144;28;20205;-74
2022/12/14 08:08:18;;;;;;;10.02;5.55;;;;;3.20;100086.00;;;;5016966;28;20201;-74
2022/12/14 08:10:50;;;;;;;8.30;5.32;;;;;3.20;100086.00;;;;5017386;28;20704;-73
2022/12/14 08:13:17;;;;;;;8.85;5.00;;;;;3.20;100084.00;;;;5021366;28;20667;-73
2022/12/14 08:15:44;;;;;;;8.98;5.65;;;;;3.20;100087.00;;;;5015875;28;20197;-74
2022/12/14 08:18:12;;;;;;;11.70;5.85;;;;;3.20;100081.00;;;;5014878;28;20285;-73
2022/12/14 08:20:39;;;;;;;9.13;5.40;;;;;3.20;100084.00;;;;5010390;28;20193;-73
2022/12/14 08:23:06;;;;;;;11.25;6.18;;;;;3.20;100087.00;;;;5009780;28;20209;-73
2022/12/14 08:25:33;;;;;;;10.43;5.70;;;;;3.20;100084.00;;;;5018294;28;20205;-73
2022/12/14 08:28:02;;;;;;;11.95;6.25;;;;;3.20;100093.00;;;;5007338;28;20200;-74
2022/12/14 08:30:29;;;;;;;10.75;5.95;;;;;3.20;100095.00;;;;5008602;28;20201;-73
2022/12/14 08:32:56;;;;;;;11.32;6.13;;;;;3.20;100096.00;;;;5015763;28;20204;-74
2022/12/14 08:35:24;;;;;;;11.10;5.95;;;;;3.30;100099.00;;;;5016831;28;20232;-74
2022/12/14 08:37:52;;;;;;;10.52;5.75;;;;;3.30;100098.00;;;;5021824;28;20227;-73
2022/12/14 08:40:20;;;;;;;8.27;5.90;;;;;3.30;100098.00;;;;5026938;28;20237;-74
2022/12/14 08:42:50;;;;;;;8.73;5.45;;;;;3.30;100091.00;;;;5026047;28;20207;-73
2022/12/14 08:45:19;;;;;;;10.25;6.38;;;;;3.40;100100.00;;;;5022866;28;20197;-74
2022/12/14 08:47:46;;;;;;;10.65;5.85;;;;;3.40;100102.00;;;;5007642;28;20217;-74
2022/12/14 08:50:13;;;;;;;9.43;6.45;;;;;3.40;100103.00;;;;5007889;28;20674;-73
2022/12/14 08:52:41;;;;;;;11.50;6.13;;;;;3.50;100109.00;;;;5010656;28;20201;-74
2022/12/14 08:55:09;;;;;;;10.48;6.03;;;;;3.50;100102.00;;;;5010720;28;20239;-73
2022/12/14 08:57:36;;;;;;;9.93;5.95;;;;;3.60;100107.00;;;;5015105;28;20203;-73
2022/12/14 09:00:04;;;;;;;10.30;5.63;;;;;3.60;100103.00;;;;5021387;28;20208;-73
2022/12/14 09:02:32;;;;;;;10.75;5.90;;;;;3.60;100107.00;;;;5012341;28;20203;-73
2022/12/14 09:04:59;;;;;;;12.43;7.15;;;;;3.70;100106.00;;;;5028268;28;20200;-73
2022/12/14 09:07:28;;;;;;;10.10;6.07;;;;;3.70;100095.00;;;;5020638;28;20197;-73
2022/12/14 09:09:55;;;;;;;11.98;5.82;;;;;3.80;100096.00;;;;5021065;28;20201;-73
2022/12/14 09:12:23;;;;;;;13.57;6.70;;;;;3.90;100096.00;;;;5013901;28;20221;-73
2022/12/14 09:14:51;;;;;;;11.38;6.55;;;;;3.90;100093.00;;;;5023604;28;20220;-73
2022/12/14 09:17:18;;;;;;;10.85;6.07;;;;;3.90;100099.00;;;;5015258;28;20655;-73
2022/12/14 09:19:47;;;;;;;9.93;6.63;;;;;4.00;100092.00;;;;5010474;28;20208;-74
2022/12/14 09:22:14;;;;;;;9.82;5.78;;;;;4.00;100097.00;;;;5019319;28;20189;-73
2022/12/14 09:24:41;;;;;;;9.32;6.03;;;;;4.10;100098.00;;;;5027533;28;20200;-73
2022/12/14 09:27:09;;;;;;;9.57;5.75;;;;;4.20;100096.00;;;;5014837;28;20196;-73
2022/12/14 09:29:36;;;;;;;10.15;6.28;;;;;4.20;100095.00;;;;5009609;28;20192;-73
2022/12/14 09:32:04;;;;;;;11.98;6.95;;;;;4.30;100096.00;;;;5017136;28;20205;-72
2022/12/14 09:34:31;;;;;;;9.98;5.97;;;;;4.30;100092.00;;;;5010507;28;20227;-72
2022/12/14 09:37:03;;;;;;;12.55;6.82;;;;;4.30;100105.00;;;;5017779;28;20243;-73
2022/12/14 09:39:30;;;;;;;11.70;6.65;;;;;4.40;100103.00;;;;5018082;28;20192;-72
2022/12/14 09:42:12;;;;;;;12.63;7.07;;;;;4.40;100111.00;;;;5011386;28;20212;-73
2022/12/14 09:44:51;;;;;;;13.45;7.72;;;;;4.50;100114.00;;;;5010043;28;20200;-73
2022/12/14 09:47:24;;;;;;;12.05;7.47;;;;;4.50;100119.00;;;;5011694;28;20200;-73
2022/12/14 09:49:55;;;;;;;10.60;7.18;;;;;4.60;100117.00;;;;5027114;28;20195;-73
2022/12/14 09:52:31;;;;;;;11.23;6.82;;;;;4.60;100119.00;;;;5010914;28;20204;-73
2022/12/14 09:55:01;;;;;;;10.77;6.57;;;;;4.70;100120.00;;;;5014145;28;20230;-73
2022/12/14 09:57:32;;;;;;;14.00;7.47;;;;;4.70;100118.00;;;;5012903;28;20201;-73
2022/12/14 10:00:00;;;;;;;10.82;6.93;;;;;4.80;100124.00;;;;5009067;28;20292;-73
2022/12/14 10:02:47;;;;;;;11.45;7.00;;;;;4.70;100122.00;;;;5021289;28;20727;-73
2022/12/14 10:05:30;;;;;;;11.13;7.25;;;;;4.80;100121.00;;;;5008494;28;20217;-73
2022/12/14 10:08:06;;;;;;;12.82;6.70;;;;;4.80;100119.00;;;;5015807;28;20196;-73
2022/12/14 10:10:42;;;;;;;11.82;6.82;;;;;4.90;100122.00;;;;5013240;28;20200;-75
2022/12/14 10:13:23;;;;;;;11.02;6.70;;;;;4.90;100134.00;;;;5016903;28;20223;-73
2022/12/14 10:15:58;;;;;;;10.57;6.57;;;;;4.90;100117.00;;;;5013936;28;20688;-73
2022/12/14 10:18:48;;;;;;;11.60;7.20;;;;;5.00;100116.00;;;;5014071;28;20199;-73
2022/12/14 10:21:18;;;;;;;11.93;6.90;;;;;5.10;100117.00;;;;5006210;28;20204;-72
2022/12/14 10:23:56;;;;;;;12.13;7.63;;;;;5.00;100106.00;;;;5015414;28;20201;-72
2022/12/14 10:26:27;;;;;;;13.90;7.53;;;;;5.20;100110.00;;;;5009699;28;20192;-73
2022/12/14 10:28:59;;;;;;;10.57;6.53;;;;;5.20;100114.00;;;;5013715;28;20215;-72
2022/12/14 10:31:33;;;;;;;10.82;6.72;;;;;5.30;100115.00;;;;5012857;28;20732;-72
2022/12/14 10:34:12;;;;;;;12.85;7.05;;;;;5.30;100109.00;;;;5013333;28;20204;-74
2022/12/14 10:36:50;;;;;;;13.65;7.22;;;;;5.40;100106.00;;;;4992159;28;20592;-73
2022/12/14 10:39:27;;;;;;;11.98;5.82;;;;;5.40;100096.00;;;;4995006;28;21042;-73
2022/12/14 10:42:00;;;;;;;10.38;6.25;;;;;5.50;100098.00;;;;4988924;28;20194;-73
2022/12/14 10:44:39;;;;;;;9.98;6.47;;;;;5.60;100095.00;;;;4984590;28;20229;-74
2022/12/14 10:47:15;;;;;;;8.93;5.57;;;;;5.60;100094.00;;;;4986865;28;20212;-73
2022/12/14 10:49:50;;;;;;;11.73;6.57;;;;;5.70;100091.00;;;;4995420;28;20581;-73
2022/12/14 10:52:22;;;;;;;10.25;6.03;;;;;5.80;100090.00;;;;4993564;28;20195;-73
2022/12/14 10:54:54;;;;;;;9.63;6.07;;;;;5.90;100092.00;;;;4990771;28;20229;-73
2022/12/14 10:57:23;;;;;;;10.13;5.90;;;;;6.00;100080.00;;;;4995797;28;20208;-73
2022/12/14 10:59:51;;;;;;;8.98;5.95;;;;;6.00;100079.00;;;;4996537;28;20717;-72
2022/12/14 11:02:21;;;;;;;10.15;6.22;;;;;6.10;100073.00;;;;5001188;28;20205;-73
2022/12/14 11:04:51;;;;;;;12.13;6.93;;;;;6.20;100075.00;;;;5003677;28;20201;-73
2022/12/14 11:07:21;;;;;;;12.45;6.55;;;;;6.20;100079.00;;;;4994281;28;20669;-73
2022/12/14 11:09:50;;;;;;;10.25;6.68;;;;;6.30;100082.00;;;;4999072;28;20572;-73
2022/12/14 11:12:20;;;;;;;14.02;7.35;;;;;6.40;100077.00;;;;4998476;28;21136;-74
2022/12/14 11:14:57;;;;;;;10.07;5.97;;;;;6.40;100075.00;;;;4994784;28;20642;-74
2022/12/14 11:17:34;;;;;;;10.93;6.45;;;;;6.50;100074.00;;;;5000498;28;20196;-73
2022/12/14 11:20:18;;;;;;;11.98;6.85;;;;;6.50;100070.00;;;;5006924;28;20205;-74
2022/12/14 11:22:46;;;;;;;11.05;6.43;;;;;6.60;100069.00;;;;4997990;28;20197;-75
2022/12/14 11:25:33;;;;;;;10.15;5.25;;;;;6.60;100073.00;;;;4994418;28;20580;-75
2022/12/14 11:28:05;;;;;;;10.50;5.75;;;;;6.70;100070.00;;;;4996618;28;20190;-75
2022/12/14 11:30:32;;;;;;;8.50;5.55;;;;;6.80;100074.00;;;;4996053;28;20402;-75
2022/12/14 11:33:00;;;;;;;11.23;5.85;;;;;6.80;100083.00;;;;4995796;28;20200;-74
2022/12/14 11:35:27;;;;;;;11.63;5.90;;;;;6.80;100080.00;;;;4997242;28;20235;-74
2022/12/14 11:38:00;;;;;;;9.43;5.47;;;;;6.90;100084.00;;;;5017957;28;20228;-75
2022/12/14 11:40:29;;;;;;;10.82;6.40;;;;;6.90;100087.00;;;;5012220;28;20192;-75
2022/12/14 11:43:03;;;;;;;9.93;5.43;;;;;6.90;100089.00;;;;5018907;28;20578;-75
2022/12/14 11:45:33;;;;;;;9.90;5.55;;;;;7.00;100086.00;;;;5015800;28;20196;-75
2022/12/14 11:48:19;;;;;;;9.88;5.78;;;;;7.00;100081.00;;;;5014367;28;20205;-74
2022/12/14 11:50:48;;;;;;;8.43;4.65;;;;;7.20;100074.00;;;;5007675;28;20205;-74
2022/12/14 11:53:17;;;;;;;7.72;4.38;;;;;7.20;100074.00;;;;5013688;28;20203;-74
2022/12/14 11:55:52;;;;;;;8.85;5.45;;;;;7.30;100070.00;;;;5016284;28;20246;-74
2022/12/14 11:58:23;;;;;;;7.82;4.85;;;;;7.40;100070.00;;;;5011340;28;20208;-74
2022/12/14 12:00:55;;;;;;;7.78;4.80;;;;;7.50;100069.00;;;;5011958;28;20204;-74
2022/12/14 12:03:25;;;;;;;8.85;4.70;;;;;7.50;100074.00;;;;5019619;28;20291;-74
2022/12/14 12:05:59;;;;;;;7.30;4.07;;;;;7.60;100079.00;;;;5021757;28;20200;-74
2022/12/14 12:08:29;;;;;;;6.53;4.05;;;;;7.60;100078.00;;;;5014963;28;20204;-75
2022/12/14 12:10:59;;;;;;;6.38;3.58;;;;;7.70;100081.00;;;;5015771;28;20227;-74
2022/12/14 12:13:29;;;;;;;5.47;3.63;;;;;7.80;100073.00;;;;5016653;28;20288;-74
2022/12/14 12:16:01;;;;;;;5.43;3.45;;;;;7.80;100077.00;;;;5016387;28;20220;-74
2022/12/14 12:18:34;;;;;;;5.93;3.85;;;;;7.90;100079.00;;;;5015594;28;20255;-75
2022/12/14 12:21:09;;;;;;;5.80;3.38;;;;;7.90;100065.00;;;;5015675;28;20201;-75
2022/12/14 12:23:42;;;;;;;6.57;3.53;;;;;8.00;100076.00;;;;5018213;28;20580;-75
2022/12/14 12:26:16;;;;;;;6.57;3.72;;;;;8.00;100074.00;;;;5013929;28;20192;-74
2022/12/14 12:28:48;;;;;;;6.45;3.60;;;;;8.10;100070.00;;;;5019597;28;20199;-75
2022/12/14 12:31:21;;;;;;;7.32;3.90;;;;;8.10;100078.00;;;;5020377;28;20219;-76
2022/12/14 12:33:54;;;;;;;7.97;4.35;;;;;8.20;100086.00;;;;5016295;28;20250;-74
2022/12/14 12:36:22;;;;;;;6.97;3.58;;;;;8.20;100084.00;;;;5011595;28;20699;-74
2022/12/14 12:39:01;;;;;;;5.22;3.20;;;;;8.20;100090.00;;;;5017213;28;20209;-74
2022/12/14 12:41:41;;;;;;;5.82;3.35;;;;;8.30;100088.00;;;;5016678;28;20193;-75
2022/12/14 12:44:34;;;;;;;4.80;3.17;;;;;8.30;100096.00;;;;5022072;28;20196;-75