Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:47;;;;;;;5.13;3.83;;;;;;;18.95;63.87;98213.41;4104494;28;20637;-86
2022/06/03 00:05:14;;;;;;;3.83;3.50;;;;;;;18.94;65.68;98206.47;4090439;28;20737;-86
2022/06/03 00:07:28;;;;;;;4.40;4.00;;;;;;;18.93;65.41;98206.63;4107155;28;20675;-85
2022/06/03 00:09:46;;;;;;;5.53;4.50;;;;;;;18.86;66.60;98205.56;4106873;28;20639;-86
2022/06/03 00:12:27;;;;;;;5.30;4.80;;;;;;;18.74;67.25;98196.22;4117384;28;20689;-86
2022/06/03 00:14:44;;;;;;;5.50;5.00;;;;;;;18.61;67.92;98198.44;4124535;28;20640;-86
2022/06/03 00:16:52;;;;;;;7.30;4.93;;;;;;;18.50;68.13;98197.81;4104719;28;20627;-86
2022/06/03 00:19:19;;;;;;;5.20;4.80;;;;;;;18.35;69.92;98199.31;4108757;28;20636;-86
2022/06/03 00:21:53;;;;;;;5.80;5.30;;;;;;;18.20;69.55;98197.34;4122813;28;21016;-86
2022/06/03 00:24:07;;;;;;;6.73;5.30;;;;;;;18.08;69.83;98191.38;4105519;28;20665;-86
2022/06/03 00:26:44;;;;;;;5.70;5.20;;;;;;;18.01;70.65;98189.47;4104522;28;21410;-86
2022/06/03 00:29:07;;;;;;;5.50;5.00;;;;;;;17.94;71.82;98191.91;4118728;28;20641;-86
2022/06/03 00:31:18;;;;;;;5.93;5.13;;;;;;;17.87;70.55;98187.34;4123483;28;20640;-86
2022/06/03 00:33:41;;;;;;;5.67;5.17;;;;;;;17.78;70.75;98195.31;4123413;28;21205;-86
2022/06/03 00:35:55;;;;;;;6.03;5.50;;;;;;;17.71;72.24;98189.81;4124781;28;21076;-86
2022/06/03 00:38:01;;;;;;;6.60;5.33;;;;;;;17.69;72.79;98191.75;4105779;28;21116;-86
2022/06/03 00:40:14;;;;;;;5.60;5.10;;;;;;;17.67;71.55;98188.44;4123498;28;20739;-86
2022/06/03 00:42:44;;;;;;;5.83;5.33;;;;;;;17.62;71.83;98188.03;4108994;28;20638;-86
2022/06/03 00:44:57;;;;;;;5.67;5.07;;;;;;;17.59;72.19;98183.06;4093555;28;20718;-86
2022/06/03 00:47:08;;;;;;;5.77;5.17;;;;;;;17.59;72.35;98184.84;4121265;28;21082;-86
2022/06/03 00:49:33;;;;;;;5.60;5.10;;;;;;;17.53;71.73;98188.91;4108385;28;21232;-86
2022/06/03 00:52:05;;;;;;;6.37;5.00;;;;;;;17.51;72.29;98185.59;4103032;28;20673;-86
2022/06/03 00:54:37;;;;;;;5.60;5.10;;;;;;;17.48;72.45;98182.41;4109881;28;21176;-86
2022/06/03 00:56:54;;;;;;;5.37;4.83;;;;;;;17.45;72.92;98181.88;4105543;28;21810;-86
2022/06/03 00:59:17;;;;;;;6.33;4.90;;;;;;;17.41;73.62;98178.69;4123665;28;20661;-86
2022/06/03 01:01:28;;;;;;;5.60;5.10;;;;;;;17.39;73.39;98175.34;4124036;28;20652;-86
2022/06/03 01:03:40;;;;;;;7.10;5.17;;;;;;;17.40;72.19;98181.47;4120815;28;20644;-86
2022/06/03 01:05:55;;;;;;;5.43;4.93;;;;;;;17.40;71.93;98176.19;4124402;28;21258;-86
2022/06/03 01:08:06;;;;;;;5.70;5.10;;;;;;;17.37;71.67;98181.75;4111733;28;20696;-86
2022/06/03 01:10:21;;;;;;;8.20;4.97;;;;;;;17.36;72.80;98177.44;4126510;28;20665;-86
2022/06/03 01:12:54;;;;;;;6.10;5.20;;;;;;;17.35;72.66;98181.06;4104196;28;20640;-86
2022/06/03 01:15:12;;;;;;;5.20;4.70;;;;;;;17.33;73.67;98177.75;4128234;28;20632;-86
2022/06/03 01:17:25;;;;;;;6.33;4.97;;;;;;;17.32;73.52;98171.66;4110007;28;20636;-86
2022/06/03 01:19:48;;;;;;;5.80;5.30;;;;;;;17.27;71.47;98163.31;4105248;28;20658;-86
2022/06/03 01:22:00;;;;;;;6.83;4.97;;;;;;;17.27;72.85;98180.94;4109470;28;20744;-86
2022/06/03 01:24:41;;;;;;;5.40;4.90;;;;;;;17.23;72.13;98167.22;4091487;28;20650;-86
2022/06/03 01:27:13;;;;;;;5.60;5.00;;;;;;;17.21;71.17;98163.88;4106753;28;20731;-86
2022/06/03 01:29:32;;;;;;;5.60;5.00;;;;;;;17.19;72.47;98168.44;4092183;28;20656;-86
2022/06/03 01:32:15;;;;;;;7.17;5.30;;;;;;;17.18;73.33;98173.88;4126271;28;20679;-86
2022/06/03 01:34:29;;;;;;;5.83;5.30;;;;;;;17.14;73.16;98160.16;4127546;28;20644;-86
2022/06/03 01:36:55;;;;;;;5.00;4.50;;;;;;;17.10;71.42;98171.13;4111504;28;20636;-86
2022/06/03 01:39:19;;;;;;;5.23;4.73;;;;;;;17.05;72.33;98173.38;4127470;28;20661;-86
2022/06/03 01:41:38;;;;;;;6.10;4.70;;;;;;;17.03;73.81;98183.19;4106593;28;20637;-86
2022/06/03 01:44:11;;;;;;;5.80;5.30;;;;;;;17.01;73.86;98183.34;4090023;28;20721;-86
2022/06/03 01:46:29;;;;;;;6.20;5.60;;;;;;;16.95;73.57;98185.72;4124664;28;20691;-86
2022/06/03 01:49:18;;;;;;;5.67;5.17;;;;;;;16.91;73.55;98186.97;4093440;28;21280;-86
2022/06/03 01:51:53;;;;;;;6.00;5.50;;;;;;;16.88;75.07;98189.06;4105908;28;20637;-86
2022/06/03 01:54:28;;;;;;;5.77;5.23;;;;;;;16.87;74.79;98184.75;4111169;28;20637;-86
2022/06/03 01:56:57;;;;;;;5.77;5.27;;;;;;;16.82;75.54;98181.72;4125712;28;20642;-86
2022/06/03 01:59:30;;;;;;;6.27;5.70;;;;;;;16.78;75.96;98178.53;4126413;28;20663;-86
2022/06/03 02:02:12;;;;;;;6.37;5.80;;;;;;;16.75;76.00;98180.63;4107503;28;20689;-86
2022/06/03 02:04:34;;;;;;;5.50;5.00;;;;;;;16.72;74.34;98180.91;4089663;28;20993;-86
2022/06/03 02:07:27;;;;;;;5.60;5.10;;;;;;;16.70;75.04;98182.81;4127925;28;20670;-86
2022/06/03 02:10:00;;;;;;;5.90;5.30;;;;;;;16.67;75.18;98177.84;4124203;28;20621;-86
2022/06/03 02:12:19;;;;;;;9.70;5.20;;;;;;;16.64;75.12;98171.06;4110037;28;20637;-86
2022/06/03 02:14:48;;;;;;;6.70;5.00;;;;;;;16.62;74.96;98170.34;4123735;28;20644;-86
2022/06/03 02:17:25;;;;;;;6.00;5.40;;;;;;;16.59;74.01;98167.19;4092311;28;21084;-86
2022/06/03 02:20:18;;;;;;;5.97;5.47;;;;;;;16.55;75.28;98177.16;4124246;28;20663;-86
2022/06/03 02:22:46;;;;;;;5.70;5.30;;;;;;;16.51;74.37;98180.22;4044253;29;20644;-86
2022/06/03 02:25:02;;;;;;;5.80;5.30;;;;;;;16.46;76.50;98178.97;4099417;28;20669;-86
2022/06/03 02:27:28;;;;;;;6.17;5.57;;;;;;;16.44;75.63;98170.38;4107984;28;20652;-86
2022/06/03 02:32:26;;;;;;;5.10;4.70;;;;;;;16.38;73.49;98176.19;4110709;28;20640;-86
2022/06/03 02:35:01;;;;;;;5.80;5.20;;;;;;;16.37;75.55;98180.59;4128106;28;20651;-86
2022/06/03 02:37:27;;;;;;;6.03;5.20;;;;;;;16.32;74.44;98176.75;4120622;28;20644;-85
2022/06/03 02:40:00;;;;;;;5.70;5.07;;;;;;;16.31;75.51;98177.69;4112968;28;20656;-86
2022/06/03 02:42:33;;;;;;;5.93;5.23;;;;;;;16.27;76.17;98173.69;4122047;28;21405;-86
2022/06/03 02:44:46;;;;;;;5.87;5.37;;;;;;;16.25;75.89;98170.34;4118848;28;20738;-86
2022/06/03 02:47:45;;;;;;;6.73;6.13;;;;;;;16.18;77.77;98174.50;4092677;28;21283;-86
2022/06/03 02:50:33;;;;;;;7.80;5.90;;;;;;;16.16;78.01;98173.78;4123480;28;20686;-86
2022/06/03 02:53:01;;;;;;;6.40;5.80;;;;;;;16.13;76.98;98177.53;4110112;28;20649;-86
2022/06/03 02:55:48;;;;;;;6.63;6.03;;;;;;;16.10;76.84;98177.81;4125247;28;20680;-86
2022/06/03 02:58:13;;;;;;;6.47;5.87;;;;;;;16.05;79.22;98171.28;4116265;28;20636;-86
2022/06/03 03:00:20;;;;;;;6.80;6.00;;;;;;;16.05;78.83;98166.84;4106120;28;20805;-86
2022/06/03 03:02:41;;;;;;;6.83;5.93;;;;;;;16.07;76.30;98166.69;4109278;28;20644;-86
2022/06/03 03:05:04;;;;;;;7.03;6.23;;;;;;;16.06;77.15;98171.13;4109066;28;20637;-86
2022/06/03 03:07:34;;;;;;;7.10;6.40;;;;;;;16.01;77.41;98167.25;4092036;28;20769;-86
2022/06/03 03:09:50;;;;;;;7.07;6.37;;;;;;;16.00;77.43;98173.50;4109565;28;20695;-85
2022/06/03 03:12:23;;;;;;;7.27;6.03;;;;;;;15.97;78.78;98171.13;4102887;28;20679;-86
2022/06/03 03:14:44;;;;;;;7.47;6.77;;;;;;;15.97;77.81;98176.41;4125996;28;20711;-86
2022/06/03 03:17:09;;;;;;;6.40;5.83;;;;;;;15.95;76.90;98175.72;4120575;28;20739;-86
2022/06/03 03:19:35;;;;;;;6.83;5.33;;;;;;;15.95;78.35;98178.34;4127485;28;20659;-86
2022/06/03 03:22:02;;;;;;;7.10;6.40;;;;;;;15.93;78.21;98177.63;4107506;28;20629;-86
2022/06/03 03:24:56;;;;;;;6.63;6.03;;;;;;;15.91;77.20;98171.66;4105582;28;20726;-86
2022/06/03 03:27:15;;;;;;;6.77;6.17;;;;;;;15.89;78.67;98165.72;4088217;28;20631;-86
2022/06/03 03:29:39;;;;;;;7.40;5.93;;;;;;;15.84;79.26;98165.28;4090895;29;20665;-86
2022/06/03 03:32:02;;;;;;;6.40;5.80;;;;;;;15.87;77.61;98166.81;4103904;28;20728;-85
2022/06/03 03:34:14;;;;;;;7.93;6.90;;;;;;;15.88;76.93;98168.50;4103889;28;20647;-86
2022/06/03 03:36:47;;;;;;;7.60;5.90;;;;;;;15.85;77.44;98166.94;4107475;28;20640;-86
2022/06/03 03:39:39;;;;;;;7.17;6.30;;;;;;;15.81;76.31;98168.19;4108095;28;20755;-86
2022/06/03 03:42:27;;;;;;;9.40;6.80;;;;;;;15.79;78.95;98164.84;4125889;28;20662;-86
2022/06/03 03:45:03;;;;;;;7.73;6.63;;;;;;;15.76;77.93;98161.69;4027202;29;21107;-86
2022/06/03 03:47:45;;;;;;;7.17;6.50;;;;;;;15.76;79.02;98175.66;4082609;28;21095;-86
2022/06/03 03:50:15;;;;;;;7.80;7.10;;;;;;;15.75;78.32;98168.72;4106851;28;20683;-86
2022/06/03 03:52:53;;;;;;;6.90;6.20;;;;;;;15.76;78.58;98164.31;4097117;28;21328;-86
2022/06/03 03:55:39;;;;;;;8.47;7.47;;;;;;;15.76;79.81;98173.03;4125781;28;21336;-86
2022/06/03 03:58:16;;;;;;;9.17;8.20;;;;;;;15.80;80.14;98163.06;4118625;28;20637;-86
2022/06/03 04:01:03;;;;;;;7.70;6.97;;;;;;;15.84;79.91;98173.16;4107618;28;20675;-86
2022/06/03 04:03:45;;;;;;;8.57;7.67;;;;;;;15.87;80.05;98164.19;4105847;28;20672;-86
2022/06/03 04:06:26;;;;;;;10.87;7.83;;;;;;;15.91;77.96;98161.16;4102931;28;21303;-86
2022/06/03 04:09:08;;;;;;;8.53;7.47;;;;;;;15.95;79.23;98159.06;4103141;28;20645;-86
2022/06/03 04:11:47;;;;;;;8.33;7.40;;;;;;;16.00;79.52;98160.34;4104267;28;20649;-86
2022/06/03 04:14:09;;;;;;;8.40;7.57;;;;;;;16.03;78.14;98158.25;4120064;28;20631;-86
2022/06/03 04:16:39;;;;;;;8.80;7.90;;;;;;;16.05;77.28;98158.94;4122746;28;20643;-84
2022/06/03 04:19:24;;;;;;;8.80;6.77;;;;;;;16.00;77.80;98155.06;4087535;28;21259;-87
2022/06/03 04:22:13;;;;;;;7.93;7.13;;;;;;;16.02;77.31;98153.13;4105091;28;20679;-88
2022/06/03 04:24:49;;;;;;;7.97;7.27;;;;;;;16.05;77.30;98152.84;4105866;28;20756;-88
2022/06/03 04:27:22;;;;;;;7.63;6.70;;;;;;;16.08;77.85;98149.94;4106218;28;20647;-88
2022/06/03 04:29:55;;;;;;;7.77;6.87;;;;;;;16.11;77.90;98152.31;4122400;28;20745;-88
2022/06/03 04:32:26;;;;;;;7.37;6.67;;;;;;;16.16;77.92;98145.69;4125037;28;22135;-88
2022/06/03 04:35:24;;;;;;;7.20;6.13;;;;;;;16.23;79.49;98151.25;4108993;28;20628;-89
2022/06/03 04:38:00;;;;;;;7.23;6.53;;;;;;;16.20;75.57;98151.50;4045723;29;20690;-88
2022/06/03 04:40:40;;;;;;;7.87;7.10;;;;;;;16.18;75.59;98153.44;4032967;29;20703;-87
2022/06/03 04:43:33;;;;;;;6.93;6.23;;;;;;;16.16;78.01;98158.84;4044064;29;20653;-87
2022/06/03 04:46:06;;;;;;;7.87;7.07;;;;;;;16.20;78.33;98160.22;4091467;29;20665;-88
2022/06/03 04:48:51;;;;;;;7.57;6.87;;;;;;;16.21;77.96;98158.44;4088689;28;20643;-87
2022/06/03 04:51:28;;;;;;;9.03;6.80;;;;;;;16.29;78.01;98159.41;4059906;29;20642;-88
2022/06/03 04:54:15;;;;;;;7.60;6.90;;;;;;;16.36;78.06;98162.34;4111737;28;21063;-87
2022/06/03 04:57:00;;;;;;;9.93;7.73;;;;;;;16.43;78.30;98158.19;4111412;28;20641;-87
2022/06/03 04:59:36;;;;;;;8.20;7.40;;;;;;;16.47;77.66;98159.56;4094787;29;21296;-88
2022/06/03 05:02:09;;;;;;;8.03;7.30;;;;;;;16.42;78.01;98156.50;4132470;28;20635;-88
2022/06/03 05:04:47;;;;;;;9.17;7.70;;;;;;;16.41;78.62;98150.41;4131098;28;20635;-87
2022/06/03 05:07:31;;;;;;;8.50;7.70;;;;;;;16.44;78.28;98144.88;4100917;28;20678;-88
2022/06/03 05:10:04;;;;;;;9.67;7.17;;;;;;;16.46;78.19;98152.63;4081700;28;20737;-88
2022/06/03 05:12:43;;;;;;;8.33;7.63;;;;;;;16.56;78.07;98151.66;4113891;28;20641;-88
2022/06/03 05:15:20;;;;;;;8.20;7.30;;;;;;;16.70;79.55;98157.34;4106481;28;20640;-88
2022/06/03 05:17:41;;;;;;;11.80;8.30;;;;;;;16.86;79.48;98152.31;4127060;28;20750;-88
2022/06/03 05:20:13;;;;;;;8.77;7.97;;;;;;;17.03;78.66;98146.28;4109992;28;20639;-88
2022/06/03 05:22:45;;;;;;;9.00;8.07;;;;;;;17.21;78.55;98144.63;4094757;28;20676;-88
2022/06/03 05:25:12;;;;;;;8.53;7.73;;;;;;;17.42;78.11;98142.59;4095125;28;21243;-88
2022/06/03 05:27:50;;;;;;;8.80;7.50;;;;;;;17.62;78.28;98156.38;4110260;28;21227;-88
2022/06/03 05:30:22;;;;;;;10.70;7.63;;;;;;;17.82;76.67;98155.31;4098242;28;21237;-88
2022/06/03 05:32:51;;;;;;;8.17;7.00;;;;;;;17.94;76.13;98154.94;4101156;28;20990;-88
2022/06/03 05:35:27;;;;;;;8.00;7.20;;;;;;;18.06;76.55;98168.78;4130008;28;21200;-88
2022/06/03 05:38:02;;;;;;;9.10;7.60;;;;;;;18.23;76.13;98173.28;4130741;28;20695;-88
2022/06/03 05:40:21;;;;;;;8.13;7.43;;;;;;;18.34;75.13;98165.13;4110774;28;20645;-88
2022/06/03 05:42:42;;;;;;;8.47;6.70;;;;;;;18.40;73.42;98160.06;4093992;28;20638;-88
2022/06/03 05:44:55;;;;;;;8.07;7.20;;;;;;;18.56;73.61;98158.41;4109881;28;20752;-88
2022/06/03 05:47:01;;;;;;;8.97;8.17;;;;;;;18.76;73.99;98151.13;4124997;28;20631;-88
2022/06/03 05:49:12;;;;;;;10.43;7.97;;;;;;;19.17;74.36;98159.22;4109950;28;20642;-88
2022/06/03 05:51:27;;;;;;;8.20;7.40;;;;;;;19.69;73.72;98162.47;4123508;28;20732;-88
2022/06/03 05:53:38;;;;;;;8.80;7.93;;;;;;;20.13;71.59;98159.53;4125566;28;20734;-88
2022/06/03 05:55:51;;;;;;;7.80;7.00;;;;;;;20.42;71.28;98162.56;4108434;28;20631;-88
2022/06/03 05:58:18;;;;;;;8.13;6.60;;;;;;;20.79;70.43;98177.03;4107017;28;20642;-88
2022/06/03 06:00:35;;;;;;;7.77;6.97;;;;;;;21.13;70.08;98183.00;4091950;29;20680;-88
2022/06/03 06:02:42;;;;;;;8.00;7.20;;;;;;;21.42;68.86;98182.31;4112915;28;20642;-88
2022/06/03 06:04:55;;;;;;;9.10;6.50;;;;;;;21.66;67.29;98179.59;4107822;28;20651;-88
2022/06/03 06:07:06;;;;;;;7.10;6.50;;;;;;;21.98;68.23;98171.50;4127263;28;21488;-88
2022/06/03 06:09:39;;;;;;;8.03;6.57;;;;;;;22.35;66.65;98170.66;4097302;29;20660;-88
2022/06/03 06:12:00;;;;;;;7.90;6.93;;;;;;;22.71;66.19;98174.41;4088113;29;20632;-88
2022/06/03 06:14:21;;;;;;;7.70;7.00;;;;;;;22.98;65.64;98181.88;4130070;28;21241;-88
2022/06/03 06:16:28;;;;;;;7.47;6.77;;;;;;;23.12;64.92;98189.88;4126532;28;20639;-87
2022/06/03 06:18:40;;;;;;;6.93;6.23;;;;;;;23.26;65.13;98181.94;4113988;28;20713;-88
2022/06/03 06:20:52;;;;;;;6.83;5.93;;;;;;;23.27;63.96;98180.09;4114607;28;20652;-88
2022/06/03 06:23:02;;;;;;;6.43;5.83;;;;;;;23.20;64.19;98174.66;4114800;28;21031;-87
2022/06/03 06:25:10;;;;;;;7.47;6.67;;;;;;;23.30;62.57;98169.09;4107582;28;21204;-88
2022/06/03 06:27:50;;;;;;;7.17;6.30;;;;;;;23.44;63.29;98158.47;4092112;28;21073;-88
2022/06/03 06:30:29;;;;;;;7.30;6.60;;;;;;;23.61;63.79;98162.59;4106560;28;21238;-90
2022/06/03 06:32:36;;;;;;;7.27;6.03;;;;;;;23.97;64.07;98166.19;4109593;28;21041;-90
2022/06/03 06:35:03;;;;;;;7.33;6.00;;;;;;;24.40;65.41;98166.97;4131680;28;20634;-90
2022/06/03 06:37:50;;;;;;;7.30;5.93;;;;;;;24.73;63.11;98160.09;4112059;28;20676;-88
2022/06/03 06:40:13;;;;;;;7.10;6.37;;;;;;;25.00;61.99;98164.72;4084758;28;20675;-88
2022/06/03 06:42:27;;;;;;;7.10;6.50;;;;;;;25.14;61.82;98168.13;4096424;28;21186;-88
2022/06/03 06:44:35;;;;;;;7.47;6.70;;;;;;;25.24;61.21;98165.97;4114613;28;20625;-90
2022/06/03 06:46:51;;;;;;;6.50;6.00;;;;;;;25.31;62.05;98153.47;4129296;28;21192;-90
2022/06/03 06:49:12;;;;;;;6.80;6.20;;;;;;;25.42;61.50;98147.56;4110787;28;21069;-91
2022/06/03 06:51:34;;;;;;;6.50;5.90;;;;;;;25.53;61.01;98143.53;4096497;28;20729;-88
2022/06/03 06:53:47;;;;;;;8.00;6.73;;;;;;;25.79;63.06;98144.56;4110020;28;20640;-88
2022/06/03 06:55:56;;;;;;;6.93;6.30;;;;;;;26.15;62.18;98148.63;4080987;29;20695;-88
2022/06/03 06:58:02;;;;;;;7.50;6.80;;;;;;;26.29;60.41;98153.03;4093576;28;20658;-88
2022/06/03 07:00:22;;;;;;;7.10;6.50;;;;;;;26.40;60.48;98152.44;4083858;28;20652;-87
2022/06/03 07:02:30;;;;;;;6.40;5.80;;;;;;;26.45;59.37;98150.00;4087354;28;20656;-87
2022/06/03 07:04:37;;;;;;;6.90;6.20;;;;;;;26.46;62.04;98155.16;4095740;28;20638;-87
2022/06/03 07:06:42;;;;;;;6.80;6.20;;;;;;;26.49;60.35;98154.75;4106056;28;20667;-87
2022/06/03 07:08:50;;;;;;;6.20;5.70;;;;;;;26.50;59.20;98161.72;4088471;28;20763;-87
2022/06/03 07:11:06;;;;;;;6.13;5.63;;;;;;;26.44;61.50;98151.03;4108342;28;20747;-87
2022/06/03 07:13:15;;;;;;;8.00;6.60;;;;;;;26.37;60.18;98145.66;4109280;28;20642;-87
2022/06/03 07:15:22;;;;;;;8.50;5.70;;;;;;;26.38;59.59;98144.59;4128919;28;20693;-86
2022/06/03 07:20:24;;;;;;;6.97;6.30;;;;;;;26.56;61.80;98144.06;4092942;28;20635;-89
2022/06/03 07:22:30;;;;;;;6.37;5.87;;;;;;;26.62;59.73;98144.06;4109840;28;20703;-87
2022/06/03 07:24:49;;;;;;;6.57;5.87;;;;;;;26.79;60.87;98143.47;4110779;28;21217;-89
2022/06/03 07:26:57;;;;;;;6.20;5.60;;;;;;;27.06;58.81;98137.97;4108766;28;20644;-88
2022/06/03 07:29:05;;;;;;;6.97;5.60;;;;;;;27.18;59.83;98122.91;4127683;28;20638;-88
2022/06/03 07:31:14;;;;;;;7.07;5.67;;;;;;;27.39;61.50;98135.25;4110428;28;20661;-88
2022/06/03 07:33:38;;;;;;;6.60;6.00;;;;;;;27.64;60.15;98132.56;4126926;28;20692;-88
2022/06/03 07:35:45;;;;;;;5.87;5.37;;;;;;;27.66;57.96;98129.66;4114422;28;21213;-88
2022/06/03 07:37:54;;;;;;;6.43;5.83;;;;;;;27.58;57.55;98130.72;4107415;28;20638;-88
2022/06/03 07:40:10;;;;;;;6.70;6.10;;;;;;;27.71;58.43;98132.53;4124496;28;20634;-88
2022/06/03 07:42:20;;;;;;;7.80;6.70;;;;;;;27.98;61.06;98129.56;4109418;28;20731;-88
2022/06/03 07:44:26;;;;;;;9.10;6.53;;;;;;;28.16;59.08;98135.09;4102524;28;20718;-88
2022/06/03 07:46:34;;;;;;;6.00;5.40;;;;;;;28.34;60.17;98136.06;4110229;28;22137;-89
2022/06/03 07:48:42;;;;;;;6.40;5.80;;;;;;;28.51;57.75;98132.63;4108443;28;21064;-88
2022/06/03 07:50:50;;;;;;;7.20;6.20;;;;;;;28.48;55.88;98126.03;4108294;28;20691;-87
2022/06/03 07:53:00;;;;;;;6.40;5.83;;;;;;;28.52;56.08;98128.06;4128928;28;20721;-88
2022/06/03 07:55:16;;;;;;;6.47;5.87;;;;;;;28.56;56.72;98130.13;4107453;28;20643;-89
2022/06/03 07:57:21;;;;;;;6.33;5.73;;;;;;;28.64;56.06;98126.34;4112350;28;20638;-89
2022/06/03 07:59:24;;;;;;;6.33;5.80;;;;;;;28.72;57.02;98126.97;4108693;28;20629;-88
2022/06/03 08:01:32;;;;;;;6.20;5.47;;;;;;;28.86;58.31;98120.44;4109187;28;20640;-88
2022/06/03 08:03:38;;;;;;;6.30;5.70;;;;;;;28.98;57.28;98123.25;4119778;28;20770;-89
2022/06/03 08:05:46;;;;;;;8.53;6.00;;;;;;;29.09;57.27;98116.13;4122602;28;20691;-89
2022/06/03 08:13:02;;;;;;;6.20;5.70;;;;;;;29.25;54.81;98110.22;4092114;28;20678;-89
2022/06/03 08:15:16;;;;;;;7.03;6.23;;;;;;;29.09;55.82;98100.00;4087311;28;20642;-89
2022/06/03 08:17:23;;;;;;;6.40;5.80;;;;;;;29.20;57.80;98098.47;4073803;29;21022;-89
2022/06/03 08:19:28;;;;;;;6.67;6.07;;;;;;;29.33;58.17;98101.06;4092599;28;21230;-89
2022/06/03 08:21:38;;;;;;;6.53;5.93;;;;;;;29.56;56.72;98085.94;4106120;28;20643;-89
2022/06/03 08:23:41;;;;;;;6.27;5.77;;;;;;;29.65;55.96;98088.09;4100233;28;20707;-92
2022/06/03 08:25:47;;;;;;;6.97;6.10;;;;;;;29.70;55.90;98079.34;4108682;28;21046;-87
2022/06/03 08:27:51;;;;;;;6.67;6.07;;;;;;;29.77;57.15;98080.06;4091237;28;20658;-88
2022/06/03 08:29:59;;;;;;;6.67;6.07;;;;;;;29.87;58.98;98077.72;4110121;28;20664;-88
2022/06/03 08:32:06;;;;;;;6.50;6.00;;;;;;;29.97;56.90;98071.56;4113461;28;20633;-88
2022/06/03 08:34:15;;;;;;;6.80;6.20;;;;;;;30.00;56.09;98067.63;4128453;28;20634;-87
2022/06/03 08:36:22;;;;;;;8.50;6.03;;;;;;;30.08;56.96;98062.72;4109599;28;20769;-86
2022/06/03 08:38:32;;;;;;;6.60;6.00;;;;;;;30.23;56.83;98062.34;4096999;28;20638;-87
2022/06/03 08:40:42;;;;;;;6.57;5.97;;;;;;;30.25;56.29;98071.84;4105088;28;21223;-87
2022/06/03 08:42:50;;;;;;;6.67;5.77;;;;;;;30.26;55.32;98067.25;4109770;28;20713;-88
2022/06/03 08:45:09;;;;;;;6.10;5.60;;;;;;;30.16;57.17;98062.44;4106783;28;20706;-88
2022/06/03 08:47:17;;;;;;;6.53;5.93;;;;;;;30.13;56.41;98062.88;4092957;28;20664;-88
2022/06/03 08:49:23;;;;;;;6.73;6.13;;;;;;;30.18;57.33;98070.28;4113131;28;20623;-88
2022/06/03 08:51:34;;;;;;;5.73;5.23;;;;;;;30.29;57.29;98064.94;4129481;28;20630;-88
2022/06/03 08:53:42;;;;;;;6.57;5.93;;;;;;;30.42;57.08;98067.47;4128190;28;20646;-88
2022/06/03 08:55:48;;;;;;;6.37;5.87;;;;;;;30.46;58.11;98074.88;4107190;28;20635;-88
2022/06/03 08:57:53;;;;;;;6.63;6.03;;;;;;;30.47;58.66;98062.22;4126481;28;20692;-88
2022/06/03 08:59:58;;;;;;;6.03;5.53;;;;;;;30.50;56.04;98061.75;4104297;28;21207;-88
2022/06/03 09:02:06;;;;;;;7.10;6.20;;;;;;;30.39;55.19;98050.97;4100645;28;20721;-87
2022/06/03 09:04:15;;;;;;;6.57;5.87;;;;;;;30.30;55.80;98049.63;4086763;28;20656;-88
2022/06/03 09:06:39;;;;;;;6.23;5.73;;;;;;;30.41;56.77;98049.66;4100926;28;20640;-88
2022/06/03 09:08:47;;;;;;;6.70;6.07;;;;;;;30.59;60.24;98052.28;4104574;28;20686;-86
2022/06/03 09:10:58;;;;;;;6.70;6.07;;;;;;;30.67;58.65;98049.25;4122637;28;20635;-86
2022/06/03 09:13:05;;;;;;;6.77;6.10;;;;;;;30.80;56.23;98044.47;4121261;28;20641;-86
2022/06/03 09:15:11;;;;;;;6.20;5.70;;;;;;;30.68;55.04;98040.13;4121892;28;21458;-87
2022/06/03 09:17:38;;;;;;;6.70;6.10;;;;;;;30.61;58.15;98029.47;4113389;28;20678;-86
2022/06/03 09:19:44;;;;;;;8.40;6.00;;;;;;;30.50;58.29;98029.44;4122756;28;20681;-87
2022/06/03 09:21:51;;;;;;;7.20;6.50;;;;;;;30.57;59.00;98020.19;4110862;28;20745;-87
2022/06/03 09:24:01;;;;;;;6.50;6.00;;;;;;;30.57;59.12;98016.69;4105139;28;20695;-85
2022/06/03 09:26:04;;;;;;;6.47;5.70;;;;;;;30.45;57.46;98013.16;4109727;28;21005;-87
2022/06/03 09:28:08;;;;;;;7.00;6.10;;;;;;;30.48;59.13;98012.69;4129225;28;20742;-86
2022/06/03 09:30:15;;;;;;;6.53;5.97;;;;;;;30.50;57.01;98005.19;4111091;28;21422;-86
2022/06/03 09:32:19;;;;;;;6.20;5.73;;;;;;;30.50;57.13;98000.59;4109154;28;21194;-86
2022/06/03 09:34:33;;;;;;;7.00;6.40;;;;;;;30.59;57.80;97995.72;4128309;28;20666;-85
2022/06/03 09:36:37;;;;;;;6.60;5.90;;;;;;;30.66;57.73;97988.34;4095582;28;20679;-84
2022/06/03 09:38:43;;;;;;;7.20;6.50;;;;;;;30.69;58.34;97987.91;4103460;28;20658;-84
2022/06/03 09:40:48;;;;;;;7.23;6.53;;;;;;;30.74;58.50;97996.09;4113537;28;20689;-85
2022/06/03 09:42:55;;;;;;;6.23;5.73;;;;;;;30.92;56.98;97991.44;4125544;28;20662;-84
2022/06/03 09:45:02;;;;;;;6.97;6.17;;;;;;;30.80;55.46;97987.88;4100090;28;20648;-84
2022/06/03 09:47:07;;;;;;;7.10;6.40;;;;;;;30.33;56.25;97988.03;4111658;28;20631;-84
2022/06/03 09:49:19;;;;;;;6.17;5.67;;;;;;;30.30;58.01;97982.28;4089646;28;20639;-85
2022/06/03 09:51:59;;;;;;;6.47;5.93;;;;;;;30.63;58.95;97978.84;4126007;28;20694;-86
2022/06/03 09:54:02;;;;;;;6.63;5.90;;;;;;;30.73;57.54;97980.97;4107794;28;21389;-85
2022/06/03 09:56:08;;;;;;;5.83;5.30;;;;;;;30.79;55.88;97967.38;4107915;28;20644;-85
2022/06/03 09:58:18;;;;;;;6.50;5.90;;;;;;;30.90;57.46;97973.84;4105689;28;20681;-85
2022/06/03 10:00:23;;;;;;;6.70;6.10;;;;;;;31.10;56.58;97970.56;4126102;28;20648;-84
2022/06/03 10:02:27;;;;;;;5.53;5.03;;;;;;;31.23;56.10;97977.56;4120860;28;20630;-84
2022/06/03 10:04:30;;;;;;;5.93;5.43;;;;;;;31.24;56.06;97973.81;4094756;28;20700;-84
2022/06/03 10:06:47;;;;;;;6.30;5.80;;;;;;;31.27;54.71;97974.16;4106514;28;21044;-84
2022/06/03 10:13:43;;;;;;;6.13;5.20;;;;;;;30.94;56.62;97979.38;4108095;28;20278;-85
2022/06/03 10:15:50;;;;;;;6.63;5.20;;;;;;;30.87;57.42;97979.69;4123407;28;20631;-85
2022/06/03 10:17:54;;;;;;;5.27;4.80;;;;;;;31.02;57.48;97978.19;4124141;28;20631;-85
2022/06/03 10:19:57;;;;;;;6.60;5.53;;;;;;;31.27;60.10;97976.88;4101948;28;20637;-85
2022/06/03 10:22:01;;;;;;;5.50;5.00;;;;;;;31.50;59.86;97982.28;4118634;28;20685;-85
2022/06/03 10:24:07;;;;;;;5.90;5.40;;;;;;;31.54;55.37;97976.16;4123764;28;20702;-89
2022/06/03 10:26:21;;;;;;;6.20;5.70;;;;;;;31.31;54.74;97972.66;4111223;28;20746;-84
2022/06/03 10:28:27;;;;;;;6.00;5.17;;;;;;;31.24;55.24;97971.13;4105957;28;20247;-87
2022/06/03 10:30:31;;;;;;;5.40;5.00;;;;;;;31.25;56.47;97970.91;4126526;28;20750;-87
2022/06/03 10:32:36;;;;;;;5.10;4.43;;;;;;;31.32;56.75;97963.50;4132206;28;20638;-86
2022/06/03 10:34:41;;;;;;;5.10;4.70;;;;;;;31.38;57.09;97968.75;4124752;28;20733;-86
2022/06/03 10:36:46;;;;;;;4.40;4.00;;;;;;;31.36;56.86;97969.25;4108363;28;20692;-86
2022/06/03 10:38:51;;;;;;;3.97;3.67;;;;;;;31.27;55.60;97968.78;4121052;28;20655;-85
2022/06/03 10:40:55;;;;;;;4.43;4.03;;;;;;;31.22;57.46;97971.38;4109151;28;20985;-86
2022/06/03 10:43:01;;;;;;;5.00;4.57;;;;;;;31.16;56.70;97969.63;4106980;28;20623;-85
2022/06/03 10:45:09;;;;;;;5.17;4.70;;;;;;;31.08;56.64;97963.78;4107649;28;20640;-84
2022/06/03 10:47:17;;;;;;;4.70;4.13;;;;;;;31.01;54.72;97955.78;4106020;28;20696;-86
2022/06/03 10:49:21;;;;;;;4.97;4.57;;;;;;;31.16;58.09;97964.22;4122430;28;20697;-85
2022/06/03 11:01:16;;;;;;;4.47;3.90;;;;;;;31.75;54.41;97950.38;4102301;28;20640;-86
2022/06/03 11:03:23;;;;;;;5.00;3.83;;;;;;;31.93;54.98;97957.28;4120644;28;20632;-89
2022/06/03 11:05:29;;;;;;;4.60;4.20;;;;;;;32.07;56.35;97950.50;4120442;28;20678;-89
2022/06/03 11:07:33;;;;;;;4.67;4.00;;;;;;;32.10;52.15;97957.28;4123761;28;20758;-90
2022/06/03 11:09:38;;;;;;;3.83;3.40;;;;;;;32.03;52.13;97952.03;4123765;28;20643;-90
2022/06/03 11:11:45;;;;;;;3.90;3.40;;;;;;;31.97;52.33;97958.41;4114459;28;20739;-90
2022/06/03 11:13:50;;;;;;;4.27;3.13;;;;;;;31.85;53.18;97962.19;4124658;28;20644;-89
2022/06/03 11:15:54;;;;;;;3.83;3.47;;;;;;;31.68;50.64;97966.72;4106643;28;20632;-90
2022/06/03 11:18:00;;;;;;;3.70;3.40;;;;;;;31.54;51.11;97972.63;4129245;28;20647;-92
2022/06/03 11:20:18;;;;;;;3.80;3.40;;;;;;;31.50;52.22;97977.69;4138617;23;20665;-90
2022/06/03 11:22:28;;;;;;;4.10;3.33;;;;;;;31.40;53.27;97969.38;4103872;28;20679;-94
2022/06/03 11:24:31;;;;;;;4.10;3.70;;;;;;;31.27;54.45;97970.66;4087956;28;20721;-92