Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:53;;;;;;;;;;;;;;;20.03;62.18;99795.56;4432907;32;33986;-82
2023/05/26 00:03:22;;;;;;;;;;;;;;;20.11;61.79;99797.81;4431855;32;34612;-82
2023/05/26 00:05:53;;;;;;;;;;;;;;;19.93;62.43;99794.31;4431235;32;33558;-82
2023/05/26 00:08:22;;;;;;;;;;;;;;;19.70;63.12;99802.50;4425857;32;33117;-82
2023/05/26 00:10:51;;;;;;;;;;;;;;;19.69;63.33;99800.78;4435915;32;33868;-82
2023/05/26 00:13:19;;;;;;;;;;;;;;;19.90;62.43;99805.00;4431577;32;34857;-82
2023/05/26 00:15:48;;;;;;;;;;;;;;;19.70;63.32;99802.50;4431890;32;35494;-83
2023/05/26 00:18:17;;;;;;;;;;;;;;;19.89;62.61;99798.03;4431618;32;33944;-83
2023/05/26 00:20:45;;;;;;;;;;;;;;;19.71;63.13;99797.16;4436764;32;34902;-81
2023/05/26 00:23:15;;;;;;;;;;;;;;;19.63;63.48;99804.56;4431833;32;34992;-82
2023/05/26 00:25:44;;;;;;;;;;;;;;;19.77;63.17;99799.50;4426398;32;32853;-83
2023/05/26 00:28:13;;;;;;;;;;;;;;;19.80;62.95;99809.03;4431463;32;33826;-81
2023/05/26 00:30:41;;;;;;;;;;;;;;;19.62;63.45;99803.69;4431559;32;34388;-82
2023/05/26 00:33:10;;;;;;;;;;;;;;;19.82;62.80;99808.00;4436416;32;34850;-83
2023/05/26 00:35:39;;;;;;;;;;;;;;;19.64;63.52;99806.25;4431267;32;33228;-81
2023/05/26 00:38:08;;;;;;;;;;;;;;;19.43;63.91;99805.53;4431691;32;33852;-82
2023/05/26 00:40:37;;;;;;;;;;;;;;;19.60;63.56;99802.91;4431456;32;34354;-83
2023/05/26 00:43:06;;;;;;;;;;;;;;;19.64;63.31;99795.72;4434977;32;33862;-82
2023/05/26 00:45:36;;;;;;;;;;;;;;;19.57;63.34;99792.56;4429200;32;32685;-83
2023/05/26 00:48:05;;;;;;;;;;;;;;;19.37;64.07;99796.13;4432373;32;33937;-82
2023/05/26 00:50:34;;;;;;;;;;;;;;;19.59;63.22;99802.97;4438584;32;34080;-81
2023/05/26 00:53:04;;;;;;;;;;;;;;;19.57;63.37;99802.19;4437557;32;33920;-82
2023/05/26 00:55:33;;;;;;;;;;;;;;;19.51;63.45;99797.25;4432252;32;33357;-83
2023/05/26 00:58:03;;;;;;;;;;;;;;;19.54;63.11;99797.09;4430015;32;33800;-83
2023/05/26 01:00:31;;;;;;;;;;;;;;;19.36;63.79;99799.69;4428713;32;34826;-82
2023/05/26 01:03:00;;;;;;;;;;;;;;;19.48;63.37;99795.63;4431491;32;33401;-82
2023/05/26 01:05:30;;;;;;;;;;;;;;;19.58;63.00;99782.88;4428239;32;33940;-82
2023/05/26 01:07:59;;;;;;;;;;;;;;;19.39;63.87;99789.00;4431215;32;34098;-82
2023/05/26 01:10:31;;;;;;;;;;;;;;;19.49;63.31;99789.41;4431077;32;34101;-83
2023/05/26 01:13:01;;;;;;;;;;;;;;;19.32;64.01;99797.28;4431159;32;34068;-81
2023/05/26 01:15:33;;;;;;;;;;;;;;;19.58;62.92;99788.97;4436148;32;33274;-81
2023/05/26 01:18:04;;;;;;;;;;;;;;;19.44;63.14;99794.06;4432306;32;33820;-81
2023/05/26 01:20:33;;;;;;;;;;;;;;;19.31;63.84;99788.53;4431345;32;35278;-83
2023/05/26 01:23:21;;;;;;;;;;;;;;;19.12;64.41;99791.19;4431524;32;34595;-83
2023/05/26 01:25:56;;;;;;;;;;;;;;;19.12;64.28;99782.44;4431115;32;33709;-82
2023/05/26 01:28:27;;;;;;;;;;;;;;;19.08;64.67;99792.25;4436031;32;33866;-82
2023/05/26 01:30:55;;;;;;;;;;;;;;;19.09;64.43;99787.84;4431667;32;35008;-83
2023/05/26 01:33:24;;;;;;;;;;;;;;;19.12;64.34;99788.56;4431432;32;33819;-82
2023/05/26 01:35:53;;;;;;;;;;;;;;;19.17;64.09;99791.81;4431498;32;32871;-83
2023/05/26 01:38:21;;;;;;;;;;;;;;;18.97;64.91;99787.50;4441753;32;33592;-82
2023/05/26 01:40:51;;;;;;;;;;;;;;;19.10;64.17;99790.41;4433082;32;34803;-82
2023/05/26 01:43:21;;;;;;;;;;;;;;;19.22;63.55;99780.22;4429836;32;32597;-81
2023/05/26 01:45:53;;;;;;;;;;;;;;;19.09;64.29;99775.56;4426728;32;33270;-82
2023/05/26 01:48:22;;;;;;;;;;;;;;;18.93;64.42;99779.81;4429064;32;33209;-82
2023/05/26 01:50:51;;;;;;;;;;;;;;;19.24;63.62;99773.13;4435356;32;34084;-82
2023/05/26 01:53:21;;;;;;;;;;;;;;;19.15;63.83;99777.03;4429280;32;35412;-82
2023/05/26 01:55:50;;;;;;;;;;;;;;;19.05;64.33;99775.78;4430992;32;33054;-82
2023/05/26 01:58:19;;;;;;;;;;;;;;;19.04;64.41;99777.56;4428112;32;33971;-82
2023/05/26 02:00:47;;;;;;;;;;;;;;;19.02;64.46;99779.41;4430865;32;32774;-83
2023/05/26 02:03:18;;;;;;;;;;;;;;;19.01;64.47;99779.44;4438752;32;34453;-82
2023/05/26 02:05:46;;;;;;;;;;;;;;;18.88;64.83;99781.81;4430558;32;33024;-82
2023/05/26 02:08:17;;;;;;;;;;;;;;;19.02;64.01;99782.03;4430726;32;33856;-81
2023/05/26 02:10:46;;;;;;;;;;;;;;;19.03;63.99;99782.88;4428945;32;34563;-86
2023/05/26 02:13:14;;;;;;;;;;;;;;;18.89;64.41;99778.25;4435390;32;33717;-84
2023/05/26 02:15:43;;;;;;;;;;;;;;;18.86;64.70;99773.13;4429072;32;34266;-85
2023/05/26 02:18:12;;;;;;;;;;;;;;;18.73;65.20;99772.81;4430381;32;33620;-83
2023/05/26 02:20:41;;;;;;;;;;;;;;;18.91;64.47;99779.03;4430306;32;33705;-82
2023/05/26 02:23:11;;;;;;;;;;;;;;;18.79;64.98;99775.19;4444039;32;33257;-82
2023/05/26 02:25:39;;;;;;;;;;;;;;;18.88;64.52;99773.91;4432648;32;34146;-85
2023/05/26 02:28:08;;;;;;;;;;;;;;;18.71;65.10;99783.38;4428144;32;34109;-82
2023/05/26 02:30:38;;;;;;;;;;;;;;;18.84;64.45;99775.81;4428745;32;34025;-83
2023/05/26 02:33:10;;;;;;;;;;;;;;;18.83;64.61;99787.28;4431245;32;34017;-81
2023/05/26 02:35:42;;;;;;;;;;;;;;;18.92;64.26;99783.38;4433364;32;31828;-82
2023/05/26 02:38:11;;;;;;;;;;;;;;;18.69;65.18;99777.34;4429505;32;34568;-82
2023/05/26 02:40:40;;;;;;;;;;;;;;;18.73;64.92;99778.06;4428641;32;33728;-82
2023/05/26 02:43:08;;;;;;;;;;;;;;;18.77;64.62;99779.66;4428555;32;34070;-82
2023/05/26 02:45:36;;;;;;;;;;;;;;;18.83;64.43;99775.91;4437566;32;32969;-82
2023/05/26 02:48:05;;;;;;;;;;;;;;;18.59;65.36;99781.31;4415579;32;34587;-84
2023/05/26 02:50:34;;;;;;;;;;;;;;;18.61;65.10;99776.84;4420771;32;34260;-82
2023/05/26 02:53:04;;;;;;;;;;;;;;;18.66;65.04;99780.13;4430608;32;33997;-83
2023/05/26 02:55:32;;;;;;;;;;;;;;;18.50;65.57;99784.34;4432016;32;33508;-85
2023/05/26 02:58:01;;;;;;;;;;;;;;;18.45;65.89;99778.44;4437262;32;33901;-85
2023/05/26 03:00:29;;;;;;;;;;;;;;;18.45;65.99;99779.28;4434642;32;34267;-83
2023/05/26 03:02:58;;;;;;;;;;;;;;;18.45;66.17;99783.69;4432692;32;33779;-82
2023/05/26 03:05:26;;;;;;;;;;;;;;;18.45;65.93;99786.31;4432212;32;33879;-83
2023/05/26 03:07:55;;;;;;;;;;;;;;;18.57;65.49;99790.19;4436613;32;34877;-83
2023/05/26 03:10:25;;;;;;;;;;;;;;;18.51;65.57;99789.53;4425021;32;33823;-84
2023/05/26 03:12:54;;;;;;;;;;;;;;;18.28;66.65;99793.16;4426629;32;33429;-83
2023/05/26 03:15:23;;;;;;;;;;;;;;;18.47;65.73;99795.00;4400688;32;886787;-84
2023/05/26 03:17:52;;;;;;;;;;;;;;;18.57;65.38;99790.19;4437668;32;34590;-82
2023/05/26 03:20:24;;;;;;;;;;;;;;;18.45;65.76;99792.44;4438834;32;33636;-82
2023/05/26 03:22:54;;;;;;;;;;;;;;;18.59;65.34;99798.84;4430145;32;33579;-82
2023/05/26 03:25:22;;;;;;;;;;;;;;;18.57;65.28;99796.28;4432501;32;34099;-84
2023/05/26 03:27:52;;;;;;;;;;;;;;;18.48;65.66;99797.56;4435770;32;34467;-83
2023/05/26 03:30:21;;;;;;;;;;;;;;;18.53;65.74;99800.84;4426187;32;34216;-83
2023/05/26 03:32:50;;;;;;;;;;;;;;;18.49;65.68;99801.03;4431906;32;34326;-82
2023/05/26 03:35:19;;;;;;;;;;;;;;;18.46;66.16;99803.78;4429664;32;32436;-83
2023/05/26 03:38:07;;;;;;;;;;;;;;;18.53;66.10;99802.59;4430760;32;34756;-83
2023/05/26 03:40:35;;;;;;;;;;;;;;;18.54;65.85;99804.31;4431170;32;34812;-83
2023/05/26 03:43:05;;;;;;;;;;;;;;;18.67;65.85;99802.84;4434318;32;34072;-81
2023/05/26 03:45:34;;;;;;;;;;;;;;;18.69;66.13;99811.50;4430786;32;32734;-83
2023/05/26 03:48:03;;;;;;;;;;;;;;;18.76;65.41;99804.25;4432030;32;33910;-83
2023/05/26 03:50:32;;;;;;;;;;;;;;;18.74;65.92;99804.25;4432218;32;33969;-83
2023/05/26 03:53:00;;;;;;;;;;;;;;;18.43;66.63;99806.56;4435172;32;35469;-83
2023/05/26 03:55:28;;;;;;;;;;;;;;;18.91;65.31;99813.19;4429754;32;33772;-83
2023/05/26 03:57:57;;;;;;;;;;;;;;;19.10;64.12;99808.81;4431816;32;33916;-83
2023/05/26 04:00:28;;;;;;;;;;;;;;;19.14;64.21;99810.37;4439458;32;34298;-83
2023/05/26 04:02:57;;;;;;;;;;;;;;;18.90;65.29;99814.12;4431437;32;33638;-84
2023/05/26 04:05:26;;;;;;;;;;;;;;;19.18;63.98;99811.94;4435679;32;32972;-84
2023/05/26 04:07:55;;;;;;;;;;;;;;;19.29;63.56;99810.59;4429103;32;33580;-83
2023/05/26 04:10:24;;;;;;;;;;;;;;;19.44;62.67;99812.47;4431976;32;32608;-83
2023/05/26 04:12:52;;;;;;;;;;;;;;;19.44;62.49;99812.47;4430292;32;34112;-83
2023/05/26 04:15:21;;;;;;;;;;;;;;;19.41;62.82;99815.25;4435425;32;32995;-82
2023/05/26 04:17:51;;;;;;;;;;;;;;;19.62;61.71;99818.66;4429893;32;34190;-83
2023/05/26 04:20:19;;;;;;;;;;;;;;;19.68;61.52;99821.00;4436871;32;34330;-82
2023/05/26 04:22:48;;;;;;;;;;;;;;;19.81;61.29;99813.34;4431452;32;34590;-83
2023/05/26 04:25:17;;;;;;;;;;;;;;;20.41;58.83;99816.44;4434880;32;33105;-83
2023/05/26 04:27:46;;;;;;;;;;;;;;;20.31;58.63;99820.50;4429382;32;33542;-83
2023/05/26 04:30:16;;;;;;;;;;;;;;;20.56;58.13;99824.50;4434037;32;34234;-84
2023/05/26 04:32:47;;;;;;;;;;;;;;;21.12;56.70;99820.66;4431890;32;34159;-83
2023/05/26 04:35:17;;;;;;;;;;;;;;;21.76;54.39;99818.84;4431652;32;33450;-82
2023/05/26 04:37:48;;;;;;;;;;;;;;;22.15;53.60;99820.09;4436655;32;34154;-83
2023/05/26 04:40:18;;;;;;;;;;;;;;;22.25;52.14;99821.28;4431716;32;33525;-80
2023/05/26 04:42:48;;;;;;;;;;;;;;;22.35;51.95;99821.62;4434229;32;34270;-82
2023/05/26 04:45:17;;;;;;;;;;;;;;;22.73;50.48;99821.06;4433916;32;32773;-83
2023/05/26 04:47:47;;;;;;;;;;;;;;;22.54;51.32;99826.63;4443759;32;33800;-82
2023/05/26 04:50:17;;;;;;;;;;;;;;;22.50;51.26;99823.31;4435634;32;34357;-83
2023/05/26 04:52:45;;;;;;;;;;;;;;;22.97;50.27;99832.75;4438936;32;33477;-83
2023/05/26 04:55:14;;;;;;;;;;;;;;;23.12;49.88;99824.84;4437547;32;32778;-82
2023/05/26 04:57:43;;;;;;;;;;;;;;;22.88;50.11;99825.44;4440764;32;33847;-84
2023/05/26 05:00:13;;;;;;;;;;;;;;;22.14;51.87;99829.81;4443059;32;35130;-80
2023/05/26 05:02:42;;;;;;;;;;;;;;;22.06;52.62;99823.28;4434166;32;33490;-82
2023/05/26 05:05:11;;;;;;;;;;;;;;;21.69;53.80;99828.06;4439794;32;33132;-82
2023/05/26 05:07:43;;;;;;;;;;;;;;;21.56;54.57;99827.06;4431128;32;34327;-82
2023/05/26 05:10:12;;;;;;;;;;;;;;;21.60;54.56;99829.44;4436342;32;33935;-82
2023/05/26 05:12:41;;;;;;;;;;;;;;;21.57;54.74;99832.22;4426308;32;33624;-82
2023/05/26 05:15:10;;;;;;;;;;;;;;;21.86;54.16;99827.09;4428616;32;33163;-82
2023/05/26 05:17:39;;;;;;;;;;;;;;;21.36;55.21;99829.00;4435137;32;34023;-83
2023/05/26 05:20:08;;;;;;;;;;;;;;;21.31;55.23;99831.00;4427279;32;34142;-82
2023/05/26 05:22:46;;;;;;;;;;;;;;;21.30;55.34;99838.09;4432471;32;33747;-82
2023/05/26 05:25:15;;;;;;;;;;;;;;;20.95;56.49;99834.75;4436477;32;34599;-84
2023/05/26 05:27:44;;;;;;;;;;;;;;;20.82;57.63;99837.16;4427706;32;34628;-84
2023/05/26 05:30:14;;;;;;;;;;;;;;;20.64;58.24;99836.38;4430504;32;34795;-83
2023/05/26 05:32:42;;;;;;;;;;;;;;;21.05;56.95;99837.75;4434845;32;34622;-82
2023/05/26 05:35:11;;;;;;;;;;;;;;;20.90;57.67;99839.44;4435995;32;33584;-83
2023/05/26 05:37:40;;;;;;;;;;;;;;;21.27;56.68;99832.13;4435794;32;34205;-82
2023/05/26 05:40:11;;;;;;;;;;;;;;;21.42;55.97;99831.31;4437055;32;33926;-82
2023/05/26 05:42:39;;;;;;;;;;;;;;;21.41;55.79;99839.34;4429302;32;34191;-84
2023/05/26 05:45:08;;;;;;;;;;;;;;;21.41;55.56;99836.69;4433472;32;33075;-82
2023/05/26 05:47:39;;;;;;;;;;;;;;;21.43;55.85;99832.16;4430652;32;33433;-82
2023/05/26 05:50:15;;;;;;;;;;;;;;;21.36;56.19;99841.31;4430137;32;34336;-82
2023/05/26 05:52:43;;;;;;;;;;;;;;;21.41;55.99;99844.62;4429858;32;32751;-82
2023/05/26 05:55:13;;;;;;;;;;;;;;;21.46;56.17;99850.47;4433647;32;33317;-82
2023/05/26 05:57:42;;;;;;;;;;;;;;;21.37;56.40;99843.88;4430386;32;34246;-84
2023/05/26 06:00:14;;;;;;;;;;;;;;;21.55;56.60;99852.59;4431185;32;34291;-83
2023/05/26 06:02:42;;;;;;;;;;;;;;;21.76;55.47;99850.53;4430677;32;34207;-83
2023/05/26 06:05:11;;;;;;;;;;;;;;;21.70;55.79;99859.66;4429818;32;33254;-83
2023/05/26 06:07:39;;;;;;;;;;;;;;;21.47;56.57;99857.44;4435530;32;33944;-82
2023/05/26 06:10:09;;;;;;;;;;;;;;;21.41;57.25;99865.72;4432272;32;33886;-83
2023/05/26 06:12:39;;;;;;;;;;;;;;;21.51;56.77;99866.91;4422316;32;34023;-81
2023/05/26 06:15:08;;;;;;;;;;;;;;;21.45;56.46;99872.53;4426082;32;33700;-82
2023/05/26 06:17:37;;;;;;;;;;;;;;;21.65;56.14;99871.41;4431575;32;34516;-83
2023/05/26 06:20:06;;;;;;;;;;;;;;;21.78;56.20;99876.88;4427505;32;34051;-83
2023/05/26 06:22:36;;;;;;;;;;;;;;;21.56;56.65;99870.16;4425642;32;33973;-82
2023/05/26 06:25:05;;;;;;;;;;;;;;;21.81;55.49;99876.69;4430825;32;33656;-82
2023/05/26 06:27:34;;;;;;;;;;;;;;;21.80;56.11;99882.91;4434411;32;34054;-84
2023/05/26 06:30:05;;;;;;;;;;;;;;;21.70;56.19;99870.22;4430145;32;34543;-82
2023/05/26 06:32:33;;;;;;;;;;;;;;;21.77;56.57;99877.78;4431296;32;33366;-83
2023/05/26 06:35:02;;;;;;;;;;;;;;;21.97;55.12;99880.16;4431199;32;33802;-82
2023/05/26 06:37:31;;;;;;;;;;;;;;;21.68;56.21;99873.88;4431380;32;33742;-83
2023/05/26 06:40:00;;;;;;;;;;;;;;;21.92;55.08;99871.66;4435770;32;35333;-83
2023/05/26 06:42:28;;;;;;;;;;;;;;;22.10;55.00;99867.94;4430581;32;33758;-84
2023/05/26 06:44:59;;;;;;;;;;;;;;;22.37;55.11;99870.81;4430866;32;33494;-83
2023/05/26 06:47:30;;;;;;;;;;;;;;;22.61;54.34;99875.53;4426546;32;33540;-83
2023/05/26 06:50:03;;;;;;;;;;;;;;;22.70;53.12;99872.34;4435857;32;33659;-83
2023/05/26 06:52:32;;;;;;;;;;;;;;;22.95;52.21;99878.78;4434296;32;34330;-84
2023/05/26 06:55:01;;;;;;;;;;;;;;;23.10;52.46;99882.31;4430461;32;33517;-83
2023/05/26 06:57:29;;;;;;;;;;;;;;;23.00;52.06;99882.91;4430746;32;34097;-83
2023/05/26 06:59:58;;;;;;;;;;;;;;;22.66;52.65;99885.84;4430910;32;34624;-82
2023/05/26 07:02:26;;;;;;;;;;;;;;;23.30;50.75;99887.22;4435293;32;32457;-82
2023/05/26 07:04:59;;;;;;;;;;;;;;;23.20;51.44;99883.47;4430705;32;34040;-82
2023/05/26 07:07:28;;;;;;;;;;;;;;;23.06;51.91;99886.94;4430067;32;33533;-83
2023/05/26 07:09:56;;;;;;;;;;;;;;;23.25;52.13;99884.00;4430482;32;34004;-82
2023/05/26 07:12:25;;;;;;;;;;;;;;;22.93;52.75;99891.25;4435212;32;34211;-82
2023/05/26 07:14:53;;;;;;;;;;;;;;;23.38;51.78;99889.38;4430313;32;33207;-83
2023/05/26 07:17:22;;;;;;;;;;;;;;;23.23;51.49;99893.00;4430225;32;35404;-83
2023/05/26 07:19:51;;;;;;;;;;;;;;;23.58;49.58;99890.75;4428663;32;32653;-83
2023/05/26 07:22:21;;;;;;;;;;;;;;;23.45;50.27;99892.50;4414582;32;34072;-83
2023/05/26 07:24:50;;;;;;;;;;;;;;;23.14;50.56;99894.41;4429904;32;33028;-82
2023/05/26 07:27:21;;;;;;;;;;;;;;;23.40;49.97;99885.69;4430389;32;34539;-82
2023/05/26 07:29:54;;;;;;;;;;;;;;;23.71;48.68;99894.31;4430167;32;34591;-83
2023/05/26 07:32:22;;;;;;;;;;;;;;;23.58;49.01;99893.41;4429909;32;33409;-84
2023/05/26 07:34:51;;;;;;;;;;;;;;;23.86;46.94;99889.88;4434778;32;33432;-82
2023/05/26 07:37:21;;;;;;;;;;;;;;;23.54;48.37;99895.41;4429808;32;34119;-83
2023/05/26 07:39:50;;;;;;;;;;;;;;;23.88;46.44;99881.81;4430157;32;34143;-82
2023/05/26 07:42:18;;;;;;;;;;;;;;;24.24;45.70;99887.34;4430242;32;33994;-84
2023/05/26 07:44:47;;;;;;;;;;;;;;;24.53;45.29;99881.91;4432616;32;33707;-84
2023/05/26 07:47:16;;;;;;;;;;;;;;;24.46;45.26;99880.63;4436912;32;34090;-83
2023/05/26 07:49:44;;;;;;;;;;;;;;;24.55;44.65;99885.31;4432230;32;33936;-83
2023/05/26 07:52:13;;;;;;;;;;;;;;;24.38;43.86;99886.41;4430756;32;33343;-82
2023/05/26 07:54:43;;;;;;;;;;;;;;;24.75;42.81;99885.75;4432133;32;33660;-82
2023/05/26 07:57:11;;;;;;;;;;;;;;;24.91;42.04;99886.34;4436891;32;33896;-82
2023/05/26 07:59:56;;;;;;;;;;;;;;;24.04;43.03;99895.75;4419393;32;34675;-82
2023/05/26 08:02:25;;;;;;;;;;;;;;;24.53;41.10;99884.56;4415457;32;34188;-82
2023/05/26 08:04:54;;;;;;;;;;;;;;;24.78;42.30;99885.53;4416568;32;33761;-82
2023/05/26 08:07:22;;;;;;;;;;;;;;;25.23;41.27;99889.44;4420876;32;34323;-82
2023/05/26 08:09:53;;;;;;;;;;;;;;;24.80;41.83;99883.62;4436706;32;34330;-82
2023/05/26 08:12:21;;;;;;;;;;;;;;;24.87;40.66;99884.88;4432257;32;33812;-83
2023/05/26 08:14:52;;;;;;;;;;;;;;;24.93;40.25;99881.78;4431676;32;33323;-83
2023/05/26 08:17:20;;;;;;;;;;;;;;;25.43;40.26;99890.66;4431595;32;34168;-83
2023/05/26 08:19:49;;;;;;;;;;;;;;;24.64;40.06;99889.94;4436852;32;34968;-83
2023/05/26 08:22:17;;;;;;;;;;;;;;;24.85;39.62;99892.09;4434268;32;33470;-82
2023/05/26 08:24:46;;;;;;;;;;;;;;;24.74;39.52;99884.88;4431678;32;34045;-82
2023/05/26 08:27:16;;;;;;;;;;;;;;;23.99;41.55;99889.91;4431630;32;33968;-82
2023/05/26 08:29:44;;;;;;;;;;;;;;;24.27;41.01;99889.78;4436515;32;33549;-82
2023/05/26 08:32:18;;;;;;;;;;;;;;;24.81;41.70;99891.44;4436863;32;34218;-81
2023/05/26 08:34:46;;;;;;;;;;;;;;;25.12;38.86;99884.84;4431990;32;33018;-81
2023/05/26 08:37:16;;;;;;;;;;;;;;;24.97;40.15;99887.75;4431710;32;34257;-82
2023/05/26 08:39:45;;;;;;;;;;;;;;;25.51;38.00;99890.12;4437160;32;34095;-83
2023/05/26 08:42:14;;;;;;;;;;;;;;;25.44;41.44;99884.41;4442625;32;34223;-82
2023/05/26 08:44:45;;;;;;;;;;;;;;;25.57;40.84;99894.16;4434159;32;33464;-82
2023/05/26 08:47:13;;;;;;;;;;;;;;;25.61;39.55;99896.44;4432812;32;33970;-82
2023/05/26 08:49:46;;;;;;;;;;;;;;;26.08;38.29;99889.50;4436904;32;33880;-83
2023/05/26 08:52:16;;;;;;;;;;;;;;;25.86;38.93;99894.72;4441023;32;33938;-82
2023/05/26 08:54:45;;;;;;;;;;;;;;;25.28;39.94;99892.63;4441240;32;33429;-82
2023/05/26 08:57:14;;;;;;;;;;;;;;;25.57;39.68;99892.34;4431554;32;33714;-83
2023/05/26 08:59:43;;;;;;;;;;;;;;;25.67;40.90;99885.38;4433401;32;34047;-82
2023/05/26 09:02:13;;;;;;;;;;;;;;;26.13;39.53;99883.84;4434961;32;34899;-84
2023/05/26 09:04:42;;;;;;;;;;;;;;;26.06;39.59;99879.94;4443234;32;34028;-84
2023/05/26 09:07:10;;;;;;;;;;;;;;;26.23;38.45;99878.66;4436787;32;34066;-83
2023/05/26 09:09:42;;;;;;;;;;;;;;;25.84;38.67;99880.66;4439094;32;33474;-84
2023/05/26 09:12:11;;;;;;;;;;;;;;;26.14;40.11;99882.84;4439488;32;33553;-83
2023/05/26 09:14:39;;;;;;;;;;;;;;;26.31;38.70;99877.13;4435563;32;33135;-83
2023/05/26 09:17:11;;;;;;;;;;;;;;;26.17;39.98;99880.84;4437219;32;34026;-83
2023/05/26 09:19:41;;;;;;;;;;;;;;;26.34;40.23;99878.72;4437019;32;34082;-83
2023/05/26 09:22:10;;;;;;;;;;;;;;;26.24;40.64;99872.37;4437990;32;33178;-84
2023/05/26 09:24:46;;;;;;;;;;;;;;;26.45;39.52;99873.41;4438573;32;32721;-84
2023/05/26 09:27:19;;;;;;;;;;;;;;;26.67;38.87;99875.28;4443145;32;34824;-82
2023/05/26 09:29:48;;;;;;;;;;;;;;;26.76;39.26;99873.75;4436576;32;34798;-82
2023/05/26 09:32:16;;;;;;;;;;;;;;;26.34;40.40;99876.91;4436872;32;33930;-83
2023/05/26 09:34:46;;;;;;;;;;;;;;;26.77;40.18;99876.28;4437305;32;32740;-81
2023/05/26 09:37:15;;;;;;;;;;;;;;;26.65;39.54;99877.25;4443357;32;35633;-83
2023/05/26 09:39:44;;;;;;;;;;;;;;;26.75;39.42;99878.22;4443258;32;33930;-84
2023/05/26 09:42:12;;;;;;;;;;;;;;;26.21;41.43;99868.12;4439073;32;33963;-82
2023/05/26 09:44:40;;;;;;;;;;;;;;;26.26;41.53;99873.09;4440217;32;33632;-83
2023/05/26 09:47:09;;;;;;;;;;;;;;;26.60;40.82;99876.72;4447250;32;34644;-83
2023/05/26 09:49:38;;;;;;;;;;;;;;;26.71;40.74;99875.91;4441125;32;33587;-84
2023/05/26 09:52:08;;;;;;;;;;;;;;;26.72;40.22;99866.94;4433812;32;34438;-83
2023/05/26 09:54:41;;;;;;;;;;;;;;;26.69;41.42;99867.19;4435987;32;33583;-82
2023/05/26 09:57:10;;;;;;;;;;;;;;;27.07;39.24;99866.88;4431564;32;35022;-84
2023/05/26 09:59:43;;;;;;;;;;;;;;;27.09;40.22;99864.94;4436015;32;34372;-84
2023/05/26 10:02:18;;;;;;;;;;;;;;;27.29;39.64;99862.53;4437333;32;34717;-83
2023/05/26 10:04:47;;;;;;;;;;;;;;;27.61;39.74;99866.06;4432545;32;33617;-82
2023/05/26 10:07:18;;;;;;;;;;;;;;;27.98;37.90;99863.09;4431071;32;33430;-83
2023/05/26 10:09:48;;;;;;;;;;;;;;;28.01;37.58;99864.66;4435569;32;34186;-83
2023/05/26 10:12:16;;;;;;;;;;;;;;;28.10;38.58;99863.87;4442150;32;33873;-83
2023/05/26 10:14:44;;;;;;;;;;;;;;;28.18;38.50;99864.09;4437705;32;33202;-83
2023/05/26 10:17:13;;;;;;;;;;;;;;;27.35;39.11;99865.53;4437444;32;34053;-84
2023/05/26 10:19:42;;;;;;;;;;;;;;;27.85;37.53;99862.41;4437366;32;33889;-82
2023/05/26 10:22:11;;;;;;;;;;;;;;;28.06;37.89;99865.13;4446687;32;34003;-83
2023/05/26 10:24:44;;;;;;;;;;;;;;;27.06;38.76;99859.81;4431228;32;33155;-82
2023/05/26 10:27:14;;;;;;;;;;;;;;;28.11;37.86;99860.25;4430833;32;33837;-84
2023/05/26 10:29:46;;;;;;;;;;;;;;;28.48;37.36;99859.81;4432689;32;34373;-83
2023/05/26 10:32:48;;;;;;;;;;;;;;;28.80;37.54;99854.41;4438873;32;33616;-83
2023/05/26 10:35:26;;;;;;;;;;;;;;;29.31;36.99;99849.94;4387432;32;33196;-84
2023/05/26 10:37:55;;;;;;;;;;;;;;;29.72;35.80;99851.63;4391101;32;33711;-82
2023/05/26 10:40:37;;;;;;;;;;;;;;;29.58;36.31;99845.81;4381580;32;34909;-83
2023/05/26 10:43:11;;;;;;;;;;;;;;;29.71;36.19;99854.44;4389413;32;34750;-83
2023/05/26 10:45:43;;;;;;;;;;;;;;;29.33;35.17;99848.84;4380992;32;33696;-83
2023/05/26 10:48:12;;;;;;;;;;;;;;;28.94;36.59;99846.00;4385737;32;33942;-82
2023/05/26 10:50:59;;;;;;;;;;;;;;;28.53;37.44;99846.09;4386975;32;33863;-83
2023/05/26 10:53:31;;;;;;;;;;;;;;;28.38;36.98;99841.06;4381409;32;33590;-84
2023/05/26 10:56:03;;;;;;;;;;;;;;;28.15;38.12;99834.16;4387943;32;33031;-83
2023/05/26 10:58:32;;;;;;;;;;;;;;;28.04;39.15;99843.91;4381439;32;33654;-84
2023/05/26 11:01:01;;;;;;;;;;;;;;;27.88;39.36;99835.47;4386636;32;34342;-83
2023/05/26 11:03:32;;;;;;;;;;;;;;;27.98;39.09;99847.09;4393357;32;34436;-83
2023/05/26 11:06:01;;;;;;;;;;;;;;;27.65;37.84;99843.53;4404061;32;33264;-82
2023/05/26 11:08:36;;;;;;;;;;;;;;;27.57;38.47;99840.66;4434717;32;33695;-84
2023/05/26 11:11:07;;;;;;;;;;;;;;;27.75;38.38;99837.47;4434286;32;34068;-83
2023/05/26 11:13:40;;;;;;;;;;;;;;;27.85;38.73;99835.75;4441165;32;33803;-83
2023/05/26 11:16:10;;;;;;;;;;;;;;;28.19;37.61;99835.59;4440478;32;33477;-83
2023/05/26 11:18:39;;;;;;;;;;;;;;;27.42;39.16;99831.25;4439181;32;33953;-82
2023/05/26 11:21:07;;;;;;;;;;;;;;;28.42;38.03;99828.31;4437430;32;33900;-83
2023/05/26 11:23:37;;;;;;;;;;;;;;;28.46;37.16;99822.62;4437307;32;35131;-83
2023/05/26 11:26:12;;;;;;;;;;;;;;;28.69;37.29;99825.09;4443399;32;33812;-83
2023/05/26 11:28:41;;;;;;;;;;;;;;;29.20;35.91;99826.88;4433281;32;33635;-83
2023/05/26 11:31:10;;;;;;;;;;;;;;;29.31;36.02;99832.13;4433690;32;34900;-82
2023/05/26 11:33:39;;;;;;;;;;;;;;;29.28;35.61;99827.03;4431702;32;34615;-82
2023/05/26 11:36:08;;;;;;;;;;;;;;;29.08;34.67;99817.28;4436861;32;33118;-81
2023/05/26 11:38:37;;;;;;;;;;;;;;;28.48;36.21;99812.63;4432338;32;34764;-83
2023/05/26 11:41:06;;;;;;;;;;;;;;;28.03;37.47;99815.56;4432138;32;34046;-82
2023/05/26 11:43:36;;;;;;;;;;;;;;;28.39;36.34;99812.53;4432407;32;33933;-83
2023/05/26 11:46:05;;;;;;;;;;;;;;;28.02;38.21;99815.66;4431305;32;33672;-83
2023/05/26 11:48:39;;;;;;;;;;;;;;;28.68;37.77;99804.72;4434781;32;33991;-83
2023/05/26 11:51:08;;;;;;;;;;;;;;;28.80;36.35;99801.00;4430500;32;35971;-83
2023/05/26 11:53:37;;;;;;;;;;;;;;;29.02;36.60;99801.75;4430119;32;33279;-83
2023/05/26 11:56:06;;;;;;;;;;;;;;;29.00;36.23;99807.25;4429739;32;33484;-83
2023/05/26 11:58:36;;;;;;;;;;;;;;;28.79;35.55;99795.78;4436017;32;34179;-83
2023/05/26 12:01:05;;;;;;;;;;;;;;;29.20;34.78;99799.31;4430934;32;33941;-82
2023/05/26 12:03:36;;;;;;;;;;;;;;;29.38;35.20;99791.47;4431790;32;33882;-83
2023/05/26 12:06:05;;;;;;;;;;;;;;;29.69;35.17;99792.22;4432192;32;33494;-83
2023/05/26 12:08:47;;;;;;;;;;;;;;;29.48;34.74;99790.50;4432012;32;34152;-82
2023/05/26 12:11:16;;;;;;;;;;;;;;;29.29;35.46;99787.81;4436906;32;33896;-83
2023/05/26 12:13:46;;;;;;;;;;;;;;;29.16;35.80;99780.03;4431223;32;34410;-83
2023/05/26 12:16:24;;;;;;;;;;;;;;;29.19;34.90;99778.91;4428697;32;34055;-82
2023/05/26 12:18:53;;;;;;;;;;;;;;;28.91;36.45;99771.50;4431869;32;33968;-82
2023/05/26 12:21:22;;;;;;;;;;;;;;;28.58;36.06;99774.47;4431920;32;33768;-82
2023/05/26 12:23:51;;;;;;;;;;;;;;;28.84;37.33;99770.34;4436726;32;34209;-83
2023/05/26 12:26:25;;;;;;;;;;;;;;;28.44;36.91;99770.28;4431224;32;32905;-83
2023/05/26 12:29:08;;;;;;;;;;;;;;;28.61;37.57;99764.37;4432058;32;35012;-83
2023/05/26 12:31:37;;;;;;;;;;;;;;;28.63;37.73;99772.25;4431971;32;34123;-82
2023/05/26 12:34:06;;;;;;;;;;;;;;;28.85;36.44;99758.72;4436903;32;33294;-83
2023/05/26 12:36:37;;;;;;;;;;;;;;;28.81;36.39;99754.63;4436050;32;32855;-83
2023/05/26 12:39:07;;;;;;;;;;;;;;;28.41;37.52;99746.53;4431865;32;34623;-83
2023/05/26 12:41:35;;;;;;;;;;;;;;;28.63;36.38;99749.09;4431802;32;34594;-82
2023/05/26 12:44:04;;;;;;;;;;;;;;;28.59;37.25;99741.47;4431795;32;34305;-84
2023/05/26 12:46:34;;;;;;;;;;;;;;;28.65;36.53;99754.28;4436535;32;34159;-83
2023/05/26 12:49:02;;;;;;;;;;;;;;;28.49;36.79;99741.44;4431841;32;34354;-82
2023/05/26 12:51:32;;;;;;;;;;;;;;;28.96;36.12;99741.72;4431936;32;34156;-83
2023/05/26 12:54:02;;;;;;;;;;;;;;;29.23;35.69;99735.75;4431785;32;34223;-83
2023/05/26 12:56:30;;;;;;;;;;;;;;;28.89;35.19;99729.91;4436677;32;32843;-82
2023/05/26 12:58:59;;;;;;;;;;;;;;;29.23;35.53;99724.22;4431704;32;33851;-82
2023/05/26 13:01:47;;;;;;;;;;;;;;;29.72;34.33;99731.31;4431565;32;34229;-83