Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/09/17 00:02:34;;;;;;;6.31;5.32;;;;;;;21.37;69.05;100805.55;;;;-53
2020/09/17 00:05:34;;;;;;;5.63;5.00;;;;;;;21.37;69.08;100814.84;;;;-52
2020/09/17 00:08:34;;;;;;;5.78;5.16;;;;;;;21.36;69.11;100817.79;;;;-53
2020/09/17 00:11:34;;;;;;;5.99;5.05;;;;;;;21.36;69.04;100825.29;;;;-53
2020/09/17 00:14:34;;;;;;;5.66;5.11;;;;;;;21.35;69.07;100830.59;;;;-53
2020/09/17 00:17:34;;;;;;;5.58;5.08;;;;;;;21.35;69.17;100834.08;;;;-54
2020/09/17 00:20:34;;;;;;;5.62;5.07;;;;;;;21.34;69.08;100830.25;;;;-53
2020/09/17 00:23:34;;;;;;;5.41;4.83;;;;;;;21.34;69.08;100830.09;;;;-53
2020/09/17 00:26:34;;;;;;;4.99;4.57;;;;;;;21.33;69.10;100830.56;;;;-53
2020/09/17 00:29:34;;;;;;;5.26;4.76;;;;;;;21.33;69.10;100835.12;;;;-53
2020/09/17 00:32:34;;;;;;;5.41;4.91;;;;;;;21.33;69.10;100836.84;;;;-53
2020/09/17 00:35:34;;;;;;;5.38;4.88;;;;;;;21.33;69.10;100842.05;;;;-56
2020/09/17 00:38:34;;;;;;;5.37;4.87;;;;;;;21.33;69.11;100844.83;;;;-54
2020/09/17 00:41:34;;;;;;;5.12;4.72;;;;;;;21.32;69.15;100845.16;;;;-55
2020/09/17 00:44:34;;;;;;;5.81;5.23;;;;;;;21.32;69.10;100848.34;;;;-56
2020/09/17 00:47:34;;;;;;;5.42;4.92;;;;;;;21.32;69.13;100845.66;;;;-55
2020/09/17 00:50:34;;;;;;;5.58;4.90;;;;;;;21.31;69.16;100848.52;;;;-55
2020/09/17 00:53:34;;;;;;;5.46;4.96;;;;;;;21.31;69.18;100845.06;;;;-56
2020/09/17 00:56:34;;;;;;;5.51;5.01;;;;;;;21.30;69.13;100840.34;;;;-56
2020/09/17 00:59:34;;;;;;;5.67;5.17;;;;;;;21.30;69.11;100844.83;;;;-56
2020/09/17 01:02:34;;;;;;;5.57;5.01;;;;;;;21.30;69.12;100853.72;;;;-55
2020/09/17 01:05:34;;;;;;;5.73;5.14;;;;;;;21.29;69.11;100859.18;;;;-57
2020/09/17 01:08:34;;;;;;;5.56;5.06;;;;;;;21.28;69.13;100861.12;;;;-55
2020/09/17 01:11:34;;;;;;;5.39;4.89;;;;;;;21.29;69.12;100861.27;;;;-54
2020/09/17 01:14:34;;;;;;;5.63;5.10;;;;;;;21.28;69.09;100858.67;;;;-56
2020/09/17 01:17:34;;;;;;;5.31;4.81;;;;;;;21.29;69.17;100863.31;;;;-54
2020/09/17 01:20:34;;;;;;;5.19;4.69;;;;;;;21.29;69.18;100866.73;;;;-55
2020/09/17 01:23:34;;;;;;;5.46;4.97;;;;;;;21.27;69.09;100868.30;;;;-55
2020/09/17 01:26:34;;;;;;;5.20;4.72;;;;;;;21.27;69.15;100863.30;;;;-56
2020/09/17 01:29:34;;;;;;;5.11;4.66;;;;;;;21.27;69.06;100860.05;;;;-56
2020/09/17 01:32:34;;;;;;;5.34;4.84;;;;;;;21.26;69.11;100859.31;;;;-54
2020/09/17 01:35:34;;;;;;;5.25;4.78;;;;;;;21.26;69.15;100861.11;;;;-56
2020/09/17 01:38:34;;;;;;;5.33;4.84;;;;;;;21.26;69.14;100864.45;;;;-54
2020/09/17 01:41:34;;;;;;;5.06;4.57;;;;;;;21.26;69.14;100867.71;;;;-56
2020/09/17 01:44:34;;;;;;;5.47;4.97;;;;;;;21.26;69.19;100868.37;;;;-56
2020/09/17 01:47:34;;;;;;;5.59;5.05;;;;;;;21.25;69.17;100865.35;;;;-55
2020/09/17 01:50:34;;;;;;;5.31;4.81;;;;;;;21.25;69.19;100865.27;;;;-54
2020/09/17 01:53:34;;;;;;;5.62;5.09;;;;;;;21.25;69.15;100868.45;;;;-56
2020/09/17 01:56:34;;;;;;;5.38;4.88;;;;;;;21.25;69.15;100871.80;;;;-56
2020/09/17 01:59:34;;;;;;;5.43;4.93;;;;;;;21.25;69.19;100873.59;;;;-56
2020/09/17 02:02:34;;;;;;;5.48;4.98;;;;;;;21.25;69.13;100870.47;;;;-57
2020/09/17 02:05:34;;;;;;;5.51;5.01;;;;;;;21.24;69.19;100868.84;;;;-54
2020/09/17 02:08:34;;;;;;;5.03;4.58;;;;;;;21.23;69.16;100871.37;;;;-56
2020/09/17 02:11:34;;;;;;;5.57;5.07;;;;;;;21.23;69.16;100873.49;;;;-54
2020/09/17 02:14:34;;;;;;;5.34;4.84;;;;;;;21.23;69.16;100876.91;;;;-56
2020/09/17 02:17:34;;;;;;;5.51;5.01;;;;;;;21.23;69.12;100871.70;;;;-57
2020/09/17 02:20:34;;;;;;;5.27;4.87;;;;;;;21.23;69.11;100866.45;;;;-56
2020/09/17 02:23:34;;;;;;;5.28;4.83;;;;;;;21.23;69.14;100870.13;;;;-56
2020/09/17 02:26:34;;;;;;;5.36;4.67;;;;;;;21.22;69.17;100874.28;;;;-56
2020/09/17 02:29:34;;;;;;;5.64;4.71;;;;;;;21.23;69.13;100873.06;;;;-55
2020/09/17 02:32:34;;;;;;;5.12;4.62;;;;;;;21.22;69.20;100877.63;;;;-55
2020/09/17 02:35:34;;;;;;;5.39;4.89;;;;;;;21.22;69.15;100874.70;;;;-56
2020/09/17 02:38:34;;;;;;;4.99;4.58;;;;;;;21.21;69.09;100872.34;;;;-54
2020/09/17 02:41:34;;;;;;;5.03;4.61;;;;;;;21.21;69.09;100866.31;;;;-54
2020/09/17 02:44:34;;;;;;;5.05;4.65;;;;;;;21.21;69.16;100871.85;;;;-55
2020/09/17 02:47:34;;;;;;;4.95;4.55;;;;;;;21.20;69.18;100871.58;;;;-54
2020/09/17 02:50:34;;;;;;;5.81;4.70;;;;;;;21.21;69.20;100869.73;;;;-55
2020/09/17 02:53:34;;;;;;;5.25;4.73;;;;;;;21.20;69.17;100871.34;;;;-56
2020/09/17 02:56:34;;;;;;;5.20;4.78;;;;;;;21.20;69.26;100873.46;;;;-56
2020/09/17 02:59:34;;;;;;;5.32;4.85;;;;;;;21.20;69.09;100874.19;;;;-53
2020/09/17 03:02:34;;;;;;;4.88;4.48;;;;;;;21.19;69.16;100876.16;;;;-53
2020/09/17 03:05:34;;;;;;;5.29;4.79;;;;;;;21.19;69.12;100880.56;;;;-53
2020/09/17 03:08:34;;;;;;;5.17;4.77;;;;;;;21.19;69.15;100882.03;;;;-53
2020/09/17 03:11:34;;;;;;;5.41;4.91;;;;;;;21.19;69.23;100883.83;;;;-53
2020/09/17 03:14:34;;;;;;;5.13;4.63;;;;;;;21.19;69.16;100885.05;;;;-53
2020/09/17 03:17:34;;;;;;;5.07;4.65;;;;;;;21.18;69.18;100887.06;;;;-53
2020/09/17 03:20:34;;;;;;;5.26;4.79;;;;;;;21.18;69.10;100886.73;;;;-53
2020/09/17 03:23:34;;;;;;;5.28;4.83;;;;;;;21.18;69.16;100890.73;;;;-53
2020/09/17 03:26:34;;;;;;;5.07;4.67;;;;;;;21.18;69.10;100895.22;;;;-53
2020/09/17 03:29:34;;;;;;;5.10;4.60;;;;;;;21.18;69.15;100898.55;;;;-53
2020/09/17 03:32:34;;;;;;;5.05;4.65;;;;;;;21.17;69.07;100897.50;;;;-54
2020/09/17 03:35:34;;;;;;;5.04;4.59;;;;;;;21.18;69.16;100895.38;;;;-53
2020/09/17 03:38:34;;;;;;;4.81;4.41;;;;;;;21.18;69.06;100895.38;;;;-53
2020/09/17 03:41:34;;;;;;;5.05;4.65;;;;;;;21.17;69.02;100893.75;;;;-53
2020/09/17 03:44:34;;;;;;;5.21;4.71;;;;;;;21.17;69.13;100899.46;;;;-53
2020/09/17 03:47:34;;;;;;;5.01;4.61;;;;;;;21.17;69.08;100898.73;;;;-54
2020/09/17 03:50:34;;;;;;;5.09;4.63;;;;;;;21.16;69.05;100907.75;;;;-53
2020/09/17 03:53:34;;;;;;;4.86;4.46;;;;;;;21.16;69.11;100909.79;;;;-53
2020/09/17 03:56:34;;;;;;;4.87;4.47;;;;;;;21.16;69.00;100917.37;;;;-53
2020/09/17 03:59:34;;;;;;;5.14;4.69;;;;;;;21.16;69.05;100919.81;;;;-53
2020/09/17 04:02:34;;;;;;;4.99;4.56;;;;;;;21.15;69.07;100922.75;;;;-53
2020/09/17 04:05:34;;;;;;;5.06;4.66;;;;;;;21.16;69.12;100922.83;;;;-53
2020/09/17 04:08:34;;;;;;;5.09;4.69;;;;;;;21.15;69.05;100925.12;;;;-53
2020/09/17 04:11:34;;;;;;;4.90;4.50;;;;;;;21.15;69.11;100930.41;;;;-53
2020/09/17 04:14:34;;;;;;;4.77;4.37;;;;;;;21.15;69.12;100923.90;;;;-53
2020/09/17 04:17:34;;;;;;;4.69;4.29;;;;;;;21.15;69.08;100929.20;;;;-53
2020/09/17 04:20:34;;;;;;;5.08;4.68;;;;;;;21.14;69.02;100934.63;;;;-54
2020/09/17 04:23:34;;;;;;;5.11;4.51;;;;;;;21.15;69.04;100935.72;;;;-53
2020/09/17 04:26:34;;;;;;;9.37;4.57;;;;;;;21.11;67.46;100939.77;;;;-53
2020/09/17 04:29:34;;;;;;;7.89;4.51;;;;;;;21.01;66.18;100942.05;;;;-57
2020/09/17 04:32:34;;;;;;;5.06;4.38;;;;;;;20.90;65.67;100941.40;;;;-51
2020/09/17 04:35:34;;;;;;;6.67;4.41;;;;;;;20.76;65.71;100945.50;;;;-51
2020/09/17 04:38:34;;;;;;;5.95;4.33;;;;;;;20.71;65.67;100952.45;;;;-51
2020/09/17 04:41:34;;;;;;;7.41;4.55;;;;;;;20.67;65.63;100953.75;;;;-51
2020/09/17 04:44:34;;;;;;;9.05;4.57;;;;;;;20.63;65.60;100960.95;;;;-51
2020/09/17 04:47:34;;;;;;;6.07;4.53;;;;;;;20.59;65.68;100963.68;;;;-51
2020/09/17 04:50:34;;;;;;;5.37;4.31;;;;;;;20.55;65.82;100974.77;;;;-51
2020/09/17 04:53:34;;;;;;;5.73;4.50;;;;;;;20.53;65.81;100978.41;;;;-51
2020/09/17 04:56:34;;;;;;;4.93;4.37;;;;;;;20.45;65.90;100986.30;;;;-51
2020/09/17 04:59:34;;;;;;;7.21;4.79;;;;;;;20.41;66.03;100992.52;;;;-51
2020/09/17 05:02:34;;;;;;;7.15;4.57;;;;;;;20.32;66.26;100994.47;;;;-59
2020/09/17 05:05:34;;;;;;;6.32;4.91;;;;;;;20.33;66.11;100990.48;;;;-58
2020/09/17 05:08:34;;;;;;;5.97;4.83;;;;;;;20.28;66.27;100995.31;;;;-59
2020/09/17 05:11:34;;;;;;;7.43;4.74;;;;;;;20.29;66.14;100996.20;;;;-59
2020/09/17 05:14:34;;;;;;;5.78;4.98;;;;;;;20.24;66.29;100999.33;;;;-59
2020/09/17 05:17:34;;;;;;;5.51;4.81;;;;;;;20.19;66.40;100999.78;;;;-58
2020/09/17 05:20:34;;;;;;;8.07;5.09;;;;;;;20.17;66.48;101004.31;;;;-59
2020/09/17 05:23:34;;;;;;;6.69;5.43;;;;;;;20.12;66.58;101014.16;;;;-51
2020/09/17 05:26:34;;;;;;;7.04;5.00;;;;;;;20.11;66.64;101013.31;;;;-51
2020/09/17 05:29:34;;;;;;;5.20;4.63;;;;;;;20.12;66.46;101017.58;;;;-51
2020/09/17 05:32:34;;;;;;;7.52;5.11;;;;;;;20.07;66.60;101028.43;;;;-51
2020/09/17 05:35:34;;;;;;;6.71;5.02;;;;;;;20.02;66.79;101027.29;;;;-51
2020/09/17 05:38:35;;;;;;;6.55;5.42;;;;;;;19.98;66.78;101032.03;;;;-55
2020/09/17 05:41:34;;;;;;;12.87;5.25;;;;;;;20.00;67.06;101031.58;;;;-54
2020/09/17 05:44:34;;;;;;;7.92;4.51;;;;;;;20.05;67.29;101034.99;;;;-54
2020/09/17 05:47:34;;;;;;;8.51;4.61;;;;;;;20.10;67.44;101039.69;;;;-55
2020/09/17 05:50:34;;;;;;;5.65;4.52;;;;;;;20.17;67.45;101042.48;;;;-55
2020/09/17 05:53:34;;;;;;;5.27;4.26;;;;;;;20.23;67.39;101044.10;;;;-55
2020/09/17 05:56:34;;;;;;;7.08;4.14;;;;;;;20.28;67.32;101050.75;;;;-54
2020/09/17 05:59:34;;;;;;;5.25;4.18;;;;;;;20.32;67.47;101054.78;;;;-55
2020/09/17 06:02:34;;;;;;;5.41;4.19;;;;;;;20.35;67.37;101059.53;;;;-55
2020/09/17 06:05:34;;;;;;;5.87;4.11;;;;;;;20.38;67.33;101059.66;;;;-55
2020/09/17 06:08:34;;;;;;;5.22;3.89;;;;;;;20.41;67.32;101063.19;;;;-55
2020/09/17 06:11:34;;;;;;;5.12;3.78;;;;;;;20.43;67.33;101069.80;;;;-56
2020/09/17 06:14:34;;;;;;;4.38;3.91;;;;;;;20.45;67.36;101070.97;;;;-56
2020/09/17 06:17:34;;;;;;;6.19;4.10;;;;;;;20.46;67.40;101078.48;;;;-54
2020/09/17 06:20:34;;;;;;;6.47;4.07;;;;;;;20.47;67.42;101081.83;;;;-56
2020/09/17 06:23:34;;;;;;;4.80;4.05;;;;;;;20.49;67.42;101089.26;;;;-56
2020/09/17 06:26:34;;;;;;;4.29;3.89;;;;;;;20.50;67.37;101098.41;;;;-54
2020/09/17 06:29:34;;;;;;;4.91;4.13;;;;;;;20.52;67.42;101096.37;;;;-56
2020/09/17 06:32:34;;;;;;;5.07;4.21;;;;;;;20.53;67.36;101099.08;;;;-56
2020/09/17 06:35:34;;;;;;;5.12;4.09;;;;;;;20.53;67.41;101100.88;;;;-56
2020/09/17 06:38:34;;;;;;;5.22;4.22;;;;;;;20.54;67.41;101108.12;;;;-56
2020/09/17 06:41:34;;;;;;;4.31;3.91;;;;;;;20.56;67.41;101103.83;;;;-56
2020/09/17 06:44:34;;;;;;;5.35;4.46;;;;;;;20.56;67.45;101112.87;;;;-56
2020/09/17 06:47:34;;;;;;;5.53;3.91;;;;;;;20.57;67.37;101112.32;;;;-56
2020/09/17 06:50:34;;;;;;;4.59;3.88;;;;;;;20.58;67.46;101116.34;;;;-56
2020/09/17 06:53:34;;;;;;;4.53;4.13;;;;;;;20.58;67.50;101118.95;;;;-56
2020/09/17 06:56:34;;;;;;;5.06;4.21;;;;;;;20.58;67.43;101119.84;;;;-54
2020/09/17 06:59:34;;;;;;;5.86;4.23;;;;;;;20.59;67.49;101118.08;;;;-56
2020/09/17 07:02:34;;;;;;;5.91;4.23;;;;;;;20.61;67.49;101128.28;;;;-56
2020/09/17 07:05:34;;;;;;;10.67;4.62;;;;;;;20.62;67.45;101128.53;;;;-57
2020/09/17 07:08:34;;;;;;;8.37;4.35;;;;;;;20.64;67.68;101128.96;;;;-52
2020/09/17 07:11:34;;;;;;;7.95;4.21;;;;;;;20.65;67.61;101129.69;;;;-51
2020/09/17 07:14:34;;;;;;;6.30;4.30;;;;;;;20.67;67.68;101138.87;;;;-51
2020/09/17 07:17:34;;;;;;;9.67;4.29;;;;;;;20.70;67.96;101139.87;;;;-49
2020/09/17 07:20:34;;;;;;;9.03;4.21;;;;;;;20.72;68.00;101137.05;;;;-51
2020/09/17 07:23:34;;;;;;;10.77;4.30;;;;;;;20.74;67.92;101144.40;;;;-50
2020/09/17 07:26:34;;;;;;;8.48;4.19;;;;;;;20.74;68.00;101141.22;;;;-51
2020/09/17 07:29:35;;;;;;;7.73;4.25;;;;;;;20.76;67.98;101146.78;;;;-51
2020/09/17 07:32:34;;;;;;;8.01;4.13;;;;;;;20.77;68.03;101151.42;;;;-51
2020/09/17 07:35:34;;;;;;;24.94;4.96;;;;;;;20.77;68.14;101147.88;;;;-57
2020/09/17 07:38:34;;;;;;;15.42;4.75;;;;;;;20.78;68.19;101151.38;;;;-52
2020/09/17 07:41:34;;;;;;;12.66;4.53;;;;;;;20.79;68.08;101152.43;;;;-50
2020/09/17 07:44:34;;;;;;;10.70;4.06;;;;;;;20.79;68.11;101155.53;;;;-50
2020/09/17 07:47:34;;;;;;;8.81;4.43;;;;;;;20.79;68.05;101157.16;;;;-50
2020/09/17 07:50:34;;;;;;;9.55;4.27;;;;;;;20.81;68.19;101154.08;;;;-50
2020/09/17 07:53:34;;;;;;;7.52;4.19;;;;;;;20.82;68.10;101153.78;;;;-53
2020/09/17 07:56:34;;;;;;;10.35;4.25;;;;;;;20.84;68.25;101158.53;;;;-51
2020/09/17 07:59:34;;;;;;;7.17;4.13;;;;;;;20.85;68.34;101158.20;;;;-48
2020/09/17 08:02:34;;;;;;;7.23;4.45;;;;;;;20.86;68.35;101160.35;;;;-53
2020/09/17 08:05:34;;;;;;;10.93;4.35;;;;;;;20.87;68.19;101164.02;;;;-53
2020/09/17 08:08:34;;;;;;;7.37;3.89;;;;;;;20.88;68.28;101166.81;;;;-53
2020/09/17 08:11:34;;;;;;;7.37;4.01;;;;;;;20.88;68.21;101172.68;;;;-53
2020/09/17 08:14:34;;;;;;;8.74;4.08;;;;;;;20.88;68.25;101171.87;;;;-53
2020/09/17 08:17:34;;;;;;;8.61;4.23;;;;;;;20.89;68.23;101166.97;;;;-53
2020/09/17 08:20:34;;;;;;;7.67;3.99;;;;;;;20.89;68.25;101171.45;;;;-53
2020/09/17 08:23:34;;;;;;;5.72;4.09;;;;;;;20.89;68.12;101171.78;;;;-53
2020/09/17 08:26:34;;;;;;;7.17;3.87;;;;;;;20.90;68.09;101167.73;;;;-53
2020/09/17 08:29:34;;;;;;;7.23;4.01;;;;;;;20.89;68.08;101166.73;;;;-53
2020/09/17 08:32:35;;;;;;;6.47;3.90;;;;;;;20.91;68.03;101167.33;;;;-53
2020/09/17 08:35:34;;;;;;;6.85;4.03;;;;;;;20.91;68.02;101166.10;;;;-53
2020/09/17 08:38:34;;;;;;;5.75;3.61;;;;;;;20.91;68.01;101165.86;;;;-54
2020/09/17 08:41:34;;;;;;;6.27;3.71;;;;;;;20.91;67.97;101167.08;;;;-52
2020/09/17 08:44:34;;;;;;;4.55;3.86;;;;;;;20.91;67.88;101164.88;;;;-53
2020/09/17 08:47:34;;;;;;;7.07;4.02;;;;;;;20.92;67.90;101168.22;;;;-53
2020/09/17 08:50:34;;;;;;;5.23;3.70;;;;;;;20.92;67.91;101169.39;;;;-53
2020/09/17 08:53:34;;;;;;;5.73;3.53;;;;;;;20.93;67.82;101174.11;;;;-53
2020/09/17 08:56:34;;;;;;;4.38;3.76;;;;;;;20.92;67.82;101170.13;;;;-53
2020/09/17 08:59:34;;;;;;;5.27;3.63;;;;;;;20.92;67.92;101169.30;;;;-53
2020/09/17 09:02:34;;;;;;;6.01;3.69;;;;;;;20.93;67.87;101169.14;;;;-53
2020/09/17 09:05:34;;;;;;;5.73;3.57;;;;;;;20.93;67.86;101169.22;;;;-53
2020/09/17 09:08:34;;;;;;;4.88;3.51;;;;;;;20.93;67.85;101170.28;;;;-53
2020/09/17 09:11:34;;;;;;;4.19;3.49;;;;;;;20.92;67.79;101166.53;;;;-53
2020/09/17 09:14:34;;;;;;;6.54;3.84;;;;;;;20.94;68.06;101169.55;;;;-49
2020/09/17 09:17:34;;;;;;;7.90;3.57;;;;;;;20.95;68.14;101169.66;;;;-59
2020/09/17 09:20:34;;;;;;;4.99;3.85;;;;;;;20.98;68.30;101166.66;;;;-52
2020/09/17 09:23:34;;;;;;;11.70;4.11;;;;;;;21.00;68.38;101166.63;;;;-48
2020/09/17 09:26:34;;;;;;;4.27;3.51;;;;;;;21.02;68.38;101165.23;;;;-50
2020/09/17 09:29:34;;;;;;;4.66;3.52;;;;;;;21.03;68.42;101163.31;;;;-52
2020/09/17 09:32:34;;;;;;;5.41;3.53;;;;;;;21.05;68.49;101165.13;;;;-50
2020/09/17 09:35:34;;;;;;;4.67;3.60;;;;;;;21.07;68.60;101159.77;;;;-61
2020/09/17 09:38:34;;;;;;;4.77;3.84;;;;;;;21.09;68.48;101158.73;;;;-52
2020/09/17 09:41:34;;;;;;;5.03;3.53;;;;;;;21.09;68.58;101155.47;;;;-52
2020/09/17 09:44:34;;;;;;;4.80;3.67;;;;;;;21.11;68.56;101162.27;;;;-51
2020/09/17 09:47:34;;;;;;;5.14;3.57;;;;;;;21.11;68.76;101152.72;;;;-49
2020/09/17 09:50:34;;;;;;;4.10;3.51;;;;;;;21.13;68.71;101149.73;;;;-49
2020/09/17 09:53:34;;;;;;;4.93;3.55;;;;;;;21.14;68.63;101149.40;;;;-49
2020/09/17 09:56:34;;;;;;;4.57;3.42;;;;;;;21.15;68.54;101150.08;;;;-50
2020/09/17 09:59:34;;;;;;;5.37;3.67;;;;;;;21.17;68.51;101146.11;;;;-49
2020/09/17 10:02:34;;;;;;;4.28;3.48;;;;;;;21.18;68.79;101148.22;;;;-48
2020/09/17 10:05:34;;;;;;;7.83;3.86;;;;;;;21.19;68.85;101148.25;;;;-51
2020/09/17 10:08:34;;;;;;;9.25;3.57;;;;;;;21.20;68.54;101145.80;;;;-49
2020/09/17 10:11:34;;;;;;;6.19;3.80;;;;;;;21.22;68.63;101145.73;;;;-51
2020/09/17 10:14:34;;;;;;;7.30;4.00;;;;;;;21.23;68.54;101146.88;;;;-54
2020/09/17 10:17:34;;;;;;;4.61;3.72;;;;;;;21.25;68.35;101147.22;;;;-51
2020/09/17 10:20:34;;;;;;;9.83;3.71;;;;;;;21.25;68.34;101145.78;;;;-52
2020/09/17 10:23:34;;;;;;;8.02;3.79;;;;;;;21.26;68.29;101141.55;;;;-50
2020/09/17 10:26:34;;;;;;;7.21;3.73;;;;;;;21.28;68.30;101143.35;;;;-52
2020/09/17 10:29:34;;;;;;;6.91;3.61;;;;;;;21.30;68.20;101140.11;;;;-52
2020/09/17 10:32:34;;;;;;;11.95;3.89;;;;;;;21.32;68.55;101142.50;;;;-60
2020/09/17 10:35:34;;;;;;;10.92;3.99;;;;;;;21.32;68.26;101140.95;;;;-57
2020/09/17 10:38:34;;;;;;;11.43;3.90;;;;;;;21.32;68.36;101139.40;;;;-57
2020/09/17 10:41:34;;;;;;;12.37;4.04;;;;;;;21.33;68.33;101141.27;;;;-57
2020/09/17 10:44:34;;;;;;;9.49;3.75;;;;;;;21.32;68.21;101138.59;;;;-56
2020/09/17 10:47:34;;;;;;;6.07;3.74;;;;;;;21.30;68.32;101137.67;;;;-55
2020/09/17 10:50:34;;;;;;;10.73;4.01;;;;;;;21.30;68.15;101139.55;;;;-58
2020/09/17 10:53:34;;;;;;;7.41;4.02;;;;;;;21.31;68.15;101138.07;;;;-58
2020/09/17 10:56:34;;;;;;;6.16;3.70;;;;;;;21.30;68.07;101140.36;;;;-57
2020/09/17 10:59:34;;;;;;;5.61;3.55;;;;;;;21.30;68.14;101137.02;;;;-57
2020/09/17 11:02:34;;;;;;;6.33;3.67;;;;;;;21.30;68.04;101134.73;;;;-57
2020/09/17 11:05:34;;;;;;;6.07;3.69;;;;;;;21.30;67.97;101130.66;;;;-57
2020/09/17 11:08:34;;;;;;;6.68;3.80;;;;;;;21.30;67.97;101125.77;;;;-57
2020/09/17 11:11:34;;;;;;;7.95;3.67;;;;;;;21.30;67.99;101131.87;;;;-57
2020/09/17 11:14:34;;;;;;;6.95;3.49;;;;;;;21.29;67.99;101134.90;;;;-57
2020/09/17 11:17:34;;;;;;;4.59;3.52;;;;;;;21.29;67.93;101136.61;;;;-56
2020/09/17 11:20:34;;;;;;;7.11;3.53;;;;;;;21.30;67.98;101144.59;;;;-57
2020/09/17 11:23:34;;;;;;;5.64;3.47;;;;;;;21.30;67.93;101139.87;;;;-57
2020/09/17 11:26:34;;;;;;;5.61;3.71;;;;;;;21.29;67.98;101140.94;;;;-56
2020/09/17 11:29:34;;;;;;;5.71;3.39;;;;;;;21.29;67.85;101142.81;;;;-57
2020/09/17 11:32:34;;;;;;;6.72;3.41;;;;;;;21.30;67.91;101140.52;;;;-57
2020/09/17 11:35:34;;;;;;;4.03;3.35;;;;;;;21.30;67.90;101137.99;;;;-56
2020/09/17 11:38:34;;;;;;;5.82;3.47;;;;;;;21.30;67.84;101137.18;;;;-57
2020/09/17 11:41:34;;;;;;;5.67;3.45;;;;;;;21.30;67.77;101141.09;;;;-56
2020/09/17 11:44:34;;;;;;;6.57;3.39;;;;;;;21.30;67.80;101138.48;;;;-57
2020/09/17 11:47:34;;;;;;;11.79;3.70;;;;;;;21.29;68.02;101140.85;;;;-50
2020/09/17 11:50:34;;;;;;;6.97;3.71;;;;;;;21.31;67.90;101139.54;;;;-52
2020/09/17 11:53:34;;;;;;;9.45;3.68;;;;;;;21.32;67.91;101137.53;;;;-50
2020/09/17 11:56:34;;;;;;;7.27;3.35;;;;;;;21.32;68.10;101138.98;;;;-51
2020/09/17 11:59:34;;;;;;;9.57;3.55;;;;;;;21.33;67.94;101141.76;;;;-51
2020/09/17 12:02:34;;;;;;;9.60;3.46;;;;;;;21.34;67.92;101149.20;;;;-51
2020/09/17 12:05:34;;;;;;;9.34;3.79;;;;;;;21.34;67.92;101143.82;;;;-52
2020/09/17 12:08:35;;;;;;;7.45;3.63;;;;;;;21.34;67.94;101149.45;;;;-51
2020/09/17 12:11:34;;;;;;;5.96;3.79;;;;;;;21.34;67.98;101152.22;;;;-52
2020/09/17 12:14:34;;;;;;;25.71;4.55;;;;;;;21.36;68.03;101155.67;;;;-52
2020/09/17 12:17:34;;;;;;;12.67;3.67;;;;;;;21.37;68.04;101152.89;;;;-60
2020/09/17 12:20:35;;;;;;;17.67;4.27;;;;;;;21.38;68.30;101149.48;;;;-53
2020/09/17 12:23:34;;;;;;;11.58;4.13;;;;;;;21.42;68.17;101154.09;;;;-54
2020/09/17 12:26:35;;;;;;;16.43;4.35;;;;;;;21.45;68.12;101155.69;;;;-55
2020/09/17 12:29:34;;;;;;;22.53;4.55;;;;;;;21.45;68.27;101150.30;;;;-47
2020/09/17 12:32:34;;;;;;;11.97;4.13;;;;;;;21.46;68.26;101159.55;;;;-52
2020/09/17 12:35:34;;;;;;;11.87;4.08;;;;;;;21.48;68.22;101161.52;;;;-57
2020/09/17 12:38:34;;;;;;;17.60;4.14;;;;;;;21.48;68.28;101163.97;;;;-52
2020/09/17 12:41:34;;;;;;;9.70;4.11;;;;;;;21.48;68.21;101162.17;;;;-51
2020/09/17 12:44:34;;;;;;;11.86;4.25;;;;;;;21.49;68.26;101161.19;;;;-63
2020/09/17 12:47:34;;;;;;;13.05;4.07;;;;;;;21.49;68.25;101150.02;;;;-51
2020/09/17 12:50:34;;;;;;;11.04;4.05;;;;;;;21.51;68.17;101152.56;;;;-50
2020/09/17 12:53:34;;;;;;;10.95;3.97;;;;;;;21.51;68.12;101146.94;;;;-55
2020/09/17 12:56:34;;;;;;;8.97;3.89;;;;;;;21.52;68.21;101149.05;;;;-57
2020/09/17 12:59:34;;;;;;;10.25;4.20;;;;;;;21.53;68.28;101149.08;;;;-54
2020/09/17 13:02:34;;;;;;;11.64;4.16;;;;;;;21.53;68.30;101145.41;;;;-56
2020/09/17 13:05:34;;;;;;;8.27;3.83;;;;;;;21.53;68.29;101142.63;;;;-54
2020/09/17 13:08:34;;;;;;;9.40;3.73;;;;;;;21.54;68.32;101142.00;;;;-52
2020/09/17 13:11:34;;;;;;;7.83;3.56;;;;;;;21.54;68.32;101138.01;;;;-51
2020/09/17 13:14:34;;;;;;;7.33;3.92;;;;;;;21.56;68.28;101136.48;;;;-50
2020/09/17 13:17:34;;;;;;;10.86;3.84;;;;;;;21.57;68.26;101132.89;;;;-54
2020/09/17 13:20:34;;;;;;;6.85;3.75;;;;;;;21.58;68.29;101133.39;;;;-56
2020/09/17 13:23:34;;;;;;;8.56;3.53;;;;;;;21.59;68.30;101133.31;;;;-49
2020/09/17 13:26:34;;;;;;;5.49;3.50;;;;;;;21.59;68.26;101127.84;;;;-49
2020/09/17 13:29:34;;;;;;;6.75;3.49;;;;;;;21.60;68.15;101127.70;;;;-48
2020/09/17 13:32:34;;;;;;;4.89;3.41;;;;;;;21.62;68.22;101123.53;;;;-50
2020/09/17 13:35:34;;;;;;;6.07;3.37;;;;;;;21.61;68.19;101115.05;;;;-52
2020/09/17 13:38:34;;;;;;;6.74;3.66;;;;;;;21.63;68.13;101110.50;;;;-50
2020/09/17 13:41:34;;;;;;;8.53;3.49;;;;;;;21.64;68.05;101104.95;;;;-51
2020/09/17 13:44:34;;;;;;;8.19;3.85;;;;;;;21.63;67.98;101103.08;;;;-57
2020/09/17 13:47:34;;;;;;;10.43;3.71;;;;;;;21.64;68.20;101101.53;;;;-57
2020/09/17 13:50:34;;;;;;;8.61;3.43;;;;;;;21.61;68.15;101097.03;;;;-57
2020/09/17 13:53:34;;;;;;;6.86;3.70;;;;;;;21.61;68.14;101094.98;;;;-51
2020/09/17 13:56:34;;;;;;;6.87;3.68;;;;;;;21.62;68.05;101091.48;;;;-50
2020/09/17 13:59:34;;;;;;;10.70;3.97;;;;;;;21.62;68.30;101088.29;;;;-49
2020/09/17 14:02:34;;;;;;;7.55;3.87;;;;;;;21.64;68.05;101086.11;;;;-51
2020/09/17 14:05:34;;;;;;;8.83;3.43;;;;;;;21.65;68.23;101091.11;;;;-53
2020/09/17 14:08:34;;;;;;;9.46;3.77;;;;;;;21.66;68.11;101086.45;;;;-62
2020/09/17 14:11:35;;;;;;;7.39;3.65;;;;;;;21.67;68.16;101087.78;;;;-58
2020/09/17 14:14:34;;;;;;;7.85;3.84;;;;;;;21.66;68.17;101086.36;;;;-52
2020/09/17 14:17:34;;;;;;;8.95;3.78;;;;;;;21.67;68.10;101085.00;;;;-51
2020/09/17 14:20:34;;;;;;;6.21;3.73;;;;;;;21.66;68.13;101085.95;;;;-49
2020/09/17 14:23:34;;;;;;;8.83;3.85;;;;;;;21.68;68.08;101088.34;;;;-57
2020/09/17 14:26:34;;;;;;;8.23;3.90;;;;;;;21.67;68.21;101082.80;;;;-50
2020/09/17 14:29:34;;;;;;;4.60;3.44;;;;;;;21.68;68.09;101076.59;;;;-50
2020/09/17 14:32:34;;;;;;;9.29;4.05;;;;;;;21.68;67.91;101070.14;;;;-52
2020/09/17 14:35:34;;;;;;;5.91;3.87;;;;;;;21.69;68.15;101071.40;;;;-57
2020/09/17 14:38:34;;;;;;;7.79;3.96;;;;;;;21.69;67.98;101072.62;;;;-54
2020/09/17 14:41:34;;;;;;;7.71;3.87;;;;;;;21.70;68.15;101074.66;;;;-58
2020/09/17 14:44:34;;;;;;;6.88;3.67;;;;;;;21.70;68.11;101071.38;;;;-57
2020/09/17 14:47:34;;;;;;;5.79;3.69;;;;;;;21.72;68.16;101074.91;;;;-54
2020/09/17 14:50:34;;;;;;;5.03;3.37;;;;;;;21.72;68.10;101069.93;;;;-60
2020/09/17 14:53:34;;;;;;;6.06;3.71;;;;;;;21.73;67.97;101068.05;;;;-54
2020/09/17 14:56:34;;;;;;;5.95;3.65;;;;;;;21.73;68.07;101062.12;;;;-52
2020/09/17 14:59:35;;;;;;;5.28;3.77;;;;;;;21.73;67.97;101065.06;;;;-54
2020/09/17 15:02:34;;;;;;;8.37;3.90;;;;;;;21.75;67.99;101064.17;;;;-53
2020/09/17 15:05:34;;;;;;;5.03;3.63;;;;;;;21.75;68.09;101062.95;;;;-61
2020/09/17 15:08:34;;;;;;;8.14;3.72;;;;;;;21.76;67.96;101066.78;;;;-53
2020/09/17 15:11:34;;;;;;;6.99;3.75;;;;;;;21.77;68.03;101066.23;;;;-52
2020/09/17 15:14:34;;;;;;;7.55;3.51;;;;;;;21.76;67.86;101052.58;;;;-52
2020/09/17 15:17:34;;;;;;;5.37;3.64;;;;;;;21.76;67.93;101057.39;;;;-47
2020/09/17 15:20:34;;;;;;;9.79;3.77;;;;;;;21.78;68.03;101062.22;;;;-49
2020/09/17 15:23:34;;;;;;;8.58;3.57;;;;;;;21.77;68.32;101060.03;;;;-60
2020/09/17 15:26:34;;;;;;;9.17;3.75;;;;;;;21.78;68.25;101062.62;;;;-60
2020/09/17 15:29:34;;;;;;;5.71;3.79;;;;;;;21.79;68.39;101063.06;;;;-50
2020/09/17 15:32:34;;;;;;;7.39;3.79;;;;;;;21.80;68.36;101061.02;;;;-51
2020/09/17 15:35:34;;;;;;;7.54;3.65;;;;;;;21.81;68.28;101065.52;;;;-49
2020/09/17 15:38:34;;;;;;;7.77;3.85;;;;;;;21.81;68.34;101062.59;;;;-47
2020/09/17 15:41:34;;;;;;;8.32;3.83;;;;;;;21.82;68.29;101064.30;;;;-52
2020/09/17 15:44:34;;;;;;;5.88;3.72;;;;;;;21.82;68.39;101059.56;;;;-47
2020/09/17 15:47:34;;;;;;;7.63;3.31;;;;;;;21.82;68.20;101059.23;;;;-48
2020/09/17 15:50:34;;;;;;;5.07;3.59;;;;;;;21.82;68.30;101056.45;;;;-51
2020/09/17 15:53:34;;;;;;;4.48;3.39;;;;;;;21.82;68.31;101056.63;;;;-50
2020/09/17 15:56:34;;;;;;;4.58;3.38;;;;;;;21.83;68.22;101054.11;;;;-54
2020/09/17 15:59:34;;;;;;;7.24;3.57;;;;;;;21.84;68.20;101056.06;;;;-52
2020/09/17 16:02:35;;;;;;;5.09;3.26;;;;;;;21.84;68.19;101062.51;;;;-57
2020/09/17 16:05:34;;;;;;;6.61;3.49;;;;;;;21.84;68.26;101056.88;;;;-58
2020/09/17 16:08:35;;;;;;;7.42;3.76;;;;;;;21.85;68.05;101053.55;;;;-53
2020/09/17 16:11:34;;;;;;;5.99;3.50;;;;;;;21.86;68.10;101055.10;;;;-53
2020/09/17 16:14:34;;;;;;;7.97;3.39;;;;;;;21.86;68.12;101056.00;;;;-53
2020/09/17 16:17:34;;;;;;;5.21;3.31;;;;;;;21.87;68.13;101056.39;;;;-48
2020/09/17 16:20:34;;;;;;;4.99;3.47;;;;;;;21.88;68.12;101056.50;;;;-54
2020/09/17 16:23:34;;;;;;;4.79;3.31;;;;;;;21.88;68.09;101054.45;;;;-52
2020/09/17 16:26:34;;;;;;;5.01;3.15;;;;;;;21.88;68.04;101060.73;;;;-56
2020/09/17 16:29:34;;;;;;;5.27;3.12;;;;;;;21.88;68.07;101058.05;;;;-48
2020/09/17 16:32:34;;;;;;;7.23;3.29;;;;;;;21.88;68.12;101063.27;;;;-50
2020/09/17 16:35:34;;;;;;;6.00;3.38;;;;;;;21.87;68.09;101067.00;;;;-50
2020/09/17 16:38:34;;;;;;;4.52;3.36;;;;;;;21.87;68.06;101065.53;;;;-55
2020/09/17 16:41:34;;;;;;;8.01;3.24;;;;;;;21.86;68.00;101066.28;;;;-55