Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:42;;;;;;;1.80;1.70;;;11.70;99.90;;;11.42;97.34;97543.03;5041279;28;20457;-81
2023/04/29 00:04:09;;;;;;;1.40;1.30;;;11.70;99.90;;;11.46;97.34;97544.22;5052931;28;20469;-80
2023/04/29 00:06:37;;;;;;;1.73;1.63;;;11.70;99.90;;;11.54;96.65;97540.34;5048695;28;20437;-80
2023/04/29 00:09:04;;;;;;;1.63;1.53;;;11.70;99.90;;;11.32;96.51;97511.13;5014420;28;20448;-83
2023/04/29 00:11:34;;;;;;;1.87;1.60;;;11.70;99.90;;;11.59;96.44;97533.16;5029848;28;20459;-81
2023/04/29 00:14:02;;;;;;;1.63;1.53;;;11.70;99.90;;;11.57;95.58;97523.66;5040619;28;20453;-82
2023/04/29 00:16:29;;;;;;;1.90;1.70;;;11.80;99.90;;;11.50;96.15;97526.47;5057928;28;20600;-81
2023/04/29 00:18:56;;;;;;;1.70;1.60;;;11.70;99.90;;;11.47;96.46;97530.44;5033712;28;20446;-81
2023/04/29 00:21:23;;;;;;;1.77;1.67;;;11.70;99.90;;;11.42;96.35;97540.31;5031937;28;20543;-80
2023/04/29 00:23:51;;;;;;;1.80;1.40;;;11.70;99.90;;;11.43;96.28;97531.13;5041646;28;20458;-83
2023/04/29 00:26:18;;;;;;;2.10;1.90;;;11.70;99.90;;;11.42;97.00;97534.91;5047736;28;20452;-82
2023/04/29 00:28:46;;;;;;;2.53;1.70;;;11.60;99.90;;;11.30;96.32;97535.72;5040228;28;20466;-80
2023/04/29 00:31:14;;;;;;;1.77;1.67;;;11.60;99.90;;;10.93;96.64;97473.69;5037759;28;20475;-80
2023/04/29 00:33:41;;;;;;;1.93;1.50;;;11.50;99.90;;;11.39;96.36;97535.38;5038841;28;20479;-81
2023/04/29 00:36:09;;;;;;;2.20;2.00;;;11.50;99.90;;;11.44;96.81;97540.91;5053154;28;20452;-80
2023/04/29 00:38:36;;;;;;;2.13;1.43;;;11.60;99.90;;;10.93;96.87;97481.78;5043218;28;20803;-80
2023/04/29 00:41:04;;;;;;;1.70;1.50;;;11.60;99.90;;;11.45;97.08;97545.28;5046284;28;20955;-81
2023/04/29 00:43:31;;;;;;;2.43;2.00;;;11.60;99.90;;;11.53;96.17;97538.72;5029045;28;20440;-80
2023/04/29 00:46:01;;;;;;;1.93;1.73;;;11.60;99.90;;;11.46;96.38;97538.81;5029831;28;20477;-81
2023/04/29 00:48:28;;;;;;;2.20;2.00;;;11.70;99.90;;;11.60;96.06;97534.00;5037547;28;20453;-81
2023/04/29 00:50:56;;;;;;;2.03;1.80;;;11.80;99.90;;;11.62;95.79;97532.72;5045597;28;20454;-81
2023/04/29 00:53:23;;;;;;;2.10;1.93;;;11.80;99.90;;;11.67;95.33;97531.19;5027505;28;20461;-82
2023/04/29 00:55:51;;;;;;;1.30;1.20;;;11.80;99.90;;;11.62;95.62;97538.13;5043567;28;20478;-82
2023/04/29 00:58:19;;;;;;;1.53;1.43;;;11.80;99.90;;;11.61;95.28;97514.84;5048063;28;20475;-82
2023/04/29 01:00:48;;;;;;;1.80;1.70;;;11.80;99.90;;;11.14;95.50;97456.09;5031689;28;20461;-81
2023/04/29 01:03:17;;;;;;;1.97;1.60;;;11.80;99.90;;;11.10;94.93;97441.41;5027924;28;20488;-81
2023/04/29 01:05:47;;;;;;;2.97;2.40;;;11.80;99.90;;;11.52;95.67;97526.22;5044556;28;20442;-81
2023/04/29 01:08:29;;;;;;;3.40;1.67;;;11.80;99.90;;;11.46;95.92;97541.53;5050373;28;20527;-79
2023/04/29 01:11:08;;;;;;;2.17;1.93;;;11.70;99.90;;;11.15;96.56;97521.81;5038223;28;20457;-82
2023/04/29 01:13:43;;;;;;;2.47;2.00;;;11.60;99.90;;;11.19;96.99;97533.81;5028431;28;20458;-79
2023/04/29 01:16:18;;;;;;;2.23;1.53;;;11.50;99.90;;;11.22;97.10;97538.75;5027844;28;20456;-79
2023/04/29 01:18:54;;;;;;;2.47;2.27;;;11.40;99.90;;;11.10;97.21;97535.19;5027937;28;20519;-82
2023/04/29 01:21:22;;;;;;;3.30;2.17;;;11.30;99.90;;;10.79;98.25;97485.72;5039791;28;20467;-78
2023/04/29 01:23:54;;;;;;;2.53;2.33;;;11.30;99.90;;;11.22;98.84;97543.31;5029396;28;20476;-77
2023/04/29 01:26:22;;;;;;;2.83;2.10;;;11.40;99.90;;;11.24;97.81;97522.31;5051941;28;20514;-82
2023/04/29 01:28:55;;;;;;;2.50;2.13;;;11.50;99.90;;;11.17;98.74;97539.44;5028440;28;20660;-80
2023/04/29 01:31:30;;;;;;;2.77;2.50;;;11.50;99.90;;;11.21;98.21;97534.41;5049670;28;20479;-81
2023/04/29 01:34:08;;;;;;;2.60;2.40;;;11.50;99.90;;;11.29;97.48;97538.66;5052895;28;20450;-78
2023/04/29 01:36:54;;;;;;;3.03;2.40;;;11.50;99.90;;;11.34;97.37;97539.59;5046477;28;20452;-79
2023/04/29 01:39:33;;;;;;;2.40;2.13;;;11.50;99.90;;;11.37;97.13;97529.38;5049706;28;20521;-80
2023/04/29 01:42:18;;;;;;;2.90;2.23;;;11.50;99.90;;;11.28;97.25;97534.31;5049884;28;20462;-79
2023/04/29 01:44:49;;;;;;;3.63;2.87;;;11.40;99.90;;;11.11;98.39;97531.44;5053530;28;20934;-81
2023/04/29 01:47:17;;;;;;;3.37;2.87;;;11.40;99.90;;;11.22;98.61;97537.91;5031157;28;20468;-81
2023/04/29 01:49:45;;;;;;;3.07;2.53;;;11.40;99.90;;;11.36;97.93;97533.13;5033069;28;20886;-82
2023/04/29 01:52:12;;;;;;;2.90;2.50;;;11.40;99.90;;;11.34;97.05;97533.34;5039009;28;20873;-80
2023/04/29 01:54:41;;;;;;;2.70;2.30;;;11.40;99.90;;;11.21;97.73;97537.09;5054159;28;20580;-80
2023/04/29 01:57:08;;;;;;;3.20;2.90;;;11.40;99.90;;;11.28;97.43;97548.63;5049369;28;20550;-81
2023/04/29 01:59:36;;;;;;;3.37;2.90;;;11.40;99.90;;;11.12;97.00;97514.97;5046737;28;20449;-79
2023/04/29 02:02:05;;;;;;;3.17;2.83;;;11.40;99.90;;;11.26;97.44;97541.81;5050101;28;20547;-81
2023/04/29 02:04:33;;;;;;;3.63;2.57;;;11.40;99.90;;;11.35;97.23;97545.81;5035604;28;20442;-79
2023/04/29 02:07:00;;;;;;;2.70;2.50;;;11.40;99.90;;;11.39;97.18;97555.16;5030630;28;20576;-80
2023/04/29 02:09:28;;;;;;;3.57;3.20;;;11.40;99.90;;;11.18;98.03;97540.28;5045084;28;20457;-80
2023/04/29 02:11:56;;;;;;;3.30;2.70;;;11.40;99.90;;;11.30;97.83;97543.00;5023228;28;20791;-81
2023/04/29 02:14:24;;;;;;;4.97;2.33;;;11.50;99.90;;;11.50;96.89;97540.00;5033488;28;20445;-80
2023/04/29 02:16:51;;;;;;;3.07;2.67;;;11.60;99.90;;;11.52;96.73;97542.44;5057038;28;20518;-81
2023/04/29 02:19:19;;;;;;;3.13;2.80;;;11.60;99.90;;;11.39;96.18;97521.84;5033865;28;20490;-81
2023/04/29 02:21:46;;;;;;;3.90;3.10;;;11.60;99.90;;;11.60;96.19;97529.41;5039730;28;21338;-83
2023/04/29 02:24:14;;;;;;;3.80;2.97;;;11.60;99.90;;;11.50;95.53;97529.16;5040388;28;20468;-80
2023/04/29 02:26:41;;;;;;;3.30;2.60;;;11.60;99.90;;;11.45;96.42;97516.34;5029010;28;20461;-81
2023/04/29 02:29:10;;;;;;;3.47;2.77;;;11.60;99.90;;;11.52;95.91;97532.47;5058257;28;20448;-80
2023/04/29 02:31:38;;;;;;;3.77;3.07;;;11.60;99.90;;;11.54;95.95;97530.34;5045399;28;20496;-80
2023/04/29 02:34:05;;;;;;;3.83;2.67;;;11.60;99.90;;;11.60;96.21;97537.53;5057321;28;20472;-81
2023/04/29 02:36:33;;;;;;;3.70;3.30;;;11.60;99.90;;;11.66;96.06;97534.94;5062937;28;20461;-80
2023/04/29 02:39:01;;;;;;;2.90;2.57;;;11.70;99.90;;;11.75;95.02;97536.22;5044635;28;20462;-79
2023/04/29 02:41:28;;;;;;;3.83;3.30;;;11.70;99.90;;;11.67;94.66;97521.16;5020199;28;20450;-81
2023/04/29 02:43:55;;;;;;;3.27;2.80;;;11.80;99.90;;;11.81;95.01;97538.00;5048672;28;20461;-77
2023/04/29 02:46:24;;;;;;;4.17;2.90;;;11.80;99.90;;;11.75;94.57;97530.81;5054073;28;20453;-78
2023/04/29 02:48:51;;;;;;;3.43;3.00;;;11.90;99.90;;;11.58;94.50;97504.47;5045099;28;20449;-80
2023/04/29 02:51:19;;;;;;;4.63;3.57;;;11.90;99.90;;;11.79;94.29;97534.72;5050331;28;20461;-80
2023/04/29 02:53:46;;;;;;;4.00;3.00;;;11.90;99.90;;;11.82;94.37;97539.66;5045457;28;20611;-81
2023/04/29 02:56:13;;;;;;;5.20;3.20;;;12.00;99.90;;;11.61;94.21;97517.53;5050175;28;20454;-79
2023/04/29 02:58:41;;;;;;;3.97;2.90;;;11.90;99.90;;;11.74;94.47;97537.28;5055039;28;20834;-77
2023/04/29 03:01:08;;;;;;;4.00;3.40;;;11.90;99.90;;;11.70;94.60;97541.53;5013198;28;20448;-76
2023/04/29 03:03:37;;;;;;;4.00;3.60;;;11.80;99.90;;;11.60;95.29;97526.72;5054021;28;20509;-81
2023/04/29 03:06:05;;;;;;;3.47;3.07;;;11.80;99.90;;;11.71;94.76;97537.75;5032065;28;20488;-78
2023/04/29 03:08:34;;;;;;;3.90;3.00;;;11.90;99.90;;;11.52;95.92;97539.72;5046533;28;20446;-79
2023/04/29 03:11:02;;;;;;;4.10;3.30;;;11.80;99.90;;;11.59;95.62;97538.56;5048031;28;20471;-79
2023/04/29 03:13:29;;;;;;;3.70;3.40;;;11.80;99.90;;;11.54;95.63;97541.16;5039925;28;20481;-79
2023/04/29 03:15:57;;;;;;;4.80;3.63;;;11.80;99.90;;;11.56;96.08;97544.44;5039464;28;20457;-82
2023/04/29 03:18:24;;;;;;;3.47;3.17;;;11.80;99.90;;;11.68;95.60;97540.94;5047275;28;20548;-79
2023/04/29 03:20:53;;;;;;;3.50;3.13;;;11.90;99.90;;;11.74;94.97;97540.81;5043135;28;20931;-80
2023/04/29 03:23:21;;;;;;;5.23;2.73;;;11.90;99.90;;;11.45;94.87;97485.78;5031101;28;20552;-80
2023/04/29 03:25:48;;;;;;;3.83;3.43;;;11.80;99.90;;;11.86;94.43;97551.66;5046072;28;20457;-80
2023/04/29 03:28:17;;;;;;;4.63;3.97;;;12.00;99.90;;;11.92;94.24;97543.66;5034488;28;20507;-80
2023/04/29 03:30:44;;;;;;;4.03;2.80;;;12.00;99.90;;;11.83;94.07;97538.59;5041941;28;20535;-80
2023/04/29 03:33:12;;;;;;;3.60;3.03;;;11.90;99.90;;;11.83;94.55;97543.16;5044515;28;20459;-80
2023/04/29 03:35:39;;;;;;;3.77;3.17;;;11.90;99.90;;;11.70;95.05;97523.41;5050450;28;20481;-80
2023/04/29 03:38:07;;;;;;;4.10;3.43;;;12.00;99.90;;;11.83;94.41;97541.31;5044642;28;20472;-80
2023/04/29 03:40:35;;;;;;;4.57;3.10;;;12.00;99.90;;;11.98;93.52;97540.00;5032492;28;20452;-79
2023/04/29 03:43:02;;;;;;;4.10;3.20;;;12.00;99.90;;;11.95;93.88;97551.31;5029742;28;20453;-80
2023/04/29 03:45:29;;;;;;;4.17;3.60;;;12.00;99.90;;;11.90;94.05;97531.19;5040581;28;20949;-81
2023/04/29 03:47:57;;;;;;;4.67;3.63;;;12.00;99.90;;;11.94;94.00;97541.53;5049092;28;20454;-81
2023/04/29 03:50:26;;;;;;;4.10;3.70;;;12.00;99.90;;;12.03;93.67;97550.97;5047508;28;20799;-81
2023/04/29 03:52:54;;;;;;;4.53;3.57;;;12.00;99.90;;;11.94;93.49;97545.06;5043750;28;20465;-81
2023/04/29 03:55:22;;;;;;;3.80;3.23;;;12.00;99.90;;;11.93;93.72;97548.03;5042045;28;20481;-80
2023/04/29 03:57:49;;;;;;;3.40;3.10;;;11.90;99.90;;;11.86;94.28;97554.34;5043363;28;20486;-81
2023/04/29 04:00:17;;;;;;;3.80;3.27;;;11.90;99.90;;;11.95;93.79;97557.53;5048033;28;20445;-81
2023/04/29 04:02:45;;;;;;;4.80;3.57;;;11.90;99.90;;;11.83;93.66;97544.00;5035296;28;20457;-80
2023/04/29 04:05:12;;;;;;;4.73;3.80;;;12.00;99.90;;;11.83;93.75;97544.00;5057809;28;20461;-81
2023/04/29 04:07:40;;;;;;;4.80;3.57;;;11.90;99.90;;;11.74;93.17;97524.59;5034284;28;20456;-79
2023/04/29 04:10:08;;;;;;;5.00;3.33;;;12.00;99.90;;;11.86;93.14;97558.97;5036241;28;20449;-80
2023/04/29 04:12:37;;;;;;;4.57;3.70;;;11.90;99.90;;;11.89;93.78;97558.50;5051985;28;20445;-80
2023/04/29 04:15:05;;;;;;;4.37;3.33;;;12.00;99.90;;;11.94;93.63;97565.91;5032386;28;20454;-79
2023/04/29 04:17:32;;;;;;;5.53;3.93;;;12.00;99.90;;;11.92;93.33;97568.03;5026403;28;20458;-80
2023/04/29 04:20:00;;;;;;;5.37;3.83;;;12.00;99.90;;;11.96;93.15;97585.44;5041755;28;20444;-82
2023/04/29 04:22:27;;;;;;;4.13;3.20;;;12.00;99.90;;;12.04;92.86;97582.41;5055249;28;20453;-80
2023/04/29 04:24:55;;;;;;;4.50;4.10;;;12.10;99.90;;;12.10;93.16;97565.22;5045749;28;20454;-79
2023/04/29 04:27:22;;;;;;;3.70;3.40;;;12.20;99.90;;;12.36;91.61;97579.34;5040029;28;20445;-79
2023/04/29 04:29:53;;;;;;;5.47;4.03;;;12.40;99.90;;;12.72;91.24;97588.22;5050016;28;20522;-79
2023/04/29 04:32:20;;;;;;;6.57;4.47;;;12.70;99.90;;;13.03;87.55;97588.81;5046763;28;20508;-77
2023/04/29 04:34:48;;;;;;;4.07;3.50;;;13.00;99.90;;;12.85;87.45;97591.72;5048765;28;20972;-78
2023/04/29 04:37:15;;;;;;;4.37;3.57;;;13.00;99.30;;;12.60;88.71;97596.38;5047865;28;20528;-79
2023/04/29 04:39:43;;;;;;;4.87;4.20;;;12.90;99.60;;;12.51;89.13;97588.81;5044115;28;20509;-78
2023/04/29 04:42:10;;;;;;;4.57;4.10;;;12.70;99.90;;;12.45;89.09;97577.88;5049899;28;20458;-78
2023/04/29 04:44:38;;;;;;;4.97;4.10;;;12.70;99.90;;;12.40;89.58;97579.66;5054480;28;20524;-78
2023/04/29 04:47:06;;;;;;;4.40;4.00;;;12.60;99.90;;;12.53;88.82;97594.84;5045658;28;21019;-81
2023/04/29 04:49:34;;;;;;;4.27;3.53;;;12.60;99.90;;;12.47;88.94;97593.91;5047901;28;20476;-81
2023/04/29 04:52:03;;;;;;;5.43;4.67;;;12.60;99.90;;;12.20;88.85;97548.38;5047835;28;20998;-79
2023/04/29 04:54:30;;;;;;;3.47;3.17;;;12.60;99.90;;;12.57;88.58;97596.81;5025926;28;20446;-82
2023/04/29 04:56:58;;;;;;;4.13;3.73;;;12.60;99.90;;;12.68;88.02;97597.88;5034616;28;21072;-81
2023/04/29 04:59:25;;;;;;;4.10;3.70;;;12.70;99.90;;;12.60;88.02;97574.69;5048516;28;20469;-80
2023/04/29 05:01:52;;;;;;;4.10;3.70;;;12.70;99.90;;;13.18;87.75;97611.88;5049077;28;20444;-80
2023/04/29 05:04:21;;;;;;;5.63;3.77;;;13.00;99.90;;;13.67;83.08;97599.72;5032152;28;20482;-81
2023/04/29 05:06:48;;;;;;;4.37;3.77;;;13.60;96.60;;;13.92;81.98;97591.16;5051071;28;20460;-80
2023/04/29 05:09:15;;;;;;;4.20;3.43;;;13.80;95.40;;;14.76;78.87;97604.03;5047005;28;20451;-78
2023/04/29 05:11:43;;;;;;;5.27;4.07;;;14.60;93.50;;;15.38;74.51;97602.00;5043874;28;20450;-81
2023/04/29 05:14:10;;;;;;;4.37;3.90;;;15.30;90.50;;;15.06;74.93;97595.44;5024954;28;20450;-80
2023/04/29 05:16:38;;;;;;;3.40;3.10;;;15.30;89.70;;;14.68;76.22;97606.09;5048176;28;20929;-76
2023/04/29 05:19:05;;;;;;;4.97;3.63;;;15.00;90.00;;;14.51;77.22;97606.16;5049124;28;20490;-78
2023/04/29 05:21:34;;;;;;;4.47;4.07;;;14.70;90.50;;;14.37;78.07;97604.84;5031911;28;20505;-77
2023/04/29 05:24:01;;;;;;;3.87;3.37;;;14.60;91.10;;;14.16;77.73;97599.94;5044057;28;20508;-79
2023/04/29 05:26:30;;;;;;;3.73;2.90;;;14.40;91.10;;;14.42;78.85;97608.47;5039039;28;20510;-77
2023/04/29 05:28:57;;;;;;;5.57;3.83;;;14.40;92.10;;;14.06;79.13;97604.41;5051533;28;20573;-72
2023/04/29 05:31:25;;;;;;;4.17;3.77;;;14.40;91.60;;;14.16;79.59;97604.56;5034610;28;20465;-81
2023/04/29 05:33:52;;;;;;;4.23;3.30;;;14.30;92.40;;;14.00;79.52;97606.22;5060050;28;20435;-81
2023/04/29 05:36:19;;;;;;;4.30;3.43;;;14.20;92.30;;;14.02;80.29;97609.50;5029516;28;20463;-77
2023/04/29 05:38:48;;;;;;;4.43;3.90;;;14.10;92.80;;;13.76;79.27;97614.56;5043733;28;20484;-77
2023/04/29 05:41:15;;;;;;;3.93;3.53;;;14.00;91.90;;;13.77;79.02;97618.91;5044362;28;20443;-76
2023/04/29 05:43:42;;;;;;;4.43;3.87;;;14.00;91.70;;;13.81;80.34;97630.09;5057668;28;21341;-78
2023/04/29 05:46:09;;;;;;;4.70;3.73;;;13.90;92.80;;;13.80;79.31;97618.41;5036920;28;20456;-76
2023/04/29 05:48:37;;;;;;;4.80;3.60;;;13.90;92.00;;;13.66;79.58;97634.22;5050616;28;20460;-75
2023/04/29 05:51:05;;;;;;;4.27;3.50;;;13.80;91.90;;;13.82;78.63;97632.56;5050539;28;20449;-74
2023/04/29 05:53:32;;;;;;;3.93;3.57;;;13.80;92.10;;;13.76;78.97;97625.41;5046086;28;20462;-73
2023/04/29 05:56:03;;;;;;;6.77;4.53;;;13.90;92.00;;;14.05;79.38;97640.78;5044011;28;20453;-76
2023/04/29 05:58:30;;;;;;;4.43;4.03;;;14.00;92.60;;;14.01;77.70;97640.44;5053185;28;20497;-75
2023/04/29 06:00:59;;;;;;;4.23;3.83;;;14.00;91.50;;;13.82;78.72;97637.19;5042876;28;20457;-74
2023/04/29 06:03:26;;;;;;;4.90;4.40;;;13.90;91.50;;;14.09;78.66;97647.38;5036467;28;20493;-74
2023/04/29 06:05:54;;;;;;;4.83;4.30;;;14.10;92.40;;;14.16;77.42;97654.28;5037657;28;21106;-74
2023/04/29 06:08:21;;;;;;;6.03;4.87;;;14.10;91.60;;;14.31;76.10;97648.28;5050229;28;20443;-68
2023/04/29 06:10:50;;;;;;;8.13;3.87;;;14.30;90.80;;;14.39;76.71;97652.47;5063209;28;20442;-77
2023/04/29 06:13:19;;;;;;;4.00;3.60;;;14.40;90.90;;;13.95;75.79;97596.13;5033810;28;20458;-74
2023/04/29 06:15:46;;;;;;;4.57;4.10;;;14.50;90.40;;;14.05;77.00;97643.50;5041976;28;20450;-75
2023/04/29 06:18:13;;;;;;;5.67;4.90;;;14.30;90.50;;;14.00;77.11;97658.66;5046681;28;20868;-76
2023/04/29 06:20:41;;;;;;;4.97;3.90;;;14.20;90.90;;;14.07;77.57;97655.78;5037135;28;20456;-76
2023/04/29 06:23:09;;;;;;;4.90;4.33;;;14.20;90.80;;;14.09;76.83;97669.94;5042666;28;20465;-74
2023/04/29 06:25:36;;;;;;;4.27;3.90;;;14.40;90.60;;;14.15;77.32;97668.13;5045607;28;20809;-71
2023/04/29 06:28:04;;;;;;;5.03;4.40;;;14.30;90.90;;;14.04;77.70;97672.56;5041121;28;20478;-76
2023/04/29 06:30:32;;;;;;;4.80;3.80;;;14.20;90.90;;;13.81;77.68;97659.97;5043114;28;21459;-72
2023/04/29 06:32:59;;;;;;;4.23;3.70;;;14.10;90.90;;;13.76;77.79;97671.56;5039658;28;21164;-76
2023/04/29 06:35:27;;;;;;;7.17;4.40;;;14.00;90.90;;;13.73;78.09;97683.72;5041838;28;20466;-75
2023/04/29 06:37:55;;;;;;;6.40;4.73;;;13.90;91.10;;;13.49;77.95;97688.44;5043258;28;20495;-72
2023/04/29 06:40:23;;;;;;;5.07;4.20;;;13.80;90.80;;;13.44;78.21;97688.34;5042465;28;20879;-75
2023/04/29 06:42:51;;;;;;;5.50;4.50;;;13.70;91.00;;;13.46;77.87;97692.44;5052848;28;20458;-76
2023/04/29 06:45:18;;;;;;;7.57;5.40;;;13.60;90.80;;;13.48;77.84;97691.38;5040471;28;20475;-75
2023/04/29 06:47:47;;;;;;;7.00;4.43;;;13.60;90.90;;;13.46;78.03;97692.44;5040870;28;20453;-76
2023/04/29 06:50:14;;;;;;;6.60;5.60;;;13.60;91.20;;;13.58;77.86;97684.28;5051822;28;20452;-75
2023/04/29 06:52:41;;;;;;;6.50;4.93;;;13.70;91.10;;;13.74;76.92;97692.72;5039373;28;20532;-76
2023/04/29 06:55:10;;;;;;;5.83;4.97;;;13.70;90.90;;;13.82;76.49;97688.78;5036242;28;20539;-78
2023/04/29 06:57:37;;;;;;;7.53;5.63;;;13.90;90.60;;;14.08;75.66;97684.59;5053172;28;20464;-73
2023/04/29 07:00:06;;;;;;;5.93;4.70;;;14.10;90.50;;;14.11;75.18;97694.97;5040085;28;20469;-78
2023/04/29 07:02:33;;;;;;;6.17;4.50;;;14.10;89.90;;;14.22;74.53;97689.69;5045505;28;20908;-76
2023/04/29 07:05:02;;;;;;;7.97;4.77;;;14.20;89.70;;;14.28;74.21;97688.69;5049967;28;20463;-76
2023/04/29 07:07:29;;;;;;;6.40;5.17;;;14.30;89.10;;;14.40;73.23;97704.91;5044055;28;20509;-75
2023/04/29 07:09:56;;;;;;;5.50;4.90;;;14.40;88.30;;;14.19;73.88;97701.88;5041609;28;20841;-76
2023/04/29 07:12:24;;;;;;;6.73;4.43;;;14.40;88.50;;;14.12;74.23;97712.91;5019242;28;20465;-75
2023/04/29 07:14:51;;;;;;;7.77;5.70;;;14.30;88.40;;;14.12;73.29;97714.81;5040591;28;20740;-75
2023/04/29 07:17:18;;;;;;;6.83;4.83;;;14.20;88.00;;;14.15;73.58;97711.59;5039775;28;20448;-77
2023/04/29 07:19:45;;;;;;;6.80;4.90;;;14.30;88.10;;;14.29;73.35;97706.66;5041459;28;20817;-77
2023/04/29 07:22:14;;;;;;;6.47;4.43;;;14.40;88.50;;;14.36;73.31;97706.47;5042001;28;20534;-74
2023/04/29 07:24:41;;;;;;;6.03;4.77;;;14.40;88.20;;;14.10;74.21;97720.47;5025397;28;20454;-76
2023/04/29 07:27:08;;;;;;;6.10;4.63;;;14.30;88.20;;;14.10;74.50;97717.75;5031827;28;20818;-75
2023/04/29 07:29:35;;;;;;;5.70;5.00;;;14.20;88.70;;;14.39;74.00;97723.13;5023930;28;20458;-74
2023/04/29 07:32:03;;;;;;;4.90;4.40;;;14.40;88.80;;;14.45;73.10;97726.75;5021597;28;20462;-72
2023/04/29 07:34:30;;;;;;;4.70;4.20;;;14.50;88.20;;;14.28;74.12;97718.59;5035945;28;20464;-74
2023/04/29 07:36:57;;;;;;;7.97;5.10;;;14.40;88.20;;;14.21;74.32;97721.47;5038744;28;20512;-74
2023/04/29 07:39:27;;;;;;;5.20;4.53;;;14.40;88.50;;;14.05;74.23;97733.97;5043574;28;20560;-73
2023/04/29 07:41:55;;;;;;;6.87;4.80;;;14.30;88.40;;;13.83;74.96;97725.72;5023856;28;20455;-76
2023/04/29 07:44:22;;;;;;;6.47;4.83;;;14.10;88.60;;;14.13;75.46;97733.56;5017719;28;20458;-75
2023/04/29 07:46:49;;;;;;;5.40;4.80;;;14.20;90.10;;;13.73;73.76;97662.00;5019688;28;20455;-73
2023/04/29 07:49:16;;;;;;;6.67;5.20;;;14.30;88.70;;;13.83;75.18;97725.72;5015371;28;20720;-74
2023/04/29 07:51:44;;;;;;;5.93;5.00;;;14.10;88.70;;;13.71;75.97;97731.19;5036154;28;20565;-75
2023/04/29 07:54:11;;;;;;;4.67;4.17;;;14.00;89.50;;;13.85;75.91;97729.81;5022911;28;20449;-75
2023/04/29 07:56:40;;;;;;;5.43;4.70;;;14.00;90.00;;;14.05;74.28;97733.97;5022254;28;20544;-74
2023/04/29 07:59:07;;;;;;;5.47;4.90;;;14.10;89.00;;;13.99;74.72;97737.66;5032395;28;20488;-75
2023/04/29 08:01:34;;;;;;;7.47;5.03;;;14.10;88.80;;;14.35;73.44;97727.41;5037744;28;20549;-74
2023/04/29 08:04:01;;;;;;;5.83;4.90;;;14.30;88.60;;;14.51;73.37;97743.97;5042451;28;20542;-74
2023/04/29 08:06:29;;;;;;;9.47;4.90;;;14.60;88.20;;;14.66;72.15;97738.75;5038856;28;20459;-73
2023/04/29 08:08:56;;;;;;;5.10;4.60;;;14.70;87.40;;;14.72;71.40;97751.38;5020136;28;20538;-73
2023/04/29 08:11:25;;;;;;;6.13;5.17;;;14.90;86.50;;;14.91;70.71;97745.66;5029673;28;20525;-75
2023/04/29 08:13:53;;;;;;;5.10;4.50;;;15.00;86.30;;;15.15;69.86;97757.13;5029057;28;20446;-78
2023/04/29 08:16:23;;;;;;;6.50;4.80;;;15.20;86.20;;;15.27;68.97;97751.59;5033043;28;20491;-72
2023/04/29 08:18:50;;;;;;;8.10;4.50;;;15.40;85.20;;;15.22;68.89;97753.44;5039737;28;20971;-76
2023/04/29 08:21:18;;;;;;;5.60;5.03;;;15.50;85.10;;;15.63;68.25;97755.81;5034012;28;20470;-76
2023/04/29 08:23:45;;;;;;;5.60;4.93;;;15.70;85.00;;;16.09;66.76;97753.59;5018163;28;20466;-75
2023/04/29 08:26:12;;;;;;;6.60;5.00;;;16.10;84.40;;;15.77;67.88;97757.06;5023686;28;20486;-76
2023/04/29 08:28:39;;;;;;;7.10;5.40;;;15.90;84.30;;;15.62;67.72;97755.00;5043894;28;20870;-75
2023/04/29 08:31:09;;;;;;;7.83;5.60;;;15.80;84.20;;;14.63;69.79;97728.34;5022580;28;20559;-75
2023/04/29 08:33:36;;;;;;;6.87;5.83;;;15.30;84.60;;;14.64;70.94;97765.38;5036543;28;20461;-75
2023/04/29 08:36:05;;;;;;;5.93;5.00;;;15.00;85.00;;;14.82;70.53;97772.47;5051393;28;20820;-75
2023/04/29 08:38:32;;;;;;;7.23;5.13;;;15.00;85.60;;;14.88;69.52;97770.66;5039038;28;20515;-69
2023/04/29 08:41:01;;;;;;;6.30;5.63;;;15.10;84.80;;;14.82;69.05;97772.47;5025165;28;20470;-75
2023/04/29 08:43:28;;;;;;;6.53;5.37;;;15.10;84.30;;;14.84;69.98;97777.66;5040260;28;20471;-76
2023/04/29 08:45:58;;;;;;;5.70;5.10;;;15.00;85.20;;;14.84;69.95;97788.53;5037681;28;20465;-73
2023/04/29 08:48:28;;;;;;;7.93;5.97;;;15.00;84.90;;;14.63;70.15;97790.88;5042830;28;20461;-75
2023/04/29 08:50:57;;;;;;;6.70;5.13;;;14.90;84.70;;;14.65;70.27;97791.50;5040967;28;20457;-72
2023/04/29 08:53:24;;;;;;;5.33;4.83;;;14.90;85.00;;;14.73;69.81;97790.28;5037921;28;20454;-76
2023/04/29 08:55:53;;;;;;;6.57;4.83;;;14.90;84.60;;;14.67;69.46;97785.78;5039355;28;21348;-76
2023/04/29 08:58:20;;;;;;;5.20;4.70;;;14.90;84.70;;;14.69;69.54;97791.78;5041289;28;20539;-75
2023/04/29 09:00:48;;;;;;;6.60;5.70;;;14.90;84.80;;;14.55;70.62;97802.19;5020830;28;20475;-73
2023/04/29 09:03:24;;;;;;;6.97;5.20;;;14.80;84.80;;;14.56;70.53;97793.81;5040841;28;20463;-74
2023/04/29 09:05:55;;;;;;;5.83;4.60;;;14.80;85.00;;;14.81;69.20;97805.34;5044780;28;20571;-73
2023/04/29 09:08:24;;;;;;;6.10;5.50;;;14.90;84.70;;;15.06;68.51;97801.34;5043915;28;21872;-78
2023/04/29 09:10:52;;;;;;;7.87;4.30;;;15.10;84.20;;;15.36;67.15;97808.31;5037607;28;20454;-77
2023/04/29 09:13:25;;;;;;;6.13;5.00;;;15.50;83.60;;;15.63;66.82;97804.84;5040540;28;20456;-78
2023/04/29 09:15:52;;;;;;;5.87;5.07;;;15.60;83.50;;;15.48;66.29;97795.41;5023546;28;20486;-76
2023/04/29 09:18:42;;;;;;;5.07;4.57;;;15.70;83.00;;;15.40;66.95;97795.84;5034624;28;20820;-77
2023/04/29 09:21:19;;;;;;;5.20;4.60;;;15.60;83.00;;;15.53;65.88;97751.88;5024052;28;20520;-76
2023/04/29 09:23:48;;;;;;;5.57;4.33;;;15.80;83.00;;;16.08;65.12;97811.09;5050406;28;20498;-79
2023/04/29 09:26:16;;;;;;;5.23;4.40;;;16.00;82.80;;;16.04;64.78;97808.06;5040634;28;20541;-82
2023/04/29 09:28:44;;;;;;;6.63;4.40;;;16.30;82.00;;;15.71;65.02;97815.28;5038821;28;20535;-79
2023/04/29 09:31:13;;;;;;;4.17;3.80;;;16.00;81.80;;;15.52;65.57;97810.13;5030330;28;20526;-79
2023/04/29 09:33:54;;;;;;;4.90;4.10;;;15.80;81.80;;;15.62;65.88;97803.19;5026934;28;20506;-78
2023/04/29 09:36:45;;;;;;;5.67;4.67;;;15.70;82.10;;;16.03;63.95;97808.31;5039803;28;20455;-80
2023/04/29 09:39:15;;;;;;;4.47;4.07;;;16.00;81.60;;;16.12;63.61;97802.13;5053164;28;20496;-79
2023/04/29 09:41:58;;;;;;;4.87;4.37;;;16.30;81.30;;;15.72;64.81;97803.31;5044490;28;20485;-79
2023/04/29 09:44:28;;;;;;;4.70;4.30;;;16.20;81.40;;;15.86;65.20;97810.03;5059261;28;20942;-81
2023/04/29 09:46:57;;;;;;;4.63;4.20;;;15.90;81.90;;;16.00;65.18;97806.94;5046171;28;20480;-78
2023/04/29 09:49:26;;;;;;;5.10;4.60;;;16.00;82.10;;;16.33;63.86;97813.25;5053460;28;20446;-78
2023/04/29 09:51:56;;;;;;;6.30;5.03;;;16.30;81.80;;;16.79;62.98;97814.75;5035233;28;20819;-75
2023/04/29 09:54:31;;;;;;;5.00;4.50;;;16.70;81.50;;;16.87;61.62;97822.41;5052649;28;20537;-80
2023/04/29 09:57:01;;;;;;;5.53;4.40;;;16.90;80.20;;;16.50;61.86;97821.31;5046443;28;20779;-76
2023/04/29 09:59:28;;;;;;;4.83;4.43;;;16.80;79.80;;;15.95;63.10;97824.03;5033910;28;20506;-77
2023/04/29 10:01:57;;;;;;;5.37;4.50;;;16.30;79.60;;;15.97;61.79;97818.31;5036067;28;20457;-78
2023/04/29 10:04:26;;;;;;;5.67;4.13;;;16.10;79.20;;;16.50;59.44;97812.31;5031729;28;20454;-75
2023/04/29 10:06:56;;;;;;;5.00;4.50;;;16.60;77.90;;;17.05;58.50;97818.50;5043001;28;20562;-77
2023/04/29 10:09:24;;;;;;;4.93;4.20;;;17.00;77.20;;;17.43;56.11;97823.91;5049090;28;20972;-76
2023/04/29 10:11:53;;;;;;;4.07;3.67;;;17.50;75.30;;;17.56;54.53;97817.97;5037293;28;20442;-79
2023/04/29 10:14:23;;;;;;;4.73;3.47;;;17.70;72.70;;;17.91;53.68;97817.53;5017265;28;21036;-80
2023/04/29 10:17:00;;;;;;;4.40;3.60;;;17.90;71.80;;;17.39;53.53;97822.81;5044662;28;21098;-79
2023/04/29 10:19:34;;;;;;;4.23;3.80;;;17.60;70.00;;;17.52;53.30;97827.78;5028387;28;20494;-80
2023/04/29 10:22:09;;;;;;;4.13;3.73;;;17.70;69.90;;;17.96;52.43;97814.81;5048578;28;20484;-78
2023/04/29 10:24:39;;;;;;;3.80;3.40;;;18.00;69.50;;;17.77;51.82;97823.50;5044093;28;22537;-79
2023/04/29 10:27:08;;;;;;;2.70;2.40;;;18.00;67.80;;;17.23;53.18;97821.88;5033944;28;20465;-77