Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:31;;;;;;;14.83;10.55;;;;;;;9.04;63.61;96268.16;1725285;83;21064;-76
2022/04/09 00:03:58;;;;;;;15.85;10.48;;;;;;;9.05;63.26;96263.25;1725228;83;20984;-76
2022/04/09 00:06:25;;;;;;;15.10;10.25;;;;;;;9.07;64.51;96273.75;1724421;83;21421;-76
2022/04/09 00:08:51;;;;;;;17.30;10.95;;;;;;;9.04;63.83;96260.23;1724826;83;21084;-76
2022/04/09 00:11:18;;;;;;;16.32;11.70;;;;;;;9.06;63.31;96263.63;1725082;83;21004;-76
2022/04/09 00:13:45;;;;;;;16.70;11.55;;;;;;;9.07;63.46;96262.72;1725164;83;21072;-76
2022/04/09 00:16:11;;;;;;;20.35;12.00;;;;;;;9.05;63.66;96254.00;1725292;82;21007;-76
2022/04/09 00:18:38;;;;;;;14.73;11.63;;;;;;;9.05;64.27;96255.33;1710064;83;20984;-76
2022/04/09 00:21:04;;;;;;;16.73;11.43;;;;;;;9.04;63.64;96239.54;1695244;83;21412;-76
2022/04/09 00:23:31;;;;;;;17.25;12.20;;;;;;;9.05;63.92;96245.23;1693202;84;21031;-76
2022/04/09 00:26:00;;;;;;;20.52;13.93;;;;;;;9.04;63.70;96246.15;1692064;85;21540;-76
2022/04/09 00:28:27;;;;;;;20.25;13.28;;;;;;;9.04;63.51;96244.37;1693037;84;21042;-76
2022/04/09 00:30:54;;;;;;;18.73;13.20;;;;;;;9.02;63.64;96237.00;1707863;83;21417;-76
2022/04/09 00:33:20;;;;;;;21.42;14.30;;;;;;;9.03;63.90;96225.95;1725303;82;21056;-76
2022/04/09 00:35:47;;;;;;;27.65;15.00;;;;;;;9.03;63.96;96221.98;1725393;82;21000;-77
2022/04/09 00:38:14;;;;;;;21.55;13.78;;;;;;;8.99;64.17;96219.98;1725202;83;21362;-76
2022/04/09 00:40:41;;;;;;;20.20;14.90;;;;;;;8.98;64.11;96220.92;1726961;82;20988;-76
2022/04/09 00:43:07;;;;;;;22.73;16.07;;;;;;;8.97;64.39;96232.42;1720710;82;21069;-76
2022/04/09 00:45:33;;;;;;;23.67;16.27;;;;;;;8.97;64.36;96224.50;1705917;84;21025;-76
2022/04/09 00:48:00;;;;;;;24.85;16.70;;;;;;;8.98;64.01;96227.52;1706152;84;21014;-76
2022/04/09 00:50:27;;;;;;;24.90;16.00;;;;;;;9.00;63.95;96219.03;1706007;84;21051;-76
2022/04/09 00:52:59;;;;;;;20.75;15.18;;;;;;;8.98;64.71;96218.27;1705969;84;21011;-76
2022/04/09 00:58:15;;;;;;;24.18;14.83;;;;;;;8.96;64.40;96222.31;1741247;82;20992;-76
2022/04/09 01:00:43;;;;;;;24.27;16.60;;;;;;;8.95;64.74;96215.33;1740810;82;20994;-76
2022/04/09 01:03:18;;;;;;;21.82;16.00;;;;;;;8.93;64.55;96209.25;1729587;82;21044;-76
2022/04/09 01:05:45;;;;;;;;;;;;;;;8.93;64.90;96219.81;1708779;82;21405;-76
2022/04/09 01:08:13;;;;;;;23.65;16.15;;;;;;;8.95;64.77;96226.34;1706122;84;20110;-76
2022/04/09 01:10:39;;;;;;;23.52;16.87;;;;;;;8.94;64.66;96227.29;1705988;84;21058;-76
2022/04/09 01:13:07;;;;;;;24.80;16.42;;;;;;;8.92;64.83;96218.56;1708285;82;21447;-77
2022/04/09 01:15:35;;;;;;;22.85;16.25;;;;;;;8.94;64.65;96213.63;1706058;84;21392;-76
2022/04/09 01:18:01;;;;;;;22.37;15.95;;;;;;;8.97;64.72;96198.08;1729271;82;21339;-76
2022/04/09 01:20:29;;;;;;;25.80;17.50;;;;;;;8.95;64.73;96203.44;1716385;82;20991;-76
2022/04/09 01:22:55;;;;;;;25.20;17.70;;;;;;;8.95;64.65;96196.83;1706066;84;21047;-76
2022/04/09 01:25:23;;;;;;;28.38;18.82;;;;;;;8.95;64.65;96182.30;1722058;82;21480;-77
2022/04/09 01:27:52;;;;;;;29.95;19.80;;;;;;;8.97;64.72;96184.38;1741453;82;21401;-77
2022/04/09 01:30:19;;;;;;;30.43;19.60;;;;;;;8.91;66.11;96184.71;1741475;82;21024;-77
2022/04/09 01:32:46;;;;;;;29.00;19.35;;;;;;;8.88;65.80;96172.13;1741294;82;21464;-78
2022/04/09 01:35:13;;;;;;;27.32;19.40;;;;;;;8.85;65.21;96167.87;1741333;82;21030;-77
2022/04/09 01:37:40;;;;;;;25.15;17.48;;;;;;;8.84;65.13;96160.40;1721624;82;21074;-78
2022/04/09 01:40:10;;;;;;;26.82;18.62;;;;;;;8.83;65.02;96156.51;1711790;83;21483;-78
2022/04/09 01:42:38;;;;;;;26.80;17.30;;;;;;;8.82;65.40;96153.03;1698907;84;21080;-76
2022/04/09 01:45:08;;;;;;;26.12;18.15;;;;;;;8.79;64.90;96149.67;1687362;83;21503;-75
2022/04/09 01:47:40;;;;;;;25.80;17.98;;;;;;;8.77;65.21;96151.55;1718601;83;21004;-75
2022/04/09 01:50:04;;;;;;;22.22;16.17;;;;;;;8.77;65.14;96152.42;1724538;83;21055;-78
2022/04/09 01:52:30;;;;;;;24.25;17.65;;;;;;;8.76;65.23;96149.86;1724940;83;21107;-76
2022/04/09 01:54:57;;;;;;;28.47;17.57;;;;;;;8.75;65.99;96141.55;1696725;83;20973;-76
2022/04/09 01:57:23;;;;;;;25.08;17.17;;;;;;;8.73;65.28;96136.34;1701429;83;21095;-76
2022/04/09 01:59:51;;;;;;;21.60;15.70;;;;;;;8.70;65.22;96132.53;1694673;85;21043;-76
2022/04/09 02:02:17;;;;;;;20.10;15.55;;;;;;;8.68;65.49;96127.80;1694719;84;21063;-76
2022/04/09 02:04:44;;;;;;;22.75;16.32;;;;;;;8.65;65.46;96127.50;1694616;84;21016;-76
2022/04/09 02:07:12;;;;;;;23.52;15.40;;;;;;;8.64;65.77;96124.94;1694589;85;21020;-76
2022/04/09 02:09:42;;;;;;;25.00;16.23;;;;;;;8.63;66.04;96116.63;1722512;83;20992;-76
2022/04/09 02:12:08;;;;;;;25.95;16.95;;;;;;;8.61;66.37;96116.70;1724650;83;21472;-76
2022/04/09 02:14:35;;;;;;;25.52;15.10;;;;;;;8.54;65.75;96118.81;1725134;83;20949;-76
2022/04/09 02:17:01;;;;;;;23.38;16.40;;;;;;;8.50;66.28;96113.72;1720892;82;21012;-77
2022/04/09 02:19:28;;;;;;;22.62;16.05;;;;;;;8.47;65.97;96120.49;1725149;83;21011;-77
2022/04/09 02:21:54;;;;;;;24.47;16.60;;;;;;;8.43;66.07;96106.61;1696804;83;20972;-77
2022/04/09 02:24:21;;;;;;;21.00;15.58;;;;;;;8.42;66.22;96111.47;1694901;84;21020;-77
2022/04/09 02:26:49;;;;;;;21.35;15.65;;;;;;;8.43;67.02;96102.16;1694947;85;21012;-77
2022/04/09 02:29:15;;;;;;;24.18;15.58;;;;;;;8.42;66.74;96117.62;1710044;83;21039;-76
2022/04/09 02:31:42;;;;;;;22.98;16.00;;;;;;;8.42;67.02;96120.71;1725256;83;20965;-76
2022/04/09 02:34:09;;;;;;;22.80;15.68;;;;;;;8.41;67.71;96110.64;1725370;83;21024;-76
2022/04/09 02:36:36;;;;;;;21.60;15.55;;;;;;;8.40;68.51;96108.94;1725342;83;20965;-77
2022/04/09 02:39:04;;;;;;;21.52;14.83;;;;;;;8.42;67.93;96113.66;1713048;83;21103;-77
2022/04/09 02:41:32;;;;;;;20.82;14.95;;;;;;;8.45;68.05;96105.59;1694939;84;21052;-77
2022/04/09 02:43:59;;;;;;;21.57;14.10;;;;;;;8.45;68.31;96104.73;1694921;84;21535;-77
2022/04/09 02:46:26;;;;;;;21.15;14.85;;;;;;;8.47;68.52;96109.94;1662642;85;21045;-77
2022/04/09 02:48:53;;;;;;;24.75;14.65;;;;;;;8.49;68.63;96111.56;1694695;84;21050;-76
2022/04/09 02:51:20;;;;;;;22.05;14.85;;;;;;;8.49;68.51;96109.38;1710712;83;21012;-77
2022/04/09 02:53:47;;;;;;;20.82;14.30;;;;;;;8.47;68.58;96104.17;1725203;83;21004;-77
2022/04/09 02:56:14;;;;;;;20.37;13.45;;;;;;;8.40;68.68;96106.75;1725221;83;20993;-77
2022/04/09 02:58:41;;;;;;;21.68;14.87;;;;;;;8.38;68.53;96112.59;1725289;83;21019;-77
2022/04/09 03:01:08;;;;;;;17.80;13.25;;;;;;;8.37;68.70;96109.53;1725294;82;21016;-77
2022/04/09 03:03:35;;;;;;;19.12;13.30;;;;;;;8.39;68.53;96109.84;1709976;83;20992;-77
2022/04/09 03:06:02;;;;;;;23.90;13.15;;;;;;;8.38;68.49;96111.27;1695125;83;20997;-77
2022/04/09 03:08:28;;;;;;;17.75;13.58;;;;;;;8.38;68.27;96102.03;1694927;85;21015;-77
2022/04/09 03:10:55;;;;;;;20.25;14.10;;;;;;;8.35;68.51;96111.41;1694616;85;20993;-77
2022/04/09 03:13:22;;;;;;;19.05;13.43;;;;;;;8.32;68.33;96104.02;1694911;85;20984;-76
2022/04/09 03:15:48;;;;;;;19.20;13.72;;;;;;;8.32;68.03;96106.66;1714174;83;20968;-77
2022/04/09 03:18:16;;;;;;;21.87;14.18;;;;;;;8.29;67.99;96108.61;1725007;83;21441;-77
2022/04/09 03:20:43;;;;;;;18.32;12.80;;;;;;;8.26;68.04;96112.74;1725307;83;20996;-77
2022/04/09 03:23:11;;;;;;;23.02;14.58;;;;;;;8.22;68.17;96110.70;1725044;82;21036;-77
2022/04/09 03:25:46;;;;;;;21.82;13.43;;;;;;;8.19;68.37;96106.44;1724364;83;21462;-77
2022/04/09 03:28:13;;;;;;;24.18;14.83;;;;;;;8.20;68.82;96108.63;1724872;83;20976;-77
2022/04/09 03:30:44;;;;;;;22.75;15.43;;;;;;;8.21;69.10;96105.05;1724974;83;21004;-77
2022/04/09 03:33:11;;;;;;;21.75;13.53;;;;;;;8.21;68.98;96109.48;1724954;82;21007;-77
2022/04/09 03:35:38;;;;;;;17.73;13.00;;;;;;;8.24;68.71;96106.67;1711477;83;21064;-77
2022/04/09 03:38:06;;;;;;;18.98;12.68;;;;;;;8.26;69.02;96112.74;1668795;83;21392;-77
2022/04/09 03:40:34;;;;;;;20.68;13.53;;;;;;;8.28;68.69;96099.86;1722847;83;21561;-77
2022/04/09 03:43:01;;;;;;;23.05;14.07;;;;;;;8.32;68.89;96110.62;1723598;81;21382;-77
2022/04/09 03:45:28;;;;;;;19.60;13.68;;;;;;;8.31;70.11;96109.41;1713203;83;21089;-77
2022/04/09 03:47:55;;;;;;;24.20;13.72;;;;;;;8.32;69.22;96115.90;1693480;84;21267;-77
2022/04/09 03:50:22;;;;;;;19.67;14.35;;;;;;;8.37;69.25;96122.73;1693464;85;21004;-77
2022/04/09 03:52:50;;;;;;;22.52;13.58;;;;;;;8.40;69.11;96112.90;1693559;84;21133;-77
2022/04/09 03:55:17;;;;;;;21.23;13.68;;;;;;;8.43;68.96;96115.36;1694143;85;21079;-77
2022/04/09 03:57:44;;;;;;;20.72;13.78;;;;;;;8.47;69.14;96120.49;1708470;83;21480;-77
2022/04/09 04:00:13;;;;;;;23.50;13.65;;;;;;;8.50;69.12;96119.86;1723899;83;20984;-76
2022/04/09 04:02:44;;;;;;;20.15;13.72;;;;;;;8.53;68.82;96118.88;1724686;83;21024;-77
2022/04/09 04:05:13;;;;;;;22.20;14.30;;;;;;;8.54;69.36;96123.22;1724665;82;21465;-78
2022/04/09 04:07:45;;;;;;;20.08;13.38;;;;;;;8.57;69.06;96117.80;1723881;82;21016;-77
2022/04/09 04:10:12;;;;;;;21.37;14.28;;;;;;;8.61;69.74;96121.98;1705509;82;21020;-77
2022/04/09 04:12:41;;;;;;;18.77;13.60;;;;;;;8.64;69.42;96119.66;1694671;84;21230;-77
2022/04/09 04:15:09;;;;;;;17.57;13.00;;;;;;;8.67;69.57;96127.39;1662621;85;21460;-77
2022/04/09 04:17:41;;;;;;;21.00;13.03;;;;;;;8.71;69.46;96126.30;1694861;84;21316;-77
2022/04/09 04:20:11;;;;;;;18.55;13.13;;;;;;;8.76;70.08;96128.73;1711374;83;21008;-77
2022/04/09 04:22:38;;;;;;;21.42;13.10;;;;;;;8.78;69.61;96134.77;1696741;83;21019;-78
2022/04/09 04:25:06;;;;;;;25.92;14.80;;;;;;;8.82;70.02;96134.55;1725235;82;20985;-77
2022/04/09 04:27:33;;;;;;;19.30;12.85;;;;;;;8.89;69.96;96132.41;1725088;83;21040;-77
2022/04/09 04:30:03;;;;;;;23.02;13.68;;;;;;;8.95;70.97;96132.55;1725309;83;21015;-77
2022/04/09 04:32:32;;;;;;;29.55;15.60;;;;;;;9.01;69.92;96130.06;1704228;83;21746;-78
2022/04/09 04:34:59;;;;;;;20.10;14.47;;;;;;;9.07;69.50;96125.31;1694813;85;21075;-78
2022/04/09 04:37:43;;;;;;;21.57;13.00;;;;;;;9.14;69.51;96126.29;1694889;85;21060;-77
2022/04/09 04:40:13;;;;;;;22.58;14.90;;;;;;;9.20;69.56;96125.95;1705807;83;21027;-77
2022/04/09 04:42:41;;;;;;;22.32;14.58;;;;;;;9.28;69.92;96121.11;1705311;82;21035;-77
2022/04/09 04:45:10;;;;;;;23.30;14.55;;;;;;;9.33;69.34;96108.95;1743507;82;21030;-77
2022/04/09 04:47:44;;;;;;;27.07;16.27;;;;;;;9.37;69.16;96121.06;1742654;82;21039;-77
2022/04/09 04:50:12;;;;;;;29.77;17.70;;;;;;;9.42;69.42;96124.80;1731308;82;21024;-77
2022/04/09 04:52:39;;;;;;;24.30;14.63;;;;;;;9.49;69.66;96134.08;1712551;84;21023;-77
2022/04/09 04:55:08;;;;;;;19.77;14.65;;;;;;;9.56;69.68;96126.66;1711949;84;21043;-77
2022/04/09 04:57:54;;;;;;;20.68;13.68;;;;;;;9.61;69.54;96122.84;1711463;84;21533;-77
2022/04/09 05:00:26;;;;;;;13.48;9.30;;;;;;;9.66;69.42;96121.70;1709495;82;21058;-77
2022/04/09 05:02:55;;;;;;;25.17;13.98;;;;;;;9.71;69.73;96120.51;1728115;82;21536;-77
2022/04/09 05:05:23;;;;;;;23.07;13.05;;;;;;;9.83;69.94;96126.03;1719030;82;21407;-77
2022/04/09 05:07:53;;;;;;;13.45;6.55;;;;;;;9.89;69.56;96124.39;1711875;84;21007;-77
2022/04/09 05:10:25;;;;;;;6.83;4.92;;;;;;;10.01;69.49;96115.73;1711829;84;21023;-77
2022/04/09 05:12:54;;;;;;;11.05;7.50;;;;;;;10.19;69.46;96114.29;1724901;82;21023;-77
2022/04/09 05:15:22;;;;;;;18.17;11.08;;;;;;;10.38;69.13;96108.75;1742358;82;21038;-77
2022/04/09 05:17:49;;;;;;;14.55;9.35;;;;;;;10.48;68.89;96110.89;1742416;82;21091;-77
2022/04/09 05:20:17;;;;;;;13.10;8.35;;;;;;;10.53;68.68;96107.49;1742803;82;21054;-77
2022/04/09 05:22:46;;;;;;;13.35;7.50;;;;;;;10.60;68.51;96106.20;1732213;82;21047;-77
2022/04/09 05:25:19;;;;;;;14.98;8.43;;;;;;;10.69;68.46;96101.67;1712170;84;21007;-77
2022/04/09 05:27:48;;;;;;;11.30;7.42;;;;;;;10.81;68.76;96107.16;1712399;84;21075;-77
2022/04/09 05:30:26;;;;;;;13.48;8.33;;;;;;;10.88;68.36;96112.45;1710214;84;21016;-77
2022/04/09 05:32:53;;;;;;;10.48;7.08;;;;;;;10.98;68.21;96115.86;1712798;84;21000;-77
2022/04/09 05:35:21;;;;;;;8.80;6.90;;;;;;;11.06;68.16;96109.62;1727362;82;21062;-77
2022/04/09 05:37:51;;;;;;;7.10;4.30;;;;;;;11.12;68.09;96115.86;1742917;82;21035;-77
2022/04/09 05:40:22;;;;;;;11.55;7.15;;;;;;;11.17;67.86;96118.23;1743275;82;21396;-77
2022/04/09 05:42:49;;;;;;;9.25;5.70;;;;;;;11.30;67.74;96111.69;1733752;82;21087;-77
2022/04/09 05:45:16;;;;;;;5.42;3.87;;;;;;;11.39;67.57;96108.92;1694952;83;20985;-77
2022/04/09 05:47:46;;;;;;;8.88;4.40;;;;;;;11.52;67.09;96113.83;1694516;85;21060;-77
2022/04/09 05:50:15;;;;;;;14.07;7.97;;;;;;;11.64;66.50;96107.36;1694793;85;21051;-77
2022/04/09 05:52:43;;;;;;;11.83;8.13;;;;;;;11.73;66.62;96104.97;1695513;83;21440;-77
2022/04/09 05:55:10;;;;;;;19.10;9.45;;;;;;;11.74;66.66;96106.67;1695899;83;21020;-77
2022/04/09 05:57:38;;;;;;;15.45;10.28;;;;;;;11.73;66.57;96118.24;1724341;82;21076;-77
2022/04/09 06:00:08;;;;;;;24.55;12.93;;;;;;;11.73;66.67;96112.07;1724751;83;22122;-77
2022/04/09 06:02:39;;;;;;;28.12;14.18;;;;;;;11.71;66.58;96109.52;1702806;83;21000;-77
2022/04/09 06:05:09;;;;;;;30.05;13.60;;;;;;;11.67;66.34;96104.02;1694430;84;20985;-77
2022/04/09 06:07:37;;;;;;;20.72;12.25;;;;;;;11.65;66.42;96115.22;1694664;85;21421;-77
2022/04/09 06:10:06;;;;;;;24.75;12.78;;;;;;;11.64;66.45;96117.50;1694621;84;21036;-77
2022/04/09 06:12:34;;;;;;;28.32;13.98;;;;;;;11.64;66.46;96113.98;1714240;83;21004;-77
2022/04/09 06:15:04;;;;;;;23.90;12.55;;;;;;;11.64;66.49;96113.52;1723916;81;21040;-77
2022/04/09 06:17:35;;;;;;;25.02;12.73;;;;;;;11.66;66.57;96118.73;1723698;83;21481;-77
2022/04/09 06:20:02;;;;;;;26.33;14.13;;;;;;;11.68;66.50;96119.02;1724647;82;21039;-77
2022/04/09 06:22:29;;;;;;;23.65;13.03;;;;;;;11.71;66.46;96124.60;1724318;83;21450;-77
2022/04/09 06:24:56;;;;;;;22.52;12.85;;;;;;;11.71;66.39;96130.73;1701010;83;20984;-77
2022/04/09 06:27:23;;;;;;;23.15;13.25;;;;;;;11.73;66.52;96126.20;1694015;84;21476;-77
2022/04/09 06:29:50;;;;;;;25.60;14.20;;;;;;;11.72;67.06;96120.49;1694081;84;21075;-77
2022/04/09 06:32:18;;;;;;;25.30;14.45;;;;;;;11.71;67.23;96120.13;1694294;85;21047;-77
2022/04/09 06:34:45;;;;;;;20.65;13.85;;;;;;;11.69;67.42;96113.22;1693724;84;21060;-77
2022/04/09 06:37:14;;;;;;;22.93;14.38;;;;;;;11.67;67.75;96119.11;1719294;83;21019;-77
2022/04/09 06:39:40;;;;;;;21.45;13.98;;;;;;;11.62;67.83;96118.06;1725157;83;21576;-77
2022/04/09 06:42:08;;;;;;;23.50;14.18;;;;;;;11.62;68.52;96114.08;1725274;83;20988;-77
2022/04/09 06:44:46;;;;;;;26.30;15.38;;;;;;;11.62;68.83;96122.04;1665752;85;21065;-77
2022/04/09 06:47:14;;;;;;;25.35;14.65;;;;;;;11.62;69.05;96124.23;1724445;83;21000;-77
2022/04/09 06:49:42;;;;;;;25.88;14.87;;;;;;;11.62;69.16;96120.71;1724127;83;21115;-77
2022/04/09 06:52:11;;;;;;;31.07;15.30;;;;;;;11.64;69.42;96121.48;1719970;83;21055;-77
2022/04/09 06:54:39;;;;;;;26.05;15.38;;;;;;;11.63;69.88;96130.41;1711320;83;21012;-77
2022/04/09 06:57:07;;;;;;;27.50;15.38;;;;;;;11.61;69.53;96124.33;1664266;85;21004;-75
2022/04/09 06:59:36;;;;;;;26.95;15.90;;;;;;;11.61;69.74;96126.52;1695477;85;21074;-77
2022/04/09 07:02:03;;;;;;;28.35;15.72;;;;;;;11.65;69.58;96128.95;1691943;84;21059;-77
2022/04/09 07:04:30;;;;;;;28.07;13.78;;;;;;;11.70;69.87;96137.47;1695888;84;21007;-77
2022/04/09 07:06:56;;;;;;;22.02;13.43;;;;;;;11.79;69.68;96135.55;1709061;83;21087;-77
2022/04/09 07:09:23;;;;;;;30.82;16.40;;;;;;;11.83;69.48;96137.06;1724094;83;21218;-77
2022/04/09 07:11:50;;;;;;;23.22;14.00;;;;;;;11.90;69.37;96136.19;1724686;83;20996;-78
2022/04/09 07:14:16;;;;;;;22.98;11.20;;;;;;;11.97;69.35;96146.80;1723785;82;21048;-76
2022/04/09 07:16:45;;;;;;;24.45;14.47;;;;;;;12.02;69.31;96143.83;1696063;85;21088;-76
2022/04/09 07:19:11;;;;;;;23.18;12.82;;;;;;;12.11;69.68;96137.09;1695558;84;21004;-77
2022/04/09 07:21:38;;;;;;;24.63;13.28;;;;;;;12.22;69.68;96143.89;1695830;85;21051;-77
2022/04/09 07:24:05;;;;;;;24.27;12.15;;;;;;;12.32;69.63;96149.89;1695696;84;21032;-78
2022/04/09 07:26:32;;;;;;;29.60;13.78;;;;;;;12.41;69.51;96142.18;1722056;83;21358;-78
2022/04/09 07:28:58;;;;;;;24.20;12.90;;;;;;;12.47;69.50;96136.94;1723876;82;21107;-77
2022/04/09 07:31:25;;;;;;;21.62;10.45;;;;;;;12.54;69.35;96145.33;1724004;82;20980;-77
2022/04/09 07:33:52;;;;;;;19.45;11.20;;;;;;;12.57;69.13;96141.64;1724102;83;21076;-78
2022/04/09 07:36:19;;;;;;;22.37;13.05;;;;;;;12.62;69.09;96146.16;1724329;83;21021;-77
2022/04/09 07:38:46;;;;;;;22.05;14.00;;;;;;;12.64;68.74;96145.10;1696479;83;21079;-77
2022/04/09 07:41:12;;;;;;;21.90;13.20;;;;;;;12.67;68.63;96150.69;1695605;84;20987;-77
2022/04/09 07:43:39;;;;;;;19.17;13.43;;;;;;;12.68;68.41;96153.22;1702531;83;21062;-77
2022/04/09 07:46:06;;;;;;;23.50;13.93;;;;;;;12.67;68.37;96158.16;1710641;84;21031;-80
2022/04/09 07:48:33;;;;;;;20.55;12.82;;;;;;;12.71;68.43;96161.95;1709958;84;21082;-78
2022/04/09 07:50:59;;;;;;;22.48;12.80;;;;;;;12.68;68.29;96159.03;1710053;83;21043;-77
2022/04/09 07:53:26;;;;;;;19.15;13.28;;;;;;;12.62;68.07;96156.80;1710265;84;21039;-77
2022/04/09 07:55:53;;;;;;;18.07;13.08;;;;;;;12.61;68.27;96157.72;1709741;84;21091;-78
2022/04/09 07:58:19;;;;;;;18.20;12.50;;;;;;;12.58;68.08;96150.81;1710195;84;21062;-78
2022/04/09 08:00:46;;;;;;;21.57;12.65;;;;;;;12.57;68.33;96152.27;1710339;83;21056;-78
2022/04/09 08:03:13;;;;;;;17.10;12.78;;;;;;;12.52;68.13;96152.56;1710597;83;21026;-77
2022/04/09 08:05:39;;;;;;;20.85;13.30;;;;;;;12.52;68.24;96151.23;1710329;84;21022;-77
2022/04/09 08:08:07;;;;;;;25.40;14.18;;;;;;;12.47;67.97;96148.03;1710637;84;20995;-77
2022/04/09 08:10:34;;;;;;;24.75;13.95;;;;;;;12.35;67.91;96149.70;1710375;83;21058;-77
2022/04/09 08:13:01;;;;;;;20.30;13.18;;;;;;;12.20;68.27;96151.09;1709988;83;21102;-78
2022/04/09 08:15:28;;;;;;;19.73;13.60;;;;;;;12.10;68.47;96163.28;1710145;84;21027;-77
2022/04/09 08:17:56;;;;;;;22.22;14.07;;;;;;;11.96;69.36;96159.67;1710178;84;21019;-77
2022/04/09 08:20:23;;;;;;;22.00;13.88;;;;;;;11.88;68.94;96164.16;1709815;83;21051;-77
2022/04/09 08:22:51;;;;;;;21.93;13.75;;;;;;;11.80;69.67;96165.14;1710043;84;21035;-77
2022/04/09 08:25:18;;;;;;;19.23;12.88;;;;;;;11.75;69.38;96169.86;1710473;84;21031;-77
2022/04/09 08:27:45;;;;;;;18.17;13.75;;;;;;;11.73;69.00;96169.13;1709769;84;21059;-78
2022/04/09 08:30:12;;;;;;;22.37;15.45;;;;;;;11.70;68.90;96167.52;1710127;84;22134;-78
2022/04/09 08:32:39;;;;;;;22.13;15.48;;;;;;;11.68;69.25;96168.56;1710423;84;21034;-77
2022/04/09 08:35:06;;;;;;;26.50;15.70;;;;;;;11.65;69.20;96173.59;1710223;83;21050;-78
2022/04/09 08:37:33;;;;;;;22.40;16.48;;;;;;;11.63;69.43;96187.45;1710683;84;21047;-78
2022/04/09 08:40:00;;;;;;;24.43;17.70;;;;;;;11.61;69.28;96192.84;1709728;84;21042;-77
2022/04/09 08:42:28;;;;;;;23.27;18.12;;;;;;;11.61;69.21;96194.63;1710800;83;21069;-76
2022/04/09 08:44:55;;;;;;;26.10;17.12;;;;;;;11.60;70.00;96193.80;1711037;84;21468;-78
2022/04/09 08:47:25;;;;;;;24.43;17.80;;;;;;;11.58;69.41;96197.47;1711391;83;21038;-78
2022/04/09 08:49:50;;;;;;;23.20;18.27;;;;;;;11.55;69.48;96193.70;1710374;84;21019;-76
2022/04/09 08:52:17;;;;;;;28.38;16.95;;;;;;;11.56;69.49;96194.07;1724437;82;21004;-77
2022/04/09 08:54:43;;;;;;;22.65;17.37;;;;;;;11.54;69.39;96195.48;1740612;82;21051;-78
2022/04/09 08:57:11;;;;;;;24.57;17.67;;;;;;;11.53;69.49;96190.27;1740560;82;21070;-77
2022/04/09 08:59:38;;;;;;;27.15;17.48;;;;;;;11.53;69.71;96196.44;1740712;82;21026;-77
2022/04/09 09:02:05;;;;;;;24.05;16.73;;;;;;;11.54;69.66;96196.81;1738273;82;21007;-77
2022/04/09 09:04:32;;;;;;;22.98;16.32;;;;;;;11.55;69.53;96202.49;1740071;82;21019;-78
2022/04/09 09:07:20;;;;;;;25.82;17.23;;;;;;;11.56;69.73;96198.92;1719190;82;21018;-78
2022/04/09 09:09:50;;;;;;;22.22;15.88;;;;;;;11.58;69.83;96202.31;1711183;84;21476;-77
2022/04/09 09:12:30;;;;;;;27.30;16.87;;;;;;;11.58;69.91;96197.01;1710623;84;21023;-77
2022/04/09 09:14:58;;;;;;;23.18;15.35;;;;;;;11.59;70.75;96201.36;1732173;82;20956;-79
2022/04/09 09:17:30;;;;;;;21.48;15.25;;;;;;;11.52;70.29;96198.72;1740560;82;21008;-78
2022/04/09 09:19:59;;;;;;;21.52;14.47;;;;;;;11.52;70.14;96211.13;1740726;82;21047;-77
2022/04/09 09:22:39;;;;;;;23.32;15.90;;;;;;;11.49;70.98;96217.02;1729928;82;20999;-77
2022/04/09 09:25:10;;;;;;;21.77;16.00;;;;;;;11.48;70.81;96219.30;1711091;84;21022;-77
2022/04/09 09:27:38;;;;;;;19.20;14.33;;;;;;;11.45;70.19;96215.49;1711709;84;20999;-77
2022/04/09 09:30:07;;;;;;;22.75;13.90;;;;;;;11.44;71.84;96209.81;1711474;84;21070;-77
2022/04/09 09:32:34;;;;;;;21.50;12.50;;;;;;;11.39;71.52;96215.88;1713420;82;20983;-77
2022/04/09 09:35:02;;;;;;;14.07;10.88;;;;;;;11.35;71.02;96220.50;1711320;84;21098;-77
2022/04/09 09:37:30;;;;;;;9.20;7.15;;;;;;;11.34;71.50;96213.49;1710126;84;21074;-77
2022/04/09 09:39:57;;;;;;;15.48;9.10;;;;;;;11.37;72.66;96213.78;1710791;84;21134;-77
2022/04/09 09:42:26;;;;;;;16.40;11.43;;;;;;;11.38;71.93;96216.80;1710701;84;21041;-77
2022/04/09 09:44:53;;;;;;;21.52;13.65;;;;;;;11.38;74.15;96213.31;1724296;82;21070;-78
2022/04/09 09:47:19;;;;;;;10.72;8.78;;;;;;;11.30;73.05;96215.95;1740860;82;21003;-78
2022/04/09 09:49:53;;;;;;;13.08;8.85;;;;;;;11.26;72.73;96212.27;1741030;82;21027;-77
2022/04/09 09:52:26;;;;;;;16.10;9.83;;;;;;;11.22;73.22;96213.77;1738618;82;21520;-77
2022/04/09 09:55:14;;;;;;;12.88;9.48;;;;;;;11.22;73.10;96211.61;1709810;82;21097;-77
2022/04/09 09:57:33;;;;;;;12.40;9.75;;;;;;;11.16;73.66;96208.84;1708202;84;21031;-77
2022/04/09 10:00:05;;;;;;;16.52;12.37;;;;;;;11.11;75.22;96209.60;1711544;83;21032;-77
2022/04/09 10:02:34;;;;;;;18.25;13.15;;;;;;;11.06;75.45;96210.36;1716036;82;21035;-77
2022/04/09 10:05:01;;;;;;;18.15;14.05;;;;;;;11.04;75.34;96213.09;1740858;82;21476;-77
2022/04/09 10:07:28;;;;;;;16.32;12.60;;;;;;;11.06;76.30;96219.63;1740648;82;21050;-77
2022/04/09 10:09:54;;;;;;;18.77;12.53;;;;;;;11.12;76.12;96209.14;1741040;82;20996;-76
2022/04/09 10:12:24;;;;;;;17.55;12.55;;;;;;;11.17;75.96;96209.72;1740463;82;21445;-77
2022/04/09 10:14:57;;;;;;;18.27;12.37;;;;;;;11.25;76.38;96204.77;1738036;82;21436;-78
2022/04/09 10:17:26;;;;;;;15.18;10.03;;;;;;;11.37;75.96;96207.14;1740323;82;21059;-77
2022/04/09 10:19:56;;;;;;;16.35;10.40;;;;;;;11.41;76.11;96208.66;1739648;82;20987;-77
2022/04/09 10:22:30;;;;;;;16.45;9.90;;;;;;;11.45;77.30;96210.19;1739456;82;21988;-78
2022/04/09 10:24:59;;;;;;;12.68;10.03;;;;;;;11.46;79.39;96216.36;1740021;82;21155;-77
2022/04/09 10:27:43;;;;;;;16.40;10.23;;;;;;;11.41;78.53;96212.64;1729253;82;21452;-77
2022/04/09 10:30:22;;;;;;;12.58;10.60;;;;;;;11.46;78.07;96205.75;1711134;84;21451;-77
2022/04/09 10:32:53;;;;;;;16.55;9.88;;;;;;;11.55;77.82;96205.64;1710495;84;21062;-78
2022/04/09 10:35:30;;;;;;;13.80;9.88;;;;;;;11.58;77.68;96206.75;1710927;82;20999;-77
2022/04/09 10:38:14;;;;;;;14.35;10.35;;;;;;;11.63;77.91;96204.70;1710997;84;21031;-78
2022/04/09 10:40:57;;;;;;;14.50;11.05;;;;;;;11.67;77.52;96198.71;1713029;82;21026;-78
2022/04/09 10:43:33;;;;;;;16.45;11.15;;;;;;;11.68;77.82;96195.97;1710731;84;21476;-78
2022/04/09 10:46:09;;;;;;;16.93;11.75;;;;;;;11.67;77.70;96194.23;1711672;84;21055;-77
2022/04/09 10:48:41;;;;;;;14.35;11.03;;;;;;;11.68;77.42;96197.76;1710908;84;20991;-78
2022/04/09 10:51:18;;;;;;;17.60;11.60;;;;;;;11.66;77.40;96194.36;1714828;82;21296;-77
2022/04/09 10:53:50;;;;;;;18.15;12.10;;;;;;;11.62;77.39;96194.55;1740416;82;20980;-77
2022/04/09 10:56:21;;;;;;;18.77;12.23;;;;;;;11.61;77.09;96198.61;1740477;82;20991;-77
2022/04/09 10:59:17;;;;;;;23.55;13.65;;;;;;;11.60;77.66;96193.80;1740555;82;20964;-77
2022/04/09 11:01:50;;;;;;;21.40;14.40;;;;;;;11.57;77.82;96202.41;1683693;84;21035;-77
2022/04/09 11:04:34;;;;;;;18.32;12.55;;;;;;;11.55;77.63;96195.86;1709881;84;20997;-77
2022/04/09 11:07:21;;;;;;;18.10;11.63;;;;;;;11.60;78.03;96204.87;1709989;84;21022;-76
2022/04/09 11:09:59;;;;;;;14.70;11.63;;;;;;;11.62;78.17;96201.17;1711623;82;21060;-77
2022/04/09 11:12:40;;;;;;;18.57;12.50;;;;;;;11.64;78.33;96198.44;1709667;84;21066;-77
2022/04/09 11:15:10;;;;;;;16.30;12.90;;;;;;;11.61;78.02;96192.84;1708942;84;21480;-77
2022/04/09 11:17:43;;;;;;;14.53;12.28;;;;;;;11.65;78.23;96186.00;1709317;84;21494;-77
2022/04/09 11:20:13;;;;;;;16.05;13.43;;;;;;;11.67;77.99;96188.93;1708791;84;21098;-78
2022/04/09 11:22:43;;;;;;;15.13;13.25;;;;;;;11.70;78.35;96190.08;1727236;82;21042;-77
2022/04/09 11:25:26;;;;;;;18.42;14.50;;;;;;;11.81;78.52;96188.54;1740196;82;21015;-77
2022/04/09 11:28:20;;;;;;;21.20;14.53;;;;;;;11.96;78.24;96180.08;1738617;81;21051;-77
2022/04/09 11:31:02;;;;;;;17.50;13.83;;;;;;;12.10;77.69;96176.09;1736613;82;21059;-77
2022/04/09 11:33:30;;;;;;;18.95;15.13;;;;;;;12.24;77.25;96180.48;1739786;82;21341;-78