Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:35;;;;;;;104.63;48.55;;;;;;;;;;5035136;28;20113;-78
2022/04/01 00:03:01;;;;;;;101.25;48.13;;;;;;;;;;5035127;28;20056;-78
2022/04/01 00:05:26;;;;;;;95.53;46.85;;;;;;;;;;5034125;28;20087;-78
2022/04/01 00:07:52;;;;;;;99.75;48.53;;;;;;;;;;5035036;28;20039;-78
2022/04/01 00:10:17;;;;;;;93.82;48.70;;;;;;;;;;5039857;28;20030;-78
2022/04/01 00:12:45;;;;;;;106.57;47.20;;;;;;;;;;5034803;28;20934;-78
2022/04/01 00:15:12;;;;;;;104.82;50.42;;;;;;;;;;5034834;28;20037;-78
2022/04/01 00:17:39;;;;;;;107.30;51.13;;;;;;;;;;5034845;28;20033;-78
2022/04/01 00:20:05;;;;;;;99.68;51.25;;;;;;;;;;5034776;28;20120;-78
2022/04/01 00:22:30;;;;;;;110.80;53.83;;;;;;;;;;5017125;28;20124;-78
2022/04/01 00:24:57;;;;;;;108.80;50.58;;;;;;;;;;5035096;28;20344;-79
2022/04/01 00:27:23;;;;;;;104.65;49.05;;;;;;;;;;5034487;28;20026;-78
2022/04/01 00:29:48;;;;;;;104.75;48.47;;;;;;;;;;5040314;28;20036;-77
2022/04/01 00:32:14;;;;;;;97.93;47.85;;;;;;;;;;5038157;28;20032;-78
2022/04/01 00:34:40;;;;;;;99.55;48.15;;;;;;;;;;5034497;28;20538;-78
2022/04/01 00:37:05;;;;;;;99.15;48.50;;;;;;;;;;5034755;28;20037;-78
2022/04/01 00:39:31;;;;;;;103.63;50.45;;;;;;;;;;5017172;28;20029;-78
2022/04/01 00:42:01;;;;;;;124.43;63.58;;;;;;;;;;5033977;28;20056;-78
2022/04/01 00:44:28;;;;;;;128.38;67.10;;;;;;;;;;5034792;28;20476;-78
2022/04/01 00:46:58;;;;;;;111.07;49.95;;;;;;;;;;5016695;28;20037;-78
2022/04/01 00:49:24;;;;;;;102.67;47.57;;;;;;;;;;5034581;28;20107;-77
2022/04/01 00:51:51;;;;;;;112.93;51.95;;;;;;;;;;5031667;28;20096;-76
2022/04/01 00:54:17;;;;;;;112.43;51.30;;;;;;;;;;5034687;28;20124;-76
2022/04/01 00:56:43;;;;;;;103.97;50.00;;;;;;;;;;5016516;28;20418;-77
2022/04/01 00:59:09;;;;;;;104.15;50.47;;;;;;;;;;5034021;28;20140;-78
2022/04/01 01:01:36;;;;;;;99.70;46.88;;;;;;;;;;5017268;28;20130;-78
2022/04/01 01:04:13;;;;;;;97.07;46.83;;;;;;;;;;5034631;28;20434;-78
2022/04/01 01:06:46;;;;;;;100.35;46.25;;;;;;;;;;5034140;28;20037;-78
2022/04/01 01:09:12;;;;;;;101.28;47.30;;;;;;;;;;5033781;28;20057;-78
2022/04/01 01:11:37;;;;;;;90.20;43.80;;;;;;;;;;5045185;28;20057;-78
2022/04/01 01:14:08;;;;;;;108.10;46.10;;;;;;;;;;5034386;28;20443;-78
2022/04/01 01:16:35;;;;;;;96.28;45.50;;;;;;;;;;5033865;28;20392;-78
2022/04/01 01:19:05;;;;;;;90.72;44.33;;;;;;;;;;5016466;28;20048;-78
2022/04/01 01:21:31;;;;;;;90.70;44.30;;;;;;;;;;5033916;28;20033;-78
2022/04/01 01:24:04;;;;;;;97.18;44.85;;;;;;;;;;5033701;28;20512;-78
2022/04/01 01:26:31;;;;;;;103.40;48.78;;;;;;;;;;5034456;28;20025;-77
2022/04/01 01:28:57;;;;;;;198.55;100.15;;;;;;;;;;5033918;28;20034;-76
2022/04/01 01:31:23;;;;;;;146.95;74.70;;;;;;;;;;5024750;28;20029;-78
2022/04/01 01:33:49;;;;;;;162.77;92.03;;;;;;;;;;5039147;28;20393;-78
2022/04/01 01:36:15;;;;;;;107.05;51.53;;;;;;;;;;5034434;28;20116;-78
2022/04/01 01:38:41;;;;;;;97.22;44.25;;;;;;;;;;5015862;28;20116;-78
2022/04/01 01:41:07;;;;;;;88.85;42.33;;;;;;;;;;5033618;28;20080;-78
2022/04/01 01:43:32;;;;;;;92.53;41.90;;;;;;;;;;5033795;28;20025;-78
2022/04/01 01:45:58;;;;;;;84.70;40.47;;;;;;;;;;5033954;28;20031;-78
2022/04/01 01:48:24;;;;;;;85.25;39.70;;;;;;;;;;5033749;28;20446;-77
2022/04/01 01:56:18;;;;;;;71.95;36.15;;;;;;;;;;5037546;28;20029;-78
2022/04/01 01:58:43;;;;;;;81.43;38.40;;;;;;;;;;5037513;28;20029;-75
2022/04/01 02:01:10;;;;;;;75.15;37.70;;;;;;;;;;5037335;28;20064;-75
2022/04/01 02:03:36;;;;;;;75.20;37.08;;;;;;;;;;5037386;28;20025;-75
2022/04/01 02:06:03;;;;;;;75.18;36.80;;;;;;;;;;5037342;28;20332;-76
2022/04/01 02:08:29;;;;;;;82.07;38.78;;;;;;;;;;5037348;28;20033;-78
2022/04/01 02:10:55;;;;;;;80.38;37.05;;;;;;;;;;5037267;28;20036;-78
2022/04/01 02:13:21;;;;;;;76.13;37.63;;;;;;;;;;5045320;28;20056;-78
2022/04/01 02:15:46;;;;;;;78.38;38.10;;;;;;;;;;5037797;28;20044;-78
2022/04/01 02:18:11;;;;;;;90.55;42.00;;;;;;;;;;5035829;28;20398;-79
2022/04/01 02:20:37;;;;;;;91.95;42.05;;;;;;;;;;5019107;28;20021;-77
2022/04/01 02:23:03;;;;;;;87.05;41.88;;;;;;;;;;5003040;28;20140;-78
2022/04/01 02:25:30;;;;;;;87.60;41.75;;;;;;;;;;5036839;28;20025;-78
2022/04/01 02:27:57;;;;;;;88.57;42.25;;;;;;;;;;4987170;28;20454;-78
2022/04/01 02:30:22;;;;;;;82.60;41.22;;;;;;;;;;4987330;28;20049;-78
2022/04/01 02:32:48;;;;;;;94.72;40.80;;;;;;;;;;5022212;28;20439;-76
2022/04/01 02:35:13;;;;;;;86.88;42.03;;;;;;;;;;5024363;28;20029;-79
2022/04/01 02:37:39;;;;;;;92.20;44.08;;;;;;;;;;5018911;28;20479;-78
2022/04/01 02:40:07;;;;;;;91.40;44.97;;;;;;;;;;5003269;28;20033;-78
2022/04/01 02:42:33;;;;;;;91.82;43.55;;;;;;;;;;5037119;28;20493;-78
2022/04/01 02:44:59;;;;;;;91.05;44.58;;;;;;;;;;5018880;28;20036;-78
2022/04/01 02:47:27;;;;;;;104.35;48.53;;;;;;;;;;4986614;28;20064;-79
2022/04/01 02:49:53;;;;;;;106.93;48.28;;;;;;;;;;5003826;28;20049;-78
2022/04/01 02:52:19;;;;;;;104.95;48.00;;;;;;;;;;5019080;28;20030;-79
2022/04/01 02:54:45;;;;;;;98.97;47.40;;;;;;;;;;5028340;28;20033;-78
2022/04/01 02:57:10;;;;;;;98.13;45.45;;;;;;;;;;5019031;28;20033;-78
2022/04/01 02:59:36;;;;;;;95.55;44.28;;;;;;;;;;4986565;28;20179;-78
2022/04/01 03:02:02;;;;;;;97.00;46.00;;;;;;;;;;5036236;28;20033;-78
2022/04/01 03:04:28;;;;;;;97.03;44.88;;;;;;;;;;5036222;28;20542;-78
2022/04/01 03:06:54;;;;;;;95.38;45.72;;;;;;;;;;5035580;28;20035;-78
2022/04/01 03:09:19;;;;;;;102.85;49.72;;;;;;;;;;5036336;28;20370;-78
2022/04/01 03:11:45;;;;;;;98.22;47.13;;;;;;;;;;5018515;28;20029;-78
2022/04/01 03:14:11;;;;;;;97.93;47.47;;;;;;;;;;5044004;28;20032;-78
2022/04/01 03:16:38;;;;;;;99.13;47.65;;;;;;;;;;5036717;28;20132;-78
2022/04/01 03:19:04;;;;;;;102.35;48.30;;;;;;;;;;5018750;28;20302;-78
2022/04/01 03:21:30;;;;;;;97.03;48.72;;;;;;;;;;5035574;28;20035;-78
2022/04/01 03:23:56;;;;;;;100.53;48.65;;;;;;;;;;4986065;28;20128;-78
2022/04/01 03:26:21;;;;;;;103.97;48.58;;;;;;;;;;5035818;28;20037;-79
2022/04/01 03:28:47;;;;;;;97.90;51.00;;;;;;;;;;5035876;28;20412;-78
2022/04/01 03:31:14;;;;;;;101.30;49.97;;;;;;;;;;5035811;28;20029;-78
2022/04/01 03:33:41;;;;;;;111.30;50.72;;;;;;;;;;5036609;28;20032;-78
2022/04/01 03:36:07;;;;;;;113.13;50.47;;;;;;;;;;5044816;28;20051;-78
2022/04/01 03:38:33;;;;;;;96.55;48.30;;;;;;;;;;5018308;28;20035;-78
2022/04/01 03:40:59;;;;;;;110.20;54.33;;;;;;;;;;5035361;28;20198;-78
2022/04/01 03:43:25;;;;;;;111.22;51.90;;;;;;;;;;5001888;28;20021;-79
2022/04/01 03:45:52;;;;;;;104.72;51.53;;;;;;;;;;5035521;28;20055;-78
2022/04/01 03:48:31;;;;;;;114.22;54.13;;;;;;;;;;5018287;28;20083;-79
2022/04/01 03:50:57;;;;;;;115.47;53.10;;;;;;;;;;5018832;28;20033;-78
2022/04/01 03:53:27;;;;;;;105.90;52.08;;;;;;;;;;5035392;28;20030;-78
2022/04/01 03:55:53;;;;;;;108.35;51.95;;;;;;;;;;5050296;28;20087;-79
2022/04/01 03:58:19;;;;;;;108.20;52.58;;;;;;;;;;5035740;28;20022;-78
2022/04/01 04:00:45;;;;;;;103.63;50.67;;;;;;;;;;5001382;28;20025;-78
2022/04/01 04:03:20;;;;;;;101.25;50.70;;;;;;;;;;5034916;28;20024;-78
2022/04/01 04:05:46;;;;;;;103.65;50.75;;;;;;;;;;5018042;28;20032;-77
2022/04/01 04:08:12;;;;;;;106.88;51.20;;;;;;;;;;5001224;28;20025;-77
2022/04/01 04:10:38;;;;;;;130.90;70.25;;;;;;;;;;5035071;28;20025;-77
2022/04/01 04:13:06;;;;;;;113.05;56.50;;;;;;;;;;5017426;28;20033;-77
2022/04/01 04:15:51;;;;;;;132.30;67.78;;;;;;;;;;5019438;28;20163;-78
2022/04/01 04:18:18;;;;;;;107.45;47.17;;;;;;;;;;5017325;28;20025;-78
2022/04/01 04:20:56;;;;;;;93.60;43.92;;;;;;;;;;5034836;28;20435;-78
2022/04/01 04:23:54;;;;;;;97.28;46.47;;;;;;;;;;5034836;28;20344;-78
2022/04/01 04:26:50;;;;;;;98.78;46.55;;;;;;;;;;4985581;28;20456;-78
2022/04/01 04:29:17;;;;;;;90.05;46.03;;;;;;;;;;5015937;28;20039;-79
2022/04/01 04:32:03;;;;;;;86.20;40.03;;;;;;;;;;5034860;28;20045;-77
2022/04/01 04:34:37;;;;;;;89.07;41.15;;;;;;;;;;5034702;28;20025;-78
2022/04/01 04:37:04;;;;;;;88.55;38.55;;;;;;;;;;5017592;28;20025;-78
2022/04/01 04:39:33;;;;;;;77.60;36.40;;;;;;;;;;5000814;28;20029;-77
2022/04/01 04:42:01;;;;;;;86.67;37.83;;;;;;;;;;5034367;28;20122;-78
2022/04/01 04:44:29;;;;;;;81.30;34.80;;;;;;;;;;5034397;28;20067;-78
2022/04/01 04:46:58;;;;;;;77.28;38.45;;;;;;;;;;5016963;28;20048;-78
2022/04/01 04:49:25;;;;;;;81.65;37.35;;;;;;;;;;5034590;28;20461;-78
2022/04/01 04:51:51;;;;;;;80.90;33.85;;;;;;;;;;5034295;28;20483;-78
2022/04/01 04:54:17;;;;;;;85.85;35.80;;;;;;;;;;5016671;28;20026;-76
2022/04/01 04:56:43;;;;;;;78.63;33.25;;;;;;;;;;5043824;28;20027;-77
2022/04/01 04:59:09;;;;;;;67.25;29.85;;;;;;;;;;5054590;28;20134;-79
2022/04/01 05:01:54;;;;;;;72.18;32.15;;;;;;;;;;5037783;28;20439;-78
2022/04/01 05:04:47;;;;;;;95.43;51.03;;;;;;;;;;5036591;28;20040;-77
2022/04/01 05:07:43;;;;;;;68.70;31.50;;;;;;;;;;5055243;28;20017;-77
2022/04/01 05:10:18;;;;;;;71.38;31.13;;;;;;;;;;5053599;28;20508;-76
2022/04/01 05:12:56;;;;;;;62.65;27.75;;;;;;;;;;5029277;28;20056;-77
2022/04/01 05:15:32;;;;;;;55.63;23.05;;;;;;;;;;5051575;28;20025;-76
2022/04/01 05:18:02;;;;;;;55.92;21.83;;;;;;;;;;5035440;28;20029;-75
2022/04/01 05:20:31;;;;;;;62.47;23.02;;;;;;;;;;5049252;28;20025;-76
2022/04/01 05:22:58;;;;;;;57.75;21.83;;;;;;;;;;5032531;28;20036;-76
2022/04/01 05:25:25;;;;;;;54.70;21.58;;;;;;;;;;5031874;28;20025;-77
2022/04/01 05:27:53;;;;;;;56.47;22.27;;;;;;;;;;5016073;28;20268;-75
2022/04/01 05:30:20;;;;;;;46.88;19.98;;;;;;;;;;5035419;28;20477;-76
2022/04/01 05:33:00;;;;;;;55.60;20.65;;;;;;;;;;5034447;28;20044;-76
2022/04/01 05:35:29;;;;;;;57.55;22.13;;;;;;;;;;5040163;28;20025;-74
2022/04/01 05:37:55;;;;;;;51.97;21.55;;;;;;;;;;5027276;28;20057;-79
2022/04/01 05:40:21;;;;;;;56.35;23.50;;;;;;;;;;5013470;28;20033;-78
2022/04/01 05:42:47;;;;;;;61.78;22.50;;;;;;;;;;5016756;28;20443;-77
2022/04/01 05:45:12;;;;;;;52.83;22.02;;;;;;;;;;5024411;28;20079;-77
2022/04/01 05:47:38;;;;;;;55.55;22.08;;;;;;;;;;5001729;28;20362;-77
2022/04/01 05:50:06;;;;;;;58.35;21.30;;;;;;;;;;5001426;28;20046;-78
2022/04/01 05:52:32;;;;;;;56.33;22.30;;;;;;;;;;5017318;28;20034;-77
2022/04/01 05:54:58;;;;;;;49.20;20.25;;;;;;;;;;5014666;28;20036;-76
2022/04/01 05:57:23;;;;;;;57.33;21.30;;;;;;;;;;5015949;28;20038;-77
2022/04/01 05:59:48;;;;;;;52.83;20.98;;;;;;;;;;5014005;28;20044;-78
2022/04/01 06:02:22;;;;;;;49.90;20.77;;;;;;;;;;5034414;28;20123;-78
2022/04/01 06:05:00;;;;;;;59.35;21.23;;;;;;;;;;5049290;28;20029;-76
2022/04/01 06:07:25;;;;;;;99.10;48.95;;;;;;;;;;5033336;28;20481;-77
2022/04/01 06:10:11;;;;;;;75.22;37.72;;;;;;;;;;5016401;28;20037;-78
2022/04/01 06:13:06;;;;;;;91.15;40.92;;;;;;;;;;5004344;28;20033;-79
2022/04/01 06:16:18;;;;;;;79.25;41.85;;;;;;;;;;4996307;28;20458;-80
2022/04/01 06:18:49;;;;;;;78.85;36.33;;;;;;;;;;5017342;28;20463;-79
2022/04/01 06:21:19;;;;;;;69.72;34.28;;;;;;;;;;5021841;28;20056;-77
2022/04/01 06:24:10;;;;;;;86.97;34.67;;;;;;;;;;4977595;28;20359;-79
2022/04/01 06:26:55;;;;;;;63.35;32.50;;;;;;;;;;5013768;28;20039;-79
2022/04/01 06:29:34;;;;;;;78.18;35.38;;;;;;;;;;5025025;28;20025;-78
2022/04/01 06:32:13;;;;;;;72.22;33.15;;;;;;;;;;5025071;28;20034;-79
2022/04/01 06:34:50;;;;;;;105.63;50.95;;;;;;;;;;5024191;28;20534;-79
2022/04/01 06:37:28;;;;;;;70.47;36.97;;;;;;;;;;5010477;28;20030;-77
2022/04/01 06:40:04;;;;;;;72.53;33.13;;;;;;;;;;5012573;28;20037;-77
2022/04/01 06:42:31;;;;;;;66.88;28.98;;;;;;;;;;5053360;28;20056;-78
2022/04/01 06:44:57;;;;;;;83.03;32.55;;;;;;;;;;5037629;28;20061;-78
2022/04/01 06:47:22;;;;;;;75.93;29.38;;;;;;;;;;5056022;28;20608;-78
2022/04/01 06:49:48;;;;;;;67.82;29.00;;;;;;;;;;5038311;28;20140;-79
2022/04/01 06:52:14;;;;;;;71.53;34.08;;;;;;;;;;5038552;28;20411;-81
2022/04/01 06:54:39;;;;;;;76.28;41.03;;;;;;;;;;5022638;28;20036;-80
2022/04/01 06:57:06;;;;;;;89.50;46.40;;;;;;;;;;5057051;28;20033;-78
2022/04/01 06:59:32;;;;;;;74.57;40.38;;;;;;;;;;5056780;28;20051;-76
2022/04/01 07:01:58;;;;;;;67.22;30.40;;;;;;;;;;5057291;28;20043;-77
2022/04/01 07:04:23;;;;;;;60.72;25.50;;;;;;;;;;5039421;28;20037;-78
2022/04/01 07:06:48;;;;;;;52.05;24.50;;;;;;;;;;5023103;28;20094;-78
2022/04/01 07:09:14;;;;;;;56.65;25.58;;;;;;;;;;5023191;28;20039;-78
2022/04/01 07:11:40;;;;;;;57.55;26.20;;;;;;;;;;5021829;28;20037;-79
2022/04/01 07:14:06;;;;;;;61.50;25.38;;;;;;;;;;5056173;28;20112;-78
2022/04/01 07:16:31;;;;;;;66.95;27.35;;;;;;;;;;5039103;28;20029;-77
2022/04/01 07:18:56;;;;;;;68.82;29.05;;;;;;;;;;5036114;28;20028;-77
2022/04/01 07:21:23;;;;;;;71.90;29.73;;;;;;;;;;5054041;28;20123;-76
2022/04/01 07:23:49;;;;;;;75.50;27.65;;;;;;;;;;5037588;28;20063;-78
2022/04/01 07:26:14;;;;;;;57.70;27.02;;;;;;;;;;5055443;28;20029;-76
2022/04/01 07:28:40;;;;;;;63.78;27.08;;;;;;;;;;5038030;28;20094;-76
2022/04/01 07:33:49;;;;;;;65.10;27.00;;;;;;;;;;5055668;28;20068;-77
2022/04/01 07:36:14;;;;;;;61.03;26.27;;;;;;;;;;5055626;28;20071;-77
2022/04/01 07:38:40;;;;;;;59.92;25.92;;;;;;;;;;5051132;28;20026;-76
2022/04/01 07:41:06;;;;;;;53.92;24.52;;;;;;;;;;5037280;28;20045;-75
2022/04/01 07:43:31;;;;;;;59.72;25.70;;;;;;;;;;5055294;28;20486;-74
2022/04/01 07:45:57;;;;;;;64.00;26.52;;;;;;;;;;5037478;28;20029;-76
2022/04/01 07:48:23;;;;;;;60.83;25.80;;;;;;;;;;5037899;28;20041;-76
2022/04/01 07:50:48;;;;;;;59.35;26.08;;;;;;;;;;5021271;28;20119;-77
2022/04/01 07:53:14;;;;;;;64.70;25.45;;;;;;;;;;5055136;28;20414;-76
2022/04/01 07:55:42;;;;;;;67.43;25.55;;;;;;;;;;5037034;28;20036;-76
2022/04/01 07:58:09;;;;;;;75.47;25.67;;;;;;;;;;5054969;28;20029;-74
2022/04/01 08:00:35;;;;;;;63.38;26.08;;;;;;;;;;5037210;28;20048;-72
2022/04/01 08:03:00;;;;;;;71.53;29.48;;;;;;;;;;5020149;28;20041;-77
2022/04/01 08:05:26;;;;;;;84.18;31.70;;;;;;;;;;5036464;28;20037;-77
2022/04/01 08:07:52;;;;;;;66.90;28.25;;;;;;;;;;5052715;28;20041;-77
2022/04/01 08:10:17;;;;;;;81.60;42.42;;;;;;;;;;5050353;28;20086;-79
2022/04/01 08:12:43;;;;;;;63.00;26.90;;;;;;;;;;5016368;28;20029;-75
2022/04/01 08:15:09;;;;;;;73.45;34.00;;;;;;;;;;5000094;28;20030;-76
2022/04/01 08:17:34;;;;;;;66.45;26.65;;;;;;;;;;5015988;28;20026;-76
2022/04/01 08:20:00;;;;;;;63.03;27.10;;;;;;;;;;5016268;28;20435;-77
2022/04/01 08:22:25;;;;;;;61.58;23.42;;;;;;;;;;5033148;28;20135;-75
2022/04/01 08:24:51;;;;;;;62.65;23.67;;;;;;;;;;5039876;28;20632;-74
2022/04/01 08:27:16;;;;;;;61.83;23.15;;;;;;;;;;5052917;28;20362;-75
2022/04/01 08:29:42;;;;;;;61.88;25.10;;;;;;;;;;5036182;28;20029;-75
2022/04/01 08:32:07;;;;;;;60.00;23.75;;;;;;;;;;5034208;28;20435;-76
2022/04/01 08:34:33;;;;;;;63.05;23.27;;;;;;;;;;5034474;28;20037;-77
2022/04/01 08:36:59;;;;;;;64.00;22.98;;;;;;;;;;5034525;28;20128;-76
2022/04/01 08:39:24;;;;;;;62.28;24.17;;;;;;;;;;5016635;28;20116;-75
2022/04/01 08:41:50;;;;;;;64.32;24.45;;;;;;;;;;5035125;28;20091;-76
2022/04/01 08:44:15;;;;;;;58.97;23.77;;;;;;;;;;5000467;28;20386;-76
2022/04/01 08:46:41;;;;;;;65.30;23.92;;;;;;;;;;5017165;28;20095;-78
2022/04/01 08:49:06;;;;;;;65.28;22.98;;;;;;;;;;5034410;28;20362;-73
2022/04/01 08:51:32;;;;;;;61.42;23.95;;;;;;;;;;5016905;28;20045;-75
2022/04/01 08:53:58;;;;;;;61.38;24.38;;;;;;;;;;5016314;28;20033;-73
2022/04/01 08:56:23;;;;;;;57.80;24.27;;;;;;;;;;5034080;28;20029;-73
2022/04/01 08:58:50;;;;;;;89.30;38.28;;;;;;;;;;5037363;28;20090;-71
2022/04/01 09:01:16;;;;;;;90.72;41.40;;;;;;;;;;5053126;28;20131;-72
2022/04/01 09:03:41;;;;;;;91.45;40.53;;;;;;;;;;5034470;28;20036;-73
2022/04/01 09:06:07;;;;;;;134.02;79.65;;;;;;;;;;5019631;28;20033;-75
2022/04/01 09:08:40;;;;;;;107.55;54.78;;;;;;;;;;5053285;28;20071;-74
2022/04/01 09:11:11;;;;;;;84.25;42.85;;;;;;;;;;5019561;28;20064;-75
2022/04/01 09:13:42;;;;;;;92.40;44.20;;;;;;;;;;5019105;28;20600;-73
2022/04/01 09:16:25;;;;;;;87.97;44.78;;;;;;;;;;5052825;28;20036;-74
2022/04/01 09:18:52;;;;;;;56.67;24.98;;;;;;;;;;5053657;28;20044;-73
2022/04/01 09:21:17;;;;;;;124.00;61.50;;;;;;;;;;5034211;28;20355;-73
2022/04/01 09:23:47;;;;;;;70.60;22.15;;;;;;;;;;5051644;28;20036;-73
2022/04/01 09:26:13;;;;;;;67.57;29.48;;;;;;;;;;5050958;28;20032;-71
2022/04/01 09:28:40;;;;;;;65.13;24.75;;;;;;;;;;5051791;28;20115;-72
2022/04/01 09:31:13;;;;;;;68.20;31.02;;;;;;;;;;5034587;28;20040;-73
2022/04/01 09:33:42;;;;;;;62.25;24.20;;;;;;;;;;5018596;28;20143;-73
2022/04/01 09:36:07;;;;;;;73.18;25.00;;;;;;;;;;5052709;28;20426;-77
2022/04/01 09:38:36;;;;;;;61.58;26.25;;;;;;;;;;5052874;28;20056;-77
2022/04/01 09:41:02;;;;;;;62.83;24.63;;;;;;;;;;5019843;28;20053;-76
2022/04/01 09:43:28;;;;;;;61.30;22.30;;;;;;;;;;5042115;28;20119;-78
2022/04/01 09:45:53;;;;;;;61.28;23.88;;;;;;;;;;5018661;28;20115;-77
2022/04/01 09:48:19;;;;;;;55.72;22.92;;;;;;;;;;5019380;28;20361;-77
2022/04/01 09:50:55;;;;;;;52.53;22.98;;;;;;;;;;5036119;28;20078;-77
2022/04/01 09:53:20;;;;;;;54.00;24.20;;;;;;;;;;5035513;28;20021;-75
2022/04/01 09:55:47;;;;;;;59.97;24.63;;;;;;;;;;5034512;28;20035;-76
2022/04/01 09:58:13;;;;;;;69.78;26.08;;;;;;;;;;5053502;28;20055;-74
2022/04/01 10:00:40;;;;;;;63.10;23.20;;;;;;;;;;5035773;28;20021;-76
2022/04/01 10:03:08;;;;;;;58.38;22.42;;;;;;;;;;5020436;28;20071;-73
2022/04/01 10:05:37;;;;;;;61.83;20.38;;;;;;;;;;5053578;28;20111;-72
2022/04/01 10:08:04;;;;;;;61.45;20.65;;;;;;;;;;5053287;28;20097;-71
2022/04/01 10:10:29;;;;;;;55.78;17.65;;;;;;;;;;5053300;28;20025;-74
2022/04/01 10:12:58;;;;;;;48.83;17.42;;;;;;;;;;5002916;28;20045;-74
2022/04/01 10:15:23;;;;;;;60.90;25.13;;;;;;;;;;5020557;28;20029;-75
2022/04/01 10:17:49;;;;;;;61.33;18.35;;;;;;;;;;5022600;28;20051;-75
2022/04/01 10:20:15;;;;;;;59.85;16.65;;;;;;;;;;5022411;28;20119;-73
2022/04/01 10:22:41;;;;;;;81.22;30.35;;;;;;;;;;5022758;28;20406;-74
2022/04/01 10:25:36;;;;;;;56.08;20.83;;;;;;;;;;5057019;28;20044;-74
2022/04/01 10:28:02;;;;;;;63.67;22.55;;;;;;;;;;5042228;28;20028;-73
2022/04/01 10:30:28;;;;;;;58.65;19.10;;;;;;;;;;5039342;28;20119;-71
2022/04/01 10:32:53;;;;;;;113.97;52.60;;;;;;;;;;5022583;28;20060;-73
2022/04/01 10:35:27;;;;;;;60.20;21.00;;;;;;;;;;5056610;28;20104;-73
2022/04/01 10:37:54;;;;;;;57.05;17.40;;;;;;;;;;5038901;28;20390;-73
2022/04/01 10:40:21;;;;;;;63.70;24.33;;;;;;;;;;5056575;28;20329;-74
2022/04/01 10:42:47;;;;;;;51.50;18.25;;;;;;;;;;5056433;28;20032;-74
2022/04/01 10:45:16;;;;;;;59.53;18.10;;;;;;;;;;5005742;28;20032;-73
2022/04/01 10:53:46;;;;;;;90.75;34.65;;;;;;;;;;5041428;28;20374;-78
2022/04/01 10:56:23;;;;;;;96.13;35.38;;;;;;;;;;5023576;28;20028;-78
2022/04/01 10:59:07;;;;;;;57.35;16.90;;;;;;;;;;5056462;28;20389;-78
2022/04/01 11:01:35;;;;;;;59.90;17.48;;;;;;;;;;5056255;28;20373;-78
2022/04/01 11:04:07;;;;;;;68.28;19.10;;;;;;;;;;5022419;28;20033;-79
2022/04/01 11:06:32;;;;;;;59.22;18.90;;;;;;;;;;5040390;28;20039;-77
2022/04/01 11:08:58;;;;;;;57.42;18.35;;;;;;;;;;5038639;28;20029;-77
2022/04/01 11:11:23;;;;;;;66.75;18.98;;;;;;;;;;5056073;28;20033;-78
2022/04/01 11:14:05;;;;;;;63.42;20.20;;;;;;;;;;5055965;28;20025;-76
2022/04/01 11:16:47;;;;;;;69.75;21.42;;;;;;;;;;5021767;28;20025;-77
2022/04/01 11:19:19;;;;;;;65.28;18.42;;;;;;;;;;5038009;28;20021;-77
2022/04/01 11:21:46;;;;;;;56.13;16.67;;;;;;;;;;5055841;28;20068;-76
2022/04/01 11:24:29;;;;;;;61.97;16.30;;;;;;;;;;5021469;28;20413;-77
2022/04/01 11:26:55;;;;;;;43.10;13.85;;;;;;;;;;5021791;28;20021;-77
2022/04/01 11:29:21;;;;;;;45.25;12.95;;;;;;;;;;5037985;28;20075;-77
2022/04/01 11:31:47;;;;;;;50.58;14.30;;;;;;;;;;5038336;28;20424;-77
2022/04/01 11:34:13;;;;;;;40.53;13.73;;;;;;;;;;5038174;28;20037;-79
2022/04/01 11:36:38;;;;;;;54.15;15.57;;;;;;;;;;5021520;28;20025;-78
2022/04/01 11:39:09;;;;;;;55.35;16.33;;;;;;;;;;5038058;28;20032;-77
2022/04/01 11:41:45;;;;;;;47.85;14.70;;;;;;;;;;5021743;28;20135;-77
2022/04/01 11:44:11;;;;;;;51.05;14.45;;;;;;;;;;5021708;28;20139;-78
2022/04/01 11:46:37;;;;;;;45.40;12.85;;;;;;;;;;5044058;28;20462;-77
2022/04/01 11:49:02;;;;;;;41.72;12.27;;;;;;;;;;5038465;28;20029;-77
2022/04/01 11:51:28;;;;;;;59.75;19.70;;;;;;;;;;5037631;28;20025;-78
2022/04/01 11:53:56;;;;;;;51.42;22.00;;;;;;;;;;5037882;28;20029;-77
2022/04/01 11:56:22;;;;;;;53.83;14.30;;;;;;;;;;5005409;28;20029;-77
2022/04/01 11:58:52;;;;;;;46.40;12.57;;;;;;;;;;5021040;28;20508;-78
2022/04/01 12:01:58;;;;;;;52.50;13.52;;;;;;;;;;5055149;28;20431;-77
2022/04/01 12:04:32;;;;;;;57.20;14.93;;;;;;;;;;5040510;28;20361;-78
2022/04/01 12:09:43;;;;;;;56.42;13.48;;;;;;;;;;5026030;28;20167;-78
2022/04/01 12:12:09;;;;;;;48.63;14.60;;;;;;;;;;5054904;28;20051;-79
2022/04/01 12:14:34;;;;;;;57.20;14.15;;;;;;;;;;5037174;28;20028;-77
2022/04/01 12:17:06;;;;;;;49.60;14.05;;;;;;;;;;5036891;28;20013;-78
2022/04/01 12:19:32;;;;;;;42.67;14.13;;;;;;;;;;5037035;28;20024;-78
2022/04/01 12:21:59;;;;;;;40.15;13.60;;;;;;;;;;5037092;28;20029;-79
2022/04/01 12:24:29;;;;;;;43.55;11.45;;;;;;;;;;5037108;28;20029;-78
2022/04/01 12:26:55;;;;;;;40.90;9.95;;;;;;;;;;5020582;28;20021;-77
2022/04/01 12:29:21;;;;;;;38.08;10.85;;;;;;;;;;5055216;28;20120;-77
2022/04/01 12:31:54;;;;;;;39.42;7.57;;;;;;;;;;5054279;28;20017;-77
2022/04/01 12:34:20;;;;;;;37.85;7.22;;;;;;;;;;5054535;28;20029;-77
2022/04/01 12:36:51;;;;;;;34.67;7.30;;;;;;;;;;5020293;28;20031;-77
2022/04/01 12:39:16;;;;;;;34.45;5.25;;;;;;;;;;5036009;28;20025;-77
2022/04/01 12:41:56;;;;;;;27.40;4.63;;;;;;;;;;5054398;28;20508;-77
2022/04/01 12:44:23;;;;;;;34.97;4.50;;;;;;;;;;5054630;28;20454;-75
2022/04/01 12:46:49;;;;;;;32.90;4.88;;;;;;;;;;5054271;28;20040;-76
2022/04/01 12:49:16;;;;;;;40.03;5.07;;;;;;;;;;5044226;28;20021;-78
2022/04/01 12:52:15;;;;;;;29.70;5.13;;;;;;;;;;5036757;28;20079;-77
2022/04/01 12:54:42;;;;;;;39.53;7.38;;;;;;;;;;5036558;28;20438;-78
2022/04/01 12:57:09;;;;;;;57.67;13.65;;;;;;;;;;5036527;28;20032;-75
2022/04/01 12:59:36;;;;;;;49.10;8.07;;;;;;;;;;5036130;28;20025;-76
2022/04/01 13:02:09;;;;;;;41.72;5.82;;;;;;;;;;5054012;28;20033;-78
2022/04/01 13:04:42;;;;;;;45.67;7.93;;;;;;;;;;5036166;28;20103;-77
2022/04/01 13:07:15;;;;;;;49.13;7.05;;;;;;;;;;5018636;28;20040;-77
2022/04/01 13:10:17;;;;;;;37.40;7.35;;;;;;;;;;5034948;28;20040;-78
2022/04/01 13:12:46;;;;;;;48.00;7.18;;;;;;;;;;5052597;28;20438;-75
2022/04/01 13:15:13;;;;;;;53.33;8.18;;;;;;;;;;5033813;28;20029;-75
2022/04/01 13:17:46;;;;;;;41.83;6.93;;;;;;;;;;5035239;28;20062;-76
2022/04/01 13:20:12;;;;;;;47.58;8.85;;;;;;;;;;5036213;28;20345;-78
2022/04/01 13:22:39;;;;;;;48.22;7.82;;;;;;;;;;5018454;28;20082;-77
2022/04/01 13:25:05;;;;;;;53.55;9.10;;;;;;;;;;5017773;28;20048;-78
2022/04/01 13:27:31;;;;;;;51.03;8.10;;;;;;;;;;5018167;28;20083;-76
2022/04/01 13:29:58;;;;;;;50.70;8.57;;;;;;;;;;5034225;28;20397;-76
2022/04/01 13:32:24;;;;;;;46.50;8.57;;;;;;;;;;5053209;28;20071;-76
2022/04/01 13:34:49;;;;;;;46.63;10.25;;;;;;;;;;5052639;28;20350;-76
2022/04/01 13:37:15;;;;;;;50.58;11.98;;;;;;;;;;5052018;28;20039;-78
2022/04/01 13:39:40;;;;;;;60.35;14.00;;;;;;;;;;5053368;28;20021;-77
2022/04/01 13:42:06;;;;;;;53.78;13.13;;;;;;;;;;5053362;28;20114;-77
2022/04/01 13:44:31;;;;;;;42.50;10.68;;;;;;;;;;5035706;28;20028;-77
2022/04/01 13:46:57;;;;;;;52.90;9.32;;;;;;;;;;5053867;28;20366;-76
2022/04/01 13:49:23;;;;;;;55.72;9.52;;;;;;;;;;5053602;28;20025;-77
2022/04/01 13:51:49;;;;;;;41.83;7.03;;;;;;;;;;5057706;28;20124;-77
2022/04/01 13:54:14;;;;;;;45.28;7.43;;;;;;;;;;5039809;28;20021;-77
2022/04/01 13:56:40;;;;;;;54.95;8.52;;;;;;;;;;5039852;28;20029;-77
2022/04/01 13:59:06;;;;;;;35.58;7.55;;;;;;;;;;5057148;28;20029;-77
2022/04/01 14:01:35;;;;;;;42.42;8.50;;;;;;;;;;5039578;28;20079;-77
2022/04/01 14:04:01;;;;;;;41.83;7.82;;;;;;;;;;5039796;28;20071;-77
2022/04/01 14:06:26;;;;;;;44.97;9.88;;;;;;;;;;5039612;28;20454;-77
2022/04/01 14:08:55;;;;;;;47.20;8.63;;;;;;;;;;5039967;28;20498;-77
2022/04/01 14:11:22;;;;;;;49.50;9.38;;;;;;;;;;5040213;28;20115;-77
2022/04/01 14:13:47;;;;;;;47.15;10.32;;;;;;;;;;5039428;28;20039;-76
2022/04/01 14:16:13;;;;;;;51.65;9.55;;;;;;;;;;5057234;28;20104;-77
2022/04/01 14:18:38;;;;;;;47.88;8.23;;;;;;;;;;5039519;28;20082;-76
2022/04/01 14:21:06;;;;;;;56.60;8.90;;;;;;;;;;5057274;28;20029;-76
2022/04/01 14:23:32;;;;;;;42.75;7.35;;;;;;;;;;5057025;28;20028;-77
2022/04/01 14:25:58;;;;;;;42.22;6.68;;;;;;;;;;5039386;28;20021;-77
2022/04/01 14:28:24;;;;;;;37.97;6.13;;;;;;;;;;5038982;28;20362;-76
2022/04/01 14:30:50;;;;;;;40.05;5.57;;;;;;;;;;5024564;28;20036;-77
2022/04/01 14:33:15;;;;;;;26.75;5.22;;;;;;;;;;5039162;28;20103;-76
2022/04/01 14:35:41;;;;;;;32.38;5.55;;;;;;;;;;5056844;28;20021;-77
2022/04/01 14:38:08;;;;;;;42.97;5.78;;;;;;;;;;5039171;28;20125;-77
2022/04/01 14:40:34;;;;;;;27.77;6.40;;;;;;;;;;5056591;28;20037;-76