Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:19;;;;;;;1.65;1.55;;;;;;;6.46;87.69;102611.00;5112143;28;20588;-82
2022/09/22 00:03:51;;;;;;;2.47;1.98;;;;;;;6.46;87.24;102609.13;5113068;28;20119;-81
2022/09/22 00:06:23;;;;;;;2.85;2.00;;;;;;;6.46;87.21;102603.06;5112819;28;20508;-81
2022/09/22 00:08:54;;;;;;;2.70;1.83;;;;;;;6.41;87.50;102601.50;5095057;28;20387;-81
2022/09/22 00:11:27;;;;;;;2.20;2.10;;;;;;;6.38;87.78;102598.88;5113267;28;20051;-81
2022/09/22 00:14:07;;;;;;;2.75;1.85;;;;;;;6.31;87.59;102591.63;5111658;28;20044;-82
2022/09/22 00:16:45;;;;;;;2.95;1.85;;;;;;;6.27;87.68;102602.16;5094025;28;20059;-81
2022/09/22 00:19:21;;;;;;;4.55;1.80;;;;;;;6.26;87.80;102592.72;5113307;28;20051;-82
2022/09/22 00:21:48;;;;;;;2.22;2.03;;;;;;;6.27;88.30;102593.47;5094477;28;20119;-82
2022/09/22 00:24:15;;;;;;;2.10;1.70;;;;;;;6.22;87.74;102586.63;5557977;22;20060;-81
2022/09/22 00:26:43;;;;;;;2.17;2.05;;;;;;;6.22;87.85;102597.22;5038105;28;20054;-81
2022/09/22 00:29:10;;;;;;;4.28;2.28;;;;;;;6.22;87.70;102591.91;5040172;28;20053;-81
2022/09/22 00:31:38;;;;;;;4.20;1.90;;;;;;;6.17;87.84;102591.50;5049877;28;20081;-81
2022/09/22 00:34:07;;;;;;;2.70;2.13;;;;;;;6.08;88.19;102589.13;5035508;28;20141;-81
2022/09/22 00:36:34;;;;;;;3.25;2.30;;;;;;;6.06;88.02;102588.72;5030189;28;20139;-81
2022/09/22 00:39:01;;;;;;;2.40;2.30;;;;;;;6.06;87.62;102582.69;5030694;28;20113;-81
2022/09/22 00:41:36;;;;;;;3.83;2.22;;;;;;;6.05;87.56;102587.22;5013597;28;20046;-81
2022/09/22 00:44:25;;;;;;;4.13;2.10;;;;;;;6.03;87.78;102581.53;5030613;28;20080;-81
2022/09/22 00:46:57;;;;;;;2.30;1.88;;;;;;;6.01;87.65;102581.13;5030880;28;20125;-81
2022/09/22 00:49:36;;;;;;;2.00;1.90;;;;;;;6.01;87.82;102578.47;5063784;28;20054;-81
2022/09/22 00:52:03;;;;;;;2.63;2.00;;;;;;;5.99;87.99;102568.28;5032056;28;20042;-81
2022/09/22 00:54:30;;;;;;;2.40;2.20;;;;;;;5.97;87.82;102573.19;5030113;28;20105;-81
2022/09/22 00:57:06;;;;;;;2.17;1.90;;;;;;;5.96;87.68;102571.66;5032007;28;20085;-81
2022/09/22 00:59:32;;;;;;;2.50;2.30;;;;;;;5.92;88.08;102576.16;5045405;28;20103;-81
2022/09/22 01:01:59;;;;;;;2.80;2.33;;;;;;;5.91;87.76;102566.69;5050341;28;20033;-81
2022/09/22 01:04:27;;;;;;;2.50;2.30;;;;;;;5.85;87.99;102559.44;5051402;28;20044;-81
2022/09/22 01:06:57;;;;;;;2.83;2.40;;;;;;;5.84;87.61;102560.56;5050105;28;20107;-81
2022/09/22 01:09:23;;;;;;;3.08;2.03;;;;;;;5.84;87.79;102563.94;5049750;28;20504;-81
2022/09/22 01:11:50;;;;;;;2.35;2.20;;;;;;;5.80;88.03;102557.88;5051294;28;20447;-81
2022/09/22 01:14:34;;;;;;;5.55;2.50;;;;;;;5.77;88.13;102553.31;5051559;28;20095;-81
2022/09/22 01:17:16;;;;;;;2.67;2.47;;;;;;;5.77;88.09;102555.19;5050360;28;20065;-81
2022/09/22 01:19:53;;;;;;;2.97;2.53;;;;;;;5.73;88.10;102551.75;5066506;28;20077;-81
2022/09/22 01:22:46;;;;;;;2.92;2.63;;;;;;;5.70;87.91;102547.94;5049592;28;20073;-81
2022/09/22 01:25:31;;;;;;;4.15;2.60;;;;;;;5.65;87.91;102546.38;5050810;28;20140;-81
2022/09/22 01:28:41;;;;;;;5.00;2.55;;;;;;;5.63;87.79;102555.78;5036550;28;20474;-81
2022/09/22 01:31:16;;;;;;;3.80;2.78;;;;;;;5.58;88.10;102554.25;5054889;28;20103;-83
2022/09/22 01:33:54;;;;;;;3.90;2.67;;;;;;;5.61;88.12;102552.75;5053592;28;20553;-81
2022/09/22 01:36:31;;;;;;;2.90;2.60;;;;;;;5.54;87.98;102537.59;5052447;28;20073;-81
2022/09/22 01:39:11;;;;;;;2.70;2.45;;;;;;;5.48;88.35;102554.88;5070321;28;20080;-80
2022/09/22 01:41:43;;;;;;;2.72;2.53;;;;;;;5.44;88.61;102548.03;5054198;28;20121;-81
2022/09/22 01:44:16;;;;;;;5.47;2.75;;;;;;;5.42;88.25;102548.38;5055147;28;20096;-81
2022/09/22 01:47:09;;;;;;;2.67;2.30;;;;;;;5.41;88.25;102544.22;5052857;28;20481;-81
2022/09/22 01:49:39;;;;;;;5.72;2.58;;;;;;;5.41;88.44;102538.94;5054034;28;20537;-81
2022/09/22 01:52:12;;;;;;;2.40;2.30;;;;;;;5.37;88.34;102538.13;5052521;28;20144;-81
2022/09/22 01:54:52;;;;;;;4.63;2.90;;;;;;;5.35;88.65;102540.38;5050912;28;20125;-81
2022/09/22 01:57:46;;;;;;;3.58;2.22;;;;;;;5.31;88.77;102534.28;5069537;28;20065;-82
2022/09/22 02:00:13;;;;;;;4.32;2.33;;;;;;;5.31;88.71;102535.06;5053018;28;20124;-81
2022/09/22 02:02:58;;;;;;;4.05;2.30;;;;;;;5.27;88.57;102528.97;5036312;28;20084;-81
2022/09/22 02:05:31;;;;;;;2.50;2.30;;;;;;;5.28;88.82;102524.44;5053808;28;20049;-81
2022/09/22 02:08:02;;;;;;;3.08;2.20;;;;;;;5.23;88.83;102520.22;5054674;28;20124;-82
2022/09/22 02:10:35;;;;;;;6.75;2.53;;;;;;;5.18;88.75;102520.56;5054332;28;20128;-82
2022/09/22 02:13:02;;;;;;;3.00;2.30;;;;;;;5.17;89.02;102523.56;5053053;28;20108;-84
2022/09/22 02:18:20;;;;;;;2.67;2.47;;;;;;;5.14;88.94;102514.50;5054516;28;20041;-82
2022/09/22 02:20:49;;;;;;;5.53;2.38;;;;;;;5.15;88.96;102504.69;5068998;28;20046;-84
2022/09/22 02:23:16;;;;;;;2.65;2.45;;;;;;;5.14;88.85;102506.56;5054377;28;20045;-84
2022/09/22 02:25:44;;;;;;;2.53;2.33;;;;;;;5.10;88.90;102502.38;5036050;28;20069;-84
2022/09/22 02:28:16;;;;;;;3.05;2.70;;;;;;;5.12;88.94;102497.47;5052997;28;20605;-84
2022/09/22 02:30:49;;;;;;;2.90;2.70;;;;;;;5.08;88.97;102496.69;5052572;28;20057;-84
2022/09/22 02:33:38;;;;;;;2.38;2.28;;;;;;;5.05;89.10;102495.50;5053767;28;20045;-84
2022/09/22 02:36:13;;;;;;;2.95;2.60;;;;;;;5.01;89.01;102495.47;5052472;28;20124;-84
2022/09/22 02:38:58;;;;;;;3.10;2.67;;;;;;;5.01;89.07;102497.34;5051809;28;20129;-84
2022/09/22 02:41:36;;;;;;;2.70;2.35;;;;;;;5.00;88.75;102491.31;5054061;28;20050;-83
2022/09/22 02:44:22;;;;;;;2.33;2.13;;;;;;;4.99;89.15;102495.06;5051922;28;20080;-83
2022/09/22 02:46:56;;;;;;;2.95;2.42;;;;;;;4.94;89.05;102490.09;5052284;28;20132;-83
2022/09/22 02:49:25;;;;;;;3.80;2.65;;;;;;;4.91;88.97;102485.53;5051446;28;20041;-83
2022/09/22 02:51:52;;;;;;;2.55;2.35;;;;;;;4.87;88.99;102484.72;5052157;28;20128;-83
2022/09/22 02:54:20;;;;;;;2.97;2.78;;;;;;;4.81;89.17;102480.09;5051726;28;20054;-83
2022/09/22 02:56:48;;;;;;;3.60;2.80;;;;;;;4.83;89.12;102483.91;5051883;28;20053;-83
2022/09/22 02:59:15;;;;;;;3.10;2.50;;;;;;;4.84;89.25;102480.16;5052481;28;20048;-83
2022/09/22 03:01:41;;;;;;;4.38;2.83;;;;;;;4.85;89.42;102479.03;5052786;28;20133;-83
2022/09/22 03:04:08;;;;;;;2.70;2.50;;;;;;;4.85;89.29;102479.03;5053232;28;20120;-83
2022/09/22 03:06:35;;;;;;;2.70;2.25;;;;;;;4.84;89.35;102477.50;5052879;28;20125;-83
2022/09/22 03:09:02;;;;;;;2.60;2.40;;;;;;;4.84;89.33;102474.13;5053794;28;20046;-83
2022/09/22 03:11:29;;;;;;;3.08;2.35;;;;;;;4.81;89.50;102480.88;5035449;28;20045;-83
2022/09/22 03:13:55;;;;;;;2.75;2.55;;;;;;;4.79;89.40;102471.81;5053542;28;20051;-83
2022/09/22 03:16:22;;;;;;;6.65;3.17;;;;;;;4.73;89.39;102478.50;5052593;28;20121;-83
2022/09/22 03:18:48;;;;;;;2.92;2.75;;;;;;;4.67;89.57;102470.91;5050009;28;20112;-83
2022/09/22 03:21:15;;;;;;;3.75;2.70;;;;;;;4.62;89.78;102473.09;5052002;28;20045;-84
2022/09/22 03:23:41;;;;;;;3.03;2.83;;;;;;;4.62;89.78;102475.72;5054742;28;20111;-83
2022/09/22 03:26:08;;;;;;;2.95;2.67;;;;;;;4.61;89.45;102467.03;5073825;28;20045;-83
2022/09/22 03:28:34;;;;;;;3.80;3.15;;;;;;;4.61;89.43;102461.00;5072601;28;20520;-83
2022/09/22 03:31:01;;;;;;;4.03;2.97;;;;;;;4.61;89.58;102466.28;5073508;28;20512;-83
2022/09/22 03:33:27;;;;;;;2.95;2.75;;;;;;;4.60;89.71;102467.41;5072601;28;20068;-83
2022/09/22 03:35:54;;;;;;;3.75;3.30;;;;;;;4.60;89.74;102462.13;5054979;28;20306;-83
2022/09/22 03:38:20;;;;;;;3.53;3.20;;;;;;;4.59;89.65;102457.97;5073118;28;20128;-83
2022/09/22 03:40:51;;;;;;;3.60;3.30;;;;;;;4.59;89.41;102461.38;5054843;28;20049;-83
2022/09/22 03:43:18;;;;;;;3.60;3.30;;;;;;;4.55;89.42;102467.72;5072889;28;20119;-83
2022/09/22 03:45:45;;;;;;;6.13;3.25;;;;;;;4.50;89.58;102465.38;5072998;28;20068;-83
2022/09/22 03:48:12;;;;;;;4.25;3.15;;;;;;;4.47;89.58;102466.84;5072035;28;20791;-83
2022/09/22 03:50:38;;;;;;;2.83;2.55;;;;;;;4.46;89.43;102467.94;5072127;28;20568;-83
2022/09/22 03:53:05;;;;;;;3.35;3.10;;;;;;;4.46;89.57;102464.56;5054874;28;20136;-83
2022/09/22 03:55:31;;;;;;;5.20;3.08;;;;;;;4.44;89.90;102464.91;5072617;28;20120;-83
2022/09/22 03:57:58;;;;;;;3.95;3.13;;;;;;;4.44;89.42;102458.88;5072830;28;20099;-83
2022/09/22 04:00:27;;;;;;;4.15;3.38;;;;;;;4.42;89.67;102458.47;5072498;28;20120;-83
2022/09/22 04:02:53;;;;;;;3.10;2.90;;;;;;;4.40;89.61;102460.72;5072022;28;20045;-83
2022/09/22 04:05:20;;;;;;;3.80;3.35;;;;;;;4.39;89.80;102459.19;5054671;28;20072;-83
2022/09/22 04:07:46;;;;;;;3.42;2.88;;;;;;;4.39;89.60;102459.19;5072275;28;20048;-83
2022/09/22 04:10:13;;;;;;;7.85;3.17;;;;;;;4.36;89.51;102455.41;5072916;28;20942;-83
2022/09/22 04:12:39;;;;;;;6.10;3.08;;;;;;;4.35;89.38;102443.31;5072051;28;20127;-84
2022/09/22 04:15:06;;;;;;;4.85;3.33;;;;;;;4.33;89.19;102441.03;5072782;28;20132;-83
2022/09/22 04:17:32;;;;;;;3.38;3.08;;;;;;;4.30;89.48;102447.03;5053999;28;20041;-83
2022/09/22 04:19:59;;;;;;;4.03;3.42;;;;;;;4.30;89.76;102441.00;5072576;28;20515;-83
2022/09/22 04:22:25;;;;;;;2.90;2.70;;;;;;;4.29;89.49;102442.88;5072296;28;20508;-83
2022/09/22 04:24:53;;;;;;;6.00;3.22;;;;;;;4.28;89.69;102441.34;5072037;28;20045;-83
2022/09/22 04:27:19;;;;;;;5.88;3.00;;;;;;;4.26;89.95;102433.03;5054386;28;20048;-83
2022/09/22 04:29:48;;;;;;;3.78;3.47;;;;;;;4.24;89.68;102437.88;5071569;28;20053;-83
2022/09/22 04:32:15;;;;;;;4.45;3.22;;;;;;;4.22;89.59;102432.22;5072555;28;20144;-83
2022/09/22 04:34:42;;;;;;;5.13;3.13;;;;;;;4.21;89.50;102438.59;5072192;28;20045;-83
2022/09/22 04:37:09;;;;;;;4.90;3.20;;;;;;;4.13;89.82;102434.31;5071414;28;20065;-82
2022/09/22 04:39:36;;;;;;;3.10;2.90;;;;;;;4.10;90.08;102440.31;5071717;28;20485;-83
2022/09/22 04:42:03;;;;;;;3.58;2.95;;;;;;;4.10;90.05;102437.66;5072622;28;20479;-83
2022/09/22 04:44:29;;;;;;;3.08;2.88;;;;;;;4.13;89.94;102436.19;5071567;28;20135;-83
2022/09/22 04:47:00;;;;;;;3.10;2.90;;;;;;;4.13;90.02;102447.50;5072629;28;20045;-83
2022/09/22 04:49:27;;;;;;;3.65;3.28;;;;;;;4.13;90.07;102447.50;5071786;28;20632;-83
2022/09/22 04:51:53;;;;;;;3.00;2.75;;;;;;;4.12;89.82;102440.72;5071966;28;20045;-82
2022/09/22 04:54:20;;;;;;;3.17;2.97;;;;;;;4.13;89.81;102438.84;5071959;28;20099;-82
2022/09/22 04:56:46;;;;;;;4.20;3.20;;;;;;;4.12;90.28;102435.44;5054456;28;20045;-83
2022/09/22 04:59:12;;;;;;;3.08;2.88;;;;;;;4.10;90.30;102442.94;5053852;28;20045;-83
2022/09/22 05:01:39;;;;;;;3.17;2.97;;;;;;;4.06;90.23;102439.47;5074803;28;20171;-83
2022/09/22 05:04:05;;;;;;;3.50;3.10;;;;;;;4.03;90.14;102440.19;5075892;28;20076;-83
2022/09/22 05:06:32;;;;;;;3.35;2.80;;;;;;;3.98;90.31;102437.88;5056937;28;20045;-83
2022/09/22 05:08:58;;;;;;;5.82;3.30;;;;;;;3.93;90.62;102438.16;5075382;28;20087;-83
2022/09/22 05:11:25;;;;;;;4.40;2.88;;;;;;;3.93;90.42;102435.53;5075358;28;20584;-83
2022/09/22 05:13:51;;;;;;;3.97;3.60;;;;;;;3.89;90.56;102440.75;5074820;28;20861;-83
2022/09/22 05:16:18;;;;;;;4.75;3.97;;;;;;;3.87;90.50;102439.56;5075222;28;20064;-83
2022/09/22 05:18:45;;;;;;;3.53;3.30;;;;;;;3.88;90.71;102441.09;5075325;28;20049;-83
2022/09/22 05:21:11;;;;;;;8.88;3.38;;;;;;;3.87;90.24;102436.94;5075411;28;20056;-82
2022/09/22 05:23:38;;;;;;;6.07;3.38;;;;;;;3.86;90.63;102438.81;5074722;28;20069;-83
2022/09/22 05:26:05;;;;;;;9.50;3.47;;;;;;;3.78;90.06;102442.44;5075977;28;20037;-83
2022/09/22 05:28:32;;;;;;;5.25;3.20;;;;;;;3.79;90.75;102438.69;5074791;28;20129;-83
2022/09/22 05:30:58;;;;;;;4.38;3.70;;;;;;;3.81;90.59;102443.59;5075618;28;20041;-83
2022/09/22 05:33:24;;;;;;;5.43;3.67;;;;;;;3.79;91.05;102440.56;5075630;28;20687;-83
2022/09/22 05:35:51;;;;;;;3.90;3.60;;;;;;;3.82;90.87;102447.75;5075249;28;20073;-84
2022/09/22 05:38:18;;;;;;;3.72;3.42;;;;;;;3.84;90.83;102450.81;5075368;28;20041;-87
2022/09/22 05:40:46;;;;;;;4.20;3.90;;;;;;;3.89;90.65;102453.16;5075475;28;20527;-83
2022/09/22 05:43:12;;;;;;;11.25;4.15;;;;;;;3.91;90.68;102438.50;5056761;28;20049;-87
2022/09/22 05:45:39;;;;;;;4.15;3.78;;;;;;;3.92;90.67;102442.66;5056717;28;20147;-80
2022/09/22 05:48:05;;;;;;;4.60;3.80;;;;;;;3.88;91.00;102454.25;5075510;28;20048;-78
2022/09/22 05:50:32;;;;;;;4.30;3.90;;;;;;;3.89;91.01;102446.00;5074755;28;20156;-81
2022/09/22 05:53:09;;;;;;;4.78;4.30;;;;;;;3.94;90.98;102444.97;5075839;28;20097;-85
2022/09/22 05:55:37;;;;;;;4.05;3.75;;;;;;;3.98;91.21;102446.53;5057192;28;20049;-86
2022/09/22 05:58:04;;;;;;;5.63;4.18;;;;;;;4.01;91.17;102445.03;5075247;28;20080;-85
2022/09/22 06:00:31;;;;;;;6.05;4.50;;;;;;;4.06;90.87;102451.91;5076086;28;20075;-84
2022/09/22 06:02:57;;;;;;;4.60;4.20;;;;;;;4.07;91.22;102442.88;5075455;28;20475;-88
2022/09/22 06:05:24;;;;;;;4.15;3.85;;;;;;;4.11;91.03;102441.06;5075679;28;20542;-85
2022/09/22 06:08:01;;;;;;;4.05;3.65;;;;;;;4.14;91.28;102446.41;5075160;28;20116;-82
2022/09/22 06:10:30;;;;;;;7.53;3.80;;;;;;;4.18;91.25;102452.47;5075616;28;20049;-83
2022/09/22 06:13:02;;;;;;;4.97;4.22;;;;;;;4.22;91.58;102442.75;5055722;28;20080;-84
2022/09/22 06:15:30;;;;;;;4.80;4.35;;;;;;;4.27;91.74;102447.72;5074872;28;20091;-82
2022/09/22 06:17:56;;;;;;;7.78;3.92;;;;;;;4.31;91.45;102448.53;5075119;28;20485;-82
2022/09/22 06:20:23;;;;;;;4.97;4.15;;;;;;;4.39;91.64;102453.94;5074624;28;20523;-81
2022/09/22 06:22:49;;;;;;;5.03;4.47;;;;;;;4.46;91.92;102451.38;5074708;28;20545;-82
2022/09/22 06:25:16;;;;;;;6.93;3.97;;;;;;;4.57;91.68;102447.00;5074968;28;20088;-82
2022/09/22 06:27:42;;;;;;;4.70;4.30;;;;;;;4.68;92.01;102450.56;5074022;28;20065;-83
2022/09/22 06:30:10;;;;;;;4.68;4.10;;;;;;;5.21;91.42;102443.25;5074606;28;20140;-83
2022/09/22 06:32:42;;;;;;;5.40;4.32;;;;;;;5.26;90.05;102442.94;5074562;28;20048;-82
2022/09/22 06:35:09;;;;;;;5.55;4.72;;;;;;;5.55;90.06;102438.72;5075188;28;20041;-82
2022/09/22 06:37:37;;;;;;;5.00;4.28;;;;;;;6.29;88.44;102435.94;5074587;28;20048;-84
2022/09/22 06:40:07;;;;;;;4.53;4.10;;;;;;;6.75;85.53;102440.72;5073332;28;20045;-82
2022/09/22 06:42:34;;;;;;;8.52;4.40;;;;;;;6.76;84.94;102433.53;5054904;28;20469;-81
2022/09/22 06:45:03;;;;;;;7.30;4.60;;;;;;;6.68;85.62;102438.03;5056381;28;20550;-81
2022/09/22 06:47:31;;;;;;;7.32;4.47;;;;;;;6.61;85.76;102445.94;5074055;28;20128;-80
2022/09/22 06:50:00;;;;;;;6.38;4.22;;;;;;;6.57;86.59;102447.81;5055463;28;20057;-79
2022/09/22 06:52:27;;;;;;;6.13;4.43;;;;;;;6.62;87.13;102445.56;5073473;28;20115;-81
2022/09/22 06:54:57;;;;;;;7.53;3.72;;;;;;;6.72;87.24;102446.00;5072937;28;20080;-80
2022/09/22 06:57:24;;;;;;;5.38;4.28;;;;;;;6.83;87.28;102439.59;5073285;28;20132;-79
2022/09/22 06:59:51;;;;;;;5.45;4.47;;;;;;;6.94;87.03;102442.28;5073382;28;20100;-78
2022/09/22 07:02:17;;;;;;;7.03;4.75;;;;;;;7.02;87.77;102439.31;5073641;28;20124;-84
2022/09/22 07:04:44;;;;;;;10.30;5.40;;;;;;;7.13;87.76;102443.88;5055685;28;20091;-78
2022/09/22 07:07:11;;;;;;;7.72;4.95;;;;;;;7.23;87.83;102435.19;5074099;28;20477;-84
2022/09/22 07:09:37;;;;;;;9.95;5.53;;;;;;;7.38;88.26;102438.63;5073300;28;20047;-84
2022/09/22 07:12:05;;;;;;;5.95;5.40;;;;;;;7.51;88.25;102442.47;5039901;28;20049;-80
2022/09/22 07:14:31;;;;;;;5.90;5.35;;;;;;;7.64;88.21;102435.63;5073547;28;20088;-80
2022/09/22 07:16:57;;;;;;;7.53;6.05;;;;;;;7.76;87.93;102434.50;5055532;28;20053;-81
2022/09/22 07:19:24;;;;;;;10.93;5.80;;;;;;;7.86;87.92;102444.38;5055919;28;20045;-80
2022/09/22 07:21:50;;;;;;;6.50;5.63;;;;;;;7.99;87.83;102442.84;5055827;28;20045;-81
2022/09/22 07:24:17;;;;;;;5.95;5.32;;;;;;;8.13;87.68;102444.72;5054630;28;20056;-81
2022/09/22 07:26:44;;;;;;;12.00;5.88;;;;;;;8.25;87.61;102442.44;5073594;28;20041;-83
2022/09/22 07:29:12;;;;;;;6.70;5.13;;;;;;;8.42;87.15;102432.19;5073780;28;20044;-84
2022/09/22 07:31:40;;;;;;;10.80;5.70;;;;;;;8.56;86.75;102434.81;5073109;28;20045;-83
2022/09/22 07:34:07;;;;;;;12.02;5.45;;;;;;;8.76;86.84;102437.78;5072778;28;20045;-84
2022/09/22 07:36:35;;;;;;;7.82;5.38;;;;;;;8.97;86.35;102437.69;5073271;28;20211;-86
2022/09/22 07:39:09;;;;;;;9.18;5.53;;;;;;;9.16;86.79;102439.88;5073287;28;20121;-88
2022/09/22 07:41:40;;;;;;;10.07;5.38;;;;;;;9.32;85.56;102442.81;5073442;28;20075;-81
2022/09/22 07:46:56;;;;;;;11.63;6.90;;;;;;;9.69;84.64;102431.53;5073581;28;20077;-82
2022/09/22 07:49:22;;;;;;;10.63;6.72;;;;;;;9.82;84.02;102421.19;5073286;28;20044;-82
2022/09/22 07:51:50;;;;;;;11.82;6.88;;;;;;;9.98;82.98;102433.97;5073062;28;20124;-82
2022/09/22 07:54:16;;;;;;;9.85;6.63;;;;;;;10.14;84.11;102436.84;5073096;28;20051;-82
2022/09/22 07:56:44;;;;;;;10.55;6.75;;;;;;;10.27;82.54;102434.47;5073318;28;20116;-82
2022/09/22 07:59:15;;;;;;;8.57;6.30;;;;;;;10.39;83.02;102430.56;5072059;28;20348;-82
2022/09/22 08:01:46;;;;;;;10.30;6.95;;;;;;;10.56;82.98;102432.25;5072882;28;20045;-85
2022/09/22 08:04:15;;;;;;;10.43;7.70;;;;;;;10.71;82.52;102427.53;5072344;28;20041;-84
2022/09/22 08:06:43;;;;;;;8.20;7.20;;;;;;;10.87;81.32;102417.03;5072925;28;20128;-86
2022/09/22 08:09:10;;;;;;;8.88;7.25;;;;;;;10.98;81.38;102413.06;5071386;28;20144;-86
2022/09/22 08:11:37;;;;;;;13.32;7.68;;;;;;;11.15;82.25;102423.91;5072565;28;20121;-87
2022/09/22 08:14:06;;;;;;;13.10;8.02;;;;;;;11.34;81.07;102420.56;5072968;28;20041;-86
2022/09/22 08:16:35;;;;;;;10.40;7.90;;;;;;;11.48;80.32;102422.28;5072426;28;20116;-86
2022/09/22 08:19:09;;;;;;;9.32;7.35;;;;;;;11.65;80.42;102423.88;5073084;28;20076;-87
2022/09/22 08:21:36;;;;;;;12.55;7.57;;;;;;;11.76;79.58;102423.72;5073120;28;20047;-85
2022/09/22 08:24:15;;;;;;;10.05;8.68;;;;;;;11.97;79.95;102428.75;5054051;28;20061;-88
2022/09/22 08:26:42;;;;;;;11.18;7.65;;;;;;;12.15;79.82;102421.16;5072165;28;20120;-86
2022/09/22 08:29:13;;;;;;;12.35;8.52;;;;;;;12.30;78.84;102419.00;5072918;28;20041;-86
2022/09/22 08:31:40;;;;;;;9.48;7.55;;;;;;;12.45;77.64;102420.19;5072399;28;20069;-86
2022/09/22 08:34:08;;;;;;;16.83;7.57;;;;;;;12.61;77.96;102419.53;5072463;28;20115;-86
2022/09/22 08:36:36;;;;;;;9.98;7.68;;;;;;;12.77;76.67;102416.16;5053240;28;20575;-86
2022/09/22 08:39:03;;;;;;;8.35;7.55;;;;;;;12.92;77.17;102418.09;5054504;28;20049;-87
2022/09/22 08:41:30;;;;;;;14.25;7.75;;;;;;;13.08;76.53;102422.72;5054647;28;20049;-84
2022/09/22 08:44:01;;;;;;;10.23;7.40;;;;;;;13.23;74.59;102423.91;5072861;28;20041;-85
2022/09/22 08:46:38;;;;;;;11.40;7.93;;;;;;;13.40;74.94;102419.34;5054255;28;20144;-85
2022/09/22 08:52:22;;;;;;;9.38;7.35;;;;;;;13.69;73.54;102428.19;5071920;28;20519;-84
2022/09/22 08:54:49;;;;;;;8.27;7.43;;;;;;;13.79;72.53;102423.00;5033394;28;20572;-85
2022/09/22 08:57:44;;;;;;;9.38;7.22;;;;;;;14.01;73.57;102416.66;5054338;28;20144;-85
2022/09/22 09:00:16;;;;;;;11.43;7.78;;;;;;;14.25;73.21;102421.78;5054613;28;20585;-85
2022/09/22 09:03:08;;;;;;;13.15;7.75;;;;;;;14.33;71.80;102417.75;5072297;28;20120;-77
2022/09/22 09:05:44;;;;;;;12.38;7.63;;;;;;;14.46;71.04;102415.88;5071760;28;20047;-87
2022/09/22 09:08:26;;;;;;;8.55;7.28;;;;;;;14.62;68.68;102415.03;5072601;28;20095;-87
2022/09/22 09:11:25;;;;;;;9.75;7.03;;;;;;;14.81;69.15;102408.72;5072356;28;20052;-83
2022/09/22 09:14:10;;;;;;;8.60;7.47;;;;;;;14.92;68.73;102411.09;5071047;28;20053;-83
2022/09/22 09:16:45;;;;;;;12.43;7.55;;;;;;;15.11;68.26;102406.69;5037155;28;20084;-81
2022/09/22 09:19:17;;;;;;;8.32;6.30;;;;;;;15.22;66.96;102413.22;5037599;28;20072;-81
2022/09/22 09:21:50;;;;;;;7.13;6.43;;;;;;;15.39;67.79;102416.53;5052522;28;20049;-82
2022/09/22 09:24:29;;;;;;;14.40;7.40;;;;;;;15.54;66.33;102411.47;5071166;28;20061;-82
2022/09/22 09:27:23;;;;;;;10.25;5.95;;;;;;;15.65;66.42;102412.63;5070272;28;20128;-82
2022/09/22 09:30:03;;;;;;;9.65;6.55;;;;;;;15.78;64.36;102409.91;5071558;28;20045;-81
2022/09/22 09:32:42;;;;;;;10.98;6.43;;;;;;;15.85;64.32;102411.59;5072035;28;20051;-80
2022/09/22 09:35:13;;;;;;;6.75;6.13;;;;;;;15.98;64.23;102413.06;5053848;28;20124;-80
2022/09/22 09:37:43;;;;;;;8.25;5.70;;;;;;;16.05;63.72;102412.03;5071356;28;20497;-80
2022/09/22 09:40:14;;;;;;;5.35;4.82;;;;;;;16.14;63.52;102408.69;5053518;28;20045;-83
2022/09/22 09:42:42;;;;;;;;;;;;;;;16.35;65.22;102413.31;5072383;28;20049;-84
2022/09/22 09:45:13;;;;;;;7.13;5.20;;;;;;;16.42;62.09;102413.03;5071936;28;20024;-82
2022/09/22 09:48:05;;;;;;;6.28;4.97;;;;;;;16.62;62.82;102407.31;5037774;28;20497;-82
2022/09/22 09:50:34;;;;;;;7.05;5.20;;;;;;;16.71;61.26;102412.78;5056021;28;20076;-83
2022/09/22 09:53:01;;;;;;;7.72;5.20;;;;;;;16.82;61.50;102409.66;5056166;28;20631;-82
2022/09/22 09:55:28;;;;;;;5.32;4.82;;;;;;;16.84;58.40;102410.72;5074485;28;20588;-82
2022/09/22 09:58:02;;;;;;;6.93;4.18;;;;;;;16.94;58.62;102416.88;5055736;28;20136;-81
2022/09/22 10:00:31;;;;;;;8.43;3.97;;;;;;;16.91;57.04;102407.00;5074718;28;20489;-81
2022/09/22 10:03:01;;;;;;;5.88;3.53;;;;;;;16.88;55.66;102411.34;5056816;28;20045;-80
2022/09/22 10:05:28;;;;;;;6.30;3.90;;;;;;;16.92;56.10;102411.94;5074402;28;20083;-81
2022/09/22 10:07:59;;;;;;;5.80;3.25;;;;;;;16.99;56.87;102411.69;5074823;28;20044;-82
2022/09/22 10:10:28;;;;;;;4.00;3.33;;;;;;;17.12;55.43;102402.75;5075264;28;20045;-82
2022/09/22 10:13:29;;;;;;;6.22;3.53;;;;;;;17.24;57.53;102402.63;5057215;28;20147;-90
2022/09/22 10:16:29;;;;;;;4.00;3.70;;;;;;;17.23;56.73;102401.13;5074889;28;20080;-80
2022/09/22 10:18:59;;;;;;;7.20;3.60;;;;;;;17.24;55.09;102396.47;5069427;28;20302;-82
2022/09/22 10:21:26;;;;;;;3.42;3.13;;;;;;;17.22;53.53;102396.94;5074663;28;20123;-81
2022/09/22 10:23:58;;;;;;;6.97;3.80;;;;;;;17.27;53.42;102400.97;5055811;28;20144;-83
2022/09/22 10:26:25;;;;;;;3.17;2.53;;;;;;;17.27;53.02;102401.72;5056427;28;20147;-83
2022/09/22 10:29:09;;;;;;;7.78;3.17;;;;;;;17.35;52.50;102388.75;5074609;28;20739;-82
2022/09/22 10:31:37;;;;;;;5.93;3.15;;;;;;;17.33;52.98;102394.56;5056559;28;20045;-89
2022/09/22 10:34:19;;;;;;;3.67;3.10;;;;;;;17.33;52.60;102380.34;5073824;28;20053;-83
2022/09/22 10:36:46;;;;;;;2.92;2.70;;;;;;;17.38;50.77;102377.09;5074663;28;20085;-84
2022/09/22 10:39:17;;;;;;;6.32;2.80;;;;;;;17.44;52.29;102374.53;5074698;28;20119;-84
2022/09/22 10:41:47;;;;;;;3.33;2.95;;;;;;;17.50;51.35;102378.16;5055932;28;20487;-83
2022/09/22 10:44:19;;;;;;;5.40;2.88;;;;;;;17.48;50.86;102365.13;5074255;28;20087;-83
2022/09/22 10:47:50;;;;;;;5.53;2.07;;;;;;;17.47;52.93;102366.31;5074284;28;20041;-85
2022/09/22 10:50:43;;;;;;;2.20;2.05;;;;;;;17.50;52.40;102362.75;4992604;28;20126;-80
2022/09/22 10:53:51;;;;;;;4.03;2.20;;;;;;;17.48;52.37;102357.06;4992353;28;20137;-80
2022/09/22 10:56:37;;;;;;;7.57;2.70;;;;;;;17.50;51.82;102356.59;4992313;28;20051;-81
2022/09/22 10:59:27;;;;;;;3.15;2.22;;;;;;;17.48;50.89;102359.00;4991749;28;20125;-81
2022/09/22 11:02:33;;;;;;;3.80;1.80;;;;;;;17.47;52.45;102349.44;4991324;28;20102;-82
2022/09/22 11:14:19;;;;;;;3.20;2.75;;;;;;;17.42;50.82;102333.88;4992053;28;20107;-81
2022/09/22 11:17:04;;;;;;;3.15;2.03;;;;;;;17.44;50.92;102332.22;4991494;28;20130;-82
2022/09/22 11:19:41;;;;;;;4.40;2.40;;;;;;;17.45;50.08;102330.28;4991046;28;20481;-81
2022/09/22 11:22:36;;;;;;;5.47;3.10;;;;;;;17.46;52.21;102334.47;4991345;28;20519;-82
2022/09/22 11:25:17;;;;;;;5.43;2.83;;;;;;;17.48;51.05;102338.22;4975231;28;20149;-82
2022/09/22 11:27:54;;;;;;;1.85;1.75;;;;;;;17.58;51.47;102338.97;5072753;28;20080;-82
2022/09/22 11:30:21;;;;;;;4.85;2.00;;;;;;;17.68;52.10;102335.06;5073193;28;20505;-81
2022/09/22 11:33:02;;;;;;;4.30;2.20;;;;;;;17.75;50.14;102334.03;5054951;28;20084;-81
2022/09/22 11:35:48;;;;;;;7.78;2.38;;;;;;;17.78;51.83;102327.75;5073796;28;20128;-81
2022/09/22 11:38:38;;;;;;;3.92;2.40;;;;;;;17.75;50.86;102324.00;5073621;28;20049;-81
2022/09/22 11:41:25;;;;;;;2.47;2.28;;;;;;;17.70;49.10;102321.16;5073717;28;20045;-81
2022/09/22 11:44:18;;;;;;;2.55;1.85;;;;;;;17.74;51.02;102319.81;5073360;28;20041;-81
2022/09/22 11:46:47;;;;;;;4.68;1.90;;;;;;;17.75;49.24;102312.47;5072455;28;20145;-81
2022/09/22 11:49:48;;;;;;;2.97;2.10;;;;;;;17.74;49.49;102309.03;5073352;28;20104;-81
2022/09/22 11:52:49;;;;;;;2.38;2.22;;;;;;;17.65;50.71;102304.41;5054986;28;20049;-81
2022/09/22 11:55:55;;;;;;;2.97;2.65;;;;;;;17.72;50.83;102308.00;5055150;28;20047;-81
2022/09/22 11:58:27;;;;;;;5.80;3.20;;;;;;;17.76;50.76;102303.19;5055308;28;20084;-81
2022/09/22 12:00:59;;;;;;;2.83;2.63;;;;;;;17.79;49.64;102299.59;5072287;28;20075;-81
2022/09/22 12:03:31;;;;;;;2.90;2.60;;;;;;;17.77;48.50;102300.06;5073064;28;20098;-81
2022/09/22 12:06:04;;;;;;;6.22;2.70;;;;;;;17.74;48.07;102300.97;5072842;28;20120;-81
2022/09/22 12:08:36;;;;;;;4.38;2.30;;;;;;;17.77;48.10;102299.31;5054820;28;20041;-80
2022/09/22 12:11:06;;;;;;;4.82;2.40;;;;;;;17.82;49.39;102282.53;5071794;28;20544;-80