Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:04:39;;;;;;;;;;;21.00;61.70;;;;;;10106442;28;96848;-72
2023/10/13 00:09:42;;;;;;;;;;;21.00;61.60;;;;;;10103046;28;93250;-68
2023/10/13 00:14:45;;;;;;;;;;;21.00;61.30;;;;;;10119336;28;93449;-68
2023/10/13 00:19:51;;;;;;;;;;;21.00;61.30;;;;;;10139122;28;93412;-70
2023/10/13 00:24:58;;;;;;;;;;;21.00;61.10;;;;;;10119647;28;94513;-68
2023/10/13 00:35:29;;;;;;;;;;;21.00;60.70;;;;;;10116657;28;92938;-68
2023/10/13 00:40:42;;;;;;;;;;;21.00;60.60;;;;;;10120403;28;92748;-69
2023/10/13 00:45:48;;;;;;;;;;;21.00;60.60;;;;;;10111186;28;96796;-68
2023/10/13 00:50:50;;;;;;;;;;;20.90;60.50;;;;;;10146154;28;93935;-68
2023/10/13 00:55:54;;;;;;;;;;;20.90;60.30;;;;;;10104982;28;96556;-69
2023/10/13 01:06:19;;;;;;;;;;;20.90;61.30;;;;;;10211415;22;94728;-68
2023/10/13 01:11:23;;;;;;;;;;;20.90;60.20;;;;;;10165612;28;94040;-68
2023/10/13 01:16:26;;;;;;;;;;;20.90;60.10;;;;;;10167306;28;93249;-68
2023/10/13 01:21:29;;;;;;;;;;;20.90;60.00;;;;;;10164016;28;94746;-67
2023/10/13 01:26:35;;;;;;;;;;;20.90;59.90;;;;;;10142984;28;93354;-69
2023/10/13 01:31:47;;;;;;;;;;;20.90;59.90;;;;;;10145762;28;93858;-69
2023/10/13 01:36:53;;;;;;;;;;;20.90;59.90;;;;;;10157035;28;94423;-69
2023/10/13 01:41:55;;;;;;;;;;;20.90;59.70;;;;;;10156531;28;93708;-69
2023/10/13 01:46:59;;;;;;;;;;;20.90;59.70;;;;;;10164678;28;95814;-69
2023/10/13 01:52:03;;;;;;;;;;;20.90;59.60;;;;;;10145366;28;94525;-68
2023/10/13 01:57:05;;;;;;;;;;;20.80;59.50;;;;;;10147356;28;94952;-68
2023/10/13 02:02:06;;;;;;;;;;;20.90;59.50;;;;;;10162703;28;94278;-68
2023/10/13 02:07:08;;;;;;;;;;;20.80;59.40;;;;;;10148836;28;95089;-68
2023/10/13 02:12:10;;;;;;;;;;;20.80;59.40;;;;;;10165875;28;94635;-68
2023/10/13 02:17:12;;;;;;;;;;;20.80;59.30;;;;;;10162962;28;95826;-69
2023/10/13 02:22:29;;;;;;;;;;;20.80;60.30;;;;;;10166973;28;93634;-68
2023/10/13 02:27:40;;;;;;;;;;;20.80;59.40;;;;;;10156928;28;93597;-74
2023/10/13 02:32:43;;;;;;;;;;;20.80;59.20;;;;;;10166714;28;94757;-70
2023/10/13 02:37:54;;;;;;;;;;;20.80;59.20;;;;;;10162926;28;96981;-68
2023/10/13 02:42:56;;;;;;;;;;;20.80;59.20;;;;;;10141134;28;93785;-68
2023/10/13 02:48:16;;;;;;;;;;;20.80;59.10;;;;;;10164481;28;93788;-68
2023/10/13 02:53:18;;;;;;;;;;;20.80;59.00;;;;;;10148605;28;93428;-68
2023/10/13 02:58:20;;;;;;;;;;;20.80;58.90;;;;;;10147624;28;93538;-68
2023/10/13 03:03:22;;;;;;;;;;;20.90;58.90;;;;;;10163247;28;93761;-68
2023/10/13 03:08:27;;;;;;;;;;;20.90;58.90;;;;;;10164270;28;93451;-69
2023/10/13 03:13:29;;;;;;;;;;;20.90;58.70;;;;;;10164862;28;93864;-68
2023/10/13 03:18:34;;;;;;;;;;;20.90;58.60;;;;;;10164000;28;93357;-68
2023/10/13 03:23:47;;;;;;;;;;;20.90;58.60;;;;;;10163377;28;93453;-69
2023/10/13 03:28:52;;;;;;;;;;;20.90;58.50;;;;;;10160539;28;96052;-68
2023/10/13 03:33:59;;;;;;;;;;;20.90;58.50;;;;;;10153693;28;93421;-67
2023/10/13 03:39:04;;;;;;;;;;;20.90;58.50;;;;;;10162919;28;94627;-67
2023/10/13 03:44:17;;;;;;;;;;;20.90;58.40;;;;;;10163382;28;94638;-70
2023/10/13 03:49:21;;;;;;;;;;;20.90;58.40;;;;;;10162775;28;94531;-68
2023/10/13 03:54:24;;;;;;;;;;;20.80;58.30;;;;;;10162576;28;94082;-68
2023/10/13 03:59:34;;;;;;;;;;;20.80;58.20;;;;;;10162429;28;95197;-68
2023/10/13 04:04:48;;;;;;;;;;;20.80;58.20;;;;;;10163227;28;94140;-67
2023/10/13 04:25:34;;;;;;;;;;;20.80;58.10;;;;;;10161551;28;93562;-67
2023/10/13 04:30:51;;;;;;;;;;;20.80;58.10;;;;;;10161573;28;94615;-68
2023/10/13 04:35:58;;;;;;;;;;;20.80;58.20;;;;;;10159911;28;93491;-67
2023/10/13 04:41:01;;;;;;;;;;;20.80;58.00;;;;;;10165944;28;93453;-67
2023/10/13 04:46:35;;;;;;;;;;;20.70;57.90;;;;;;10167923;28;94799;-67
2023/10/13 04:57:23;;;;;;;;;;;20.80;57.90;;;;;;10163878;28;93345;-68
2023/10/13 06:32:50;;;;;;;;;;;21.00;62.40;;;;;;10141065;28;96146;-68
2023/10/13 06:37:52;;;;;;;;;;;21.00;62.00;;;;;;10141107;28;93488;-68
2023/10/13 06:43:11;;;;;;;;;;;21.00;62.20;;;;;;10150281;28;92983;-68
2023/10/13 06:48:16;;;;;;;;;;;21.00;63.10;;;;;;10165110;28;92694;-68
2023/10/13 06:53:21;;;;;;;;;;;21.00;63.60;;;;;;10152580;28;94115;-68
2023/10/13 06:58:24;;;;;;;;;;;20.90;63.70;;;;;;10153935;28;96254;-68
2023/10/13 07:03:26;;;;;;;;;;;20.90;63.50;;;;;;10160512;28;93446;-68
2023/10/13 07:08:31;;;;;;;;;;;20.90;63.60;;;;;;10163398;28;93600;-68
2023/10/13 07:13:38;;;;;;;;;;;20.80;63.60;;;;;;10157071;28;94598;-68
2023/10/13 07:18:54;;;;;;;;;;;20.80;63.50;;;;;;10163990;28;93405;-68
2023/10/13 07:24:10;;;;;;;;;;;20.80;63.80;;;;;;10155346;28;93444;-68
2023/10/13 07:29:13;;;;;;;;;;;20.80;63.90;;;;;;10164290;28;94800;-69
2023/10/13 07:34:26;;;;;;;;;;;20.80;64.00;;;;;;10143703;28;92738;-67
2023/10/13 07:39:28;;;;;;;;;;;20.80;64.00;;;;;;10138759;28;94577;-68
2023/10/13 07:44:33;;;;;;;;;;;20.80;64.30;;;;;;10153680;28;93466;-68
2023/10/13 07:49:37;;;;;;;;;;;20.80;64.60;;;;;;10160195;28;96547;-68
2023/10/13 07:54:44;;;;;;;;;;;20.70;64.80;;;;;;10159053;28;94389;-68
2023/10/13 07:59:52;;;;;;;;;;;20.70;64.70;;;;;;10141798;28;93504;-67
2023/10/13 08:04:56;;;;;;;;;;;20.70;64.70;;;;;;10156736;28;95213;-67
2023/10/13 08:09:59;;;;;;;;;;;20.70;65.00;;;;;;10158490;28;94504;-68
2023/10/13 08:15:21;;;;;;;;;;;20.70;65.40;;;;;;10142979;28;93477;-68
2023/10/13 08:20:23;;;;;;;;;;;20.70;65.20;;;;;;10153737;28;93893;-67
2023/10/13 08:26:13;;;;;;;;;;;20.70;65.60;;;;;;10143806;28;93478;-68
2023/10/13 08:30:53;;;;;;;;;;;20.70;66.00;;;;;;10154298;28;95063;-68
2023/10/13 08:36:17;;;;;;;;;;;20.60;65.80;;;;;;10159741;28;94729;-68
2023/10/13 08:46:29;;;;;;;;;;;20.60;65.70;;;;;;10159234;28;93829;-68
2023/10/13 08:51:43;;;;;;;;;;;20.60;65.60;;;;;;10160659;28;93487;-68
2023/10/13 08:56:56;;;;;;;;;;;20.60;65.60;;;;;;10151856;28;93423;-68
2023/10/13 09:02:15;;;;;;;;;;;20.60;65.60;;;;;;10143811;28;94677;-68
2023/10/13 09:07:21;;;;;;;;;;;20.60;65.60;;;;;;10154902;28;94430;-68
2023/10/13 09:17:41;;;;;;;;;;;20.60;65.70;;;;;;10161398;28;93898;-69
2023/10/13 09:22:51;;;;;;;;;;;20.60;65.90;;;;;;10137933;28;95091;-68
2023/10/13 09:27:53;;;;;;;;;;;20.60;65.70;;;;;;10159981;28;95202;-68
2023/10/13 09:33:02;;;;;;;;;;;20.60;66.10;;;;;;10144437;28;95811;-68
2023/10/13 09:38:04;;;;;;;;;;;20.60;66.00;;;;;;10163471;28;93944;-69
2023/10/13 09:43:07;;;;;;;;;;;20.60;66.00;;;;;;10165141;28;93709;-67
2023/10/13 09:48:21;;;;;;;;;;;20.60;66.00;;;;;;10162902;28;93051;-68
2023/10/13 09:53:23;;;;;;;;;;;20.60;66.10;;;;;;10144778;28;94575;-69
2023/10/13 09:58:35;;;;;;;;;;;20.60;65.90;;;;;;10166651;28;94102;-68
2023/10/13 10:03:50;;;;;;;;;;;20.70;65.80;;;;;;10166264;28;93804;-69
2023/10/13 10:08:56;;;;;;;;;;;20.70;66.00;;;;;;10149384;28;92647;-68
2023/10/13 10:14:01;;;;;;;;;;;20.70;65.90;;;;;;10159434;28;93863;-69
2023/10/13 10:19:03;;;;;;;;;;;20.70;66.00;;;;;;10143643;28;93654;-67
2023/10/13 10:24:29;;;;;;;;;;;20.70;66.20;;;;;;10161029;28;96935;-68
2023/10/13 10:29:32;;;;;;;;;;;20.80;67.20;;;;;;10156257;28;94177;-69
2023/10/13 10:34:35;;;;;;;;;;;20.80;67.70;;;;;;10162477;28;94783;-68
2023/10/13 10:39:47;;;;;;;;;;;20.90;66.80;;;;;;10162543;28;94697;-67
2023/10/13 10:44:55;;;;;;;;;;;21.00;66.40;;;;;;10159988;28;93414;-68
2023/10/13 10:50:07;;;;;;;;;;;21.00;66.30;;;;;;10160084;28;93773;-68
2023/10/13 10:55:13;;;;;;;;;;;21.00;66.30;;;;;;10162591;28;94329;-68
2023/10/13 11:00:26;;;;;;;;;;;21.00;66.40;;;;;;10150275;28;92963;-68
2023/10/13 11:05:34;;;;;;;;;;;21.00;66.40;;;;;;10148666;28;94390;-68
2023/10/13 11:10:45;;;;;;;;;;;21.00;66.40;;;;;;10153778;28;94943;-68
2023/10/13 11:15:48;;;;;;;;;;;21.00;66.40;;;;;;10158985;28;97096;-72
2023/10/13 11:20:54;;;;;;;;;;;21.00;66.40;;;;;;10163246;28;94633;-67
2023/10/13 11:26:02;;;;;;;;;;;21.10;66.60;;;;;;10161089;28;114601;-67
2023/10/13 11:31:19;;;;;;;;;;;21.10;66.70;;;;;;10162750;28;94147;-68
2023/10/13 11:36:24;;;;;;;;;;;21.10;66.70;;;;;;10160884;28;94415;-68
2023/10/13 11:41:33;;;;;;;;;;;21.00;66.90;;;;;;10163116;28;94404;-68
2023/10/13 11:51:38;;;;;;;;;;;21.00;67.00;;;;;;10155284;28;93417;-67
2023/10/13 11:56:40;;;;;;;;;;;21.00;67.10;;;;;;10160173;28;94921;-68
2023/10/13 12:07:17;;;;;;;;;;;21.00;67.00;;;;;;10157714;28;95856;-68
2023/10/13 12:12:18;;;;;;;;;;;21.00;67.10;;;;;;10160356;28;93916;-70
2023/10/13 12:17:25;;;;;;;;;;;21.00;67.00;;;;;;10160110;28;94297;-69
2023/10/13 12:22:28;;;;;;;;;;;21.00;67.20;;;;;;10161246;28;92611;-69
2023/10/13 12:27:45;;;;;;;;;;;21.00;67.20;;;;;;10160119;28;94411;-69
2023/10/13 12:32:58;;;;;;;;;;;21.00;67.20;;;;;;10146913;28;93335;-69
2023/10/13 12:38:06;;;;;;;;;;;21.00;67.00;;;;;;10156787;28;94413;-69
2023/10/13 12:53:52;;;;;;;;;;;21.00;67.10;;;;;;10155696;28;94466;-68
2023/10/13 12:58:54;;;;;;;;;;;21.00;69.20;;;;;;10155565;28;96875;-68
2023/10/13 13:03:56;;;;;;;;;;;21.00;69.70;;;;;;10167777;28;94446;-69
2023/10/13 13:08:59;;;;;;;;;;;21.10;68.30;;;;;;10167432;28;93610;-70
2023/10/13 13:14:02;;;;;;;;;;;21.10;67.90;;;;;;10169448;28;94146;-68
2023/10/13 13:19:11;;;;;;;;;;;21.00;68.10;;;;;;10166543;28;93953;-67
2023/10/13 13:24:13;;;;;;;;;;;21.00;68.20;;;;;;10163052;28;94411;-69
2023/10/13 13:29:17;;;;;;;;;;;21.00;68.10;;;;;;10154848;28;94197;-69
2023/10/13 13:34:21;;;;;;;;;;;21.00;68.60;;;;;;10163676;28;93886;-69
2023/10/13 13:39:32;;;;;;;;;;;21.00;69.50;;;;;;10167559;28;93411;-68
2023/10/13 13:44:36;;;;;;;;;;;21.10;69.40;;;;;;10163088;28;93426;-67
2023/10/13 13:49:40;;;;;;;;;;;21.10;69.80;;;;;;10151334;28;95925;-69
2023/10/13 13:54:42;;;;;;;;;;;21.10;69.80;;;;;;10130640;28;94436;-68
2023/10/13 13:59:45;;;;;;;;;;;21.10;69.70;;;;;;10162238;28;94592;-67
2023/10/13 14:04:50;;;;;;;;;;;21.10;69.50;;;;;;10165033;28;93586;-68
2023/10/13 14:09:52;;;;;;;;;;;21.10;69.70;;;;;;10166316;28;94353;-67
2023/10/13 14:14:57;;;;;;;;;;;21.00;69.60;;;;;;10164830;28;94140;-68
2023/10/13 14:19:58;;;;;;;;;;;21.00;69.70;;;;;;10164969;28;94568;-69
2023/10/13 14:25:08;;;;;;;;;;;21.00;69.60;;;;;;10151408;28;93562;-68
2023/10/13 14:30:18;;;;;;;;;;;20.90;69.70;;;;;;10162411;28;93347;-69
2023/10/13 14:35:20;;;;;;;;;;;20.90;69.70;;;;;;10157113;28;94935;-71
2023/10/13 14:40:22;;;;;;;;;;;20.90;69.60;;;;;;10139241;28;97021;-70
2023/10/13 14:45:24;;;;;;;;;;;20.90;69.50;;;;;;10161217;28;93355;-72
2023/10/13 14:50:28;;;;;;;;;;;20.90;69.30;;;;;;10145966;28;94532;-69
2023/10/13 14:55:38;;;;;;;;;;;21.00;69.40;;;;;;10152436;28;93757;-70
2023/10/13 15:00:44;;;;;;;;;;;21.10;70.40;;;;;;10161671;28;95794;-67
2023/10/13 15:05:47;;;;;;;;;;;21.30;70.60;;;;;;10161146;28;93520;-68
2023/10/13 15:10:49;;;;;;;;;;;21.50;72.10;;;;;;10161470;28;94888;-68
2023/10/13 15:15:51;;;;;;;;;;;21.70;71.90;;;;;;10163780;28;93743;-70
2023/10/13 15:20:56;;;;;;;;;;;21.90;72.40;;;;;;10149975;28;93390;-68
2023/10/13 15:26:06;;;;;;;;;;;22.00;71.80;;;;;;10154481;28;92711;-67
2023/10/13 15:31:22;;;;;;;;;;;22.10;71.30;;;;;;10156005;28;98386;-68
2023/10/13 15:36:24;;;;;;;;;;;22.20;70.90;;;;;;10158065;28;93840;-68
2023/10/13 15:41:27;;;;;;;;;;;22.20;70.90;;;;;;10141850;28;94498;-69
2023/10/13 15:46:30;;;;;;;;;;;22.10;71.20;;;;;;10137942;28;94470;-68
2023/10/13 15:51:38;;;;;;;;;;;22.00;71.20;;;;;;10162177;28;93321;-69
2023/10/13 15:56:41;;;;;;;;;;;22.00;71.30;;;;;;10159395;28;94426;-70
2023/10/13 16:01:46;;;;;;;;;;;22.00;71.10;;;;;;10163822;28;94199;-70
2023/10/13 16:06:51;;;;;;;;;;;22.00;71.10;;;;;;10163467;28;92890;-70
2023/10/13 16:11:53;;;;;;;;;;;21.90;71.80;;;;;;10143371;28;93663;-69
2023/10/13 16:16:55;;;;;;;;;;;21.90;71.20;;;;;;10160269;28;94904;-70
2023/10/13 16:21:57;;;;;;;;;;;21.90;71.20;;;;;;10156904;28;95922;-70
2023/10/13 16:26:59;;;;;;;;;;;21.80;71.30;;;;;;10144645;28;93907;-69
2023/10/13 16:32:01;;;;;;;;;;;21.80;71.30;;;;;;10160209;28;93545;-70
2023/10/13 16:37:04;;;;;;;;;;;21.70;71.60;;;;;;10158742;28;94089;-69
2023/10/13 16:42:08;;;;;;;;;;;21.70;71.70;;;;;;10160619;28;94297;-69
2023/10/13 16:47:13;;;;;;;;;;;21.70;71.70;;;;;;10157048;28;93517;-70
2023/10/13 16:52:15;;;;;;;;;;;21.70;71.70;;;;;;10142203;28;93513;-70
2023/10/13 16:57:17;;;;;;;;;;;21.60;71.80;;;;;;10159641;28;92628;-70
2023/10/13 17:02:21;;;;;;;;;;;21.60;72.00;;;;;;10156419;28;94321;-69
2023/10/13 17:07:23;;;;;;;;;;;21.60;72.10;;;;;;10158547;28;93381;-70
2023/10/13 17:12:25;;;;;;;;;;;21.60;72.20;;;;;;10158899;28;96643;-70
2023/10/13 17:17:26;;;;;;;;;;;21.60;72.30;;;;;;10160429;28;93413;-70
2023/10/13 17:22:29;;;;;;;;;;;21.60;72.20;;;;;;10159900;28;94348;-70
2023/10/13 17:27:36;;;;;;;;;;;21.60;72.50;;;;;;10158988;28;93346;-73
2023/10/13 17:32:38;;;;;;;;;;;21.60;72.40;;;;;;10157984;28;94331;-70
2023/10/13 17:37:43;;;;;;;;;;;21.60;72.50;;;;;;10172177;28;94965;-70
2023/10/13 17:42:52;;;;;;;;;;;21.60;73.40;;;;;;10158289;28;94979;-69
2023/10/13 17:47:55;;;;;;;;;;;21.60;73.40;;;;;;10146240;28;92813;-70
2023/10/13 17:52:57;;;;;;;;;;;21.60;73.50;;;;;;10164322;28;93604;-70
2023/10/13 17:57:59;;;;;;;;;;;21.60;73.60;;;;;;10165986;28;94571;-71
2023/10/13 18:03:06;;;;;;;;;;;21.60;73.70;;;;;;10163957;28;97491;-70
2023/10/13 18:08:08;;;;;;;;;;;21.60;73.70;;;;;;10164233;28;93706;-70
2023/10/13 18:13:12;;;;;;;;;;;21.60;73.60;;;;;;10148369;28;93950;-70
2023/10/13 18:18:14;;;;;;;;;;;21.60;73.80;;;;;;10167895;28;93427;-70
2023/10/13 18:23:17;;;;;;;;;;;21.60;73.90;;;;;;10163656;28;93472;-71
2023/10/13 18:28:20;;;;;;;;;;;21.60;74.10;;;;;;10165795;28;94702;-70
2023/10/13 18:33:23;;;;;;;;;;;21.60;74.20;;;;;;10137702;28;93552;-72
2023/10/13 18:38:29;;;;;;;;;;;21.60;74.20;;;;;;10163865;28;93346;-71
2023/10/13 18:43:31;;;;;;;;;;;21.60;74.70;;;;;;10165974;28;94782;-71
2023/10/13 18:48:34;;;;;;;;;;;21.60;74.80;;;;;;10163939;28;94909;-72
2023/10/13 18:53:40;;;;;;;;;;;21.50;74.20;;;;;;10136295;28;96112;-71
2023/10/13 18:58:43;;;;;;;;;;;21.60;74.80;;;;;;10162166;28;94709;-70
2023/10/13 19:03:48;;;;;;;;;;;21.60;74.70;;;;;;10153767;28;93710;-70
2023/10/13 19:08:51;;;;;;;;;;;21.60;74.30;;;;;;10164924;28;95083;-71
2023/10/13 19:13:53;;;;;;;;;;;21.60;74.20;;;;;;10165989;28;93512;-70
2023/10/13 19:18:58;;;;;;;;;;;21.50;74.20;;;;;;10165189;28;92586;-72
2023/10/13 19:24:01;;;;;;;;;;;21.50;74.10;;;;;;10163529;28;93678;-71
2023/10/13 19:29:07;;;;;;;;;;;21.50;74.10;;;;;;10165545;28;92868;-71
2023/10/13 19:34:10;;;;;;;;;;;21.50;74.10;;;;;;10146601;28;94314;-71
2023/10/13 19:39:18;;;;;;;;;;;21.40;74.00;;;;;;10163602;28;94490;-71
2023/10/13 19:44:21;;;;;;;;;;;21.40;73.90;;;;;;10142293;28;96999;-70
2023/10/13 19:49:25;;;;;;;;;;;21.40;74.00;;;;;;10160812;28;93448;-72
2023/10/13 19:54:27;;;;;;;;;;;21.40;74.10;;;;;;10142261;28;94555;-72
2023/10/13 19:59:30;;;;;;;;;;;21.40;74.00;;;;;;10160241;28;93830;-71
2023/10/13 20:04:33;;;;;;;;;;;21.40;74.00;;;;;;10155622;28;93421;-71
2023/10/13 20:09:35;;;;;;;;;;;21.40;73.90;;;;;;10158859;28;93474;-70
2023/10/13 20:14:37;;;;;;;;;;;21.40;73.90;;;;;;10162535;28;94911;-71
2023/10/13 20:19:38;;;;;;;;;;;21.40;73.90;;;;;;10162881;28;93725;-71
2023/10/13 20:24:40;;;;;;;;;;;21.40;73.90;;;;;;10158696;28;93435;-71
2023/10/13 20:29:42;;;;;;;;;;;21.40;73.80;;;;;;10135847;28;94699;-71
2023/10/13 20:34:47;;;;;;;;;;;21.40;73.90;;;;;;10155702;28;96790;-71
2023/10/13 20:39:49;;;;;;;;;;;21.40;73.80;;;;;;10158541;28;93811;-70
2023/10/13 20:44:51;;;;;;;;;;;21.40;73.90;;;;;;10144723;28;93646;-71
2023/10/13 20:49:52;;;;;;;;;;;21.40;73.90;;;;;;10162331;28;94250;-71
2023/10/13 20:54:55;;;;;;;;;;;21.40;73.80;;;;;;10162260;28;94076;-71
2023/10/13 20:59:58;;;;;;;;;;;21.40;73.80;;;;;;10157719;28;95801;-72
2023/10/13 21:05:08;;;;;;;;;;;21.40;73.80;;;;;;10158656;28;95318;-71
2023/10/13 21:10:13;;;;;;;;;;;21.40;73.80;;;;;;10148644;28;93230;-70
2023/10/13 21:15:15;;;;;;;;;;;21.40;73.90;;;;;;10144539;28;93782;-71
2023/10/13 21:20:17;;;;;;;;;;;21.40;73.90;;;;;;10146602;28;93809;-71
2023/10/13 21:25:19;;;;;;;;;;;21.40;73.80;;;;;;10165246;28;96262;-71
2023/10/13 21:30:24;;;;;;;;;;;21.40;73.80;;;;;;10148729;28;94470;-71
2023/10/13 21:35:29;;;;;;;;;;;21.30;73.80;;;;;;10167498;28;94554;-71
2023/10/13 21:40:32;;;;;;;;;;;21.30;73.70;;;;;;10157881;28;95869;-70
2023/10/13 21:45:36;;;;;;;;;;;21.30;73.60;;;;;;10165348;28;93520;-70
2023/10/13 21:50:42;;;;;;;;;;;21.30;73.60;;;;;;10166096;28;94360;-69
2023/10/13 21:55:44;;;;;;;;;;;21.30;73.70;;;;;;10164353;28;93847;-70
2023/10/13 22:00:56;;;;;;;;;;;21.30;74.00;;;;;;10148507;28;92803;-70
2023/10/13 22:06:00;;;;;;;;;;;21.30;73.80;;;;;;10099313;28;1905750;-70
2023/10/13 22:11:03;;;;;;;;;;;21.30;73.80;;;;;;10165454;28;93582;-70
2023/10/13 22:16:11;;;;;;;;;;;21.20;73.70;;;;;;10164126;28;96384;-70
2023/10/13 22:21:14;;;;;;;;;;;21.20;73.60;;;;;;10165494;28;93425;-70
2023/10/13 22:26:16;;;;;;;;;;;21.20;73.50;;;;;;10166139;28;94672;-70
2023/10/13 22:31:22;;;;;;;;;;;21.20;73.50;;;;;;10165348;28;93829;-70
2023/10/13 22:36:24;;;;;;;;;;;21.20;73.50;;;;;;10144337;28;94487;-70
2023/10/13 22:41:28;;;;;;;;;;;21.20;73.40;;;;;;10162766;28;93279;-70
2023/10/13 22:46:30;;;;;;;;;;;21.20;73.30;;;;;;10163919;28;95714;-70
2023/10/13 22:51:32;;;;;;;;;;;21.20;73.30;;;;;;10166263;28;93631;-70
2023/10/13 22:56:33;;;;;;;;;;;21.10;73.20;;;;;;10157132;28;93189;-69
2023/10/13 23:01:42;;;;;;;;;;;21.10;73.20;;;;;;10160459;28;93809;-69
2023/10/13 23:06:49;;;;;;;;;;;21.10;73.20;;;;;;10158428;28;96820;-69
2023/10/13 23:11:56;;;;;;;;;;;21.10;73.20;;;;;;10163163;28;94945;-69
2023/10/13 23:16:58;;;;;;;;;;;21.10;72.80;;;;;;10143638;28;94379;-69
2023/10/13 23:22:01;;;;;;;;;;;21.10;72.00;;;;;;10147510;28;94527;-69
2023/10/13 23:27:04;;;;;;;;;;;21.10;71.40;;;;;;10163122;28;93722;-69
2023/10/13 23:32:07;;;;;;;;;;;21.10;70.80;;;;;;10161652;28;93188;-69
2023/10/13 23:37:11;;;;;;;;;;;21.10;70.30;;;;;;10162893;28;93408;-69
2023/10/13 23:42:22;;;;;;;;;;;21.10;69.80;;;;;;10163355;28;93390;-69
2023/10/13 23:47:27;;;;;;;;;;;21.10;69.70;;;;;;10152203;28;93590;-70
2023/10/13 23:52:32;;;;;;;;;;;21.10;69.00;;;;;;10138203;28;94447;-69
2023/10/13 23:57:49;;;;;;;;;;;21.10;68.80;;;;;;10132221;28;96802;-69
