Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:16;;;;;;;5.47;3.62;;;;;;;16.30;80.91;101236.17;1747938;82;21146;-66
2022/07/15 00:02:45;;;;;;;5.05;3.20;;;;;;;16.24;80.89;101235.19;1748071;82;21597;-66
2022/07/15 00:05:14;;;;;;;8.48;3.25;;;;;;;16.17;80.74;101229.34;1747993;82;21179;-66
2022/07/15 00:07:42;;;;;;;5.85;3.08;;;;;;;16.13;80.96;101229.13;1747968;82;21523;-64
2022/07/15 00:10:14;;;;;;;4.25;2.52;;;;;;;16.11;81.11;101234.52;1747998;82;21045;-64
2022/07/15 00:12:52;;;;;;;7.75;2.92;;;;;;;16.08;81.13;101232.02;1747960;82;21071;-65
2022/07/15 00:15:23;;;;;;;5.42;2.45;;;;;;;16.04;81.22;101237.13;1748052;82;21068;-65
2022/07/15 00:17:52;;;;;;;8.93;2.65;;;;;;;15.99;81.37;101233.41;1747926;82;21142;-65
2022/07/15 00:20:21;;;;;;;4.92;2.20;;;;;;;15.94;81.27;101226.14;1748023;82;21147;-65
2022/07/15 00:22:50;;;;;;;8.70;2.62;;;;;;;15.91;81.36;101234.75;1747871;82;21096;-65
2022/07/15 00:25:19;;;;;;;5.62;2.00;;;;;;;15.88;81.30;101233.56;1748041;82;21214;-65
2022/07/15 00:28:08;;;;;;;3.75;2.35;;;;;;;15.87;80.93;101237.19;1748033;81;21069;-66
2022/07/15 00:30:38;;;;;;;8.98;2.83;;;;;;;15.83;80.68;101237.33;1748009;82;21048;-66
2022/07/15 00:33:08;;;;;;;6.80;2.55;;;;;;;15.79;80.52;101241.58;1747866;82;21157;-66
2022/07/15 00:35:39;;;;;;;3.62;2.05;;;;;;;15.74;80.44;101247.11;1738600;81;21187;-66
2022/07/15 00:38:11;;;;;;;4.65;2.30;;;;;;;15.70;80.45;101241.55;1737386;82;21159;-66
2022/07/15 00:40:45;;;;;;;5.33;2.37;;;;;;;15.68;80.42;101239.45;1737397;82;21167;-66
2022/07/15 00:43:18;;;;;;;4.05;2.15;;;;;;;15.67;80.64;101244.36;1737399;82;21127;-66
2022/07/15 00:45:47;;;;;;;7.83;2.55;;;;;;;15.69;81.13;101240.30;1737343;82;21515;-67
2022/07/15 00:48:16;;;;;;;6.55;2.52;;;;;;;15.70;81.20;101250.84;1737394;82;21152;-65
2022/07/15 00:50:45;;;;;;;6.60;2.72;;;;;;;15.70;81.32;101240.22;1737371;82;21523;-67
2022/07/15 00:53:23;;;;;;;3.20;2.40;;;;;;;15.69;81.73;101237.17;1737346;81;21257;-67
2022/07/15 00:55:54;;;;;;;7.17;2.45;;;;;;;15.69;81.87;101232.34;1737379;82;21163;-67
2022/07/15 00:58:26;;;;;;;4.40;2.40;;;;;;;15.68;81.81;101234.14;1737562;82;21144;-67
2022/07/15 01:00:57;;;;;;;14.13;2.62;;;;;;;15.68;81.98;101235.47;1737474;82;21139;-68
2022/07/15 01:03:28;;;;;;;4.72;2.50;;;;;;;15.64;82.07;101232.59;1737469;82;21073;-68
2022/07/15 01:05:58;;;;;;;3.72;2.00;;;;;;;15.61;82.05;101228.77;1737423;82;21076;-68
2022/07/15 01:08:27;;;;;;;6.97;2.40;;;;;;;15.57;82.26;101229.87;1737399;82;21520;-67
2022/07/15 01:10:56;;;;;;;5.40;2.00;;;;;;;15.57;82.57;101232.52;1737302;82;21100;-67
2022/07/15 01:13:25;;;;;;;4.83;2.10;;;;;;;15.57;82.78;101235.17;1737323;81;21109;-67
2022/07/15 01:15:54;;;;;;;4.92;1.90;;;;;;;15.54;82.42;101232.19;1737400;82;21108;-67
2022/07/15 01:18:23;;;;;;;2.58;1.98;;;;;;;15.53;82.05;101228.28;1734693;82;21135;-67
2022/07/15 01:20:52;;;;;;;4.12;2.10;;;;;;;15.47;81.90;101229.94;1737640;82;21483;-67
2022/07/15 01:23:20;;;;;;;3.83;1.82;;;;;;;15.44;81.83;101236.28;1737431;81;21045;-68
2022/07/15 01:25:53;;;;;;;5.10;2.55;;;;;;;15.42;81.87;101227.55;1736979;82;21227;-68
2022/07/15 01:28:21;;;;;;;3.90;2.25;;;;;;;15.38;81.68;101228.17;1737495;82;21559;-66
2022/07/15 01:30:50;;;;;;;9.95;2.75;;;;;;;15.36;81.55;101227.39;1737481;81;21108;-67
2022/07/15 01:33:19;;;;;;;4.22;2.30;;;;;;;15.32;82.08;101224.48;1737455;82;21503;-67
2022/07/15 01:35:48;;;;;;;8.40;2.85;;;;;;;15.32;82.68;101227.13;1743957;81;21124;-69
2022/07/15 01:38:18;;;;;;;8.33;2.40;;;;;;;15.31;82.89;101222.78;1747932;82;21099;-67
2022/07/15 01:40:48;;;;;;;6.53;2.42;;;;;;;15.30;82.94;101222.38;1747986;82;21107;-66
2022/07/15 01:43:17;;;;;;;6.10;2.10;;;;;;;15.29;83.15;101222.00;1748181;82;21116;-67
2022/07/15 01:45:47;;;;;;;8.38;3.12;;;;;;;15.27;83.30;101217.25;1748116;82;21656;-66
2022/07/15 01:51:11;;;;;;;;;;;;;;;15.22;83.25;101221.45;1748838;82;21093;-68
2022/07/15 01:53:39;;;;;;;7.65;2.35;;;;;;;15.18;83.20;101219.02;1747965;82;20123;-66
2022/07/15 01:56:08;;;;;;;3.95;2.40;;;;;;;15.15;83.08;101221.84;1748119;81;21076;-67
2022/07/15 01:58:37;;;;;;;8.88;2.95;;;;;;;15.13;83.07;101223.23;1748092;82;21088;-67
2022/07/15 02:01:07;;;;;;;5.55;2.20;;;;;;;15.11;83.16;101218.48;1747907;81;21116;-67
2022/07/15 02:03:36;;;;;;;2.95;2.67;;;;;;;15.10;83.05;101218.55;1747983;82;21103;-67
2022/07/15 02:06:05;;;;;;;4.47;2.37;;;;;;;15.10;82.99;101216.75;1748054;81;21108;-66
2022/07/15 02:08:34;;;;;;;3.15;2.08;;;;;;;15.10;82.81;101217.23;1748011;82;21116;-66
2022/07/15 02:11:04;;;;;;;4.67;2.20;;;;;;;15.06;82.75;101216.05;1748125;81;21668;-66
2022/07/15 02:13:33;;;;;;;3.45;2.58;;;;;;;15.05;82.76;101213.02;1747849;82;21103;-66
2022/07/15 02:16:02;;;;;;;9.28;3.27;;;;;;;15.08;82.94;101223.08;1748001;82;21396;-66
2022/07/15 02:18:31;;;;;;;15.32;2.92;;;;;;;15.08;82.81;101223.08;1748023;82;21555;-66
2022/07/15 02:21:00;;;;;;;9.15;2.87;;;;;;;15.11;82.95;101219.81;1748116;82;21072;-66
2022/07/15 02:23:30;;;;;;;5.72;2.55;;;;;;;15.21;83.16;101216.22;1748123;82;21503;-65
2022/07/15 02:25:59;;;;;;;3.30;2.00;;;;;;;15.34;83.43;101213.80;1747915;82;21073;-67
2022/07/15 02:28:28;;;;;;;5.67;2.20;;;;;;;15.40;83.60;101218.77;1748075;82;21076;-65
2022/07/15 02:30:57;;;;;;;3.35;2.00;;;;;;;15.52;83.71;101219.95;1748075;81;21174;-65
2022/07/15 02:33:26;;;;;;;4.75;1.80;;;;;;;15.67;83.63;101215.16;1747940;82;21080;-65
2022/07/15 02:35:55;;;;;;;4.22;1.40;;;;;;;15.81;83.48;101208.68;1744234;81;21144;-65
2022/07/15 02:38:24;;;;;;;6.78;1.95;;;;;;;15.97;83.39;101208.73;1737397;81;21159;-66
2022/07/15 02:40:53;;;;;;;3.55;1.75;;;;;;;16.10;83.14;101207.59;1737523;82;21163;-66
2022/07/15 02:43:23;;;;;;;2.50;1.80;;;;;;;16.20;82.68;101202.14;1737535;82;21159;-65
2022/07/15 02:45:52;;;;;;;2.95;1.70;;;;;;;16.32;82.33;101206.37;1737442;81;21496;-66
2022/07/15 02:48:21;;;;;;;3.12;1.77;;;;;;;16.43;81.89;101203.98;1737478;81;21191;-66
2022/07/15 02:50:51;;;;;;;2.33;1.50;;;;;;;16.60;81.74;101205.23;1737551;82;21544;-68
2022/07/15 02:53:21;;;;;;;2.25;1.57;;;;;;;16.70;81.26;101195.39;1737349;81;21164;-66
2022/07/15 02:55:50;;;;;;;4.85;1.82;;;;;;;16.84;81.24;101195.94;1737561;82;21084;-66
2022/07/15 02:58:18;;;;;;;4.70;1.85;;;;;;;17.01;81.25;101197.64;1737455;82;21185;-66
2022/07/15 03:00:49;;;;;;;3.72;1.40;;;;;;;17.18;81.00;101193.02;1737321;82;21610;-66
2022/07/15 03:03:18;;;;;;;3.72;1.70;;;;;;;17.30;80.43;101195.44;1737484;82;21057;-66
2022/07/15 03:05:48;;;;;;;2.52;1.90;;;;;;;17.41;80.05;101195.23;1737346;81;21195;-66
2022/07/15 03:08:18;;;;;;;6.45;2.05;;;;;;;17.59;79.66;101192.79;1737459;82;21075;-67
2022/07/15 03:10:46;;;;;;;5.53;1.80;;;;;;;17.72;79.08;101191.11;1737474;82;21594;-67
2022/07/15 03:13:15;;;;;;;5.78;1.67;;;;;;;17.81;77.80;101193.66;1737462;82;21116;-64
2022/07/15 03:15:44;;;;;;;4.92;1.95;;;;;;;17.91;77.19;101191.33;1737422;82;21514;-65
2022/07/15 03:18:13;;;;;;;9.88;2.30;;;;;;;17.96;77.13;101190.53;1737600;82;21080;-66
2022/07/15 03:20:42;;;;;;;7.30;1.75;;;;;;;18.04;76.58;101184.27;1737448;82;21131;-66
2022/07/15 03:23:11;;;;;;;7.87;1.80;;;;;;;18.10;76.01;101180.34;1737574;82;21084;-65
2022/07/15 03:25:39;;;;;;;7.37;2.10;;;;;;;18.23;75.96;101183.09;1737436;82;21080;-65
2022/07/15 03:28:09;;;;;;;5.25;1.87;;;;;;;18.42;76.13;101177.41;1737281;81;21138;-65
2022/07/15 03:30:39;;;;;;;2.22;1.55;;;;;;;18.62;76.05;101176.11;1737312;81;21108;-66
2022/07/15 03:33:08;;;;;;;3.87;1.55;;;;;;;18.80;75.81;101176.22;1737445;82;21084;-65
2022/07/15 03:35:37;;;;;;;3.33;1.70;;;;;;;18.94;75.38;101178.47;1737506;82;21104;-67
2022/07/15 03:38:06;;;;;;;1.62;1.30;;;;;;;19.01;74.77;101181.95;1747012;81;21167;-66
2022/07/15 03:40:34;;;;;;;2.05;1.47;;;;;;;19.05;74.30;101178.59;1748029;81;21156;-66
2022/07/15 03:43:03;;;;;;;3.00;1.40;;;;;;;19.14;74.07;101179.30;1747924;81;21073;-66
2022/07/15 03:45:33;;;;;;;9.85;1.50;;;;;;;19.29;74.23;101174.27;1747944;82;21555;-66
2022/07/15 03:48:02;;;;;;;4.70;1.50;;;;;;;19.44;74.19;101179.03;1747982;81;21084;-67
2022/07/15 03:50:32;;;;;;;7.87;2.67;;;;;;;19.60;74.36;101177.95;1747808;82;21091;-67
2022/07/15 03:53:03;;;;;;;4.85;1.80;;;;;;;19.79;74.44;101178.86;1747919;82;21580;-66
2022/07/15 03:55:32;;;;;;;8.43;1.90;;;;;;;19.94;74.39;101181.80;1747888;82;21587;-65
2022/07/15 03:58:00;;;;;;;17.98;2.60;;;;;;;20.13;74.08;101181.32;1747847;82;21081;-66
2022/07/15 04:00:29;;;;;;;7.35;2.15;;;;;;;20.36;73.69;101178.32;1747987;82;21072;-65
2022/07/15 04:02:59;;;;;;;12.55;2.12;;;;;;;20.57;73.10;101171.02;1747906;82;21104;-64
2022/07/15 04:05:36;;;;;;;4.40;1.95;;;;;;;20.81;72.54;101182.58;1747830;81;21139;-64
2022/07/15 04:08:05;;;;;;;25.15;4.42;;;;;;;21.01;71.89;101177.55;1747982;82;21598;-65
2022/07/15 04:10:33;;;;;;;5.55;1.40;;;;;;;21.19;71.10;101169.44;1747897;82;21088;-65
2022/07/15 04:13:02;;;;;;;7.22;2.15;;;;;;;21.46;70.54;101176.32;1748021;82;21147;-65
2022/07/15 04:15:31;;;;;;;25.27;2.40;;;;;;;21.73;69.95;101171.12;1747973;82;21104;-64
2022/07/15 04:18:01;;;;;;;2.50;1.55;;;;;;;21.94;69.14;101171.22;1747942;82;21181;-65
2022/07/15 04:20:30;;;;;;;2.77;1.30;;;;;;;22.27;68.54;101171.69;1747958;81;21080;-64
2022/07/15 04:23:00;;;;;;;10.70;2.98;;;;;;;22.61;67.99;101171.61;1747783;82;21425;-65
2022/07/15 04:25:29;;;;;;;7.33;2.10;;;;;;;22.94;67.58;101176.44;1747926;81;21166;-64
2022/07/15 04:27:58;;;;;;;4.17;1.77;;;;;;;23.30;67.13;101163.59;1747911;82;21621;-64
2022/07/15 04:30:28;;;;;;;5.10;1.82;;;;;;;23.72;66.46;101168.89;1747752;82;21101;-65
2022/07/15 04:32:56;;;;;;;2.75;1.37;;;;;;;24.13;65.83;101165.73;1747938;82;21132;-64
2022/07/15 04:35:27;;;;;;;6.45;2.17;;;;;;;24.56;65.09;101169.92;1747641;82;21158;-65
2022/07/15 04:37:57;;;;;;;5.97;1.45;;;;;;;24.94;64.53;101161.50;1742116;81;21124;-65
2022/07/15 04:40:26;;;;;;;2.25;1.17;;;;;;;25.31;64.01;101158.06;1737472;82;21144;-65
2022/07/15 04:42:57;;;;;;;5.65;1.30;;;;;;;25.67;63.43;101163.59;1737520;82;21163;-65
2022/07/15 04:45:26;;;;;;;10.50;1.42;;;;;;;25.96;62.76;101159.96;1737512;81;21167;-65
2022/07/15 04:47:56;;;;;;;6.67;1.60;;;;;;;26.27;62.24;101152.89;1737330;82;21159;-65
2022/07/15 04:50:51;;;;;;;10.05;1.45;;;;;;;26.44;61.50;101159.30;1737241;82;21128;-65
2022/07/15 04:53:17;;;;;;;4.95;1.47;;;;;;;26.51;60.45;101162.58;1737489;82;21073;-65
2022/07/15 04:55:48;;;;;;;3.33;1.17;;;;;;;26.52;59.88;101162.07;1737474;82;21229;-65
2022/07/15 04:58:17;;;;;;;5.22;1.35;;;;;;;26.69;59.51;101150.95;1737510;82;21211;-65
2022/07/15 05:00:47;;;;;;;5.72;1.35;;;;;;;26.87;58.98;101150.45;1737681;82;21567;-65
2022/07/15 05:03:16;;;;;;;2.85;1.02;;;;;;;27.06;58.59;101150.77;1737600;82;21191;-65
2022/07/15 05:05:45;;;;;;;5.00;1.00;;;;;;;27.20;58.20;101149.83;1737485;82;21100;-65
2022/07/15 05:08:15;;;;;;;4.08;1.37;;;;;;;27.31;57.86;101147.73;1737313;82;21140;-65
2022/07/15 05:10:45;;;;;;;5.50;1.40;;;;;;;27.53;57.40;101150.91;1737241;81;21583;-65
2022/07/15 05:13:14;;;;;;;4.87;1.57;;;;;;;27.64;57.11;101155.19;1737523;81;21057;-65
2022/07/15 05:15:42;;;;;;;7.47;1.50;;;;;;;27.85;56.69;101150.70;1737535;82;21139;-65
2022/07/15 05:18:12;;;;;;;6.55;2.58;;;;;;;27.92;56.07;101157.19;1737072;82;21569;-65
2022/07/15 05:20:41;;;;;;;4.62;2.08;;;;;;;28.11;55.69;101150.16;1737474;82;21151;-65
2022/07/15 05:23:10;;;;;;;1.45;1.10;;;;;;;28.06;54.31;101151.67;1737601;82;21520;-64
2022/07/15 05:25:40;;;;;;;3.67;1.17;;;;;;;27.99;53.89;101151.47;1737236;81;21217;-65
2022/07/15 05:28:09;;;;;;;4.08;1.10;;;;;;;27.89;53.35;101143.50;1737550;82;21064;-65
2022/07/15 05:30:38;;;;;;;4.62;1.52;;;;;;;28.01;53.45;101144.55;1737610;82;21137;-65
2022/07/15 05:33:09;;;;;;;2.58;1.40;;;;;;;28.19;52.90;101147.14;1737472;82;21567;-64
2022/07/15 05:35:37;;;;;;;1.65;1.00;;;;;;;28.42;52.84;101152.27;1737479;82;21564;-64
2022/07/15 05:38:06;;;;;;;3.30;1.07;;;;;;;28.53;52.24;101142.14;1737490;81;21191;-64
2022/07/15 05:40:36;;;;;;;4.30;1.10;;;;;;;28.72;51.91;101142.31;1737573;82;21610;-65
2022/07/15 05:43:04;;;;;;;3.62;2.08;;;;;;;28.93;51.87;101136.39;1737540;82;21167;-65
2022/07/15 05:45:35;;;;;;;5.62;1.55;;;;;;;29.10;51.20;101136.70;1737487;82;21167;-65
2022/07/15 05:48:05;;;;;;;2.83;1.60;;;;;;;29.18;49.46;101141.28;1737320;82;21144;-65
2022/07/15 05:50:36;;;;;;;5.42;1.10;;;;;;;29.07;48.65;101135.70;1737156;82;21144;-65
2022/07/15 05:53:05;;;;;;;5.90;1.10;;;;;;;29.07;48.07;101131.64;1737581;82;21191;-64
2022/07/15 05:55:34;;;;;;;3.77;1.60;;;;;;;29.13;48.21;101128.75;1737462;82;21183;-64
2022/07/15 05:58:08;;;;;;;3.30;1.30;;;;;;;29.35;48.35;101127.20;1737526;82;21641;-64
2022/07/15 06:00:40;;;;;;;3.12;1.30;;;;;;;29.57;47.88;101129.67;1737589;82;21116;-64
2022/07/15 06:03:09;;;;;;;4.28;2.47;;;;;;;29.76;47.73;101123.84;1737321;82;21184;-64
2022/07/15 06:05:39;;;;;;;5.47;1.77;;;;;;;29.59;45.81;101121.68;1737315;82;21230;-64
2022/07/15 06:08:08;;;;;;;3.55;1.40;;;;;;;29.37;45.58;101123.80;1737652;82;21151;-64
2022/07/15 06:10:39;;;;;;;1.98;1.27;;;;;;;29.41;45.68;101119.72;1737353;82;21246;-65
2022/07/15 06:13:09;;;;;;;2.65;1.20;;;;;;;29.32;45.33;101120.76;1737473;82;21135;-65
2022/07/15 06:15:39;;;;;;;6.10;2.40;;;;;;;29.23;45.28;101120.80;1737376;82;21064;-64
2022/07/15 06:18:09;;;;;;;3.20;1.90;;;;;;;29.45;45.76;101119.70;1737529;82;21076;-64
2022/07/15 06:20:38;;;;;;;1.80;1.30;;;;;;;29.86;45.37;101120.91;1737562;82;21113;-65
2022/07/15 06:23:07;;;;;;;2.92;1.22;;;;;;;30.21;45.00;101119.53;1737529;82;21040;-64
2022/07/15 06:25:36;;;;;;;5.03;1.32;;;;;;;30.33;44.14;101117.27;1737608;82;21101;-64
2022/07/15 06:28:05;;;;;;;2.15;1.30;;;;;;;30.31;43.71;101113.86;1737484;81;21147;-65
2022/07/15 06:30:34;;;;;;;3.37;0.90;;;;;;;30.36;43.67;101118.27;1737483;82;21155;-65
2022/07/15 06:33:03;;;;;;;4.10;1.10;;;;;;;30.35;43.00;101113.02;1737517;82;21069;-65
2022/07/15 06:35:31;;;;;;;6.80;2.35;;;;;;;30.32;43.21;101118.28;1737441;82;21063;-65
2022/07/15 06:38:00;;;;;;;3.42;1.57;;;;;;;30.30;42.90;101114.03;1737650;82;21614;-65
2022/07/15 06:40:30;;;;;;;5.78;1.70;;;;;;;30.25;42.67;101114.59;1746917;82;21271;-65
2022/07/15 06:42:59;;;;;;;3.10;1.20;;;;;;;30.35;42.41;101112.49;1748035;82;21154;-65
2022/07/15 06:45:29;;;;;;;5.65;1.30;;;;;;;30.30;41.80;101110.80;1746735;82;21608;-65
2022/07/15 06:47:57;;;;;;;1.70;1.00;;;;;;;30.50;42.29;101105.76;1747997;82;21123;-65
2022/07/15 06:50:28;;;;;;;1.22;1.12;;;;;;;30.78;42.39;101107.41;1747916;82;21148;-65
2022/07/15 06:52:57;;;;;;;2.90;1.20;;;;;;;31.05;42.26;101101.04;1748016;82;21126;-65
2022/07/15 06:55:27;;;;;;;2.25;0.85;;;;;;;31.11;40.74;101104.37;1748004;82;21183;-65
2022/07/15 06:57:57;;;;;;;3.37;1.30;;;;;;;31.00;39.79;101102.11;1748029;82;21159;-65
2022/07/15 07:00:26;;;;;;;5.15;1.22;;;;;;;30.61;40.45;101094.97;1748063;82;21155;-65
2022/07/15 07:02:54;;;;;;;2.42;1.20;;;;;;;30.27;40.97;101096.23;1748032;81;21056;-64
2022/07/15 07:05:25;;;;;;;3.92;1.15;;;;;;;30.54;41.21;101094.87;1747812;82;21119;-65
2022/07/15 07:07:54;;;;;;;2.83;1.20;;;;;;;30.89;40.75;101096.57;1748196;81;21515;-65
2022/07/15 07:10:22;;;;;;;2.92;1.10;;;;;;;30.99;40.14;101092.28;1748223;82;21519;-65
2022/07/15 07:12:51;;;;;;;5.40;1.60;;;;;;;31.36;39.96;101098.67;1748080;82;21049;-64
2022/07/15 07:15:23;;;;;;;5.83;1.52;;;;;;;31.64;39.68;101087.13;1747981;82;21090;-64
2022/07/15 07:17:51;;;;;;;1.65;1.30;;;;;;;32.16;39.52;101088.79;1747855;82;21056;-65
2022/07/15 07:20:20;;;;;;;2.50;1.22;;;;;;;32.56;38.71;101097.35;1747905;82;21147;-65
2022/07/15 07:22:49;;;;;;;6.60;1.40;;;;;;;32.80;38.29;101087.09;1747976;82;21126;-65
2022/07/15 07:25:17;;;;;;;1.75;1.20;;;;;;;33.24;37.53;101084.05;1748085;82;21150;-65
2022/07/15 07:27:46;;;;;;;1.52;1.30;;;;;;;33.26;36.71;101087.42;1748293;82;21116;-65
2022/07/15 07:30:15;;;;;;;1.47;1.20;;;;;;;33.26;36.71;101087.42;1748195;82;21159;-65
2022/07/15 07:32:43;;;;;;;1.42;1.00;;;;;;;33.15;36.27;101077.08;1748058;81;21192;-65
2022/07/15 07:35:12;;;;;;;3.27;1.20;;;;;;;33.34;35.80;101079.58;1748266;82;21093;-65
2022/07/15 07:37:41;;;;;;;2.05;1.25;;;;;;;33.44;35.07;101065.05;1748050;82;21064;-64
2022/07/15 07:40:10;;;;;;;2.35;0.95;;;;;;;33.44;35.07;101065.05;1743201;81;21602;-65
2022/07/15 07:42:40;;;;;;;3.37;0.90;;;;;;;32.87;33.22;101071.09;1737483;82;21269;-65
2022/07/15 07:45:10;;;;;;;6.03;2.25;;;;;;;32.87;33.22;101071.09;1737449;82;21080;-65
2022/07/15 07:47:44;;;;;;;3.70;1.55;;;;;;;32.99;34.06;101070.01;1737528;82;21202;-65
2022/07/15 07:50:10;;;;;;;4.53;1.30;;;;;;;33.24;34.23;101055.94;1737014;82;21137;-65
2022/07/15 07:52:39;;;;;;;2.35;1.02;;;;;;;33.73;34.44;101057.62;1737666;82;21218;-65
2022/07/15 07:55:08;;;;;;;4.42;1.25;;;;;;;34.18;34.03;101057.14;1737545;81;21077;-65
2022/07/15 07:57:48;;;;;;;0.90;0.70;;;;;;;34.27;32.73;101053.15;1737443;82;21147;-66
2022/07/15 08:00:18;;;;;;;2.60;1.05;;;;;;;34.07;32.07;101044.03;1737549;82;21041;-65
2022/07/15 08:02:48;;;;;;;4.42;1.05;;;;;;;34.07;32.07;101044.03;1737552;81;21456;-65
2022/07/15 08:05:17;;;;;;;1.30;0.70;;;;;;;33.81;31.98;101043.80;1737548;81;21052;-65
2022/07/15 08:07:46;;;;;;;4.33;0.88;;;;;;;33.85;32.11;101049.15;1737658;82;21049;-65
2022/07/15 08:10:15;;;;;;;1.45;1.02;;;;;;;33.87;32.44;101042.66;1737438;81;21052;-66
2022/07/15 08:12:44;;;;;;;1.35;1.00;;;;;;;33.74;32.05;101039.37;1737588;82;21060;-65
2022/07/15 08:15:15;;;;;;;4.33;0.82;;;;;;;33.74;32.05;101039.37;1737547;81;21586;-65
2022/07/15 08:17:43;;;;;;;3.47;1.50;;;;;;;33.80;31.85;101033.91;1737591;82;21131;-65
2022/07/15 08:20:13;;;;;;;2.92;1.02;;;;;;;33.78;31.64;101031.91;1737533;82;21147;-65
2022/07/15 08:22:41;;;;;;;2.02;0.70;;;;;;;33.73;31.23;101030.31;1737553;82;21056;-66
2022/07/15 08:25:11;;;;;;;3.25;0.95;;;;;;;33.66;31.28;101029.45;1737515;81;21045;-65
2022/07/15 08:27:39;;;;;;;2.35;0.88;;;;;;;33.91;31.73;101024.27;1737732;82;21547;-64
2022/07/15 08:30:09;;;;;;;7.75;1.32;;;;;;;34.17;31.80;101024.84;1737632;82;21092;-65
2022/07/15 08:32:37;;;;;;;3.12;1.30;;;;;;;34.60;31.72;101014.87;1737619;82;21527;-65
2022/07/15 08:35:06;;;;;;;5.12;1.67;;;;;;;34.86;31.35;101022.75;1737666;82;21101;-66
2022/07/15 08:37:36;;;;;;;6.17;1.15;;;;;;;34.73;31.29;101021.38;1737657;82;21088;-66
2022/07/15 08:40:09;;;;;;;6.10;1.00;;;;;;;34.52;30.86;101006.87;1737551;81;21072;-66
2022/07/15 08:42:46;;;;;;;3.15;0.95;;;;;;;34.79;31.21;101010.98;1737913;82;21598;-66
2022/07/15 08:45:11;;;;;;;2.25;1.22;;;;;;;34.52;30.10;101004.13;1737125;82;21119;-65
2022/07/15 08:47:41;;;;;;;5.50;1.80;;;;;;;34.10;30.33;100998.02;1737543;82;21108;-66
2022/07/15 08:50:11;;;;;;;2.62;1.20;;;;;;;34.00;30.90;101005.27;1737588;82;21135;-66
2022/07/15 08:52:40;;;;;;;2.90;1.40;;;;;;;34.51;31.04;101001.10;1737683;82;21128;-66
2022/07/15 08:55:10;;;;;;;1.80;1.25;;;;;;;34.77;30.73;100994.77;1737609;82;21085;-65
2022/07/15 08:57:39;;;;;;;4.87;1.10;;;;;;;34.72;30.64;100984.16;1737719;82;21085;-65
2022/07/15 09:00:11;;;;;;;3.58;1.60;;;;;;;34.82;30.78;100984.55;1737566;82;21158;-66
2022/07/15 09:02:39;;;;;;;3.67;1.10;;;;;;;35.06;30.73;100991.73;1737616;82;21225;-66
2022/07/15 09:05:23;;;;;;;2.55;1.50;;;;;;;34.73;30.19;100985.33;1737594;82;21156;-66
2022/07/15 09:07:54;;;;;;;3.02;1.07;;;;;;;34.41;30.22;100985.64;1728430;82;21148;-65
2022/07/15 09:10:25;;;;;;;3.00;1.15;;;;;;;34.28;30.29;100982.93;1737807;82;21072;-66
2022/07/15 09:12:55;;;;;;;1.02;1.00;;;;;;;34.19;30.37;100978.19;1737478;82;21072;-66
2022/07/15 09:15:35;;;;;;;2.30;1.27;;;;;;;34.03;30.04;100983.00;1737572;82;21260;-65
2022/07/15 09:18:18;;;;;;;1.30;1.10;;;;;;;33.71;30.29;100975.06;1737568;82;21081;-66
2022/07/15 09:20:48;;;;;;;1.52;1.20;;;;;;;33.94;30.68;100966.50;1737587;82;21108;-65
2022/07/15 09:23:20;;;;;;;4.58;2.12;;;;;;;34.49;30.50;100955.87;1737498;82;21084;-65
2022/07/15 09:25:51;;;;;;;5.30;1.10;;;;;;;34.49;30.50;100955.87;1737641;82;21159;-65
2022/07/15 09:28:19;;;;;;;1.10;0.80;;;;;;;34.93;30.47;100964.73;1737589;82;21151;-65
2022/07/15 09:33:40;;;;;;;6.72;1.25;;;;;;;34.21;29.96;100959.19;1737509;82;21089;-65
2022/07/15 09:36:23;;;;;;;3.27;0.98;;;;;;;34.52;30.31;100955.46;1737714;81;21072;-65
2022/07/15 09:39:00;;;;;;;2.83;0.93;;;;;;;34.65;30.15;100947.76;1737397;82;21535;-65
2022/07/15 09:41:40;;;;;;;1.10;0.95;;;;;;;34.73;30.31;100938.84;1737546;81;21563;-65
2022/07/15 09:44:15;;;;;;;2.22;1.15;;;;;;;33.64;30.50;100950.97;1737527;82;21626;-64
2022/07/15 09:46:53;;;;;;;3.70;0.90;;;;;;;33.37;31.53;100920.91;1737588;82;21060;-64
2022/07/15 09:49:29;;;;;;;1.00;0.88;;;;;;;33.37;31.53;100925.00;1737776;82;21641;-64
2022/07/15 09:52:04;;;;;;;2.33;1.12;;;;;;;33.42;31.32;100933.41;1737595;82;21547;-64
2022/07/15 09:54:35;;;;;;;2.25;1.10;;;;;;;33.62;31.54;100929.87;1737424;82;21528;-65
2022/07/15 09:57:09;;;;;;;2.25;1.37;;;;;;;33.62;31.54;100929.87;1737796;82;21080;-65
2022/07/15 09:59:38;;;;;;;5.37;1.32;;;;;;;33.19;31.57;100922.84;1737562;82;21077;-65
2022/07/15 10:02:06;;;;;;;4.80;1.80;;;;;;;33.19;31.57;100922.84;1737607;82;21612;-64
2022/07/15 10:04:35;;;;;;;2.45;1.05;;;;;;;32.91;32.16;100906.55;1737575;82;21081;-64
2022/07/15 10:07:05;;;;;;;1.65;0.90;;;;;;;33.30;32.46;100915.95;1737472;81;21096;-65
2022/07/15 10:09:36;;;;;;;2.80;1.07;;;;;;;33.65;31.90;100922.67;1737594;82;21088;-64
2022/07/15 10:12:10;;;;;;;2.45;0.90;;;;;;;33.70;31.74;100912.47;1737658;82;21167;-65
2022/07/15 10:15:09;;;;;;;4.40;1.00;;;;;;;33.66;31.72;100914.77;1732443;82;21084;-65
2022/07/15 10:17:57;;;;;;;1.10;0.80;;;;;;;32.99;31.63;100917.27;1737633;81;21136;-64
2022/07/15 10:20:30;;;;;;;1.27;1.12;;;;;;;32.64;32.10;100914.59;1737664;82;21077;-64
2022/07/15 10:23:01;;;;;;;4.40;1.20;;;;;;;32.41;32.30;100905.84;1737516;82;21116;-64
2022/07/15 10:25:49;;;;;;;6.53;1.10;;;;;;;32.68;32.63;100901.40;1737240;82;21174;-64
2022/07/15 10:28:40;;;;;;;2.98;0.90;;;;;;;33.06;32.80;100896.86;1737562;82;21072;-64
2022/07/15 10:31:25;;;;;;;1.82;1.00;;;;;;;32.90;32.55;100895.31;1737566;82;21145;-64
2022/07/15 10:34:15;;;;;;;1.95;0.70;;;;;;;32.38;32.56;100900.26;1737643;82;21566;-65
2022/07/15 10:36:57;;;;;;;3.65;0.90;;;;;;;31.98;32.68;100893.12;1737538;82;21077;-64
2022/07/15 10:39:31;;;;;;;4.22;1.55;;;;;;;31.80;32.81;100890.03;1737757;82;21057;-64
2022/07/15 10:42:06;;;;;;;5.22;2.65;;;;;;;31.66;33.27;100883.12;1740597;81;21111;-64
2022/07/15 10:44:37;;;;;;;2.62;1.50;;;;;;;31.24;33.75;100887.47;1748174;82;21194;-64
2022/07/15 10:47:18;;;;;;;3.25;1.17;;;;;;;31.24;34.05;100886.64;1747566;82;21080;-64
2022/07/15 10:49:51;;;;;;;2.00;1.35;;;;;;;31.47;34.34;100879.18;1748153;81;21080;-64
2022/07/15 10:52:24;;;;;;;4.67;1.35;;;;;;;31.82;34.20;100879.30;1748188;82;21502;-66
2022/07/15 10:54:59;;;;;;;2.87;0.85;;;;;;;31.68;34.41;100877.48;1748043;82;21096;-65
2022/07/15 10:57:54;;;;;;;3.45;1.30;;;;;;;31.43;34.52;100880.58;1748033;82;21084;-65
2022/07/15 11:00:27;;;;;;;2.42;1.00;;;;;;;31.41;34.62;100869.05;1747999;81;21123;-65
2022/07/15 11:03:17;;;;;;;1.85;0.90;;;;;;;31.29;34.62;100878.23;1748012;82;21076;-65
2022/07/15 11:05:57;;;;;;;5.83;1.37;;;;;;;31.10;34.78;100874.27;1748081;81;21158;-65
2022/07/15 11:08:40;;;;;;;3.15;1.17;;;;;;;30.95;34.84;100870.72;1747989;82;21519;-65
2022/07/15 11:11:21;;;;;;;2.25;1.12;;;;;;;30.79;34.96;100868.52;1748118;82;21081;-65
2022/07/15 11:13:51;;;;;;;4.65;1.40;;;;;;;30.70;35.34;100866.94;1747884;82;21080;-65
2022/07/15 11:16:21;;;;;;;4.47;1.17;;;;;;;30.85;35.56;100862.00;1748107;82;21080;-65
2022/07/15 11:18:54;;;;;;;4.58;1.40;;;;;;;30.81;35.36;100862.90;1748067;82;21115;-64
2022/07/15 11:21:24;;;;;;;3.37;1.20;;;;;;;30.55;35.57;100866.12;1747988;82;21499;-64
2022/07/15 11:23:54;;;;;;;10.78;1.30;;;;;;;30.46;35.84;100855.02;1747968;82;21143;-64
2022/07/15 11:26:22;;;;;;;2.05;1.22;;;;;;;30.55;36.26;100852.53;1747907;82;21175;-65
2022/07/15 11:28:54;;;;;;;3.17;1.62;;;;;;;30.66;36.33;100849.33;1747967;82;21618;-65
2022/07/15 11:31:23;;;;;;;3.90;1.45;;;;;;;30.66;36.24;100853.41;1747973;82;21484;-64
2022/07/15 11:33:56;;;;;;;3.22;1.12;;;;;;;30.52;36.03;100843.39;1747997;82;21057;-65
2022/07/15 11:36:26;;;;;;;1.72;1.20;;;;;;;30.34;35.96;100837.84;1748202;82;21076;-64
2022/07/15 11:38:58;;;;;;;3.92;1.45;;;;;;;30.16;36.15;100842.23;1747866;82;21073;-64
2022/07/15 11:44:32;;;;;;;3.20;1.42;;;;;;;29.96;36.80;100837.03;1747183;81;21570;-64
2022/07/15 11:47:01;;;;;;;6.50;1.62;;;;;;;29.82;36.76;100840.03;1738199;82;21108;-65
2022/07/15 11:49:33;;;;;;;4.80;1.82;;;;;;;29.65;36.87;100832.52;1737454;81;21080;-65