Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:56;;;;;;;7.67;1.87;;;14.10;72.80;;;;;;4971115;28;20604;-79
2023/03/31 00:03:25;;;;;;;6.53;1.30;;;14.10;72.80;;;;;;4964753;28;20537;-78
2023/03/31 00:05:57;;;;;;;7.90;1.60;;;14.10;72.80;;;;;;4974141;28;20608;-77
2023/03/31 00:08:28;;;;;;;5.10;1.40;;;14.10;72.90;;;;;;4966367;28;20486;-79
2023/03/31 00:11:00;;;;;;;6.10;1.30;;;14.10;72.90;;;;;;4971857;28;20464;-78
2023/03/31 00:13:30;;;;;;;5.90;1.17;;;14.10;72.90;;;;;;4982987;28;20454;-80
2023/03/31 00:16:01;;;;;;;7.13;1.20;;;14.10;72.90;;;;;;4970995;28;20501;-79
2023/03/31 00:18:29;;;;;;;5.20;1.27;;;14.10;73.00;;;;;;4986625;28;20462;-79
2023/03/31 00:21:07;;;;;;;6.50;1.60;;;14.10;73.00;;;;;;4970564;28;20709;-79
2023/03/31 00:23:35;;;;;;;7.67;1.57;;;14.10;73.10;;;;;;4971426;28;20655;-78
2023/03/31 00:26:03;;;;;;;8.50;2.27;;;14.10;73.10;;;;;;4989235;28;20469;-78
2023/03/31 00:28:33;;;;;;;9.10;1.50;;;14.10;73.10;;;;;;4970626;28;20482;-79
2023/03/31 00:31:02;;;;;;;7.33;1.50;;;14.10;73.10;;;;;;4966308;28;20473;-79
2023/03/31 00:33:30;;;;;;;6.40;2.20;;;14.10;73.10;;;;;;4982347;28;20879;-78
2023/03/31 00:36:04;;;;;;;7.23;2.10;;;14.10;73.20;;;;;;4987023;28;20462;-78
2023/03/31 00:38:35;;;;;;;8.23;1.20;;;14.10;73.20;;;;;;4970321;28;20454;-78
2023/03/31 00:41:03;;;;;;;4.73;1.80;;;14.10;73.20;;;;;;4966295;28;20473;-78
2023/03/31 00:43:35;;;;;;;5.07;1.50;;;14.10;73.20;;;;;;4980240;28;20516;-77
2023/03/31 00:46:18;;;;;;;10.10;1.67;;;14.10;73.20;;;;;;4970540;28;20465;-77
2023/03/31 00:48:50;;;;;;;8.30;1.70;;;14.10;73.20;;;;;;4969072;28;20473;-78
2023/03/31 00:51:24;;;;;;;7.83;1.87;;;14.00;73.30;;;;;;4969544;28;20678;-78
2023/03/31 00:53:56;;;;;;;5.50;1.30;;;14.00;73.40;;;;;;4984758;28;20469;-79
2023/03/31 00:56:25;;;;;;;6.63;1.73;;;14.00;73.40;;;;;;4990133;28;20520;-81
2023/03/31 00:58:58;;;;;;;12.83;1.77;;;14.00;73.40;;;;;;4971776;28;20461;-78
2023/03/31 01:01:26;;;;;;;5.63;1.37;;;14.00;73.50;;;;;;4970015;28;20897;-80
2023/03/31 01:03:54;;;;;;;5.33;1.40;;;14.00;73.50;;;;;;4969019;28;20594;-79
2023/03/31 01:06:24;;;;;;;8.60;2.20;;;14.00;73.50;;;;;;4980545;28;20458;-78
2023/03/31 01:08:52;;;;;;;7.03;1.40;;;14.00;73.40;;;;;;4984043;28;21192;-78
2023/03/31 01:11:25;;;;;;;11.00;2.00;;;14.00;73.50;;;;;;4985351;28;20549;-79
2023/03/31 01:13:57;;;;;;;10.87;1.60;;;13.90;73.50;;;;;;4971200;28;20466;-79
2023/03/31 01:16:25;;;;;;;7.13;1.80;;;13.90;73.60;;;;;;4970387;28;20529;-80
2023/03/31 01:18:56;;;;;;;6.50;1.60;;;14.00;73.60;;;;;;4983043;28;20465;-79
2023/03/31 01:21:59;;;;;;;8.77;1.70;;;14.00;73.60;;;;;;4970747;28;21040;-79
2023/03/31 01:25:04;;;;;;;7.53;1.80;;;14.00;73.60;;;;;;4975088;28;20804;-78
2023/03/31 01:27:54;;;;;;;6.00;1.80;;;14.00;73.50;;;;;;4929448;28;20540;-79
2023/03/31 01:30:59;;;;;;;5.53;1.60;;;14.00;73.60;;;;;;4983514;28;20486;-81
2023/03/31 01:34:07;;;;;;;9.73;2.07;;;14.10;73.40;;;;;;4987590;28;21033;-82
2023/03/31 01:37:25;;;;;;;6.50;2.00;;;14.00;73.40;;;;;;4968008;28;20446;-78
2023/03/31 01:40:30;;;;;;;6.50;1.73;;;14.00;73.50;;;;;;4949627;28;20467;-79
2023/03/31 01:43:05;;;;;;;12.43;1.90;;;13.90;73.50;;;;;;4968925;28;20458;-79
2023/03/31 01:45:42;;;;;;;10.00;2.20;;;13.90;73.50;;;;;;4984253;28;20482;-84
2023/03/31 01:48:17;;;;;;;6.97;2.50;;;13.90;73.50;;;;;;4987729;28;20941;-83
2023/03/31 01:50:48;;;;;;;8.90;1.90;;;13.90;73.60;;;;;;4973309;28;20465;-82
2023/03/31 01:53:22;;;;;;;10.27;2.40;;;13.90;73.60;;;;;;4974352;28;20459;-84
2023/03/31 01:56:02;;;;;;;8.63;2.13;;;13.90;73.60;;;;;;4977168;28;20454;-82
2023/03/31 01:58:35;;;;;;;9.57;2.37;;;13.80;73.70;;;;;;4987687;28;20459;-78
2023/03/31 02:01:09;;;;;;;8.70;2.30;;;13.80;73.80;;;;;;4970710;28;20494;-79
2023/03/31 02:03:43;;;;;;;7.97;2.47;;;13.80;73.80;;;;;;4973736;28;20505;-80
2023/03/31 02:06:17;;;;;;;8.40;2.00;;;13.90;73.80;;;;;;4987722;28;20508;-81
2023/03/31 02:08:49;;;;;;;10.13;2.33;;;13.90;73.90;;;;;;4973581;28;20516;-80
2023/03/31 02:11:20;;;;;;;11.63;2.40;;;13.90;73.90;;;;;;4977018;28;20502;-80
2023/03/31 02:13:52;;;;;;;8.53;2.27;;;13.90;73.90;;;;;;4973750;28;20530;-79
2023/03/31 02:16:26;;;;;;;9.30;2.00;;;13.90;73.80;;;;;;4974801;28;20466;-82
2023/03/31 02:19:01;;;;;;;10.03;2.43;;;13.90;73.80;;;;;;4977071;28;20471;-80
2023/03/31 02:21:33;;;;;;;11.20;2.33;;;13.80;73.90;;;;;;4986005;28;20733;-80
2023/03/31 02:24:07;;;;;;;8.07;2.20;;;13.80;73.90;;;;;;4972669;28;20469;-81
2023/03/31 02:26:46;;;;;;;16.27;2.60;;;13.80;73.90;;;;;;4973926;28;20536;-79
2023/03/31 02:29:15;;;;;;;9.30;2.17;;;13.80;74.00;;;;;;4989079;28;20463;-85
2023/03/31 02:31:49;;;;;;;7.53;2.33;;;13.80;74.00;;;;;;4983238;28;20489;-83
2023/03/31 02:34:20;;;;;;;7.27;2.27;;;13.80;74.00;;;;;;4976478;28;20450;-82
2023/03/31 02:36:50;;;;;;;8.70;2.70;;;13.80;74.10;;;;;;4972060;28;20466;-83
2023/03/31 02:39:21;;;;;;;6.23;2.23;;;13.70;74.20;;;;;;4990766;28;20569;-85
2023/03/31 02:41:50;;;;;;;10.20;2.27;;;13.70;74.10;;;;;;4972155;28;20446;-79
2023/03/31 02:44:21;;;;;;;11.53;3.23;;;13.80;74.10;;;;;;4987385;28;20512;-80
2023/03/31 02:46:51;;;;;;;11.33;2.17;;;13.80;74.10;;;;;;4971824;28;20612;-79
2023/03/31 02:49:20;;;;;;;8.47;2.20;;;13.80;74.00;;;;;;4976979;28;20522;-81
2023/03/31 02:52:18;;;;;;;9.70;2.47;;;13.70;74.10;;;;;;4990332;28;20462;-80
2023/03/31 02:55:19;;;;;;;7.40;1.90;;;13.80;73.90;;;;;;4989194;28;20492;-79
2023/03/31 02:58:17;;;;;;;7.50;2.10;;;13.80;74.00;;;;;;4953842;28;20461;-83
2023/03/31 03:01:02;;;;;;;9.80;2.07;;;13.70;74.20;;;;;;4988753;28;20520;-81
2023/03/31 03:03:41;;;;;;;10.90;1.93;;;13.70;74.20;;;;;;4970055;28;20466;-80
2023/03/31 03:06:21;;;;;;;8.43;1.90;;;13.70;74.30;;;;;;4988570;28;20517;-81
2023/03/31 03:09:28;;;;;;;12.00;2.97;;;13.70;74.40;;;;;;4969571;28;20461;-80
2023/03/31 03:12:07;;;;;;;14.43;3.30;;;13.70;74.40;;;;;;4969713;28;20458;-79
2023/03/31 03:14:42;;;;;;;12.50;3.33;;;13.70;74.40;;;;;;4985784;28;20474;-81
2023/03/31 03:17:15;;;;;;;8.50;2.20;;;13.80;74.30;;;;;;4983468;28;20463;-81
2023/03/31 03:19:43;;;;;;;7.37;2.00;;;13.70;74.50;;;;;;4986310;28;20480;-82
2023/03/31 03:22:11;;;;;;;11.00;2.20;;;13.80;74.30;;;;;;4988343;28;20465;-83
2023/03/31 03:24:39;;;;;;;10.93;2.17;;;13.80;74.30;;;;;;4989523;28;20474;-83
2023/03/31 03:27:07;;;;;;;10.00;2.00;;;13.80;74.40;;;;;;4972211;28;20461;-81
2023/03/31 03:29:36;;;;;;;10.70;2.43;;;13.70;74.40;;;;;;4973555;28;20466;-83
2023/03/31 03:32:04;;;;;;;7.43;2.33;;;13.70;74.60;;;;;;4973714;28;20475;-84
2023/03/31 03:34:32;;;;;;;6.77;1.90;;;13.60;74.70;;;;;;4975681;28;20513;-82
2023/03/31 03:37:00;;;;;;;8.60;2.07;;;13.60;74.70;;;;;;4985752;28;20528;-83
2023/03/31 03:39:28;;;;;;;8.83;2.43;;;13.60;74.90;;;;;;4986002;28;20505;-80
2023/03/31 03:41:56;;;;;;;7.57;1.97;;;13.60;74.80;;;;;;4974563;28;20597;-81
2023/03/31 03:44:24;;;;;;;10.87;2.80;;;13.60;74.90;;;;;;4988757;28;20459;-82
2023/03/31 03:46:54;;;;;;;10.43;2.07;;;13.60;75.00;;;;;;4974113;28;20517;-82
2023/03/31 03:49:22;;;;;;;10.73;2.30;;;13.60;75.00;;;;;;4989236;28;20567;-81
2023/03/31 03:51:50;;;;;;;7.63;1.77;;;13.50;75.10;;;;;;4986839;28;20485;-83
2023/03/31 03:54:18;;;;;;;8.43;2.30;;;13.50;75.10;;;;;;4971837;28;20470;-81
2023/03/31 03:56:47;;;;;;;8.17;2.40;;;13.50;75.20;;;;;;4972669;28;20527;-82
2023/03/31 03:59:15;;;;;;;10.23;2.80;;;13.50;75.30;;;;;;4966857;28;20472;-81
2023/03/31 04:01:43;;;;;;;7.00;2.20;;;13.50;75.40;;;;;;4975241;28;20548;-80
2023/03/31 04:04:12;;;;;;;7.60;2.20;;;13.50;75.30;;;;;;4974232;28;20484;-81
2023/03/31 04:06:40;;;;;;;6.70;2.33;;;13.50;75.40;;;;;;4976265;28;20467;-81
2023/03/31 04:09:08;;;;;;;10.97;2.33;;;13.50;75.40;;;;;;4969827;28;20473;-80
2023/03/31 04:11:36;;;;;;;8.03;2.00;;;13.50;75.50;;;;;;4965836;28;20479;-79
2023/03/31 04:14:04;;;;;;;8.97;2.57;;;13.60;75.50;;;;;;4967695;28;21140;-80
2023/03/31 04:16:33;;;;;;;10.50;2.40;;;13.60;75.50;;;;;;4969924;28;20464;-84
2023/03/31 04:19:03;;;;;;;11.70;2.70;;;13.50;75.40;;;;;;4974703;28;20447;-81
2023/03/31 04:21:34;;;;;;;10.80;2.90;;;13.50;75.50;;;;;;4973117;28;20494;-82
2023/03/31 04:24:03;;;;;;;7.90;2.27;;;13.50;75.40;;;;;;4972018;28;20485;-79
2023/03/31 04:26:41;;;;;;;10.60;1.93;;;13.40;75.60;;;;;;4973078;28;20520;-79
2023/03/31 04:29:11;;;;;;;7.60;2.10;;;13.40;75.70;;;;;;4984645;28;20478;-81
2023/03/31 04:31:41;;;;;;;8.50;2.20;;;13.40;75.70;;;;;;4967211;28;20781;-80
2023/03/31 04:34:12;;;;;;;7.13;1.80;;;13.40;75.80;;;;;;4985109;28;20529;-81
2023/03/31 04:36:45;;;;;;;12.37;2.03;;;13.40;75.80;;;;;;4987460;28;20467;-79
2023/03/31 04:39:25;;;;;;;8.87;2.30;;;13.40;75.80;;;;;;4973115;28;21031;-82
2023/03/31 04:41:53;;;;;;;8.13;2.47;;;13.40;75.80;;;;;;4973658;28;20488;-84
2023/03/31 04:44:21;;;;;;;8.57;3.23;;;13.40;75.80;;;;;;4972482;28;21245;-83
2023/03/31 04:46:49;;;;;;;14.23;2.53;;;13.40;75.80;;;;;;4967040;28;20470;-80
2023/03/31 04:49:17;;;;;;;12.60;2.37;;;13.40;75.80;;;;;;4987275;28;20485;-81
2023/03/31 04:51:47;;;;;;;7.37;2.40;;;13.40;75.80;;;;;;4973998;28;20519;-82
2023/03/31 04:54:15;;;;;;;6.87;2.20;;;13.40;75.80;;;;;;4987246;28;20500;-81
2023/03/31 04:56:43;;;;;;;10.30;2.77;;;13.30;75.80;;;;;;4966957;28;20463;-81
2023/03/31 04:59:11;;;;;;;10.73;2.30;;;13.30;75.80;;;;;;4988479;28;20466;-79
2023/03/31 05:01:43;;;;;;;12.73;2.80;;;13.30;75.90;;;;;;4969989;28;20477;-83
2023/03/31 05:04:11;;;;;;;6.53;1.90;;;13.20;76.00;;;;;;4981162;28;20994;-80
2023/03/31 05:06:39;;;;;;;7.10;2.23;;;13.20;76.10;;;;;;4968480;28;20484;-80
2023/03/31 05:09:11;;;;;;;9.83;1.70;;;13.20;76.10;;;;;;4971114;28;20458;-81
2023/03/31 05:11:39;;;;;;;9.33;2.37;;;13.20;76.20;;;;;;4969489;28;20478;-82
2023/03/31 05:14:07;;;;;;;7.20;1.90;;;13.20;76.20;;;;;;4970808;28;20719;-83
2023/03/31 05:16:35;;;;;;;8.20;2.20;;;13.20;76.30;;;;;;4974947;28;20761;-81
2023/03/31 05:19:04;;;;;;;10.70;2.33;;;13.20;76.30;;;;;;4970350;28;20524;-83
2023/03/31 05:21:31;;;;;;;11.63;2.10;;;13.20;76.20;;;;;;4976488;28;21009;-82
2023/03/31 05:23:59;;;;;;;13.90;3.07;;;13.20;76.30;;;;;;4994227;28;20916;-83
2023/03/31 05:26:29;;;;;;;7.60;2.40;;;13.10;76.40;;;;;;4975714;28;20447;-81
2023/03/31 05:28:57;;;;;;;10.37;2.53;;;13.10;76.40;;;;;;4974218;28;20471;-83
2023/03/31 05:31:26;;;;;;;7.37;2.70;;;13.10;76.40;;;;;;4975278;28;20482;-81
2023/03/31 05:33:54;;;;;;;7.53;1.90;;;13.10;76.40;;;;;;4990037;28;20524;-82
2023/03/31 05:36:22;;;;;;;5.73;2.23;;;13.10;76.40;;;;;;4978773;28;20557;-82
2023/03/31 05:38:51;;;;;;;11.87;3.17;;;13.10;76.50;;;;;;4978196;28;20469;-82
2023/03/31 05:41:19;;;;;;;8.67;1.77;;;13.20;76.50;;;;;;4972057;28;20446;-83
2023/03/31 05:43:53;;;;;;;5.83;2.10;;;13.20;76.50;;;;;;4990988;28;20502;-82
2023/03/31 05:46:21;;;;;;;10.07;2.10;;;13.20;76.40;;;;;;4972864;28;20487;-82
2023/03/31 05:48:49;;;;;;;9.37;2.30;;;13.20;76.40;;;;;;4992059;28;20454;-83
2023/03/31 05:51:17;;;;;;;9.87;2.17;;;13.20;76.40;;;;;;4991652;28;20642;-82
2023/03/31 05:53:45;;;;;;;9.33;2.23;;;13.20;76.50;;;;;;4973119;28;20513;-82
2023/03/31 05:56:13;;;;;;;9.97;2.50;;;13.20;76.50;;;;;;4974984;28;20463;-84
2023/03/31 05:58:41;;;;;;;10.53;2.30;;;13.20;76.60;;;;;;4972218;28;20594;-88
2023/03/31 06:01:13;;;;;;;6.37;1.93;;;13.20;76.50;;;;;;4974452;28;20486;-87
2023/03/31 06:03:46;;;;;;;8.10;2.37;;;13.30;76.50;;;;;;4976547;28;20486;-86
2023/03/31 06:06:15;;;;;;;13.33;2.77;;;13.20;76.60;;;;;;4976022;28;20512;-87
2023/03/31 06:08:44;;;;;;;9.60;3.27;;;13.20;76.50;;;;;;4978443;28;20439;-89
2023/03/31 06:11:15;;;;;;;13.97;2.87;;;13.10;76.60;;;;;;4977349;28;20465;-84
2023/03/31 06:13:43;;;;;;;7.90;2.00;;;13.10;76.70;;;;;;4973117;28;20461;-85
2023/03/31 06:16:13;;;;;;;6.20;1.97;;;13.10;76.70;;;;;;4973476;28;20467;-85
2023/03/31 06:18:42;;;;;;;7.50;2.63;;;13.10;76.80;;;;;;4992243;28;20462;-85
2023/03/31 06:21:12;;;;;;;10.37;2.60;;;13.10;76.80;;;;;;4976801;28;20455;-87
2023/03/31 06:23:43;;;;;;;10.33;3.10;;;13.10;76.90;;;;;;4975128;28;20469;-85
2023/03/31 06:26:13;;;;;;;10.30;3.00;;;13.10;76.90;;;;;;4988114;28;20972;-85
2023/03/31 06:28:41;;;;;;;7.23;2.23;;;13.00;76.90;;;;;;4974801;28;20487;-87
2023/03/31 06:31:11;;;;;;;11.80;2.80;;;13.00;76.90;;;;;;4987227;28;20525;-84
2023/03/31 06:33:42;;;;;;;10.40;2.30;;;13.00;76.90;;;;;;4992765;28;20510;-88
2023/03/31 06:36:12;;;;;;;6.50;2.20;;;12.90;77.10;;;;;;4978695;28;20440;-85
2023/03/31 06:38:44;;;;;;;7.33;2.70;;;12.90;77.20;;;;;;4993838;28;20670;-89
2023/03/31 06:41:14;;;;;;;9.53;3.30;;;12.90;77.20;;;;;;4972111;28;20516;-83
2023/03/31 06:43:42;;;;;;;10.83;3.10;;;12.90;77.30;;;;;;4976434;28;20703;-85
2023/03/31 06:46:11;;;;;;;14.17;5.83;;;12.90;77.30;;;;;;4986767;28;20465;-85
2023/03/31 06:48:41;;;;;;;16.13;6.53;;;12.80;77.50;;;;;;4972766;28;20474;-89
2023/03/31 06:51:09;;;;;;;13.47;5.20;;;12.80;77.40;;;;;;4974822;28;20535;-82
2023/03/31 06:53:37;;;;;;;7.53;3.17;;;12.80;77.70;;;;;;4973846;28;20558;-83
2023/03/31 06:56:06;;;;;;;14.07;3.80;;;12.80;77.60;;;;;;4972684;28;20454;-85
2023/03/31 06:58:35;;;;;;;12.90;4.53;;;12.80;77.70;;;;;;4965970;28;20465;-84
2023/03/31 07:01:03;;;;;;;8.30;3.70;;;12.70;77.80;;;;;;4973067;28;20738;-85
2023/03/31 07:03:32;;;;;;;15.17;9.87;;;12.70;77.90;;;;;;4977097;28;20462;-84
2023/03/31 07:06:02;;;;;;;56.00;24.93;;;12.80;77.90;;;;;;4994017;28;20974;-83
2023/03/31 07:08:30;;;;;;;125.63;49.57;;;12.80;77.90;;;;;;4979769;28;20476;-84
2023/03/31 07:11:00;;;;;;;87.43;33.47;;;12.70;78.10;;;;;;5001830;28;20474;-87
2023/03/31 07:13:28;;;;;;;259.93;98.57;;;12.70;78.20;;;;;;4991230;28;21040;-88
2023/03/31 07:15:57;;;;;;;104.80;42.60;;;12.70;78.20;;;;;;4969327;28;20464;-89
2023/03/31 07:18:31;;;;;;;60.23;25.17;;;12.70;78.30;;;;;;4977329;28;20457;-86
2023/03/31 07:21:04;;;;;;;179.20;69.87;;;12.70;78.40;;;;;;4989507;28;20964;-87
2023/03/31 07:23:37;;;;;;;54.43;24.80;;;12.70;78.40;;;;;;4975982;28;20525;-85
2023/03/31 07:26:05;;;;;;;19.97;10.10;;;12.70;78.50;;;;;;4989098;28;20553;-86
2023/03/31 07:28:33;;;;;;;44.53;20.33;;;12.70;78.50;;;;;;4973723;28;20831;-84
2023/03/31 07:31:01;;;;;;;34.60;15.53;;;12.70;78.50;;;;;;4987978;28;20478;-86
2023/03/31 07:33:29;;;;;;;40.77;16.67;;;12.70;78.60;;;;;;4973522;28;20485;-86
2023/03/31 07:35:57;;;;;;;43.70;16.17;;;12.70;78.80;;;;;;4972226;28;20486;-89
2023/03/31 07:38:41;;;;;;;34.40;18.20;;;12.70;78.80;;;;;;4992049;28;20468;-84
2023/03/31 07:41:11;;;;;;;19.17;9.93;;;12.70;78.80;;;;;;4975610;28;20478;-83
2023/03/31 07:43:40;;;;;;;14.30;7.47;;;12.70;78.90;;;;;;4974367;28;20496;-89
2023/03/31 07:46:14;;;;;;;16.57;7.00;;;12.70;79.00;;;;;;4975543;28;20523;-88
2023/03/31 07:48:42;;;;;;;10.50;5.37;;;12.70;79.20;;;;;;4975314;28;20904;-85
2023/03/31 07:51:10;;;;;;;11.93;6.60;;;12.70;79.20;;;;;;4976239;28;20722;-86
2023/03/31 07:53:40;;;;;;;11.93;5.10;;;12.70;79.20;;;;;;4977295;28;20489;-86
2023/03/31 07:56:08;;;;;;;12.13;5.33;;;12.70;79.40;;;;;;4990603;28;20513;-88
2023/03/31 07:58:36;;;;;;;12.63;5.47;;;12.70;79.30;;;;;;4972479;28;20462;-85
2023/03/31 08:01:04;;;;;;;15.40;5.73;;;12.70;79.40;;;;;;4986105;28;20485;-89
2023/03/31 08:03:33;;;;;;;12.03;5.33;;;12.70;79.50;;;;;;4972744;28;20497;-84
2023/03/31 08:06:01;;;;;;;11.90;4.77;;;12.70;79.60;;;;;;4991689;28;20471;-84
2023/03/31 08:08:29;;;;;;;17.67;9.67;;;12.70;79.70;;;;;;4973160;28;21002;-84
2023/03/31 08:10:58;;;;;;;23.80;13.13;;;12.80;79.80;;;;;;4969134;28;20478;-86
2023/03/31 08:13:26;;;;;;;59.13;25.47;;;12.80;79.80;;;;;;4978329;28;20481;-85
2023/03/31 08:15:54;;;;;;;16.73;8.20;;;12.90;79.80;;;;;;4988564;28;20444;-88
2023/03/31 08:18:22;;;;;;;13.43;6.10;;;12.90;79.80;;;;;;4992079;28;20465;-85
2023/03/31 08:20:50;;;;;;;8.90;5.27;;;12.90;79.80;;;;;;4970675;28;20478;-85
2023/03/31 08:23:18;;;;;;;18.27;6.40;;;12.90;79.90;;;;;;4975513;28;20517;-85
2023/03/31 08:25:47;;;;;;;13.57;5.70;;;12.90;80.00;;;;;;4992304;28;20445;-86
2023/03/31 08:28:17;;;;;;;12.20;5.23;;;12.90;80.00;;;;;;4974496;28;20462;-88
2023/03/31 08:30:45;;;;;;;15.10;5.33;;;12.90;80.00;;;;;;4972806;28;20462;-84
2023/03/31 08:33:13;;;;;;;10.70;5.87;;;13.00;80.00;;;;;;4972003;28;20507;-87
2023/03/31 08:35:41;;;;;;;11.37;5.50;;;13.00;80.10;;;;;;4989283;28;20450;-87
2023/03/31 08:38:09;;;;;;;12.83;5.63;;;13.00;80.20;;;;;;4989490;28;20465;-85
2023/03/31 08:40:41;;;;;;;13.97;5.60;;;13.00;80.30;;;;;;4975008;28;20453;-84
2023/03/31 08:43:15;;;;;;;15.93;5.77;;;13.00;80.60;;;;;;4986612;28;20466;-87
2023/03/31 08:45:47;;;;;;;12.17;5.70;;;13.00;80.80;;;;;;4973916;28;20457;-86
2023/03/31 08:48:24;;;;;;;14.03;5.10;;;13.10;80.80;;;;;;4975257;28;20508;-85
2023/03/31 08:50:55;;;;;;;13.00;5.30;;;13.20;80.90;;;;;;4986994;28;21037;-86
2023/03/31 08:53:26;;;;;;;10.90;5.10;;;13.20;80.90;;;;;;4973787;28;20478;-89
2023/03/31 08:55:56;;;;;;;8.63;4.70;;;13.20;80.90;;;;;;4989697;28;20454;-85
2023/03/31 08:58:34;;;;;;;10.27;4.40;;;13.30;80.80;;;;;;4977602;28;20941;-83
2023/03/31 09:01:16;;;;;;;6.87;2.80;;;13.20;80.80;;;;;;4976696;28;20470;-86
2023/03/31 09:03:57;;;;;;;9.47;2.93;;;13.00;80.50;;;;;;4991383;28;20454;-82
2023/03/31 09:06:34;;;;;;;7.87;3.20;;;13.00;80.30;;;;;;4993219;28;20497;-83
2023/03/31 09:09:07;;;;;;;6.57;2.47;;;12.90;80.30;;;;;;4992749;28;20468;-87
2023/03/31 09:11:40;;;;;;;5.43;2.97;;;12.80;80.30;;;;;;4989147;28;20455;-87
2023/03/31 09:14:25;;;;;;;7.57;4.03;;;12.80;80.50;;;;;;4975897;28;20845;-90
2023/03/31 09:17:02;;;;;;;6.50;3.13;;;12.80;80.60;;;;;;4977718;28;20486;-85
2023/03/31 09:19:36;;;;;;;13.13;3.97;;;12.80;80.60;;;;;;4979180;28;20453;-90
2023/03/31 09:22:11;;;;;;;7.57;3.43;;;12.80;80.80;;;;;;4979557;28;20481;-86
2023/03/31 09:24:47;;;;;;;8.13;2.37;;;12.80;80.60;;;;;;4991985;28;21111;-88
2023/03/31 09:27:15;;;;;;;7.83;2.47;;;12.70;80.40;;;;;;4974332;28;20462;-86
2023/03/31 09:29:49;;;;;;;9.33;2.60;;;12.70;80.40;;;;;;4995058;28;20864;-86
2023/03/31 09:32:20;;;;;;;7.57;1.97;;;12.70;80.50;;;;;;4978323;28;20478;-84
2023/03/31 09:34:52;;;;;;;7.63;2.10;;;12.60;80.40;;;;;;4979585;28;20477;-88
2023/03/31 09:37:20;;;;;;;8.20;2.10;;;12.50;80.40;;;;;;4978299;28;20456;-85
2023/03/31 09:39:48;;;;;;;6.40;1.80;;;12.50;80.40;;;;;;4978465;28;20808;-85
2023/03/31 09:42:18;;;;;;;8.73;1.70;;;12.60;80.40;;;;;;4975484;28;20511;-87
2023/03/31 09:44:48;;;;;;;6.13;1.80;;;12.60;80.20;;;;;;4993748;28;20561;-85
2023/03/31 09:47:25;;;;;;;6.67;2.20;;;12.70;80.30;;;;;;4974864;28;20490;-86
2023/03/31 09:49:54;;;;;;;8.50;1.83;;;12.70;80.20;;;;;;4989619;28;20614;-88
2023/03/31 09:52:29;;;;;;;8.70;1.70;;;12.70;80.20;;;;;;4993718;28;20479;-89
2023/03/31 09:55:00;;;;;;;8.07;2.00;;;12.80;80.10;;;;;;4973594;28;20487;-86
2023/03/31 09:57:31;;;;;;;5.40;1.60;;;12.80;80.00;;;;;;4989912;28;20493;-87
2023/03/31 10:00:15;;;;;;;5.90;2.30;;;12.80;79.90;;;;;;4994045;28;20473;-87
2023/03/31 10:02:49;;;;;;;7.20;2.63;;;12.80;79.80;;;;;;5000295;28;20467;-88
2023/03/31 10:05:40;;;;;;;6.33;2.60;;;12.80;79.90;;;;;;4976472;28;20465;-88
2023/03/31 10:08:19;;;;;;;8.40;2.50;;;12.80;80.10;;;;;;4975674;28;20493;-84
2023/03/31 10:10:50;;;;;;;7.70;2.67;;;12.80;80.30;;;;;;4991761;28;20471;-89
2023/03/31 10:13:20;;;;;;;7.23;2.60;;;12.90;80.10;;;;;;4980159;28;20462;-86
2023/03/31 10:15:52;;;;;;;7.07;2.40;;;13.00;80.00;;;;;;5001254;28;20452;-83
2023/03/31 10:18:33;;;;;;;7.07;2.17;;;12.90;80.00;;;;;;4981648;28;20497;-84
2023/03/31 10:21:02;;;;;;;7.13;2.10;;;13.00;79.70;;;;;;4993301;28;21104;-86
2023/03/31 10:23:32;;;;;;;5.87;1.63;;;12.90;79.60;;;;;;4990583;28;20470;-84
2023/03/31 10:26:01;;;;;;;4.97;1.50;;;12.80;79.60;;;;;;4989589;28;21217;-85
2023/03/31 10:28:34;;;;;;;4.40;1.20;;;12.70;79.50;;;;;;4999038;28;20464;-85
2023/03/31 10:31:02;;;;;;;7.20;1.43;;;12.50;79.40;;;;;;4994993;28;20478;-84
2023/03/31 10:33:35;;;;;;;4.70;1.27;;;12.40;79.40;;;;;;4995784;28;20521;-88
2023/03/31 10:36:12;;;;;;;3.60;1.00;;;12.30;79.50;;;;;;4992475;28;20456;-86
2023/03/31 10:38:45;;;;;;;3.37;1.00;;;12.30;79.50;;;;;;4993518;28;20518;-87
2023/03/31 10:41:19;;;;;;;4.37;1.00;;;12.30;79.30;;;;;;4984623;28;20451;-88
2023/03/31 10:43:50;;;;;;;2.97;0.87;;;12.20;79.20;;;;;;4985288;28;20487;-85
2023/03/31 10:46:19;;;;;;;3.20;0.80;;;12.20;79.00;;;;;;4979787;28;20461;-86
2023/03/31 10:48:51;;;;;;;5.67;1.00;;;12.00;79.00;;;;;;4998327;28;20456;-87
2023/03/31 10:51:21;;;;;;;3.60;0.87;;;12.00;78.90;;;;;;4992795;28;20475;-89
2023/03/31 10:53:51;;;;;;;3.50;0.70;;;11.90;78.90;;;;;;4990907;28;20461;-86
2023/03/31 10:56:40;;;;;;;7.00;0.90;;;11.90;78.90;;;;;;4977199;28;20449;-86
2023/03/31 10:59:20;;;;;;;3.40;0.90;;;11.90;79.00;;;;;;4986070;28;20463;-85
2023/03/31 11:02:13;;;;;;;5.07;0.80;;;11.90;79.00;;;;;;4993333;28;20549;-86
2023/03/31 11:05:00;;;;;;;3.93;0.70;;;11.90;79.00;;;;;;5000562;28;20466;-85
2023/03/31 11:07:52;;;;;;;3.73;0.90;;;12.00;78.90;;;;;;4986583;28;20463;-86
2023/03/31 11:10:36;;;;;;;5.13;0.90;;;11.90;78.90;;;;;;4988995;28;20484;-86
2023/03/31 11:13:10;;;;;;;4.07;0.77;;;12.00;78.90;;;;;;4984419;28;20792;-83
2023/03/31 11:15:51;;;;;;;5.07;1.10;;;12.00;79.10;;;;;;4976345;28;20491;-81
2023/03/31 11:18:34;;;;;;;3.90;0.90;;;12.10;79.20;;;;;;4989322;28;20509;-83
2023/03/31 11:21:15;;;;;;;7.67;1.30;;;12.20;79.30;;;;;;4974735;28;20468;-83
2023/03/31 11:23:58;;;;;;;7.73;1.13;;;12.30;79.20;;;;;;4990712;28;20573;-83
2023/03/31 11:26:53;;;;;;;6.70;1.73;;;12.30;79.40;;;;;;4992612;28;20711;-82
2023/03/31 11:29:40;;;;;;;8.33;1.30;;;12.50;79.30;;;;;;4988139;28;20566;-84
2023/03/31 11:32:33;;;;;;;5.40;1.13;;;12.70;79.30;;;;;;4976007;28;20568;-84
2023/03/31 11:35:42;;;;;;;6.80;1.20;;;12.80;79.40;;;;;;4956025;28;20493;-85
2023/03/31 11:38:37;;;;;;;4.63;1.63;;;13.00;79.20;;;;;;4974480;28;20574;-80
2023/03/31 11:41:10;;;;;;;5.13;1.20;;;13.10;79.10;;;;;;4972974;28;20981;-82
2023/03/31 11:43:44;;;;;;;5.93;1.60;;;13.20;79.00;;;;;;4972881;28;20481;-85
2023/03/31 11:46:18;;;;;;;9.23;1.30;;;13.40;79.00;;;;;;4972072;28;20473;-84
2023/03/31 11:48:56;;;;;;;4.67;1.23;;;13.50;79.00;;;;;;4992002;28;20591;-86
2023/03/31 11:51:29;;;;;;;5.63;1.63;;;13.60;79.00;;;;;;4960637;28;20462;-82
2023/03/31 11:54:10;;;;;;;7.63;1.50;;;13.80;78.80;;;;;;4961175;28;20470;-82
2023/03/31 11:56:42;;;;;;;7.03;1.83;;;13.80;78.60;;;;;;4975630;28;20477;-80
2023/03/31 11:59:22;;;;;;;8.37;1.80;;;13.90;78.20;;;;;;4971071;28;20516;-80
2023/03/31 12:01:57;;;;;;;6.50;1.67;;;13.90;78.20;;;;;;4971210;28;20462;-80
2023/03/31 12:04:32;;;;;;;6.33;1.70;;;13.80;78.10;;;;;;4964461;28;20558;-81
2023/03/31 12:07:05;;;;;;;5.40;1.60;;;13.80;78.00;;;;;;4968732;28;20480;-81
2023/03/31 12:09:43;;;;;;;6.63;1.80;;;13.80;77.90;;;;;;4951977;28;20539;-83
2023/03/31 12:12:16;;;;;;;4.30;1.37;;;13.80;77.60;;;;;;4978945;28;20477;-81
2023/03/31 12:14:51;;;;;;;5.43;1.50;;;13.80;77.80;;;;;;4969290;28;20549;-82
2023/03/31 12:17:25;;;;;;;5.37;1.63;;;13.90;77.70;;;;;;4945838;28;20481;-81
2023/03/31 12:19:57;;;;;;;7.07;1.83;;;13.90;77.50;;;;;;4982584;28;20556;-83
2023/03/31 12:22:29;;;;;;;4.67;1.53;;;13.90;77.60;;;;;;4976123;28;20518;-83
2023/03/31 12:25:00;;;;;;;5.50;1.90;;;14.00;77.40;;;;;;4955535;28;20450;-82
2023/03/31 12:27:36;;;;;;;8.37;1.50;;;14.10;77.20;;;;;;4924796;28;20476;-83
2023/03/31 12:30:10;;;;;;;6.47;1.40;;;14.10;77.10;;;;;;4967005;28;20474;-83
2023/03/31 12:32:44;;;;;;;8.20;1.50;;;14.10;76.70;;;;;;4966950;28;20557;-83
2023/03/31 12:35:20;;;;;;;4.63;1.20;;;14.10;76.80;;;;;;4971400;28;20550;-82
2023/03/31 12:38:08;;;;;;;7.00;1.20;;;14.20;76.90;;;;;;4975056;28;20463;-80
2023/03/31 12:40:50;;;;;;;5.80;1.40;;;14.30;76.90;;;;;;4979232;28;20842;-81
2023/03/31 12:43:45;;;;;;;6.67;1.57;;;14.40;76.90;;;;;;4971544;28;20463;-82
2023/03/31 12:46:28;;;;;;;6.53;1.43;;;14.50;76.70;;;;;;4973325;28;20468;-81
2023/03/31 12:49:16;;;;;;;8.60;2.07;;;14.60;76.70;;;;;;4983842;28;20466;-83
2023/03/31 12:52:00;;;;;;;5.70;0.83;;;14.70;76.50;;;;;;4994716;28;20472;-82
2023/03/31 12:54:57;;;;;;;7.03;1.20;;;14.70;76.20;;;;;;4978752;28;20836;-82
2023/03/31 12:57:27;;;;;;;6.87;1.87;;;14.70;76.30;;;;;;4996677;28;20963;-81
2023/03/31 13:00:25;;;;;;;5.37;1.20;;;14.80;76.10;;;;;;4991297;28;20529;-81
2023/03/31 13:03:34;;;;;;;9.27;1.83;;;14.80;76.20;;;;;;4976355;28;21056;-82
2023/03/31 13:06:03;;;;;;;6.17;1.87;;;14.80;76.20;;;;;;4972297;28;20885;-82
2023/03/31 13:08:57;;;;;;;11.20;1.90;;;14.80;76.10;;;;;;4984798;28;20517;-83
2023/03/31 13:11:47;;;;;;;6.80;1.70;;;14.80;76.00;;;;;;4975901;28;20468;-83
2023/03/31 13:14:21;;;;;;;9.67;1.93;;;14.90;75.90;;;;;;4993882;28;20470;-83
2023/03/31 13:16:53;;;;;;;8.50;1.87;;;14.90;75.80;;;;;;4969689;28;20484;-84