Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:07;;;;;;;4.53;3.70;;;;;;;11.02;65.01;99555.28;1725712;83;21065;-69
2021/05/22 00:02:35;;;;;;;7.92;4.75;;;;;;;11.00;65.09;99557.33;1725456;82;21021;-69
2021/05/22 00:05:03;;;;;;;7.67;3.52;;;;;;;10.98;65.19;99563.35;1725365;83;21081;-69
2021/05/22 00:07:30;;;;;;;8.45;3.37;;;;;;;10.96;65.34;99567.56;1725098;83;21603;-69
2021/05/22 00:09:57;;;;;;;7.70;2.67;;;;;;;10.96;65.42;99566.23;1725082;83;21094;-69
2021/05/22 00:12:24;;;;;;;4.37;2.22;;;;;;;10.98;65.50;99563.35;1725837;83;21061;-69
2021/05/22 00:15:13;;;;;;;5.75;3.45;;;;;;;10.99;65.60;99557.01;1725541;83;21572;-69
2021/05/22 00:17:40;;;;;;;6.50;3.08;;;;;;;11.00;65.72;99561.33;1725515;83;21044;-69
2021/05/22 00:20:08;;;;;;;4.92;2.67;;;;;;;11.03;65.83;99559.61;1725584;83;21080;-69
2021/05/22 00:22:35;;;;;;;6.22;2.98;;;;;;;11.06;65.92;99557.89;1725459;83;21036;-70
2021/05/22 00:25:04;;;;;;;4.28;2.67;;;;;;;11.09;66.05;99553.49;1725554;83;21607;-69
2021/05/22 00:27:31;;;;;;;5.03;2.65;;;;;;;11.13;66.11;99556.09;1725413;83;21101;-69
2021/05/22 00:29:58;;;;;;;5.45;3.00;;;;;;;11.18;66.24;99548.34;1725466;83;21080;-69
2021/05/22 00:32:25;;;;;;;5.42;2.30;;;;;;;11.21;66.34;99549.28;1725629;83;21012;-69
2021/05/22 00:34:52;;;;;;;7.22;2.72;;;;;;;11.24;66.45;99546.22;1725667;83;21616;-69
2021/05/22 00:37:19;;;;;;;5.33;2.20;;;;;;;11.30;66.54;99544.09;1725628;83;21033;-69
2021/05/22 00:39:46;;;;;;;5.15;2.55;;;;;;;11.32;66.63;99546.08;1725638;83;21032;-69
2021/05/22 00:42:13;;;;;;;4.40;2.92;;;;;;;11.35;66.75;99545.69;1725614;83;21045;-69
2021/05/22 00:45:03;;;;;;;2.95;1.90;;;;;;;11.38;66.79;99543.95;1725673;83;21061;-69
2021/05/22 00:47:31;;;;;;;10.43;4.67;;;;;;;11.41;66.88;99540.89;1725958;83;21080;-69
2021/05/22 00:49:57;;;;;;;8.85;3.77;;;;;;;11.44;66.95;99543.16;1725489;82;21072;-69
2021/05/22 00:52:25;;;;;;;5.78;3.25;;;;;;;11.45;67.00;99539.48;1725405;83;21076;-69
2021/05/22 00:54:52;;;;;;;4.87;2.60;;;;;;;11.47;67.04;99533.92;1725567;83;21111;-69
2021/05/22 00:57:19;;;;;;;4.78;2.50;;;;;;;11.47;67.07;99520.06;1725717;82;21008;-69
2021/05/22 00:59:46;;;;;;;4.58;2.67;;;;;;;11.49;67.10;99515.88;1675763;83;21568;-69
2021/05/22 01:02:17;;;;;;;3.60;1.87;;;;;;;11.47;67.16;99511.23;1725635;83;21005;-70
2021/05/22 01:04:44;;;;;;;2.98;1.77;;;;;;;11.45;67.17;99515.95;1725324;83;21810;-69
2021/05/22 01:07:11;;;;;;;4.65;1.77;;;;;;;11.46;67.22;99513.10;1725585;83;21577;-69
2021/05/22 01:09:39;;;;;;;5.03;2.27;;;;;;;11.47;67.28;99510.72;1725733;83;21112;-69
2021/05/22 01:12:08;;;;;;;10.28;4.50;;;;;;;11.45;67.30;99507.44;1725726;83;21104;-69
2021/05/22 01:14:47;;;;;;;6.92;3.67;;;;;;;11.44;67.35;99507.12;1699242;83;21625;-69
2021/05/22 01:17:16;;;;;;;7.28;3.02;;;;;;;11.42;67.38;99499.83;1725755;83;21056;-69
2021/05/22 01:19:47;;;;;;;;;;;;;;;11.41;67.42;99486.66;1701364;83;21053;-69
2021/05/22 01:22:14;;;;;;;9.85;2.92;;;;;;;11.40;67.46;99492.52;1725680;83;20234;-69
2021/05/22 01:24:53;;;;;;;5.80;2.72;;;;;;;11.39;67.48;99500.23;1725603;82;21092;-69
2021/05/22 01:27:20;;;;;;;7.62;2.65;;;;;;;11.38;67.51;99494.56;1725675;83;21080;-69
2021/05/22 01:29:47;;;;;;;4.03;2.20;;;;;;;11.35;67.53;99488.29;1725730;83;21461;-69
2021/05/22 01:32:14;;;;;;;2.22;1.95;;;;;;;11.33;67.56;99483.64;1698270;83;21699;-69
2021/05/22 01:34:41;;;;;;;4.87;2.20;;;;;;;11.30;67.61;99474.70;1725683;82;21068;-69
2021/05/22 01:37:08;;;;;;;9.20;2.37;;;;;;;11.29;67.63;99479.75;1725478;83;21048;-69
2021/05/22 01:39:35;;;;;;;6.15;2.50;;;;;;;11.27;67.69;99472.42;1725371;83;21072;-69
2021/05/22 01:42:02;;;;;;;4.83;2.50;;;;;;;11.27;67.72;99473.77;1725722;81;21460;-69
2021/05/22 01:44:31;;;;;;;10.23;2.72;;;;;;;11.25;67.77;99472.32;1725573;83;21089;-69
2021/05/22 01:46:58;;;;;;;9.70;3.33;;;;;;;11.23;67.79;99473.84;1725786;82;21024;-69
2021/05/22 01:49:26;;;;;;;5.17;2.40;;;;;;;11.18;67.82;99478.95;1725655;83;21569;-69
2021/05/22 01:51:54;;;;;;;4.70;1.90;;;;;;;11.14;67.87;99488.38;1630286;84;21667;-69
2021/05/22 01:54:21;;;;;;;6.78;2.17;;;;;;;11.11;67.90;99494.10;1719946;83;21655;-69
2021/05/22 01:56:49;;;;;;;7.08;2.33;;;;;;;11.10;67.97;99501.78;1725646;82;21654;-70
2021/05/22 01:59:16;;;;;;;6.28;2.75;;;;;;;11.04;68.03;99495.91;1725555;82;21592;-69
2021/05/22 02:01:49;;;;;;;6.83;2.58;;;;;;;11.02;68.11;99511.27;1725561;83;21796;-69
2021/05/22 02:04:18;;;;;;;4.87;3.17;;;;;;;11.01;68.15;99512.30;1697893;83;21060;-69
2021/05/22 02:06:45;;;;;;;7.10;2.97;;;;;;;11.00;68.21;99518.65;1724661;83;21064;-69
2021/05/22 02:09:14;;;;;;;4.97;2.80;;;;;;;11.01;68.27;99512.30;1725617;83;21124;-69
2021/05/22 02:11:43;;;;;;;5.95;3.12;;;;;;;11.01;68.33;99521.64;1725297;82;21056;-70
2021/05/22 02:14:12;;;;;;;5.33;3.60;;;;;;;11.01;68.40;99516.30;1725766;83;21064;-69
2021/05/22 02:16:48;;;;;;;5.12;2.87;;;;;;;11.02;68.47;99515.27;1725709;83;21076;-69
2021/05/22 02:19:17;;;;;;;6.05;2.80;;;;;;;11.01;68.52;99520.31;1725690;83;21041;-70
2021/05/22 02:21:44;;;;;;;5.03;2.65;;;;;;;11.00;68.60;99526.66;1725489;83;21576;-69
2021/05/22 02:24:18;;;;;;;4.30;2.77;;;;;;;10.99;68.69;99523.16;1725576;83;21040;-69
2021/05/22 02:26:45;;;;;;;8.70;4.70;;;;;;;10.99;68.76;99523.66;1688214;84;21029;-69
2021/05/22 02:29:17;;;;;;;9.03;2.92;;;;;;;11.00;68.83;99512.81;1687891;85;21060;-69
2021/05/22 02:31:46;;;;;;;5.40;2.85;;;;;;;11.01;68.90;99501.62;1678663;84;21765;-69
2021/05/22 02:34:13;;;;;;;7.53;2.95;;;;;;;11.00;68.96;99487.46;1725522;83;21040;-69
2021/05/22 02:36:40;;;;;;;7.42;3.50;;;;;;;11.01;69.01;99484.29;1725472;83;21087;-69
2021/05/22 02:39:07;;;;;;;7.45;3.65;;;;;;;11.01;69.07;99486.42;1725521;83;21028;-69
2021/05/22 02:41:35;;;;;;;4.80;2.67;;;;;;;11.01;69.11;99501.62;1725584;83;21052;-69
2021/05/22 02:44:04;;;;;;;8.40;2.92;;;;;;;11.01;69.16;99506.97;1725692;83;21040;-69
2021/05/22 02:46:34;;;;;;;5.05;2.37;;;;;;;11.01;69.24;99506.97;1725414;83;21089;-69
2021/05/22 02:49:02;;;;;;;7.12;2.40;;;;;;;11.02;69.28;99498.75;1699383;83;21489;-70
2021/05/22 02:51:29;;;;;;;10.50;2.40;;;;;;;11.04;69.31;99501.23;1725500;83;21084;-69
2021/05/22 02:53:58;;;;;;;6.78;3.25;;;;;;;11.06;69.34;99499.19;1725565;83;20997;-70
2021/05/22 02:56:25;;;;;;;5.75;2.83;;;;;;;11.09;69.39;99498.80;1725647;83;21060;-70
2021/05/22 02:58:52;;;;;;;5.37;2.30;;;;;;;11.11;69.42;99494.61;1725617;83;21103;-69
2021/05/22 03:01:20;;;;;;;5.78;2.52;;;;;;;11.13;69.44;99494.72;1725641;83;21088;-70
2021/05/22 03:03:46;;;;;;;4.25;2.70;;;;;;;11.15;69.47;99495.36;1725269;82;21627;-69
2021/05/22 03:06:13;;;;;;;5.15;2.58;;;;;;;11.16;69.47;99490.32;1725153;83;21036;-69
2021/05/22 03:08:47;;;;;;;6.35;2.77;;;;;;;11.17;69.50;99488.48;1725447;83;21063;-69
2021/05/22 03:11:16;;;;;;;8.20;2.65;;;;;;;11.18;69.54;99484.30;1725389;83;21064;-69
2021/05/22 03:13:42;;;;;;;2.80;2.17;;;;;;;11.19;69.58;99480.58;1725369;83;21008;-70
2021/05/22 03:16:09;;;;;;;3.67;2.20;;;;;;;11.20;69.60;99475.57;1725446;83;21039;-70
2021/05/22 03:18:36;;;;;;;4.47;2.37;;;;;;;11.21;69.59;99468.39;1725742;83;21556;-70
2021/05/22 03:21:04;;;;;;;6.78;3.15;;;;;;;11.21;69.61;99463.88;1725046;83;21048;-69
2021/05/22 03:23:31;;;;;;;4.80;2.77;;;;;;;11.21;69.63;99459.05;1725299;82;21579;-70
2021/05/22 03:25:58;;;;;;;4.92;2.67;;;;;;;11.19;69.63;99459.23;1725508;83;21036;-70
2021/05/22 03:28:24;;;;;;;10.18;2.55;;;;;;;11.19;69.64;99474.45;1725469;83;21033;-70
2021/05/22 03:30:52;;;;;;;5.80;2.40;;;;;;;11.16;69.65;99496.16;1725354;83;21060;-69
2021/05/22 03:33:19;;;;;;;4.87;2.40;;;;;;;11.15;69.68;99513.22;1725400;83;21532;-69
2021/05/22 03:35:46;;;;;;;9.80;2.52;;;;;;;11.13;69.72;99525.41;1725483;82;21496;-69
2021/05/22 03:38:13;;;;;;;5.72;2.52;;;;;;;11.13;69.75;99537.41;1725367;83;21087;-70
2021/05/22 03:40:40;;;;;;;10.05;4.03;;;;;;;11.13;69.77;99532.58;1725429;83;21116;-69
2021/05/22 03:43:07;;;;;;;7.42;4.50;;;;;;;11.13;69.82;99525.41;1725704;83;21072;-70
2021/05/22 03:45:34;;;;;;;6.83;3.67;;;;;;;11.15;69.87;99526.56;1725477;83;21587;-70
2021/05/22 03:48:01;;;;;;;6.90;3.33;;;;;;;11.14;69.90;99530.23;1725523;83;21059;-70
2021/05/22 03:50:28;;;;;;;10.90;5.22;;;;;;;11.15;69.92;99527.89;1725326;83;21044;-70
2021/05/22 03:52:55;;;;;;;7.65;3.50;;;;;;;11.16;69.96;99529.02;1725518;83;21089;-70
2021/05/22 03:55:22;;;;;;;7.30;2.95;;;;;;;11.20;70.00;99542.29;1725290;83;21044;-70
2021/05/22 03:57:49;;;;;;;9.43;3.83;;;;;;;11.22;70.04;99530.92;1725470;83;21647;-70
2021/05/22 04:00:17;;;;;;;11.38;6.80;;;;;;;11.28;70.05;99539.98;1725420;83;21088;-70
2021/05/22 04:02:45;;;;;;;5.28;2.92;;;;;;;11.31;70.06;99540.42;1701139;83;21040;-70
2021/05/22 04:05:12;;;;;;;6.83;3.42;;;;;;;11.36;70.06;99535.33;1725393;83;21595;-69
2021/05/22 04:07:39;;;;;;;7.83;4.10;;;;;;;11.39;70.12;99541.61;1725544;83;21596;-70
2021/05/22 04:10:08;;;;;;;8.83;3.67;;;;;;;11.42;70.10;99547.88;1725551;83;21028;-70
2021/05/22 04:12:35;;;;;;;7.15;3.90;;;;;;;11.45;70.11;99551.49;1725528;83;21076;-70
2021/05/22 04:15:03;;;;;;;7.75;3.80;;;;;;;11.49;70.10;99554.59;1725434;83;21545;-70
2021/05/22 04:17:30;;;;;;;6.15;3.50;;;;;;;11.50;70.12;99561.05;1725015;83;21095;-70
2021/05/22 04:19:57;;;;;;;8.95;2.58;;;;;;;11.51;70.13;99568.05;1725493;83;21035;-70
2021/05/22 04:22:24;;;;;;;4.87;2.10;;;;;;;11.52;70.14;99556.36;1725476;83;21651;-70
2021/05/22 04:24:51;;;;;;;5.87;2.50;;;;;;;11.52;70.14;99553.69;1729086;82;21052;-70
2021/05/22 04:27:18;;;;;;;3.67;1.87;;;;;;;11.53;70.16;99558.02;1733653;82;21095;-70
2021/05/22 04:29:45;;;;;;;8.05;3.90;;;;;;;11.51;70.15;99560.05;1733558;82;21080;-70
2021/05/22 04:32:12;;;;;;;9.45;5.35;;;;;;;11.52;70.15;99557.70;1734158;82;21663;-69
2021/05/22 04:34:39;;;;;;;8.18;4.72;;;;;;;11.52;70.15;99552.86;1733724;82;21072;-70
2021/05/22 04:37:06;;;;;;;10.25;4.20;;;;;;;11.56;70.16;99550.63;1733848;82;21052;-70
2021/05/22 04:39:33;;;;;;;7.10;3.10;;;;;;;11.58;70.17;99545.39;1734049;82;21028;-70
2021/05/22 04:42:00;;;;;;;5.95;3.05;;;;;;;11.62;70.15;99538.64;1733953;82;21635;-70
2021/05/22 04:44:27;;;;;;;3.80;2.30;;;;;;;11.65;70.12;99542.75;1734258;82;21080;-70
2021/05/22 04:46:54;;;;;;;6.83;2.35;;;;;;;11.67;70.12;99536.72;1734115;82;21123;-70
2021/05/22 04:49:21;;;;;;;4.40;2.33;;;;;;;11.70;70.10;99543.00;1733900;82;21107;-70
2021/05/22 04:51:48;;;;;;;6.35;2.70;;;;;;;11.72;70.13;99538.30;1733662;82;21064;-70
2021/05/22 04:54:15;;;;;;;6.20;2.90;;;;;;;11.76;70.09;99530.20;1733917;82;21736;-69
2021/05/22 04:56:42;;;;;;;5.92;3.33;;;;;;;11.77;70.08;99528.69;1733908;82;21028;-70
2021/05/22 04:59:09;;;;;;;8.53;3.12;;;;;;;11.84;70.07;99535.39;1731677;82;21158;-70
2021/05/22 05:01:36;;;;;;;7.12;3.45;;;;;;;11.87;70.03;99545.67;1729611;81;21666;-70
2021/05/22 05:04:04;;;;;;;4.78;2.67;;;;;;;11.90;69.99;99555.96;1731310;82;21035;-70
2021/05/22 05:06:31;;;;;;;6.28;3.10;;;;;;;11.92;69.98;99544.07;1734197;82;21111;-70
2021/05/22 05:08:58;;;;;;;5.12;2.37;;;;;;;11.95;69.95;99554.36;1717905;82;21036;-70
2021/05/22 05:11:25;;;;;;;4.47;2.30;;;;;;;11.97;69.93;99547.45;1709136;82;21076;-70
2021/05/22 05:13:52;;;;;;;3.83;2.15;;;;;;;12.00;69.91;99551.06;1703138;84;21052;-70
2021/05/22 05:16:19;;;;;;;8.53;2.35;;;;;;;12.03;69.88;99555.20;1718833;82;21678;-70
2021/05/22 05:18:46;;;;;;;3.85;2.30;;;;;;;12.06;69.86;99548.12;1712576;82;21052;-70
2021/05/22 05:21:13;;;;;;;5.40;2.47;;;;;;;12.08;69.84;99548.22;1733822;82;21036;-70
2021/05/22 05:23:40;;;;;;;5.75;2.72;;;;;;;12.12;69.82;99539.30;1734323;82;21024;-70
2021/05/22 05:26:07;;;;;;;8.85;2.60;;;;;;;12.19;69.79;99535.63;1726440;82;21012;-70
2021/05/22 05:28:34;;;;;;;5.85;2.58;;;;;;;12.23;69.75;99547.56;1700872;81;21614;-70
2021/05/22 05:31:01;;;;;;;7.03;2.50;;;;;;;12.25;69.73;99548.17;1709518;83;21079;-70
2021/05/22 05:33:28;;;;;;;7.10;2.15;;;;;;;12.33;69.69;99553.86;1694355;83;21021;-70
2021/05/22 05:35:55;;;;;;;4.25;2.30;;;;;;;12.38;69.68;99564.78;1694372;83;21064;-70
2021/05/22 05:38:22;;;;;;;7.40;4.65;;;;;;;12.42;69.62;99561.98;1716079;83;21024;-70
2021/05/22 05:40:49;;;;;;;4.35;2.45;;;;;;;12.44;69.60;99560.78;1692478;83;21631;-70
2021/05/22 05:43:17;;;;;;;3.17;2.20;;;;;;;12.48;69.57;99560.69;1724422;83;21056;-70
2021/05/22 05:45:44;;;;;;;3.85;2.10;;;;;;;12.52;69.53;99561.91;1725740;82;21095;-70
2021/05/22 05:48:11;;;;;;;6.53;2.95;;;;;;;12.53;69.50;99558.22;1725551;83;21408;-70
2021/05/22 05:50:38;;;;;;;4.78;2.47;;;;;;;12.58;69.45;99572.33;1704067;83;21096;-70
2021/05/22 05:53:05;;;;;;;10.32;3.55;;;;;;;12.61;69.42;99572.42;1695165;84;21592;-70
2021/05/22 05:55:32;;;;;;;22.82;2.75;;;;;;;12.63;69.37;99569.84;1694966;84;21068;-70
2021/05/22 05:57:59;;;;;;;10.35;2.95;;;;;;;12.66;69.35;99575.33;1695169;84;21037;-70
2021/05/22 06:00:26;;;;;;;4.58;1.77;;;;;;;12.68;69.32;99581.28;1713242;83;21071;-70
2021/05/22 06:02:53;;;;;;;6.20;1.92;;;;;;;12.69;69.29;99573.58;1725527;81;21052;-70
2021/05/22 06:05:20;;;;;;;5.65;2.20;;;;;;;12.75;69.23;99566.07;1722686;82;21659;-70
2021/05/22 06:07:47;;;;;;;6.10;2.22;;;;;;;12.83;69.20;99565.87;1722727;83;21112;-70
2021/05/22 06:10:14;;;;;;;4.45;2.12;;;;;;;12.87;69.17;99567.13;1725663;83;21100;-70
2021/05/22 06:12:42;;;;;;;7.03;1.95;;;;;;;12.91;69.10;99564.35;1725635;83;21048;-71
2021/05/22 06:17:44;;;;;;;2.65;1.52;;;;;;;12.89;69.02;99567.73;1725274;83;21024;-70
2021/05/22 06:20:12;;;;;;;;;;;;;;;12.80;69.01;99574.32;1728314;83;21651;-70
2021/05/22 06:22:39;;;;;;;4.65;1.80;;;;;;;12.68;69.07;99570.59;1718968;83;20227;-70
2021/05/22 06:25:07;;;;;;;5.22;2.70;;;;;;;12.54;69.12;99580.44;1696600;84;21020;-70
2021/05/22 06:27:34;;;;;;;3.20;1.80;;;;;;;12.36;69.21;99586.36;1696502;84;21043;-70
2021/05/22 06:30:02;;;;;;;3.98;1.47;;;;;;;12.23;69.38;99590.34;1696676;83;21040;-70
2021/05/22 06:32:29;;;;;;;4.33;1.70;;;;;;;12.03;69.64;99593.45;1696410;84;21052;-70
2021/05/22 06:34:56;;;;;;;5.25;2.92;;;;;;;11.93;69.85;99596.97;1696559;84;21945;-70
2021/05/22 06:37:25;;;;;;;7.05;3.60;;;;;;;11.90;70.09;99585.34;1696561;84;21123;-70
2021/05/22 06:39:53;;;;;;;13.15;9.58;;;;;;;11.95;70.23;99578.91;1696480;84;21079;-70
2021/05/22 06:42:20;;;;;;;18.73;14.53;;;;;;;12.01;70.40;99591.47;1696681;84;21042;-70
2021/05/22 06:44:53;;;;;;;13.55;9.95;;;;;;;12.06;70.52;99578.34;1696594;84;21043;-70
2021/05/22 06:47:16;;;;;;;6.92;5.28;;;;;;;12.15;70.67;99556.27;1695671;83;20997;-70
2021/05/22 06:49:43;;;;;;;5.22;4.20;;;;;;;12.24;70.78;99567.94;1696724;84;21540;-70
2021/05/22 06:52:10;;;;;;;7.72;2.85;;;;;;;12.28;70.88;99579.84;1696392;84;21047;-70
2021/05/22 06:54:37;;;;;;;10.78;3.55;;;;;;;12.37;70.95;99585.34;1696489;83;21000;-70
2021/05/22 06:57:04;;;;;;;8.23;5.17;;;;;;;12.43;71.01;99575.67;1696463;84;21056;-70
2021/05/22 06:59:31;;;;;;;8.63;5.83;;;;;;;12.43;71.08;99577.84;1696654;83;21072;-70
2021/05/22 07:01:58;;;;;;;7.25;3.80;;;;;;;12.44;71.16;99586.19;1696442;84;21060;-70
2021/05/22 07:04:25;;;;;;;5.78;3.25;;;;;;;12.44;71.26;99587.52;1696581;83;21567;-70
2021/05/22 07:06:52;;;;;;;6.45;3.60;;;;;;;12.44;71.33;99587.52;1696692;84;21060;-70
2021/05/22 07:09:19;;;;;;;6.62;3.83;;;;;;;12.45;71.37;99591.83;1696352;84;21051;-70
2021/05/22 07:11:46;;;;;;;4.65;3.12;;;;;;;12.44;71.45;99600.06;1696830;84;21004;-70
2021/05/22 07:14:13;;;;;;;2.77;2.27;;;;;;;12.50;71.52;99593.39;1696358;84;21036;-70
2021/05/22 07:16:40;;;;;;;3.85;2.15;;;;;;;12.58;71.58;99592.89;1696486;84;21683;-70
2021/05/22 07:19:07;;;;;;;4.22;2.47;;;;;;;12.65;71.66;99600.42;1696606;84;21036;-70
2021/05/22 07:21:34;;;;;;;5.35;2.72;;;;;;;12.75;71.71;99592.83;1696751;84;21091;-70
2021/05/22 07:24:01;;;;;;;4.87;2.80;;;;;;;12.87;71.76;99588.53;1696552;84;21016;-70
2021/05/22 07:26:28;;;;;;;6.08;2.83;;;;;;;13.03;71.83;99592.13;1696446;84;21594;-70
2021/05/22 07:28:55;;;;;;;5.22;2.85;;;;;;;13.16;71.79;99597.52;1701953;83;21604;-70
2021/05/22 07:31:22;;;;;;;5.62;2.72;;;;;;;13.25;71.78;99597.63;1720879;83;21052;-70
2021/05/22 07:33:51;;;;;;;4.22;2.60;;;;;;;13.20;71.81;99602.77;1719526;83;21120;-70
2021/05/22 07:36:18;;;;;;;3.45;2.40;;;;;;;13.14;71.83;99595.57;1719236;83;21028;-70
2021/05/22 07:38:45;;;;;;;5.42;2.58;;;;;;;13.08;71.85;99592.35;1718476;83;21072;-70
2021/05/22 07:41:12;;;;;;;6.50;2.30;;;;;;;13.06;71.92;99597.07;1711972;83;21096;-70
2021/05/22 07:43:39;;;;;;;3.67;2.52;;;;;;;13.05;71.93;99590.09;1705286;83;21671;-70
2021/05/22 07:46:06;;;;;;;4.40;2.45;;;;;;;13.10;71.93;99590.31;1708888;83;21530;-70
2021/05/22 07:48:34;;;;;;;6.53;3.30;;;;;;;13.07;71.93;99582.66;1635739;87;21040;-70
2021/05/22 07:51:01;;;;;;;8.60;4.30;;;;;;;13.07;71.95;99580.50;1662258;85;21095;-70
2021/05/22 07:53:29;;;;;;;9.98;3.58;;;;;;;13.19;71.99;99593.11;1694918;84;21099;-70
2021/05/22 07:55:56;;;;;;;5.17;2.45;;;;;;;13.34;71.94;99590.19;1644648;87;21027;-70
2021/05/22 07:58:23;;;;;;;10.35;3.08;;;;;;;13.43;71.95;99587.11;1695139;84;21687;-70
2021/05/22 08:00:50;;;;;;;9.23;6.28;;;;;;;13.61;71.94;99568.23;1644466;87;21132;-70
2021/05/22 08:03:17;;;;;;;6.65;5.33;;;;;;;13.76;71.88;99568.78;1695061;84;21033;-70
2021/05/22 08:05:44;;;;;;;6.58;3.77;;;;;;;13.81;71.81;99586.41;1644357;85;21103;-70
2021/05/22 08:08:10;;;;;;;4.65;3.60;;;;;;;13.73;71.77;99575.39;1694977;84;21117;-70
2021/05/22 08:10:37;;;;;;;5.67;3.60;;;;;;;13.67;71.74;99574.08;1644621;87;21642;-70
2021/05/22 08:13:05;;;;;;;9.25;4.25;;;;;;;13.60;71.75;99570.08;1694847;84;21065;-70
2021/05/22 08:15:32;;;;;;;7.33;3.77;;;;;;;13.62;71.72;99571.19;1644575;87;21056;-70
2021/05/22 08:17:59;;;;;;;6.22;3.45;;;;;;;13.65;71.66;99574.81;1719807;83;21056;-70
2021/05/22 08:20:27;;;;;;;5.78;3.30;;;;;;;13.65;71.63;99568.12;1703029;83;21604;-70
2021/05/22 08:22:54;;;;;;;7.45;3.77;;;;;;;13.68;71.60;99567.70;1725430;83;21104;-70
2021/05/22 08:25:21;;;;;;;5.10;3.12;;;;;;;13.81;71.61;99571.16;1725358;82;21140;-70
2021/05/22 08:27:50;;;;;;;7.53;3.40;;;;;;;14.03;71.58;99567.69;1726296;83;21020;-70
2021/05/22 08:30:18;;;;;;;5.25;2.85;;;;;;;14.16;71.50;99562.25;1726551;83;21016;-70
2021/05/22 08:32:44;;;;;;;7.17;2.72;;;;;;;14.26;71.38;99563.95;1726031;83;21040;-70
2021/05/22 08:35:12;;;;;;;6.70;3.10;;;;;;;14.29;71.25;99562.18;1726446;83;21644;-70
2021/05/22 08:37:40;;;;;;;4.70;3.35;;;;;;;14.33;71.14;99567.42;1726713;83;21112;-70
2021/05/22 08:40:09;;;;;;;7.12;3.70;;;;;;;14.41;71.00;99556.48;1726359;83;21046;-70
2021/05/22 08:42:36;;;;;;;7.55;3.85;;;;;;;14.48;70.84;99555.10;1726362;83;21115;-70
2021/05/22 08:45:11;;;;;;;8.45;3.83;;;;;;;14.55;70.69;99553.72;1694190;84;21067;-70
2021/05/22 08:47:38;;;;;;;6.05;3.30;;;;;;;14.68;70.56;99552.28;1694132;84;21053;-70
2021/05/22 08:50:09;;;;;;;7.03;2.87;;;;;;;14.73;70.25;99550.61;1694302;84;21025;-70
2021/05/22 08:52:36;;;;;;;8.70;3.05;;;;;;;14.84;70.04;99541.86;1693881;84;21081;-70
2021/05/22 08:55:05;;;;;;;6.03;2.98;;;;;;;14.97;69.85;99551.14;1694338;84;21108;-70
2021/05/22 08:57:32;;;;;;;6.55;2.50;;;;;;;15.08;69.58;99548.27;1694329;84;21040;-71
2021/05/22 08:59:59;;;;;;;6.67;3.37;;;;;;;15.11;69.41;99535.73;1694539;84;21080;-70
2021/05/22 09:02:26;;;;;;;7.10;3.42;;;;;;;15.11;69.25;99535.73;1694257;84;21036;-70
2021/05/22 09:05:21;;;;;;;4.47;2.58;;;;;;;15.18;68.73;99531.13;1694481;84;21069;-70
2021/05/22 09:07:52;;;;;;;6.67;2.30;;;;;;;15.18;68.73;99531.13;1726661;83;21040;-70
2021/05/22 09:10:29;;;;;;;10.00;2.77;;;;;;;15.28;68.42;99531.44;1726557;82;21076;-70
2021/05/22 09:12:59;;;;;;;10.10;2.67;;;;;;;15.39;68.18;99527.20;1694489;83;21048;-70
2021/05/22 09:15:32;;;;;;;;;;;;;;;15.62;67.94;99526.59;1697072;84;21036;-71
2021/05/22 09:18:05;;;;;;;4.53;2.47;;;;;;;16.08;67.77;99519.31;1693706;83;21758;-70
2021/05/22 09:20:36;;;;;;;5.08;2.52;;;;;;;16.43;67.39;99522.41;1694346;84;21128;-71
2021/05/22 09:23:16;;;;;;;4.08;2.75;;;;;;;16.73;66.80;99519.73;1694230;84;21067;-70
2021/05/22 09:25:52;;;;;;;4.17;2.25;;;;;;;16.93;66.21;99511.31;1694107;84;21683;-71
2021/05/22 09:28:21;;;;;;;4.72;2.20;;;;;;;17.27;65.87;99508.37;1678828;85;21583;-71
2021/05/22 09:30:49;;;;;;;6.00;2.40;;;;;;;17.66;65.37;99501.44;1725683;83;21562;-71
2021/05/22 09:33:25;;;;;;;5.40;2.15;;;;;;;17.81;64.89;99497.69;1688411;85;21017;-71
2021/05/22 09:36:08;;;;;;;6.58;1.75;;;;;;;17.86;64.26;99503.20;1678759;85;21563;-71
2021/05/22 09:38:55;;;;;;;9.40;1.70;;;;;;;18.00;63.50;99493.77;1725590;83;21045;-71
2021/05/22 09:41:27;;;;;;;4.78;2.00;;;;;;;18.17;62.66;99491.94;1688342;83;21072;-71
2021/05/22 09:44:21;;;;;;;9.00;2.05;;;;;;;18.28;61.59;99487.55;1673415;83;21025;-71
2021/05/22 09:46:52;;;;;;;4.12;1.37;;;;;;;18.57;60.77;99491.90;1687844;85;20981;-71
2021/05/22 09:49:23;;;;;;;5.70;1.42;;;;;;;18.91;59.91;99492.72;1678755;85;21031;-70
2021/05/22 09:52:01;;;;;;;3.47;1.75;;;;;;;18.75;59.23;99497.60;1725362;83;21150;-71
2021/05/22 09:54:52;;;;;;;2.70;1.00;;;;;;;18.10;58.71;99541.72;1725776;83;21043;-70
2021/05/22 09:57:42;;;;;;;4.30;2.40;;;;;;;16.82;57.87;99566.80;1725576;83;21067;-71
2021/05/22 10:00:15;;;;;;;10.13;5.35;;;;;;;14.89;58.31;99592.19;1688357;85;21585;-71
2021/05/22 10:02:51;;;;;;;7.35;1.30;;;;;;;13.63;59.48;99583.56;1678830;85;21567;-70
2021/05/22 10:05:24;;;;;;;4.12;1.60;;;;;;;12.79;60.38;99596.74;1725716;83;21572;-70
2021/05/22 10:07:54;;;;;;;9.48;1.70;;;;;;;12.19;61.23;99593.09;1725682;83;21040;-70
2021/05/22 10:10:23;;;;;;;4.78;1.17;;;;;;;11.74;62.03;99577.67;1688487;85;21068;-70
2021/05/22 10:12:50;;;;;;;6.12;1.02;;;;;;;11.70;62.66;99577.72;1674052;85;21103;-70
2021/05/22 10:15:18;;;;;;;6.75;0.93;;;;;;;11.78;63.26;99574.42;1688264;85;21021;-70
2021/05/22 10:17:45;;;;;;;2.15;0.80;;;;;;;11.98;63.73;99569.16;1678705;84;21071;-70
2021/05/22 10:20:13;;;;;;;4.25;1.12;;;;;;;12.21;64.16;99562.96;1698906;83;21589;-70
2021/05/22 10:22:41;;;;;;;2.15;1.10;;;;;;;12.43;64.53;99575.67;1725589;83;21072;-70
2021/05/22 10:25:09;;;;;;;9.08;2.62;;;;;;;12.51;64.99;99580.85;1688445;84;21045;-70
2021/05/22 10:27:36;;;;;;;6.90;1.40;;;;;;;12.50;65.45;99578.69;1686026;84;21090;-70
2021/05/22 10:30:06;;;;;;;12.85;3.75;;;;;;;12.42;65.90;99581.53;1691932;84;21605;-70
2021/05/22 10:32:33;;;;;;;5.85;2.10;;;;;;;12.48;66.30;99574.06;1692325;84;21601;-70
2021/05/22 10:35:14;;;;;;;3.67;1.50;;;;;;;12.70;66.69;99569.89;1692077;84;21113;-69
2021/05/22 10:37:46;;;;;;;5.67;1.98;;;;;;;13.05;67.11;99571.36;1691668;84;21068;-69
2021/05/22 10:40:17;;;;;;;3.35;1.70;;;;;;;13.56;67.42;99570.70;1660362;84;21624;-69
2021/05/22 10:42:55;;;;;;;3.35;1.52;;;;;;;13.80;67.59;99560.63;1669687;84;21009;-69
2021/05/22 10:45:33;;;;;;;4.87;1.27;;;;;;;14.05;67.84;99558.89;1691891;84;21576;-70
2021/05/22 10:48:03;;;;;;;1.77;1.10;;;;;;;14.26;67.96;99556.42;1692080;84;21851;-69
2021/05/22 10:50:46;;;;;;;2.15;1.40;;;;;;;14.42;68.24;99560.82;1692400;84;21121;-70
2021/05/22 10:53:26;;;;;;;4.70;1.40;;;;;;;14.63;68.40;99558.83;1675015;84;21918;-69
2021/05/22 10:56:13;;;;;;;3.45;1.37;;;;;;;14.79;68.42;99554.27;1685022;84;21064;-70
2021/05/22 10:59:07;;;;;;;2.52;1.30;;;;;;;14.86;68.33;99556.39;1691151;84;21588;-70
2021/05/22 11:01:35;;;;;;;5.90;1.85;;;;;;;14.88;68.43;99557.01;1681814;84;21101;-70
2021/05/22 11:04:13;;;;;;;5.10;1.42;;;;;;;15.08;68.21;99559.52;1681743;84;21900;-70
2021/05/22 11:06:53;;;;;;;3.35;1.62;;;;;;;15.33;68.22;99557.13;1692128;84;21064;-70
2021/05/22 11:09:36;;;;;;;2.58;1.45;;;;;;;15.58;68.07;99564.36;1682853;84;21104;-70
2021/05/22 11:12:20;;;;;;;4.87;1.90;;;;;;;15.80;67.96;99554.80;1680890;84;21048;-70
2021/05/22 11:14:50;;;;;;;3.95;1.50;;;;;;;15.88;67.86;99561.22;1678934;84;21090;-70
2021/05/22 11:17:26;;;;;;;3.42;1.32;;;;;;;16.10;67.74;99553.00;1687422;83;21180;-70
2021/05/22 11:20:09;;;;;;;4.35;1.00;;;;;;;16.25;67.57;99552.09;1673498;84;21055;-70
2021/05/22 11:22:58;;;;;;;2.60;1.12;;;;;;;16.59;67.30;99547.91;1667616;84;21092;-70
2021/05/22 11:25:26;;;;;;;4.08;1.30;;;;;;;16.82;66.68;99539.05;1675710;84;21606;-70
2021/05/22 11:28:04;;;;;;;2.92;1.15;;;;;;;16.71;65.92;99554.68;1662996;84;21599;-71
2021/05/22 11:30:36;;;;;;;3.67;0.98;;;;;;;16.46;65.76;99551.59;1659904;85;21128;-70
2021/05/22 11:33:09;;;;;;;3.15;1.07;;;;;;;16.11;65.12;99551.13;1651737;85;21054;-70
2021/05/22 11:35:44;;;;;;;2.25;0.90;;;;;;;16.15;64.59;99542.91;1708558;83;21706;-70
2021/05/22 11:38:21;;;;;;;4.97;0.85;;;;;;;16.44;64.08;99545.59;1676955;85;21056;-70
2021/05/22 11:40:50;;;;;;;3.12;1.10;;;;;;;16.64;63.03;99539.15;1657891;85;21154;-70
2021/05/22 11:43:23;;;;;;;2.20;0.90;;;;;;;16.81;62.24;99537.43;1709494;83;21082;-70
2021/05/22 11:45:56;;;;;;;2.87;1.17;;;;;;;16.97;61.64;99538.09;1706887;83;21452;-70