Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:53;;;;;;;16.65;12.55;;;;;;;;;;5084591;28;20027;-74
2022/05/05 00:03:19;;;;;;;15.13;12.50;;;;;;;;;;5084097;28;20043;-74
2022/05/05 00:05:46;;;;;;;16.90;12.30;;;;;;;;;;5084384;28;20028;-77
2022/05/05 00:08:12;;;;;;;17.65;11.00;;;;;;;;;;5084055;28;20054;-74
2022/05/05 00:16:08;;;;;;;14.18;9.82;;;;;;;;;;5078386;28;20379;-74
2022/05/05 00:18:34;;;;;;;14.35;9.15;;;;;;;;;;5083531;28;20400;-75
2022/05/05 00:21:00;;;;;;;16.80;9.38;;;;;;;;;;5084052;28;20102;-74
2022/05/05 00:23:26;;;;;;;14.32;10.93;;;;;;;;;;5084107;28;20042;-75
2022/05/05 00:25:52;;;;;;;13.50;11.98;;;;;;;;;;5083886;28;20115;-74
2022/05/05 00:28:18;;;;;;;14.05;12.55;;;;;;;;;;5083537;28;20024;-75
2022/05/05 00:30:45;;;;;;;17.05;12.43;;;;;;;;;;5082680;28;20098;-74
2022/05/05 00:33:11;;;;;;;17.55;12.63;;;;;;;;;;5081882;28;20028;-75
2022/05/05 00:35:37;;;;;;;13.88;11.35;;;;;;;;;;5082913;28;20024;-74
2022/05/05 00:38:03;;;;;;;13.45;10.77;;;;;;;;;;5082614;28;20031;-77
2022/05/05 00:40:30;;;;;;;11.10;10.00;;;;;;;;;;5083755;28;20059;-74
2022/05/05 00:42:58;;;;;;;13.98;10.10;;;;;;;;;;5081433;28;20137;-74
2022/05/05 00:45:24;;;;;;;14.65;9.93;;;;;;;;;;5083304;28;20028;-75
2022/05/05 00:47:50;;;;;;;12.50;9.60;;;;;;;;;;5085681;28;20024;-74
2022/05/05 00:50:17;;;;;;;13.52;10.15;;;;;;;;;;5084226;28;20407;-76
2022/05/05 00:52:43;;;;;;;11.75;10.23;;;;;;;;;;5084782;28;20023;-77
2022/05/05 00:55:09;;;;;;;12.98;10.85;;;;;;;;;;5086050;28;20035;-75
2022/05/05 00:57:37;;;;;;;13.57;12.00;;;;;;;;;;5085995;28;20047;-76
2022/05/05 01:00:03;;;;;;;14.55;10.20;;;;;;;;;;5085130;28;20035;-74
2022/05/05 01:02:29;;;;;;;12.02;9.70;;;;;;;;;;5085394;28;20012;-77
2022/05/05 01:04:56;;;;;;;13.52;10.85;;;;;;;;;;5085816;28;20058;-75
2022/05/05 01:07:25;;;;;;;17.13;11.93;;;;;;;;;;5085225;28;20040;-74
2022/05/05 01:09:51;;;;;;;13.75;12.02;;;;;;;;;;5085206;28;20035;-74
2022/05/05 01:12:17;;;;;;;17.77;12.27;;;;;;;;;;5084920;28;20040;-74
2022/05/05 01:14:44;;;;;;;14.07;11.40;;;;;;;;;;5084958;28;20016;-74
2022/05/05 01:17:10;;;;;;;13.60;10.05;;;;;;;;;;5076824;28;20031;-75
2022/05/05 01:19:36;;;;;;;10.90;9.75;;;;;;;;;;5085159;28;20035;-73
2022/05/05 01:22:05;;;;;;;11.73;9.80;;;;;;;;;;5084729;28;20605;-77
2022/05/05 01:30:01;;;;;;;12.88;10.07;;;;;;;;;;5084520;28;20082;-74
2022/05/05 01:32:31;;;;;;;12.30;10.25;;;;;;;;;;5084641;28;20024;-73
2022/05/05 01:34:57;;;;;;;11.70;9.40;;;;;;;;;;5074814;28;20032;-74
2022/05/05 01:37:23;;;;;;;12.07;9.93;;;;;;;;;;5082673;28;20027;-74
2022/05/05 01:39:49;;;;;;;15.15;10.95;;;;;;;;;;5082403;28;20031;-73
2022/05/05 01:42:16;;;;;;;12.57;11.15;;;;;;;;;;5082737;28;20032;-73
2022/05/05 01:44:42;;;;;;;15.93;9.98;;;;;;;;;;5082655;28;20112;-74
2022/05/05 01:47:08;;;;;;;15.20;10.82;;;;;;;;;;5081881;28;20055;-73
2022/05/05 01:49:34;;;;;;;14.50;9.77;;;;;;;;;;5082162;28;20148;-73
2022/05/05 01:52:00;;;;;;;11.80;10.05;;;;;;;;;;5081837;28;20032;-73
2022/05/05 01:54:26;;;;;;;14.55;10.75;;;;;;;;;;5082284;28;20032;-74
2022/05/05 01:56:52;;;;;;;14.25;10.25;;;;;;;;;;5082298;28;20023;-73
2022/05/05 01:59:19;;;;;;;12.55;10.27;;;;;;;;;;5080639;28;20028;-75
2022/05/05 02:01:45;;;;;;;15.90;11.25;;;;;;;;;;5082179;28;20436;-74
2022/05/05 02:04:11;;;;;;;15.38;11.57;;;;;;;;;;5082137;28;20024;-73
2022/05/05 02:06:37;;;;;;;12.65;10.80;;;;;;;;;;5082143;28;20086;-73
2022/05/05 02:09:04;;;;;;;10.63;9.50;;;;;;;;;;5081704;28;20472;-74
2022/05/05 02:11:30;;;;;;;15.98;10.85;;;;;;;;;;5080809;28;20123;-75
2022/05/05 02:13:57;;;;;;;15.60;11.20;;;;;;;;;;5081608;28;20048;-75
2022/05/05 02:16:23;;;;;;;13.88;11.68;;;;;;;;;;5082065;28;20038;-78
2022/05/05 02:18:49;;;;;;;15.82;12.93;;;;;;;;;;5082082;28;20039;-76
2022/05/05 02:21:16;;;;;;;19.63;12.95;;;;;;;;;;5081686;28;20464;-75
2022/05/05 02:23:42;;;;;;;15.88;12.95;;;;;;;;;;5081364;28;20160;-78
2022/05/05 02:26:09;;;;;;;13.63;12.23;;;;;;;;;;5081766;28;20035;-74
2022/05/05 02:28:35;;;;;;;14.15;11.30;;;;;;;;;;5082096;28;20031;-74
2022/05/05 02:31:01;;;;;;;16.60;12.18;;;;;;;;;;5079960;28;20040;-75
2022/05/05 02:33:27;;;;;;;13.70;10.70;;;;;;;;;;5080232;28;20490;-78
2022/05/05 02:38:44;;;;;;;12.70;10.50;;;;;;;;;;5074562;28;20131;-73
2022/05/05 02:41:10;;;;;;;13.25;9.07;;;;;;;;;;5081638;28;20035;-75
2022/05/05 02:43:36;;;;;;;10.10;9.00;;;;;;;;;;5081800;28;20016;-74
2022/05/05 02:46:02;;;;;;;10.18;6.65;;;;;;;;;;5081312;28;20547;-75
2022/05/05 02:48:28;;;;;;;12.02;6.60;;;;;;;;;;5081425;28;20028;-76
2022/05/05 02:50:54;;;;;;;9.30;5.85;;;;;;;;;;5081532;28;20059;-74
2022/05/05 02:56:06;;;;;;;9.35;5.45;;;;;;;;;;5086155;28;20043;-74
2022/05/05 02:58:32;;;;;;;9.00;5.97;;;;;;;;;;5085489;28;20295;-74
2022/05/05 03:00:58;;;;;;;10.35;6.82;;;;;;;;;;5086035;28;20028;-76
2022/05/05 03:03:24;;;;;;;11.07;6.22;;;;;;;;;;5084962;28;20479;-74
2022/05/05 03:05:50;;;;;;;8.68;6.00;;;;;;;;;;5085406;28;20024;-74
2022/05/05 03:08:16;;;;;;;13.68;7.88;;;;;;;;;;5085294;28;20063;-74
2022/05/05 03:10:43;;;;;;;15.68;11.30;;;;;;;;;;5084853;28;20111;-74
2022/05/05 03:13:09;;;;;;;16.65;12.00;;;;;;;;;;5085187;28;20036;-74
2022/05/05 03:15:35;;;;;;;15.10;12.52;;;;;;;;;;5085006;28;20027;-77
2022/05/05 03:18:01;;;;;;;14.45;12.73;;;;;;;;;;5082117;28;20028;-75
2022/05/05 03:20:27;;;;;;;14.52;11.55;;;;;;;;;;5082644;28;20612;-77
2022/05/05 03:22:54;;;;;;;14.50;11.07;;;;;;;;;;5082514;28;20136;-74
2022/05/05 03:25:20;;;;;;;14.13;10.10;;;;;;;;;;5082880;28;20055;-74
2022/05/05 03:27:46;;;;;;;12.90;9.75;;;;;;;;;;5083192;28;20031;-74
2022/05/05 03:30:12;;;;;;;15.35;9.95;;;;;;;;;;5080602;28;20531;-79
2022/05/05 03:32:38;;;;;;;11.02;8.75;;;;;;;;;;5082541;28;20051;-74
2022/05/05 03:35:05;;;;;;;11.80;9.20;;;;;;;;;;5082689;28;20173;-74
2022/05/05 03:37:31;;;;;;;13.05;7.93;;;;;;;;;;5082592;28;20036;-77
2022/05/05 03:39:57;;;;;;;14.15;7.88;;;;;;;;;;5083062;28;20075;-74
2022/05/05 03:42:24;;;;;;;10.75;6.63;;;;;;;;;;5082154;28;20500;-77
2022/05/05 03:44:50;;;;;;;15.95;7.95;;;;;;;;;;5081920;28;20028;-78
2022/05/05 03:47:16;;;;;;;11.15;7.72;;;;;;;;;;5082214;28;20424;-74
2022/05/05 03:49:42;;;;;;;12.48;7.90;;;;;;;;;;5081992;28;20044;-75
2022/05/05 03:52:08;;;;;;;10.32;8.15;;;;;;;;;;5082476;28;20106;-73
2022/05/05 03:54:34;;;;;;;16.63;8.55;;;;;;;;;;5081984;28;20483;-74
2022/05/05 03:57:00;;;;;;;13.48;9.15;;;;;;;;;;5083678;28;20039;-74
2022/05/05 03:59:27;;;;;;;11.70;9.32;;;;;;;;;;5084239;28;20035;-74
2022/05/05 04:01:53;;;;;;;11.77;8.60;;;;;;;;;;5083969;28;20054;-76
2022/05/05 04:04:19;;;;;;;10.43;7.68;;;;;;;;;;5083956;28;20035;-74
2022/05/05 04:06:46;;;;;;;12.68;6.30;;;;;;;;;;5083383;28;20044;-74
2022/05/05 04:09:12;;;;;;;8.88;6.05;;;;;;;;;;5083528;28;20106;-73
2022/05/05 04:11:39;;;;;;;9.45;5.50;;;;;;;;;;5084039;28;20610;-74
2022/05/05 04:14:05;;;;;;;10.30;5.70;;;;;;;;;;5076359;28;20028;-74
2022/05/05 04:16:31;;;;;;;13.63;5.95;;;;;;;;;;5081724;28;20613;-74
2022/05/05 04:19:03;;;;;;;11.75;5.45;;;;;;;;;;5081578;28;20047;-74
2022/05/05 04:21:29;;;;;;;9.15;5.50;;;;;;;;;;5081933;28;20035;-74
2022/05/05 04:23:56;;;;;;;9.48;5.70;;;;;;;;;;5081253;28;20054;-73
2022/05/05 04:26:22;;;;;;;9.50;5.82;;;;;;;;;;5081648;28;20028;-77
2022/05/05 04:28:51;;;;;;;9.57;5.47;;;;;;;;;;5081142;28;20116;-74
2022/05/05 04:31:18;;;;;;;9.10;5.53;;;;;;;;;;5081631;28;20032;-74
2022/05/05 04:33:44;;;;;;;9.63;4.80;;;;;;;;;;5081325;28;20608;-74
2022/05/05 04:36:11;;;;;;;8.20;4.50;;;;;;;;;;5081442;28;20059;-75
2022/05/05 04:38:38;;;;;;;7.57;4.85;;;;;;;;;;5081285;28;20089;-74
2022/05/05 04:41:04;;;;;;;10.23;4.63;;;;;;;;;;5080589;28;20028;-74
2022/05/05 04:43:30;;;;;;;6.60;4.75;;;;;;;;;;5073797;28;20617;-74
2022/05/05 04:45:57;;;;;;;12.43;4.70;;;;;;;;;;5081465;28;20061;-73
2022/05/05 04:48:23;;;;;;;6.53;4.97;;;;;;;;;;5080919;28;20028;-74
2022/05/05 04:50:49;;;;;;;10.00;4.20;;;;;;;;;;5079121;28;20040;-74
2022/05/05 04:53:16;;;;;;;10.02;5.35;;;;;;;;;;5080408;28;20096;-74
2022/05/05 04:55:42;;;;;;;11.13;5.00;;;;;;;;;;5073361;28;20054;-73
2022/05/05 04:58:08;;;;;;;11.90;4.78;;;;;;;;;;5080991;28;20024;-75
2022/05/05 05:00:35;;;;;;;9.82;5.35;;;;;;;;;;5080609;28;20039;-76
2022/05/05 05:03:02;;;;;;;7.20;4.88;;;;;;;;;;5081083;28;20031;-77
2022/05/05 05:05:28;;;;;;;12.05;5.43;;;;;;;;;;5080352;28;20400;-75
2022/05/05 05:07:54;;;;;;;8.20;5.30;;;;;;;;;;5072561;28;20040;-78
2022/05/05 05:10:20;;;;;;;8.63;4.82;;;;;;;;;;5081049;28;20528;-75
2022/05/05 05:12:47;;;;;;;6.50;4.85;;;;;;;;;;5080698;28;20078;-73
2022/05/05 05:15:13;;;;;;;7.10;4.50;;;;;;;;;;5080996;28;20036;-77
2022/05/05 05:17:40;;;;;;;9.02;5.40;;;;;;;;;;5079923;28;20519;-74
2022/05/05 05:20:06;;;;;;;7.05;5.13;;;;;;;;;;5073150;28;20066;-73
2022/05/05 05:22:32;;;;;;;7.72;4.88;;;;;;;;;;5080911;28;20085;-73
2022/05/05 05:24:58;;;;;;;7.43;5.90;;;;;;;;;;5080649;28;20051;-74
2022/05/05 05:27:25;;;;;;;11.30;7.05;;;;;;;;;;5081129;28;20020;-74
2022/05/05 05:29:51;;;;;;;9.15;6.43;;;;;;;;;;5080225;28;20393;-76
2022/05/05 05:32:17;;;;;;;9.93;6.85;;;;;;;;;;5072859;28;20027;-74
2022/05/05 05:34:43;;;;;;;11.63;7.10;;;;;;;;;;5080560;28;20031;-77
2022/05/05 05:37:09;;;;;;;12.27;8.20;;;;;;;;;;5080315;28;20043;-73
2022/05/05 05:39:35;;;;;;;17.75;10.93;;;;;;;;;;5080708;28;20028;-73
2022/05/05 05:42:02;;;;;;;19.00;12.98;;;;;;;;;;5077969;28;20067;-73
2022/05/05 05:44:28;;;;;;;16.80;10.00;;;;;;;;;;5079645;28;20043;-74
2022/05/05 05:46:54;;;;;;;12.52;10.15;;;;;;;;;;5079731;28;20106;-75
2022/05/05 05:49:20;;;;;;;16.58;10.40;;;;;;;;;;5079914;28;20687;-73
2022/05/05 05:51:46;;;;;;;15.32;9.45;;;;;;;;;;5078197;28;20035;-77
2022/05/05 05:54:12;;;;;;;10.55;8.32;;;;;;;;;;5079673;28;20036;-74
2022/05/05 05:56:39;;;;;;;18.08;10.07;;;;;;;;;;5079711;28;20028;-74
2022/05/05 05:59:06;;;;;;;9.75;8.18;;;;;;;;;;5080056;28;20085;-75
2022/05/05 06:04:17;;;;;;;13.60;10.25;;;;;;;;;;5079510;28;20556;-74
2022/05/05 06:06:43;;;;;;;17.70;10.20;;;;;;;;;;5079435;28;20047;-74
2022/05/05 06:09:09;;;;;;;14.80;10.40;;;;;;;;;;5079527;28;20031;-73
2022/05/05 06:11:36;;;;;;;16.33;11.60;;;;;;;;;;5078444;28;20028;-75
2022/05/05 06:14:04;;;;;;;17.55;10.88;;;;;;;;;;5079479;28;20077;-75
2022/05/05 06:16:30;;;;;;;15.85;11.02;;;;;;;;;;5079287;28;20498;-75
2022/05/05 06:18:56;;;;;;;18.02;12.70;;;;;;;;;;5079339;28;20028;-74
2022/05/05 06:21:22;;;;;;;14.68;11.00;;;;;;;;;;5079305;28;20404;-73
2022/05/05 06:23:48;;;;;;;22.35;11.55;;;;;;;;;;5079161;28;20016;-74
2022/05/05 06:26:15;;;;;;;17.30;10.10;;;;;;;;;;5079140;28;20039;-74
2022/05/05 06:28:42;;;;;;;20.42;10.85;;;;;;;;;;5078641;28;20407;-74
2022/05/05 06:31:08;;;;;;;15.93;12.15;;;;;;;;;;5079258;28;20040;-77
2022/05/05 06:33:34;;;;;;;17.88;11.48;;;;;;;;;;5078993;28;20436;-74
2022/05/05 06:36:00;;;;;;;20.23;12.15;;;;;;;;;;5079066;28;20038;-75
2022/05/05 06:38:26;;;;;;;21.13;12.50;;;;;;;;;;5079001;28;20028;-74
2022/05/05 06:40:52;;;;;;;16.80;10.32;;;;;;;;;;5079174;28;20094;-74
2022/05/05 06:43:18;;;;;;;12.82;9.40;;;;;;;;;;5079104;28;20028;-73
2022/05/05 06:45:45;;;;;;;14.25;11.40;;;;;;;;;;5079309;28;20357;-74
2022/05/05 06:48:12;;;;;;;14.40;10.48;;;;;;;;;;5079151;28;20901;-74
2022/05/05 06:50:38;;;;;;;17.60;11.65;;;;;;;;;;5079517;28;20671;-73
2022/05/05 06:53:04;;;;;;;20.35;11.30;;;;;;;;;;5077460;28;20474;-74
2022/05/05 06:55:30;;;;;;;17.85;13.57;;;;;;;;;;5079007;28;20545;-74
2022/05/05 06:57:56;;;;;;;16.90;11.23;;;;;;;;;;5079351;28;20039;-73
2022/05/05 07:00:23;;;;;;;19.95;11.15;;;;;;;;;;5078496;28;20028;-75
2022/05/05 07:02:49;;;;;;;17.83;11.32;;;;;;;;;;5079215;28;20101;-74
2022/05/05 07:05:24;;;;;;;13.32;9.70;;;;;;;;;;5078986;28;20593;-74
2022/05/05 07:07:51;;;;;;;14.15;10.07;;;;;;;;;;5078972;28;20048;-78
2022/05/05 07:13:02;;;;;;;15.63;8.20;;;;;;;;;;5079107;28;20078;-74
2022/05/05 07:15:28;;;;;;;11.48;5.95;;;;;;;;;;5078840;28;20107;-78
2022/05/05 07:17:55;;;;;;;14.50;5.82;;;;;;;;;;5079175;28;20701;-74
2022/05/05 07:20:23;;;;;;;9.85;5.40;;;;;;;;;;5078277;28;20096;-76
2022/05/05 07:22:51;;;;;;;10.68;5.63;;;;;;;;;;5078870;28;20024;-77
2022/05/05 07:25:18;;;;;;;13.00;5.35;;;;;;;;;;5079525;28;20040;-74
2022/05/05 07:27:44;;;;;;;11.85;4.68;;;;;;;;;;5080841;28;20027;-75
2022/05/05 07:30:11;;;;;;;11.82;5.25;;;;;;;;;;5080906;28;20071;-73
2022/05/05 07:32:37;;;;;;;11.98;5.65;;;;;;;;;;5081145;28;20599;-76
2022/05/05 07:35:03;;;;;;;9.90;5.80;;;;;;;;;;5080770;28;20550;-75
2022/05/05 07:37:30;;;;;;;14.82;5.70;;;;;;;;;;5079928;28;20059;-73
2022/05/05 07:39:56;;;;;;;11.60;6.25;;;;;;;;;;5083147;28;20555;-74
2022/05/05 07:42:22;;;;;;;17.88;6.78;;;;;;;;;;5084461;28;20610;-78
2022/05/05 07:44:48;;;;;;;9.68;6.32;;;;;;;;;;5083828;28;20024;-73
2022/05/05 07:47:14;;;;;;;11.38;6.10;;;;;;;;;;5084510;28;20039;-72
2022/05/05 07:49:40;;;;;;;12.63;6.47;;;;;;;;;;5084070;28;20081;-72
2022/05/05 07:52:06;;;;;;;10.90;6.07;;;;;;;;;;5083087;28;20719;-72
2022/05/05 07:54:38;;;;;;;14.77;6.60;;;;;;;;;;5083617;28;20032;-71
2022/05/05 07:57:04;;;;;;;;;;;;;;;;;;5079870;28;20154;-73
2022/05/05 07:59:30;;;;;;;12.73;6.70;;;;;;;;;;5081385;28;19994;-74
2022/05/05 08:01:57;;;;;;;14.30;6.45;;;;;;;;;;5081243;28;20039;-73
2022/05/05 08:04:23;;;;;;;15.40;6.35;;;;;;;;;;5082364;28;20035;-72
2022/05/05 08:06:49;;;;;;;14.02;6.65;;;;;;;;;;5082158;28;20056;-73
2022/05/05 08:09:15;;;;;;;9.57;6.03;;;;;;;;;;5074544;28;20171;-72
2022/05/05 08:11:42;;;;;;;16.90;5.80;;;;;;;;;;5079059;28;20820;-72
2022/05/05 08:14:08;;;;;;;14.27;4.90;;;;;;;;;;5083583;28;20036;-74
2022/05/05 08:16:35;;;;;;;11.85;5.03;;;;;;;;;;5082858;28;20514;-73
2022/05/05 08:19:01;;;;;;;10.35;4.72;;;;;;;;;;5082427;28;20515;-73
2022/05/05 08:21:27;;;;;;;11.13;5.18;;;;;;;;;;5082244;28;20035;-73
2022/05/05 08:29:37;;;;;;;12.90;5.72;;;;;;;;;;5076656;28;20578;-73
2022/05/05 08:32:03;;;;;;;13.57;5.75;;;;;;;;;;5082455;28;20180;-73
2022/05/05 08:34:29;;;;;;;11.18;5.55;;;;;;;;;;5083151;28;20020;-72
2022/05/05 08:36:55;;;;;;;15.70;5.63;;;;;;;;;;5082935;28;20082;-72
2022/05/05 08:39:22;;;;;;;11.32;5.25;;;;;;;;;;5082673;28;20185;-72
2022/05/05 08:41:48;;;;;;;9.90;5.80;;;;;;;;;;5082556;28;20070;-73
2022/05/05 08:44:14;;;;;;;8.93;5.07;;;;;;;;;;5082145;28;20024;-73
2022/05/05 08:46:41;;;;;;;9.13;5.57;;;;;;;;;;5082627;28;20051;-72
2022/05/05 08:49:08;;;;;;;11.10;5.60;;;;;;;;;;5079007;28;20031;-72
2022/05/05 08:51:38;;;;;;;10.80;5.78;;;;;;;;;;5080145;28;20533;-73
2022/05/05 08:54:07;;;;;;;13.93;6.45;;;;;;;;;;5082711;28;20028;-72
2022/05/05 08:56:33;;;;;;;8.98;5.93;;;;;;;;;;5083138;28;20657;-73
2022/05/05 08:59:00;;;;;;;10.88;7.32;;;;;;;;;;5082191;28;20017;-73
2022/05/05 09:01:27;;;;;;;10.40;6.35;;;;;;;;;;5082913;28;20161;-73
2022/05/05 09:03:53;;;;;;;10.38;6.50;;;;;;;;;;5082541;28;20611;-73
2022/05/05 09:06:19;;;;;;;10.90;6.70;;;;;;;;;;5082300;28;20035;-74
2022/05/05 09:08:45;;;;;;;13.60;6.05;;;;;;;;;;5082489;28;20055;-74
2022/05/05 09:11:17;;;;;;;10.77;6.20;;;;;;;;;;5082024;28;20101;-74
2022/05/05 09:13:44;;;;;;;13.40;6.10;;;;;;;;;;5082105;28;20126;-74
2022/05/05 09:16:10;;;;;;;11.38;5.65;;;;;;;;;;5081957;28;20016;-74
2022/05/05 09:18:37;;;;;;;12.52;6.05;;;;;;;;;;5081829;28;20016;-74
2022/05/05 09:21:05;;;;;;;9.43;5.85;;;;;;;;;;5082012;28;20048;-74
2022/05/05 09:23:31;;;;;;;10.85;5.35;;;;;;;;;;5080472;28;20399;-74
2022/05/05 09:25:57;;;;;;;11.32;5.53;;;;;;;;;;5079131;28;20031;-74
2022/05/05 09:28:26;;;;;;;9.50;6.90;;;;;;;;;;5081132;28;21618;-74
2022/05/05 09:30:53;;;;;;;7.47;5.50;;;;;;;;;;5082096;28;20645;-74
2022/05/05 09:33:35;;;;;;;10.02;6.75;;;;;;;;;;5081612;28;20028;-73
2022/05/05 09:36:05;;;;;;;11.32;5.43;;;;;;;;;;5081220;28;20089;-73
2022/05/05 09:38:50;;;;;;;12.90;5.93;;;;;;;;;;5081855;28;20099;-73
2022/05/05 09:41:17;;;;;;;12.25;6.38;;;;;;;;;;5081325;28;20028;-73
2022/05/05 09:43:43;;;;;;;10.10;5.57;;;;;;;;;;5082186;28;20017;-73
2022/05/05 09:46:27;;;;;;;11.05;5.88;;;;;;;;;;5081210;28;20035;-73
2022/05/05 09:48:53;;;;;;;11.80;6.85;;;;;;;;;;5081724;28;20012;-72
2022/05/05 09:51:20;;;;;;;9.45;6.05;;;;;;;;;;5080962;28;20552;-76
2022/05/05 09:59:29;;;;;;;13.63;6.50;;;;;;;;;;5081277;28;20039;-72
2022/05/05 10:01:56;;;;;;;11.77;6.63;;;;;;;;;;5080645;28;20062;-73
2022/05/05 10:04:23;;;;;;;11.50;6.03;;;;;;;;;;5079585;28;20020;-73
2022/05/05 10:06:50;;;;;;;13.70;6.07;;;;;;;;;;5081276;28;20040;-73
2022/05/05 10:09:17;;;;;;;7.10;5.28;;;;;;;;;;5081318;28;20046;-73
2022/05/05 10:11:43;;;;;;;11.00;5.50;;;;;;;;;;5081582;28;20027;-72
2022/05/05 10:14:11;;;;;;;13.07;6.40;;;;;;;;;;5080541;28;20065;-72
2022/05/05 10:16:38;;;;;;;10.70;5.03;;;;;;;;;;5081511;28;20082;-73
2022/05/05 10:19:04;;;;;;;12.90;4.55;;;;;;;;;;5081412;28;20547;-73
2022/05/05 10:21:33;;;;;;;9.52;4.32;;;;;;;;;;5080568;28;20321;-73
2022/05/05 10:24:03;;;;;;;10.35;4.65;;;;;;;;;;5081085;28;20020;-73
2022/05/05 10:26:29;;;;;;;11.10;4.28;;;;;;;;;;5080917;28;20034;-72
2022/05/05 10:28:55;;;;;;;11.32;4.38;;;;;;;;;;5075080;28;20016;-72
2022/05/05 10:31:31;;;;;;;10.70;4.25;;;;;;;;;;5080702;28;20036;-73
2022/05/05 10:34:14;;;;;;;14.38;5.63;;;;;;;;;;5081384;28;20039;-73
2022/05/05 10:36:40;;;;;;;11.60;5.28;;;;;;;;;;5080233;28;20119;-73
2022/05/05 10:39:21;;;;;;;15.85;5.10;;;;;;;;;;5081570;28;20545;-73
2022/05/05 10:41:51;;;;;;;13.23;4.47;;;;;;;;;;5073745;28;20707;-72
2022/05/05 10:44:26;;;;;;;13.40;4.50;;;;;;;;;;5080135;28;20036;-73
2022/05/05 10:47:02;;;;;;;16.77;4.85;;;;;;;;;;5080508;28;20126;-76
2022/05/05 10:52:09;;;;;;;12.90;4.88;;;;;;;;;;5080846;28;20040;-75
2022/05/05 10:54:40;;;;;;;11.63;5.07;;;;;;;;;;5079268;28;20031;-75
2022/05/05 10:57:30;;;;;;;9.05;4.43;;;;;;;;;;5075248;28;20484;-74
2022/05/05 11:00:08;;;;;;;7.35;4.18;;;;;;;;;;5069968;28;20036;-74
2022/05/05 11:02:35;;;;;;;13.82;5.03;;;;;;;;;;5080516;28;20032;-75
2022/05/05 11:05:20;;;;;;;10.52;4.05;;;;;;;;;;5080277;28;20032;-76
2022/05/05 11:07:49;;;;;;;10.25;4.60;;;;;;;;;;5081071;28;20569;-75
2022/05/05 11:10:34;;;;;;;12.52;4.32;;;;;;;;;;5081035;28;20107;-75
2022/05/05 11:13:00;;;;;;;8.45;4.00;;;;;;;;;;5073889;28;20024;-75
2022/05/05 11:21:35;;;;;;;7.63;4.93;;;;;;;;;;5079094;28;20039;-76
2022/05/05 11:24:02;;;;;;;10.73;4.63;;;;;;;;;;5077254;28;20073;-76
2022/05/05 11:26:29;;;;;;;8.30;4.22;;;;;;;;;;5084868;28;20645;-75
2022/05/05 11:28:58;;;;;;;8.85;4.35;;;;;;;;;;5077088;28;20072;-74
2022/05/05 11:31:24;;;;;;;14.23;4.30;;;;;;;;;;5084722;28;20050;-75
2022/05/05 11:33:53;;;;;;;8.57;4.53;;;;;;;;;;5084076;28;20024;-76
2022/05/05 11:36:20;;;;;;;12.82;4.13;;;;;;;;;;5084794;28;20035;-75
2022/05/05 11:38:46;;;;;;;8.77;4.15;;;;;;;;;;5083497;28;20054;-75
2022/05/05 11:41:20;;;;;;;12.95;4.72;;;;;;;;;;5077203;28;20597;-76
2022/05/05 11:46:31;;;;;;;12.55;5.45;;;;;;;;;;5084154;28;20043;-77
2022/05/05 11:48:58;;;;;;;10.88;5.05;;;;;;;;;;5084203;28;20024;-76
2022/05/05 11:51:28;;;;;;;8.15;4.43;;;;;;;;;;5083831;28;20064;-75
2022/05/05 11:54:11;;;;;;;15.23;5.03;;;;;;;;;;5083176;28;20547;-74
2022/05/05 11:56:38;;;;;;;8.70;4.20;;;;;;;;;;5076901;28;20060;-81
2022/05/05 12:02:11;;;;;;;14.00;4.50;;;;;;;;;;5083040;28;20724;-75
2022/05/05 12:04:44;;;;;;;11.13;4.75;;;;;;;;;;5082266;28;20028;-75
2022/05/05 12:07:20;;;;;;;13.38;4.72;;;;;;;;;;5076144;28;20042;-74
2022/05/05 12:10:07;;;;;;;7.40;4.25;;;;;;;;;;5083320;28;20028;-75
2022/05/05 12:12:37;;;;;;;10.55;5.38;;;;;;;;;;5080153;28;20028;-76
2022/05/05 12:15:06;;;;;;;15.18;5.13;;;;;;;;;;5082091;28;20131;-76
2022/05/05 12:17:34;;;;;;;13.60;4.80;;;;;;;;;;5083836;28;20024;-75
2022/05/05 12:20:05;;;;;;;9.27;4.40;;;;;;;;;;5083564;28;20111;-75
2022/05/05 12:22:33;;;;;;;13.13;4.22;;;;;;;;;;5078646;28;20472;-75
2022/05/05 12:25:02;;;;;;;9.75;4.60;;;;;;;;;;5080649;28;20028;-78
2022/05/05 12:27:28;;;;;;;16.80;5.25;;;;;;;;;;5080415;28;20032;-79
2022/05/05 12:29:55;;;;;;;8.50;4.35;;;;;;;;;;5079887;28;20035;-76
2022/05/05 12:32:21;;;;;;;13.20;4.47;;;;;;;;;;5081068;28;20028;-77
2022/05/05 12:34:47;;;;;;;14.15;4.53;;;;;;;;;;5080327;28;20020;-77
2022/05/05 12:37:15;;;;;;;11.77;4.45;;;;;;;;;;5081265;28;20023;-75
2022/05/05 12:39:50;;;;;;;13.32;4.43;;;;;;;;;;5081137;28;20153;-76
2022/05/05 12:42:21;;;;;;;17.08;4.65;;;;;;;;;;5081055;28;20599;-75
2022/05/05 12:44:49;;;;;;;14.07;4.88;;;;;;;;;;5078737;28;20054;-77
2022/05/05 12:47:21;;;;;;;22.27;4.65;;;;;;;;;;5080942;28;20058;-75
2022/05/05 12:49:47;;;;;;;10.23;4.70;;;;;;;;;;5081329;28;20024;-75
2022/05/05 13:00:28;;;;;;;20.70;4.07;;;;;;;;;;5074102;28;20108;-75
2022/05/05 13:02:54;;;;;;;13.60;4.43;;;;;;;;;;5080293;28;20031;-75
2022/05/05 13:05:20;;;;;;;16.73;5.43;;;;;;;;;;5079488;28;20077;-75
2022/05/05 13:07:46;;;;;;;14.25;4.15;;;;;;;;;;5079814;28;20079;-75
2022/05/05 13:10:12;;;;;;;8.23;4.30;;;;;;;;;;5079985;28;20125;-75
2022/05/05 13:12:38;;;;;;;13.15;4.15;;;;;;;;;;5079827;28;20032;-75
2022/05/05 13:15:05;;;;;;;17.17;4.55;;;;;;;;;;5079450;28;20484;-75
2022/05/05 13:17:31;;;;;;;13.13;4.28;;;;;;;;;;5079922;28;20036;-75
2022/05/05 13:19:57;;;;;;;16.42;4.53;;;;;;;;;;5080105;28;20058;-75
2022/05/05 13:22:23;;;;;;;8.82;4.32;;;;;;;;;;5080167;28;20039;-75
2022/05/05 13:24:49;;;;;;;22.52;5.30;;;;;;;;;;5079841;28;20107;-76
2022/05/05 13:27:16;;;;;;;26.63;5.43;;;;;;;;;;5079530;28;20028;-76
2022/05/05 13:29:43;;;;;;;12.63;4.00;;;;;;;;;;5079779;28;20047;-75
2022/05/05 13:32:10;;;;;;;13.50;3.90;;;;;;;;;;5079582;28;20069;-75
2022/05/05 13:34:36;;;;;;;28.42;4.82;;;;;;;;;;5079175;28;20529;-77
2022/05/05 13:37:02;;;;;;;17.40;3.85;;;;;;;;;;5079887;28;20126;-75
2022/05/05 13:39:28;;;;;;;25.92;4.13;;;;;;;;;;5078592;28;20020;-75
2022/05/05 13:41:54;;;;;;;17.98;3.70;;;;;;;;;;5078994;28;20016;-75
2022/05/05 13:44:21;;;;;;;18.35;3.60;;;;;;;;;;5077486;28;20024;-75
2022/05/05 13:46:47;;;;;;;16.55;3.53;;;;;;;;;;5079308;28;20812;-75
2022/05/05 13:49:13;;;;;;;18.70;3.80;;;;;;;;;;5079294;28;20064;-76
2022/05/05 13:51:39;;;;;;;23.45;4.72;;;;;;;;;;5078985;28;20104;-75
2022/05/05 13:54:05;;;;;;;17.65;3.67;;;;;;;;;;5079791;28;20028;-75
2022/05/05 13:56:31;;;;;;;17.58;4.45;;;;;;;;;;5077870;28;20039;-76
2022/05/05 13:58:57;;;;;;;13.70;3.47;;;;;;;;;;5078680;28;20487;-75
2022/05/05 14:01:23;;;;;;;14.57;3.10;;;;;;;;;;5079238;28;20582;-76
2022/05/05 14:03:50;;;;;;;11.75;3.65;;;;;;;;;;5071474;28;20054;-78
2022/05/05 14:06:16;;;;;;;15.77;3.20;;;;;;;;;;5079378;28;20040;-75
2022/05/05 14:14:17;;;;;;;16.02;3.38;;;;;;;;;;5072702;28;20500;-75
2022/05/05 14:16:43;;;;;;;23.98;3.80;;;;;;;;;;5078681;28;20040;-75
2022/05/05 14:19:10;;;;;;;22.50;3.58;;;;;;;;;;5078427;28;20028;-75
2022/05/05 14:21:36;;;;;;;21.30;3.30;;;;;;;;;;5079310;28;20044;-76
2022/05/05 14:24:02;;;;;;;20.85;3.92;;;;;;;;;;5078488;28;20040;-76
2022/05/05 14:26:29;;;;;;;16.45;3.47;;;;;;;;;;5078529;28;20739;-75
2022/05/05 14:28:55;;;;;;;17.25;2.97;;;;;;;;;;5078514;28;20031;-75
2022/05/05 14:31:21;;;;;;;23.00;3.58;;;;;;;;;;5076354;28;20188;-74
2022/05/05 14:33:47;;;;;;;13.75;3.28;;;;;;;;;;5079081;28;20024;-75
2022/05/05 14:36:13;;;;;;;16.55;3.65;;;;;;;;;;5078146;28;20040;-76
2022/05/05 14:38:39;;;;;;;13.15;3.63;;;;;;;;;;5077362;28;20439;-74
2022/05/05 14:41:05;;;;;;;10.82;3.47;;;;;;;;;;5078552;28;20409;-78
2022/05/05 14:43:32;;;;;;;12.68;3.42;;;;;;;;;;5077802;28;20024;-75
2022/05/05 14:45:58;;;;;;;18.40;3.67;;;;;;;;;;5076271;28;20483;-75
2022/05/05 14:48:24;;;;;;;21.98;3.20;;;;;;;;;;5078573;28;20025;-75
2022/05/05 14:50:50;;;;;;;18.52;3.50;;;;;;;;;;5081710;28;20142;-74
2022/05/05 14:53:16;;;;;;;20.10;4.28;;;;;;;;;;5079987;28;20089;-77
2022/05/05 14:55:42;;;;;;;13.80;3.03;;;;;;;;;;5082666;28;20447;-76
2022/05/05 14:58:09;;;;;;;11.57;3.22;;;;;;;;;;5081157;28;20036;-75
2022/05/05 15:00:35;;;;;;;16.83;3.88;;;;;;;;;;5082479;28;20028;-74
2022/05/05 15:03:01;;;;;;;15.68;4.03;;;;;;;;;;5082988;28;20085;-75
2022/05/05 15:05:28;;;;;;;16.63;3.53;;;;;;;;;;5082449;28;20028;-74
2022/05/05 15:07:54;;;;;;;8.73;3.35;;;;;;;;;;5082354;28;20062;-75
2022/05/05 15:10:20;;;;;;;13.63;4.22;;;;;;;;;;5082192;28;20036;-75
2022/05/05 15:12:46;;;;;;;23.73;4.30;;;;;;;;;;5082469;28;20032;-79
2022/05/05 15:15:12;;;;;;;12.32;3.90;;;;;;;;;;5082219;28;20020;-76
2022/05/05 15:17:38;;;;;;;17.02;3.72;;;;;;;;;;5085758;28;20067;-75
2022/05/05 15:20:08;;;;;;;13.10;4.00;;;;;;;;;;5082232;28;20102;-75
2022/05/05 15:22:34;;;;;;;14.40;4.20;;;;;;;;;;5081697;28;20028;-76
2022/05/05 15:25:08;;;;;;;11.63;3.70;;;;;;;;;;5082129;28;20073;-75
2022/05/05 15:27:35;;;;;;;16.77;4.40;;;;;;;;;;5081640;28;20783;-75
2022/05/05 15:30:01;;;;;;;10.98;4.60;;;;;;;;;;5081468;28;20144;-75