Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:03:35;;;;;;;7.32;2.30;;;;;;;8.62;100.00;100617.06;10429914;28;20095;-63
2024/01/24 00:08:37;;;;;;;6.45;2.20;;;;;;;8.63;100.00;100611.66;10428534;28;20557;-62
2024/01/24 00:13:38;;;;;;;7.20;2.13;;;;;;;8.69;100.00;100591.81;10422346;28;20057;-62
2024/01/24 00:18:40;;;;;;;11.23;1.90;;;;;;;8.79;100.00;100595.53;10439769;28;20037;-63
2024/01/24 00:23:41;;;;;;;7.68;2.28;;;;;;;8.77;100.00;100600.13;10441032;28;20063;-63
2024/01/24 00:28:43;;;;;;;6.88;2.00;;;;;;;8.86;100.00;100598.66;10440372;28;20133;-63
2024/01/24 00:33:45;;;;;;;6.32;2.28;;;;;;;8.88;100.00;100570.19;10438615;28;20469;-62
2024/01/24 00:38:47;;;;;;;4.90;1.92;;;;;;;8.91;100.00;100577.09;10416004;28;20134;-62
2024/01/24 00:43:48;;;;;;;4.82;1.90;;;;;;;8.95;100.00;100575.94;10435738;28;20048;-62
2024/01/24 00:48:50;;;;;;;7.63;1.70;;;;;;;8.95;100.00;100581.25;10410031;28;21500;-64
2024/01/24 00:53:52;;;;;;;5.93;1.67;;;;;;;8.85;100.00;100563.28;10432021;28;20177;-62
2024/01/24 00:58:53;;;;;;;6.60;1.95;;;;;;;8.88;100.00;100582.63;10413487;28;21519;-63
2024/01/24 01:03:55;;;;;;;7.03;1.60;;;;;;;9.00;100.00;100579.13;10440463;28;20056;-62
2024/01/24 01:09:00;;;;;;;6.15;1.30;;;;;;;8.80;100.00;100554.78;10445544;28;20057;-63
2024/01/24 01:14:01;;;;;;;3.88;1.65;;;;;;;9.02;100.00;100571.88;10442410;28;20783;-62
2024/01/24 01:19:05;;;;;;;3.85;1.75;;;;;;;9.02;100.00;100577.19;10436237;28;20159;-61
2024/01/24 01:24:08;;;;;;;5.05;1.65;;;;;;;9.04;100.00;100591.25;10413900;28;20094;-62
2024/01/24 01:29:09;;;;;;;6.55;1.25;;;;;;;9.06;100.00;100573.38;10421456;28;20647;-63
2024/01/24 01:34:11;;;;;;;4.85;1.17;;;;;;;9.14;100.00;100562.22;10382046;28;20167;-62
2024/01/24 01:39:14;;;;;;;4.63;1.17;;;;;;;9.10;100.00;100547.47;10417280;28;20059;-62
2024/01/24 01:44:17;;;;;;;4.57;1.02;;;;;;;9.15;100.00;100570.09;10424095;28;20059;-63
2024/01/24 01:49:19;;;;;;;5.13;1.10;;;;;;;9.31;100.00;100566.38;10425188;28;20417;-62
2024/01/24 01:54:21;;;;;;;4.15;1.40;;;;;;;9.38;100.00;100546.38;10424965;28;20052;-63
2024/01/24 01:59:24;;;;;;;2.85;1.05;;;;;;;9.43;100.00;100560.19;10426670;28;20067;-63
2024/01/24 02:04:26;;;;;;;3.47;0.80;;;;;;;9.50;100.00;100556.16;10422810;28;25337;-63
2024/01/24 02:09:28;;;;;;;2.92;0.70;;;;;;;9.55;100.00;100548.69;10430619;28;20052;-63
2024/01/24 02:14:30;;;;;;;3.83;1.20;;;;;;;9.62;100.00;100542.91;10431029;28;20048;-62
2024/01/24 02:19:31;;;;;;;1.58;0.52;;;;;;;9.68;100.00;100542.47;10434588;28;20078;-61
2024/01/24 02:24:34;;;;;;;2.03;0.35;;;;;;;9.51;100.00;100488.72;10434427;28;20061;-61
2024/01/24 02:29:36;;;;;;;2.50;0.68;;;;;;;9.77;100.00;100523.19;10434149;28;20044;-61
2024/01/24 02:34:37;;;;;;;1.50;0.30;;;;;;;9.81;100.00;100527.34;10432123;28;20727;-61
2024/01/24 02:39:40;;;;;;;1.58;0.52;;;;;;;9.87;100.00;100500.28;10433304;28;20458;-63
2024/01/24 02:44:42;;;;;;;2.45;0.60;;;;;;;9.89;100.00;100493.06;10419195;28;20055;-63
2024/01/24 02:49:44;;;;;;;1.02;0.43;;;;;;;9.95;100.00;100496.22;10430899;28;20514;-62
2024/01/24 02:54:46;;;;;;;2.10;0.52;;;;;;;9.91;100.00;100483.16;10415968;28;20091;-61
2024/01/24 02:59:47;;;;;;;2.33;0.30;;;;;;;9.98;100.00;100501.31;10419294;28;20146;-62
2024/01/24 03:04:49;;;;;;;2.50;0.50;;;;;;;10.06;100.00;100504.28;10431660;28;20715;-62
2024/01/24 03:09:50;;;;;;;1.17;0.20;;;;;;;10.09;100.00;100488.09;10395104;28;20049;-61
2024/01/24 03:14:52;;;;;;;1.80;0.30;;;;;;;10.10;100.00;100492.41;10408816;28;20057;-61
2024/01/24 03:19:54;;;;;;;2.20;0.40;;;;;;;10.14;100.00;100507.19;10434906;28;20095;-62
2024/01/24 03:24:56;;;;;;;2.08;0.60;;;;;;;10.17;100.00;100504.31;10430022;28;20431;-61
2024/01/24 03:30:01;;;;;;;0.90;0.20;;;;;;;10.17;100.00;100469.72;10433186;28;20068;-61
2024/01/24 03:35:02;;;;;;;0.70;0.10;;;;;;;10.12;100.00;100465.69;10420571;28;20052;-63
2024/01/24 03:40:05;;;;;;;1.27;0.30;;;;;;;10.21;100.00;100449.91;10430366;28;20048;-61
2024/01/24 03:45:07;;;;;;;1.83;0.30;;;;;;;10.17;100.00;100427.16;10429726;28;20101;-63
2024/01/24 03:50:09;;;;;;;2.17;0.25;;;;;;;10.05;100.00;100391.69;10427765;28;20053;-62
2024/01/24 03:55:11;;;;;;;0.75;0.10;;;;;;;10.23;100.00;100417.88;10432317;28;20042;-61
2024/01/24 04:00:13;;;;;;;0.60;0.22;;;;;;;10.22;100.00;100419.69;10427627;28;20056;-62
2024/01/24 04:05:14;;;;;;;1.75;0.45;;;;;;;10.26;100.00;100415.81;10418858;28;20048;-63
2024/01/24 04:10:16;;;;;;;1.00;0.20;;;;;;;10.19;100.00;100393.31;10432781;28;20616;-62
2024/01/24 04:15:18;;;;;;;1.10;0.47;;;;;;;10.26;100.00;100372.41;10432198;28;21389;-62
2024/01/24 04:20:19;;;;;;;0.82;0.20;;;;;;;10.34;100.00;100367.34;10432138;28;20049;-62
2024/01/24 04:25:21;;;;;;;1.13;0.20;;;;;;;10.35;100.00;100345.13;10433829;28;20161;-62
2024/01/24 04:30:25;;;;;;;0.30;0.10;;;;;;;10.37;100.00;100369.81;10419964;28;20124;-62
2024/01/24 04:35:26;;;;;;;0.68;0.13;;;;;;;10.39;100.00;100353.72;10426680;28;20596;-61
2024/01/24 04:40:28;;;;;;;0.90;0.28;;;;;;;10.43;100.00;100371.13;10431447;28;20602;-61
2024/01/24 04:45:29;;;;;;;0.40;0.10;;;;;;;10.40;100.00;100363.38;10411395;28;20107;-61
2024/01/24 04:50:33;;;;;;;1.20;0.22;;;;;;;10.19;100.00;100336.59;10431310;28;20052;-61
2024/01/24 04:55:34;;;;;;;0.80;0.10;;;;;;;10.38;100.00;100362.66;10432966;28;20049;-60
2024/01/24 05:00:36;;;;;;;1.10;0.30;;;;;;;10.35;100.00;100360.25;10420504;28;20084;-67
2024/01/24 05:05:37;;;;;;;0.38;0.10;;;;;;;10.25;100.00;100331.66;10441132;28;20052;-67
2024/01/24 05:10:40;;;;;;;0.22;0.03;;;;;;;10.21;100.00;100340.84;10423227;28;20626;-65
2024/01/24 05:15:42;;;;;;;1.83;0.20;;;;;;;10.19;100.00;100326.81;10432685;28;20052;-67
2024/01/24 05:20:45;;;;;;;0.60;0.17;;;;;;;10.20;100.00;100327.66;10439379;28;20056;-66
2024/01/24 05:25:46;;;;;;;1.08;0.20;;;;;;;10.21;100.00;100324.88;10435637;28;20052;-66
2024/01/24 05:30:48;;;;;;;2.80;0.20;;;;;;;10.24;100.00;100318.47;10426181;28;20052;-67
2024/01/24 05:35:51;;;;;;;0.57;0.20;;;;;;;10.31;100.00;100300.22;10411333;28;20048;-66
2024/01/24 05:41:00;;;;;;;0.63;0.20;;;;;;;10.34;100.00;100303.50;10414665;28;20049;-66
2024/01/24 05:46:02;;;;;;;0.38;0.10;;;;;;;10.38;100.00;100312.09;10439194;28;20058;-67
2024/01/24 05:51:03;;;;;;;0.63;0.10;;;;;;;10.44;100.00;100299.16;10443584;28;20067;-66
2024/01/24 05:56:08;;;;;;;0.65;0.10;;;;;;;10.48;100.00;100286.47;10434215;28;20815;-67
2024/01/24 06:01:10;;;;;;;0.88;0.20;;;;;;;10.56;100.00;100300.00;10437620;28;20064;-70
2024/01/24 06:06:13;;;;;;;0.52;0.20;;;;;;;10.60;100.00;100282.81;10425912;28;20139;-66
2024/01/24 06:11:14;;;;;;;0.93;0.13;;;;;;;10.66;100.00;100289.47;10428983;28;20079;-65
2024/01/24 06:16:18;;;;;;;0.30;0.10;;;;;;;10.70;100.00;100296.22;10408237;28;20044;-64
2024/01/24 06:21:20;;;;;;;0.30;0.10;;;;;;;10.74;100.00;100291.50;10431499;28;20105;-64
2024/01/24 06:26:22;;;;;;;2.42;0.10;;;;;;;10.77;100.00;100307.22;10404321;28;20148;-67
2024/01/24 06:31:23;;;;;;;1.88;0.00;;;;;;;10.79;100.00;100305.28;10424502;28;20129;-66
2024/01/24 06:36:26;;;;;;;0.10;0.00;;;;;;;10.80;100.00;100317.63;10424159;28;20056;-68
2024/01/24 06:41:29;;;;;;;0.30;0.10;;;;;;;10.76;100.00;100265.59;10428149;28;20048;-64
2024/01/24 06:46:31;;;;;;;1.88;0.17;;;;;;;10.94;100.00;100298.75;10431116;28;20048;-67
2024/01/24 06:51:33;;;;;;;0.52;0.10;;;;;;;11.00;100.00;100341.81;10434571;28;20683;-65
2024/01/24 06:56:35;;;;;;;0.82;0.20;;;;;;;11.05;100.00;100355.59;10414655;28;20041;-66
2024/01/24 07:01:38;;;;;;;1.05;0.10;;;;;;;11.07;100.00;100357.16;10407645;28;20049;-66
2024/01/24 07:06:39;;;;;;;0.80;0.30;;;;;;;11.12;100.00;100359.47;10421937;28;20060;-65
2024/01/24 07:11:43;;;;;;;1.20;0.20;;;;;;;11.16;100.00;100362.75;10437321;28;20247;-66
2024/01/24 07:16:45;;;;;;;0.47;0.17;;;;;;;11.19;100.00;100381.13;10394832;28;20299;-67
2024/01/24 07:21:48;;;;;;;0.70;0.10;;;;;;;11.20;100.00;100366.81;10419261;28;20118;-67
2024/01/24 07:26:51;;;;;;;0.40;0.10;;;;;;;11.23;100.00;100386.09;10414457;28;20053;-66
2024/01/24 07:31:53;;;;;;;0.75;0.10;;;;;;;11.19;100.00;100363.31;10411286;28;20260;-67
2024/01/24 07:36:54;;;;;;;1.60;0.30;;;;;;;11.31;100.00;100364.97;10430378;28;20121;-68
2024/01/24 07:41:56;;;;;;;2.60;0.40;;;;;;;11.32;100.00;100412.00;10395739;28;20211;-66
2024/01/24 07:46:58;;;;;;;4.07;0.40;;;;;;;11.33;100.00;100404.81;10388085;28;20054;-68
2024/01/24 07:52:00;;;;;;;1.30;0.25;;;;;;;11.41;100.00;100407.72;10400263;28;20056;-69
2024/01/24 07:57:03;;;;;;;0.95;0.20;;;;;;;11.50;100.00;100422.97;10425643;28;20405;-67
2024/01/24 08:02:06;;;;;;;4.00;0.10;;;;;;;11.59;100.00;100432.03;10388603;28;20052;-66
2024/01/24 08:07:09;;;;;;;1.85;0.10;;;;;;;11.64;100.00;100429.81;10431284;28;20496;-66
2024/01/24 08:12:11;;;;;;;0.75;0.13;;;;;;;11.68;100.00;100415.28;10429776;28;20577;-66
2024/01/24 08:17:14;;;;;;;0.43;0.10;;;;;;;11.86;100.00;100433.41;10408660;28;20070;-69
2024/01/24 08:22:15;;;;;;;1.27;0.00;;;;;;;11.84;100.00;100419.31;10380850;28;20102;-67
2024/01/24 08:27:17;;;;;;;0.47;0.15;;;;;;;11.88;100.00;100442.13;10434185;28;21477;-68
2024/01/24 08:32:20;;;;;;;1.13;0.10;;;;;;;12.01;100.00;100458.81;10413634;28;20052;-72
2024/01/24 08:37:23;;;;;;;0.60;0.20;;;;;;;12.13;100.00;100467.63;10440503;28;20113;-66
2024/01/24 08:42:25;;;;;;;1.35;0.10;;;;;;;12.22;100.00;100466.03;10406952;28;20850;-67
2024/01/24 08:47:27;;;;;;;1.10;0.20;;;;;;;12.32;97.27;100482.09;10425132;28;20053;-65
2024/01/24 08:52:28;;;;;;;1.08;0.20;;;;;;;12.37;96.72;100491.41;10422562;28;20048;-66
2024/01/24 08:57:30;;;;;;;0.55;0.10;;;;;;;12.44;94.81;100486.38;10435397;28;20072;-66
2024/01/24 09:02:39;;;;;;;0.70;0.10;;;;;;;12.50;93.03;100496.53;10390865;28;20078;-65
2024/01/24 09:07:41;;;;;;;0.38;0.10;;;;;;;12.57;94.82;100509.41;10413294;28;20060;-66
2024/01/24 09:12:43;;;;;;;1.33;0.20;;;;;;;12.60;94.52;100506.47;10406412;28;20045;-66
2024/01/24 09:17:44;;;;;;;1.95;0.10;;;;;;;12.62;94.06;100532.03;10412136;28;20120;-65
2024/01/24 09:22:46;;;;;;;2.03;0.25;;;;;;;12.64;90.54;100551.47;10427506;28;20503;-66
2024/01/24 09:27:48;;;;;;;2.33;0.35;;;;;;;12.54;86.58;100566.56;10417605;28;20056;-67
2024/01/24 09:32:52;;;;;;;4.32;0.60;;;;;;;12.42;82.16;100583.63;10437773;28;20147;-65
2024/01/24 09:37:55;;;;;;;4.43;0.77;;;;;;;12.46;82.46;100595.72;10438783;28;20049;-67
2024/01/24 09:43:00;;;;;;;5.25;0.95;;;;;;;12.42;78.76;100594.31;10421365;28;20413;-66
2024/01/24 09:48:03;;;;;;;6.22;1.92;;;;;;;12.43;75.30;100607.53;10383232;28;20634;-72
2024/01/24 09:53:09;;;;;;;;;;;;;;;12.43;72.15;100628.88;10435660;28;20072;-68
2024/01/24 09:58:11;;;;;;;5.40;1.15;;;;;;;12.37;72.52;100616.88;10418449;28;20836;-69
2024/01/24 10:03:16;;;;;;;7.20;2.15;;;;;;;12.48;74.89;100645.34;10440407;28;20048;-67
2024/01/24 10:08:18;;;;;;;8.10;2.00;;;;;;;12.53;74.06;100616.44;10431162;28;20044;-66
2024/01/24 10:13:20;;;;;;;6.20;2.35;;;;;;;12.61;73.39;100623.84;10404423;28;20079;-65
2024/01/24 10:18:23;;;;;;;7.22;1.17;;;;;;;12.81;75.60;100642.69;10438130;28;20585;-65
2024/01/24 10:23:25;;;;;;;6.53;1.63;;;;;;;12.86;72.10;100603.06;10425358;28;20044;-66
2024/01/24 10:28:27;;;;;;;8.43;1.55;;;;;;;12.91;71.39;100622.25;10411498;28;20056;-65
2024/01/24 10:33:29;;;;;;;10.38;2.50;;;;;;;12.87;69.10;100637.66;10438846;28;20041;-65
2024/01/24 10:38:31;;;;;;;8.77;2.47;;;;;;;12.97;71.71;100647.56;10418601;28;20056;-66
2024/01/24 10:43:40;;;;;;;8.57;2.45;;;;;;;13.11;69.59;100643.75;10408716;28;20741;-65
2024/01/24 10:48:43;;;;;;;9.70;2.58;;;;;;;13.20;66.47;100673.22;10435543;28;20049;-68
2024/01/24 10:53:46;;;;;;;7.75;2.10;;;;;;;13.41;64.89;100651.00;10414688;28;20049;-67
2024/01/24 10:58:50;;;;;;;9.30;2.35;;;;;;;13.69;62.25;100656.63;10411199;28;20047;-66
2024/01/24 11:03:54;;;;;;;10.53;3.07;;;;;;;13.89;60.94;100676.28;10391772;28;20622;-68
2024/01/24 11:09:08;;;;;;;12.05;2.65;;;;;;;13.77;60.51;100668.34;10417951;28;20077;-66
2024/01/24 11:14:11;;;;;;;7.85;3.03;;;;;;;13.57;61.50;100671.91;10410458;28;20055;-68
2024/01/24 11:19:22;;;;;;;9.73;2.63;;;;;;;13.27;60.48;100694.94;10434084;28;20141;-66
2024/01/24 11:24:46;;;;;;;7.40;2.60;;;;;;;13.31;61.33;100688.31;10429303;28;20044;-67
2024/01/24 11:29:51;;;;;;;6.85;2.15;;;;;;;13.49;63.47;100690.44;10405132;28;20554;-68
2024/01/24 11:35:28;;;;;;;13.45;2.75;;;;;;;13.50;60.21;100709.03;10405301;28;20168;-66
2024/01/24 11:40:34;;;;;;;10.52;3.20;;;;;;;13.42;59.33;100707.03;10433272;28;20044;-67
2024/01/24 11:45:36;;;;;;;10.27;2.72;;;;;;;13.50;61.71;100705.53;10396920;28;20051;-67
2024/01/24 11:50:37;;;;;;;9.23;2.95;;;;;;;13.68;59.50;100695.91;10423337;28;20140;-66
2024/01/24 11:55:49;;;;;;;12.27;3.95;;;;;;;13.98;57.02;100712.94;10413597;28;20139;-66
2024/01/24 12:00:51;;;;;;;11.48;3.53;;;;;;;13.74;54.47;100745.38;10433387;28;20818;-67
2024/01/24 12:05:52;;;;;;;8.35;3.00;;;;;;;13.41;55.37;100732.06;10429341;28;20057;-66
2024/01/24 12:10:54;;;;;;;8.13;2.88;;;;;;;13.55;57.29;100756.78;10432745;28;20106;-67
2024/01/24 12:15:57;;;;;;;9.40;3.00;;;;;;;13.52;57.53;100759.72;10432315;28;20667;-65
2024/01/24 12:20:58;;;;;;;10.82;3.30;;;;;;;13.43;57.08;100762.19;10390983;28;20079;-66
2024/01/24 12:26:03;;;;;;;10.50;2.97;;;;;;;13.52;58.34;100770.41;10395628;28;20055;-67
2024/01/24 12:31:05;;;;;;;15.98;3.75;;;;;;;13.58;57.26;100792.13;10426626;28;20052;-67
2024/01/24 12:36:10;;;;;;;11.18;3.55;;;;;;;13.52;54.20;100781.94;10428189;28;20067;-66
2024/01/24 12:41:12;;;;;;;11.85;3.90;;;;;;;13.67;54.18;100781.66;10406596;28;20049;-66
2024/01/24 12:46:14;;;;;;;9.27;3.38;;;;;;;14.77;50.24;100779.19;10398057;28;20049;-66
2024/01/24 12:51:17;;;;;;;9.85;3.10;;;;;;;14.63;52.26;100790.28;10378359;28;20048;-65
2024/01/24 12:56:19;;;;;;;7.07;3.05;;;;;;;14.37;51.83;100792.59;10390594;28;20140;-66
2024/01/24 13:01:21;;;;;;;8.25;3.40;;;;;;;15.41;49.36;100793.06;10416833;28;20114;-66
2024/01/24 13:06:23;;;;;;;10.05;2.90;;;;;;;15.96;48.44;100813.06;10431377;28;20064;-67
2024/01/24 13:11:24;;;;;;;8.43;2.83;;;;;;;15.74;47.34;100812.38;10431838;28;20044;-67
2024/01/24 13:16:26;;;;;;;10.30;2.90;;;;;;;16.03;46.52;100819.56;10416179;28;20056;-68
2024/01/24 13:21:27;;;;;;;10.80;4.32;;;;;;;16.34;44.45;100808.59;10429795;28;20060;-68
2024/01/24 13:26:30;;;;;;;15.73;3.83;;;;;;;17.00;42.42;100822.84;10401543;28;20063;-66
2024/01/24 13:31:34;;;;;;;8.25;2.63;;;;;;;17.30;42.81;100837.78;10433305;28;20057;-66
2024/01/24 13:36:37;;;;;;;12.18;3.38;;;;;;;16.84;42.53;100829.69;10441817;28;20129;-66
2024/01/24 13:41:38;;;;;;;25.67;5.22;;;;;;;17.91;41.41;100841.53;10445567;28;20055;-67
2024/01/24 13:46:40;;;;;;;10.93;3.80;;;;;;;19.64;38.25;100849.47;10438725;28;20059;-66
2024/01/24 13:51:43;;;;;;;10.70;3.00;;;;;;;17.92;40.64;100856.66;10415654;28;20743;-65
2024/01/24 13:56:46;;;;;;;12.25;3.22;;;;;;;17.79;41.68;100846.28;10421595;28;20195;-66
2024/01/24 14:01:48;;;;;;;7.65;2.67;;;;;;;17.92;41.32;100845.06;10413511;28;20064;-65
2024/01/24 14:07:01;;;;;;;10.20;2.80;;;;;;;18.55;39.71;100857.38;10404987;28;20222;-66
2024/01/24 14:12:02;;;;;;;13.05;3.67;;;;;;;17.77;41.20;100836.66;10425425;28;20057;-66
2024/01/24 14:17:04;;;;;;;10.88;4.05;;;;;;;16.58;43.57;100865.31;10426335;28;20068;-66
2024/01/24 14:22:08;;;;;;;8.98;2.92;;;;;;;16.02;44.41;100874.28;10426060;28;20055;-67
2024/01/24 14:27:10;;;;;;;12.30;3.85;;;;;;;15.36;45.63;100875.81;10433486;28;20850;-66
2024/01/24 14:32:12;;;;;;;11.25;3.47;;;;;;;15.05;46.81;100888.44;10364051;28;20059;-68
2024/01/24 14:37:16;;;;;;;14.07;3.20;;;;;;;14.56;46.30;100872.16;10405378;28;20060;-69
2024/01/24 14:42:18;;;;;;;15.63;4.18;;;;;;;14.40;48.60;100916.34;10359802;28;20141;-68
2024/01/24 14:47:21;;;;;;;14.18;3.58;;;;;;;14.19;48.83;100907.50;10415042;28;20040;-64
2024/01/24 14:52:23;;;;;;;12.80;3.88;;;;;;;14.09;50.15;100918.97;10424068;28;20040;-66
2024/01/24 14:57:25;;;;;;;11.40;3.40;;;;;;;14.08;49.34;100928.00;10398798;28;20049;-65
2024/01/24 15:02:29;;;;;;;13.02;3.40;;;;;;;13.95;48.93;100943.38;10417974;28;20124;-66
2024/01/24 15:07:31;;;;;;;11.70;3.85;;;;;;;13.85;49.71;100929.06;10449541;28;20052;-65
2024/01/24 15:12:37;;;;;;;11.52;4.05;;;;;;;13.83;50.00;100955.13;10452429;28;20056;-64
2024/01/24 15:17:39;;;;;;;10.10;4.40;;;;;;;13.67;50.92;100976.94;10431915;28;20562;-64
2024/01/24 15:22:40;;;;;;;12.93;4.00;;;;;;;13.50;51.23;100962.28;10401551;28;20302;-66
2024/01/24 15:27:43;;;;;;;11.70;3.92;;;;;;;13.60;52.01;100981.91;10392432;28;20057;-65
2024/01/24 15:32:45;;;;;;;11.85;4.10;;;;;;;13.42;51.26;101003.84;10425962;28;20198;-64
2024/01/24 15:37:46;;;;;;;11.52;3.47;;;;;;;13.35;52.25;101004.47;10420552;28;20053;-65
2024/01/24 15:42:53;;;;;;;10.98;4.13;;;;;;;13.37;52.20;101005.19;10403881;28;20480;-66
2024/01/24 15:47:56;;;;;;;14.82;4.65;;;;;;;13.31;52.11;101029.72;10433578;28;20146;-65
2024/01/24 15:52:58;;;;;;;15.57;4.55;;;;;;;13.15;52.22;101003.34;10406972;28;20182;-69
2024/01/24 15:58:00;;;;;;;15.43;4.28;;;;;;;13.21;52.48;101033.13;10410215;28;20052;-66
2024/01/24 16:03:01;;;;;;;13.90;6.72;;;;;;;13.19;53.13;101037.72;10430895;28;20079;-65
2024/01/24 16:08:04;;;;;;;11.73;2.90;;;;;;;13.12;52.73;101041.88;10408977;28;20056;-67
2024/01/24 16:13:06;;;;;;;8.95;3.70;;;;;;;13.11;52.93;101050.03;10429688;28;20366;-67
2024/01/24 16:18:08;;;;;;;17.83;4.97;;;;;;;13.01;52.62;101060.56;10428367;28;20041;-66
2024/01/24 16:23:11;;;;;;;13.95;3.97;;;;;;;12.93;53.38;101045.13;10439161;28;20268;-66
2024/01/24 16:28:14;;;;;;;10.98;3.50;;;;;;;12.99;53.38;101058.00;10427611;28;20061;-67
2024/01/24 16:33:17;;;;;;;13.57;4.50;;;;;;;12.90;53.50;101075.59;10407365;28;20125;-67
2024/01/24 16:38:21;;;;;;;;;;;;;;;12.91;53.33;101076.47;10410927;28;20775;-65
2024/01/24 16:43:22;;;;;;;14.60;4.30;;;;;;;12.84;54.14;101069.91;10403130;28;20035;-65
2024/01/24 16:48:24;;;;;;;10.40;3.40;;;;;;;12.74;54.26;101088.44;10414283;28;20048;-67
2024/01/24 16:53:27;;;;;;;14.45;3.97;;;;;;;12.79;53.38;101114.81;10393837;28;20076;-67
2024/01/24 16:58:30;;;;;;;11.90;4.20;;;;;;;12.71;54.19;101118.06;10433511;28;20114;-66
2024/01/24 17:03:31;;;;;;;15.30;4.38;;;;;;;12.64;53.35;101115.00;10402091;28;20845;-67
2024/01/24 17:08:34;;;;;;;15.48;3.92;;;;;;;12.55;53.96;101118.38;10409692;28;20443;-65
2024/01/24 17:13:35;;;;;;;11.30;3.10;;;;;;;12.56;53.61;101120.06;10420654;28;20057;-67
2024/01/24 17:18:40;;;;;;;12.48;4.15;;;;;;;12.49;54.17;101132.16;10430546;28;20140;-65
2024/01/24 17:23:41;;;;;;;18.15;4.57;;;;;;;12.35;54.26;101126.03;10436504;28;20118;-66
2024/01/24 17:28:43;;;;;;;16.02;4.53;;;;;;;12.33;54.70;101121.78;10424905;28;20873;-64
2024/01/24 17:33:44;;;;;;;14.45;4.60;;;;;;;12.36;55.11;101146.44;10425623;28;20105;-65
2024/01/24 17:38:46;;;;;;;14.05;5.10;;;;;;;12.28;55.36;101143.50;10439798;28;20058;-67
2024/01/24 17:43:48;;;;;;;14.82;4.75;;;;;;;12.31;54.50;101153.94;10379033;28;20076;-65
2024/01/24 17:48:51;;;;;;;12.15;3.92;;;;;;;12.26;54.77;101166.75;10438759;28;20104;-65
2024/01/24 17:53:52;;;;;;;12.05;4.50;;;;;;;12.23;55.61;101166.16;10441879;28;20566;-67
2024/01/24 17:58:55;;;;;;;14.40;4.03;;;;;;;12.31;55.27;101185.13;10410758;28;20618;-66
2024/01/24 18:03:56;;;;;;;12.60;4.28;;;;;;;12.24;54.89;101179.38;10421773;28;20040;-65
2024/01/24 18:08:58;;;;;;;15.70;3.60;;;;;;;12.05;55.17;101163.84;10439511;28;20063;-67
2024/01/24 18:13:59;;;;;;;14.85;4.00;;;;;;;12.18;55.74;101190.50;10436869;28;20726;-65
2024/01/24 18:19:04;;;;;;;;;;;;;;;12.18;55.62;101187.84;10415241;28;20121;-65
2024/01/24 18:24:07;;;;;;;12.35;3.88;;;;;;;12.13;55.92;101182.84;10428831;28;19924;-66
2024/01/24 18:29:08;;;;;;;10.70;4.15;;;;;;;12.08;56.36;101195.63;10411328;28;20164;-65
2024/01/24 18:34:10;;;;;;;11.98;4.30;;;;;;;11.98;56.55;101194.59;10399821;28;20112;-64
2024/01/24 18:39:11;;;;;;;14.23;4.40;;;;;;;11.88;56.40;101193.53;10425693;28;20056;-64
2024/01/24 18:44:13;;;;;;;15.90;4.00;;;;;;;11.74;56.53;101205.16;10414059;28;20057;-64
2024/01/24 18:49:15;;;;;;;13.82;4.90;;;;;;;11.82;57.27;101224.16;10433033;28;20053;-65
2024/01/24 18:54:17;;;;;;;20.67;5.22;;;;;;;11.87;57.06;101223.84;10431941;28;20059;-66
2024/01/24 18:59:19;;;;;;;13.38;4.40;;;;;;;11.81;57.15;101247.31;10432781;28;21547;-64
2024/01/24 19:04:21;;;;;;;16.98;4.35;;;;;;;11.82;57.80;101245.50;10431771;28;20053;-66
2024/01/24 19:09:23;;;;;;;11.57;4.05;;;;;;;11.70;57.44;101238.38;10433238;28;20057;-65
2024/01/24 19:14:25;;;;;;;9.75;3.97;;;;;;;11.73;58.11;101241.66;10432927;28;20052;-65
2024/01/24 19:19:27;;;;;;;16.42;4.70;;;;;;;11.67;58.15;101240.25;10420145;28;20053;-64
2024/01/24 19:24:29;;;;;;;13.00;3.55;;;;;;;11.61;58.13;101232.69;10397567;28;20498;-65
2024/01/24 19:29:31;;;;;;;15.57;4.43;;;;;;;11.63;58.31;101233.47;10411036;28;20155;-64
2024/01/24 19:34:34;;;;;;;16.48;4.40;;;;;;;11.66;58.55;101232.38;10428333;28;20044;-64
2024/01/24 19:39:36;;;;;;;14.50;5.00;;;;;;;11.60;58.33;101225.63;10415063;28;20098;-65
2024/01/24 19:44:38;;;;;;;11.77;4.65;;;;;;;11.66;58.97;101221.69;10419703;28;20291;-64
2024/01/24 19:49:41;;;;;;;11.73;4.10;;;;;;;11.61;58.94;101214.03;10394344;28;20069;-66
2024/01/24 19:54:43;;;;;;;17.08;4.13;;;;;;;11.59;59.24;101197.28;10424606;28;20514;-65
2024/01/24 19:59:45;;;;;;;13.60;4.13;;;;;;;11.53;59.89;101189.72;10410589;28;20075;-66
2024/01/24 20:04:50;;;;;;;14.82;5.20;;;;;;;11.59;60.11;101193.75;10424805;28;20368;-65
2024/01/24 20:09:53;;;;;;;14.38;4.30;;;;;;;11.51;60.40;101188.94;10400494;28;20128;-64
2024/01/24 20:14:55;;;;;;;13.98;4.38;;;;;;;11.41;60.85;101195.88;10402615;28;20045;-67
2024/01/24 20:19:57;;;;;;;13.75;4.30;;;;;;;11.26;61.47;101193.31;10406185;28;21173;-65
2024/01/24 20:24:58;;;;;;;17.10;6.05;;;;;;;11.34;61.85;101189.28;10430078;28;20136;-65
2024/01/24 20:30:00;;;;;;;14.10;3.92;;;;;;;11.31;62.16;101198.34;10413311;28;20142;-66
2024/01/24 20:35:02;;;;;;;15.32;4.70;;;;;;;11.16;62.27;101197.56;10404793;28;20058;-66
2024/01/24 20:40:05;;;;;;;12.10;4.40;;;;;;;11.05;62.56;101189.44;10433211;28;20177;-66
2024/01/24 20:45:08;;;;;;;14.38;5.00;;;;;;;10.79;62.77;101158.28;10437750;28;20079;-67
2024/01/24 20:50:11;;;;;;;20.73;6.35;;;;;;;11.07;62.63;101203.53;10438388;28;20109;-65
2024/01/24 20:55:14;;;;;;;16.48;4.50;;;;;;;11.07;62.53;101195.53;10437281;28;20159;-65
2024/01/24 21:00:20;;;;;;;13.77;4.32;;;;;;;11.04;63.09;101182.44;10431661;28;20144;-64
2024/01/24 21:05:22;;;;;;;16.15;4.38;;;;;;;11.01;62.86;101195.94;10440024;28;20178;-65
2024/01/24 21:10:24;;;;;;;16.95;4.70;;;;;;;10.98;62.71;101210.31;10377900;28;20049;-65
2024/01/24 21:15:25;;;;;;;19.13;5.05;;;;;;;10.94;62.69;101215.03;10397007;28;20052;-64
2024/01/24 21:20:27;;;;;;;19.67;5.38;;;;;;;10.90;62.97;101213.50;10383885;28;20056;-64
2024/01/24 21:25:29;;;;;;;18.52;4.95;;;;;;;10.88;62.93;101223.38;10426034;28;20139;-64
2024/01/24 21:30:32;;;;;;;14.45;3.92;;;;;;;10.88;63.03;101210.06;10413648;28;20206;-66
2024/01/24 21:35:33;;;;;;;14.02;4.03;;;;;;;10.84;63.36;101213.91;10428697;28;20816;-65
2024/01/24 21:40:35;;;;;;;14.40;5.38;;;;;;;10.87;63.43;101226.16;10423670;28;20060;-66
2024/01/24 21:45:39;;;;;;;15.48;4.50;;;;;;;10.81;63.34;101223.91;10421506;28;20060;-63
2024/01/24 21:50:41;;;;;;;13.68;4.25;;;;;;;10.70;64.08;101211.31;10405628;28;20048;-65
2024/01/24 21:55:43;;;;;;;16.60;5.55;;;;;;;10.79;64.00;101237.31;10408140;28;20787;-64
2024/01/24 22:00:45;;;;;;;20.63;5.10;;;;;;;10.59;64.17;101202.19;10419255;28;20131;-64
2024/01/24 22:05:46;;;;;;;16.50;5.00;;;;;;;10.66;64.16;101220.44;10433551;28;20142;-63
2024/01/24 22:10:48;;;;;;;16.60;4.60;;;;;;;10.64;64.27;101206.38;10419026;28;20060;-63
2024/01/24 22:15:52;;;;;;;12.93;3.88;;;;;;;10.54;64.96;101201.66;10431855;28;20060;-62
2024/01/24 22:20:56;;;;;;;18.77;4.90;;;;;;;10.65;64.73;101235.56;10418317;28;20542;-63
2024/01/24 22:26:00;;;;;;;13.70;3.88;;;;;;;10.30;65.02;101195.22;10420161;28;20106;-62
2024/01/24 22:31:01;;;;;;;19.65;4.43;;;;;;;10.62;64.84;101249.09;10435697;28;20490;-63
2024/01/24 22:36:03;;;;;;;18.65;4.93;;;;;;;10.51;64.98;101249.78;10403738;28;20111;-63
2024/01/24 22:41:07;;;;;;;17.27;4.80;;;;;;;10.56;65.18;101245.00;10415018;28;20064;-63
2024/01/24 22:46:08;;;;;;;16.40;5.68;;;;;;;10.46;65.28;101235.91;10434258;28;20113;-63
2024/01/24 22:51:12;;;;;;;18.65;5.10;;;;;;;10.51;65.64;101244.47;10433745;28;20053;-62
2024/01/24 22:56:13;;;;;;;16.13;5.38;;;;;;;10.44;65.37;101254.63;10418594;28;20060;-63
2024/01/24 23:01:16;;;;;;;16.77;5.00;;;;;;;10.53;64.99;101253.19;10420758;28;20047;-63