Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:06;;;;;;;;;;;;;;;27.93;27.13;96470.81;171252;28;1606;-58
2022/01/04 00:00:12;;;;;;;;;;;;;;;27.93;26.94;96468.19;171159;28;807;-59
2022/01/04 00:00:17;;;;;;;;;;;;;;;27.94;27.22;96463.72;171874;28;979;-57
2022/01/04 00:00:22;;;;;;;;;;;;;;;27.92;27.31;96469.19;171684;28;689;-58
2022/01/04 00:00:27;;;;;;;;;;;;;;;27.94;26.94;96472.47;171791;28;1138;-58
2022/01/04 00:00:34;;;;;;;;;;;;;;;27.92;26.91;96468.34;171958;28;881;-58
2022/01/04 00:00:39;;;;;;;;;;;;;;;27.93;26.90;96470.81;171738;28;1054;-58
2022/01/04 00:00:44;;;;;;;;;;;;;;;27.93;27.12;96470.00;171697;28;1032;-57
2022/01/04 00:00:49;;;;;;;;;;;;;;;27.91;27.28;96470.16;171851;28;912;-58
2022/01/04 00:00:55;;;;;;;;;;;;;;;27.92;26.90;96469.19;171914;28;884;-58
2022/01/04 00:01:00;;;;;;;;;;;;;;;27.94;27.29;96471.66;171694;28;1114;-57
2022/01/04 00:01:05;;;;;;;;;;;;;;;27.95;27.07;96466.19;171915;28;1098;-58
2022/01/04 00:01:10;;;;;;;;;;;;;;;27.98;27.09;96470.34;171911;28;953;-58
2022/01/04 00:01:15;;;;;;;;;;;;;;;27.95;26.89;96468.00;171878;28;1319;-58
2022/01/04 00:01:21;;;;;;;;;;;;;;;27.93;27.10;96465.53;171946;28;787;-58
2022/01/04 00:01:26;;;;;;;;;;;;;;;27.90;26.98;96463.22;171681;28;1054;-57
2022/01/04 00:01:31;;;;;;;;;;;;;;;27.92;27.27;96466.53;171685;28;878;-58
2022/01/04 00:01:36;;;;;;;;;;;;;;;27.93;26.96;96465.53;171302;28;1142;-58
2022/01/04 00:01:41;;;;;;;;;;;;;;;27.93;26.88;96462.88;171177;28;941;-57
2022/01/04 00:01:47;;;;;;;;;;;;;;;27.93;27.00;96467.34;171231;28;802;-57
2022/01/04 00:01:52;;;;;;;;;;;;;;;27.92;27.17;96461.22;171168;28;1225;-57
2022/01/04 00:01:59;;;;;;;;;;;;;;;27.91;26.91;96462.22;171299;28;818;-58
2022/01/04 00:02:04;;;;;;;;;;;;;;;27.91;27.03;96469.34;171704;28;1256;-58
2022/01/04 00:02:09;;;;;;;;;;;;;;;27.90;27.04;96463.22;171342;28;1024;-58
2022/01/04 00:02:14;;;;;;;;;;;;;;;27.91;27.04;96464.88;171670;28;1175;-58
2022/01/04 00:02:19;;;;;;;;;;;;;;;27.89;27.24;96460.72;171513;28;1650;-58
2022/01/04 00:02:25;;;;;;;;;;;;;;;27.87;27.31;96463.53;171059;28;1624;-59
2022/01/04 00:02:32;;;;;;;;;;;;;;;27.89;26.91;96460.72;171849;28;845;-57
2022/01/04 00:02:38;;;;;;;;;;;;;;;27.87;27.31;96463.53;171566;28;1178;-57
2022/01/04 00:02:43;;;;;;;;;;;;;;;27.87;27.03;96468.81;171862;28;869;-57
2022/01/04 00:02:48;;;;;;;;;;;;;;;27.87;27.14;96458.22;171249;28;1882;-57
2022/01/04 00:02:53;;;;;;;;;;;;;;;27.89;27.30;96463.38;171487;28;874;-58
2022/01/04 00:02:59;;;;;;;;;;;;;;;27.88;27.27;96464.34;171777;28;1081;-56
2022/01/04 00:03:04;;;;;;;;;;;;;;;27.87;27.16;96463.53;171720;28;1232;-56
2022/01/04 00:03:10;;;;;;;;;;;;;;;27.87;26.93;96463.53;171134;28;798;-57
2022/01/04 00:03:15;;;;;;;;;;;;;;;27.87;27.24;96460.88;171218;28;945;-57
2022/01/04 00:03:20;;;;;;;;;;;;;;;27.87;26.91;96460.88;171281;28;976;-58
2022/01/04 00:03:26;;;;;;;;;;;;;;;27.90;27.27;96457.91;171110;28;1083;-58
2022/01/04 00:03:31;;;;;;;;;;;;;;;27.93;27.12;96462.06;171135;28;924;-57
2022/01/04 00:03:36;;;;;;;;;;;;;;;27.95;27.15;96460.88;171093;28;1076;-58
2022/01/04 00:03:41;;;;;;;;;;;;;;;27.92;27.21;96455.09;171234;28;798;-56
2022/01/04 00:03:47;;;;;;;;;;;;;;;27.93;27.10;96456.75;170776;28;4281;-57
2022/01/04 00:03:52;;;;;;;;;;;;;;;27.94;27.27;96464.53;171220;28;822;-56
2022/01/04 00:03:57;;;;;;;;;;;;;;;27.91;27.30;96459.56;171269;28;870;-56
2022/01/04 00:04:02;;;;;;;;;;;;;;;27.88;27.28;96464.34;171031;28;1080;-58
2022/01/04 00:04:07;;;;;;;;;;;;;;;27.86;26.96;96461.88;171156;28;1000;-59
2022/01/04 00:04:13;;;;;;;;;;;;;;;27.88;27.04;96459.88;171212;28;1225;-57
2022/01/04 00:04:18;;;;;;;;;;;;;;;27.88;27.07;96459.88;171290;28;905;-56
2022/01/04 00:04:23;;;;;;;;;;;;;;;27.91;27.04;96458.75;171044;28;1902;-58
2022/01/04 00:04:28;;;;;;;;;;;;;;;27.95;27.21;96465.38;170456;29;1004;-56
2022/01/04 00:04:34;;;;;;;;;;;;;;;28.01;27.20;96462.06;170726;28;1172;-56
2022/01/04 00:04:39;;;;;;;;;;;;;;;28.03;27.00;96460.91;171177;28;818;-57
2022/01/04 00:04:44;;;;;;;;;;;;;;;28.00;26.89;96450.66;171285;28;845;-57
2022/01/04 00:04:49;;;;;;;;;;;;;;;27.99;27.00;96454.28;170816;28;1003;-57
2022/01/04 00:04:54;;;;;;;;;;;;;;;27.99;26.87;96456.94;171202;28;925;-57
2022/01/04 00:05:00;;;;;;;;;;;;;;;27.98;26.87;96454.47;171031;28;1170;-57
2022/01/04 00:05:05;;;;;;;;;;;;;;;27.98;27.07;96459.75;171265;28;929;-57
2022/01/04 00:05:10;;;;;;;;;;;;;;;27.97;27.23;96455.44;171878;28;1169;-58
2022/01/04 00:05:15;;;;;;;;;;;;;;;27.96;26.90;96457.25;171940;28;842;-58
2022/01/04 00:05:21;;;;;;;;;;;;;;;27.97;27.23;96458.09;171910;28;980;-57
2022/01/04 00:05:26;;;;;;;;;;;;;;;27.94;27.15;96455.75;171817;28;886;-57
2022/01/04 00:05:31;;;;;;;;;;;;;;;27.95;27.29;96460.06;171886;28;858;-58
2022/01/04 00:05:37;;;;;;;;;;;;;;;27.96;27.22;96453.75;171830;28;1268;-57
2022/01/04 00:05:42;;;;;;;;;;;;;;;27.99;26.82;96456.09;171912;28;869;-57
2022/01/04 00:05:47;;;;;;;;;;;;;;;27.98;26.99;96455.28;171889;28;1194;-57
2022/01/04 00:05:52;;;;;;;;;;;;;;;28.03;26.86;96454.78;171936;28;933;-57
2022/01/04 00:05:57;;;;;;;;;;;;;;;28.00;26.85;96449.81;171931;28;1234;-58
2022/01/04 00:06:02;;;;;;;;;;;;;;;27.95;27.05;96449.47;171721;28;1082;-56
2022/01/04 00:06:08;;;;;;;;;;;;;;;27.95;26.83;96450.28;171972;28;1134;-58
2022/01/04 00:06:13;;;;;;;;;;;;;;;27.93;27.09;96452.28;171946;28;703;-59
2022/01/04 00:06:18;;;;;;;;;;;;;;;27.92;27.02;96455.09;171913;28;905;-58
2022/01/04 00:06:24;;;;;;;;;;;;;;;27.91;26.92;96454.28;171843;28;1036;-56
2022/01/04 00:06:29;;;;;;;;;;;;;;;27.93;26.91;96452.28;171687;28;960;-56
2022/01/04 00:06:34;;;;;;;;;;;;;;;27.93;27.22;96446.16;171893;28;1158;-56
2022/01/04 00:06:39;;;;;;;;;;;;;;;27.95;26.84;96454.75;171927;28;936;-56
2022/01/04 00:06:45;;;;;;;;;;;;;;;27.94;27.02;96451.28;171863;28;1071;-56
2022/01/04 00:06:50;;;;;;;;;;;;;;;27.92;27.02;96450.63;171859;28;841;-58
2022/01/04 00:06:57;;;;;;;;;;;;;;;27.92;26.91;96450.63;171911;28;1106;-58
2022/01/04 00:07:02;;;;;;;;;;;;;;;27.93;26.99;96454.94;171729;28;1085;-57
2022/01/04 00:07:07;;;;;;;;;;;;;;;27.93;27.00;96454.09;171888;28;1671;-56
2022/01/04 00:07:12;;;;;;;;;;;;;;;27.94;27.18;96458.41;171939;28;909;-57
2022/01/04 00:07:18;;;;;;;;;;;;;;;27.95;26.96;96452.09;171819;28;972;-58
2022/01/04 00:07:23;;;;;;;;;;;;;;;27.95;27.19;96452.94;171883;28;912;-58
2022/01/04 00:07:28;;;;;;;;;;;;;;;27.96;26.75;96456.41;171800;28;881;-56
2022/01/04 00:07:33;;;;;;;;;;;;;;;27.96;26.76;96456.41;171915;28;1256;-58
2022/01/04 00:07:38;;;;;;;;;;;;;;;27.95;27.03;96455.59;171874;28;1024;-58
2022/01/04 00:07:44;;;;;;;;;;;;;;;27.96;26.99;96456.41;171927;28;1154;-58
2022/01/04 00:07:49;;;;;;;;;;;;;;;27.97;26.80;96453.63;171417;28;5251;-57
2022/01/04 00:07:54;;;;;;;;;;;;;;;27.94;26.72;96456.59;171978;28;1114;-58
2022/01/04 00:08:00;;;;;;;;;;;;;;;27.95;27.20;96460.06;171772;28;1090;-56
2022/01/04 00:08:08;;;;;;;;;;;;;;;27.94;27.24;96458.41;171807;28;970;-58
2022/01/04 00:08:13;;;;;;;;;;;;;;;27.98;27.07;96455.28;171302;28;886;-57
2022/01/04 00:08:19;;;;;;;;;;;;;;;27.98;27.05;96452.63;171579;28;1162;-56
2022/01/04 00:08:26;;;;;;;;;;;;;;;27.98;27.00;96454.47;171788;28;895;-58
2022/01/04 00:08:31;;;;;;;;;;;;;;;27.98;26.91;96462.41;171871;28;1205;-58
2022/01/04 00:08:37;;;;;;;;;;;;;;;27.97;26.98;96448.31;171808;28;912;-58
2022/01/04 00:08:42;;;;;;;;;;;;;;;27.96;27.07;96461.72;171854;28;955;-57
2022/01/04 00:08:48;;;;;;;;;;;;;;;27.97;27.13;96458.09;172010;28;753;-58
2022/01/04 00:08:59;;;;;;;;;;;;;;;27.96;26.99;96457.25;171805;28;1071;-56
2022/01/04 00:09:05;;;;;;;;;;;;;;;27.98;26.93;96457.94;171801;28;859;-56
2022/01/04 00:09:11;;;;;;;;;;;;;;;27.97;26.88;96453.63;171982;28;841;-58
2022/01/04 00:09:16;;;;;;;;;;;;;;;27.99;27.02;96456.94;171907;28;1225;-57
2022/01/04 00:09:21;;;;;;;;;;;;;;;28.00;27.17;96448.00;171870;28;1250;-57
2022/01/04 00:09:26;;;;;;;;;;;;;;;28.03;27.12;96458.25;171822;28;889;-57
2022/01/04 00:09:34;;;;;;;;;;;;;;;28.08;26.84;96460.44;171199;28;1467;-58
2022/01/04 00:09:42;;;;;;;;;;;;;;;28.08;27.01;96457.78;171743;28;932;-57
2022/01/04 00:09:49;;;;;;;;;;;;;;;28.02;27.10;96451.31;171891;28;845;-58
2022/01/04 00:09:54;;;;;;;;;;;;;;;28.00;27.04;96448.00;171451;28;1458;-57
2022/01/04 00:10:00;;;;;;;;;;;;;;;28.00;26.89;96453.28;171613;28;939;-58
2022/01/04 00:10:08;;;;;;;;;;;;;;;27.97;27.07;96453.63;171877;28;1142;-58
2022/01/04 00:10:20;;;;;;;;;;;;;;;27.95;27.01;96452.94;171970;28;747;-58
2022/01/04 00:10:27;;;;;;;;;;;;;;;28.00;27.20;96449.81;171496;28;933;-57
2022/01/04 00:10:32;;;;;;;;;;;;;;;28.01;26.91;96452.28;171803;28;857;-57
2022/01/04 00:10:38;;;;;;;;;;;;;;;28.00;26.98;96448.00;171831;28;1042;-58
2022/01/04 00:10:43;;;;;;;;;;;;;;;27.99;26.88;96453.47;171972;28;965;-58
2022/01/04 00:10:49;;;;;;;;;;;;;;;27.98;27.23;96449.16;171977;28;734;-58
2022/01/04 00:11:05;;;;;;;;;;;;;;;27.99;27.18;96456.94;171817;28;852;-57
2022/01/04 00:11:42;;;;;;;;;;;;;;;28.08;27.08;96452.47;171874;28;864;-57
2022/01/04 00:13:21;;;;;;;;;;;;;;;27.96;27.04;96451.94;172741;28;623;-58
2022/01/04 00:13:23;;;;;;;;;;;;;;;27.88;27.26;96448.44;171971;28;964;-56
2022/01/04 00:13:29;;;;;;;;;;;;;;;27.85;26.94;96448.78;172622;28;833;-58
2022/01/04 00:13:34;;;;;;;;;;;;;;;27.85;26.87;96452.25;172612;28;794;-57
2022/01/04 00:13:39;;;;;;;;;;;;;;;27.86;27.16;96447.78;172525;28;1334;-57
2022/01/04 00:13:44;;;;;;;;;;;;;;;27.85;26.86;96448.78;172544;28;860;-57
2022/01/04 00:13:49;;;;;;;;;;;;;;;27.83;27.15;96446.31;172394;28;1216;-57
2022/01/04 00:13:54;;;;;;;;;;;;;;;27.80;27.22;96447.44;172505;28;909;-57
2022/01/04 00:14:00;;;;;;;;;;;;;;;27.81;27.03;96450.94;172307;28;1086;-57
2022/01/04 00:14:05;;;;;;;;;;;;;;;27.83;27.03;96450.78;171916;28;1039;-56
2022/01/04 00:14:10;;;;;;;;;;;;;;;27.86;27.11;96451.28;172096;28;974;-55
2022/01/04 00:14:15;;;;;;;;;;;;;;;27.83;27.39;96448.13;172672;28;978;-58
2022/01/04 00:14:21;;;;;;;;;;;;;;;27.82;27.01;96452.59;172592;28;972;-57
2022/01/04 00:14:26;;;;;;;;;;;;;;;27.83;27.29;96450.78;172504;28;1237;-57
2022/01/04 00:14:31;;;;;;;;;;;;;;;27.83;27.30;96456.06;172554;28;826;-58
2022/01/04 00:14:36;;;;;;;;;;;;;;;27.82;26.98;96452.59;172508;28;1248;-57
2022/01/04 00:14:41;;;;;;;;;;;;;;;27.78;27.44;96451.25;172551;28;951;-58
2022/01/04 00:14:47;;;;;;;;;;;;;;;27.84;27.04;96447.97;172543;28;1197;-59
2022/01/04 00:14:52;;;;;;;;;;;;;;;27.84;27.16;96445.31;172624;28;893;-58
2022/01/04 00:14:57;;;;;;;;;;;;;;;27.84;27.06;96450.59;172575;28;1149;-57
2022/01/04 00:15:03;;;;;;;;;;;;;;;27.82;27.07;96439.34;171972;28;1164;-57
2022/01/04 00:15:08;;;;;;;;;;;;;;;27.85;27.16;96444.31;172336;28;877;-56
2022/01/04 00:15:13;;;;;;;;;;;;;;;27.87;27.10;96450.28;171869;28;1142;-57
2022/01/04 00:15:18;;;;;;;;;;;;;;;27.90;27.29;96452.63;171964;28;818;-57
2022/01/04 00:15:23;;;;;;;;;;;;;;;27.89;27.18;96453.63;171748;28;1134;-57
2022/01/04 00:15:29;;;;;;;;;;;;;;;27.87;27.12;96446.78;171737;28;836;-56
2022/01/04 00:15:35;;;;;;;;;;;;;;;27.86;27.34;96445.13;171753;28;1150;-57
2022/01/04 00:15:43;;;;;;;;;;;;;;;27.86;26.96;96447.78;171475;28;829;-57
2022/01/04 00:15:49;;;;;;;;;;;;;;;27.83;27.06;96446.31;171336;28;4406;-57
2022/01/04 00:15:54;;;;;;;;;;;;;;;27.84;27.30;96447.13;171871;28;1106;-57
2022/01/04 00:15:59;;;;;;;;;;;;;;;27.85;26.91;96448.78;171752;28;1190;-56
2022/01/04 00:16:07;;;;;;;;;;;;;;;27.85;27.22;96446.97;171850;28;857;-57
2022/01/04 00:16:12;;;;;;;;;;;;;;;27.89;26.97;96450.97;171225;28;850;-57
2022/01/04 00:16:17;;;;;;;;;;;;;;;27.91;26.79;96451.63;171627;28;786;-58
2022/01/04 00:16:23;;;;;;;;;;;;;;;27.90;27.20;96444.66;171780;28;1142;-56
2022/01/04 00:16:28;;;;;;;;;;;;;;;27.88;27.13;96449.28;171793;28;893;-58
2022/01/04 00:16:33;;;;;;;;;;;;;;;27.88;27.04;96451.09;171783;28;1142;-57
2022/01/04 00:16:38;;;;;;;;;;;;;;;27.88;27.14;96451.94;171779;28;904;-58
2022/01/04 00:16:44;;;;;;;;;;;;;;;27.87;27.23;96450.28;171860;28;1027;-58
2022/01/04 00:16:50;;;;;;;;;;;;;;;27.88;27.10;96446.63;171912;28;845;-56
2022/01/04 00:16:55;;;;;;;;;;;;;;;27.86;27.12;96450.44;171856;28;1205;-57
2022/01/04 00:17:00;;;;;;;;;;;;;;;27.87;27.02;96446.78;171594;28;1026;-58
2022/01/04 00:17:06;;;;;;;;;;;;;;;27.89;27.20;96447.47;171753;28;972;-57
2022/01/04 00:17:11;;;;;;;;;;;;;;;27.90;27.14;96442.03;171931;28;1343;-57
2022/01/04 00:17:16;;;;;;;;;;;;;;;27.90;27.21;96446.50;172006;28;846;-58
2022/01/04 00:17:21;;;;;;;;;;;;;;;27.90;27.19;96446.50;172348;28;1217;-56
2022/01/04 00:17:28;;;;;;;;;;;;;;;27.88;27.29;96453.75;172468;28;940;-57
2022/01/04 00:17:33;;;;;;;;;;;;;;;27.93;27.10;96448.81;172479;28;1181;-57
2022/01/04 00:17:38;;;;;;;;;;;;;;;27.95;27.19;96444.16;172576;28;790;-57
2022/01/04 00:17:43;;;;;;;;;;;;;;;27.98;27.25;96449.16;172575;28;1158;-58
2022/01/04 00:17:49;;;;;;;;;;;;;;;28.01;27.23;96449.66;172282;28;1608;-57
2022/01/04 00:17:54;;;;;;;;;;;;;;;27.99;27.23;96446.34;172360;28;865;-56
2022/01/04 00:17:59;;;;;;;;;;;;;;;27.97;27.02;96450.16;172522;28;1128;-56
2022/01/04 00:18:04;;;;;;;;;;;;;;;27.96;26.94;96441.34;172585;28;813;-58
2022/01/04 00:18:10;;;;;;;;;;;;;;;27.97;27.00;96439.56;171984;28;1169;-58
2022/01/04 00:18:16;;;;;;;;;;;;;;;27.99;26.99;96445.50;172020;28;876;-57
2022/01/04 00:18:21;;;;;;;;;;;;;;;27.98;26.99;96446.50;172398;28;1118;-57
2022/01/04 00:18:26;;;;;;;;;;;;;;;27.96;27.05;96444.00;172532;28;888;-58
2022/01/04 00:18:31;;;;;;;;;;;;;;;27.96;26.98;96449.28;172403;28;1216;-56
2022/01/04 00:18:37;;;;;;;;;;;;;;;27.98;26.64;96444.69;172676;28;742;-58
2022/01/04 00:18:46;;;;;;;;;;;;;;;27.97;27.01;96442.19;172366;28;959;-56
2022/01/04 00:18:51;;;;;;;;;;;;;;;27.95;27.08;96447.63;172544;28;853;-56
2022/01/04 00:18:56;;;;;;;;;;;;;;;27.95;27.14;96441.50;172542;28;1181;-57
2022/01/04 00:19:01;;;;;;;;;;;;;;;27.96;27.05;96444.00;172106;28;1097;-57
2022/01/04 00:19:06;;;;;;;;;;;;;;;27.96;26.98;96446.66;172262;28;1194;-56
2022/01/04 00:19:12;;;;;;;;;;;;;;;27.93;26.90;96439.03;172653;28;845;-57
2022/01/04 00:19:17;;;;;;;;;;;;;;;27.91;26.94;96443.66;172542;28;991;-57
2022/01/04 00:19:22;;;;;;;;;;;;;;;27.94;26.80;96443.34;172430;28;1237;-57
2022/01/04 00:19:28;;;;;;;;;;;;;;;27.93;26.93;96448.81;172024;28;1608;-57
2022/01/04 00:19:33;;;;;;;;;;;;;;;27.94;26.83;96447.81;172002;28;1778;-58
2022/01/04 00:19:38;;;;;;;;;;;;;;;27.93;27.03;96446.97;172492;28;972;-58
2022/01/04 00:19:43;;;;;;;;;;;;;;;27.92;27.17;96445.31;172533;28;1201;-57
2022/01/04 00:19:49;;;;;;;;;;;;;;;27.89;27.10;96450.97;172212;28;4528;-58
2022/01/04 00:19:54;;;;;;;;;;;;;;;27.88;27.08;96443.97;172530;28;1158;-57
2022/01/04 00:19:59;;;;;;;;;;;;;;;27.90;27.26;96441.19;172295;28;1636;-57
2022/01/04 00:20:05;;;;;;;;;;;;;;;27.90;26.86;96449.13;172336;28;1889;-57
2022/01/04 00:20:11;;;;;;;;;;;;;;;27.90;26.92;96441.19;172538;28;1051;-58
2022/01/04 00:20:16;;;;;;;;;;;;;;;27.88;26.92;96441.31;172575;28;1128;-58
2022/01/04 00:20:21;;;;;;;;;;;;;;;27.89;26.96;96440.38;172524;28;868;-57
2022/01/04 00:20:26;;;;;;;;;;;;;;;27.90;27.32;96438.53;172443;28;1002;-57
2022/01/04 00:20:32;;;;;;;;;;;;;;;27.91;27.22;96441.03;172640;28;829;-58
2022/01/04 00:20:37;;;;;;;;;;;;;;;27.93;26.91;96439.03;172612;28;893;-57
2022/01/04 00:20:42;;;;;;;;;;;;;;;27.94;27.16;96439.84;172443;28;1026;-58
2022/01/04 00:20:48;;;;;;;;;;;;;;;27.91;26.84;96433.06;172637;28;767;-57
2022/01/04 00:20:53;;;;;;;;;;;;;;;27.93;27.02;96435.56;172016;28;1186;-57
2022/01/04 00:20:59;;;;;;;;;;;;;;;27.93;27.22;96432.91;171941;28;814;-58
2022/01/04 00:21:04;;;;;;;;;;;;;;;27.92;27.04;96442.69;171325;28;1260;-57
2022/01/04 00:21:09;;;;;;;;;;;;;;;27.92;26.87;96434.72;171749;28;1000;-57
2022/01/04 00:21:14;;;;;;;;;;;;;;;27.91;27.13;96438.38;171842;28;1209;-57
2022/01/04 00:21:19;;;;;;;;;;;;;;;27.90;26.96;96436.72;171909;28;1027;-58
2022/01/04 00:21:25;;;;;;;;;;;;;;;27.94;27.21;96440.69;172110;28;802;-57
2022/01/04 00:21:30;;;;;;;;;;;;;;;27.93;27.16;96435.56;171832;28;841;-58
2022/01/04 00:21:35;;;;;;;;;;;;;;;27.95;26.92;96434.38;171885;28;799;-60
2022/01/04 00:21:42;;;;;;;;;;;;;;;27.96;27.24;96435.22;171963;28;1166;-58
2022/01/04 00:21:47;;;;;;;;;;;;;;;27.96;27.03;96440.50;171985;28;843;-56
2022/01/04 00:21:53;;;;;;;;;;;;;;;27.98;27.12;96439.38;172086;28;1152;-57
2022/01/04 00:22:00;;;;;;;;;;;;;;;27.96;26.92;96428.09;171814;28;873;-57
2022/01/04 00:22:08;;;;;;;;;;;;;;;27.94;27.08;96440.69;171752;28;1015;-58
2022/01/04 00:22:13;;;;;;;;;;;;;;;27.93;26.90;96433.72;171893;28;1150;-58
2022/01/04 00:22:18;;;;;;;;;;;;;;;27.93;26.95;96438.22;171930;28;794;-58
2022/01/04 00:22:23;;;;;;;;;;;;;;;27.93;27.06;96430.25;171975;28;657;-58
2022/01/04 00:22:28;;;;;;;;;;;;;;;27.94;27.07;96435.38;171899;28;1157;-58
2022/01/04 00:22:34;;;;;;;;;;;;;;;27.92;26.88;96433.91;171860;28;822;-58
2022/01/04 00:22:39;;;;;;;;;;;;;;;27.94;27.16;96437.22;171902;28;1162;-58
2022/01/04 00:22:44;;;;;;;;;;;;;;;27.94;26.95;96434.56;171899;28;947;-58
2022/01/04 00:22:49;;;;;;;;;;;;;;;27.93;26.95;96440.84;171832;28;999;-58
2022/01/04 00:22:54;;;;;;;;;;;;;;;27.92;26.90;96434.72;172655;28;873;-58
2022/01/04 00:22:59;;;;;;;;;;;;;;;27.95;27.24;96437.03;171531;28;1617;-57
2022/01/04 00:23:05;;;;;;;;;;;;;;;27.94;27.21;96440.69;171888;28;1787;-58
2022/01/04 00:23:10;;;;;;;;;;;;;;;27.95;27.09;96438.88;172629;28;813;-57
2022/01/04 00:23:15;;;;;;;;;;;;;;;27.93;27.06;96438.22;172579;28;1188;-58
2022/01/04 00:23:20;;;;;;;;;;;;;;;27.95;26.81;96434.38;172651;28;853;-58
2022/01/04 00:23:26;;;;;;;;;;;;;;;27.95;26.94;96430.91;172013;28;1446;-57
2022/01/04 00:23:31;;;;;;;;;;;;;;;27.96;27.01;96443.16;172522;28;833;-58
2022/01/04 00:23:36;;;;;;;;;;;;;;;27.96;26.87;96428.09;172476;28;948;-59
2022/01/04 00:23:43;;;;;;;;;;;;;;;27.95;26.77;96439.69;172615;28;925;-58
2022/01/04 00:23:48;;;;;;;;;;;;;;;27.95;27.12;96437.03;172090;28;4299;-58
2022/01/04 00:23:53;;;;;;;;;;;;;;;27.93;26.83;96433.72;172569;28;972;-58
2022/01/04 00:23:58;;;;;;;;;;;;;;;27.92;26.96;96434.72;172557;28;979;-58
2022/01/04 00:24:04;;;;;;;;;;;;;;;27.93;26.89;96439.03;172400;28;1160;-57
2022/01/04 00:24:09;;;;;;;;;;;;;;;27.92;27.12;96434.72;172632;28;916;-58
2022/01/04 00:24:14;;;;;;;;;;;;;;;27.92;27.01;96437.38;172004;28;1259;-59
2022/01/04 00:24:19;;;;;;;;;;;;;;;27.92;26.85;96429.44;171937;28;909;-58
2022/01/04 00:24:25;;;;;;;;;;;;;;;27.88;26.89;96432.56;171925;28;1938;-58
2022/01/04 00:24:30;;;;;;;;;;;;;;;27.89;27.26;96429.75;172399;28;897;-57
2022/01/04 00:24:35;;;;;;;;;;;;;;;27.87;26.87;96428.25;172421;28;1114;-57
2022/01/04 00:24:40;;;;;;;;;;;;;;;27.91;26.84;96433.06;172508;28;861;-58
2022/01/04 00:24:46;;;;;;;;;;;;;;;27.93;27.20;96435.56;172407;28;1058;-58
2022/01/04 00:24:51;;;;;;;;;;;;;;;27.95;26.96;96441.50;172480;28;815;-57
2022/01/04 00:24:56;;;;;;;;;;;;;;;27.92;27.17;96431.25;172505;28;889;-58
2022/01/04 00:25:01;;;;;;;;;;;;;;;27.90;26.87;96434.06;172149;28;1149;-57
2022/01/04 00:25:07;;;;;;;;;;;;;;;27.91;27.08;96433.06;172549;28;1063;-58
2022/01/04 00:25:12;;;;;;;;;;;;;;;27.89;27.00;96432.41;171983;28;1105;-58
2022/01/04 00:25:17;;;;;;;;;;;;;;;27.91;27.00;96434.91;172423;28;743;-57
2022/01/04 00:25:25;;;;;;;;;;;;;;;27.93;27.07;96430.25;172033;28;1054;-58
2022/01/04 00:25:30;;;;;;;;;;;;;;;27.95;27.01;96433.56;172481;28;782;-58
2022/01/04 00:25:35;;;;;;;;;;;;;;;27.93;26.89;96431.09;172407;28;1133;-58
2022/01/04 00:25:40;;;;;;;;;;;;;;;27.93;26.71;96433.72;172488;28;854;-57
2022/01/04 00:25:46;;;;;;;;;;;;;;;27.92;27.02;96440.03;172443;28;1038;-58
2022/01/04 00:25:51;;;;;;;;;;;;;;;27.94;26.90;96430.09;172514;28;905;-58
2022/01/04 00:25:56;;;;;;;;;;;;;;;27.91;26.95;96433.06;172480;28;1110;-58
2022/01/04 00:26:01;;;;;;;;;;;;;;;27.92;27.07;96425.94;172314;28;1101;-57
2022/01/04 00:26:06;;;;;;;;;;;;;;;27.92;27.13;96437.38;172369;28;822;-58
2022/01/04 00:26:12;;;;;;;;;;;;;;;27.92;27.02;96432.06;172525;28;1154;-58
2022/01/04 00:26:17;;;;;;;;;;;;;;;27.93;26.82;96425.78;172528;28;931;-58
2022/01/04 00:26:22;;;;;;;;;;;;;;;27.91;26.89;96433.06;172346;28;1094;-58
2022/01/04 00:26:28;;;;;;;;;;;;;;;27.93;27.08;96432.91;172433;28;795;-58
2022/01/04 00:26:33;;;;;;;;;;;;;;;27.93;26.78;96431.09;172514;28;1149;-57
2022/01/04 00:26:38;;;;;;;;;;;;;;;27.95;26.82;96434.38;172482;28;731;-57
2022/01/04 00:26:43;;;;;;;;;;;;;;;27.96;26.79;96424.63;172413;28;1050;-57
2022/01/04 00:26:48;;;;;;;;;;;;;;;27.98;26.96;96438.56;172455;28;861;-57
2022/01/04 00:26:54;;;;;;;;;;;;;;;27.99;26.83;96425.13;172391;28;881;-58
2022/01/04 00:26:59;;;;;;;;;;;;;;;28.00;26.94;96432.09;172510;28;1142;-58
2022/01/04 00:27:04;;;;;;;;;;;;;;;28.02;26.78;96429.28;171630;28;1378;-57
2022/01/04 00:27:09;;;;;;;;;;;;;;;28.00;26.85;96421.50;172171;28;1212;-56
2022/01/04 00:27:14;;;;;;;;;;;;;;;28.00;26.92;96424.13;172575;28;869;-57
2022/01/04 00:27:20;;;;;;;;;;;;;;;28.00;27.07;96426.78;172464;28;1122;-58
2022/01/04 00:27:25;;;;;;;;;;;;;;;28.01;26.88;96427.63;172297;28;1019;-58
2022/01/04 00:27:30;;;;;;;;;;;;;;;28.04;26.71;96429.94;172479;28;1113;-58
2022/01/04 00:27:35;;;;;;;;;;;;;;;28.05;26.77;96423.66;172492;28;854;-57
2022/01/04 00:27:40;;;;;;;;;;;;;;;28.00;26.72;96426.78;172475;28;980;-58
2022/01/04 00:27:46;;;;;;;;;;;;;;;28.01;26.76;96422.31;171745;28;1126;-57
2022/01/04 00:27:51;;;;;;;;;;;;;;;28.01;27.16;96427.63;172041;28;4449;-58
2022/01/04 00:27:56;;;;;;;;;;;;;;;28.02;27.15;96429.28;172398;28;1153;-58
2022/01/04 00:28:06;;;;;;;;;;;;;;;28.04;27.03;96427.28;172075;28;1081;-58
2022/01/04 00:28:12;;;;;;;;;;;;;;;28.09;26.82;96423.16;171910;28;889;-57
2022/01/04 00:28:17;;;;;;;;;;;;;;;28.08;26.67;96429.44;171919;28;1012;-58
2022/01/04 00:28:22;;;;;;;;;;;;;;;28.06;27.05;96431.44;171739;28;945;-58
2022/01/04 00:28:27;;;;;;;;;;;;;;;28.04;27.02;96429.94;171757;28;877;-58
2022/01/04 00:28:32;;;;;;;;;;;;;;;28.03;27.16;96422.97;172188;28;990;-58
2022/01/04 00:28:38;;;;;;;;;;;;;;;28.04;26.78;96425.47;172470;28;786;-57
2022/01/04 00:28:43;;;;;;;;;;;;;;;28.05;26.92;96427.13;172466;28;1138;-57
2022/01/04 00:28:48;;;;;;;;;;;;;;;28.10;26.65;96426.63;172550;28;956;-56
2022/01/04 00:28:53;;;;;;;;;;;;;;;28.10;26.84;96421.31;172433;28;1157;-57
2022/01/04 00:28:58;;;;;;;;;;;;;;;28.07;26.78;96424.31;172515;28;965;-57
2022/01/04 00:29:04;;;;;;;;;;;;;;;28.02;26.90;96422.16;172132;28;1078;-57
2022/01/04 00:29:09;;;;;;;;;;;;;;;28.01;26.84;96422.31;172428;28;1161;-56
2022/01/04 00:29:14;;;;;;;;;;;;;;;27.99;26.91;96424.31;172540;28;877;-57
2022/01/04 00:29:19;;;;;;;;;;;;;;;27.98;26.93;96415.53;172297;28;1329;-57
2022/01/04 00:29:24;;;;;;;;;;;;;;;27.97;26.79;96421.81;172389;28;864;-57
2022/01/04 00:29:30;;;;;;;;;;;;;;;27.98;26.95;96422.66;172300;28;1034;-58
2022/01/04 00:29:35;;;;;;;;;;;;;;;27.98;26.88;96422.66;172575;28;873;-58
2022/01/04 00:29:40;;;;;;;;;;;;;;;27.98;27.05;96414.69;172472;28;967;-58
2022/01/04 00:29:45;;;;;;;;;;;;;;;27.99;26.75;96424.31;172564;28;849;-58
2022/01/04 00:29:51;;;;;;;;;;;;;;;27.97;26.60;96421.81;172467;28;817;-58
2022/01/04 00:29:56;;;;;;;;;;;;;;;27.97;26.88;96421.00;172449;28;1272;-58
2022/01/04 00:30:01;;;;;;;;;;;;;;;27.99;26.95;96424.31;172074;28;1058;-58
2022/01/04 00:30:06;;;;;;;;;;;;;;;27.97;26.92;96415.69;172245;28;1118;-57
2022/01/04 00:30:12;;;;;;;;;;;;;;;27.96;26.71;96420.16;172318;28;848;-57
2022/01/04 00:30:17;;;;;;;;;;;;;;;27.93;26.87;96423.13;172114;28;1081;-57
2022/01/04 00:30:28;;;;;;;;;;;;;;;27.91;26.94;96414.53;171684;28;877;-58
2022/01/04 00:30:34;;;;;;;;;;;;;;;27.92;26.95;96421.47;171834;28;956;-58
2022/01/04 00:30:39;;;;;;;;;;;;;;;27.92;27.01;96418.81;171732;28;1067;-58
2022/01/04 00:30:44;;;;;;;;;;;;;;;27.92;26.84;96413.53;171889;28;822;-58
2022/01/04 00:30:50;;;;;;;;;;;;;;;27.93;26.95;96419.66;171819;28;810;-58
2022/01/04 00:30:55;;;;;;;;;;;;;;;27.91;27.03;96425.13;171826;28;1284;-58
2022/01/04 00:31:00;;;;;;;;;;;;;;;27.91;27.29;96419.00;171608;28;967;-58
2022/01/04 00:31:05;;;;;;;;;;;;;;;27.91;26.88;96411.03;171798;28;1051;-58
2022/01/04 00:31:10;;;;;;;;;;;;;;;27.90;27.02;96418.16;171531;28;1519;-57
2022/01/04 00:31:16;;;;;;;;;;;;;;;27.92;27.15;96418.81;171785;28;1024;-57
2022/01/04 00:31:21;;;;;;;;;;;;;;;27.94;26.99;96416.84;171810;28;751;-57
2022/01/04 00:31:26;;;;;;;;;;;;;;;27.92;27.02;96418.00;171652;28;905;-57
2022/01/04 00:31:31;;;;;;;;;;;;;;;27.90;27.04;96425.28;171906;28;944;-58
2022/01/04 00:31:36;;;;;;;;;;;;;;;27.88;26.98;96422.78;171913;28;932;-58
2022/01/04 00:31:42;;;;;;;;;;;;;;;27.90;27.04;96417.34;171829;28;1149;-57