Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:36;;;;;;;16.40;8.38;;;11.70;95.40;;;;;;6182618;23;20048;-66
2021/05/27 00:03:03;;;;;;;18.98;8.68;;;11.70;95.40;;;;;;6157218;23;20048;-66
2021/05/27 00:05:29;;;;;;;25.48;10.13;;;11.60;95.40;;;;;;6183480;23;20048;-64
2021/05/27 00:07:57;;;;;;;23.90;12.02;;;11.60;95.30;;;;;;6156032;23;20036;-65
2021/05/27 00:10:25;;;;;;;22.67;8.40;;;11.60;95.50;;;;;;6183287;23;20478;-65
2021/05/27 00:12:51;;;;;;;18.92;8.38;;;11.50;95.50;;;;;;6182254;23;20060;-67
2021/05/27 00:15:19;;;;;;;17.58;8.55;;;11.50;95.60;;;;;;6182747;23;20001;-65
2021/05/27 00:17:44;;;;;;;22.05;9.32;;;11.50;95.60;;;;;;6183054;23;20004;-65
2021/05/27 00:20:11;;;;;;;14.45;8.20;;;11.50;95.70;;;;;;6182539;23;20445;-67
2021/05/27 00:22:37;;;;;;;18.90;7.53;;;11.40;95.80;;;;;;6183276;23;20033;-65
2021/05/27 00:25:07;;;;;;;17.77;8.57;;;11.40;95.90;;;;;;6182386;23;20317;-65
2021/05/27 00:27:33;;;;;;;19.88;8.30;;;11.30;95.80;;;;;;6155275;23;20334;-66
2021/05/27 00:29:59;;;;;;;19.17;8.32;;;11.30;95.90;;;;;;6183080;23;20026;-65
2021/05/27 00:32:24;;;;;;;34.92;15.82;;;11.30;96.10;;;;;;6183472;23;20020;-65
2021/05/27 00:34:50;;;;;;;52.13;19.95;;;11.30;96.00;;;;;;6181939;23;20001;-64
2021/05/27 00:37:15;;;;;;;17.58;9.73;;;11.20;96.00;;;;;;6183208;23;20055;-65
2021/05/27 00:39:41;;;;;;;16.00;8.02;;;11.20;96.10;;;;;;6182735;23;19997;-64
2021/05/27 00:42:06;;;;;;;17.25;8.80;;;11.20;96.20;;;;;;6156040;23;20009;-64
2021/05/27 00:44:33;;;;;;;20.90;8.60;;;11.20;96.10;;;;;;6182573;23;20001;-63
2021/05/27 00:47:07;;;;;;;19.70;8.70;;;11.20;96.20;;;;;;6182994;23;20024;-64
2021/05/27 00:49:33;;;;;;;19.25;9.25;;;11.20;96.30;;;;;;6181656;23;19997;-64
2021/05/27 00:51:59;;;;;;;14.80;9.85;;;11.20;96.30;;;;;;6182908;23;20016;-63
2021/05/27 00:54:25;;;;;;;23.95;9.38;;;11.20;96.20;;;;;;6182997;23;20001;-63
2021/05/27 00:56:52;;;;;;;18.17;8.50;;;11.20;96.20;;;;;;6181791;23;20438;-64
2021/05/27 00:59:18;;;;;;;23.27;9.55;;;11.20;96.30;;;;;;6182753;23;19997;-63
2021/05/27 01:01:47;;;;;;;24.75;9.30;;;11.20;96.30;;;;;;6182427;23;20445;-64
2021/05/27 01:04:13;;;;;;;21.48;10.55;;;11.10;96.30;;;;;;6181978;23;20032;-64
2021/05/27 01:06:38;;;;;;;21.38;9.32;;;11.10;96.40;;;;;;6182938;23;20449;-63
2021/05/27 01:09:05;;;;;;;20.80;8.88;;;11.10;96.40;;;;;;6181917;23;20005;-63
2021/05/27 01:11:30;;;;;;;21.23;8.55;;;11.10;96.60;;;;;;6182738;23;20009;-64
2021/05/27 01:13:56;;;;;;;19.15;9.10;;;11.10;96.50;;;;;;6182664;23;20001;-64
2021/05/27 01:16:23;;;;;;;34.90;24.27;;;11.10;96.60;;;;;;6182204;23;20005;-64
2021/05/27 01:18:49;;;;;;;22.70;9.40;;;11.10;96.60;;;;;;6182472;23;20012;-63
2021/05/27 01:21:16;;;;;;;24.27;10.38;;;11.00;96.80;;;;;;6182562;23;20001;-64
2021/05/27 01:23:42;;;;;;;16.75;8.40;;;11.00;96.80;;;;;;6181625;23;20040;-64
2021/05/27 01:26:12;;;;;;;21.77;8.52;;;11.10;97.10;;;;;;6182943;23;20080;-65
2021/05/27 01:28:41;;;;;;;17.92;7.93;;;11.10;96.90;;;;;;6182705;23;20012;-64
2021/05/27 01:31:09;;;;;;;18.40;9.07;;;11.00;97.00;;;;;;6155708;23;20005;-67
2021/05/27 01:33:35;;;;;;;14.55;7.97;;;11.00;97.10;;;;;;6155926;23;20336;-69
2021/05/27 01:36:00;;;;;;;12.82;7.70;;;11.00;97.10;;;;;;6184518;23;20598;-68
2021/05/27 01:38:29;;;;;;;20.20;8.27;;;11.00;97.10;;;;;;6184318;23;20510;-64
2021/05/27 01:40:56;;;;;;;20.00;9.13;;;10.90;97.40;;;;;;6184293;23;20001;-66
2021/05/27 01:43:22;;;;;;;18.60;8.38;;;10.90;97.20;;;;;;6184935;23;20063;-68
2021/05/27 01:45:48;;;;;;;15.75;8.27;;;10.80;97.20;;;;;;6183513;23;20036;-67
2021/05/27 01:48:14;;;;;;;16.80;7.93;;;10.80;97.20;;;;;;6184615;23;20004;-67
2021/05/27 01:50:45;;;;;;;13.10;7.60;;;10.80;97.20;;;;;;6184855;23;20005;-67
2021/05/27 01:53:10;;;;;;;17.95;7.82;;;10.80;97.20;;;;;;6184084;23;20398;-66
2021/05/27 01:55:47;;;;;;;21.13;8.68;;;10.80;97.20;;;;;;6184307;23;20067;-67
2021/05/27 01:58:13;;;;;;;16.10;7.85;;;10.80;97.20;;;;;;6184776;23;20001;-66
2021/05/27 02:00:41;;;;;;;15.63;7.70;;;10.80;97.20;;;;;;6184165;23;20104;-68
2021/05/27 02:03:06;;;;;;;13.23;7.68;;;10.80;97.20;;;;;;6184755;23;20005;-65
2021/05/27 02:05:32;;;;;;;18.40;7.80;;;10.80;97.30;;;;;;6183611;23;20093;-67
2021/05/27 02:07:58;;;;;;;19.17;8.20;;;10.80;97.40;;;;;;6184798;23;20365;-70
2021/05/27 02:10:23;;;;;;;17.10;8.02;;;10.80;97.40;;;;;;6184799;23;20028;-67
2021/05/27 02:12:49;;;;;;;15.70;7.97;;;10.80;97.70;;;;;;6183474;23;20071;-67
2021/05/27 02:15:15;;;;;;;18.65;9.00;;;10.80;97.40;;;;;;6184553;23;20331;-68
2021/05/27 02:17:42;;;;;;;16.55;8.25;;;10.80;97.40;;;;;;6184206;23;20001;-64
2021/05/27 02:20:09;;;;;;;20.33;9.10;;;10.80;97.40;;;;;;6183929;23;20001;-67
2021/05/27 02:22:35;;;;;;;16.50;7.82;;;10.80;97.50;;;;;;6184116;23;20012;-64
2021/05/27 02:25:02;;;;;;;16.73;8.02;;;10.80;97.50;;;;;;6184111;23;20013;-64
2021/05/27 02:27:28;;;;;;;18.27;7.63;;;10.70;97.50;;;;;;6184230;23;20005;-67
2021/05/27 02:29:54;;;;;;;14.68;7.70;;;10.70;97.50;;;;;;6184541;23;20047;-67
2021/05/27 02:32:19;;;;;;;18.02;8.45;;;10.70;97.80;;;;;;6184372;23;20083;-64
2021/05/27 02:34:45;;;;;;;12.90;7.68;;;10.70;97.60;;;;;;6183466;23;20017;-63
2021/05/27 02:37:11;;;;;;;20.75;8.55;;;10.70;97.60;;;;;;6157892;23;20012;-64
2021/05/27 02:39:37;;;;;;;14.07;7.57;;;10.70;97.60;;;;;;6184348;23;20025;-63
2021/05/27 02:42:03;;;;;;;13.95;7.10;;;10.70;97.60;;;;;;6183439;23;20032;-65
2021/05/27 02:44:29;;;;;;;13.30;7.72;;;10.70;97.60;;;;;;6184353;23;20005;-64
2021/05/27 02:46:55;;;;;;;15.25;7.28;;;10.70;97.70;;;;;;6156998;23;20304;-64
2021/05/27 02:49:21;;;;;;;12.07;6.80;;;10.70;97.70;;;;;;6183679;23;20403;-64
2021/05/27 02:51:47;;;;;;;14.95;8.35;;;10.70;97.60;;;;;;6183852;23;20443;-63
2021/05/27 02:54:13;;;;;;;17.75;7.85;;;10.70;97.60;;;;;;6183889;23;20387;-63
2021/05/27 02:56:39;;;;;;;12.48;6.63;;;10.70;97.70;;;;;;6183288;23;20469;-63
2021/05/27 02:59:05;;;;;;;15.40;7.80;;;10.70;97.60;;;;;;6184390;23;20001;-64
2021/05/27 03:01:30;;;;;;;15.63;7.70;;;10.70;97.60;;;;;;6184280;23;20081;-63
2021/05/27 03:03:56;;;;;;;12.23;6.80;;;10.70;97.70;;;;;;6183278;23;20088;-65
2021/05/27 03:06:22;;;;;;;18.13;8.63;;;10.70;97.60;;;;;;6184139;23;20008;-64
2021/05/27 03:08:47;;;;;;;14.52;6.88;;;10.70;97.70;;;;;;6183017;23;20032;-64
2021/05/27 03:11:13;;;;;;;19.08;12.52;;;10.70;97.60;;;;;;6183709;23;20322;-63
2021/05/27 03:13:39;;;;;;;14.52;7.90;;;10.70;97.60;;;;;;6183647;23;20116;-65
2021/05/27 03:16:04;;;;;;;10.60;7.30;;;10.70;97.70;;;;;;6183378;23;19997;-63
2021/05/27 03:18:30;;;;;;;17.50;7.93;;;10.70;97.70;;;;;;6184079;23;20009;-64
2021/05/27 03:20:57;;;;;;;18.02;9.18;;;10.70;97.70;;;;;;6183937;23;19997;-64
2021/05/27 03:23:23;;;;;;;14.00;7.97;;;10.60;97.70;;;;;;6183220;23;20001;-64
2021/05/27 03:25:48;;;;;;;16.67;7.55;;;10.60;97.80;;;;;;6183759;23;20023;-64
2021/05/27 03:28:14;;;;;;;15.35;7.85;;;10.60;97.90;;;;;;6184252;23;20008;-63
2021/05/27 03:30:39;;;;;;;16.10;7.18;;;10.70;97.90;;;;;;6183108;23;20001;-64
2021/05/27 03:33:05;;;;;;;13.82;7.53;;;10.70;97.80;;;;;;6183953;23;20430;-64
2021/05/27 03:35:31;;;;;;;10.20;6.63;;;10.70;97.80;;;;;;6183315;23;19997;-63
2021/05/27 03:37:57;;;;;;;13.55;7.85;;;10.70;97.80;;;;;;6182944;23;20434;-63
2021/05/27 03:40:23;;;;;;;17.88;8.15;;;10.70;97.80;;;;;;6183895;23;20072;-64
2021/05/27 03:42:51;;;;;;;11.02;7.35;;;10.70;97.80;;;;;;6183293;23;20072;-64
2021/05/27 03:45:27;;;;;;;16.48;7.50;;;10.70;97.80;;;;;;6182786;23;20794;-67
2021/05/27 03:47:53;;;;;;;15.63;7.43;;;10.70;97.80;;;;;;6183620;23;20009;-67
2021/05/27 03:50:22;;;;;;;16.67;7.28;;;10.70;97.90;;;;;;6183981;23;20009;-68
2021/05/27 03:52:47;;;;;;;15.38;7.55;;;10.60;97.80;;;;;;6182310;23;20009;-66
2021/05/27 03:55:16;;;;;;;16.20;7.72;;;10.60;97.90;;;;;;6182650;23;20008;-64
2021/05/27 03:57:43;;;;;;;15.93;7.22;;;10.60;97.90;;;;;;6182308;23;20064;-67
2021/05/27 04:02:58;;;;;;;14.13;6.80;;;10.60;97.90;;;;;;6183614;23;20020;-67
2021/05/27 04:08:08;;;;;;;22.63;12.75;;;10.60;97.90;;;;;;6183390;23;20453;-67
2021/05/27 04:10:34;;;;;;;18.25;6.45;;;10.70;97.90;;;;;;6183185;23;19997;-67
2021/05/27 04:12:59;;;;;;;13.40;7.30;;;10.60;97.90;;;;;;6182210;23;20020;-67
2021/05/27 04:15:28;;;;;;;11.98;6.63;;;10.60;97.90;;;;;;6183846;23;20008;-67
2021/05/27 04:18:00;;;;;;;14.30;7.28;;;10.70;97.90;;;;;;6183324;23;20060;-65
2021/05/27 04:20:32;;;;;;;11.43;7.15;;;10.60;97.90;;;;;;6182649;23;20449;-67
2021/05/27 04:22:58;;;;;;;16.42;6.95;;;10.70;97.90;;;;;;6183008;23;20024;-67
2021/05/27 04:25:25;;;;;;;12.27;6.45;;;10.70;98.20;;;;;;6183443;23;20009;-66
2021/05/27 04:27:52;;;;;;;18.08;7.65;;;10.70;97.90;;;;;;6155704;23;20009;-66
2021/05/27 04:30:20;;;;;;;13.77;6.78;;;10.70;97.90;;;;;;6183065;23;20079;-64
2021/05/27 04:32:59;;;;;;;15.80;6.00;;;10.70;97.90;;;;;;6182799;23;20065;-63
2021/05/27 04:35:31;;;;;;;12.40;6.50;;;10.70;97.90;;;;;;6183122;23;20127;-64
2021/05/27 04:38:02;;;;;;;12.63;6.13;;;10.70;97.80;;;;;;6183175;23;20434;-64
2021/05/27 04:40:28;;;;;;;14.98;6.85;;;10.70;97.90;;;;;;6182624;23;20006;-64
2021/05/27 04:42:54;;;;;;;10.70;6.25;;;10.70;97.90;;;;;;6182323;23;20076;-64
2021/05/27 04:45:20;;;;;;;9.90;6.13;;;10.70;97.80;;;;;;6182826;23;20003;-64
2021/05/27 04:47:46;;;;;;;11.70;6.03;;;10.80;97.80;;;;;;6182219;23;20060;-65
2021/05/27 04:50:13;;;;;;;14.95;6.40;;;10.80;97.80;;;;;;6183082;23;20002;-65
2021/05/27 04:52:39;;;;;;;15.57;6.10;;;10.80;97.80;;;;;;6182911;23;20442;-65
2021/05/27 04:55:08;;;;;;;11.35;6.75;;;10.80;97.70;;;;;;6181888;23;20003;-63
2021/05/27 04:57:33;;;;;;;80.53;9.52;;;10.90;97.80;;;;;;6182577;23;20080;-62
2021/05/27 04:59:59;;;;;;;14.65;6.07;;;10.90;97.80;;;;;;6156589;23;20029;-64
2021/05/27 05:02:25;;;;;;;15.20;7.35;;;10.90;97.70;;;;;;6182557;23;20005;-64
2021/05/27 05:04:50;;;;;;;11.68;6.50;;;10.90;98.10;;;;;;6182549;23;20426;-64
2021/05/27 05:07:17;;;;;;;20.35;6.57;;;11.00;97.90;;;;;;6182894;23;20032;-64
2021/05/27 05:09:43;;;;;;;10.63;5.57;;;11.00;97.80;;;;;;6181577;23;20008;-64
2021/05/27 05:12:09;;;;;;;12.73;7.97;;;11.00;97.80;;;;;;6182894;23;20013;-64
2021/05/27 05:14:35;;;;;;;37.97;7.90;;;11.00;97.80;;;;;;6181873;23;20072;-63
2021/05/27 05:17:00;;;;;;;15.70;6.85;;;11.00;97.80;;;;;;6182141;23;20036;-64
2021/05/27 05:19:25;;;;;;;12.57;5.90;;;11.00;98.00;;;;;;6183046;23;19997;-62
2021/05/27 05:21:51;;;;;;;8.80;5.63;;;11.00;97.90;;;;;;6182572;23;20001;-65
2021/05/27 05:24:17;;;;;;;26.55;8.15;;;11.00;97.80;;;;;;6155763;23;20013;-66
2021/05/27 05:26:42;;;;;;;12.48;6.75;;;11.00;97.80;;;;;;6182549;23;20024;-62
2021/05/27 05:29:08;;;;;;;15.45;6.55;;;11.00;98.00;;;;;;6183003;23;20044;-64
2021/05/27 05:31:33;;;;;;;249.60;25.00;;;11.10;97.90;;;;;;6178219;23;20326;-70
2021/05/27 05:33:59;;;;;;;110.78;13.27;;;11.20;97.80;;;;;;6181725;23;20005;-68
2021/05/27 05:36:25;;;;;;;12.88;5.78;;;11.20;97.90;;;;;;6182088;23;20012;-74
2021/05/27 05:38:51;;;;;;;13.70;6.22;;;11.20;97.80;;;;;;6182513;23;20012;-65
2021/05/27 05:41:17;;;;;;;10.70;6.07;;;11.20;97.60;;;;;;6182772;23;19997;-64
2021/05/27 05:43:43;;;;;;;59.13;8.85;;;11.30;97.50;;;;;;6180943;23;20005;-68
2021/05/27 05:46:09;;;;;;;14.05;6.28;;;11.30;97.50;;;;;;6182840;23;20027;-65
2021/05/27 05:48:35;;;;;;;11.07;5.80;;;11.30;97.50;;;;;;6182316;23;20007;-71
2021/05/27 05:51:05;;;;;;;13.07;6.28;;;11.30;97.20;;;;;;6181592;23;20426;-65
2021/05/27 05:53:31;;;;;;;81.65;12.57;;;11.30;97.20;;;;;;6182198;23;20012;-62
2021/05/27 05:55:58;;;;;;;14.52;6.82;;;11.40;97.30;;;;;;6182669;23;20055;-70
2021/05/27 05:58:25;;;;;;;14.82;6.18;;;11.50;97.30;;;;;;6181926;23;20007;-70
2021/05/27 06:00:52;;;;;;;12.48;6.20;;;11.50;97.10;;;;;;6182318;23;20059;-71
2021/05/27 06:03:18;;;;;;;10.35;6.32;;;11.50;96.90;;;;;;6182496;23;20087;-71
2021/05/27 06:05:43;;;;;;;10.07;5.95;;;11.50;96.80;;;;;;6181277;23;20005;-71
2021/05/27 06:08:09;;;;;;;14.05;6.43;;;11.50;96.90;;;;;;6182549;23;20009;-70
2021/05/27 06:10:35;;;;;;;17.95;7.93;;;11.50;96.90;;;;;;6181487;23;19998;-67
2021/05/27 06:13:00;;;;;;;12.00;6.32;;;11.50;96.90;;;;;;6181612;23;20045;-66
2021/05/27 06:15:27;;;;;;;12.68;6.40;;;11.40;96.80;;;;;;6156497;23;20060;-67
2021/05/27 06:17:52;;;;;;;10.05;6.32;;;11.50;96.90;;;;;;6182466;23;20004;-65
2021/05/27 06:20:22;;;;;;;14.07;6.00;;;11.50;96.80;;;;;;6181409;23;20009;-66
2021/05/27 06:22:49;;;;;;;11.45;6.07;;;11.50;96.70;;;;;;6156870;23;20329;-66
2021/05/27 06:25:15;;;;;;;15.23;6.80;;;11.50;96.50;;;;;;6184209;23;20013;-69
2021/05/27 06:27:41;;;;;;;13.18;6.43;;;11.40;96.60;;;;;;6183213;23;20051;-66
2021/05/27 06:30:08;;;;;;;16.92;6.68;;;11.40;96.80;;;;;;6183874;23;20001;-64
2021/05/27 06:32:36;;;;;;;11.60;6.20;;;11.40;96.70;;;;;;6183322;23;20009;-63
2021/05/27 06:35:06;;;;;;;12.48;6.45;;;11.40;96.60;;;;;;6184067;23;19997;-64
2021/05/27 06:37:34;;;;;;;16.38;6.90;;;11.30;96.70;;;;;;6183998;23;20061;-63
2021/05/27 06:39:59;;;;;;;12.95;6.47;;;11.30;96.90;;;;;;6157641;23;20008;-62
2021/05/27 06:42:25;;;;;;;14.30;6.18;;;11.30;96.80;;;;;;6184768;23;20001;-63
2021/05/27 06:44:50;;;;;;;10.75;5.72;;;11.20;96.90;;;;;;6183815;23;20012;-63
2021/05/27 06:47:16;;;;;;;11.82;5.88;;;11.30;97.00;;;;;;6183404;23;20509;-64
2021/05/27 06:49:41;;;;;;;12.93;6.10;;;11.40;97.00;;;;;;6183770;23;19997;-63
2021/05/27 06:52:07;;;;;;;10.63;5.85;;;11.40;96.90;;;;;;6184458;23;20020;-63
2021/05/27 06:54:35;;;;;;;11.55;6.05;;;11.40;96.80;;;;;;6182757;23;20001;-62
2021/05/27 06:57:01;;;;;;;8.40;5.80;;;11.40;96.70;;;;;;6184201;23;20012;-63
2021/05/27 06:59:27;;;;;;;12.90;5.93;;;11.40;96.80;;;;;;6184459;23;20001;-65
2021/05/27 07:01:53;;;;;;;13.70;6.45;;;11.50;96.80;;;;;;6183123;23;20005;-65
2021/05/27 07:04:18;;;;;;;14.40;6.45;;;11.50;96.70;;;;;;6183855;23;20545;-64
2021/05/27 07:06:44;;;;;;;17.23;11.90;;;11.50;96.70;;;;;;6183525;23;20001;-65
2021/05/27 07:09:11;;;;;;;13.10;5.88;;;11.60;96.50;;;;;;6183202;23;20004;-65
2021/05/27 07:11:36;;;;;;;12.80;6.18;;;11.60;96.40;;;;;;6183678;23;20466;-66
2021/05/27 07:14:02;;;;;;;12.95;6.68;;;11.60;96.50;;;;;;6183840;23;20041;-65
2021/05/27 07:16:28;;;;;;;12.65;6.28;;;11.70;96.40;;;;;;6183728;23;20005;-62
2021/05/27 07:18:54;;;;;;;10.68;5.32;;;11.70;96.20;;;;;;6157477;23;20452;-65
2021/05/27 07:21:19;;;;;;;13.48;5.25;;;11.70;96.30;;;;;;6183962;23;20085;-65
2021/05/27 07:23:46;;;;;;;15.35;5.57;;;11.70;96.30;;;;;;6182610;23;20040;-61
2021/05/27 07:26:11;;;;;;;11.27;5.40;;;11.80;96.20;;;;;;6183686;23;20085;-61
2021/05/27 07:28:37;;;;;;;9.20;4.75;;;11.90;96.30;;;;;;6183484;23;20387;-62
2021/05/27 07:31:03;;;;;;;13.48;5.30;;;12.00;96.20;;;;;;6183116;23;20418;-63
2021/05/27 07:33:28;;;;;;;10.98;5.18;;;12.00;95.80;;;;;;6184446;23;20080;-63
2021/05/27 07:35:54;;;;;;;11.95;5.05;;;11.90;95.80;;;;;;6182757;23;20068;-61
2021/05/27 07:38:19;;;;;;;12.63;5.47;;;11.80;95.80;;;;;;6184390;23;20013;-62
2021/05/27 07:40:46;;;;;;;13.80;5.22;;;11.70;95.90;;;;;;6183107;23;20076;-62
2021/05/27 07:43:12;;;;;;;12.25;5.45;;;11.70;96.10;;;;;;6182691;23;20112;-61
2021/05/27 07:45:38;;;;;;;12.43;5.60;;;11.70;96.20;;;;;;6183402;23;20001;-60
2021/05/27 07:48:04;;;;;;;13.32;5.55;;;11.60;96.10;;;;;;6183549;23;20005;-61
2021/05/27 07:50:30;;;;;;;15.75;10.80;;;11.50;96.10;;;;;;6182889;23;19997;-60
2021/05/27 07:52:55;;;;;;;10.35;5.20;;;11.50;96.30;;;;;;6156807;23;20023;-62
2021/05/27 07:55:21;;;;;;;10.00;5.38;;;11.50;96.30;;;;;;6183873;23;19997;-63
2021/05/27 07:57:46;;;;;;;10.80;5.10;;;11.40;96.30;;;;;;6182409;23;20011;-65
2021/05/27 08:00:13;;;;;;;9.65;5.15;;;11.40;96.40;;;;;;6157106;23;20009;-63
2021/05/27 08:02:39;;;;;;;12.95;5.93;;;11.40;96.50;;;;;;6183216;23;20494;-65
2021/05/27 08:05:05;;;;;;;8.82;5.28;;;11.50;96.50;;;;;;6182691;23;20025;-63
2021/05/27 08:07:30;;;;;;;9.32;4.72;;;11.60;96.50;;;;;;6183486;23;20001;-62
2021/05/27 08:09:56;;;;;;;9.52;5.40;;;11.70;96.50;;;;;;6183369;23;19997;-66
2021/05/27 08:12:21;;;;;;;11.40;5.03;;;11.70;96.30;;;;;;6182728;23;20013;-64
2021/05/27 08:14:47;;;;;;;10.40;4.88;;;11.70;96.00;;;;;;6182773;23;20121;-65
2021/05/27 08:17:13;;;;;;;12.82;9.77;;;11.60;96.20;;;;;;6183494;23;20441;-66
2021/05/27 08:19:38;;;;;;;9.05;4.93;;;11.60;96.30;;;;;;6182292;23;20001;-64
2021/05/27 08:22:04;;;;;;;11.07;5.18;;;11.50;96.30;;;;;;6156853;23;20283;-65
2021/05/27 08:24:31;;;;;;;13.45;6.30;;;11.50;96.40;;;;;;6183266;23;20016;-65
2021/05/27 08:26:56;;;;;;;11.38;5.00;;;11.50;96.30;;;;;;6182374;23;20001;-61
2021/05/27 08:29:22;;;;;;;10.68;5.63;;;11.60;96.40;;;;;;6183608;23;20005;-63
2021/05/27 08:31:48;;;;;;;11.25;5.35;;;11.70;96.40;;;;;;6182713;23;20343;-66
2021/05/27 08:34:13;;;;;;;10.32;4.78;;;11.80;96.40;;;;;;6182396;23;20001;-64
2021/05/27 08:36:39;;;;;;;12.48;5.45;;;11.90;96.30;;;;;;6182925;23;20004;-64
2021/05/27 08:39:08;;;;;;;11.82;5.22;;;12.00;96.10;;;;;;6156588;23;20001;-62
2021/05/27 08:41:33;;;;;;;11.13;5.15;;;12.00;96.00;;;;;;6183065;23;20005;-62
2021/05/27 08:44:02;;;;;;;16.35;8.00;;;12.10;96.00;;;;;;6182728;23;20073;-63
2021/05/27 08:46:27;;;;;;;11.30;6.43;;;12.20;95.90;;;;;;6182314;23;20430;-62
2021/05/27 08:48:53;;;;;;;10.85;5.47;;;12.30;95.90;;;;;;6182772;23;20004;-62
2021/05/27 08:51:19;;;;;;;11.63;5.45;;;12.40;95.80;;;;;;6183084;23;20012;-61
2021/05/27 08:53:45;;;;;;;12.48;4.82;;;12.50;95.50;;;;;;6181631;23;20013;-62
2021/05/27 08:56:12;;;;;;;11.15;5.05;;;12.70;95.30;;;;;;6182982;23;20029;-62
2021/05/27 08:58:37;;;;;;;12.10;5.20;;;12.80;95.10;;;;;;6182827;23;20001;-61
2021/05/27 09:01:03;;;;;;;10.35;5.35;;;12.90;95.10;;;;;;6182248;23;20060;-61
2021/05/27 09:03:45;;;;;;;11.70;6.32;;;12.90;94.70;;;;;;6183106;23;19998;-64
2021/05/27 09:06:13;;;;;;;10.38;6.05;;;12.90;94.30;;;;;;6156794;23;20005;-61
2021/05/27 09:08:39;;;;;;;8.15;5.32;;;12.80;94.40;;;;;;6181951;23;20005;-62
2021/05/27 09:11:22;;;;;;;12.45;6.22;;;12.70;94.40;;;;;;6183131;23;20063;-63
2021/05/27 09:13:57;;;;;;;12.45;5.65;;;12.60;94.60;;;;;;6182727;23;20009;-63
2021/05/27 09:16:22;;;;;;;11.23;5.53;;;12.60;94.70;;;;;;6182289;23;20001;-62
2021/05/27 09:18:48;;;;;;;12.48;5.32;;;12.50;94.80;;;;;;6182378;23;20441;-62
2021/05/27 09:21:16;;;;;;;13.52;5.32;;;12.50;94.90;;;;;;6156573;23;20586;-61
2021/05/27 09:23:50;;;;;;;12.40;5.57;;;12.40;94.80;;;;;;6181821;23;20008;-62
2021/05/27 09:26:17;;;;;;;11.73;5.18;;;12.30;94.90;;;;;;6182905;23;20076;-62
2021/05/27 09:28:45;;;;;;;11.80;5.63;;;12.20;95.20;;;;;;6181843;23;20364;-61
2021/05/27 09:31:13;;;;;;;9.50;5.47;;;12.30;95.40;;;;;;6156542;23;20005;-63
2021/05/27 09:33:39;;;;;;;14.38;5.97;;;12.50;95.30;;;;;;6182650;23;20425;-63
2021/05/27 09:36:12;;;;;;;13.98;5.88;;;12.50;95.00;;;;;;6182463;23;20024;-62
2021/05/27 09:38:43;;;;;;;11.38;5.70;;;12.50;94.70;;;;;;6183006;23;20024;-62
2021/05/27 09:41:24;;;;;;;13.65;6.07;;;12.40;94.80;;;;;;6183024;23;20063;-62
2021/05/27 09:44:02;;;;;;;18.65;6.63;;;12.40;95.10;;;;;;6181582;23;20426;-62
2021/05/27 09:46:31;;;;;;;15.95;6.68;;;12.40;95.20;;;;;;6183100;23;20068;-62
2021/05/27 09:49:08;;;;;;;19.15;7.95;;;12.30;95.00;;;;;;6182606;23;20001;-61
2021/05/27 09:51:34;;;;;;;15.90;6.68;;;12.20;95.10;;;;;;6181529;23;20001;-62
2021/05/27 09:54:00;;;;;;;14.75;7.07;;;12.10;95.20;;;;;;6182555;23;20059;-62
2021/05/27 09:56:40;;;;;;;16.33;7.07;;;12.10;95.40;;;;;;6157405;23;20001;-65
2021/05/27 09:59:10;;;;;;;16.98;6.95;;;12.20;95.50;;;;;;6185005;23;20039;-66
2021/05/27 10:01:36;;;;;;;15.27;6.93;;;12.30;95.40;;;;;;6184694;23;20436;-67
2021/05/27 10:04:13;;;;;;;17.10;7.47;;;12.40;95.20;;;;;;6183751;23;20005;-66
2021/05/27 10:06:40;;;;;;;14.90;7.15;;;12.50;95.10;;;;;;6184130;23;20013;-65
2021/05/27 10:09:06;;;;;;;19.02;10.00;;;12.50;94.90;;;;;;6158281;23;20311;-67
2021/05/27 10:11:32;;;;;;;18.80;7.93;;;12.50;94.90;;;;;;6183473;23;20001;-67
2021/05/27 10:13:59;;;;;;;21.35;7.63;;;12.40;95.00;;;;;;6184818;23;20009;-65
2021/05/27 10:16:25;;;;;;;20.58;8.63;;;12.30;95.00;;;;;;6185059;23;20105;-66
2021/05/27 10:18:53;;;;;;;20.20;8.10;;;12.30;95.10;;;;;;6183315;23;20501;-66
2021/05/27 10:21:19;;;;;;;25.65;9.50;;;12.30;95.20;;;;;;6184227;23;20882;-65
2021/05/27 10:23:44;;;;;;;22.45;8.73;;;12.30;95.30;;;;;;6180737;23;20088;-66
2021/05/27 10:26:10;;;;;;;20.48;9.52;;;12.40;95.20;;;;;;6184371;23;20041;-64
2021/05/27 10:28:38;;;;;;;22.83;9.88;;;12.40;95.00;;;;;;6184389;23;20000;-62
2021/05/27 10:31:04;;;;;;;15.52;8.07;;;12.40;95.00;;;;;;6183417;23;20001;-61
2021/05/27 10:33:42;;;;;;;18.05;8.07;;;12.40;94.90;;;;;;6184311;23;20009;-63
2021/05/27 10:36:11;;;;;;;21.40;8.10;;;12.50;95.00;;;;;;6184459;23;19997;-65
2021/05/27 10:38:37;;;;;;;13.60;7.43;;;12.50;94.90;;;;;;6183040;23;20008;-64
2021/05/27 10:41:03;;;;;;;22.02;8.20;;;12.60;94.90;;;;;;6184223;23;20001;-61
2021/05/27 10:43:29;;;;;;;16.83;8.27;;;12.60;94.80;;;;;;6184225;23;20032;-61
2021/05/27 10:45:57;;;;;;;19.05;8.07;;;12.70;95.10;;;;;;6183353;23;19998;-61
2021/05/27 10:48:45;;;;;;;21.23;7.93;;;12.70;95.00;;;;;;6184379;23;20028;-61
2021/05/27 10:51:34;;;;;;;22.98;8.75;;;12.70;95.00;;;;;;6183507;23;19997;-61
2021/05/27 10:54:07;;;;;;;18.02;8.20;;;12.70;95.20;;;;;;6184119;23;20346;-64
2021/05/27 10:56:33;;;;;;;21.38;8.32;;;12.60;95.40;;;;;;6183585;23;20001;-61
2021/05/27 10:58:58;;;;;;;19.50;9.07;;;12.50;95.50;;;;;;6183140;23;20004;-62
2021/05/27 11:01:30;;;;;;;18.60;7.93;;;12.40;95.50;;;;;;6184378;23;20008;-61
2021/05/27 11:03:57;;;;;;;15.23;8.52;;;12.40;95.90;;;;;;6183684;23;20001;-60
2021/05/27 11:06:25;;;;;;;20.60;8.05;;;12.40;95.80;;;;;;6183493;23;20097;-61
2021/05/27 11:09:09;;;;;;;12.60;7.05;;;12.30;95.80;;;;;;6183175;23;20100;-60
2021/05/27 11:11:52;;;;;;;13.43;7.03;;;12.30;95.90;;;;;;6157069;23;20005;-60
2021/05/27 11:14:22;;;;;;;15.48;7.88;;;12.30;95.80;;;;;;6182971;23;20012;-61
2021/05/27 11:17:11;;;;;;;15.50;7.80;;;12.40;96.00;;;;;;6183660;23;20001;-61
2021/05/27 11:19:51;;;;;;;36.90;19.70;;;12.40;96.10;;;;;;6182909;23;20029;-61
2021/05/27 11:25:09;;;;;;;16.42;7.50;;;12.40;95.70;;;;;;6183352;23;20052;-61
2021/05/27 11:27:37;;;;;;;13.98;7.80;;;12.50;95.90;;;;;;6182615;23;20004;-60
2021/05/27 11:30:33;;;;;;;18.33;8.73;;;12.60;95.80;;;;;;6183778;23;20005;-62
2021/05/27 11:33:15;;;;;;;18.52;7.82;;;12.70;95.70;;;;;;6157316;23;20071;-61
2021/05/27 11:35:40;;;;;;;;;;;12.80;95.70;;;;;;6183893;23;20001;-62
2021/05/27 11:38:12;;;;;;;12.30;6.88;;;13.00;95.50;;;;;;6183875;23;20340;-61
2021/05/27 11:40:41;;;;;;;11.63;8.18;;;13.00;95.50;;;;;;6182435;23;20319;-61
2021/05/27 11:43:07;;;;;;;9.13;5.95;;;13.10;95.50;;;;;;6183508;23;20304;-61
2021/05/27 11:45:44;;;;;;;13.88;6.80;;;13.30;95.30;;;;;;6183238;23;20001;-64
2021/05/27 11:48:22;;;;;;;12.70;5.70;;;13.40;95.00;;;;;;6183096;23;20127;-63
2021/05/27 11:50:52;;;;;;;11.27;6.63;;;13.50;94.80;;;;;;6183221;23;20001;-61
2021/05/27 11:53:20;;;;;;;9.77;5.28;;;13.70;94.60;;;;;;6157062;23;20390;-65
2021/05/27 11:55:56;;;;;;;10.45;6.00;;;14.00;94.30;;;;;;6182205;23;20028;-64
2021/05/27 11:58:41;;;;;;;11.02;5.45;;;14.10;94.20;;;;;;6183683;23;20326;-61
2021/05/27 12:01:27;;;;;;;10.48;5.55;;;14.30;94.00;;;;;;6183739;23;19997;-66
2021/05/27 12:04:17;;;;;;;9.52;5.75;;;14.40;93.60;;;;;;6183426;23;20089;-66
2021/05/27 12:06:58;;;;;;;9.70;5.65;;;14.50;93.20;;;;;;6183346;23;20041;-65
2021/05/27 12:09:31;;;;;;;8.60;5.10;;;14.40;93.10;;;;;;6182892;23;20048;-64
2021/05/27 12:12:18;;;;;;;11.77;5.40;;;14.20;92.90;;;;;;6183329;23;20466;-65
2021/05/27 12:14:53;;;;;;;11.80;5.88;;;14.00;93.30;;;;;;6167470;23;20013;-62
2021/05/27 12:17:29;;;;;;;8.32;5.18;;;13.80;93.50;;;;;;6156311;23;20208;-67
2021/05/27 12:20:05;;;;;;;9.02;5.57;;;13.70;94.00;;;;;;6182440;23;20096;-64
2021/05/27 12:22:49;;;;;;;8.98;5.53;;;13.60;94.40;;;;;;6182629;23;20373;-63
2021/05/27 12:25:16;;;;;;;9.55;5.05;;;13.60;94.50;;;;;;6183130;23;20502;-63
2021/05/27 12:27:46;;;;;;;9.95;5.50;;;13.50;94.40;;;;;;6182646;23;20001;-64
2021/05/27 12:30:17;;;;;;;11.13;5.13;;;13.40;94.50;;;;;;6182154;23;20005;-63
2021/05/27 12:32:48;;;;;;;8.07;4.45;;;13.40;94.80;;;;;;6182732;23;20016;-63
2021/05/27 12:35:19;;;;;;;12.98;5.65;;;13.60;94.80;;;;;;6183069;23;20133;-62
2021/05/27 12:37:48;;;;;;;8.23;4.20;;;13.90;94.60;;;;;;6181859;23;20009;-62
2021/05/27 12:40:23;;;;;;;8.77;4.95;;;14.20;94.50;;;;;;6156564;23;20008;-67
2021/05/27 12:42:50;;;;;;;7.22;4.30;;;14.50;93.60;;;;;;6182667;23;20059;-63
2021/05/27 12:45:29;;;;;;;10.43;4.20;;;14.70;93.30;;;;;;6182194;23;20008;-61
2021/05/27 12:48:11;;;;;;;6.70;3.45;;;14.90;92.80;;;;;;6182812;23;20008;-62
2021/05/27 12:50:39;;;;;;;9.50;5.05;;;14.90;92.60;;;;;;6182174;23;20008;-65