Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:27;;;;;;;6.70;0.45;;;15.10;99.90;;;;;;4945000;28;20051;-70
2023/08/27 00:03:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4932970;28;20025;-71
2023/08/27 00:06:18;;;;;;;1.55;0.85;;;15.10;99.90;;;;;;4928383;28;20091;-71
2023/08/27 00:08:44;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;4934284;28;20047;-71
2023/08/27 00:11:09;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4904648;28;20044;-71
2023/08/27 00:13:35;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4937985;28;20048;-71
2023/08/27 00:16:00;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;4907069;28;20049;-70
2023/08/27 00:18:26;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4928253;28;20044;-71
2023/08/27 00:20:52;;;;;;;5.10;0.77;;;15.00;99.90;;;;;;4960254;28;20072;-71
2023/08/27 00:23:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4931979;28;20156;-70
2023/08/27 00:25:43;;;;;;;0.22;0.20;;;14.90;99.90;;;;;;4936029;28;20041;-71
2023/08/27 00:28:13;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4928252;28;20051;-71
2023/08/27 00:30:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4924495;28;20048;-70
2023/08/27 00:33:05;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4945203;28;20048;-71
2023/08/27 00:35:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4907285;28;20063;-70
2023/08/27 00:37:56;;;;;;;0.20;0.05;;;14.90;99.90;;;;;;4915418;28;20059;-71
2023/08/27 00:40:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4942927;28;20099;-70
2023/08/27 00:42:47;;;;;;;0.43;0.30;;;14.90;99.90;;;;;;4920698;28;20037;-70
2023/08/27 00:45:13;;;;;;;0.38;0.28;;;14.90;99.90;;;;;;4932560;28;20042;-70
2023/08/27 00:47:39;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4936736;28;20076;-71
2023/08/27 00:50:07;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;4940137;28;20130;-70
2023/08/27 00:52:33;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;4933876;28;20249;-71
2023/08/27 00:55:01;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4916839;28;20122;-70
2023/08/27 00:57:27;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;4925606;28;20044;-71
2023/08/27 00:59:55;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;4943815;28;20536;-71
2023/08/27 01:02:21;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4916407;28;20446;-71
2023/08/27 01:04:47;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4915798;28;20036;-71
2023/08/27 01:07:26;;;;;;;0.40;0.38;;;14.90;99.90;;;;;;4961907;28;20046;-71
2023/08/27 01:10:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4921097;28;20516;-71
2023/08/27 01:12:38;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;4946826;28;20496;-71
2023/08/27 01:15:06;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;4937916;28;20072;-71
2023/08/27 01:17:35;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4953015;28;20389;-71
2023/08/27 01:20:01;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4923922;28;20045;-71
2023/08/27 01:22:28;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4929493;28;20040;-71
2023/08/27 01:24:53;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;4937723;28;20466;-71
2023/08/27 01:27:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4950481;28;20099;-71
2023/08/27 01:30:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4910247;28;20404;-71
2023/08/27 01:33:28;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4938674;28;20053;-71
2023/08/27 01:35:59;;;;;;;4.30;2.60;;;15.00;99.90;;;;;;4932128;28;20492;-71
2023/08/27 01:38:25;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4935415;28;20060;-71
2023/08/27 01:40:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4921646;28;20521;-71
2023/08/27 01:43:16;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4940618;28;20045;-71
2023/08/27 01:45:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4912850;28;20146;-71
2023/08/27 01:48:07;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;4953481;28;20041;-70
2023/08/27 01:50:33;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4898534;28;20036;-71
2023/08/27 01:52:58;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4935443;28;20446;-71
2023/08/27 01:55:24;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4976244;28;20041;-71
2023/08/27 01:57:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4917975;28;20155;-71
2023/08/27 02:00:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4927505;28;20585;-71
2023/08/27 02:02:44;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4961546;28;20072;-71
2023/08/27 02:05:09;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4934771;28;20139;-71
2023/08/27 02:07:39;;;;;;;0.38;0.10;;;15.00;99.90;;;;;;4941557;28;20132;-71
2023/08/27 02:10:06;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4965838;28;20103;-71
2023/08/27 02:12:32;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4931723;28;20036;-71
2023/08/27 02:14:57;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4947994;28;20076;-71
2023/08/27 02:17:23;;;;;;;4.03;0.55;;;14.80;99.90;;;;;;4917406;28;20068;-71
2023/08/27 02:19:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4968612;28;20117;-71
2023/08/27 02:22:14;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;4913891;28;20044;-71
2023/08/27 02:24:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4949450;28;20113;-70
2023/08/27 02:27:05;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4961995;28;20050;-71
2023/08/27 02:29:32;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4909461;28;20512;-71
2023/08/27 02:31:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4943866;28;20409;-71
2023/08/27 02:34:23;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4944835;28;20060;-71
2023/08/27 02:36:48;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4933392;28;20151;-71
2023/08/27 02:39:14;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4927880;28;20046;-71
2023/08/27 02:41:40;;;;;;;1.23;0.47;;;14.70;99.90;;;;;;4924339;28;20040;-71
2023/08/27 02:44:06;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4968770;28;20037;-71
2023/08/27 02:46:31;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4915224;28;20171;-71
2023/08/27 02:48:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4929930;28;20129;-71
2023/08/27 02:51:22;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;4950821;28;20041;-71
2023/08/27 02:53:51;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;4912302;28;20094;-71
2023/08/27 02:56:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4923292;28;20474;-72
2023/08/27 02:58:48;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;4951251;28;20052;-71
2023/08/27 03:01:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4941745;28;20048;-71
2023/08/27 03:03:47;;;;;;;0.23;0.23;;;14.60;99.90;;;;;;4941756;28;20042;-71
2023/08/27 03:06:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4932875;28;20288;-71
2023/08/27 03:08:39;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4941805;28;20049;-71
2023/08/27 03:11:05;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4948862;28;20492;-71
2023/08/27 03:13:30;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4949893;28;20084;-71
2023/08/27 03:15:56;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4925456;28;20187;-71
2023/08/27 03:18:21;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4964496;28;20524;-71
2023/08/27 03:20:47;;;;;;;1.08;0.47;;;14.70;99.90;;;;;;4915809;28;20041;-71
2023/08/27 03:23:13;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4937552;28;20077;-71
2023/08/27 03:25:38;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4945629;28;20052;-71
2023/08/27 03:28:04;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4978310;28;20046;-71
2023/08/27 03:30:30;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4913208;28;20045;-71
2023/08/27 03:32:55;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4920726;28;20109;-71
2023/08/27 03:35:21;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;4949195;28;20048;-71
2023/08/27 03:37:47;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;4913683;28;20046;-71
2023/08/27 03:40:12;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;4943991;28;20061;-71
2023/08/27 03:42:38;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4945397;28;20849;-71
2023/08/27 03:45:04;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;4936070;28;20046;-71
2023/08/27 03:47:29;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4922156;28;20084;-71
2023/08/27 03:49:55;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4913173;28;20680;-71
2023/08/27 03:52:21;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4935719;28;20054;-71
2023/08/27 03:54:46;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4937668;28;20038;-71
2023/08/27 03:57:12;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4936023;28;20071;-71
2023/08/27 03:59:38;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4902787;28;20480;-70
2023/08/27 04:02:03;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4931427;28;20041;-70
2023/08/27 04:04:30;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4926981;28;20053;-71
2023/08/27 04:06:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4955748;28;20113;-71
2023/08/27 04:09:21;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4947932;28;20144;-70
2023/08/27 04:11:46;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;4927522;28;20040;-70
2023/08/27 04:14:12;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;4926626;28;20502;-70
2023/08/27 04:16:38;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4973518;28;20584;-70
2023/08/27 04:19:03;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4906848;28;20127;-70
2023/08/27 04:21:29;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;4932765;28;20044;-70
2023/08/27 04:23:55;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4955910;28;20046;-70
2023/08/27 04:26:22;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;4901030;28;20091;-70
2023/08/27 04:28:48;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;4921425;28;20048;-70
2023/08/27 04:31:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4899976;28;20053;-71
2023/08/27 04:33:42;;;;;;;0.68;0.68;;;14.90;99.90;;;;;;4932370;28;20063;-70
2023/08/27 04:36:07;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;4920298;28;20052;-70
2023/08/27 04:38:33;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;4923105;28;20051;-71
2023/08/27 04:40:59;;;;;;;3.53;1.30;;;14.90;99.90;;;;;;4943272;28;20052;-71
2023/08/27 04:43:24;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4930636;28;20636;-71
2023/08/27 04:45:50;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4929405;28;20052;-71
2023/08/27 04:48:16;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;4954956;28;20042;-71
2023/08/27 04:50:46;;;;;;;0.55;0.38;;;15.00;99.90;;;;;;4912302;28;20044;-71
2023/08/27 04:53:11;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;4937372;28;20601;-71
2023/08/27 04:55:38;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4975314;28;20110;-71
2023/08/27 04:58:04;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;4933810;28;20042;-70
2023/08/27 05:00:30;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4943657;28;20046;-70
2023/08/27 05:02:56;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4924746;28;20455;-71
2023/08/27 05:05:21;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;4924755;28;20040;-71
2023/08/27 05:07:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4964900;28;20465;-70
2023/08/27 05:10:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4912521;28;20052;-71
2023/08/27 05:12:38;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;4947379;28;20046;-70
2023/08/27 05:15:05;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4905574;28;20041;-71
2023/08/27 05:17:31;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;4936172;28;20052;-71
2023/08/27 05:19:57;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;4941087;28;20063;-71
2023/08/27 05:22:23;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;4944486;28;20175;-70
2023/08/27 05:24:49;;;;;;;0.63;0.45;;;15.40;99.90;;;;;;4899775;28;20744;-71
2023/08/27 05:27:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4921774;28;20570;-70
2023/08/27 05:29:40;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4947297;28;20050;-70
2023/08/27 05:32:06;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;4935533;28;20389;-71
2023/08/27 05:34:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4914598;28;20052;-73
2023/08/27 05:36:57;;;;;;;0.85;0.85;;;15.40;99.90;;;;;;4910040;28;20046;-75
2023/08/27 05:39:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4952345;28;20046;-75
2023/08/27 05:41:49;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;4920010;28;20459;-75
2023/08/27 05:44:15;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;4936549;28;20517;-75
2023/08/27 05:46:40;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;4931808;28;20047;-75
2023/08/27 05:49:06;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4920954;28;20045;-73
2023/08/27 05:51:31;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;4914736;28;20044;-72
2023/08/27 05:53:57;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;4936063;28;20047;-72
2023/08/27 05:56:26;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;4936205;28;20042;-72
2023/08/27 05:58:51;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4917877;28;20071;-74
2023/08/27 06:01:17;;;;;;;0.73;0.63;;;15.10;99.90;;;;;;4916706;28;20044;-73
2023/08/27 06:03:43;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;4916144;28;20062;-73
2023/08/27 06:06:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4949514;28;20162;-73
2023/08/27 06:08:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4946664;28;20040;-73
2023/08/27 06:11:01;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4952134;28;20058;-73
2023/08/27 06:13:27;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4977085;28;20041;-72
2023/08/27 06:15:53;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4946210;28;20040;-72
2023/08/27 06:18:18;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4910870;28;20048;-72
2023/08/27 06:20:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4939990;28;20493;-72
2023/08/27 06:23:10;;;;;;;0.57;0.45;;;15.40;99.90;;;;;;4964244;28;20207;-72
2023/08/27 06:25:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4953070;28;20055;-72
2023/08/27 06:28:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4952253;28;20049;-72
2023/08/27 06:30:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4944962;28;20700;-72
2023/08/27 06:33:00;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;4931257;28;20052;-72
2023/08/27 06:35:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4924205;28;20068;-72
2023/08/27 06:37:51;;;;;;;2.25;1.08;;;15.60;99.90;;;;;;4914883;28;20044;-72
2023/08/27 06:40:17;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4926632;28;20078;-72
2023/08/27 06:42:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4930652;28;20055;-72
2023/08/27 06:45:09;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4955415;28;20440;-72
2023/08/27 06:47:35;;;;;;;0.68;0.68;;;15.60;99.90;;;;;;4919139;28;20044;-72
2023/08/27 06:50:04;;;;;;;1.27;0.90;;;15.60;99.90;;;;;;4922880;28;20068;-72
2023/08/27 06:52:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4907324;28;20052;-72
2023/08/27 06:54:58;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;4949900;28;20784;-72
2023/08/27 06:57:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4927239;28;20044;-72
2023/08/27 06:59:49;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4913357;28;20374;-72
2023/08/27 07:02:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4950005;28;20040;-71
2023/08/27 07:04:40;;;;;;;0.45;0.30;;;15.70;99.90;;;;;;4939656;28;20050;-72
2023/08/27 07:07:06;;;;;;;0.82;0.82;;;15.70;99.90;;;;;;4941013;28;20071;-71
2023/08/27 07:09:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4916718;28;20512;-72
2023/08/27 07:11:58;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4916552;28;20469;-71
2023/08/27 07:14:23;;;;;;;2.65;1.23;;;15.70;99.90;;;;;;4954009;28;20047;-71
2023/08/27 07:16:49;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4923642;28;20061;-72
2023/08/27 07:19:14;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4951942;28;20115;-72
2023/08/27 07:21:40;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;4977710;28;20484;-71
2023/08/27 07:24:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4972066;28;20041;-71
2023/08/27 07:26:31;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4914772;28;20366;-72
2023/08/27 07:28:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4935506;28;20057;-71
2023/08/27 07:31:23;;;;;;;0.10;0.08;;;15.80;99.90;;;;;;4907505;28;20102;-71
2023/08/27 07:33:49;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;4913707;28;20064;-71
2023/08/27 07:36:14;;;;;;;0.70;0.35;;;15.70;99.90;;;;;;4905657;28;20055;-71
2023/08/27 07:38:41;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4906593;28;20079;-71
2023/08/27 07:41:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4909682;28;20055;-71
2023/08/27 07:43:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4905345;28;20052;-71
2023/08/27 07:46:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4906477;28;20048;-71
2023/08/27 07:48:29;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4908354;28;20079;-72
2023/08/27 07:50:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4904722;28;20051;-71
2023/08/27 07:53:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4928152;28;20038;-71
2023/08/27 07:55:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4943894;28;20039;-71
2023/08/27 07:58:12;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4927369;28;20578;-71
2023/08/27 08:00:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4900906;28;20048;-71
2023/08/27 08:03:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4943689;28;20047;-71
2023/08/27 08:05:29;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4931398;28;20500;-72
2023/08/27 08:07:55;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4979031;28;20910;-71
2023/08/27 08:10:20;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4911667;28;20139;-71
2023/08/27 08:12:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4931929;28;20048;-71
2023/08/27 08:15:14;;;;;;;4.28;0.40;;;16.20;99.90;;;;;;4916959;28;20040;-71
2023/08/27 08:17:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4913867;28;20062;-71
2023/08/27 08:20:06;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4957110;28;20060;-71
2023/08/27 08:22:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4915327;28;20131;-71
2023/08/27 08:24:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4953590;28;20610;-71
2023/08/27 08:27:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4939788;28;20780;-71
2023/08/27 08:29:50;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4938080;28;20090;-71
2023/08/27 08:32:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4921675;28;20052;-70
2023/08/27 08:34:41;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;4928015;28;20114;-71
2023/08/27 08:37:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4933026;28;20046;-71
2023/08/27 08:39:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4904780;28;20052;-71
2023/08/27 08:42:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4919190;28;20044;-71
2023/08/27 08:45:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4910388;28;20052;-71
2023/08/27 08:47:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4923985;28;20161;-71
2023/08/27 08:50:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4910864;28;20106;-71
2023/08/27 08:52:39;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4917682;28;20036;-71
2023/08/27 08:55:12;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4929040;28;20059;-71
2023/08/27 08:57:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4906512;28;20048;-71
2023/08/27 09:00:12;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;4920122;28;20071;-70
2023/08/27 09:02:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4951735;28;20040;-71
2023/08/27 09:05:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4938773;28;20419;-71
2023/08/27 09:07:36;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4952301;28;20153;-71
2023/08/27 09:10:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4934013;28;20052;-70
2023/08/27 09:12:30;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4961582;28;20044;-71
2023/08/27 09:14:56;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4948290;28;20087;-71
2023/08/27 09:17:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4980942;28;20121;-72
2023/08/27 09:19:50;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4907576;28;20500;-71
2023/08/27 09:22:19;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4946290;28;20044;-70
2023/08/27 09:24:46;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4954730;28;20528;-71
2023/08/27 09:27:16;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4930003;28;20440;-70
2023/08/27 09:29:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4930635;28;20060;-71
2023/08/27 09:32:18;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4927619;28;20060;-72
2023/08/27 09:34:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4930034;28;20059;-71
2023/08/27 09:37:12;;;;;;;0.75;0.10;;;20.70;99.90;;;;;;4923564;28;20058;-71
2023/08/27 09:39:40;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4920563;28;20055;-70
2023/08/27 09:42:05;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4929364;28;20057;-71
2023/08/27 09:44:31;;;;;;;1.25;0.22;;;19.80;99.90;;;;;;4960458;28;20040;-72
2023/08/27 09:47:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4911051;28;20062;-72
2023/08/27 09:49:31;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;4922810;28;20052;-72
2023/08/27 09:51:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4915254;28;20056;-72
2023/08/27 09:54:29;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4929090;28;20126;-72
2023/08/27 09:56:59;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4906920;28;20040;-72
2023/08/27 09:59:26;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4915996;28;20044;-71
2023/08/27 10:01:52;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4972341;28;20091;-71
2023/08/27 10:04:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4925878;28;20048;-72
2023/08/27 10:06:46;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4971530;28;20069;-72
2023/08/27 10:09:12;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;4953692;28;20086;-72
2023/08/27 10:11:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4934586;28;20037;-73
2023/08/27 10:14:06;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4914761;28;20063;-73
2023/08/27 10:16:34;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4945484;28;20048;-72
2023/08/27 10:19:01;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4928859;28;20175;-73
2023/08/27 10:21:27;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;4959643;28;20072;-72
2023/08/27 10:23:53;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4947273;28;20052;-72
2023/08/27 10:26:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4917662;28;20055;-73
2023/08/27 10:28:45;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4940815;28;20133;-72
2023/08/27 10:31:13;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4953138;28;20465;-72
2023/08/27 10:33:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4945152;28;20064;-71
2023/08/27 10:36:12;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4920560;28;20048;-71
2023/08/27 10:38:39;;;;;;;;;;;19.40;99.90;;;;;;4915232;28;20137;-71
2023/08/27 10:41:06;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4920425;28;19927;-73
2023/08/27 10:43:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4932646;28;20118;-72
2023/08/27 10:46:15;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4919375;28;20050;-71
2023/08/27 10:48:47;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4958999;28;20489;-71
2023/08/27 10:51:14;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4926756;28;20053;-72
2023/08/27 10:53:49;;;;;;;5.80;0.88;;;19.00;99.90;;;;;;4936127;28;20076;-72
2023/08/27 10:56:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4925090;28;20053;-71
2023/08/27 10:59:03;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4932526;28;20044;-71
2023/08/27 11:01:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4930506;28;20393;-71
2023/08/27 11:04:03;;;;;;;0.85;0.80;;;18.10;99.90;;;;;;4910915;28;20508;-70
2023/08/27 11:06:46;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4966880;28;20494;-71
2023/08/27 11:09:22;;;;;;;3.63;0.55;;;17.50;99.90;;;;;;4913679;28;20519;-72
2023/08/27 11:11:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4931241;28;20493;-72
2023/08/27 11:14:21;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;4957528;28;20044;-72
2023/08/27 11:17:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4955553;28;20049;-72
2023/08/27 11:19:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4938684;28;20092;-72
2023/08/27 11:22:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4956982;28;20048;-72
2023/08/27 11:24:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4933213;28;20044;-72
2023/08/27 11:27:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4954865;28;20112;-72
2023/08/27 11:29:28;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4972645;28;20042;-72
2023/08/27 11:31:56;;;;;;;2.00;0.60;;;16.50;99.90;;;;;;4897143;28;20493;-71
2023/08/27 11:34:22;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4950876;28;20065;-72
2023/08/27 11:36:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4961168;28;20036;-71
2023/08/27 11:39:16;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4937919;28;20048;-71
2023/08/27 11:41:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4908976;28;20032;-71
2023/08/27 11:44:11;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4960469;28;20080;-71
2023/08/27 11:46:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4927398;28;20052;-71
2023/08/27 11:49:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4902433;28;20048;-71
2023/08/27 11:51:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4921742;28;20915;-71
2023/08/27 11:53:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4925505;28;20123;-71
2023/08/27 11:56:25;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4965707;28;20132;-71
2023/08/27 11:58:54;;;;;;;0.45;0.38;;;18.60;99.90;;;;;;4922115;28;20040;-71
2023/08/27 12:01:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4928675;28;20126;-71
2023/08/27 12:03:51;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4948893;28;20053;-71
2023/08/27 12:06:25;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4931079;28;20100;-71
2023/08/27 12:08:54;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4951429;28;20092;-71
2023/08/27 12:11:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4916677;28;20048;-70
2023/08/27 12:13:58;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4967859;28;20051;-71
2023/08/27 12:16:31;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4912361;28;20124;-71
2023/08/27 12:19:05;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4922936;28;20036;-71
2023/08/27 12:21:52;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4956773;28;20087;-71
2023/08/27 12:24:41;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4901022;28;20123;-71
2023/08/27 12:27:09;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4926907;28;20052;-71
2023/08/27 12:29:39;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;4945837;28;20089;-71
2023/08/27 12:32:16;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4895691;28;20040;-71
2023/08/27 12:34:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4946885;28;20065;-71
2023/08/27 12:37:12;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4912465;28;20057;-71
2023/08/27 12:39:39;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;4946766;28;20045;-71
2023/08/27 12:42:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4952147;28;20038;-71
2023/08/27 12:44:32;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4950198;28;20066;-71
2023/08/27 12:46:57;;;;;;;0.22;0.10;;;19.80;99.90;;;;;;4937894;28;20051;-71
2023/08/27 12:49:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4966498;28;20044;-71