Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:38;;;;;;;9.23;4.33;;;;;;;23.52;56.77;99296.36;385395;106;1986020;-72
2021/07/13 00:01:44;;;;;;;9.92;5.34;;;;;;;23.41;56.71;99300.41;352500;109;1962060;-74
2021/07/13 00:02:51;;;;;;;7.63;4.53;;;;;;;23.37;56.79;99302.95;365701;110;1962976;-71
2021/07/13 00:04:23;;;;;;;8.91;5.00;;;;;;;23.46;56.85;99300.33;397318;103;1986079;-74
2021/07/13 00:05:30;;;;;;;9.09;4.96;;;;;;;23.32;56.94;99303.03;381685;105;1962062;-74
2021/07/13 00:06:56;;;;;;;9.84;5.43;;;;;;;23.39;57.08;99300.72;393473;104;1985924;-74
2021/07/13 00:08:54;;;;;;;9.62;5.94;;;;;;;23.26;57.06;99305.05;332162;105;2781017;-73
2021/07/13 00:10:54;;;;;;;9.46;5.04;;;;;;;23.33;57.24;99301.08;381601;104;2045903;-73
2021/07/13 00:12:41;;;;;;;9.60;5.01;;;;;;;23.20;57.31;99302.66;364775;108;1963031;-74
2021/07/13 00:13:59;;;;;;;10.94;5.23;;;;;;;23.27;57.60;99297.59;392891;103;1986020;-74
2021/07/13 00:15:14;;;;;;;9.41;5.31;;;;;;;23.16;57.53;99305.20;373788;107;1962063;-74
2021/07/13 00:16:38;;;;;;;8.48;5.47;;;;;;;23.12;57.67;99303.33;376181;106;1961840;-75
2021/07/13 00:17:52;;;;;;;9.44;5.29;;;;;;;23.21;57.92;99307.06;384527;106;1961995;-74
2021/07/13 00:19:00;;;;;;;10.22;5.36;;;;;;;23.08;57.93;99305.05;367925;107;1968931;-73
2021/07/13 00:20:12;;;;;;;7.28;4.98;;;;;;;23.17;58.05;99308.77;381054;106;1986024;-73
2021/07/13 00:21:18;;;;;;;10.20;5.28;;;;;;;23.02;58.21;99307.87;363972;110;1964081;-74
2021/07/13 00:22:30;;;;;;;9.06;5.22;;;;;;;23.13;58.44;99316.81;385000;106;1986057;-74
2021/07/13 00:23:38;;;;;;;9.21;4.85;;;;;;;23.02;58.25;99307.87;366708;108;1961996;-74
2021/07/13 00:25:05;;;;;;;11.21;5.83;;;;;;;23.00;58.31;99309.30;328886;109;2730007;-74
2021/07/13 00:26:17;;;;;;;10.19;5.62;;;;;;;23.09;58.43;99310.25;360337;104;2089929;-72
2021/07/13 00:27:23;;;;;;;11.66;5.82;;;;;;;22.95;58.57;99315.65;344963;106;1988990;-71
2021/07/13 00:28:34;;;;;;;9.22;5.47;;;;;;;23.04;58.77;99308.37;394554;104;1984907;-72
2021/07/13 00:29:40;;;;;;;11.29;6.65;;;;;;;22.90;58.83;99304.70;374046;107;1961993;-73
2021/07/13 00:31:04;;;;;;;11.11;6.06;;;;;;;22.90;58.94;99301.13;310275;109;2461052;-76
2021/07/13 00:32:09;;;;;;;9.86;5.82;;;;;;;22.87;59.11;99304.48;347997;108;1961996;-76
2021/07/13 00:33:15;;;;;;;9.72;5.74;;;;;;;22.90;59.18;99306.64;357558;109;1961859;-77
2021/07/13 00:34:20;;;;;;;9.65;5.59;;;;;;;22.97;59.11;99312.61;368762;108;1963955;-76
2021/07/13 00:35:26;;;;;;;10.65;5.39;;;;;;;23.03;58.95;99315.02;361969;107;1962047;-77
2021/07/13 00:36:38;;;;;;;9.77;5.89;;;;;;;23.25;58.75;99317.17;389436;104;2071020;-77
2021/07/13 00:37:46;;;;;;;9.56;5.56;;;;;;;23.20;58.57;99314.48;376504;106;1963984;-76
2021/07/13 00:38:52;;;;;;;10.41;5.44;;;;;;;23.26;58.37;99318.83;324280;106;2190958;-77
2021/07/13 00:40:13;;;;;;;10.64;5.24;;;;;;;23.47;58.26;99318.49;395578;103;1985957;-73
2021/07/13 00:41:25;;;;;;;12.47;6.27;;;;;;;23.53;58.06;99314.55;402213;101;1985957;-70
2021/07/13 00:42:30;;;;;;;9.21;5.43;;;;;;;23.46;57.88;99314.92;381938;105;1963047;-71
2021/07/13 00:43:43;;;;;;;10.27;6.01;;;;;;;23.56;57.82;99316.70;359090;104;2586956;-74
2021/07/13 00:44:55;;;;;;;9.01;5.52;;;;;;;23.55;57.86;99320.59;392974;104;1961885;-73
2021/07/13 00:46:20;;;;;;;9.09;6.02;;;;;;;23.49;57.80;99321.77;376004;105;1964043;-73
2021/07/13 00:47:32;;;;;;;10.01;5.86;;;;;;;23.61;57.73;99335.92;386993;106;1987007;-72
2021/07/13 00:48:38;;;;;;;9.99;5.89;;;;;;;23.52;57.72;99329.44;367843;109;1961997;-74
2021/07/13 00:50:01;;;;;;;9.43;6.03;;;;;;;23.53;57.66;99328.34;367965;109;1963937;-74
2021/07/13 00:51:13;;;;;;;11.22;5.73;;;;;;;23.66;57.58;99322.06;393433;104;1985982;-72
2021/07/13 00:52:19;;;;;;;10.41;5.48;;;;;;;23.55;57.58;99320.59;372915;105;1962992;-74
2021/07/13 00:53:40;;;;;;;10.12;6.00;;;;;;;23.68;57.58;99324.50;392594;104;1987832;-71
2021/07/13 00:54:50;;;;;;;10.22;5.76;;;;;;;23.56;57.51;99322.22;374917;106;1962053;-73
2021/07/13 00:56:16;;;;;;;12.47;6.41;;;;;;;23.58;57.55;99319.98;368402;108;1961998;-73
2021/07/13 00:57:30;;;;;;;10.27;5.77;;;;;;;23.66;57.75;99324.00;384880;106;1987064;-73
2021/07/13 00:58:35;;;;;;;11.41;5.94;;;;;;;23.55;57.76;99319.75;365431;109;1962059;-73
2021/07/13 00:59:40;;;;;;;9.87;6.29;;;;;;;23.54;57.72;99318.94;363924;110;1962078;-72
2021/07/13 01:00:47;;;;;;;10.09;6.79;;;;;;;23.55;57.72;99309.56;363353;110;1963070;-72
2021/07/13 01:01:59;;;;;;;10.81;6.85;;;;;;;23.66;57.87;99315.73;337877;106;2210994;-72
2021/07/13 01:03:06;;;;;;;13.22;7.17;;;;;;;23.55;57.98;99312.33;328168;108;2080879;-73
2021/07/13 01:04:11;;;;;;;12.23;7.29;;;;;;;23.58;58.18;99313.66;363211;109;1961945;-73
2021/07/13 01:05:50;;;;;;;11.69;6.05;;;;;;;23.71;57.79;99310.13;400681;102;1986979;-73
2021/07/13 01:06:59;;;;;;;;;;;;;;;23.57;57.89;99312.81;385673;104;1962845;-73
2021/07/13 01:08:21;;;;;;;12.01;5.91;;;;;;;23.56;57.91;99311.19;379502;105;1961017;-72
2021/07/13 01:09:53;;;;;;;10.44;5.77;;;;;;;23.65;57.99;99303.86;392193;104;1986971;-72
2021/07/13 01:11:07;;;;;;;10.91;6.23;;;;;;;23.53;58.04;99309.05;370755;108;1962053;-73
2021/07/13 01:12:29;;;;;;;12.29;7.02;;;;;;;23.57;58.23;99312.00;324071;108;2817970;-73
2021/07/13 01:13:57;;;;;;;12.32;6.71;;;;;;;23.69;58.18;99312.36;394474;103;1986022;-73
2021/07/13 01:15:06;;;;;;;10.42;6.51;;;;;;;23.55;58.17;99315.08;374023;106;1963023;-73
2021/07/13 01:16:40;;;;;;;12.29;6.57;;;;;;;23.66;58.10;99319.30;383955;104;2956982;-72
2021/07/13 01:17:54;;;;;;;10.94;6.22;;;;;;;23.53;58.03;99325.58;376976;105;1961985;-73
2021/07/13 01:19:24;;;;;;;11.11;5.69;;;;;;;23.57;58.26;99323.03;362877;104;2531915;-77
2021/07/13 01:20:54;;;;;;;10.31;6.25;;;;;;;23.41;58.08;99327.97;317384;108;2204959;-76
2021/07/13 01:22:27;;;;;;;9.46;5.47;;;;;;;23.42;58.34;99318.60;394574;104;1985929;-73
2021/07/13 01:23:54;;;;;;;10.73;5.73;;;;;;;23.31;58.58;99326.17;374418;106;1962014;-73
2021/07/13 01:25:43;;;;;;;8.73;6.04;;;;;;;23.40;58.59;99318.89;388775;104;1985983;-73
2021/07/13 01:27:20;;;;;;;9.31;5.96;;;;;;;23.31;58.56;99320.66;369955;107;1962029;-72
2021/07/13 01:28:42;;;;;;;21.58;6.67;;;;;;;23.51;58.62;99324.25;395115;104;1985996;-73
2021/07/13 01:29:49;;;;;;;10.14;6.62;;;;;;;23.39;58.50;99328.28;375916;106;1962098;-73
2021/07/13 01:31:00;;;;;;;11.46;6.88;;;;;;;23.39;58.42;99324.69;340680;107;2059000;-72
2021/07/13 01:32:16;;;;;;;11.06;6.78;;;;;;;23.55;58.42;99326.11;394629;104;1986013;-74
2021/07/13 01:33:24;;;;;;;10.28;6.38;;;;;;;23.43;58.43;99318.28;373696;107;1961983;-73
2021/07/13 01:34:43;;;;;;;11.67;6.73;;;;;;;23.56;58.43;99315.89;393406;104;1986004;-72
2021/07/13 01:35:58;;;;;;;12.13;6.52;;;;;;;23.45;58.37;99320.75;369689;108;1961963;-72
2021/07/13 01:37:07;;;;;;;14.76;6.82;;;;;;;23.43;58.33;99315.52;370023;107;1964001;-72
2021/07/13 01:38:22;;;;;;;12.49;6.79;;;;;;;23.50;58.45;99315.16;391684;104;1986151;-75
2021/07/13 01:39:29;;;;;;;11.39;6.91;;;;;;;23.36;58.54;99311.50;375467;107;1963075;-72
2021/07/13 01:40:45;;;;;;;13.20;7.37;;;;;;;23.44;58.74;99313.58;393085;104;1985926;-73
2021/07/13 01:41:53;;;;;;;9.70;6.29;;;;;;;23.29;58.77;99319.32;374722;107;1962991;-73
2021/07/13 01:43:19;;;;;;;13.07;6.88;;;;;;;23.31;58.85;99317.09;375534;106;1962011;-72
2021/07/13 01:44:25;;;;;;;11.67;7.53;;;;;;;23.33;58.81;99314.87;356936;107;1962016;-71
2021/07/13 01:45:30;;;;;;;11.68;6.79;;;;;;;23.32;58.82;99316.81;375726;105;1962879;-73
2021/07/13 01:46:44;;;;;;;13.70;7.39;;;;;;;23.48;58.91;99317.39;391431;104;2070994;-72
2021/07/13 01:47:52;;;;;;;11.27;6.88;;;;;;;23.34;58.88;99311.83;333143;107;2871962;-74
2021/07/13 01:49:00;;;;;;;12.71;7.35;;;;;;;23.35;58.84;99307.94;367436;109;1962211;-73
2021/07/13 01:50:07;;;;;;;11.12;6.44;;;;;;;23.37;58.81;99316.73;339383;107;2591067;-73
2021/07/13 01:51:22;;;;;;;11.87;6.24;;;;;;;23.48;58.78;99312.69;392951;103;1985954;-75
2021/07/13 01:52:29;;;;;;;14.01;7.18;;;;;;;23.38;58.78;99323.88;370527;105;1961926;-75
2021/07/13 01:53:36;;;;;;;12.48;6.27;;;;;;;23.36;58.67;99323.34;376057;106;1963005;-75
2021/07/13 01:54:50;;;;;;;12.89;7.13;;;;;;;23.46;58.67;99319.62;394341;104;1988045;-73
2021/07/13 01:55:56;;;;;;;12.99;7.05;;;;;;;23.32;58.77;99321.51;368555;108;1961910;-73
2021/07/13 01:57:09;;;;;;;15.79;7.59;;;;;;;23.40;58.86;99318.07;358477;104;2093949;-73
2021/07/13 01:58:18;;;;;;;12.08;6.09;;;;;;;23.29;58.87;99324.83;376285;106;1970094;-73
2021/07/13 01:59:26;;;;;;;11.92;6.46;;;;;;;23.30;58.94;99326.48;311400;106;2317050;-73
2021/07/13 02:00:33;;;;;;;13.91;7.14;;;;;;;23.29;58.93;99324.83;375902;106;1963111;-72
2021/07/13 02:01:48;;;;;;;11.87;6.78;;;;;;;23.41;58.90;99319.70;384859;106;1988076;-71
2021/07/13 02:02:54;;;;;;;15.14;6.67;;;;;;;23.26;58.81;99324.34;366803;108;1962022;-73
2021/07/13 02:04:03;;;;;;;17.13;7.82;;;;;;;23.24;58.96;99321.05;333683;109;2606034;-72
2021/07/13 02:05:11;;;;;;;14.50;6.21;;;;;;;23.24;59.02;99320.24;366414;108;1961994;-72
2021/07/13 02:06:25;;;;;;;11.57;6.58;;;;;;;23.34;59.05;99320.09;394066;103;1986016;-73
2021/07/13 02:07:34;;;;;;;12.49;7.25;;;;;;;23.24;59.01;99320.24;376353;105;1962952;-72
2021/07/13 02:08:49;;;;;;;14.44;6.43;;;;;;;23.37;58.94;99313.98;386491;104;2833889;-73
2021/07/13 02:09:58;;;;;;;13.57;6.48;;;;;;;23.28;58.92;99321.27;374049;107;1961882;-72
2021/07/13 02:11:23;;;;;;;13.32;7.52;;;;;;;23.29;58.90;99324.83;370907;107;1962030;-72
2021/07/13 02:12:36;;;;;;;13.02;6.06;;;;;;;23.40;58.84;99316.13;394000;104;1986049;-72
2021/07/13 02:13:41;;;;;;;13.01;6.83;;;;;;;23.31;58.79;99312.39;376647;106;1962047;-73
2021/07/13 02:14:54;;;;;;;10.91;6.73;;;;;;;23.46;58.74;99317.67;354575;104;2714010;-73
2021/07/13 02:15:59;;;;;;;14.89;6.73;;;;;;;23.33;58.79;99323.13;327284;107;2162846;-71
2021/07/13 02:17:30;;;;;;;12.51;6.61;;;;;;;23.33;58.69;99329.45;376310;106;1961976;-72
2021/07/13 02:18:41;;;;;;;10.86;6.47;;;;;;;23.47;58.58;99330.36;394252;103;1986059;-71
2021/07/13 02:19:46;;;;;;;12.48;6.92;;;;;;;23.37;58.47;99332.45;369307;106;1961944;-73
2021/07/13 02:20:58;;;;;;;12.94;6.86;;;;;;;23.48;58.44;99325.66;397105;104;1985831;-73
2021/07/13 02:22:04;;;;;;;11.48;6.59;;;;;;;23.36;58.43;99334.37;381488;105;1960924;-72
2021/07/13 02:23:27;;;;;;;13.36;6.86;;;;;;;23.34;58.49;99327.52;375764;105;1961911;-72
2021/07/13 02:24:32;;;;;;;14.28;7.01;;;;;;;23.34;58.51;99327.52;370666;105;1962901;-72
2021/07/13 02:25:47;;;;;;;12.44;6.03;;;;;;;23.43;58.59;99325.73;386051;106;1985991;-75
2021/07/13 02:27:03;;;;;;;13.27;6.41;;;;;;;23.31;58.67;99328.12;368020;109;1963022;-77
2021/07/13 02:28:27;;;;;;;13.39;7.12;;;;;;;23.39;58.70;99331.05;393626;104;1986920;-72
2021/07/13 02:29:45;;;;;;;12.74;7.25;;;;;;;23.28;58.85;99331.48;374517;107;1961966;-73
2021/07/13 02:31:20;;;;;;;11.86;6.88;;;;;;;23.24;58.96;99332.08;369906;107;1961981;-73
2021/07/13 02:32:50;;;;;;;11.90;6.17;;;;;;;22.85;58.86;99257.95;393870;104;1986989;-77
2021/07/13 02:33:57;;;;;;;;;;;;;;;23.19;59.04;99334.91;338873;105;2025869;-77
2021/07/13 02:35:11;;;;;;;12.07;6.82;;;;;;;23.29;59.13;99333.10;386472;106;1984663;-73
2021/07/13 02:36:21;;;;;;;10.99;6.59;;;;;;;23.20;59.12;99335.72;375532;106;1962054;-73
2021/07/13 02:37:36;;;;;;;12.68;7.03;;;;;;;23.31;59.10;99330.87;393381;104;1986966;-78
2021/07/13 02:38:44;;;;;;;12.63;7.12;;;;;;;23.20;59.11;99335.72;310042;107;2324038;-77
2021/07/13 02:40:10;;;;;;;12.09;6.98;;;;;;;23.21;59.13;99338.19;365283;107;1961034;-78
2021/07/13 02:41:19;;;;;;;12.31;6.47;;;;;;;23.22;59.10;99339.00;374501;107;1962086;-78
2021/07/13 02:42:31;;;;;;;13.17;6.58;;;;;;;23.36;59.06;99331.61;398749;104;1986082;-73
2021/07/13 02:43:37;;;;;;;9.93;5.72;;;;;;;23.26;59.05;99340.88;379826;105;1961962;-73
2021/07/13 02:44:45;;;;;;;10.35;6.07;;;;;;;23.29;59.06;99333.10;378762;105;1961900;-73
2021/07/13 02:45:58;;;;;;;12.98;6.26;;;;;;;23.42;59.09;99333.20;394206;104;1987034;-71
2021/07/13 02:47:10;;;;;;;17.03;7.31;;;;;;;23.35;59.03;99334.69;342840;105;2577016;-72
2021/07/13 02:48:16;;;;;;;;;;;;;;;23.37;58.97;99337.97;377140;107;1964005;-73
2021/07/13 02:49:24;;;;;;;10.85;5.95;;;;;;;23.38;58.97;99334.89;374070;107;1961932;-72
2021/07/13 02:50:32;;;;;;;11.91;6.65;;;;;;;23.40;58.80;99340.94;342082;107;2567051;-73
2021/07/13 02:51:46;;;;;;;12.86;6.54;;;;;;;23.58;58.61;99338.48;392353;104;1987991;-73
2021/07/13 02:52:54;;;;;;;12.27;6.14;;;;;;;23.46;58.62;99339.73;376735;107;1962059;-71
2021/07/13 02:54:09;;;;;;;11.59;5.83;;;;;;;23.55;58.56;99323.35;356416;104;2090040;-72
2021/07/13 02:55:17;;;;;;;17.94;6.73;;;;;;;23.53;58.50;99327.53;371414;106;1961985;-72
2021/07/13 02:56:42;;;;;;;12.91;7.48;;;;;;;23.53;58.48;99333.05;370825;107;1963021;-73
2021/07/13 02:57:55;;;;;;;14.13;6.68;;;;;;;23.66;58.57;99329.52;393328;104;1986994;-74
2021/07/13 02:59:02;;;;;;;12.63;6.57;;;;;;;23.55;58.55;99336.29;375652;107;1962090;-74
2021/07/13 03:00:10;;;;;;;15.61;6.41;;;;;;;23.51;58.52;99336.09;375061;107;1963016;-73
2021/07/13 03:01:16;;;;;;;13.19;6.88;;;;;;;23.55;58.55;99330.78;374026;107;1962058;-74
2021/07/13 03:02:30;;;;;;;11.46;6.36;;;;;;;23.70;58.50;99338.81;389041;104;2073031;-77
2021/07/13 03:03:40;;;;;;;10.72;7.04;;;;;;;23.62;58.34;99339.50;375375;107;1962044;-76
2021/07/13 03:04:54;;;;;;;11.42;6.58;;;;;;;23.73;58.27;99335.48;392923;104;1985792;-76
2021/07/13 03:06:02;;;;;;;13.04;6.52;;;;;;;23.62;58.32;99343.06;376334;105;1961996;-74
2021/07/13 03:07:15;;;;;;;13.28;6.49;;;;;;;23.74;58.36;99339.05;392957;104;1986083;-73
2021/07/13 03:08:23;;;;;;;10.44;6.13;;;;;;;23.63;58.36;99346.64;328173;106;2159986;-73
2021/07/13 03:09:49;;;;;;;12.78;7.13;;;;;;;23.63;58.25;99347.48;340241;106;2887087;-73
2021/07/13 03:10:57;;;;;;;12.28;6.65;;;;;;;23.66;58.25;99343.30;369709;107;1961043;-73
2021/07/13 03:12:10;;;;;;;11.03;6.24;;;;;;;23.68;58.20;99341.89;322146;107;2868083;-74
2021/07/13 03:13:23;;;;;;;10.28;5.92;;;;;;;23.83;58.10;99346.34;385649;106;1986005;-77
2021/07/13 03:14:31;;;;;;;14.35;7.36;;;;;;;23.70;58.01;99347.90;344341;110;1961988;-76
2021/07/13 03:15:44;;;;;;;10.39;5.97;;;;;;;23.81;58.03;99336.73;354738;101;2477920;-73
2021/07/13 03:16:50;;;;;;;9.86;6.16;;;;;;;23.69;57.99;99343.52;365902;104;1962031;-73
2021/07/13 03:18:02;;;;;;;9.47;6.44;;;;;;;23.80;58.03;99346.95;393118;104;1985936;-72
2021/07/13 03:19:08;;;;;;;11.87;6.31;;;;;;;23.67;57.95;99348.50;375551;107;1962062;-73
2021/07/13 03:20:34;;;;;;;11.66;6.54;;;;;;;23.68;57.93;99349.31;371307;108;1964040;-73
2021/07/13 03:21:44;;;;;;;10.16;6.16;;;;;;;23.66;57.96;99341.36;371923;108;1963001;-72
2021/07/13 03:22:57;;;;;;;14.74;6.39;;;;;;;23.80;58.11;99344.19;339530;106;2849067;-77
2021/07/13 03:24:06;;;;;;;12.78;7.17;;;;;;;23.72;58.05;99342.12;364700;108;1961952;-76
2021/07/13 03:25:28;;;;;;;12.93;6.85;;;;;;;23.86;57.94;99342.16;397516;101;1987010;-76
2021/07/13 03:26:40;;;;;;;12.88;6.20;;;;;;;23.79;57.88;99342.56;376659;105;1964096;-77
2021/07/13 03:28:04;;;;;;;9.59;5.69;;;;;;;23.84;57.75;99342.48;315432;105;2293927;-77
2021/07/13 03:29:18;;;;;;;13.82;7.02;;;;;;;24.00;57.45;99342.19;397341;103;1985987;-73
2021/07/13 03:30:25;;;;;;;12.07;5.68;;;;;;;23.91;57.47;99342.08;341483;105;2883965;-72
2021/07/13 03:31:31;;;;;;;9.37;5.49;;;;;;;23.94;57.49;99337.89;377461;106;1964908;-73
2021/07/13 03:32:37;;;;;;;10.10;6.22;;;;;;;23.98;57.38;99342.52;375266;105;1962060;-73
2021/07/13 03:33:51;;;;;;;8.92;5.82;;;;;;;24.11;57.27;99344.48;346128;104;2844031;-73
2021/07/13 03:34:58;;;;;;;14.64;6.93;;;;;;;24.01;57.31;99343.85;375624;105;1963012;-73
2021/07/13 03:36:11;;;;;;;11.26;6.31;;;;;;;24.15;57.34;99344.69;336326;108;2167035;-77
2021/07/13 03:37:18;;;;;;;11.39;5.87;;;;;;;24.01;57.21;99341.91;346905;111;1962095;-76
2021/07/13 03:38:23;;;;;;;11.53;6.22;;;;;;;24.09;57.14;99348.67;357569;113;1964004;-76
2021/07/13 03:39:29;;;;;;;10.41;6.16;;;;;;;24.11;57.05;99346.44;356879;111;1961923;-75
2021/07/13 03:40:35;;;;;;;9.85;5.85;;;;;;;24.13;57.00;99347.77;352717;112;1960865;-76
2021/07/13 03:41:48;;;;;;;10.08;5.96;;;;;;;24.25;56.90;99343.69;345941;106;2686045;-76
2021/07/13 03:42:56;;;;;;;12.83;6.81;;;;;;;24.14;56.86;99341.11;367226;108;1964055;-76
2021/07/13 03:44:04;;;;;;;10.57;5.92;;;;;;;24.18;56.77;99337.74;363752;109;1962075;-76
2021/07/13 03:45:10;;;;;;;11.40;5.99;;;;;;;24.21;56.63;99342.65;309321;110;2223090;-76
2021/07/13 03:46:24;;;;;;;9.70;5.49;;;;;;;24.38;56.39;99344.84;384722;106;1985988;-74
2021/07/13 03:47:30;;;;;;;14.70;6.91;;;;;;;24.33;56.14;99343.80;322584;109;2811935;-74
2021/07/13 03:48:38;;;;;;;11.43;6.78;;;;;;;24.38;55.80;99337.37;319666;110;2133038;-75
2021/07/13 03:49:52;;;;;;;12.69;5.96;;;;;;;24.61;55.40;99346.63;369842;101;2584031;-76
2021/07/13 03:50:58;;;;;;;12.85;6.87;;;;;;;24.57;55.18;99342.82;382031;105;1963013;-77
2021/07/13 03:52:04;;;;;;;8.93;5.74;;;;;;;24.63;54.88;99344.34;383601;105;1962025;-75
2021/07/13 03:53:16;;;;;;;11.04;5.88;;;;;;;24.81;54.64;99339.03;373288;104;2868057;-76
2021/07/13 03:54:22;;;;;;;11.28;5.69;;;;;;;24.76;54.37;99345.47;373764;106;1961945;-77
2021/07/13 03:55:34;;;;;;;10.84;6.44;;;;;;;24.94;54.19;99338.20;403793;100;1973046;-74
2021/07/13 03:56:41;;;;;;;12.47;6.82;;;;;;;24.89;54.08;99341.06;384644;103;1961885;-73
2021/07/13 03:57:55;;;;;;;10.16;6.84;;;;;;;25.09;53.97;99335.11;338955;106;2490450;-73
2021/07/13 03:59:01;;;;;;;12.54;6.72;;;;;;;25.09;53.84;99337.06;366915;107;1961886;-73
2021/07/13 04:00:27;;;;;;;11.20;6.46;;;;;;;25.19;53.55;99337.67;329799;107;2112045;-73
2021/07/13 04:01:40;;;;;;;15.20;7.29;;;;;;;25.45;53.17;99337.87;376029;106;2980007;-76
2021/07/13 04:02:46;;;;;;;16.57;7.23;;;;;;;25.44;52.99;99335.44;316762;109;2206890;-75
2021/07/13 04:03:51;;;;;;;10.31;6.13;;;;;;;25.53;52.67;99329.97;346909;111;1960722;-75
2021/07/13 04:04:57;;;;;;;10.88;5.88;;;;;;;25.60;52.39;99324.83;334503;113;1962048;-76
2021/07/13 04:06:09;;;;;;;10.53;5.90;;;;;;;25.83;52.07;99325.65;397491;104;1986972;-73
2021/07/13 04:07:14;;;;;;;12.01;6.67;;;;;;;25.83;51.87;99326.46;379472;105;1964063;-73
2021/07/13 04:08:27;;;;;;;12.27;5.71;;;;;;;26.01;51.62;99327.42;377387;108;1986943;-76
2021/07/13 04:09:32;;;;;;;9.62;5.79;;;;;;;25.93;51.58;99322.63;358780;112;1961918;-76
2021/07/13 04:10:56;;;;;;;9.92;6.08;;;;;;;25.94;51.62;99326.23;356866;113;1961882;-73
2021/07/13 04:12:08;;;;;;;14.79;7.29;;;;;;;26.05;51.53;99331.17;393315;104;1986985;-75
2021/07/13 04:13:14;;;;;;;9.92;5.92;;;;;;;25.96;51.61;99329.48;366494;107;2955960;-73
2021/07/13 04:14:20;;;;;;;11.57;5.52;;;;;;;25.96;51.44;99326.71;349886;105;1963106;-74
2021/07/13 04:15:32;;;;;;;10.66;5.39;;;;;;;26.08;50.98;99322.23;392697;104;1986899;-73
2021/07/13 04:16:38;;;;;;;8.70;4.89;;;;;;;26.00;50.92;99333.27;374214;106;1962079;-74
2021/07/13 04:17:51;;;;;;;9.52;5.18;;;;;;;26.14;50.63;99330.41;405311;101;1985988;-73
2021/07/13 04:18:58;;;;;;;10.01;5.93;;;;;;;26.01;50.77;99329.34;360834;103;2857915;-73
2021/07/13 04:20:21;;;;;;;7.97;5.27;;;;;;;26.01;50.83;99332.95;373930;104;2904058;-74
2021/07/13 04:21:33;;;;;;;8.82;4.84;;;;;;;26.12;50.75;99332.66;392772;103;1985933;-73
2021/07/13 04:22:41;;;;;;;8.58;5.18;;;;;;;26.01;50.77;99340.42;365240;106;1962030;-74
2021/07/13 04:23:47;;;;;;;9.18;5.42;;;;;;;26.04;50.68;99337.05;373670;106;1962022;-74
2021/07/13 04:24:52;;;;;;;9.54;5.55;;;;;;;26.07;50.69;99337.22;371402;106;1964980;-74
2021/07/13 04:26:24;;;;;;;9.11;5.53;;;;;;;26.24;50.77;99336.48;362109;105;2865996;-73
2021/07/13 04:27:30;;;;;;;6.43;4.31;;;;;;;26.20;50.74;99348.53;363855;109;1965061;-75
2021/07/13 04:28:42;;;;;;;10.67;5.62;;;;;;;26.38;50.59;99335.56;390920;104;2071965;-74
2021/07/13 04:29:47;;;;;;;8.42;5.32;;;;;;;26.32;50.42;99345.97;373421;105;1961083;-74
2021/07/13 04:31:11;;;;;;;13.46;6.18;;;;;;;26.38;50.28;99343.88;373640;106;1962147;-73
2021/07/13 04:32:23;;;;;;;9.16;5.67;;;;;;;26.59;49.99;99331.11;376948;106;2072052;-74
2021/07/13 04:33:29;;;;;;;9.59;5.62;;;;;;;26.57;49.95;99344.49;369140;109;1970045;-73
2021/07/13 04:34:34;;;;;;;8.41;4.76;;;;;;;26.65;49.73;99342.89;367647;108;1960980;-72
2021/07/13 04:35:40;;;;;;;9.26;4.99;;;;;;;26.71;49.43;99339.64;368554;109;1962004;-74
2021/07/13 04:36:52;;;;;;;8.39;4.43;;;;;;;26.89;49.07;99342.47;393280;104;1986936;-74
2021/07/13 04:37:57;;;;;;;8.90;5.44;;;;;;;26.85;48.96;99339.51;375467;105;1962010;-73
2021/07/13 04:39:05;;;;;;;8.96;6.32;;;;;;;26.92;48.73;99344.59;377046;105;1962054;-74
2021/07/13 04:40:18;;;;;;;8.41;5.10;;;;;;;27.11;48.42;99339.56;393496;104;1988057;-72
2021/07/13 04:41:23;;;;;;;8.49;5.72;;;;;;;27.06;48.30;99341.67;375945;106;1961900;-73
2021/07/13 04:42:36;;;;;;;8.39;5.22;;;;;;;27.21;47.98;99346.80;393418;104;1985987;-73
2021/07/13 04:43:41;;;;;;;10.24;4.68;;;;;;;27.15;47.89;99345.27;375883;106;1961037;-74
2021/07/13 04:45:06;;;;;;;8.08;4.60;;;;;;;27.18;47.71;99339.94;372727;106;1963044;-73
2021/07/13 04:46:18;;;;;;;10.13;5.34;;;;;;;27.35;47.40;99343.86;351850;104;2877072;-73
2021/07/13 04:47:24;;;;;;;7.52;4.47;;;;;;;27.25;47.27;99347.77;327870;107;2185879;-75
2021/07/13 04:48:29;;;;;;;7.68;4.94;;;;;;;27.15;47.46;99346.11;345494;107;2026087;-73
2021/07/13 04:49:41;;;;;;;8.02;5.21;;;;;;;27.23;47.51;99346.45;390529;104;2071023;-73
2021/07/13 04:50:48;;;;;;;7.98;4.41;;;;;;;27.09;47.59;99350.16;376910;106;1969980;-73
2021/07/13 04:52:01;;;;;;;9.07;5.12;;;;;;;27.19;47.41;99346.30;358418;108;2866890;-74
2021/07/13 04:53:07;;;;;;;8.32;5.60;;;;;;;27.05;47.68;99348.38;356901;112;1970035;-75
2021/07/13 04:54:33;;;;;;;8.94;5.44;;;;;;;27.06;47.88;99344.45;300872;113;2314029;-74
2021/07/13 04:55:39;;;;;;;8.58;5.10;;;;;;;27.07;48.03;99344.14;351285;113;1961972;-73
2021/07/13 04:56:51;;;;;;;9.13;5.31;;;;;;;27.19;47.98;99343.52;398445;103;1986019;-73
2021/07/13 04:57:56;;;;;;;13.44;6.28;;;;;;;27.10;47.97;99340.72;379982;105;1962024;-74
2021/07/13 04:59:01;;;;;;;11.32;5.52;;;;;;;27.13;47.86;99342.02;378999;105;1962103;-74
2021/07/13 05:00:15;;;;;;;9.61;5.01;;;;;;;27.25;47.93;99346.95;392550;104;1986045;-74
2021/07/13 05:01:27;;;;;;;15.29;5.72;;;;;;;27.25;47.93;99342.22;392942;104;1985989;-74
2021/07/13 05:02:51;;;;;;;11.17;4.81;;;;;;;27.12;48.02;99343.95;356616;106;1962059;-73
2021/07/13 05:03:57;;;;;;;8.81;4.93;;;;;;;27.10;47.85;99340.72;371730;106;1962137;-74
2021/07/13 05:05:05;;;;;;;9.92;5.23;;;;;;;27.09;47.78;99339.06;375979;105;1960709;-74
2021/07/13 05:06:17;;;;;;;9.76;5.42;;;;;;;27.18;47.79;99348.26;355328;106;2083092;-73
2021/07/13 05:07:23;;;;;;;7.69;4.59;;;;;;;27.08;47.95;99342.17;301666;109;2378031;-73
2021/07/13 05:08:29;;;;;;;8.47;5.67;;;;;;;27.08;47.75;99344.95;362787;110;1962831;-73
2021/07/13 05:09:41;;;;;;;8.51;4.94;;;;;;;26.69;47.67;99271.83;386899;106;1984837;-75
2021/07/13 05:10:46;;;;;;;8.97;5.34;;;;;;;27.06;47.86;99344.45;364528;110;1960824;-74
2021/07/13 05:11:59;;;;;;;11.93;6.62;;;;;;;27.19;47.77;99337.98;393040;104;1984825;-73
2021/07/13 05:13:09;;;;;;;8.77;4.83;;;;;;;27.06;47.69;99341.67;374686;107;1961858;-74
2021/07/13 05:14:32;;;;;;;9.27;5.46;;;;;;;27.07;47.73;99340.53;332131;109;2098276;-72
2021/07/13 05:15:45;;;;;;;9.42;5.09;;;;;;;27.18;47.80;99331.62;387926;106;1985921;-74
2021/07/13 05:16:51;;;;;;;10.07;5.28;;;;;;;27.06;47.71;99331.40;368296;107;1961973;-73
2021/07/13 05:18:03;;;;;;;8.00;4.79;;;;;;;27.15;47.83;99340.56;384616;106;1986096;-75
2021/07/13 05:19:10;;;;;;;10.01;5.51;;;;;;;27.04;47.91;99330.09;363018;109;1962026;-74
2021/07/13 05:20:23;;;;;;;9.19;5.03;;;;;;;27.14;48.00;99330.59;351156;103;2891006;-74
2021/07/13 05:21:29;;;;;;;7.74;4.73;;;;;;;27.02;47.69;99333.20;321692;107;2255026;-74
2021/07/13 05:22:58;;;;;;;8.21;4.47;;;;;;;27.02;47.64;99335.13;371370;109;1962110;-74
2021/07/13 05:24:00;;;;;;;7.88;5.37;;;;;;;27.09;47.71;99335.48;298134;108;2446890;-74
2021/07/13 05:25:13;;;;;;;8.27;5.21;;;;;;;27.25;47.75;99330.31;382863;104;2071939;-74
2021/07/13 05:26:20;;;;;;;10.54;5.95;;;;;;;27.16;47.74;99333.86;366664;108;1962089;-74
2021/07/13 05:27:42;;;;;;;10.02;6.71;;;;;;;27.30;47.77;99332.92;394211;104;1986974;-73
2021/07/13 05:28:49;;;;;;;11.52;5.64;;;;;;;27.21;47.84;99334.89;340045;106;2083966;-73
2021/07/13 05:30:14;;;;;;;8.17;4.73;;;;;;;27.23;47.73;99330.66;371119;106;1963095;-72
2021/07/13 05:31:26;;;;;;;8.38;5.04;;;;;;;27.33;47.69;99330.30;392860;104;1961959;-74
2021/07/13 05:32:32;;;;;;;8.24;4.92;;;;;;;27.24;47.74;99335.05;375469;106;1970009;-76