Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:32;;;;;;;57.90;29.17;;;;;;;;;;4933626;28;20023;-70
2021/07/15 00:03:58;;;;;;;54.17;28.70;;;;;;;;;;4940944;28;20032;-70
2021/07/15 00:06:24;;;;;;;56.03;28.27;;;;;;;;;;4941832;28;20034;-69
2021/07/15 00:08:52;;;;;;;48.15;27.80;;;;;;;;;;4948071;28;20468;-69
2021/07/15 00:11:18;;;;;;;60.42;29.88;;;;;;;;;;4944828;28;20063;-70
2021/07/15 00:13:44;;;;;;;51.70;29.80;;;;;;;;;;4943609;29;20027;-70
2021/07/15 00:16:11;;;;;;;52.55;30.20;;;;;;;;;;4943803;28;20467;-69
2021/07/15 00:18:39;;;;;;;51.50;30.55;;;;;;;;;;4940957;28;20028;-69
2021/07/15 00:21:07;;;;;;;61.22;32.45;;;;;;;;;;4947455;28;20030;-69
2021/07/15 00:23:33;;;;;;;62.78;31.70;;;;;;;;;;4947703;28;20027;-70
2021/07/15 00:25:59;;;;;;;56.83;30.08;;;;;;;;;;4938985;28;20486;-70
2021/07/15 00:28:27;;;;;;;56.30;30.40;;;;;;;;;;4941976;28;20041;-69
2021/07/15 00:30:53;;;;;;;57.25;28.80;;;;;;;;;;4950368;28;20102;-69
2021/07/15 00:33:19;;;;;;;53.95;29.75;;;;;;;;;;4954465;28;20162;-69
2021/07/15 00:35:45;;;;;;;61.88;32.65;;;;;;;;;;4946614;28;20106;-70
2021/07/15 00:38:11;;;;;;;66.75;32.45;;;;;;;;;;4953610;28;20071;-69
2021/07/15 00:40:38;;;;;;;60.25;32.15;;;;;;;;;;4948948;28;20081;-69
2021/07/15 00:43:04;;;;;;;56.97;30.17;;;;;;;;;;4950993;28;20042;-69
2021/07/15 00:45:31;;;;;;;59.95;31.80;;;;;;;;;;4947210;28;20082;-70
2021/07/15 00:47:57;;;;;;;55.95;30.70;;;;;;;;;;4946315;28;20031;-70
2021/07/15 00:50:23;;;;;;;57.00;31.10;;;;;;;;;;4939073;28;20082;-70
2021/07/15 00:52:50;;;;;;;59.38;31.25;;;;;;;;;;4952867;28;20159;-70
2021/07/15 00:55:18;;;;;;;60.83;32.05;;;;;;;;;;4952378;28;20020;-70
2021/07/15 00:57:44;;;;;;;53.00;32.08;;;;;;;;;;4952745;28;20019;-69
2021/07/15 01:00:11;;;;;;;59.55;33.03;;;;;;;;;;4947770;28;20028;-69
2021/07/15 01:02:37;;;;;;;59.97;33.70;;;;;;;;;;4946325;28;20027;-70
2021/07/15 01:05:17;;;;;;;69.63;33.45;;;;;;;;;;4943547;28;20157;-69
2021/07/15 01:07:44;;;;;;;65.93;33.55;;;;;;;;;;4946103;28;20034;-69
2021/07/15 01:10:10;;;;;;;53.95;30.38;;;;;;;;;;4951105;28;20027;-69
2021/07/15 01:12:56;;;;;;;64.75;33.40;;;;;;;;;;4946406;28;20036;-69
2021/07/15 01:15:23;;;;;;;63.17;33.33;;;;;;;;;;4949871;28;20039;-69
2021/07/15 01:17:49;;;;;;;63.63;33.58;;;;;;;;;;4939928;28;20020;-70
2021/07/15 01:20:27;;;;;;;54.00;32.55;;;;;;;;;;4943994;28;20030;-69
2021/07/15 01:22:53;;;;;;;59.42;33.78;;;;;;;;;;4946036;28;20074;-70
2021/07/15 01:25:38;;;;;;;56.90;31.83;;;;;;;;;;4941327;28;20027;-70
2021/07/15 01:28:06;;;;;;;56.03;31.20;;;;;;;;;;4949107;28;20034;-70
2021/07/15 01:30:32;;;;;;;56.80;32.60;;;;;;;;;;4945656;28;20452;-69
2021/07/15 01:33:15;;;;;;;52.90;30.20;;;;;;;;;;4953995;28;20102;-69
2021/07/15 01:35:44;;;;;;;68.50;33.47;;;;;;;;;;4947454;28;20058;-69
2021/07/15 01:38:11;;;;;;;47.60;28.95;;;;;;;;;;4942438;28;20043;-69
2021/07/15 01:40:45;;;;;;;51.20;30.05;;;;;;;;;;4950040;28;20018;-69
2021/07/15 01:43:12;;;;;;;56.67;30.63;;;;;;;;;;4951583;28;20032;-69
2021/07/15 01:45:39;;;;;;;54.78;30.45;;;;;;;;;;4943703;28;20063;-69
2021/07/15 01:48:05;;;;;;;53.80;30.60;;;;;;;;;;4937943;28;20031;-69
2021/07/15 01:50:31;;;;;;;49.22;30.20;;;;;;;;;;4943377;28;20098;-70
2021/07/15 01:52:57;;;;;;;59.90;30.77;;;;;;;;;;4944627;28;20421;-70
2021/07/15 01:55:23;;;;;;;50.63;31.08;;;;;;;;;;4940416;28;20409;-69
2021/07/15 01:57:50;;;;;;;61.70;32.88;;;;;;;;;;4951135;28;20106;-69
2021/07/15 02:00:16;;;;;;;60.40;31.85;;;;;;;;;;4952855;28;20027;-70
2021/07/15 02:02:44;;;;;;;61.60;31.25;;;;;;;;;;4945557;28;20614;-69
2021/07/15 02:05:11;;;;;;;64.28;32.25;;;;;;;;;;4949087;28;20043;-70
2021/07/15 02:07:39;;;;;;;54.50;30.05;;;;;;;;;;4946378;28;20117;-69
2021/07/15 02:10:10;;;;;;;52.03;28.55;;;;;;;;;;4952420;28;20024;-69
2021/07/15 02:12:37;;;;;;;53.00;28.45;;;;;;;;;;4942566;28;20059;-70
2021/07/15 02:15:03;;;;;;;61.70;29.05;;;;;;;;;;4947641;28;20020;-69
2021/07/15 02:17:30;;;;;;;54.95;29.35;;;;;;;;;;4946875;28;20019;-70
2021/07/15 02:19:57;;;;;;;55.58;28.92;;;;;;;;;;4950855;28;20035;-69
2021/07/15 02:22:23;;;;;;;48.15;26.65;;;;;;;;;;4948131;28;20020;-70
2021/07/15 02:24:49;;;;;;;51.45;27.02;;;;;;;;;;4942990;28;20035;-70
2021/07/15 02:27:16;;;;;;;56.00;25.33;;;;;;;;;;4953584;28;20541;-69
2021/07/15 02:29:42;;;;;;;47.88;26.17;;;;;;;;;;4948609;28;20086;-69
2021/07/15 02:32:09;;;;;;;56.63;26.77;;;;;;;;;;4948863;28;20035;-69
2021/07/15 02:34:39;;;;;;;55.28;26.13;;;;;;;;;;4942393;28;20031;-69
2021/07/15 02:37:06;;;;;;;48.67;25.25;;;;;;;;;;4941996;29;20579;-69
2021/07/15 02:39:32;;;;;;;57.22;28.02;;;;;;;;;;4937502;28;20482;-69
2021/07/15 02:41:59;;;;;;;52.83;27.10;;;;;;;;;;4939284;28;20047;-70
2021/07/15 02:44:25;;;;;;;45.60;23.80;;;;;;;;;;4946997;28;20023;-70
2021/07/15 02:46:51;;;;;;;52.78;24.48;;;;;;;;;;4952224;28;20508;-69
2021/07/15 02:49:17;;;;;;;45.17;24.70;;;;;;;;;;4947180;28;20418;-69
2021/07/15 02:51:44;;;;;;;48.92;25.58;;;;;;;;;;4940987;28;20385;-70
2021/07/15 02:54:10;;;;;;;44.58;25.40;;;;;;;;;;4945469;28;20110;-70
2021/07/15 02:56:40;;;;;;;48.75;24.33;;;;;;;;;;4943849;28;20111;-70
2021/07/15 02:59:11;;;;;;;46.75;23.70;;;;;;;;;;4937348;28;20023;-69
2021/07/15 03:01:42;;;;;;;52.35;25.65;;;;;;;;;;4941452;28;20489;-70
2021/07/15 03:04:24;;;;;;;51.58;24.70;;;;;;;;;;4952245;28;20038;-69
2021/07/15 03:06:51;;;;;;;52.85;22.67;;;;;;;;;;4942869;28;20027;-70
2021/07/15 03:09:22;;;;;;;46.60;23.30;;;;;;;;;;4952511;28;20027;-69
2021/07/15 03:11:57;;;;;;;51.35;23.08;;;;;;;;;;4951426;28;20031;-69
2021/07/15 03:14:26;;;;;;;50.72;23.63;;;;;;;;;;4950030;28;20031;-70
2021/07/15 03:16:53;;;;;;;48.17;24.70;;;;;;;;;;4946575;28;20043;-69
2021/07/15 03:19:19;;;;;;;55.80;26.38;;;;;;;;;;4952146;28;20023;-69
2021/07/15 03:21:45;;;;;;;55.20;27.08;;;;;;;;;;4943307;28;20039;-70
2021/07/15 03:24:13;;;;;;;54.20;26.63;;;;;;;;;;4939284;28;20035;-69
2021/07/15 03:26:40;;;;;;;54.58;25.20;;;;;;;;;;4943645;28;20067;-70
2021/07/15 03:29:07;;;;;;;58.30;23.83;;;;;;;;;;4941032;29;20066;-70
2021/07/15 03:31:34;;;;;;;53.35;25.77;;;;;;;;;;4938789;28;20020;-69
2021/07/15 03:34:00;;;;;;;55.72;27.02;;;;;;;;;;4946487;28;20055;-70
2021/07/15 03:36:27;;;;;;;57.78;29.02;;;;;;;;;;4946256;28;20028;-69
2021/07/15 03:38:53;;;;;;;64.45;30.50;;;;;;;;;;4943605;28;20058;-69
2021/07/15 03:41:20;;;;;;;62.17;31.63;;;;;;;;;;4940593;28;20032;-70
2021/07/15 03:43:47;;;;;;;57.08;29.92;;;;;;;;;;4948140;28;20089;-69
2021/07/15 03:46:13;;;;;;;68.65;32.40;;;;;;;;;;4945117;28;20081;-70
2021/07/15 03:48:40;;;;;;;61.17;31.42;;;;;;;;;;4949668;28;20031;-69
2021/07/15 03:51:07;;;;;;;59.78;31.75;;;;;;;;;;4947262;29;20016;-69
2021/07/15 03:53:33;;;;;;;67.72;32.53;;;;;;;;;;4944269;28;20027;-69
2021/07/15 03:56:01;;;;;;;64.30;32.75;;;;;;;;;;4947602;28;20035;-70
2021/07/15 03:58:27;;;;;;;59.72;33.15;;;;;;;;;;4949738;28;20032;-69
2021/07/15 04:00:58;;;;;;;57.17;32.35;;;;;;;;;;4954485;28;20027;-70
2021/07/15 04:03:24;;;;;;;53.20;30.70;;;;;;;;;;4947541;28;20104;-70
2021/07/15 04:05:52;;;;;;;55.95;30.70;;;;;;;;;;4949394;28;20396;-69
2021/07/15 04:08:20;;;;;;;48.70;29.05;;;;;;;;;;4955087;28;20035;-69
2021/07/15 04:10:46;;;;;;;56.15;29.60;;;;;;;;;;4940847;28;20031;-70
2021/07/15 04:13:13;;;;;;;62.53;31.70;;;;;;;;;;4944367;28;20027;-70
2021/07/15 04:15:53;;;;;;;58.75;30.65;;;;;;;;;;4945278;28;20031;-69
2021/07/15 04:18:20;;;;;;;57.55;31.60;;;;;;;;;;4945000;28;21858;-70
2021/07/15 04:20:46;;;;;;;52.13;30.35;;;;;;;;;;4940111;28;20087;-69
2021/07/15 04:23:12;;;;;;;56.83;29.42;;;;;;;;;;4951518;28;20094;-70
2021/07/15 04:25:39;;;;;;;55.28;28.23;;;;;;;;;;4946170;28;20055;-70
2021/07/15 04:28:05;;;;;;;44.20;25.15;;;;;;;;;;4951607;28;20043;-70
2021/07/15 04:30:31;;;;;;;49.95;25.85;;;;;;;;;;4936968;28;20114;-70
2021/07/15 04:33:09;;;;;;;50.00;25.58;;;;;;;;;;4946429;28;20105;-69
2021/07/15 04:35:36;;;;;;;52.40;25.13;;;;;;;;;;4942275;28;20034;-70
2021/07/15 04:38:03;;;;;;;53.17;25.63;;;;;;;;;;4951683;28;20028;-70
2021/07/15 04:40:29;;;;;;;50.85;25.70;;;;;;;;;;4952022;28;20038;-70
2021/07/15 04:43:14;;;;;;;48.30;23.33;;;;;;;;;;4953824;29;20027;-69
2021/07/15 04:45:40;;;;;;;48.42;26.00;;;;;;;;;;4954263;28;20485;-69
2021/07/15 04:48:07;;;;;;;49.47;25.83;;;;;;;;;;4942832;28;20544;-70
2021/07/15 04:50:34;;;;;;;51.80;26.20;;;;;;;;;;4939737;28;20028;-70
2021/07/15 04:53:03;;;;;;;51.42;25.90;;;;;;;;;;4938141;28;20024;-70
2021/07/15 04:55:29;;;;;;;46.88;23.17;;;;;;;;;;4935816;28;20027;-70
2021/07/15 04:57:56;;;;;;;56.55;25.80;;;;;;;;;;4943240;28;20477;-70
2021/07/15 05:00:22;;;;;;;57.92;25.50;;;;;;;;;;4943398;28;20026;-70
2021/07/15 05:02:55;;;;;;;49.42;25.08;;;;;;;;;;4947255;28;20023;-70
2021/07/15 05:05:21;;;;;;;41.90;23.45;;;;;;;;;;4943166;28;20023;-70
2021/07/15 05:07:47;;;;;;;45.38;23.25;;;;;;;;;;4948669;28;20399;-70
2021/07/15 05:10:13;;;;;;;41.97;22.65;;;;;;;;;;4947684;28;20031;-69
2021/07/15 05:12:39;;;;;;;46.22;23.20;;;;;;;;;;4937012;28;20119;-70
2021/07/15 05:15:07;;;;;;;40.65;21.55;;;;;;;;;;4947314;28;20107;-70
2021/07/15 05:17:33;;;;;;;50.55;23.55;;;;;;;;;;4945275;28;20034;-69
2021/07/15 05:19:59;;;;;;;43.17;21.90;;;;;;;;;;4940921;28;20115;-70
2021/07/15 05:22:25;;;;;;;46.53;21.70;;;;;;;;;;4954520;28;20026;-70
2021/07/15 05:24:51;;;;;;;41.58;21.65;;;;;;;;;;4952271;28;20074;-70
2021/07/15 05:27:17;;;;;;;38.95;19.60;;;;;;;;;;4952165;28;20130;-70
2021/07/15 05:29:43;;;;;;;39.67;20.40;;;;;;;;;;4942101;28;20023;-69
2021/07/15 05:32:09;;;;;;;43.15;20.52;;;;;;;;;;4953503;28;20102;-70
2021/07/15 05:34:36;;;;;;;38.42;19.80;;;;;;;;;;4953725;28;20027;-70
2021/07/15 05:37:02;;;;;;;35.50;19.42;;;;;;;;;;4951833;28;20053;-70
2021/07/15 05:39:28;;;;;;;42.35;19.63;;;;;;;;;;4953461;28;20063;-70
2021/07/15 05:41:54;;;;;;;38.58;18.02;;;;;;;;;;4950273;28;20083;-70
2021/07/15 05:44:21;;;;;;;41.80;19.30;;;;;;;;;;4952571;28;20023;-70
2021/07/15 05:46:47;;;;;;;33.35;17.50;;;;;;;;;;4950274;28;20578;-70
2021/07/15 05:49:13;;;;;;;43.22;18.90;;;;;;;;;;4952660;28;20114;-69
2021/07/15 05:51:39;;;;;;;35.65;16.88;;;;;;;;;;4962266;28;20365;-70
2021/07/15 05:54:05;;;;;;;38.75;19.10;;;;;;;;;;4958012;28;20038;-70
2021/07/15 05:56:31;;;;;;;36.08;16.48;;;;;;;;;;4965715;28;20035;-70
2021/07/15 05:58:56;;;;;;;42.20;17.67;;;;;;;;;;4950828;28;20543;-71
2021/07/15 06:01:23;;;;;;;38.47;17.50;;;;;;;;;;4951538;28;20031;-70
2021/07/15 06:03:49;;;;;;;38.67;16.92;;;;;;;;;;4952465;28;20201;-69
2021/07/15 06:06:15;;;;;;;39.58;16.73;;;;;;;;;;4945259;28;20031;-70
2021/07/15 06:08:41;;;;;;;33.97;17.30;;;;;;;;;;4948679;28;20034;-70
2021/07/15 06:11:07;;;;;;;37.88;17.70;;;;;;;;;;4949273;28;20107;-71
2021/07/15 06:13:43;;;;;;;38.83;18.25;;;;;;;;;;4949289;28;20047;-70
2021/07/15 06:16:22;;;;;;;28.63;14.38;;;;;;;;;;4950602;28;20448;-70
2021/07/15 06:18:48;;;;;;;36.13;15.30;;;;;;;;;;4947897;28;20484;-70
2021/07/15 06:21:14;;;;;;;35.63;15.45;;;;;;;;;;4948091;28;20113;-70
2021/07/15 06:23:41;;;;;;;38.03;17.02;;;;;;;;;;4949087;28;20499;-70
2021/07/15 06:26:07;;;;;;;31.13;17.17;;;;;;;;;;4949956;28;20038;-70
2021/07/15 06:28:35;;;;;;;29.65;15.68;;;;;;;;;;4946585;28;20110;-70
2021/07/15 06:31:01;;;;;;;32.83;15.48;;;;;;;;;;4951095;28;20545;-70
2021/07/15 06:33:27;;;;;;;25.17;15.80;;;;;;;;;;4951957;28;20504;-70
2021/07/15 06:36:00;;;;;;;36.03;14.43;;;;;;;;;;4951693;28;20082;-70
2021/07/15 06:38:27;;;;;;;35.67;16.55;;;;;;;;;;4950200;28;20027;-70
2021/07/15 06:41:04;;;;;;;35.45;16.90;;;;;;;;;;4952625;28;20027;-70
2021/07/15 06:43:30;;;;;;;30.83;16.42;;;;;;;;;;4948732;28;20019;-70
2021/07/15 06:45:56;;;;;;;36.28;15.55;;;;;;;;;;4947547;28;20485;-70
2021/07/15 06:48:23;;;;;;;33.25;15.75;;;;;;;;;;4947947;28;20030;-70
2021/07/15 06:50:49;;;;;;;33.72;14.18;;;;;;;;;;4948244;28;20527;-70
2021/07/15 06:53:16;;;;;;;31.25;13.77;;;;;;;;;;4942672;28;20032;-70
2021/07/15 06:55:42;;;;;;;30.63;13.20;;;;;;;;;;4949946;28;20055;-70
2021/07/15 06:58:17;;;;;;;37.20;14.23;;;;;;;;;;4949142;28;20024;-69
2021/07/15 07:00:43;;;;;;;24.40;13.05;;;;;;;;;;4950786;28;20074;-70
2021/07/15 07:03:12;;;;;;;32.13;14.52;;;;;;;;;;4945084;28;20106;-70
2021/07/15 07:05:41;;;;;;;31.80;13.60;;;;;;;;;;4953001;28;20077;-70
2021/07/15 07:08:08;;;;;;;27.53;12.53;;;;;;;;;;4950934;28;20042;-70
2021/07/15 07:10:36;;;;;;;30.50;13.07;;;;;;;;;;4952287;28;20403;-71
2021/07/15 07:13:15;;;;;;;30.98;11.77;;;;;;;;;;4942181;28;20023;-70
2021/07/15 07:15:41;;;;;;;25.48;11.55;;;;;;;;;;4943485;28;20042;-70
2021/07/15 07:18:07;;;;;;;26.73;10.82;;;;;;;;;;4939680;28;20154;-70
2021/07/15 07:20:36;;;;;;;28.40;11.13;;;;;;;;;;4945718;28;20031;-70
2021/07/15 07:23:12;;;;;;;25.60;10.82;;;;;;;;;;4948025;28;20028;-70
2021/07/15 07:25:48;;;;;;;20.05;10.95;;;;;;;;;;4948505;28;20043;-70
2021/07/15 07:28:19;;;;;;;23.48;9.32;;;;;;;;;;4944820;28;20027;-70
2021/07/15 07:30:48;;;;;;;21.50;9.40;;;;;;;;;;4944275;28;20035;-70
2021/07/15 07:33:16;;;;;;;25.83;12.13;;;;;;;;;;4948753;28;20027;-70
2021/07/15 07:35:43;;;;;;;25.13;10.20;;;;;;;;;;4948551;28;20031;-70
2021/07/15 07:38:10;;;;;;;21.50;9.38;;;;;;;;;;4947012;28;20493;-70
2021/07/15 07:40:36;;;;;;;22.08;8.85;;;;;;;;;;4951245;28;20376;-70
2021/07/15 07:43:02;;;;;;;19.90;8.98;;;;;;;;;;4948777;28;20031;-72
2021/07/15 07:45:37;;;;;;;23.25;8.93;;;;;;;;;;4941305;28;20365;-70
2021/07/15 07:48:04;;;;;;;20.77;9.43;;;;;;;;;;4946678;28;20036;-70
2021/07/15 07:50:33;;;;;;;20.10;8.43;;;;;;;;;;4936779;28;20039;-69
2021/07/15 07:53:10;;;;;;;18.77;7.85;;;;;;;;;;4940469;28;20039;-70
2021/07/15 07:55:37;;;;;;;22.33;7.90;;;;;;;;;;4945399;28;20030;-69
2021/07/15 07:58:05;;;;;;;24.00;8.05;;;;;;;;;;4940444;28;20031;-70
2021/07/15 08:00:34;;;;;;;20.17;7.72;;;;;;;;;;4948340;28;20098;-70
2021/07/15 08:03:00;;;;;;;15.90;8.40;;;;;;;;;;4945507;28;20110;-70
2021/07/15 08:05:34;;;;;;;23.48;9.98;;;;;;;;;;4945521;28;20777;-70
2021/07/15 08:08:09;;;;;;;23.33;8.80;;;;;;;;;;4951229;28;20450;-70
2021/07/15 08:10:39;;;;;;;30.50;9.55;;;;;;;;;;4941469;28;20044;-70
2021/07/15 08:13:05;;;;;;;;;;;;;;;;;;4950306;28;20039;-69
2021/07/15 08:15:31;;;;;;;14.68;7.32;;;;;;;;;;4947695;28;19945;-70
2021/07/15 08:17:57;;;;;;;15.80;7.25;;;;;;;;;;4951101;28;20107;-70
2021/07/15 08:20:23;;;;;;;20.83;7.35;;;;;;;;;;4944784;28;20600;-69
2021/07/15 08:22:54;;;;;;;19.25;6.88;;;;;;;;;;4951138;28;20102;-69
2021/07/15 08:25:23;;;;;;;30.20;8.23;;;;;;;;;;4945800;28;20409;-70
2021/07/15 08:27:50;;;;;;;14.65;7.88;;;;;;;;;;4949515;28;20691;-70
2021/07/15 08:30:17;;;;;;;17.83;7.45;;;;;;;;;;4948051;28;20020;-70
2021/07/15 08:32:43;;;;;;;18.52;7.78;;;;;;;;;;4948564;28;20041;-70
2021/07/15 08:35:13;;;;;;;19.88;8.75;;;;;;;;;;4950345;28;20532;-69
2021/07/15 08:37:48;;;;;;;20.30;9.65;;;;;;;;;;4953552;28;20079;-70
2021/07/15 08:40:15;;;;;;;25.08;9.02;;;;;;;;;;4954338;28;20051;-69
2021/07/15 08:42:44;;;;;;;20.25;8.07;;;;;;;;;;4947120;28;20063;-70
2021/07/15 08:45:15;;;;;;;24.52;8.77;;;;;;;;;;4954349;28;20395;-69
2021/07/15 08:47:45;;;;;;;21.13;9.05;;;;;;;;;;4948703;28;20023;-70
2021/07/15 08:50:13;;;;;;;23.23;8.80;;;;;;;;;;4954452;28;20024;-70
2021/07/15 08:52:47;;;;;;;18.50;8.32;;;;;;;;;;4954273;28;20023;-69
2021/07/15 08:55:21;;;;;;;23.92;8.88;;;;;;;;;;4951146;28;20154;-67
2021/07/15 08:57:48;;;;;;;24.33;8.30;;;;;;;;;;4953734;28;20031;-71
2021/07/15 09:00:15;;;;;;;17.52;8.48;;;;;;;;;;4952840;28;20621;-71
2021/07/15 09:02:41;;;;;;;24.95;9.25;;;;;;;;;;4952823;28;20015;-71
2021/07/15 09:05:09;;;;;;;18.35;8.45;;;;;;;;;;4952549;28;20444;-71
2021/07/15 09:07:35;;;;;;;22.33;7.93;;;;;;;;;;4951039;28;20019;-68
2021/07/15 09:10:06;;;;;;;18.35;7.25;;;;;;;;;;4951424;28;20042;-68
2021/07/15 09:12:32;;;;;;;21.35;6.90;;;;;;;;;;4953503;28;20027;-68
2021/07/15 09:15:06;;;;;;;18.38;7.97;;;;;;;;;;4950368;28;20044;-68
2021/07/15 09:17:36;;;;;;;22.10;9.70;;;;;;;;;;4951673;28;20027;-68
2021/07/15 09:20:05;;;;;;;19.00;8.35;;;;;;;;;;4952364;28;20478;-68
2021/07/15 09:22:34;;;;;;;20.63;8.20;;;;;;;;;;4953058;28;20146;-68
2021/07/15 09:25:08;;;;;;;16.73;8.35;;;;;;;;;;4951988;28;20118;-68
2021/07/15 09:27:37;;;;;;;22.05;8.30;;;;;;;;;;4950214;28;20143;-68
2021/07/15 09:30:08;;;;;;;24.88;8.05;;;;;;;;;;4950401;28;20511;-68
2021/07/15 09:32:35;;;;;;;21.65;7.47;;;;;;;;;;4954098;28;20019;-68
2021/07/15 09:35:11;;;;;;;16.27;8.60;;;;;;;;;;4953205;28;20027;-68
2021/07/15 09:37:37;;;;;;;28.67;10.07;;;;;;;;;;4950446;28;20023;-68
2021/07/15 09:40:05;;;;;;;17.70;7.97;;;;;;;;;;4953604;28;20282;-68
2021/07/15 09:42:34;;;;;;;18.38;8.18;;;;;;;;;;4943848;29;20019;-68
2021/07/15 09:45:15;;;;;;;18.63;8.63;;;;;;;;;;4947336;28;20080;-68
2021/07/15 09:47:44;;;;;;;22.52;9.38;;;;;;;;;;4949698;28;20042;-70
2021/07/15 09:50:16;;;;;;;19.20;8.43;;;;;;;;;;4953173;28;20117;-69
2021/07/15 09:52:42;;;;;;;19.20;8.30;;;;;;;;;;4953028;28;20027;-68
2021/07/15 09:55:29;;;;;;;17.05;7.88;;;;;;;;;;4951899;28;20031;-69
2021/07/15 09:58:02;;;;;;;19.55;7.93;;;;;;;;;;4951871;28;20078;-70
2021/07/15 10:00:32;;;;;;;18.50;7.80;;;;;;;;;;4948440;28;20024;-69
2021/07/15 10:02:58;;;;;;;19.80;7.65;;;;;;;;;;4951701;28;20050;-69
2021/07/15 10:05:28;;;;;;;16.60;7.60;;;;;;;;;;4953299;28;20031;-69
2021/07/15 10:08:10;;;;;;;12.45;6.95;;;;;;;;;;4953214;28;20031;-69
2021/07/15 10:10:38;;;;;;;17.08;8.55;;;;;;;;;;4952735;28;20038;-71
2021/07/15 10:13:23;;;;;;;16.58;7.63;;;;;;;;;;4952473;28;20027;-70
2021/07/15 10:15:54;;;;;;;18.40;7.72;;;;;;;;;;4948566;28;20513;-70
2021/07/15 10:18:39;;;;;;;20.65;8.95;;;;;;;;;;4950765;28;20366;-70
2021/07/15 10:21:13;;;;;;;18.20;8.63;;;;;;;;;;4952988;29;20027;-70
2021/07/15 10:23:41;;;;;;;16.02;9.05;;;;;;;;;;4950107;28;20015;-69
2021/07/15 10:26:11;;;;;;;18.65;8.43;;;;;;;;;;4952978;28;20404;-70
2021/07/15 10:28:51;;;;;;;24.70;9.40;;;;;;;;;;4952979;28;20034;-70
2021/07/15 10:31:17;;;;;;;;;;;;;;;;;;4953407;29;20278;-70
2021/07/15 10:33:46;;;;;;;15.63;7.57;;;;;;;;;;4951681;28;20687;-70
2021/07/15 10:36:21;;;;;;;22.15;8.85;;;;;;;;;;4953084;28;20393;-69
2021/07/15 10:38:53;;;;;;;20.15;8.82;;;;;;;;;;4951920;28;20639;-69
2021/07/15 10:41:26;;;;;;;34.60;9.25;;;;;;;;;;4951560;29;20102;-70
2021/07/15 10:43:59;;;;;;;15.98;8.45;;;;;;;;;;4952190;28;20039;-70
2021/07/15 10:46:25;;;;;;;16.98;8.15;;;;;;;;;;4953656;23;20455;-67
2021/07/15 10:48:51;;;;;;;14.68;7.30;;;;;;;;;;4889029;28;20493;-66
2021/07/15 10:51:17;;;;;;;17.92;6.88;;;;;;;;;;4892354;28;20035;-66
2021/07/15 10:53:43;;;;;;;18.73;7.45;;;;;;;;;;4915580;28;20027;-66
2021/07/15 10:56:10;;;;;;;18.73;8.55;;;;;;;;;;4888667;28;20106;-66
2021/07/15 10:58:50;;;;;;;20.55;9.32;;;;;;;;;;4896824;28;20112;-66
2021/07/15 11:01:41;;;;;;;19.08;9.43;;;;;;;;;;4914022;28;20028;-66
2021/07/15 11:04:08;;;;;;;24.58;9.52;;;;;;;;;;4889079;28;20060;-66
2021/07/15 11:06:38;;;;;;;21.35;10.55;;;;;;;;;;4893430;28;20017;-67
2021/07/15 11:09:04;;;;;;;24.40;10.20;;;;;;;;;;4890292;28;20043;-66
2021/07/15 11:11:34;;;;;;;23.27;10.15;;;;;;;;;;4890661;28;20424;-66
2021/07/15 11:14:00;;;;;;;16.40;9.10;;;;;;;;;;4892367;28;20028;-66
2021/07/15 11:16:46;;;;;;;24.17;10.55;;;;;;;;;;4896619;28;20031;-66
2021/07/15 11:19:18;;;;;;;23.35;9.82;;;;;;;;;;4892161;29;20562;-66
2021/07/15 11:21:56;;;;;;;22.60;10.77;;;;;;;;;;4884450;28;20079;-66
2021/07/15 11:24:22;;;;;;;21.77;9.13;;;;;;;;;;4892563;28;20040;-66
2021/07/15 11:26:48;;;;;;;21.98;10.63;;;;;;;;;;4891541;28;20040;-66
2021/07/15 11:29:14;;;;;;;19.98;9.95;;;;;;;;;;4894829;28;20063;-66
2021/07/15 11:31:45;;;;;;;19.05;9.52;;;;;;;;;;4908613;28;20027;-66
2021/07/15 11:34:31;;;;;;;17.98;8.93;;;;;;;;;;4889524;28;20479;-66
2021/07/15 11:37:23;;;;;;;22.27;9.02;;;;;;;;;;4901758;28;20494;-67
2021/07/15 11:39:49;;;;;;;23.58;9.32;;;;;;;;;;4905585;28;20032;-67
2021/07/15 11:42:21;;;;;;;22.05;10.15;;;;;;;;;;4908322;28;20032;-67
2021/07/15 11:45:00;;;;;;;18.98;8.95;;;;;;;;;;4908014;28;20478;-67
2021/07/15 11:47:45;;;;;;;23.17;10.52;;;;;;;;;;4897432;28;20040;-67
2021/07/15 11:50:30;;;;;;;21.60;8.80;;;;;;;;;;4891539;28;20029;-67
2021/07/15 11:53:14;;;;;;;18.42;7.95;;;;;;;;;;4908292;28;20418;-67
2021/07/15 11:55:40;;;;;;;25.10;8.43;;;;;;;;;;4889201;29;20028;-69
2021/07/15 11:58:06;;;;;;;19.08;9.40;;;;;;;;;;4897284;28;20441;-68
2021/07/15 12:00:32;;;;;;;16.92;8.43;;;;;;;;;;4897550;28;20104;-67
2021/07/15 12:02:59;;;;;;;18.23;8.68;;;;;;;;;;4882959;28;20112;-67
2021/07/15 12:05:29;;;;;;;19.67;8.30;;;;;;;;;;4882591;28;20466;-67
2021/07/15 12:08:07;;;;;;;19.35;8.80;;;;;;;;;;4887562;28;20029;-67
2021/07/15 12:10:37;;;;;;;22.17;9.85;;;;;;;;;;4884955;28;20041;-67
2021/07/15 12:13:05;;;;;;;20.88;9.60;;;;;;;;;;4890039;28;20095;-68
2021/07/15 12:15:32;;;;;;;17.27;9.15;;;;;;;;;;4925026;28;20022;-66
2021/07/15 12:17:59;;;;;;;19.30;8.45;;;;;;;;;;4935285;28;20041;-65
2021/07/15 12:20:35;;;;;;;16.75;8.75;;;;;;;;;;4889084;28;20067;-65
2021/07/15 12:23:02;;;;;;;23.80;8.48;;;;;;;;;;4893619;28;20021;-65
2021/07/15 12:25:33;;;;;;;15.75;7.28;;;;;;;;;;4936001;28;20104;-65
2021/07/15 12:28:04;;;;;;;20.70;7.65;;;;;;;;;;4918567;28;20026;-65
2021/07/15 12:30:41;;;;;;;20.88;8.23;;;;;;;;;;4887639;28;20453;-65
2021/07/15 12:33:08;;;;;;;16.25;7.75;;;;;;;;;;4894859;28;20056;-65
2021/07/15 12:35:35;;;;;;;22.15;8.48;;;;;;;;;;4891036;28;20082;-64
2021/07/15 12:38:16;;;;;;;21.55;9.75;;;;;;;;;;4912632;28;20021;-66
2021/07/15 12:40:42;;;;;;;19.77;7.45;;;;;;;;;;4903786;28;20047;-65
2021/07/15 12:43:12;;;;;;;17.05;6.97;;;;;;;;;;4881378;28;20041;-64
2021/07/15 12:45:38;;;;;;;15.40;7.75;;;;;;;;;;4880494;28;20025;-66
2021/07/15 12:48:08;;;;;;;27.38;7.05;;;;;;;;;;4883888;28;20612;-65
2021/07/15 12:50:35;;;;;;;22.23;7.47;;;;;;;;;;4875848;29;20044;-66
2021/07/15 12:53:14;;;;;;;17.50;7.85;;;;;;;;;;4881333;29;20035;-66
2021/07/15 12:55:41;;;;;;;15.30;6.95;;;;;;;;;;4885527;28;20029;-65
2021/07/15 12:58:07;;;;;;;17.60;7.32;;;;;;;;;;4886388;29;20362;-66
2021/07/15 13:00:34;;;;;;;16.20;6.95;;;;;;;;;;4896544;28;20028;-66
2021/07/15 13:03:01;;;;;;;16.90;6.43;;;;;;;;;;4884794;28;20108;-66
2021/07/15 13:05:27;;;;;;;17.05;7.68;;;;;;;;;;4883570;28;20029;-67
2021/07/15 13:07:53;;;;;;;27.10;8.63;;;;;;;;;;4886926;28;20379;-68
2021/07/15 13:14:12;;;;;;;17.35;7.75;;;;;;;;;;4918821;28;20032;-68
2021/07/15 13:16:06;;;;;;;18.17;6.57;;;;;;;;;;4903770;28;20392;-67
2021/07/15 13:18:32;;;;;;;19.80;6.88;;;;;;;;;;4892712;28;20024;-67
2021/07/15 13:20:58;;;;;;;18.35;6.93;;;;;;;;;;4892337;28;20108;-67
2021/07/15 13:23:24;;;;;;;15.52;7.00;;;;;;;;;;4913155;28;20112;-66
2021/07/15 13:25:51;;;;;;;19.50;6.50;;;;;;;;;;4897123;28;20083;-67
2021/07/15 13:28:18;;;;;;;15.07;6.88;;;;;;;;;;4913078;28;20432;-67
2021/07/15 13:30:44;;;;;;;22.98;6.68;;;;;;;;;;4896718;28;20135;-67
2021/07/15 13:33:17;;;;;;;17.30;6.30;;;;;;;;;;4922729;28;20513;-68
2021/07/15 13:35:45;;;;;;;15.32;6.70;;;;;;;;;;4882337;28;20072;-67
2021/07/15 13:38:11;;;;;;;12.30;6.75;;;;;;;;;;4882291;28;20684;-67
2021/07/15 13:40:39;;;;;;;15.10;6.20;;;;;;;;;;4892532;28;20052;-68
2021/07/15 13:43:12;;;;;;;18.55;6.25;;;;;;;;;;4885386;28;20416;-67
2021/07/15 13:45:39;;;;;;;19.35;6.05;;;;;;;;;;4884461;28;20028;-67
2021/07/15 13:48:11;;;;;;;17.42;6.25;;;;;;;;;;4894926;28;20044;-67
2021/07/15 13:50:37;;;;;;;19.83;6.90;;;;;;;;;;4903583;29;20103;-67
2021/07/15 13:53:03;;;;;;;18.77;6.00;;;;;;;;;;4913134;28;20082;-67
2021/07/15 13:55:30;;;;;;;17.85;6.68;;;;;;;;;;4956181;28;20086;-68
2021/07/15 13:58:00;;;;;;;19.27;7.75;;;;;;;;;;4911821;28;20491;-68
2021/07/15 14:00:27;;;;;;;18.27;7.00;;;;;;;;;;4912291;28;20028;-67
2021/07/15 14:02:54;;;;;;;14.77;7.30;;;;;;;;;;4927273;28;20087;-67
2021/07/15 14:05:30;;;;;;;16.52;6.32;;;;;;;;;;4964542;28;20106;-67
2021/07/15 14:07:57;;;;;;;15.70;6.53;;;;;;;;;;4925491;28;20028;-66
2021/07/15 14:10:23;;;;;;;15.00;6.38;;;;;;;;;;4939857;28;20481;-67
2021/07/15 14:12:50;;;;;;;15.73;7.20;;;;;;;;;;4912363;28;20035;-67
2021/07/15 14:15:21;;;;;;;13.75;7.40;;;;;;;;;;4942560;28;20028;-67
2021/07/15 14:18:07;;;;;;;19.05;6.90;;;;;;;;;;4912346;29;20119;-67
2021/07/15 14:20:34;;;;;;;13.73;6.80;;;;;;;;;;4899575;29;20074;-67
2021/07/15 14:23:01;;;;;;;12.50;6.22;;;;;;;;;;4899728;29;20758;-67
2021/07/15 14:25:27;;;;;;;14.68;6.20;;;;;;;;;;4908281;29;20544;-67
2021/07/15 14:27:53;;;;;;;16.25;6.05;;;;;;;;;;4911436;28;20060;-67
2021/07/15 14:30:24;;;;;;;12.23;5.45;;;;;;;;;;4907900;28;20055;-66
2021/07/15 14:32:51;;;;;;;15.85;5.95;;;;;;;;;;4916694;28;20036;-66
2021/07/15 14:35:17;;;;;;;16.02;6.07;;;;;;;;;;4921505;28;20030;-66
2021/07/15 14:37:44;;;;;;;18.65;6.50;;;;;;;;;;4936069;28;20023;-66