Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:46;;;;;;;50.53;9.90;;;9.90;99.90;;;8.96;100.00;101107.34;4155150;28;20565;-75
2023/03/12 00:03:48;;;;;;;57.17;11.27;;;9.80;99.90;;;8.96;100.00;101115.22;4155145;28;20037;-75
2023/03/12 00:05:49;;;;;;;54.60;10.40;;;9.80;99.90;;;8.98;100.00;101116.75;4150929;28;20061;-75
2023/03/12 00:07:50;;;;;;;60.97;10.20;;;9.80;99.90;;;8.89;100.00;101118.41;4154495;28;20402;-76
2023/03/12 00:09:51;;;;;;;69.30;10.18;;;9.80;99.90;;;8.93;100.00;101126.84;4153106;28;20490;-76
2023/03/12 00:11:52;;;;;;;48.60;9.63;;;9.70;99.90;;;8.88;100.00;101126.41;4154565;28;20030;-76
2023/03/12 00:13:55;;;;;;;54.42;11.00;;;9.70;99.90;;;8.89;100.00;101134.19;4154079;28;20476;-76
2023/03/12 00:15:56;;;;;;;50.88;9.52;;;9.70;99.90;;;8.89;100.00;101125.47;4153030;28;20049;-76
2023/03/12 00:17:57;;;;;;;79.57;9.75;;;9.70;99.90;;;8.90;100.00;101141.09;4149992;28;20041;-76
2023/03/12 00:19:58;;;;;;;51.97;9.93;;;9.70;99.90;;;8.85;100.00;101138.03;4153122;28;20045;-76
2023/03/12 00:21:58;;;;;;;51.88;9.02;;;9.70;99.90;;;8.81;100.00;101141.09;4143177;28;20489;-76
2023/03/12 00:23:59;;;;;;;61.67;11.70;;;9.60;99.90;;;8.80;100.00;101140.25;4154393;28;20509;-75
2023/03/12 00:26:07;;;;;;;56.80;8.48;;;9.60;99.90;;;8.77;100.00;101135.28;4152729;28;20018;-76
2023/03/12 00:28:08;;;;;;;67.38;11.50;;;9.60;99.90;;;8.86;100.00;101141.50;4154294;28;20034;-75
2023/03/12 00:30:10;;;;;;;43.40;8.63;;;9.70;99.90;;;8.76;100.00;101135.38;4152987;28;20477;-76
2023/03/12 00:32:11;;;;;;;47.63;9.05;;;9.60;99.90;;;8.77;100.00;101148.41;4152287;28;20064;-75
2023/03/12 00:34:12;;;;;;;57.75;9.27;;;9.60;99.90;;;8.81;100.00;101149.00;4153646;28;20493;-75
2023/03/12 00:36:13;;;;;;;61.20;10.82;;;9.60;99.90;;;8.80;100.00;101166.56;4152728;28;20029;-75
2023/03/12 00:38:14;;;;;;;58.65;9.95;;;9.60;99.90;;;8.76;100.00;101159.91;4152067;28;20022;-75
2023/03/12 00:40:14;;;;;;;53.80;8.55;;;9.60;99.90;;;8.72;100.00;101169.00;4153436;28;20508;-76
2023/03/12 00:42:17;;;;;;;59.95;12.70;;;9.60;99.90;;;8.65;100.00;101177.59;4153183;28;20030;-75
2023/03/12 00:44:17;;;;;;;49.47;11.77;;;9.50;99.90;;;8.67;100.00;101187.00;4153255;28;20432;-76
2023/03/12 00:46:19;;;;;;;53.63;11.55;;;9.50;99.90;;;8.61;100.00;101182.25;4154700;28;20026;-75
2023/03/12 00:48:20;;;;;;;64.40;10.77;;;9.50;99.90;;;8.63;100.00;101195.31;4153390;28;20076;-76
2023/03/12 00:50:21;;;;;;;51.25;9.90;;;9.40;99.90;;;8.64;100.00;101191.69;4154870;28;20057;-75
2023/03/12 00:52:22;;;;;;;58.13;9.68;;;9.40;99.90;;;8.69;100.00;101182.44;4154415;28;20033;-76
2023/03/12 00:54:23;;;;;;;46.00;9.02;;;9.50;99.90;;;8.73;100.00;101189.09;4169865;28;20037;-75
2023/03/12 00:56:24;;;;;;;46.80;8.75;;;9.50;99.90;;;8.76;100.00;101194.09;4136192;28;20046;-75
2023/03/12 00:58:25;;;;;;;53.75;9.07;;;9.60;99.90;;;8.80;100.00;101181.50;4154437;28;20029;-75
2023/03/12 01:00:26;;;;;;;52.38;9.18;;;9.60;99.90;;;8.80;100.00;101187.59;4154222;28;20033;-75
2023/03/12 01:02:27;;;;;;;52.85;9.15;;;9.60;99.90;;;8.82;100.00;101200.59;4153343;28;20041;-75
2023/03/12 01:04:27;;;;;;;55.65;9.65;;;9.60;99.90;;;8.81;100.00;101198.97;4154367;28;20424;-75
2023/03/12 01:06:28;;;;;;;60.25;12.65;;;9.60;99.90;;;8.77;100.00;101203.66;4154401;28;20018;-75
2023/03/12 01:08:29;;;;;;;63.83;9.63;;;9.60;99.90;;;8.89;100.00;101210.47;4136676;28;20129;-75
2023/03/12 01:10:30;;;;;;;65.95;11.50;;;9.60;99.90;;;8.86;100.00;101197.59;4153563;28;20026;-76
2023/03/12 01:12:31;;;;;;;64.65;11.52;;;9.70;99.90;;;8.74;100.00;101197.81;4154079;28;20401;-75
2023/03/12 01:14:32;;;;;;;68.78;9.50;;;9.60;99.90;;;8.77;100.00;101200.19;4152852;28;20080;-75
2023/03/12 01:16:33;;;;;;;55.88;8.85;;;9.60;99.90;;;8.70;100.00;101199.88;4151954;28;20030;-75
2023/03/12 01:18:34;;;;;;;59.00;9.40;;;9.60;99.90;;;8.67;100.00;101201.94;4169388;28;20040;-76
2023/03/12 01:20:35;;;;;;;61.75;10.73;;;9.50;99.90;;;8.72;100.00;101197.94;4153957;28;20034;-75
2023/03/12 01:22:37;;;;;;;58.60;9.30;;;9.50;99.90;;;8.70;100.00;101199.03;4154119;28;20060;-75
2023/03/12 01:24:37;;;;;;;58.53;8.88;;;9.50;99.90;;;8.66;100.00;101205.56;4154366;28;20105;-76
2023/03/12 01:26:38;;;;;;;61.90;8.90;;;9.50;99.90;;;8.60;100.00;101206.88;4152531;28;20417;-75
2023/03/12 01:28:39;;;;;;;64.88;9.13;;;9.50;99.90;;;8.60;100.00;101200.81;4153981;28;20084;-75
2023/03/12 01:30:40;;;;;;;53.20;8.48;;;9.40;99.90;;;8.57;100.00;101196.63;4152798;28;20030;-75
2023/03/12 01:32:41;;;;;;;64.28;9.07;;;9.40;99.90;;;8.52;100.00;101192.75;4153704;28;20065;-75
2023/03/12 01:34:43;;;;;;;67.80;12.25;;;9.40;99.90;;;8.55;100.00;101197.72;4152985;28;20069;-75
2023/03/12 01:36:46;;;;;;;61.70;10.15;;;9.40;99.90;;;8.48;100.00;101196.63;4168996;28;20428;-75
2023/03/12 01:38:50;;;;;;;40.13;7.53;;;9.30;99.90;;;8.38;100.00;101187.84;4152567;28;20033;-76
2023/03/12 01:40:51;;;;;;;41.88;7.55;;;9.20;99.90;;;8.31;100.00;101200.66;4152487;28;20485;-75
2023/03/12 01:42:57;;;;;;;48.92;8.07;;;9.10;99.90;;;8.23;100.00;101196.03;4153823;28;20033;-75
2023/03/12 01:45:01;;;;;;;50.38;8.38;;;9.10;99.90;;;8.20;100.00;101204.19;4152595;28;20022;-75
2023/03/12 01:47:02;;;;;;;50.15;7.93;;;9.00;99.90;;;8.18;100.00;101210.53;4147240;28;20048;-75
2023/03/12 01:49:16;;;;;;;48.60;9.55;;;9.00;99.90;;;8.15;100.00;101221.31;4152195;28;20117;-75
2023/03/12 01:51:19;;;;;;;58.30;9.13;;;8.90;99.90;;;8.09;100.00;101221.81;4145295;28;20033;-75
2023/03/12 01:53:20;;;;;;;36.92;8.43;;;8.90;99.90;;;8.05;100.00;101220.41;4152381;28;20044;-76
2023/03/12 01:55:21;;;;;;;41.10;8.23;;;8.90;99.90;;;8.02;100.00;101231.16;4168847;28;20085;-76
2023/03/12 01:57:52;;;;;;;45.50;8.43;;;8.90;99.90;;;7.94;100.00;101229.19;4152297;28;20029;-75
2023/03/12 01:59:59;;;;;;;40.45;7.85;;;8.80;99.90;;;7.98;100.00;101235.00;4151338;28;20540;-75
2023/03/12 02:02:02;;;;;;;56.90;11.10;;;8.80;99.90;;;7.97;100.00;101234.19;4152268;28;20030;-75
2023/03/12 02:04:04;;;;;;;46.63;10.43;;;8.80;99.90;;;7.98;100.00;101235.00;4152385;28;20501;-76
2023/03/12 02:06:13;;;;;;;46.05;7.80;;;8.80;99.90;;;8.03;100.00;101232.84;4152279;28;20080;-75
2023/03/12 02:08:16;;;;;;;58.75;11.10;;;8.90;99.90;;;7.98;100.00;101227.94;4149480;28;20022;-75
2023/03/12 02:10:17;;;;;;;49.20;7.57;;;8.90;99.90;;;7.97;100.00;101222.84;4152606;28;20034;-75
2023/03/12 02:12:18;;;;;;;39.03;7.63;;;8.80;99.90;;;7.96;100.00;101237.75;4152022;28;20034;-75
2023/03/12 02:14:19;;;;;;;47.28;7.85;;;8.80;99.90;;;7.91;100.00;101232.06;4153066;28;20546;-75
2023/03/12 02:16:20;;;;;;;48.65;7.85;;;8.70;99.90;;;7.89;100.00;101231.34;4151975;28;20050;-75
2023/03/12 02:18:21;;;;;;;61.33;8.98;;;8.80;99.90;;;7.91;100.00;101224.19;4135888;28;20560;-75
2023/03/12 02:20:27;;;;;;;56.65;8.73;;;8.80;99.90;;;7.91;100.00;101229.44;4142137;28;20043;-75
2023/03/12 02:22:28;;;;;;;58.40;7.68;;;8.80;99.90;;;7.89;100.00;101227.88;4150999;28;20109;-75
2023/03/12 02:25:03;;;;;;;59.22;8.30;;;8.80;99.90;;;7.84;100.00;101230.06;4153079;28;20512;-75
2023/03/12 02:27:05;;;;;;;45.47;8.43;;;8.70;99.90;;;7.82;100.00;101233.63;4145758;28;20069;-75
2023/03/12 02:29:09;;;;;;;35.30;6.72;;;8.70;99.90;;;7.77;100.00;101232.34;4146976;28;20030;-75
2023/03/12 02:31:16;;;;;;;44.78;7.32;;;8.60;99.90;;;7.73;100.00;101242.28;4150395;28;20069;-75
2023/03/12 02:33:17;;;;;;;30.92;6.50;;;8.60;99.90;;;7.67;100.00;101241.94;4141059;28;20117;-75
2023/03/12 02:35:18;;;;;;;34.53;7.07;;;8.60;99.90;;;7.66;100.00;101243.75;4144607;28;20080;-75
2023/03/12 02:37:19;;;;;;;37.70;6.38;;;8.60;99.90;;;7.63;100.00;101241.34;4160075;28;20038;-75
2023/03/12 02:39:21;;;;;;;43.78;7.07;;;8.50;99.90;;;7.66;100.00;101251.63;4151545;28;20041;-75
2023/03/12 02:41:36;;;;;;;48.38;7.40;;;8.50;99.90;;;7.60;100.00;101230.28;4152662;28;20493;-75
2023/03/12 02:43:38;;;;;;;48.63;8.25;;;8.50;99.90;;;7.60;100.00;101230.28;4151686;28;20022;-75
2023/03/12 02:45:39;;;;;;;56.58;8.45;;;8.40;99.90;;;7.66;100.00;101229.78;4151475;28;20022;-75
2023/03/12 02:47:40;;;;;;;38.35;7.90;;;8.50;99.90;;;7.76;100.00;101236.75;4167595;28;20615;-75
2023/03/12 02:49:41;;;;;;;62.97;10.60;;;8.50;99.90;;;7.84;100.00;101232.69;4151418;28;20022;-75
2023/03/12 02:51:44;;;;;;;50.42;7.38;;;8.60;99.90;;;7.96;100.00;101242.16;4161669;28;20025;-75
2023/03/12 02:53:45;;;;;;;54.08;8.35;;;8.80;99.90;;;8.08;100.00;101235.91;4136168;28;20105;-75
2023/03/12 02:55:46;;;;;;;66.97;10.30;;;8.90;99.90;;;8.18;100.00;101242.06;4151812;28;20026;-75
2023/03/12 02:57:47;;;;;;;56.97;9.27;;;9.00;99.90;;;8.15;100.00;101237.88;4152406;28;20037;-75
2023/03/12 02:59:47;;;;;;;55.05;8.80;;;9.00;99.90;;;8.13;100.00;101231.09;4151492;28;20022;-75
2023/03/12 03:01:57;;;;;;;73.05;10.38;;;9.00;99.90;;;8.21;100.00;101232.09;4152491;28;20025;-75
2023/03/12 03:03:58;;;;;;;69.40;9.57;;;9.00;99.90;;;8.30;100.00;101239.25;4151516;28;20030;-75
2023/03/12 03:05:59;;;;;;;78.22;9.98;;;9.10;99.90;;;8.43;100.00;101231.16;4152433;28;20554;-75
2023/03/12 03:07:59;;;;;;;68.18;10.43;;;9.20;99.90;;;8.50;100.00;101237.59;4151274;28;20022;-75
2023/03/12 03:10:03;;;;;;;53.67;8.55;;;9.30;99.90;;;8.60;100.00;101235.00;4151146;28;20482;-75
2023/03/12 03:12:04;;;;;;;69.75;9.55;;;9.40;99.90;;;8.66;100.00;101235.28;4167142;28;20104;-75
2023/03/12 03:14:05;;;;;;;58.90;8.13;;;9.50;99.90;;;8.72;100.00;101231.31;4152438;28;20050;-75
2023/03/12 03:16:07;;;;;;;74.55;8.75;;;9.50;99.90;;;8.75;100.00;101231.88;4152470;28;20040;-75
2023/03/12 03:18:08;;;;;;;69.72;11.07;;;9.60;99.90;;;8.82;100.00;101237.44;4151143;28;20085;-75
2023/03/12 03:20:10;;;;;;;60.53;8.98;;;9.60;99.90;;;8.92;100.00;101248.00;4152511;28;20025;-75
2023/03/12 03:22:11;;;;;;;74.47;10.75;;;9.70;99.90;;;8.90;100.00;101256.00;4167410;28;20037;-75
2023/03/12 03:24:12;;;;;;;64.57;9.60;;;9.70;99.90;;;8.92;100.00;101264.63;4167527;28;20513;-75
2023/03/12 03:26:14;;;;;;;73.93;12.10;;;9.80;99.90;;;8.87;100.00;101261.53;4152058;28;20030;-75
2023/03/12 03:28:15;;;;;;;52.58;9.70;;;9.70;99.90;;;8.84;100.00;101251.31;4151092;28;20033;-75
2023/03/12 03:30:16;;;;;;;66.70;11.10;;;9.80;99.90;;;8.91;100.00;101262.94;4152500;28;20022;-75
2023/03/12 03:32:17;;;;;;;80.32;10.23;;;9.70;99.90;;;8.93;100.00;101276.00;4165819;28;20029;-75
2023/03/12 03:34:18;;;;;;;63.53;10.40;;;9.80;99.90;;;8.92;100.00;101277.78;4167059;28;20032;-75
2023/03/12 03:36:19;;;;;;;78.55;11.32;;;9.80;99.90;;;8.90;100.00;101272.63;4151215;28;20022;-75
2023/03/12 03:38:22;;;;;;;85.85;11.35;;;9.80;99.90;;;8.99;100.00;101281.53;4167384;28;20053;-75
2023/03/12 03:40:23;;;;;;;67.03;9.80;;;9.80;99.90;;;8.99;100.00;101297.31;4151071;28;20127;-75
2023/03/12 03:42:24;;;;;;;84.30;12.10;;;9.80;99.90;;;9.00;100.00;101301.63;4151951;28;20038;-75
2023/03/12 03:44:25;;;;;;;86.55;12.40;;;9.90;99.90;;;8.94;100.00;101288.16;4151178;28;20026;-75
2023/03/12 03:46:26;;;;;;;78.43;12.38;;;9.80;99.90;;;8.95;100.00;101281.94;4151206;28;20497;-75
2023/03/12 03:48:27;;;;;;;68.97;8.75;;;9.80;99.90;;;8.95;100.00;101282.78;4144842;28;20085;-75
2023/03/12 03:50:28;;;;;;;65.50;10.18;;;9.80;99.90;;;8.96;100.00;101281.00;4152264;28;20137;-75
2023/03/12 03:52:30;;;;;;;65.95;12.10;;;9.80;99.90;;;8.89;100.00;101280.69;4152302;28;20022;-75
2023/03/12 03:54:32;;;;;;;78.03;10.48;;;9.80;99.90;;;8.89;100.00;101263.09;4152377;28;20036;-75
2023/03/12 03:56:33;;;;;;;65.80;11.20;;;9.70;99.90;;;8.94;100.00;101275.00;4134434;28;20026;-75
2023/03/12 03:58:34;;;;;;;77.65;10.95;;;9.80;99.90;;;8.88;100.00;101273.75;4134574;28;20034;-75
2023/03/12 04:00:35;;;;;;;64.95;10.18;;;9.70;99.90;;;8.80;100.00;101269.16;4139867;28;20026;-75
2023/03/12 04:02:36;;;;;;;62.35;8.55;;;9.70;99.90;;;8.75;100.00;101268.69;4152249;28;20490;-75
2023/03/12 04:04:37;;;;;;;70.50;10.95;;;9.60;99.90;;;8.72;100.00;101271.59;4152155;28;20022;-75
2023/03/12 04:06:38;;;;;;;67.63;9.60;;;9.60;99.90;;;8.73;100.00;101269.78;4151012;28;20022;-75
2023/03/12 04:08:39;;;;;;;72.57;9.45;;;9.60;99.90;;;8.73;100.00;101281.16;4152162;28;20397;-75
2023/03/12 04:10:40;;;;;;;64.68;10.70;;;9.60;99.90;;;8.76;100.00;101280.88;4152290;28;20042;-75
2023/03/12 04:12:41;;;;;;;74.53;10.88;;;9.60;99.90;;;8.81;100.00;101289.22;4150692;28;20029;-75
2023/03/12 04:14:42;;;;;;;70.25;9.18;;;9.60;99.90;;;8.92;100.00;101296.19;4151858;28;20119;-75
2023/03/12 04:16:42;;;;;;;79.93;11.18;;;9.60;99.90;;;8.90;100.00;101282.31;4152011;28;20030;-75
2023/03/12 04:18:44;;;;;;;54.97;9.38;;;9.70;99.90;;;8.87;100.00;101287.84;4151152;28;20038;-75
2023/03/12 04:20:45;;;;;;;64.70;10.32;;;9.70;99.90;;;8.85;100.00;101290.63;4150884;28;20037;-75
2023/03/12 04:22:46;;;;;;;63.83;11.13;;;9.70;99.90;;;8.87;100.00;101299.22;4150771;28;20502;-75
2023/03/12 04:24:47;;;;;;;70.32;11.38;;;9.70;99.90;;;8.89;100.00;101305.19;4151958;28;20026;-75
2023/03/12 04:26:47;;;;;;;74.97;10.70;;;9.70;99.90;;;8.88;100.00;101311.41;4149764;28;20559;-75
2023/03/12 04:28:48;;;;;;;68.18;9.65;;;9.70;99.90;;;8.89;100.00;101307.00;4143259;28;20022;-75
2023/03/12 04:31:01;;;;;;;74.20;13.55;;;9.80;99.90;;;9.02;100.00;101317.31;4164915;28;20034;-75
2023/03/12 04:33:02;;;;;;;70.63;10.02;;;9.80;99.90;;;8.99;100.00;101321.00;4137963;28;20037;-75
2023/03/12 04:35:03;;;;;;;72.15;11.65;;;9.80;99.90;;;8.99;100.00;101314.94;4151903;28;20486;-75
2023/03/12 04:37:04;;;;;;;68.53;9.23;;;9.80;99.90;;;8.95;100.00;101310.88;4162740;28;20014;-75
2023/03/12 04:39:08;;;;;;;55.38;10.07;;;9.80;99.90;;;8.93;100.00;101324.16;4150350;28;20517;-75
2023/03/12 04:41:12;;;;;;;;;;;9.80;99.90;;;8.87;100.00;101319.41;4166165;28;20080;-75
2023/03/12 04:43:13;;;;;;;70.32;10.68;;;9.80;99.90;;;8.86;100.00;101318.63;4150736;28;20325;-75
2023/03/12 04:45:14;;;;;;;57.80;9.23;;;9.70;99.90;;;8.80;100.00;101313.88;4151301;28;20034;-75
2023/03/12 04:47:15;;;;;;;64.18;9.80;;;9.70;99.90;;;8.75;100.00;101317.88;4148119;28;20080;-75
2023/03/12 04:49:16;;;;;;;71.30;11.68;;;9.70;99.90;;;8.64;100.00;101318.75;4170046;28;20022;-75
2023/03/12 04:51:17;;;;;;;56.92;8.93;;;9.60;99.90;;;8.56;100.00;101315.94;4154728;28;20022;-75
2023/03/12 04:53:18;;;;;;;49.45;9.02;;;9.50;99.90;;;8.58;100.00;101319.25;4153456;28;20083;-75
2023/03/12 04:55:19;;;;;;;61.63;9.25;;;9.40;99.90;;;8.60;100.00;101327.03;4153327;28;20096;-75
2023/03/12 04:57:20;;;;;;;53.45;8.02;;;9.50;99.90;;;8.54;100.00;101328.38;4154371;28;20026;-75
2023/03/12 04:59:20;;;;;;;64.43;11.50;;;9.40;99.90;;;8.41;100.00;101327.75;4154512;28;20026;-75
2023/03/12 05:01:26;;;;;;;72.72;11.52;;;9.30;99.90;;;8.36;100.00;101332.56;4153197;28;20025;-75
2023/03/12 05:03:28;;;;;;;53.83;9.02;;;9.20;99.90;;;8.31;100.00;101334.72;4153200;28;20026;-75
2023/03/12 05:05:28;;;;;;;45.67;7.40;;;9.20;99.90;;;8.22;100.00;101331.03;4154491;28;20025;-75
2023/03/12 05:07:29;;;;;;;54.50;10.02;;;9.10;99.90;;;8.20;100.00;101334.75;4147352;28;20022;-75
2023/03/12 05:09:30;;;;;;;64.47;10.80;;;9.00;99.90;;;8.15;100.00;101327.22;4148385;28;20448;-75
2023/03/12 05:11:31;;;;;;;63.20;10.25;;;9.00;99.90;;;8.09;100.00;101316.41;4153967;28;20026;-75
2023/03/12 05:13:32;;;;;;;47.03;9.48;;;9.00;99.90;;;8.11;100.00;101327.59;4154181;28;20061;-75
2023/03/12 05:15:36;;;;;;;59.05;8.23;;;8.90;99.90;;;8.12;100.00;101326.66;4154296;28;20041;-75
2023/03/12 05:17:37;;;;;;;59.83;9.88;;;9.00;99.90;;;8.11;100.00;101330.25;4153115;28;20502;-75
2023/03/12 05:19:38;;;;;;;63.22;8.32;;;9.00;99.90;;;8.13;100.00;101325.69;4154039;28;20038;-75
2023/03/12 05:21:41;;;;;;;77.03;11.20;;;8.90;99.90;;;8.18;100.00;101328.78;4169290;28;20025;-75
2023/03/12 05:23:42;;;;;;;67.32;11.63;;;9.00;99.90;;;8.30;100.00;101333.06;4154171;28;20025;-75
2023/03/12 05:25:43;;;;;;;65.65;8.10;;;9.10;99.90;;;8.36;100.00;101331.72;4153976;28;20064;-75
2023/03/12 05:27:44;;;;;;;62.70;8.95;;;9.20;99.90;;;8.41;100.00;101335.63;4153668;28;20022;-75
2023/03/12 05:29:45;;;;;;;59.58;9.75;;;9.20;99.90;;;8.36;100.00;101339.59;4153039;28;20077;-75
2023/03/12 05:31:46;;;;;;;65.57;10.65;;;9.20;99.90;;;8.43;100.00;101352.09;4169154;28;20083;-75
2023/03/12 05:33:47;;;;;;;62.28;10.10;;;9.30;99.90;;;8.56;100.00;101365.06;4152818;28;20029;-75
2023/03/12 05:35:48;;;;;;;62.05;9.30;;;9.30;99.90;;;8.59;100.00;101368.28;4153885;28;20400;-75
2023/03/12 05:37:49;;;;;;;61.53;9.27;;;9.40;99.90;;;8.62;100.00;101375.91;4152729;28;20381;-75
2023/03/12 05:39:52;;;;;;;61.20;8.65;;;9.50;99.90;;;8.64;100.00;101357.34;4152839;28;20030;-75
2023/03/12 05:41:55;;;;;;;72.95;12.05;;;9.50;99.90;;;8.77;100.00;101358.00;4153635;28;20038;-75
2023/03/12 05:43:57;;;;;;;60.85;10.27;;;9.50;99.90;;;8.72;100.00;101355.75;4152615;28;20061;-75
2023/03/12 05:46:03;;;;;;;68.22;10.52;;;9.60;99.90;;;8.79;100.00;101362.16;4152689;28;20036;-75
2023/03/12 05:48:04;;;;;;;69.50;8.57;;;9.60;99.90;;;8.75;100.00;101358.13;4133042;28;20065;-75
2023/03/12 05:50:06;;;;;;;71.32;11.55;;;9.60;99.90;;;8.74;100.00;101359.09;4148592;28;20103;-75
2023/03/12 05:52:07;;;;;;;54.25;10.93;;;9.60;99.90;;;8.81;100.00;101357.59;4151760;28;20034;-74
2023/03/12 05:54:09;;;;;;;65.38;9.93;;;9.60;99.90;;;8.89;100.00;101359.59;4169083;28;20033;-75
2023/03/12 05:56:16;;;;;;;66.40;11.35;;;9.70;99.90;;;8.86;100.00;101359.88;4152098;28;20041;-75
2023/03/12 05:58:17;;;;;;;63.00;11.60;;;9.70;99.90;;;8.93;100.00;101363.63;4152251;28;20037;-75
2023/03/12 06:00:19;;;;;;;51.80;9.50;;;9.80;99.90;;;8.94;100.00;101359.19;4152217;28;20485;-75
2023/03/12 06:02:20;;;;;;;77.50;11.95;;;9.80;99.90;;;8.97;100.00;101356.31;4152602;28;20053;-75
2023/03/12 06:04:21;;;;;;;61.63;9.95;;;9.80;99.90;;;9.04;100.00;101353.03;4168776;28;20378;-75
2023/03/12 06:06:22;;;;;;;66.05;11.30;;;9.80;99.90;;;9.06;100.00;101353.72;4152268;28;20034;-75
2023/03/12 06:08:24;;;;;;;57.58;10.27;;;9.90;99.90;;;9.05;100.00;101344.16;4141308;28;20409;-75
2023/03/12 06:10:25;;;;;;;65.32;11.25;;;9.90;99.90;;;9.05;100.00;101343.34;4152295;28;20038;-75
2023/03/12 06:12:26;;;;;;;79.38;13.38;;;9.90;99.90;;;9.06;100.00;101348.47;4151986;28;20015;-75
2023/03/12 06:14:27;;;;;;;68.70;12.38;;;9.90;99.90;;;9.09;100.00;101344.75;4151981;28;20081;-75
2023/03/12 06:16:28;;;;;;;52.72;9.55;;;10.00;99.90;;;9.12;100.00;101349.72;4168117;28;20026;-75
2023/03/12 06:18:32;;;;;;;61.45;10.10;;;9.90;99.90;;;9.14;100.00;101350.47;4142413;28;20034;-75
2023/03/12 06:20:32;;;;;;;59.22;10.43;;;10.00;99.90;;;9.13;100.00;101347.00;4150444;28;20030;-75
2023/03/12 06:22:34;;;;;;;63.97;9.63;;;9.90;99.90;;;9.11;100.00;101350.72;4143246;28;20033;-75
2023/03/12 06:24:35;;;;;;;53.20;9.23;;;10.00;99.90;;;9.11;100.00;101354.16;4151827;28;20029;-75
2023/03/12 06:26:37;;;;;;;52.85;10.35;;;9.90;99.90;;;9.06;100.00;101350.25;4145580;28;20026;-75
2023/03/12 06:28:39;;;;;;;64.55;9.07;;;9.90;99.90;;;9.04;100.00;101353.03;4144575;28;20048;-75
2023/03/12 06:30:40;;;;;;;64.38;10.02;;;9.90;99.90;;;9.02;100.00;101339.16;4153048;28;20029;-75
2023/03/12 06:32:41;;;;;;;38.95;7.70;;;9.90;99.90;;;9.07;100.00;101352.78;4152497;28;20105;-75
2023/03/12 06:34:41;;;;;;;39.70;8.57;;;9.90;99.90;;;9.09;100.00;101344.75;4153097;28;20504;-75
2023/03/12 06:36:43;;;;;;;52.42;8.20;;;9.90;99.90;;;9.13;100.00;101351.41;4152992;28;20052;-75
2023/03/12 06:38:44;;;;;;;45.70;8.70;;;9.90;99.90;;;9.17;100.00;101347.56;4152839;28;20026;-75
2023/03/12 06:41:00;;;;;;;51.30;8.98;;;10.00;99.90;;;9.17;100.00;101342.31;4152676;28;20034;-75
2023/03/12 06:43:02;;;;;;;49.58;8.93;;;10.00;99.90;;;9.20;100.00;101348.09;4151363;28;20033;-75
2023/03/12 06:45:03;;;;;;;62.58;8.73;;;10.00;99.90;;;9.21;100.00;101338.41;4152898;28;20573;-75
2023/03/12 06:47:04;;;;;;;46.33;8.98;;;10.00;99.90;;;9.25;100.00;101345.09;4151492;28;20509;-75
2023/03/12 06:49:06;;;;;;;70.70;11.63;;;10.10;99.90;;;9.26;100.00;101339.69;4152702;28;20080;-75
2023/03/12 06:51:09;;;;;;;60.80;11.02;;;10.10;99.90;;;9.23;100.00;101334.69;4152859;28;20030;-75
2023/03/12 06:53:10;;;;;;;42.15;8.02;;;10.10;99.90;;;9.23;100.00;101354.91;4151693;28;20034;-75
2023/03/12 06:55:11;;;;;;;46.13;8.60;;;10.10;99.90;;;9.20;100.00;101357.84;4152742;28;20111;-75
2023/03/12 06:57:12;;;;;;;39.60;8.48;;;10.00;99.90;;;9.15;100.00;101354.75;4146844;28;20026;-75
2023/03/12 06:59:13;;;;;;;42.10;8.73;;;10.00;99.90;;;9.11;100.00;101340.19;4152883;28;20033;-76
2023/03/12 07:01:14;;;;;;;50.83;7.32;;;10.00;99.90;;;9.12;100.00;101347.94;4151468;28;20034;-75
2023/03/12 07:03:15;;;;;;;55.40;8.65;;;10.00;99.90;;;9.12;100.00;101345.31;4167798;28;20033;-75
2023/03/12 07:05:16;;;;;;;56.20;8.80;;;9.90;99.90;;;9.07;100.00;101346.69;4152596;28;20545;-75
2023/03/12 07:07:18;;;;;;;52.50;8.43;;;9.90;99.90;;;9.06;100.00;101350.25;4152574;28;20049;-75
2023/03/12 07:09:19;;;;;;;34.10;7.65;;;9.90;99.90;;;9.01;100.00;101339.31;4152147;28;20018;-75
2023/03/12 07:11:20;;;;;;;46.55;6.78;;;9.80;99.90;;;9.00;100.00;101346.38;4151286;28;20489;-75
2023/03/12 07:13:22;;;;;;;40.55;6.78;;;9.80;99.90;;;8.94;100.00;101344.25;4152164;28;20064;-75
2023/03/12 07:15:23;;;;;;;38.80;7.90;;;9.80;99.90;;;8.98;100.00;101344.81;4151464;28;20034;-75
2023/03/12 07:17:25;;;;;;;45.28;7.15;;;9.80;99.90;;;9.07;100.00;101344.88;4151427;28;20038;-75
2023/03/12 07:19:26;;;;;;;66.03;9.10;;;9.80;99.90;;;9.12;100.00;101339.22;4150903;28;20036;-76
2023/03/12 07:21:27;;;;;;;49.38;8.50;;;9.90;99.90;;;9.22;100.00;101337.47;4149982;28;20040;-75
2023/03/12 07:23:28;;;;;;;44.60;7.43;;;10.00;99.90;;;9.30;100.00;101335.81;4140233;28;20033;-76
2023/03/12 07:25:29;;;;;;;50.30;9.07;;;10.10;99.90;;;9.36;100.00;101337.94;4151209;28;20021;-76
2023/03/12 07:27:30;;;;;;;53.95;9.68;;;10.10;99.90;;;9.49;100.00;101345.59;4162607;28;20097;-76
2023/03/12 07:29:31;;;;;;;57.47;9.88;;;10.20;99.90;;;9.50;100.00;101336.72;4152223;28;20045;-76
2023/03/12 07:31:32;;;;;;;50.63;8.55;;;10.30;99.90;;;9.58;100.00;101336.88;4151151;28;20076;-76
2023/03/12 07:33:33;;;;;;;54.70;9.48;;;10.30;99.90;;;9.70;100.00;101346.34;4152333;28;20041;-76
2023/03/12 07:35:35;;;;;;;48.13;8.23;;;10.40;99.90;;;9.84;100.00;101348.59;4152290;28;20033;-76
2023/03/12 07:37:36;;;;;;;44.17;7.70;;;10.50;99.90;;;9.94;100.00;101344.16;4167212;28;20449;-76
2023/03/12 07:39:37;;;;;;;42.60;8.35;;;10.60;99.90;;;10.02;100.00;101344.31;4152336;28;20033;-76
2023/03/12 07:41:37;;;;;;;56.67;9.07;;;10.70;99.90;;;10.07;100.00;101337.75;4152067;28;20099;-76
2023/03/12 07:43:38;;;;;;;34.83;6.85;;;10.80;99.90;;;10.07;100.00;101328.06;4151056;28;20025;-76
2023/03/12 07:45:40;;;;;;;42.53;7.05;;;10.80;99.90;;;10.18;100.00;101341.16;4167240;28;20085;-76
2023/03/12 07:47:40;;;;;;;46.25;6.90;;;10.90;99.90;;;10.26;100.00;101337.81;4151034;28;20088;-76
2023/03/12 07:49:41;;;;;;;47.80;9.68;;;11.00;99.90;;;10.31;100.00;101343.50;4150984;28;20022;-76
2023/03/12 07:51:42;;;;;;;41.45;9.07;;;11.00;99.90;;;10.36;100.00;101338.66;4150966;28;20026;-76
2023/03/12 07:53:43;;;;;;;39.05;8.15;;;11.10;99.90;;;10.39;100.00;101343.66;4137727;28;20026;-75
2023/03/12 07:55:46;;;;;;;34.58;6.00;;;11.10;99.90;;;10.44;100.00;101351.97;4151966;28;20034;-75
2023/03/12 07:57:47;;;;;;;40.92;7.25;;;11.20;99.90;;;10.46;100.00;101348.22;4152051;28;20030;-76
2023/03/12 07:59:48;;;;;;;50.80;8.13;;;11.20;99.90;;;10.51;100.00;101347.81;4152061;28;20061;-76
2023/03/12 08:01:49;;;;;;;42.60;8.57;;;11.30;99.90;;;10.56;100.00;101348.19;4150691;28;20030;-76
2023/03/12 08:03:49;;;;;;;40.42;6.88;;;11.30;99.90;;;10.63;100.00;101349.31;4152364;28;20548;-75
2023/03/12 08:06:00;;;;;;;32.22;7.22;;;11.30;99.90;;;10.66;100.00;101341.13;4152164;28;20061;-76
2023/03/12 08:08:01;;;;;;;44.38;8.02;;;11.40;99.90;;;10.68;100.00;101341.78;4150824;28;20505;-76
2023/03/12 08:10:06;;;;;;;31.02;7.47;;;11.40;99.90;;;10.74;100.00;101328.03;4152126;28;20034;-76
2023/03/12 08:12:08;;;;;;;49.40;8.98;;;11.40;99.90;;;10.74;100.00;101322.75;4150588;28;20121;-75
2023/03/12 08:14:09;;;;;;;54.90;9.95;;;11.50;99.90;;;10.75;100.00;101332.31;4150659;28;20111;-75
2023/03/12 08:16:10;;;;;;;39.90;8.85;;;11.50;99.90;;;10.83;100.00;101321.06;4167110;28;20435;-76
2023/03/12 08:18:11;;;;;;;37.58;9.63;;;11.50;99.90;;;10.95;100.00;101320.75;4150584;28;20030;-76
2023/03/12 08:20:12;;;;;;;34.58;6.72;;;11.60;99.90;;;11.09;100.00;101322.06;4153985;28;20030;-76
2023/03/12 08:22:13;;;;;;;50.28;8.18;;;11.80;99.90;;;11.17;100.00;101308.16;4155030;28;20026;-75
2023/03/12 08:24:14;;;;;;;55.50;11.60;;;11.80;99.90;;;11.18;100.00;101315.09;4153814;28;20022;-75