Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:59;;;;;;;;;;;;;;;;;;5091815;27;19931;-78
2022/01/19 00:03:40;;;;;;;;;;;;;;;;;;5045595;28;19933;-78
2022/01/19 00:06:07;;;;;;;;;;;;;;;;;;5014647;28;20422;-78
2022/01/19 00:08:32;;;;;;;;;;;;;;;;;;5043669;28;19917;-78
2022/01/19 00:10:58;;;;;;;;;;;;;;;;;;5017702;28;19921;-78
2022/01/19 00:13:24;;;;;;;;;;;;;;;;;;5028763;28;20094;-78
2022/01/19 00:15:51;;;;;;;;;;;;;;;;;;5049542;28;19921;-78
2022/01/19 00:18:17;;;;;;;;;;;;;;;;;;5048721;28;19928;-78
2022/01/19 00:21:02;;;;;;;;;;;;;;;;;;5033977;28;19931;-78
2022/01/19 00:23:31;;;;;;;;;;;;;;;;;;5048088;28;19929;-78
2022/01/19 00:25:57;;;;;;;;;;;;;;;;;;5050329;28;19920;-78
2022/01/19 00:28:23;;;;;;;;;;;;;;;;;;5014533;28;19932;-79
2022/01/19 00:30:50;;;;;;;;;;;;;;;;;;5049667;28;19924;-78
2022/01/19 00:33:21;;;;;;;;;;;;;;;;;;5046954;28;20311;-78
2022/01/19 00:35:47;;;;;;;;;;;;;;;;;;5087765;27;19973;-78
2022/01/19 00:38:14;;;;;;;;;;;;;;;;;;5073659;28;19928;-78
2022/01/19 00:40:40;;;;;;;;;;;;;;;;;;5047723;28;19935;-78
2022/01/19 00:43:15;;;;;;;;;;;;;;;;;;5090916;28;19946;-78
2022/01/19 00:45:41;;;;;;;;;;;;;;;;;;5070955;28;19928;-78
2022/01/19 00:48:07;;;;;;;;;;;;;;;;;;5055718;28;19993;-78
2022/01/19 00:50:33;;;;;;;;;;;;;;;;;;5068667;28;19927;-78
2022/01/19 00:53:01;;;;;;;;;;;;;;;;;;5055895;28;19926;-78
2022/01/19 00:55:27;;;;;;;;;;;;;;;;;;5067511;28;20354;-78
2022/01/19 00:57:53;;;;;;;;;;;;;;;;;;5076511;28;19931;-78
2022/01/19 01:00:19;;;;;;;;;;;;;;;;;;5058062;28;19928;-78
2022/01/19 01:02:45;;;;;;;;;;;;;;;;;;5066702;28;21326;-77
2022/01/19 01:05:11;;;;;;;;;;;;;;;;;;5073141;28;21225;-77
2022/01/19 01:07:38;;;;;;;;;;;;;;;;;;5066861;28;19920;-77
2022/01/19 01:10:05;;;;;;;;;;;;;;;;;;5074455;28;19950;-77
2022/01/19 01:12:51;;;;;;;;;;;;;;;;;;5069291;28;19924;-77
2022/01/19 01:20:32;;;;;;;;;;;;;;;;;;5070294;28;20374;-77
2022/01/19 01:22:58;;;;;;;;;;;;;;;;;;5073925;28;19928;-77
2022/01/19 01:25:24;;;;;;;;;;;;;;;;;;5065856;28;19924;-77
2022/01/19 01:27:50;;;;;;;;;;;;;;;;;;5058315;28;20377;-77
2022/01/19 01:30:31;;;;;;;;;;;;;;;;;;5063796;28;19928;-77
2022/01/19 01:32:57;;;;;;;;;;;;;;;;;;5030494;28;20294;-77
2022/01/19 01:35:23;;;;;;;;;;;;;;;;;;5063522;28;19935;-77
2022/01/19 01:37:49;;;;;;;;;;;;;;;;;;5051964;28;19924;-77
2022/01/19 01:40:15;;;;;;;;;;;;;;;;;;5051955;28;19928;-77
2022/01/19 01:42:42;;;;;;;;;;;;;;;;;;5046003;28;22422;-77
2022/01/19 01:45:15;;;;;;;;;;;;;;;;;;5055938;28;20386;-77
2022/01/19 01:47:47;;;;;;;;;;;;;;;;;;5048592;28;23130;-77
2022/01/19 01:55:24;;;;;;;;;;;;;;;;;;5066464;28;20321;-77
2022/01/19 01:57:50;;;;;;;;;;;;;;;;;;5054849;28;20349;-77
2022/01/19 02:00:16;;;;;;;;;;;;;;;;;;5055686;28;19928;-77
2022/01/19 02:02:42;;;;;;;;;;;;;;;;;;5062919;28;20988;-77
2022/01/19 02:05:10;;;;;;;;;;;;;;;;;;5072507;28;19920;-77
2022/01/19 02:10:09;;;;;;;;;;;;;;;;;;5070597;28;20323;-77
2022/01/19 02:23:57;;;;;;;;;;;;;;;;;;5063772;28;19939;-77
2022/01/19 02:27:04;;;;;;;;;;;;;;;;;;5067096;28;19931;-77
2022/01/19 02:40:26;;;;;;;;;;;;;;;;;;5067686;28;19966;-77
2022/01/19 02:51:25;;;;;;;;;;;;;;;;;;5070172;28;20066;-77
2022/01/19 02:53:51;;;;;;;;;;;;;;;;;;5076198;28;19924;-77
2022/01/19 02:56:24;;;;;;;;;;;;;;;;;;5071516;28;20446;-77
2022/01/19 02:58:55;;;;;;;;;;;;;;;;;;5076063;28;19924;-77
2022/01/19 03:09:33;;;;;;;;;;;;;;;;;;5070080;28;19998;-77
2022/01/19 03:12:00;;;;;;;;;;;;;;;;;;5072105;28;19920;-77
2022/01/19 03:14:26;;;;;;;;;;;;;;;;;;5068650;28;20014;-78
2022/01/19 03:16:52;;;;;;;;;;;;;;;;;;5075086;28;20435;-77
2022/01/19 03:19:18;;;;;;;;;;;;;;;;;;5069465;28;20264;-77
2022/01/19 03:21:45;;;;;;;;;;;;;;;;;;5064334;28;20018;-77
2022/01/19 03:24:12;;;;;;;;;;;;;;;;;;5072317;28;20274;-77
2022/01/19 03:26:48;;;;;;;;;;;;;;;;;;5074502;28;19924;-77
2022/01/19 03:29:14;;;;;;;;;;;;;;;;;;5055843;28;19962;-77
2022/01/19 03:31:40;;;;;;;;;;;;;;;;;;5064058;28;20510;-77
2022/01/19 03:34:06;;;;;;;;;;;;;;;;;;5053519;28;20278;-77
2022/01/19 03:36:33;;;;;;;;;;;;;;;;;;5066860;28;20282;-77
2022/01/19 03:38:59;;;;;;;;;;;;;;;;;;5070344;28;19924;-77
2022/01/19 03:41:27;;;;;;;;;;;;;;;;;;5066712;28;20353;-77
2022/01/19 03:43:55;;;;;;;;;;;;;;;;;;5069654;28;19934;-77
2022/01/19 03:46:22;;;;;;;;;;;;;;;;;;5052105;28;20011;-77
2022/01/19 03:48:55;;;;;;;;;;;;;;;;;;5068092;28;20407;-77
2022/01/19 03:51:21;;;;;;;;;;;;;;;;;;5068903;28;19928;-77
2022/01/19 03:53:47;;;;;;;;;;;;;;;;;;5065111;28;20331;-77
2022/01/19 03:56:13;;;;;;;;;;;;;;;;;;5065499;28;19929;-77
2022/01/19 03:58:39;;;;;;;;;;;;;;;;;;5050873;28;19989;-77
2022/01/19 04:01:06;;;;;;;;;;;;;;;;;;5067310;28;20311;-77
2022/01/19 04:06:25;;;;;;;;;;;;;;;;;;5069847;28;20011;-77
2022/01/19 04:09:15;;;;;;;;;;;;;;;;;;5071507;28;19928;-77
2022/01/19 04:11:41;;;;;;;;;;;;;;;;;;5067415;28;19924;-77
2022/01/19 04:16:53;;;;;;;;;;;;;;;;;;5066744;28;20584;-77
2022/01/19 04:19:28;;;;;;;;;;;;;;;;;;5074810;28;19928;-77
2022/01/19 04:21:57;;;;;;;;;;;;;;;;;;5068097;28;19939;-77
2022/01/19 04:24:23;;;;;;;;;;;;;;;;;;5066653;28;20134;-78
2022/01/19 04:29:35;;;;;;;;;;;;;;;;;;5062713;28;19998;-77
2022/01/19 04:32:16;;;;;;;;;;;;;;;;;;5066491;28;19938;-77
2022/01/19 04:34:44;;;;;;;;;;;;;;;;;;5068621;28;23023;-77
2022/01/19 04:37:31;;;;;;;;;;;;;;;;;;5069827;28;19949;-77
2022/01/19 05:02:13;;;;;;;;;;;;;;;;;;5064984;28;19929;-77
2022/01/19 05:07:32;;;;;;;;;;;;;;;;;;5065799;28;19928;-77
2022/01/19 05:15:22;;;;;;;;;;;;;;;;;;5068616;28;19924;-77
2022/01/19 05:17:51;;;;;;;;;;;;;;;;;;5067716;28;19988;-77
2022/01/19 05:20:17;;;;;;;;;;;;;;;;;;5082845;28;20302;-77
2022/01/19 05:22:46;;;;;;;;;;;;;;;;;;5067742;28;21779;-78
2022/01/19 05:25:12;;;;;;;;;;;;;;;;;;5054297;28;19928;-77
2022/01/19 05:27:41;;;;;;;;;;;;;;;;;;5078434;28;20159;-77
2022/01/19 05:30:07;;;;;;;;;;;;;;;;;;5085010;28;19931;-77
2022/01/19 05:32:35;;;;;;;;;;;;;;;;;;5062452;28;19931;-77
2022/01/19 05:35:01;;;;;;;;;;;;;;;;;;5079057;28;20035;-77
2022/01/19 05:37:28;;;;;;;;;;;;;;;;;;5067424;28;20450;-77
2022/01/19 05:39:55;;;;;;;;;;;;;;;;;;5068116;28;19924;-77
2022/01/19 05:42:22;;;;;;;;;;;;;;;;;;5053163;28;20452;-77
2022/01/19 05:44:48;;;;;;;;;;;;;;;;;;5072980;28;19928;-77
2022/01/19 05:47:14;;;;;;;;;;;;;;;;;;5076884;28;19977;-77
2022/01/19 05:49:40;;;;;;;;;;;;;;;;;;5057397;28;20371;-77
2022/01/19 05:52:07;;;;;;;;;;;;;;;;;;5057612;28;19977;-77
2022/01/19 05:54:33;;;;;;;;;;;;;;;;;;5054223;28;19982;-77
2022/01/19 05:57:00;;;;;;;;;;;;;;;;;;5080144;28;19924;-77
2022/01/19 05:59:27;;;;;;;;;;;;;;;;;;5070019;28;20050;-77
2022/01/19 06:02:08;;;;;;;;;;;;;;;;;;5072584;28;19936;-78
2022/01/19 06:04:40;;;;;;;;;;;;;;;;;;5070725;28;20003;-78
2022/01/19 06:07:06;;;;;;;;;;;;;;;;;;5073460;28;19934;-78
2022/01/19 06:12:17;;;;;;;;;;;;;;;;;;5068705;28;19924;-78
2022/01/19 06:14:47;;;;;;;;;;;;;;;;;;5054014;28;19920;-76
2022/01/19 06:17:14;;;;;;;;;;;;;;;;;;5072641;28;20038;-77
2022/01/19 06:19:41;;;;;;;;;;;;;;;;;;5071364;28;19955;-77
2022/01/19 06:22:07;;;;;;;;;;;;;;;;;;5075687;28;20657;-76
2022/01/19 06:24:42;;;;;;;;;;;;;;;;;;5064719;28;19958;-76
2022/01/19 06:27:08;;;;;;;;;;;;;;;;;;5059286;28;19950;-77
2022/01/19 06:29:34;;;;;;;;;;;;;;;;;;5067777;28;19924;-77
2022/01/19 06:32:00;;;;;;;;;;;;;;;;;;5075697;28;19939;-77
2022/01/19 06:34:26;;;;;;;;;;;;;;;;;;5070833;28;20022;-76
2022/01/19 06:36:59;;;;;;;;;;;;;;;;;;5073197;28;20020;-76
2022/01/19 06:39:26;;;;;;;;;;;;;;;;;;5067460;28;20010;-76
2022/01/19 06:41:52;;;;;;;;;;;;;;;;;;5060362;28;19932;-77
2022/01/19 06:44:18;;;;;;;;;;;;;;;;;;5059877;28;19927;-77
2022/01/19 06:46:48;;;;;;;;;;;;;;;;;;5070441;28;19981;-76
2022/01/19 06:49:14;;;;;;;;;;;;;;;;;;5071995;28;20650;-77
2022/01/19 06:51:40;;;;;;;;;;;;;;;;;;5069197;28;19931;-77
2022/01/19 06:54:06;;;;;;;;;;;;;;;;;;5075518;27;19993;-77
2022/01/19 06:56:37;;;;;;;;;;;;;;;;;;5090363;27;19935;-76
2022/01/19 06:59:04;;;;;;;;;;;;;;;;;;5075276;28;19996;-76
2022/01/19 07:01:32;;;;;;;;;;;;;;;;;;5052781;28;24477;-77
2022/01/19 07:03:58;;;;;;;;;;;;;;;;;;5087536;28;19935;-77
2022/01/19 07:06:24;;;;;;;;;;;;;;;;;;5071181;27;20016;-76
2022/01/19 07:08:50;;;;;;;;;;;;;;;;;;5075077;28;20384;-76
2022/01/19 07:11:16;;;;;;;;;;;;;;;;;;5088319;28;19974;-76
2022/01/19 07:13:42;;;;;;;;;;;;;;;;;;5073562;28;20239;-76
2022/01/19 07:16:08;;;;;;;;;;;;;;;;;;5093969;27;20333;-76
2022/01/19 07:18:34;;;;;;;;;;;;;;;;;;5068812;28;19999;-77
2022/01/19 07:21:00;;;;;;;;;;;;;;;;;;5074069;28;20010;-76
2022/01/19 07:23:26;;;;;;;;;;;;;;;;;;5073774;27;20019;-76
2022/01/19 07:25:52;;;;;;;;;;;;;;;;;;5076119;28;19931;-77
2022/01/19 07:28:18;;;;;;;;;;;;;;;;;;5077430;28;19920;-75
2022/01/19 07:30:45;;;;;;;;;;;;;;;;;;5055003;28;20622;-77
2022/01/19 07:33:12;;;;;;;;;;;;;;;;;;5077125;28;19927;-76
2022/01/19 07:35:39;;;;;;;;;;;;;;;;;;5071504;28;19942;-76
2022/01/19 07:38:06;;;;;;;;;;;;;;;;;;5073618;28;19924;-76
2022/01/19 07:40:34;;;;;;;;;;;;;;;;;;5077978;27;19980;-76
2022/01/19 07:43:01;;;;;;;;;;;;;;;;;;5079739;28;19931;-76
2022/01/19 07:45:27;;;;;;;;;;;;;;;;;;5089094;28;19923;-76
2022/01/19 07:47:55;;;;;;;;;;;;;;;;;;5057893;28;19992;-76
2022/01/19 07:50:21;;;;;;;;;;;;;;;;;;5077684;28;19971;-75
2022/01/19 07:52:58;;;;;;;;;;;;;;;;;;5096453;28;19966;-76
2022/01/19 07:55:25;;;;;;;;;;;;;;;;;;5071442;28;20271;-75
2022/01/19 07:57:51;;;;;;;;;;;;;;;;;;5078638;28;19924;-76
2022/01/19 08:00:19;;;;;;;;;;;;;;;;;;5057089;28;19935;-76
2022/01/19 08:02:46;;;;;;;;;;;;;;;;;;5070412;28;21341;-76
2022/01/19 08:05:13;;;;;;;;;;;;;;;;;;5074795;28;19996;-76
2022/01/19 08:07:42;;;;;;;;;;;;;;;;;;5069523;28;25891;-76
2022/01/19 08:10:08;;;;;;;;;;;;;;;;;;5058054;28;20343;-75
2022/01/19 08:12:34;;;;;;;;;;;;;;;;;;5067415;28;19936;-76
2022/01/19 08:15:01;;;;;;;;;;;;;;;;;;5073678;28;20260;-76
2022/01/19 08:17:33;;;;;;;;;;;;;;;;;;5067221;28;19970;-76
2022/01/19 08:20:01;;;;;;;;;;;;;;;;;;5074125;28;19935;-76
2022/01/19 08:22:27;;;;;;;;;;;;;;;;;;5065526;28;19928;-76
2022/01/19 08:24:54;;;;;;;;;;;;;;;;;;5073490;28;20337;-76
2022/01/19 08:27:20;;;;;;;;;;;;;;;;;;5073011;28;19920;-76
2022/01/19 08:29:46;;;;;;;;;;;;;;;;;;5067737;28;19959;-76
2022/01/19 08:32:12;;;;;;;;;;;;;;;;;;5071547;28;19924;-76
2022/01/19 08:34:39;;;;;;;;;;;;;;;;;;5068792;28;19988;-76
2022/01/19 08:37:05;;;;;;;;;;;;;;;;;;5076712;28;19920;-76
2022/01/19 08:39:31;;;;;;;;;;;;;;;;;;5051020;28;19920;-76
2022/01/19 08:41:57;;;;;;;;;;;;;;;;;;5069486;28;19928;-76
2022/01/19 08:44:23;;;;;;;;;;;;;;;;;;5072402;28;19928;-76
2022/01/19 08:46:49;;;;;;;;;;;;;;;;;;5075588;28;19939;-76
2022/01/19 08:49:19;;;;;;;;;;;;;;;;;;5076621;28;19924;-76
2022/01/19 08:51:46;;;;;;;;;;;;;;;;;;5073191;28;19924;-76
2022/01/19 08:54:12;;;;;;;;;;;;;;;;;;5075255;28;19932;-76
2022/01/19 08:56:39;;;;;;;;;;;;;;;;;;5051403;28;19931;-76
2022/01/19 08:59:08;;;;;;;;;;;;;;;;;;5055801;28;20371;-76
2022/01/19 09:01:34;;;;;;;;;;;;;;;;;;5064367;28;20065;-76
2022/01/19 09:04:00;;;;;;;;;;;;;;;;;;5037987;28;20075;-76
2022/01/19 09:06:26;;;;;;;;;;;;;;;;;;5052370;28;19935;-76
2022/01/19 09:08:53;;;;;;;;;;;;;;;;;;5037643;28;19939;-76
2022/01/19 09:11:19;;;;;;;;;;;;;;;;;;5073425;28;19935;-76
2022/01/19 09:13:55;;;;;;;;;;;;;;;;;;5075654;28;19927;-76
2022/01/19 09:16:21;;;;;;;;;;;;;;;;;;5056967;28;19924;-76
2022/01/19 09:18:50;;;;;;;;;;;;;;;;;;5063897;28;20334;-76
2022/01/19 09:21:17;;;;;;;;;;;;;;;;;;5055686;28;20015;-76
2022/01/19 09:23:43;;;;;;;;;;;;;;;;;;5036765;28;23028;-76
2022/01/19 09:26:09;;;;;;;;;;;;;;;;;;5052527;28;19920;-76
2022/01/19 09:28:35;;;;;;;;;;;;;;;;;;5035808;28;19928;-76
2022/01/19 09:31:04;;;;;;;;;;;;;;;;;;5055314;28;19974;-76
2022/01/19 09:33:52;;;;;;;;;;;;;;;;;;5073183;28;19928;-76
2022/01/19 09:37:04;;;;;;;;;;;;;;;;;;5054872;28;19920;-76
2022/01/19 09:39:09;;;;;;;;;;;;;;;;;;5065268;28;19920;-76
2022/01/19 09:41:35;;;;;;;;;;;;;;;;;;5070404;28;20051;-76
2022/01/19 09:44:02;;;;;;;;;;;;;;;;;;5057188;28;19920;-76
2022/01/19 09:46:32;;;;;;;;;;;;;;;;;;5061606;28;19924;-76
2022/01/19 09:48:59;;;;;;;;;;;;;;;;;;5075963;28;19994;-76
2022/01/19 09:51:26;;;;;;;;;;;;;;;;;;5048438;28;19939;-76
2022/01/19 09:53:52;;;;;;;;;;;;;;;;;;5051555;28;19977;-76
2022/01/19 09:56:20;;;;;;;;;;;;;;;;;;5071045;28;20015;-76
2022/01/19 09:59:02;;;;;;;;;;;;;;;;;;5072034;28;20007;-76
2022/01/19 10:01:28;;;;;;;;;;;;;;;;;;5070453;28;20294;-76
2022/01/19 10:03:56;;;;;;;;;;;;;;;;;;5076663;28;19920;-76
2022/01/19 10:06:23;;;;;;;;;;;;;;;;;;5068757;28;19920;-76
2022/01/19 10:08:50;;;;;;;;;;;;;;;;;;5077953;28;19999;-76
2022/01/19 10:11:18;;;;;;;;;;;;;;;;;;5069340;28;19928;-76
2022/01/19 10:19:17;;;;;;;;;;;;;;;;;;5078344;28;20427;-76
2022/01/19 10:21:43;;;;;;;;;;;;;;;;;;5066905;28;19980;-76
2022/01/19 10:24:11;;;;;;;;;;;;;;;;;;5076815;28;20259;-76
2022/01/19 10:26:39;;;;;;;;;;;;;;;;;;5066738;28;20019;-76
2022/01/19 10:29:05;;;;;;;;;;;;;;;;;;5073263;28;19921;-76
2022/01/19 10:31:32;;;;;;;;;;;;;;;;;;5070601;28;19920;-76
2022/01/19 10:33:58;;;;;;;;;;;;;;;;;;5072129;28;19970;-76
2022/01/19 10:36:24;;;;;;;;;;;;;;;;;;5070636;28;20432;-76
2022/01/19 10:38:50;;;;;;;;;;;;;;;;;;5077712;28;19924;-76
2022/01/19 10:41:16;;;;;;;;;;;;;;;;;;5057537;28;19970;-76
2022/01/19 10:43:42;;;;;;;;;;;;;;;;;;5073076;28;20872;-76
2022/01/19 10:46:08;;;;;;;;;;;;;;;;;;5075364;28;20281;-76
2022/01/19 10:48:34;;;;;;;;;;;;;;;;;;5075399;28;20352;-76
2022/01/19 10:51:00;;;;;;;;;;;;;;;;;;5064522;28;20023;-76
2022/01/19 10:53:30;;;;;;;;;;;;;;;;;;5078775;28;19930;-76
2022/01/19 10:55:57;;;;;;;;;;;;;;;;;;5024530;28;19929;-76
2022/01/19 10:58:23;;;;;;;;;;;;;;;;;;4995392;28;19925;-76
2022/01/19 11:00:49;;;;;;;;;;;;;;;;;;4982193;28;19960;-76
2022/01/19 11:03:15;;;;;;;;;;;;;;;;;;5018578;28;19921;-76
2022/01/19 11:05:41;;;;;;;;;;;;;;;;;;4999607;28;19925;-76
2022/01/19 11:08:08;;;;;;;;;;;;;;;;;;4986874;28;20019;-76
2022/01/19 11:10:36;;;;;;;;;;;;;;;;;;5014562;28;20084;-76
2022/01/19 11:13:26;;;;;;;;;;;;;;;;;;4976906;28;19984;-76
2022/01/19 11:15:52;;;;;;;;;;;;;;;;;;4964961;28;19964;-76
2022/01/19 11:18:19;;;;;;;;;;;;;;;;;;4940220;28;19930;-76
2022/01/19 11:21:01;;;;;;;;;;;;;;;;;;4939378;29;19949;-76
2022/01/19 11:23:27;;;;;;;;;;;;;;;;;;4922190;29;20022;-76
2022/01/19 11:25:53;;;;;;;;;;;;;;;;;;4925035;28;20453;-76
2022/01/19 11:28:20;;;;;;;;;;;;;;;;;;4983936;28;19933;-76
2022/01/19 11:30:46;;;;;;;;;;;;;;;;;;4994179;28;20020;-74
2022/01/19 11:33:12;;;;;;;;;;;;;;;;;;4980732;28;19961;-76
2022/01/19 11:35:38;;;;;;;;;;;;;;;;;;4978004;28;19921;-76
2022/01/19 11:38:04;;;;;;;;;;;;;;;;;;4982813;28;20003;-76
2022/01/19 11:40:32;;;;;;;;;;;;;;;;;;4972089;28;20021;-76
2022/01/19 11:42:59;;;;;;;;;;;;;;;;;;4978885;28;19956;-76
2022/01/19 11:45:26;;;;;;;;;;;;;;;;;;5013260;28;19925;-76
2022/01/19 11:47:52;;;;;;;;;;;;;;;;;;5031595;28;19929;-76
2022/01/19 11:50:18;;;;;;;;;;;;;;;;;;5017240;28;20014;-76
2022/01/19 11:52:46;;;;;;;;;;;;;;;;;;5042055;28;19954;-78
2022/01/19 11:55:14;;;;;;;;;;;;;;;;;;5064100;28;19950;-78
2022/01/19 11:57:40;;;;;;;;;;;;;;;;;;5069744;28;20753;-77
2022/01/19 12:00:07;;;;;;;;;;;;;;;;;;5072034;28;20011;-76
2022/01/19 12:02:36;;;;;;;;;;;;;;;;;;5075071;28;19924;-76
2022/01/19 12:05:04;;;;;;;;;;;;;;;;;;5075304;28;20467;-76
2022/01/19 12:07:30;;;;;;;;;;;;;;;;;;5070883;28;19924;-76
2022/01/19 12:09:57;;;;;;;;;;;;;;;;;;5070267;28;19927;-76
2022/01/19 12:12:27;;;;;;;;;;;;;;;;;;5072165;28;20413;-76
2022/01/19 12:14:54;;;;;;;;;;;;;;;;;;5072983;28;19927;-77
2022/01/19 12:17:28;;;;;;;;;;;;;;;;;;5076778;28;19924;-76
2022/01/19 12:19:57;;;;;;;;;;;;;;;;;;5076858;28;20240;-76
2022/01/19 12:22:24;;;;;;;;;;;;;;;;;;5069334;28;20290;-76
2022/01/19 12:24:51;;;;;;;;;;;;;;;;;;5075057;28;20017;-76
2022/01/19 12:27:26;;;;;;;;;;;;;;;;;;5066038;28;19976;-76
2022/01/19 12:29:53;;;;;;;;;;;;;;;;;;5075464;28;19966;-76
2022/01/19 12:32:23;;;;;;;;;;;;;;;;;;5067948;28;20212;-76
2022/01/19 12:34:51;;;;;;;;;;;;;;;;;;5072194;28;19970;-77
2022/01/19 12:37:18;;;;;;;;;;;;;;;;;;5075102;28;20383;-77
2022/01/19 12:39:44;;;;;;;;;;;;;;;;;;5069512;28;19928;-77
2022/01/19 12:42:14;;;;;;;;;;;;;;;;;;5054003;28;19924;-77
2022/01/19 12:44:41;;;;;;;;;;;;;;;;;;5067731;28;20282;-76
2022/01/19 12:47:07;;;;;;;;;;;;;;;;;;5073175;28;19924;-76
2022/01/19 12:49:33;;;;;;;;;;;;;;;;;;5050139;28;19964;-75
2022/01/19 12:52:00;;;;;;;;;;;;;;;;;;5070296;28;19927;-76
2022/01/19 12:54:27;;;;;;;;;;;;;;;;;;5069196;28;20057;-75
2022/01/19 12:56:54;;;;;;;;;;;;;;;;;;5074677;28;20003;-79
2022/01/19 12:59:20;;;;;;;;;;;;;;;;;;5053145;28;19944;-79
2022/01/19 13:01:46;;;;;;;;;;;;;;;;;;5069186;28;20377;-79
2022/01/19 13:04:12;;;;;;;;;;;;;;;;;;5074630;28;20076;-79
2022/01/19 13:06:39;;;;;;;;;;;;;;;;;;5068699;28;19924;-79
2022/01/19 13:09:08;;;;;;;;;;;;;;;;;;5074362;28;20386;-79
2022/01/19 13:11:47;;;;;;;;;;;;;;;;;;5070848;28;19923;-79
2022/01/19 13:14:17;;;;;;;;;;;;;;;;;;5069162;28;20011;-79
2022/01/19 13:16:44;;;;;;;;;;;;;;;;;;5070034;28;22599;-79
2022/01/19 13:19:11;;;;;;;;;;;;;;;;;;5070105;28;19920;-79
2022/01/19 13:21:38;;;;;;;;;;;;;;;;;;5052047;28;19924;-79
2022/01/19 13:24:08;;;;;;;;;;;;;;;;;;5072906;28;19928;-78
2022/01/19 13:26:35;;;;;;;;;;;;;;;;;;5069157;28;20548;-77
2022/01/19 13:29:00;;;;;;;;;;;;;;;;;;5071068;28;20431;-77
2022/01/19 13:31:28;;;;;;;;;;;;;;;;;;5050603;28;19921;-77
2022/01/19 13:33:55;;;;;;;;;;;;;;;;;;5071171;28;20252;-77
2022/01/19 13:36:24;;;;;;;;;;;;;;;;;;5055206;28;20695;-77
2022/01/19 13:38:50;;;;;;;;;;;;;;;;;;5055233;28;19928;-77
2022/01/19 13:41:19;;;;;;;;;;;;;;;;;;5069785;28;19928;-77
2022/01/19 13:43:45;;;;;;;;;;;;;;;;;;5050844;28;20535;-76
2022/01/19 13:46:18;;;;;;;;;;;;;;;;;;5073240;28;19925;-77
2022/01/19 13:48:47;;;;;;;;;;;;;;;;;;5063841;28;19924;-77
2022/01/19 13:51:31;;;;;;;;;;;;;;;;;;5057812;28;19916;-77
2022/01/19 13:53:57;;;;;;;;;;;;;;;;;;5055095;28;20022;-77
2022/01/19 13:56:24;;;;;;;;;;;;;;;;;;5046709;28;19935;-76
2022/01/19 13:58:52;;;;;;;;;;;;;;;;;;5055981;28;19974;-77
2022/01/19 14:01:28;;;;;;;;;;;;;;;;;;5056918;28;19928;-76
2022/01/19 14:04:04;;;;;;;;;;;;;;;;;;5065951;28;20014;-76
2022/01/19 14:06:30;;;;;;;;;;;;;;;;;;5068512;28;20385;-76
2022/01/19 14:09:02;;;;;;;;;;;;;;;;;;5074097;28;20366;-77
2022/01/19 14:11:29;;;;;;;;;;;;;;;;;;5085655;27;19920;-77
2022/01/19 14:13:55;;;;;;;;;;;;;;;;;;5091606;28;19988;-77
2022/01/19 14:16:22;;;;;;;;;;;;;;;;;;5075319;28;19927;-76
2022/01/19 14:18:48;;;;;;;;;;;;;;;;;;5073626;28;20308;-77
2022/01/19 14:21:14;;;;;;;;;;;;;;;;;;5070740;28;19931;-77
2022/01/19 14:23:41;;;;;;;;;;;;;;;;;;5062880;28;19928;-77
2022/01/19 14:26:07;;;;;;;;;;;;;;;;;;5073891;28;19963;-77
2022/01/19 14:28:36;;;;;;;;;;;;;;;;;;5070561;28;19974;-76
2022/01/19 14:31:03;;;;;;;;;;;;;;;;;;5075992;28;19974;-77
2022/01/19 14:33:30;;;;;;;;;;;;;;;;;;5067689;28;19927;-75
2022/01/19 14:35:59;;;;;;;;;;;;;;;;;;5071889;28;19947;-75
2022/01/19 14:38:26;;;;;;;;;;;;;;;;;;5064206;28;19925;-77
2022/01/19 14:40:52;;;;;;;;;;;;;;;;;;5052716;28;19928;-77
2022/01/19 14:43:19;;;;;;;;;;;;;;;;;;5065043;28;19921;-77
2022/01/19 14:45:49;;;;;;;;;;;;;;;;;;5067983;28;19924;-77
2022/01/19 14:48:19;;;;;;;;;;;;;;;;;;5071428;28;20002;-77
2022/01/19 14:50:45;;;;;;;;;;;;;;;;;;5051792;28;20001;-77
2022/01/19 14:53:12;;;;;;;;;;;;;;;;;;5063409;28;20124;-78
2022/01/19 14:55:39;;;;;;;;;;;;;;;;;;5059504;28;19932;-78
2022/01/19 14:58:05;;;;;;;;;;;;;;;;;;5065770;28;20027;-77
2022/01/19 15:00:31;;;;;;;;;;;;;;;;;;5067706;28;19969;-77
2022/01/19 15:03:01;;;;;;;;;;;;;;;;;;5069782;28;19920;-78
2022/01/19 15:05:27;;;;;;;;;;;;;;;;;;5066807;28;20044;-79
2022/01/19 15:07:53;;;;;;;;;;;;;;;;;;5070383;28;19924;-78
2022/01/19 15:10:36;;;;;;;;;;;;;;;;;;5065756;28;19925;-78
2022/01/19 15:13:04;;;;;;;;;;;;;;;;;;5048435;28;20023;-78
2022/01/19 15:15:40;;;;;;;;;;;;;;;;;;5066018;28;20006;-79
2022/01/19 15:18:09;;;;;;;;;;;;;;;;;;5067596;28;19959;-79
2022/01/19 15:20:35;;;;;;;;;;;;;;;;;;5045978;28;20108;-78
2022/01/19 15:23:02;;;;;;;;;;;;;;;;;;5067384;28;19932;-77
2022/01/19 15:25:28;;;;;;;;;;;;;;;;;;5049937;28;19927;-79
2022/01/19 15:28:00;;;;;;;;;;;;;;;;;;5070232;28;20020;-79
2022/01/19 15:30:26;;;;;;;;;;;;;;;;;;5057782;28;19973;-79
2022/01/19 15:32:53;;;;;;;;;;;;;;;;;;5069176;28;21264;-80
2022/01/19 15:35:20;;;;;;;;;;;;;;;;;;5063033;28;20267;-80
2022/01/19 15:37:47;;;;;;;;;;;;;;;;;;5062709;28;20030;-80
2022/01/19 15:40:13;;;;;;;;;;;;;;;;;;5074573;28;19931;-80
2022/01/19 15:42:39;;;;;;;;;;;;;;;;;;5063227;28;20128;-80
2022/01/19 15:45:05;;;;;;;;;;;;;;;;;;5052265;28;19924;-80
2022/01/19 15:47:31;;;;;;;;;;;;;;;;;;5050153;28;20280;-80
2022/01/19 15:49:57;;;;;;;;;;;;;;;;;;5069550;28;19977;-80
2022/01/19 15:52:25;;;;;;;;;;;;;;;;;;5068010;28;19984;-80
2022/01/19 15:54:52;;;;;;;;;;;;;;;;;;5076123;28;19920;-80
2022/01/19 15:57:18;;;;;;;;;;;;;;;;;;5086063;28;20006;-80
2022/01/19 15:59:44;;;;;;;;;;;;;;;;;;5062454;28;20065;-81
2022/01/19 16:02:12;;;;;;;;;;;;;;;;;;5070803;28;19932;-81
2022/01/19 16:04:42;;;;;;;;;;;;;;;;;;5084123;28;20275;-80
2022/01/19 16:07:08;;;;;;;;;;;;;;;;;;5068289;28;19916;-81
2022/01/19 16:09:37;;;;;;;;;;;;;;;;;;5065871;28;19919;-80
2022/01/19 16:12:04;;;;;;;;;;;;;;;;;;5072124;28;20366;-80
2022/01/19 16:14:30;;;;;;;;;;;;;;;;;;5049282;28;19924;-80
2022/01/19 16:16:58;;;;;;;;;;;;;;;;;;5069569;28;19955;-80
2022/01/19 16:19:33;;;;;;;;;;;;;;;;;;5029799;28;20442;-79
2022/01/19 16:22:13;;;;;;;;;;;;;;;;;;5053764;28;19931;-80
2022/01/19 16:27:36;;;;;;;;;;;;;;;;;;5005606;28;19929;-81
2022/01/19 16:30:02;;;;;;;;;;;;;;;;;;5009222;28;19929;-81
2022/01/19 16:32:28;;;;;;;;;;;;;;;;;;5007348;28;20056;-81
2022/01/19 16:34:55;;;;;;;;;;;;;;;;;;5008092;28;20193;-79
2022/01/19 16:37:23;;;;;;;;;;;;;;;;;;5012999;28;20445;-79
2022/01/19 16:39:49;;;;;;;;;;;;;;;;;;4988557;28;19975;-81
2022/01/19 16:42:16;;;;;;;;;;;;;;;;;;4995687;28;19983;-81
2022/01/19 16:44:42;;;;;;;;;;;;;;;;;;4985154;28;19929;-81
2022/01/19 16:47:11;;;;;;;;;;;;;;;;;;4986811;28;19976;-81
2022/01/19 16:49:41;;;;;;;;;;;;;;;;;;4988975;28;20659;-81
2022/01/19 16:52:23;;;;;;;;;;;;;;;;;;4987780;28;19989;-81
2022/01/19 16:54:55;;;;;;;;;;;;;;;;;;5010682;28;19975;-81
2022/01/19 16:57:21;;;;;;;;;;;;;;;;;;5048965;28;20027;-81
2022/01/19 16:59:47;;;;;;;;;;;;;;;;;;5028262;28;20405;-81
2022/01/19 17:02:14;;;;;;;;;;;;;;;;;;5048932;28;20299;-80
2022/01/19 17:04:41;;;;;;;;;;;;;;;;;;5046750;28;19936;-80
2022/01/19 17:07:07;;;;;;;;;;;;;;;;;;5031796;28;19928;-81
2022/01/19 17:09:34;;;;;;;;;;;;;;;;;;5026678;28;20437;-82
2022/01/19 17:12:01;;;;;;;;;;;;;;;;;;5012782;28;19924;-81
2022/01/19 17:14:38;;;;;;;;;;;;;;;;;;5043602;28;20043;-81
2022/01/19 17:19:51;;;;;;;;;;;;;;;;;;5027994;28;19970;-80
2022/01/19 17:22:22;;;;;;;;;;;;;;;;;;5031083;28;20438;-80
2022/01/19 17:24:48;;;;;;;;;;;;;;;;;;5063210;28;20244;-80
2022/01/19 17:27:17;;;;;;;;;;;;;;;;;;5045818;28;19931;-80
2022/01/19 17:29:43;;;;;;;;;;;;;;;;;;5062424;28;20016;-79
2022/01/19 17:32:10;;;;;;;;;;;;;;;;;;5063636;28;19928;-81
2022/01/19 17:34:37;;;;;;;;;;;;;;;;;;5046246;28;19932;-81
2022/01/19 17:37:04;;;;;;;;;;;;;;;;;;5064672;28;19954;-81
2022/01/19 17:39:30;;;;;;;;;;;;;;;;;;5045119;28;19932;-80
2022/01/19 17:41:56;;;;;;;;;;;;;;;;;;5068376;28;20144;-80
2022/01/19 17:44:22;;;;;;;;;;;;;;;;;;5049921;28;19935;-80
2022/01/19 17:46:57;;;;;;;;;;;;;;;;;;5049238;28;19947;-80
2022/01/19 17:51:51;;;;;;;;;;;;;;;;;;5065806;28;19931;-82
2022/01/19 17:54:18;;;;;;;;;;;;;;;;;;5049957;28;19927;-82
2022/01/19 17:56:45;;;;;;;;;;;;;;;;;;5065434;28;19932;-82
2022/01/19 17:59:12;;;;;;;;;;;;;;;;;;5038535;28;19966;-81
2022/01/19 18:01:38;;;;;;;;;;;;;;;;;;5046852;28;19939;-81
2022/01/19 18:04:05;;;;;;;;;;;;;;;;;;5034405;28;19920;-81
2022/01/19 18:06:35;;;;;;;;;;;;;;;;;;5066490;28;19924;-81
2022/01/19 18:09:02;;;;;;;;;;;;;;;;;;5048871;28;19925;-81
2022/01/19 18:11:28;;;;;;;;;;;;;;;;;;5048204;28;19975;-82
2022/01/19 18:13:55;;;;;;;;;;;;;;;;;;5050533;28;19924;-82
2022/01/19 18:16:23;;;;;;;;;;;;;;;;;;5053258;28;20350;-80
2022/01/19 18:18:49;;;;;;;;;;;;;;;;;;5034026;28;19982;-81
2022/01/19 18:21:23;;;;;;;;;;;;;;;;;;5048410;28;19924;-81
2022/01/19 18:23:51;;;;;;;;;;;;;;;;;;5042847;28;19942;-81
2022/01/19 18:26:17;;;;;;;;;;;;;;;;;;5034912;28;19951;-81
2022/01/19 18:28:43;;;;;;;;;;;;;;;;;;5042937;28;19929;-82
2022/01/19 18:31:12;;;;;;;;;;;;;;;;;;5052381;28;19932;-81
2022/01/19 18:33:39;;;;;;;;;;;;;;;;;;5047197;28;19940;-81
2022/01/19 18:36:05;;;;;;;;;;;;;;;;;;5052939;28;19916;-82
2022/01/19 18:38:32;;;;;;;;;;;;;;;;;;5047606;28;20011;-82