Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:05;;;;;;;7.05;3.47;;;;;;;;;;5073082;28;20024;-90
2024/02/18 00:03:31;;;;;;;14.77;7.95;;;;;;;;;;5073312;28;20484;-90
2024/02/18 00:05:58;;;;;;;9.70;5.22;;;;;;;;;;5073684;28;20051;-92
2024/02/18 00:08:24;;;;;;;11.00;6.13;;;;;;;;;;5075217;28;20209;-89
2024/02/18 00:10:50;;;;;;;9.88;3.67;;;;;;;;;;5074544;28;20050;-90
2024/02/18 00:13:16;;;;;;;11.85;4.55;;;;;;;;;;5072798;28;20021;-89
2024/02/18 00:15:42;;;;;;;9.40;3.53;;;;;;;;;;5072543;28;20024;-90
2024/02/18 00:18:09;;;;;;;15.52;4.78;;;;;;;;;;5073450;28;20033;-92
2024/02/18 00:20:35;;;;;;;9.45;4.65;;;;;;;;;;5073563;28;20373;-92
2024/02/18 00:26:15;;;;;;;17.77;6.30;;;;;;;;;;5058160;28;20047;-90
2024/02/18 00:29:03;;;;;;;14.90;6.20;;;;;;;;;;5073106;28;20436;-94
2024/02/18 00:31:30;;;;;;;7.55;3.47;;;;;;;;;;5074723;28;20052;-92
2024/02/18 00:33:57;;;;;;;13.50;5.30;;;;;;;;;;5087782;28;20035;-92
2024/02/18 00:36:24;;;;;;;10.63;5.20;;;;;;;;;;5096035;28;20033;-90
2024/02/18 00:38:50;;;;;;;10.23;4.05;;;;;;;;;;5089948;28;20024;-90
2024/02/18 00:41:16;;;;;;;12.65;5.47;;;;;;;;;;5096361;28;20043;-91
2024/02/18 00:43:42;;;;;;;16.45;6.03;;;;;;;;;;5089842;28;20025;-90
2024/02/18 00:46:08;;;;;;;10.15;3.67;;;;;;;;;;5073931;28;20415;-88
2024/02/18 00:48:36;;;;;;;14.00;5.50;;;;;;;;;;5072494;28;20025;-88
2024/02/18 00:51:02;;;;;;;13.77;5.80;;;;;;;;;;5072199;28;20032;-88
2024/02/18 00:53:28;;;;;;;15.50;5.78;;;;;;;;;;5071736;28;20384;-85
2024/02/18 00:55:54;;;;;;;13.52;6.20;;;;;;;;;;5072094;28;20357;-85
2024/02/18 00:58:20;;;;;;;14.13;5.40;;;;;;;;;;5071932;28;20021;-89
2024/02/18 01:00:46;;;;;;;10.30;5.30;;;;;;;;;;5074002;28;20031;-88
2024/02/18 01:03:14;;;;;;;11.43;5.28;;;;;;;;;;5080548;28;20017;-87
2024/02/18 01:05:40;;;;;;;16.40;6.50;;;;;;;;;;5088604;28;20045;-88
2024/02/18 01:08:06;;;;;;;11.32;4.15;;;;;;;;;;5096097;28;20025;-87
2024/02/18 01:10:32;;;;;;;12.23;4.90;;;;;;;;;;5073286;28;20029;-90
2024/02/18 01:12:59;;;;;;;13.25;5.85;;;;;;;;;;5079140;28;20024;-87
2024/02/18 01:15:25;;;;;;;20.58;6.35;;;;;;;;;;5070545;28;20039;-87
2024/02/18 01:17:51;;;;;;;17.23;7.65;;;;;;;;;;5070680;28;20548;-87
2024/02/18 01:20:17;;;;;;;13.45;6.65;;;;;;;;;;5070917;28;20032;-88
2024/02/18 01:22:43;;;;;;;11.40;4.30;;;;;;;;;;5070647;28;20048;-87
2024/02/18 01:25:09;;;;;;;14.00;5.47;;;;;;;;;;5070650;28;20052;-85
2024/02/18 01:27:35;;;;;;;16.42;5.78;;;;;;;;;;5071243;28;20035;-90
2024/02/18 01:30:01;;;;;;;10.95;4.57;;;;;;;;;;5071331;28;20029;-89
2024/02/18 01:32:27;;;;;;;12.48;4.05;;;;;;;;;;5070781;28;20043;-89
2024/02/18 01:34:55;;;;;;;12.77;4.82;;;;;;;;;;5072405;28;20043;-90
2024/02/18 01:37:21;;;;;;;9.75;4.50;;;;;;;;;;5071096;28;20025;-90
2024/02/18 01:39:47;;;;;;;17.52;5.00;;;;;;;;;;5072737;28;20078;-92
2024/02/18 01:42:13;;;;;;;17.08;4.65;;;;;;;;;;5075635;28;20119;-92
2024/02/18 01:44:39;;;;;;;15.57;4.75;;;;;;;;;;5074761;28;20094;-91
2024/02/18 01:47:05;;;;;;;9.85;4.20;;;;;;;;;;5074784;28;20038;-90
2024/02/18 01:49:33;;;;;;;14.68;4.72;;;;;;;;;;5074736;28;20028;-89
2024/02/18 01:52:00;;;;;;;14.98;4.88;;;;;;;;;;5074705;28;20430;-90
2024/02/18 01:54:32;;;;;;;10.55;4.90;;;;;;;;;;5075466;28;20021;-93
2024/02/18 01:57:00;;;;;;;12.77;5.38;;;;;;;;;;5075851;28;20119;-93
2024/02/18 01:59:26;;;;;;;10.52;4.60;;;;;;;;;;5075132;28;20054;-92
2024/02/18 02:01:52;;;;;;;11.20;4.57;;;;;;;;;;5075324;28;20028;-92
2024/02/18 02:04:19;;;;;;;17.60;6.10;;;;;;;;;;5075170;28;20047;-93
2024/02/18 02:06:45;;;;;;;9.65;3.53;;;;;;;;;;5074790;28;20095;-90
2024/02/18 02:09:12;;;;;;;12.32;4.05;;;;;;;;;;5075215;28;20392;-87
2024/02/18 02:11:38;;;;;;;15.55;4.28;;;;;;;;;;5074467;28;20490;-85
2024/02/18 02:14:04;;;;;;;10.82;4.20;;;;;;;;;;5073421;28;20468;-85
2024/02/18 02:16:31;;;;;;;13.82;4.78;;;;;;;;;;5073372;28;20025;-86
2024/02/18 02:19:00;;;;;;;12.35;4.53;;;;;;;;;;5073629;28;20028;-88
2024/02/18 02:21:26;;;;;;;13.32;3.75;;;;;;;;;;5073551;28;20036;-87
2024/02/18 02:23:53;;;;;;;9.93;4.10;;;;;;;;;;5073626;28;20074;-88
2024/02/18 02:26:20;;;;;;;12.18;4.18;;;;;;;;;;5073714;28;20067;-89
2024/02/18 02:29:02;;;;;;;9.02;4.28;;;;;;;;;;5073751;28;20020;-89
2024/02/18 02:31:28;;;;;;;14.15;4.60;;;;;;;;;;5073714;28;20063;-89
2024/02/18 02:33:54;;;;;;;12.60;4.90;;;;;;;;;;5074485;28;20025;-88
2024/02/18 02:36:20;;;;;;;9.23;4.25;;;;;;;;;;5077836;28;20078;-88
2024/02/18 02:38:46;;;;;;;12.88;5.88;;;;;;;;;;5094177;28;20029;-89
2024/02/18 02:41:12;;;;;;;13.80;4.95;;;;;;;;;;5085810;28;20025;-87
2024/02/18 02:43:38;;;;;;;12.32;4.40;;;;;;;;;;5091637;28;20036;-87
2024/02/18 02:46:04;;;;;;;16.52;4.03;;;;;;;;;;5080765;28;20037;-88
2024/02/18 02:48:30;;;;;;;12.68;5.07;;;;;;;;;;5073728;28;20020;-86
2024/02/18 02:50:56;;;;;;;10.48;4.00;;;;;;;;;;5072300;28;20154;-85
2024/02/18 02:53:22;;;;;;;11.15;4.45;;;;;;;;;;5072729;28;20017;-86
2024/02/18 02:55:48;;;;;;;17.08;5.63;;;;;;;;;;5073802;28;20024;-87
2024/02/18 02:58:14;;;;;;;15.55;4.65;;;;;;;;;;5072750;28;20503;-85
2024/02/18 03:00:40;;;;;;;8.50;4.03;;;;;;;;;;5075279;28;20387;-89
2024/02/18 03:03:06;;;;;;;15.68;4.78;;;;;;;;;;5072831;28;20388;-87
2024/02/18 03:05:32;;;;;;;10.70;4.82;;;;;;;;;;5072567;28;20060;-87
2024/02/18 03:07:58;;;;;;;14.35;4.13;;;;;;;;;;5073102;28;20029;-87
2024/02/18 03:10:24;;;;;;;18.17;5.15;;;;;;;;;;5073094;28;20028;-88
2024/02/18 03:12:50;;;;;;;14.15;4.20;;;;;;;;;;5073855;28;20479;-86
2024/02/18 03:15:17;;;;;;;15.45;5.00;;;;;;;;;;5076897;28;20028;-88
2024/02/18 03:17:43;;;;;;;11.55;3.85;;;;;;;;;;5085399;28;20415;-87
2024/02/18 03:20:11;;;;;;;15.38;4.97;;;;;;;;;;5093246;28;20020;-85
2024/02/18 03:22:37;;;;;;;8.05;3.00;;;;;;;;;;5085352;28;20039;-86
2024/02/18 03:25:04;;;;;;;8.60;3.70;;;;;;;;;;5072476;28;20025;-86
2024/02/18 03:27:31;;;;;;;11.48;4.07;;;;;;;;;;5072054;28;20024;-87
2024/02/18 03:29:58;;;;;;;7.78;3.17;;;;;;;;;;5073206;28;20491;-86
2024/02/18 03:32:24;;;;;;;11.40;3.80;;;;;;;;;;5072190;28;20097;-85
2024/02/18 03:34:50;;;;;;;8.27;2.83;;;;;;;;;;5071901;28;20020;-87
2024/02/18 03:37:16;;;;;;;9.27;3.55;;;;;;;;;;5072130;28;20029;-87
2024/02/18 03:39:42;;;;;;;13.23;4.00;;;;;;;;;;5072281;28;20078;-91
2024/02/18 03:42:08;;;;;;;14.40;3.83;;;;;;;;;;5072789;28;20452;-89
2024/02/18 03:44:34;;;;;;;12.25;2.88;;;;;;;;;;5072273;28;20020;-91
2024/02/18 03:47:01;;;;;;;7.78;2.50;;;;;;;;;;5072552;28;20502;-90
2024/02/18 03:49:27;;;;;;;8.20;2.92;;;;;;;;;;5072106;28;20048;-89
2024/02/18 03:51:55;;;;;;;7.82;3.00;;;;;;;;;;5073119;28;20388;-91
2024/02/18 03:54:21;;;;;;;12.23;3.75;;;;;;;;;;5073171;28;20017;-92
2024/02/18 03:56:47;;;;;;;5.82;2.50;;;;;;;;;;5072951;28;20028;-91
2024/02/18 03:59:16;;;;;;;13.20;3.88;;;;;;;;;;5072914;28;20048;-92
2024/02/18 04:01:42;;;;;;;8.90;2.80;;;;;;;;;;5072428;28;20483;-89
2024/02/18 04:04:08;;;;;;;10.30;3.55;;;;;;;;;;5072055;28;20025;-90
2024/02/18 04:06:34;;;;;;;9.60;3.20;;;;;;;;;;5072168;28;20423;-91
2024/02/18 04:09:00;;;;;;;9.75;3.00;;;;;;;;;;5072653;28;20419;-89
2024/02/18 04:11:27;;;;;;;13.43;3.40;;;;;;;;;;5072895;28;20028;-91
2024/02/18 04:13:53;;;;;;;7.10;3.63;;;;;;;;;;5072097;28;20029;-91
2024/02/18 04:16:19;;;;;;;13.85;4.10;;;;;;;;;;5071845;28;20040;-89
2024/02/18 04:18:45;;;;;;;10.40;3.92;;;;;;;;;;5072053;28;20031;-88
2024/02/18 04:21:11;;;;;;;8.57;3.20;;;;;;;;;;5072717;28;20021;-86
2024/02/18 04:23:37;;;;;;;7.95;3.38;;;;;;;;;;5072790;28;20020;-86
2024/02/18 04:26:03;;;;;;;10.50;4.60;;;;;;;;;;5071289;28;20472;-86
2024/02/18 04:28:29;;;;;;;7.00;2.40;;;;;;;;;;5071034;28;20033;-84
2024/02/18 04:30:55;;;;;;;8.90;3.65;;;;;;;;;;5071208;28;20024;-85
2024/02/18 04:33:21;;;;;;;11.70;3.90;;;;;;;;;;5070752;28;20025;-86
2024/02/18 04:35:47;;;;;;;8.18;3.83;;;;;;;;;;5070776;28;20021;-87
2024/02/18 04:38:14;;;;;;;9.25;4.40;;;;;;;;;;5071156;28;20070;-90
2024/02/18 04:40:40;;;;;;;9.50;4.05;;;;;;;;;;5072011;28;20060;-90
2024/02/18 04:43:06;;;;;;;10.35;4.13;;;;;;;;;;5071699;28;20028;-91
2024/02/18 04:45:32;;;;;;;10.98;4.05;;;;;;;;;;5071983;28;20032;-90
2024/02/18 04:47:59;;;;;;;12.30;3.67;;;;;;;;;;5072325;28;20032;-92
2024/02/18 04:50:26;;;;;;;11.70;4.20;;;;;;;;;;5072571;28;20024;-92
2024/02/18 04:52:53;;;;;;;12.50;4.30;;;;;;;;;;5072371;28;20112;-95
2024/02/18 04:55:19;;;;;;;11.32;3.45;;;;;;;;;;5072204;28;20039;-90
2024/02/18 04:57:46;;;;;;;8.77;3.55;;;;;;;;;;5072434;28;20476;-91
2024/02/18 05:00:12;;;;;;;10.98;3.70;;;;;;;;;;5072276;28;20388;-92
2024/02/18 05:02:45;;;;;;;9.43;4.90;;;;;;;;;;5072806;28;20021;-93
2024/02/18 05:05:42;;;;;;;10.43;4.22;;;;;;;;;;5073479;28;20044;-93
2024/02/18 05:08:08;;;;;;;14.68;5.57;;;;;;;;;;5072549;28;20088;-92
2024/02/18 05:10:34;;;;;;;14.68;4.47;;;;;;;;;;5073009;28;20028;-91
2024/02/18 05:13:00;;;;;;;11.48;5.18;;;;;;;;;;5071419;28;20021;-88
2024/02/18 05:15:26;;;;;;;11.52;4.28;;;;;;;;;;5073344;28;20031;-88
2024/02/18 05:17:52;;;;;;;11.38;3.78;;;;;;;;;;5074574;28;20028;-90
2024/02/18 05:20:19;;;;;;;13.07;4.80;;;;;;;;;;5075183;28;20066;-89
2024/02/18 05:22:45;;;;;;;12.57;4.93;;;;;;;;;;5075076;28;20063;-88
2024/02/18 05:25:11;;;;;;;11.90;3.63;;;;;;;;;;5075514;28;20025;-86
2024/02/18 05:27:37;;;;;;;13.30;4.93;;;;;;;;;;5077316;28;20025;-87
2024/02/18 05:30:03;;;;;;;11.85;3.97;;;;;;;;;;5087551;28;20021;-90
2024/02/18 05:32:30;;;;;;;16.80;4.50;;;;;;;;;;5093888;28;20028;-85
2024/02/18 05:34:56;;;;;;;11.05;3.30;;;;;;;;;;5093621;28;20028;-85
2024/02/18 05:37:22;;;;;;;9.60;4.22;;;;;;;;;;5076938;28;20424;-87
2024/02/18 05:39:48;;;;;;;8.52;3.38;;;;;;;;;;5075591;28;20029;-87
2024/02/18 05:42:14;;;;;;;11.75;3.70;;;;;;;;;;5074036;28;20017;-86
2024/02/18 05:44:42;;;;;;;8.65;3.35;;;;;;;;;;5073851;28;20031;-86
2024/02/18 05:47:08;;;;;;;12.27;3.80;;;;;;;;;;5073863;28;20032;-87
2024/02/18 05:49:34;;;;;;;8.68;3.40;;;;;;;;;;5073848;28;20021;-86
2024/02/18 05:52:00;;;;;;;8.13;3.50;;;;;;;;;;5073857;28;20101;-86
2024/02/18 05:54:26;;;;;;;13.13;4.50;;;;;;;;;;5074015;28;20419;-86
2024/02/18 05:56:52;;;;;;;13.35;3.88;;;;;;;;;;5073602;28;20027;-86
2024/02/18 05:59:18;;;;;;;15.43;5.18;;;;;;;;;;5074683;28;20025;-87
2024/02/18 06:01:44;;;;;;;16.17;4.35;;;;;;;;;;5075614;28;20114;-87
2024/02/18 06:04:10;;;;;;;10.68;5.50;;;;;;;;;;5073968;28;20021;-85
2024/02/18 06:06:36;;;;;;;7.65;3.65;;;;;;;;;;5073405;28;20550;-84
2024/02/18 06:09:02;;;;;;;11.27;4.50;;;;;;;;;;5073516;28;20497;-82
2024/02/18 06:11:28;;;;;;;9.07;3.60;;;;;;;;;;5073501;28;20020;-85
2024/02/18 06:13:54;;;;;;;9.50;3.92;;;;;;;;;;5075184;28;20084;-88
2024/02/18 06:16:20;;;;;;;13.43;5.13;;;;;;;;;;5074314;28;20025;-89
2024/02/18 06:18:46;;;;;;;8.32;4.18;;;;;;;;;;5074225;28;20031;-87
2024/02/18 06:21:20;;;;;;;12.15;4.18;;;;;;;;;;5076016;28;20092;-90
2024/02/18 06:23:47;;;;;;;10.70;4.82;;;;;;;;;;5073122;28;20021;-85
2024/02/18 06:26:13;;;;;;;11.45;4.10;;;;;;;;;;5072360;28;20472;-87
2024/02/18 06:28:39;;;;;;;10.93;5.13;;;;;;;;;;5072936;28;20029;-85
2024/02/18 06:31:05;;;;;;;7.95;3.47;;;;;;;;;;5073204;28;20130;-88
2024/02/18 06:33:31;;;;;;;13.27;5.35;;;;;;;;;;5073201;28;20032;-86
2024/02/18 06:35:57;;;;;;;8.82;4.28;;;;;;;;;;5072829;28;20028;-87
2024/02/18 06:38:23;;;;;;;14.48;5.20;;;;;;;;;;5073315;28;20349;-85
2024/02/18 06:40:49;;;;;;;8.75;4.05;;;;;;;;;;5072648;28;20020;-83
2024/02/18 06:43:15;;;;;;;16.35;5.20;;;;;;;;;;5073018;28;20025;-86
2024/02/18 06:45:41;;;;;;;9.05;3.28;;;;;;;;;;5072740;28;20032;-87
2024/02/18 06:48:07;;;;;;;9.85;3.53;;;;;;;;;;5073311;28;20021;-88
2024/02/18 06:50:33;;;;;;;11.70;4.50;;;;;;;;;;5073304;28;20067;-85
2024/02/18 06:53:00;;;;;;;12.50;5.65;;;;;;;;;;5073331;28;20025;-87
2024/02/18 06:55:26;;;;;;;9.00;3.55;;;;;;;;;;5072875;28;20032;-85
2024/02/18 06:57:55;;;;;;;14.85;5.35;;;;;;;;;;5072642;28;20139;-86
2024/02/18 07:00:21;;;;;;;11.80;4.15;;;;;;;;;;5072771;28;20028;-91
2024/02/18 07:02:47;;;;;;;14.50;4.10;;;;;;;;;;5072125;28;20051;-86
2024/02/18 07:05:14;;;;;;;9.52;3.67;;;;;;;;;;5073272;28;20191;-87
2024/02/18 07:07:40;;;;;;;10.27;4.82;;;;;;;;;;5074431;28;20056;-88
2024/02/18 07:10:06;;;;;;;11.95;4.00;;;;;;;;;;5073801;28;20074;-87
2024/02/18 07:12:32;;;;;;;9.23;3.95;;;;;;;;;;5074446;28;20115;-88
2024/02/18 07:14:58;;;;;;;10.38;4.22;;;;;;;;;;5076266;28;20115;-90
2024/02/18 07:17:24;;;;;;;12.63;5.13;;;;;;;;;;5073730;28;20032;-88
2024/02/18 07:19:50;;;;;;;12.85;5.65;;;;;;;;;;5057982;28;20032;-86
2024/02/18 07:22:17;;;;;;;12.98;4.30;;;;;;;;;;5052461;28;20032;-86
2024/02/18 07:24:44;;;;;;;13.05;4.55;;;;;;;;;;5052538;28;20021;-85
2024/02/18 07:27:10;;;;;;;12.40;4.38;;;;;;;;;;5053380;28;20065;-89
2024/02/18 07:29:36;;;;;;;11.45;4.45;;;;;;;;;;5052869;28;20029;-86
2024/02/18 07:32:03;;;;;;;10.52;4.38;;;;;;;;;;5052777;28;20032;-91
2024/02/18 07:34:29;;;;;;;11.60;4.45;;;;;;;;;;5055550;28;20178;-92
2024/02/18 07:36:57;;;;;;;8.10;3.25;;;;;;;;;;5055716;28;20029;-92
2024/02/18 07:39:24;;;;;;;11.02;4.22;;;;;;;;;;5058255;28;20039;-93
2024/02/18 07:41:51;;;;;;;13.52;4.00;;;;;;;;;;5061021;28;20044;-87
2024/02/18 07:44:17;;;;;;;9.60;3.40;;;;;;;;;;5068216;28;20021;-87
2024/02/18 07:46:43;;;;;;;9.57;3.78;;;;;;;;;;5075084;28;20072;-83
2024/02/18 07:49:10;;;;;;;12.50;3.65;;;;;;;;;;5073248;28;20052;-89
2024/02/18 07:51:37;;;;;;;8.35;3.55;;;;;;;;;;5070463;28;20025;-88
2024/02/18 07:54:03;;;;;;;16.15;4.65;;;;;;;;;;5058480;28;20021;-87
2024/02/18 07:56:29;;;;;;;18.90;5.57;;;;;;;;;;5053571;28;20067;-87
2024/02/18 07:58:55;;;;;;;11.35;4.63;;;;;;;;;;5054634;28;20033;-91
2024/02/18 08:01:21;;;;;;;11.30;3.55;;;;;;;;;;5055696;28;20538;-90
2024/02/18 08:03:47;;;;;;;10.20;3.85;;;;;;;;;;5074709;28;20048;-91
2024/02/18 08:06:13;;;;;;;11.57;3.83;;;;;;;;;;5053639;28;20048;-90
2024/02/18 08:08:41;;;;;;;13.95;5.03;;;;;;;;;;5055467;28;20052;-91
2024/02/18 08:11:33;;;;;;;9.70;3.72;;;;;;;;;;5062436;28;20464;-94
2024/02/18 08:14:39;;;;;;;11.45;4.78;;;;;;;;;;5034327;28;20029;-92
2024/02/18 08:17:25;;;;;;;13.30;3.72;;;;;;;;;;5034159;28;20105;-93
2024/02/18 08:20:12;;;;;;;11.23;4.43;;;;;;;;;;5022690;28;20440;-91
2024/02/18 08:22:47;;;;;;;12.63;4.40;;;;;;;;;;5006211;28;20086;-92
2024/02/18 08:25:16;;;;;;;10.30;5.10;;;;;;;;;;5037538;28;20471;-93
2024/02/18 08:28:34;;;;;;;15.27;6.05;;;;;;;;;;5040121;28;20065;-93
2024/02/18 08:31:40;;;;;;;11.32;3.90;;;;;;;;;;5037681;28;20044;-93
2024/02/18 08:34:26;;;;;;;13.52;5.15;;;;;;;;;;5038901;28;20029;-91
2024/02/18 08:37:24;;;;;;;14.60;6.03;;;;;;;;;;5021925;28;20026;-93
2024/02/18 08:40:16;;;;;;;9.68;5.28;;;;;;;;;;5020646;28;20037;-93
2024/02/18 08:43:24;;;;;;;13.68;5.30;;;;;;;;;;5035731;28;20025;-92
2024/02/18 08:46:30;;;;;;;13.70;4.95;;;;;;;;;;5053848;28;20083;-93
2024/02/18 08:49:39;;;;;;;13.70;5.10;;;;;;;;;;5036218;28;20029;-93
2024/02/18 08:52:52;;;;;;;10.90;5.47;;;;;;;;;;5041896;28;20033;-92
2024/02/18 08:55:43;;;;;;;16.33;5.18;;;;;;;;;;5027742;28;20056;-90
2024/02/18 08:58:46;;;;;;;14.52;6.80;;;;;;;;;;5029339;28;20038;-91
2024/02/18 09:01:55;;;;;;;11.43;4.95;;;;;;;;;;5044517;28;20034;-90
2024/02/18 09:05:07;;;;;;;9.55;3.95;;;;;;;;;;5056794;28;20036;-90
2024/02/18 09:07:57;;;;;;;9.68;4.85;;;;;;;;;;5064677;28;20055;-90
2024/02/18 09:10:28;;;;;;;17.67;5.70;;;;;;;;;;5059884;28;20029;-92
2024/02/18 09:13:15;;;;;;;10.88;5.70;;;;;;;;;;5059651;28;20062;-91
2024/02/18 09:15:45;;;;;;;13.65;5.32;;;;;;;;;;5044279;28;20037;-91
2024/02/18 09:18:11;;;;;;;;;;;;;;;;;;5028493;28;20432;-91
2024/02/18 09:20:42;;;;;;;15.05;4.65;;;;;;;;;;5054877;28;20360;-92
2024/02/18 09:23:10;;;;;;;16.42;4.03;;;;;;;;;;5063155;28;20021;-92
2024/02/18 09:25:58;;;;;;;11.48;4.40;;;;;;;;;;5046499;28;20041;-93
2024/02/18 09:28:28;;;;;;;15.05;5.00;;;;;;;;;;5063921;28;20025;-92
2024/02/18 09:31:00;;;;;;;13.25;5.40;;;;;;;;;;5058304;28;20040;-88
2024/02/18 09:33:26;;;;;;;16.80;6.15;;;;;;;;;;5057722;28;20033;-85
2024/02/18 09:35:52;;;;;;;11.80;5.18;;;;;;;;;;5057128;28;20437;-89
2024/02/18 09:38:19;;;;;;;14.75;6.95;;;;;;;;;;5058477;28;20064;-91
2024/02/18 09:40:45;;;;;;;14.40;5.32;;;;;;;;;;5061783;28;20029;-94
2024/02/18 09:43:13;;;;;;;10.48;5.30;;;;;;;;;;5061802;28;20125;-91
2024/02/18 09:45:42;;;;;;;15.40;6.55;;;;;;;;;;5062770;28;20025;-88
2024/02/18 09:48:11;;;;;;;11.80;5.55;;;;;;;;;;5060129;28;20032;-91
2024/02/18 09:50:37;;;;;;;11.18;5.13;;;;;;;;;;5045749;28;20022;-92
2024/02/18 09:53:05;;;;;;;15.23;6.13;;;;;;;;;;5062425;28;20029;-90
2024/02/18 09:55:31;;;;;;;14.10;5.90;;;;;;;;;;5061016;28;20112;-88
2024/02/18 09:57:57;;;;;;;17.13;6.88;;;;;;;;;;5062469;28;20055;-89
2024/02/18 10:00:25;;;;;;;16.67;6.28;;;;;;;;;;5069713;28;20021;-87
2024/02/18 10:02:52;;;;;;;15.30;6.40;;;;;;;;;;5078795;28;20045;-88
2024/02/18 10:05:18;;;;;;;19.17;6.55;;;;;;;;;;5079018;28;20033;-89
2024/02/18 10:07:45;;;;;;;13.52;6.22;;;;;;;;;;5075359;28;20037;-89
2024/02/18 10:10:11;;;;;;;12.77;6.03;;;;;;;;;;5067270;28;20028;-89
2024/02/18 10:12:38;;;;;;;13.95;5.93;;;;;;;;;;5060490;28;20029;-88
2024/02/18 10:15:05;;;;;;;11.50;5.40;;;;;;;;;;5058079;28;20075;-87
2024/02/18 10:17:32;;;;;;;16.23;6.72;;;;;;;;;;5056435;28;20021;-87
2024/02/18 10:19:58;;;;;;;9.82;5.93;;;;;;;;;;5055693;28;20489;-88
2024/02/18 10:22:24;;;;;;;15.75;6.15;;;;;;;;;;5056426;28;20021;-88
2024/02/18 10:24:51;;;;;;;10.68;5.72;;;;;;;;;;5057351;28;20025;-88
2024/02/18 10:27:18;;;;;;;16.60;6.00;;;;;;;;;;5058406;28;20128;-89
2024/02/18 10:29:44;;;;;;;15.57;6.28;;;;;;;;;;5057424;28;20075;-89
2024/02/18 10:32:10;;;;;;;11.00;4.65;;;;;;;;;;5057497;28;20059;-89
2024/02/18 10:34:36;;;;;;;12.63;4.40;;;;;;;;;;5057211;28;20028;-88
2024/02/18 10:37:08;;;;;;;14.27;5.20;;;;;;;;;;5057031;28;20021;-88
2024/02/18 10:39:35;;;;;;;13.93;5.78;;;;;;;;;;5058667;28;20033;-88
2024/02/18 10:42:10;;;;;;;12.20;5.07;;;;;;;;;;5056812;28;20029;-88
2024/02/18 10:44:36;;;;;;;14.63;5.38;;;;;;;;;;5057412;28;20098;-88
2024/02/18 10:47:04;;;;;;;15.15;4.93;;;;;;;;;;5056807;28;20059;-88
2024/02/18 10:49:37;;;;;;;10.32;4.60;;;;;;;;;;5057229;28;20112;-89
2024/02/18 10:52:10;;;;;;;12.15;5.30;;;;;;;;;;5056720;28;20070;-87
2024/02/18 10:54:55;;;;;;;11.30;4.07;;;;;;;;;;5057007;28;20036;-90
2024/02/18 10:57:25;;;;;;;10.55;3.67;;;;;;;;;;5055966;28;20033;-88
2024/02/18 11:00:01;;;;;;;11.07;4.85;;;;;;;;;;5055278;28;20029;-87
2024/02/18 11:02:37;;;;;;;11.30;4.28;;;;;;;;;;5055285;28;20021;-86
2024/02/18 11:05:04;;;;;;;8.02;3.67;;;;;;;;;;5055553;28;20025;-87
2024/02/18 11:07:31;;;;;;;11.50;4.40;;;;;;;;;;5057082;28;20025;-87
2024/02/18 11:09:57;;;;;;;11.60;4.63;;;;;;;;;;5054738;28;20032;-88
2024/02/18 11:12:24;;;;;;;9.63;4.40;;;;;;;;;;5056272;28;20052;-89
2024/02/18 11:14:50;;;;;;;9.63;4.22;;;;;;;;;;5057116;28;20025;-89
2024/02/18 11:17:17;;;;;;;8.48;2.88;;;;;;;;;;5060740;28;20058;-89
2024/02/18 11:19:44;;;;;;;5.75;3.53;;;;;;;;;;5058977;28;20036;-87
2024/02/18 11:22:10;;;;;;;7.95;3.13;;;;;;;;;;5054491;28;20056;-88
2024/02/18 11:24:36;;;;;;;11.35;3.13;;;;;;;;;;5054694;28;20078;-88
2024/02/18 11:27:02;;;;;;;13.85;3.42;;;;;;;;;;5054637;28;20044;-87
2024/02/18 11:29:28;;;;;;;9.95;3.33;;;;;;;;;;5055343;28;20097;-90
2024/02/18 11:31:55;;;;;;;12.90;4.60;;;;;;;;;;5055452;28;20477;-89
2024/02/18 11:34:21;;;;;;;14.65;4.13;;;;;;;;;;5055329;28;20088;-88
2024/02/18 11:36:47;;;;;;;16.95;4.45;;;;;;;;;;5055569;28;20444;-89
2024/02/18 11:39:14;;;;;;;14.45;3.30;;;;;;;;;;5055882;28;20021;-91
2024/02/18 11:41:40;;;;;;;5.60;3.03;;;;;;;;;;5056190;28;20025;-89
2024/02/18 11:44:10;;;;;;;9.40;2.95;;;;;;;;;;5055202;28;20032;-89
2024/02/18 11:46:39;;;;;;;8.45;3.33;;;;;;;;;;5055304;28;20069;-87
2024/02/18 11:49:06;;;;;;;14.90;3.75;;;;;;;;;;5054553;28;20039;-89
2024/02/18 11:51:33;;;;;;;10.43;3.03;;;;;;;;;;5055074;28;20032;-87
2024/02/18 11:53:59;;;;;;;8.45;2.92;;;;;;;;;;5054951;28;20036;-89
2024/02/18 11:56:25;;;;;;;11.93;3.10;;;;;;;;;;5055712;28;20021;-89
2024/02/18 11:58:54;;;;;;;6.60;2.40;;;;;;;;;;5055898;28;20119;-89
2024/02/18 12:01:23;;;;;;;10.45;3.10;;;;;;;;;;5056138;28;20021;-89
2024/02/18 12:03:49;;;;;;;11.10;3.92;;;;;;;;;;5055416;28;20032;-88
2024/02/18 12:06:15;;;;;;;7.57;3.65;;;;;;;;;;5055771;28;20049;-88
2024/02/18 12:08:42;;;;;;;12.98;3.83;;;;;;;;;;5057801;28;20106;-89
2024/02/18 12:11:08;;;;;;;10.45;3.22;;;;;;;;;;5056717;28;20457;-87
2024/02/18 12:13:34;;;;;;;12.18;3.53;;;;;;;;;;5061078;28;20021;-88
2024/02/18 12:16:01;;;;;;;8.05;3.60;;;;;;;;;;5070200;28;20029;-87
2024/02/18 12:18:28;;;;;;;9.18;3.22;;;;;;;;;;5075247;28;20024;-90
2024/02/18 12:20:54;;;;;;;9.80;4.20;;;;;;;;;;5076120;28;20271;-89
2024/02/18 12:23:24;;;;;;;10.88;3.95;;;;;;;;;;5068432;28;20053;-90
2024/02/18 12:25:51;;;;;;;12.90;4.97;;;;;;;;;;5058320;28;20037;-90
2024/02/18 12:28:17;;;;;;;8.52;4.50;;;;;;;;;;5054954;28;20036;-89
2024/02/18 12:30:47;;;;;;;8.70;3.22;;;;;;;;;;5055147;28;20031;-89
2024/02/18 12:33:14;;;;;;;9.43;4.57;;;;;;;;;;5054434;28;20473;-89
2024/02/18 12:35:40;;;;;;;9.57;3.17;;;;;;;;;;5053739;28;20020;-88
2024/02/18 12:38:06;;;;;;;9.65;3.97;;;;;;;;;;5053748;28;20071;-89
2024/02/18 12:40:34;;;;;;;10.98;4.63;;;;;;;;;;5054931;28;20036;-89
2024/02/18 12:43:00;;;;;;;17.58;4.95;;;;;;;;;;5054362;28;20051;-88
2024/02/18 12:45:27;;;;;;;10.23;3.67;;;;;;;;;;5053781;28;20143;-87
2024/02/18 12:47:54;;;;;;;11.98;4.53;;;;;;;;;;5053252;28;20401;-88
2024/02/18 12:50:21;;;;;;;10.45;3.80;;;;;;;;;;5056630;28;20024;-87
2024/02/18 12:52:47;;;;;;;8.98;4.07;;;;;;;;;;5042761;28;20037;-90
2024/02/18 12:55:13;;;;;;;13.40;3.05;;;;;;;;;;5058160;28;20583;-90
2024/02/18 12:57:39;;;;;;;11.07;4.60;;;;;;;;;;5060019;28;20031;-90
2024/02/18 13:00:07;;;;;;;10.55;4.55;;;;;;;;;;5058345;28;20043;-91
2024/02/18 13:02:33;;;;;;;8.02;3.85;;;;;;;;;;5060391;28;20025;-92
2024/02/18 13:05:00;;;;;;;7.63;3.50;;;;;;;;;;5061526;28;20029;-92
2024/02/18 13:07:26;;;;;;;12.02;4.00;;;;;;;;;;5060932;28;20091;-92
2024/02/18 13:09:56;;;;;;;9.02;3.20;;;;;;;;;;5059382;28;20092;-91
2024/02/18 13:12:22;;;;;;;11.38;4.40;;;;;;;;;;5059098;28;20472;-90
2024/02/18 13:14:51;;;;;;;12.70;4.57;;;;;;;;;;5058707;28;20029;-88
2024/02/18 13:17:17;;;;;;;10.48;4.35;;;;;;;;;;5057426;28;20144;-90
2024/02/18 13:19:43;;;;;;;12.18;4.20;;;;;;;;;;5060520;28;20017;-90
2024/02/18 13:22:13;;;;;;;9.93;4.20;;;;;;;;;;5060832;28;20021;-91
2024/02/18 13:24:40;;;;;;;8.73;4.45;;;;;;;;;;5060624;28;20036;-91
2024/02/18 13:27:06;;;;;;;9.88;3.72;;;;;;;;;;5059633;28;20029;-89
2024/02/18 13:29:32;;;;;;;14.57;4.28;;;;;;;;;;5058661;28;20063;-89
2024/02/18 13:31:58;;;;;;;13.13;4.60;;;;;;;;;;5057624;28;20025;-89
2024/02/18 13:34:31;;;;;;;5.95;3.10;;;;;;;;;;5060630;28;20045;-87
2024/02/18 13:36:59;;;;;;;7.50;3.67;;;;;;;;;;5048527;28;20064;-92
2024/02/18 13:39:25;;;;;;;11.85;4.80;;;;;;;;;;5063707;28;20025;-90
2024/02/18 13:41:51;;;;;;;12.27;3.88;;;;;;;;;;5063894;28;20186;-91
2024/02/18 13:44:18;;;;;;;13.15;4.97;;;;;;;;;;5062892;28;20472;-90
2024/02/18 13:46:45;;;;;;;9.70;3.92;;;;;;;;;;5064881;28;20045;-88
2024/02/18 13:49:11;;;;;;;8.07;4.03;;;;;;;;;;5062274;28;20025;-91
2024/02/18 13:51:37;;;;;;;12.43;5.00;;;;;;;;;;5063056;28;20025;-91
2024/02/18 13:54:04;;;;;;;11.60;3.70;;;;;;;;;;5063113;28;20025;-92
2024/02/18 13:56:31;;;;;;;8.55;3.67;;;;;;;;;;5064577;28;20021;-92
2024/02/18 13:58:57;;;;;;;8.98;3.83;;;;;;;;;;5063855;28;20108;-90
2024/02/18 14:01:23;;;;;;;8.50;2.95;;;;;;;;;;5064238;28;20030;-92
2024/02/18 14:03:49;;;;;;;13.23;5.47;;;;;;;;;;5063557;28;20055;-91
2024/02/18 14:06:16;;;;;;;8.20;3.10;;;;;;;;;;5063181;28;20045;-90
2024/02/18 14:08:42;;;;;;;13.27;5.35;;;;;;;;;;5062603;28;20036;-91
2024/02/18 14:11:09;;;;;;;9.38;4.68;;;;;;;;;;5063745;28;20021;-91
2024/02/18 14:13:36;;;;;;;9.40;4.15;;;;;;;;;;5064158;28;20028;-91
2024/02/18 14:16:02;;;;;;;7.45;3.58;;;;;;;;;;5063811;28;20029;-94
2024/02/18 14:18:28;;;;;;;8.27;3.88;;;;;;;;;;5063394;28;20115;-90
2024/02/18 14:20:54;;;;;;;8.52;4.53;;;;;;;;;;5063076;28;20029;-90
2024/02/18 14:23:21;;;;;;;7.80;4.13;;;;;;;;;;5063435;28;20051;-91
2024/02/18 14:25:47;;;;;;;9.07;5.35;;;;;;;;;;5062052;28;20040;-92
2024/02/18 14:28:13;;;;;;;11.15;4.70;;;;;;;;;;5063949;28;20028;-91
2024/02/18 14:30:39;;;;;;;8.13;3.92;;;;;;;;;;5074404;28;20024;-91
2024/02/18 14:33:05;;;;;;;8.88;4.82;;;;;;;;;;5077262;28;20009;-91
2024/02/18 14:35:33;;;;;;;7.18;2.38;;;;;;;;;;5078334;28;20017;-91
2024/02/18 14:38:00;;;;;;;5.82;2.95;;;;;;;;;;5075844;28;20412;-91
2024/02/18 14:40:26;;;;;;;7.78;4.00;;;;;;;;;;5062775;28;20020;-91
2024/02/18 14:42:53;;;;;;;7.55;4.20;;;;;;;;;;5061085;28;20025;-91
2024/02/18 14:45:19;;;;;;;12.57;5.57;;;;;;;;;;5060782;28;20031;-91