Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:10;;;;;;;44.40;23.80;;;;;;;-0.57;100.00;94541.63;1026861;28;20397;-68
2020/12/09 00:00:42;;;;;;;41.55;23.13;;;;;;;-0.60;100.00;94549.81;1027077;28;20038;-70
2020/12/09 00:01:13;;;;;;;47.72;24.77;;;;;;;-0.59;100.00;94551.38;1031521;28;20399;-71
2020/12/09 00:01:45;;;;;;;44.47;24.70;;;;;;;-0.63;100.00;94545.09;1026000;28;20037;-70
2020/12/09 00:02:16;;;;;;;47.20;25.23;;;;;;;-0.68;100.00;94534.66;1026912;28;20496;-71
2020/12/09 00:02:46;;;;;;;46.00;23.37;;;;;;;-0.59;100.00;94548.78;1022258;28;20042;-69
2020/12/09 00:03:17;;;;;;;49.97;24.87;;;;;;;-0.68;100.00;94537.25;1027363;28;20480;-67
2020/12/09 00:03:48;;;;;;;47.60;24.83;;;;;;;-0.58;100.00;94547.78;1031001;28;20046;-70
2020/12/09 00:04:19;;;;;;;48.57;26.03;;;;;;;-0.69;100.00;94535.69;1034862;28;20042;-69
2020/12/09 00:04:49;;;;;;;49.30;26.63;;;;;;;-0.61;100.00;94548.22;1035108;28;20101;-69
2020/12/09 00:05:20;;;;;;;47.53;25.70;;;;;;;-0.62;100.00;94551.81;1030996;28;20037;-71
2020/12/09 00:05:50;;;;;;;48.27;26.13;;;;;;;-0.61;100.00;94553.38;1034859;28;20579;-71
2020/12/09 00:06:20;;;;;;;45.93;23.93;;;;;;;-0.62;100.00;94549.25;1034927;28;20037;-70
2020/12/09 00:06:51;;;;;;;44.10;24.50;;;;;;;-0.69;100.00;94538.25;1030534;28;20041;-70
2020/12/09 00:07:21;;;;;;;42.67;24.10;;;;;;;-0.62;100.00;94552.59;1030812;28;20038;-71
2020/12/09 00:07:52;;;;;;;47.77;24.80;;;;;;;-0.67;100.00;94543.97;1026766;28;20023;-69
2020/12/09 00:08:22;;;;;;;50.83;25.30;;;;;;;-0.63;100.00;94552.84;1022793;28;20038;-72
2020/12/09 00:08:53;;;;;;;49.27;25.17;;;;;;;-0.66;100.00;94551.47;1030981;28;20607;-71
2020/12/09 00:09:23;;;;;;;47.60;25.00;;;;;;;-0.65;100.00;94552.25;1026793;28;20018;-69
2020/12/09 00:09:54;;;;;;;46.87;25.30;;;;;;;-0.66;100.00;94553.28;1026906;28;20922;-70
2020/12/09 00:10:24;;;;;;;46.03;25.37;;;;;;;-0.67;100.00;94554.25;1030566;28;20030;-70
2020/12/09 00:10:55;;;;;;;47.30;24.97;;;;;;;-0.69;100.00;94557.06;1023105;28;20680;-69
2020/12/09 00:11:25;;;;;;;46.13;23.40;;;;;;;-0.72;100.00;94553.13;1026366;28;20030;-70
2020/12/09 00:11:56;;;;;;;45.83;25.10;;;;;;;-0.73;100.00;94564.44;1030948;28;20050;-72
2020/12/09 00:12:30;;;;;;;54.97;26.57;;;;;;;-0.73;100.00;94561.88;1034740;28;20029;-71
2020/12/09 00:13:01;;;;;;;48.88;25.52;;;;;;;-0.76;100.00;94562.31;1026890;28;20022;-71
2020/12/09 00:13:31;;;;;;;48.13;25.37;;;;;;;-0.79;100.00;94549.09;1019079;29;20028;-68
2020/12/09 00:14:03;;;;;;;44.87;25.73;;;;;;;-0.77;100.00;94559.94;1026850;28;20022;-69
2020/12/09 00:14:33;;;;;;;47.50;24.40;;;;;;;-0.78;100.00;94564.31;1026874;28;20027;-69
2020/12/09 00:15:05;;;;;;;52.27;25.77;;;;;;;-0.88;100.00;94550.41;1030894;28;20169;-70
2020/12/09 00:15:36;;;;;;;50.92;25.90;;;;;;;-0.76;100.00;94564.91;1031361;28;20803;-72
2020/12/09 00:16:06;;;;;;;48.03;25.23;;;;;;;-0.81;100.00;94563.97;1035277;28;20054;-70
2020/12/09 00:16:38;;;;;;;50.43;25.73;;;;;;;-0.79;100.00;94567.13;1035157;28;20033;-68
2020/12/09 00:17:09;;;;;;;49.33;25.70;;;;;;;-0.78;100.00;94569.47;1035168;28;20135;-71
2020/12/09 00:17:39;;;;;;;51.65;24.65;;;;;;;-0.78;100.00;94572.03;1030826;28;20045;-69
2020/12/09 00:18:10;;;;;;;52.20;25.90;;;;;;;-0.79;100.00;94573.06;1022872;28;20655;-70
2020/12/09 00:18:40;;;;;;;49.37;26.03;;;;;;;-0.83;100.00;94560.84;1018783;29;20031;-70
2020/12/09 00:19:11;;;;;;;47.80;25.40;;;;;;;-0.78;100.00;94569.47;1023084;28;20031;-71
2020/12/09 00:19:41;;;;;;;46.60;24.13;;;;;;;-0.88;100.00;94551.19;1022974;29;20381;-68
2020/12/09 00:20:12;;;;;;;46.83;24.10;;;;;;;-0.80;100.00;94563.00;1022966;28;20034;-69
2020/12/09 00:20:42;;;;;;;48.03;24.20;;;;;;;-0.75;100.00;94561.31;1030760;28;20038;-68
2020/12/09 00:21:19;;;;;;;46.93;25.07;;;;;;;-0.84;100.00;94560.06;1031032;28;20014;-73
2020/12/09 00:21:50;;;;;;;53.30;25.92;;;;;;;-0.85;100.00;94553.34;1026498;28;20014;-69
2020/12/09 00:22:20;;;;;;;48.70;24.90;;;;;;;-0.73;100.00;94567.03;1026740;28;20444;-69
2020/12/09 00:22:51;;;;;;;49.50;26.50;;;;;;;-0.75;100.00;94569.03;1026749;28;20142;-71
2020/12/09 00:23:21;;;;;;;45.63;25.13;;;;;;;-0.74;100.00;94567.22;1030865;28;20033;-69
2020/12/09 00:23:52;;;;;;;46.10;24.20;;;;;;;-0.76;100.00;94572.63;1035130;28;20017;-72
2020/12/09 00:24:22;;;;;;;46.77;24.83;;;;;;;-0.75;100.00;94563.88;1030766;28;20540;-70
2020/12/09 00:24:53;;;;;;;45.67;24.37;;;;;;;-0.78;100.00;94559.16;1026907;28;20038;-69
2020/12/09 00:25:23;;;;;;;49.40;25.60;;;;;;;-0.83;100.00;94551.34;1030724;28;20002;-70
2020/12/09 00:25:54;;;;;;;44.03;25.13;;;;;;;-0.75;100.00;94563.09;1027082;28;20085;-71
2020/12/09 00:26:25;;;;;;;46.80;25.73;;;;;;;-0.76;100.00;94567.47;1030714;28;20030;-68
2020/12/09 00:26:55;;;;;;;45.23;24.37;;;;;;;-0.80;100.00;94550.91;1031047;28;20085;-70
2020/12/09 00:27:26;;;;;;;44.07;23.80;;;;;;;-0.69;100.00;94562.22;1026846;28;20030;-70
2020/12/09 00:27:56;;;;;;;45.07;22.80;;;;;;;-0.71;100.00;94565.00;1021850;28;20539;-72
2020/12/09 00:28:26;;;;;;;43.33;23.47;;;;;;;-0.72;100.00;94563.44;1026805;28;20467;-68
2020/12/09 00:28:57;;;;;;;46.97;24.33;;;;;;;-0.72;100.00;94562.66;1030693;28;20022;-69
2020/12/09 00:29:27;;;;;;;43.67;23.83;;;;;;;-0.72;100.00;94562.66;1031120;28;20018;-71
2020/12/09 00:30:01;;;;;;;48.70;25.23;;;;;;;-0.75;100.00;94560.53;1026815;28;20014;-70
2020/12/09 00:30:31;;;;;;;44.75;23.85;;;;;;;-0.72;100.00;94568.59;1026813;28;20026;-69
2020/12/09 00:31:02;;;;;;;47.57;24.93;;;;;;;-0.75;100.00;94561.31;1026689;28;20384;-71
2020/12/09 00:31:33;;;;;;;48.47;25.40;;;;;;;-0.72;100.00;94570.38;1026747;28;20026;-70
2020/12/09 00:32:04;;;;;;;51.20;25.70;;;;;;;-0.78;100.00;94558.38;1026219;28;20601;-70
2020/12/09 00:32:35;;;;;;;48.93;25.63;;;;;;;-0.80;100.00;94552.69;1023096;28;20022;-71
2020/12/09 00:33:05;;;;;;;45.60;23.83;;;;;;;-0.75;100.00;94560.53;1030642;28;20803;-69
2020/12/09 00:33:36;;;;;;;48.13;24.80;;;;;;;-0.69;100.00;94576.88;1030854;28;20039;-69
2020/12/09 00:34:06;;;;;;;50.80;25.97;;;;;;;-0.72;100.00;94571.16;1030879;28;20018;-71
2020/12/09 00:34:37;;;;;;;49.73;26.87;;;;;;;-0.71;100.00;94574.53;1026915;28;20082;-67
2020/12/09 00:35:08;;;;;;;48.13;25.37;;;;;;;-0.71;100.00;94571.94;1026784;28;20022;-69
2020/12/09 00:35:38;;;;;;;43.77;23.33;;;;;;;-0.74;100.00;94574.97;1029498;28;20504;-70
2020/12/09 00:36:09;;;;;;;47.70;24.77;;;;;;;-0.76;100.00;94566.69;1030646;28;20014;-71
2020/12/09 00:36:39;;;;;;;43.13;23.63;;;;;;;-0.74;100.00;94574.97;1030679;28;20023;-69
2020/12/09 00:37:10;;;;;;;45.80;25.10;;;;;;;-0.68;100.00;94584.38;1030739;28;20414;-70
2020/12/09 00:37:40;;;;;;;47.53;24.90;;;;;;;-0.66;100.00;94586.75;1030901;28;20030;-70
2020/12/09 00:38:11;;;;;;;45.67;23.80;;;;;;;-0.67;100.00;94580.00;1030815;28;20491;-70
2020/12/09 00:38:42;;;;;;;43.73;23.23;;;;;;;-0.62;100.00;94582.72;1026772;28;20018;-70
2020/12/09 00:39:12;;;;;;;46.13;23.92;;;;;;;-0.68;100.00;94575.88;1026786;28;20022;-69
2020/12/09 00:39:43;;;;;;;43.97;23.57;;;;;;;-0.71;100.00;94574.53;1026947;28;20079;-69
2020/12/09 00:40:13;;;;;;;43.70;23.30;;;;;;;-0.63;100.00;94583.75;1031035;28;20019;-70
2020/12/09 00:40:44;;;;;;;44.47;24.27;;;;;;;-0.64;100.00;94580.34;1030326;28;20027;-68
2020/12/09 00:41:18;;;;;;;49.57;24.70;;;;;;;-0.64;100.00;94584.72;1029827;28;20424;-68
2020/12/09 00:41:48;;;;;;;43.22;23.45;;;;;;;-0.64;100.00;94582.16;1030246;28;20356;-70
2020/12/09 00:42:19;;;;;;;49.77;26.13;;;;;;;-0.66;100.00;94586.75;1031324;28;20079;-71
2020/12/09 00:42:49;;;;;;;49.03;24.87;;;;;;;-0.71;100.00;94577.88;1030807;28;20022;-69
2020/12/09 00:43:20;;;;;;;44.40;23.23;;;;;;;-0.63;100.00;94578.59;1030565;28;20045;-68
2020/12/09 00:43:51;;;;;;;44.10;24.00;;;;;;;-0.64;100.00;94580.34;1032106;28;20665;-68
2020/12/09 00:44:21;;;;;;;43.17;23.10;;;;;;;-0.63;100.00;94581.16;1026634;28;20086;-70
2020/12/09 00:44:52;;;;;;;47.03;25.83;;;;;;;-0.66;100.00;94581.59;1030706;28;20030;-70
2020/12/09 00:45:22;;;;;;;49.10;25.40;;;;;;;-0.71;100.00;94575.31;1030641;28;20036;-71
2020/12/09 00:45:52;;;;;;;47.33;25.80;;;;;;;-0.65;100.00;94575.44;1026760;28;20023;-70
2020/12/09 00:46:24;;;;;;;44.20;23.63;;;;;;;-0.66;100.00;94579.03;1026641;28;20421;-69
2020/12/09 00:46:55;;;;;;;52.10;26.27;;;;;;;-0.88;100.00;94545.25;1022934;29;20060;-68
2020/12/09 00:47:26;;;;;;;49.93;25.40;;;;;;;-0.86;100.00;94544.03;1022987;28;20043;-72
2020/12/09 00:47:56;;;;;;;45.70;24.67;;;;;;;-0.67;100.00;94574.88;1019028;29;20634;-72
2020/12/09 00:48:27;;;;;;;41.93;23.07;;;;;;;-0.67;100.00;94574.88;1018791;29;20023;-71
2020/12/09 00:48:57;;;;;;;46.50;23.63;;;;;;;-0.68;100.00;94574.09;1022980;28;20078;-71
2020/12/09 00:49:27;;;;;;;45.93;25.00;;;;;;;-0.68;100.00;94574.09;1022965;28;20038;-73
2020/12/09 00:50:26;;;;;;;46.17;23.87;;;;;;;-0.76;100.00;94562.31;1026724;28;20559;-69
2020/12/09 00:50:49;;;;;;;43.75;23.42;;;;;;;-0.71;100.00;94565.00;1030772;28;20027;-69
2020/12/09 00:51:20;;;;;;;43.23;22.63;;;;;;;-0.82;100.00;94557.25;1030688;28;20022;-70
2020/12/09 00:51:51;;;;;;;41.90;23.17;;;;;;;-0.73;100.00;94571.41;1029062;28;20026;-70
2020/12/09 00:52:21;;;;;;;45.50;24.53;;;;;;;-0.73;100.00;94572.19;1033524;28;20026;-70
2020/12/09 00:52:52;;;;;;;47.67;24.17;;;;;;;-1.06;100.00;94520.38;1031238;28;20022;-68
2020/12/09 00:53:22;;;;;;;45.03;22.93;;;;;;;-0.76;100.00;94569.25;1034890;28;20452;-67
2020/12/09 00:53:53;;;;;;;42.63;23.27;;;;;;;-0.85;100.00;94558.47;1034934;28;20025;-70
2020/12/09 00:54:23;;;;;;;46.97;24.97;;;;;;;-0.78;100.00;94569.47;1034781;28;20064;-69
2020/12/09 00:54:55;;;;;;;49.40;24.97;;;;;;;-0.79;100.00;94573.06;1034853;28;20037;-71
2020/12/09 00:55:25;;;;;;;46.08;23.58;;;;;;;-0.78;100.00;94579.00;1030751;28;20030;-71
2020/12/09 00:55:56;;;;;;;51.97;26.07;;;;;;;-0.87;100.00;94563.09;1026562;28;20497;-69
2020/12/09 00:56:26;;;;;;;45.13;23.27;;;;;;;-0.81;100.00;94575.06;1030715;28;20053;-68
2020/12/09 00:56:57;;;;;;;44.07;23.07;;;;;;;-0.81;100.00;94572.47;1026767;28;20805;-70
2020/12/09 00:57:27;;;;;;;47.13;24.80;;;;;;;-0.87;100.00;94570.81;1026920;28;20019;-68
2020/12/09 00:57:58;;;;;;;44.60;23.47;;;;;;;-0.81;100.00;94579.41;1018646;29;20031;-70
2020/12/09 00:58:28;;;;;;;45.97;24.87;;;;;;;-0.86;100.00;94574.94;1018991;28;20024;-69
2020/12/09 00:58:59;;;;;;;46.67;24.77;;;;;;;-0.81;100.00;94584.56;1022753;29;20024;-68
2020/12/09 00:59:29;;;;;;;47.97;25.07;;;;;;;-0.90;100.00;94578.97;1020991;28;20019;-69
2020/12/09 00:59:59;;;;;;;48.27;25.37;;;;;;;-0.80;100.00;94581.00;1030554;28;20434;-69
2020/12/09 01:00:30;;;;;;;47.93;24.10;;;;;;;-0.87;100.00;94575.97;1026699;28;20014;-69
2020/12/09 01:01:01;;;;;;;46.77;24.27;;;;;;;-0.91;100.00;94569.66;1030769;28;20481;-68
2020/12/09 01:01:31;;;;;;;46.60;23.67;;;;;;;-0.79;100.00;94591.09;1026107;28;20030;-69
2020/12/09 01:02:02;;;;;;;45.23;24.20;;;;;;;-0.76;100.00;94595.78;1026605;28;20027;-70
2020/12/09 01:02:32;;;;;;;45.27;24.50;;;;;;;-0.77;100.00;94588.28;1026631;28;20097;-68
2020/12/09 01:03:03;;;;;;;44.87;23.53;;;;;;;-0.75;100.00;94592.22;1026914;28;20014;-69
2020/12/09 01:03:33;;;;;;;45.47;23.73;;;;;;;-0.82;100.00;94583.78;1035035;28;20560;-69
2020/12/09 01:04:07;;;;;;;44.93;23.87;;;;;;;-0.82;100.00;94583.00;1030634;28;20029;-71
2020/12/09 01:04:37;;;;;;;44.85;23.45;;;;;;;-0.96;100.00;94561.81;1026560;28;20019;-70
2020/12/09 01:05:09;;;;;;;47.97;25.03;;;;;;;-0.79;100.00;94580.78;1026929;28;20023;-72
2020/12/09 01:05:39;;;;;;;41.60;23.20;;;;;;;-0.76;100.00;94588.06;1020512;28;20031;-69
2020/12/09 01:06:10;;;;;;;44.30;24.47;;;;;;;-0.71;100.00;94595.91;1027056;28;20076;-69
2020/12/09 01:06:40;;;;;;;42.87;22.80;;;;;;;-0.70;100.00;94601.88;1030595;28;20529;-71
2020/12/09 01:07:11;;;;;;;47.10;24.23;;;;;;;-0.71;100.00;94598.47;1026991;28;20428;-69
2020/12/09 01:07:42;;;;;;;46.33;23.63;;;;;;;-0.78;100.00;94584.13;1030860;28;20025;-69
2020/12/09 01:08:12;;;;;;;44.85;23.70;;;;;;;-0.68;100.00;94605.00;1034937;28;20101;-71
2020/12/09 01:08:43;;;;;;;45.47;23.93;;;;;;;-0.67;100.00;94600.63;1034682;28;20431;-68
2020/12/09 01:09:13;;;;;;;44.53;24.03;;;;;;;-0.71;100.00;94597.69;1039052;28;20017;-68
2020/12/09 01:09:44;;;;;;;41.27;22.23;;;;;;;-0.66;100.00;94602.22;1026852;28;20619;-69
2020/12/09 01:10:14;;;;;;;41.13;23.03;;;;;;;-0.66;100.00;94603.00;1030909;28;20022;-68
2020/12/09 01:10:45;;;;;;;48.17;24.60;;;;;;;-0.64;100.00;94600.19;1026513;28;20345;-70
2020/12/09 01:11:16;;;;;;;43.37;23.50;;;;;;;-0.64;100.00;94600.19;1027105;28;20125;-68
2020/12/09 01:11:47;;;;;;;44.33;23.38;;;;;;;-0.67;100.00;94595.47;1034179;28;20033;-72
2020/12/09 01:12:17;;;;;;;46.57;24.20;;;;;;;-0.65;100.00;94604.56;1026843;28;20065;-69
2020/12/09 01:12:48;;;;;;;43.80;22.57;;;;;;;-0.71;100.00;94588.19;1022582;29;20015;-72
2020/12/09 01:13:18;;;;;;;46.37;24.30;;;;;;;-0.62;100.00;94605.91;1022775;29;20023;-71
2020/12/09 01:13:48;;;;;;;43.67;23.00;;;;;;;-0.68;100.00;94601.63;1022883;28;20058;-70
2020/12/09 01:14:19;;;;;;;47.73;24.40;;;;;;;-0.62;100.00;94606.69;1026647;28;20416;-70
2020/12/09 01:14:49;;;;;;;50.10;25.23;;;;;;;-0.63;100.00;94601.78;1030669;28;20026;-71
2020/12/09 01:15:20;;;;;;;49.03;24.97;;;;;;;-0.61;100.00;94605.69;1034759;28;20014;-69
2020/12/09 01:15:50;;;;;;;42.53;23.17;;;;;;;-0.64;100.00;94600.97;1030769;28;20026;-73
2020/12/09 01:16:21;;;;;;;47.83;24.93;;;;;;;-0.61;100.00;94605.69;1030748;28;20050;-70
2020/12/09 01:16:54;;;;;;;44.47;23.23;;;;;;;-0.63;100.00;94599.97;1030639;28;20518;-69
2020/12/09 01:17:25;;;;;;;44.33;23.92;;;;;;;-0.64;100.00;94600.19;1026659;28;20018;-70
2020/12/09 01:17:55;;;;;;;48.27;25.83;;;;;;;-0.57;100.00;94608.59;1026721;28;20033;-71
2020/12/09 01:18:26;;;;;;;43.87;23.43;;;;;;;-0.64;100.00;94605.34;1026698;28;20018;-71
2020/12/09 01:18:56;;;;;;;47.30;24.47;;;;;;;-0.62;100.00;94609.25;1026651;28;20035;-75
2020/12/09 01:19:27;;;;;;;45.00;23.07;;;;;;;-0.65;100.00;94606.34;1026946;28;20019;-69
2020/12/09 01:19:57;;;;;;;45.70;24.83;;;;;;;-0.63;100.00;94610.28;1026717;28;20508;-68
2020/12/09 01:20:28;;;;;;;42.63;23.67;;;;;;;-0.56;100.00;94621.28;1022813;29;20035;-70
2020/12/09 01:20:58;;;;;;;47.93;24.33;;;;;;;-0.58;100.00;94622.50;1022514;29;20058;-71
2020/12/09 01:21:29;;;;;;;43.53;23.67;;;;;;;-0.57;100.00;94621.47;1026227;28;20026;-69
2020/12/09 01:22:06;;;;;;;43.83;23.92;;;;;;;-0.61;100.00;94612.63;1030659;28;20380;-70
2020/12/09 01:22:37;;;;;;;46.03;24.63;;;;;;;-0.58;100.00;94620.69;1030547;28;20018;-72
2020/12/09 01:23:07;;;;;;;43.67;23.67;;;;;;;-0.54;100.00;94624.41;1030649;28;20018;-71
2020/12/09 01:23:37;;;;;;;46.30;23.90;;;;;;;-0.53;100.00;94633.72;1031641;28;20030;-72
2020/12/09 01:24:08;;;;;;;43.77;22.73;;;;;;;-0.51;100.00;94626.53;1030312;28;20556;-69
2020/12/09 01:24:38;;;;;;;41.20;22.10;;;;;;;-0.50;100.00;94632.50;1030686;28;20022;-71
2020/12/09 01:25:09;;;;;;;43.97;24.17;;;;;;;-0.50;100.00;94630.69;1030624;28;20128;-72
2020/12/09 01:25:39;;;;;;;50.63;25.27;;;;;;;-0.56;100.00;94623.06;1026535;28;20019;-68
2020/12/09 01:26:10;;;;;;;45.50;24.07;;;;;;;-0.61;100.00;94618.56;1022850;29;20046;-70
2020/12/09 01:26:41;;;;;;;46.80;23.80;;;;;;;-0.50;100.00;94635.06;1018695;29;20123;-71
2020/12/09 01:27:11;;;;;;;45.00;24.40;;;;;;;-0.50;100.00;94642.78;1026250;28;20350;-69
2020/12/09 01:27:42;;;;;;;46.10;24.87;;;;;;;-0.62;100.00;94624.72;1026808;28;20027;-70
2020/12/09 01:28:12;;;;;;;43.83;24.37;;;;;;;-0.48;100.00;94640.78;1034788;28;20029;-69
2020/12/09 01:28:42;;;;;;;47.37;23.77;;;;;;;-0.49;100.00;94646.94;1034560;28;20033;-71
2020/12/09 01:29:13;;;;;;;41.20;23.27;;;;;;;-0.44;100.00;94647.03;1030654;28;20015;-69
2020/12/09 01:29:44;;;;;;;45.05;23.75;;;;;;;-0.46;100.00;94648.28;1030859;28;20018;-69
2020/12/09 01:30:14;;;;;;;46.57;24.63;;;;;;;-0.55;100.00;94635.72;1030843;28;20050;-69
2020/12/09 01:30:45;;;;;;;44.00;23.90;;;;;;;-0.56;100.00;94634.16;1034702;28;20018;-71
2020/12/09 01:31:20;;;;;;;40.50;22.80;;;;;;;-0.61;100.00;94625.50;1030760;28;20026;-69
2020/12/09 01:32:00;;;;;;;44.50;23.60;;;;;;;-0.52;100.00;94639.66;1030892;28;20022;-70
2020/12/09 01:32:30;;;;;;;44.40;22.02;;;;;;;-0.48;100.00;94640.78;1034758;28;20050;-69
2020/12/09 01:33:01;;;;;;;46.60;23.97;;;;;;;-0.69;100.00;94608.59;1032459;28;20029;-69
2020/12/09 01:33:31;;;;;;;46.60;23.90;;;;;;;-0.48;100.00;94645.91;1034147;28;20022;-70
2020/12/09 01:34:02;;;;;;;42.40;22.17;;;;;;;-0.50;100.00;94642.78;1034438;28;20491;-70
2020/12/09 01:34:32;;;;;;;42.07;22.17;;;;;;;-0.47;100.00;94647.47;1034886;28;20022;-70
2020/12/09 01:35:03;;;;;;;46.97;24.73;;;;;;;-0.47;100.00;94644.91;1034642;28;20101;-69
2020/12/09 01:35:33;;;;;;;45.70;23.67;;;;;;;-0.50;100.00;94647.94;1034581;28;20018;-71
2020/12/09 01:36:04;;;;;;;49.00;24.00;;;;;;;-0.48;100.00;94648.50;1034581;28;20074;-70
2020/12/09 01:36:34;;;;;;;44.37;23.50;;;;;;;-0.50;100.00;94643.59;1030679;28;20018;-70
2020/12/09 01:37:04;;;;;;;46.10;24.80;;;;;;;-0.48;100.00;94651.06;1030688;28;20026;-70
2020/12/09 01:37:35;;;;;;;45.53;24.20;;;;;;;-0.46;100.00;94656.03;1034630;28;20010;-69
2020/12/09 01:38:06;;;;;;;43.70;23.47;;;;;;;-0.47;100.00;94657.78;1034730;28;20017;-72
2020/12/09 01:38:36;;;;;;;43.07;23.53;;;;;;;-0.44;100.00;94657.34;1026564;28;20065;-70
2020/12/09 01:39:06;;;;;;;44.33;24.00;;;;;;;-0.42;100.00;94659.72;1026745;28;20070;-69
2020/12/09 01:39:37;;;;;;;48.27;25.47;;;;;;;-0.41;100.00;94656.13;1026514;28;20133;-70
2020/12/09 01:40:07;;;;;;;41.50;22.60;;;;;;;-0.40;100.00;94658.50;1022780;28;20023;-71
2020/12/09 01:40:38;;;;;;;46.00;23.23;;;;;;;-0.52;100.00;94634.50;1030615;28;20344;-72
2020/12/09 01:41:08;;;;;;;45.27;23.97;;;;;;;-0.44;100.00;94654.78;1030823;28;20018;-72
2020/12/09 01:41:39;;;;;;;46.70;23.27;;;;;;;-0.45;100.00;94653.22;1022018;28;20062;-70
2020/12/09 01:42:09;;;;;;;47.10;24.23;;;;;;;-0.44;100.00;94651.41;1030838;28;20433;-70
2020/12/09 01:42:40;;;;;;;48.70;24.70;;;;;;;-0.55;100.00;94642.66;1030446;28;20088;-71
2020/12/09 01:43:10;;;;;;;44.33;24.30;;;;;;;-0.56;100.00;94641.09;1026839;28;20019;-69
2020/12/09 01:43:47;;;;;;;47.57;24.70;;;;;;;-0.44;100.00;94652.19;1035903;28;20081;-70
2020/12/09 01:44:18;;;;;;;46.28;23.92;;;;;;;-0.42;100.00;94649.41;1030553;28;20022;-71
2020/12/09 01:44:48;;;;;;;48.33;24.40;;;;;;;-0.42;100.00;94649.41;1030722;28;20064;-69
2020/12/09 01:45:19;;;;;;;44.53;23.43;;;;;;;-0.46;100.00;94650.88;1030719;28;20528;-69
2020/12/09 01:45:49;;;;;;;45.33;22.57;;;;;;;-0.47;100.00;94644.91;1026721;28;20015;-69
2020/12/09 01:46:27;;;;;;;45.77;24.10;;;;;;;-0.46;100.00;94643.91;1026571;28;20019;-69
2020/12/09 01:46:58;;;;;;;49.83;24.33;;;;;;;-0.42;100.00;94646.84;1030604;28;20081;-70
2020/12/09 01:47:28;;;;;;;49.10;24.27;;;;;;;-0.52;100.00;94631.91;1034722;28;20459;-70
2020/12/09 01:47:59;;;;;;;50.03;24.43;;;;;;;-0.51;100.00;94633.47;1030462;28;20014;-70
2020/12/09 01:48:29;;;;;;;45.60;23.70;;;;;;;-0.51;100.00;94630.91;1026819;28;20050;-69
2020/12/09 01:49:00;;;;;;;47.30;23.87;;;;;;;-0.47;100.00;94634.59;1022560;29;20023;-70
2020/12/09 01:49:31;;;;;;;51.33;25.37;;;;;;;-0.43;100.00;94632.41;1030652;28;20586;-69
2020/12/09 01:50:02;;;;;;;46.88;24.20;;;;;;;-0.43;100.00;94632.41;1026635;28;20385;-71
2020/12/09 01:50:33;;;;;;;47.67;24.07;;;;;;;-0.47;100.00;94621.72;1026687;28;20071;-69
2020/12/09 01:51:03;;;;;;;46.10;24.27;;;;;;;-0.43;100.00;94627.25;1026537;28;20258;-71
2020/12/09 01:51:34;;;;;;;45.23;23.20;;;;;;;-0.40;100.00;94639.66;1034211;28;20018;-69
2020/12/09 01:52:04;;;;;;;45.43;24.07;;;;;;;-0.57;100.00;94611.16;1026407;28;20026;-70
2020/12/09 01:52:35;;;;;;;47.17;24.80;;;;;;;-0.40;100.00;94637.88;1026531;28;20030;-72
2020/12/09 01:53:05;;;;;;;41.30;22.77;;;;;;;-0.41;100.00;94630.38;1022740;29;20345;-71
2020/12/09 01:53:36;;;;;;;48.63;23.97;;;;;;;-0.40;100.00;94631.94;1022942;28;20024;-72
2020/12/09 01:54:06;;;;;;;43.07;23.30;;;;;;;-0.43;100.00;94620.28;1030805;28;20460;-70
2020/12/09 01:54:37;;;;;;;48.40;23.70;;;;;;;-0.46;100.00;94618.16;1026387;28;20026;-69
2020/12/09 01:55:07;;;;;;;45.23;23.87;;;;;;;-0.41;100.00;94628.56;1022725;29;20028;-70
2020/12/09 01:55:38;;;;;;;51.60;25.17;;;;;;;-0.36;100.00;94631.28;1026450;28;20484;-72
2020/12/09 01:56:08;;;;;;;45.17;22.73;;;;;;;-0.37;100.00;94632.31;1030761;28;20426;-69
2020/12/09 01:56:39;;;;;;;48.00;25.30;;;;;;;-0.39;100.00;94620.63;1026391;28;20034;-70
2020/12/09 01:57:11;;;;;;;43.70;22.43;;;;;;;-0.49;100.00;94619.38;1026982;28;20077;-72
2020/12/09 01:57:41;;;;;;;50.35;24.83;;;;;;;-0.44;100.00;94623.84;1034944;28;20029;-69
2020/12/09 01:58:12;;;;;;;47.63;24.17;;;;;;;-0.49;100.00;94614.22;1034761;28;20030;-70
2020/12/09 01:58:42;;;;;;;47.40;24.27;;;;;;;-0.41;100.00;94633.72;1030288;28;20045;-70
2020/12/09 01:59:12;;;;;;;47.43;25.00;;;;;;;-0.42;100.00;94634.75;1022731;29;20540;-69
2020/12/09 01:59:43;;;;;;;47.77;24.00;;;;;;;-0.40;100.00;94632.75;1019936;28;20111;-67
2020/12/09 02:00:13;;;;;;;45.37;24.50;;;;;;;-0.45;100.00;94637.75;1022676;29;20071;-71
2020/12/09 02:00:44;;;;;;;45.87;23.43;;;;;;;-0.44;100.00;94634.16;1019334;28;20032;-73
2020/12/09 02:01:14;;;;;;;49.90;24.73;;;;;;;-0.42;100.00;94636.53;1027619;28;20034;-68
2020/12/09 02:01:45;;;;;;;52.37;25.43;;;;;;;-0.39;100.00;94634.31;1024671;28;20235;-71
2020/12/09 02:02:15;;;;;;;46.47;23.67;;;;;;;-0.38;100.00;94635.09;1035563;28;20179;-72
2020/12/09 02:02:46;;;;;;;48.23;24.63;;;;;;;-0.37;100.00;94637.44;1035019;28;20164;-73
2020/12/09 02:03:16;;;;;;;46.40;24.67;;;;;;;-0.34;100.00;94634.41;1031535;28;20010;-68
2020/12/09 02:03:47;;;;;;;49.33;25.20;;;;;;;-0.38;100.00;94632.50;1027407;28;20031;-71
2020/12/09 02:04:17;;;;;;;48.80;24.97;;;;;;;-0.43;100.00;94627.25;1027431;28;20023;-70
2020/12/09 02:04:48;;;;;;;49.53;25.13;;;;;;;-0.34;100.00;94641.34;1031256;28;20041;-71
2020/12/09 02:05:18;;;;;;;49.70;24.73;;;;;;;-0.37;100.00;94636.63;1031227;28;20026;-70
2020/12/09 02:05:49;;;;;;;49.63;24.07;;;;;;;-0.41;100.00;94627.78;1031385;28;20495;-71
2020/12/09 02:06:19;;;;;;;48.60;25.70;;;;;;;-0.35;100.00;94640.56;1031469;28;20039;-70
2020/12/09 02:06:52;;;;;;;49.73;24.47;;;;;;;-0.37;100.00;94642.59;1035271;28;20033;-71
2020/12/09 02:07:23;;;;;;;48.13;24.50;;;;;;;-0.38;100.00;94641.00;1040024;28;20026;-70
2020/12/09 02:07:54;;;;;;;50.20;25.27;;;;;;;-0.37;100.00;94637.44;1039337;28;20022;-70
2020/12/09 02:08:24;;;;;;;51.80;25.50;;;;;;;-0.57;100.00;94606.00;1031449;28;20030;-70
2020/12/09 02:08:55;;;;;;;52.37;24.40;;;;;;;-0.32;100.00;94636.78;1027155;28;20061;-69
2020/12/09 02:09:25;;;;;;;48.90;26.07;;;;;;;-0.32;100.00;94647.09;1023301;28;20647;-70
2020/12/09 02:09:57;;;;;;;45.60;24.90;;;;;;;-0.30;100.00;94642.50;1027490;28;20065;-71
2020/12/09 02:10:28;;;;;;;52.42;25.13;;;;;;;-0.34;100.00;94644.72;1031579;28;20477;-71
2020/12/09 02:10:59;;;;;;;44.87;24.37;;;;;;;-0.43;100.00;94634.97;1035716;28;20026;-71
2020/12/09 02:11:29;;;;;;;52.28;25.95;;;;;;;-0.35;100.00;94645.72;1034643;28;20025;-71
2020/12/09 02:12:00;;;;;;;54.00;26.20;;;;;;;-0.40;100.00;94637.88;1035174;28;20791;-72
2020/12/09 02:12:32;;;;;;;52.30;26.10;;;;;;;-0.33;100.00;94648.09;1031269;28;20026;-72
2020/12/09 02:13:03;;;;;;;52.50;25.75;;;;;;;-0.33;100.00;94648.88;1031826;28;20023;-70
2020/12/09 02:13:33;;;;;;;50.77;24.17;;;;;;;-0.31;100.00;94652.00;1039483;28;20056;-69
2020/12/09 02:14:04;;;;;;;50.37;25.87;;;;;;;-0.29;100.00;94647.44;1031599;28;20062;-69
2020/12/09 02:14:34;;;;;;;52.13;25.80;;;;;;;-0.31;100.00;94649.44;1031539;28;20550;-70
2020/12/09 02:15:05;;;;;;;51.50;25.30;;;;;;;-0.30;100.00;94648.44;1031161;28;20026;-69
2020/12/09 02:15:36;;;;;;;46.28;24.42;;;;;;;-0.31;100.00;94652.00;1031744;28;20038;-71
2020/12/09 02:16:06;;;;;;;50.67;24.70;;;;;;;-0.34;100.00;94642.13;1035681;28;20022;-73
2020/12/09 02:16:37;;;;;;;50.77;25.07;;;;;;;-0.33;100.00;94645.53;1031411;28;20066;-70
2020/12/09 02:17:07;;;;;;;50.37;26.03;;;;;;;-0.40;100.00;94631.94;1031254;28;20035;-70
2020/12/09 02:17:38;;;;;;;52.73;26.50;;;;;;;-0.28;100.00;94650.78;1031335;28;20026;-71
2020/12/09 02:18:08;;;;;;;50.83;25.87;;;;;;;-0.26;100.00;94653.94;1035743;28;20371;-69
2020/12/09 02:18:40;;;;;;;46.97;24.43;;;;;;;-0.30;100.00;94656.19;1039043;28;20021;-68
2020/12/09 02:19:10;;;;;;;48.90;25.30;;;;;;;-0.28;100.00;94650.78;1039512;28;20101;-70
2020/12/09 02:19:41;;;;;;;52.77;26.67;;;;;;;-0.35;100.00;94650.09;1039373;28;20131;-69
2020/12/09 02:20:11;;;;;;;53.90;26.97;;;;;;;-0.33;100.00;94654.03;1031418;28;20022;-70