Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:34;;;;;;;;;;;20.10;56.30;;;;;;5013258;28;1270;-72
2021/12/14 00:04:20;;;;;;;;;;;20.10;56.40;;;;;;4996103;28;1152;-72
2021/12/14 00:06:46;;;;;;;;;;;20.10;56.30;;;;;;4995015;28;1293;-71
2021/12/14 00:09:22;;;;;;;;;;;20.10;56.40;;;;;;5003208;28;1359;-72
2021/12/14 00:11:55;;;;;;;;;;;20.10;56.40;;;;;;5013049;28;1301;-71
2021/12/14 00:16:51;;;;;;;;;;;20.10;56.40;;;;;;4989850;28;1969;-71
2021/12/14 00:19:16;;;;;;;;;;;20.00;56.40;;;;;;5013114;28;1454;-70
2021/12/14 00:21:48;;;;;;;;;;;20.00;56.40;;;;;;5011115;28;1324;-71
2021/12/14 00:24:14;;;;;;;;;;;20.10;56.50;;;;;;4993601;28;1217;-71
2021/12/14 00:26:42;;;;;;;;;;;20.00;56.50;;;;;;5004945;28;1359;-71
2021/12/14 00:29:07;;;;;;;;;;;20.10;56.50;;;;;;4995706;28;1293;-72
2021/12/14 00:31:35;;;;;;;;;;;20.00;56.50;;;;;;4996503;28;1308;-71
2021/12/14 00:34:03;;;;;;;;;;;20.00;56.60;;;;;;5003594;28;1203;-71
2021/12/14 00:36:28;;;;;;;;;;;20.00;56.50;;;;;;5009158;28;1899;-72
2021/12/14 00:38:56;;;;;;;;;;;20.00;56.60;;;;;;4993743;28;1061;-71
2021/12/14 00:41:23;;;;;;;;;;;20.00;56.60;;;;;;4990148;28;1357;-72
2021/12/14 00:43:49;;;;;;;;;;;20.00;56.60;;;;;;5005389;28;1286;-72
2021/12/14 00:46:14;;;;;;;;;;;20.00;56.60;;;;;;4999662;28;1060;-71
2021/12/14 00:48:40;;;;;;;;;;;20.00;56.60;;;;;;4987621;28;1081;-72
2021/12/14 00:51:06;;;;;;;;;;;20.00;56.70;;;;;;5014662;28;1324;-71
2021/12/14 00:53:31;;;;;;;;;;;20.00;56.70;;;;;;5016698;28;1358;-71
2021/12/14 00:55:57;;;;;;;;;;;19.90;56.70;;;;;;5016609;28;1898;-71
2021/12/14 00:58:23;;;;;;;;;;;20.00;56.80;;;;;;5017114;28;1087;-71
2021/12/14 01:00:50;;;;;;;;;;;20.00;56.70;;;;;;4998970;28;1088;-71
2021/12/14 01:03:15;;;;;;;;;;;20.00;56.70;;;;;;5006398;28;1208;-71
2021/12/14 01:05:42;;;;;;;;;;;20.00;56.80;;;;;;5010106;28;1187;-72
2021/12/14 01:08:08;;;;;;;;;;;19.90;56.80;;;;;;5005423;28;1049;-71
2021/12/14 01:10:36;;;;;;;;;;;19.90;56.70;;;;;;4996375;28;1186;-72
2021/12/14 01:13:06;;;;;;;;;;;19.90;56.70;;;;;;5005680;28;1352;-72
2021/12/14 01:15:50;;;;;;;;;;;19.90;56.80;;;;;;4996714;28;1906;-72
2021/12/14 01:19:03;;;;;;;;;;;19.90;56.80;;;;;;5010143;28;1026;-72
2021/12/14 01:21:11;;;;;;;;;;;19.90;57.40;;;;;;4996665;28;1301;-71
2021/12/14 01:23:37;;;;;;;;;;;19.90;56.80;;;;;;4997324;28;1069;-72
2021/12/14 01:26:09;;;;;;;;;;;19.90;56.80;;;;;;5005258;28;1072;-71
2021/12/14 01:28:35;;;;;;;;;;;19.90;56.90;;;;;;4997426;28;1145;-71
2021/12/14 01:31:16;;;;;;;;;;;19.90;56.90;;;;;;5005187;28;1061;-71
2021/12/14 01:33:48;;;;;;;;;;;19.90;56.90;;;;;;4996656;28;1358;-71
2021/12/14 01:41:46;;;;;;;;;;;19.90;57.50;;;;;;4995027;28;1266;-72
2021/12/14 01:44:12;;;;;;;;;;;19.80;56.90;;;;;;5008464;28;1590;-71
2021/12/14 01:46:37;;;;;;;;;;;19.80;56.90;;;;;;4981725;28;1345;-72
2021/12/14 01:49:06;;;;;;;;;;;19.80;56.90;;;;;;5009345;28;1242;-71
2021/12/14 01:51:32;;;;;;;;;;;19.80;56.90;;;;;;4998798;28;1817;-72
2021/12/14 01:53:57;;;;;;;;;;;19.80;57.00;;;;;;5002124;28;1296;-72
2021/12/14 01:56:25;;;;;;;;;;;19.80;57.00;;;;;;4996023;28;1977;-71
2021/12/14 01:58:51;;;;;;;;;;;19.80;57.00;;;;;;4996028;28;1394;-71
2021/12/14 02:01:35;;;;;;;;;;;19.80;57.00;;;;;;4985810;28;1301;-72
2021/12/14 02:04:01;;;;;;;;;;;19.80;57.00;;;;;;5015568;28;1164;-71
2021/12/14 02:06:28;;;;;;;;;;;19.80;57.00;;;;;;4997619;28;1342;-72
2021/12/14 02:09:06;;;;;;;;;;;19.80;57.10;;;;;;4997687;28;1266;-72
2021/12/14 02:11:32;;;;;;;;;;;19.70;57.00;;;;;;4997833;28;1336;-72
2021/12/14 02:13:58;;;;;;;;;;;19.80;57.10;;;;;;5002084;28;1084;-72
2021/12/14 02:16:23;;;;;;;;;;;19.80;57.10;;;;;;5015085;28;1906;-70
2021/12/14 02:18:50;;;;;;;;;;;19.80;57.70;;;;;;5015014;28;1260;-72
2021/12/14 02:21:15;;;;;;;;;;;19.80;57.10;;;;;;4998248;28;1289;-71
2021/12/14 02:23:43;;;;;;;;;;;19.80;57.10;;;;;;4997494;28;1404;-71
2021/12/14 02:26:09;;;;;;;;;;;19.80;57.20;;;;;;5001487;28;1271;-70
2021/12/14 02:28:34;;;;;;;;;;;19.70;57.10;;;;;;5009157;28;1006;-70
2021/12/14 02:31:00;;;;;;;;;;;19.80;57.20;;;;;;5003389;28;1098;-72
2021/12/14 02:33:29;;;;;;;;;;;19.70;57.10;;;;;;5010500;28;1358;-72
2021/12/14 02:35:54;;;;;;;;;;;19.70;57.10;;;;;;4987817;28;1906;-73
2021/12/14 02:38:20;;;;;;;;;;;19.70;57.10;;;;;;5006481;28;1319;-72
2021/12/14 02:41:01;;;;;;;;;;;19.80;57.20;;;;;;5007735;28;1136;-74
2021/12/14 02:43:35;;;;;;;;;;;19.80;57.10;;;;;;5006237;28;1326;-71
2021/12/14 02:46:03;;;;;;;;;;;19.80;57.10;;;;;;5006456;28;1331;-72
2021/12/14 02:48:28;;;;;;;;;;;19.80;57.10;;;;;;5007017;28;1307;-72
2021/12/14 02:50:53;;;;;;;;;;;19.80;57.00;;;;;;5005352;28;1336;-73
2021/12/14 02:53:19;;;;;;;;;;;19.80;57.00;;;;;;5005094;28;1300;-72
2021/12/14 02:55:44;;;;;;;;;;;19.90;56.90;;;;;;5005661;28;1894;-72
2021/12/14 02:58:10;;;;;;;;;;;19.90;56.90;;;;;;5005940;28;1296;-71
2021/12/14 03:00:40;;;;;;;;;;;19.90;56.80;;;;;;5005144;28;1320;-72
2021/12/14 03:03:06;;;;;;;;;;;19.90;56.70;;;;;;5010064;28;1284;-72
2021/12/14 03:05:32;;;;;;;;;;;20.00;56.70;;;;;;4993973;28;1411;-72
2021/12/14 03:08:00;;;;;;;;;;;19.90;56.60;;;;;;4994325;28;1321;-72
2021/12/14 03:10:37;;;;;;;;;;;20.00;56.60;;;;;;4996684;28;1322;-72
2021/12/14 03:13:07;;;;;;;;;;;20.00;56.50;;;;;;5014063;28;1300;-73
2021/12/14 03:15:47;;;;;;;;;;;20.00;56.50;;;;;;4996538;28;1962;-72
2021/12/14 03:18:14;;;;;;;;;;;20.00;56.40;;;;;;4997590;28;1375;-72
2021/12/14 03:20:44;;;;;;;;;;;20.00;56.40;;;;;;4995818;28;1063;-71
2021/12/14 03:23:09;;;;;;;;;;;20.00;56.30;;;;;;5005330;28;1288;-72
2021/12/14 03:25:42;;;;;;;;;;;20.00;56.30;;;;;;5005518;28;1149;-70
2021/12/14 03:28:07;;;;;;;;;;;20.00;56.30;;;;;;5004890;28;1300;-72
2021/12/14 03:30:34;;;;;;;;;;;20.10;56.30;;;;;;4992823;28;1113;-72
2021/12/14 03:33:02;;;;;;;;;;;20.10;56.30;;;;;;5002971;28;1296;-73
2021/12/14 03:35:54;;;;;;;;;;;20.10;56.30;;;;;;5002308;28;1963;-72
2021/12/14 03:38:30;;;;;;;;;;;20.10;56.20;;;;;;5004074;28;1293;-71
2021/12/14 03:41:04;;;;;;;;;;;20.10;56.20;;;;;;5004741;28;1201;-71
2021/12/14 03:43:29;;;;;;;;;;;20.10;56.20;;;;;;5004566;28;1382;-71
2021/12/14 03:45:55;;;;;;;;;;;20.10;56.10;;;;;;5007704;28;1307;-73
2021/12/14 03:48:24;;;;;;;;;;;20.10;56.10;;;;;;5013333;28;1137;-73
2021/12/14 03:50:49;;;;;;;;;;;20.10;56.10;;;;;;4995093;28;1407;-72
2021/12/14 03:53:15;;;;;;;;;;;20.10;56.10;;;;;;4994158;28;1304;-73
2021/12/14 03:55:42;;;;;;;;;;;20.10;56.10;;;;;;4987821;28;1945;-72
2021/12/14 03:58:15;;;;;;;;;;;20.20;56.10;;;;;;5013436;28;1070;-73
2021/12/14 04:00:47;;;;;;;;;;;20.10;56.00;;;;;;5000774;28;1132;-72
2021/12/14 04:03:15;;;;;;;;;;;20.20;56.10;;;;;;5013259;28;1181;-73
2021/12/14 04:05:41;;;;;;;;;;;20.20;56.10;;;;;;5013145;28;1077;-72
2021/12/14 04:08:07;;;;;;;;;;;20.20;56.00;;;;;;5011700;28;1390;-72
2021/12/14 04:10:33;;;;;;;;;;;20.20;56.00;;;;;;5009323;28;1130;-72
2021/12/14 04:12:58;;;;;;;;;;;20.20;56.00;;;;;;5002896;28;1378;-71
2021/12/14 04:15:23;;;;;;;;;;;20.20;56.00;;;;;;4997091;28;1968;-71
2021/12/14 04:17:49;;;;;;;;;;;20.20;56.00;;;;;;5011714;28;1132;-71
2021/12/14 04:20:22;;;;;;;;;;;20.20;56.00;;;;;;5013209;28;1295;-71
2021/12/14 04:22:48;;;;;;;;;;;20.20;56.00;;;;;;4995344;28;1274;-71
2021/12/14 04:25:14;;;;;;;;;;;20.20;56.00;;;;;;4995804;28;1389;-71
2021/12/14 04:27:39;;;;;;;;;;;20.20;55.90;;;;;;5002292;28;1390;-72
2021/12/14 04:30:06;;;;;;;;;;;20.20;56.00;;;;;;4993901;28;1328;-72
2021/12/14 04:32:32;;;;;;;;;;;20.20;55.90;;;;;;4983319;28;1344;-72
2021/12/14 04:34:57;;;;;;;;;;;20.20;56.00;;;;;;5010564;28;1297;-71
2021/12/14 04:37:23;;;;;;;;;;;20.20;55.90;;;;;;5012537;28;1894;-71
2021/12/14 04:40:13;;;;;;;;;;;20.20;55.90;;;;;;5012945;28;1143;-71
2021/12/14 04:53:41;;;;;;;;;;;20.20;55.90;;;;;;5012792;28;1344;-71
2021/12/14 04:56:08;;;;;;;;;;;20.20;55.90;;;;;;4994984;28;1970;-71
2021/12/14 04:58:35;;;;;;;;;;;20.30;55.90;;;;;;4995376;28;1087;-71
2021/12/14 05:01:00;;;;;;;;;;;20.20;55.90;;;;;;4995339;28;1452;-71
2021/12/14 05:03:31;;;;;;;;;;;20.20;55.90;;;;;;4995218;28;1196;-71
2021/12/14 05:06:09;;;;;;;;;;;20.20;55.90;;;;;;4993766;28;1426;-71
2021/12/14 05:11:02;;;;;;;;;;;20.20;55.80;;;;;;5013134;28;1293;-71
2021/12/14 05:13:28;;;;;;;;;;;20.20;55.80;;;;;;5012483;28;1200;-71
2021/12/14 05:15:53;;;;;;;;;;;20.20;55.80;;;;;;5012567;28;1975;-71
2021/12/14 05:18:19;;;;;;;;;;;20.30;55.90;;;;;;5012705;28;1107;-71
2021/12/14 05:20:45;;;;;;;;;;;20.20;55.80;;;;;;4995303;28;1061;-72
2021/12/14 05:23:10;;;;;;;;;;;20.30;55.90;;;;;;4993745;28;1287;-71
2021/12/14 05:25:38;;;;;;;;;;;20.20;55.80;;;;;;4992946;28;1081;-72
2021/12/14 05:28:04;;;;;;;;;;;20.30;55.90;;;;;;4987890;28;1344;-71
2021/12/14 05:30:34;;;;;;;;;;;20.20;55.80;;;;;;5015682;28;1327;-71
2021/12/14 05:33:02;;;;;;;;;;;20.30;55.90;;;;;;5016013;28;1304;-72
2021/12/14 05:35:28;;;;;;;;;;;20.20;55.80;;;;;;5016259;28;1890;-71
2021/12/14 05:37:55;;;;;;;;;;;20.20;55.80;;;;;;4996172;28;1196;-71
2021/12/14 05:40:39;;;;;;;;;;;20.20;55.80;;;;;;4996656;28;1073;-71
2021/12/14 05:43:06;;;;;;;;;;;20.30;55.90;;;;;;4997298;28;1356;-72
2021/12/14 05:45:32;;;;;;;;;;;20.30;55.80;;;;;;5003852;28;1780;-71
2021/12/14 05:47:58;;;;;;;;;;;20.30;55.80;;;;;;4996150;28;1204;-73
2021/12/14 05:50:30;;;;;;;;;;;20.30;55.80;;;;;;4996133;28;1089;-73
2021/12/14 05:52:56;;;;;;;;;;;20.30;55.80;;;;;;4993801;28;1284;-71
2021/12/14 05:55:37;;;;;;;;;;;20.30;55.90;;;;;;5005522;28;2136;-71
2021/12/14 05:58:03;;;;;;;;;;;20.30;55.80;;;;;;5008273;28;1088;-70
2021/12/14 06:00:29;;;;;;;;;;;20.30;55.80;;;;;;4996889;28;1144;-71
2021/12/14 06:02:54;;;;;;;;;;;20.30;55.80;;;;;;5015159;28;1208;-70
2021/12/14 06:05:20;;;;;;;;;;;20.30;55.80;;;;;;4997727;28;1364;-69
2021/12/14 06:07:46;;;;;;;;;;;20.30;55.80;;;;;;4981867;28;1316;-72
2021/12/14 06:10:11;;;;;;;;;;;20.30;55.80;;;;;;5014080;28;1224;-71
2021/12/14 06:12:37;;;;;;;;;;;20.30;55.80;;;;;;5015095;28;1390;-71
2021/12/14 06:15:04;;;;;;;;;;;20.30;55.80;;;;;;5015393;28;1314;-72
2021/12/14 06:17:30;;;;;;;;;;;20.30;55.80;;;;;;4997099;28;1962;-72
2021/12/14 06:19:57;;;;;;;;;;;20.30;55.80;;;;;;4997786;28;1065;-71
2021/12/14 06:22:23;;;;;;;;;;;20.30;55.80;;;;;;5008518;28;1172;-72
2021/12/14 06:24:49;;;;;;;;;;;20.30;55.80;;;;;;4988941;28;1278;-72
2021/12/14 06:27:15;;;;;;;;;;;20.30;55.80;;;;;;5006528;28;1088;-72
2021/12/14 06:29:42;;;;;;;;;;;20.30;55.80;;;;;;5004604;28;1294;-71
2021/12/14 06:32:12;;;;;;;;;;;20.30;55.80;;;;;;4981492;28;1322;-70
2021/12/14 06:34:47;;;;;;;;;;;20.30;55.80;;;;;;5009528;28;1289;-72
2021/12/14 06:37:23;;;;;;;;;;;20.30;55.80;;;;;;4997571;28;1898;-71
2021/12/14 06:40:03;;;;;;;;;;;20.30;55.80;;;;;;4998303;28;1300;-70
2021/12/14 06:42:29;;;;;;;;;;;20.30;55.80;;;;;;4995127;28;1290;-70
2021/12/14 06:45:23;;;;;;;;;;;20.30;55.80;;;;;;4995226;28;1278;-70
2021/12/14 06:47:50;;;;;;;;;;;20.30;55.80;;;;;;4984724;28;1358;-71
2021/12/14 06:50:17;;;;;;;;;;;20.30;55.80;;;;;;5014730;28;1305;-71
2021/12/14 06:52:42;;;;;;;;;;;20.30;55.80;;;;;;4994534;28;1281;-70
2021/12/14 06:55:08;;;;;;;;;;;20.30;55.80;;;;;;5002589;28;1502;-71
2021/12/14 06:57:33;;;;;;;;;;;20.30;55.80;;;;;;5012909;28;1961;-71
2021/12/14 06:59:59;;;;;;;;;;;20.30;55.80;;;;;;4997121;28;1057;-70
2021/12/14 07:02:24;;;;;;;;;;;20.30;55.80;;;;;;4997005;28;1319;-70
2021/12/14 07:04:51;;;;;;;;;;;20.30;55.80;;;;;;5003617;28;1144;-72
2021/12/14 07:07:21;;;;;;;;;;;20.30;55.80;;;;;;5013039;28;1146;-72
2021/12/14 07:09:47;;;;;;;;;;;20.20;55.70;;;;;;5003931;28;1120;-72
2021/12/14 07:12:14;;;;;;;;;;;20.30;55.90;;;;;;4999764;28;1392;-71
2021/12/14 07:14:49;;;;;;;;;;;20.30;55.90;;;;;;5014332;28;1320;-72
2021/12/14 07:17:16;;;;;;;;;;;20.30;55.80;;;;;;4995847;28;1938;-72
2021/12/14 07:19:55;;;;;;;;;;;20.30;55.90;;;;;;4985717;28;1361;-72
2021/12/14 07:22:32;;;;;;;;;;;20.30;55.80;;;;;;5001452;28;1212;-72
2021/12/14 07:25:05;;;;;;;;;;;20.30;55.90;;;;;;5000798;28;1064;-72
2021/12/14 07:27:31;;;;;;;;;;;20.30;55.80;;;;;;4996299;28;1065;-71
2021/12/14 07:30:15;;;;;;;;;;;20.30;55.80;;;;;;4997986;28;1272;-71
2021/12/14 07:32:45;;;;;;;;;;;20.30;55.80;;;;;;4994450;28;1334;-71
2021/12/14 07:35:13;;;;;;;;;;;20.30;55.80;;;;;;4995661;28;1384;-71
2021/12/14 07:37:39;;;;;;;;;;;20.30;55.80;;;;;;5013667;28;1907;-71
2021/12/14 07:40:06;;;;;;;;;;;20.30;55.80;;;;;;4994259;28;1233;-70
2021/12/14 07:42:31;;;;;;;;;;;20.30;55.70;;;;;;5007086;28;1354;-71
2021/12/14 07:44:56;;;;;;;;;;;20.40;55.60;;;;;;5007362;28;1337;-73
2021/12/14 07:47:22;;;;;;;;;;;20.50;55.50;;;;;;5006873;28;1053;-71
2021/12/14 07:49:54;;;;;;;;;;;20.50;55.30;;;;;;5007236;28;1326;-71
2021/12/14 07:52:39;;;;;;;;;;;20.70;55.30;;;;;;4986999;28;1334;-72
2021/12/14 07:55:12;;;;;;;;;;;20.70;55.10;;;;;;5012909;28;1320;-70
2021/12/14 07:57:38;;;;;;;;;;;20.80;54.90;;;;;;5012966;28;1906;-72
2021/12/14 08:00:09;;;;;;;;;;;20.90;54.70;;;;;;5013475;28;1335;-71
2021/12/14 08:02:39;;;;;;;;;;;21.00;54.60;;;;;;5013188;28;1359;-72
2021/12/14 08:05:04;;;;;;;;;;;21.10;54.40;;;;;;4995749;28;1190;-72
2021/12/14 08:07:34;;;;;;;;;;;21.10;54.20;;;;;;4994896;28;1130;-71
2021/12/14 08:10:15;;;;;;;;;;;21.20;54.10;;;;;;5010126;28;1171;-71
2021/12/14 08:12:40;;;;;;;;;;;21.20;54.00;;;;;;5001703;28;1387;-72
2021/12/14 08:15:06;;;;;;;;;;;21.30;53.90;;;;;;5013176;28;1133;-73
2021/12/14 08:17:31;;;;;;;;;;;21.30;53.80;;;;;;5013217;28;1976;-73
2021/12/14 08:19:57;;;;;;;;;;;21.30;53.70;;;;;;4994802;28;986;-73
2021/12/14 08:22:29;;;;;;;;;;;21.40;53.70;;;;;;4993491;28;1390;-73
2021/12/14 08:24:55;;;;;;;;;;;21.40;53.60;;;;;;4993397;28;1264;-72
2021/12/14 08:27:21;;;;;;;;;;;21.40;53.60;;;;;;4980924;28;1073;-73
2021/12/14 08:30:06;;;;;;;;;;;21.40;53.50;;;;;;5005514;28;1336;-73
2021/12/14 08:32:32;;;;;;;;;;;21.40;53.50;;;;;;4993521;28;1359;-73
2021/12/14 08:34:59;;;;;;;;;;;21.40;53.50;;;;;;5004790;28;1770;-73
2021/12/14 08:37:32;;;;;;;;;;;21.40;53.50;;;;;;5005283;28;1965;-73
2021/12/14 08:40:01;;;;;;;;;;;21.40;53.50;;;;;;5003089;28;1400;-72
2021/12/14 08:42:34;;;;;;;;;;;21.40;53.60;;;;;;4999266;28;1299;-73
2021/12/14 08:45:00;;;;;;;;;;;21.40;53.60;;;;;;5007809;28;1333;-73
2021/12/14 08:47:44;;;;;;;;;;;21.40;53.60;;;;;;5000244;28;1054;-73
2021/12/14 08:50:10;;;;;;;;;;;21.40;53.70;;;;;;5001262;28;1171;-73
2021/12/14 08:52:36;;;;;;;;;;;21.30;53.60;;;;;;4999869;28;1362;-72
2021/12/14 08:55:01;;;;;;;;;;;21.40;53.70;;;;;;4995268;28;1339;-73
2021/12/14 08:57:28;;;;;;;;;;;21.30;53.70;;;;;;4997673;28;1923;-73
2021/12/14 08:59:55;;;;;;;;;;;21.30;53.70;;;;;;4980812;28;1321;-73
2021/12/14 09:02:22;;;;;;;;;;;21.40;53.80;;;;;;5007214;28;1385;-72
2021/12/14 09:04:55;;;;;;;;;;;21.30;53.80;;;;;;5014588;28;1272;-73
2021/12/14 09:07:22;;;;;;;;;;;21.30;53.80;;;;;;5016430;28;1400;-73
2021/12/14 09:09:48;;;;;;;;;;;21.30;53.80;;;;;;5012138;28;1084;-73
2021/12/14 09:12:18;;;;;;;;;;;21.30;53.80;;;;;;5016280;28;1280;-73
2021/12/14 09:14:44;;;;;;;;;;;21.30;53.90;;;;;;5016485;28;1261;-73
2021/12/14 09:17:10;;;;;;;;;;;21.30;53.90;;;;;;5016036;28;1989;-73
2021/12/14 09:19:36;;;;;;;;;;;21.30;53.90;;;;;;5015966;28;1389;-72
2021/12/14 09:22:04;;;;;;;;;;;21.20;53.90;;;;;;4997114;28;1387;-72
2021/12/14 09:24:29;;;;;;;;;;;21.20;53.90;;;;;;5004104;28;1288;-72
2021/12/14 09:26:57;;;;;;;;;;;21.20;54.00;;;;;;4996246;28;1300;-71
2021/12/14 09:29:23;;;;;;;;;;;21.20;54.00;;;;;;4987681;28;1308;-72
2021/12/14 09:31:49;;;;;;;;;;;21.20;54.10;;;;;;5013577;28;1372;-73
2021/12/14 09:34:15;;;;;;;;;;;21.20;54.10;;;;;;4998676;28;1295;-72
2021/12/14 09:36:41;;;;;;;;;;;21.10;54.10;;;;;;4996233;28;1962;-72
2021/12/14 09:39:09;;;;;;;;;;;21.10;54.10;;;;;;4996547;28;1328;-72
2021/12/14 09:41:35;;;;;;;;;;;21.10;54.20;;;;;;4993934;28;1369;-72
2021/12/14 09:44:01;;;;;;;;;;;21.20;54.20;;;;;;5006800;28;1341;-72
2021/12/14 09:46:27;;;;;;;;;;;21.20;54.30;;;;;;4996020;28;1375;-72
2021/12/14 09:48:53;;;;;;;;;;;21.10;54.30;;;;;;4996749;28;1070;-71
2021/12/14 09:51:20;;;;;;;;;;;21.10;54.30;;;;;;4994800;28;1323;-72
2021/12/14 09:53:46;;;;;;;;;;;21.10;54.30;;;;;;4987459;28;1340;-72
2021/12/14 09:56:12;;;;;;;;;;;21.10;54.50;;;;;;5014229;28;1883;-72
2021/12/14 09:58:39;;;;;;;;;;;21.10;54.40;;;;;;5013344;28;1348;-72
2021/12/14 10:01:06;;;;;;;;;;;21.10;54.40;;;;;;5014315;28;1336;-72
2021/12/14 10:03:31;;;;;;;;;;;21.10;54.40;;;;;;5015616;28;1308;-72
2021/12/14 10:06:01;;;;;;;;;;;21.00;54.40;;;;;;5015213;28;1336;-72
2021/12/14 10:08:30;;;;;;;;;;;21.10;54.40;;;;;;4994806;28;1368;-71
2021/12/14 10:11:04;;;;;;;;;;;21.10;54.50;;;;;;5010644;28;1357;-71
2021/12/14 10:13:30;;;;;;;;;;;21.00;54.50;;;;;;4996126;28;1968;-70
2021/12/14 10:15:56;;;;;;;;;;;21.00;54.50;;;;;;5009573;28;1898;-71
2021/12/14 10:18:26;;;;;;;;;;;21.00;54.50;;;;;;5005307;28;1143;-70
2021/12/14 10:20:52;;;;;;;;;;;21.00;54.50;;;;;;5003692;28;1112;-70
2021/12/14 10:23:18;;;;;;;;;;;21.00;54.60;;;;;;5007368;28;1352;-71
2021/12/14 10:25:44;;;;;;;;;;;21.00;54.60;;;;;;4982419;28;1388;-70
2021/12/14 10:28:09;;;;;;;;;;;21.00;54.60;;;;;;5003991;28;1355;-70
2021/12/14 10:30:36;;;;;;;;;;;21.00;54.60;;;;;;5007022;28;1319;-71
2021/12/14 10:33:01;;;;;;;;;;;21.00;54.70;;;;;;4992020;28;1186;-70
2021/12/14 10:35:32;;;;;;;;;;;20.90;54.60;;;;;;5008887;28;1906;-71
2021/12/14 10:38:08;;;;;;;;;;;20.90;54.60;;;;;;5014683;28;1319;-71
2021/12/14 10:43:32;;;;;;;;;;;20.90;54.60;;;;;;5015067;28;1241;-71
2021/12/14 10:45:58;;;;;;;;;;;20.90;54.60;;;;;;5000584;28;943;-71
2021/12/14 10:48:26;;;;;;;;;;;20.90;54.70;;;;;;4995017;28;1191;-71
2021/12/14 10:50:51;;;;;;;;;;;20.90;54.70;;;;;;4996476;28;1305;-71
2021/12/14 10:53:19;;;;;;;;;;;20.90;54.70;;;;;;5007793;28;1309;-71
2021/12/14 10:56:05;;;;;;;;;;;20.90;54.70;;;;;;4989840;28;1966;-71
2021/12/14 10:58:30;;;;;;;;;;;21.00;54.70;;;;;;5013607;28;1921;-71
2021/12/14 11:00:59;;;;;;;;;;;21.00;54.70;;;;;;5012689;28;1125;-71
2021/12/14 11:03:27;;;;;;;;;;;21.00;54.70;;;;;;5000279;28;1295;-71
2021/12/14 11:05:54;;;;;;;;;;;21.00;54.70;;;;;;4995926;28;1112;-71
2021/12/14 11:08:45;;;;;;;;;;;21.00;54.70;;;;;;4997877;28;989;-71
2021/12/14 11:11:32;;;;;;;;;;;21.00;54.70;;;;;;4986169;28;1407;-71
2021/12/14 11:14:01;;;;;;;;;;;21.00;54.60;;;;;;5004504;28;1113;-71
2021/12/14 11:19:32;;;;;;;;;;;21.00;54.60;;;;;;5008970;28;1070;-71
2021/12/14 11:22:08;;;;;;;;;;;21.00;54.60;;;;;;5012747;28;1370;-71
2021/12/14 11:24:33;;;;;;;;;;;21.00;54.60;;;;;;5014266;28;1331;-71
2021/12/14 11:26:59;;;;;;;;;;;21.00;54.70;;;;;;5013105;28;1364;-71
2021/12/14 11:29:24;;;;;;;;;;;21.00;54.60;;;;;;5014042;28;1276;-71
2021/12/14 11:31:51;;;;;;;;;;;21.00;54.60;;;;;;5013899;28;1333;-71
2021/12/14 11:34:18;;;;;;;;;;;21.00;54.70;;;;;;5013866;28;1326;-71
2021/12/14 11:36:44;;;;;;;;;;;21.00;54.60;;;;;;4996083;28;1890;-71
2021/12/14 11:39:10;;;;;;;;;;;21.00;54.60;;;;;;4996459;28;1304;-71
2021/12/14 11:41:48;;;;;;;;;;;21.00;54.60;;;;;;4995184;28;1328;-71
2021/12/14 11:44:13;;;;;;;;;;;21.00;54.70;;;;;;4994102;28;1326;-71
2021/12/14 11:46:51;;;;;;;;;;;21.00;54.70;;;;;;4993738;28;1144;-71
2021/12/14 11:49:17;;;;;;;;;;;21.00;54.70;;;;;;5009057;28;1140;-71
2021/12/14 11:51:42;;;;;;;;;;;21.00;54.70;;;;;;5005589;28;1340;-71
2021/12/14 11:54:08;;;;;;;;;;;21.00;54.80;;;;;;4996621;28;1283;-70
2021/12/14 11:56:35;;;;;;;;;;;21.00;54.70;;;;;;5001461;28;1891;-71
2021/12/14 11:59:03;;;;;;;;;;;21.00;54.70;;;;;;4993912;28;1140;-71
2021/12/14 12:01:36;;;;;;;;;;;21.00;54.80;;;;;;4985376;28;1282;-72
2021/12/14 12:04:12;;;;;;;;;;;21.00;54.70;;;;;;5009014;28;1309;-72
2021/12/14 12:09:32;;;;;;;;;;;21.00;54.70;;;;;;5004771;28;1159;-72
2021/12/14 12:11:58;;;;;;;;;;;21.00;54.60;;;;;;4996292;28;1364;-70
2021/12/14 12:14:23;;;;;;;;;;;21.10;54.60;;;;;;4993896;28;1248;-70
2021/12/14 12:16:49;;;;;;;;;;;21.10;54.60;;;;;;4993463;28;1965;-71
2021/12/14 12:19:16;;;;;;;;;;;21.10;54.50;;;;;;4981132;28;1189;-70
2021/12/14 12:21:42;;;;;;;;;;;21.10;54.50;;;;;;5008626;28;1289;-70
2021/12/14 12:24:27;;;;;;;;;;;21.10;54.50;;;;;;5012894;28;1283;-69
2021/12/14 12:26:52;;;;;;;;;;;21.10;54.40;;;;;;5008724;28;1484;-71
2021/12/14 12:29:25;;;;;;;;;;;21.10;54.40;;;;;;5002922;28;1084;-71
2021/12/14 12:31:58;;;;;;;;;;;21.10;54.50;;;;;;5004849;28;1397;-71
2021/12/14 12:34:32;;;;;;;;;;;21.10;54.40;;;;;;5004119;28;1238;-72
2021/12/14 12:36:58;;;;;;;;;;;21.10;54.60;;;;;;5000390;28;1894;-72
2021/12/14 12:39:27;;;;;;;;;;;21.10;55.20;;;;;;5017023;28;1281;-71
2021/12/14 12:41:56;;;;;;;;;;;21.10;54.70;;;;;;4999798;28;1346;-71
2021/12/14 12:44:26;;;;;;;;;;;21.10;54.70;;;;;;4997458;28;1337;-72
2021/12/14 12:47:10;;;;;;;;;;;21.10;54.60;;;;;;5019384;28;1266;-72
2021/12/14 12:49:37;;;;;;;;;;;21.10;54.60;;;;;;5019341;28;1399;-71
2021/12/14 12:52:04;;;;;;;;;;;21.10;54.70;;;;;;5001783;28;1337;-71
2021/12/14 12:54:39;;;;;;;;;;;21.10;54.60;;;;;;5001738;28;1312;-72
2021/12/14 12:57:20;;;;;;;;;;;21.10;54.60;;;;;;4999647;28;1867;-71
2021/12/14 12:59:49;;;;;;;;;;;21.10;54.60;;;;;;4990702;28;1303;-72
2021/12/14 13:02:27;;;;;;;;;;;21.10;54.60;;;;;;5002110;28;1328;-72
2021/12/14 13:04:58;;;;;;;;;;;21.10;54.60;;;;;;5001907;28;1309;-72
2021/12/14 13:07:34;;;;;;;;;;;21.10;54.60;;;;;;5001473;28;1119;-72
2021/12/14 13:10:12;;;;;;;;;;;21.10;54.60;;;;;;5001499;28;1136;-72
2021/12/14 13:12:41;;;;;;;;;;;21.00;54.60;;;;;;5012007;28;1252;-72
2021/12/14 13:15:25;;;;;;;;;;;21.00;54.70;;;;;;4994219;28;2182;-71
2021/12/14 13:18:11;;;;;;;;;;;21.00;54.70;;;;;;5018590;28;1899;-72
2021/12/14 13:20:36;;;;;;;;;;;21.00;54.70;;;;;;5018307;28;1264;-74
2021/12/14 13:23:02;;;;;;;;;;;21.00;54.70;;;;;;5001994;28;1277;-72
2021/12/14 13:25:37;;;;;;;;;;;21.00;54.70;;;;;;5001305;28;1391;-72
2021/12/14 13:28:03;;;;;;;;;;;21.00;54.70;;;;;;5014358;28;1072;-71
2021/12/14 13:30:29;;;;;;;;;;;21.00;54.70;;;;;;5017836;28;1276;-72
2021/12/14 13:32:54;;;;;;;;;;;21.00;54.70;;;;;;5018972;28;1300;-71
2021/12/14 13:35:21;;;;;;;;;;;21.00;54.70;;;;;;5019438;28;1259;-72
2021/12/14 13:38:00;;;;;;;;;;;21.00;54.70;;;;;;5018803;28;1965;-71
2021/12/14 13:40:26;;;;;;;;;;;21.00;54.70;;;;;;5002256;28;1263;-73
2021/12/14 13:42:57;;;;;;;;;;;21.00;54.70;;;;;;5004049;28;1359;-72
2021/12/14 13:45:23;;;;;;;;;;;21.00;54.80;;;;;;4999215;28;1268;-72
2021/12/14 13:47:49;;;;;;;;;;;21.00;54.80;;;;;;4994984;28;1274;-72
2021/12/14 13:50:17;;;;;;;;;;;21.00;54.80;;;;;;5005654;28;1297;-73
2021/12/14 13:52:43;;;;;;;;;;;20.90;54.80;;;;;;4998160;28;1358;-72
2021/12/14 13:55:11;;;;;;;;;;;20.90;54.80;;;;;;4998082;28;1336;-72
2021/12/14 13:57:38;;;;;;;;;;;20.90;54.80;;;;;;4998831;28;1894;-72
2021/12/14 14:00:04;;;;;;;;;;;20.90;54.80;;;;;;4995908;28;1302;-72
2021/12/14 14:02:30;;;;;;;;;;;20.90;54.80;;;;;;5013359;28;1280;-72
2021/12/14 14:04:55;;;;;;;;;;;20.90;54.90;;;;;;5015663;28;1245;-72
2021/12/14 14:07:21;;;;;;;;;;;20.90;54.90;;;;;;5015360;28;1312;-71
2021/12/14 14:09:49;;;;;;;;;;;20.90;54.90;;;;;;4994542;28;1391;-72
2021/12/14 14:12:16;;;;;;;;;;;20.90;54.90;;;;;;5012056;28;1341;-72
2021/12/14 14:14:42;;;;;;;;;;;20.90;54.90;;;;;;5003236;28;1381;-72
2021/12/14 14:17:09;;;;;;;;;;;20.90;54.90;;;;;;4995524;28;1902;-72
2021/12/14 14:19:38;;;;;;;;;;;20.90;55.00;;;;;;4997878;28;1358;-72
2021/12/14 14:22:08;;;;;;;;;;;20.80;54.90;;;;;;4997480;28;1326;-72
2021/12/14 14:24:34;;;;;;;;;;;20.80;55.00;;;;;;5003926;28;1080;-72
2021/12/14 14:27:00;;;;;;;;;;;20.80;55.00;;;;;;4995253;28;1358;-72
2021/12/14 14:29:26;;;;;;;;;;;20.80;55.00;;;;;;4986638;28;1300;-72
2021/12/14 14:31:53;;;;;;;;;;;20.80;55.00;;;;;;5012226;28;1386;-72
2021/12/14 14:34:20;;;;;;;;;;;20.80;55.00;;;;;;4997786;28;1116;-72
2021/12/14 14:36:45;;;;;;;;;;;20.80;55.00;;;;;;4997141;28;1898;-72
2021/12/14 14:39:15;;;;;;;;;;;20.80;55.10;;;;;;4997588;28;1462;-72
2021/12/14 14:41:47;;;;;;;;;;;20.80;55.10;;;;;;4996344;28;1277;-72
2021/12/14 14:44:14;;;;;;;;;;;20.80;55.10;;;;;;4995183;28;1135;-73
2021/12/14 14:46:40;;;;;;;;;;;20.80;55.10;;;;;;5001380;28;1437;-72
2021/12/14 14:49:06;;;;;;;;;;;20.80;55.10;;;;;;5001933;28;1065;-73
2021/12/14 14:51:50;;;;;;;;;;;20.80;55.20;;;;;;4997162;28;1479;-72
2021/12/14 14:54:28;;;;;;;;;;;20.80;55.20;;;;;;5001382;28;1096;-73
2021/12/14 14:56:53;;;;;;;;;;;20.80;55.20;;;;;;5014556;28;1979;-73
2021/12/14 14:59:18;;;;;;;;;;;20.80;55.20;;;;;;5010585;28;1147;-73
2021/12/14 15:01:44;;;;;;;;;;;20.70;55.20;;;;;;4987459;28;1284;-73
2021/12/14 15:04:09;;;;;;;;;;;20.70;55.20;;;;;;5010106;28;1301;-72
2021/12/14 15:06:36;;;;;;;;;;;20.70;55.20;;;;;;4985220;28;1332;-74
2021/12/14 15:09:05;;;;;;;;;;;20.80;55.30;;;;;;5011837;28;1329;-73
2021/12/14 15:11:35;;;;;;;;;;;20.80;55.30;;;;;;5002364;28;1347;-73