Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:25;;;;;;;7.53;2.38;;;;;;;2.79;100.00;102947.16;6192449;23;20686;-70
2023/04/03 00:04:51;;;;;;;5.28;2.83;;;;;;;2.69;100.00;102953.25;6192505;23;20012;-69
2023/04/03 00:07:19;;;;;;;3.25;2.20;;;;;;;2.79;100.00;102951.53;6192734;23;20016;-73
2023/04/03 00:09:45;;;;;;;7.50;3.63;;;;;;;2.86;100.00;102958.56;6192487;23;20023;-71
2023/04/03 00:12:11;;;;;;;6.47;2.72;;;;;;;2.72;100.00;102957.66;6164812;23;20012;-71
2023/04/03 00:14:36;;;;;;;7.07;2.67;;;;;;;2.78;100.00;102953.28;6190816;23;20017;-71
2023/04/03 00:17:02;;;;;;;5.63;2.65;;;;;;;2.74;100.00;102958.53;6195046;23;20017;-72
2023/04/03 00:19:27;;;;;;;6.10;3.03;;;;;;;2.77;100.00;102962.06;6191436;23;20044;-69
2023/04/03 00:22:05;;;;;;;7.10;3.10;;;;;;;2.77;100.00;102964.72;6192335;23;20020;-71
2023/04/03 00:24:31;;;;;;;4.85;2.70;;;;;;;2.60;100.00;102964.63;6191794;23;20075;-70
2023/04/03 00:26:56;;;;;;;5.32;3.10;;;;;;;2.67;100.00;102970.81;6164654;23;20016;-69
2023/04/03 00:29:28;;;;;;;6.45;2.75;;;;;;;2.62;100.00;102975.19;6194241;23;20665;-70
2023/04/03 00:31:53;;;;;;;8.13;2.53;;;;;;;2.69;100.00;102971.69;6193420;23;20020;-70
2023/04/03 00:34:19;;;;;;;5.68;2.58;;;;;;;2.56;100.00;102970.78;6193251;23;20366;-69
2023/04/03 00:36:45;;;;;;;6.18;3.45;;;;;;;2.62;100.00;102972.56;6193942;23;20071;-69
2023/04/03 00:39:10;;;;;;;6.05;2.17;;;;;;;2.53;100.00;102969.88;6193945;23;20012;-68
2023/04/03 00:41:36;;;;;;;8.00;2.60;;;;;;;2.63;100.00;102970.81;6193141;23;20449;-69
2023/04/03 00:44:21;;;;;;;5.30;2.53;;;;;;;2.55;100.00;102978.66;6168785;23;20095;-67
2023/04/03 00:46:48;;;;;;;3.63;2.15;;;;;;;2.55;100.00;102986.56;6194412;23;20150;-69
2023/04/03 00:49:13;;;;;;;6.93;2.38;;;;;;;2.55;100.00;102978.66;6194584;23;20059;-70
2023/04/03 00:51:39;;;;;;;7.47;2.60;;;;;;;2.54;100.00;102982.16;6193551;23;20039;-69
2023/04/03 00:54:07;;;;;;;10.65;2.58;;;;;;;2.56;100.00;102986.59;6191901;23;20040;-68
2023/04/03 00:56:35;;;;;;;8.27;2.95;;;;;;;2.55;100.00;102992.69;6192606;23;20044;-71
2023/04/03 00:59:06;;;;;;;4.97;2.17;;;;;;;2.44;100.00;102988.28;6166122;23;20001;-68
2023/04/03 01:01:32;;;;;;;9.90;2.80;;;;;;;2.48;100.00;102983.03;6191771;23;20482;-69
2023/04/03 01:04:02;;;;;;;5.57;2.63;;;;;;;2.39;100.00;102992.63;6191155;23;20016;-69
2023/04/03 01:06:32;;;;;;;6.25;2.22;;;;;;;2.30;100.00;102993.44;6166287;23;20096;-70
2023/04/03 01:09:07;;;;;;;3.33;2.92;;;;;;;2.30;100.00;102989.06;6193822;23;20017;-71
2023/04/03 01:11:33;;;;;;;8.35;2.42;;;;;;;2.38;100.00;102985.63;6191339;23;20016;-68
2023/04/03 01:14:01;;;;;;;7.03;2.50;;;;;;;2.36;100.00;102992.59;6169748;23;20012;-69
2023/04/03 01:16:31;;;;;;;6.38;2.13;;;;;;;2.22;100.00;102989.91;6164125;23;20024;-71
2023/04/03 01:18:59;;;;;;;10.38;2.70;;;;;;;2.30;100.00;102994.31;6165290;23;20070;-69
2023/04/03 01:21:44;;;;;;;5.07;1.98;;;;;;;2.32;100.00;102994.34;6190758;23;20072;-69
2023/04/03 01:24:10;;;;;;;7.03;2.33;;;;;;;2.31;100.00;103001.38;6165107;23;20062;-68
2023/04/03 01:26:36;;;;;;;4.78;2.83;;;;;;;2.26;100.00;103002.19;6191072;23;20476;-69
2023/04/03 01:29:03;;;;;;;8.23;2.65;;;;;;;2.25;100.00;103001.31;6164671;23;20131;-70
2023/04/03 01:31:53;;;;;;;5.35;2.42;;;;;;;2.31;100.00;103005.78;6191369;23;20669;-71
2023/04/03 01:34:26;;;;;;;4.80;2.10;;;;;;;2.20;100.00;103007.44;6192162;23;20368;-70
2023/04/03 01:36:52;;;;;;;3.47;2.22;;;;;;;2.10;100.00;103010.88;6163713;23;20008;-68
2023/04/03 01:39:19;;;;;;;10.60;2.33;;;;;;;2.24;100.00;103014.47;6163166;23;20027;-68
2023/04/03 01:41:45;;;;;;;4.28;2.45;;;;;;;2.17;100.00;103012.69;6162589;23;20024;-71
2023/04/03 01:44:30;;;;;;;6.80;2.30;;;;;;;2.16;100.00;103008.28;6164908;23;20021;-68
2023/04/03 01:46:56;;;;;;;4.18;2.45;;;;;;;2.22;100.00;103005.72;6168373;23;20023;-70
2023/04/03 01:49:27;;;;;;;7.35;2.95;;;;;;;2.18;100.00;103014.44;6167473;23;20021;-73
2023/04/03 01:51:53;;;;;;;8.60;2.47;;;;;;;2.18;100.00;103011.81;6170035;23;20098;-68
2023/04/03 01:54:19;;;;;;;4.47;2.47;;;;;;;2.10;100.00;103014.38;6193002;23;20017;-69
2023/04/03 01:56:44;;;;;;;5.43;2.00;;;;;;;2.18;100.00;103017.09;6164414;23;20588;-67
2023/04/03 01:59:10;;;;;;;13.13;2.80;;;;;;;2.23;100.00;103021.50;6165327;23;20016;-69
2023/04/03 02:01:36;;;;;;;9.80;2.38;;;;;;;2.07;100.00;103020.53;6164162;23;20044;-68
2023/04/03 02:04:01;;;;;;;12.98;3.28;;;;;;;2.00;100.00;103015.19;6190708;23;20012;-71
2023/04/03 02:06:27;;;;;;;7.45;2.25;;;;;;;2.03;100.00;103023.13;6190988;23;20090;-71
2023/04/03 02:08:52;;;;;;;5.72;2.63;;;;;;;1.97;100.00;103023.94;6192295;23;20078;-68
2023/04/03 02:11:18;;;;;;;4.88;2.70;;;;;;;1.94;100.00;103026.56;6165519;23;20016;-70
2023/04/03 02:13:43;;;;;;;8.27;2.20;;;;;;;2.02;100.00;103021.38;6192854;23;20019;-69
2023/04/03 02:16:11;;;;;;;5.32;2.63;;;;;;;2.00;100.00;103026.59;6164233;23;20099;-69
2023/04/03 02:18:37;;;;;;;5.03;2.50;;;;;;;1.80;100.00;103029.06;6191033;23;20895;-68
2023/04/03 02:21:03;;;;;;;6.90;2.58;;;;;;;1.78;100.00;103025.56;6193174;23;20119;-68
2023/04/03 02:23:28;;;;;;;12.15;3.00;;;;;;;1.81;100.00;103025.59;6192134;23;20112;-68
2023/04/03 02:26:05;;;;;;;9.80;4.20;;;;;;;1.86;100.00;103029.97;6191209;23;20013;-69
2023/04/03 02:28:35;;;;;;;6.78;2.83;;;;;;;1.83;100.00;103040.50;6165340;23;20020;-70
2023/04/03 02:31:02;;;;;;;6.47;2.72;;;;;;;1.72;100.00;103030.78;6166175;23;20015;-69
2023/04/03 02:33:28;;;;;;;6.72;2.72;;;;;;;1.88;100.00;103039.66;6160404;23;20125;-69
2023/04/03 02:35:55;;;;;;;8.55;4.15;;;;;;;1.84;100.00;103031.72;6161008;23;20072;-68
2023/04/03 02:38:22;;;;;;;13.63;2.85;;;;;;;1.84;100.00;103043.13;6164192;23;20802;-71
2023/04/03 02:40:48;;;;;;;9.77;3.03;;;;;;;1.98;100.00;103032.72;6191551;23;20020;-71
2023/04/03 02:43:14;;;;;;;8.25;3.03;;;;;;;1.90;100.00;103039.66;6192047;23;20104;-71
2023/04/03 02:45:40;;;;;;;6.65;2.42;;;;;;;1.66;100.00;103046.50;6167891;23;20043;-70
2023/04/03 02:48:06;;;;;;;4.72;2.30;;;;;;;1.88;100.00;103033.53;6191637;23;20481;-71
2023/04/03 02:50:43;;;;;;;10.30;2.45;;;;;;;1.67;100.00;103039.50;6192210;23;20079;-72
2023/04/03 02:53:09;;;;;;;6.97;3.45;;;;;;;1.61;100.00;103042.94;6194277;23;20063;-70
2023/04/03 02:55:34;;;;;;;6.78;3.03;;;;;;;1.56;100.00;103031.50;6191693;23;20115;-70
2023/04/03 02:58:00;;;;;;;7.68;2.90;;;;;;;1.59;100.00;103033.25;6193836;23;20093;-71
2023/04/03 03:00:26;;;;;;;6.50;2.78;;;;;;;1.57;100.00;103037.66;6195219;23;20032;-68
2023/04/03 03:02:51;;;;;;;6.78;3.10;;;;;;;1.50;100.00;103036.69;6166874;23;20016;-72
2023/04/03 03:05:17;;;;;;;5.47;2.80;;;;;;;1.49;100.00;103035.81;6136397;23;20017;-68
2023/04/03 03:07:43;;;;;;;8.15;3.25;;;;;;;1.50;100.00;103044.56;6190072;23;20887;-69
2023/04/03 03:10:09;;;;;;;10.20;2.90;;;;;;;1.43;100.00;103048.91;6190287;23;20068;-70
2023/04/03 03:12:34;;;;;;;7.70;3.08;;;;;;;1.33;100.00;103044.41;6189669;23;20640;-68
2023/04/03 03:15:00;;;;;;;6.18;2.75;;;;;;;1.47;100.00;103052.44;6190023;23;20016;-71
2023/04/03 03:17:25;;;;;;;4.20;2.67;;;;;;;1.41;100.00;103049.75;6193017;23;20017;-70
2023/04/03 03:19:51;;;;;;;12.52;3.72;;;;;;;1.51;100.00;103054.25;6168897;23;20017;-69
2023/04/03 03:22:17;;;;;;;5.57;2.58;;;;;;;1.69;100.00;103051.78;6188452;23;20046;-72
2023/04/03 03:24:42;;;;;;;8.88;2.85;;;;;;;1.57;100.00;103053.41;6192472;23;20533;-72
2023/04/03 03:27:08;;;;;;;10.85;3.28;;;;;;;1.43;100.00;103061.16;6190902;23;20083;-68
2023/04/03 03:29:46;;;;;;;10.30;2.55;;;;;;;1.33;100.00;103057.56;6168710;23;20072;-70
2023/04/03 03:32:13;;;;;;;13.20;3.38;;;;;;;1.37;100.00;103058.47;6139615;23;20020;-70
2023/04/03 03:34:51;;;;;;;10.95;2.97;;;;;;;1.34;100.00;103059.31;6166243;23;20023;-71
2023/04/03 03:37:16;;;;;;;9.18;3.08;;;;;;;1.28;100.00;103068.00;6165558;23;20048;-68
2023/04/03 03:39:42;;;;;;;7.05;2.75;;;;;;;1.13;100.00;103070.47;6163858;23;20047;-70
2023/04/03 03:42:08;;;;;;;8.25;2.75;;;;;;;1.15;100.00;103063.47;6161545;23;20012;-70
2023/04/03 03:44:33;;;;;;;17.08;3.17;;;;;;;1.15;100.00;103073.09;6196078;23;20009;-70
2023/04/03 03:46:59;;;;;;;5.50;2.70;;;;;;;1.20;100.00;103077.53;6165394;23;20008;-68
2023/04/03 03:49:31;;;;;;;8.75;2.60;;;;;;;1.12;100.00;103075.72;6165571;23;20027;-69
2023/04/03 03:51:59;;;;;;;11.20;3.33;;;;;;;1.08;100.00;103080.03;6169646;23;20407;-73
2023/04/03 03:54:25;;;;;;;8.60;3.17;;;;;;;1.17;100.00;103071.41;6191171;23;20013;-69
2023/04/03 03:56:51;;;;;;;14.70;2.95;;;;;;;1.18;100.00;103073.16;6168021;23;20082;-68
2023/04/03 03:59:17;;;;;;;7.30;3.47;;;;;;;1.05;100.00;103074.75;6191197;23;20032;-69
2023/04/03 04:01:43;;;;;;;10.60;3.40;;;;;;;1.01;100.00;103078.22;6194423;23;20012;-70
2023/04/03 04:04:09;;;;;;;7.60;2.85;;;;;;;1.04;100.00;103078.22;6190026;23;20036;-72
2023/04/03 04:06:40;;;;;;;7.47;3.25;;;;;;;1.07;100.00;103083.53;6166180;23;20120;-70
2023/04/03 04:09:59;;;;;;;9.43;4.55;;;;;;;0.99;100.00;103080.81;6163819;23;20025;-69
2023/04/03 04:12:24;;;;;;;13.82;7.05;;;;;;;0.95;100.00;103083.38;6164472;23;20913;-71
2023/04/03 04:14:50;;;;;;;13.52;4.03;;;;;;;0.93;100.00;103083.34;6164559;23;20012;-72
2023/04/03 04:17:15;;;;;;;5.63;3.38;;;;;;;0.92;100.00;103084.22;6169489;23;20027;-70
2023/04/03 04:19:41;;;;;;;10.23;3.50;;;;;;;0.86;100.00;103084.16;6139541;23;20024;-70
2023/04/03 04:22:06;;;;;;;7.10;3.33;;;;;;;0.83;100.00;103084.09;6189873;23;20124;-70
2023/04/03 04:24:35;;;;;;;8.45;2.72;;;;;;;0.86;100.00;103084.16;6170916;23;20023;-70
2023/04/03 04:27:02;;;;;;;9.63;3.22;;;;;;;0.85;100.00;103086.75;6165730;23;20108;-70
2023/04/03 04:29:29;;;;;;;9.32;2.97;;;;;;;0.76;100.00;103092.78;6166021;23;20127;-70
2023/04/03 04:31:54;;;;;;;4.68;2.92;;;;;;;0.66;100.00;103083.88;6165464;23;20765;-69
2023/04/03 04:34:21;;;;;;;7.00;3.10;;;;;;;0.65;100.00;103089.09;6164575;23;20017;-69
2023/04/03 04:36:47;;;;;;;12.77;3.28;;;;;;;0.66;100.00;103088.25;6195477;23;20039;-70
2023/04/03 04:39:12;;;;;;;9.13;3.22;;;;;;;0.50;100.00;103089.75;6165226;23;20085;-70
2023/04/03 04:41:39;;;;;;;9.85;3.03;;;;;;;0.59;100.00;103087.28;6167323;23;20018;-69
2023/04/03 04:44:11;;;;;;;11.27;3.28;;;;;;;0.58;100.00;103096.00;6167708;23;20016;-70
2023/04/03 04:46:37;;;;;;;6.03;2.58;;;;;;;0.51;100.00;103088.94;6166925;23;20008;-68
2023/04/03 04:49:13;;;;;;;5.07;2.80;;;;;;;0.47;100.00;103093.25;6166072;23;20012;-70
2023/04/03 04:51:45;;;;;;;7.57;3.10;;;;;;;0.49;100.00;103098.50;6166095;23;20095;-71
2023/04/03 04:54:11;;;;;;;7.53;2.60;;;;;;;0.61;100.00;103108.31;6164050;23;20166;-68
2023/04/03 04:56:37;;;;;;;7.43;3.03;;;;;;;0.58;100.00;103098.63;6161860;23;20012;-68
2023/04/03 04:59:03;;;;;;;15.80;3.03;;;;;;;0.59;100.00;103110.03;6164074;23;20784;-69
2023/04/03 05:01:44;;;;;;;13.30;2.88;;;;;;;0.56;100.00;103108.25;6165041;23;20128;-69
2023/04/03 05:04:21;;;;;;;11.32;3.20;;;;;;;0.56;100.00;103110.00;6165715;23;20115;-70
2023/04/03 05:06:51;;;;;;;11.98;2.90;;;;;;;0.52;100.00;103109.94;6144001;23;20013;-70
2023/04/03 05:09:22;;;;;;;5.88;3.15;;;;;;;0.48;100.00;103115.13;6143349;23;20024;-69
2023/04/03 05:11:49;;;;;;;8.65;3.42;;;;;;;0.57;100.00;103122.25;6193543;23;20016;-69
2023/04/03 05:14:16;;;;;;;7.20;3.10;;;;;;;0.48;100.00;103120.38;6191324;23;20040;-72
2023/04/03 05:16:42;;;;;;;9.23;3.50;;;;;;;0.55;100.00;103122.22;6190266;23;20009;-70
2023/04/03 05:19:08;;;;;;;8.43;2.85;;;;;;;0.61;100.00;103122.31;6198197;23;20011;-72
2023/04/03 05:21:34;;;;;;;10.13;2.80;;;;;;;0.63;100.00;103123.22;6161939;23;20021;-71
2023/04/03 05:24:05;;;;;;;16.02;3.28;;;;;;;0.60;100.00;103119.66;6139890;23;20017;-71
2023/04/03 05:26:32;;;;;;;9.15;2.72;;;;;;;0.72;100.00;103117.22;6168601;23;20016;-73
2023/04/03 05:28:59;;;;;;;5.10;2.85;;;;;;;0.66;100.00;103123.28;6168808;23;20016;-70
2023/04/03 05:31:31;;;;;;;10.98;3.65;;;;;;;0.78;100.00;103122.56;6167828;23;20100;-71
2023/04/03 05:33:58;;;;;;;10.75;3.55;;;;;;;0.72;100.00;103125.09;6192401;23;20012;-70
2023/04/03 05:36:25;;;;;;;8.57;4.20;;;;;;;0.71;100.00;103131.22;6167250;23;20027;-70
2023/04/03 05:39:01;;;;;;;9.35;3.65;;;;;;;0.67;100.00;103127.66;6164886;23;20043;-72
2023/04/03 05:41:26;;;;;;;8.38;3.47;;;;;;;0.78;100.00;103138.31;6186961;23;20029;-71
2023/04/03 05:43:52;;;;;;;8.35;3.13;;;;;;;0.82;100.00;103144.50;6194050;23;20834;-69
2023/04/03 05:46:24;;;;;;;9.45;2.47;;;;;;;0.82;100.00;103149.75;6187294;23;20019;-69
2023/04/03 05:48:53;;;;;;;;;;;;;;;0.89;100.00;103149.84;6157892;23;20123;-70
2023/04/03 05:51:30;;;;;;;5.45;2.78;;;;;;;1.01;100.00;103152.66;6192141;23;20545;-70
2023/04/03 05:54:16;;;;;;;10.52;2.58;;;;;;;1.19;100.00;103152.00;6167950;23;20012;-70
2023/04/03 05:56:54;;;;;;;;;;;;;;;1.20;100.00;103155.50;6169559;23;20052;-70
2023/04/03 05:59:26;;;;;;;5.97;2.83;;;;;;;1.37;100.00;103160.97;6185487;23;19922;-71
2023/04/03 06:01:54;;;;;;;5.72;2.63;;;;;;;1.50;100.00;103152.34;6159230;23;20128;-68
2023/04/03 06:04:21;;;;;;;5.93;2.67;;;;;;;1.47;100.00;103144.44;6161411;23;20755;-71
2023/04/03 06:06:48;;;;;;;10.85;2.83;;;;;;;1.62;100.00;103154.25;6181645;23;20500;-70
2023/04/03 06:09:16;;;;;;;11.27;2.92;;;;;;;1.64;100.00;103152.53;6187106;23;20016;-71
2023/04/03 06:12:11;;;;;;;10.00;2.90;;;;;;;1.67;100.00;103155.19;6168671;23;20026;-72
2023/04/03 06:14:37;;;;;;;7.50;2.85;;;;;;;1.89;100.00;103143.13;6195163;23;20017;-72
2023/04/03 06:17:03;;;;;;;18.52;2.92;;;;;;;1.99;100.00;103158.13;6162973;23;20016;-69
2023/04/03 06:19:28;;;;;;;5.57;2.72;;;;;;;2.20;100.00;103155.69;6192269;23;20439;-70
2023/04/03 06:21:56;;;;;;;11.32;2.13;;;;;;;2.01;100.00;103156.44;6192016;23;20020;-71
2023/04/03 06:24:24;;;;;;;10.50;2.83;;;;;;;2.15;100.00;103164.41;6165133;23;20019;-70
2023/04/03 06:26:51;;;;;;;13.07;3.80;;;;;;;2.19;100.00;103161.84;6194032;23;20245;-71
2023/04/03 06:29:17;;;;;;;6.80;2.15;;;;;;;2.20;100.00;103154.81;6188703;23;20027;-71
2023/04/03 06:31:43;;;;;;;11.57;2.75;;;;;;;2.30;100.00;103157.53;6195544;23;20013;-70
2023/04/03 06:34:09;;;;;;;6.97;2.50;;;;;;;2.52;100.00;103165.63;6164464;23;20040;-68
2023/04/03 06:36:34;;;;;;;7.38;2.50;;;;;;;2.87;100.00;103160.59;6190329;23;20064;-69
2023/04/03 06:39:01;;;;;;;4.70;2.50;;;;;;;3.07;100.00;103158.06;6192655;23;20016;-70
2023/04/03 06:41:27;;;;;;;9.73;2.50;;;;;;;3.13;100.00;103160.72;6185472;23;20070;-70
2023/04/03 06:43:53;;;;;;;5.35;2.20;;;;;;;3.22;100.00;103166.06;6191409;23;20009;-70
2023/04/03 06:46:28;;;;;;;7.28;1.98;;;;;;;3.82;100.00;103167.13;6189493;23;20103;-71
2023/04/03 06:48:54;;;;;;;4.75;1.80;;;;;;;3.81;100.00;103164.47;6158521;23;20016;-68
2023/04/03 06:51:32;;;;;;;9.45;2.58;;;;;;;4.12;100.00;103178.63;6189930;23;20013;-69
2023/04/03 06:54:08;;;;;;;8.43;2.10;;;;;;;4.45;100.00;103169.81;6187583;23;20249;-71
2023/04/03 06:56:51;;;;;;;6.75;2.50;;;;;;;4.55;100.00;103174.22;6191224;23;20012;-70
2023/04/03 06:59:18;;;;;;;4.40;2.20;;;;;;;4.19;100.00;103179.50;6187238;23;20028;-69
2023/04/03 07:01:50;;;;;;;5.72;2.00;;;;;;;4.60;100.00;103182.13;6160565;23;20146;-71
2023/04/03 07:04:15;;;;;;;8.23;2.40;;;;;;;4.32;99.01;103187.44;6184675;23;20039;-69
2023/04/03 07:06:42;;;;;;;7.40;2.10;;;;;;;4.82;95.95;103180.34;6186599;23;20456;-70
2023/04/03 07:09:09;;;;;;;6.10;2.17;;;;;;;5.20;97.54;103183.78;6162335;23;20067;-69
2023/04/03 07:11:35;;;;;;;8.88;2.30;;;;;;;5.06;94.71;103174.13;6194515;23;20108;-70
2023/04/03 07:14:02;;;;;;;8.25;1.95;;;;;;;4.72;92.93;103173.31;6169266;23;20008;-70
2023/04/03 07:16:27;;;;;;;9.65;2.35;;;;;;;4.86;92.51;103172.41;6195694;23;20017;-68
2023/04/03 07:18:53;;;;;;;5.78;1.67;;;;;;;4.48;91.96;103183.03;6138825;23;20450;-69
2023/04/03 07:21:31;;;;;;;11.02;2.70;;;;;;;4.78;93.84;103182.13;6194884;23;20016;-72
2023/04/03 07:23:56;;;;;;;4.50;2.00;;;;;;;5.05;93.09;103189.09;6195209;23;20108;-69
2023/04/03 07:26:23;;;;;;;5.20;2.10;;;;;;;4.80;92.81;103193.56;6188095;23;20009;-68
2023/04/03 07:28:49;;;;;;;5.32;1.77;;;;;;;4.68;91.18;103201.53;6165484;23;20016;-70
2023/04/03 07:31:16;;;;;;;6.60;2.20;;;;;;;4.90;91.37;103195.31;6161639;23;20016;-68
2023/04/03 07:33:43;;;;;;;6.82;2.00;;;;;;;4.98;89.77;103199.72;6195064;23;20012;-71
2023/04/03 07:36:22;;;;;;;3.20;1.88;;;;;;;4.87;87.53;103200.63;6190614;23;20009;-71
2023/04/03 07:38:48;;;;;;;4.75;1.55;;;;;;;4.66;87.92;103209.44;6164318;23;20063;-69
2023/04/03 07:41:17;;;;;;;12.95;2.00;;;;;;;5.38;88.61;103206.66;6188426;23;20546;-71
2023/04/03 07:43:43;;;;;;;5.57;1.88;;;;;;;5.37;87.31;103204.91;6163563;23;20020;-69
2023/04/03 07:46:09;;;;;;;7.20;1.90;;;;;;;5.46;86.12;103207.50;6185785;23;20012;-69
2023/04/03 07:48:35;;;;;;;3.30;1.83;;;;;;;5.46;85.02;103202.19;6188563;23;20544;-69
2023/04/03 07:51:02;;;;;;;7.20;1.75;;;;;;;5.42;83.57;103204.84;6191634;23;20104;-72
2023/04/03 07:53:28;;;;;;;13.68;2.88;;;;;;;5.35;84.02;103211.06;6190863;23;20391;-70
2023/04/03 07:55:56;;;;;;;4.75;1.80;;;;;;;5.51;80.32;103203.94;6190286;23;20012;-69
2023/04/03 07:58:22;;;;;;;8.90;2.60;;;;;;;5.44;82.43;103200.47;6189817;23;20017;-70
2023/04/03 08:00:48;;;;;;;7.30;1.80;;;;;;;5.77;83.23;103209.09;6185299;23;20067;-69
2023/04/03 08:03:18;;;;;;;2.38;1.48;;;;;;;5.44;81.28;103203.97;6162235;23;20091;-70
2023/04/03 08:05:46;;;;;;;5.38;2.25;;;;;;;5.55;81.53;103208.34;6187602;23;20040;-71
2023/04/03 08:08:13;;;;;;;7.13;1.98;;;;;;;5.41;80.25;103211.03;6186947;23;20027;-71
2023/04/03 08:10:39;;;;;;;5.18;1.73;;;;;;;5.64;80.35;103205.66;6137782;23;20410;-69
2023/04/03 08:13:06;;;;;;;7.40;2.58;;;;;;;6.23;79.64;103213.28;6186825;23;20016;-68
2023/04/03 08:15:32;;;;;;;6.50;1.58;;;;;;;5.63;73.17;103209.19;6188933;23;20615;-69
2023/04/03 08:17:59;;;;;;;4.63;1.70;;;;;;;6.05;71.69;103200.16;6188635;23;20068;-70
2023/04/03 08:20:30;;;;;;;3.25;1.35;;;;;;;6.37;70.77;103204.34;6188051;23;20013;-72
2023/04/03 08:22:56;;;;;;;3.97;1.37;;;;;;;5.70;69.01;103205.63;6156656;23;20070;-69
2023/04/03 08:25:22;;;;;;;5.03;1.42;;;;;;;6.33;70.25;103211.47;6188533;23;20728;-70
2023/04/03 08:27:48;;;;;;;4.20;1.23;;;;;;;6.15;66.79;103209.81;6160256;23;20019;-70
2023/04/03 08:30:13;;;;;;;7.65;1.20;;;;;;;5.56;66.69;103213.63;6159136;23;20013;-70
2023/04/03 08:32:41;;;;;;;3.78;1.38;;;;;;;5.75;65.83;103208.25;6185758;23;20016;-72
2023/04/03 08:35:07;;;;;;;3.60;1.73;;;;;;;6.25;67.53;103215.03;6187364;23;20028;-69
2023/04/03 08:37:36;;;;;;;3.05;1.20;;;;;;;6.00;67.29;103219.63;6184810;23;20479;-69
2023/04/03 08:40:01;;;;;;;6.28;1.63;;;;;;;6.20;67.12;103217.72;6187015;23;20008;-69
2023/04/03 08:42:47;;;;;;;3.50;1.25;;;;;;;6.46;65.70;103215.75;6160305;23;20660;-72
2023/04/03 08:45:17;;;;;;;2.22;0.98;;;;;;;6.28;64.25;103226.50;6188509;23;20016;-69
2023/04/03 08:48:07;;;;;;;5.05;1.13;;;;;;;6.39;65.89;103226.44;6187755;23;20263;-69
2023/04/03 08:50:53;;;;;;;1.88;0.90;;;;;;;6.26;56.42;103214.16;6189953;23;20654;-69
2023/04/03 08:53:22;;;;;;;0.73;0.70;;;;;;;6.57;56.76;103210.34;6160031;23;20024;-71
2023/04/03 08:55:53;;;;;;;2.92;1.10;;;;;;;6.33;57.24;103215.88;6188438;23;20082;-68
2023/04/03 08:58:28;;;;;;;8.63;1.40;;;;;;;6.99;60.66;103209.09;6188737;23;20099;-69
2023/04/03 09:01:19;;;;;;;3.00;1.63;;;;;;;6.83;58.13;103210.16;6186018;23;20012;-70
2023/04/03 09:03:44;;;;;;;1.17;1.08;;;;;;;6.33;56.46;103211.47;6188727;23;20039;-70
2023/04/03 09:06:17;;;;;;;4.53;1.30;;;;;;;6.63;58.92;103214.75;6188265;23;20016;-70
2023/04/03 09:09:11;;;;;;;1.42;1.02;;;;;;;6.73;54.92;103209.34;6184351;23;20479;-71
2023/04/03 09:11:59;;;;;;;2.90;1.05;;;;;;;6.46;55.49;103212.22;6186257;23;20300;-69
2023/04/03 09:14:43;;;;;;;2.47;1.55;;;;;;;6.82;56.60;103202.19;6186549;23;20820;-72
2023/04/03 09:17:11;;;;;;;2.80;1.05;;;;;;;6.97;51.76;103199.38;6187652;23;20798;-73
2023/04/03 09:19:51;;;;;;;2.45;1.00;;;;;;;7.32;54.05;103214.03;6184783;23;20594;-69
2023/04/03 09:22:21;;;;;;;1.27;0.85;;;;;;;7.52;50.70;103201.41;6158840;23;20044;-68
2023/04/03 09:24:55;;;;;;;1.58;0.70;;;;;;;7.58;51.13;103197.78;6188527;23;20092;-69
2023/04/03 09:27:21;;;;;;;2.42;0.80;;;;;;;7.38;54.89;103220.16;6161307;23;20017;-70
2023/04/03 09:29:49;;;;;;;2.67;0.60;;;;;;;6.88;51.65;103197.72;6186914;23;20016;-70
2023/04/03 09:32:30;;;;;;;0.98;0.85;;;;;;;7.45;51.38;103203.25;6189268;23;20016;-71
2023/04/03 09:35:03;;;;;;;1.83;0.98;;;;;;;7.38;50.68;103195.38;6188918;23;20009;-69
2023/04/03 09:37:36;;;;;;;0.82;0.63;;;;;;;7.53;51.39;103197.88;6186705;23;20771;-70
2023/04/03 09:40:04;;;;;;;0.98;0.68;;;;;;;7.27;50.62;103199.03;6187971;23;20012;-70
2023/04/03 09:42:32;;;;;;;3.33;0.73;;;;;;;7.54;51.54;103199.63;6159789;23;20048;-71
2023/04/03 09:44:59;;;;;;;0.95;0.70;;;;;;;7.09;47.79;103195.72;6182400;23;20024;-70
2023/04/03 09:47:29;;;;;;;3.15;0.68;;;;;;;6.90;47.23;103190.63;6184221;23;20755;-72
2023/04/03 09:50:20;;;;;;;1.58;0.80;;;;;;;7.03;47.05;103182.50;6160232;23;20209;-68
2023/04/03 09:52:51;;;;;;;1.92;0.93;;;;;;;7.37;47.14;103175.91;6185923;23;20035;-69
2023/04/03 09:55:29;;;;;;;1.95;0.88;;;;;;;7.78;49.17;103183.38;6161523;23;20052;-72
2023/04/03 09:58:03;;;;;;;1.48;0.70;;;;;;;7.65;50.59;103181.75;6187776;23;20560;-71
2023/04/03 10:00:37;;;;;;;2.60;1.05;;;;;;;7.45;48.95;103162.56;6188608;23;20009;-70
2023/04/03 10:03:04;;;;;;;4.03;0.82;;;;;;;8.02;51.31;103183.88;6137063;23;20587;-72
2023/04/03 10:05:39;;;;;;;4.28;0.65;;;;;;;7.10;47.86;103170.97;6135826;23;20020;-70
2023/04/03 10:08:13;;;;;;;1.10;0.85;;;;;;;7.81;49.64;103174.47;6159801;23;20430;-69
2023/04/03 10:10:47;;;;;;;1.65;0.90;;;;;;;8.11;47.19;103164.28;6184675;23;20020;-72
2023/04/03 10:13:16;;;;;;;2.00;0.73;;;;;;;8.03;48.15;103165.28;6186145;23;20046;-71
2023/04/03 10:15:46;;;;;;;2.67;0.90;;;;;;;8.02;47.41;103166.16;6188013;23;20016;-71
2023/04/03 10:18:27;;;;;;;3.03;0.73;;;;;;;7.81;46.88;103174.47;6188528;23;20404;-70
2023/04/03 10:20:58;;;;;;;2.65;0.70;;;;;;;7.73;44.88;103163.06;6188280;23;20016;-70
2023/04/03 10:23:38;;;;;;;2.70;0.73;;;;;;;8.61;46.69;103151.94;6161020;23;20019;-70
2023/04/03 10:26:35;;;;;;;2.35;0.75;;;;;;;8.69;46.94;103152.69;6165938;23;20036;-72
2023/04/03 10:29:25;;;;;;;1.20;0.80;;;;;;;8.36;44.90;103172.72;6192933;23;20085;-70
2023/04/03 10:32:17;;;;;;;2.95;0.60;;;;;;;8.22;45.96;103152.56;6191740;23;20098;-70
2023/04/03 10:34:47;;;;;;;1.50;0.70;;;;;;;8.23;45.46;103172.94;6190575;23;20009;-68
2023/04/03 10:37:44;;;;;;;1.20;0.88;;;;;;;8.37;44.79;103143.50;6164505;23;20092;-69
2023/04/03 10:40:44;;;;;;;3.53;0.98;;;;;;;8.60;43.48;103127.13;6190999;23;20243;-69
2023/04/03 10:43:31;;;;;;;2.28;0.60;;;;;;;9.06;44.90;103134.22;6190040;23;20012;-73
2023/04/03 10:46:02;;;;;;;2.20;0.77;;;;;;;8.91;44.13;103127.44;6189547;23;20043;-71
2023/04/03 10:48:52;;;;;;;1.05;0.90;;;;;;;8.61;42.13;103123.56;6194971;23;20043;-70
2023/04/03 10:51:20;;;;;;;1.70;0.88;;;;;;;8.81;43.19;103136.50;6194704;23;20016;-70
2023/04/03 10:54:03;;;;;;;2.30;0.80;;;;;;;8.84;46.20;103127.59;6191744;23;20019;-71
2023/04/03 10:56:52;;;;;;;2.42;0.90;;;;;;;8.66;44.72;103123.50;6163363;23;20094;-70
2023/04/03 10:59:53;;;;;;;3.25;0.70;;;;;;;8.76;45.56;103125.94;6188972;23;20023;-70
2023/04/03 11:02:57;;;;;;;6.55;1.13;;;;;;;8.94;44.15;103111.41;6159061;23;20115;-69
2023/04/03 11:05:47;;;;;;;2.47;1.10;;;;;;;8.65;45.13;103111.09;6063045;23;20077;-69
2023/04/03 11:08:39;;;;;;;2.75;0.70;;;;;;;8.42;43.70;103098.22;6059798;23;20026;-70
2023/04/03 11:11:30;;;;;;;1.73;0.70;;;;;;;9.06;46.81;103110.28;6066676;23;20014;-71
2023/04/03 11:14:05;;;;;;;2.38;0.70;;;;;;;9.02;43.53;103109.47;6067353;23;20129;-71
2023/04/03 11:16:36;;;;;;;3.63;1.00;;;;;;;8.75;42.66;103094.06;6065081;23;20034;-70
2023/04/03 11:19:34;;;;;;;4.72;1.13;;;;;;;9.30;43.64;103095.59;6065626;23;20019;-71
2023/04/03 11:22:22;;;;;;;2.28;0.93;;;;;;;9.26;43.86;103094.75;6064994;23;20691;-70
2023/04/03 11:25:02;;;;;;;1.42;0.88;;;;;;;9.31;44.65;103090.22;6059850;23;20030;-71
2023/04/03 11:27:54;;;;;;;1.75;0.85;;;;;;;9.56;45.57;103093.22;6067193;23;20049;-73
2023/04/03 11:30:38;;;;;;;1.02;0.50;;;;;;;8.53;42.43;103097.13;6066609;23;20037;-70
2023/04/03 11:33:33;;;;;;;1.52;0.70;;;;;;;8.82;44.59;103101.00;6066642;23;20376;-70
2023/04/03 11:36:17;;;;;;;1.55;1.10;;;;;;;8.82;44.60;103090.34;6065893;23;20018;-72
2023/04/03 11:38:45;;;;;;;2.92;1.00;;;;;;;9.15;45.28;103107.44;6062389;23;20021;-70
2023/04/03 11:41:13;;;;;;;2.35;1.20;;;;;;;9.17;43.13;103086.09;6159220;23;20040;-71
2023/04/03 11:44:05;;;;;;;2.85;0.90;;;;;;;8.93;42.53;103083.03;6158615;23;20017;-72
2023/04/03 11:46:52;;;;;;;2.97;0.75;;;;;;;9.53;47.62;103092.38;6159677;23;20071;-75