Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:01;;;;;;;12.23;5.90;;;;;;;;;;5007639;28;20046;-69
2023/12/25 00:04:27;;;;;;;14.00;6.22;;;;;;;;;;5010648;28;20079;-69
2023/12/25 00:06:53;;;;;;;19.10;6.72;;;;;;;;;;5011810;28;20038;-68
2023/12/25 00:09:19;;;;;;;15.27;6.35;;;;;;;;;;5003341;28;20366;-68
2023/12/25 00:11:45;;;;;;;14.43;6.20;;;;;;;;;;5009605;28;20411;-68
2023/12/25 00:14:11;;;;;;;20.50;6.47;;;;;;;;;;5007008;28;20049;-68
2023/12/25 00:16:37;;;;;;;17.20;7.35;;;;;;;;;;5009191;28;20097;-68
2023/12/25 00:19:04;;;;;;;15.82;7.30;;;;;;;;;;5011593;28;20034;-68
2023/12/25 00:21:29;;;;;;;14.75;7.15;;;;;;;;;;5009921;28;20072;-68
2023/12/25 00:23:56;;;;;;;14.25;6.53;;;;;;;;;;5001582;28;20121;-68
2023/12/25 00:26:22;;;;;;;15.88;7.43;;;;;;;;;;5009454;28;20018;-68
2023/12/25 00:28:48;;;;;;;14.30;6.57;;;;;;;;;;5010772;28;20392;-69
2023/12/25 00:31:14;;;;;;;13.52;6.40;;;;;;;;;;5009154;28;20030;-69
2023/12/25 00:33:40;;;;;;;16.83;6.85;;;;;;;;;;5008673;28;20061;-68
2023/12/25 00:36:06;;;;;;;15.18;7.32;;;;;;;;;;5010069;28;20057;-69
2023/12/25 00:38:32;;;;;;;20.02;7.63;;;;;;;;;;5009413;28;20550;-68
2023/12/25 00:40:58;;;;;;;13.43;6.47;;;;;;;;;;5010395;28;20030;-68
2023/12/25 00:43:24;;;;;;;13.98;6.00;;;;;;;;;;5009321;28;20034;-69
2023/12/25 00:45:50;;;;;;;22.17;6.25;;;;;;;;;;5000335;28;20117;-68
2023/12/25 00:48:16;;;;;;;14.48;6.57;;;;;;;;;;5010231;28;20076;-68
2023/12/25 00:50:42;;;;;;;18.15;5.82;;;;;;;;;;5003357;28;20034;-68
2023/12/25 00:53:08;;;;;;;11.75;5.72;;;;;;;;;;5010944;28;20026;-68
2023/12/25 00:55:34;;;;;;;11.10;5.70;;;;;;;;;;5009746;28;20088;-69
2023/12/25 00:58:00;;;;;;;19.67;6.38;;;;;;;;;;5018201;28;20467;-69
2023/12/25 01:00:26;;;;;;;10.98;5.53;;;;;;;;;;5012759;28;20040;-68
2023/12/25 01:02:52;;;;;;;13.25;6.13;;;;;;;;;;5007973;28;20026;-68
2023/12/25 01:05:18;;;;;;;13.68;5.28;;;;;;;;;;5011153;28;20464;-69
2023/12/25 01:07:44;;;;;;;11.98;6.20;;;;;;;;;;5010118;28;20026;-68
2023/12/25 01:10:10;;;;;;;12.20;5.47;;;;;;;;;;5010419;28;20074;-69
2023/12/25 01:12:36;;;;;;;12.02;5.50;;;;;;;;;;5009487;28;20038;-69
2023/12/25 01:15:03;;;;;;;11.30;5.55;;;;;;;;;;5014327;28;20372;-69
2023/12/25 01:17:29;;;;;;;9.75;5.18;;;;;;;;;;5001951;28;20026;-69
2023/12/25 01:19:55;;;;;;;14.75;5.63;;;;;;;;;;5028952;28;20081;-68
2023/12/25 01:22:21;;;;;;;15.85;5.65;;;;;;;;;;5011706;28;20141;-69
2023/12/25 01:24:47;;;;;;;14.38;6.22;;;;;;;;;;5012540;28;20026;-68
2023/12/25 01:27:13;;;;;;;17.42;5.95;;;;;;;;;;5004163;28;20025;-69
2023/12/25 01:29:39;;;;;;;12.60;6.20;;;;;;;;;;5012523;28;20054;-68
2023/12/25 01:32:05;;;;;;;13.63;4.97;;;;;;;;;;5012404;28;20380;-69
2023/12/25 01:34:31;;;;;;;17.77;5.63;;;;;;;;;;5013693;28;20462;-68
2023/12/25 01:36:57;;;;;;;16.70;6.55;;;;;;;;;;5010867;28;20108;-68
2023/12/25 01:39:23;;;;;;;12.07;5.45;;;;;;;;;;5014021;28;20071;-68
2023/12/25 01:41:49;;;;;;;14.07;5.85;;;;;;;;;;5013183;28;20069;-68
2023/12/25 01:44:15;;;;;;;11.45;5.57;;;;;;;;;;5009394;28;20030;-68
2023/12/25 01:46:41;;;;;;;15.70;6.13;;;;;;;;;;5012809;28;20378;-68
2023/12/25 01:49:08;;;;;;;14.77;5.78;;;;;;;;;;5014345;28;20054;-68
2023/12/25 01:51:34;;;;;;;14.35;6.22;;;;;;;;;;5011950;28;20038;-68
2023/12/25 01:54:04;;;;;;;13.52;6.10;;;;;;;;;;5012493;28;20042;-68
2023/12/25 01:56:31;;;;;;;10.98;5.90;;;;;;;;;;5006416;28;20057;-68
2023/12/25 01:58:57;;;;;;;13.85;6.50;;;;;;;;;;5011477;28;20390;-68
2023/12/25 02:01:23;;;;;;;18.65;5.95;;;;;;;;;;5007606;28;20101;-68
2023/12/25 02:03:49;;;;;;;13.95;5.50;;;;;;;;;;5007181;28;20029;-68
2023/12/25 02:06:15;;;;;;;17.05;6.18;;;;;;;;;;5010450;28;20472;-68
2023/12/25 02:08:41;;;;;;;14.02;6.40;;;;;;;;;;5000043;28;20041;-67
2023/12/25 02:11:07;;;;;;;12.65;5.85;;;;;;;;;;5008958;28;20072;-68
2023/12/25 02:13:33;;;;;;;12.20;5.68;;;;;;;;;;5011237;28;20468;-68
2023/12/25 02:16:00;;;;;;;10.57;5.70;;;;;;;;;;5005489;28;20116;-68
2023/12/25 02:18:26;;;;;;;11.57;6.05;;;;;;;;;;5013489;28;20384;-68
2023/12/25 02:20:53;;;;;;;10.00;5.65;;;;;;;;;;5010838;28;20092;-67
2023/12/25 02:23:19;;;;;;;14.43;6.15;;;;;;;;;;5015492;28;20329;-68
2023/12/25 02:25:59;;;;;;;11.68;5.35;;;;;;;;;;5011175;28;20038;-68
2023/12/25 02:28:25;;;;;;;12.15;6.60;;;;;;;;;;5012030;28;20405;-68
2023/12/25 02:30:51;;;;;;;15.50;6.45;;;;;;;;;;5010652;28;20392;-68
2023/12/25 02:33:17;;;;;;;12.48;5.70;;;;;;;;;;5012279;28;20025;-67
2023/12/25 02:35:43;;;;;;;12.10;6.32;;;;;;;;;;5010141;28;20033;-68
2023/12/25 02:38:09;;;;;;;13.88;6.53;;;;;;;;;;5010048;28;20034;-68
2023/12/25 02:40:35;;;;;;;18.00;6.95;;;;;;;;;;5011665;28;20036;-68
2023/12/25 02:43:01;;;;;;;12.82;6.90;;;;;;;;;;5010584;28;20113;-68
2023/12/25 02:45:27;;;;;;;14.88;7.20;;;;;;;;;;5011690;28;20037;-67
2023/12/25 02:47:53;;;;;;;16.70;7.45;;;;;;;;;;5011190;28;20263;-68
2023/12/25 02:50:19;;;;;;;16.17;6.57;;;;;;;;;;5010278;28;20499;-68
2023/12/25 02:52:45;;;;;;;12.50;7.20;;;;;;;;;;5011567;28;20041;-67
2023/12/25 02:55:11;;;;;;;13.38;6.95;;;;;;;;;;5014236;28;20372;-68
2023/12/25 02:57:37;;;;;;;13.00;7.03;;;;;;;;;;5013337;28;20034;-68
2023/12/25 03:00:03;;;;;;;14.80;7.20;;;;;;;;;;5010386;28;20061;-67
2023/12/25 03:02:30;;;;;;;12.73;6.88;;;;;;;;;;5010027;28;20040;-67
2023/12/25 03:04:56;;;;;;;15.27;7.80;;;;;;;;;;5020793;28;20029;-67
2023/12/25 03:07:30;;;;;;;14.90;7.20;;;;;;;;;;5009153;28;20105;-67
2023/12/25 03:09:56;;;;;;;16.17;7.03;;;;;;;;;;5003032;28;20105;-68
2023/12/25 03:12:22;;;;;;;15.15;6.65;;;;;;;;;;5010609;28;20544;-67
2023/12/25 03:14:48;;;;;;;14.18;6.55;;;;;;;;;;5010002;28;20041;-67
2023/12/25 03:17:14;;;;;;;13.02;7.25;;;;;;;;;;5009180;28;20026;-67
2023/12/25 03:19:40;;;;;;;15.55;7.10;;;;;;;;;;5011750;28;20088;-67
2023/12/25 03:22:06;;;;;;;13.43;6.88;;;;;;;;;;5010659;28;20032;-67
2023/12/25 03:24:32;;;;;;;16.08;7.55;;;;;;;;;;5011427;28;20026;-67
2023/12/25 03:26:58;;;;;;;12.25;6.72;;;;;;;;;;5009801;28;20140;-67
2023/12/25 03:29:24;;;;;;;22.15;7.43;;;;;;;;;;5009978;28;20381;-67
2023/12/25 03:31:50;;;;;;;17.65;7.05;;;;;;;;;;5009982;28;20032;-67
2023/12/25 03:34:18;;;;;;;14.70;7.05;;;;;;;;;;5009037;28;20050;-67
2023/12/25 03:36:44;;;;;;;12.25;6.82;;;;;;;;;;5009705;28;20088;-66
2023/12/25 03:39:10;;;;;;;16.42;6.65;;;;;;;;;;5003072;28;20064;-67
2023/12/25 03:41:36;;;;;;;12.35;6.85;;;;;;;;;;5010774;28;20105;-67
2023/12/25 03:44:03;;;;;;;18.77;7.65;;;;;;;;;;5010989;28;20041;-67
2023/12/25 03:46:29;;;;;;;14.10;6.70;;;;;;;;;;5010608;28;20034;-66
2023/12/25 03:48:55;;;;;;;13.13;6.95;;;;;;;;;;5009476;28;20034;-67
2023/12/25 03:51:21;;;;;;;13.13;6.88;;;;;;;;;;5010692;28;20037;-66
2023/12/25 03:53:47;;;;;;;16.58;6.68;;;;;;;;;;5010244;28;20038;-66
2023/12/25 03:56:17;;;;;;;17.85;7.75;;;;;;;;;;5024619;28;20475;-67
2023/12/25 03:58:43;;;;;;;17.40;6.97;;;;;;;;;;5012088;28;20061;-66
2023/12/25 04:01:09;;;;;;;14.77;7.28;;;;;;;;;;5010895;28;20144;-66
2023/12/25 04:03:35;;;;;;;16.52;8.05;;;;;;;;;;5010853;28;20026;-66
2023/12/25 04:06:01;;;;;;;21.02;8.13;;;;;;;;;;5010349;28;20033;-66
2023/12/25 04:08:27;;;;;;;14.52;7.85;;;;;;;;;;5012334;28;20026;-66
2023/12/25 04:10:53;;;;;;;12.35;6.90;;;;;;;;;;5008735;28;20022;-66
2023/12/25 04:13:19;;;;;;;15.35;7.93;;;;;;;;;;5009992;28;20060;-67
2023/12/25 04:15:45;;;;;;;16.55;7.38;;;;;;;;;;5009602;28;20340;-65
2023/12/25 04:18:11;;;;;;;15.43;7.18;;;;;;;;;;5010354;28;20030;-67
2023/12/25 04:20:37;;;;;;;17.35;7.03;;;;;;;;;;5009893;28;20018;-67
2023/12/25 04:23:03;;;;;;;17.02;7.22;;;;;;;;;;5011156;28;20127;-67
2023/12/25 04:25:29;;;;;;;14.70;6.82;;;;;;;;;;5011167;28;20045;-66
2023/12/25 04:27:55;;;;;;;13.38;7.50;;;;;;;;;;5011092;28;20038;-67
2023/12/25 04:30:21;;;;;;;13.27;6.82;;;;;;;;;;5008678;28;20030;-66
2023/12/25 04:32:47;;;;;;;11.13;5.80;;;;;;;;;;5008026;28;20132;-66
2023/12/25 04:35:13;;;;;;;13.27;6.65;;;;;;;;;;5008892;28;20555;-66
2023/12/25 04:37:39;;;;;;;10.55;5.88;;;;;;;;;;5010294;28;20053;-66
2023/12/25 04:40:05;;;;;;;12.85;7.00;;;;;;;;;;5009775;28;20116;-66
2023/12/25 04:42:31;;;;;;;14.05;7.15;;;;;;;;;;5009916;28;20026;-66
2023/12/25 04:44:57;;;;;;;15.23;6.82;;;;;;;;;;5006797;28;20043;-66
2023/12/25 04:47:23;;;;;;;11.45;6.22;;;;;;;;;;5011267;28;20033;-66
2023/12/25 04:49:50;;;;;;;17.45;6.80;;;;;;;;;;5012594;28;20507;-66
2023/12/25 04:52:16;;;;;;;12.45;6.32;;;;;;;;;;5014526;28;20144;-66
2023/12/25 04:54:42;;;;;;;14.98;6.80;;;;;;;;;;5013003;28;20152;-66
2023/12/25 04:57:08;;;;;;;14.60;6.68;;;;;;;;;;5014033;28;20022;-66
2023/12/25 04:59:34;;;;;;;15.75;6.45;;;;;;;;;;5014966;28;20026;-66
2023/12/25 05:02:00;;;;;;;15.57;6.28;;;;;;;;;;5010212;28;20072;-66
2023/12/25 05:04:28;;;;;;;16.67;6.68;;;;;;;;;;5009670;28;20030;-66
2023/12/25 05:06:54;;;;;;;19.20;6.70;;;;;;;;;;5014116;28;20132;-66
2023/12/25 05:09:19;;;;;;;14.52;5.78;;;;;;;;;;5014778;28;20366;-66
2023/12/25 05:11:46;;;;;;;25.48;6.85;;;;;;;;;;5012261;28;20026;-66
2023/12/25 05:14:12;;;;;;;14.85;5.75;;;;;;;;;;5013924;28;20057;-66
2023/12/25 05:16:38;;;;;;;13.30;5.30;;;;;;;;;;5014791;28;20057;-66
2023/12/25 05:19:04;;;;;;;14.82;6.53;;;;;;;;;;5012853;28;20503;-66
2023/12/25 05:21:30;;;;;;;15.73;5.78;;;;;;;;;;5010583;28;20030;-66
2023/12/25 05:23:56;;;;;;;15.73;5.95;;;;;;;;;;5012696;28;20022;-66
2023/12/25 05:26:22;;;;;;;16.80;6.10;;;;;;;;;;5020263;28;20030;-66
2023/12/25 05:28:48;;;;;;;19.90;6.45;;;;;;;;;;5014215;28;20033;-67
2023/12/25 05:31:14;;;;;;;13.38;5.85;;;;;;;;;;5012570;28;20399;-66
2023/12/25 05:33:40;;;;;;;12.38;6.32;;;;;;;;;;5012240;28;20046;-67
2023/12/25 05:36:06;;;;;;;12.15;6.55;;;;;;;;;;5011334;28;20041;-67
2023/12/25 05:38:32;;;;;;;13.80;6.45;;;;;;;;;;5014363;28;20101;-66
2023/12/25 05:40:58;;;;;;;15.95;5.63;;;;;;;;;;5013855;28;20033;-66
2023/12/25 05:43:24;;;;;;;11.00;5.45;;;;;;;;;;5011670;28;20026;-67
2023/12/25 05:45:50;;;;;;;18.30;7.32;;;;;;;;;;5014321;28;20050;-67
2023/12/25 05:48:16;;;;;;;18.35;6.50;;;;;;;;;;5012565;28;20479;-67
2023/12/25 05:50:42;;;;;;;15.45;6.25;;;;;;;;;;5009072;28;20026;-67
2023/12/25 05:53:09;;;;;;;11.65;6.03;;;;;;;;;;5004775;28;20092;-67
2023/12/25 05:55:35;;;;;;;17.50;6.70;;;;;;;;;;5012265;28;20046;-66
2023/12/25 05:58:01;;;;;;;15.38;6.05;;;;;;;;;;5013599;28;20026;-66
2023/12/25 06:00:28;;;;;;;16.00;7.07;;;;;;;;;;5011867;28;20476;-67
2023/12/25 06:02:54;;;;;;;15.60;6.07;;;;;;;;;;5019691;28;20034;-66
2023/12/25 06:05:20;;;;;;;15.93;6.35;;;;;;;;;;5012300;28;20464;-66
2023/12/25 06:07:46;;;;;;;13.35;7.03;;;;;;;;;;5012339;28;20037;-66
2023/12/25 06:10:12;;;;;;;15.82;6.82;;;;;;;;;;5012007;28;20044;-66
2023/12/25 06:12:38;;;;;;;14.10;7.13;;;;;;;;;;5012218;28;20022;-66
2023/12/25 06:15:05;;;;;;;13.40;6.18;;;;;;;;;;5007687;28;20136;-66
2023/12/25 06:17:32;;;;;;;15.48;7.25;;;;;;;;;;5011569;28;20033;-66
2023/12/25 06:19:59;;;;;;;17.17;6.90;;;;;;;;;;5013256;28;20343;-66
2023/12/25 06:22:25;;;;;;;14.93;7.18;;;;;;;;;;5012891;28;20205;-66
2023/12/25 06:24:51;;;;;;;15.48;7.40;;;;;;;;;;5011121;28;20058;-66
2023/12/25 06:27:17;;;;;;;14.43;6.57;;;;;;;;;;5012598;28;20033;-66
2023/12/25 06:29:43;;;;;;;13.32;6.80;;;;;;;;;;5012535;28;20109;-66
2023/12/25 06:32:09;;;;;;;17.27;7.15;;;;;;;;;;5011268;28;20053;-66
2023/12/25 06:34:35;;;;;;;14.75;7.20;;;;;;;;;;5011081;28;20092;-66
2023/12/25 06:37:02;;;;;;;11.98;7.38;;;;;;;;;;5011539;28;20433;-66
2023/12/25 06:39:29;;;;;;;15.93;7.35;;;;;;;;;;5011816;28;20041;-66
2023/12/25 06:41:55;;;;;;;16.95;7.38;;;;;;;;;;5013060;28;20022;-66
2023/12/25 06:44:21;;;;;;;17.05;7.63;;;;;;;;;;5010355;28;20057;-66
2023/12/25 06:46:47;;;;;;;15.82;7.20;;;;;;;;;;5009695;28;20065;-66
2023/12/25 06:49:13;;;;;;;13.20;6.90;;;;;;;;;;5011523;28;20427;-66
2023/12/25 06:51:39;;;;;;;19.40;7.05;;;;;;;;;;5011542;28;20022;-66
2023/12/25 06:54:06;;;;;;;15.40;6.45;;;;;;;;;;5012676;28;20061;-66
2023/12/25 06:56:32;;;;;;;15.38;7.05;;;;;;;;;;5009801;28;20108;-66
2023/12/25 06:58:58;;;;;;;15.55;7.93;;;;;;;;;;5011688;28;20600;-66
2023/12/25 07:01:24;;;;;;;15.35;7.30;;;;;;;;;;5010675;28;20491;-67
2023/12/25 07:03:50;;;;;;;19.85;7.93;;;;;;;;;;5010950;28;20026;-66
2023/12/25 07:06:16;;;;;;;17.75;7.80;;;;;;;;;;5010072;28;20041;-66
2023/12/25 07:08:42;;;;;;;21.52;8.10;;;;;;;;;;5000589;28;20023;-66
2023/12/25 07:11:08;;;;;;;19.30;7.80;;;;;;;;;;5042971;28;20026;-67
2023/12/25 07:13:42;;;;;;;18.15;8.77;;;;;;;;;;5008405;28;20041;-67
2023/12/25 07:16:08;;;;;;;18.60;7.88;;;;;;;;;;5008579;28;20030;-66
2023/12/25 07:18:34;;;;;;;19.55;8.93;;;;;;;;;;5012501;28;20128;-66
2023/12/25 07:21:00;;;;;;;20.15;8.52;;;;;;;;;;5010672;28;20026;-67
2023/12/25 07:23:26;;;;;;;17.65;8.50;;;;;;;;;;5003928;28;20053;-67
2023/12/25 07:25:52;;;;;;;12.40;7.68;;;;;;;;;;5004892;28;20057;-67
2023/12/25 07:28:18;;;;;;;18.35;8.50;;;;;;;;;;5023899;28;20392;-67
2023/12/25 07:30:45;;;;;;;16.02;9.13;;;;;;;;;;5012192;28;20041;-67
2023/12/25 07:33:11;;;;;;;14.57;8.05;;;;;;;;;;5013206;28;20022;-68
2023/12/25 07:35:37;;;;;;;17.27;8.48;;;;;;;;;;5008448;28;20100;-66
2023/12/25 07:38:03;;;;;;;;;;;;;;;;;;5012314;28;20022;-66
2023/12/25 07:40:29;;;;;;;17.45;9.70;;;;;;;;;;5010780;28;19910;-67
2023/12/25 07:42:55;;;;;;;16.73;9.52;;;;;;;;;;5009758;28;20025;-67
2023/12/25 07:45:21;;;;;;;21.05;9.40;;;;;;;;;;5010849;28;20045;-68
2023/12/25 07:47:47;;;;;;;14.98;9.27;;;;;;;;;;5011342;28;20034;-67
2023/12/25 07:50:13;;;;;;;14.35;8.40;;;;;;;;;;5012789;28;20022;-67
2023/12/25 07:52:39;;;;;;;16.35;9.20;;;;;;;;;;5009784;28;20036;-68
2023/12/25 07:55:06;;;;;;;15.93;9.48;;;;;;;;;;5010156;28;20348;-68
2023/12/25 07:57:31;;;;;;;18.90;9.48;;;;;;;;;;5011576;28;20041;-66
2023/12/25 07:59:57;;;;;;;18.25;9.48;;;;;;;;;;5011917;28;20025;-66
2023/12/25 08:02:24;;;;;;;16.10;9.38;;;;;;;;;;5010335;28;20030;-67
2023/12/25 08:04:50;;;;;;;17.20;10.10;;;;;;;;;;5011003;28;20030;-67
2023/12/25 08:07:16;;;;;;;19.27;10.63;;;;;;;;;;4999883;28;20039;-67
2023/12/25 08:09:42;;;;;;;18.50;10.15;;;;;;;;;;5008140;28;20030;-66
2023/12/25 08:12:08;;;;;;;19.85;10.90;;;;;;;;;;5015391;28;20362;-67
2023/12/25 08:14:34;;;;;;;18.45;10.55;;;;;;;;;;5008329;28;20048;-67
2023/12/25 08:17:00;;;;;;;17.27;10.57;;;;;;;;;;5008925;28;20029;-67
2023/12/25 08:19:26;;;;;;;15.77;11.10;;;;;;;;;;5008030;28;20057;-67
2023/12/25 08:21:52;;;;;;;15.30;10.45;;;;;;;;;;5009969;28;20034;-66
2023/12/25 08:24:19;;;;;;;15.75;10.05;;;;;;;;;;5013181;28;20499;-67
2023/12/25 08:26:45;;;;;;;19.40;11.35;;;;;;;;;;5022664;28;20026;-66
2023/12/25 08:29:12;;;;;;;20.50;11.13;;;;;;;;;;5014263;28;20030;-67
2023/12/25 08:31:39;;;;;;;19.43;12.20;;;;;;;;;;5011430;28;20092;-67
2023/12/25 08:34:05;;;;;;;19.77;11.63;;;;;;;;;;5013593;28;20349;-66
2023/12/25 08:36:31;;;;;;;16.33;11.03;;;;;;;;;;5009828;28;20041;-67
2023/12/25 08:38:57;;;;;;;19.63;11.65;;;;;;;;;;5005629;28;20030;-67
2023/12/25 08:41:23;;;;;;;20.05;11.18;;;;;;;;;;5015216;28;20049;-67
2023/12/25 08:43:49;;;;;;;21.02;12.05;;;;;;;;;;5012392;28;20109;-66
2023/12/25 08:46:15;;;;;;;21.63;11.98;;;;;;;;;;5014693;28;20098;-66
2023/12/25 08:48:42;;;;;;;20.45;10.98;;;;;;;;;;5011984;28;20165;-66
2023/12/25 08:51:08;;;;;;;20.75;10.48;;;;;;;;;;5012171;28;20033;-68
2023/12/25 08:53:34;;;;;;;18.50;10.70;;;;;;;;;;5010253;28;20077;-66
2023/12/25 08:56:01;;;;;;;19.95;11.02;;;;;;;;;;5010755;28;20476;-68
2023/12/25 08:58:27;;;;;;;17.63;10.45;;;;;;;;;;5010765;28;20034;-68
2023/12/25 09:00:53;;;;;;;21.85;11.13;;;;;;;;;;5006124;28;20034;-68
2023/12/25 09:03:19;;;;;;;21.52;9.82;;;;;;;;;;5011567;28;20034;-68
2023/12/25 09:05:45;;;;;;;19.67;11.10;;;;;;;;;;5000817;28;20425;-67
2023/12/25 09:08:11;;;;;;;24.45;11.65;;;;;;;;;;5012606;28;20069;-68
2023/12/25 09:10:37;;;;;;;19.92;9.90;;;;;;;;;;5010930;28;20430;-67
2023/12/25 09:13:04;;;;;;;16.60;11.02;;;;;;;;;;5010780;28;20057;-68
2023/12/25 09:15:30;;;;;;;15.57;9.75;;;;;;;;;;5024498;28;20055;-68
2023/12/25 09:17:56;;;;;;;16.00;10.15;;;;;;;;;;5012375;28;20041;-68
2023/12/25 09:20:22;;;;;;;17.58;9.98;;;;;;;;;;5007085;28;20109;-68
2023/12/25 09:22:48;;;;;;;18.58;10.13;;;;;;;;;;5008728;28;20038;-67
2023/12/25 09:25:14;;;;;;;21.08;11.02;;;;;;;;;;5012932;28;20137;-68
2023/12/25 09:27:40;;;;;;;15.20;9.65;;;;;;;;;;5011467;28;20029;-68
2023/12/25 09:30:08;;;;;;;18.00;10.00;;;;;;;;;;5012099;28;20034;-67
2023/12/25 09:32:34;;;;;;;17.73;9.13;;;;;;;;;;5011756;28;20073;-67
2023/12/25 09:35:00;;;;;;;20.00;8.65;;;;;;;;;;5002134;28;20041;-67
2023/12/25 09:37:26;;;;;;;17.17;9.30;;;;;;;;;;5009879;28;20455;-68
2023/12/25 09:39:52;;;;;;;16.65;9.13;;;;;;;;;;5009564;28;20480;-68
2023/12/25 09:42:18;;;;;;;22.77;10.07;;;;;;;;;;5012008;28;20026;-68
2023/12/25 09:44:45;;;;;;;14.98;9.05;;;;;;;;;;5013524;28;20053;-67
2023/12/25 09:47:11;;;;;;;20.90;9.80;;;;;;;;;;5012261;28;20392;-68
2023/12/25 09:49:38;;;;;;;15.25;8.95;;;;;;;;;;5011625;28;20048;-69
2023/12/25 09:52:04;;;;;;;17.30;9.38;;;;;;;;;;5012562;28;20380;-68
2023/12/25 09:54:30;;;;;;;18.58;9.13;;;;;;;;;;5010337;28;20076;-67
2023/12/25 09:56:57;;;;;;;14.38;8.50;;;;;;;;;;5012213;28;20029;-68
2023/12/25 09:59:25;;;;;;;15.77;8.40;;;;;;;;;;5013163;28;20026;-67
2023/12/25 10:01:51;;;;;;;14.05;8.90;;;;;;;;;;5012705;28;20044;-68
2023/12/25 10:04:20;;;;;;;20.27;9.82;;;;;;;;;;5013079;28;20464;-68
2023/12/25 10:06:46;;;;;;;15.15;9.23;;;;;;;;;;5010656;28;20080;-68
2023/12/25 10:09:12;;;;;;;19.00;8.38;;;;;;;;;;5011905;28;20391;-68
2023/12/25 10:11:38;;;;;;;15.05;8.15;;;;;;;;;;5001176;28;20026;-69
2023/12/25 10:14:04;;;;;;;16.48;8.93;;;;;;;;;;5008781;28;20095;-68
2023/12/25 10:16:30;;;;;;;16.40;8.50;;;;;;;;;;5010852;28;20072;-68
2023/12/25 10:18:56;;;;;;;15.13;8.60;;;;;;;;;;5013440;28;20045;-68
2023/12/25 10:21:22;;;;;;;16.95;9.43;;;;;;;;;;5012806;28;20452;-68
2023/12/25 10:23:48;;;;;;;14.70;9.30;;;;;;;;;;5013263;28;20056;-68
2023/12/25 10:26:25;;;;;;;14.98;7.53;;;;;;;;;;5013223;28;20033;-68
2023/12/25 10:28:51;;;;;;;15.20;9.43;;;;;;;;;;5013650;28;20033;-68
2023/12/25 10:31:26;;;;;;;16.17;8.40;;;;;;;;;;5013459;28;20045;-68
2023/12/25 10:33:59;;;;;;;16.48;8.88;;;;;;;;;;5013160;28;20068;-68
2023/12/25 10:36:26;;;;;;;14.27;8.52;;;;;;;;;;5014084;28;20040;-68
2023/12/25 10:38:52;;;;;;;13.30;8.75;;;;;;;;;;5013208;28;20030;-68
2023/12/25 10:41:18;;;;;;;18.30;9.15;;;;;;;;;;5013053;28;20038;-68
2023/12/25 10:43:50;;;;;;;19.45;9.90;;;;;;;;;;5013172;28;20021;-68
2023/12/25 10:46:17;;;;;;;15.95;8.23;;;;;;;;;;5012078;28;20080;-68
2023/12/25 10:48:49;;;;;;;16.88;9.63;;;;;;;;;;5011417;28;20136;-68
2023/12/25 10:51:15;;;;;;;18.10;10.45;;;;;;;;;;5008488;28;20025;-68
2023/12/25 10:53:41;;;;;;;16.38;9.50;;;;;;;;;;5011654;28;20179;-68
2023/12/25 10:56:08;;;;;;;16.80;10.43;;;;;;;;;;5010378;28;20026;-67
2023/12/25 10:58:34;;;;;;;20.17;10.57;;;;;;;;;;5012815;28;20075;-68
2023/12/25 11:01:01;;;;;;;17.05;10.68;;;;;;;;;;5010098;28;20037;-67
2023/12/25 11:03:28;;;;;;;13.98;9.50;;;;;;;;;;5005104;28;20038;-68
2023/12/25 11:05:55;;;;;;;24.63;9.95;;;;;;;;;;5010713;28;20018;-68
2023/12/25 11:08:21;;;;;;;16.75;9.50;;;;;;;;;;5012364;28;20046;-68
2023/12/25 11:10:47;;;;;;;14.82;8.63;;;;;;;;;;5008283;28;20388;-68
2023/12/25 11:13:13;;;;;;;13.25;8.50;;;;;;;;;;5012502;28;20324;-67
2023/12/25 11:15:39;;;;;;;19.98;9.38;;;;;;;;;;5012239;28;20479;-68
2023/12/25 11:18:07;;;;;;;14.60;8.55;;;;;;;;;;5012464;28;20053;-68
2023/12/25 11:20:33;;;;;;;13.55;7.95;;;;;;;;;;5012425;28;20325;-68
2023/12/25 11:23:02;;;;;;;15.95;8.20;;;;;;;;;;5010785;28;20072;-68
2023/12/25 11:25:33;;;;;;;17.83;8.15;;;;;;;;;;5012266;28;20061;-68
2023/12/25 11:27:59;;;;;;;15.30;6.78;;;;;;;;;;5012309;28;20021;-68
2023/12/25 11:30:26;;;;;;;13.00;6.85;;;;;;;;;;5011787;28;20030;-68
2023/12/25 11:32:52;;;;;;;14.43;6.30;;;;;;;;;;5008114;28;20033;-68
2023/12/25 11:35:28;;;;;;;11.98;6.20;;;;;;;;;;5010359;28;20063;-68
2023/12/25 11:38:12;;;;;;;19.83;5.70;;;;;;;;;;5012157;28;20321;-68
2023/12/25 11:40:41;;;;;;;12.20;5.55;;;;;;;;;;5011173;28;20037;-69
2023/12/25 11:43:08;;;;;;;13.23;5.25;;;;;;;;;;5012228;28;20088;-69
2023/12/25 11:45:37;;;;;;;13.40;5.72;;;;;;;;;;5012044;28;20060;-68
2023/12/25 11:48:05;;;;;;;13.57;6.28;;;;;;;;;;5011622;28;20030;-66
2023/12/25 11:50:32;;;;;;;11.73;5.40;;;;;;;;;;5011897;28;20078;-66
2023/12/25 11:52:58;;;;;;;11.63;5.75;;;;;;;;;;5010260;28;20066;-66
2023/12/25 11:55:24;;;;;;;14.70;5.00;;;;;;;;;;5010606;28;20073;-66
2023/12/25 11:57:51;;;;;;;11.07;5.22;;;;;;;;;;5009950;28;20033;-66
2023/12/25 12:00:18;;;;;;;12.00;6.40;;;;;;;;;;5009546;28;20040;-66
2023/12/25 12:02:44;;;;;;;9.10;5.15;;;;;;;;;;5011875;28;20026;-65
2023/12/25 12:05:10;;;;;;;17.10;5.88;;;;;;;;;;5011551;28;20041;-65
2023/12/25 12:07:36;;;;;;;10.13;5.45;;;;;;;;;;5010974;28;20472;-69
2023/12/25 12:10:02;;;;;;;15.02;6.30;;;;;;;;;;5008122;28;20048;-68
2023/12/25 12:12:28;;;;;;;9.77;5.65;;;;;;;;;;5011025;28;20022;-68
2023/12/25 12:14:54;;;;;;;16.50;5.90;;;;;;;;;;5010916;28;20434;-68
2023/12/25 12:17:21;;;;;;;11.80;5.47;;;;;;;;;;5007687;28;20441;-68
2023/12/25 12:19:47;;;;;;;19.40;6.30;;;;;;;;;;5008945;28;20036;-68
2023/12/25 12:22:16;;;;;;;16.98;7.30;;;;;;;;;;5010114;28;20097;-68
2023/12/25 12:24:42;;;;;;;15.27;6.97;;;;;;;;;;5011149;28;20068;-68
2023/12/25 12:27:10;;;;;;;13.98;5.72;;;;;;;;;;5011657;28;20471;-67
2023/12/25 12:29:36;;;;;;;16.92;6.63;;;;;;;;;;5003094;28;20030;-68
2023/12/25 12:32:02;;;;;;;13.07;6.15;;;;;;;;;;5012216;28;20041;-68
2023/12/25 12:34:29;;;;;;;11.85;5.60;;;;;;;;;;5010243;28;20093;-68
2023/12/25 12:37:05;;;;;;;13.70;5.60;;;;;;;;;;5010240;28;20048;-67
2023/12/25 12:39:31;;;;;;;12.35;6.05;;;;;;;;;;5011969;28;20084;-68
2023/12/25 12:41:57;;;;;;;15.48;5.68;;;;;;;;;;5011416;28;20121;-68
2023/12/25 12:44:23;;;;;;;15.82;5.18;;;;;;;;;;5010702;28;20053;-68
2023/12/25 12:46:50;;;;;;;12.07;4.85;;;;;;;;;;5008448;28;20121;-68
2023/12/25 12:49:16;;;;;;;11.05;5.03;;;;;;;;;;5012236;28;20467;-68
2023/12/25 12:51:42;;;;;;;12.90;5.30;;;;;;;;;;5009402;28;20034;-68
2023/12/25 12:54:08;;;;;;;9.10;5.57;;;;;;;;;;5010391;28;20464;-68
2023/12/25 12:56:34;;;;;;;11.60;6.03;;;;;;;;;;5010813;28;20083;-68
2023/12/25 12:59:00;;;;;;;14.10;5.32;;;;;;;;;;5009002;28;20110;-68
2023/12/25 13:01:29;;;;;;;12.45;5.85;;;;;;;;;;5009787;28;20065;-68
2023/12/25 13:03:56;;;;;;;9.48;4.60;;;;;;;;;;5011115;28;20018;-68
2023/12/25 13:06:22;;;;;;;13.30;5.13;;;;;;;;;;5008789;28;20033;-68
2023/12/25 13:08:51;;;;;;;11.25;4.47;;;;;;;;;;5010322;28;20025;-68
2023/12/25 13:11:18;;;;;;;9.85;4.57;;;;;;;;;;5014124;28;20018;-68
2023/12/25 13:13:44;;;;;;;10.48;4.57;;;;;;;;;;5014266;28;20037;-67
2023/12/25 13:16:10;;;;;;;9.57;4.85;;;;;;;;;;5014526;28;20034;-68
2023/12/25 13:18:36;;;;;;;13.68;5.70;;;;;;;;;;5044683;28;20034;-68
2023/12/25 13:21:02;;;;;;;12.80;5.55;;;;;;;;;;5014457;28;20041;-68
2023/12/25 13:23:28;;;;;;;12.73;5.50;;;;;;;;;;5011202;28;20030;-68
2023/12/25 13:25:54;;;;;;;14.13;5.45;;;;;;;;;;5010607;28;20065;-66
2023/12/25 13:28:20;;;;;;;8.73;5.55;;;;;;;;;;5008999;28;20104;-68
2023/12/25 13:30:46;;;;;;;14.57;5.20;;;;;;;;;;5010676;28;20117;-68
2023/12/25 13:33:12;;;;;;;10.52;5.93;;;;;;;;;;5012328;28;20333;-68
2023/12/25 13:35:38;;;;;;;15.93;4.72;;;;;;;;;;5012438;28;20061;-68
2023/12/25 13:38:05;;;;;;;11.40;5.25;;;;;;;;;;5013735;28;20056;-68
2023/12/25 13:40:31;;;;;;;9.88;5.07;;;;;;;;;;5014087;28;20026;-67
2023/12/25 13:42:57;;;;;;;9.90;5.28;;;;;;;;;;5013508;28;20046;-68
2023/12/25 13:45:23;;;;;;;11.25;5.15;;;;;;;;;;5009189;28;20048;-68
2023/12/25 13:47:49;;;;;;;13.90;6.00;;;;;;;;;;5014172;28;20073;-68
2023/12/25 13:50:15;;;;;;;14.27;6.03;;;;;;;;;;5013985;28;20032;-67
2023/12/25 13:52:41;;;;;;;9.07;4.93;;;;;;;;;;5013755;28;20046;-68
2023/12/25 13:55:07;;;;;;;15.98;6.18;;;;;;;;;;5011297;28;20093;-67
2023/12/25 13:57:34;;;;;;;9.52;5.30;;;;;;;;;;5012719;28;20117;-67
2023/12/25 13:59:59;;;;;;;12.45;5.70;;;;;;;;;;5010681;28;20033;-67
2023/12/25 14:02:25;;;;;;;18.08;6.43;;;;;;;;;;5011710;28;20033;-67
2023/12/25 14:04:52;;;;;;;10.88;5.80;;;;;;;;;;5013722;28;20542;-67
2023/12/25 14:07:18;;;;;;;16.33;6.88;;;;;;;;;;5009253;28;20061;-67
2023/12/25 14:09:45;;;;;;;13.48;6.38;;;;;;;;;;5010106;28;20061;-67
2023/12/25 14:12:11;;;;;;;10.73;6.47;;;;;;;;;;5013308;28;20025;-67
2023/12/25 14:14:37;;;;;;;11.20;6.05;;;;;;;;;;5013525;28;20030;-67
2023/12/25 14:17:03;;;;;;;13.27;6.18;;;;;;;;;;5011259;28;20354;-67
2023/12/25 14:19:29;;;;;;;10.13;6.22;;;;;;;;;;5011465;28;20032;-67
2023/12/25 14:21:55;;;;;;;12.48;5.57;;;;;;;;;;5008684;28;20496;-68
2023/12/25 14:24:22;;;;;;;10.25;6.85;;;;;;;;;;5009975;28;20052;-67