Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 04:45:10;;;;;;;7.97;3.92;;;;;;;9.95;94.91;101110.53;1756384;81;21135;-45
2022/10/06 04:47:39;;;;;;;9.53;4.67;;;;;;;9.97;95.61;101113.16;1760551;79;20985;-46
2022/10/06 04:50:06;;;;;;;9.65;3.90;;;;;;;9.99;95.41;101113.65;1758128;80;20982;-38
2022/10/06 04:52:32;;;;;;;6.22;3.65;;;;;;;10.00;95.43;101115.41;1771874;79;20962;-38
2022/10/06 04:55:03;;;;;;;6.37;4.00;;;;;;;10.02;95.18;101116.73;1766913;79;20958;-46
2022/10/06 04:57:33;;;;;;;8.90;4.28;;;;;;;10.03;95.24;101106.71;1768429;79;21044;-38
2022/10/06 05:02:46;;;;;;;14.18;4.58;;;;;;;10.07;95.43;101113.76;1758389;80;21553;-40
2022/10/06 05:05:12;;;;;;;5.50;3.75;;;;;;;10.11;95.90;101108.60;1757104;79;21049;-39
2022/10/06 05:07:44;;;;;;;15.25;4.75;;;;;;;10.14;95.44;101110.37;1753856;80;20957;-41
2022/10/06 05:10:11;;;;;;;7.12;4.20;;;;;;;10.18;95.24;101112.61;1763823;79;21499;-41
2022/10/06 05:12:39;;;;;;;8.43;4.53;;;;;;;10.22;94.81;101116.61;1734281;80;21002;-49
2022/10/06 05:15:09;;;;;;;10.93;4.05;;;;;;;10.25;94.63;101114.48;1768181;79;21226;-48
2022/10/06 05:17:36;;;;;;;7.08;4.03;;;;;;;10.27;94.65;101126.75;1768345;79;21008;-44
2022/10/06 05:20:06;;;;;;;5.90;3.67;;;;;;;10.31;94.58;101123.73;1762422;79;21055;-41
2022/10/06 05:22:37;;;;;;;6.13;3.80;;;;;;;10.34;94.40;101120.73;1774272;78;20978;-41
2022/10/06 05:25:05;;;;;;;6.37;4.28;;;;;;;10.36;94.20;101132.09;1762879;80;21428;-49
2022/10/06 05:27:32;;;;;;;8.35;4.17;;;;;;;10.38;94.20;101127.78;1768235;79;20965;-49
2022/10/06 05:30:00;;;;;;;6.20;4.22;;;;;;;10.42;94.08;101131.30;1766988;79;21650;-42
2022/10/06 05:32:29;;;;;;;9.88;4.37;;;;;;;10.47;93.76;101131.36;1767595;79;21045;-49
2022/10/06 05:35:05;;;;;;;9.43;3.87;;;;;;;10.51;93.40;101134.05;1745708;79;21001;-43
2022/10/06 05:37:34;;;;;;;10.28;4.15;;;;;;;10.54;93.54;101126.22;1756377;79;21098;-48
2022/10/06 05:40:19;;;;;;;7.37;3.45;;;;;;;10.59;93.28;101123.67;1765105;79;21713;-48
2022/10/06 05:43:24;;;;;;;9.80;3.95;;;;;;;10.63;93.06;101130.28;1769098;79;21586;-49
2022/10/06 05:45:55;;;;;;;9.30;3.90;;;;;;;10.69;92.59;101139.95;1765348;80;22019;-48
2022/10/06 05:48:24;;;;;;;8.38;3.77;;;;;;;10.76;92.47;101146.14;1766627;80;21064;-48
2022/10/06 05:51:06;;;;;;;8.65;4.30;;;;;;;10.84;92.37;101150.63;1765178;79;21036;-41
2022/10/06 05:53:35;;;;;;;8.30;4.40;;;;;;;10.95;92.07;101157.71;1763344;79;21012;-41
2022/10/06 05:56:11;;;;;;;5.95;3.58;;;;;;;11.03;91.17;101160.89;1771468;79;21013;-42
2022/10/06 05:58:44;;;;;;;7.17;4.70;;;;;;;11.11;91.00;101162.27;1767303;79;21013;-47
2022/10/06 06:01:19;;;;;;;7.67;4.17;;;;;;;11.20;90.35;101162.39;1764906;79;21583;-42
2022/10/06 06:04:02;;;;;;;9.18;4.67;;;;;;;11.29;89.92;101162.91;1767533;79;20972;-48
2022/10/06 06:06:41;;;;;;;5.70;3.77;;;;;;;11.36;89.72;101157.73;1760603;79;21425;-48
2022/10/06 06:09:17;;;;;;;6.70;3.92;;;;;;;11.42;88.65;101155.22;1758549;80;21001;-49
2022/10/06 06:11:47;;;;;;;8.38;3.95;;;;;;;11.47;88.43;101152.61;1767921;79;21035;-42
2022/10/06 06:14:17;;;;;;;4.62;3.20;;;;;;;11.53;87.81;101153.11;1761226;79;21008;-49
2022/10/06 06:16:46;;;;;;;6.97;3.80;;;;;;;11.56;87.88;101157.95;1767403;79;21563;-40
2022/10/06 06:19:38;;;;;;;4.70;3.22;;;;;;;11.61;87.71;101152.33;1729037;81;21056;-48
2022/10/06 06:22:30;;;;;;;7.58;4.20;;;;;;;11.67;87.69;101148.45;1749971;80;21041;-42
2022/10/06 06:25:11;;;;;;;6.70;4.12;;;;;;;11.75;87.42;101145.02;1753546;81;21026;-42
2022/10/06 06:27:41;;;;;;;7.40;3.62;;;;;;;11.80;87.48;101146.81;1749076;80;21275;-41
2022/10/06 06:30:11;;;;;;;9.18;3.40;;;;;;;11.86;87.42;101149.52;1730065;81;21725;-40
2022/10/06 06:32:43;;;;;;;10.05;3.65;;;;;;;11.95;87.28;101145.67;1726684;80;21418;-47
2022/10/06 06:35:12;;;;;;;5.20;2.80;;;;;;;12.01;86.74;101142.22;1705428;80;21096;-47
2022/10/06 06:37:40;;;;;;;7.40;3.35;;;;;;;12.07;86.09;101137.45;1757287;79;21390;-47
2022/10/06 06:40:10;;;;;;;9.88;3.58;;;;;;;12.11;85.90;101149.70;1763689;79;21120;-41
2022/10/06 06:42:40;;;;;;;7.10;3.37;;;;;;;12.16;86.10;101144.05;1721162;81;21015;-40
2022/10/06 06:45:22;;;;;;;7.00;3.35;;;;;;;12.24;85.77;101147.19;1749721;80;22110;-48
2022/10/06 06:47:53;;;;;;;4.83;2.92;;;;;;;12.35;85.64;101146.36;1748033;80;21587;-48
2022/10/06 06:50:22;;;;;;;6.22;3.30;;;;;;;12.44;85.03;101147.30;1751325;80;21485;-48
2022/10/06 06:52:50;;;;;;;9.30;3.47;;;;;;;12.51;84.65;101141.65;1751328;80;21545;-41
2022/10/06 06:55:18;;;;;;;8.00;3.95;;;;;;;12.59;84.49;101144.34;1732387;80;21636;-48
2022/10/06 06:57:51;;;;;;;6.85;3.40;;;;;;;12.66;84.34;101153.55;1766570;78;21040;-41
2022/10/06 07:00:26;;;;;;;6.33;3.20;;;;;;;12.72;83.59;101149.64;1765725;79;21271;-41
2022/10/06 07:02:59;;;;;;;8.50;3.45;;;;;;;12.79;83.01;101148.80;1738319;79;21446;-41
2022/10/06 07:05:56;;;;;;;3.80;2.92;;;;;;;12.86;82.57;101149.69;1717636;79;21155;-41
2022/10/06 07:08:44;;;;;;;7.17;3.15;;;;;;;12.94;81.96;101153.24;1758021;79;21029;-40
2022/10/06 07:11:19;;;;;;;6.90;3.77;;;;;;;13.00;81.37;101157.20;1719043;79;21045;-42
2022/10/06 07:13:46;;;;;;;9.80;3.55;;;;;;;13.06;80.45;101152.41;1766920;79;21021;-42
2022/10/06 07:25:05;;;;;;;4.97;3.08;;;;;;;13.33;79.02;101140.23;1759743;79;21607;-42
2022/10/06 07:27:43;;;;;;;9.35;2.80;;;;;;;13.41;78.43;101148.59;1703267;82;20966;-41
2022/10/06 07:30:31;;;;;;;11.35;3.40;;;;;;;13.47;78.22;101146.41;1762941;78;21048;-48
2022/10/06 07:33:09;;;;;;;5.67;2.87;;;;;;;13.54;78.27;101148.17;1761090;79;21582;-48
2022/10/06 07:35:45;;;;;;;5.37;3.00;;;;;;;13.60;77.87;101149.93;1765870;79;21076;-42
2022/10/06 07:38:24;;;;;;;4.00;2.58;;;;;;;13.66;77.70;101149.94;1766216;79;21060;-48
2022/10/06 07:40:56;;;;;;;6.80;3.10;;;;;;;13.72;77.60;101149.94;1733824;80;21104;-40
2022/10/06 07:43:26;;;;;;;8.13;3.02;;;;;;;13.78;76.49;101151.25;1746385;79;22017;-50
2022/10/06 07:45:55;;;;;;;6.00;3.72;;;;;;;13.83;76.67;101153.02;1761239;79;21031;-42
2022/10/06 07:48:23;;;;;;;13.32;5.83;;;;;;;13.95;76.39;101140.73;1768125;79;21014;-48
2022/10/06 07:51:00;;;;;;;9.38;4.33;;;;;;;14.11;75.98;101142.48;1766129;79;21028;-41
2022/10/06 07:53:49;;;;;;;8.10;4.22;;;;;;;14.30;72.23;101145.52;1762820;78;21219;-41
2022/10/06 07:56:21;;;;;;;10.82;5.15;;;;;;;14.48;71.54;101143.75;1761184;79;21052;-49
2022/10/06 07:58:52;;;;;;;10.60;4.00;;;;;;;14.69;70.95;101146.33;1761718;79;20968;-48
2022/10/06 08:01:20;;;;;;;10.18;4.12;;;;;;;14.87;69.07;101130.45;1764636;79;21096;-49
2022/10/06 08:03:49;;;;;;;13.60;5.25;;;;;;;15.01;68.12;101126.87;1759831;78;21029;-48
2022/10/06 08:06:28;;;;;;;14.87;5.80;;;;;;;15.15;67.83;101132.95;1763345;79;21032;-48
2022/10/06 08:08:55;;;;;;;7.87;4.00;;;;;;;15.31;66.67;101128.48;1759448;79;21512;-49
2022/10/06 08:11:32;;;;;;;6.97;2.90;;;;;;;15.49;67.18;101124.84;1760230;79;21853;-41
2022/10/06 08:14:13;;;;;;;9.73;2.87;;;;;;;15.68;64.16;101124.72;1705633;80;21064;-49
2022/10/06 08:16:45;;;;;;;6.17;3.40;;;;;;;15.82;62.83;101128.55;1728436;80;21064;-49
2022/10/06 08:19:16;;;;;;;7.42;2.67;;;;;;;15.88;62.62;101123.22;1724688;81;21021;-42
2022/10/06 08:21:45;;;;;;;6.85;2.58;;;;;;;15.97;63.40;101115.68;1756255;80;22056;-42
2022/10/06 08:24:13;;;;;;;3.65;2.12;;;;;;;16.11;63.24;101123.45;1731225;80;21476;-40
2022/10/06 08:26:42;;;;;;;4.40;2.20;;;;;;;16.20;60.27;101118.09;1753188;80;21074;-48
2022/10/06 08:29:10;;;;;;;3.70;2.20;;;;;;;16.28;59.39;101120.20;1678447;83;21112;-48
2022/10/06 08:31:36;;;;;;;6.55;2.20;;;;;;;16.43;59.42;101117.41;1760487;78;21370;-49
2022/10/06 08:34:07;;;;;;;3.72;2.10;;;;;;;16.60;58.87;101109.74;1765986;79;20932;-47
2022/10/06 08:36:35;;;;;;;4.40;2.35;;;;;;;16.74;58.86;101103.86;1737606;79;21112;-48
2022/10/06 08:39:02;;;;;;;7.58;2.00;;;;;;;16.86;57.46;101102.38;1760051;79;21517;-49
2022/10/06 08:41:42;;;;;;;3.72;2.17;;;;;;;16.93;56.63;101120.34;1763531;79;21647;-41
2022/10/06 08:44:29;;;;;;;6.22;2.22;;;;;;;16.96;56.59;101109.75;1764697;79;21001;-41
2022/10/06 08:47:16;;;;;;;5.90;2.30;;;;;;;16.93;55.07;101116.38;1762393;78;22050;-48
2022/10/06 08:49:51;;;;;;;5.33;2.30;;;;;;;16.89;56.33;101104.13;1764784;78;21001;-41
2022/10/06 08:52:55;;;;;;;4.87;1.90;;;;;;;16.94;54.60;101109.78;1763239;78;20982;-42
2022/10/06 08:55:36;;;;;;;6.30;2.75;;;;;;;17.00;55.77;101108.37;1764189;79;21060;-42
2022/10/06 08:58:13;;;;;;;4.83;1.80;;;;;;;17.05;55.22;101111.37;1770606;79;20965;-48
2022/10/06 09:00:43;;;;;;;6.08;2.87;;;;;;;17.06;55.05;101102.58;1757498;79;21036;-48
2022/10/06 09:03:23;;;;;;;4.75;2.25;;;;;;;17.09;54.52;101107.81;1703056;81;21013;-48
2022/10/06 09:05:52;;;;;;;9.00;2.20;;;;;;;17.08;54.92;101104.75;1728720;81;21037;-49
2022/10/06 09:08:30;;;;;;;4.55;1.92;;;;;;;17.09;54.27;101098.11;1761754;79;21039;-42
2022/10/06 09:11:29;;;;;;;4.70;2.02;;;;;;;17.13;54.67;101103.78;1757234;78;21614;-41
2022/10/06 09:14:05;;;;;;;9.55;1.98;;;;;;;17.20;54.54;101091.34;1759993;79;21500;-48
2022/10/06 09:16:36;;;;;;;7.08;2.60;;;;;;;17.25;54.15;101093.02;1760063;79;21024;-48
2022/10/06 09:19:30;;;;;;;2.12;1.42;;;;;;;17.32;54.51;101088.97;1762992;79;21000;-42
2022/10/06 09:21:59;;;;;;;3.80;1.55;;;;;;;17.36;52.19;101103.90;1759834;79;21690;-42
2022/10/06 09:24:44;;;;;;;3.08;1.57;;;;;;;17.36;52.14;101102.13;1729470;80;21041;-43
2022/10/06 09:27:36;;;;;;;3.47;1.95;;;;;;;17.36;52.86;101101.25;1749469;80;21032;-48
2022/10/06 09:30:05;;;;;;;5.10;1.95;;;;;;;17.39;53.28;101103.84;1746716;80;21017;-48
2022/10/06 09:32:33;;;;;;;7.37;2.00;;;;;;;17.52;52.97;101097.03;1737510;79;21297;-42
2022/10/06 09:35:01;;;;;;;4.92;1.77;;;;;;;17.70;53.17;101092.34;1762988;79;21056;-48
2022/10/06 09:37:28;;;;;;;3.15;1.80;;;;;;;17.84;52.82;101078.89;1764481;79;20994;-49
2022/10/06 09:39:58;;;;;;;8.20;2.12;;;;;;;17.92;51.37;101074.35;1760499;79;21304;-49
2022/10/06 09:42:29;;;;;;;4.65;2.12;;;;;;;17.97;51.83;101082.60;1758291;78;21471;-43
2022/10/06 09:45:04;;;;;;;3.15;1.60;;;;;;;18.04;51.94;101068.83;1761675;79;21044;-42
2022/10/06 09:47:40;;;;;;;7.03;2.37;;;;;;;18.15;51.80;101074.80;1763841;79;20997;-40
2022/10/06 09:50:26;;;;;;;7.05;2.62;;;;;;;18.21;51.60;101073.81;1765998;79;21041;-41
2022/10/06 09:53:02;;;;;;;5.90;2.33;;;;;;;18.27;50.98;101068.39;1769358;79;20996;-41
2022/10/06 09:55:43;;;;;;;4.53;1.72;;;;;;;18.36;51.42;101061.58;1766377;79;21056;-43
2022/10/06 09:58:29;;;;;;;6.70;2.52;;;;;;;18.45;50.68;101070.67;1771089;78;20997;-44
2022/10/06 10:01:02;;;;;;;10.58;1.98;;;;;;;18.49;49.76;101059.55;1767343;79;21112;-41
2022/10/06 10:03:50;;;;;;;3.72;1.90;;;;;;;18.64;49.83;101057.91;1760217;79;20988;-42
2022/10/06 10:06:26;;;;;;;3.70;1.70;;;;;;;18.87;49.38;101057.45;1764833;79;21075;-42
2022/10/06 10:09:20;;;;;;;6.10;1.90;;;;;;;19.18;47.72;101050.11;1765397;79;20960;-45
2022/10/06 10:12:28;;;;;;;5.28;1.80;;;;;;;19.48;47.95;101052.47;1771621;79;21037;-49
2022/10/06 10:15:04;;;;;;;5.83;1.70;;;;;;;19.90;45.67;101043.91;1679751;82;21587;-41
2022/10/06 10:17:46;;;;;;;5.50;2.10;;;;;;;20.35;44.83;101041.78;1670080;83;21423;-41
2022/10/06 10:20:38;;;;;;;3.33;1.70;;;;;;;20.84;44.66;101035.48;1688149;83;21009;-50
2022/10/06 10:23:28;;;;;;;3.62;1.87;;;;;;;21.35;43.45;101044.11;1693484;82;21042;-47
2022/10/06 10:26:34;;;;;;;3.10;1.80;;;;;;;21.65;42.38;101031.55;1692351;83;21044;-46
2022/10/06 10:29:07;;;;;;;4.17;1.90;;;;;;;21.83;41.74;101040.70;1692192;83;22195;-48
2022/10/06 10:31:51;;;;;;;9.08;2.58;;;;;;;22.17;41.15;101017.76;1689605;82;21674;-43
2022/10/06 10:34:52;;;;;;;7.85;2.60;;;;;;;22.43;41.75;101018.97;1671469;82;20996;-39
2022/10/06 10:37:36;;;;;;;3.65;1.90;;;;;;;22.81;41.53;101020.65;1687771;82;21016;-39
2022/10/06 10:40:32;;;;;;;4.97;1.90;;;;;;;23.28;39.34;101012.55;1691223;82;21959;-39
2022/10/06 10:43:09;;;;;;;3.77;1.80;;;;;;;23.69;38.55;101010.84;1619555;87;21552;-41
2022/10/06 10:45:55;;;;;;;5.92;1.82;;;;;;;23.93;37.29;101010.23;1647009;85;22083;-45
2022/10/06 10:48:50;;;;;;;8.18;1.82;;;;;;;24.08;36.58;101001.55;1630821;86;20984;-45
2022/10/06 10:51:40;;;;;;;5.50;1.50;;;;;;;24.31;37.08;100995.63;1627845;87;21744;-39
2022/10/06 10:54:20;;;;;;;6.25;1.80;;;;;;;24.54;34.69;100994.12;1606768;88;21566;-44
2022/10/06 10:56:48;;;;;;;5.33;1.55;;;;;;;24.73;35.29;100996.78;1650718;85;21069;-46
2022/10/06 10:59:33;;;;;;;3.33;1.90;;;;;;;24.74;33.15;100988.28;1664902;84;21003;-44
2022/10/06 11:02:12;;;;;;;8.55;1.55;;;;;;;24.57;33.70;100988.61;1648557;85;21142;-39
2022/10/06 11:04:46;;;;;;;3.17;1.47;;;;;;;24.50;33.76;100997.86;1656946;84;20975;-39
2022/10/06 11:07:33;;;;;;;8.83;1.67;;;;;;;24.31;33.70;100996.48;1654343;84;21044;-45
2022/10/06 11:10:14;;;;;;;4.03;1.65;;;;;;;23.95;34.01;100996.35;1655270;84;21602;-39
2022/10/06 11:13:01;;;;;;;8.68;1.65;;;;;;;23.47;35.43;100985.95;1650442;84;20960;-46
2022/10/06 11:16:24;;;;;;;7.22;2.17;;;;;;;23.16;35.58;100993.05;1648082;85;21067;-39
2022/10/06 11:19:29;;;;;;;6.12;1.57;;;;;;;22.76;36.06;100994.62;1734246;81;21024;-44
2022/10/06 11:22:19;;;;;;;3.00;1.50;;;;;;;22.26;36.57;100989.42;1732394;81;21087;-44
2022/10/06 11:24:53;;;;;;;8.00;1.27;;;;;;;21.88;37.79;100986.81;1730257;81;20985;-45
2022/10/06 11:27:45;;;;;;;;;;;;;;;21.63;38.62;100981.03;1733781;81;21535;-45
2022/10/06 11:30:19;;;;;;;11.95;6.22;;;;;;;21.15;38.92;100982.17;1734290;80;20112;-39
2022/10/06 11:33:19;;;;;;;13.83;8.18;;;;;;;21.15;38.92;100982.17;1740159;80;20941;-39
2022/10/06 11:35:45;;;;;;;5.42;2.87;;;;;;;20.99;39.07;100980.50;1730882;81;21052;-43
2022/10/06 11:38:37;;;;;;;8.30;3.98;;;;;;;20.92;39.25;100970.95;1750077;81;21408;-38
2022/10/06 11:41:30;;;;;;;31.93;18.45;;;;;;;20.89;39.56;100972.39;1696763;81;21504;-45
2022/10/06 11:44:35;;;;;;;47.15;25.25;;;;;;;20.85;39.32;100968.09;1731424;81;21559;-40
2022/10/06 11:47:06;;;;;;;13.15;5.37;;;;;;;20.81;39.41;100965.10;1759214;80;21045;-37
2022/10/06 11:49:52;;;;;;;7.40;2.12;;;;;;;20.79;40.08;100975.80;1754179;81;20931;-44
2022/10/06 11:52:24;;;;;;;10.30;1.60;;;;;;;20.80;40.34;100971.34;1756737;80;20946;-38
2022/10/06 11:55:09;;;;;;;4.50;1.60;;;;;;;20.81;40.24;100963.77;1704272;82;20989;-45
2022/10/06 11:58:01;;;;;;;5.40;2.33;;;;;;;20.82;40.13;100962.87;1737254;81;20981;-46
2022/10/06 12:00:39;;;;;;;3.27;1.60;;;;;;;20.80;39.34;100960.25;1737340;81;21092;-39
2022/10/06 12:03:32;;;;;;;3.70;1.82;;;;;;;20.78;39.25;100968.74;1734271;81;20998;-40
2022/10/06 12:06:01;;;;;;;3.47;1.35;;;;;;;20.82;40.64;100969.06;1678466;85;21047;-40
2022/10/06 12:08:39;;;;;;;5.67;1.22;;;;;;;20.91;38.80;100977.20;1669736;85;20996;-40
2022/10/06 12:11:36;;;;;;;5.20;1.60;;;;;;;20.90;38.94;100972.80;1673365;85;21057;-38
2022/10/06 12:14:03;;;;;;;5.30;1.60;;;;;;;20.90;39.70;100968.81;1713269;83;21015;-44
2022/10/06 12:16:34;;;;;;;14.45;1.77;;;;;;;20.92;40.11;100962.97;1728057;83;21043;-41
