Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:53;;;;;;;34.30;17.02;;;;;;;4.88;79.37;99783.88;5072648;28;20060;-83
2021/03/04 00:04:19;;;;;;;38.08;17.88;;;;;;;4.74;79.80;99781.50;5071725;28;20056;-82
2021/03/04 00:06:46;;;;;;;37.15;17.35;;;;;;;4.78;79.53;99775.72;5072442;28;20045;-82
2021/03/04 00:09:12;;;;;;;43.28;19.27;;;;;;;4.71;79.42;99758.41;5071892;28;20480;-83
2021/03/04 00:11:39;;;;;;;36.03;17.48;;;;;;;4.66;79.80;99771.41;5072836;28;20044;-83
2021/03/04 00:14:05;;;;;;;40.47;17.45;;;;;;;4.63;79.87;99763.59;5071552;28;20052;-82
2021/03/04 00:16:32;;;;;;;34.83;15.93;;;;;;;4.59;79.67;99752.25;5071476;28;20102;-83
2021/03/04 00:18:59;;;;;;;35.97;17.08;;;;;;;4.55;80.13;99758.03;5070937;28;20045;-83
2021/03/04 00:21:25;;;;;;;39.35;16.33;;;;;;;4.50;80.15;99760.25;5070549;28;20435;-82
2021/03/04 00:23:52;;;;;;;36.47;16.85;;;;;;;4.47;80.06;99738.97;5071898;28;20048;-83
2021/03/04 00:26:18;;;;;;;36.17;15.32;;;;;;;4.37;79.86;99726.28;5070733;28;20493;-82
2021/03/04 00:28:45;;;;;;;33.67;14.98;;;;;;;4.27;80.80;99740.69;5070498;28;20413;-82
2021/03/04 00:31:11;;;;;;;36.63;18.33;;;;;;;4.46;80.45;99758.78;5071896;28;20154;-82
2021/03/04 00:33:38;;;;;;;35.40;16.05;;;;;;;4.46;81.06;99759.66;5070602;28;20075;-83
2021/03/04 00:36:06;;;;;;;39.72;16.35;;;;;;;4.37;80.68;99745.16;5070943;28;20048;-83
2021/03/04 00:38:32;;;;;;;41.50;17.83;;;;;;;4.41;80.36;99730.44;5071701;28;20394;-83
2021/03/04 00:40:59;;;;;;;35.88;16.05;;;;;;;4.70;79.47;99734.31;5058365;28;20071;-83
2021/03/04 00:43:25;;;;;;;40.70;15.93;;;;;;;4.65;79.40;99725.75;5071763;28;20135;-83
2021/03/04 00:45:52;;;;;;;31.38;15.55;;;;;;;4.43;80.35;99727.63;5070898;28;20049;-83
2021/03/04 00:48:20;;;;;;;37.00;15.43;;;;;;;4.45;80.58;99730.19;5071614;28;20052;-83
2021/03/04 00:50:47;;;;;;;30.42;14.88;;;;;;;4.31;80.98;99731.38;5071931;28;20497;-83
2021/03/04 00:53:14;;;;;;;37.03;15.55;;;;;;;4.23;81.09;99713.16;5070967;28;20052;-82
2021/03/04 00:55:41;;;;;;;30.95;16.20;;;;;;;4.43;80.62;99724.94;5070516;28;20052;-82
2021/03/04 00:58:07;;;;;;;33.45;15.85;;;;;;;4.43;81.22;99727.63;5070309;28;20048;-83
2021/03/04 01:00:33;;;;;;;42.47;17.40;;;;;;;4.31;81.40;99723.28;5071521;28;20060;-83
2021/03/04 01:03:00;;;;;;;34.45;15.25;;;;;;;4.32;81.45;99723.16;5071565;28;20052;-83
2021/03/04 01:05:26;;;;;;;36.65;16.70;;;;;;;4.16;81.62;99710.16;5070892;28;20053;-83
2021/03/04 01:07:52;;;;;;;36.90;15.57;;;;;;;4.12;81.72;99700.63;5071515;28;20052;-83
2021/03/04 01:10:25;;;;;;;33.15;16.10;;;;;;;4.19;81.52;99727.88;5071248;28;20057;-83
2021/03/04 01:12:52;;;;;;;39.55;16.05;;;;;;;4.09;81.40;99703.56;5071438;28;20040;-83
2021/03/04 01:15:21;;;;;;;33.70;16.25;;;;;;;4.12;81.62;99714.06;5070220;28;20610;-83
2021/03/04 01:17:47;;;;;;;32.33;16.48;;;;;;;4.12;81.07;99706.00;5070539;28;20049;-83
2021/03/04 01:20:16;;;;;;;36.17;15.57;;;;;;;4.14;81.73;99714.81;5070805;28;20055;-84
2021/03/04 01:22:44;;;;;;;36.00;16.27;;;;;;;3.94;81.58;99702.19;5071270;28;20055;-83
2021/03/04 01:25:11;;;;;;;39.33;17.23;;;;;;;3.95;81.59;99691.28;5069899;28;20052;-83
2021/03/04 01:27:38;;;;;;;43.75;17.42;;;;;;;4.16;81.52;99702.06;5071176;28;20040;-83
2021/03/04 01:30:08;;;;;;;29.13;15.43;;;;;;;3.86;81.67;99684.00;5070947;28;20074;-83
2021/03/04 01:32:35;;;;;;;29.42;14.20;;;;;;;4.06;81.27;99702.00;5070036;28;20048;-83
2021/03/04 01:35:02;;;;;;;30.65;14.63;;;;;;;4.01;81.60;99703.38;5069077;28;20044;-83
2021/03/04 01:37:31;;;;;;;38.35;15.70;;;;;;;4.06;81.83;99703.81;5070911;28;20055;-84
2021/03/04 01:39:58;;;;;;;33.58;15.63;;;;;;;3.96;81.83;99690.31;5070664;28;20052;-83
2021/03/04 01:42:24;;;;;;;33.00;15.07;;;;;;;3.71;82.13;99691.50;5070749;28;20051;-83
2021/03/04 01:44:51;;;;;;;34.35;14.52;;;;;;;3.75;82.66;99687.59;5069847;28;20054;-83
2021/03/04 01:47:19;;;;;;;35.53;13.73;;;;;;;3.75;82.47;99684.03;5070067;28;20051;-83
2021/03/04 01:49:47;;;;;;;29.73;14.88;;;;;;;3.79;82.24;99689.03;5070693;28;20098;-82
2021/03/04 01:52:13;;;;;;;35.42;15.35;;;;;;;3.83;81.84;99677.03;5069928;28;20051;-82
2021/03/04 01:54:40;;;;;;;30.27;14.43;;;;;;;3.92;81.81;99683.47;5069480;28;20056;-82
2021/03/04 01:57:07;;;;;;;30.38;14.65;;;;;;;3.85;81.64;99656.25;5070416;28;20076;-83
2021/03/04 01:59:34;;;;;;;37.42;14.35;;;;;;;3.72;82.03;99634.91;5070389;28;20507;-83
2021/03/04 02:02:01;;;;;;;30.77;15.55;;;;;;;3.95;81.71;99660.84;5070553;28;20504;-82
2021/03/04 02:04:28;;;;;;;35.67;14.68;;;;;;;3.89;82.03;99668.44;5069882;28;20052;-83
2021/03/04 02:07:01;;;;;;;31.67;14.43;;;;;;;4.04;81.88;99660.06;5069783;28;20044;-82
2021/03/04 02:09:28;;;;;;;31.55;14.02;;;;;;;3.90;81.73;99645.09;5070810;28;20174;-82
2021/03/04 02:11:57;;;;;;;32.03;14.80;;;;;;;4.01;81.90;99641.50;5070012;28;20051;-83
2021/03/04 02:14:31;;;;;;;32.83;14.13;;;;;;;4.10;81.81;99650.63;5069205;28;20045;-82
2021/03/04 02:17:01;;;;;;;33.33;13.68;;;;;;;4.08;81.80;99653.44;5070091;28;20300;-82
2021/03/04 02:19:44;;;;;;;;;;;;;;;4.17;81.70;99646.41;5068729;28;20053;-83
2021/03/04 02:22:23;;;;;;;31.17;14.38;;;;;;;4.09;81.71;99647.06;5071089;28;19921;-83
2021/03/04 02:24:57;;;;;;;34.20;15.70;;;;;;;4.17;81.42;99644.59;5074046;28;20045;-82
2021/03/04 02:27:28;;;;;;;41.45;15.55;;;;;;;4.13;81.85;99645.81;5073462;28;20092;-82
2021/03/04 02:30:05;;;;;;;30.35;13.85;;;;;;;3.90;81.88;99619.06;5074101;28;20052;-82
2021/03/04 02:32:34;;;;;;;32.70;15.70;;;;;;;3.96;82.09;99639.19;5058030;28;20048;-82
2021/03/04 02:35:05;;;;;;;31.00;14.93;;;;;;;3.98;81.99;99629.16;5072617;28;20132;-82
2021/03/04 02:37:35;;;;;;;37.05;14.15;;;;;;;3.86;81.98;99617.59;5074403;28;20057;-82
2021/03/04 02:40:04;;;;;;;29.67;15.02;;;;;;;3.85;82.38;99623.97;5074423;28;20306;-83
2021/03/04 02:42:32;;;;;;;31.50;13.77;;;;;;;3.83;82.05;99638.53;5074038;28;20401;-83
2021/03/04 02:45:00;;;;;;;31.27;14.15;;;;;;;3.81;82.27;99632.41;5072670;28;20063;-81
2021/03/04 02:47:27;;;;;;;32.50;13.43;;;;;;;3.86;82.10;99638.28;5073597;28;20049;-82
2021/03/04 02:49:55;;;;;;;35.05;15.15;;;;;;;3.99;81.85;99627.31;5074027;28;20044;-82
2021/03/04 02:52:22;;;;;;;29.98;14.02;;;;;;;3.88;81.79;99618.34;5074261;28;20041;-82
2021/03/04 02:54:50;;;;;;;34.20;13.82;;;;;;;3.53;82.26;99597.13;5072455;28;20041;-82
2021/03/04 02:57:18;;;;;;;32.63;14.35;;;;;;;3.71;82.64;99629.66;5073489;28;20059;-82
2021/03/04 02:59:46;;;;;;;34.30;15.60;;;;;;;3.54;82.03;99610.44;5073921;28;20061;-82
2021/03/04 03:02:14;;;;;;;27.80;13.70;;;;;;;3.56;82.76;99607.63;5073078;28;20060;-83
2021/03/04 03:04:43;;;;;;;26.10;14.63;;;;;;;3.56;82.67;99621.06;5073126;28;20070;-82
2021/03/04 03:07:11;;;;;;;35.88;14.98;;;;;;;3.57;83.43;99621.91;5073837;28;20482;-82
2021/03/04 03:09:39;;;;;;;38.67;15.60;;;;;;;3.68;82.76;99619.16;5073378;28;20398;-82
2021/03/04 03:12:08;;;;;;;34.30;16.08;;;;;;;3.41;83.65;99592.78;5073477;28;20053;-82
2021/03/04 03:14:34;;;;;;;34.65;16.10;;;;;;;3.64;83.33;99610.50;5072556;28;20048;-82
2021/03/04 03:17:02;;;;;;;32.50;16.38;;;;;;;3.46;83.44;99603.97;5072806;28;20049;-82
2021/03/04 03:19:28;;;;;;;36.42;17.15;;;;;;;3.53;82.73;99600.66;5071916;28;20090;-83
2021/03/04 03:21:55;;;;;;;32.30;15.05;;;;;;;3.57;82.84;99609.31;5072798;28;20036;-82
2021/03/04 03:24:21;;;;;;;29.60;14.50;;;;;;;3.38;82.22;99599.25;5072918;28;20128;-83
2021/03/04 03:26:49;;;;;;;30.65;15.18;;;;;;;3.38;82.80;99601.09;5072753;28;20098;-83
2021/03/04 03:29:15;;;;;;;33.72;14.90;;;;;;;3.44;82.95;99604.13;5073114;28;20053;-82
2021/03/04 03:31:46;;;;;;;35.30;16.60;;;;;;;3.28;83.14;99590.25;5072835;28;20040;-82
2021/03/04 03:34:14;;;;;;;35.20;14.48;;;;;;;3.24;83.58;99594.16;5070206;28;20542;-82
2021/03/04 03:36:42;;;;;;;35.35;16.58;;;;;;;3.29;83.68;99591.97;5072713;28;20059;-82
2021/03/04 03:39:09;;;;;;;33.13;14.95;;;;;;;3.17;83.72;99583.09;5053004;28;20057;-82
2021/03/04 03:41:39;;;;;;;28.70;14.63;;;;;;;3.23;83.45;99597.84;5052924;28;20051;-82
2021/03/04 03:44:08;;;;;;;30.33;13.55;;;;;;;3.35;83.28;99596.81;5068246;28;20128;-82
2021/03/04 03:46:36;;;;;;;32.72;14.50;;;;;;;3.33;83.22;99585.38;5072927;28;20048;-82
2021/03/04 03:49:04;;;;;;;28.67;14.65;;;;;;;3.25;83.36;99579.75;5072025;28;20489;-82
2021/03/04 03:51:34;;;;;;;27.30;14.35;;;;;;;3.26;83.31;99570.72;5072982;28;20427;-83
2021/03/04 03:54:02;;;;;;;35.88;15.20;;;;;;;3.13;83.26;99577.13;5072286;28;20036;-83
2021/03/04 03:56:30;;;;;;;33.75;14.05;;;;;;;3.15;83.40;99572.47;5072359;28;20048;-83
2021/03/04 03:58:59;;;;;;;31.88;14.27;;;;;;;3.14;83.53;99576.13;5072157;28;20070;-82
2021/03/04 04:01:27;;;;;;;27.73;14.60;;;;;;;2.94;83.49;99550.91;5072850;28;20080;-83
2021/03/04 04:03:58;;;;;;;30.95;14.55;;;;;;;2.97;83.33;99549.81;5072259;28;20049;-82
2021/03/04 04:06:25;;;;;;;31.38;13.88;;;;;;;3.08;83.07;99571.25;5071523;28;20037;-82
2021/03/04 04:08:55;;;;;;;28.70;13.27;;;;;;;2.97;82.64;99537.25;5072947;28;20566;-82
2021/03/04 04:11:22;;;;;;;30.45;13.90;;;;;;;2.90;82.68;99532.50;5072009;28;20077;-82
2021/03/04 04:13:49;;;;;;;31.02;12.70;;;;;;;2.98;83.46;99533.59;5072475;28;20195;-82
2021/03/04 04:16:16;;;;;;;28.42;12.57;;;;;;;3.01;83.70;99554.81;5071119;28;20064;-82
2021/03/04 04:18:43;;;;;;;29.92;13.07;;;;;;;3.03;84.32;99561.88;5070276;28;20554;-82
2021/03/04 04:21:09;;;;;;;31.13;15.00;;;;;;;2.86;84.26;99548.03;5071213;28;20064;-82
2021/03/04 04:23:37;;;;;;;27.38;13.23;;;;;;;2.79;84.42;99534.25;5071726;28;20066;-82
2021/03/04 04:26:04;;;;;;;31.33;14.45;;;;;;;2.80;84.44;99538.63;5071789;28;20053;-82
2021/03/04 04:28:31;;;;;;;30.95;14.57;;;;;;;2.87;84.78;99555.09;5071719;28;20048;-82
2021/03/04 04:30:57;;;;;;;39.83;16.83;;;;;;;2.91;84.94;99553.03;5072207;28;20047;-82
2021/03/04 04:33:24;;;;;;;35.17;16.25;;;;;;;2.98;84.68;99556.88;5070009;28;20044;-82
2021/03/04 04:35:50;;;;;;;35.80;16.67;;;;;;;2.97;84.64;99558.72;5071439;28;20049;-82
2021/03/04 04:38:17;;;;;;;32.83;16.00;;;;;;;3.01;84.65;99562.00;5071199;28;20055;-82
2021/03/04 04:40:44;;;;;;;41.00;16.95;;;;;;;2.90;84.28;99557.50;5071989;28;20059;-82
2021/03/04 04:43:12;;;;;;;40.08;16.17;;;;;;;2.87;84.37;99546.19;5071853;28;20488;-82
2021/03/04 04:45:38;;;;;;;29.42;15.23;;;;;;;2.90;84.92;99554.00;5069881;28;20049;-82
2021/03/04 04:48:05;;;;;;;31.33;15.45;;;;;;;2.86;84.95;99557.91;5071776;28;20136;-82
2021/03/04 04:50:32;;;;;;;29.77;14.20;;;;;;;2.79;84.84;99539.59;5071471;28;20526;-82
2021/03/04 04:53:00;;;;;;;36.20;14.95;;;;;;;2.76;84.32;99530.97;5071494;28;20528;-82
2021/03/04 04:55:30;;;;;;;36.85;14.25;;;;;;;2.74;84.67;99528.41;5070237;28;20577;-82
2021/03/04 04:57:56;;;;;;;30.55;14.20;;;;;;;2.67;84.61;99524.50;5073254;28;20742;-82
2021/03/04 05:00:24;;;;;;;27.55;14.48;;;;;;;2.82;84.31;99531.28;5073751;28;20144;-82
2021/03/04 05:02:51;;;;;;;34.80;14.60;;;;;;;2.77;84.56;99536.19;5073403;28;20404;-82
2021/03/04 05:05:18;;;;;;;27.75;14.40;;;;;;;2.78;84.32;99532.53;5073132;28;20128;-80
2021/03/04 05:07:46;;;;;;;30.23;14.15;;;;;;;2.62;84.56;99519.53;5073203;28;20492;-82
2021/03/04 05:10:13;;;;;;;25.25;13.38;;;;;;;2.79;84.08;99531.56;5073713;28;20048;-84
2021/03/04 05:12:40;;;;;;;36.03;15.85;;;;;;;2.65;84.23;99524.63;5073575;28;20072;-84
2021/03/04 05:15:08;;;;;;;26.90;12.85;;;;;;;2.61;84.28;99531.22;5072417;28;20056;-84
2021/03/04 05:17:36;;;;;;;30.00;13.73;;;;;;;2.67;83.67;99516.44;5069204;28;20044;-83
2021/03/04 05:20:04;;;;;;;30.73;15.90;;;;;;;2.72;84.48;99524.97;5071494;28;20052;-84
2021/03/04 05:22:31;;;;;;;33.00;15.82;;;;;;;2.73;83.87;99523.16;5062740;28;20049;-86
2021/03/04 05:24:58;;;;;;;35.55;14.60;;;;;;;2.82;84.05;99525.09;5053540;28;20477;-87
2021/03/04 05:27:26;;;;;;;29.88;13.98;;;;;;;2.60;83.92;99488.41;5053232;28;20048;-87
2021/03/04 05:29:52;;;;;;;30.75;13.50;;;;;;;2.50;84.10;99487.44;5067242;28;20062;-87
2021/03/04 05:32:19;;;;;;;29.73;14.20;;;;;;;2.56;84.34;99498.56;5071514;28;20515;-87
2021/03/04 05:34:47;;;;;;;29.85;14.93;;;;;;;2.53;84.93;99500.59;5069117;28;20047;-87
2021/03/04 05:37:16;;;;;;;31.90;13.38;;;;;;;2.42;84.49;99483.53;5071927;28;20052;-87
2021/03/04 05:39:42;;;;;;;30.90;12.63;;;;;;;2.49;83.95;99459.75;5071090;28;20068;-87
2021/03/04 05:42:10;;;;;;;35.83;13.23;;;;;;;2.52;84.24;99461.34;5071899;28;20058;-87
2021/03/04 05:44:37;;;;;;;32.15;12.68;;;;;;;2.78;84.00;99494.09;5070881;28;20086;-86
2021/03/04 05:47:07;;;;;;;37.42;16.33;;;;;;;2.81;83.73;99499.19;5071680;28;20435;-87
2021/03/04 05:49:45;;;;;;;24.75;13.75;;;;;;;2.70;83.72;99478.63;5071516;28;20052;-87
2021/03/04 05:52:17;;;;;;;35.70;14.50;;;;;;;2.56;84.34;99482.44;5071353;28;20577;-87
2021/03/04 05:54:49;;;;;;;32.33;15.60;;;;;;;2.68;83.85;99495.81;5071008;28;20049;-87
2021/03/04 05:57:16;;;;;;;43.08;18.65;;;;;;;2.67;83.97;99484.25;5069741;28;20055;-87
2021/03/04 05:59:44;;;;;;;39.42;18.60;;;;;;;2.60;84.23;99491.09;5071055;28;20051;-86
2021/03/04 06:02:11;;;;;;;43.65;19.55;;;;;;;2.52;84.51;99480.13;5070984;28;20404;-86
2021/03/04 06:04:38;;;;;;;39.45;18.35;;;;;;;2.38;84.46;99471.38;5070505;28;20105;-86
2021/03/04 06:07:06;;;;;;;42.17;18.52;;;;;;;2.27;84.34;99455.28;5071354;28;20102;-87
2021/03/04 06:09:39;;;;;;;50.95;20.33;;;;;;;2.36;84.67;99481.38;5070874;28;20045;-87
2021/03/04 06:12:06;;;;;;;49.13;20.67;;;;;;;2.45;84.51;99485.13;5071444;28;20053;-87
2021/03/04 06:14:37;;;;;;;40.47;20.70;;;;;;;2.38;84.94;99455.28;5069929;28;20408;-86
2021/03/04 06:17:14;;;;;;;49.08;21.90;;;;;;;2.57;84.07;99481.44;5071298;28;20079;-87
2021/03/04 06:19:41;;;;;;;52.05;23.17;;;;;;;2.45;84.36;99466.34;5070134;28;20041;-86
2021/03/04 06:22:08;;;;;;;53.28;22.20;;;;;;;2.40;83.95;99453.31;5071285;28;20298;-87
2021/03/04 06:24:40;;;;;;;49.88;22.83;;;;;;;2.48;84.14;99474.16;5069892;28;20143;-86
2021/03/04 06:27:08;;;;;;;47.40;22.35;;;;;;;2.53;83.96;99482.69;5071610;28;20053;-86
2021/03/04 06:29:37;;;;;;;49.80;22.17;;;;;;;2.47;84.36;99465.25;5070713;28;20048;-87
2021/03/04 06:32:06;;;;;;;47.63;22.70;;;;;;;2.50;84.60;99457.91;5071309;28;20145;-87
2021/03/04 06:34:35;;;;;;;51.15;21.90;;;;;;;2.63;84.81;99464.88;5068731;28;20143;-86
2021/03/04 06:37:07;;;;;;;44.13;20.25;;;;;;;2.59;84.87;99476.81;5070813;28;20471;-86
2021/03/04 06:39:48;;;;;;;48.20;21.10;;;;;;;2.47;84.77;99451.84;5070752;28;20139;-86
2021/03/04 06:42:15;;;;;;;47.53;21.05;;;;;;;2.48;85.08;99453.56;5070480;28;20381;-87
2021/03/04 06:44:45;;;;;;;57.25;20.40;;;;;;;2.68;84.80;99466.28;5070788;28;20044;-86
2021/03/04 06:47:20;;;;;;;52.72;21.25;;;;;;;2.64;85.02;99466.53;5070511;28;20136;-87
2021/03/04 06:49:47;;;;;;;55.80;19.23;;;;;;;2.65;84.89;99454.84;5070309;28;20052;-87
2021/03/04 06:52:26;;;;;;;54.05;19.10;;;;;;;2.65;84.65;99454.00;5070226;28;20127;-86
2021/03/04 06:54:54;;;;;;;47.00;18.73;;;;;;;2.65;84.26;99454.00;5070028;28;20059;-86
2021/03/04 06:57:22;;;;;;;49.95;18.95;;;;;;;2.57;84.56;99445.72;5070685;28;20098;-87
2021/03/04 06:59:49;;;;;;;41.95;18.17;;;;;;;2.81;84.29;99467.81;5070013;28;20052;-86
2021/03/04 07:02:43;;;;;;;63.47;21.42;;;;;;;2.91;83.94;99464.41;5071227;28;20045;-87
2021/03/04 07:05:11;;;;;;;60.03;20.70;;;;;;;3.14;83.50;99482.09;5073319;28;20346;-87
2021/03/04 07:07:38;;;;;;;47.22;18.15;;;;;;;3.16;83.23;99473.91;5072239;28;20055;-86
2021/03/04 07:10:07;;;;;;;38.85;18.83;;;;;;;3.30;82.54;99470.06;5073048;28;20052;-84
2021/03/04 07:12:35;;;;;;;54.17;20.38;;;;;;;3.30;82.39;99457.47;5063667;28;20057;-83
2021/03/04 07:15:14;;;;;;;47.22;18.27;;;;;;;3.36;82.65;99464.16;5073227;28;20453;-84
2021/03/04 07:17:44;;;;;;;50.03;20.13;;;;;;;3.69;81.82;99483.75;5071585;28;20044;-84
2021/03/04 07:20:14;;;;;;;;;;;;;;;3.95;81.75;99491.38;5075865;28;20805;-84
2021/03/04 07:22:50;;;;;;;51.95;18.85;;;;;;;3.99;81.77;99482.03;5094082;28;19920;-84
2021/03/04 07:25:21;;;;;;;38.35;18.80;;;;;;;4.06;81.46;99472.44;5072264;28;20562;-84
2021/03/04 07:27:48;;;;;;;46.63;19.00;;;;;;;4.22;81.15;99462.00;5074124;28;20056;-84
2021/03/04 07:30:16;;;;;;;50.78;18.45;;;;;;;4.37;80.02;99459.78;5073537;28;20063;-84
2021/03/04 07:32:45;;;;;;;59.05;20.45;;;;;;;4.64;79.47;99468.19;5072103;28;20052;-84
2021/03/04 07:35:14;;;;;;;79.50;19.55;;;;;;;4.65;79.25;99451.91;5072182;28;20459;-84
2021/03/04 07:37:42;;;;;;;49.35;19.90;;;;;;;4.79;78.78;99446.09;5073476;28;20135;-84
2021/03/04 07:40:12;;;;;;;33.47;16.50;;;;;;;5.01;77.68;99452.19;5073225;28;20179;-84
2021/03/04 07:42:41;;;;;;;34.30;16.17;;;;;;;5.00;77.27;99428.97;5073140;28;20056;-83
2021/03/04 07:45:12;;;;;;;36.33;15.85;;;;;;;5.25;77.45;99445.53;5072421;28;20056;-83
2021/03/04 07:47:42;;;;;;;29.60;13.98;;;;;;;5.20;77.54;99419.00;5072573;28;20489;-84
2021/03/04 07:50:15;;;;;;;;;;;;;;;5.57;77.32;99449.72;5073822;28;20079;-79
2021/03/04 07:52:42;;;;;;;30.23;14.75;;;;;;;5.64;76.71;99450.84;5073243;28;19925;-86
2021/03/04 07:55:11;;;;;;;38.10;14.73;;;;;;;5.53;76.94;99405.19;5073520;28;20075;-84
2021/03/04 07:57:49;;;;;;;41.92;15.05;;;;;;;5.78;77.05;99444.13;5073683;28;20044;-84
2021/03/04 08:00:18;;;;;;;38.00;14.75;;;;;;;5.75;77.10;99415.59;5073915;28;20052;-84
2021/03/04 08:02:46;;;;;;;42.93;15.47;;;;;;;6.02;76.87;99428.31;5073334;28;20056;-84
2021/03/04 08:05:14;;;;;;;41.85;14.48;;;;;;;6.17;75.96;99436.75;5075371;28;20698;-84
2021/03/04 08:07:56;;;;;;;53.95;19.13;;;;;;;6.17;75.31;99423.25;5075368;28;20161;-84
2021/03/04 08:10:25;;;;;;;41.30;13.98;;;;;;;6.49;73.21;99426.50;5074902;28;20064;-84
2021/03/04 08:12:58;;;;;;;23.38;11.13;;;;;;;6.72;70.81;99422.31;5074247;28;20052;-84
2021/03/04 08:15:33;;;;;;;25.35;9.02;;;;;;;6.95;67.95;99427.25;5071176;28;20433;-84
2021/03/04 08:18:04;;;;;;;18.83;8.95;;;;;;;7.04;67.52;99414.66;5072971;28;20048;-84
2021/03/04 08:20:31;;;;;;;482.48;43.63;;;;;;;7.23;66.24;99422.59;5074303;28;20044;-84
2021/03/04 08:22:59;;;;;;;261.90;30.02;;;;;;;7.21;64.34;99404.84;5075595;28;20052;-84
2021/03/04 08:25:29;;;;;;;84.95;13.68;;;;;;;7.43;63.97;99414.28;5074641;28;20128;-84
2021/03/04 08:27:59;;;;;;;25.30;9.65;;;;;;;7.39;63.79;99380.44;5074760;28;20110;-84
2021/03/04 08:30:28;;;;;;;17.05;9.18;;;;;;;7.57;64.49;99410.16;5075259;28;20155;-84
2021/03/04 08:32:55;;;;;;;15.65;8.30;;;;;;;7.78;62.43;99409.75;5075044;28;20060;-84
2021/03/04 08:35:26;;;;;;;19.90;8.48;;;;;;;7.82;62.91;99386.78;5074662;28;20080;-84
2021/03/04 08:38:01;;;;;;;24.70;8.90;;;;;;;8.03;62.93;99383.66;5075606;28;20074;-84
2021/03/04 08:40:29;;;;;;;19.33;9.73;;;;;;;8.26;62.37;99388.47;5073470;28;20052;-84
2021/03/04 08:42:56;;;;;;;41.67;9.25;;;;;;;8.38;61.31;99389.88;5072891;28;20619;-84
2021/03/04 08:45:30;;;;;;;21.45;8.43;;;;;;;8.54;62.27;99372.84;5072354;28;20408;-84
2021/03/04 08:51:12;;;;;;;15.50;8.23;;;;;;;8.66;60.08;99362.53;5067567;28;20040;-84
2021/03/04 08:53:39;;;;;;;22.35;8.02;;;;;;;8.59;60.34;99367.75;5072647;28;20045;-84
2021/03/04 08:56:08;;;;;;;22.88;9.68;;;;;;;8.55;61.38;99368.25;5072370;28;20126;-84
2021/03/04 08:58:42;;;;;;;26.45;8.20;;;;;;;8.59;60.23;99347.94;5072491;28;20062;-84
2021/03/04 09:01:10;;;;;;;17.63;8.30;;;;;;;8.84;61.08;99357.78;5072718;28;20056;-84
2021/03/04 09:03:39;;;;;;;14.13;7.40;;;;;;;9.08;60.40;99353.38;5073989;28;20501;-84
2021/03/04 09:06:10;;;;;;;17.15;8.50;;;;;;;9.29;58.38;99341.13;5074091;28;20137;-84
2021/03/04 09:08:40;;;;;;;18.80;8.57;;;;;;;9.71;57.28;99367.16;5073655;28;20071;-84
2021/03/04 09:11:29;;;;;;;17.35;8.18;;;;;;;9.65;56.33;99338.88;5074349;28;20056;-84
2021/03/04 09:14:04;;;;;;;14.63;7.50;;;;;;;9.76;56.50;99364.78;5074614;28;20378;-84
2021/03/04 09:17:00;;;;;;;165.85;20.33;;;;;;;9.62;55.14;99357.34;5072708;28;20123;-84
2021/03/04 09:19:31;;;;;;;14.10;7.72;;;;;;;9.46;55.26;99331.94;5073370;28;20049;-84
2021/03/04 09:22:19;;;;;;;21.90;7.18;;;;;;;9.37;55.66;99339.25;5062269;28;20144;-84
2021/03/04 09:27:30;;;;;;;17.15;7.43;;;;;;;9.72;53.01;99339.84;5072678;28;20137;-86
2021/03/04 09:29:59;;;;;;;18.92;7.05;;;;;;;9.80;52.22;99336.28;5073459;28;20488;-86
2021/03/04 09:32:32;;;;;;;18.83;7.35;;;;;;;9.95;51.31;99339.09;5073648;28;20101;-86
2021/03/04 09:35:08;;;;;;;13.02;7.05;;;;;;;10.11;50.43;99340.88;5073408;28;20074;-86
2021/03/04 09:37:48;;;;;;;15.63;6.93;;;;;;;9.98;50.69;99310.72;5073625;28;20136;-86
2021/03/04 09:40:30;;;;;;;13.40;6.70;;;;;;;10.23;52.46;99320.41;5073716;28;20064;-86
2021/03/04 09:42:59;;;;;;;20.40;7.93;;;;;;;10.14;50.83;99310.63;5073807;28;20052;-86
2021/03/04 09:45:27;;;;;;;13.88;6.78;;;;;;;10.02;50.97;99309.34;5073116;28;20498;-86
2021/03/04 09:47:55;;;;;;;19.48;7.57;;;;;;;10.15;51.18;99306.91;5073550;28;20044;-86
2021/03/04 09:50:27;;;;;;;18.88;6.43;;;;;;;10.12;50.47;99319.97;5072405;28;20067;-86
2021/03/04 09:53:09;;;;;;;15.35;7.28;;;;;;;10.19;50.04;99319.09;5071129;28;20037;-86
2021/03/04 09:55:42;;;;;;;21.30;6.47;;;;;;;10.17;49.60;99295.84;5075699;28;20052;-85
2021/03/04 09:58:10;;;;;;;17.33;6.78;;;;;;;10.35;50.07;99310.03;5072455;28;20052;-86
2021/03/04 10:00:40;;;;;;;23.40;8.13;;;;;;;10.17;49.88;99285.81;5073493;28;20048;-85
2021/03/04 10:03:11;;;;;;;12.63;6.63;;;;;;;10.30;49.21;99296.09;5072782;28;20501;-87
2021/03/04 10:05:52;;;;;;;15.38;7.10;;;;;;;10.45;49.43;99297.03;5073494;28;20064;-86
2021/03/04 10:08:18;;;;;;;20.38;7.15;;;;;;;10.52;49.57;99305.31;5073370;28;20078;-86
2021/03/04 10:10:52;;;;;;;19.27;6.55;;;;;;;10.55;50.42;99287.81;5073917;28;20059;-86
2021/03/04 10:13:27;;;;;;;18.42;7.72;;;;;;;10.63;48.98;99291.31;5073696;28;20072;-86
2021/03/04 10:15:56;;;;;;;20.02;6.75;;;;;;;10.52;49.31;99286.28;5072513;28;20060;-85
2021/03/04 10:18:27;;;;;;;19.67;7.78;;;;;;;10.56;49.52;99292.22;5073744;28;20050;-86
2021/03/04 10:20:53;;;;;;;13.90;6.53;;;;;;;10.69;50.56;99275.28;5073852;28;20053;-84
2021/03/04 10:23:24;;;;;;;37.15;7.15;;;;;;;10.74;50.19;99276.44;5073757;28;20083;-84
2021/03/04 10:25:51;;;;;;;15.15;7.53;;;;;;;10.97;50.01;99297.31;5053617;28;20107;-83
2021/03/04 10:28:19;;;;;;;17.15;7.40;;;;;;;10.97;49.59;99279.13;5072357;28;20545;-84
2021/03/04 10:30:47;;;;;;;42.65;8.40;;;;;;;11.07;49.66;99288.88;5074051;28;20052;-84
2021/03/04 10:33:19;;;;;;;20.38;7.28;;;;;;;11.13;51.95;99277.25;5072765;28;20060;-84
2021/03/04 10:35:49;;;;;;;18.52;7.15;;;;;;;11.16;49.57;99280.44;5072562;28;20068;-84
2021/03/04 10:38:18;;;;;;;18.77;6.97;;;;;;;11.24;50.58;99263.19;5073205;28;20485;-84
2021/03/04 10:40:49;;;;;;;13.65;8.38;;;;;;;11.36;49.83;99266.28;5073153;28;20053;-84
2021/03/04 10:43:16;;;;;;;18.00;6.75;;;;;;;11.25;50.47;99253.16;5073836;28;20040;-85
2021/03/04 10:45:44;;;;;;;39.72;8.95;;;;;;;11.46;50.52;99277.75;5075870;28;20048;-84
2021/03/04 10:48:15;;;;;;;13.55;6.53;;;;;;;11.53;50.36;99277.81;5077069;28;20052;-84
2021/03/04 10:50:45;;;;;;;19.88;8.40;;;;;;;11.47;50.66;99256.81;5060038;28;20097;-84
2021/03/04 10:53:15;;;;;;;23.52;7.50;;;;;;;11.61;50.03;99250.50;5076324;28;20052;-84
2021/03/04 10:55:44;;;;;;;29.48;8.95;;;;;;;11.78;50.03;99264.75;5076487;28;20048;-84
2021/03/04 10:58:16;;;;;;;23.65;8.32;;;;;;;11.86;50.21;99271.97;5076914;28;20048;-85
2021/03/04 11:00:47;;;;;;;35.97;10.05;;;;;;;11.90;50.00;99231.59;5076316;28;20131;-85
2021/03/04 11:03:26;;;;;;;;;;;;;;;;;;;;;
2021/03/04 11:05:54;;;;;;;35.58;9.15;;;;;;;12.24;50.17;99262.78;5075789;28;20040;-85
2021/03/04 11:08:20;;;;;;;19.48;8.20;;;;;;;12.23;48.82;99267.41;5076780;28;20052;-85
2021/03/04 11:10:54;;;;;;;27.20;11.63;;;;;;;12.10;49.16;99237.28;5076583;28;20421;-84
2021/03/04 11:13:34;;;;;;;33.15;9.38;;;;;;;12.11;48.80;99241.72;5075871;28;20048;-84
2021/03/04 11:16:11;;;;;;;20.60;8.35;;;;;;;12.13;49.44;99235.00;5075978;28;20503;-84
2021/03/04 11:18:42;;;;;;;26.17;9.32;;;;;;;12.27;49.08;99226.97;5076282;28;20079;-84
2021/03/04 11:21:15;;;;;;;22.80;10.02;;;;;;;12.45;48.26;99246.47;5076253;28;20052;-84
2021/03/04 11:23:44;;;;;;;23.30;9.27;;;;;;;12.51;49.00;99240.22;5076377;28;20053;-84
2021/03/04 11:26:21;;;;;;;27.92;9.82;;;;;;;12.61;48.37;99206.31;5076198;28;20052;-85
2021/03/04 11:28:56;;;;;;;21.77;9.25;;;;;;;12.70;47.50;99202.41;5076265;28;20110;-83
2021/03/04 11:31:28;;;;;;;26.38;9.07;;;;;;;12.82;47.37;99203.53;5075856;28;20044;-84
2021/03/04 11:34:06;;;;;;;32.85;10.18;;;;;;;13.05;46.60;99211.47;5074026;28;20048;-84
2021/03/04 11:36:38;;;;;;;21.15;8.48;;;;;;;13.02;46.08;99181.88;5074635;28;20048;-85
2021/03/04 11:39:06;;;;;;;22.15;8.18;;;;;;;13.07;45.83;99206.66;5075010;28;20083;-84
2021/03/04 11:41:48;;;;;;;;;;;;;;;;;;;;;
2021/03/04 11:44:16;;;;;;;23.00;8.68;;;;;;;12.89;45.53;99203.59;5075531;28;20044;-84
2021/03/04 11:46:45;;;;;;;25.02;7.97;;;;;;;12.88;45.61;99199.19;5075131;28;20467;-84