Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:40;;;;;;;4.55;1.85;;;;;;;11.75;72.17;101168.72;7398017;19;20022;-66
2022/05/22 00:04:09;;;;;;;6.10;2.25;;;;;;;11.76;72.21;101169.59;7397939;19;20018;-66
2022/05/22 00:06:39;;;;;;;10.10;2.97;;;;;;;11.76;72.19;101170.44;7397912;19;20031;-66
2022/05/22 00:09:07;;;;;;;5.80;2.08;;;;;;;11.74;72.03;101173.13;7396471;19;20022;-64
2022/05/22 00:11:36;;;;;;;5.43;2.30;;;;;;;11.76;72.04;101170.44;7397400;19;20481;-66
2022/05/22 00:14:04;;;;;;;4.80;2.00;;;;;;;11.76;71.89;101175.69;7395655;19;20022;-66
2022/05/22 00:16:46;;;;;;;10.85;2.67;;;;;;;11.76;71.74;101170.44;7395888;19;20419;-66
2022/05/22 00:19:16;;;;;;;2.58;1.80;;;;;;;11.77;71.40;101168.69;7396808;19;20780;-68
2022/05/22 00:21:47;;;;;;;6.45;2.00;;;;;;;11.75;71.31;101163.44;7395999;19;20027;-68
2022/05/22 00:24:16;;;;;;;4.97;1.85;;;;;;;11.76;71.19;101161.72;7395365;19;20359;-67
2022/05/22 00:26:44;;;;;;;5.25;2.05;;;;;;;11.74;70.90;101159.13;7395358;19;20031;-66
2022/05/22 00:29:12;;;;;;;3.50;1.77;;;;;;;11.74;70.78;101172.25;7395224;19;20026;-66
2022/05/22 00:31:42;;;;;;;4.35;1.70;;;;;;;11.72;70.76;101163.53;7394830;19;20364;-67
2022/05/22 00:34:10;;;;;;;5.32;1.83;;;;;;;11.73;70.67;101168.75;7395603;19;20029;-66
2022/05/22 00:36:38;;;;;;;5.32;2.00;;;;;;;11.74;70.48;101165.22;7396750;19;20026;-67
2022/05/22 00:39:09;;;;;;;3.75;1.20;;;;;;;11.75;70.27;101163.44;7394900;19;20022;-68
2022/05/22 00:41:38;;;;;;;4.93;1.50;;;;;;;11.75;69.97;101160.81;7397137;19;20019;-67
2022/05/22 00:44:08;;;;;;;4.13;1.80;;;;;;;11.76;69.92;101164.34;7396556;19;20027;-67
2022/05/22 00:46:36;;;;;;;3.65;1.65;;;;;;;11.76;69.67;101159.06;7396404;19;20035;-67
2022/05/22 00:49:09;;;;;;;4.72;1.30;;;;;;;11.76;69.34;101164.34;7394453;19;20477;-67
2022/05/22 00:51:41;;;;;;;5.05;1.60;;;;;;;11.76;69.12;101159.94;7396865;19;20022;-67
2022/05/22 00:54:17;;;;;;;5.50;1.52;;;;;;;11.77;69.11;101159.03;7395351;19;20031;-67
2022/05/22 00:56:51;;;;;;;3.72;1.17;;;;;;;11.77;68.97;101155.56;7396009;19;20035;-67
2022/05/22 00:59:24;;;;;;;4.68;1.02;;;;;;;11.79;68.84;101149.38;7394785;19;20018;-67
2022/05/22 01:01:53;;;;;;;5.35;1.50;;;;;;;11.82;68.85;101151.91;7394960;19;20022;-67
2022/05/22 01:04:27;;;;;;;2.78;1.20;;;;;;;11.83;68.73;101153.66;7395183;19;20148;-68
2022/05/22 01:06:55;;;;;;;;;;;;;;;11.83;68.52;101151.03;7395234;19;20032;-69
2022/05/22 01:09:26;;;;;;;4.75;1.13;;;;;;;11.84;68.53;101151.88;7395315;19;19935;-69
2022/05/22 01:11:57;;;;;;;5.30;1.13;;;;;;;11.84;68.52;101149.25;7394295;19;20485;-69
2022/05/22 01:14:26;;;;;;;3.28;1.33;;;;;;;11.85;68.25;101144.00;7395136;19;20027;-68
2022/05/22 01:16:54;;;;;;;4.03;1.20;;;;;;;11.85;68.23;101149.25;7394080;19;20035;-68
2022/05/22 01:19:24;;;;;;;5.72;1.20;;;;;;;11.85;67.94;101151.88;7392956;19;20599;-69
2022/05/22 01:21:56;;;;;;;6.38;1.23;;;;;;;11.84;67.83;101144.88;7395485;19;20476;-68
2022/05/22 01:24:24;;;;;;;4.97;1.60;;;;;;;11.85;67.60;101145.72;7393561;19;20010;-69
2022/05/22 01:26:54;;;;;;;3.28;0.90;;;;;;;11.81;67.74;101144.06;7395324;19;20035;-69
2022/05/22 01:29:23;;;;;;;5.90;1.25;;;;;;;11.83;67.69;101152.81;7393841;19;20018;-68
2022/05/22 01:31:52;;;;;;;7.30;1.08;;;;;;;11.79;67.68;101145.84;7395844;19;20027;-69
2022/05/22 01:34:20;;;;;;;3.22;1.05;;;;;;;11.81;67.42;101149.34;7395238;19;20014;-69
2022/05/22 01:36:48;;;;;;;3.92;1.15;;;;;;;11.80;67.42;101151.06;7395127;19;20018;-69
2022/05/22 01:39:19;;;;;;;6.25;1.00;;;;;;;11.79;67.29;101151.13;7394684;19;20014;-69
2022/05/22 01:41:48;;;;;;;6.10;1.33;;;;;;;11.78;67.09;101152.88;7395480;19;20031;-69
2022/05/22 01:44:16;;;;;;;7.20;1.55;;;;;;;11.78;67.16;101155.53;7393307;19;20031;-69
2022/05/22 01:46:44;;;;;;;4.93;1.95;;;;;;;11.77;67.15;101148.53;7394981;19;20022;-69
2022/05/22 01:49:13;;;;;;;6.38;1.30;;;;;;;11.76;67.17;101149.41;7392524;19;20473;-69
2022/05/22 01:51:42;;;;;;;3.40;1.25;;;;;;;11.74;66.98;101146.81;7394762;19;20044;-69
2022/05/22 01:54:11;;;;;;;5.90;1.30;;;;;;;11.74;67.07;101148.59;7393369;19;20035;-68
2022/05/22 01:56:42;;;;;;;6.13;1.30;;;;;;;11.73;66.87;101152.13;7392641;19;20367;-71
2022/05/22 01:59:10;;;;;;;5.57;1.50;;;;;;;11.72;66.90;101148.59;7395065;19;20035;-69
2022/05/22 02:01:38;;;;;;;6.35;1.65;;;;;;;11.70;67.08;101152.16;7394574;19;20027;-69
2022/05/22 02:04:06;;;;;;;4.65;1.40;;;;;;;11.68;66.72;101159.22;7394601;19;20018;-68
2022/05/22 02:06:35;;;;;;;3.58;1.00;;;;;;;11.69;67.02;101158.31;7392069;19;20443;-68
2022/05/22 02:09:00;;;;;;;6.03;1.63;;;;;;;11.68;66.93;101160.09;7391465;19;20426;-68
2022/05/22 02:11:28;;;;;;;5.25;1.40;;;;;;;11.67;66.98;101160.97;7394116;19;20031;-68
2022/05/22 02:13:59;;;;;;;7.90;1.60;;;;;;;11.65;66.89;101156.66;7394072;19;20032;-68
2022/05/22 02:16:27;;;;;;;3.08;1.00;;;;;;;11.63;66.96;101156.69;7392532;19;20018;-68
2022/05/22 02:18:55;;;;;;;4.70;1.45;;;;;;;11.61;67.01;101144.47;7398516;19;20035;-69
2022/05/22 02:21:23;;;;;;;5.53;1.52;;;;;;;11.60;67.10;101151.50;7398457;19;20014;-67
2022/05/22 02:23:51;;;;;;;5.90;1.27;;;;;;;11.60;67.04;101151.50;7402021;19;20018;-68
2022/05/22 02:26:20;;;;;;;3.50;1.35;;;;;;;11.55;67.01;101138.44;7398452;19;20023;-68
2022/05/22 02:28:48;;;;;;;6.22;1.52;;;;;;;11.60;67.08;101146.25;7398294;19;20014;-68
2022/05/22 02:31:19;;;;;;;8.18;1.27;;;;;;;11.58;66.98;101146.25;7400656;19;20485;-68
2022/05/22 02:33:47;;;;;;;7.20;1.65;;;;;;;11.57;67.09;101147.19;7398479;19;20033;-68
2022/05/22 02:36:22;;;;;;;9.70;1.90;;;;;;;11.56;67.09;101144.56;7400415;19;20381;-68
2022/05/22 02:38:51;;;;;;;8.05;1.88;;;;;;;11.53;67.19;101139.38;7397661;19;20018;-68
2022/05/22 02:41:20;;;;;;;4.00;1.55;;;;;;;11.50;67.25;101140.28;7398025;19;20026;-68
2022/05/22 02:43:49;;;;;;;3.47;1.27;;;;;;;11.47;67.30;101140.34;7400605;19;20022;-68
2022/05/22 02:46:22;;;;;;;4.03;1.35;;;;;;;11.43;67.55;101125.53;7398232;19;20018;-68
2022/05/22 02:48:50;;;;;;;5.57;1.42;;;;;;;11.38;67.60;101127.38;7399101;19;20477;-68
2022/05/22 02:51:21;;;;;;;6.07;2.22;;;;;;;11.37;67.76;101136.16;7398054;19;20042;-68
2022/05/22 02:53:50;;;;;;;3.65;1.05;;;;;;;11.31;67.88;101133.66;7398302;19;20014;-68
2022/05/22 02:56:21;;;;;;;3.75;1.52;;;;;;;11.28;67.92;101139.81;7397899;19;20022;-68
2022/05/22 02:58:50;;;;;;;3.22;1.38;;;;;;;11.24;68.10;101136.38;7398165;19;20022;-68
2022/05/22 03:01:20;;;;;;;4.82;1.35;;;;;;;11.21;68.37;101138.22;7400219;19;20036;-68
2022/05/22 03:03:49;;;;;;;5.35;1.55;;;;;;;11.16;68.49;101130.41;7399853;19;20481;-68
2022/05/22 03:08:58;;;;;;;5.47;1.38;;;;;;;11.07;68.84;101130.59;7398585;19;20014;-68
2022/05/22 03:11:26;;;;;;;3.63;1.10;;;;;;;11.02;68.81;101128.03;7399804;19;20391;-68
2022/05/22 03:13:54;;;;;;;6.63;1.50;;;;;;;10.99;68.95;101132.47;7399951;19;20027;-68
2022/05/22 03:16:25;;;;;;;3.50;1.05;;;;;;;10.96;69.20;101143.03;7397387;19;20019;-68
2022/05/22 03:18:59;;;;;;;5.20;1.48;;;;;;;10.94;69.34;101129.06;7397498;19;20031;-68
2022/05/22 03:21:27;;;;;;;4.72;1.20;;;;;;;10.88;69.51;101128.28;7396497;19;20039;-68
2022/05/22 03:23:56;;;;;;;3.78;1.40;;;;;;;10.83;69.61;101121.34;7399503;19;20026;-68
2022/05/22 03:26:24;;;;;;;3.35;1.48;;;;;;;10.81;69.81;101129.25;7397113;19;20368;-68
2022/05/22 03:28:52;;;;;;;4.85;1.40;;;;;;;10.76;69.92;101125.84;7398152;19;20031;-68
2022/05/22 03:31:20;;;;;;;3.45;1.35;;;;;;;10.72;70.04;101130.28;7395653;19;20018;-68
2022/05/22 03:33:51;;;;;;;3.50;1.33;;;;;;;10.69;70.22;101125.09;7396534;19;20512;-68
2022/05/22 03:36:19;;;;;;;4.35;1.70;;;;;;;10.68;70.29;101132.97;7397272;19;20023;-68
2022/05/22 03:38:47;;;;;;;3.28;1.20;;;;;;;10.65;70.34;101122.53;7398592;19;20014;-68
2022/05/22 03:41:15;;;;;;;4.30;1.20;;;;;;;10.63;70.39;101126.91;7398327;19;20505;-68
2022/05/22 03:43:44;;;;;;;4.80;1.65;;;;;;;10.59;70.55;101126.97;7398743;19;20024;-68
2022/05/22 03:46:12;;;;;;;4.22;1.30;;;;;;;10.58;70.75;101124.38;7398784;19;20391;-68
2022/05/22 03:48:40;;;;;;;6.25;1.15;;;;;;;10.55;70.67;101114.81;7396541;19;20031;-68
2022/05/22 03:51:11;;;;;;;3.60;1.15;;;;;;;10.55;70.87;101117.44;7398552;19;20011;-68
2022/05/22 03:53:39;;;;;;;3.38;1.10;;;;;;;10.53;70.88;101121.81;7398862;19;20011;-68
2022/05/22 03:56:13;;;;;;;3.55;1.23;;;;;;;10.52;71.13;101120.09;7398306;19;20028;-68
2022/05/22 03:58:42;;;;;;;3.92;1.20;;;;;;;10.50;70.94;101121.88;7395864;19;20484;-68
2022/05/22 04:01:10;;;;;;;3.15;1.30;;;;;;;10.51;71.07;101120.13;7398243;19;20018;-68
2022/05/22 04:03:39;;;;;;;7.35;1.83;;;;;;;10.51;71.21;101122.75;7398170;19;20036;-68
2022/05/22 04:06:09;;;;;;;3.13;1.20;;;;;;;10.49;71.18;101124.50;7397979;19;20027;-68
2022/05/22 04:08:40;;;;;;;6.90;1.88;;;;;;;10.47;71.56;101132.41;7396367;19;20022;-68
2022/05/22 04:11:10;;;;;;;4.15;1.20;;;;;;;10.48;71.52;101141.16;7396328;19;20031;-68
2022/05/22 04:13:38;;;;;;;3.35;1.23;;;;;;;10.47;71.48;101128.94;7398115;19;20015;-68
2022/05/22 04:16:07;;;;;;;6.60;1.88;;;;;;;10.46;71.63;101133.28;7395673;19;20027;-68
2022/05/22 04:18:36;;;;;;;4.78;1.20;;;;;;;10.46;71.59;101138.53;7397382;19;20018;-67
2022/05/22 04:21:18;;;;;;;4.97;1.55;;;;;;;10.46;71.81;101138.53;7393616;19;20346;-68
2022/05/22 04:26:31;;;;;;;4.35;1.55;;;;;;;10.47;71.53;101140.28;7397546;19;20013;-67
2022/05/22 04:29:00;;;;;;;4.10;1.33;;;;;;;10.47;71.70;101137.66;7396745;19;20015;-68
2022/05/22 04:31:28;;;;;;;2.78;1.20;;;;;;;10.50;71.96;101139.38;7396693;19;20499;-68
2022/05/22 04:33:56;;;;;;;6.78;1.98;;;;;;;10.51;71.59;101138.47;7397106;19;20017;-67
2022/05/22 04:36:24;;;;;;;8.57;2.55;;;;;;;10.53;71.58;101141.97;7396837;19;20027;-67
2022/05/22 04:38:55;;;;;;;4.18;1.55;;;;;;;10.57;71.66;101135.78;7396717;19;20027;-68
2022/05/22 04:41:23;;;;;;;5.93;1.42;;;;;;;10.59;71.79;101144.50;7397300;19;20025;-67
2022/05/22 04:43:51;;;;;;;2.53;1.40;;;;;;;10.62;71.63;101146.22;7396942;19;20011;-67
2022/05/22 04:46:20;;;;;;;5.57;1.40;;;;;;;10.65;71.73;101159.25;7396283;19;20481;-68
2022/05/22 04:48:48;;;;;;;3.45;1.25;;;;;;;10.69;71.69;101166.19;7394483;19;20354;-67
2022/05/22 04:51:16;;;;;;;6.05;1.63;;;;;;;10.72;71.49;101166.16;7394895;19;20032;-68
2022/05/22 04:53:44;;;;;;;4.15;1.30;;;;;;;10.75;71.68;101166.09;7396319;19;20010;-67
2022/05/22 04:56:15;;;;;;;7.47;1.63;;;;;;;10.78;71.93;101179.19;7396478;19;20010;-68
2022/05/22 04:58:43;;;;;;;6.85;1.45;;;;;;;10.77;71.72;101174.81;7396696;19;20015;-68
2022/05/22 05:01:13;;;;;;;8.27;1.60;;;;;;;10.82;71.72;101178.25;7396329;19;20018;-68
2022/05/22 05:03:41;;;;;;;6.55;1.73;;;;;;;10.85;71.50;101186.06;7396169;19;20023;-68
2022/05/22 05:06:09;;;;;;;6.50;1.95;;;;;;;10.88;71.62;101187.75;7396117;19;20019;-67
2022/05/22 05:08:38;;;;;;;4.43;1.70;;;;;;;10.90;71.56;101189.47;7395983;19;20031;-67
2022/05/22 05:11:30;;;;;;;4.13;1.75;;;;;;;10.95;71.50;101196.44;7395978;19;20022;-68
2022/05/22 05:13:59;;;;;;;5.85;1.90;;;;;;;10.96;71.67;101196.41;7395899;19;20018;-67
2022/05/22 05:16:27;;;;;;;6.00;1.58;;;;;;;10.98;71.50;101191.13;7395872;19;20018;-67
2022/05/22 05:18:55;;;;;;;7.95;1.65;;;;;;;11.00;71.46;101184.09;7393907;19;20039;-67
2022/05/22 05:21:30;;;;;;;6.00;1.92;;;;;;;11.01;71.46;101176.19;7393649;19;20010;-67
2022/05/22 05:23:58;;;;;;;6.85;2.50;;;;;;;11.05;71.34;101174.38;7395582;19;20018;-68
2022/05/22 05:26:26;;;;;;;9.43;1.92;;;;;;;11.08;71.42;101169.06;7395512;19;20023;-67
2022/05/22 05:28:57;;;;;;;6.35;2.28;;;;;;;11.10;71.55;101166.44;7394674;19;20375;-68
2022/05/22 05:31:25;;;;;;;7.45;2.35;;;;;;;11.12;71.58;101165.50;7395625;19;20028;-68
2022/05/22 05:33:53;;;;;;;7.40;2.00;;;;;;;11.15;71.36;101164.59;7394858;19;20455;-68
2022/05/22 05:36:22;;;;;;;8.05;1.85;;;;;;;11.19;71.44;101161.00;7393492;19;20033;-68
2022/05/22 05:38:50;;;;;;;8.20;2.03;;;;;;;11.22;71.27;101161.81;7395256;19;20036;-68
2022/05/22 05:41:18;;;;;;;4.85;1.63;;;;;;;11.29;71.10;101166.97;7392987;19;20018;-68
2022/05/22 05:43:46;;;;;;;11.63;2.35;;;;;;;11.31;71.17;101167.78;7392962;19;20011;-68
2022/05/22 05:46:17;;;;;;;7.15;1.98;;;;;;;11.34;70.96;101163.34;7394916;19;20032;-68
2022/05/22 05:48:45;;;;;;;7.38;2.13;;;;;;;11.37;70.84;101162.44;7394419;19;20484;-68
2022/05/22 05:51:15;;;;;;;3.53;1.45;;;;;;;11.40;70.83;101165.00;7392999;19;20022;-68
2022/05/22 05:53:43;;;;;;;9.20;1.67;;;;;;;11.43;70.83;101159.69;7399384;19;20364;-69
2022/05/22 05:56:13;;;;;;;8.75;1.90;;;;;;;11.48;70.58;101168.34;7402338;19;20035;-68
2022/05/22 05:58:41;;;;;;;6.13;1.70;;;;;;;11.54;70.40;101173.50;7398770;19;20499;-68
2022/05/22 06:01:11;;;;;;;3.58;1.40;;;;;;;11.57;70.28;101172.56;7402081;19;20023;-67
2022/05/22 06:03:42;;;;;;;9.85;2.22;;;;;;;11.62;70.16;101167.22;7402285;19;20022;-67
2022/05/22 06:06:12;;;;;;;8.25;2.30;;;;;;;11.66;70.07;101161.00;7398864;19;20387;-67
2022/05/22 06:08:40;;;;;;;6.82;1.73;;;;;;;11.72;69.91;101160.91;7399138;19;20022;-67
2022/05/22 06:11:09;;;;;;;10.60;1.83;;;;;;;11.73;69.51;101152.97;7398924;19;20015;-67
2022/05/22 06:13:39;;;;;;;8.75;1.63;;;;;;;11.81;69.49;101159.84;7398521;19;20371;-68
2022/05/22 06:16:09;;;;;;;5.70;2.05;;;;;;;11.85;69.35;101151.00;7398964;19;20414;-68
2022/05/22 06:18:37;;;;;;;6.18;1.60;;;;;;;11.87;68.97;101150.06;7398462;19;20488;-67
2022/05/22 06:21:26;;;;;;;7.88;1.45;;;;;;;11.92;68.89;101163.13;7398163;19;20037;-68
2022/05/22 06:23:54;;;;;;;8.88;1.55;;;;;;;11.97;68.76;101160.44;7401782;19;20045;-68
2022/05/22 06:26:22;;;;;;;8.63;1.40;;;;;;;12.02;68.59;101151.53;7398538;19;20035;-68
2022/05/22 06:28:51;;;;;;;7.20;1.38;;;;;;;12.09;68.30;101152.28;7400983;19;20010;-69
2022/05/22 06:31:20;;;;;;;4.38;1.42;;;;;;;12.14;68.32;101136.41;7398555;19;20070;-68
2022/05/22 06:33:48;;;;;;;6.35;1.70;;;;;;;12.20;68.20;101152.91;7400935;19;20024;-68
2022/05/22 06:36:25;;;;;;;7.05;1.48;;;;;;;12.25;67.46;101144.91;7400727;19;20015;-68
2022/05/22 06:41:49;;;;;;;10.88;1.63;;;;;;;12.35;66.83;101140.31;7394111;19;20074;-68
2022/05/22 06:44:17;;;;;;;3.85;1.20;;;;;;;12.40;66.55;101143.72;7397307;19;20014;-68
2022/05/22 06:46:45;;;;;;;5.30;1.25;;;;;;;12.46;66.36;101138.31;7397818;19;20027;-67
2022/05/22 06:49:13;;;;;;;4.70;1.40;;;;;;;12.51;65.15;101136.44;7397717;19;20351;-68
2022/05/22 06:51:44;;;;;;;7.20;1.38;;;;;;;12.57;65.13;101153.84;7397290;19;20024;-69
2022/05/22 06:54:12;;;;;;;4.45;1.20;;;;;;;12.62;65.26;101144.06;7400121;19;20014;-68
2022/05/22 06:56:40;;;;;;;7.70;1.60;;;;;;;12.65;64.58;101141.38;7398842;19;20470;-68
2022/05/22 06:59:08;;;;;;;7.47;1.23;;;;;;;12.70;64.73;101146.50;7399029;19;20486;-69
2022/05/22 07:01:38;;;;;;;5.47;1.27;;;;;;;12.75;64.25;101142.00;7396817;19;20023;-67
2022/05/22 07:04:06;;;;;;;4.05;1.05;;;;;;;12.82;63.67;101145.34;7397665;19;20011;-68
2022/05/22 07:06:34;;;;;;;4.32;1.55;;;;;;;12.87;63.81;101139.06;7398597;19;20452;-67
2022/05/22 07:09:05;;;;;;;3.00;0.95;;;;;;;12.92;63.65;101135.47;7396625;19;20497;-68
2022/05/22 07:11:42;;;;;;;4.80;1.15;;;;;;;12.97;62.42;101144.97;7397088;19;20027;-68
2022/05/22 07:14:12;;;;;;;6.40;1.27;;;;;;;13.06;63.01;101135.97;7397465;19;20011;-68
2022/05/22 07:16:41;;;;;;;8.00;1.30;;;;;;;13.08;62.00;101131.53;7399460;19;20052;-67
2022/05/22 07:19:12;;;;;;;5.20;1.00;;;;;;;13.16;62.33;101131.31;7398885;19;20036;-67
2022/05/22 07:21:40;;;;;;;6.40;1.65;;;;;;;13.23;62.38;101132.91;7397224;19;20014;-68
2022/05/22 07:24:11;;;;;;;9.57;1.58;;;;;;;13.29;62.15;101129.22;7398862;19;20481;-68
2022/05/22 07:26:39;;;;;;;5.53;1.27;;;;;;;13.34;61.25;101127.31;7397362;19;20027;-68
2022/05/22 07:29:07;;;;;;;3.75;1.00;;;;;;;13.37;61.39;101116.75;7398710;19;20027;-67
2022/05/22 07:31:35;;;;;;;3.47;1.50;;;;;;;13.43;61.20;101110.44;7396512;19;20549;-67
2022/05/22 07:34:04;;;;;;;6.18;1.38;;;;;;;13.48;61.10;101103.25;7399312;19;20044;-68
2022/05/22 07:36:32;;;;;;;7.97;1.60;;;;;;;13.56;61.18;101110.94;7398806;19;20014;-68
2022/05/22 07:39:00;;;;;;;4.97;0.95;;;;;;;13.61;59.98;101106.41;7396585;19;20019;-68
2022/05/22 07:41:31;;;;;;;6.35;1.27;;;;;;;13.64;59.09;101101.06;7398095;19;20485;-68
2022/05/22 07:43:59;;;;;;;4.20;1.20;;;;;;;13.70;59.39;101100.88;7396749;19;20022;-68
2022/05/22 07:46:28;;;;;;;2.53;1.10;;;;;;;13.77;59.69;101101.56;7398362;19;20380;-68
2022/05/22 07:48:56;;;;;;;4.72;1.27;;;;;;;13.83;58.35;101091.69;7398209;19;20031;-67
2022/05/22 07:51:26;;;;;;;4.97;0.90;;;;;;;13.90;59.33;101091.50;7395950;19;20022;-68
2022/05/22 07:53:54;;;;;;;2.55;0.70;;;;;;;13.96;57.85;101093.97;7396084;19;20014;-68
2022/05/22 07:56:23;;;;;;;2.45;0.55;;;;;;;14.00;56.91;101096.47;7395898;19;20489;-68
2022/05/22 07:58:54;;;;;;;3.65;0.80;;;;;;;14.06;56.62;101102.47;7397824;19;20047;-68
2022/05/22 08:01:22;;;;;;;1.50;0.82;;;;;;;14.11;56.68;101109.31;7398137;19;20367;-68
2022/05/22 08:03:50;;;;;;;2.10;0.70;;;;;;;14.13;56.14;101096.09;7395685;19;20024;-67
2022/05/22 08:06:18;;;;;;;4.78;0.90;;;;;;;14.20;56.46;101112.59;7397910;19;20406;-68
2022/05/22 08:08:46;;;;;;;5.20;1.45;;;;;;;14.26;56.03;101115.06;7397786;19;20027;-69
2022/05/22 08:11:15;;;;;;;2.15;0.70;;;;;;;14.33;55.95;101100.72;7396093;19;20375;-68
2022/05/22 08:13:43;;;;;;;2.97;0.60;;;;;;;14.39;56.38;101097.88;7395677;19;20026;-68
2022/05/22 08:16:13;;;;;;;3.28;0.75;;;;;;;14.48;55.53;101097.63;7396505;19;20494;-68
2022/05/22 08:18:42;;;;;;;5.65;1.02;;;;;;;14.52;54.72;101092.22;7397743;19;20018;-69
2022/05/22 08:21:10;;;;;;;3.22;0.80;;;;;;;14.61;55.46;101086.66;7396188;19;20011;-68
2022/05/22 08:23:38;;;;;;;2.50;0.65;;;;;;;14.66;55.25;101085.63;7394888;19;20022;-67
2022/05/22 08:26:06;;;;;;;4.32;0.95;;;;;;;14.74;54.81;101082.72;7396983;19;20014;-68
2022/05/22 08:28:34;;;;;;;2.25;0.68;;;;;;;14.80;54.43;101082.50;7394499;19;20371;-68
2022/05/22 08:31:03;;;;;;;2.22;0.60;;;;;;;14.83;53.83;101084.19;7394114;19;20485;-68
2022/05/22 08:33:34;;;;;;;3.78;0.90;;;;;;;14.84;54.02;101085.91;7396560;19;20019;-69
2022/05/22 08:36:02;;;;;;;2.78;0.70;;;;;;;14.86;53.85;101080.56;7396956;19;20075;-68
2022/05/22 08:38:31;;;;;;;2.78;0.88;;;;;;;14.92;54.04;101075.06;7394782;19;20018;-68
2022/05/22 08:41:10;;;;;;;3.42;1.27;;;;;;;14.96;53.59;101081.97;7394464;19;20029;-68
2022/05/22 08:43:44;;;;;;;2.90;0.70;;;;;;;15.01;53.41;101084.47;7397077;19;20018;-68
2022/05/22 08:46:16;;;;;;;3.00;0.73;;;;;;;14.98;52.44;101070.44;7395313;19;20028;-68
2022/05/22 08:48:51;;;;;;;4.13;0.70;;;;;;;15.02;52.40;101081.75;7397198;19;20025;-69
2022/05/22 08:51:23;;;;;;;4.95;0.70;;;;;;;15.05;51.88;101086.06;7395083;19;20026;-69
2022/05/22 08:53:54;;;;;;;7.28;1.63;;;;;;;15.06;52.82;101080.72;7395155;19;20014;-69
2022/05/22 08:59:13;;;;;;;3.38;1.30;;;;;;;15.06;51.74;101087.81;7396777;19;20096;-69
2022/05/22 09:01:48;;;;;;;3.40;0.65;;;;;;;15.12;52.42;101071.72;7396798;19;20018;-68
2022/05/22 09:04:31;;;;;;;3.17;1.45;;;;;;;15.19;52.77;101073.25;7394747;19;20030;-68
2022/05/22 09:07:06;;;;;;;3.53;0.75;;;;;;;15.29;52.40;101071.13;7396219;19;20086;-68
2022/05/22 09:09:39;;;;;;;4.40;1.13;;;;;;;15.41;52.10;101069.81;7394566;19;20028;-68
2022/05/22 09:12:24;;;;;;;3.55;0.90;;;;;;;15.54;51.82;101078.16;7393823;19;20484;-68
2022/05/22 09:14:59;;;;;;;3.58;0.90;;;;;;;15.64;50.95;101079.53;7393770;19;20014;-67
2022/05/22 09:17:33;;;;;;;2.97;0.60;;;;;;;15.74;50.66;101072.97;7394125;19;20027;-67
2022/05/22 09:20:16;;;;;;;2.53;0.70;;;;;;;15.80;50.12;101067.44;7394233;19;20374;-69
2022/05/22 09:22:53;;;;;;;5.57;0.88;;;;;;;15.92;49.96;101073.22;7394793;19;20087;-69
2022/05/22 09:25:33;;;;;;;1.45;0.50;;;;;;;16.05;49.14;101074.47;7396060;19;20025;-70
2022/05/22 09:28:10;;;;;;;2.05;0.50;;;;;;;16.19;50.06;101071.28;7391881;19;20032;-69
2022/05/22 09:30:45;;;;;;;1.92;0.68;;;;;;;16.29;47.97;101072.63;7393746;19;20035;-68
2022/05/22 09:33:24;;;;;;;2.63;0.60;;;;;;;16.34;48.15;101080.41;7395777;19;20034;-68
2022/05/22 09:36:04;;;;;;;1.92;0.52;;;;;;;16.39;48.51;101081.06;7395545;19;20018;-69
2022/05/22 09:39:05;;;;;;;3.30;0.85;;;;;;;16.46;48.97;101073.72;7394500;19;20506;-69
2022/05/22 09:41:47;;;;;;;2.53;0.63;;;;;;;16.55;48.96;101075.97;7392619;19;20007;-68
2022/05/22 09:44:54;;;;;;;1.92;0.57;;;;;;;16.66;48.34;101067.59;7393096;19;20018;-68
2022/05/22 09:47:53;;;;;;;2.75;0.70;;;;;;;16.74;47.10;101070.81;7391841;19;20038;-68
2022/05/22 09:50:28;;;;;;;2.47;0.68;;;;;;;16.83;46.99;101084.56;7392695;19;20031;-68
2022/05/22 09:53:04;;;;;;;3.30;0.60;;;;;;;16.88;47.36;101074.63;7392348;19;20375;-68
2022/05/22 09:55:44;;;;;;;5.18;1.13;;;;;;;16.93;47.26;101075.31;7395150;19;20018;-69
2022/05/22 09:58:33;;;;;;;2.97;0.55;;;;;;;17.00;46.55;101078.59;7392344;19;20015;-68
2022/05/22 10:01:12;;;;;;;4.05;0.68;;;;;;;17.06;46.94;101078.28;7392256;19;20014;-68
2022/05/22 10:03:52;;;;;;;4.38;0.73;;;;;;;17.12;47.02;101071.88;7394931;19;20015;-68
2022/05/22 10:06:34;;;;;;;4.82;1.52;;;;;;;17.16;46.00;101084.06;7394614;19;20011;-68
2022/05/22 10:09:16;;;;;;;2.78;0.47;;;;;;;17.18;43.95;101077.75;7394469;19;20032;-69
2022/05/22 10:11:59;;;;;;;1.30;0.43;;;;;;;17.26;45.19;101062.41;7392604;19;20022;-68
2022/05/22 10:14:44;;;;;;;20.50;4.75;;;;;;;17.35;46.35;101063.78;7392223;19;20035;-68
2022/05/22 10:17:23;;;;;;;3.40;0.63;;;;;;;17.50;45.21;101071.94;7393694;19;20501;-69
2022/05/22 10:20:03;;;;;;;3.63;0.65;;;;;;;17.62;44.66;101066.09;7391488;19;20033;-68
2022/05/22 10:22:41;;;;;;;4.47;0.90;;;;;;;17.74;45.56;101070.84;7391207;19;20014;-68
2022/05/22 10:25:27;;;;;;;1.08;0.50;;;;;;;17.80;44.71;101068.81;7391722;19;20018;-68
2022/05/22 10:28:06;;;;;;;2.55;0.70;;;;;;;17.91;45.45;101066.53;7391268;19;20347;-68
2022/05/22 10:30:41;;;;;;;2.65;0.70;;;;;;;18.00;43.99;101055.50;7391579;19;20035;-69
2022/05/22 10:33:15;;;;;;;2.30;0.60;;;;;;;18.14;43.62;101065.44;7393395;19;20034;-68
2022/05/22 10:35:50;;;;;;;3.35;0.50;;;;;;;18.23;43.60;101067.63;7391030;19;20489;-68
2022/05/22 10:38:23;;;;;;;0.88;0.30;;;;;;;18.35;42.91;101066.19;7393486;19;20014;-68
2022/05/22 10:43:39;;;;;;;2.35;0.70;;;;;;;18.42;43.37;101068.56;7401242;19;20019;-69
2022/05/22 10:46:07;;;;;;;3.15;0.40;;;;;;;18.47;43.10;101061.22;7400399;19;20540;-68
2022/05/22 10:48:36;;;;;;;2.67;0.82;;;;;;;18.46;43.80;101051.50;7397694;19;20496;-68
2022/05/22 10:51:09;;;;;;;2.35;0.63;;;;;;;18.40;43.52;101058.84;7397989;19;20022;-69
2022/05/22 10:53:40;;;;;;;5.00;0.90;;;;;;;18.38;43.88;101051.91;7397817;19;20019;-69
2022/05/22 10:56:20;;;;;;;2.63;0.68;;;;;;;18.40;44.00;101050.88;7398318;19;20015;-69
2022/05/22 10:58:55;;;;;;;3.50;0.50;;;;;;;18.57;43.22;101057.16;7397620;19;20014;-69
2022/05/22 11:01:25;;;;;;;2.05;0.40;;;;;;;18.69;42.86;101047.69;7399682;19;20480;-69
2022/05/22 11:04:05;;;;;;;3.35;1.05;;;;;;;18.67;42.35;101052.25;7400610;19;20010;-69
2022/05/22 11:06:35;;;;;;;4.72;0.88;;;;;;;18.55;43.21;101045.72;7400431;19;20071;-68
2022/05/22 11:09:03;;;;;;;1.48;0.50;;;;;;;18.48;43.42;101039.03;7399521;19;20018;-68
2022/05/22 11:11:37;;;;;;;2.70;1.00;;;;;;;18.38;41.77;101055.41;7398734;19;20019;-68
2022/05/22 11:14:12;;;;;;;1.80;0.60;;;;;;;18.29;42.91;101031.97;7396783;19;20438;-69
2022/05/22 11:16:41;;;;;;;3.15;0.60;;;;;;;18.24;43.15;101040.16;7396773;19;20480;-69
2022/05/22 11:19:12;;;;;;;1.02;0.45;;;;;;;18.26;42.96;101034.78;7398923;19;20032;-68
2022/05/22 11:21:52;;;;;;;1.33;0.60;;;;;;;18.31;42.65;101031.88;7398405;19;20006;-69
2022/05/22 11:24:32;;;;;;;3.20;0.60;;;;;;;18.43;40.69;101025.97;7398837;19;20489;-67
2022/05/22 11:27:16;;;;;;;2.75;0.63;;;;;;;18.48;40.50;101026.59;7399624;19;20482;-68
2022/05/22 11:30:09;;;;;;;3.53;0.70;;;;;;;18.40;42.41;101034.94;7398646;19;20044;-67
2022/05/22 11:32:52;;;;;;;1.92;0.47;;;;;;;18.43;42.99;101033.09;7397614;19;20036;-68
2022/05/22 11:35:29;;;;;;;1.65;0.38;;;;;;;18.50;42.86;101038.00;7399180;19;20363;-67
2022/05/22 11:38:13;;;;;;;2.45;1.27;;;;;;;18.54;41.68;101025.44;7395656;19;20505;-68
2022/05/22 11:40:50;;;;;;;5.10;0.70;;;;;;;18.60;40.67;101019.78;7396646;19;20014;-66
2022/05/22 11:43:55;;;;;;;1.42;0.50;;;;;;;18.78;40.78;101023.31;7396411;19;20040;-67
2022/05/22 11:46:27;;;;;;;;;;;;;;;18.96;37.83;101020.66;7399642;19;20035;-69
2022/05/22 11:49:17;;;;;;;1.70;0.35;;;;;;;19.03;38.48;101020.25;7398814;19;19919;-67
2022/05/22 11:52:10;;;;;;;1.83;0.50;;;;;;;19.27;40.03;101009.25;7394783;19;20393;-67
2022/05/22 11:54:53;;;;;;;2.60;0.60;;;;;;;19.61;39.50;101014.50;7398498;19;20018;-67
2022/05/22 11:57:32;;;;;;;3.25;0.50;;;;;;;19.87;38.74;101013.09;7396874;19;20022;-68
2022/05/22 12:00:12;;;;;;;3.72;0.70;;;;;;;19.93;38.43;101018.06;7395759;19;20371;-68
2022/05/22 12:02:58;;;;;;;2.10;0.60;;;;;;;19.92;37.73;101016.34;7398651;19;20021;-67