Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:42;;;;;;;8.60;2.20;;;40.50;15.50;;;;;;4767983;30;20080;-62
2021/06/07 00:04:09;;;;;;;12.35;2.60;;;40.50;15.40;;;;;;4768472;30;20095;-62
2021/06/07 00:06:37;;;;;;;15.05;2.00;;;40.50;15.70;;;;;;4768899;30;20088;-61
2021/06/07 00:09:08;;;;;;;14.73;2.53;;;40.50;16.40;;;;;;4769041;30;20096;-61
2021/06/07 00:11:36;;;;;;;20.77;2.72;;;40.60;16.50;;;;;;4767795;30;20119;-60
2021/06/07 00:14:03;;;;;;;14.40;2.47;;;40.50;16.00;;;;;;4768219;30;20107;-61
2021/06/07 00:16:31;;;;;;;9.98;2.20;;;40.30;16.10;;;;;;4768261;30;20976;-61
2021/06/07 00:18:59;;;;;;;8.32;1.90;;;40.10;15.90;;;;;;4766450;30;20141;-59
2021/06/07 00:21:29;;;;;;;11.50;2.53;;;40.20;16.60;;;;;;4768934;30;20218;-61
2021/06/07 00:23:58;;;;;;;8.23;2.17;;;40.30;17.20;;;;;;4768681;30;20537;-61
2021/06/07 00:26:25;;;;;;;15.68;2.40;;;40.40;16.90;;;;;;4767396;30;20194;-58
2021/06/07 00:28:52;;;;;;;8.27;2.03;;;40.30;17.40;;;;;;4767490;30;20114;-65
2021/06/07 00:31:18;;;;;;;12.38;2.10;;;40.10;16.60;;;;;;4771173;30;20115;-65
2021/06/07 00:33:45;;;;;;;13.75;2.03;;;40.10;16.60;;;;;;4772136;30;20084;-65
2021/06/07 00:36:13;;;;;;;12.02;3.03;;;40.00;16.50;;;;;;4771708;30;20100;-65
2021/06/07 00:38:40;;;;;;;14.32;2.10;;;39.90;16.70;;;;;;4771050;30;20076;-64
2021/06/07 00:41:08;;;;;;;8.60;2.00;;;39.90;17.10;;;;;;4772092;30;20622;-65
2021/06/07 00:43:36;;;;;;;10.32;2.17;;;39.80;16.80;;;;;;4770934;30;20096;-65
2021/06/07 00:46:03;;;;;;;13.70;2.25;;;39.70;16.90;;;;;;4771984;30;20076;-64
2021/06/07 00:48:30;;;;;;;15.32;2.05;;;39.70;16.90;;;;;;4771676;30;20085;-64
2021/06/07 00:51:07;;;;;;;13.38;1.85;;;39.70;16.60;;;;;;4771913;30;20080;-64
2021/06/07 00:53:33;;;;;;;12.30;2.42;;;39.60;17.00;;;;;;4771355;30;20072;-63
2021/06/07 00:56:04;;;;;;;10.10;2.00;;;39.50;17.10;;;;;;4771742;30;20191;-64
2021/06/07 00:58:35;;;;;;;9.05;2.30;;;39.30;17.00;;;;;;4770714;30;20159;-65
2021/06/07 01:01:03;;;;;;;14.70;2.20;;;39.20;17.10;;;;;;4771093;30;20573;-65
2021/06/07 01:03:30;;;;;;;14.07;2.20;;;39.30;17.40;;;;;;4770313;30;20139;-65
2021/06/07 01:05:57;;;;;;;13.77;2.35;;;39.30;17.10;;;;;;4769066;30;20112;-65
2021/06/07 01:08:24;;;;;;;14.27;2.30;;;39.30;17.10;;;;;;4770485;30;20079;-65
2021/06/07 01:10:52;;;;;;;12.57;2.60;;;39.30;17.10;;;;;;4771633;30;20607;-65
2021/06/07 01:13:20;;;;;;;16.08;2.45;;;39.10;16.90;;;;;;4771736;30;20081;-65
2021/06/07 01:15:50;;;;;;;14.38;2.08;;;39.10;16.90;;;;;;4771520;30;20105;-63
2021/06/07 01:18:17;;;;;;;20.60;2.72;;;39.10;17.50;;;;;;4770563;30;20079;-64
2021/06/07 01:20:44;;;;;;;13.25;2.53;;;39.00;17.20;;;;;;4771555;30;20080;-64
2021/06/07 01:23:11;;;;;;;12.73;2.15;;;38.90;17.10;;;;;;4771482;30;20077;-65
2021/06/07 01:25:40;;;;;;;10.80;1.73;;;38.90;17.50;;;;;;4771386;30;20141;-64
2021/06/07 01:28:08;;;;;;;13.00;2.70;;;38.80;17.40;;;;;;4771543;30;20458;-64
2021/06/07 01:30:37;;;;;;;13.20;2.60;;;38.70;17.50;;;;;;4768866;30;20077;-64
2021/06/07 01:33:06;;;;;;;16.60;2.95;;;38.70;16.80;;;;;;4771266;30;20092;-64
2021/06/07 01:35:34;;;;;;;15.95;2.38;;;38.60;17.80;;;;;;4771203;30;20186;-64
2021/06/07 01:38:01;;;;;;;8.77;1.90;;;38.60;17.30;;;;;;4770758;30;20181;-64
2021/06/07 01:40:36;;;;;;;6.82;1.55;;;38.50;15.20;;;;;;4769773;30;20072;-64
2021/06/07 01:43:02;;;;;;;5.97;1.55;;;38.40;14.60;;;;;;4771024;30;20746;-64
2021/06/07 01:45:30;;;;;;;13.13;1.30;;;38.20;14.70;;;;;;4771134;30;20535;-64
2021/06/07 01:48:02;;;;;;;7.78;1.65;;;38.20;15.00;;;;;;4770812;30;20076;-65
2021/06/07 01:50:28;;;;;;;4.60;1.83;;;38.10;15.00;;;;;;4770948;30;20320;-65
2021/06/07 01:52:55;;;;;;;7.07;2.00;;;38.00;14.90;;;;;;4770926;30;20462;-65
2021/06/07 01:55:25;;;;;;;9.40;1.75;;;37.90;15.10;;;;;;4768381;30;20184;-65
2021/06/07 01:57:53;;;;;;;7.03;1.50;;;37.80;15.10;;;;;;4770715;30;20145;-65
2021/06/07 02:00:28;;;;;;;6.18;1.55;;;37.70;15.10;;;;;;4770633;30;20099;-65
2021/06/07 02:02:54;;;;;;;9.88;1.67;;;37.60;15.20;;;;;;4769942;30;20141;-64
2021/06/07 02:05:28;;;;;;;8.63;1.67;;;37.50;15.50;;;;;;4771027;30;20145;-67
2021/06/07 02:07:58;;;;;;;12.20;2.10;;;37.30;15.80;;;;;;4770146;30;20083;-64
2021/06/07 02:10:29;;;;;;;11.98;2.28;;;37.20;15.90;;;;;;4770761;30;20088;-65
2021/06/07 02:12:55;;;;;;;6.20;2.20;;;37.10;16.00;;;;;;4769894;30;20080;-66
2021/06/07 02:15:22;;;;;;;16.70;2.13;;;37.00;16.10;;;;;;4770521;30;20080;-65
2021/06/07 02:17:49;;;;;;;9.43;2.17;;;36.90;16.20;;;;;;4770612;30;20092;-65
2021/06/07 02:20:19;;;;;;;6.38;1.40;;;36.70;16.40;;;;;;4770762;30;20084;-65
2021/06/07 02:22:46;;;;;;;10.43;2.15;;;36.70;16.30;;;;;;4769452;30;20565;-65
2021/06/07 02:25:18;;;;;;;7.93;1.67;;;36.60;16.50;;;;;;4770656;30;20143;-65
2021/06/07 02:27:45;;;;;;;12.73;2.00;;;36.40;16.70;;;;;;4770222;30;20088;-65
2021/06/07 02:30:24;;;;;;;8.90;1.63;;;36.40;16.80;;;;;;4770358;30;20108;-64
2021/06/07 02:32:53;;;;;;;12.20;1.70;;;36.30;17.00;;;;;;4769339;30;20072;-64
2021/06/07 02:35:22;;;;;;;12.10;1.95;;;36.20;16.80;;;;;;4770231;30;20080;-64
2021/06/07 02:37:51;;;;;;;9.27;2.10;;;36.20;16.90;;;;;;4769745;30;20124;-65
2021/06/07 02:40:21;;;;;;;8.70;2.00;;;36.10;16.90;;;;;;4769206;30;20535;-65
2021/06/07 02:42:49;;;;;;;12.75;2.22;;;36.00;16.80;;;;;;4768942;30;20098;-65
2021/06/07 02:45:18;;;;;;;10.38;2.30;;;36.00;17.00;;;;;;4770350;30;20505;-64
2021/06/07 02:47:47;;;;;;;17.65;2.55;;;35.90;16.80;;;;;;4770049;30;20531;-65
2021/06/07 02:50:17;;;;;;;15.55;2.25;;;35.90;17.10;;;;;;4769618;30;20149;-65
2021/06/07 02:52:49;;;;;;;13.10;2.10;;;35.80;17.00;;;;;;4769177;30;20073;-65
2021/06/07 02:55:23;;;;;;;14.52;2.45;;;35.70;17.00;;;;;;4769992;30;20169;-65
2021/06/07 02:57:51;;;;;;;7.47;2.60;;;35.70;17.10;;;;;;4769039;30;20083;-65
2021/06/07 03:00:33;;;;;;;12.27;2.97;;;35.60;17.50;;;;;;4768815;30;20083;-63
2021/06/07 03:03:01;;;;;;;26.50;5.10;;;35.90;18.40;;;;;;4769427;30;20542;-63
2021/06/07 03:05:28;;;;;;;35.80;7.30;;;35.90;21.30;;;;;;4768730;30;20573;-64
2021/06/07 03:07:55;;;;;;;35.08;6.88;;;35.80;23.20;;;;;;4769857;30;20086;-62
2021/06/07 03:10:22;;;;;;;29.77;6.00;;;35.90;24.20;;;;;;4769709;30;20080;-62
2021/06/07 03:12:49;;;;;;;20.48;4.85;;;35.80;24.80;;;;;;4769553;30;20175;-63
2021/06/07 03:15:18;;;;;;;22.52;3.58;;;35.80;25.90;;;;;;4769461;30;20137;-61
2021/06/07 03:17:46;;;;;;;18.73;3.10;;;35.90;26.70;;;;;;4769602;30;20085;-63
2021/06/07 03:20:15;;;;;;;24.05;3.95;;;35.80;27.40;;;;;;4768801;30;20436;-63
2021/06/07 03:22:42;;;;;;;18.60;3.00;;;35.70;27.50;;;;;;4769060;30;20080;-62
2021/06/07 03:25:10;;;;;;;27.67;2.90;;;35.80;27.60;;;;;;4769496;30;20091;-62
2021/06/07 03:27:38;;;;;;;15.25;3.05;;;35.80;27.60;;;;;;4769527;30;20171;-62
2021/06/07 03:30:09;;;;;;;16.08;3.03;;;35.40;28.20;;;;;;4768247;30;20112;-62
2021/06/07 03:32:37;;;;;;;17.77;2.83;;;35.40;28.60;;;;;;4769463;30;20073;-61
2021/06/07 03:35:07;;;;;;;14.20;3.00;;;35.10;29.00;;;;;;4769584;30;20088;-61
2021/06/07 03:37:33;;;;;;;15.27;3.05;;;34.80;28.60;;;;;;4767497;30;20219;-61
2021/06/07 03:40:00;;;;;;;17.98;3.22;;;34.60;27.70;;;;;;4769271;30;20076;-61
2021/06/07 03:42:26;;;;;;;16.25;3.30;;;34.80;27.00;;;;;;4769211;30;20080;-63
2021/06/07 03:44:53;;;;;;;12.40;2.38;;;34.80;27.10;;;;;;4769317;30;20080;-61
2021/06/07 03:47:19;;;;;;;11.02;3.15;;;34.80;26.50;;;;;;4769227;30;20084;-61
2021/06/07 03:49:46;;;;;;;18.60;2.53;;;34.80;26.30;;;;;;4767907;30;20561;-61
2021/06/07 03:52:12;;;;;;;14.02;4.25;;;34.70;26.20;;;;;;4769267;30;20119;-62
2021/06/07 03:54:39;;;;;;;12.80;4.10;;;34.70;26.30;;;;;;4769030;30;20095;-62
2021/06/07 03:57:06;;;;;;;12.50;2.40;;;34.60;26.60;;;;;;4769200;30;20166;-62
2021/06/07 03:59:33;;;;;;;12.02;2.20;;;34.40;27.30;;;;;;4768263;30;20084;-62
2021/06/07 04:02:02;;;;;;;17.65;3.63;;;34.30;27.60;;;;;;4769196;30;20573;-62
2021/06/07 04:04:29;;;;;;;8.80;2.38;;;34.10;27.90;;;;;;4770113;30;20477;-62
2021/06/07 04:06:56;;;;;;;16.85;2.63;;;34.10;28.30;;;;;;4774696;30;20093;-62
2021/06/07 04:09:23;;;;;;;13.90;2.90;;;34.10;28.50;;;;;;4774216;30;20082;-63
2021/06/07 04:11:50;;;;;;;15.70;2.35;;;34.00;28.60;;;;;;4773395;30;20099;-63
2021/06/07 04:14:17;;;;;;;9.77;2.78;;;33.80;28.90;;;;;;4771345;30;20501;-62
2021/06/07 04:16:43;;;;;;;10.40;3.10;;;33.60;29.40;;;;;;4771272;30;20104;-61
2021/06/07 04:19:10;;;;;;;12.50;3.30;;;33.70;29.60;;;;;;4772245;30;20476;-61
2021/06/07 04:21:39;;;;;;;11.60;3.50;;;33.60;29.40;;;;;;4772375;30;20107;-62
2021/06/07 04:24:07;;;;;;;15.27;3.03;;;33.60;35.00;;;;;;4772155;30;20546;-63
2021/06/07 04:26:35;;;;;;;11.38;2.45;;;33.30;30.50;;;;;;4772319;30;20092;-62
2021/06/07 04:29:02;;;;;;;12.82;2.85;;;33.00;31.10;;;;;;4772318;30;20554;-62
2021/06/07 04:31:29;;;;;;;13.43;2.42;;;32.90;31.90;;;;;;4772354;30;20088;-63
2021/06/07 04:33:56;;;;;;;15.02;2.90;;;32.90;32.40;;;;;;4771231;30;20081;-62
2021/06/07 04:36:22;;;;;;;15.07;2.53;;;32.60;33.90;;;;;;4771097;30;20470;-63
2021/06/07 04:38:49;;;;;;;18.83;3.00;;;32.50;35.20;;;;;;4772184;30;20084;-62
2021/06/07 04:41:16;;;;;;;15.13;3.25;;;32.30;35.40;;;;;;4771222;30;20557;-63
2021/06/07 04:43:42;;;;;;;19.00;2.92;;;32.40;35.50;;;;;;4772432;30;20130;-62
2021/06/07 04:46:09;;;;;;;12.30;3.47;;;32.30;35.40;;;;;;4772211;30;20167;-62
2021/06/07 04:48:35;;;;;;;19.40;3.50;;;32.20;36.00;;;;;;4772110;30;20081;-63
2021/06/07 04:51:02;;;;;;;12.85;3.35;;;32.10;36.40;;;;;;4772104;30;20104;-63
2021/06/07 04:53:29;;;;;;;22.48;3.67;;;31.80;37.90;;;;;;4771770;30;20160;-63
2021/06/07 04:55:55;;;;;;;15.93;3.53;;;31.80;38.70;;;;;;4771758;30;20106;-62
2021/06/07 04:58:26;;;;;;;17.83;3.38;;;31.70;39.00;;;;;;4771285;30;20515;-65
2021/06/07 05:01:00;;;;;;;15.65;2.85;;;31.70;39.80;;;;;;4771928;30;20088;-62
2021/06/07 05:03:28;;;;;;;15.25;3.40;;;31.60;40.10;;;;;;4771472;30;20139;-62
2021/06/07 05:05:56;;;;;;;21.02;3.70;;;31.60;40.50;;;;;;4771747;30;20156;-63
2021/06/07 05:08:24;;;;;;;17.45;2.88;;;31.60;40.70;;;;;;4770354;30;20080;-62
2021/06/07 05:10:50;;;;;;;18.58;3.17;;;31.50;40.80;;;;;;4771482;30;20077;-62
2021/06/07 05:13:17;;;;;;;25.08;3.60;;;31.50;41.10;;;;;;4771744;30;20420;-61
2021/06/07 05:15:44;;;;;;;17.00;2.80;;;31.40;41.60;;;;;;4770725;30;20160;-62
2021/06/07 05:18:10;;;;;;;15.40;3.92;;;31.30;42.00;;;;;;4771316;30;20076;-60
2021/06/07 05:20:38;;;;;;;26.70;3.25;;;31.20;42.10;;;;;;4771271;30;20080;-63
2021/06/07 05:23:05;;;;;;;21.25;3.25;;;31.20;42.50;;;;;;4771456;30;20549;-62
2021/06/07 05:25:34;;;;;;;23.35;3.38;;;33.70;43.90;;;;;;4770006;30;20089;-62
2021/06/07 05:28:03;;;;;;;19.50;3.33;;;30.60;42.80;;;;;;4771370;30;20084;-63
2021/06/07 05:30:31;;;;;;;27.13;3.83;;;30.80;43.40;;;;;;4771479;30;20080;-63
2021/06/07 05:32:58;;;;;;;16.05;2.45;;;30.90;43.70;;;;;;4771482;30;20089;-62
2021/06/07 05:35:27;;;;;;;15.20;2.67;;;30.70;44.00;;;;;;4770356;30;20088;-62
2021/06/07 05:37:57;;;;;;;24.02;4.13;;;30.60;44.20;;;;;;4769456;30;20111;-63
2021/06/07 05:40:24;;;;;;;22.23;3.17;;;30.80;56.80;;;;;;4771106;30;20090;-62
2021/06/07 05:42:52;;;;;;;18.05;3.03;;;30.60;44.20;;;;;;4769913;30;20084;-63
2021/06/07 05:45:19;;;;;;;26.27;3.65;;;30.50;44.20;;;;;;4769728;30;20081;-63
2021/06/07 05:47:47;;;;;;;19.45;3.47;;;30.60;44.40;;;;;;4770891;30;20453;-63
2021/06/07 05:50:17;;;;;;;13.98;3.38;;;30.40;44.40;;;;;;4771109;30;20084;-61
2021/06/07 05:52:46;;;;;;;18.70;3.78;;;30.40;44.50;;;;;;4769449;30;20112;-62
2021/06/07 05:55:24;;;;;;;26.27;4.25;;;30.40;44.50;;;;;;4770518;30;20539;-62
2021/06/07 05:57:54;;;;;;;20.13;3.58;;;30.30;43.90;;;;;;4770215;30;20163;-63
2021/06/07 06:00:24;;;;;;;16.10;3.65;;;30.30;44.00;;;;;;4770913;30;21303;-64
2021/06/07 06:02:50;;;;;;;15.02;3.58;;;30.10;44.80;;;;;;4769843;30;20084;-63
2021/06/07 06:05:18;;;;;;;17.80;3.13;;;30.00;44.40;;;;;;4770825;30;20076;-63
2021/06/07 06:07:45;;;;;;;20.45;3.58;;;29.90;45.30;;;;;;4771400;30;20535;-63
2021/06/07 06:10:13;;;;;;;19.75;3.95;;;29.90;45.20;;;;;;4770551;30;20184;-61
2021/06/07 06:12:40;;;;;;;18.70;3.03;;;29.80;45.60;;;;;;4769044;30;20092;-62
2021/06/07 06:15:09;;;;;;;17.73;3.10;;;29.70;45.50;;;;;;4767729;30;20092;-62
2021/06/07 06:17:36;;;;;;;18.55;4.18;;;29.70;45.70;;;;;;4768165;30;20161;-62
2021/06/07 06:20:04;;;;;;;14.98;2.63;;;29.70;45.40;;;;;;4770271;30;20099;-63
2021/06/07 06:22:31;;;;;;;29.85;3.60;;;29.60;45.20;;;;;;4770112;30;20450;-63
2021/06/07 06:24:58;;;;;;;13.57;3.40;;;29.60;45.00;;;;;;4770108;30;20163;-61
2021/06/07 06:27:25;;;;;;;20.75;3.67;;;29.60;44.70;;;;;;4768078;30;20092;-62
2021/06/07 06:29:51;;;;;;;48.80;4.88;;;29.60;45.00;;;;;;4769950;30;20084;-64
2021/06/07 06:32:18;;;;;;;16.73;3.00;;;29.60;44.70;;;;;;4769701;30;20080;-60
2021/06/07 06:34:47;;;;;;;12.73;2.83;;;29.60;42.90;;;;;;4768821;30;20093;-61
2021/06/07 06:37:14;;;;;;;16.35;2.75;;;29.50;43.10;;;;;;4768636;30;20159;-60
2021/06/07 06:39:40;;;;;;;16.20;2.70;;;29.40;43.40;;;;;;4768636;30;20172;-62
2021/06/07 06:42:08;;;;;;;9.65;2.53;;;29.40;42.70;;;;;;4768931;30;20091;-63
2021/06/07 06:44:34;;;;;;;17.50;2.97;;;29.40;42.00;;;;;;4768245;30;20085;-61
2021/06/07 06:47:01;;;;;;;13.43;2.80;;;29.30;41.60;;;;;;4769650;30;20106;-61
2021/06/07 06:49:28;;;;;;;11.65;3.08;;;29.30;41.50;;;;;;4768761;30;20095;-62
2021/06/07 06:51:56;;;;;;;13.80;3.00;;;29.20;41.10;;;;;;4769284;30;20152;-63
2021/06/07 06:54:23;;;;;;;12.05;2.42;;;29.10;40.70;;;;;;4769320;30;20515;-63
2021/06/07 06:56:50;;;;;;;15.10;2.70;;;29.10;40.70;;;;;;4769461;30;20157;-59
2021/06/07 06:59:18;;;;;;;15.45;2.58;;;29.20;40.50;;;;;;4769124;30;20076;-61
2021/06/07 07:01:44;;;;;;;13.85;3.22;;;29.20;41.10;;;;;;4769412;30;20495;-62
2021/06/07 07:04:11;;;;;;;16.13;3.80;;;29.20;40.90;;;;;;4769022;30;20159;-62
2021/06/07 07:06:37;;;;;;;12.80;3.28;;;29.00;40.60;;;;;;4768834;30;20442;-62
2021/06/07 07:09:05;;;;;;;14.45;2.83;;;29.10;40.60;;;;;;4769092;30;20076;-62
2021/06/07 07:11:31;;;;;;;11.30;3.10;;;29.10;40.60;;;;;;4768045;30;20088;-62
2021/06/07 07:13:58;;;;;;;11.82;2.60;;;29.10;40.50;;;;;;4769029;30;20246;-61
2021/06/07 07:16:25;;;;;;;8.75;2.60;;;28.90;40.60;;;;;;4768916;30;20096;-61
2021/06/07 07:18:51;;;;;;;6.85;2.45;;;28.90;40.90;;;;;;4768574;30;20565;-62
2021/06/07 07:21:18;;;;;;;11.88;2.80;;;28.90;40.80;;;;;;4768609;30;20091;-62
2021/06/07 07:23:44;;;;;;;16.92;2.60;;;28.80;41.10;;;;;;4769046;30;20072;-61
2021/06/07 07:26:11;;;;;;;21.50;3.65;;;28.90;40.90;;;;;;4768400;30;20084;-59
2021/06/07 07:28:37;;;;;;;12.38;2.72;;;28.90;40.70;;;;;;4768015;30;20087;-62
2021/06/07 07:31:04;;;;;;;18.98;3.25;;;29.00;40.50;;;;;;4768836;30;20095;-63
2021/06/07 07:33:37;;;;;;;13.93;3.03;;;29.00;40.30;;;;;;4768587;30;20084;-62
2021/06/07 07:36:05;;;;;;;10.07;2.63;;;29.00;40.30;;;;;;4768157;30;20241;-63
2021/06/07 07:38:31;;;;;;;14.85;2.85;;;28.90;40.10;;;;;;4768248;30;20087;-62
2021/06/07 07:40:58;;;;;;;11.73;2.25;;;28.80;40.30;;;;;;4768130;30;20103;-62
2021/06/07 07:43:25;;;;;;;8.85;2.28;;;28.80;40.40;;;;;;4768222;30;20181;-62
2021/06/07 07:45:51;;;;;;;12.30;2.20;;;28.80;40.20;;;;;;4768136;30;20083;-62
2021/06/07 07:48:18;;;;;;;12.45;2.78;;;28.70;40.10;;;;;;4767883;30;20145;-62
2021/06/07 07:50:44;;;;;;;9.07;2.88;;;28.60;40.10;;;;;;4768609;30;20085;-63
2021/06/07 07:53:11;;;;;;;12.98;2.58;;;28.60;39.50;;;;;;4768554;30;20531;-63
2021/06/07 07:55:37;;;;;;;10.35;3.25;;;28.60;39.30;;;;;;4767780;30;20096;-62
2021/06/07 07:58:10;;;;;;;14.07;3.33;;;28.60;39.00;;;;;;4768425;30;20095;-63
2021/06/07 08:00:37;;;;;;;20.38;3.15;;;28.50;39.10;;;;;;4768384;30;20114;-59
2021/06/07 08:03:04;;;;;;;16.63;3.20;;;28.50;38.10;;;;;;4768051;30;20092;-63
2021/06/07 08:05:32;;;;;;;15.77;3.15;;;28.50;38.00;;;;;;4768332;30;20527;-63
2021/06/07 08:07:59;;;;;;;11.40;2.50;;;28.50;37.70;;;;;;4768017;30;20080;-63
2021/06/07 08:10:27;;;;;;;10.52;2.53;;;28.50;37.50;;;;;;4768144;30;20140;-63
2021/06/07 08:12:55;;;;;;;13.93;2.58;;;28.40;37.30;;;;;;4768003;30;20092;-63
2021/06/07 08:15:22;;;;;;;9.68;2.75;;;28.40;37.00;;;;;;4765601;30;20535;-62
2021/06/07 08:17:49;;;;;;;13.50;3.33;;;28.30;36.80;;;;;;4767077;30;20096;-61
2021/06/07 08:20:17;;;;;;;9.85;2.90;;;28.30;36.60;;;;;;4768009;30;20103;-64
2021/06/07 08:22:50;;;;;;;9.93;2.78;;;28.30;36.60;;;;;;4767314;30;20087;-62
2021/06/07 08:25:18;;;;;;;12.68;2.95;;;28.30;36.50;;;;;;4768045;30;20072;-61
2021/06/07 08:27:44;;;;;;;16.85;2.85;;;28.30;36.50;;;;;;4766706;30;20083;-62
2021/06/07 08:30:11;;;;;;;8.57;2.55;;;28.30;36.40;;;;;;4768172;30;20084;-62
2021/06/07 08:32:39;;;;;;;16.73;3.10;;;28.20;36.70;;;;;;4767836;30;20081;-62
2021/06/07 08:35:07;;;;;;;10.90;2.08;;;28.10;36.80;;;;;;4767150;30;20088;-62
2021/06/07 08:37:35;;;;;;;9.77;2.08;;;28.10;36.60;;;;;;4767232;30;20587;-63
2021/06/07 08:40:04;;;;;;;13.05;2.63;;;28.10;36.50;;;;;;4768348;30;20091;-62
2021/06/07 08:42:31;;;;;;;13.15;2.33;;;28.10;36.50;;;;;;4767982;30;20080;-63
2021/06/07 08:45:00;;;;;;;14.60;3.05;;;27.90;36.40;;;;;;4767125;30;20081;-60
2021/06/07 08:47:27;;;;;;;10.25;2.47;;;27.80;36.70;;;;;;4767120;30;20165;-62
2021/06/07 08:49:54;;;;;;;10.05;2.42;;;27.70;36.70;;;;;;4768406;30;20091;-63
2021/06/07 08:52:21;;;;;;;12.27;2.35;;;27.80;36.60;;;;;;4769322;30;20099;-63
2021/06/07 08:54:48;;;;;;;11.73;2.60;;;27.80;36.20;;;;;;4771214;30;20541;-63
2021/06/07 08:57:15;;;;;;;9.48;2.60;;;27.80;36.10;;;;;;4771100;30;20136;-62
2021/06/07 08:59:44;;;;;;;11.13;2.63;;;27.70;36.60;;;;;;4770204;30;20167;-62
2021/06/07 09:02:13;;;;;;;14.63;2.67;;;27.80;35.80;;;;;;4771328;30;20080;-61
2021/06/07 09:04:51;;;;;;;15.60;2.55;;;27.70;35.70;;;;;;4770172;30;20099;-62
2021/06/07 09:07:18;;;;;;;10.10;2.80;;;27.60;35.70;;;;;;4771106;30;20148;-62
2021/06/07 09:10:10;;;;;;;12.88;2.47;;;27.60;35.80;;;;;;4771283;30;20080;-63
2021/06/07 09:12:38;;;;;;;12.02;2.67;;;27.50;35.70;;;;;;4770739;30;20073;-61
2021/06/07 09:15:05;;;;;;;17.25;3.00;;;27.50;35.80;;;;;;4771269;30;20080;-60
2021/06/07 09:17:32;;;;;;;16.10;3.03;;;27.50;35.50;;;;;;4770778;30;20108;-61
2021/06/07 09:20:19;;;;;;;20.38;3.45;;;27.50;35.50;;;;;;4771060;30;20087;-62
2021/06/07 09:22:56;;;;;;;;;;;27.50;35.60;;;;;;4770343;30;20538;-61
2021/06/07 09:25:29;;;;;;;18.77;3.33;;;27.40;35.90;;;;;;4770002;30;19969;-61
2021/06/07 09:28:10;;;;;;;14.90;2.83;;;27.40;36.10;;;;;;4770780;30;20084;-61
2021/06/07 09:30:41;;;;;;;16.20;3.08;;;27.40;36.30;;;;;;4771078;30;20081;-59
2021/06/07 09:33:22;;;;;;;15.43;3.55;;;27.30;35.60;;;;;;4770656;30;20519;-60
2021/06/07 09:36:17;;;;;;;13.18;2.88;;;27.30;35.70;;;;;;4770114;30;20114;-60
2021/06/07 09:39:00;;;;;;;13.82;3.47;;;27.30;36.20;;;;;;4769999;30;20080;-61
2021/06/07 09:41:29;;;;;;;10.90;3.00;;;27.40;35.70;;;;;;4770837;30;20084;-61
2021/06/07 09:43:59;;;;;;;14.35;3.08;;;27.40;35.80;;;;;;4770754;30;20087;-61
2021/06/07 09:46:32;;;;;;;13.15;3.05;;;27.30;36.20;;;;;;4770468;30;20481;-61
2021/06/07 09:49:25;;;;;;;16.80;3.20;;;27.30;36.40;;;;;;4769975;30;20100;-59
2021/06/07 09:51:57;;;;;;;11.00;2.67;;;27.30;36.60;;;;;;4768436;30;20171;-60
2021/06/07 09:54:26;;;;;;;11.30;3.30;;;27.20;36.70;;;;;;4772299;30;20080;-60
2021/06/07 09:56:58;;;;;;;18.33;2.67;;;27.20;37.30;;;;;;4772029;30;20104;-62
2021/06/07 09:59:37;;;;;;;15.93;2.65;;;27.10;37.80;;;;;;4772130;30;20072;-59
2021/06/07 10:02:17;;;;;;;16.48;2.90;;;27.00;38.00;;;;;;4772032;30;20446;-62
2021/06/07 10:04:48;;;;;;;19.27;3.50;;;26.90;38.20;;;;;;4772410;30;20084;-61
2021/06/07 10:07:15;;;;;;;11.52;2.72;;;26.90;38.40;;;;;;4773646;30;20106;-60
2021/06/07 10:10:07;;;;;;;12.73;2.90;;;27.00;38.50;;;;;;4773621;30;20080;-62
2021/06/07 10:12:34;;;;;;;12.00;2.83;;;27.10;38.60;;;;;;4770081;30;20083;-63
2021/06/07 10:15:01;;;;;;;18.98;3.42;;;26.90;38.90;;;;;;4768910;30;20088;-62
2021/06/07 10:17:27;;;;;;;15.43;3.08;;;26.80;39.60;;;;;;4770213;30;20138;-60
2021/06/07 10:22:37;;;;;;;16.90;3.10;;;26.70;40.10;;;;;;4770206;30;20187;-62
2021/06/07 10:25:08;;;;;;;15.35;3.40;;;26.80;40.20;;;;;;4769849;30;20089;-62
2021/06/07 10:27:36;;;;;;;17.00;3.40;;;26.80;40.40;;;;;;4770676;30;20080;-63
2021/06/07 10:30:12;;;;;;;10.98;2.67;;;26.70;40.60;;;;;;4768989;30;20447;-62
2021/06/07 10:32:38;;;;;;;;;;;26.70;40.60;;;;;;4771532;30;20111;-61
2021/06/07 10:35:08;;;;;;;12.40;2.83;;;26.70;40.80;;;;;;4769980;30;19962;-61
2021/06/07 10:37:35;;;;;;;12.23;2.70;;;26.50;40.90;;;;;;4769289;30;20138;-62
2021/06/07 10:40:20;;;;;;;14.57;3.30;;;26.50;41.00;;;;;;4769451;30;20118;-62
2021/06/07 10:43:00;;;;;;;16.55;3.78;;;26.60;41.10;;;;;;4769646;30;20493;-62
2021/06/07 10:45:30;;;;;;;14.15;3.08;;;26.60;41.30;;;;;;4768062;30;20107;-62
2021/06/07 10:47:57;;;;;;;15.25;2.83;;;26.60;41.30;;;;;;4768875;30;20430;-61
2021/06/07 10:50:33;;;;;;;21.70;3.15;;;26.60;41.30;;;;;;4769379;30;20103;-60
2021/06/07 10:53:02;;;;;;;9.05;3.15;;;26.60;41.50;;;;;;4769042;30;20103;-60
2021/06/07 10:55:32;;;;;;;15.52;3.63;;;26.50;41.70;;;;;;4769102;30;20094;-61
2021/06/07 10:58:06;;;;;;;11.30;3.35;;;26.50;41.90;;;;;;4768891;30;20222;-61
2021/06/07 11:00:41;;;;;;;13.13;3.10;;;26.50;42.30;;;;;;4768391;30;20411;-62
2021/06/07 11:03:18;;;;;;;11.45;2.65;;;26.60;42.50;;;;;;4768781;30;20079;-62
2021/06/07 11:05:46;;;;;;;15.40;2.95;;;26.60;42.70;;;;;;4767919;30;20163;-59
2021/06/07 11:08:29;;;;;;;14.98;3.22;;;26.60;42.90;;;;;;4768648;30;20431;-62
2021/06/07 11:11:21;;;;;;;14.80;3.33;;;26.60;42.80;;;;;;4768846;30;20111;-62
2021/06/07 11:13:55;;;;;;;8.43;2.65;;;26.50;42.90;;;;;;4767953;30;20080;-61
2021/06/07 11:16:33;;;;;;;8.55;2.72;;;26.40;42.80;;;;;;4768866;30;20124;-61
2021/06/07 11:19:03;;;;;;;7.72;2.60;;;26.50;43.10;;;;;;4767614;30;20084;-62
2021/06/07 11:21:43;;;;;;;13.13;3.00;;;26.40;43.10;;;;;;4768090;30;20171;-61
2021/06/07 11:24:27;;;;;;;31.88;14.68;;;26.40;43.30;;;;;;4768065;30;20083;-62
2021/06/07 11:26:54;;;;;;;34.53;19.25;;;26.40;42.70;;;;;;4768385;30;20091;-62
2021/06/07 11:29:21;;;;;;;31.38;15.50;;;26.30;42.00;;;;;;4768262;30;20890;-62
2021/06/07 11:31:53;;;;;;;27.77;10.45;;;26.20;42.10;;;;;;4768307;30;20161;-61
2021/06/07 11:34:40;;;;;;;14.95;5.50;;;26.10;42.00;;;;;;4768279;30;20091;-61
2021/06/07 11:37:07;;;;;;;;;;;26.00;42.00;;;;;;4768230;30;20249;-60
2021/06/07 11:39:43;;;;;;;11.35;3.53;;;25.90;42.00;;;;;;4768402;30;19962;-61
2021/06/07 11:42:12;;;;;;;11.90;3.45;;;25.80;42.00;;;;;;4767873;30;20568;-61
2021/06/07 11:44:45;;;;;;;13.38;3.90;;;25.80;41.80;;;;;;4767265;30;20508;-59
2021/06/07 11:47:16;;;;;;;11.30;3.15;;;25.70;41.40;;;;;;4768632;30;20107;-58
2021/06/07 11:50:02;;;;;;;15.60;3.28;;;25.80;41.00;;;;;;4767622;30;20080;-62
2021/06/07 11:52:35;;;;;;;14.33;4.43;;;25.90;40.60;;;;;;4767796;30;20102;-62
2021/06/07 11:55:01;;;;;;;15.48;6.25;;;25.80;40.60;;;;;;4768321;30;20068;-62
2021/06/07 11:57:28;;;;;;;18.23;7.75;;;25.70;40.80;;;;;;4768232;30;20187;-62
2021/06/07 11:59:59;;;;;;;32.00;9.27;;;25.70;40.90;;;;;;4767270;30;20163;-62
2021/06/07 12:02:27;;;;;;;27.70;10.68;;;25.80;41.20;;;;;;4767287;30;20099;-62
2021/06/07 12:04:55;;;;;;;21.38;10.15;;;25.80;40.30;;;;;;4767929;30;20531;-62
2021/06/07 12:07:22;;;;;;;15.70;8.45;;;25.70;40.30;;;;;;4767473;30;20083;-62
2021/06/07 12:09:53;;;;;;;23.38;8.18;;;25.60;40.20;;;;;;4768178;30;20176;-60
2021/06/07 12:12:21;;;;;;;14.80;6.32;;;25.40;40.60;;;;;;4768486;30;20462;-61
2021/06/07 12:14:50;;;;;;;15.15;4.90;;;25.30;41.30;;;;;;4767021;30;20084;-61
2021/06/07 12:17:20;;;;;;;10.57;4.25;;;25.30;41.90;;;;;;4767362;30;20096;-62
2021/06/07 12:19:55;;;;;;;14.05;4.18;;;25.30;41.90;;;;;;4768129;30;20080;-62
2021/06/07 12:22:40;;;;;;;18.20;4.03;;;25.30;42.00;;;;;;4767152;30;20456;-62
2021/06/07 12:25:17;;;;;;;13.35;4.28;;;25.40;42.00;;;;;;4767587;30;20399;-62
2021/06/07 12:30:36;;;;;;;19.00;5.55;;;25.40;41.80;;;;;;4770597;30;20091;-62
2021/06/07 12:33:04;;;;;;;15.82;4.70;;;25.50;42.00;;;;;;4770420;30;20094;-61
2021/06/07 12:35:32;;;;;;;14.35;4.80;;;25.40;42.10;;;;;;4771207;30;20125;-61
2021/06/07 12:38:05;;;;;;;14.68;4.22;;;25.30;42.50;;;;;;4771127;30;20116;-60
2021/06/07 12:40:52;;;;;;;18.52;4.65;;;25.30;43.10;;;;;;4769991;30;20072;-61
2021/06/07 12:43:29;;;;;;;;;;;25.40;43.50;;;;;;4771742;30;20107;-60
2021/06/07 12:45:58;;;;;;;14.45;3.90;;;25.30;44.00;;;;;;4771176;30;20382;-61
2021/06/07 12:48:28;;;;;;;15.48;3.75;;;25.30;45.00;;;;;;4767582;30;20088;-61
2021/06/07 12:50:57;;;;;;;23.80;3.53;;;25.50;45.40;;;;;;4770982;30;20087;-61
2021/06/07 12:53:32;;;;;;;13.07;3.33;;;25.50;45.80;;;;;;4770741;30;20088;-61
2021/06/07 12:56:04;;;;;;;16.05;3.22;;;25.40;46.60;;;;;;4770631;30;20123;-61