Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032449;28;20443;-71
2022/08/25 00:04:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5099444;22;20548;-68
2022/08/25 00:06:49;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5043727;28;20486;-71
2022/08/25 00:09:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053160;28;20474;-71
2022/08/25 00:11:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052876;28;20510;-71
2022/08/25 00:14:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5041233;28;20487;-72
2022/08/25 00:16:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052607;28;20439;-71
2022/08/25 00:19:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052475;28;20996;-71
2022/08/25 00:21:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5052380;28;20934;-71
2022/08/25 00:24:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5036346;28;20487;-71
2022/08/25 00:26:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5045562;28;20887;-71
2022/08/25 00:29:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051764;28;20450;-71
2022/08/25 00:31:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052681;28;20496;-71
2022/08/25 00:34:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5047576;28;20485;-72
2022/08/25 00:36:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051651;28;20438;-72
2022/08/25 00:39:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052382;28;20443;-70
2022/08/25 00:41:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052058;28;20454;-71
2022/08/25 00:43:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5042654;28;20492;-72
2022/08/25 00:46:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051703;28;20478;-72
2022/08/25 00:48:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052392;28;20489;-71
2022/08/25 00:51:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051873;28;20446;-72
2022/08/25 00:53:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5042263;28;20479;-70
2022/08/25 00:56:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051559;28;20450;-71
2022/08/25 00:58:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051990;28;20477;-71
2022/08/25 01:01:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051999;28;21022;-71
2022/08/25 01:03:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5043460;28;20490;-71
2022/08/25 01:06:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5049958;28;20478;-71
2022/08/25 01:08:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051615;28;20454;-71
2022/08/25 01:11:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051737;28;20504;-71
2022/08/25 01:13:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5045268;28;21039;-70
2022/08/25 01:16:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049199;28;20482;-71
2022/08/25 01:18:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051541;28;20528;-71
2022/08/25 01:21:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051354;28;20454;-71
2022/08/25 01:23:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5044367;28;20482;-70
2022/08/25 01:26:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5039157;28;20459;-71
2022/08/25 01:29:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5042683;28;20454;-71
2022/08/25 01:31:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035759;28;20821;-71
2022/08/25 01:33:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5043168;28;20570;-71
2022/08/25 01:36:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051043;28;20492;-72
2022/08/25 01:38:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051505;28;20507;-71
2022/08/25 01:41:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5045956;28;21043;-71
2022/08/25 01:43:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055189;28;20470;-71
2022/08/25 01:46:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054733;28;21090;-71
2022/08/25 01:48:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055189;28;20481;-71
2022/08/25 01:51:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050372;28;21012;-71
2022/08/25 01:53:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5055268;28;20516;-71
2022/08/25 01:56:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054574;28;20938;-71
2022/08/25 01:58:45;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5055098;28;20446;-71
2022/08/25 02:01:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050914;28;20484;-71
2022/08/25 02:03:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054668;28;20481;-71
2022/08/25 02:06:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054530;28;20453;-72
2022/08/25 02:08:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054341;28;20499;-69
2022/08/25 02:11:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5044605;28;20467;-72
2022/08/25 02:13:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054417;28;21045;-71
2022/08/25 02:16:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054590;28;20450;-72
2022/08/25 02:18:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054440;28;20472;-71
2022/08/25 02:21:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5044573;28;20459;-71
2022/08/25 02:23:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5045439;28;20482;-71
2022/08/25 02:25:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054117;28;20431;-71
2022/08/25 02:28:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054170;28;21060;-70
2022/08/25 02:30:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5047061;28;20459;-71
2022/08/25 02:33:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052953;28;20470;-71
2022/08/25 02:35:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053701;28;21109;-71
2022/08/25 02:38:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054324;28;20451;-71
2022/08/25 02:40:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5048925;28;20486;-71
2022/08/25 02:43:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5051018;28;20458;-71
2022/08/25 02:45:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053806;28;21025;-72
2022/08/25 02:48:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054359;28;20470;-70
2022/08/25 02:50:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050664;28;20451;-71
2022/08/25 02:52:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049045;28;20528;-71
2022/08/25 02:55:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053975;28;20473;-71
2022/08/25 02:57:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054329;28;20482;-71
2022/08/25 03:00:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052898;28;20450;-71
2022/08/25 03:02:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047844;28;20443;-72
2022/08/25 03:05:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054023;28;20450;-71
2022/08/25 03:07:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054251;28;20577;-72
2022/08/25 03:10:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054324;28;20450;-71
2022/08/25 03:12:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5046413;28;20458;-71
2022/08/25 03:15:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053117;28;20943;-71
2022/08/25 03:17:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053878;28;21261;-71
2022/08/25 03:20:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054136;28;20442;-71
2022/08/25 03:22:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5044846;28;20541;-71
2022/08/25 03:26:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053428;28;20508;-70
2022/08/25 03:27:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053579;28;20478;-71
2022/08/25 03:30:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053676;28;20441;-69
2022/08/25 03:32:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5039951;28;20200;-71
2022/08/25 03:35:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053292;28;20891;-71
2022/08/25 03:37:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053234;28;20439;-71
2022/08/25 03:40:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053550;28;20476;-71
2022/08/25 03:42:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5045805;28;20915;-70
2022/08/25 03:44:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052796;28;20512;-71
2022/08/25 03:47:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052734;28;20859;-71
2022/08/25 03:49:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048266;28;20954;-71
2022/08/25 03:52:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052905;28;20517;-72
2022/08/25 03:54:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052716;28;20474;-71
2022/08/25 03:57:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052910;28;20438;-71
2022/08/25 03:59:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048361;28;20881;-70
2022/08/25 04:02:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052517;28;20499;-71
2022/08/25 04:04:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052667;28;20482;-71
2022/08/25 04:07:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053372;28;20553;-71
2022/08/25 04:09:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049035;28;20470;-72
2022/08/25 04:11:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052291;28;20500;-72
2022/08/25 04:14:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051861;28;20466;-71
2022/08/25 04:16:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051858;28;21024;-72
2022/08/25 04:19:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052029;28;20473;-69
2022/08/25 04:21:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5040487;28;20467;-70
2022/08/25 04:24:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051924;28;20513;-70
2022/08/25 04:26:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051952;28;20446;-71
2022/08/25 04:29:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051679;28;20490;-70
2022/08/25 04:31:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052537;28;20459;-70
2022/08/25 04:34:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048419;28;20908;-73
2022/08/25 04:36:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051833;28;20442;-73
2022/08/25 04:39:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051807;28;20450;-73
2022/08/25 04:41:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051681;28;20447;-72
2022/08/25 04:43:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051743;28;20466;-71
2022/08/25 04:46:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5042618;28;20451;-73
2022/08/25 04:48:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051612;28;20489;-72
2022/08/25 04:51:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051397;28;20503;-73
2022/08/25 04:53:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051691;28;20501;-71
2022/08/25 04:56:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5046721;28;20463;-72
2022/08/25 04:58:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5046852;28;20449;-71
2022/08/25 05:01:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051445;28;20938;-73
2022/08/25 05:03:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051149;28;20477;-73
2022/08/25 05:06:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051275;28;20461;-73
2022/08/25 05:08:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5044863;28;20479;-70
2022/08/25 05:11:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050115;28;20445;-71
2022/08/25 05:13:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051643;28;20521;-71
2022/08/25 05:16:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055462;28;20449;-70
2022/08/25 05:18:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5056582;28;20442;-69
2022/08/25 05:21:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5046427;28;20528;-70
2022/08/25 05:23:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5056410;28;20513;-70
2022/08/25 05:26:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055546;28;20449;-70
2022/08/25 05:28:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055838;28;20850;-69
2022/08/25 05:31:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5055697;28;20446;-71
2022/08/25 05:33:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051866;28;20535;-74
2022/08/25 05:35:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054967;28;20942;-71
2022/08/25 05:38:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055749;28;20500;-70
2022/08/25 05:40:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055848;28;20450;-71
2022/08/25 05:43:19;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055419;28;20470;-68
2022/08/25 05:45:46;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5046287;28;20466;-70
2022/08/25 05:48:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047119;28;20490;-71
2022/08/25 05:50:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055458;28;20496;-68
2022/08/25 05:53:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055452;28;20513;-70
2022/08/25 05:55:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055406;28;20450;-71
2022/08/25 05:58:01;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5047286;28;20454;-70
2022/08/25 06:00:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5055102;28;20450;-71
2022/08/25 06:02:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5055022;28;20466;-72
2022/08/25 06:05:22;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5056064;28;20833;-70
2022/08/25 06:07:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054734;28;20374;-71
2022/08/25 06:10:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5047665;28;20468;-70
2022/08/25 06:12:48;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5054864;28;20575;-70
2022/08/25 06:15:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054571;28;20492;-70
2022/08/25 06:17:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054585;28;20446;-69
2022/08/25 06:20:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052753;28;20446;-70
2022/08/25 06:22:40;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032834;28;20462;-70
2022/08/25 06:25:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053921;28;20492;-70
2022/08/25 06:27:37;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053146;28;20496;-70
2022/08/25 06:30:05;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5054258;28;21004;-71
2022/08/25 06:32:34;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051140;28;20454;-70
2022/08/25 06:35:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5043846;28;21030;-70
2022/08/25 06:37:27;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053949;28;20939;-70
2022/08/25 06:39:54;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055297;28;20469;-69
2022/08/25 06:42:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054648;28;20454;-70
2022/08/25 06:44:49;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049584;28;20498;-68
2022/08/25 06:47:17;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053051;28;20499;-70
2022/08/25 06:49:44;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054328;28;21063;-70
2022/08/25 06:52:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054396;28;20851;-70
2022/08/25 06:54:38;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053835;28;20461;-70
2022/08/25 06:57:06;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5048273;28;20478;-70
2022/08/25 06:59:33;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5053910;28;20521;-70
2022/08/25 07:02:01;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5054030;28;20504;-70
2022/08/25 07:04:28;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5053062;28;20535;-70
2022/08/25 07:06:54;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5053814;28;20446;-70
2022/08/25 07:09:21;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5046449;28;20486;-71
2022/08/25 07:11:48;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5053569;28;20934;-70
2022/08/25 07:14:16;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5053243;28;20473;-70
2022/08/25 07:16:44;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5053272;28;20442;-70
2022/08/25 07:19:13;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5053321;28;20859;-70
2022/08/25 07:21:41;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5045843;28;20822;-69
2022/08/25 07:24:11;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5053297;28;20488;-70
2022/08/25 07:26:39;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5053294;28;20492;-70
2022/08/25 07:29:09;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5052814;28;20481;-70
2022/08/25 07:31:36;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053057;28;20873;-70
2022/08/25 07:36:48;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5052682;28;20806;-70
2022/08/25 07:39:16;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052682;28;20503;-70
2022/08/25 07:41:43;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052809;28;20450;-70
2022/08/25 07:44:11;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5053051;28;20470;-71
2022/08/25 07:46:38;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5049282;28;20500;-72
2022/08/25 07:49:06;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5052789;28;20478;-70
2022/08/25 07:51:32;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5052986;28;20446;-70
2022/08/25 07:54:00;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5052559;28;20470;-70
2022/08/25 07:56:28;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5052407;28;20898;-70
2022/08/25 07:58:54;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5049028;28;20968;-70
2022/08/25 08:01:23;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5052627;28;20473;-70
2022/08/25 08:03:50;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5052111;28;20477;-70
2022/08/25 08:06:21;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5052215;28;20508;-70
2022/08/25 08:08:49;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5048597;28;20482;-70
2022/08/25 08:11:18;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5051145;28;20496;-70
2022/08/25 08:13:45;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5052419;28;20469;-70
2022/08/25 08:16:14;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5052102;28;20496;-70
2022/08/25 08:18:41;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5052339;28;20504;-71
2022/08/25 08:21:13;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5047206;28;20542;-70
2022/08/25 08:23:40;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5048965;28;20478;-71
2022/08/25 08:26:07;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5051814;28;20454;-71
2022/08/25 08:28:35;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5051864;28;20474;-71
2022/08/25 08:31:01;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5052646;28;20810;-69
2022/08/25 08:33:28;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5046549;28;20501;-70
2022/08/25 08:35:57;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5052290;28;20448;-71
2022/08/25 08:38:23;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5052566;28;20477;-69
2022/08/25 08:43:53;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5052308;28;20445;-70
2022/08/25 08:46:22;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5047576;28;20458;-69
2022/08/25 08:49:00;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5051249;28;20896;-69
2022/08/25 08:51:32;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5052023;28;20461;-70
2022/08/25 08:54:07;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5052034;28;20474;-70
2022/08/25 08:56:38;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5052295;28;20453;-70
2022/08/25 08:59:11;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5031778;28;20463;-70
2022/08/25 09:01:46;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5052194;28;20451;-69
2022/08/25 09:04:20;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5051580;28;20572;-70
2022/08/25 09:06:49;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5052099;28;20494;-69
2022/08/25 09:09:24;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5049500;28;20560;-70
2022/08/25 09:12:00;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5045398;28;20467;-70
2022/08/25 09:14:42;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5035757;28;20470;-70
2022/08/25 09:17:20;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5052221;28;20437;-70
2022/08/25 09:20:09;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5051788;28;20954;-70
2022/08/25 09:22:46;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5044633;28;20481;-70
2022/08/25 09:25:19;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5051451;28;20442;-70
2022/08/25 09:27:56;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5052411;28;20492;-70
2022/08/25 09:30:25;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5051725;28;20489;-70
2022/08/25 09:33:02;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5052234;28;20446;-70
2022/08/25 09:35:31;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5036026;28;20457;-70
2022/08/25 09:38:00;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5051502;28;20492;-70
2022/08/25 09:40:29;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5051890;28;20443;-70
2022/08/25 09:42:58;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5051766;28;20978;-70
2022/08/25 09:45:36;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5047606;28;20481;-70
2022/08/25 09:48:19;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5048874;28;20438;-69
2022/08/25 09:50:46;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5051581;28;21001;-70
2022/08/25 09:53:14;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5051331;28;20466;-70
2022/08/25 09:55:43;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5051225;28;20533;-69
2022/08/25 09:58:19;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5042875;28;20464;-70
2022/08/25 10:01:15;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5052485;28;20446;-70
2022/08/25 10:03:59;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5051370;28;20577;-70
2022/08/25 10:06:28;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5054939;28;20968;-70
2022/08/25 10:08:59;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5055342;28;20446;-70
2022/08/25 10:11:36;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5047815;28;20794;-69
2022/08/25 10:14:07;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5054864;28;20611;-70
2022/08/25 10:16:35;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5054866;28;20819;-70
2022/08/25 10:19:08;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5054958;28;21044;-70
2022/08/25 10:21:37;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5047571;28;20474;-70
2022/08/25 10:24:05;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5042889;28;20572;-70
2022/08/25 10:26:45;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5054595;28;20442;-70
2022/08/25 10:29:22;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5054189;28;21007;-70
2022/08/25 10:31:56;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5049048;28;20490;-70
2022/08/25 10:34:34;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5054002;28;20462;-70
2022/08/25 10:37:11;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5054671;28;20438;-69
2022/08/25 10:39:41;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5054535;28;20528;-70
2022/08/25 10:42:21;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5054774;28;20446;-70
2022/08/25 10:48:21;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5033621;28;20437;-70
2022/08/25 10:50:54;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5054372;28;20533;-70
2022/08/25 10:53:27;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5054386;28;20523;-69
2022/08/25 10:56:07;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5050180;28;20461;-70
2022/08/25 10:59:06;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5014833;28;20452;-70
2022/08/25 11:01:44;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5015155;28;20587;-70
2022/08/25 11:04:15;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5014686;28;21010;-70
2022/08/25 11:06:48;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5030106;28;20557;-70
2022/08/25 11:09:21;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5054072;28;20439;-70
2022/08/25 11:11:55;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5053648;28;20892;-70
2022/08/25 11:14:29;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5053498;28;20472;-69
2022/08/25 11:17:01;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5054065;28;20489;-70
2022/08/25 11:19:31;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5045981;28;20454;-70
2022/08/25 11:22:04;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5053708;28;20446;-70
2022/08/25 11:24:51;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5053614;28;20470;-70
2022/08/25 11:27:22;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5053540;28;20508;-70
2022/08/25 11:30:01;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5045746;28;21025;-70
2022/08/25 11:32:32;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5038111;28;20430;-69
2022/08/25 11:35:04;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5053245;28;20512;-70
2022/08/25 11:37:32;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5053331;28;20943;-70
2022/08/25 11:40:34;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5053529;28;20443;-70
2022/08/25 11:43:13;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5046701;28;21035;-70
2022/08/25 11:45:57;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5053146;28;20442;-69
2022/08/25 11:48:41;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5053800;28;20435;-70
2022/08/25 11:51:11;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5053502;28;20474;-71
2022/08/25 11:53:40;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5049408;28;20466;-69
2022/08/25 11:56:11;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5050295;28;20482;-70
2022/08/25 11:58:45;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5053144;28;20470;-70
2022/08/25 12:01:51;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5048754;28;20460;-70
2022/08/25 12:04:33;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5065579;22;20559;-69
2022/08/25 12:07:40;;;;;;;1999.90;999.90;;;28.40;99.60;;;;;;5059150;28;20492;-72
2022/08/25 12:10:19;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5069598;28;20561;-71
2022/08/25 12:13:05;;;;;;;1999.90;999.90;;;28.60;99.50;;;;;;5071729;28;20896;-70
2022/08/25 12:15:57;;;;;;;1999.90;999.90;;;28.80;99.20;;;;;;5071640;28;20457;-72
2022/08/25 12:18:45;;;;;;;1999.90;999.90;;;29.00;98.60;;;;;;5066956;28;20474;-70
2022/08/25 12:21:15;;;;;;;1999.90;999.90;;;28.80;98.40;;;;;;5058915;28;20537;-71
2022/08/25 12:23:46;;;;;;;1999.90;999.90;;;28.90;98.70;;;;;;5062735;28;21035;-72