Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:09;;;;;;;49.50;26.40;;;;;;;6.94;73.74;96658.10;135686;1272;22533;-83
2023/03/09 00:05:12;;;;;;;40.10;27.20;;;;;;;6.68;75.10;96659.17;135640;1272;22515;-83
2023/03/09 00:08:14;;;;;;;43.60;27.90;;;;;;;6.48;76.66;96652.23;135670;1272;22519;-83
2023/03/09 00:11:17;;;;;;;48.20;29.30;;;;;;;6.30;77.48;96649.25;135725;1269;22563;-83
2023/03/09 00:14:21;;;;;;;46.40;30.80;;;;;;;6.20;78.84;96645.17;135739;1272;25332;-86
2023/03/09 00:17:23;;;;;;;50.40;29.70;;;;;;;6.08;79.57;96643.67;135731;1272;25923;-85
2023/03/09 00:20:26;;;;;;;46.40;30.50;;;;;;;6.01;80.52;96637.48;135731;1272;22571;-83
2023/03/09 00:23:28;;;;;;;44.80;29.70;;;;;;;5.94;80.93;96636.65;135737;1272;22536;-86
2023/03/09 00:26:30;;;;;;;48.60;30.70;;;;;;;5.87;81.67;96632.52;135743;1272;22538;-84
2023/03/09 00:29:33;;;;;;;54.60;32.90;;;;;;;5.83;82.38;96630.45;135759;1272;22926;-84
2023/03/09 00:32:37;;;;;;;56.20;31.70;;;;;;;5.81;82.75;96627.18;135765;1269;25561;-83
2023/03/09 00:35:39;;;;;;;54.30;32.20;;;;;;;5.77;83.20;96622.89;135768;1272;24202;-85
2023/03/09 00:38:41;;;;;;;52.30;32.90;;;;;;;5.72;83.72;96616.88;135731;1272;22532;-84
2023/03/09 00:41:44;;;;;;;63.10;38.00;;;;;;;5.69;85.05;96615.52;135792;1272;25271;-86
2023/03/09 00:44:47;;;;;;;67.00;37.70;;;;;;;7.37;99.11;96605.49;135741;1272;22560;-84
2023/03/09 00:47:49;;;;;;;57.50;36.40;;;;;;;10.30;96.81;96595.29;135715;1272;25265;-84
2023/03/09 00:50:52;;;;;;;58.50;34.30;;;;;;;12.54;87.56;96599.64;135725;1272;22542;-84
2023/03/09 00:53:54;;;;;;;60.60;34.30;;;;;;;14.02;80.32;96593.37;135750;1250;22550;-84
2023/03/09 00:56:57;;;;;;;53.60;34.60;;;;;;;15.01;74.72;96593.00;135777;1272;22546;-83
2023/03/09 00:59:59;;;;;;;54.90;35.70;;;;;;;15.75;70.81;96593.38;135757;1272;25236;-85
2023/03/09 01:03:02;;;;;;;54.30;36.00;;;;;;;16.37;67.73;96592.15;135843;1272;22520;-84
2023/03/09 01:06:05;;;;;;;54.50;34.40;;;;;;;16.78;65.11;96589.52;135755;1270;22630;-83
2023/03/09 01:09:07;;;;;;;45.60;32.00;;;;;;;17.01;63.22;96585.92;135890;1272;22513;-83
2023/03/09 01:12:10;;;;;;;54.90;36.20;;;;;;;17.24;61.57;96585.68;135756;1270;22539;-84
2023/03/09 01:15:12;;;;;;;57.00;38.20;;;;;;;17.36;59.49;96584.56;135845;1272;22523;-85
2023/03/09 01:18:15;;;;;;;60.00;39.00;;;;;;;17.55;59.03;96585.52;135847;1251;22583;-87
2023/03/09 01:21:40;;;;;;;60.90;38.50;;;;;;;17.70;57.50;96581.92;135412;1254;24235;-84
2023/03/09 01:24:43;;;;;;;58.40;26.90;;;;;;;17.77;56.40;96579.27;135403;1277;22607;-82
2023/03/09 01:27:45;;;;;;;49.20;30.40;;;;;;;17.69;54.72;96577.42;135374;1276;22553;-85
2023/03/09 01:30:49;;;;;;;43.00;26.80;;;;;;;17.65;54.86;96577.23;135370;1277;22538;-86
2023/03/09 01:33:53;;;;;;;39.10;28.50;;;;;;;17.65;53.64;96579.71;135372;1277;22744;-85
2023/03/09 01:36:56;;;;;;;52.80;26.90;;;;;;;17.68;53.42;96584.69;135371;1277;23348;-82
2023/03/09 01:39:58;;;;;;;35.20;25.50;;;;;;;17.69;52.67;96581.61;135618;1272;22527;-85
2023/03/09 01:43:01;;;;;;;37.00;25.70;;;;;;;17.74;52.79;96580.34;135767;1272;22633;-81
2023/03/09 01:46:03;;;;;;;35.90;26.20;;;;;;;17.85;52.45;96578.50;135732;1272;22526;-84
2023/03/09 01:49:06;;;;;;;38.80;27.20;;;;;;;17.85;52.38;96578.34;135775;1272;22538;-84
2023/03/09 01:52:08;;;;;;;41.30;27.50;;;;;;;17.91;52.24;96579.23;135794;1272;22547;-85
2023/03/09 01:55:10;;;;;;;38.90;26.60;;;;;;;17.86;52.37;96582.17;135773;1272;22523;-84
2023/03/09 01:58:13;;;;;;;43.50;26.70;;;;;;;17.89;52.27;96581.80;135813;1272;26032;-82
2023/03/09 02:01:16;;;;;;;34.70;24.80;;;;;;;17.93;52.13;96582.65;135759;1272;22574;-83
2023/03/09 02:04:18;;;;;;;33.20;25.00;;;;;;;17.89;51.95;96586.91;135745;1272;25215;-82
2023/03/09 02:07:21;;;;;;;42.90;26.70;;;;;;;17.81;51.98;96582.23;135750;1272;22663;-86
2023/03/09 02:10:23;;;;;;;33.30;23.60;;;;;;;17.86;51.84;96584.47;135780;1272;24593;-84
2023/03/09 02:13:26;;;;;;;33.90;24.30;;;;;;;17.96;51.67;96584.41;135761;1272;22530;-85
2023/03/09 02:16:28;;;;;;;31.40;24.10;;;;;;;18.05;50.85;96582.19;135910;1272;22617;-84
2023/03/09 02:19:30;;;;;;;34.60;26.00;;;;;;;18.14;50.87;96584.88;135801;1272;25237;-84
2023/03/09 02:22:33;;;;;;;35.80;26.40;;;;;;;18.14;50.64;96583.06;135777;1272;22538;-83
2023/03/09 02:25:35;;;;;;;33.30;24.50;;;;;;;18.21;50.59;96587.67;135762;1272;25376;-82
2023/03/09 02:28:38;;;;;;;30.50;24.00;;;;;;;18.02;48.92;96587.77;135826;1272;22539;-84
2023/03/09 02:31:40;;;;;;;31.70;22.90;;;;;;;16.16;47.00;96592.86;135797;1272;22535;-84
2023/03/09 02:34:42;;;;;;;30.90;24.70;;;;;;;13.91;49.22;96593.05;135777;1269;22560;-82
2023/03/09 02:37:45;;;;;;;32.60;23.40;;;;;;;12.14;52.15;96594.02;135758;1272;22783;-84
2023/03/09 02:40:47;;;;;;;35.90;25.30;;;;;;;10.82;55.10;96588.08;135802;1272;22538;-84
2023/03/09 02:43:50;;;;;;;32.80;23.50;;;;;;;9.83;57.63;96589.42;135799;1272;22540;-84
2023/03/09 02:46:52;;;;;;;34.30;24.70;;;;;;;9.11;60.05;96589.96;135791;1272;22517;-84
2023/03/09 02:49:55;;;;;;;34.20;24.20;;;;;;;8.56;62.12;96587.77;135767;1269;22860;-83
2023/03/09 02:52:57;;;;;;;33.70;24.70;;;;;;;8.10;63.98;96593.29;135782;1272;22546;-84
2023/03/09 02:55:59;;;;;;;40.90;29.40;;;;;;;7.80;65.48;96595.08;135800;1272;22537;-83
2023/03/09 02:59:02;;;;;;;37.70;26.50;;;;;;;7.57;66.92;96595.88;135781;1272;22533;-83
2023/03/09 03:02:05;;;;;;;45.10;28.20;;;;;;;7.37;68.37;96598.70;135756;1272;22585;-84
2023/03/09 03:05:07;;;;;;;41.90;28.10;;;;;;;7.15;69.72;96594.45;135662;1272;200923;-84
2023/03/09 03:08:09;;;;;;;43.90;29.10;;;;;;;6.92;70.58;96597.77;135763;1272;22546;-84
2023/03/09 03:11:12;;;;;;;49.30;32.50;;;;;;;6.76;71.68;96595.15;135754;1272;22489;-84
2023/03/09 03:14:14;;;;;;;45.50;30.70;;;;;;;6.67;72.67;96595.05;135921;1272;22585;-83
2023/03/09 03:17:17;;;;;;;48.70;32.40;;;;;;;6.58;73.73;96596.52;135776;1272;22546;-83
2023/03/09 03:20:19;;;;;;;50.80;33.10;;;;;;;6.42;74.19;96595.44;135810;1272;22702;-84
2023/03/09 03:23:21;;;;;;;48.90;31.90;;;;;;;6.28;75.30;96584.31;135783;1272;22524;-84
2023/03/09 03:26:24;;;;;;;48.30;30.90;;;;;;;6.19;75.99;96579.38;135821;1272;22537;-84
2023/03/09 03:29:29;;;;;;;47.60;32.90;;;;;;;6.14;76.82;96583.55;135759;1272;22541;-84
2023/03/09 03:32:32;;;;;;;45.10;30.70;;;;;;;6.05;77.37;96580.66;135764;1272;25374;-80
2023/03/09 03:35:37;;;;;;;45.80;30.20;;;;;;;5.96;78.21;96577.42;135784;1272;22570;-83
2023/03/09 03:38:40;;;;;;;49.60;34.40;;;;;;;6.31;86.89;96571.81;135736;1272;25420;-84
2023/03/09 03:41:43;;;;;;;43.00;26.70;;;;;;;9.15;96.24;96560.97;135799;1269;22519;-83
2023/03/09 03:44:45;;;;;;;48.50;30.70;;;;;;;11.44;87.62;96555.77;135862;1272;22544;-87
2023/03/09 03:47:50;;;;;;;40.50;28.10;;;;;;;13.09;80.99;96548.63;135754;1272;25920;-82
2023/03/09 03:50:55;;;;;;;39.00;28.20;;;;;;;14.39;74.47;96551.36;135878;1272;22526;-84
2023/03/09 03:53:57;;;;;;;35.90;25.80;;;;;;;15.39;70.55;96549.89;135860;1272;24192;-86
2023/03/09 03:57:00;;;;;;;43.70;27.90;;;;;;;16.05;66.47;96547.84;135813;1272;22633;-80
2023/03/09 04:00:04;;;;;;;40.50;27.40;;;;;;;16.38;63.74;96546.80;135865;1272;22535;-84
2023/03/09 04:03:07;;;;;;;37.80;27.00;;;;;;;16.75;62.32;96546.83;135837;1272;22531;-83
2023/03/09 04:06:09;;;;;;;43.00;27.70;;;;;;;17.01;60.77;96548.70;135965;1272;22533;-83
2023/03/09 04:09:12;;;;;;;45.10;30.50;;;;;;;17.25;59.06;96555.89;135982;1272;22883;-84
2023/03/09 04:12:14;;;;;;;42.40;30.10;;;;;;;17.51;57.76;96557.58;135913;1272;23146;-85
2023/03/09 04:15:17;;;;;;;37.00;27.50;;;;;;;17.72;56.61;96559.13;135960;1272;22617;-84
2023/03/09 04:18:19;;;;;;;34.10;25.40;;;;;;;17.55;55.66;96554.39;136126;1272;22485;-85
2023/03/09 04:21:21;;;;;;;47.60;27.60;;;;;;;17.55;54.78;96552.98;135935;1272;22637;-80
2023/03/09 04:24:24;;;;;;;38.20;26.70;;;;;;;17.72;54.28;96554.39;135518;1272;22566;-82
2023/03/09 04:27:26;;;;;;;47.70;31.80;;;;;;;17.86;53.04;96554.91;136268;1272;22552;-84
2023/03/09 04:30:30;;;;;;;41.90;29.90;;;;;;;17.83;52.81;96557.33;136267;1272;22605;-83
2023/03/09 04:33:32;;;;;;;44.10;26.80;;;;;;;17.93;52.11;96553.10;136039;1272;22516;-82
2023/03/09 04:36:35;;;;;;;40.40;27.50;;;;;;;18.11;51.19;96552.77;136133;1272;22573;-84
2023/03/09 04:39:39;;;;;;;35.30;25.70;;;;;;;17.96;50.15;96548.52;135900;1272;22587;-87
2023/03/09 04:42:42;;;;;;;39.90;25.80;;;;;;;17.86;50.61;96552.79;136191;1272;22523;-82
2023/03/09 04:45:44;;;;;;;38.50;28.70;;;;;;;17.81;49.62;96555.36;136277;1260;22548;-83
2023/03/09 04:48:47;;;;;;;36.30;26.20;;;;;;;17.48;50.26;96560.58;136520;1272;23022;-84
2023/03/09 04:51:49;;;;;;;38.50;28.70;;;;;;;17.62;50.44;96563.33;136613;1272;22567;-83
2023/03/09 04:54:54;;;;;;;35.50;26.50;;;;;;;17.71;50.83;96562.33;136807;1269;22571;-83
2023/03/09 04:57:56;;;;;;;35.40;26.50;;;;;;;17.89;50.47;96552.47;136597;1272;22570;-83
2023/03/09 05:01:02;;;;;;;29.00;22.40;;;;;;;17.99;50.08;96552.25;136738;1272;23509;-80
2023/03/09 05:04:04;;;;;;;22.70;17.00;;;;;;;17.87;49.89;96546.54;136415;1272;22608;-82
2023/03/09 05:07:07;;;;;;;34.70;26.40;;;;;;;17.82;49.73;96548.91;136532;1272;22952;-83
2023/03/09 05:10:09;;;;;;;39.40;26.10;;;;;;;17.98;49.64;96547.90;136785;1272;22583;-83
2023/03/09 05:13:12;;;;;;;40.10;29.20;;;;;;;17.99;49.19;96546.25;136647;1272;23341;-83
2023/03/09 05:16:14;;;;;;;36.90;25.60;;;;;;;18.15;49.84;96544.89;136438;1268;22503;-82
2023/03/09 05:19:17;;;;;;;33.10;24.90;;;;;;;18.16;48.95;96538.81;136716;1272;26019;-82
2023/03/09 05:22:19;;;;;;;33.50;21.60;;;;;;;17.86;49.58;96539.02;136789;1272;22579;-84
2023/03/09 05:25:22;;;;;;;40.80;27.90;;;;;;;17.76;49.54;96542.19;136600;1272;22570;-82
2023/03/09 05:28:25;;;;;;;28.40;20.20;;;;;;;17.60;50.17;96544.47;136624;1272;22612;-81
2023/03/09 05:31:27;;;;;;;34.50;22.10;;;;;;;17.29;49.52;96537.81;135212;1272;22722;-82
2023/03/09 05:34:30;;;;;;;42.20;28.80;;;;;;;17.26;51.24;96536.70;136871;1272;26081;-83
2023/03/09 05:37:32;;;;;;;38.70;22.20;;;;;;;17.56;52.21;96534.80;136655;1272;25281;-82
2023/03/09 05:40:35;;;;;;;35.00;24.60;;;;;;;17.59;51.77;96534.86;136239;1272;22533;-83
2023/03/09 05:43:41;;;;;;;36.10;25.90;;;;;;;17.55;51.72;96528.86;136132;1272;22588;-82
2023/03/09 05:46:43;;;;;;;31.50;22.80;;;;;;;17.73;51.39;96525.14;136205;1269;22604;-83
2023/03/09 05:49:46;;;;;;;31.20;19.90;;;;;;;17.74;51.07;96530.20;136438;1272;22617;-84
2023/03/09 05:52:48;;;;;;;34.10;23.10;;;;;;;17.79;51.35;96540.98;136470;1272;22569;-82
2023/03/09 05:55:52;;;;;;;31.90;22.10;;;;;;;17.84;50.98;96541.77;136852;1272;21796;-81
2023/03/09 05:58:56;;;;;;;34.00;22.40;;;;;;;17.61;52.73;96539.32;136808;1272;22715;-79
2023/03/09 06:01:59;;;;;;;25.30;19.30;;;;;;;17.82;54.21;96535.23;135262;1272;22574;-80
2023/03/09 06:05:01;;;;;;;29.70;20.50;;;;;;;17.87;54.58;96534.45;135270;1272;22609;-85
2023/03/09 06:08:08;;;;;;;32.90;20.60;;;;;;;17.76;54.76;96533.75;136546;1267;22539;-87
2023/03/09 06:11:12;;;;;;;32.00;21.00;;;;;;;17.70;54.14;96529.68;137639;1272;22125;-83
2023/03/09 06:14:14;;;;;;;23.50;20.10;;;;;;;17.09;47.79;96527.52;137513;1272;22076;-83
2023/03/09 06:17:17;;;;;;;26.00;21.90;;;;;;;14.50;47.44;96536.51;136855;1272;22563;-81
2023/03/09 06:20:19;;;;;;;26.80;22.00;;;;;;;12.31;50.47;96543.80;136705;1272;22559;-82
2023/03/09 06:23:24;;;;;;;33.70;24.70;;;;;;;10.74;53.58;96539.71;136514;1272;22548;-84
2023/03/09 06:26:26;;;;;;;41.40;27.80;;;;;;;9.57;56.29;96533.19;136624;1249;22545;-84
2023/03/09 06:29:29;;;;;;;36.50;26.50;;;;;;;8.82;58.63;96534.63;136629;1272;22570;-84
2023/03/09 06:32:31;;;;;;;39.10;26.80;;;;;;;8.23;60.78;96540.44;136541;1272;22619;-82
2023/03/09 06:35:34;;;;;;;37.10;26.30;;;;;;;7.70;62.40;96545.86;136539;1272;22560;-82
2023/03/09 06:38:36;;;;;;;34.80;26.00;;;;;;;7.34;64.37;96542.68;136382;1272;22579;-81
2023/03/09 06:41:41;;;;;;;37.90;26.90;;;;;;;7.09;66.12;96549.89;136312;1272;22561;-82
2023/03/09 06:44:44;;;;;;;43.70;29.60;;;;;;;6.84;66.98;96552.20;136652;1272;22567;-82
2023/03/09 06:47:47;;;;;;;37.40;26.50;;;;;;;6.58;67.93;96550.39;136659;1272;22567;-81
2023/03/09 06:50:49;;;;;;;41.10;27.80;;;;;;;6.36;69.10;96551.27;136561;1272;22573;-82
2023/03/09 06:53:52;;;;;;;39.40;28.30;;;;;;;6.24;70.47;96542.89;136545;1269;22560;-81
2023/03/09 06:56:54;;;;;;;43.90;27.30;;;;;;;6.12;71.20;96542.98;136645;1272;22567;-83
2023/03/09 06:59:57;;;;;;;46.30;29.70;;;;;;;6.00;72.40;96537.17;136822;1269;22617;-79
2023/03/09 07:02:59;;;;;;;39.70;27.00;;;;;;;5.88;74.01;96534.65;136599;1272;22534;-81
2023/03/09 07:06:02;;;;;;;48.80;32.80;;;;;;;5.70;74.28;96541.65;136758;1253;22664;-81
2023/03/09 07:09:04;;;;;;;52.50;32.80;;;;;;;5.63;74.73;96545.84;137013;1272;23048;-81
2023/03/09 07:12:07;;;;;;;60.20;37.30;;;;;;;5.57;75.28;96549.48;136989;1269;22985;-83
2023/03/09 07:15:10;;;;;;;70.50;42.40;;;;;;;5.54;75.86;96542.61;137046;1272;22551;-82
2023/03/09 07:18:12;;;;;;;70.10;38.10;;;;;;;5.56;76.96;96541.38;136781;1260;22581;-81
2023/03/09 07:21:15;;;;;;;52.80;32.90;;;;;;;5.59;77.63;96537.91;136644;1269;23384;-85
2023/03/09 07:24:19;;;;;;;53.60;32.20;;;;;;;5.58;77.26;96541.55;136650;1272;22647;-81
2023/03/09 07:27:22;;;;;;;54.80;34.30;;;;;;;5.61;78.07;96537.73;136790;1272;22553;-81
2023/03/09 07:30:24;;;;;;;57.90;37.00;;;;;;;5.59;78.34;96536.54;136813;1272;22585;-82
2023/03/09 07:33:27;;;;;;;66.10;41.40;;;;;;;5.54;78.62;96533.98;136580;1272;22536;-80
2023/03/09 07:36:30;;;;;;;64.20;41.10;;;;;;;5.51;78.88;96532.79;136521;1272;22571;-82
2023/03/09 07:39:33;;;;;;;65.20;38.10;;;;;;;5.51;79.20;96535.73;136687;1272;23397;-83
2023/03/09 07:42:35;;;;;;;65.50;40.20;;;;;;;5.53;79.70;96537.95;136828;1272;22528;-82
2023/03/09 07:45:37;;;;;;;53.70;34.00;;;;;;;5.51;79.84;96541.06;136590;1272;22562;-82
2023/03/09 07:48:40;;;;;;;50.30;33.20;;;;;;;5.55;80.09;96541.56;136813;1272;22517;-81
2023/03/09 07:51:42;;;;;;;48.70;31.30;;;;;;;5.56;80.17;96540.87;136827;1269;23249;-82
2023/03/09 07:54:45;;;;;;;46.00;30.10;;;;;;;5.56;80.57;96541.73;136666;1272;22538;-82
2023/03/09 07:57:47;;;;;;;53.60;33.00;;;;;;;5.56;80.78;96541.55;136366;1272;22594;-81
2023/03/09 08:00:50;;;;;;;49.90;31.90;;;;;;;5.55;80.79;96538.28;136695;1266;22531;-81
2023/03/09 08:03:53;;;;;;;54.20;32.90;;;;;;;5.52;81.55;96540.03;136551;1272;22570;-81
2023/03/09 08:06:55;;;;;;;55.20;32.90;;;;;;;5.39;81.72;96539.40;136552;1272;23068;-82
2023/03/09 08:09:58;;;;;;;49.40;32.60;;;;;;;5.36;81.96;96540.27;136408;1272;22566;-82
2023/03/09 08:13:00;;;;;;;51.30;31.20;;;;;;;5.36;82.62;96540.45;136573;1272;22542;-81
2023/03/09 08:16:03;;;;;;;43.80;28.60;;;;;;;5.36;82.49;96539.41;136652;1272;22572;-82
2023/03/09 08:19:05;;;;;;;37.20;24.80;;;;;;;5.40;82.57;96536.64;136828;1272;22614;-80
2023/03/09 08:22:09;;;;;;;41.20;27.30;;;;;;;5.41;82.50;96541.45;137235;1272;22935;-81
2023/03/09 08:25:11;;;;;;;37.20;24.70;;;;;;;5.40;82.72;96540.61;136996;1272;23042;-80
2023/03/09 08:28:13;;;;;;;31.90;21.80;;;;;;;5.37;82.94;96540.27;136783;1272;22543;-80
2023/03/09 08:31:17;;;;;;;27.70;20.20;;;;;;;5.34;82.75;96534.60;137049;1272;22506;-80
2023/03/09 08:34:20;;;;;;;26.50;18.20;;;;;;;5.31;83.67;96531.16;136954;1272;22551;-82
2023/03/09 08:37:22;;;;;;;27.50;18.70;;;;;;;5.28;83.62;96530.31;136733;1272;25355;-82
2023/03/09 08:40:25;;;;;;;22.90;17.00;;;;;;;5.24;83.09;96529.47;136503;1272;24361;-80
2023/03/09 08:43:27;;;;;;;20.30;15.60;;;;;;;5.24;83.61;96532.23;136414;1272;22555;-80
2023/03/09 08:46:30;;;;;;;19.70;14.30;;;;;;;5.22;83.63;96532.75;136821;1260;22583;-81
2023/03/09 08:49:37;;;;;;;21.40;15.40;;;;;;;5.19;83.63;96533.27;136924;1272;22553;-81
2023/03/09 08:52:40;;;;;;;18.70;14.40;;;;;;;5.15;83.96;96538.78;136655;1262;24193;-81
2023/03/09 08:55:43;;;;;;;18.70;14.10;;;;;;;5.13;84.04;96540.34;136788;1272;22545;-81
2023/03/09 08:58:46;;;;;;;15.90;13.30;;;;;;;5.11;84.15;96541.38;136825;1272;22974;-82
2023/03/09 09:01:49;;;;;;;20.80;14.90;;;;;;;5.08;84.46;96537.25;136807;1272;22623;-81
2023/03/09 09:04:54;;;;;;;17.90;13.70;;;;;;;5.09;85.00;96535.70;137009;1272;22592;-82
2023/03/09 09:07:56;;;;;;;;;;;;;;;5.02;84.40;96544.52;137072;1272;22537;-82
2023/03/09 09:10:59;;;;;;;16.80;11.90;;;;;;;4.83;84.87;96557.66;137093;1272;22532;-80
2023/03/09 09:14:01;;;;;;;21.50;12.90;;;;;;;4.63;86.08;96562.52;136903;1272;22545;-80
2023/03/09 09:17:06;;;;;;;14.40;11.30;;;;;;;4.54;86.35;96549.63;136674;1272;22718;-82
2023/03/09 09:20:09;;;;;;;14.00;11.30;;;;;;;4.52;87.27;96539.80;136895;1261;22544;-81
2023/03/09 09:23:11;;;;;;;14.20;12.00;;;;;;;4.51;87.06;96548.24;135085;1272;22536;-83
2023/03/09 09:26:14;;;;;;;16.40;11.80;;;;;;;4.35;87.22;96566.33;137064;1272;22679;-83
2023/03/09 09:29:17;;;;;;;15.50;11.00;;;;;;;4.21;86.91;96566.48;136821;1272;22540;-82
2023/03/09 09:32:19;;;;;;;13.20;10.60;;;;;;;4.16;87.67;96557.88;136769;1269;23043;-83
2023/03/09 09:35:22;;;;;;;13.80;10.10;;;;;;;4.16;88.48;96560.98;137141;1256;22551;-83
2023/03/09 09:38:24;;;;;;;13.10;9.80;;;;;;;4.09;87.94;96563.71;137156;1272;22560;-84
2023/03/09 09:41:28;;;;;;;14.50;10.00;;;;;;;4.07;87.70;96570.27;137073;1266;22520;-83
2023/03/09 09:44:30;;;;;;;13.00;10.70;;;;;;;4.06;87.71;96574.21;136878;1272;22526;-84
2023/03/09 09:47:33;;;;;;;12.50;9.50;;;;;;;4.08;87.81;96579.04;136956;1272;22499;-83
2023/03/09 09:50:36;;;;;;;12.00;8.70;;;;;;;4.09;87.78;96570.09;136996;1272;23087;-83
2023/03/09 09:53:38;;;;;;;11.10;8.90;;;;;;;4.16;88.03;96568.54;136928;1272;22546;-84
2023/03/09 09:56:41;;;;;;;11.40;9.40;;;;;;;4.26;87.89;96573.02;136879;1272;23064;-84
2023/03/09 09:59:43;;;;;;;10.80;9.40;;;;;;;4.28;87.69;96571.64;136931;1272;22552;-83
2023/03/09 10:02:46;;;;;;;9.90;8.20;;;;;;;4.24;87.52;96574.91;136809;1272;22577;-83
2023/03/09 10:05:48;;;;;;;9.30;7.80;;;;;;;4.23;87.48;96576.81;136681;1272;22556;-83
2023/03/09 10:08:51;;;;;;;9.00;7.30;;;;;;;4.25;87.58;96576.13;136767;1272;22532;-83
2023/03/09 10:11:54;;;;;;;58.70;16.60;;;;;;;4.27;87.39;96578.36;137425;1272;22582;-82
2023/03/09 10:14:57;;;;;;;14.70;9.20;;;;;;;4.31;87.97;96577.15;136682;1272;22527;-84
2023/03/09 10:17:59;;;;;;;15.70;10.60;;;;;;;4.32;88.01;96575.95;136623;1269;22563;-83
2023/03/09 10:21:02;;;;;;;19.70;12.20;;;;;;;4.30;87.58;96581.29;136773;1272;22565;-84
2023/03/09 10:24:05;;;;;;;29.20;17.20;;;;;;;4.28;87.61;96584.21;136793;1272;22530;-85
2023/03/09 10:27:08;;;;;;;25.80;14.80;;;;;;;4.29;87.67;96580.42;136893;1272;23398;-84
2023/03/09 10:30:11;;;;;;;17.50;11.60;;;;;;;4.37;87.81;96583.73;136973;1272;22495;-81
2023/03/09 10:33:13;;;;;;;17.10;11.90;;;;;;;4.42;87.37;96587.00;136886;1266;22545;-83
2023/03/09 10:36:16;;;;;;;12.70;9.80;;;;;;;4.48;87.79;96588.20;136730;1272;22534;-83
2023/03/09 10:39:18;;;;;;;14.80;10.50;;;;;;;4.52;87.47;96594.40;136907;1272;22536;-84
2023/03/09 10:42:21;;;;;;;12.60;10.10;;;;;;;4.50;87.04;96596.30;136832;1272;22475;-84
2023/03/09 10:45:24;;;;;;;16.50;11.30;;;;;;;4.54;87.32;96600.60;136622;1272;23154;-82
2023/03/09 10:48:26;;;;;;;26.30;14.10;;;;;;;4.60;86.98;96602.33;136876;1272;22131;-82
2023/03/09 10:51:29;;;;;;;43.00;24.80;;;;;;;4.69;87.05;96600.77;136807;1272;22582;-81
2023/03/09 10:54:32;;;;;;;35.20;21.70;;;;;;;4.82;86.93;96603.33;136789;1272;23104;-83
2023/03/09 10:57:37;;;;;;;21.00;13.40;;;;;;;4.83;86.49;96613.84;136954;1272;22558;-83
2023/03/09 11:00:40;;;;;;;16.70;12.30;;;;;;;4.71;85.88;96617.30;136958;1272;22547;-84
2023/03/09 11:03:42;;;;;;;10.40;8.60;;;;;;;4.61;86.38;96621.44;136937;1272;22589;-82
2023/03/09 11:06:45;;;;;;;14.80;10.70;;;;;;;4.57;86.57;96622.65;137094;1272;22589;-83
2023/03/09 11:09:47;;;;;;;11.40;9.50;;;;;;;4.58;86.77;96618.17;136827;1266;25193;-83
2023/03/09 11:12:50;;;;;;;12.70;11.10;;;;;;;4.63;87.02;96628.67;137036;1272;22528;-83
2023/03/09 11:15:52;;;;;;;15.80;12.10;;;;;;;4.67;86.88;96633.50;136917;1272;22582;-82
2023/03/09 11:18:55;;;;;;;24.40;16.90;;;;;;;4.73;86.73;96637.63;136853;1272;22552;-84
2023/03/09 11:21:58;;;;;;;81.50;46.40;;;;;;;4.77;86.38;96645.20;136960;1272;22625;-82
2023/03/09 11:25:00;;;;;;;10.50;8.30;;;;;;;4.83;86.22;96650.38;137094;1272;22929;-80
2023/03/09 11:28:03;;;;;;;121.40;72.40;;;;;;;4.73;85.61;96651.59;137010;1272;22590;-85
2023/03/09 11:31:05;;;;;;;147.40;88.10;;;;;;;4.74;86.38;96655.04;136736;1272;22592;-86
2023/03/09 11:34:08;;;;;;;67.60;42.30;;;;;;;4.80;86.67;96658.48;136665;1272;22550;-88
2023/03/09 11:37:13;;;;;;;9.80;8.30;;;;;;;4.86;86.82;96666.23;136443;1272;22640;-82
2023/03/09 11:40:15;;;;;;;148.30;85.40;;;;;;;4.84;86.06;96675.19;136613;1272;22603;-83
2023/03/09 11:43:18;;;;;;;16.60;11.60;;;;;;;4.78;86.37;96678.11;136719;1272;24860;-86
2023/03/09 11:46:20;;;;;;;18.60;12.80;;;;;;;4.55;87.25;96682.77;136619;1272;23342;-83
2023/03/09 11:49:23;;;;;;;12.60;10.40;;;;;;;4.39;89.57;96670.84;136706;1272;22526;-85
2023/03/09 11:52:26;;;;;;;14.90;11.60;;;;;;;4.15;90.22;96688.00;136476;1272;22576;-84
2023/03/09 11:55:28;;;;;;;9.50;7.40;;;;;;;4.16;90.33;96681.30;136547;1272;22957;-85
2023/03/09 11:58:31;;;;;;;9.10;7.40;;;;;;;4.09;89.93;96719.14;136500;1272;22558;-85
2023/03/09 12:01:33;;;;;;;31.70;20.90;;;;;;;3.99;89.52;96700.17;136144;1272;22533;-86
2023/03/09 12:04:36;;;;;;;10.30;9.20;;;;;;;4.04;90.45;96717.05;136127;1272;22551;-86
2023/03/09 12:07:39;;;;;;;13.60;10.60;;;;;;;4.11;90.15;96723.98;136312;1272;22643;-86
2023/03/09 12:10:43;;;;;;;36.70;21.50;;;;;;;4.26;90.74;96720.56;136314;1272;22544;-81
2023/03/09 12:13:46;;;;;;;19.70;13.50;;;;;;;4.41;90.08;96723.56;136355;1272;22582;-84
2023/03/09 12:16:48;;;;;;;10.00;8.00;;;;;;;4.49;89.48;96720.48;136595;1272;22579;-84
2023/03/09 12:19:51;;;;;;;8.10;6.80;;;;;;;4.48;89.33;96725.80;136508;1272;22951;-85
2023/03/09 12:22:53;;;;;;;12.90;11.00;;;;;;;4.55;88.86;96723.24;136555;1272;22570;-85
2023/03/09 12:25:56;;;;;;;14.30;10.50;;;;;;;4.74;89.14;96724.46;136789;1272;22549;-85
2023/03/09 12:28:58;;;;;;;94.90;54.60;;;;;;;4.90;89.31;96732.23;136746;1269;22548;-86
2023/03/09 12:32:00;;;;;;;29.00;19.30;;;;;;;4.99;89.30;96743.27;136588;1272;22530;-85
2023/03/09 12:35:03;;;;;;;77.80;43.50;;;;;;;5.06;89.35;96754.29;136635;1272;22566;-86
2023/03/09 12:38:07;;;;;;;8.90;6.80;;;;;;;5.12;89.09;96762.57;136619;1272;22548;-81
2023/03/09 12:41:10;;;;;;;6.40;5.80;;;;;;;5.09;87.72;96768.42;136823;1272;22526;-85
2023/03/09 12:44:12;;;;;;;6.90;6.10;;;;;;;4.94;87.86;96785.48;136830;1272;22564;-84
2023/03/09 12:47:15;;;;;;;30.00;14.60;;;;;;;4.78;87.84;96795.11;136955;1272;22539;-87
2023/03/09 12:50:17;;;;;;;22.00;13.10;;;;;;;4.63;88.42;96812.48;137115;1272;22562;-82
2023/03/09 12:53:20;;;;;;;13.50;8.80;;;;;;;4.47;88.43;96822.95;137247;1272;22134;-84
2023/03/09 12:56:22;;;;;;;6.00;5.30;;;;;;;4.33;88.69;96824.43;137077;1272;22519;-86
2023/03/09 12:59:27;;;;;;;9.10;7.30;;;;;;;4.20;89.35;96827.98;136892;1272;22146;-84
2023/03/09 13:02:29;;;;;;;9.90;8.50;;;;;;;4.12;89.71;96836.55;137061;1272;22567;-84
2023/03/09 13:05:32;;;;;;;8.20;6.50;;;;;;;4.09;89.74;96838.94;137051;1272;22555;-86
2023/03/09 13:08:34;;;;;;;7.60;6.70;;;;;;;4.08;90.11;96849.77;136940;1272;22572;-83
2023/03/09 13:11:40;;;;;;;7.00;6.30;;;;;;;3.99;90.71;96858.00;136930;1272;22923;-80
2023/03/09 13:14:42;;;;;;;7.00;6.10;;;;;;;3.95;90.46;96857.46;137124;1272;22556;-81
2023/03/09 13:17:45;;;;;;;35.80;19.60;;;;;;;3.96;90.78;96867.79;137201;1272;22884;-82
2023/03/09 13:20:48;;;;;;;12.10;9.80;;;;;;;3.91;90.87;96872.23;136928;1269;23385;-81
2023/03/09 13:23:50;;;;;;;7.90;7.20;;;;;;;3.86;91.16;96886.48;136949;1272;22129;-82
2023/03/09 13:26:53;;;;;;;8.90;7.00;;;;;;;3.79;91.54;96898.98;137222;1272;22566;-82
2023/03/09 13:29:55;;;;;;;7.40;5.40;;;;;;;3.74;92.08;96910.30;137159;1272;22546;-81
2023/03/09 13:32:58;;;;;;;15.00;8.80;;;;;;;3.68;92.13;96918.00;137331;1272;22147;-81
2023/03/09 13:36:00;;;;;;;7.70;5.60;;;;;;;3.65;92.30;96931.39;137403;1272;22623;-82
2023/03/09 13:39:05;;;;;;;12.70;8.60;;;;;;;3.65;92.66;96934.83;137367;1272;22588;-80
2023/03/09 13:42:08;;;;;;;8.70;6.80;;;;;;;3.64;92.76;96942.73;137378;1272;22553;-82
2023/03/09 13:45:10;;;;;;;8.40;6.90;;;;;;;3.58;92.51;96945.77;137183;1272;22215;-83
2023/03/09 13:48:13;;;;;;;5.70;5.20;;;;;;;3.57;92.68;96952.30;137115;1272;22558;-82
2023/03/09 13:51:15;;;;;;;8.80;7.40;;;;;;;3.50;93.10;96963.25;137055;1272;22521;-83
2023/03/09 13:54:18;;;;;;;7.60;6.70;;;;;;;3.46;93.22;96979.52;137233;1272;22555;-82
2023/03/09 13:57:20;;;;;;;7.70;6.90;;;;;;;3.42;93.30;96987.55;137201;1272;22550;-81
2023/03/09 14:00:25;;;;;;;7.10;6.40;;;;;;;3.34;93.47;97007.92;134957;1272;23459;-82