Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043556;28;20052;-69
2023/07/26 00:03:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5048201;28;20048;-69
2023/07/26 00:06:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047535;28;20051;-69
2023/07/26 00:08:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031718;28;20138;-70
2023/07/26 00:10:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046354;28;20040;-69
2023/07/26 00:13:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031181;28;20497;-69
2023/07/26 00:15:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047195;28;20521;-70
2023/07/26 00:18:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5042273;28;20505;-69
2023/07/26 00:20:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029757;28;20057;-69
2023/07/26 00:23:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029427;28;20068;-69
2023/07/26 00:25:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029840;28;20037;-69
2023/07/26 00:27:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034874;28;20592;-70
2023/07/26 00:30:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5037187;28;20168;-70
2023/07/26 00:32:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5020621;28;20072;-69
2023/07/26 00:35:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046757;28;20037;-70
2023/07/26 00:37:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053063;28;20049;-69
2023/07/26 00:40:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046807;28;20056;-69
2023/07/26 00:42:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046983;28;20401;-70
2023/07/26 00:45:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045354;28;20033;-70
2023/07/26 00:47:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046785;28;20318;-70
2023/07/26 00:50:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046906;28;20048;-69
2023/07/26 00:52:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048788;28;20791;-70
2023/07/26 00:54:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047333;28;20041;-69
2023/07/26 00:57:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046050;28;20543;-69
2023/07/26 00:59:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5043472;28;20045;-70
2023/07/26 01:02:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027607;28;20444;-69
2023/07/26 01:04:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5044870;28;20489;-70
2023/07/26 01:07:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045988;28;20493;-70
2023/07/26 01:10:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033828;28;20052;-69
2023/07/26 01:12:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046576;28;20056;-70
2023/07/26 01:15:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045221;28;20114;-69
2023/07/26 01:17:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046282;28;20044;-70
2023/07/26 01:19:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045010;28;20159;-69
2023/07/26 01:22:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5044655;28;20109;-70
2023/07/26 01:24:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5045860;28;20033;-70
2023/07/26 01:27:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5023277;28;20044;-70
2023/07/26 01:29:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054294;28;20047;-70
2023/07/26 01:32:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045699;28;20095;-70
2023/07/26 01:34:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5020962;28;20123;-70
2023/07/26 01:37:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5060585;28;20045;-70
2023/07/26 01:39:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045982;28;20045;-70
2023/07/26 01:41:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5045767;28;20049;-70
2023/07/26 01:44:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5038304;28;20033;-70
2023/07/26 01:46:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5038917;28;20052;-70
2023/07/26 01:49:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044010;28;20033;-69
2023/07/26 01:51:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5039804;28;20033;-69
2023/07/26 01:54:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045500;28;20035;-69
2023/07/26 01:56:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5041578;28;20048;-69
2023/07/26 01:58:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5045090;28;20085;-69
2023/07/26 02:01:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5041845;28;20119;-70
2023/07/26 02:03:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5045411;28;20041;-69
2023/07/26 02:06:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5057349;28;20049;-69
2023/07/26 02:08:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5024062;28;20055;-69
2023/07/26 02:11:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5042681;28;20040;-69
2023/07/26 02:13:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5037085;28;20069;-70
2023/07/26 02:15:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5042656;28;20564;-70
2023/07/26 02:18:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5045886;28;20599;-69
2023/07/26 02:20:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028823;28;20123;-69
2023/07/26 02:23:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5047571;28;20120;-69
2023/07/26 02:25:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5045242;28;20134;-69
2023/07/26 02:28:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5043451;28;20033;-69
2023/07/26 02:30:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033841;28;20037;-69
2023/07/26 02:32:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5028563;28;20141;-69
2023/07/26 02:35:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5020833;28;20057;-69
2023/07/26 02:37:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5044233;28;20405;-69
2023/07/26 02:40:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5042979;28;20051;-70
2023/07/26 02:42:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044950;28;20045;-69
2023/07/26 02:45:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5021567;28;20045;-69
2023/07/26 02:47:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5038759;28;20040;-69
2023/07/26 02:50:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054283;28;20524;-69
2023/07/26 02:52:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038983;28;20098;-69
2023/07/26 02:54:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5041456;28;20397;-69
2023/07/26 02:57:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034220;28;20061;-69
2023/07/26 02:59:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5043100;28;20037;-69
2023/07/26 03:02:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5045445;28;20033;-69
2023/07/26 03:04:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5042104;28;20045;-69
2023/07/26 03:07:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037558;28;20049;-69
2023/07/26 03:09:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047578;28;20045;-69
2023/07/26 03:11:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5040229;28;20164;-69
2023/07/26 03:14:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5043110;28;20078;-69
2023/07/26 03:16:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5042763;28;20488;-69
2023/07/26 03:19:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5048701;28;20408;-69
2023/07/26 03:21:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045205;28;20048;-69
2023/07/26 03:24:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045429;28;20730;-69
2023/07/26 03:26:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049896;28;20037;-69
2023/07/26 03:28:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5048361;28;20040;-69
2023/07/26 03:31:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5048565;28;20037;-69
2023/07/26 03:33:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5048021;28;20037;-69
2023/07/26 03:36:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049323;28;20045;-69
2023/07/26 03:38:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048321;28;20124;-69
2023/07/26 03:41:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032555;28;20048;-69
2023/07/26 03:43:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049082;28;20041;-69
2023/07/26 03:45:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5048189;28;20072;-69
2023/07/26 03:48:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5048463;28;20051;-69
2023/07/26 03:50:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048867;28;20045;-69
2023/07/26 03:53:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048379;28;20044;-69
2023/07/26 03:55:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5043852;28;20041;-69
2023/07/26 03:58:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5031643;28;20033;-69
2023/07/26 04:00:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5047404;28;20045;-69
2023/07/26 04:02:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043343;28;20040;-69
2023/07/26 04:05:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048348;28;20057;-69
2023/07/26 04:07:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5043939;28;20065;-69
2023/07/26 04:10:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5039429;28;20469;-69
2023/07/26 04:12:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5047270;28;20049;-69
2023/07/26 04:15:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048193;28;20068;-69
2023/07/26 04:17:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044884;28;20049;-69
2023/07/26 04:19:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046209;28;20460;-69
2023/07/26 04:22:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047529;28;20041;-69
2023/07/26 04:24:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5056218;28;20044;-69
2023/07/26 04:27:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5045462;28;20037;-69
2023/07/26 04:29:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5047000;28;20413;-69
2023/07/26 04:32:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039943;28;20619;-69
2023/07/26 04:34:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047687;28;20067;-69
2023/07/26 04:36:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5038352;28;20045;-69
2023/07/26 04:39:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5043474;28;20051;-69
2023/07/26 04:41:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045845;28;20672;-69
2023/07/26 04:44:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046667;28;20041;-70
2023/07/26 04:46:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039688;28;20041;-69
2023/07/26 04:49:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5043528;28;20045;-69
2023/07/26 04:51:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5042981;28;20075;-69
2023/07/26 04:53:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043091;28;20130;-70
2023/07/26 04:56:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5043632;28;20519;-70
2023/07/26 04:58:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5045027;28;20500;-69
2023/07/26 05:01:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5045367;28;20056;-69
2023/07/26 05:03:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044110;28;20504;-69
2023/07/26 05:06:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5027520;28;20140;-70
2023/07/26 05:08:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046938;28;20110;-70
2023/07/26 05:11:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5045984;28;20074;-69
2023/07/26 05:13:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5042867;28;20467;-70
2023/07/26 05:15:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5040014;28;20075;-70
2023/07/26 05:18:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5039744;28;20049;-70
2023/07/26 05:20:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5043533;28;20366;-69
2023/07/26 05:23:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5044367;28;20555;-69
2023/07/26 05:25:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039279;28;20146;-69
2023/07/26 05:28:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5042701;28;20044;-69
2023/07/26 05:30:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012968;28;20410;-69
2023/07/26 05:33:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5039988;28;20109;-70
2023/07/26 05:35:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5039000;28;20048;-69
2023/07/26 05:37:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033353;28;20467;-69
2023/07/26 05:40:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5045227;28;20131;-69
2023/07/26 05:42:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5045743;28;20036;-69
2023/07/26 05:45:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5046285;28;20048;-69
2023/07/26 05:47:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5045213;28;20044;-69
2023/07/26 05:50:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5042852;28;20083;-69
2023/07/26 05:52:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5057653;28;20092;-69
2023/07/26 05:55:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5044329;28;20048;-69
2023/07/26 05:57:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043708;28;20480;-69
2023/07/26 05:59:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5042553;28;20121;-69
2023/07/26 06:02:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5058950;28;20378;-68
2023/07/26 06:04:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5043353;28;20049;-68
2023/07/26 06:07:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5056384;28;20053;-69
2023/07/26 06:09:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5039858;28;20469;-69
2023/07/26 06:12:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5044076;28;20123;-69
2023/07/26 06:14:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5038755;28;20117;-69
2023/07/26 06:16:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045652;28;20116;-68
2023/07/26 06:19:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045254;28;20123;-69
2023/07/26 06:21:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5041958;28;20047;-69
2023/07/26 06:24:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5045321;28;20371;-68
2023/07/26 06:26:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033119;28;20068;-68
2023/07/26 06:29:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048386;28;20045;-68
2023/07/26 06:31:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5037304;28;20041;-69
2023/07/26 06:33:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5038669;28;20485;-69
2023/07/26 06:36:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5022318;28;20448;-69
2023/07/26 06:38:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5040435;28;20048;-69
2023/07/26 06:41:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5049040;28;20565;-69
2023/07/26 06:43:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5044864;28;20051;-69
2023/07/26 06:46:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043228;28;20434;-68
2023/07/26 06:48:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048556;28;20041;-68
2023/07/26 06:50:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5037784;28;20033;-68
2023/07/26 06:53:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050360;28;20040;-68
2023/07/26 06:55:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5042708;28;20057;-68
2023/07/26 06:58:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5041311;28;20048;-68
2023/07/26 07:00:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015124;28;20124;-68
2023/07/26 07:03:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5047856;28;20041;-68
2023/07/26 07:05:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5043176;28;20123;-68
2023/07/26 07:07:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5043934;28;20041;-68
2023/07/26 07:10:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052214;28;20239;-68
2023/07/26 07:12:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5047576;28;20504;-68
2023/07/26 07:15:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5044111;28;20048;-68
2023/07/26 07:17:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5043970;28;20051;-68
2023/07/26 07:20:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043087;28;20073;-68
2023/07/26 07:22:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5037641;28;20120;-68
2023/07/26 07:25:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5045709;28;20045;-68
2023/07/26 07:27:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048116;28;20052;-68
2023/07/26 07:29:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5042679;28;20348;-69
2023/07/26 07:32:18;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031253;28;20397;-68
2023/07/26 07:34:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5035045;28;20495;-69
2023/07/26 07:37:10;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5046093;28;20037;-69
2023/07/26 07:39:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5039740;28;20191;-69
2023/07/26 07:42:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5041705;28;20456;-69
2023/07/26 07:44:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034244;28;20037;-69
2023/07/26 07:46:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5040291;28;20478;-69
2023/07/26 07:49:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5046290;28;20421;-69
2023/07/26 07:51:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5026664;28;20049;-69
2023/07/26 07:54:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047399;28;20625;-69
2023/07/26 07:56:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049448;28;20036;-69
2023/07/26 07:59:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047106;28;20396;-69
2023/07/26 08:01:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048228;28;20041;-69
2023/07/26 08:03:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047512;28;20454;-69
2023/07/26 08:06:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5045168;28;20053;-69
2023/07/26 08:08:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048220;28;20741;-69
2023/07/26 08:11:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5027383;28;20067;-69
2023/07/26 08:13:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048029;28;20055;-68
2023/07/26 08:16:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033364;28;20044;-69
2023/07/26 08:18:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5043454;28;20473;-69
2023/07/26 08:20:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049499;28;20052;-69
2023/07/26 08:23:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5029306;28;20116;-69
2023/07/26 08:25:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046519;28;20394;-69
2023/07/26 08:28:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048267;28;20045;-69
2023/07/26 08:30:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5029545;28;20052;-69
2023/07/26 08:33:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5037270;28;20045;-70
2023/07/26 08:35:30;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5044657;28;20132;-69
2023/07/26 08:37:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5039797;28;20049;-70
2023/07/26 08:40:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036023;28;20102;-70
2023/07/26 08:42:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5030961;28;20132;-69
2023/07/26 08:45:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5047048;28;20047;-69
2023/07/26 08:47:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5039773;28;20090;-70
2023/07/26 08:50:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5046780;28;20151;-69
2023/07/26 08:52:33;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013847;28;20132;-69
2023/07/26 08:55:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5043272;28;20044;-69
2023/07/26 08:57:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5044929;28;20060;-69
2023/07/26 08:59:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5058597;28;20091;-69
2023/07/26 09:02:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5047238;28;20048;-69
2023/07/26 09:04:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5027263;28;20382;-69
2023/07/26 09:07:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5026816;28;20049;-70
2023/07/26 09:09:39;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031763;28;20076;-70
2023/07/26 09:12:06;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5029162;28;20045;-69
2023/07/26 09:14:33;;;;;;;359.35;342.65;;;20.60;99.90;;;;;;5036749;28;20055;-69
2023/07/26 09:17:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5045806;28;20036;-70
2023/07/26 09:19:35;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5056866;28;20080;-69
2023/07/26 09:22:03;;;;;;;1106.38;601.88;;;19.90;99.90;;;;;;5043489;28;20424;-69
2023/07/26 09:24:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5046127;28;20052;-69
2023/07/26 09:27:11;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5046427;28;20607;-70
2023/07/26 09:29:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5045354;28;20516;-70
2023/07/26 09:32:07;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033248;28;20079;-70
2023/07/26 09:34:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5038041;28;20049;-70
2023/07/26 09:36:59;;;;;;;147.00;140.80;;;20.50;99.90;;;;;;5037058;28;20064;-70
2023/07/26 09:39:28;;;;;;;165.00;157.65;;;20.40;99.90;;;;;;5046950;28;20044;-69
2023/07/26 09:42:14;;;;;;;190.65;182.45;;;19.70;99.90;;;;;;5045534;28;20435;-70
2023/07/26 09:44:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5046574;28;20083;-68
2023/07/26 09:47:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5044828;28;20044;-69
2023/07/26 09:49:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5046067;28;20051;-68
2023/07/26 09:52:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5045887;28;20044;-70
2023/07/26 09:54:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5041141;28;20044;-69
2023/07/26 09:57:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5046851;28;20041;-69
2023/07/26 09:59:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047171;28;20038;-69
2023/07/26 10:02:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5039699;28;20045;-69
2023/07/26 10:04:42;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5042450;28;20128;-69
2023/07/26 10:07:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5026629;28;20103;-69
2023/07/26 10:09:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5040785;28;20044;-69
2023/07/26 10:12:10;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5046481;28;20453;-69
2023/07/26 10:14:37;;;;;;;364.05;347.15;;;19.50;99.90;;;;;;5046911;28;20048;-69
2023/07/26 10:17:04;;;;;;;261.70;250.63;;;19.40;99.90;;;;;;5041359;28;20041;-70
2023/07/26 10:19:31;;;;;;;151.13;144.80;;;19.20;99.90;;;;;;5048740;28;20045;-70
2023/07/26 10:21:57;;;;;;;211.68;202.85;;;19.00;99.90;;;;;;5047816;28;20033;-68
2023/07/26 10:24:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049283;28;20051;-69
2023/07/26 10:26:52;;;;;;;128.60;123.30;;;19.30;99.90;;;;;;5048678;28;20370;-69
2023/07/26 10:29:19;;;;;;;143.23;137.23;;;19.40;99.90;;;;;;5040661;28;20060;-70
2023/07/26 10:31:46;;;;;;;108.32;103.78;;;19.60;99.90;;;;;;5031547;28;20041;-70
2023/07/26 10:34:19;;;;;;;176.98;169.52;;;19.80;99.90;;;;;;5052744;28;20037;-70
2023/07/26 10:36:45;;;;;;;176.07;168.73;;;19.70;99.90;;;;;;5022621;28;20492;-70
2023/07/26 10:39:12;;;;;;;197.68;189.20;;;19.90;99.90;;;;;;5034908;28;20037;-70
2023/07/26 10:41:47;;;;;;;98.22;94.00;;;20.30;99.90;;;;;;5019884;28;20049;-69
2023/07/26 10:44:13;;;;;;;127.20;121.80;;;20.50;99.90;;;;;;5048392;28;20047;-69
2023/07/26 10:47:05;;;;;;;78.18;74.75;;;20.60;99.90;;;;;;5043779;28;20040;-69
2023/07/26 10:49:33;;;;;;;91.55;87.63;;;20.90;99.90;;;;;;5020883;28;20392;-70
2023/07/26 10:52:02;;;;;;;283.58;269.90;;;20.90;99.90;;;;;;5049370;28;20106;-69
2023/07/26 10:54:46;;;;;;;125.45;120.00;;;21.00;99.90;;;;;;5048381;28;20075;-69
2023/07/26 10:57:28;;;;;;;112.00;107.07;;;21.50;99.90;;;;;;5048696;28;20041;-69
2023/07/26 11:00:10;;;;;;;53.90;51.45;;;21.70;99.90;;;;;;5049337;28;20049;-70
2023/07/26 11:03:01;;;;;;;88.03;84.25;;;21.60;99.90;;;;;;5048302;28;20045;-69
2023/07/26 11:05:29;;;;;;;61.25;58.50;;;21.70;99.90;;;;;;5032293;28;20482;-69
2023/07/26 11:08:06;;;;;;;47.58;45.25;;;21.70;99.90;;;;;;5044005;28;20107;-70
2023/07/26 11:10:35;;;;;;;45.75;43.65;;;21.30;99.90;;;;;;5041723;28;20041;-68
2023/07/26 11:13:10;;;;;;;49.58;47.28;;;20.70;99.90;;;;;;5023378;28;20037;-70
2023/07/26 11:15:41;;;;;;;81.88;78.38;;;19.70;99.90;;;;;;5025334;28;20053;-70
2023/07/26 11:18:08;;;;;;;93.18;89.28;;;18.80;99.90;;;;;;5049187;28;20037;-71
2023/07/26 11:20:43;;;;;;;100.55;96.25;;;18.00;99.90;;;;;;5048764;28;20132;-70
2023/07/26 11:23:16;;;;;;;159.27;152.65;;;17.50;99.90;;;;;;5045478;28;20416;-70
2023/07/26 11:25:42;;;;;;;362.87;345.87;;;17.00;99.90;;;;;;5055172;28;20025;-70
2023/07/26 11:28:08;;;;;;;369.85;352.45;;;16.60;99.90;;;;;;5059000;28;20299;-69
2023/07/26 11:30:37;;;;;;;361.45;344.15;;;16.40;99.90;;;;;;5058847;28;20453;-70
2023/07/26 11:33:03;;;;;;;205.25;196.27;;;16.30;99.90;;;;;;5027290;28;20062;-69
2023/07/26 11:35:41;;;;;;;201.23;191.07;;;16.40;99.90;;;;;;5020208;28;20419;-70
2023/07/26 11:38:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033845;28;20075;-70
2023/07/26 11:40:41;;;;;;;156.75;150.25;;;16.30;99.90;;;;;;5048214;28;20049;-69
2023/07/26 11:43:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5047861;28;20032;-70
2023/07/26 11:45:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5047818;28;20037;-70
2023/07/26 11:48:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048038;28;20450;-70
2023/07/26 11:50:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047999;28;20458;-70
2023/07/26 11:53:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047870;28;20509;-70
2023/07/26 11:55:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5048141;28;20044;-69
2023/07/26 11:58:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5041742;28;20502;-70
2023/07/26 12:00:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5041173;28;20053;-69