Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:34;;;;;;;13.25;11.63;;;12.80;99.90;;;;;;5036570;28;20194;-77
2023/05/10 00:03:01;;;;;;;14.45;11.55;;;12.80;99.90;;;;;;5036521;28;20325;-76
2023/05/10 00:05:28;;;;;;;12.67;11.40;;;12.70;99.90;;;;;;5024026;28;20802;-76
2023/05/10 00:07:56;;;;;;;10.70;9.68;;;12.70;99.90;;;;;;5016435;28;20207;-75
2023/05/10 00:10:23;;;;;;;12.80;11.40;;;12.60;99.90;;;;;;5016954;28;20195;-76
2023/05/10 00:12:50;;;;;;;13.80;12.15;;;12.60;99.90;;;;;;5017192;28;20203;-76
2023/05/10 00:15:17;;;;;;;13.23;11.83;;;12.60;99.90;;;;;;5015996;28;20525;-77
2023/05/10 00:17:44;;;;;;;13.27;11.87;;;12.50;99.90;;;;;;5016615;28;20202;-76
2023/05/10 00:20:12;;;;;;;14.38;12.82;;;12.60;99.90;;;;;;5033645;28;20297;-76
2023/05/10 00:22:38;;;;;;;17.75;14.27;;;12.50;99.90;;;;;;5035801;28;20234;-76
2023/05/10 00:25:09;;;;;;;16.17;14.43;;;12.60;99.90;;;;;;5024180;28;20294;-75
2023/05/10 00:27:35;;;;;;;22.73;18.83;;;12.60;99.90;;;;;;5016911;28;20219;-76
2023/05/10 00:30:02;;;;;;;19.13;17.00;;;12.60;99.90;;;;;;5015986;28;20194;-76
2023/05/10 00:32:29;;;;;;;20.37;18.30;;;12.60;99.90;;;;;;5020929;28;20200;-76
2023/05/10 00:34:56;;;;;;;24.57;18.40;;;12.60;99.90;;;;;;5036214;28;20199;-76
2023/05/10 00:37:23;;;;;;;21.27;17.50;;;12.60;99.90;;;;;;5024942;28;20209;-76
2023/05/10 00:39:50;;;;;;;21.88;19.65;;;12.60;99.90;;;;;;5016365;28;20203;-75
2023/05/10 00:42:18;;;;;;;22.35;15.05;;;12.60;99.90;;;;;;5015936;28;20521;-76
2023/05/10 00:44:45;;;;;;;22.33;16.13;;;12.70;99.90;;;;;;5016987;28;20227;-76
2023/05/10 00:47:12;;;;;;;17.63;14.73;;;12.70;99.90;;;;;;5035644;28;20191;-76
2023/05/10 00:49:38;;;;;;;16.38;14.45;;;12.70;99.90;;;;;;5035128;28;20210;-76
2023/05/10 00:52:05;;;;;;;19.27;15.03;;;12.70;99.90;;;;;;5035078;28;20201;-76
2023/05/10 00:54:32;;;;;;;17.73;14.80;;;12.70;99.90;;;;;;5035885;28;20654;-78
2023/05/10 00:56:59;;;;;;;15.70;14.05;;;12.70;99.90;;;;;;5028808;28;20614;-79
2023/05/10 00:59:28;;;;;;;20.10;16.30;;;12.60;99.90;;;;;;5015884;28;20215;-79
2023/05/10 01:01:55;;;;;;;20.47;15.53;;;12.70;99.90;;;;;;5015584;28;20211;-76
2023/05/10 01:04:25;;;;;;;21.83;16.60;;;12.70;99.90;;;;;;5015032;28;20543;-76
2023/05/10 01:06:52;;;;;;;21.00;15.20;;;12.70;99.90;;;;;;5020134;28;20211;-77
2023/05/10 01:09:20;;;;;;;26.63;16.98;;;12.70;99.90;;;;;;5035734;28;20203;-76
2023/05/10 01:11:47;;;;;;;21.70;15.67;;;12.70;99.90;;;;;;5033041;28;20191;-78
2023/05/10 01:14:15;;;;;;;25.75;15.10;;;12.70;99.90;;;;;;5015833;28;20282;-75
2023/05/10 01:16:46;;;;;;;17.80;11.43;;;12.70;99.90;;;;;;5015978;28;20374;-76
2023/05/10 01:19:19;;;;;;;19.87;12.27;;;12.70;99.90;;;;;;5015282;28;20199;-75
2023/05/10 01:21:54;;;;;;;24.63;14.33;;;12.60;99.90;;;;;;5015682;28;20187;-75
2023/05/10 01:24:56;;;;;;;21.43;13.43;;;12.60;99.90;;;;;;5015195;28;20241;-75
2023/05/10 01:27:59;;;;;;;21.20;11.97;;;12.60;99.90;;;;;;5015793;28;20591;-75
2023/05/10 01:30:45;;;;;;;23.67;12.57;;;12.60;99.90;;;;;;5015542;28;20203;-75
2023/05/10 01:33:18;;;;;;;19.73;10.40;;;12.60;99.90;;;;;;5015140;28;20191;-78
2023/05/10 01:35:53;;;;;;;17.17;10.37;;;12.60;99.90;;;;;;5015424;28;20199;-81
2023/05/10 01:38:23;;;;;;;26.00;11.63;;;12.60;99.90;;;;;;5014880;28;20206;-76
2023/05/10 01:41:03;;;;;;;16.43;9.67;;;12.50;99.90;;;;;;5015480;28;20667;-77
2023/05/10 01:43:36;;;;;;;16.37;9.47;;;12.50;99.90;;;;;;5015386;28;20211;-77
2023/05/10 01:46:10;;;;;;;13.93;9.17;;;12.40;99.90;;;;;;5014137;28;20209;-75
2023/05/10 01:48:46;;;;;;;14.87;9.53;;;12.50;99.90;;;;;;5014996;28;20679;-76
2023/05/10 01:51:14;;;;;;;14.67;8.40;;;12.50;99.90;;;;;;5015190;28;20210;-76
2023/05/10 01:53:43;;;;;;;14.33;8.30;;;12.40;99.90;;;;;;5014326;28;20707;-76
2023/05/10 01:56:12;;;;;;;16.17;8.23;;;12.40;99.90;;;;;;5015121;28;20509;-76
2023/05/10 01:58:42;;;;;;;15.63;9.43;;;12.40;99.90;;;;;;5015017;28;20229;-75
2023/05/10 02:01:10;;;;;;;28.53;9.03;;;12.40;99.90;;;;;;5014797;28;20199;-77
2023/05/10 02:03:41;;;;;;;16.23;8.00;;;12.30;99.90;;;;;;5014473;28;20714;-76
2023/05/10 02:06:10;;;;;;;20.80;9.07;;;12.30;99.90;;;;;;5014924;28;20203;-76
2023/05/10 02:08:37;;;;;;;15.43;8.30;;;12.30;99.90;;;;;;5014324;28;20203;-76
2023/05/10 02:11:05;;;;;;;18.23;7.83;;;12.20;99.90;;;;;;5014585;28;20488;-76
2023/05/10 02:13:33;;;;;;;23.07;8.93;;;12.20;99.90;;;;;;5013079;28;20207;-75
2023/05/10 02:16:01;;;;;;;11.07;7.43;;;12.20;99.90;;;;;;5014636;28;20199;-77
2023/05/10 02:18:29;;;;;;;12.13;6.90;;;12.20;99.90;;;;;;5014727;28;20314;-77
2023/05/10 02:21:00;;;;;;;16.30;8.17;;;12.20;99.90;;;;;;5013835;28;20287;-76
2023/05/10 02:23:27;;;;;;;15.07;8.73;;;12.10;99.90;;;;;;5014623;28;20215;-77
2023/05/10 02:25:55;;;;;;;14.07;9.00;;;12.10;99.90;;;;;;5014446;28;20223;-78
2023/05/10 02:28:24;;;;;;;13.67;8.30;;;12.00;99.90;;;;;;5013174;28;20209;-77
2023/05/10 02:30:52;;;;;;;14.90;8.88;;;12.10;99.90;;;;;;5014047;28;20591;-76
2023/05/10 02:33:20;;;;;;;11.47;7.57;;;12.10;99.90;;;;;;5014114;28;20214;-75
2023/05/10 02:35:47;;;;;;;11.83;7.47;;;12.10;99.90;;;;;;5013888;28;20670;-76
2023/05/10 02:38:16;;;;;;;13.33;8.47;;;12.10;99.90;;;;;;5026844;28;20205;-77
2023/05/10 02:40:45;;;;;;;13.50;7.13;;;12.10;99.90;;;;;;5033991;28;20206;-76
2023/05/10 02:43:15;;;;;;;12.07;7.80;;;12.10;99.90;;;;;;5033260;28;20237;-76
2023/05/10 02:45:43;;;;;;;13.07;8.47;;;12.10;99.90;;;;;;5033244;28;20203;-76
2023/05/10 02:48:10;;;;;;;14.23;8.47;;;12.10;99.90;;;;;;5033735;28;20191;-75
2023/05/10 02:50:41;;;;;;;13.20;8.90;;;12.10;99.90;;;;;;5033250;28;20285;-76
2023/05/10 02:53:12;;;;;;;14.53;8.93;;;12.10;99.90;;;;;;5033335;28;20207;-76
2023/05/10 02:55:42;;;;;;;14.03;9.43;;;12.00;99.90;;;;;;5033746;28;20553;-75
2023/05/10 02:58:09;;;;;;;17.23;9.67;;;12.00;99.90;;;;;;5033670;28;20221;-76
2023/05/10 03:00:37;;;;;;;14.63;9.83;;;11.90;99.90;;;;;;5033489;28;20592;-76
2023/05/10 03:03:04;;;;;;;14.10;9.37;;;11.90;99.90;;;;;;5013530;28;20247;-76
2023/05/10 03:05:31;;;;;;;12.37;9.27;;;11.90;99.90;;;;;;5013716;28;20247;-77
2023/05/10 03:07:58;;;;;;;12.33;8.87;;;11.80;99.90;;;;;;5013661;28;20278;-76
2023/05/10 03:10:30;;;;;;;13.83;9.20;;;11.80;99.90;;;;;;5021532;28;20292;-78
2023/05/10 03:13:07;;;;;;;14.60;9.70;;;11.80;99.90;;;;;;5033546;28;20191;-77
2023/05/10 03:15:56;;;;;;;14.77;10.40;;;11.80;99.90;;;;;;5025297;28;20207;-76
2023/05/10 03:18:29;;;;;;;13.20;8.90;;;11.70;99.90;;;;;;5013261;28;20654;-77
2023/05/10 03:21:02;;;;;;;12.90;9.17;;;11.70;99.90;;;;;;5013819;28;20299;-76
2023/05/10 03:23:38;;;;;;;15.33;10.27;;;11.70;99.90;;;;;;5032605;28;20222;-77
2023/05/10 03:26:06;;;;;;;13.93;8.93;;;11.70;99.90;;;;;;5032953;28;20576;-76
2023/05/10 03:28:35;;;;;;;12.90;9.27;;;11.70;99.90;;;;;;5033492;28;20398;-76
2023/05/10 03:31:05;;;;;;;13.43;9.23;;;11.70;99.90;;;;;;5019461;28;20592;-76
2023/05/10 03:33:32;;;;;;;12.87;9.43;;;11.70;99.90;;;;;;5013709;28;20269;-76
2023/05/10 03:35:59;;;;;;;15.67;10.80;;;11.70;99.90;;;;;;5013520;28;20207;-77
2023/05/10 03:38:26;;;;;;;13.40;9.13;;;11.70;99.90;;;;;;5012582;28;20210;-77
2023/05/10 03:40:53;;;;;;;15.13;10.83;;;11.70;99.90;;;;;;5013745;28;20234;-75
2023/05/10 03:43:20;;;;;;;12.07;9.23;;;11.60;99.90;;;;;;5013799;28;20294;-75
2023/05/10 03:45:48;;;;;;;12.50;9.20;;;11.60;99.90;;;;;;5012579;28;20670;-78
2023/05/10 03:48:15;;;;;;;16.33;10.87;;;11.60;99.90;;;;;;5013711;28;20298;-76
2023/05/10 03:50:42;;;;;;;17.23;11.80;;;11.60;99.90;;;;;;5013123;28;20207;-78
2023/05/10 03:53:09;;;;;;;14.10;10.73;;;11.60;99.90;;;;;;5012663;28;20242;-75
2023/05/10 03:55:36;;;;;;;20.90;13.37;;;11.70;99.90;;;;;;5018297;28;20205;-76
2023/05/10 03:58:03;;;;;;;15.30;12.03;;;11.70;99.90;;;;;;5033185;28;20225;-77
2023/05/10 04:00:30;;;;;;;13.93;12.03;;;11.70;99.90;;;;;;5014537;28;20218;-76
2023/05/10 04:02:58;;;;;;;15.07;12.80;;;11.70;99.90;;;;;;5013150;28;20267;-77
2023/05/10 04:05:25;;;;;;;17.43;13.20;;;11.80;99.90;;;;;;5013426;28;20237;-76
2023/05/10 04:07:52;;;;;;;17.83;13.90;;;11.80;99.90;;;;;;5012454;28;20207;-76
2023/05/10 04:10:18;;;;;;;15.17;11.93;;;11.80;99.90;;;;;;5013439;28;20200;-77
2023/05/10 04:12:45;;;;;;;15.40;11.50;;;11.80;99.90;;;;;;5013609;28;20477;-76
2023/05/10 04:15:13;;;;;;;15.80;12.30;;;11.80;99.90;;;;;;5012794;28;20254;-77
2023/05/10 04:17:40;;;;;;;16.53;12.20;;;11.80;99.90;;;;;;5013041;28;20229;-76
2023/05/10 04:20:09;;;;;;;16.50;11.77;;;11.80;99.90;;;;;;5012367;28;20663;-77
2023/05/10 04:22:36;;;;;;;14.80;12.10;;;11.80;99.90;;;;;;5012992;28;20205;-77
2023/05/10 04:25:04;;;;;;;14.10;11.00;;;11.80;99.90;;;;;;5013188;28;20222;-76
2023/05/10 04:27:31;;;;;;;18.03;13.77;;;11.80;99.90;;;;;;5012479;28;20576;-75
2023/05/10 04:29:57;;;;;;;18.20;14.07;;;11.90;99.90;;;;;;5013205;28;20286;-76
2023/05/10 04:32:24;;;;;;;18.27;13.37;;;11.90;99.90;;;;;;5012776;28;20198;-75
2023/05/10 04:34:51;;;;;;;18.43;13.07;;;11.90;99.90;;;;;;5012186;28;20622;-77
2023/05/10 04:37:21;;;;;;;17.70;13.23;;;11.90;99.90;;;;;;5016227;28;20208;-77
2023/05/10 04:39:48;;;;;;;14.77;11.53;;;12.00;99.90;;;;;;5016922;28;20216;-75
2023/05/10 04:42:15;;;;;;;16.97;13.60;;;12.00;99.90;;;;;;5015857;28;20223;-76
2023/05/10 04:44:42;;;;;;;15.87;13.13;;;12.00;99.90;;;;;;5024933;28;20222;-76
2023/05/10 04:47:09;;;;;;;16.40;13.77;;;12.00;99.90;;;;;;5036025;28;20209;-76
2023/05/10 04:49:36;;;;;;;18.00;13.77;;;12.10;99.90;;;;;;5035441;28;20244;-75
2023/05/10 04:52:02;;;;;;;21.80;16.83;;;12.10;99.90;;;;;;5017361;28;20222;-76
2023/05/10 04:54:31;;;;;;;19.43;15.70;;;12.10;99.90;;;;;;5019264;28;20206;-77
2023/05/10 04:56:58;;;;;;;17.30;13.70;;;12.10;99.90;;;;;;5035333;28;20716;-77
2023/05/10 04:59:24;;;;;;;16.53;12.37;;;12.10;99.90;;;;;;5035729;28;20549;-77
2023/05/10 05:01:52;;;;;;;15.83;12.97;;;12.20;99.90;;;;;;5035998;28;20238;-76
2023/05/10 05:04:19;;;;;;;14.80;12.20;;;12.20;99.90;;;;;;5030646;28;20235;-76
2023/05/10 05:06:46;;;;;;;13.47;11.53;;;12.10;99.90;;;;;;5015951;28;20199;-77
2023/05/10 05:09:13;;;;;;;15.37;12.23;;;12.10;99.90;;;;;;5015923;28;20505;-75
2023/05/10 05:11:41;;;;;;;13.73;11.63;;;12.20;99.90;;;;;;5015357;28;20204;-75
2023/05/10 05:14:08;;;;;;;15.97;13.03;;;12.20;99.90;;;;;;5015867;28;20203;-77
2023/05/10 05:16:35;;;;;;;16.87;12.40;;;12.30;99.90;;;;;;5018974;28;20226;-76
2023/05/10 05:19:02;;;;;;;18.23;12.43;;;12.20;99.90;;;;;;5035549;28;20238;-76
2023/05/10 05:21:29;;;;;;;18.30;12.67;;;12.30;99.90;;;;;;5035355;28;20253;-75
2023/05/10 05:23:55;;;;;;;19.13;13.27;;;12.30;99.90;;;;;;5034972;28;20201;-75
2023/05/10 05:26:22;;;;;;;16.70;12.10;;;12.30;99.90;;;;;;5019670;28;20230;-76
2023/05/10 05:28:53;;;;;;;14.93;11.97;;;12.30;99.90;;;;;;5015771;28;20199;-77
2023/05/10 05:31:20;;;;;;;14.83;11.47;;;12.30;99.90;;;;;;5015207;28;20188;-75
2023/05/10 05:33:47;;;;;;;16.27;12.90;;;12.30;99.90;;;;;;5015415;28;20196;-75
2023/05/10 05:36:14;;;;;;;14.47;11.20;;;12.30;99.90;;;;;;5033397;28;20198;-76
2023/05/10 05:38:40;;;;;;;14.00;10.77;;;12.30;99.90;;;;;;5032689;28;20226;-75
2023/05/10 05:41:07;;;;;;;12.40;10.33;;;12.30;99.90;;;;;;5015209;28;20246;-76
2023/05/10 05:43:34;;;;;;;12.97;10.33;;;12.40;99.90;;;;;;5015265;28;20211;-75
2023/05/10 05:46:02;;;;;;;12.07;10.70;;;12.40;99.90;;;;;;5014616;28;20285;-76
2023/05/10 05:48:31;;;;;;;14.07;10.60;;;12.50;99.90;;;;;;5015530;28;20206;-77
2023/05/10 05:50:58;;;;;;;13.30;11.00;;;12.60;99.90;;;;;;5019184;28;20300;-76
2023/05/10 05:53:25;;;;;;;14.20;11.03;;;12.60;99.90;;;;;;5034399;28;20210;-76
2023/05/10 05:55:54;;;;;;;13.60;11.07;;;12.60;99.90;;;;;;5026452;28;20206;-76
2023/05/10 05:58:21;;;;;;;14.43;11.20;;;12.60;99.90;;;;;;5014915;28;20219;-76
2023/05/10 06:00:48;;;;;;;14.63;11.27;;;12.70;99.90;;;;;;5014169;28;20279;-76
2023/05/10 06:03:16;;;;;;;18.30;13.47;;;12.70;99.90;;;;;;5014742;28;20239;-76
2023/05/10 06:05:43;;;;;;;13.47;10.30;;;12.70;99.90;;;;;;5014193;28;20227;-75
2023/05/10 06:08:09;;;;;;;12.33;10.13;;;12.80;99.90;;;;;;5033586;28;20211;-75
2023/05/10 06:10:36;;;;;;;11.60;9.27;;;12.80;99.90;;;;;;5034370;28;20560;-75
2023/05/10 06:13:03;;;;;;;12.83;9.80;;;12.80;99.90;;;;;;5030028;28;20286;-76
2023/05/10 06:15:30;;;;;;;18.73;12.37;;;12.80;99.90;;;;;;5014636;28;20195;-75
2023/05/10 06:17:57;;;;;;;16.33;11.20;;;12.90;99.90;;;;;;5014369;28;20211;-76
2023/05/10 06:20:25;;;;;;;13.27;10.50;;;12.90;99.90;;;;;;5014115;28;20478;-76
2023/05/10 06:22:52;;;;;;;14.90;10.03;;;12.90;99.90;;;;;;5014756;28;20199;-77
2023/05/10 06:25:19;;;;;;;13.13;10.63;;;13.00;99.90;;;;;;5014596;28;20215;-76
2023/05/10 06:27:46;;;;;;;15.07;11.00;;;13.00;99.90;;;;;;5013785;28;20209;-76
2023/05/10 06:30:15;;;;;;;14.57;12.00;;;13.00;99.90;;;;;;5014423;28;20233;-76
2023/05/10 06:32:43;;;;;;;16.83;11.47;;;13.00;99.90;;;;;;5014386;28;20206;-76
2023/05/10 06:35:10;;;;;;;13.97;11.87;;;13.00;99.90;;;;;;5013821;28;20562;-75
2023/05/10 06:37:39;;;;;;;12.83;10.43;;;13.10;99.90;;;;;;5014155;28;20195;-77
2023/05/10 06:40:07;;;;;;;12.40;10.67;;;13.10;99.90;;;;;;5014041;28;20211;-75
2023/05/10 06:42:34;;;;;;;11.97;10.27;;;13.10;99.90;;;;;;5013411;28;20728;-76
2023/05/10 06:45:01;;;;;;;14.67;10.70;;;13.20;99.90;;;;;;5013836;28;20616;-76
2023/05/10 06:47:28;;;;;;;14.73;11.20;;;13.30;99.90;;;;;;5014254;28;20207;-75
2023/05/10 06:49:55;;;;;;;14.30;11.07;;;13.30;99.90;;;;;;5013469;28;20199;-76
2023/05/10 06:52:23;;;;;;;12.80;9.97;;;13.30;99.90;;;;;;5013988;28;20199;-75
2023/05/10 06:54:51;;;;;;;13.87;10.97;;;13.30;99.90;;;;;;5013559;28;20199;-75
2023/05/10 06:57:19;;;;;;;14.80;11.05;;;13.40;99.90;;;;;;5014127;28;20507;-75
2023/05/10 06:59:45;;;;;;;10.70;9.60;;;13.50;99.90;;;;;;5013562;28;20203;-75
2023/05/10 07:02:12;;;;;;;13.00;10.13;;;13.60;99.90;;;;;;5012875;28;20214;-76
2023/05/10 07:04:39;;;;;;;12.43;9.30;;;13.80;99.90;;;;;;5013763;28;20214;-75
2023/05/10 07:07:06;;;;;;;11.95;9.07;;;13.80;99.90;;;;;;5013878;28;20206;-76
2023/05/10 07:09:33;;;;;;;11.50;9.50;;;13.90;99.90;;;;;;5023797;28;20293;-75
2023/05/10 07:12:01;;;;;;;11.73;8.50;;;13.90;99.90;;;;;;5033263;28;20194;-75
2023/05/10 07:14:28;;;;;;;12.93;8.13;;;14.00;99.90;;;;;;5033241;28;20203;-76
2023/05/10 07:16:55;;;;;;;10.20;7.93;;;14.10;99.90;;;;;;5032702;28;20662;-75
2023/05/10 07:19:22;;;;;;;10.50;8.03;;;14.10;99.90;;;;;;5032192;28;20210;-76
2023/05/10 07:21:49;;;;;;;8.35;7.15;;;14.10;99.90;;;;;;5033231;28;20209;-78
2023/05/10 07:24:15;;;;;;;8.33;6.70;;;14.20;99.90;;;;;;5032509;28;20198;-76
2023/05/10 07:26:42;;;;;;;7.50;6.70;;;14.20;99.90;;;;;;5032229;28;20218;-75
2023/05/10 07:29:11;;;;;;;7.35;6.60;;;14.20;99.90;;;;;;5033377;28;20211;-76
2023/05/10 07:31:37;;;;;;;7.57;6.35;;;14.30;99.90;;;;;;5032545;28;20202;-75
2023/05/10 07:34:04;;;;;;;8.38;6.90;;;14.30;99.90;;;;;;5028324;28;20203;-75
2023/05/10 07:36:32;;;;;;;9.05;8.07;;;14.40;99.90;;;;;;5013320;28;20210;-75
2023/05/10 07:38:59;;;;;;;9.13;6.53;;;14.40;99.90;;;;;;5012572;28;20230;-75
2023/05/10 07:41:25;;;;;;;7.22;6.53;;;14.40;99.90;;;;;;5013143;28;20218;-76
2023/05/10 07:43:52;;;;;;;7.07;6.30;;;14.50;99.90;;;;;;5024534;28;20293;-75
2023/05/10 07:46:20;;;;;;;7.53;6.82;;;14.50;99.90;;;;;;5031859;28;20635;-75
2023/05/10 07:48:47;;;;;;;7.13;6.43;;;14.60;99.90;;;;;;5015978;28;20207;-76
2023/05/10 07:51:14;;;;;;;9.32;7.90;;;14.60;99.90;;;;;;5012516;28;20281;-77
2023/05/10 07:53:41;;;;;;;8.27;6.80;;;14.70;99.90;;;;;;5012906;28;20614;-74
2023/05/10 07:56:22;;;;;;;11.68;7.97;;;14.70;99.90;;;;;;5013205;28;20195;-75
2023/05/10 07:58:49;;;;;;;7.93;7.13;;;14.80;99.90;;;;;;5012333;28;20219;-75
2023/05/10 08:01:16;;;;;;;11.13;8.23;;;14.90;99.90;;;;;;5026035;28;20203;-75
2023/05/10 08:03:44;;;;;;;8.02;7.10;;;14.90;99.90;;;;;;5032577;28;20257;-75
2023/05/10 08:06:11;;;;;;;10.93;8.23;;;15.00;99.90;;;;;;5032118;28;20226;-75
2023/05/10 08:08:38;;;;;;;8.02;6.97;;;15.10;99.90;;;;;;5031649;28;20261;-75
2023/05/10 08:11:05;;;;;;;10.73;7.10;;;15.10;99.90;;;;;;5034511;28;20647;-76
2023/05/10 08:13:32;;;;;;;7.82;7.03;;;15.10;99.90;;;;;;5017214;28;20298;-76
2023/05/10 08:15:59;;;;;;;9.70;7.63;;;15.20;99.90;;;;;;5016889;28;20202;-76
2023/05/10 08:18:26;;;;;;;8.98;7.18;;;15.20;99.90;;;;;;5017269;28;20211;-75
2023/05/10 08:20:54;;;;;;;9.77;7.20;;;15.20;99.90;;;;;;5016436;28;20286;-75
2023/05/10 08:23:21;;;;;;;7.70;6.25;;;15.20;99.90;;;;;;5016821;28;20191;-76
2023/05/10 08:25:47;;;;;;;9.85;6.80;;;15.30;99.90;;;;;;5016199;28;20435;-74
2023/05/10 08:28:14;;;;;;;8.05;6.43;;;15.30;99.90;;;;;;5015811;28;20294;-75
2023/05/10 08:30:41;;;;;;;6.85;5.88;;;15.30;99.90;;;;;;5016657;28;20233;-75
2023/05/10 08:33:08;;;;;;;7.47;6.55;;;15.40;99.90;;;;;;5016595;28;20202;-75
2023/05/10 08:35:35;;;;;;;9.43;6.47;;;15.60;99.90;;;;;;5015220;28;20594;-75
2023/05/10 08:38:03;;;;;;;7.47;5.90;;;15.70;99.90;;;;;;5035714;28;20328;-76
2023/05/10 08:40:30;;;;;;;8.35;6.20;;;15.80;99.90;;;;;;5035264;28;20207;-76
2023/05/10 08:43:05;;;;;;;7.90;6.78;;;15.80;99.90;;;;;;5035754;28;20557;-79
2023/05/10 08:45:34;;;;;;;9.55;6.10;;;15.80;99.90;;;;;;5031432;28;20226;-75
2023/05/10 08:48:02;;;;;;;8.80;6.55;;;16.00;99.90;;;;;;5015482;28;20230;-75
2023/05/10 08:50:31;;;;;;;11.07;7.38;;;16.10;99.90;;;;;;5016004;28;20484;-75
2023/05/10 08:53:01;;;;;;;11.82;7.15;;;16.20;99.90;;;;;;5015974;28;20203;-75
2023/05/10 08:55:29;;;;;;;9.38;7.25;;;16.20;99.90;;;;;;5015367;28;20199;-75
2023/05/10 08:57:56;;;;;;;7.60;6.43;;;16.40;99.90;;;;;;5015926;28;20306;-76
2023/05/10 09:00:24;;;;;;;10.15;7.57;;;16.40;99.90;;;;;;5015556;28;20203;-76
2023/05/10 09:02:51;;;;;;;9.75;6.93;;;16.40;99.90;;;;;;5015194;28;20243;-75
2023/05/10 09:05:18;;;;;;;9.00;6.60;;;16.50;99.90;;;;;;5021846;28;20214;-75
2023/05/10 09:07:45;;;;;;;9.10;7.13;;;16.50;99.90;;;;;;5035393;28;20285;-75
2023/05/10 09:10:14;;;;;;;9.20;7.45;;;16.60;99.90;;;;;;5033354;28;20213;-75
2023/05/10 09:12:43;;;;;;;11.48;7.78;;;16.70;99.90;;;;;;5015515;28;20286;-75
2023/05/10 09:15:11;;;;;;;9.55;7.90;;;16.80;99.90;;;;;;5015388;28;20290;-75
2023/05/10 09:17:39;;;;;;;14.25;9.68;;;16.80;99.90;;;;;;5014926;28;20706;-75
2023/05/10 09:20:07;;;;;;;11.68;9.55;;;16.90;99.90;;;;;;5034609;28;20215;-75
2023/05/10 09:22:34;;;;;;;12.10;9.30;;;16.90;99.90;;;;;;5029505;28;20218;-75
2023/05/10 09:25:09;;;;;;;16.30;10.43;;;16.80;99.90;;;;;;5015479;28;20205;-74
2023/05/10 09:27:36;;;;;;;13.63;10.85;;;16.80;99.90;;;;;;5014958;28;20305;-75
2023/05/10 09:30:06;;;;;;;13.32;10.35;;;16.80;99.90;;;;;;5014109;28;20475;-76
2023/05/10 09:32:40;;;;;;;13.40;10.57;;;16.90;99.90;;;;;;5014909;28;20231;-75
2023/05/10 09:35:12;;;;;;;10.80;9.23;;;16.90;99.90;;;;;;5015184;28;20225;-75
2023/05/10 09:37:41;;;;;;;11.75;9.13;;;17.00;99.90;;;;;;5014545;28;20191;-75
2023/05/10 09:40:11;;;;;;;14.02;11.15;;;17.00;99.90;;;;;;5025611;28;20249;-74
2023/05/10 09:42:38;;;;;;;13.00;10.18;;;17.10;99.90;;;;;;5034795;28;20201;-75
2023/05/10 09:45:08;;;;;;;16.10;11.45;;;17.10;99.90;;;;;;5033905;28;20201;-76
2023/05/10 09:47:35;;;;;;;14.73;10.93;;;17.00;99.90;;;;;;5033561;28;20277;-75
2023/05/10 09:50:04;;;;;;;15.60;10.52;;;16.90;99.90;;;;;;5034715;28;20293;-76
2023/05/10 09:52:31;;;;;;;13.80;9.93;;;16.80;99.90;;;;;;5034183;28;20199;-75
2023/05/10 09:54:58;;;;;;;13.70;10.88;;;16.60;99.90;;;;;;5026306;28;20663;-77
2023/05/10 09:57:26;;;;;;;14.00;10.98;;;16.60;99.90;;;;;;5014106;28;20262;-77
2023/05/10 09:59:54;;;;;;;17.23;12.52;;;16.40;99.90;;;;;;5013572;28;20207;-76
2023/05/10 10:02:28;;;;;;;15.88;11.82;;;16.30;99.90;;;;;;5015802;28;20217;-76
2023/05/10 10:04:56;;;;;;;18.02;12.38;;;16.10;99.90;;;;;;5033383;28;20496;-77
2023/05/10 10:07:26;;;;;;;16.35;12.00;;;16.00;99.90;;;;;;5025783;28;20233;-77
2023/05/10 10:09:53;;;;;;;14.98;10.85;;;16.00;99.90;;;;;;5014512;28;20257;-77
2023/05/10 10:12:20;;;;;;;12.88;9.55;;;16.00;99.90;;;;;;5013399;28;20554;-75
2023/05/10 10:14:49;;;;;;;16.23;10.77;;;16.00;99.90;;;;;;5013857;28;20204;-79
2023/05/10 10:17:16;;;;;;;12.20;9.60;;;16.00;99.90;;;;;;5013728;28;20213;-75
2023/05/10 10:19:46;;;;;;;15.52;11.02;;;16.10;99.90;;;;;;5013358;28;20218;-75
2023/05/10 10:22:12;;;;;;;13.07;9.98;;;16.00;99.90;;;;;;5014470;28;20203;-75
2023/05/10 10:24:40;;;;;;;9.48;8.50;;;16.10;99.90;;;;;;5013797;28;20231;-78
2023/05/10 10:27:20;;;;;;;10.45;8.75;;;16.10;99.90;;;;;;5013255;28;20558;-76
2023/05/10 10:29:59;;;;;;;11.55;8.98;;;16.10;99.90;;;;;;5013840;28;20265;-76
2023/05/10 10:32:45;;;;;;;12.60;9.70;;;16.30;99.90;;;;;;5022582;28;20210;-78
2023/05/10 10:35:13;;;;;;;13.48;10.13;;;16.30;99.90;;;;;;5046246;28;20191;-78
2023/05/10 10:37:48;;;;;;;14.60;11.30;;;16.40;99.90;;;;;;5046746;28;20202;-78
2023/05/10 10:40:26;;;;;;;14.60;10.98;;;16.40;99.90;;;;;;5035560;28;20290;-76
2023/05/10 10:42:54;;;;;;;12.80;9.45;;;16.50;99.90;;;;;;5021441;28;20510;-74
2023/05/10 10:45:22;;;;;;;11.98;8.82;;;16.50;99.90;;;;;;5014905;28;20210;-77
2023/05/10 10:47:49;;;;;;;13.35;10.65;;;16.50;99.90;;;;;;5013591;28;20699;-75
2023/05/10 10:50:18;;;;;;;15.10;10.48;;;16.50;99.90;;;;;;5013881;28;20200;-77
2023/05/10 10:52:45;;;;;;;14.15;9.85;;;16.50;99.90;;;;;;5013877;28;20206;-76
2023/05/10 10:55:14;;;;;;;10.07;9.00;;;16.50;99.90;;;;;;5013045;28;20305;-75
2023/05/10 10:57:49;;;;;;;10.65;8.63;;;16.50;99.90;;;;;;5013956;28;20216;-75
2023/05/10 11:00:28;;;;;;;9.25;7.60;;;16.60;99.90;;;;;;5013869;28;20201;-75
2023/05/10 11:02:58;;;;;;;8.85;7.47;;;16.80;99.90;;;;;;5012909;28;20235;-76
2023/05/10 11:05:42;;;;;;;15.25;10.02;;;17.00;99.90;;;;;;5013551;28;20582;-75
2023/05/10 11:08:12;;;;;;;14.00;9.93;;;17.20;99.90;;;;;;5011605;28;20568;-74
2023/05/10 11:10:39;;;;;;;8.90;7.20;;;17.40;99.90;;;;;;5014045;28;20214;-73
2023/05/10 11:13:08;;;;;;;10.55;8.60;;;17.60;99.90;;;;;;5013559;28;20243;-76
2023/05/10 11:15:36;;;;;;;10.10;8.00;;;17.80;99.90;;;;;;5012942;28;20214;-75
2023/05/10 11:18:18;;;;;;;11.35;9.20;;;17.80;99.90;;;;;;5013442;28;20196;-75
2023/05/10 11:20:51;;;;;;;10.60;8.18;;;18.00;99.90;;;;;;5013605;28;20203;-76
2023/05/10 11:23:19;;;;;;;9.55;7.47;;;18.10;99.90;;;;;;5012947;28;20207;-74
2023/05/10 11:25:47;;;;;;;6.82;6.13;;;18.20;99.90;;;;;;5013296;28;20296;-75
2023/05/10 11:28:14;;;;;;;7.97;6.78;;;18.50;99.90;;;;;;5013661;28;20254;-75
2023/05/10 11:30:42;;;;;;;9.35;7.78;;;18.50;99.90;;;;;;5012942;28;20207;-77
2023/05/10 11:33:09;;;;;;;9.93;8.27;;;18.70;99.90;;;;;;5013321;28;20222;-75
2023/05/10 11:35:39;;;;;;;8.27;6.28;;;18.60;99.90;;;;;;5013632;28;20203;-75
2023/05/10 11:38:09;;;;;;;10.15;6.45;;;18.80;99.90;;;;;;5019320;28;20206;-76
2023/05/10 11:40:36;;;;;;;6.10;5.50;;;18.80;99.90;;;;;;5032959;28;20599;-75
2023/05/10 11:43:03;;;;;;;7.50;6.00;;;18.70;99.90;;;;;;5031944;28;20217;-74
2023/05/10 11:45:32;;;;;;;6.65;6.05;;;18.70;99.90;;;;;;5035348;28;20198;-75
2023/05/10 11:48:00;;;;;;;6.32;5.68;;;18.80;99.90;;;;;;5037220;28;20233;-76
2023/05/10 11:50:28;;;;;;;10.77;7.57;;;18.90;99.90;;;;;;5029831;28;20214;-73
2023/05/10 11:52:56;;;;;;;7.47;6.72;;;19.00;99.90;;;;;;5017032;28;20202;-76
2023/05/10 11:55:24;;;;;;;10.18;7.60;;;19.10;99.90;;;;;;5017200;28;20210;-76
2023/05/10 11:57:53;;;;;;;7.90;6.28;;;19.30;99.90;;;;;;5016806;28;20336;-76
2023/05/10 12:00:20;;;;;;;7.47;6.78;;;19.50;99.90;;;;;;5016982;28;20207;-74
2023/05/10 12:02:47;;;;;;;6.95;5.93;;;19.40;99.90;;;;;;5017054;28;20239;-75
2023/05/10 12:05:15;;;;;;;6.90;6.20;;;19.40;99.90;;;;;;5016331;28;20584;-75
2023/05/10 12:07:42;;;;;;;6.25;5.40;;;19.30;99.90;;;;;;5016710;28;20699;-77
2023/05/10 12:10:11;;;;;;;7.03;4.85;;;19.40;99.90;;;;;;5016806;28;20205;-77
2023/05/10 12:12:42;;;;;;;7.50;6.75;;;19.30;99.90;;;;;;5016206;28;20238;-76
2023/05/10 12:15:13;;;;;;;9.95;7.40;;;19.30;99.90;;;;;;5016552;28;20199;-74
2023/05/10 12:17:41;;;;;;;7.05;6.05;;;19.30;99.90;;;;;;5016890;28;20199;-77
2023/05/10 12:20:18;;;;;;;6.53;5.85;;;19.30;99.90;;;;;;5016227;28;20203;-76
2023/05/10 12:22:46;;;;;;;7.97;6.50;;;19.40;99.90;;;;;;5016622;28;20202;-75
2023/05/10 12:25:13;;;;;;;6.05;5.45;;;19.50;99.90;;;;;;5016330;28;20221;-75
2023/05/10 12:27:48;;;;;;;6.18;4.93;;;19.50;99.90;;;;;;5015935;28;20257;-76
2023/05/10 12:30:20;;;;;;;5.60;5.10;;;19.60;99.90;;;;;;5016716;28;20202;-76
2023/05/10 12:32:47;;;;;;;5.30;4.80;;;19.60;99.90;;;;;;5016266;28;20199;-77
2023/05/10 12:35:15;;;;;;;5.28;4.82;;;19.40;99.90;;;;;;5034604;28;20298;-75
2023/05/10 12:37:42;;;;;;;6.25;4.70;;;19.30;99.90;;;;;;5036311;28;20194;-75
2023/05/10 12:40:11;;;;;;;7.90;6.93;;;19.30;99.90;;;;;;5035333;28;20198;-76
2023/05/10 12:42:41;;;;;;;7.63;6.85;;;19.20;99.90;;;;;;5025131;28;20214;-76