Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:56;;;;;;;13.70;5.63;;;;;;;19.04;53.90;100639.38;5053072;28;20052;-60
2022/05/23 00:04:22;;;;;;;14.10;5.85;;;;;;;19.05;53.93;100627.75;5053318;28;20037;-60
2022/05/23 00:06:49;;;;;;;12.55;5.88;;;;;;;19.02;53.80;100623.38;5052940;28;20059;-60
2022/05/23 00:09:15;;;;;;;9.55;5.57;;;;;;;19.01;53.58;100629.63;5053094;28;20033;-61
2022/05/23 00:11:42;;;;;;;13.65;5.65;;;;;;;19.03;54.24;100627.78;5052984;28;20036;-60
2022/05/23 00:14:08;;;;;;;12.77;5.80;;;;;;;19.02;54.06;100634.09;5034909;28;20041;-61
2022/05/23 00:16:37;;;;;;;13.25;5.75;;;;;;;19.11;53.84;100636.50;5052839;28;20107;-61
2022/05/23 00:19:03;;;;;;;12.57;5.68;;;;;;;19.10;53.39;100637.44;5052708;28;20032;-60
2022/05/23 00:21:29;;;;;;;16.60;5.97;;;;;;;19.12;53.76;100640.06;5052826;28;20164;-61
2022/05/23 00:23:54;;;;;;;14.05;5.97;;;;;;;19.08;53.98;100644.59;5052794;28;20474;-61
2022/05/23 00:26:21;;;;;;;10.57;5.68;;;;;;;19.02;54.42;100636.75;5052850;28;20060;-61
2022/05/23 00:28:48;;;;;;;9.82;5.13;;;;;;;19.00;54.16;100617.16;5052699;28;20052;-60
2022/05/23 00:31:13;;;;;;;10.68;5.35;;;;;;;18.86;54.63;100617.53;5052581;28;20033;-60
2022/05/23 00:36:28;;;;;;;13.55;5.40;;;;;;;18.78;54.87;100608.84;5053017;28;20036;-60
2022/05/23 00:38:54;;;;;;;12.63;5.35;;;;;;;18.80;54.97;100608.78;5052572;28;20071;-60
2022/05/23 00:44:31;;;;;;;13.38;6.10;;;;;;;18.81;54.83;100613.25;5052975;28;20044;-61
2022/05/23 00:47:17;;;;;;;11.63;5.43;;;;;;;18.83;54.89;100617.63;5052570;28;20021;-60
2022/05/23 00:49:43;;;;;;;12.55;5.97;;;;;;;18.76;55.41;100616.03;5052463;28;20090;-61
2022/05/23 00:52:13;;;;;;;14.18;5.75;;;;;;;18.79;55.43;100607.91;5052730;28;20020;-61
2022/05/23 00:54:44;;;;;;;12.50;5.80;;;;;;;18.80;55.56;100603.44;5052731;28;20024;-60
2022/05/23 00:57:15;;;;;;;12.57;5.77;;;;;;;18.80;55.58;100595.41;5052342;28;20045;-61
2022/05/23 00:59:41;;;;;;;11.25;5.53;;;;;;;18.79;55.80;100585.63;5052414;28;20025;-60
2022/05/23 01:02:09;;;;;;;12.82;6.07;;;;;;;18.73;55.67;100581.31;5052444;28;20036;-60
2022/05/23 01:04:34;;;;;;;11.30;6.28;;;;;;;18.75;55.62;100584.81;5053854;28;20033;-60
2022/05/23 01:07:00;;;;;;;10.25;5.78;;;;;;;18.83;55.37;100584.63;5056384;28;20021;-60
2022/05/23 01:09:27;;;;;;;11.20;6.05;;;;;;;18.88;55.25;100586.22;5056372;28;20025;-60
2022/05/23 01:11:56;;;;;;;12.48;5.90;;;;;;;18.84;55.56;100592.59;5056125;28;20087;-60
2022/05/23 01:14:22;;;;;;;9.80;5.80;;;;;;;18.76;55.95;100592.81;5056258;28;20060;-61
2022/05/23 01:16:48;;;;;;;9.90;5.88;;;;;;;18.74;55.42;100608.03;5055987;28;20028;-60
2022/05/23 01:19:14;;;;;;;11.45;6.18;;;;;;;18.66;55.96;100610.00;5055820;28;20390;-60
2022/05/23 01:21:59;;;;;;;11.85;6.18;;;;;;;18.80;55.11;100608.78;5056009;28;20104;-60
2022/05/23 01:24:34;;;;;;;20.52;6.38;;;;;;;18.81;55.21;100606.09;5055938;28;20029;-60
2022/05/23 01:27:00;;;;;;;13.55;6.13;;;;;;;18.88;54.82;100598.75;5055812;28;20085;-60
2022/05/23 01:29:26;;;;;;;10.15;5.90;;;;;;;18.87;55.20;100587.16;5055768;28;20466;-60
2022/05/23 01:31:53;;;;;;;16.02;6.07;;;;;;;18.89;55.32;100581.78;5055540;28;20552;-61
2022/05/23 01:34:18;;;;;;;12.20;6.18;;;;;;;18.89;54.85;100579.97;5055707;28;20025;-60
2022/05/23 01:36:44;;;;;;;14.82;6.25;;;;;;;18.85;54.94;100580.13;5055633;28;20024;-60
2022/05/23 01:39:09;;;;;;;10.57;6.03;;;;;;;18.78;55.27;100576.72;5055537;28;20028;-60
2022/05/23 01:41:34;;;;;;;12.20;6.03;;;;;;;18.74;55.52;100573.25;5055630;28;20075;-60
2022/05/23 01:44:00;;;;;;;12.35;6.30;;;;;;;18.66;55.29;100579.69;5055526;28;20040;-60
2022/05/23 01:46:25;;;;;;;10.25;6.05;;;;;;;18.61;55.48;100563.75;5055261;28;20036;-61
2022/05/23 01:48:50;;;;;;;12.07;6.03;;;;;;;18.52;56.01;100577.38;5055432;28;20378;-60
2022/05/23 01:51:16;;;;;;;10.88;6.18;;;;;;;18.50;56.02;100577.44;5055458;28;20496;-60
2022/05/23 01:53:42;;;;;;;12.15;6.07;;;;;;;18.43;56.54;100578.50;5055451;28;20441;-60
2022/05/23 01:56:08;;;;;;;11.77;5.65;;;;;;;18.50;56.08;100582.78;5055125;28;20178;-60
2022/05/23 02:01:17;;;;;;;13.68;6.40;;;;;;;18.47;56.49;100580.19;5055309;28;20401;-60
2022/05/23 02:03:44;;;;;;;16.00;5.85;;;;;;;18.46;56.36;100573.06;5055108;28;20029;-61
2022/05/23 02:06:10;;;;;;;12.18;5.97;;;;;;;18.37;56.88;100569.75;5055033;28;20025;-60
2022/05/23 02:08:36;;;;;;;12.10;6.22;;;;;;;18.30;56.87;100557.47;5055104;28;20052;-60
2022/05/23 02:11:05;;;;;;;12.13;6.07;;;;;;;18.32;56.98;100552.94;5054889;28;20132;-60
2022/05/23 02:13:33;;;;;;;13.98;6.78;;;;;;;18.25;57.20;100544.22;5054881;28;20394;-60
2022/05/23 02:15:58;;;;;;;12.55;6.25;;;;;;;18.26;56.91;100552.19;5054245;28;20544;-60
2022/05/23 02:18:23;;;;;;;10.65;6.18;;;;;;;18.33;56.74;100555.59;5055041;28;20029;-61
2022/05/23 02:20:49;;;;;;;13.60;6.45;;;;;;;18.33;56.59;100557.34;5054643;28;20067;-60
2022/05/23 02:23:14;;;;;;;13.90;6.30;;;;;;;18.40;56.70;100558.97;5054723;28;20044;-60
2022/05/23 02:25:39;;;;;;;11.18;6.57;;;;;;;18.40;56.72;100554.50;5053930;28;20080;-60
2022/05/23 02:28:05;;;;;;;12.68;6.22;;;;;;;18.35;56.99;100555.53;5054371;28;20032;-60
2022/05/23 02:30:30;;;;;;;12.98;6.07;;;;;;;18.27;56.82;100550.38;5054305;28;20100;-61
2022/05/23 02:32:56;;;;;;;12.45;5.95;;;;;;;18.35;57.00;100555.53;5054547;28;20035;-60
2022/05/23 02:35:21;;;;;;;12.40;6.28;;;;;;;18.27;56.93;100542.34;5054698;28;20028;-60
2022/05/23 02:37:47;;;;;;;12.05;6.50;;;;;;;18.32;57.01;100543.09;5054814;28;20120;-60
2022/05/23 02:40:13;;;;;;;10.38;6.13;;;;;;;18.29;57.19;100536.97;5055284;28;20036;-60
2022/05/23 02:42:39;;;;;;;9.50;5.95;;;;;;;18.25;57.50;100537.06;5054967;28;20029;-60
2022/05/23 02:45:06;;;;;;;13.50;6.53;;;;;;;18.28;57.37;100533.41;5054495;28;20535;-60
2022/05/23 02:47:32;;;;;;;11.13;6.57;;;;;;;18.32;57.59;100532.41;5054144;28;20125;-60
2022/05/23 02:49:58;;;;;;;11.50;6.53;;;;;;;18.33;57.75;100527.94;5054453;28;20097;-60
2022/05/23 02:52:24;;;;;;;12.63;6.82;;;;;;;18.33;57.33;100522.59;5054255;28;20458;-59
2022/05/23 02:54:49;;;;;;;13.10;6.55;;;;;;;18.29;57.35;100515.59;5054121;28;20106;-60
2022/05/23 02:57:15;;;;;;;13.98;6.55;;;;;;;18.20;57.85;100511.31;5054043;28;20068;-60
2022/05/23 02:59:40;;;;;;;11.20;6.72;;;;;;;18.18;57.98;100495.34;5054202;28;20036;-60
2022/05/23 03:04:49;;;;;;;13.45;6.90;;;;;;;18.17;58.03;100479.34;5054065;28;20501;-60
2022/05/23 03:07:15;;;;;;;14.68;6.72;;;;;;;18.07;58.06;100465.31;5053844;28;20033;-60
2022/05/23 03:09:43;;;;;;;12.70;7.00;;;;;;;18.06;58.10;100458.22;5053924;28;20032;-60
2022/05/23 03:12:09;;;;;;;11.52;6.68;;;;;;;18.01;58.31;100439.63;5053835;28;20029;-60
2022/05/23 03:14:34;;;;;;;11.82;6.75;;;;;;;18.01;58.88;100442.28;5053606;28;20086;-61
2022/05/23 03:17:01;;;;;;;12.68;6.75;;;;;;;17.93;59.01;100435.38;5053767;28;20112;-61
2022/05/23 03:19:26;;;;;;;12.80;6.85;;;;;;;17.92;59.07;100429.16;5053485;28;20115;-60
2022/05/23 03:27:20;;;;;;;13.52;6.90;;;;;;;17.83;59.46;100431.22;5053140;28;20039;-60
2022/05/23 03:29:45;;;;;;;13.18;6.68;;;;;;;17.76;59.36;100425.13;5053463;28;20028;-61
2022/05/23 03:32:10;;;;;;;11.48;6.68;;;;;;;17.80;59.39;100420.59;5053483;28;20024;-60
2022/05/23 03:34:36;;;;;;;14.20;7.18;;;;;;;17.79;59.58;100410.81;5053454;28;20017;-60
2022/05/23 03:37:02;;;;;;;12.15;6.60;;;;;;;17.79;59.36;100409.03;5053334;28;20060;-60
2022/05/23 03:39:28;;;;;;;16.83;7.00;;;;;;;17.74;59.75;100408.28;5053158;28;20064;-60
2022/05/23 03:41:53;;;;;;;13.70;7.38;;;;;;;17.75;59.65;100399.31;5053150;28;20040;-61
2022/05/23 03:44:19;;;;;;;11.48;7.07;;;;;;;17.65;60.18;100398.66;5052959;28;20041;-60
2022/05/23 03:46:44;;;;;;;13.25;7.15;;;;;;;17.58;60.33;100391.72;5052843;28;20035;-60
2022/05/23 03:49:09;;;;;;;13.35;7.10;;;;;;;17.56;60.34;100396.22;5052698;28;20036;-60
2022/05/23 03:51:37;;;;;;;10.82;7.32;;;;;;;17.47;61.04;100393.75;5034872;28;20025;-60
2022/05/23 03:54:03;;;;;;;13.07;7.25;;;;;;;17.40;60.95;100389.50;5052563;28;20533;-60
2022/05/23 03:56:28;;;;;;;16.42;7.22;;;;;;;17.49;60.83;100383.94;5052590;28;20117;-60
2022/05/23 03:58:53;;;;;;;12.85;6.93;;;;;;;17.53;60.93;100380.25;5052407;28;20032;-60
2022/05/23 04:01:22;;;;;;;13.80;6.97;;;;;;;17.61;60.86;100393.44;5052644;28;20035;-60
2022/05/23 04:03:47;;;;;;;15.40;7.10;;;;;;;17.56;61.02;100381.97;5052867;28;20435;-60
2022/05/23 04:06:13;;;;;;;12.80;7.10;;;;;;;17.67;60.72;100383.44;5052390;28;20067;-60
2022/05/23 04:08:39;;;;;;;10.80;7.43;;;;;;;17.64;60.71;100382.66;5052511;28;20037;-60
2022/05/23 04:11:04;;;;;;;12.10;7.28;;;;;;;17.60;61.20;100376.53;5052425;28;20135;-61
2022/05/23 04:13:30;;;;;;;13.15;7.30;;;;;;;17.69;60.91;100375.41;5052391;28;20049;-60
2022/05/23 04:15:56;;;;;;;9.98;7.15;;;;;;;17.73;60.77;100369.06;5052287;28;20470;-60
2022/05/23 04:18:22;;;;;;;12.80;7.10;;;;;;;17.75;61.12;100368.13;5052632;28;20079;-60
2022/05/23 04:20:48;;;;;;;10.45;7.00;;;;;;;17.72;61.27;100360.16;5052370;28;20394;-61
2022/05/23 04:23:14;;;;;;;12.30;7.55;;;;;;;17.66;61.40;100352.31;5052290;28;20029;-60
2022/05/23 04:25:45;;;;;;;12.52;6.82;;;;;;;17.73;60.92;100348.56;5052323;28;20376;-60
2022/05/23 04:28:12;;;;;;;12.67;6.90;;;;;;;17.66;61.38;100354.97;5052021;28;20029;-61
2022/05/23 04:30:38;;;;;;;12.70;7.32;;;;;;;17.62;61.85;100342.63;5052330;28;20505;-60
2022/05/23 04:35:50;;;;;;;12.93;7.45;;;;;;;17.64;62.53;100351.47;5052770;28;20090;-60
2022/05/23 04:38:16;;;;;;;14.95;7.72;;;;;;;17.60;62.58;100349.81;5053491;28;20053;-60
2022/05/23 04:40:42;;;;;;;11.75;7.53;;;;;;;17.55;62.47;100345.50;5056130;28;20486;-60
2022/05/23 04:43:07;;;;;;;12.02;7.53;;;;;;;17.67;62.02;100351.38;5056078;28;20051;-60
2022/05/23 04:45:33;;;;;;;12.20;7.28;;;;;;;17.66;62.52;100351.44;5056159;28;20031;-60
2022/05/23 04:50:43;;;;;;;15.93;7.43;;;;;;;17.65;62.49;100326.53;5056166;28;20359;-60
2022/05/23 04:53:08;;;;;;;11.48;7.38;;;;;;;17.66;62.70;100320.25;5055821;28;20021;-60
2022/05/23 04:55:36;;;;;;;21.30;7.00;;;;;;;17.74;62.50;100320.09;5055622;28;20043;-60
2022/05/23 04:58:02;;;;;;;12.13;7.55;;;;;;;17.68;63.55;100323.75;5038133;28;20102;-60
2022/05/23 05:00:29;;;;;;;13.13;7.38;;;;;;;17.71;63.24;100322.78;5055675;28;20469;-60
2022/05/23 05:02:59;;;;;;;11.73;6.90;;;;;;;17.83;62.68;100324.31;5055995;28;20135;-61
2022/05/23 05:05:25;;;;;;;15.88;7.68;;;;;;;17.75;63.25;100319.16;5055828;28;20025;-62
2022/05/23 05:07:50;;;;;;;10.55;7.32;;;;;;;17.91;62.62;100320.50;5056040;28;20036;-61
2022/05/23 05:10:16;;;;;;;12.57;7.35;;;;;;;18.00;62.60;100320.22;5055486;28;20025;-61
2022/05/23 05:12:41;;;;;;;14.15;7.80;;;;;;;17.99;62.84;100320.28;5055837;28;20029;-62
2022/05/23 05:15:08;;;;;;;13.82;7.80;;;;;;;17.97;62.89;100312.28;5055541;28;20032;-62
2022/05/23 05:17:33;;;;;;;11.93;7.45;;;;;;;18.04;63.19;100314.81;5055575;28;20449;-61
2022/05/23 05:19:58;;;;;;;14.23;7.63;;;;;;;18.05;63.02;100301.38;5055564;28;20057;-61
2022/05/23 05:22:24;;;;;;;12.48;7.32;;;;;;;18.14;62.27;100278.84;5055593;28;20086;-62
2022/05/23 05:24:49;;;;;;;13.52;7.45;;;;;;;18.21;62.22;100280.44;5055554;28;20493;-62
2022/05/23 05:27:15;;;;;;;13.48;7.88;;;;;;;18.19;62.36;100269.75;5037452;28;20043;-62
2022/05/23 05:29:40;;;;;;;13.48;7.57;;;;;;;18.26;62.09;100270.47;5055461;28;20052;-61
2022/05/23 05:32:18;;;;;;;11.38;7.50;;;;;;;18.35;61.70;100270.19;5055464;28;20024;-61
2022/05/23 05:34:53;;;;;;;11.95;7.63;;;;;;;18.34;62.10;100267.56;5055384;28;20509;-62
2022/05/23 05:37:28;;;;;;;12.30;7.28;;;;;;;18.44;61.44;100266.34;5055258;28;20184;-61
2022/05/23 05:39:56;;;;;;;12.52;7.63;;;;;;;18.51;62.23;100270.59;5055122;28;20385;-61
2022/05/23 05:42:27;;;;;;;14.75;7.78;;;;;;;18.55;62.50;100258.00;5055110;28;20060;-61
2022/05/23 05:44:58;;;;;;;11.60;7.03;;;;;;;18.66;61.71;100258.53;5055173;28;20032;-61
2022/05/23 05:47:25;;;;;;;17.93;7.77;;;;;;;18.72;61.20;100256.56;5055072;28;20048;-61
2022/05/23 05:49:54;;;;;;;12.73;7.93;;;;;;;18.73;61.85;100252.97;5054168;28;20029;-61
2022/05/23 05:52:24;;;;;;;13.70;7.97;;;;;;;18.75;61.96;100250.22;5055062;28;20064;-61
2022/05/23 05:54:51;;;;;;;15.30;7.82;;;;;;;18.81;61.16;100241.16;5054837;28;20021;-61
2022/05/23 05:57:17;;;;;;;10.98;7.32;;;;;;;18.81;60.85;100233.97;5054640;28;20052;-61
2022/05/23 05:59:42;;;;;;;13.88;7.85;;;;;;;18.88;61.48;100234.63;5054734;28;20029;-61
2022/05/23 06:02:08;;;;;;;14.35;7.40;;;;;;;18.89;62.03;100229.25;5055115;28;20021;-61
2022/05/23 06:04:35;;;;;;;12.57;7.97;;;;;;;18.92;61.22;100226.44;5054596;28;20048;-61
2022/05/23 06:12:30;;;;;;;11.45;7.43;;;;;;;19.01;60.89;100233.28;5055043;28;20342;-62
2022/05/23 06:14:57;;;;;;;11.68;7.28;;;;;;;19.06;61.06;100233.13;5054505;28;20020;-61
2022/05/23 06:17:23;;;;;;;11.50;7.63;;;;;;;19.11;61.30;100229.41;5054328;28;20087;-62
2022/05/23 06:19:48;;;;;;;11.18;7.65;;;;;;;19.22;60.77;100220.97;5036402;28;20119;-61
2022/05/23 06:22:15;;;;;;;11.40;7.45;;;;;;;19.30;60.43;100218.91;5054371;28;20029;-61
2022/05/23 06:24:41;;;;;;;11.88;7.03;;;;;;;19.37;59.73;100211.53;5054349;28;20382;-61
2022/05/23 06:27:08;;;;;;;11.38;7.00;;;;;;;19.49;59.61;100211.97;5054352;28;20040;-61
2022/05/23 06:29:34;;;;;;;14.13;7.60;;;;;;;19.55;58.65;100205.50;5054274;28;20390;-61
2022/05/23 06:32:01;;;;;;;14.32;7.47;;;;;;;19.63;58.26;100203.47;5054024;28;20029;-61
2022/05/23 06:34:27;;;;;;;11.20;7.60;;;;;;;19.68;57.68;100208.66;5054209;28;20474;-61
2022/05/23 06:36:53;;;;;;;13.90;7.65;;;;;;;19.79;58.46;100197.56;5054240;28;20386;-61
2022/05/23 06:39:18;;;;;;;16.58;8.20;;;;;;;19.86;57.12;100202.59;5054036;28;20032;-61
2022/05/23 06:41:44;;;;;;;13.15;8.43;;;;;;;19.90;57.97;100181.91;5053985;28;20024;-61
2022/05/23 06:44:09;;;;;;;11.88;7.30;;;;;;;19.97;57.20;100186.97;5054112;28;20099;-61
2022/05/23 06:46:34;;;;;;;14.38;7.18;;;;;;;20.04;57.15;100184.06;5035920;28;20024;-61
2022/05/23 06:49:00;;;;;;;11.75;7.70;;;;;;;20.09;56.87;100195.50;5054080;28;20025;-61
2022/05/23 06:51:25;;;;;;;11.02;7.38;;;;;;;20.15;56.82;100192.56;5054051;28;20025;-61
2022/05/23 06:53:52;;;;;;;12.93;7.80;;;;;;;20.10;56.92;100191.88;5053936;28;20432;-61
2022/05/23 06:56:18;;;;;;;13.82;7.72;;;;;;;20.14;57.06;100191.69;5053763;28;20037;-61
2022/05/23 06:58:43;;;;;;;11.48;7.57;;;;;;;20.13;56.37;100189.94;5053612;28;20025;-61
2022/05/23 07:01:11;;;;;;;12.57;7.85;;;;;;;20.18;57.78;100200.50;5035177;28;20025;-61
2022/05/23 07:03:36;;;;;;;14.95;7.60;;;;;;;20.20;56.15;100196.81;5053124;28;20025;-62
2022/05/23 07:14:17;;;;;;;13.57;7.70;;;;;;;20.17;57.90;100190.69;5054880;28;20452;-60
2022/05/23 07:16:43;;;;;;;11.55;7.38;;;;;;;20.19;56.97;100191.50;5053944;28;20033;-61
2022/05/23 07:19:08;;;;;;;13.85;8.15;;;;;;;20.27;57.43;100192.09;5054292;28;20119;-61
2022/05/23 07:21:35;;;;;;;16.05;8.57;;;;;;;20.30;57.61;100194.66;5053496;28;20396;-61
2022/05/23 07:24:00;;;;;;;12.02;7.70;;;;;;;20.30;57.11;100191.97;5053820;28;20040;-61
2022/05/23 07:26:27;;;;;;;10.05;6.82;;;;;;;20.33;56.48;100191.81;5053253;28;20021;-62
2022/05/23 07:28:53;;;;;;;11.27;6.97;;;;;;;20.36;57.02;100185.47;5053384;28;20040;-61
2022/05/23 07:31:19;;;;;;;13.68;7.10;;;;;;;20.39;56.68;100183.56;5053192;28;20025;-62
2022/05/23 07:33:45;;;;;;;13.63;6.90;;;;;;;20.44;56.74;100186.03;5053291;28;20032;-61
2022/05/23 07:36:12;;;;;;;9.88;6.40;;;;;;;20.50;56.67;100185.81;5053093;28;20397;-61
2022/05/23 07:38:38;;;;;;;11.75;7.07;;;;;;;20.50;56.37;100193.88;5049436;28;20024;-61
2022/05/23 07:41:06;;;;;;;11.07;6.55;;;;;;;20.58;56.40;100196.25;5052629;28;20109;-61
2022/05/23 07:43:35;;;;;;;14.07;6.28;;;;;;;20.60;56.30;100202.41;5052763;28;20029;-61
2022/05/23 07:46:08;;;;;;;10.80;6.38;;;;;;;20.69;56.81;100207.44;5052814;28;20029;-61
2022/05/23 07:48:34;;;;;;;11.00;6.30;;;;;;;20.67;56.26;100188.69;5052735;28;20028;-61
2022/05/23 07:50:59;;;;;;;10.98;5.68;;;;;;;20.67;55.03;100188.69;5052766;28;20024;-61
2022/05/23 08:01:36;;;;;;;11.05;5.38;;;;;;;21.82;52.61;100178.31;5037665;28;20523;-61
2022/05/23 08:04:01;;;;;;;9.85;5.43;;;;;;;22.28;52.14;100170.78;5052547;28;20025;-62
2022/05/23 08:06:27;;;;;;;10.15;5.80;;;;;;;22.35;49.95;100163.25;5052176;28;20112;-63
2022/05/23 08:08:52;;;;;;;12.05;5.75;;;;;;;22.37;50.95;100170.34;5032174;28;20056;-61
2022/05/23 08:11:17;;;;;;;10.60;5.55;;;;;;;22.49;49.41;100161.66;5014990;28;20053;-61
2022/05/23 08:13:47;;;;;;;15.13;5.78;;;;;;;22.42;48.89;100160.22;5032153;28;20025;-62
2022/05/23 08:16:13;;;;;;;10.00;5.93;;;;;;;22.55;49.18;100155.09;5032871;28;20029;-61
2022/05/23 08:18:38;;;;;;;10.68;5.93;;;;;;;22.40;48.64;100145.09;5033030;28;20034;-61
2022/05/23 08:21:03;;;;;;;9.52;5.80;;;;;;;22.52;49.48;100135.50;5032633;28;20029;-63
2022/05/23 08:23:29;;;;;;;12.30;5.93;;;;;;;22.47;49.41;100142.00;5032694;28;20356;-61
2022/05/23 08:25:55;;;;;;;12.15;5.78;;;;;;;22.46;49.89;100136.69;5032571;28;20507;-61
2022/05/23 08:28:21;;;;;;;11.52;5.47;;;;;;;22.50;50.08;100124.84;5032590;28;20108;-61
2022/05/23 08:30:46;;;;;;;8.88;5.93;;;;;;;22.47;49.90;100125.84;5032452;28;20042;-60
2022/05/23 08:33:12;;;;;;;11.45;6.22;;;;;;;22.44;49.97;100133.19;5032486;28;20030;-61
2022/05/23 08:35:37;;;;;;;11.60;6.45;;;;;;;22.27;49.73;100134.06;5032535;28;20471;-61
2022/05/23 08:38:04;;;;;;;10.75;6.50;;;;;;;22.16;49.87;100133.69;5032405;28;20475;-62
2022/05/23 08:40:44;;;;;;;10.20;6.18;;;;;;;22.19;51.16;100129.03;5032557;28;20391;-61
2022/05/23 08:43:11;;;;;;;11.18;6.40;;;;;;;22.15;50.75;100110.44;5032431;28;20117;-61
2022/05/23 08:45:44;;;;;;;9.82;5.97;;;;;;;22.26;51.90;100102.69;5032475;28;20021;-61
2022/05/23 08:48:29;;;;;;;10.50;6.18;;;;;;;22.13;51.03;100091.66;5039049;28;20036;-61
2022/05/23 08:51:02;;;;;;;10.77;6.00;;;;;;;22.19;51.18;100095.88;5034320;28;20030;-63
2022/05/23 08:53:59;;;;;;;9.27;5.20;;;;;;;22.18;51.19;100094.13;5033422;28;20025;-62
2022/05/23 08:56:37;;;;;;;6.80;4.88;;;;;;;22.05;50.35;100093.81;5031874;28;20049;-63
2022/05/23 08:59:05;;;;;;;10.63;5.45;;;;;;;21.98;51.47;100092.38;5014649;28;20462;-61
2022/05/23 09:01:48;;;;;;;9.45;5.50;;;;;;;22.04;51.10;100091.19;5032363;28;20025;-62
2022/05/23 09:04:22;;;;;;;10.48;5.53;;;;;;;22.04;51.29;100092.06;5032328;28;20061;-61
2022/05/23 09:06:49;;;;;;;11.98;5.30;;;;;;;22.06;50.93;100084.81;5032158;28;20061;-62
2022/05/23 09:09:18;;;;;;;11.27;4.78;;;;;;;22.23;51.03;100074.13;5032234;28;20029;-62
2022/05/23 09:11:47;;;;;;;9.57;5.30;;;;;;;22.37;49.70;100059.97;5032053;28;20037;-62
2022/05/23 09:14:17;;;;;;;8.90;5.13;;;;;;;22.46;49.74;100056.81;5032197;28;20029;-61
2022/05/23 09:16:57;;;;;;;12.88;5.75;;;;;;;22.57;49.86;100056.28;5032331;28;20151;-61
2022/05/23 09:19:32;;;;;;;9.70;5.25;;;;;;;22.59;50.33;100057.03;5031955;28;20029;-61
2022/05/23 09:22:27;;;;;;;11.00;5.55;;;;;;;22.61;50.79;100051.56;5032417;28;20058;-61
2022/05/23 09:24:58;;;;;;;8.85;5.07;;;;;;;22.54;50.33;100040.25;5033874;28;20091;-62
2022/05/23 09:27:36;;;;;;;9.50;5.15;;;;;;;22.54;50.51;100045.66;5036794;28;20033;-61
2022/05/23 09:30:05;;;;;;;10.63;6.03;;;;;;;22.50;50.53;100041.38;5035995;28;20072;-61
2022/05/23 09:32:43;;;;;;;10.27;5.60;;;;;;;22.50;51.01;100049.44;5035859;28;20471;-62
2022/05/23 09:35:20;;;;;;;11.23;5.13;;;;;;;22.48;51.07;100048.63;5035517;28;20100;-61
2022/05/23 09:37:48;;;;;;;9.68;5.25;;;;;;;22.39;49.83;100032.94;5035551;28;20032;-61
2022/05/23 09:40:28;;;;;;;9.55;5.55;;;;;;;22.34;51.30;100022.41;5017534;28;20056;-61
2022/05/23 09:49:11;;;;;;;12.60;5.60;;;;;;;22.79;49.55;99991.38;5035504;28;20040;-61
2022/05/23 09:52:05;;;;;;;12.93;5.20;;;;;;;23.07;49.81;99990.75;5034975;28;20109;-61
2022/05/23 09:54:37;;;;;;;9.98;5.18;;;;;;;23.17;48.89;99989.31;4993423;28;20041;-61
2022/05/23 09:57:07;;;;;;;;;;;;;;;23.31;49.16;99991.25;4980663;28;20560;-61
2022/05/23 09:59:36;;;;;;;9.55;5.60;;;;;;;23.15;48.84;99975.06;4974105;28;19920;-61
2022/05/23 10:02:20;;;;;;;14.00;5.65;;;;;;;23.07;48.93;99973.72;4973968;28;20080;-61
2022/05/23 10:04:46;;;;;;;7.78;5.35;;;;;;;23.35;48.11;99975.78;4973893;28;20575;-62
2022/05/23 10:07:38;;;;;;;10.25;5.50;;;;;;;23.88;47.90;99958.38;4974005;28;20034;-62
2022/05/23 10:10:07;;;;;;;8.57;5.50;;;;;;;24.02;46.57;99955.72;4971985;28;20081;-61
2022/05/23 10:12:34;;;;;;;9.85;5.30;;;;;;;24.43;44.23;99964.09;4973699;28;20054;-62
2022/05/23 10:15:25;;;;;;;8.88;5.00;;;;;;;24.73;46.21;99960.47;4973774;28;20030;-61
2022/05/23 10:18:10;;;;;;;9.35;5.20;;;;;;;25.31;44.94;99958.63;4973811;28;20113;-62
2022/05/23 10:20:41;;;;;;;11.70;5.32;;;;;;;25.69;42.88;99948.03;4973744;28;20030;-61
2022/05/23 10:23:15;;;;;;;13.73;5.30;;;;;;;26.20;42.19;99942.81;4973687;28;20041;-62
2022/05/23 10:25:46;;;;;;;11.88;5.07;;;;;;;26.32;41.73;99950.09;4973790;28;20118;-61
2022/05/23 10:28:20;;;;;;;12.90;5.00;;;;;;;26.36;39.95;99959.75;4973787;28;20030;-62
2022/05/23 10:30:57;;;;;;;9.88;5.60;;;;;;;26.48;41.14;99962.63;4983156;28;20046;-61
2022/05/23 10:33:27;;;;;;;10.90;5.55;;;;;;;26.64;41.07;99960.59;5014575;28;20026;-62
2022/05/23 10:36:10;;;;;;;12.73;5.13;;;;;;;26.78;41.43;99960.47;5014199;28;20041;-62
2022/05/23 10:44:44;;;;;;;11.43;5.20;;;;;;;26.83;39.88;99946.59;5014537;28;20458;-62
2022/05/23 10:47:30;;;;;;;9.63;5.63;;;;;;;26.93;39.15;99939.53;5014451;28;20030;-62
2022/05/23 10:50:18;;;;;;;13.68;5.70;;;;;;;26.62;39.46;99927.28;5014609;28;20042;-62
2022/05/23 10:53:01;;;;;;;12.00;5.75;;;;;;;26.73;40.34;99916.56;5014200;28;20503;-62
2022/05/23 10:56:11;;;;;;;10.82;5.80;;;;;;;27.06;39.52;99904.25;5013884;28;20026;-61
2022/05/23 10:58:48;;;;;;;13.18;5.72;;;;;;;27.44;37.77;99901.47;4934682;29;20036;-62
2022/05/23 11:01:44;;;;;;;9.57;5.18;;;;;;;27.50;37.90;99902.88;4934485;29;20071;-62
2022/05/23 11:04:38;;;;;;;12.10;5.90;;;;;;;27.73;38.13;99885.75;4997359;28;20082;-62
2022/05/23 11:07:19;;;;;;;10.52;5.68;;;;;;;28.07;36.19;99880.44;5013858;28;20169;-63
2022/05/23 11:09:57;;;;;;;13.82;6.03;;;;;;;28.01;36.93;99873.66;4996270;28;20412;-61
2022/05/23 11:12:28;;;;;;;12.10;6.40;;;;;;;27.90;37.22;99857.31;5013931;28;20037;-61
2022/05/23 11:14:56;;;;;;;11.02;5.88;;;;;;;28.55;37.57;99853.13;5013825;28;20033;-62
2022/05/23 11:17:37;;;;;;;12.20;5.72;;;;;;;28.79;36.03;99836.72;5013785;28;20085;-62
2022/05/23 11:20:09;;;;;;;11.07;5.15;;;;;;;28.91;34.59;99827.56;5013660;28;20052;-62
2022/05/23 11:22:36;;;;;;;;;;;;;;;29.30;35.25;99814.41;4996602;28;20041;-62
2022/05/23 11:25:36;;;;;;;10.20;4.88;;;;;;;29.39;35.22;99810.91;5013707;28;19916;-62
2022/05/23 11:34:21;;;;;;;9.80;4.85;;;;;;;29.35;33.76;99788.53;5013503;28;20093;-62
2022/05/23 11:36:57;;;;;;;10.07;4.38;;;;;;;29.44;32.90;99786.88;4995699;28;20033;-62
2022/05/23 11:39:46;;;;;;;8.88;4.40;;;;;;;29.43;32.64;99783.28;5013297;28;20595;-62
2022/05/23 11:42:14;;;;;;;6.45;3.42;;;;;;;29.26;33.29;99783.84;5013650;28;20029;-62
2022/05/23 11:44:42;;;;;;;9.05;4.00;;;;;;;29.00;33.31;99780.59;5013300;28;20018;-62
2022/05/23 11:47:21;;;;;;;6.82;3.60;;;;;;;28.79;33.01;99782.34;5013179;28;20033;-62
2022/05/23 11:50:14;;;;;;;6.57;3.50;;;;;;;28.71;33.39;99774.81;5013148;28;20026;-62
2022/05/23 11:52:47;;;;;;;9.18;4.07;;;;;;;28.40;33.14;99776.44;5013404;28;20033;-62
2022/05/23 11:56:01;;;;;;;9.98;3.75;;;;;;;28.14;34.27;99773.06;5013252;28;20162;-62
2022/05/23 11:58:38;;;;;;;6.90;3.42;;;;;;;27.86;35.28;99766.22;4933626;29;20048;-62
2022/05/23 12:01:15;;;;;;;6.78;3.90;;;;;;;27.55;35.10;99759.56;4933441;29;20118;-62
2022/05/23 12:03:49;;;;;;;7.75;3.60;;;;;;;27.48;35.94;99759.16;4933816;29;20477;-62
2022/05/23 12:06:34;;;;;;;7.05;3.42;;;;;;;27.27;34.66;99744.50;4933577;29;20043;-62
2022/05/23 12:08:59;;;;;;;6.72;3.13;;;;;;;27.34;36.38;99745.78;4933610;29;20044;-62
2022/05/23 12:11:27;;;;;;;8.90;3.20;;;;;;;27.36;35.38;99749.22;4933563;29;20088;-62
2022/05/23 12:13:58;;;;;;;7.50;2.83;;;;;;;27.35;35.93;99747.50;4917885;29;20074;-62
2022/05/23 12:16:32;;;;;;;9.48;2.88;;;;;;;27.17;36.11;99755.19;4933340;29;20111;-62
2022/05/23 12:19:28;;;;;;;6.28;2.97;;;;;;;26.97;35.68;99757.53;4935013;29;20036;-61
2022/05/23 12:22:18;;;;;;;8.07;3.00;;;;;;;26.67;35.82;99744.41;4933808;29;20107;-62
2022/05/23 12:25:08;;;;;;;7.53;3.10;;;;;;;26.50;36.68;99738.50;4933367;29;20092;-61
2022/05/23 12:27:38;;;;;;;7.38;2.60;;;;;;;26.15;35.11;99744.59;4933283;29;20035;-62
2022/05/23 12:30:26;;;;;;;9.25;3.00;;;;;;;26.17;36.31;99739.94;4933155;29;20140;-62
2022/05/23 12:33:25;;;;;;;7.50;3.00;;;;;;;26.03;36.49;99740.91;4876724;29;20097;-62
2022/05/23 12:36:10;;;;;;;4.95;2.80;;;;;;;25.75;37.65;99738.38;4892277;29;20041;-62
2022/05/23 12:38:52;;;;;;;6.30;2.90;;;;;;;25.69;38.03;99728.84;4895492;29;20101;-62