Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:02:17;;;;;;;4.60;3.50;;;;;;;8.82;55.18;96644.59;5446742;26;20231;-68
2024/04/25 00:04:42;;;;;;;2.93;2.73;;;;;;;8.81;54.95;96642.94;5443535;26;20978;-69
2024/04/25 00:07:08;;;;;;;2.83;2.33;;;;;;;8.71;55.10;96635.22;5443695;26;20258;-70
2024/04/25 00:09:33;;;;;;;5.40;2.83;;;;;;;8.73;54.61;96640.28;5446111;26;20282;-68
2024/04/25 00:11:59;;;;;;;4.43;2.90;;;;;;;8.77;54.91;96636.38;5444568;26;20239;-67
2024/04/25 00:14:24;;;;;;;8.07;2.93;;;;;;;8.71;54.80;96637.00;5447168;26;20683;-68
2024/04/25 00:16:49;;;;;;;3.37;2.53;;;;;;;8.73;54.53;96643.72;5442132;26;20247;-70
2024/04/25 00:19:15;;;;;;;3.23;2.70;;;;;;;8.72;54.72;96638.66;5443762;26;20424;-68
2024/04/25 00:21:40;;;;;;;4.13;3.00;;;;;;;8.71;54.81;96643.03;5435039;26;20236;-67
2024/04/25 00:24:06;;;;;;;3.20;2.73;;;;;;;8.77;54.85;96628.53;5445600;26;21049;-70
2024/04/25 00:26:31;;;;;;;3.73;3.30;;;;;;;8.69;54.52;96634.56;5436334;26;20233;-68
2024/04/25 00:28:57;;;;;;;4.30;3.50;;;;;;;8.65;54.53;96632.38;5442012;26;20908;-70
2024/04/25 00:31:23;;;;;;;3.93;3.30;;;;;;;8.61;54.95;96629.28;5446399;26;20231;-70
2024/04/25 00:33:49;;;;;;;4.13;3.00;;;;;;;8.55;54.89;96627.28;5448462;26;20274;-70
2024/04/25 00:36:14;;;;;;;4.13;3.23;;;;;;;8.53;55.09;96629.22;5451126;26;21105;-69
2024/04/25 00:38:40;;;;;;;5.93;3.17;;;;;;;8.59;55.50;96624.22;5448561;26;21037;-68
2024/04/25 00:41:05;;;;;;;5.00;3.57;;;;;;;8.66;55.03;96620.97;5449861;26;20231;-69
2024/04/25 00:43:31;;;;;;;3.93;3.33;;;;;;;8.69;54.81;96618.06;5422296;26;20231;-68
2024/04/25 00:45:58;;;;;;;5.17;4.20;;;;;;;8.72;54.58;96621.16;5447509;26;20239;-68
2024/04/25 00:48:24;;;;;;;7.00;3.63;;;;;;;8.68;54.34;96619.88;5450066;26;20900;-69
2024/04/25 00:50:50;;;;;;;3.47;3.17;;;;;;;8.61;54.61;96621.44;5441731;26;20454;-68
2024/04/25 00:53:16;;;;;;;3.90;3.50;;;;;;;8.57;54.95;96620.94;5450218;26;20445;-69
2024/04/25 00:55:41;;;;;;;4.33;3.07;;;;;;;8.64;54.54;96615.06;5447752;26;20452;-69
2024/04/25 00:58:09;;;;;;;4.40;3.80;;;;;;;8.72;54.43;96618.56;5448435;26;20259;-68
2024/04/25 01:00:35;;;;;;;3.93;3.53;;;;;;;8.69;54.87;96613.66;5447488;26;20232;-68
2024/04/25 01:03:02;;;;;;;6.00;4.30;;;;;;;8.71;54.94;96616.91;5448824;26;20453;-67
2024/04/25 01:05:28;;;;;;;4.70;3.73;;;;;;;8.63;54.31;96614.28;5449096;26;20441;-69
2024/04/25 01:07:53;;;;;;;6.57;5.60;;;;;;;8.68;54.80;96611.19;5447858;26;20464;-69
2024/04/25 01:10:19;;;;;;;6.87;3.80;;;;;;;8.68;54.64;96612.03;5449203;26;20978;-68
2024/04/25 01:12:44;;;;;;;4.40;4.00;;;;;;;8.64;54.61;96605.47;5448052;26;20295;-67
2024/04/25 01:15:10;;;;;;;3.80;3.43;;;;;;;8.65;54.43;96601.88;5448550;26;20228;-68
2024/04/25 01:17:35;;;;;;;4.70;3.87;;;;;;;8.65;54.66;96603.66;5448617;26;20332;-69
2024/04/25 01:20:01;;;;;;;3.70;3.40;;;;;;;8.63;54.66;96592.56;5447241;26;20811;-70
2024/04/25 01:22:46;;;;;;;5.43;4.00;;;;;;;8.66;54.83;96603.53;5447298;26;20231;-69
2024/04/25 01:25:12;;;;;;;5.93;3.70;;;;;;;8.67;54.88;96597.31;5442732;26;20243;-69
2024/04/25 01:27:38;;;;;;;7.10;3.47;;;;;;;8.66;55.01;96593.06;5448468;26;21072;-69
2024/04/25 01:30:05;;;;;;;4.50;3.33;;;;;;;8.73;54.79;96594.06;5447641;26;20460;-71
2024/04/25 01:32:30;;;;;;;6.00;3.67;;;;;;;8.74;54.81;96600.94;5447584;26;20449;-70
2024/04/25 01:34:56;;;;;;;3.47;3.17;;;;;;;8.72;54.63;96595.03;5445881;26;20517;-70
2024/04/25 01:37:22;;;;;;;3.90;3.50;;;;;;;8.75;54.60;96592.13;5448496;26;20698;-70
2024/04/25 01:39:47;;;;;;;6.93;4.20;;;;;;;8.76;54.71;96598.16;5418300;26;20236;-68
2024/04/25 01:42:12;;;;;;;6.80;3.20;;;;;;;8.73;54.58;96595.88;5449575;26;20392;-69
2024/04/25 01:44:38;;;;;;;3.63;3.27;;;;;;;8.73;54.35;96601.09;5448453;26;20243;-71
2024/04/25 01:47:03;;;;;;;5.23;4.37;;;;;;;8.65;54.42;96596.66;5448066;26;20582;-70
2024/04/25 01:49:29;;;;;;;5.37;3.83;;;;;;;8.71;54.78;96590.78;5447279;26;20248;-68
2024/04/25 01:51:54;;;;;;;5.50;3.40;;;;;;;8.66;54.68;96587.84;5432963;26;20279;-69
2024/04/25 01:54:20;;;;;;;4.10;3.73;;;;;;;8.63;55.02;96589.97;5448713;26;20228;-70
2024/04/25 01:56:45;;;;;;;3.60;3.30;;;;;;;8.69;54.68;96584.09;5446881;26;21056;-70
2024/04/25 01:59:10;;;;;;;6.17;3.50;;;;;;;8.69;54.85;96587.53;5446940;26;20310;-69
2024/04/25 02:01:36;;;;;;;5.43;3.37;;;;;;;8.70;55.26;96588.34;5448222;26;20341;-68
2024/04/25 02:04:01;;;;;;;3.10;2.80;;;;;;;8.70;54.77;96583.94;5447122;26;20270;-69
2024/04/25 02:06:27;;;;;;;4.00;3.43;;;;;;;8.63;55.21;96598.59;5447237;26;20841;-69
2024/04/25 02:08:54;;;;;;;4.10;3.03;;;;;;;8.64;55.17;96584.56;5446454;26;20235;-68
2024/04/25 02:11:19;;;;;;;5.67;3.70;;;;;;;8.69;55.18;96581.47;5447781;26;20269;-69
2024/04/25 02:13:45;;;;;;;6.17;3.37;;;;;;;8.68;55.01;96575.44;5416082;26;20885;-69
2024/04/25 02:16:10;;;;;;;4.20;3.50;;;;;;;8.53;55.39;96577.81;5446665;26;21122;-68
2024/04/25 02:18:36;;;;;;;8.53;3.90;;;;;;;8.59;55.68;96581.59;5448912;26;20573;-71
2024/04/25 02:26:30;;;;;;;3.50;3.03;;;;;;;8.21;56.26;96579.22;5449034;26;21114;-70
2024/04/25 02:28:55;;;;;;;3.67;2.90;;;;;;;8.37;56.13;96573.28;5440202;26;20453;-69
2024/04/25 02:31:25;;;;;;;3.80;3.20;;;;;;;8.33;56.25;96577.16;5446677;26;20577;-70
2024/04/25 02:33:51;;;;;;;3.00;2.80;;;;;;;8.50;55.99;96577.28;5426353;26;20654;-69
2024/04/25 02:36:16;;;;;;;4.70;3.47;;;;;;;8.49;55.41;96570.44;5445607;26;20468;-70
2024/04/25 02:38:41;;;;;;;4.47;3.00;;;;;;;8.52;56.29;96572.75;5447860;26;20723;-68
2024/04/25 02:41:07;;;;;;;5.43;3.10;;;;;;;8.53;55.95;96571.78;5448590;26;20246;-69
2024/04/25 02:43:32;;;;;;;4.83;3.70;;;;;;;8.47;55.38;96570.56;5447400;26;20282;-69
2024/04/25 02:45:58;;;;;;;7.03;3.80;;;;;;;8.53;55.82;96567.34;5447149;26;20232;-67
2024/04/25 02:48:23;;;;;;;4.83;3.53;;;;;;;8.50;56.07;96562.47;5444095;26;20236;-70
2024/04/25 02:50:49;;;;;;;4.27;3.90;;;;;;;8.52;55.94;96570.13;5447227;26;20235;-70
2024/04/25 02:53:14;;;;;;;4.43;3.57;;;;;;;8.54;56.11;96563.78;5448092;26;20232;-69
2024/04/25 02:55:40;;;;;;;4.27;3.87;;;;;;;8.57;56.06;96573.06;5446645;26;20295;-69
2024/04/25 02:58:06;;;;;;;4.90;4.40;;;;;;;8.50;56.10;96577.28;5445175;26;20240;-69
2024/04/25 03:00:31;;;;;;;5.27;3.97;;;;;;;8.50;56.11;96579.91;5443617;26;20869;-68
2024/04/25 03:02:57;;;;;;;4.70;3.73;;;;;;;8.40;56.05;96572.13;5448148;26;20236;-69
2024/04/25 03:05:22;;;;;;;5.10;4.10;;;;;;;8.42;56.63;96571.03;5448873;26;20235;-69
2024/04/25 03:07:48;;;;;;;6.97;4.60;;;;;;;8.44;56.03;96574.28;5448416;26;20239;-68
2024/04/25 03:10:13;;;;;;;4.30;3.60;;;;;;;8.35;56.25;96575.22;5447633;26;20235;-69
2024/04/25 03:12:38;;;;;;;3.57;3.27;;;;;;;8.45;56.39;96577.72;5446996;26;20311;-69
2024/04/25 03:15:04;;;;;;;6.23;4.90;;;;;;;8.43;56.29;96572.69;5445480;26;20277;-68
2024/04/25 03:17:30;;;;;;;5.70;4.00;;;;;;;8.41;56.18;96577.22;5446573;26;20235;-68
2024/04/25 03:19:55;;;;;;;5.17;4.40;;;;;;;8.47;56.25;96573.19;5447366;26;20503;-68
2024/04/25 03:22:21;;;;;;;4.23;3.83;;;;;;;8.51;56.36;96574.53;5433464;26;20223;-69
2024/04/25 03:24:46;;;;;;;4.90;4.40;;;;;;;8.55;56.43;96572.44;5444819;26;20728;-70
2024/04/25 03:27:12;;;;;;;5.50;3.70;;;;;;;8.56;56.11;96572.28;5429726;26;20258;-69
2024/04/25 03:29:37;;;;;;;5.10;4.60;;;;;;;8.55;56.76;96564.59;5445522;26;20235;-69
2024/04/25 03:32:03;;;;;;;5.00;4.10;;;;;;;8.51;56.18;96569.28;5445494;26;20253;-69
2024/04/25 03:34:28;;;;;;;6.20;4.70;;;;;;;8.56;56.24;96574.88;5448399;26;20243;-68
2024/04/25 03:36:56;;;;;;;5.43;4.70;;;;;;;8.56;56.13;96567.06;5474913;26;20258;-69
2024/04/25 03:39:22;;;;;;;4.53;3.90;;;;;;;8.49;56.19;96565.22;5430020;26;20585;-69
2024/04/25 03:41:48;;;;;;;5.90;4.90;;;;;;;8.50;55.91;96565.06;5443201;26;20457;-69
2024/04/25 03:44:13;;;;;;;7.40;4.97;;;;;;;8.37;56.13;96562.84;5444939;26;20231;-68
2024/04/25 03:46:39;;;;;;;8.40;4.47;;;;;;;8.23;56.71;96566.00;5445924;26;20533;-69
2024/04/25 03:49:04;;;;;;;4.47;4.07;;;;;;;8.33;56.50;96568.53;5442534;26;20243;-67
2024/04/25 03:51:30;;;;;;;6.10;4.37;;;;;;;8.09;57.03;96573.41;5438709;26;20352;-69
2024/04/25 03:53:55;;;;;;;6.50;4.80;;;;;;;8.13;57.57;96572.16;5445720;26;20228;-70
2024/04/25 03:56:21;;;;;;;5.73;3.97;;;;;;;8.22;57.22;96569.59;5439682;26;20270;-68
2024/04/25 03:58:46;;;;;;;5.23;4.60;;;;;;;8.33;56.78;96571.94;5431323;26;20355;-68
2024/04/25 04:01:12;;;;;;;11.30;5.17;;;;;;;8.36;56.68;96573.44;5434139;26;20278;-70
2024/04/25 04:03:38;;;;;;;7.50;5.40;;;;;;;8.44;56.93;96578.69;5445649;26;20659;-68
2024/04/25 04:06:03;;;;;;;7.00;5.90;;;;;;;8.45;56.59;96578.53;5430647;26;20795;-67
2024/04/25 04:08:29;;;;;;;8.33;5.43;;;;;;;8.51;56.77;96584.97;5441179;26;20289;-69
2024/04/25 04:10:54;;;;;;;14.63;7.50;;;;;;;8.50;56.69;96578.13;5445016;26;20274;-67
2024/04/25 04:13:20;;;;;;;5.57;4.70;;;;;;;8.51;56.53;96581.56;5431956;26;20231;-68
2024/04/25 04:15:45;;;;;;;4.63;4.00;;;;;;;8.51;56.73;96586.78;5443654;26;20227;-69
2024/04/25 04:18:11;;;;;;;5.67;5.13;;;;;;;8.46;56.86;96582.78;5442532;26;20576;-68
2024/04/25 04:20:36;;;;;;;5.77;4.93;;;;;;;8.50;57.23;96587.75;5444578;26;20231;-69
2024/04/25 04:23:02;;;;;;;8.83;5.40;;;;;;;8.40;56.96;96583.41;5444974;26;20235;-69
2024/04/25 04:25:27;;;;;;;6.47;5.37;;;;;;;8.40;57.29;96578.19;5427510;26;20275;-70
2024/04/25 04:27:52;;;;;;;7.87;4.83;;;;;;;8.53;57.29;96590.06;5441519;26;20287;-69
2024/04/25 04:30:18;;;;;;;6.27;5.67;;;;;;;8.48;57.17;96587.06;5443043;26;20344;-70
2024/04/25 04:32:43;;;;;;;7.03;5.20;;;;;;;8.49;57.01;96588.72;5445204;26;20296;-71
2024/04/25 04:35:09;;;;;;;7.73;5.43;;;;;;;8.59;56.91;96587.66;5444626;26;20266;-69
2024/04/25 04:37:34;;;;;;;7.87;4.67;;;;;;;8.59;56.81;96592.03;5446262;26;20631;-70
2024/04/25 04:40:00;;;;;;;6.00;4.60;;;;;;;8.67;57.32;96594.72;5447051;26;20231;-69
2024/04/25 04:42:25;;;;;;;6.83;4.80;;;;;;;8.72;56.86;96589.00;5444504;26;20344;-70
2024/04/25 04:44:51;;;;;;;6.27;4.93;;;;;;;8.71;56.85;96590.00;5446903;26;20236;-67
2024/04/25 04:47:16;;;;;;;5.83;5.10;;;;;;;8.61;57.60;96592.69;5444576;26;20235;-70
2024/04/25 04:49:41;;;;;;;7.00;5.00;;;;;;;8.75;56.73;96594.75;5445355;26;20314;-70
2024/04/25 04:52:07;;;;;;;7.60;5.20;;;;;;;8.72;56.76;96592.44;5438545;26;20358;-69
2024/04/25 04:54:32;;;;;;;5.77;4.90;;;;;;;8.74;57.53;96594.91;5446144;26;20240;-69
2024/04/25 04:56:58;;;;;;;6.43;4.93;;;;;;;8.74;56.82;96594.91;5445196;26;20288;-69
2024/04/25 04:59:23;;;;;;;5.87;5.03;;;;;;;8.69;56.94;96584.09;5442237;26;20285;-69
2024/04/25 05:01:49;;;;;;;8.93;5.00;;;;;;;8.81;56.90;96587.25;5443633;26;20712;-69
2024/04/25 05:04:14;;;;;;;6.93;5.10;;;;;;;8.82;57.05;96588.91;5442820;26;20228;-69
2024/04/25 05:06:40;;;;;;;5.13;4.63;;;;;;;8.81;56.87;96597.72;5443034;26;20347;-68
2024/04/25 05:09:05;;;;;;;6.53;5.30;;;;;;;8.83;56.94;96603.59;5439176;26;20232;-70
2024/04/25 05:11:31;;;;;;;5.53;4.90;;;;;;;8.75;56.41;96599.16;5431358;26;20284;-66
2024/04/25 05:13:57;;;;;;;7.20;4.97;;;;;;;8.73;56.94;96599.28;5446424;26;20231;-68
2024/04/25 05:16:23;;;;;;;7.73;5.47;;;;;;;8.75;57.01;96596.56;5441491;26;20286;-69
2024/04/25 05:18:48;;;;;;;6.67;4.80;;;;;;;8.69;57.37;96597.16;5445793;26;21199;-68
2024/04/25 05:21:14;;;;;;;8.70;5.30;;;;;;;8.80;57.29;96599.50;5450910;26;20877;-70
2024/04/25 05:23:40;;;;;;;8.53;5.70;;;;;;;8.78;57.12;96605.84;5447555;26;20240;-68
2024/04/25 05:26:07;;;;;;;5.90;5.13;;;;;;;8.81;57.03;96606.38;5446712;26;21126;-69
2024/04/25 05:28:32;;;;;;;6.60;5.37;;;;;;;8.86;57.05;96608.50;5437642;26;20281;-69
2024/04/25 05:30:58;;;;;;;7.47;5.13;;;;;;;8.93;56.62;96596.47;5448190;26;20469;-69
2024/04/25 05:33:23;;;;;;;10.40;5.40;;;;;;;8.93;57.09;96606.91;5445593;26;20235;-69
2024/04/25 05:35:50;;;;;;;6.60;4.83;;;;;;;8.87;57.20;96599.69;5449271;26;20339;-68
2024/04/25 05:38:16;;;;;;;5.33;4.63;;;;;;;8.96;57.22;96597.94;5447576;26;20286;-69
2024/04/25 05:40:42;;;;;;;9.13;5.40;;;;;;;8.93;57.44;96608.69;5449000;26;20600;-69
2024/04/25 05:43:07;;;;;;;11.83;5.10;;;;;;;8.98;57.55;96602.03;5447870;26;20457;-68
2024/04/25 05:45:33;;;;;;;8.10;5.57;;;;;;;9.06;57.40;96606.47;5440003;26;20626;-68
2024/04/25 05:47:58;;;;;;;6.40;5.13;;;;;;;9.13;57.35;96609.28;5446792;26;20243;-69
2024/04/25 05:50:23;;;;;;;5.77;5.17;;;;;;;9.16;56.75;96607.16;5448928;26;20788;-68
2024/04/25 05:52:49;;;;;;;6.50;5.00;;;;;;;9.17;56.98;96610.59;5449399;26;20239;-69
2024/04/25 05:55:15;;;;;;;6.27;5.17;;;;;;;9.23;56.42;96609.97;5448552;26;20907;-70
2024/04/25 05:57:40;;;;;;;8.60;4.90;;;;;;;9.20;56.57;96610.28;5437253;26;20240;-69
2024/04/25 06:00:06;;;;;;;7.90;5.13;;;;;;;9.04;55.77;96619.72;5441203;26;20274;-69
2024/04/25 06:02:32;;;;;;;7.13;4.67;;;;;;;9.09;56.47;96618.41;5448644;26;20269;-68
2024/04/25 06:04:57;;;;;;;10.10;6.00;;;;;;;9.15;56.59;96617.78;5450233;26;20544;-69
2024/04/25 06:07:23;;;;;;;5.60;4.67;;;;;;;9.18;55.93;96618.28;5447966;26;20241;-69
2024/04/25 06:09:50;;;;;;;5.67;4.70;;;;;;;9.22;55.67;96621.41;5449552;26;20818;-68
2024/04/25 06:12:15;;;;;;;9.53;5.00;;;;;;;9.24;54.96;96621.25;5448718;26;20278;-67
2024/04/25 06:14:40;;;;;;;8.97;5.17;;;;;;;9.25;55.31;96618.47;5448902;26;20449;-70
2024/04/25 06:17:06;;;;;;;11.40;6.07;;;;;;;9.31;55.55;96625.69;5447501;26;20285;-68
2024/04/25 06:19:32;;;;;;;8.80;6.20;;;;;;;9.33;55.54;96618.50;5447626;26;20244;-68
2024/04/25 06:21:58;;;;;;;6.40;5.80;;;;;;;9.40;55.58;96623.09;5448827;26;20520;-67
2024/04/25 06:24:23;;;;;;;12.33;5.37;;;;;;;9.44;55.83;96622.63;5447139;26;20281;-70
2024/04/25 06:26:49;;;;;;;7.60;4.80;;;;;;;9.42;55.99;96621.16;5447883;26;20236;-71
2024/04/25 06:29:14;;;;;;;8.57;5.00;;;;;;;9.46;55.22;96625.06;5445471;26;20282;-70
2024/04/25 06:31:40;;;;;;;5.50;5.00;;;;;;;9.45;55.12;96613.00;5448972;26;20235;-68
2024/04/25 06:34:09;;;;;;;4.77;4.27;;;;;;;9.41;55.07;96627.34;5448973;26;20734;-69
2024/04/25 06:36:35;;;;;;;5.93;4.90;;;;;;;9.55;55.09;96626.75;5447318;26;20351;-70
2024/04/25 06:39:01;;;;;;;6.53;5.50;;;;;;;9.65;54.88;96630.03;5445050;26;20858;-69
2024/04/25 06:41:27;;;;;;;6.70;4.80;;;;;;;9.64;54.83;96623.16;5445877;26;20239;-69
2024/04/25 06:43:52;;;;;;;6.47;4.77;;;;;;;9.60;55.00;96619.22;5445899;26;20513;-68
2024/04/25 06:46:18;;;;;;;7.90;4.87;;;;;;;9.59;54.71;96622.81;5444859;26;20464;-71
2024/04/25 06:48:44;;;;;;;7.17;5.43;;;;;;;9.64;54.53;96623.16;5445977;26;20704;-69
2024/04/25 06:51:10;;;;;;;7.40;5.27;;;;;;;9.78;55.00;96615.66;5447693;26;20278;-69
2024/04/25 06:53:35;;;;;;;6.87;4.50;;;;;;;9.80;54.34;96621.56;5447174;26;20461;-70
2024/04/25 06:56:02;;;;;;;6.20;4.70;;;;;;;9.95;53.89;96619.94;5446893;26;20646;-69
2024/04/25 06:58:28;;;;;;;5.80;3.90;;;;;;;10.03;53.65;96615.69;5444225;26;20262;-70
2024/04/25 07:00:53;;;;;;;9.20;4.07;;;;;;;10.14;53.77;96613.53;5436666;26;21181;-69
2024/04/25 07:03:19;;;;;;;4.60;4.13;;;;;;;10.29;53.47;96616.34;5427077;26;20451;-69
2024/04/25 07:05:44;;;;;;;3.93;3.50;;;;;;;10.41;52.76;96619.44;5441293;26;20235;-70
2024/04/25 07:08:10;;;;;;;6.30;4.03;;;;;;;10.45;52.52;96609.47;5431462;26;20322;-69
2024/04/25 07:10:35;;;;;;;6.00;3.53;;;;;;;10.62;52.95;96614.66;5442346;26;20277;-71
2024/04/25 07:13:01;;;;;;;4.60;3.47;;;;;;;10.85;52.16;96612.97;5444733;26;20583;-70
2024/04/25 07:15:26;;;;;;;5.60;3.00;;;;;;;10.86;50.53;96619.06;5443963;26;20235;-69
2024/04/25 07:17:55;;;;;;;5.63;3.20;;;;;;;10.94;50.35;96618.22;5434725;26;20243;-70
2024/04/25 07:20:21;;;;;;;5.17;2.93;;;;;;;11.00;49.89;96617.53;5431190;26;20298;-69
2024/04/25 07:22:46;;;;;;;3.80;2.50;;;;;;;11.06;50.22;96620.28;5433712;26;20972;-70
2024/04/25 07:25:13;;;;;;;3.33;3.03;;;;;;;11.13;49.48;96627.47;5445851;26;20463;-70
2024/04/25 07:27:40;;;;;;;2.93;2.33;;;;;;;11.20;49.20;96623.19;5445356;26;20239;-68
2024/04/25 07:30:06;;;;;;;2.57;2.37;;;;;;;11.26;49.48;96625.13;5445040;26;21316;-70
2024/04/25 07:32:32;;;;;;;5.53;2.63;;;;;;;11.29;49.48;96616.09;5431408;26;20595;-69
2024/04/25 07:34:58;;;;;;;3.07;2.57;;;;;;;11.36;49.30;96623.13;5446200;26;20473;-69
2024/04/25 07:37:25;;;;;;;2.73;2.40;;;;;;;11.36;48.60;96622.28;5444978;26;20509;-71
2024/04/25 07:39:51;;;;;;;5.10;2.80;;;;;;;11.33;49.60;96618.22;5442385;26;20392;-69
2024/04/25 07:42:16;;;;;;;4.10;2.30;;;;;;;11.34;49.41;96614.59;5446366;26;20318;-70
2024/04/25 07:44:42;;;;;;;4.27;2.70;;;;;;;11.41;49.92;96614.72;5446068;26;20239;-69
2024/04/25 07:47:08;;;;;;;4.30;2.50;;;;;;;11.46;49.65;96617.66;5445573;26;20243;-69
2024/04/25 07:49:34;;;;;;;5.33;2.50;;;;;;;11.53;49.55;96613.34;5443933;26;20351;-69
2024/04/25 07:51:59;;;;;;;2.43;2.23;;;;;;;11.54;48.58;96622.03;5414772;26;20481;-69
2024/04/25 07:54:25;;;;;;;5.40;2.63;;;;;;;11.55;48.23;96615.00;5446229;26;20341;-69
2024/04/25 07:56:51;;;;;;;10.60;2.30;;;;;;;11.59;48.11;96622.34;5444562;26;20235;-69
2024/04/25 07:59:16;;;;;;;6.80;3.20;;;;;;;11.65;48.38;96620.81;5445232;26;20286;-69
2024/04/25 08:01:42;;;;;;;4.77;2.40;;;;;;;11.64;47.95;96611.31;5424040;26;20304;-69
2024/04/25 08:04:08;;;;;;;4.83;2.30;;;;;;;11.66;47.47;96618.03;5437802;26;20344;-68
2024/04/25 08:06:34;;;;;;;6.00;3.13;;;;;;;11.55;46.53;96625.50;5442942;26;20243;-69
2024/04/25 08:09:00;;;;;;;4.07;2.30;;;;;;;11.37;46.51;96626.53;5445582;26;21181;-69
2024/04/25 08:11:25;;;;;;;5.73;2.53;;;;;;;11.29;46.33;96623.97;5444001;26;20461;-67
2024/04/25 08:13:51;;;;;;;4.97;2.70;;;;;;;11.31;46.77;96624.63;5445881;26;20698;-69
2024/04/25 08:16:16;;;;;;;6.00;2.80;;;;;;;11.26;45.33;96621.69;5445777;26;20235;-69
2024/04/25 08:18:43;;;;;;;8.10;2.90;;;;;;;11.28;46.15;96627.59;5442784;26;20350;-68
2024/04/25 08:21:08;;;;;;;14.13;3.23;;;;;;;11.34;45.95;96629.53;5443851;26;20239;-68
2024/04/25 08:23:34;;;;;;;3.90;2.60;;;;;;;11.42;46.50;96613.75;5440606;26;20564;-70
2024/04/25 08:25:59;;;;;;;4.03;2.60;;;;;;;11.43;46.15;96623.25;5462110;26;20663;-68
2024/04/25 08:28:25;;;;;;;7.17;2.50;;;;;;;11.45;45.30;96626.53;5442776;26;20351;-68
2024/04/25 08:30:50;;;;;;;3.70;2.60;;;;;;;11.57;45.45;96618.25;5413743;26;20286;-70
2024/04/25 08:33:16;;;;;;;6.77;2.83;;;;;;;11.64;45.48;96621.81;5446108;26;20626;-70
2024/04/25 08:35:41;;;;;;;4.47;2.30;;;;;;;11.72;45.90;96627.00;5444748;26;20243;-71
2024/04/25 08:38:07;;;;;;;4.07;2.60;;;;;;;11.79;45.73;96617.47;5440787;26;20240;-68
2024/04/25 08:40:33;;;;;;;5.00;2.40;;;;;;;11.84;45.21;96622.19;5444887;26;20277;-69
2024/04/25 08:42:59;;;;;;;4.60;2.80;;;;;;;11.96;45.24;96612.09;5445609;26;20234;-70
2024/04/25 08:45:25;;;;;;;5.73;2.60;;;;;;;12.06;45.36;96610.09;5443643;26;20509;-70
2024/04/25 08:47:51;;;;;;;9.60;2.57;;;;;;;12.17;45.37;96613.28;5443415;26;20477;-70
2024/04/25 08:50:18;;;;;;;4.80;2.33;;;;;;;12.28;44.58;96607.59;5430615;26;20300;-70
2024/04/25 08:52:44;;;;;;;3.27;2.47;;;;;;;12.28;44.23;96604.97;5429070;26;20566;-70
2024/04/25 08:55:11;;;;;;;6.90;2.20;;;;;;;12.28;43.47;96613.69;5447417;26;20448;-68
2024/04/25 08:57:37;;;;;;;5.97;3.00;;;;;;;12.27;42.95;96614.69;5447675;26;20302;-69
2024/04/25 09:00:03;;;;;;;6.47;2.37;;;;;;;12.26;43.13;96612.22;5448860;26;20457;-69
2024/04/25 09:02:29;;;;;;;6.20;2.50;;;;;;;12.14;43.33;96614.47;5447030;26;20278;-70
2024/04/25 09:04:56;;;;;;;3.97;2.40;;;;;;;12.14;43.34;96615.25;5447251;26;20891;-69
2024/04/25 09:07:21;;;;;;;3.37;2.20;;;;;;;12.18;43.04;96604.41;5386498;26;20519;-70
2024/04/25 09:09:47;;;;;;;4.27;2.30;;;;;;;12.22;42.94;96613.59;5447582;26;20456;-69
2024/04/25 09:12:12;;;;;;;3.40;2.00;;;;;;;12.26;43.10;96610.41;5448575;26;20623;-69
2024/04/25 09:14:38;;;;;;;3.10;2.23;;;;;;;12.41;42.71;96602.56;5446537;26;20296;-70
2024/04/25 09:17:03;;;;;;;9.07;2.37;;;;;;;12.44;41.82;96596.94;5448083;26;20231;-69
2024/04/25 09:19:29;;;;;;;4.60;2.47;;;;;;;12.49;40.97;96596.41;5447778;26;20236;-68
2024/04/25 09:21:55;;;;;;;6.37;2.13;;;;;;;12.56;41.02;96597.31;5440841;26;20278;-70
2024/04/25 09:24:20;;;;;;;3.20;1.90;;;;;;;12.57;41.61;96598.16;5446740;26;20453;-70
2024/04/25 09:26:46;;;;;;;3.57;2.00;;;;;;;12.58;41.56;96591.91;5447453;26;20247;-70
2024/04/25 09:29:12;;;;;;;5.67;2.33;;;;;;;12.41;40.53;96605.19;5445972;26;20295;-69
2024/04/25 09:31:38;;;;;;;8.80;2.83;;;;;;;12.25;41.27;96594.81;5446171;26;20611;-70
2024/04/25 09:34:03;;;;;;;5.60;2.33;;;;;;;12.31;41.88;96591.50;5446680;26;20453;-68
2024/04/25 09:36:29;;;;;;;3.67;1.93;;;;;;;12.37;42.43;96592.59;5448559;26;20235;-68
2024/04/25 09:38:54;;;;;;;5.03;2.47;;;;;;;12.36;42.13;96590.94;5446199;26;20717;-68
2024/04/25 09:41:21;;;;;;;4.20;2.30;;;;;;;12.26;42.54;96596.44;5448482;26;20819;-70
2024/04/25 09:43:47;;;;;;;3.40;2.10;;;;;;;12.26;43.86;96601.69;5445338;26;20282;-70
2024/04/25 09:46:16;;;;;;;3.60;2.30;;;;;;;12.24;44.22;96599.25;5446527;26;20499;-69
2024/04/25 09:48:44;;;;;;;6.53;2.43;;;;;;;12.29;44.41;96596.09;5446522;26;20460;-70
2024/04/25 09:51:17;;;;;;;17.60;1.77;;;;;;;12.27;44.39;96598.09;5433804;26;20520;-69
2024/04/25 09:53:49;;;;;;;4.30;1.90;;;;;;;12.33;44.27;96592.13;5445899;26;20532;-69
2024/04/25 09:56:18;;;;;;;4.10;2.10;;;;;;;12.36;44.37;96596.22;5437110;26;20550;-69
2024/04/25 09:58:49;;;;;;;1.57;1.30;;;;;;;12.33;41.06;96594.75;5443206;26;20445;-68
2024/04/25 10:01:15;;;;;;;1.53;1.23;;;;;;;12.36;39.48;96597.00;5426047;26;20466;-69
2024/04/25 10:03:41;;;;;;;3.33;1.57;;;;;;;12.48;39.38;96586.06;5469215;26;20518;-69
2024/04/25 10:06:07;;;;;;;3.30;1.23;;;;;;;12.78;39.67;96588.72;5417647;26;20228;-68
2024/04/25 10:08:34;;;;;;;2.70;1.23;;;;;;;13.04;38.06;96585.66;5447132;26;20517;-70
2024/04/25 10:11:00;;;;;;;3.57;1.50;;;;;;;13.31;36.51;96573.63;5417437;26;20880;-69
2024/04/25 10:13:25;;;;;;;5.30;2.17;;;;;;;13.61;36.43;96567.47;5435391;26;20584;-69
2024/04/25 10:15:56;;;;;;;2.40;1.70;;;;;;;13.59;35.99;96565.03;5446484;26;20227;-70
2024/04/25 10:18:21;;;;;;;2.77;1.70;;;;;;;13.61;36.26;96564.84;5447264;26;20336;-70
2024/04/25 10:20:57;;;;;;;2.13;1.63;;;;;;;13.71;35.85;96562.72;5413662;26;20869;-70
2024/04/25 10:23:30;;;;;;;2.87;2.17;;;;;;;13.81;36.67;96562.41;5447532;26;20235;-70
2024/04/25 10:25:56;;;;;;;2.33;1.80;;;;;;;13.82;34.89;96553.50;5447768;26;20517;-69
2024/04/25 10:28:21;;;;;;;3.63;1.80;;;;;;;13.96;35.12;96555.25;5445769;26;21001;-68
2024/04/25 10:30:54;;;;;;;2.50;1.57;;;;;;;13.89;34.26;96553.56;5413019;26;20667;-70
2024/04/25 10:33:19;;;;;;;4.00;1.83;;;;;;;14.03;34.33;96549.22;5437449;26;20231;-70
2024/04/25 10:35:47;;;;;;;3.90;1.80;;;;;;;14.23;34.14;96538.84;5447837;26;20457;-68
2024/04/25 10:38:22;;;;;;;2.50;1.50;;;;;;;14.25;33.25;96545.53;5416095;26;20257;-68
2024/04/25 10:40:47;;;;;;;5.23;1.90;;;;;;;14.36;34.63;96548.66;5438112;26;20524;-70
2024/04/25 10:43:13;;;;;;;2.20;1.47;;;;;;;14.34;32.67;96540.13;5448087;26;20457;-67
2024/04/25 10:45:38;;;;;;;3.33;1.60;;;;;;;14.25;32.75;96535.00;5432448;26;20274;-68
2024/04/25 10:48:05;;;;;;;2.37;1.40;;;;;;;14.43;33.67;96538.97;5445379;26;20290;-69
2024/04/25 10:50:31;;;;;;;3.53;1.90;;;;;;;14.42;33.20;96542.63;5445889;26;20353;-69
2024/04/25 10:52:56;;;;;;;6.00;2.07;;;;;;;14.56;32.95;96541.69;5446199;26;21213;-69
2024/04/25 10:55:23;;;;;;;2.60;1.80;;;;;;;14.66;33.04;96536.09;5447886;26;20337;-70
2024/04/25 10:57:48;;;;;;;2.40;1.60;;;;;;;14.79;33.24;96538.00;5444770;26;20243;-70
2024/04/25 11:00:14;;;;;;;2.90;1.73;;;;;;;14.81;31.94;96540.41;5449196;26;20512;-68
2024/04/25 11:02:39;;;;;;;3.07;1.80;;;;;;;14.64;32.38;96539.91;5449021;26;20389;-69
2024/04/25 11:05:05;;;;;;;3.20;1.70;;;;;;;14.74;31.67;96535.94;5447919;26;20350;-69
2024/04/25 11:07:30;;;;;;;2.73;2.07;;;;;;;14.81;31.29;96541.25;5446655;26;20243;-67
2024/04/25 11:09:56;;;;;;;2.23;1.43;;;;;;;14.89;30.42;96533.16;5447158;26;20231;-70
2024/04/25 11:12:22;;;;;;;4.00;2.00;;;;;;;15.22;30.86;96530.88;5446687;26;20334;-70
2024/04/25 11:14:47;;;;;;;1.63;1.40;;;;;;;15.49;30.23;96521.19;5444606;26;20846;-70
2024/04/25 11:17:14;;;;;;;3.47;1.80;;;;;;;15.69;30.24;96520.41;5444720;26;20251;-70
2024/04/25 11:19:43;;;;;;;2.90;1.60;;;;;;;15.74;29.96;96518.78;5442855;26;20248;-69
2024/04/25 11:22:11;;;;;;;3.00;1.40;;;;;;;15.96;29.17;96521.28;5439654;26;20476;-71
2024/04/25 11:24:37;;;;;;;3.07;1.53;;;;;;;15.96;29.45;96522.06;5444523;26;20499;-69
2024/04/25 11:27:02;;;;;;;4.20;2.00;;;;;;;15.88;28.72;96527.56;5445745;26;20457;-70
2024/04/25 11:29:28;;;;;;;2.77;1.50;;;;;;;15.53;28.76;96527.69;5445318;26;20526;-69
2024/04/25 11:31:54;;;;;;;2.50;1.57;;;;;;;15.85;29.73;96524.53;5444954;26;20359;-71
2024/04/25 11:34:22;;;;;;;1.70;1.40;;;;;;;15.47;28.98;96521.41;5455333;26;20239;-70
2024/04/25 11:36:57;;;;;;;3.20;1.60;;;;;;;15.52;28.94;96513.66;5449235;26;20472;-69
2024/04/25 11:39:23;;;;;;;3.73;1.40;;;;;;;15.39;29.22;96518.13;5458244;26;20898;-70