Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:06;;;;;;;11.65;6.05;;;22.20;99.90;;;;;;5055204;28;20032;-67
2022/08/25 00:04:32;;;;;;;8.98;6.82;;;22.10;99.90;;;;;;5051490;28;20037;-67
2022/08/25 00:06:57;;;;;;;9.80;6.45;;;22.10;99.90;;;;;;5045524;28;20112;-66
2022/08/25 00:09:25;;;;;;;8.93;6.10;;;22.00;99.90;;;;;;5039826;28;20156;-67
2022/08/25 00:11:51;;;;;;;7.57;5.75;;;22.00;99.90;;;;;;5054385;28;20025;-67
2022/08/25 00:14:22;;;;;;;10.15;6.38;;;22.00;99.90;;;;;;5050587;28;20480;-67
2022/08/25 00:16:47;;;;;;;7.57;6.05;;;22.00;99.90;;;;;;5052805;28;20021;-66
2022/08/25 00:19:21;;;;;;;8.25;5.57;;;22.00;99.90;;;;;;5049855;28;20105;-67
2022/08/25 00:21:47;;;;;;;9.20;5.57;;;22.00;99.90;;;;;;5040229;28;20041;-66
2022/08/25 00:24:15;;;;;;;9.57;6.07;;;22.00;99.90;;;;;;5052797;28;20125;-66
2022/08/25 00:26:43;;;;;;;9.60;6.25;;;22.00;99.90;;;;;;5038449;28;20037;-67
2022/08/25 00:29:10;;;;;;;9.15;6.07;;;21.90;99.90;;;;;;5050301;28;20033;-67
2022/08/25 00:31:36;;;;;;;9.05;6.50;;;21.90;99.90;;;;;;5047805;28;20545;-66
2022/08/25 00:34:02;;;;;;;9.35;6.32;;;21.90;99.90;;;;;;5036045;28;20496;-66
2022/08/25 00:36:28;;;;;;;11.55;6.72;;;21.80;99.90;;;;;;5051504;28;20078;-67
2022/08/25 00:38:55;;;;;;;9.02;6.70;;;21.80;99.90;;;;;;5052288;28;20033;-66
2022/08/25 00:41:23;;;;;;;10.45;6.75;;;21.80;99.90;;;;;;5035691;28;20047;-66
2022/08/25 00:43:57;;;;;;;10.20;5.82;;;21.70;99.90;;;;;;5050197;28;20124;-66
2022/08/25 00:46:35;;;;;;;9.32;6.55;;;21.70;99.90;;;;;;5041367;28;20049;-66
2022/08/25 00:49:04;;;;;;;9.27;6.20;;;21.70;99.90;;;;;;5051693;28;20256;-67
2022/08/25 00:51:41;;;;;;;17.23;6.65;;;21.70;99.90;;;;;;5053485;28;20511;-66
2022/08/25 00:54:14;;;;;;;7.00;5.88;;;21.70;99.90;;;;;;5050889;28;20072;-66
2022/08/25 00:56:41;;;;;;;10.32;6.00;;;21.70;99.90;;;;;;5052777;28;20100;-66
2022/08/25 00:59:07;;;;;;;8.95;6.38;;;21.70;99.90;;;;;;5052045;28;20087;-66
2022/08/25 01:01:33;;;;;;;10.50;6.78;;;21.70;99.90;;;;;;5045293;28;20030;-67
2022/08/25 01:03:59;;;;;;;9.35;5.80;;;21.70;99.90;;;;;;5039689;28;20460;-67
2022/08/25 01:06:28;;;;;;;8.30;6.25;;;21.70;99.90;;;;;;5034196;28;20044;-67
2022/08/25 01:08:53;;;;;;;10.20;6.30;;;21.70;99.90;;;;;;5033453;28;20050;-67
2022/08/25 01:11:19;;;;;;;9.93;6.43;;;21.70;99.90;;;;;;5052562;28;20025;-67
2022/08/25 01:13:55;;;;;;;13.93;6.78;;;21.60;99.90;;;;;;5052069;28;20078;-67
2022/08/25 01:16:21;;;;;;;7.55;6.30;;;21.60;99.90;;;;;;5049823;28;20033;-67
2022/08/25 01:18:50;;;;;;;11.82;6.93;;;21.60;99.90;;;;;;5035409;28;20036;-66
2022/08/25 01:21:17;;;;;;;13.55;7.50;;;21.60;99.90;;;;;;5049343;28;20039;-66
2022/08/25 01:23:45;;;;;;;11.00;6.80;;;21.60;99.90;;;;;;5051102;28;20111;-66
2022/08/25 01:26:14;;;;;;;10.30;6.38;;;21.50;99.90;;;;;;5052938;28;20537;-66
2022/08/25 01:29:19;;;;;;;12.20;6.28;;;21.50;99.90;;;;;;5050274;28;20044;-66
2022/08/25 01:31:29;;;;;;;11.75;6.72;;;21.50;99.90;;;;;;5034903;28;20029;-65
2022/08/25 01:33:57;;;;;;;8.75;6.78;;;21.60;99.90;;;;;;5048847;28;20052;-65
2022/08/25 01:36:24;;;;;;;10.15;6.13;;;21.60;99.90;;;;;;5042219;28;20112;-66
2022/08/25 01:38:50;;;;;;;10.65;6.85;;;21.60;99.90;;;;;;5044137;28;20037;-65
2022/08/25 01:41:25;;;;;;;11.38;6.75;;;21.50;99.90;;;;;;5050828;28;20166;-66
2022/08/25 01:43:50;;;;;;;10.02;6.53;;;21.60;99.90;;;;;;5051280;28;20040;-65
2022/08/25 01:46:16;;;;;;;11.85;7.18;;;21.60;99.90;;;;;;5051852;28;20043;-65
2022/08/25 01:48:42;;;;;;;14.05;7.55;;;21.50;99.90;;;;;;5051447;28;20041;-65
2022/08/25 01:51:07;;;;;;;9.43;6.32;;;21.50;99.90;;;;;;5051320;28;20025;-65
2022/08/25 01:53:33;;;;;;;10.43;7.43;;;21.50;99.90;;;;;;5051200;28;20116;-65
2022/08/25 01:56:01;;;;;;;8.80;6.93;;;21.50;99.90;;;;;;5051119;28;20456;-66
2022/08/25 01:58:29;;;;;;;11.82;7.10;;;21.50;99.90;;;;;;5050775;28;20025;-66
2022/08/25 02:00:58;;;;;;;10.80;7.63;;;21.40;99.90;;;;;;5038565;28;20380;-66
2022/08/25 02:03:24;;;;;;;9.52;6.72;;;21.40;99.90;;;;;;5040399;28;20024;-67
2022/08/25 02:05:50;;;;;;;11.30;7.53;;;21.40;99.90;;;;;;5048616;28;20075;-66
2022/08/25 02:08:16;;;;;;;11.30;6.90;;;21.40;99.90;;;;;;5050960;28;20055;-66
2022/08/25 02:10:42;;;;;;;11.77;7.55;;;21.50;99.90;;;;;;5051139;28;20032;-66
2022/08/25 02:13:08;;;;;;;10.30;6.85;;;21.40;99.90;;;;;;5049854;28;20100;-65
2022/08/25 02:15:39;;;;;;;10.35;7.13;;;21.40;99.90;;;;;;5051759;28;20067;-66
2022/08/25 02:18:04;;;;;;;12.55;7.53;;;21.40;99.90;;;;;;5050593;28;20033;-66
2022/08/25 02:20:30;;;;;;;9.98;7.63;;;21.40;99.90;;;;;;5051501;28;20102;-66
2022/08/25 02:22:55;;;;;;;10.63;7.40;;;21.40;99.90;;;;;;5044487;28;20160;-66
2022/08/25 02:25:21;;;;;;;14.48;7.63;;;21.30;99.90;;;;;;5031944;28;20025;-66
2022/08/25 02:27:46;;;;;;;10.48;7.43;;;21.30;99.90;;;;;;5031784;28;20510;-66
2022/08/25 02:30:13;;;;;;;12.23;8.50;;;21.30;99.90;;;;;;5041092;28;20516;-66
2022/08/25 02:32:39;;;;;;;10.00;7.43;;;21.30;99.90;;;;;;5048337;28;20039;-66
2022/08/25 02:35:06;;;;;;;11.02;7.18;;;21.20;99.90;;;;;;5030735;28;20022;-66
2022/08/25 02:37:32;;;;;;;10.80;7.50;;;21.20;99.90;;;;;;5031310;28;20025;-66
2022/08/25 02:39:58;;;;;;;14.05;8.35;;;21.20;99.90;;;;;;5036284;28;20082;-66
2022/08/25 02:42:24;;;;;;;11.23;7.50;;;21.10;99.90;;;;;;5052860;28;20462;-66
2022/08/25 02:44:50;;;;;;;11.88;8.38;;;21.10;99.90;;;;;;5047960;28;20033;-66
2022/08/25 02:47:16;;;;;;;12.75;7.55;;;21.10;99.90;;;;;;5051417;28;20119;-66
2022/08/25 02:49:41;;;;;;;10.98;7.50;;;21.10;99.90;;;;;;5032298;28;20120;-66
2022/08/25 02:52:07;;;;;;;11.75;8.20;;;21.00;99.90;;;;;;5031785;28;20029;-66
2022/08/25 02:54:34;;;;;;;13.13;7.88;;;21.00;99.90;;;;;;5040666;28;20037;-66
2022/08/25 02:56:59;;;;;;;11.95;8.05;;;21.00;99.90;;;;;;5035885;28;20037;-66
2022/08/25 02:59:25;;;;;;;13.23;8.00;;;21.00;99.90;;;;;;5047234;28;20199;-66
2022/08/25 03:01:51;;;;;;;12.65;8.63;;;21.00;99.90;;;;;;5045400;28;20028;-66
2022/08/25 03:04:17;;;;;;;12.05;8.00;;;21.00;99.90;;;;;;5037597;28;20046;-66
2022/08/25 03:06:43;;;;;;;11.60;8.05;;;20.90;99.90;;;;;;5042127;28;20116;-66
2022/08/25 03:09:08;;;;;;;13.68;8.38;;;20.90;99.90;;;;;;5036517;28;20124;-66
2022/08/25 03:11:36;;;;;;;9.13;7.38;;;20.90;99.90;;;;;;5045725;28;20470;-66
2022/08/25 03:14:01;;;;;;;12.85;7.82;;;20.90;99.90;;;;;;5035931;28;20034;-67
2022/08/25 03:16:27;;;;;;;12.35;7.53;;;20.90;99.90;;;;;;5043343;28;20024;-67
2022/08/25 03:18:52;;;;;;;13.30;8.88;;;20.80;99.90;;;;;;5044352;28;20072;-66
2022/08/25 03:21:18;;;;;;;12.05;8.15;;;20.80;99.90;;;;;;5039124;28;20452;-67
2022/08/25 03:23:44;;;;;;;10.38;7.70;;;20.80;99.90;;;;;;5037342;28;20477;-66
2022/08/25 03:28:54;;;;;;;11.60;7.85;;;20.80;99.90;;;;;;5041047;28;20388;-66
2022/08/25 03:31:21;;;;;;;10.45;8.27;;;20.70;99.90;;;;;;5049258;28;20033;-66
2022/08/25 03:33:47;;;;;;;14.77;8.48;;;20.80;99.90;;;;;;5048191;28;20032;-66
2022/08/25 03:36:13;;;;;;;9.18;7.60;;;20.80;99.90;;;;;;5048808;28;20025;-66
2022/08/25 03:38:40;;;;;;;15.85;7.95;;;20.80;99.90;;;;;;5044134;28;20039;-67
2022/08/25 03:41:20;;;;;;;12.25;7.65;;;20.80;99.90;;;;;;5047223;28;20472;-66
2022/08/25 03:43:46;;;;;;;12.35;8.45;;;20.70;99.90;;;;;;5045364;28;20384;-66
2022/08/25 03:46:39;;;;;;;17.65;8.55;;;20.70;99.90;;;;;;5053739;28;20029;-67
2022/08/25 03:49:08;;;;;;;10.50;8.05;;;20.70;99.90;;;;;;5046008;28;20428;-66
2022/08/25 03:51:39;;;;;;;12.48;8.55;;;20.70;99.90;;;;;;5050957;28;20017;-67
2022/08/25 03:54:05;;;;;;;10.80;8.55;;;20.70;99.90;;;;;;5045466;28;20032;-67
2022/08/25 03:56:31;;;;;;;12.32;8.48;;;20.70;99.90;;;;;;5053158;28;20025;-67
2022/08/25 03:58:57;;;;;;;12.75;7.50;;;20.70;99.90;;;;;;5052002;28;20524;-67
2022/08/25 04:01:23;;;;;;;11.35;8.95;;;20.60;99.90;;;;;;5052008;28;20025;-66
2022/08/25 04:03:49;;;;;;;13.20;8.23;;;20.60;99.90;;;;;;5050490;28;20029;-67
2022/08/25 04:06:16;;;;;;;14.57;8.60;;;20.60;99.90;;;;;;5052278;28;20056;-67
2022/08/25 04:08:41;;;;;;;11.80;9.18;;;20.70;99.90;;;;;;5042406;28;20132;-67
2022/08/25 04:11:12;;;;;;;13.75;9.05;;;20.70;99.90;;;;;;5040784;28;20108;-67
2022/08/25 04:13:40;;;;;;;12.63;8.60;;;20.60;99.90;;;;;;5034536;28;20110;-66
2022/08/25 04:16:15;;;;;;;12.57;9.02;;;20.60;99.90;;;;;;5048766;28;20481;-66
2022/08/25 04:18:42;;;;;;;10.05;8.82;;;20.60;99.90;;;;;;5043069;28;20170;-66
2022/08/25 04:21:10;;;;;;;12.32;9.13;;;20.60;99.90;;;;;;5048800;28;20515;-66
2022/08/25 04:23:39;;;;;;;12.95;9.35;;;20.60;99.90;;;;;;5052800;28;20545;-66
2022/08/25 04:26:18;;;;;;;14.57;9.52;;;20.60;99.90;;;;;;5053058;28;20476;-66
2022/08/25 04:28:45;;;;;;;11.10;9.13;;;20.60;99.90;;;;;;5042082;28;20397;-66
2022/08/25 04:31:15;;;;;;;15.73;10.32;;;20.60;99.90;;;;;;5049772;28;20477;-66
2022/08/25 04:33:41;;;;;;;18.55;10.27;;;20.60;99.90;;;;;;5042823;28;20044;-66
2022/08/25 04:36:10;;;;;;;15.65;10.40;;;20.50;99.90;;;;;;5048729;28;20025;-66
2022/08/25 04:38:36;;;;;;;14.50;10.43;;;20.60;99.90;;;;;;5052738;28;20174;-67
2022/08/25 04:41:05;;;;;;;13.05;10.15;;;20.60;99.90;;;;;;5053321;28;20071;-66
2022/08/25 04:43:32;;;;;;;15.30;11.68;;;20.60;99.90;;;;;;5044486;28;20035;-66
2022/08/25 04:45:58;;;;;;;16.20;11.65;;;20.50;99.90;;;;;;5046476;28;20025;-66
2022/08/25 04:48:25;;;;;;;15.85;12.27;;;20.50;99.90;;;;;;5044730;28;20038;-67
2022/08/25 04:50:50;;;;;;;15.80;12.40;;;20.60;99.90;;;;;;5046941;28;20029;-67
2022/08/25 04:53:17;;;;;;;19.77;12.10;;;20.60;99.90;;;;;;5045391;28;20089;-67
2022/08/25 04:55:45;;;;;;;15.55;11.07;;;20.60;99.90;;;;;;5046504;28;20033;-67
2022/08/25 04:58:12;;;;;;;17.35;11.55;;;20.60;99.90;;;;;;5045700;28;20034;-67
2022/08/25 05:00:38;;;;;;;16.50;10.93;;;20.60;99.90;;;;;;5044608;28;20033;-67
2022/08/25 05:03:05;;;;;;;14.40;11.80;;;20.60;99.90;;;;;;5036359;28;20041;-67
2022/08/25 05:05:31;;;;;;;15.68;11.43;;;20.60;99.90;;;;;;5031589;28;20056;-67
2022/08/25 05:07:57;;;;;;;14.65;12.35;;;20.70;99.90;;;;;;5035768;28;20037;-67
2022/08/25 05:10:23;;;;;;;18.92;11.77;;;20.70;99.90;;;;;;5049811;28;20089;-67
2022/08/25 05:12:49;;;;;;;19.88;12.40;;;20.70;99.90;;;;;;5033863;28;20029;-67
2022/08/25 05:17:58;;;;;;;14.98;11.82;;;20.70;99.90;;;;;;5035516;28;20088;-67
2022/08/25 05:20:24;;;;;;;16.35;11.95;;;20.70;99.90;;;;;;5041970;28;20037;-67
2022/08/25 05:22:50;;;;;;;16.38;12.00;;;20.70;99.90;;;;;;5048363;28;20434;-67
2022/08/25 05:25:15;;;;;;;17.42;11.98;;;20.70;99.90;;;;;;5039934;28;20365;-67
2022/08/25 05:27:42;;;;;;;13.05;11.07;;;20.80;99.90;;;;;;5047817;28;20067;-67
2022/08/25 05:30:09;;;;;;;13.73;11.27;;;20.80;99.90;;;;;;5042140;28;20029;-67
2022/08/25 05:32:35;;;;;;;15.50;11.52;;;20.80;99.90;;;;;;5051251;28;20035;-67
2022/08/25 05:35:01;;;;;;;15.88;11.30;;;20.80;99.90;;;;;;5035021;28;20108;-67
2022/08/25 05:37:26;;;;;;;16.23;12.57;;;20.80;99.90;;;;;;5033013;28;20029;-67
2022/08/25 05:39:52;;;;;;;17.80;12.90;;;20.80;99.90;;;;;;5039156;28;20021;-67
2022/08/25 05:42:18;;;;;;;17.58;13.07;;;20.90;99.90;;;;;;5051341;28;20024;-67
2022/08/25 05:44:43;;;;;;;20.23;13.35;;;20.90;99.90;;;;;;5034184;28;20028;-66
2022/08/25 05:47:09;;;;;;;17.52;12.25;;;20.90;99.90;;;;;;5033455;28;20033;-68
2022/08/25 05:49:34;;;;;;;18.80;13.90;;;20.90;99.90;;;;;;5037783;28;20036;-67
2022/08/25 05:52:00;;;;;;;18.55;13.15;;;21.00;99.90;;;;;;5053013;28;20044;-68
2022/08/25 05:54:25;;;;;;;15.23;12.40;;;21.00;99.90;;;;;;5035231;28;20095;-67
2022/08/25 05:56:51;;;;;;;16.50;11.73;;;21.00;99.90;;;;;;5032285;28;20095;-67
2022/08/25 05:59:16;;;;;;;16.13;12.30;;;21.00;99.90;;;;;;5034652;28;20120;-67
2022/08/25 06:04:26;;;;;;;16.50;12.05;;;21.00;99.90;;;;;;5034793;28;20061;-68
2022/08/25 06:06:53;;;;;;;16.05;11.93;;;21.00;99.90;;;;;;5046915;28;20083;-67
2022/08/25 06:09:20;;;;;;;16.90;12.23;;;21.00;99.90;;;;;;5049623;28;20106;-68
2022/08/25 06:11:47;;;;;;;14.93;12.27;;;21.00;99.90;;;;;;5050912;28;20377;-67
2022/08/25 06:14:13;;;;;;;15.98;11.65;;;21.00;99.90;;;;;;5050579;28;20059;-68
2022/08/25 06:16:40;;;;;;;17.55;13.50;;;21.00;99.90;;;;;;5051876;28;20350;-67
2022/08/25 06:19:07;;;;;;;17.63;12.98;;;21.10;99.90;;;;;;5036952;28;20079;-67
2022/08/25 06:21:34;;;;;;;16.95;12.73;;;21.10;99.90;;;;;;5046879;28;20030;-66
2022/08/25 06:23:59;;;;;;;17.67;13.18;;;21.10;99.90;;;;;;5035812;28;20132;-67
2022/08/25 06:26:25;;;;;;;17.42;12.80;;;21.10;99.90;;;;;;5043587;28;20029;-68
2022/08/25 06:28:52;;;;;;;20.50;13.77;;;21.10;99.90;;;;;;5037588;28;20041;-68
2022/08/25 06:31:19;;;;;;;26.05;13.05;;;21.10;99.90;;;;;;5044765;28;20063;-66
2022/08/25 06:33:45;;;;;;;21.27;13.95;;;21.20;99.90;;;;;;5040404;28;20033;-67
2022/08/25 06:36:11;;;;;;;20.50;14.27;;;21.20;99.90;;;;;;5032340;28;20044;-67
2022/08/25 06:38:36;;;;;;;20.38;14.05;;;21.20;99.90;;;;;;5032504;28;20033;-67
2022/08/25 06:41:04;;;;;;;18.08;12.85;;;21.20;99.90;;;;;;5031634;28;20080;-68
2022/08/25 06:43:31;;;;;;;16.90;12.68;;;21.30;99.90;;;;;;5034377;28;20120;-68
2022/08/25 06:45:57;;;;;;;22.48;13.60;;;21.30;99.90;;;;;;5031717;28;20084;-66
2022/08/25 06:48:23;;;;;;;18.65;13.77;;;21.30;99.90;;;;;;5034529;28;20037;-66
2022/08/25 06:50:49;;;;;;;19.77;13.25;;;21.30;99.90;;;;;;5049311;28;20032;-66
2022/08/25 06:53:14;;;;;;;18.80;12.95;;;21.40;99.90;;;;;;5043298;28;20479;-67
2022/08/25 06:55:40;;;;;;;17.92;13.10;;;21.40;99.90;;;;;;5031618;28;20022;-68
2022/08/25 06:58:06;;;;;;;17.17;12.68;;;21.40;99.90;;;;;;5039388;28;20530;-68
2022/08/25 07:00:32;;;;;;;16.85;12.98;;;21.50;99.90;;;;;;5051565;28;20029;-68
2022/08/25 07:02:59;;;;;;;18.63;13.68;;;21.50;99.90;;;;;;5050573;28;20029;-68
2022/08/25 07:05:25;;;;;;;19.77;14.23;;;21.50;99.90;;;;;;5054107;28;20053;-67
2022/08/25 07:07:51;;;;;;;19.50;15.23;;;21.60;99.90;;;;;;5035589;28;20025;-68
2022/08/25 07:10:17;;;;;;;18.83;13.27;;;21.60;99.90;;;;;;5053433;28;20017;-68
2022/08/25 07:12:42;;;;;;;18.52;13.27;;;21.60;99.90;;;;;;5039440;28;20024;-67
2022/08/25 07:15:08;;;;;;;23.27;13.98;;;21.60;99.90;;;;;;5034012;28;20521;-67
2022/08/25 07:17:34;;;;;;;20.00;15.07;;;21.60;99.90;;;;;;5040395;28;20040;-67
2022/08/25 07:19:59;;;;;;;16.70;13.63;;;21.70;99.90;;;;;;5054253;28;20017;-67
2022/08/25 07:22:25;;;;;;;18.42;14.13;;;21.70;99.90;;;;;;5049571;28;20025;-67
2022/08/25 07:24:50;;;;;;;18.02;13.02;;;21.80;99.90;;;;;;5051375;28;20092;-67
2022/08/25 07:27:16;;;;;;;21.20;13.30;;;21.80;99.90;;;;;;5042006;28;20029;-68
2022/08/25 07:29:41;;;;;;;17.73;14.13;;;21.90;99.90;;;;;;5043703;28;20043;-67
2022/08/25 07:32:07;;;;;;;17.58;13.18;;;21.90;99.90;;;;;;5051672;28;20028;-66
2022/08/25 07:37:17;;;;;;;19.10;13.98;;;22.00;99.90;;;;;;5045527;28;20029;-66
2022/08/25 07:39:43;;;;;;;21.02;14.75;;;22.10;99.90;;;;;;5037916;28;20124;-66
2022/08/25 07:42:10;;;;;;;21.15;14.23;;;22.20;99.90;;;;;;5040874;28;20121;-66
2022/08/25 07:44:36;;;;;;;19.75;13.55;;;22.30;99.90;;;;;;5046871;28;20033;-66
2022/08/25 07:47:02;;;;;;;25.65;17.27;;;22.40;99.90;;;;;;5042487;28;20025;-66
2022/08/25 07:49:27;;;;;;;27.50;16.85;;;22.50;99.90;;;;;;5047535;28;20043;-67
2022/08/25 07:51:54;;;;;;;24.67;15.48;;;22.60;99.90;;;;;;5050584;28;20142;-67
2022/08/25 07:54:20;;;;;;;27.13;16.02;;;22.60;99.90;;;;;;5052420;28;20024;-65
2022/08/25 07:56:45;;;;;;;24.10;16.90;;;22.70;99.90;;;;;;5051581;28;20033;-66
2022/08/25 07:59:11;;;;;;;28.17;17.27;;;22.70;99.90;;;;;;5037889;28;20381;-66
2022/08/25 08:01:37;;;;;;;23.23;16.02;;;22.70;99.90;;;;;;5043913;28;20056;-66
2022/08/25 08:04:03;;;;;;;29.83;17.80;;;22.70;99.90;;;;;;5038829;28;20028;-66
2022/08/25 08:06:29;;;;;;;33.80;18.38;;;22.80;99.90;;;;;;5042553;28;20037;-65
2022/08/25 08:08:55;;;;;;;30.60;18.83;;;22.90;99.90;;;;;;5039859;28;20041;-65
2022/08/25 08:11:27;;;;;;;27.67;18.75;;;22.90;99.90;;;;;;5042022;28;20025;-65
2022/08/25 08:13:54;;;;;;;23.42;17.13;;;22.90;99.90;;;;;;5050817;28;20060;-66
2022/08/25 08:16:22;;;;;;;24.40;17.00;;;23.00;99.90;;;;;;5052396;28;20079;-66
2022/08/25 08:18:48;;;;;;;23.27;16.20;;;23.10;99.90;;;;;;5040706;28;20366;-66
2022/08/25 08:21:32;;;;;;;26.83;18.02;;;23.20;99.90;;;;;;5044879;28;20039;-67
2022/08/25 08:23:58;;;;;;;24.40;16.50;;;23.30;99.90;;;;;;5039054;28;20378;-66
2022/08/25 08:26:25;;;;;;;23.10;15.55;;;23.30;99.90;;;;;;5033975;28;20120;-66
2022/08/25 08:28:51;;;;;;;23.10;16.33;;;23.40;99.90;;;;;;5038196;28;20107;-67
2022/08/25 08:31:22;;;;;;;22.73;16.35;;;23.40;99.90;;;;;;5036990;28;20034;-66
2022/08/25 08:33:48;;;;;;;22.20;16.88;;;23.60;99.90;;;;;;5033784;28;20115;-66
2022/08/25 08:36:14;;;;;;;23.88;18.23;;;23.70;99.90;;;;;;5033841;28;20036;-66
2022/08/25 08:38:41;;;;;;;27.13;18.20;;;23.70;99.90;;;;;;5043307;28;20029;-67
2022/08/25 08:44:35;;;;;;;24.55;16.30;;;23.80;99.90;;;;;;5051853;28;20036;-67
2022/08/25 08:47:13;;;;;;;24.85;17.10;;;23.90;99.90;;;;;;5017230;28;20068;-67
2022/08/25 08:49:50;;;;;;;25.23;15.35;;;23.90;99.90;;;;;;5048796;28;20476;-67
2022/08/25 08:52:21;;;;;;;17.85;14.30;;;23.80;99.90;;;;;;5052398;28;20033;-67
2022/08/25 08:54:52;;;;;;;19.67;14.63;;;23.90;99.90;;;;;;5048688;28;20495;-67
2022/08/25 08:57:24;;;;;;;20.45;14.95;;;23.80;99.90;;;;;;5048293;28;20045;-67
2022/08/25 08:59:55;;;;;;;18.38;13.00;;;23.80;99.90;;;;;;5052416;28;20032;-67
2022/08/25 09:03:00;;;;;;;16.42;12.07;;;23.90;99.90;;;;;;5047316;28;20064;-67
2022/08/25 09:05:28;;;;;;;14.63;11.20;;;23.90;99.90;;;;;;5030076;28;20118;-67
2022/08/25 09:07:57;;;;;;;20.63;12.40;;;23.90;99.90;;;;;;5043245;28;20144;-66
2022/08/25 09:10:27;;;;;;;15.68;11.43;;;24.00;99.90;;;;;;5032287;28;20132;-65
2022/08/25 09:13:09;;;;;;;14.65;11.05;;;24.00;99.90;;;;;;5046433;28;20029;-66
2022/08/25 09:19:11;;;;;;;12.43;9.82;;;24.20;99.90;;;;;;5043715;28;20361;-66
2022/08/25 09:21:58;;;;;;;13.68;10.18;;;24.30;99.90;;;;;;5006738;28;20029;-66
2022/08/25 09:25:03;;;;;;;12.95;10.75;;;24.30;99.90;;;;;;5047425;28;20025;-67
2022/08/25 09:27:39;;;;;;;13.15;9.65;;;24.40;99.90;;;;;;5027056;28;20397;-67
2022/08/25 09:30:07;;;;;;;14.50;10.93;;;24.50;99.90;;;;;;5044427;28;20402;-66
2022/08/25 09:32:41;;;;;;;12.80;9.65;;;24.60;99.90;;;;;;5048549;28;20338;-67
2022/08/25 09:35:19;;;;;;;13.27;9.85;;;24.60;99.90;;;;;;5033469;28;20029;-67
2022/08/25 09:37:56;;;;;;;12.77;9.13;;;24.60;99.90;;;;;;5050673;28;20365;-67
2022/08/25 09:40:23;;;;;;;10.88;9.20;;;24.60;99.90;;;;;;5050333;28;20025;-67
2022/08/25 09:42:53;;;;;;;13.30;8.77;;;24.60;99.90;;;;;;5035372;28;20399;-67
2022/08/25 09:46:09;;;;;;;10.65;9.55;;;24.70;99.90;;;;;;5050236;28;20107;-68
2022/08/25 09:48:43;;;;;;;13.88;9.30;;;24.70;99.90;;;;;;5015178;28;20401;-68
2022/08/25 09:51:27;;;;;;;11.03;8.97;;;24.70;99.90;;;;;;5051046;28;20031;-68
2022/08/25 09:54:12;;;;;;;13.00;8.68;;;24.70;99.90;;;;;;5048506;28;20793;-68
2022/08/25 09:56:55;;;;;;;13.00;9.05;;;24.60;99.90;;;;;;5051305;28;20041;-68
2022/08/25 09:59:27;;;;;;;11.07;8.05;;;24.60;99.90;;;;;;5049147;28;20469;-68
2022/08/25 10:01:56;;;;;;;14.07;9.77;;;24.50;99.90;;;;;;5046164;28;20437;-68
2022/08/25 10:04:31;;;;;;;16.35;10.02;;;24.60;99.90;;;;;;5037209;28;20492;-68
2022/08/25 10:07:02;;;;;;;11.57;9.88;;;24.70;99.90;;;;;;5044945;28;20037;-67
2022/08/25 10:09:33;;;;;;;11.68;9.93;;;24.60;99.90;;;;;;5061834;28;20064;-68
2022/08/25 10:12:03;;;;;;;12.07;8.82;;;24.70;99.90;;;;;;5043090;28;20037;-68
2022/08/25 10:14:40;;;;;;;12.75;10.02;;;24.70;99.90;;;;;;5045204;28;20067;-67
2022/08/25 10:17:23;;;;;;;12.57;9.38;;;24.80;99.90;;;;;;5043232;28;20037;-68
2022/08/25 10:19:49;;;;;;;9.60;8.60;;;24.90;99.90;;;;;;5046857;28;20419;-68
2022/08/25 10:22:31;;;;;;;13.15;8.13;;;25.00;99.90;;;;;;5041441;28;20021;-67
2022/08/25 10:24:58;;;;;;;15.25;8.48;;;25.00;99.70;;;;;;5047949;28;20045;-68
2022/08/25 10:27:26;;;;;;;10.15;7.78;;;24.90;99.70;;;;;;5045456;28;20031;-67
2022/08/25 10:30:22;;;;;;;9.18;7.80;;;25.00;99.70;;;;;;5037941;28;20107;-67
2022/08/25 10:33:12;;;;;;;9.77;7.47;;;25.10;99.70;;;;;;5044178;28;20033;-67
2022/08/25 10:35:47;;;;;;;10.75;7.70;;;25.10;99.80;;;;;;5031812;28;20029;-67
2022/08/25 10:38:37;;;;;;;8.07;6.88;;;25.30;99.60;;;;;;5050673;28;20052;-68
2022/08/25 10:41:09;;;;;;;12.73;6.97;;;25.30;99.50;;;;;;5066494;28;20056;-67
2022/08/25 10:43:42;;;;;;;10.52;7.70;;;25.50;99.60;;;;;;5039968;28;20041;-67
2022/08/25 10:46:37;;;;;;;9.97;6.67;;;25.60;99.40;;;;;;5035927;28;20035;-68
2022/08/25 10:49:11;;;;;;;11.05;7.63;;;25.80;99.30;;;;;;5036502;28;20385;-67
2022/08/25 10:51:59;;;;;;;11.13;7.88;;;25.90;98.80;;;;;;5039626;28;20021;-67
2022/08/25 10:54:48;;;;;;;7.90;6.47;;;26.00;98.70;;;;;;5034243;28;20064;-67
2022/08/25 10:57:35;;;;;;;9.77;7.55;;;26.10;98.80;;;;;;5042801;28;20033;-67
2022/08/25 11:00:11;;;;;;;16.95;8.27;;;26.30;98.60;;;;;;5041503;28;20029;-67
2022/08/25 11:02:58;;;;;;;12.65;8.18;;;26.30;98.40;;;;;;5048340;28;20484;-67
2022/08/25 11:05:46;;;;;;;12.38;6.65;;;26.40;98.10;;;;;;5041427;28;20107;-67
2022/08/25 11:08:32;;;;;;;9.15;6.45;;;26.50;98.00;;;;;;5044730;28;20036;-68
2022/08/25 11:11:09;;;;;;;8.48;6.55;;;26.60;97.90;;;;;;5040775;28;20095;-67
2022/08/25 11:13:51;;;;;;;8.95;6.20;;;26.70;98.00;;;;;;5038993;28;20028;-67
2022/08/25 11:16:38;;;;;;;8.60;6.45;;;26.70;97.40;;;;;;5031213;28;20026;-67
2022/08/25 11:19:26;;;;;;;9.20;5.97;;;26.80;97.30;;;;;;5042571;28;20033;-67
2022/08/25 11:22:26;;;;;;;9.65;6.13;;;26.80;97.10;;;;;;5051343;28;20388;-67
2022/08/25 11:25:05;;;;;;;11.35;6.07;;;26.90;96.90;;;;;;5039389;28;20029;-67
2022/08/25 11:28:01;;;;;;;10.63;6.40;;;26.90;96.80;;;;;;5049960;28;20060;-67
2022/08/25 11:30:27;;;;;;;10.57;6.63;;;27.00;96.70;;;;;;5051148;28;20090;-67
2022/08/25 11:32:54;;;;;;;8.95;6.30;;;27.10;96.40;;;;;;5048036;28;20021;-67
2022/08/25 11:35:37;;;;;;;10.32;6.53;;;27.10;96.20;;;;;;5052223;28;20033;-67
2022/08/25 11:38:09;;;;;;;7.43;6.00;;;27.10;96.30;;;;;;5045711;28;20049;-66
2022/08/25 11:40:51;;;;;;;10.57;6.50;;;27.20;96.40;;;;;;5049772;28;20033;-66
2022/08/25 11:43:36;;;;;;;12.65;6.10;;;27.30;96.30;;;;;;5036070;28;20111;-66
2022/08/25 11:46:42;;;;;;;12.70;6.57;;;27.40;96.10;;;;;;5049853;28;20063;-66
2022/08/25 11:49:36;;;;;;;11.38;5.90;;;27.40;96.20;;;;;;5047250;28;20218;-66
2022/08/25 11:52:02;;;;;;;8.68;5.72;;;27.40;95.90;;;;;;5049958;28;20033;-67
2022/08/25 11:54:41;;;;;;;12.90;6.97;;;27.40;95.80;;;;;;5039622;28;20082;-67
2022/08/25 11:57:16;;;;;;;11.98;6.45;;;27.40;95.60;;;;;;5052661;28;20033;-67
2022/08/25 11:59:51;;;;;;;10.05;6.22;;;27.40;95.50;;;;;;5050371;28;20067;-67
2022/08/25 12:02:46;;;;;;;9.93;5.95;;;27.60;95.60;;;;;;5053009;28;20041;-67
2022/08/25 12:05:17;;;;;;;9.30;5.63;;;27.60;95.40;;;;;;5034249;28;20084;-67
2022/08/25 12:07:50;;;;;;;11.40;6.05;;;27.60;95.30;;;;;;5037905;28;20294;-67
2022/08/25 12:10:24;;;;;;;9.10;6.00;;;27.60;95.10;;;;;;5053909;28;20041;-67
2022/08/25 12:13:00;;;;;;;8.37;6.00;;;27.50;95.10;;;;;;5051059;28;20079;-68
2022/08/25 12:15:31;;;;;;;11.18;6.78;;;27.50;95.10;;;;;;5053490;28;20060;-68
2022/08/25 12:18:13;;;;;;;10.63;6.95;;;27.50;95.00;;;;;;5050986;28;20036;-66
2022/08/25 12:20:55;;;;;;;12.90;7.35;;;27.50;95.10;;;;;;5044953;28;20072;-66
2022/08/25 12:24:02;;;;;;;11.00;6.80;;;27.50;95.10;;;;;;5046145;28;20041;-66
2022/08/25 12:26:38;;;;;;;9.82;6.63;;;27.60;94.90;;;;;;5028866;28;20395;-67
2022/08/25 12:29:29;;;;;;;11.80;6.20;;;27.60;95.00;;;;;;5047984;28;20044;-67
2022/08/25 12:32:32;;;;;;;10.93;6.43;;;27.70;94.90;;;;;;5054032;28;20039;-67
2022/08/25 12:34:57;;;;;;;10.23;6.65;;;27.80;95.10;;;;;;5051862;28;20080;-67
2022/08/25 12:37:24;;;;;;;8.73;6.40;;;27.80;95.00;;;;;;5047851;28;20057;-66
2022/08/25 12:39:49;;;;;;;8.93;5.93;;;27.90;94.70;;;;;;5051555;28;20086;-67
2022/08/25 12:42:21;;;;;;;10.23;5.85;;;28.00;94.40;;;;;;5035097;28;20038;-67
2022/08/25 12:45:09;;;;;;;10.07;6.10;;;28.10;94.30;;;;;;5050816;28;20056;-67
2022/08/25 12:47:35;;;;;;;12.32;6.15;;;28.20;94.10;;;;;;5050817;28;20067;-67
2022/08/25 12:50:25;;;;;;;7.53;5.25;;;28.40;94.10;;;;;;5045085;28;20068;-67
2022/08/25 12:52:53;;;;;;;15.57;6.10;;;28.50;94.00;;;;;;5049206;28;20392;-67
2022/08/25 12:55:21;;;;;;;11.65;5.75;;;28.50;93.50;;;;;;5045835;28;20086;-68
2022/08/25 12:57:57;;;;;;;9.88;5.53;;;28.60;93.60;;;;;;5040024;28;20107;-68
2022/08/25 13:00:31;;;;;;;11.07;6.10;;;28.60;93.40;;;;;;5038826;28;20036;-68
2022/08/25 13:03:12;;;;;;;11.13;5.85;;;28.60;93.20;;;;;;5054800;28;20013;-68
2022/08/25 13:06:04;;;;;;;8.10;5.18;;;28.60;92.70;;;;;;5045653;28;20122;-67
2022/08/25 13:09:04;;;;;;;8.73;5.47;;;28.60;92.90;;;;;;5049786;28;20033;-68
2022/08/25 13:12:11;;;;;;;8.95;6.10;;;28.60;93.00;;;;;;5050173;28;20040;-67
2022/08/25 13:14:42;;;;;;;9.48;5.53;;;28.70;92.90;;;;;;5035770;28;20455;-68