Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:06;;;;;;;17.30;7.47;;;10.50;99.90;;;;;;5078576;28;20127;-70
2021/10/17 00:02:32;;;;;;;16.83;7.68;;;10.50;99.90;;;;;;5103118;28;20036;-69
2021/10/17 00:04:57;;;;;;;20.90;7.53;;;10.50;99.90;;;;;;5078134;28;20052;-69
2021/10/17 00:07:23;;;;;;;12.32;7.07;;;10.50;99.90;;;;;;5084667;28;20515;-69
2021/10/17 00:09:49;;;;;;;22.10;8.52;;;10.50;99.90;;;;;;5077049;28;20403;-70
2021/10/17 00:12:14;;;;;;;17.77;7.90;;;10.50;99.90;;;;;;5100161;28;20426;-69
2021/10/17 00:14:41;;;;;;;17.98;7.35;;;10.50;99.90;;;;;;5095382;28;20600;-70
2021/10/17 00:17:07;;;;;;;20.85;8.48;;;10.50;99.90;;;;;;5097611;28;20056;-69
2021/10/17 00:19:33;;;;;;;19.15;8.38;;;10.40;99.90;;;;;;5074813;28;20044;-69
2021/10/17 00:21:58;;;;;;;19.90;8.52;;;10.40;99.90;;;;;;5103001;28;20534;-69
2021/10/17 00:24:24;;;;;;;15.23;7.75;;;10.40;99.90;;;;;;5103158;28;20142;-69
2021/10/17 00:26:50;;;;;;;13.63;8.55;;;10.50;99.90;;;;;;5098571;28;20103;-69
2021/10/17 00:29:15;;;;;;;15.15;8.20;;;10.40;99.90;;;;;;5096237;28;20070;-69
2021/10/17 00:31:41;;;;;;;21.35;8.43;;;10.40;99.90;;;;;;5075516;28;20048;-69
2021/10/17 00:34:07;;;;;;;24.15;8.95;;;10.40;99.90;;;;;;5082351;28;20060;-69
2021/10/17 00:36:33;;;;;;;17.42;8.98;;;10.40;99.90;;;;;;5073717;28;20045;-69
2021/10/17 00:38:59;;;;;;;17.33;9.20;;;10.30;99.90;;;;;;5103121;28;20044;-69
2021/10/17 00:41:25;;;;;;;20.60;9.90;;;10.20;99.90;;;;;;5093941;28;20051;-69
2021/10/17 00:43:51;;;;;;;19.05;9.32;;;10.20;99.90;;;;;;5078774;28;20108;-69
2021/10/17 00:46:19;;;;;;;22.35;9.63;;;10.20;99.90;;;;;;5082676;28;20060;-69
2021/10/17 00:48:45;;;;;;;19.90;10.38;;;10.20;99.90;;;;;;5098803;28;20377;-69
2021/10/17 00:51:11;;;;;;;19.83;10.10;;;10.10;99.90;;;;;;5092813;28;20555;-69
2021/10/17 00:53:38;;;;;;;17.27;10.02;;;10.10;99.90;;;;;;5089336;28;20059;-69
2021/10/17 00:56:04;;;;;;;23.58;10.27;;;10.00;99.90;;;;;;5072067;28;20044;-69
2021/10/17 00:58:30;;;;;;;17.00;9.55;;;9.90;99.90;;;;;;5099668;28;20056;-69
2021/10/17 01:00:55;;;;;;;20.58;10.10;;;9.90;99.90;;;;;;5093119;28;20043;-69
2021/10/17 01:03:21;;;;;;;22.27;10.40;;;9.90;99.90;;;;;;5079095;28;20037;-69
2021/10/17 01:05:48;;;;;;;19.85;10.98;;;9.80;99.90;;;;;;5094151;28;20062;-69
2021/10/17 01:08:14;;;;;;;24.67;12.15;;;9.70;99.90;;;;;;5099939;28;20100;-69
2021/10/17 01:10:39;;;;;;;17.17;9.98;;;9.70;99.90;;;;;;5092611;28;20068;-69
2021/10/17 01:13:05;;;;;;;20.30;10.35;;;9.70;99.90;;;;;;5078626;28;20068;-69
2021/10/17 01:15:31;;;;;;;21.08;10.55;;;9.60;99.90;;;;;;5086981;28;20044;-69
2021/10/17 01:17:56;;;;;;;20.13;10.45;;;9.70;99.90;;;;;;5097775;28;20040;-69
2021/10/17 01:20:22;;;;;;;24.27;11.90;;;9.70;99.90;;;;;;5105874;28;20461;-69
2021/10/17 01:22:50;;;;;;;24.77;10.85;;;9.60;99.90;;;;;;5078689;28;20040;-69
2021/10/17 01:25:16;;;;;;;18.80;10.88;;;9.60;99.90;;;;;;5081515;28;20052;-69
2021/10/17 01:27:41;;;;;;;23.90;10.52;;;9.60;99.90;;;;;;5098272;28;20125;-69
2021/10/17 01:30:09;;;;;;;25.55;11.77;;;9.60;99.90;;;;;;5079874;28;20048;-69
2021/10/17 01:32:35;;;;;;;27.00;11.55;;;9.50;99.90;;;;;;5099944;28;20037;-69
2021/10/17 01:35:01;;;;;;;20.00;11.73;;;9.50;99.90;;;;;;5095608;28;20106;-69
2021/10/17 01:37:27;;;;;;;20.85;11.13;;;9.50;99.90;;;;;;5102034;28;20071;-69
2021/10/17 01:39:53;;;;;;;22.80;12.38;;;9.40;99.90;;;;;;5094834;28;20040;-69
2021/10/17 01:42:19;;;;;;;30.70;13.70;;;9.40;99.90;;;;;;5102132;28;20048;-69
2021/10/17 01:44:45;;;;;;;23.67;12.07;;;9.40;99.90;;;;;;5094850;28;20127;-69
2021/10/17 01:47:11;;;;;;;29.15;12.27;;;9.30;99.90;;;;;;5101776;28;20107;-69
2021/10/17 01:49:37;;;;;;;25.25;12.45;;;9.30;99.90;;;;;;5094657;28;20077;-69
2021/10/17 01:52:09;;;;;;;23.92;13.32;;;9.30;99.90;;;;;;5087244;28;20052;-69
2021/10/17 01:54:35;;;;;;;23.80;11.80;;;9.30;99.90;;;;;;5093449;28;20083;-69
2021/10/17 01:57:01;;;;;;;25.77;12.85;;;9.30;99.90;;;;;;5082012;28;20055;-69
2021/10/17 01:59:27;;;;;;;19.63;11.60;;;9.20;99.90;;;;;;5092999;28;20047;-69
2021/10/17 02:01:52;;;;;;;21.50;12.73;;;9.20;99.90;;;;;;5099819;28;20044;-69
2021/10/17 02:04:18;;;;;;;28.88;13.05;;;9.30;99.90;;;;;;5074728;28;20051;-69
2021/10/17 02:06:44;;;;;;;32.50;14.15;;;9.30;99.90;;;;;;5099746;28;20519;-69
2021/10/17 02:09:09;;;;;;;20.17;13.32;;;9.30;99.90;;;;;;5092448;28;20045;-69
2021/10/17 02:11:35;;;;;;;27.75;13.43;;;9.30;99.90;;;;;;5098992;28;20415;-69
2021/10/17 02:14:01;;;;;;;23.50;13.05;;;9.20;99.90;;;;;;5084598;28;20054;-69
2021/10/17 02:16:27;;;;;;;26.73;13.50;;;9.20;99.90;;;;;;5093069;28;20075;-69
2021/10/17 02:18:52;;;;;;;24.05;12.50;;;9.20;99.90;;;;;;5075076;28;20059;-69
2021/10/17 02:21:18;;;;;;;19.27;13.23;;;9.20;99.90;;;;;;5103415;28;20044;-69
2021/10/17 02:23:43;;;;;;;25.83;14.05;;;9.10;99.90;;;;;;5103596;28;20108;-69
2021/10/17 02:26:09;;;;;;;26.52;13.80;;;9.20;99.90;;;;;;5096498;28;20480;-69
2021/10/17 02:28:35;;;;;;;24.23;13.27;;;9.10;99.90;;;;;;5102285;28;20062;-69
2021/10/17 02:31:01;;;;;;;30.00;13.90;;;9.10;99.90;;;;;;5098387;28;20037;-69
2021/10/17 02:33:26;;;;;;;28.52;14.95;;;9.10;99.90;;;;;;5083170;28;20484;-69
2021/10/17 02:35:52;;;;;;;23.48;13.63;;;9.00;99.90;;;;;;5099973;28;20063;-69
2021/10/17 02:38:18;;;;;;;33.55;16.33;;;9.00;99.90;;;;;;5097497;28;20048;-69
2021/10/17 02:40:44;;;;;;;27.55;14.27;;;9.00;99.90;;;;;;5081798;28;20055;-69
2021/10/17 02:43:10;;;;;;;26.02;14.90;;;9.00;99.90;;;;;;5095958;28;20044;-68
2021/10/17 02:45:36;;;;;;;29.83;16.48;;;9.10;99.90;;;;;;5084563;28;20051;-68
2021/10/17 02:48:02;;;;;;;31.45;15.73;;;9.10;99.90;;;;;;5095521;28;20051;-68
2021/10/17 02:50:27;;;;;;;31.35;16.08;;;9.10;99.90;;;;;;5098838;28;20040;-68
2021/10/17 02:52:53;;;;;;;33.92;15.65;;;9.10;99.90;;;;;;5093333;28;20040;-69
2021/10/17 02:55:19;;;;;;;27.38;16.50;;;9.20;99.90;;;;;;5100218;28;20055;-68
2021/10/17 02:57:45;;;;;;;28.25;16.52;;;9.20;99.90;;;;;;5075831;28;20044;-69
2021/10/17 03:00:11;;;;;;;30.90;15.15;;;9.20;99.90;;;;;;5100503;28;20104;-68
2021/10/17 03:02:37;;;;;;;27.90;16.30;;;9.10;99.90;;;;;;5090930;28;20089;-68
2021/10/17 03:05:04;;;;;;;28.58;16.95;;;9.10;99.90;;;;;;5069415;28;20047;-69
2021/10/17 03:07:30;;;;;;;30.20;16.17;;;9.20;99.90;;;;;;5092975;28;20108;-68
2021/10/17 03:09:55;;;;;;;28.55;16.45;;;9.20;99.90;;;;;;5098808;28;20083;-68
2021/10/17 03:12:21;;;;;;;24.88;16.15;;;9.30;99.90;;;;;;5101663;28;20197;-68
2021/10/17 03:14:47;;;;;;;38.53;18.13;;;9.20;99.90;;;;;;5098701;28;20044;-69
2021/10/17 03:17:12;;;;;;;33.75;17.20;;;9.10;99.90;;;;;;5093542;28;20051;-68
2021/10/17 03:19:38;;;;;;;31.55;16.40;;;9.20;99.90;;;;;;5098003;28;20112;-69
2021/10/17 03:22:04;;;;;;;33.10;16.40;;;9.20;99.90;;;;;;5077056;28;20044;-68
2021/10/17 03:24:29;;;;;;;33.03;17.42;;;9.20;99.90;;;;;;5058533;28;20045;-68
2021/10/17 03:26:55;;;;;;;29.98;17.00;;;9.10;99.90;;;;;;5097583;28;20040;-68
2021/10/17 03:29:21;;;;;;;29.55;17.25;;;9.20;99.90;;;;;;5092302;28;20134;-68
2021/10/17 03:31:46;;;;;;;36.63;18.20;;;9.30;99.90;;;;;;5084643;28;20100;-68
2021/10/17 03:34:12;;;;;;;29.42;18.35;;;9.30;99.90;;;;;;5073702;28;20055;-68
2021/10/17 03:36:38;;;;;;;29.45;17.80;;;9.30;99.90;;;;;;5079914;28;20059;-68
2021/10/17 03:39:04;;;;;;;32.13;16.80;;;9.30;99.90;;;;;;5091594;28;20040;-68
2021/10/17 03:41:30;;;;;;;30.65;18.58;;;9.30;99.90;;;;;;5098199;28;20048;-68
2021/10/17 03:43:55;;;;;;;35.33;18.65;;;9.30;99.90;;;;;;5091601;28;20038;-69
2021/10/17 03:46:22;;;;;;;27.15;15.13;;;9.30;99.90;;;;;;5104453;28;20048;-68
2021/10/17 03:48:48;;;;;;;34.50;17.08;;;9.40;99.90;;;;;;5090131;28;20032;-68
2021/10/17 03:51:13;;;;;;;27.50;15.77;;;9.40;99.90;;;;;;5095965;28;20538;-68
2021/10/17 03:53:39;;;;;;;32.63;15.75;;;9.40;99.90;;;;;;5089871;28;20050;-68
2021/10/17 03:56:05;;;;;;;28.15;14.52;;;9.40;99.90;;;;;;5096251;28;20040;-68
2021/10/17 03:58:31;;;;;;;32.78;15.57;;;9.40;99.90;;;;;;5071802;28;20071;-68
2021/10/17 04:00:57;;;;;;;26.45;14.98;;;9.40;99.90;;;;;;5096506;28;20036;-68
2021/10/17 04:03:23;;;;;;;24.05;14.50;;;9.40;99.90;;;;;;5103588;28;20524;-68
2021/10/17 04:05:48;;;;;;;24.55;12.57;;;9.50;99.90;;;;;;5096035;28;20521;-68
2021/10/17 04:08:14;;;;;;;23.13;12.82;;;9.40;99.90;;;;;;5056863;28;20049;-68
2021/10/17 04:10:40;;;;;;;20.35;11.48;;;9.40;99.90;;;;;;5074711;28;20389;-68
2021/10/17 04:13:06;;;;;;;23.58;11.55;;;9.50;99.90;;;;;;5077392;28;20040;-68
2021/10/17 04:15:35;;;;;;;30.58;11.48;;;9.40;99.90;;;;;;5095425;28;20048;-68
2021/10/17 04:18:04;;;;;;;21.80;11.00;;;9.40;99.90;;;;;;5085144;28;20036;-68
2021/10/17 04:20:31;;;;;;;30.83;10.93;;;9.40;99.90;;;;;;5095221;28;20064;-68
2021/10/17 04:22:57;;;;;;;19.15;9.82;;;9.40;99.90;;;;;;5080544;28;20048;-68
2021/10/17 04:25:23;;;;;;;20.02;11.02;;;9.40;99.90;;;;;;5096656;28;20053;-68
2021/10/17 04:27:48;;;;;;;24.77;11.02;;;9.40;99.90;;;;;;5097191;28;20575;-68
2021/10/17 04:30:15;;;;;;;20.40;10.93;;;9.40;99.90;;;;;;5101641;28;20114;-68
2021/10/17 04:32:41;;;;;;;20.95;9.00;;;9.40;99.90;;;;;;5096074;28;20045;-68
2021/10/17 04:35:08;;;;;;;18.50;10.45;;;9.50;99.90;;;;;;5084453;28;20043;-68
2021/10/17 04:37:34;;;;;;;24.05;10.30;;;9.50;99.90;;;;;;5077466;28;20080;-68
2021/10/17 04:40:00;;;;;;;20.20;9.90;;;9.50;99.90;;;;;;5101722;28;20533;-69
2021/10/17 04:42:26;;;;;;;15.30;9.90;;;9.50;99.90;;;;;;5095460;28;20103;-68
2021/10/17 04:44:52;;;;;;;19.50;9.00;;;9.50;99.90;;;;;;5083557;28;20055;-68
2021/10/17 04:47:17;;;;;;;20.88;9.20;;;9.50;99.90;;;;;;5094932;28;20090;-68
2021/10/17 04:49:43;;;;;;;21.95;10.30;;;9.50;99.90;;;;;;5082728;28;20077;-68
2021/10/17 04:52:09;;;;;;;19.05;10.00;;;9.50;99.90;;;;;;5072000;28;20053;-68
2021/10/17 04:54:34;;;;;;;16.27;9.68;;;9.40;99.90;;;;;;5084669;28;20102;-68
2021/10/17 04:57:00;;;;;;;24.05;9.93;;;9.40;99.90;;;;;;5073671;28;20096;-68
2021/10/17 04:59:26;;;;;;;21.75;9.07;;;9.50;99.90;;;;;;5080546;28;20044;-69
2021/10/17 05:01:51;;;;;;;22.40;9.02;;;9.50;99.90;;;;;;5071874;28;20055;-68
2021/10/17 05:04:18;;;;;;;17.98;8.05;;;9.50;99.90;;;;;;5080133;28;20040;-68
2021/10/17 05:06:44;;;;;;;27.95;9.32;;;9.50;99.90;;;;;;5073534;28;20106;-69
2021/10/17 05:09:10;;;;;;;23.42;8.65;;;9.60;99.90;;;;;;5079215;28;20040;-68
2021/10/17 05:11:36;;;;;;;18.95;8.68;;;9.60;99.90;;;;;;5085710;28;20518;-68
2021/10/17 05:14:01;;;;;;;16.73;8.50;;;9.60;99.90;;;;;;5082690;28;20048;-68
2021/10/17 05:16:27;;;;;;;24.50;7.63;;;9.60;99.90;;;;;;5084366;28;20036;-68
2021/10/17 05:18:53;;;;;;;23.77;9.13;;;9.60;99.90;;;;;;5084107;28;20045;-68
2021/10/17 05:21:18;;;;;;;17.17;8.20;;;9.60;99.90;;;;;;5084519;28;20045;-68
2021/10/17 05:23:44;;;;;;;17.27;8.10;;;9.60;99.90;;;;;;5078375;28;20075;-68
2021/10/17 05:26:10;;;;;;;22.05;8.40;;;9.60;99.90;;;;;;5076909;28;20037;-68
2021/10/17 05:28:35;;;;;;;23.13;8.20;;;9.60;99.90;;;;;;5079981;28;20520;-68
2021/10/17 05:31:03;;;;;;;20.23;8.63;;;9.60;99.90;;;;;;5075291;28;20052;-69
2021/10/17 05:33:39;;;;;;;;;;;9.50;99.90;;;;;;5084220;28;20087;-68
2021/10/17 05:36:05;;;;;;;15.82;7.45;;;9.60;99.90;;;;;;5082507;28;19960;-68
2021/10/17 05:38:31;;;;;;;20.30;8.48;;;9.60;99.90;;;;;;5080215;28;20044;-68
2021/10/17 05:40:56;;;;;;;24.92;8.13;;;9.60;99.90;;;;;;5070173;28;20045;-69
2021/10/17 05:43:23;;;;;;;13.95;7.95;;;9.70;99.90;;;;;;5080567;28;20048;-68
2021/10/17 05:45:49;;;;;;;17.35;8.35;;;9.80;99.90;;;;;;5074834;28;20044;-68
2021/10/17 05:48:15;;;;;;;18.77;6.25;;;9.60;99.90;;;;;;5081865;28;20407;-69
2021/10/17 05:50:40;;;;;;;20.73;7.03;;;9.70;99.90;;;;;;5075420;28;20076;-69
2021/10/17 05:53:06;;;;;;;15.75;6.97;;;9.60;99.90;;;;;;5100785;28;20047;-68
2021/10/17 05:55:32;;;;;;;18.70;7.82;;;9.70;99.90;;;;;;5093247;28;20040;-69
2021/10/17 05:57:57;;;;;;;17.63;7.45;;;9.70;99.90;;;;;;5070534;28;20051;-68
2021/10/17 06:00:23;;;;;;;13.73;7.38;;;9.70;99.90;;;;;;5075313;28;20040;-68
2021/10/17 06:02:49;;;;;;;14.07;6.35;;;9.60;99.90;;;;;;5081793;28;20060;-68
2021/10/17 06:05:15;;;;;;;18.45;7.43;;;9.70;99.90;;;;;;5092444;28;20134;-68
2021/10/17 06:07:41;;;;;;;17.75;6.82;;;9.70;99.90;;;;;;5099506;28;20044;-68
2021/10/17 06:10:09;;;;;;;21.05;8.45;;;9.70;99.90;;;;;;5093197;28;20143;-68
2021/10/17 06:12:40;;;;;;;21.92;7.55;;;9.70;99.90;;;;;;5092146;28;20048;-68
2021/10/17 06:15:07;;;;;;;17.50;7.28;;;9.70;99.90;;;;;;5075885;28;20094;-68
2021/10/17 06:17:33;;;;;;;21.00;7.22;;;9.70;99.90;;;;;;5097584;28;20100;-69
2021/10/17 06:19:59;;;;;;;14.30;7.00;;;9.70;99.90;;;;;;5095636;28;20458;-68
2021/10/17 06:22:24;;;;;;;18.95;7.60;;;9.70;99.90;;;;;;5082569;28;20075;-68
2021/10/17 06:24:50;;;;;;;21.52;8.50;;;9.70;99.90;;;;;;5083756;28;20121;-69
2021/10/17 06:27:16;;;;;;;18.73;7.47;;;9.80;99.90;;;;;;5098721;28;20047;-69
2021/10/17 06:29:42;;;;;;;20.75;8.30;;;9.60;99.90;;;;;;5079860;28;20064;-69
2021/10/17 06:32:07;;;;;;;16.10;8.07;;;9.70;99.90;;;;;;5100312;28;20048;-69
2021/10/17 06:34:33;;;;;;;17.38;7.65;;;9.70;99.90;;;;;;5096048;28;20040;-69
2021/10/17 06:36:59;;;;;;;16.30;7.75;;;9.70;99.90;;;;;;5083453;28;20050;-68
2021/10/17 06:39:25;;;;;;;17.77;8.75;;;9.60;99.90;;;;;;5095384;28;20048;-68
2021/10/17 06:41:51;;;;;;;19.60;8.75;;;9.80;99.90;;;;;;5102002;28;20385;-69
2021/10/17 06:44:19;;;;;;;17.98;7.57;;;9.70;99.90;;;;;;5094889;28;20048;-68
2021/10/17 06:46:45;;;;;;;19.75;7.68;;;9.70;99.90;;;;;;5101608;28;20048;-68
2021/10/17 06:49:11;;;;;;;15.40;7.18;;;9.70;99.90;;;;;;5093608;28;20056;-69
2021/10/17 06:51:36;;;;;;;14.75;7.07;;;9.70;99.90;;;;;;5082126;28;20060;-68
2021/10/17 06:54:02;;;;;;;14.18;7.10;;;9.70;99.90;;;;;;5082797;28;20075;-68
2021/10/17 06:56:28;;;;;;;12.73;7.18;;;9.80;99.90;;;;;;5087241;28;20040;-68
2021/10/17 06:58:54;;;;;;;18.77;8.18;;;9.80;99.90;;;;;;5074371;28;20044;-69
2021/10/17 07:01:20;;;;;;;13.55;7.70;;;9.80;99.90;;;;;;5100275;28;20617;-69
2021/10/17 07:03:45;;;;;;;14.88;7.78;;;9.70;99.90;;;;;;5093311;28;20039;-68
2021/10/17 07:06:11;;;;;;;13.45;7.18;;;9.80;99.90;;;;;;5081521;28;20062;-68
2021/10/17 07:08:37;;;;;;;21.98;8.10;;;9.80;99.90;;;;;;5092693;28;20052;-68
2021/10/17 07:11:03;;;;;;;16.30;7.10;;;9.80;99.90;;;;;;5099219;28;20040;-69
2021/10/17 07:13:28;;;;;;;17.45;7.53;;;9.80;99.90;;;;;;5093690;28;20127;-69
2021/10/17 07:15:54;;;;;;;16.05;7.25;;;9.80;99.90;;;;;;5065050;28;20032;-69
2021/10/17 07:18:20;;;;;;;18.48;8.18;;;9.90;99.90;;;;;;5077406;28;20080;-70
2021/10/17 07:20:45;;;;;;;14.10;7.20;;;9.80;99.90;;;;;;5077390;28;20047;-69
2021/10/17 07:23:11;;;;;;;17.73;9.00;;;9.90;99.90;;;;;;5084254;28;20036;-69
2021/10/17 07:25:37;;;;;;;15.93;7.25;;;9.90;99.90;;;;;;5097818;28;20071;-69
2021/10/17 07:28:02;;;;;;;19.95;7.32;;;9.90;99.90;;;;;;5077631;28;20059;-69
2021/10/17 07:30:28;;;;;;;21.50;8.15;;;9.90;99.90;;;;;;5068884;28;20156;-69
2021/10/17 07:32:54;;;;;;;14.35;8.20;;;9.90;99.90;;;;;;5096572;28;20055;-69
2021/10/17 07:35:20;;;;;;;20.23;7.47;;;9.90;99.90;;;;;;5101707;28;20056;-69
2021/10/17 07:37:45;;;;;;;21.00;8.50;;;9.90;99.90;;;;;;5077189;28;20048;-70
2021/10/17 07:40:11;;;;;;;23.23;9.10;;;10.00;99.90;;;;;;5101971;28;20076;-69
2021/10/17 07:42:37;;;;;;;16.45;7.35;;;10.30;99.90;;;;;;5074117;28;20571;-69
2021/10/17 07:45:04;;;;;;;17.60;8.18;;;10.00;99.90;;;;;;5083894;28;20051;-69
2021/10/17 07:47:35;;;;;;;17.30;7.65;;;10.00;99.90;;;;;;5093070;28;20044;-70
2021/10/17 07:50:01;;;;;;;18.30;8.35;;;9.90;99.90;;;;;;5082461;28;20055;-69
2021/10/17 07:52:27;;;;;;;17.67;7.13;;;10.00;99.90;;;;;;5093125;28;20108;-69
2021/10/17 07:54:53;;;;;;;18.33;7.20;;;10.00;99.90;;;;;;5082455;28;20040;-69
2021/10/17 07:57:18;;;;;;;26.45;8.57;;;10.00;99.90;;;;;;5087416;28;20052;-69
2021/10/17 07:59:44;;;;;;;19.35;7.63;;;10.00;99.90;;;;;;5061927;28;20067;-69
2021/10/17 08:02:10;;;;;;;14.88;8.57;;;10.10;99.90;;;;;;5091159;28;20038;-69
2021/10/17 08:04:38;;;;;;;16.98;7.05;;;10.00;99.90;;;;;;5106991;28;20069;-70
2021/10/17 08:07:04;;;;;;;22.50;8.25;;;10.10;99.90;;;;;;5096711;28;20036;-70
2021/10/17 08:09:31;;;;;;;20.15;7.85;;;10.20;99.90;;;;;;5076422;28;20041;-69
2021/10/17 08:11:57;;;;;;;18.15;7.43;;;10.10;99.90;;;;;;5080145;28;20040;-69
2021/10/17 08:14:23;;;;;;;15.63;7.72;;;10.30;99.90;;;;;;5093220;28;20052;-69
2021/10/17 08:16:49;;;;;;;14.43;8.75;;;10.20;99.90;;;;;;5088280;28;20043;-68
2021/10/17 08:19:15;;;;;;;18.45;7.85;;;10.20;99.90;;;;;;5086279;28;20054;-68
2021/10/17 08:21:41;;;;;;;15.70;7.85;;;10.20;99.90;;;;;;5106868;28;20040;-69
2021/10/17 08:24:06;;;;;;;21.00;7.97;;;10.30;99.90;;;;;;5110292;28;20062;-70
2021/10/17 08:26:33;;;;;;;20.92;7.60;;;10.30;99.90;;;;;;5098518;28;20546;-69
2021/10/17 08:28:59;;;;;;;17.67;7.82;;;10.30;99.90;;;;;;5090640;28;20044;-70
2021/10/17 08:31:25;;;;;;;27.40;10.20;;;10.30;99.90;;;;;;5090683;28;20091;-70
2021/10/17 08:33:50;;;;;;;17.02;7.65;;;10.30;99.90;;;;;;5090236;28;20044;-70
2021/10/17 08:36:16;;;;;;;19.50;8.32;;;10.30;99.90;;;;;;5095602;28;20114;-69
2021/10/17 08:38:42;;;;;;;14.93;7.45;;;10.40;99.90;;;;;;5090628;28;20120;-70
2021/10/17 08:41:08;;;;;;;19.73;8.07;;;10.40;99.90;;;;;;5071984;28;20412;-69
2021/10/17 08:43:34;;;;;;;17.33;7.30;;;10.40;99.90;;;;;;5090761;28;20033;-69
2021/10/17 08:45:59;;;;;;;15.90;7.97;;;10.50;99.90;;;;;;5087287;28;20067;-69
2021/10/17 08:48:31;;;;;;;19.00;7.80;;;10.50;99.90;;;;;;5083507;28;20068;-70
2021/10/17 08:50:58;;;;;;;14.57;7.88;;;10.50;99.90;;;;;;5105690;28;20060;-69
2021/10/17 08:53:26;;;;;;;20.85;8.07;;;10.50;99.90;;;;;;5108945;28;20085;-63
2021/10/17 08:55:52;;;;;;;16.23;7.65;;;10.60;99.90;;;;;;5108977;28;20040;-69
2021/10/17 08:58:18;;;;;;;16.98;8.65;;;10.60;99.90;;;;;;5107808;28;20048;-68
2021/10/17 09:00:43;;;;;;;16.52;7.20;;;10.60;99.90;;;;;;5102160;28;20034;-66
2021/10/17 09:03:09;;;;;;;12.70;7.50;;;10.60;99.90;;;;;;5111963;28;20050;-66
2021/10/17 09:05:39;;;;;;;17.60;7.38;;;10.60;99.90;;;;;;5086329;28;20113;-66
2021/10/17 09:08:06;;;;;;;21.20;7.68;;;10.60;99.90;;;;;;5103069;28;20041;-66
2021/10/17 09:10:32;;;;;;;15.07;7.33;;;10.60;99.90;;;;;;5104759;28;20041;-67
2021/10/17 09:13:09;;;;;;;13.63;7.93;;;10.70;99.90;;;;;;5101373;28;20096;-66
2021/10/17 09:15:36;;;;;;;16.30;7.30;;;10.70;99.90;;;;;;5086713;28;20105;-66
2021/10/17 09:18:21;;;;;;;20.95;7.18;;;10.70;99.90;;;;;;5104409;28;20052;-66
2021/10/17 09:20:46;;;;;;;20.77;7.97;;;10.70;99.90;;;;;;5083356;28;20040;-66
2021/10/17 09:23:13;;;;;;;16.58;7.47;;;10.70;99.90;;;;;;5103606;28;20082;-66
2021/10/17 09:25:39;;;;;;;20.88;8.02;;;10.80;99.90;;;;;;5106219;28;20044;-66
2021/10/17 09:28:18;;;;;;;19.40;8.00;;;10.70;99.90;;;;;;5104899;28;20044;-66
2021/10/17 09:31:15;;;;;;;16.35;7.55;;;10.80;99.90;;;;;;5100171;28;20044;-66
2021/10/17 09:33:53;;;;;;;18.02;7.95;;;10.80;99.90;;;;;;5100502;28;20036;-67
2021/10/17 09:36:21;;;;;;;17.33;8.32;;;10.80;99.90;;;;;;5104590;28;20073;-67
2021/10/17 09:38:49;;;;;;;;;;;10.80;99.90;;;;;;5083679;28;20738;-66
2021/10/17 09:41:28;;;;;;;15.85;7.55;;;10.80;99.90;;;;;;5102426;28;19928;-67
2021/10/17 09:43:55;;;;;;;;;;;10.90;99.90;;;;;;5104417;28;20036;-67
2021/10/17 09:46:21;;;;;;;13.52;7.55;;;10.90;99.90;;;;;;5103920;28;19951;-66
2021/10/17 09:48:47;;;;;;;15.45;7.53;;;10.90;99.90;;;;;;5103649;28;20584;-67
2021/10/17 09:51:16;;;;;;;21.20;7.85;;;10.90;99.90;;;;;;5084131;28;20044;-67
2021/10/17 09:53:51;;;;;;;16.60;8.48;;;10.90;99.90;;;;;;5102830;28;20048;-67
2021/10/17 09:56:29;;;;;;;14.70;7.55;;;11.00;99.90;;;;;;5100889;28;20062;-66
2021/10/17 09:58:56;;;;;;;19.70;8.40;;;11.00;99.90;;;;;;5100253;28;20052;-66
2021/10/17 10:01:24;;;;;;;17.88;8.63;;;11.10;99.90;;;;;;5099894;28;20036;-67
2021/10/17 10:03:54;;;;;;;17.00;8.63;;;11.10;99.90;;;;;;5098191;28;20072;-67
2021/10/17 10:06:21;;;;;;;16.42;7.50;;;11.20;99.90;;;;;;5099730;28;20567;-66
2021/10/17 10:08:49;;;;;;;15.48;7.38;;;11.20;99.90;;;;;;5097258;28;20078;-67
2021/10/17 10:11:20;;;;;;;28.50;8.93;;;11.30;99.90;;;;;;5084506;28;20087;-67
2021/10/17 10:13:47;;;;;;;14.82;8.05;;;11.30;99.90;;;;;;5092609;28;20595;-67
2021/10/17 10:16:15;;;;;;;14.80;6.60;;;11.50;99.90;;;;;;5092281;28;20048;-67
2021/10/17 10:18:40;;;;;;;17.05;7.20;;;11.50;99.90;;;;;;5105295;28;20040;-67
2021/10/17 10:21:07;;;;;;;14.30;7.20;;;11.60;99.90;;;;;;5099930;28;20047;-65
2021/10/17 10:23:34;;;;;;;15.40;6.90;;;11.70;99.90;;;;;;5100417;28;20040;-68
2021/10/17 10:26:00;;;;;;;;;;;11.80;99.90;;;;;;5098604;28;20044;-65
2021/10/17 10:28:26;;;;;;;13.55;7.35;;;11.90;99.90;;;;;;5097407;28;19920;-72
2021/10/17 10:30:52;;;;;;;14.95;7.30;;;11.90;99.90;;;;;;5100940;28;20515;-66
2021/10/17 10:33:20;;;;;;;18.35;7.38;;;11.90;99.90;;;;;;5095525;28;20072;-65
2021/10/17 10:36:13;;;;;;;16.42;7.30;;;11.90;99.90;;;;;;5101199;28;20036;-67
2021/10/17 10:38:54;;;;;;;19.80;7.72;;;12.00;99.90;;;;;;5091176;28;20117;-60
2021/10/17 10:41:28;;;;;;;14.40;6.88;;;12.00;99.90;;;;;;5099722;28;20048;-61
2021/10/17 10:44:11;;;;;;;16.17;7.82;;;12.00;99.90;;;;;;5076367;28;20058;-60
2021/10/17 10:46:37;;;;;;;16.80;6.97;;;12.00;99.90;;;;;;5101821;28;20043;-60
2021/10/17 10:49:02;;;;;;;20.90;7.95;;;12.00;99.90;;;;;;5097902;28;20049;-60
2021/10/17 10:51:48;;;;;;;17.80;7.32;;;12.10;99.90;;;;;;5099396;28;20126;-62
2021/10/17 10:54:32;;;;;;;17.02;6.68;;;12.20;99.90;;;;;;5085616;28;20135;-60
2021/10/17 10:56:58;;;;;;;12.65;6.97;;;12.10;99.90;;;;;;5098424;28;20031;-60
2021/10/17 10:59:29;;;;;;;15.65;6.82;;;12.20;99.90;;;;;;5067454;28;20044;-60
2021/10/17 11:02:18;;;;;;;18.88;6.90;;;12.10;99.90;;;;;;5089130;28;20059;-60
2021/10/17 11:04:54;;;;;;;12.20;6.78;;;12.20;99.90;;;;;;5090151;28;20044;-60
2021/10/17 11:07:29;;;;;;;18.02;8.30;;;12.20;99.90;;;;;;5078334;28;20032;-60
2021/10/17 11:10:15;;;;;;;16.90;7.10;;;12.30;99.90;;;;;;5092470;28;20049;-61
2021/10/17 11:12:41;;;;;;;14.18;7.25;;;12.30;99.90;;;;;;5098734;28;20048;-60
2021/10/17 11:15:09;;;;;;;16.17;7.28;;;12.30;99.90;;;;;;5091489;28;20079;-64
2021/10/17 11:17:35;;;;;;;13.00;6.25;;;12.50;99.90;;;;;;5100867;28;20047;-65
2021/10/17 11:20:02;;;;;;;16.55;7.25;;;12.50;99.90;;;;;;5082174;28;20458;-61
2021/10/17 11:22:28;;;;;;;15.40;6.63;;;12.50;99.90;;;;;;5092981;28;20130;-61
2021/10/17 11:24:55;;;;;;;13.43;7.97;;;12.50;99.90;;;;;;5083513;28;20172;-64
2021/10/17 11:27:21;;;;;;;15.63;7.82;;;12.50;99.90;;;;;;5100793;28;20089;-61
2021/10/17 11:29:51;;;;;;;11.43;6.28;;;12.50;99.90;;;;;;5093864;28;20097;-64
2021/10/17 11:32:17;;;;;;;15.40;6.78;;;12.50;99.90;;;;;;5095725;28;20074;-61
2021/10/17 11:35:00;;;;;;;15.18;6.65;;;12.40;99.90;;;;;;5097194;28;20048;-61
2021/10/17 11:37:29;;;;;;;14.02;6.85;;;12.40;99.90;;;;;;5090313;28;20064;-61
2021/10/17 11:40:09;;;;;;;11.55;6.97;;;12.40;99.90;;;;;;5098256;28;20036;-62
2021/10/17 11:42:56;;;;;;;15.60;8.13;;;12.30;99.90;;;;;;5098332;28;20073;-61
2021/10/17 11:45:23;;;;;;;11.77;6.85;;;12.40;99.90;;;;;;5103317;28;20040;-61
2021/10/17 11:47:50;;;;;;;14.10;7.20;;;12.40;99.90;;;;;;5095749;28;20059;-61
2021/10/17 11:50:39;;;;;;;14.73;6.43;;;12.50;99.90;;;;;;5098165;28;20048;-61
2021/10/17 11:53:10;;;;;;;12.95;6.55;;;12.50;99.90;;;;;;5097272;28;20064;-61
2021/10/17 11:55:44;;;;;;;12.20;7.30;;;12.50;99.90;;;;;;5102238;28;20036;-62
2021/10/17 11:58:23;;;;;;;15.63;6.50;;;12.60;99.90;;;;;;5093423;28;20044;-61
2021/10/17 12:00:51;;;;;;;14.77;7.28;;;12.70;99.90;;;;;;5053011;28;20048;-62
2021/10/17 12:03:17;;;;;;;;;;;12.70;99.90;;;;;;5093483;28;20055;-61
2021/10/17 12:05:46;;;;;;;13.18;5.90;;;12.60;99.90;;;;;;5102053;28;19920;-63
2021/10/17 12:08:29;;;;;;;13.63;6.40;;;12.60;99.90;;;;;;5076999;28;20059;-62
2021/10/17 12:11:02;;;;;;;21.42;6.90;;;12.60;99.90;;;;;;5100387;28;20097;-61
2021/10/17 12:13:38;;;;;;;10.27;6.18;;;12.60;99.90;;;;;;5094603;28;20078;-62
2021/10/17 12:16:11;;;;;;;14.02;6.28;;;12.70;99.90;;;;;;5069436;28;20057;-61
2021/10/17 12:18:45;;;;;;;11.85;6.00;;;12.70;99.90;;;;;;5094807;28;20048;-62
2021/10/17 12:21:23;;;;;;;12.35;5.43;;;12.80;99.90;;;;;;5070904;28;20105;-62
2021/10/17 12:23:50;;;;;;;11.80;5.25;;;12.80;99.90;;;;;;5100396;28;20044;-63
2021/10/17 12:26:17;;;;;;;11.45;5.50;;;12.80;99.90;;;;;;5098649;28;20091;-61
2021/10/17 12:28:43;;;;;;;16.27;5.57;;;12.90;99.90;;;;;;5101056;28;20420;-62
2021/10/17 12:31:10;;;;;;;11.20;6.00;;;13.00;99.90;;;;;;5096982;28;20049;-62
2021/10/17 12:33:37;;;;;;;12.65;5.40;;;13.00;99.90;;;;;;5103054;28;20048;-63
2021/10/17 12:36:04;;;;;;;15.40;6.53;;;13.00;99.90;;;;;;5090309;28;20048;-62
2021/10/17 12:38:35;;;;;;;8.48;5.07;;;13.00;99.90;;;;;;5082503;28;20032;-62
2021/10/17 12:41:01;;;;;;;14.10;4.72;;;13.20;99.90;;;;;;5095178;28;20040;-62