Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:48;;;;;;;20.60;14.60;;;7.40;99.90;;;;;;5075096;28;20431;-62
2023/01/03 00:03:16;;;;;;;18.80;14.63;;;7.40;99.90;;;;;;5089988;28;20529;-62
2023/01/03 00:05:42;;;;;;;16.13;13.57;;;7.40;99.90;;;;;;5087589;28;20551;-62
2023/01/03 00:08:08;;;;;;;20.15;15.27;;;7.40;99.90;;;;;;5089269;28;20055;-62
2023/01/03 00:10:34;;;;;;;19.13;14.45;;;7.30;99.90;;;;;;5088787;28;20024;-62
2023/01/03 00:12:59;;;;;;;17.23;13.95;;;7.30;99.90;;;;;;5090261;28;20032;-62
2023/01/03 00:15:25;;;;;;;22.05;15.02;;;7.30;99.90;;;;;;5068835;28;20125;-62
2023/01/03 00:17:52;;;;;;;19.02;14.23;;;7.20;99.90;;;;;;5090137;28;20104;-62
2023/01/03 00:20:17;;;;;;;19.60;14.70;;;7.20;99.90;;;;;;5089947;28;20306;-62
2023/01/03 00:22:43;;;;;;;18.75;13.75;;;7.20;99.90;;;;;;5087157;28;20032;-62
2023/01/03 00:25:08;;;;;;;16.83;13.32;;;7.20;99.90;;;;;;5092547;28;20556;-61
2023/01/03 00:27:34;;;;;;;17.60;12.82;;;7.20;99.90;;;;;;5089510;28;20028;-62
2023/01/03 00:29:59;;;;;;;18.13;14.32;;;7.20;99.90;;;;;;5068760;28;20024;-62
2023/01/03 00:32:25;;;;;;;20.02;15.10;;;7.10;99.90;;;;;;5087130;28;20505;-62
2023/01/03 00:34:50;;;;;;;23.00;15.50;;;7.10;99.90;;;;;;5075192;28;20024;-62
2023/01/03 00:37:16;;;;;;;19.83;13.32;;;7.10;99.90;;;;;;5093491;28;20059;-62
2023/01/03 00:39:42;;;;;;;21.45;14.55;;;7.00;99.90;;;;;;5093186;28;20500;-62
2023/01/03 00:42:08;;;;;;;18.63;12.88;;;7.00;99.90;;;;;;5093479;28;20433;-62
2023/01/03 00:44:34;;;;;;;16.67;12.88;;;7.00;99.90;;;;;;5096289;28;20028;-63
2023/01/03 00:47:00;;;;;;;18.40;13.40;;;6.90;99.90;;;;;;5074390;28;20016;-62
2023/01/03 00:49:25;;;;;;;17.67;13.02;;;6.90;99.90;;;;;;5090315;27;20073;-62
2023/01/03 00:51:52;;;;;;;17.80;12.80;;;6.90;99.90;;;;;;5090350;28;20102;-62
2023/01/03 00:54:19;;;;;;;16.17;12.07;;;6.90;99.90;;;;;;5090194;28;20019;-62
2023/01/03 00:56:46;;;;;;;14.38;11.70;;;6.90;99.90;;;;;;5090592;28;20013;-62
2023/01/03 00:59:13;;;;;;;16.83;11.80;;;6.90;99.90;;;;;;5089667;28;20092;-62
2023/01/03 01:01:42;;;;;;;14.88;12.10;;;6.90;99.90;;;;;;5092371;28;20477;-62
2023/01/03 01:04:13;;;;;;;16.60;12.63;;;7.00;99.90;;;;;;5092715;28;20067;-62
2023/01/03 01:06:48;;;;;;;17.08;11.25;;;6.90;99.90;;;;;;5092592;28;20075;-62
2023/01/03 01:09:16;;;;;;;15.98;12.15;;;7.00;99.90;;;;;;5089706;28;20024;-62
2023/01/03 01:11:42;;;;;;;15.50;11.77;;;7.00;99.90;;;;;;5093453;28;20036;-62
2023/01/03 01:14:21;;;;;;;15.00;11.50;;;7.00;99.90;;;;;;5087345;28;20024;-62
2023/01/03 01:16:50;;;;;;;14.18;10.40;;;7.00;99.90;;;;;;5097550;28;20453;-62
2023/01/03 01:19:18;;;;;;;17.55;12.25;;;7.00;99.90;;;;;;5092514;28;20031;-62
2023/01/03 01:21:44;;;;;;;16.48;12.82;;;6.90;99.90;;;;;;5093454;28;20065;-62
2023/01/03 01:24:10;;;;;;;19.08;13.52;;;6.90;99.90;;;;;;5094065;28;20500;-62
2023/01/03 01:26:36;;;;;;;16.65;13.68;;;6.90;99.90;;;;;;5070748;28;20548;-62
2023/01/03 01:29:02;;;;;;;22.88;15.52;;;6.80;99.90;;;;;;5094394;28;20035;-64
2023/01/03 01:31:28;;;;;;;22.25;16.13;;;6.70;99.90;;;;;;5094469;28;20024;-62
2023/01/03 01:33:55;;;;;;;18.20;14.55;;;6.70;99.90;;;;;;5089438;28;20024;-62
2023/01/03 01:36:29;;;;;;;18.27;14.70;;;6.70;99.90;;;;;;5074003;28;20070;-62
2023/01/03 01:38:58;;;;;;;17.80;14.82;;;6.60;99.90;;;;;;5093664;28;21557;-62
2023/01/03 01:44:39;;;;;;;24.23;16.52;;;6.60;99.90;;;;;;5093903;28;20389;-61
2023/01/03 01:47:28;;;;;;;21.58;16.75;;;6.50;99.90;;;;;;5088371;28;20025;-62
2023/01/03 01:50:24;;;;;;;22.30;17.67;;;6.40;99.90;;;;;;5092387;28;20118;-61
2023/01/03 01:52:56;;;;;;;23.58;17.42;;;6.40;99.90;;;;;;5093552;28;20024;-62
2023/01/03 01:55:27;;;;;;;20.23;16.58;;;6.40;99.90;;;;;;5089991;28;20027;-61
2023/01/03 01:57:53;;;;;;;25.00;19.33;;;6.40;99.90;;;;;;5088582;28;20484;-62
2023/01/03 02:00:19;;;;;;;25.55;18.80;;;6.40;99.90;;;;;;5088485;28;20027;-62
2023/01/03 02:02:48;;;;;;;26.92;19.52;;;6.40;99.90;;;;;;5071021;28;20020;-62
2023/01/03 02:05:16;;;;;;;26.53;19.07;;;6.40;99.90;;;;;;5089047;28;20069;-62
2023/01/03 02:07:42;;;;;;;25.88;19.70;;;6.50;99.90;;;;;;5057845;28;20281;-62
2023/01/03 02:10:09;;;;;;;27.08;19.60;;;6.40;99.90;;;;;;5051112;28;20490;-62
2023/01/03 02:13:20;;;;;;;28.02;20.80;;;6.40;99.90;;;;;;5048526;28;20100;-62
2023/01/03 02:16:25;;;;;;;27.77;20.48;;;6.30;99.90;;;;;;5050004;28;20108;-62
2023/01/03 02:18:57;;;;;;;28.20;19.98;;;6.20;99.90;;;;;;5048267;28;20028;-62
2023/01/03 02:21:40;;;;;;;29.73;21.95;;;6.10;99.90;;;;;;5053742;28;20025;-62
2023/01/03 02:24:31;;;;;;;31.85;20.80;;;6.00;99.90;;;;;;5056699;28;20027;-62
2023/01/03 02:27:35;;;;;;;27.33;21.55;;;5.90;99.90;;;;;;5047766;28;20033;-62
2023/01/03 02:30:42;;;;;;;27.50;21.05;;;5.80;99.90;;;;;;5053710;28;20021;-62
2023/01/03 02:33:21;;;;;;;32.72;21.38;;;5.70;99.90;;;;;;5048436;28;20838;-62
2023/01/03 02:35:47;;;;;;;28.48;21.30;;;5.60;99.90;;;;;;5048554;28;20029;-62
2023/01/03 02:38:18;;;;;;;29.58;20.33;;;5.60;99.90;;;;;;5047848;28;20062;-62
2023/01/03 02:41:06;;;;;;;26.52;19.70;;;5.50;99.90;;;;;;5047803;28;20360;-62
2023/01/03 02:43:45;;;;;;;27.80;20.90;;;5.50;99.90;;;;;;5057801;28;20537;-62
2023/01/03 02:46:41;;;;;;;28.47;21.50;;;5.50;99.90;;;;;;5051475;28;20039;-62
2023/01/03 02:49:26;;;;;;;30.02;19.83;;;5.40;99.90;;;;;;5050913;28;20036;-62
2023/01/03 02:51:59;;;;;;;25.50;19.73;;;5.40;99.90;;;;;;5053172;28;20021;-62
2023/01/03 02:54:38;;;;;;;29.75;21.35;;;5.30;99.90;;;;;;5058870;28;20017;-62
2023/01/03 02:57:10;;;;;;;28.77;19.13;;;5.20;99.90;;;;;;5049096;28;20032;-62
2023/01/03 02:59:43;;;;;;;27.92;19.30;;;5.20;99.90;;;;;;5047473;28;20017;-62
2023/01/03 03:02:11;;;;;;;24.02;18.75;;;5.20;99.90;;;;;;5050885;28;20099;-62
2023/01/03 03:04:38;;;;;;;28.83;19.70;;;5.20;99.90;;;;;;5055925;28;20454;-62
2023/01/03 03:07:12;;;;;;;26.20;18.85;;;5.20;99.90;;;;;;5086634;27;20044;-62
2023/01/03 03:13:12;;;;;;;26.02;17.67;;;5.10;99.90;;;;;;5100276;27;20105;-62
2023/01/03 03:15:13;;;;;;;26.10;18.42;;;5.10;99.90;;;;;;5088090;28;20059;-62
2023/01/03 03:17:43;;;;;;;23.98;16.95;;;5.00;99.90;;;;;;5087500;28;20020;-62
2023/01/03 03:25:59;;;;;;;25.55;16.85;;;4.90;99.90;;;;;;5087697;28;21234;-62
2023/01/03 03:28:35;;;;;;;25.38;18.00;;;4.80;99.90;;;;;;5087762;28;20469;-62
2023/01/03 03:31:23;;;;;;;23.33;17.38;;;4.80;99.90;;;;;;5087246;28;20032;-62
2023/01/03 03:33:58;;;;;;;25.52;16.85;;;4.80;99.90;;;;;;5089281;28;20505;-62
2023/01/03 03:37:05;;;;;;;21.60;15.77;;;4.70;99.90;;;;;;5104234;28;20396;-62
2023/01/03 03:45:37;;;;;;;26.23;17.45;;;4.50;99.90;;;;;;5087807;28;20047;-62
2023/01/03 03:51:38;;;;;;;19.95;15.77;;;4.40;99.90;;;;;;5089127;28;20070;-62
2023/01/03 03:54:10;;;;;;;23.95;16.48;;;4.30;99.90;;;;;;5105454;28;20458;-62
2023/01/03 03:56:39;;;;;;;20.75;15.88;;;4.30;99.90;;;;;;5108346;28;20020;-62
2023/01/03 03:59:07;;;;;;;21.33;15.43;;;4.30;99.90;;;;;;5093552;28;20051;-62
2023/01/03 04:01:35;;;;;;;28.27;16.35;;;4.30;99.90;;;;;;5093918;28;21356;-62
2023/01/03 04:04:17;;;;;;;24.70;16.48;;;4.30;99.90;;;;;;5080430;28;20024;-62
2023/01/03 04:06:47;;;;;;;23.70;14.93;;;4.30;99.90;;;;;;5080722;28;20027;-61
2023/01/03 04:09:13;;;;;;;23.48;15.10;;;4.20;99.90;;;;;;5098046;28;20024;-62
2023/01/03 04:11:38;;;;;;;23.67;15.32;;;4.20;99.90;;;;;;5095626;28;20099;-62
2023/01/03 04:14:04;;;;;;;23.27;16.60;;;4.20;99.90;;;;;;5094044;28;20416;-62
2023/01/03 04:16:29;;;;;;;22.65;15.30;;;4.20;99.90;;;;;;5075909;28;20070;-63
2023/01/03 04:18:55;;;;;;;25.48;15.90;;;4.10;99.90;;;;;;5092463;28;20024;-62
2023/01/03 04:21:21;;;;;;;23.73;16.67;;;4.10;99.90;;;;;;5093944;28;20103;-62
2023/01/03 04:23:46;;;;;;;25.20;15.77;;;4.10;99.90;;;;;;5091960;28;20016;-62
2023/01/03 04:26:12;;;;;;;26.23;15.13;;;4.10;99.90;;;;;;5074954;28;20480;-62
2023/01/03 04:28:37;;;;;;;20.85;14.80;;;4.10;99.90;;;;;;5094290;28;20125;-62
2023/01/03 04:31:03;;;;;;;27.85;16.55;;;4.00;99.90;;;;;;5096064;28;20028;-62
2023/01/03 04:33:28;;;;;;;24.88;15.02;;;4.00;99.90;;;;;;5093964;28;20477;-62
2023/01/03 04:35:54;;;;;;;22.92;15.68;;;4.00;99.90;;;;;;5074374;28;20020;-62
2023/01/03 04:38:19;;;;;;;21.95;14.45;;;4.00;99.90;;;;;;5090611;28;20023;-62
2023/01/03 04:40:45;;;;;;;22.52;15.07;;;4.00;99.90;;;;;;5091823;28;20019;-62
2023/01/03 04:45:55;;;;;;;23.48;14.82;;;4.00;99.90;;;;;;5090848;28;20434;-62
2023/01/03 04:48:21;;;;;;;21.83;13.73;;;3.90;99.90;;;;;;5090679;28;20469;-62
2023/01/03 04:50:54;;;;;;;21.98;14.80;;;3.90;99.90;;;;;;5096038;28;20361;-62
2023/01/03 04:53:21;;;;;;;23.50;15.20;;;3.90;99.90;;;;;;5093081;28;20445;-62
2023/01/03 04:55:48;;;;;;;23.77;14.95;;;3.90;99.90;;;;;;5097645;28;20096;-62
2023/01/03 04:58:13;;;;;;;22.73;14.38;;;3.90;99.90;;;;;;5093281;28;20019;-62
2023/01/03 05:00:39;;;;;;;26.55;15.38;;;3.90;99.90;;;;;;5089855;28;20020;-62
2023/01/03 05:03:04;;;;;;;22.23;14.05;;;3.90;99.90;;;;;;5089816;28;20024;-62
2023/01/03 05:05:30;;;;;;;22.77;13.82;;;3.90;99.90;;;;;;5093168;28;20642;-62
2023/01/03 05:07:55;;;;;;;23.27;14.40;;;3.90;99.90;;;;;;5092737;28;20494;-62
2023/01/03 05:10:21;;;;;;;20.27;13.93;;;3.80;99.90;;;;;;5091465;28;20118;-62
2023/01/03 05:12:58;;;;;;;25.15;14.95;;;3.80;99.90;;;;;;5095625;28;20076;-62
2023/01/03 05:15:25;;;;;;;24.13;16.05;;;3.80;99.90;;;;;;5095522;28;20489;-62
2023/01/03 05:17:51;;;;;;;20.05;14.40;;;3.80;99.90;;;;;;5092231;28;20024;-62
2023/01/03 05:25:51;;;;;;;27.92;14.85;;;3.80;99.90;;;;;;5094991;28;20503;-62
2023/01/03 05:28:19;;;;;;;22.10;13.48;;;3.80;99.90;;;;;;5092797;28;20030;-62
2023/01/03 05:30:44;;;;;;;23.42;15.38;;;3.80;99.90;;;;;;5092336;28;20035;-63
2023/01/03 05:33:10;;;;;;;25.80;16.33;;;3.80;99.90;;;;;;5095718;28;20020;-62
2023/01/03 05:35:35;;;;;;;27.73;15.95;;;3.80;99.90;;;;;;5100672;28;20028;-62
2023/01/03 05:38:01;;;;;;;22.25;13.88;;;3.80;99.90;;;;;;5089791;28;20050;-62
2023/01/03 05:40:26;;;;;;;24.75;14.27;;;3.80;99.90;;;;;;5089588;28;20456;-62
2023/01/03 05:42:52;;;;;;;25.00;14.15;;;3.80;99.90;;;;;;5074218;28;20819;-62
2023/01/03 05:45:18;;;;;;;21.95;14.73;;;3.80;99.90;;;;;;5072981;28;20024;-62
2023/01/03 05:47:44;;;;;;;24.55;15.43;;;3.80;99.90;;;;;;5090717;28;20028;-62
2023/01/03 05:50:09;;;;;;;24.10;13.85;;;3.90;99.90;;;;;;5091887;27;20131;-64
2023/01/03 05:52:35;;;;;;;25.02;15.90;;;3.90;99.90;;;;;;5089115;28;20028;-62
2023/01/03 05:55:00;;;;;;;29.55;16.25;;;4.00;99.90;;;;;;5081847;28;20027;-62
2023/01/03 05:57:26;;;;;;;22.70;14.98;;;4.00;99.90;;;;;;5094096;28;20028;-62
2023/01/03 05:59:51;;;;;;;24.67;15.30;;;4.00;99.90;;;;;;5077121;28;20028;-62
2023/01/03 06:02:17;;;;;;;24.83;15.40;;;4.00;99.90;;;;;;5072088;28;20046;-62
2023/01/03 06:04:42;;;;;;;24.48;15.38;;;4.10;99.90;;;;;;5088741;28;20024;-62
2023/01/03 06:07:08;;;;;;;25.70;15.40;;;4.10;99.90;;;;;;5088590;28;20083;-62
2023/01/03 06:09:33;;;;;;;24.33;15.75;;;4.10;99.90;;;;;;5090998;28;20075;-62
2023/01/03 06:11:59;;;;;;;27.80;15.77;;;4.20;99.90;;;;;;5088983;27;20396;-62
2023/01/03 06:14:24;;;;;;;27.88;15.60;;;4.20;99.90;;;;;;5089146;28;20043;-62
2023/01/03 06:19:34;;;;;;;24.40;15.35;;;4.20;99.90;;;;;;5102049;28;20042;-62
2023/01/03 06:21:59;;;;;;;26.88;15.90;;;4.30;99.90;;;;;;5090997;28;20103;-62
2023/01/03 06:24:25;;;;;;;24.33;14.95;;;4.30;99.90;;;;;;5080060;28;20273;-62
2023/01/03 06:26:50;;;;;;;25.55;16.65;;;4.30;99.90;;;;;;5101907;28;20055;-62
2023/01/03 06:29:16;;;;;;;28.42;16.83;;;4.40;99.90;;;;;;5109979;28;20049;-62
2023/01/03 06:31:41;;;;;;;23.05;15.75;;;4.40;99.90;;;;;;5099644;28;20034;-62
2023/01/03 06:34:07;;;;;;;27.08;16.42;;;4.40;99.90;;;;;;5110580;28;20024;-62
2023/01/03 06:36:33;;;;;;;27.35;16.00;;;4.40;99.90;;;;;;5109839;28;20047;-62
2023/01/03 06:38:59;;;;;;;24.17;15.45;;;4.50;99.90;;;;;;5094064;28;20059;-62
2023/01/03 06:41:25;;;;;;;23.55;15.73;;;4.50;99.90;;;;;;5092251;28;20024;-62
2023/01/03 06:43:52;;;;;;;24.40;15.23;;;4.50;99.90;;;;;;5092375;28;20034;-62
2023/01/03 06:54:37;;;;;;;24.60;15.35;;;4.50;99.90;;;;;;5098128;28;20042;-62
2023/01/03 06:57:03;;;;;;;26.35;15.27;;;4.50;99.90;;;;;;5073526;28;20028;-62
2023/01/03 06:59:29;;;;;;;25.40;14.90;;;4.50;99.90;;;;;;5091769;28;20024;-62
2023/01/03 07:01:54;;;;;;;25.65;15.80;;;4.60;99.90;;;;;;5093541;28;20016;-62
2023/01/03 07:04:22;;;;;;;25.73;15.10;;;4.60;99.90;;;;;;5108793;28;20030;-62
2023/01/03 07:06:47;;;;;;;24.58;14.73;;;4.60;99.90;;;;;;5106909;28;20023;-62
2023/01/03 07:09:14;;;;;;;23.35;14.77;;;4.60;99.90;;;;;;5102947;28;20424;-62
2023/01/03 07:11:40;;;;;;;25.27;15.48;;;4.60;99.90;;;;;;5106292;28;20034;-62
2023/01/03 07:14:07;;;;;;;26.95;16.08;;;4.60;99.90;;;;;;5106289;28;20023;-62
2023/01/03 07:16:39;;;;;;;27.35;15.00;;;4.60;99.90;;;;;;5083905;28;20063;-62
2023/01/03 07:19:06;;;;;;;21.25;13.48;;;4.60;99.90;;;;;;5100448;28;20031;-62
2023/01/03 07:21:33;;;;;;;22.25;14.63;;;4.60;99.90;;;;;;5080092;28;20476;-62
2023/01/03 07:24:01;;;;;;;23.58;14.50;;;4.60;99.90;;;;;;5104161;28;20435;-62
2023/01/03 07:26:29;;;;;;;22.13;13.52;;;4.60;99.90;;;;;;5096603;28;20016;-62
2023/01/03 07:28:56;;;;;;;23.38;14.93;;;4.60;99.90;;;;;;5094408;28;20055;-62
2023/01/03 07:31:21;;;;;;;22.63;13.48;;;4.60;99.90;;;;;;5097553;28;20024;-62
2023/01/03 07:33:47;;;;;;;23.52;14.43;;;4.60;99.90;;;;;;5102667;28;20020;-62
2023/01/03 07:36:14;;;;;;;29.30;13.98;;;4.70;99.90;;;;;;5111233;28;20391;-62
2023/01/03 07:38:42;;;;;;;24.15;14.65;;;4.70;99.90;;;;;;5103294;28;20027;-62
2023/01/03 07:41:08;;;;;;;19.17;13.07;;;4.70;99.90;;;;;;5082045;28;20104;-62
2023/01/03 07:43:36;;;;;;;22.60;14.07;;;4.70;99.90;;;;;;5106097;28;20106;-62
2023/01/03 07:46:07;;;;;;;21.42;13.48;;;4.70;99.90;;;;;;5094030;28;20024;-62
2023/01/03 07:48:34;;;;;;;20.42;12.82;;;4.70;99.90;;;;;;5108407;28;20035;-62
2023/01/03 07:51:00;;;;;;;22.00;14.20;;;4.70;99.90;;;;;;5101876;28;20499;-62
2023/01/03 07:53:26;;;;;;;20.58;13.38;;;4.70;99.90;;;;;;5107966;28;20020;-62
2023/01/03 07:55:52;;;;;;;21.23;13.48;;;4.80;99.90;;;;;;5108114;28;20035;-62
2023/01/03 07:58:18;;;;;;;20.75;13.80;;;4.80;99.90;;;;;;5097073;28;20024;-62
2023/01/03 08:00:43;;;;;;;24.80;13.75;;;4.80;99.90;;;;;;5106156;28;20499;-62
2023/01/03 08:03:09;;;;;;;18.60;12.73;;;4.80;99.90;;;;;;5108039;28;20035;-62
2023/01/03 08:05:35;;;;;;;24.15;14.85;;;4.80;99.90;;;;;;5107716;28;20026;-62
2023/01/03 08:08:02;;;;;;;22.30;12.80;;;4.80;99.90;;;;;;5086185;28;20066;-62
2023/01/03 08:13:16;;;;;;;23.02;13.68;;;5.00;99.90;;;;;;5111783;28;20053;-62
2023/01/03 08:15:47;;;;;;;21.10;13.70;;;5.00;99.90;;;;;;5113342;28;20031;-62
2023/01/03 08:18:14;;;;;;;22.10;13.70;;;5.10;99.90;;;;;;5108698;27;20020;-62
2023/01/03 08:20:40;;;;;;;23.63;13.98;;;5.10;99.90;;;;;;5102295;28;20019;-62
2023/01/03 08:23:06;;;;;;;17.85;11.85;;;5.10;99.90;;;;;;5090202;28;20077;-62
2023/01/03 08:25:31;;;;;;;20.15;13.93;;;5.20;99.90;;;;;;5112289;28;20484;-62
2023/01/03 08:27:58;;;;;;;27.17;15.02;;;5.20;99.90;;;;;;5111276;28;20024;-62
2023/01/03 08:30:24;;;;;;;26.80;14.40;;;5.30;99.90;;;;;;5109808;28;20102;-62
2023/01/03 08:32:50;;;;;;;21.17;13.75;;;5.30;99.90;;;;;;5111705;28;20114;-62
2023/01/03 08:35:16;;;;;;;19.63;12.95;;;5.40;99.90;;;;;;5111034;28;20016;-62
2023/01/03 08:37:44;;;;;;;20.38;13.20;;;5.40;99.90;;;;;;5112306;28;20036;-62
2023/01/03 08:40:13;;;;;;;19.92;13.57;;;5.50;99.90;;;;;;5108387;28;20024;-62
2023/01/03 08:42:39;;;;;;;22.98;13.73;;;5.50;99.90;;;;;;5094339;28;20027;-62
2023/01/03 08:45:10;;;;;;;22.33;13.10;;;5.50;99.90;;;;;;5111297;28;20387;-62
2023/01/03 08:47:36;;;;;;;21.42;13.52;;;5.50;99.90;;;;;;5087513;28;20100;-62
2023/01/03 08:50:03;;;;;;;21.85;13.35;;;5.60;99.90;;;;;;5108391;28;20023;-62
2023/01/03 08:52:28;;;;;;;23.88;13.65;;;5.60;99.90;;;;;;5093882;28;20020;-62
2023/01/03 08:54:54;;;;;;;21.70;14.35;;;5.70;99.90;;;;;;5091039;28;20038;-63
2023/01/03 08:57:19;;;;;;;23.23;13.73;;;5.70;99.90;;;;;;5110321;28;20050;-62
2023/01/03 08:59:45;;;;;;;21.02;13.55;;;5.80;99.90;;;;;;5075842;28;20016;-62
2023/01/03 09:02:10;;;;;;;19.60;12.63;;;5.80;99.90;;;;;;5111887;28;20106;-62
2023/01/03 09:04:36;;;;;;;20.63;13.30;;;5.80;99.90;;;;;;5107814;28;20026;-62
2023/01/03 09:07:01;;;;;;;20.35;13.98;;;5.90;99.90;;;;;;5110798;28;20079;-62
2023/01/03 09:09:27;;;;;;;19.00;13.68;;;5.90;99.90;;;;;;5110072;28;20026;-62
2023/01/03 09:11:52;;;;;;;21.38;13.93;;;6.00;99.90;;;;;;5112426;28;20388;-62
2023/01/03 09:14:18;;;;;;;24.75;14.38;;;6.00;99.90;;;;;;5107759;28;20453;-62
2023/01/03 09:16:44;;;;;;;24.23;14.25;;;6.10;99.90;;;;;;5112387;28;20024;-62
2023/01/03 09:19:09;;;;;;;21.33;13.75;;;6.10;99.90;;;;;;5112032;28;20032;-62
2023/01/03 09:21:35;;;;;;;23.73;14.48;;;6.20;99.90;;;;;;5111512;28;20047;-62
2023/01/03 09:24:00;;;;;;;25.20;14.85;;;6.20;99.90;;;;;;5107848;28;20499;-62
2023/01/03 09:26:26;;;;;;;23.75;14.15;;;6.20;99.90;;;;;;5110323;28;20023;-62
2023/01/03 09:28:51;;;;;;;24.63;15.85;;;6.20;99.90;;;;;;5109232;28;20019;-62
2023/01/03 09:31:17;;;;;;;29.83;15.98;;;6.30;99.90;;;;;;5113883;28;20023;-62
2023/01/03 09:33:42;;;;;;;25.67;15.80;;;6.30;99.90;;;;;;5110006;28;20035;-62
2023/01/03 09:36:08;;;;;;;22.65;15.48;;;6.40;99.90;;;;;;5109028;28;20031;-62
2023/01/03 09:38:34;;;;;;;26.20;16.38;;;6.40;99.90;;;;;;5074983;28;20051;-62
2023/01/03 09:41:05;;;;;;;28.02;16.52;;;6.50;99.90;;;;;;5085606;28;20023;-62
2023/01/03 09:43:39;;;;;;;28.95;16.30;;;6.50;99.90;;;;;;5094999;28;20032;-62
2023/01/03 09:46:06;;;;;;;24.85;16.40;;;6.60;99.90;;;;;;5105922;28;20472;-62
2023/01/03 09:48:39;;;;;;;25.90;15.45;;;6.60;99.90;;;;;;5099330;28;20058;-62
2023/01/03 10:03:42;;;;;;;25.75;15.38;;;6.70;99.90;;;;;;5090831;28;20029;-62
2023/01/03 10:05:49;;;;;;;21.40;14.82;;;6.90;99.90;;;;;;5110710;28;20023;-62
2023/01/03 10:08:40;;;;;;;28.13;15.23;;;7.00;99.90;;;;;;5108685;28;20036;-62
2023/01/03 10:11:37;;;;;;;25.08;14.95;;;7.00;99.90;;;;;;5107599;28;20027;-62
2023/01/03 10:14:02;;;;;;;21.92;14.35;;;7.00;99.90;;;;;;5104972;28;20472;-62
2023/01/03 10:16:48;;;;;;;21.92;14.32;;;7.10;99.90;;;;;;5111111;28;20023;-62
2023/01/03 10:19:41;;;;;;;27.73;14.27;;;7.20;99.90;;;;;;5107969;28;20016;-62
2023/01/03 10:22:27;;;;;;;25.65;14.40;;;7.20;99.90;;;;;;5108576;28;20083;-62
2023/01/03 10:25:10;;;;;;;22.85;13.75;;;7.20;99.90;;;;;;5109694;28;20043;-62
2023/01/03 10:27:47;;;;;;;21.25;14.07;;;7.20;99.90;;;;;;5108414;28;20095;-62
2023/01/03 10:30:48;;;;;;;23.80;14.48;;;7.20;99.90;;;;;;5108285;28;20095;-62
2023/01/03 10:33:22;;;;;;;21.70;13.82;;;7.30;99.90;;;;;;5104219;28;20376;-62
2023/01/03 10:35:48;;;;;;;22.02;14.00;;;7.30;99.90;;;;;;5107816;28;20026;-62
2023/01/03 10:38:17;;;;;;;21.77;14.15;;;7.30;99.90;;;;;;5109843;28;20106;-62
2023/01/03 10:40:57;;;;;;;20.40;14.23;;;7.30;99.90;;;;;;5108334;28;20020;-62
2023/01/03 10:43:31;;;;;;;21.13;13.75;;;7.30;99.90;;;;;;5109692;28;20012;-62
2023/01/03 10:46:05;;;;;;;20.42;13.07;;;7.40;99.90;;;;;;5109538;28;20019;-62
2023/01/03 10:48:40;;;;;;;16.50;11.73;;;7.40;99.90;;;;;;5106354;28;20454;-62
2023/01/03 10:51:31;;;;;;;19.08;11.57;;;7.50;99.90;;;;;;5109496;28;20519;-62
2023/01/03 10:53:59;;;;;;;20.20;11.48;;;7.60;99.90;;;;;;5088174;28;20485;-62
2023/01/03 10:56:27;;;;;;;16.83;10.68;;;7.60;99.90;;;;;;5107258;28;20031;-62
2023/01/03 10:59:16;;;;;;;18.00;11.20;;;7.70;99.90;;;;;;5097655;28;20024;-62
2023/01/03 11:02:15;;;;;;;19.57;12.60;;;7.80;99.90;;;;;;5110226;28;20032;-62
2023/01/03 11:04:41;;;;;;;17.75;10.57;;;7.80;99.90;;;;;;5098206;28;20269;-62
2023/01/03 11:07:12;;;;;;;21.25;11.88;;;7.80;99.90;;;;;;5108623;28;20144;-62
2023/01/03 11:09:51;;;;;;;15.50;9.75;;;7.80;99.90;;;;;;5102900;28;20058;-62
2023/01/03 11:12:37;;;;;;;17.48;10.80;;;7.90;99.90;;;;;;5108073;28;20022;-62
2023/01/03 11:15:31;;;;;;;14.02;10.30;;;7.90;99.90;;;;;;5108178;28;20020;-62
2023/01/03 11:17:59;;;;;;;20.20;9.80;;;7.90;99.90;;;;;;5105347;28;20026;-62
2023/01/03 11:20:54;;;;;;;13.55;8.55;;;7.90;99.90;;;;;;5110098;28;20061;-62
2023/01/03 11:23:57;;;;;;;15.25;9.15;;;8.00;99.90;;;;;;5102956;28;20024;-62
2023/01/03 11:26:46;;;;;;;14.13;9.30;;;8.00;99.90;;;;;;5108304;28;20008;-62
2023/01/03 11:29:37;;;;;;;15.43;8.40;;;8.00;99.90;;;;;;5106516;28;20055;-62
2023/01/03 11:32:20;;;;;;;15.82;9.70;;;8.00;99.90;;;;;;5087706;28;20024;-62
2023/01/03 11:35:24;;;;;;;18.40;9.18;;;8.00;99.90;;;;;;5089478;28;20028;-62
2023/01/03 11:38:07;;;;;;;14.60;9.60;;;8.10;99.90;;;;;;5108098;28;20533;-62
2023/01/03 11:40:44;;;;;;;12.50;8.57;;;8.10;99.90;;;;;;5103910;28;20024;-62
2023/01/03 11:43:49;;;;;;;12.10;8.02;;;8.10;99.90;;;;;;5109676;28;20019;-62
2023/01/03 11:46:39;;;;;;;12.23;7.75;;;8.20;99.90;;;;;;5110721;28;20059;-62
2023/01/03 11:49:43;;;;;;;14.55;7.25;;;8.20;99.90;;;;;;5091964;28;20086;-62
2023/01/03 11:52:12;;;;;;;12.60;8.10;;;8.20;99.90;;;;;;5012895;28;20061;-62
2023/01/03 11:54:46;;;;;;;13.88;7.40;;;8.20;99.90;;;;;;5015728;28;20050;-62
2023/01/03 11:57:18;;;;;;;11.43;7.65;;;8.20;99.90;;;;;;5064298;28;20493;-62
2023/01/03 11:59:57;;;;;;;10.18;7.32;;;8.30;99.90;;;;;;5104641;28;20028;-62
2023/01/03 12:02:54;;;;;;;13.50;7.47;;;8.30;99.90;;;;;;5109245;28;20410;-62
2023/01/03 12:05:42;;;;;;;10.65;7.78;;;8.30;99.90;;;;;;5092593;28;20047;-62
2023/01/03 12:08:11;;;;;;;10.65;7.75;;;8.30;99.90;;;;;;5108307;28;20043;-62
2023/01/03 12:11:14;;;;;;;14.32;8.10;;;8.30;99.90;;;;;;5095190;28;20048;-62
2023/01/03 12:13:42;;;;;;;12.93;7.57;;;8.30;99.90;;;;;;5092076;28;20032;-62
2023/01/03 12:16:22;;;;;;;15.43;8.18;;;8.30;99.90;;;;;;5090069;28;20485;-62
2023/01/03 12:19:06;;;;;;;12.82;8.35;;;8.30;99.90;;;;;;5099607;28;20099;-62
2023/01/03 12:21:41;;;;;;;14.30;7.97;;;8.30;99.90;;;;;;5106854;28;20049;-62
2023/01/03 12:24:07;;;;;;;12.27;7.20;;;8.30;99.90;;;;;;5104990;28;20051;-62
2023/01/03 12:26:35;;;;;;;13.82;8.50;;;8.30;99.90;;;;;;5115564;28;20093;-62
2023/01/03 12:29:09;;;;;;;15.48;8.00;;;8.40;99.90;;;;;;5108601;28;20012;-62
2023/01/03 12:31:48;;;;;;;13.43;7.63;;;8.40;99.90;;;;;;5111549;28;20026;-62
2023/01/03 12:34:43;;;;;;;8.80;6.75;;;8.50;99.90;;;;;;5108619;28;20381;-62
2023/01/03 12:37:28;;;;;;;12.35;7.57;;;8.50;99.90;;;;;;5090913;28;20131;-62
2023/01/03 12:40:23;;;;;;;9.95;7.22;;;8.60;99.90;;;;;;5082873;28;20039;-62
2023/01/03 12:43:03;;;;;;;12.38;7.43;;;8.60;99.90;;;;;;5070427;28;20044;-62
2023/01/03 12:45:47;;;;;;;;;;;8.60;99.90;;;;;;5104592;28;20024;-62
2023/01/03 12:48:40;;;;;;;10.63;7.57;;;8.60;99.90;;;;;;5111609;28;19926;-62
2023/01/03 12:51:06;;;;;;;12.02;7.68;;;8.60;99.90;;;;;;5107652;28;20020;-62
2023/01/03 12:53:42;;;;;;;12.73;7.47;;;8.60;99.90;;;;;;5108650;28;20031;-62
2023/01/03 12:56:20;;;;;;;10.35;7.07;;;8.70;99.90;;;;;;5117587;27;20111;-62
2023/01/03 12:59:19;;;;;;;12.10;7.57;;;8.70;99.90;;;;;;5088259;28;20031;-62
2023/01/03 13:01:52;;;;;;;12.27;7.63;;;8.80;99.90;;;;;;5106475;28;20065;-62
2023/01/03 13:04:27;;;;;;;10.20;7.10;;;8.80;99.90;;;;;;5107550;28;20628;-62
2023/01/03 13:07:10;;;;;;;12.50;5.68;;;8.90;99.90;;;;;;5076249;28;20030;-62
2023/01/03 13:09:40;;;;;;;7.82;4.63;;;9.00;99.90;;;;;;5091114;28;20530;-62
2023/01/03 13:12:13;;;;;;;11.52;5.82;;;8.90;99.90;;;;;;5104579;28;20104;-62
2023/01/03 13:15:01;;;;;;;10.30;4.10;;;8.90;99.90;;;;;;5104597;27;20103;-62
2023/01/03 13:17:40;;;;;;;7.95;3.90;;;9.00;99.90;;;;;;5107044;28;20095;-62
2023/01/03 13:20:25;;;;;;;7.85;3.60;;;9.00;99.90;;;;;;5106475;28;20043;-62
2023/01/03 13:22:53;;;;;;;6.63;3.38;;;9.10;99.90;;;;;;5109195;28;20027;-62
2023/01/03 13:25:33;;;;;;;6.28;2.58;;;9.60;99.90;;;;;;5110759;28;20020;-62
2023/01/03 13:28:28;;;;;;;6.07;2.47;;;10.40;99.90;;;;;;5110929;28;20022;-62
2023/01/03 13:31:20;;;;;;;5.10;2.85;;;10.70;99.90;;;;;;5107108;28;20736;-62
2023/01/03 13:33:53;;;;;;;4.85;2.63;;;10.40;99.90;;;;;;5106568;28;20012;-62
2023/01/03 13:36:19;;;;;;;5.88;2.85;;;10.40;99.90;;;;;;5092373;28;20626;-62
2023/01/03 13:38:45;;;;;;;3.72;2.17;;;10.60;99.90;;;;;;5106242;28;20027;-62
2023/01/03 13:41:34;;;;;;;5.57;2.28;;;10.60;99.90;;;;;;5109185;28;20117;-62
2023/01/03 13:44:19;;;;;;;5.38;2.80;;;10.70;99.90;;;;;;5108421;28;20019;-62
2023/01/03 13:46:46;;;;;;;7.07;2.55;;;11.10;99.90;;;;;;5107767;28;20051;-62
2023/01/03 13:49:19;;;;;;;7.05;2.83;;;11.40;99.90;;;;;;5106732;28;20015;-64
2023/01/03 13:51:47;;;;;;;6.45;2.63;;;11.90;99.90;;;;;;5108251;28;20072;-63
2023/01/03 13:54:12;;;;;;;4.88;2.80;;;12.50;99.90;;;;;;5110250;28;20015;-62
2023/01/03 13:56:44;;;;;;;3.90;2.42;;;12.90;99.90;;;;;;5109363;28;20372;-62
2023/01/03 13:59:25;;;;;;;5.53;3.25;;;12.90;99.90;;;;;;5107853;28;20477;-62