Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:07;;;;;;;4.73;2.07;;;1.90;97.30;;;;;;5032824;28;20454;-75
2022/02/03 00:03:53;;;;;;;6.00;2.40;;;1.90;97.30;;;;;;5033575;28;20415;-74
2022/02/03 00:06:30;;;;;;;8.87;2.83;;;1.90;97.30;;;;;;5034969;28;20479;-74
2022/02/03 00:09:29;;;;;;;8.03;2.70;;;1.80;97.30;;;;;;5032834;28;20407;-73
2022/02/03 00:22:01;;;;;;;7.17;2.73;;;1.80;97.30;;;;;;5033419;28;20791;-75
2022/02/03 00:25:42;;;;;;;9.27;3.10;;;1.80;97.30;;;;;;5036355;28;20950;-74
2022/02/03 00:28:14;;;;;;;12.57;2.47;;;1.80;97.30;;;;;;5033994;28;20411;-74
2022/02/03 00:38:29;;;;;;;13.43;3.40;;;1.80;97.30;;;;;;5034203;28;20406;-75
2022/02/03 00:49:13;;;;;;;9.33;3.40;;;1.80;97.30;;;;;;5034525;28;20449;-74
2022/02/03 00:51:44;;;;;;;8.30;2.87;;;1.80;97.30;;;;;;5034548;28;20442;-74
2022/02/03 00:54:11;;;;;;;9.73;4.10;;;1.80;97.30;;;;;;5037720;28;20415;-75
2022/02/03 00:57:01;;;;;;;13.73;2.30;;;1.70;97.30;;;;;;5037166;28;20445;-74
2022/02/03 00:59:36;;;;;;;12.90;2.60;;;1.70;97.30;;;;;;5036303;28;20971;-74
2022/02/03 01:02:06;;;;;;;7.83;2.37;;;1.70;97.30;;;;;;5036729;28;20517;-74
2022/02/03 01:04:36;;;;;;;13.43;2.80;;;1.70;97.30;;;;;;5035714;28;20415;-74
2022/02/03 01:07:03;;;;;;;5.70;2.33;;;1.70;97.30;;;;;;5035309;28;20419;-73
2022/02/03 01:09:32;;;;;;;5.80;2.20;;;1.70;97.30;;;;;;5035381;28;20421;-74
2022/02/03 01:12:11;;;;;;;13.73;2.67;;;1.70;97.30;;;;;;5036542;28;20447;-74
2022/02/03 01:14:47;;;;;;;13.93;3.43;;;1.70;97.30;;;;;;5036756;28;20893;-74
2022/02/03 01:17:39;;;;;;;5.83;2.60;;;1.70;97.30;;;;;;5037205;28;20438;-74
2022/02/03 01:20:35;;;;;;;8.53;2.57;;;1.80;97.30;;;;;;5037162;28;20467;-74
2022/02/03 01:34:41;;;;;;;9.23;2.93;;;1.80;97.30;;;;;;5036858;28;20394;-74
2022/02/03 01:37:14;;;;;;;10.70;2.80;;;1.80;97.30;;;;;;5036312;28;20419;-75
2022/02/03 01:45:23;;;;;;;6.27;2.87;;;1.80;97.30;;;;;;5037023;28;20788;-75
2022/02/03 01:48:19;;;;;;;8.23;2.17;;;1.70;97.30;;;;;;5036635;28;20392;-74
2022/02/03 01:53:34;;;;;;;10.43;2.67;;;1.60;97.30;;;;;;5036396;28;20398;-75
2022/02/03 01:56:09;;;;;;;6.47;2.20;;;1.50;97.30;;;;;;5036348;28;20418;-74
2022/02/03 01:58:47;;;;;;;6.80;2.50;;;1.50;97.30;;;;;;5035006;28;20418;-75
2022/02/03 02:01:19;;;;;;;10.10;3.07;;;1.40;97.30;;;;;;5034710;28;20522;-75
2022/02/03 02:04:27;;;;;;;13.57;3.03;;;1.40;97.30;;;;;;5034180;28;20469;-74
2022/02/03 02:07:02;;;;;;;11.40;2.30;;;1.40;97.30;;;;;;5026188;28;20498;-74
2022/02/03 02:10:27;;;;;;;6.37;2.00;;;1.40;97.30;;;;;;5035370;28;20461;-75
2022/02/03 02:13:39;;;;;;;6.17;3.03;;;1.40;97.30;;;;;;5035331;28;20493;-74
2022/02/03 02:19:04;;;;;;;9.63;3.00;;;1.30;97.30;;;;;;5036634;28;20533;-74
2022/02/03 02:43:37;;;;;;;13.40;2.40;;;1.50;97.30;;;;;;5034382;28;20426;-73
2022/02/03 02:46:11;;;;;;;5.60;1.80;;;1.50;97.30;;;;;;5035365;28;20494;-74
2022/02/03 02:48:46;;;;;;;8.97;2.17;;;1.50;97.30;;;;;;5035096;28;20400;-74
2022/02/03 02:51:21;;;;;;;6.33;2.53;;;1.50;97.30;;;;;;5033964;28;20786;-73
2022/02/03 02:56:50;;;;;;;5.80;2.07;;;1.50;97.30;;;;;;5033256;28;20413;-75
2022/02/03 02:59:35;;;;;;;5.33;2.10;;;1.50;97.30;;;;;;5032326;28;20423;-75
2022/02/03 03:30:08;;;;;;;6.67;2.10;;;1.30;97.30;;;;;;5031694;28;20465;-75
2022/02/03 03:38:07;;;;;;;7.17;2.70;;;1.40;97.30;;;;;;5033966;28;20410;-75
2022/02/03 03:40:34;;;;;;;11.47;3.10;;;1.40;97.30;;;;;;5042937;28;20534;-74
2022/02/03 03:43:11;;;;;;;2.70;1.80;;;1.40;97.30;;;;;;5037652;28;20427;-74
2022/02/03 03:45:44;;;;;;;16.90;3.20;;;1.40;97.30;;;;;;5039700;28;20441;-74
2022/02/03 03:48:18;;;;;;;5.67;2.17;;;1.40;97.30;;;;;;5045704;28;20442;-74
2022/02/03 03:50:50;;;;;;;6.43;2.73;;;1.40;97.30;;;;;;5038708;28;20766;-74
2022/02/03 03:53:27;;;;;;;6.33;1.93;;;1.50;97.30;;;;;;5031933;28;20969;-74
2022/02/03 03:56:04;;;;;;;16.00;3.87;;;1.50;97.30;;;;;;5051917;28;20410;-74
2022/02/03 04:29:17;;;;;;;11.03;3.10;;;1.80;97.30;;;;;;5052029;28;20389;-74
2022/02/03 04:40:12;;;;;;;7.00;2.70;;;1.90;97.30;;;;;;5041605;28;20450;-75
2022/02/03 05:07:02;;;;;;;7.43;2.50;;;2.10;97.30;;;;;;5051128;28;20418;-74
2022/02/03 05:10:17;;;;;;;11.87;2.87;;;2.10;97.30;;;;;;5049761;28;20456;-74
2022/02/03 05:16:55;;;;;;;4.60;2.27;;;2.20;97.30;;;;;;5061029;28;20414;-75
2022/02/03 05:19:45;;;;;;;9.57;2.30;;;2.20;97.30;;;;;;5050247;28;20466;-74
2022/02/03 05:49:57;;;;;;;8.80;2.20;;;2.40;97.30;;;;;;5054886;28;20430;-75
2022/02/03 06:05:34;;;;;;;8.13;2.10;;;2.70;97.30;;;;;;5054227;28;20468;-74
2022/02/03 06:08:17;;;;;;;10.33;2.63;;;2.70;97.30;;;;;;5053891;28;20446;-75
2022/02/03 06:13:51;;;;;;;12.17;2.30;;;2.90;97.30;;;;;;5052866;28;20405;-74
2022/02/03 06:21:57;;;;;;;11.43;2.70;;;3.10;97.30;;;;;;5052842;28;20790;-75
2022/02/03 06:24:34;;;;;;;8.47;2.63;;;3.10;97.30;;;;;;5051284;28;20391;-75
2022/02/03 06:29:50;;;;;;;12.70;2.73;;;3.20;97.30;;;;;;5052557;28;20409;-75
2022/02/03 06:32:16;;;;;;;5.80;2.17;;;3.30;97.30;;;;;;5051176;28;20465;-75
2022/02/03 06:34:42;;;;;;;3.83;2.07;;;3.30;97.30;;;;;;5051264;28;20423;-75
2022/02/03 06:37:08;;;;;;;13.90;2.40;;;3.30;97.30;;;;;;5051097;28;20870;-74
2022/02/03 06:39:34;;;;;;;7.67;2.10;;;3.40;97.30;;;;;;5052106;28;20199;-75
2022/02/03 06:42:01;;;;;;;5.73;2.30;;;3.40;97.30;;;;;;5051828;28;20850;-75
2022/02/03 06:44:34;;;;;;;22.40;3.23;;;3.40;97.30;;;;;;5050784;28;20262;-75
2022/02/03 06:47:07;;;;;;;9.37;2.10;;;3.40;97.30;;;;;;5051242;28;20834;-75
2022/02/03 06:49:45;;;;;;;13.50;2.90;;;3.50;97.30;;;;;;5050247;28;20422;-76
2022/02/03 06:52:21;;;;;;;10.40;2.00;;;3.50;97.30;;;;;;5047956;28;20438;-75
2022/02/03 06:57:34;;;;;;;6.07;2.00;;;3.50;97.30;;;;;;5036425;28;20453;-76
2022/02/03 07:00:05;;;;;;;6.63;2.73;;;3.50;97.30;;;;;;5036639;28;20829;-75
2022/02/03 07:02:35;;;;;;;11.00;2.40;;;3.50;97.30;;;;;;5036227;28;20861;-75
2022/02/03 07:05:01;;;;;;;13.37;3.17;;;3.60;97.30;;;;;;5032203;28;20395;-75
2022/02/03 07:07:27;;;;;;;11.07;2.33;;;3.60;97.30;;;;;;5030759;28;20514;-74
2022/02/03 07:09:53;;;;;;;5.73;2.33;;;3.60;97.30;;;;;;5030530;28;20214;-75
2022/02/03 07:12:20;;;;;;;7.93;2.30;;;3.70;97.30;;;;;;5029128;28;20494;-75
2022/02/03 07:14:46;;;;;;;15.50;2.87;;;3.60;97.30;;;;;;5030725;28;20415;-75
2022/02/03 07:17:12;;;;;;;7.70;2.90;;;3.60;97.30;;;;;;5029604;28;20430;-77
2022/02/03 07:20:01;;;;;;;13.40;2.40;;;3.70;97.30;;;;;;5031475;28;20261;-74
2022/02/03 07:22:27;;;;;;;9.13;2.20;;;3.70;97.30;;;;;;5031933;28;20439;-76
2022/02/03 07:24:53;;;;;;;7.43;2.37;;;3.70;97.30;;;;;;5030961;28;20424;-76
2022/02/03 07:27:20;;;;;;;10.07;2.67;;;3.70;97.30;;;;;;5030834;28;20630;-75
2022/02/03 07:29:46;;;;;;;10.43;2.70;;;3.80;97.30;;;;;;5029889;28;20180;-76
2022/02/03 07:32:11;;;;;;;11.93;3.00;;;3.80;97.30;;;;;;5029608;28;20481;-76
2022/02/03 07:34:39;;;;;;;5.87;2.63;;;3.80;97.30;;;;;;5035268;28;20208;-75
2022/02/03 07:37:04;;;;;;;3.17;1.50;;;3.90;97.30;;;;;;5048347;28;20184;-74
2022/02/03 07:39:30;;;;;;;6.13;2.53;;;3.90;97.30;;;;;;5047996;28;20410;-76
2022/02/03 07:41:56;;;;;;;12.80;3.17;;;3.90;97.30;;;;;;5046688;28;20200;-76
2022/02/03 07:44:21;;;;;;;4.27;2.30;;;3.90;97.30;;;;;;5047350;28;20175;-76
2022/02/03 07:46:47;;;;;;;8.53;2.30;;;3.90;97.30;;;;;;5048359;28;20387;-76
2022/02/03 07:49:12;;;;;;;11.27;2.37;;;3.90;97.30;;;;;;5048175;28;20175;-76
2022/02/03 07:51:38;;;;;;;14.40;3.20;;;3.90;97.30;;;;;;5049235;28;20553;-75
2022/02/03 07:54:09;;;;;;;6.13;2.40;;;3.90;97.30;;;;;;5049036;28;20194;-75
2022/02/03 07:56:34;;;;;;;9.20;2.40;;;3.90;97.30;;;;;;5050420;28;20211;-76
2022/02/03 07:59:00;;;;;;;6.20;2.73;;;3.90;97.30;;;;;;5048813;28;20454;-74
2022/02/03 08:01:26;;;;;;;5.97;2.40;;;3.90;97.30;;;;;;5047856;28;20246;-75
2022/02/03 08:03:52;;;;;;;12.87;3.20;;;3.90;97.30;;;;;;5048514;28;20176;-75
2022/02/03 08:06:24;;;;;;;10.20;3.00;;;3.90;97.30;;;;;;5048525;28;20488;-76
2022/02/03 08:08:54;;;;;;;7.50;3.50;;;3.90;97.30;;;;;;5048556;28;20178;-75
2022/02/03 08:11:28;;;;;;;12.27;2.80;;;3.90;97.30;;;;;;5047765;28;20887;-75
2022/02/03 08:14:09;;;;;;;8.73;2.40;;;3.90;97.30;;;;;;5048458;28;20430;-76
2022/02/03 08:16:40;;;;;;;3.77;2.53;;;3.90;97.30;;;;;;5047237;28;20422;-75
2022/02/03 08:19:16;;;;;;;6.00;3.43;;;4.00;97.30;;;;;;5047461;28;20532;-76
2022/02/03 08:21:48;;;;;;;9.73;3.97;;;4.00;97.30;;;;;;5047498;28;20454;-76
2022/02/03 08:24:21;;;;;;;15.20;4.83;;;4.10;97.30;;;;;;5047515;28;20774;-75
2022/02/03 08:27:02;;;;;;;7.27;3.00;;;4.10;97.30;;;;;;5048124;28;20544;-75
2022/02/03 08:34:33;;;;;;;12.87;3.23;;;4.30;97.30;;;;;;5044726;28;20648;-75
2022/02/03 08:37:00;;;;;;;8.97;3.63;;;4.30;97.30;;;;;;5028572;28;20617;-75
2022/02/03 08:39:26;;;;;;;7.70;3.60;;;4.40;97.30;;;;;;5028055;28;20843;-76
2022/02/03 08:41:52;;;;;;;11.67;4.30;;;4.40;97.30;;;;;;5028534;28;20449;-76
2022/02/03 08:44:17;;;;;;;7.80;3.40;;;4.40;97.30;;;;;;5028587;28;20176;-76
2022/02/03 08:46:43;;;;;;;8.90;3.73;;;4.50;97.30;;;;;;5028343;28;20181;-76
2022/02/03 08:49:09;;;;;;;5.87;3.40;;;4.50;97.30;;;;;;5028187;28;20176;-76
2022/02/03 08:51:35;;;;;;;9.33;4.43;;;4.50;97.30;;;;;;5028315;28;20196;-76
2022/02/03 08:54:08;;;;;;;13.80;4.27;;;4.60;97.30;;;;;;5027817;28;20545;-77
2022/02/03 08:56:50;;;;;;;13.80;4.57;;;4.60;97.30;;;;;;5029708;28;20411;-76
2022/02/03 08:59:39;;;;;;;7.97;4.13;;;4.60;97.30;;;;;;5028229;28;20411;-76
2022/02/03 09:34:07;;;;;;;20.57;5.40;;;4.90;97.30;;;;;;5033063;28;20591;-76
2022/02/03 09:35:03;;;;;;;33.67;4.43;;;4.90;97.30;;;;;;5040544;28;20435;-76
2022/02/03 09:37:50;;;;;;;19.80;5.00;;;4.90;97.30;;;;;;5052850;28;20585;-76
2022/02/03 09:40:34;;;;;;;16.67;5.10;;;5.00;97.30;;;;;;5052477;28;20490;-76
2022/02/03 09:56:28;;;;;;;27.63;6.90;;;5.30;97.30;;;;;;5052757;28;20184;-76
2022/02/03 09:59:06;;;;;;;16.50;5.67;;;5.30;97.30;;;;;;5051127;28;20172;-77
2022/02/03 10:01:39;;;;;;;18.30;5.97;;;5.50;97.30;;;;;;5052228;28;20469;-77
2022/02/03 10:04:23;;;;;;;17.50;5.60;;;5.60;97.30;;;;;;5051310;28;20407;-76
2022/02/03 10:06:58;;;;;;;19.07;5.63;;;5.60;97.30;;;;;;5053079;28;20418;-76
2022/02/03 10:09:41;;;;;;;20.00;5.33;;;5.70;97.30;;;;;;5052806;28;20467;-77
2022/02/03 10:12:08;;;;;;;15.13;5.77;;;5.80;97.30;;;;;;5052998;28;20426;-77
2022/02/03 10:14:39;;;;;;;27.60;6.70;;;5.80;97.30;;;;;;5052589;28;20406;-76
2022/02/03 10:17:05;;;;;;;14.37;5.30;;;5.80;97.30;;;;;;5051297;28;20454;-76
2022/02/03 10:19:36;;;;;;;13.90;5.30;;;5.90;97.30;;;;;;5051005;28;20470;-76
2022/02/03 10:22:17;;;;;;;21.63;6.40;;;5.90;97.30;;;;;;5052419;28;20531;-76
2022/02/03 10:24:47;;;;;;;17.50;5.13;;;6.00;97.30;;;;;;5050058;28;20418;-76
2022/02/03 10:27:28;;;;;;;13.23;5.40;;;6.00;97.30;;;;;;5052168;28;20428;-76
2022/02/03 10:30:24;;;;;;;16.77;6.20;;;6.10;97.30;;;;;;5050412;28;20414;-77
2022/02/03 10:32:52;;;;;;;16.90;5.70;;;6.20;97.30;;;;;;5051723;28;20430;-76
2022/02/03 10:35:40;;;;;;;24.23;7.70;;;6.40;97.30;;;;;;5039012;28;20415;-77
2022/02/03 10:38:35;;;;;;;17.53;6.07;;;6.40;97.30;;;;;;5030890;28;20430;-76
2022/02/03 10:44:11;;;;;;;12.70;5.30;;;6.50;97.30;;;;;;5031918;28;20386;-77
2022/02/03 10:49:14;;;;;;;17.33;5.83;;;6.60;97.30;;;;;;5032095;28;20527;-76
2022/02/03 10:57:37;;;;;;;11.20;4.87;;;6.70;97.30;;;;;;5031893;28;20898;-76
2022/02/03 11:08:31;;;;;;;14.13;5.00;;;6.70;97.30;;;;;;5030604;28;20411;-77
2022/02/03 11:10:59;;;;;;;10.40;5.60;;;6.80;97.30;;;;;;5031489;28;20791;-77
2022/02/03 11:13:35;;;;;;;23.17;6.43;;;6.80;97.30;;;;;;5030173;28;20419;-77
2022/02/03 11:16:03;;;;;;;12.07;4.73;;;6.80;97.30;;;;;;5030255;28;20823;-76
2022/02/03 11:18:30;;;;;;;11.90;5.70;;;6.80;97.30;;;;;;5029967;28;20756;-76
2022/02/03 11:20:56;;;;;;;12.13;4.93;;;6.80;97.30;;;;;;5029792;28;20455;-77
2022/02/03 11:23:37;;;;;;;20.53;5.87;;;6.80;97.30;;;;;;5031385;28;20457;-76
2022/02/03 11:52:55;;;;;;;11.63;4.83;;;7.20;97.30;;;;;;5050306;28;20790;-77
2022/02/03 11:58:30;;;;;;;12.07;4.90;;;7.40;97.30;;;;;;5049253;28;20497;-77
2022/02/03 12:12:25;;;;;;;12.63;5.03;;;7.70;97.30;;;;;;5031015;28;20434;-77
2022/02/03 12:17:45;;;;;;;12.73;4.80;;;7.80;97.30;;;;;;5031105;28;20399;-76
2022/02/03 12:20:17;;;;;;;11.83;4.90;;;7.90;97.30;;;;;;5029465;28;20620;-75
2022/02/03 12:23:01;;;;;;;12.70;4.90;;;7.90;97.30;;;;;;5029650;28;20435;-77
2022/02/03 12:26:06;;;;;;;36.33;5.10;;;8.00;97.30;;;;;;5030553;28;20407;-76
2022/02/03 12:29:14;;;;;;;9.40;4.73;;;8.00;97.30;;;;;;5030787;28;20419;-76
2022/02/03 12:39:10;;;;;;;9.17;4.20;;;8.10;97.30;;;;;;5055190;28;20390;-80
2022/02/03 12:42:01;;;;;;;10.20;4.10;;;8.20;97.30;;;;;;5053607;28;20465;-80
2022/02/03 12:44:26;;;;;;;13.33;4.60;;;8.20;97.30;;;;;;5054225;28;20433;-80
2022/02/03 12:46:54;;;;;;;8.43;3.90;;;8.10;97.30;;;;;;5052679;28;20418;-80
2022/02/03 12:49:21;;;;;;;14.93;4.13;;;8.10;97.30;;;;;;5054150;28;20418;-80
2022/02/03 12:51:49;;;;;;;11.23;4.40;;;8.00;97.30;;;;;;5054165;28;20659;-80
2022/02/03 12:54:16;;;;;;;8.03;4.07;;;8.00;97.30;;;;;;5054477;28;20426;-80
2022/02/03 12:56:42;;;;;;;8.63;4.00;;;8.00;97.30;;;;;;5052961;28;20422;-81
2022/02/03 12:59:13;;;;;;;8.57;4.43;;;8.00;97.30;;;;;;5053793;28;20497;-80
2022/02/03 13:01:41;;;;;;;8.20;4.60;;;8.00;97.30;;;;;;5055059;28;20458;-81
2022/02/03 13:04:12;;;;;;;10.37;4.20;;;8.00;97.30;;;;;;5053930;28;20421;-80
2022/02/03 13:06:43;;;;;;;9.70;4.60;;;7.90;97.30;;;;;;5054415;28;20410;-81
2022/02/03 13:09:10;;;;;;;6.53;3.60;;;8.00;97.30;;;;;;5055119;28;20414;-81
2022/02/03 13:11:48;;;;;;;9.60;4.50;;;8.00;97.30;;;;;;5054852;28;20445;-81
2022/02/03 13:16:53;;;;;;;9.50;4.63;;;7.90;97.30;;;;;;5055061;28;20499;-80
2022/02/03 13:19:27;;;;;;;15.93;4.40;;;7.90;97.30;;;;;;5053947;28;20495;-81
2022/02/03 13:26:47;;;;;;;6.10;3.70;;;7.90;97.30;;;;;;5054933;28;20406;-80
2022/02/03 13:29:20;;;;;;;13.07;3.80;;;7.90;97.30;;;;;;5053995;28;20253;-81
2022/02/03 13:31:51;;;;;;;13.70;3.80;;;8.00;97.30;;;;;;5054657;28;20192;-81
2022/02/03 13:34:32;;;;;;;5.60;3.20;;;8.00;97.30;;;;;;5055305;28;20511;-80
2022/02/03 13:37:15;;;;;;;10.20;3.63;;;8.00;97.30;;;;;;5054776;28;20436;-81
2022/02/03 13:40:00;;;;;;;5.67;3.47;;;8.00;97.30;;;;;;5055945;28;20414;-81
2022/02/03 13:42:30;;;;;;;4.60;3.00;;;8.00;97.30;;;;;;5055472;28;20434;-81
2022/02/03 13:45:09;;;;;;;6.57;3.47;;;8.00;97.30;;;;;;5055891;28;20418;-81
2022/02/03 13:47:36;;;;;;;8.63;3.43;;;8.00;97.30;;;;;;5055950;28;20453;-81
2022/02/03 13:50:25;;;;;;;6.37;3.40;;;8.00;97.30;;;;;;5054902;28;20453;-81
2022/02/03 14:16:13;;;;;;;6.20;3.13;;;8.10;97.30;;;;;;5056773;28;20456;-80
2022/02/03 14:45:26;;;;;;;7.40;3.97;;;8.00;97.30;;;;;;5034968;28;20391;-80
2022/02/03 14:47:52;;;;;;;13.10;4.27;;;8.00;97.30;;;;;;5035008;28;20417;-81
2022/02/03 14:50:19;;;;;;;9.77;4.50;;;8.00;97.30;;;;;;5035099;28;20412;-80
2022/02/03 15:00:28;;;;;;;11.03;4.53;;;8.00;97.30;;;;;;5035983;28;20446;-81
2022/02/03 15:02:55;;;;;;;13.40;4.70;;;8.00;97.30;;;;;;5033521;28;20439;-81
2022/02/03 15:05:30;;;;;;;9.87;4.77;;;7.90;97.30;;;;;;5050986;28;20410;-81
2022/02/03 15:07:59;;;;;;;8.87;4.23;;;7.90;97.30;;;;;;5053474;28;20969;-81
2022/02/03 15:13:07;;;;;;;10.27;5.13;;;7.90;97.30;;;;;;5054464;28;20441;-80
2022/02/03 15:15:33;;;;;;;6.27;3.93;;;7.90;97.30;;;;;;5052634;28;20398;-80
2022/02/03 15:17:59;;;;;;;10.03;4.63;;;7.90;97.30;;;;;;5054267;28;20484;-80
2022/02/03 15:20:24;;;;;;;6.17;4.13;;;7.90;97.30;;;;;;5053236;28;20293;-81
2022/02/03 15:22:51;;;;;;;9.87;4.03;;;7.90;97.30;;;;;;5052963;28;20748;-81
2022/02/03 15:25:17;;;;;;;9.43;4.10;;;7.90;97.30;;;;;;5053695;28;20642;-81
2022/02/03 15:27:42;;;;;;;7.30;4.50;;;7.90;97.30;;;;;;5052670;28;20419;-81
2022/02/03 15:30:10;;;;;;;7.63;4.20;;;7.90;97.30;;;;;;5053439;28;20186;-80
2022/02/03 15:32:40;;;;;;;8.40;3.70;;;7.90;97.30;;;;;;5054229;28;20196;-80
2022/02/03 15:35:09;;;;;;;12.83;4.80;;;7.80;97.30;;;;;;5053458;28;20422;-80
2022/02/03 15:37:35;;;;;;;7.07;4.23;;;7.90;97.30;;;;;;5053316;28;20580;-81
2022/02/03 15:40:05;;;;;;;7.73;4.70;;;7.90;97.30;;;;;;5052568;28;20490;-80
2022/02/03 15:42:38;;;;;;;9.87;4.37;;;7.90;97.30;;;;;;5052844;28;20240;-81
2022/02/03 15:45:05;;;;;;;6.50;4.30;;;7.90;97.30;;;;;;5052673;28;20418;-80
2022/02/03 15:47:37;;;;;;;6.90;4.03;;;7.90;97.30;;;;;;5052441;28;20487;-80
2022/02/03 16:01:16;;;;;;;6.97;4.10;;;7.80;97.30;;;;;;5055497;28;20438;-81
2022/02/03 16:03:46;;;;;;;13.50;4.10;;;7.80;97.30;;;;;;5068520;28;20409;-80
2022/02/03 16:17:10;;;;;;;7.13;3.37;;;7.80;97.30;;;;;;5072879;28;20513;-80
2022/02/03 16:19:48;;;;;;;5.27;3.13;;;7.80;97.30;;;;;;5070754;28;20480;-80
2022/02/03 16:25:16;;;;;;;7.87;3.43;;;7.90;97.30;;;;;;5072872;28;20380;-80
2022/02/03 16:54:29;;;;;;;7.67;3.50;;;7.80;97.30;;;;;;5072818;28;20907;-81
2022/02/03 16:57:00;;;;;;;5.90;3.10;;;7.90;97.30;;;;;;5071039;28;20504;-81
2022/02/03 16:59:28;;;;;;;4.60;3.10;;;7.80;97.30;;;;;;5072060;28;20605;-81
2022/02/03 17:52:11;;;;;;;9.67;4.67;;;8.10;97.30;;;;;;5057103;28;20390;-81
2022/02/03 18:37:30;;;;;;;7.93;4.40;;;7.70;97.30;;;;;;5056428;28;20425;-80
2022/02/03 18:50:57;;;;;;;9.80;5.00;;;7.70;97.30;;;;;;5060735;28;20418;-78
2022/02/03 19:09:29;;;;;;;12.00;6.00;;;7.70;97.30;;;;;;5051702;28;20421;-78
2022/02/03 19:28:43;;;;;;;10.20;5.27;;;7.60;97.30;;;;;;5054346;28;20383;-79
2022/02/03 20:01:11;;;;;;;8.63;5.03;;;7.60;97.30;;;;;;5054681;28;20476;-79
2022/02/03 20:08:31;;;;;;;9.30;5.73;;;7.60;97.30;;;;;;5055457;28;20410;-79
2022/02/03 20:10:56;;;;;;;8.00;5.00;;;7.60;97.30;;;;;;5053223;28;20430;-80
2022/02/03 20:13:22;;;;;;;11.57;5.63;;;7.50;97.30;;;;;;5053561;28;20430;-80
2022/02/03 20:15:48;;;;;;;14.87;6.13;;;7.50;97.30;;;;;;5053804;28;20531;-81
2022/02/03 20:18:17;;;;;;;10.63;6.33;;;7.50;97.30;;;;;;5053045;28;20183;-80
2022/02/03 20:20:43;;;;;;;11.30;5.70;;;7.50;97.30;;;;;;5054507;28;20469;-81
2022/02/03 20:23:14;;;;;;;9.73;5.63;;;7.50;97.30;;;;;;5054555;28;20422;-79
2022/02/03 20:25:42;;;;;;;10.00;5.23;;;7.50;97.30;;;;;;5053661;28;20460;-81
2022/02/03 20:28:08;;;;;;;10.83;5.30;;;7.50;97.30;;;;;;5053157;28;20435;-80
2022/02/03 20:30:35;;;;;;;14.53;6.03;;;7.50;97.30;;;;;;5053130;28;20427;-80
2022/02/03 20:33:01;;;;;;;12.93;6.10;;;7.50;97.30;;;;;;5053387;28;20473;-79
2022/02/03 20:35:27;;;;;;;11.73;5.30;;;7.50;97.30;;;;;;5054310;28;20465;-80
2022/02/03 20:37:53;;;;;;;15.77;6.40;;;7.40;97.30;;;;;;5052565;28;20768;-80
2022/02/03 20:40:19;;;;;;;14.43;5.40;;;7.40;97.30;;;;;;5051884;28;20204;-80
2022/02/03 20:42:45;;;;;;;13.20;6.10;;;7.40;97.30;;;;;;5053010;28;20286;-79
2022/02/03 20:45:11;;;;;;;10.40;5.60;;;7.40;97.30;;;;;;5051649;28;20465;-79
2022/02/03 20:47:37;;;;;;;10.63;6.33;;;7.40;97.30;;;;;;5052859;28;20669;-80
2022/02/03 20:50:08;;;;;;;11.70;5.90;;;7.40;97.30;;;;;;5054149;28;20442;-79
2022/02/03 20:52:34;;;;;;;13.93;6.40;;;7.30;97.30;;;;;;5053100;28;20426;-80
2022/02/03 20:55:00;;;;;;;15.53;6.57;;;7.30;97.30;;;;;;5051081;28;20993;-79
2022/02/03 20:57:25;;;;;;;14.17;6.27;;;7.30;97.30;;;;;;5052011;28;20225;-80
2022/02/03 21:00:14;;;;;;;14.73;7.50;;;7.30;97.30;;;;;;5053002;28;20419;-79
2022/02/03 21:02:47;;;;;;;11.17;5.40;;;7.30;97.30;;;;;;5053199;28;20306;-80
2022/02/03 21:05:15;;;;;;;13.50;6.40;;;7.30;97.30;;;;;;5052012;28;20841;-79
2022/02/03 21:07:46;;;;;;;15.03;6.40;;;7.30;97.30;;;;;;5051871;28;20791;-79
2022/02/03 21:10:16;;;;;;;15.60;6.30;;;7.30;97.30;;;;;;5056091;28;20406;-81
2022/02/03 21:12:43;;;;;;;19.53;7.93;;;7.30;97.30;;;;;;5057180;28;20450;-80
2022/02/03 21:15:12;;;;;;;15.17;7.07;;;7.30;97.30;;;;;;5057290;28;20414;-80
2022/02/03 21:17:39;;;;;;;16.47;6.70;;;7.30;97.30;;;;;;5057191;28;20415;-80
2022/02/03 21:20:13;;;;;;;18.23;7.40;;;7.30;97.30;;;;;;5056266;28;20418;-80
2022/02/03 21:22:39;;;;;;;16.37;7.17;;;7.30;97.30;;;;;;5057912;28;20425;-79
2022/02/03 21:25:23;;;;;;;14.07;7.10;;;7.30;97.30;;;;;;5057728;28;20437;-80
2022/02/03 21:27:53;;;;;;;15.80;7.20;;;7.30;97.30;;;;;;5058164;28;20390;-80
2022/02/03 21:30:20;;;;;;;17.90;7.70;;;7.20;97.30;;;;;;5056764;28;20418;-80
2022/02/03 21:32:46;;;;;;;26.20;7.77;;;7.30;97.30;;;;;;5058809;28;20969;-80
2022/02/03 21:35:13;;;;;;;18.87;9.37;;;7.20;97.30;;;;;;5057270;28;20465;-79
2022/02/03 21:37:39;;;;;;;15.40;7.10;;;7.20;97.30;;;;;;5057511;28;20425;-80
2022/02/03 21:40:07;;;;;;;13.33;7.00;;;7.20;97.30;;;;;;5057945;28;20410;-80
2022/02/03 21:42:33;;;;;;;19.83;9.50;;;7.20;97.30;;;;;;5056353;28;20207;-80
2022/02/03 21:44:58;;;;;;;16.47;7.10;;;7.20;97.30;;;;;;5056454;28;20414;-80
2022/02/03 21:47:24;;;;;;;19.53;7.80;;;7.20;97.30;;;;;;5055668;28;20172;-80
2022/02/03 21:49:49;;;;;;;18.53;7.17;;;7.20;97.30;;;;;;5056091;28;20176;-80
2022/02/03 21:52:32;;;;;;;18.80;8.07;;;7.20;97.30;;;;;;5055889;28;20191;-80
2022/02/03 21:54:59;;;;;;;17.50;7.90;;;7.20;97.30;;;;;;5056115;28;20604;-80
2022/02/03 21:57:24;;;;;;;19.87;7.90;;;7.20;97.30;;;;;;5055813;28;20442;-80
2022/02/03 21:59:52;;;;;;;19.77;7.80;;;7.20;97.30;;;;;;5056055;28;20425;-80
2022/02/03 22:02:20;;;;;;;21.30;7.73;;;7.20;97.30;;;;;;5056015;28;20246;-80
2022/02/03 22:04:46;;;;;;;13.23;6.93;;;7.20;97.30;;;;;;5055915;28;20429;-80
2022/02/03 22:07:12;;;;;;;14.67;7.33;;;7.20;97.30;;;;;;5056355;28;20500;-79
2022/02/03 22:09:39;;;;;;;16.07;7.70;;;7.20;97.30;;;;;;5054564;28;20493;-80
2022/02/03 22:12:06;;;;;;;19.70;8.37;;;7.20;97.30;;;;;;5054587;28;20192;-80
2022/02/03 22:14:32;;;;;;;14.87;7.37;;;7.20;97.30;;;;;;5054968;28;20464;-80
2022/02/03 22:16:59;;;;;;;18.57;6.60;;;7.20;97.30;;;;;;5054621;28;20436;-80
2022/02/03 22:19:27;;;;;;;16.63;6.90;;;7.20;97.30;;;;;;5055194;28;20781;-79
2022/02/03 22:22:09;;;;;;;16.70;6.67;;;7.20;97.30;;;;;;5054780;28;20505;-80
2022/02/03 22:25:08;;;;;;;14.00;6.73;;;7.20;97.30;;;;;;5055360;28;20403;-80
2022/02/03 22:28:00;;;;;;;14.60;6.53;;;7.20;97.30;;;;;;5056469;28;20793;-80
2022/02/03 22:46:22;;;;;;;14.03;6.27;;;7.20;97.30;;;;;;5035188;28;20415;-80
2022/02/03 22:48:47;;;;;;;14.10;5.73;;;7.20;97.30;;;;;;5034278;28;20823;-80
2022/02/03 22:51:13;;;;;;;14.40;7.17;;;7.20;97.30;;;;;;5034348;28;20521;-80
2022/02/03 22:53:40;;;;;;;14.97;6.63;;;7.20;97.30;;;;;;5033614;28;20272;-80
2022/02/03 22:56:08;;;;;;;10.80;5.87;;;7.20;97.30;;;;;;5034506;28;20187;-80
2022/02/03 23:01:07;;;;;;;13.40;6.40;;;7.20;97.30;;;;;;5035268;28;20477;-79
2022/02/03 23:03:34;;;;;;;14.87;7.03;;;7.20;97.30;;;;;;5035376;28;20427;-80
2022/02/03 23:06:01;;;;;;;12.60;6.10;;;7.20;97.30;;;;;;5034232;28;20412;-80
2022/02/03 23:09:17;;;;;;;13.47;6.13;;;7.20;97.30;;;;;;5034094;28;20422;-80
2022/02/03 23:24:07;;;;;;;12.17;6.37;;;7.20;97.30;;;;;;5034896;28;20478;-80
2022/02/03 23:26:33;;;;;;;10.33;6.37;;;7.20;97.30;;;;;;5033207;28;20208;-80
2022/02/03 23:29:03;;;;;;;14.60;7.30;;;7.20;97.30;;;;;;5032977;28;20422;-80
2022/02/03 23:31:46;;;;;;;22.27;9.10;;;7.20;97.30;;;;;;5033384;28;20439;-80
2022/02/03 23:34:11;;;;;;;12.90;6.33;;;7.20;97.30;;;;;;5036228;28;20457;-80
2022/02/03 23:36:37;;;;;;;13.40;6.97;;;7.20;97.30;;;;;;5053128;28;20450;-81
2022/02/03 23:42:16;;;;;;;12.47;6.67;;;7.20;97.30;;;;;;5053967;28;20473;-79
2022/02/03 23:44:29;;;;;;;14.30;7.23;;;7.20;97.30;;;;;;5054208;28;20426;-80
2022/02/03 23:52:27;;;;;;;15.73;7.17;;;7.10;97.30;;;;;;5053307;28;20521;-83
