Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:23;;;;;;;;;;;14.70;80.90;;;;;;5068683;28;20497;-70
2021/09/09 00:02:48;;;;;;;8.35;4.22;;;14.80;81.30;;;;;;5068294;28;19908;-72
2021/09/09 00:05:14;;;;;;;;;;;14.70;81.30;;;;;;5068700;28;20039;-70
2021/09/09 00:07:40;;;;;;;7.03;4.25;;;14.70;81.40;;;;;;5068177;28;20391;-70
2021/09/09 00:10:05;;;;;;;;;;;14.80;81.60;;;;;;5068612;28;20094;-72
2021/09/09 00:12:31;;;;;;;6.55;4.55;;;14.70;81.80;;;;;;5068209;28;19914;-71
2021/09/09 00:14:57;;;;;;;;;;;14.70;81.70;;;;;;5068587;28;20036;-71
2021/09/09 00:17:23;;;;;;;9.10;5.15;;;14.70;81.90;;;;;;5068244;28;20372;-71
2021/09/09 00:19:49;;;;;;;6.65;4.38;;;14.70;82.00;;;;;;5067997;28;20037;-71
2021/09/09 00:22:14;;;;;;;;;;;14.70;82.00;;;;;;5068410;28;20035;-70
2021/09/09 00:24:40;;;;;;;7.97;4.35;;;14.70;82.70;;;;;;5068125;28;19909;-71
2021/09/09 00:27:05;;;;;;;;;;;14.70;82.10;;;;;;5068507;28;20104;-70
2021/09/09 00:29:31;;;;;;;9.75;4.53;;;14.70;82.10;;;;;;5066466;28;20634;-71
2021/09/09 00:31:56;;;;;;;;;;;14.70;82.10;;;;;;5068452;28;20028;-70
2021/09/09 00:34:22;;;;;;;5.93;4.32;;;14.70;82.10;;;;;;5067850;28;19947;-70
2021/09/09 00:36:48;;;;;;;;;;;14.70;82.20;;;;;;5068304;28;20078;-69
2021/09/09 00:39:13;;;;;;;7.38;4.28;;;14.60;82.30;;;;;;5067608;28;19920;-70
2021/09/09 00:41:39;;;;;;;;;;;14.70;82.30;;;;;;5068228;28;20047;-70
2021/09/09 00:44:04;;;;;;;10.90;4.70;;;14.60;82.50;;;;;;5066657;28;20463;-70
2021/09/09 00:46:33;;;;;;;;;;;14.60;82.70;;;;;;5068292;28;20032;-71
2021/09/09 00:48:59;;;;;;;8.63;4.80;;;14.60;83.10;;;;;;5067887;28;20609;-71
2021/09/09 00:51:24;;;;;;;;;;;14.50;83.20;;;;;;5066731;28;20043;-70
2021/09/09 00:53:50;;;;;;;7.78;4.15;;;14.50;83.60;;;;;;5068022;28;20000;-71
2021/09/09 00:56:18;;;;;;;;;;;14.40;83.70;;;;;;5068173;28;20521;-70
2021/09/09 00:58:45;;;;;;;6.88;4.20;;;14.30;84.20;;;;;;5071029;28;19916;-71
2021/09/09 01:01:11;;;;;;;7.10;4.28;;;14.20;84.10;;;;;;5071343;28;20388;-70
2021/09/09 01:03:36;;;;;;;;;;;14.30;84.30;;;;;;5071752;28;20036;-71
2021/09/09 01:06:02;;;;;;;6.22;4.32;;;14.20;84.40;;;;;;5071264;28;19908;-71
2021/09/09 01:08:28;;;;;;;;;;;14.20;84.40;;;;;;5071734;28;20033;-70
2021/09/09 01:10:53;;;;;;;10.70;5.10;;;14.20;84.70;;;;;;5071105;28;19915;-70
2021/09/09 01:13:19;;;;;;;;;;;14.10;85.10;;;;;;5071572;28;20103;-70
2021/09/09 01:15:45;;;;;;;7.07;4.18;;;14.10;85.30;;;;;;5071095;28;19908;-70
2021/09/09 01:18:11;;;;;;;;;;;14.10;85.50;;;;;;5071528;28;20016;-70
2021/09/09 01:20:37;;;;;;;12.60;4.43;;;14.10;85.70;;;;;;5070913;28;20007;-70
2021/09/09 01:23:04;;;;;;;7.22;4.25;;;14.10;85.40;;;;;;5070812;28;20070;-70
2021/09/09 01:25:30;;;;;;;8.50;4.47;;;14.10;85.30;;;;;;5070699;28;20820;-70
2021/09/09 01:27:55;;;;;;;;;;;14.10;85.30;;;;;;5071247;28;20040;-71
2021/09/09 01:30:21;;;;;;;7.10;4.47;;;14.10;85.50;;;;;;5070771;28;19931;-70
2021/09/09 01:32:47;;;;;;;;;;;14.00;85.60;;;;;;5071115;28;20075;-71
2021/09/09 01:35:12;;;;;;;8.60;4.47;;;14.00;85.90;;;;;;5070626;28;19912;-70
2021/09/09 01:37:38;;;;;;;;;;;14.00;85.90;;;;;;5071136;28;20021;-70
2021/09/09 01:40:04;;;;;;;10.73;4.70;;;14.00;86.30;;;;;;5069167;28;19924;-70
2021/09/09 01:42:30;;;;;;;9.50;4.22;;;13.90;86.50;;;;;;5070616;28;20040;-71
2021/09/09 01:44:55;;;;;;;;;;;13.90;86.70;;;;;;5071041;28;20480;-71
2021/09/09 01:47:21;;;;;;;6.72;4.32;;;13.90;86.80;;;;;;5070494;28;20335;-71
2021/09/09 01:49:47;;;;;;;;;;;13.80;86.70;;;;;;5069743;28;20402;-71
2021/09/09 01:52:13;;;;;;;8.50;4.25;;;13.80;87.00;;;;;;5070479;28;19916;-71
2021/09/09 01:54:38;;;;;;;;;;;13.80;87.50;;;;;;5070842;28;20032;-70
2021/09/09 01:57:04;;;;;;;9.65;4.78;;;13.80;87.60;;;;;;5070209;28;19920;-70
2021/09/09 01:59:29;;;;;;;;;;;13.80;87.70;;;;;;5070471;28;20461;-69
2021/09/09 02:01:55;;;;;;;10.68;5.45;;;13.70;87.90;;;;;;5070296;28;19969;-70
2021/09/09 02:04:21;;;;;;;;;;;13.70;88.30;;;;;;5070604;28;20439;-70
2021/09/09 02:06:46;;;;;;;6.95;4.22;;;13.60;88.50;;;;;;5070221;28;20380;-71
2021/09/09 02:09:12;;;;;;;;;;;13.60;88.70;;;;;;5068136;28;20405;-71
2021/09/09 02:11:37;;;;;;;10.40;4.85;;;13.60;88.90;;;;;;5070070;28;19908;-70
2021/09/09 02:14:03;;;;;;;;;;;13.50;89.10;;;;;;5070497;28;20051;-71
2021/09/09 02:16:29;;;;;;;10.00;6.00;;;13.50;89.50;;;;;;5069900;28;20347;-70
2021/09/09 02:18:55;;;;;;;;;;;13.50;89.60;;;;;;5070222;28;20032;-70
2021/09/09 02:21:21;;;;;;;8.52;4.78;;;13.50;89.90;;;;;;5069541;28;19916;-71
2021/09/09 02:23:46;;;;;;;;;;;13.40;90.00;;;;;;5070019;28;20032;-71
2021/09/09 02:26:12;;;;;;;10.13;5.80;;;13.50;90.10;;;;;;5069672;28;19934;-71
2021/09/09 02:28:38;;;;;;;;;;;13.40;90.10;;;;;;5070125;28;20032;-70
2021/09/09 02:31:03;;;;;;;7.40;4.45;;;13.40;90.20;;;;;;5069580;28;19938;-69
2021/09/09 02:33:29;;;;;;;;;;;13.40;90.30;;;;;;5069928;28;20559;-71
2021/09/09 02:35:54;;;;;;;7.88;4.72;;;13.40;90.30;;;;;;5069367;28;20007;-71
2021/09/09 02:38:20;;;;;;;;;;;13.40;90.30;;;;;;5068525;28;20112;-71
2021/09/09 02:40:46;;;;;;;7.88;4.90;;;13.50;90.30;;;;;;5069255;28;20015;-71
2021/09/09 02:43:11;;;;;;;;;;;13.50;90.10;;;;;;5069727;28;20035;-71
2021/09/09 02:45:37;;;;;;;10.73;4.57;;;13.60;90.10;;;;;;5069392;28;19912;-72
2021/09/09 02:48:03;;;;;;;;;;;13.60;90.00;;;;;;5069625;28;20115;-72
2021/09/09 02:50:29;;;;;;;9.57;5.13;;;13.60;90.10;;;;;;5069282;28;20361;-71
2021/09/09 02:52:55;;;;;;;7.57;5.20;;;13.60;90.10;;;;;;5069147;28;20456;-72
2021/09/09 02:55:20;;;;;;;;;;;13.50;90.20;;;;;;5069147;28;20087;-71
2021/09/09 02:57:46;;;;;;;10.43;5.15;;;13.50;90.30;;;;;;5068958;28;19912;-71
2021/09/09 03:00:12;;;;;;;;;;;13.50;90.40;;;;;;5067979;28;20120;-72
2021/09/09 03:02:38;;;;;;;7.50;4.60;;;13.60;90.10;;;;;;5069128;28;19915;-71
2021/09/09 03:05:03;;;;;;;;;;;13.80;89.40;;;;;;5069367;28;20032;-71
2021/09/09 03:07:29;;;;;;;10.27;4.35;;;14.10;88.10;;;;;;5068521;28;19912;-71
2021/09/09 03:09:55;;;;;;;;;;;14.30;87.10;;;;;;5069386;28;20476;-71
2021/09/09 03:12:20;;;;;;;13.50;5.03;;;14.50;86.70;;;;;;5068785;28;19912;-71
2021/09/09 03:14:46;;;;;;;;;;;14.60;85.30;;;;;;5069302;28;20052;-71
2021/09/09 03:17:12;;;;;;;8.30;4.53;;;14.70;84.70;;;;;;5068771;28;20003;-71
2021/09/09 03:19:38;;;;;;;;;;;14.80;84.10;;;;;;5067495;28;20123;-72
2021/09/09 03:22:04;;;;;;;7.03;4.43;;;14.80;83.80;;;;;;5068608;28;19994;-71
2021/09/09 03:24:30;;;;;;;7.53;4.18;;;14.80;83.60;;;;;;5068849;28;20025;-70
2021/09/09 03:26:56;;;;;;;;;;;14.80;83.40;;;;;;5069201;28;20455;-72
2021/09/09 03:29:21;;;;;;;7.10;4.15;;;14.80;83.30;;;;;;5068446;28;19908;-71
2021/09/09 03:31:47;;;;;;;;;;;14.80;83.40;;;;;;5067771;28;20028;-71
2021/09/09 03:34:13;;;;;;;8.90;4.88;;;14.70;83.30;;;;;;5068597;28;20257;-71
2021/09/09 03:36:38;;;;;;;;;;;14.60;83.80;;;;;;5069023;28;20439;-70
2021/09/09 03:39:04;;;;;;;8.02;3.78;;;14.50;84.30;;;;;;5068366;28;20281;-71
2021/09/09 03:41:29;;;;;;;;;;;14.30;84.90;;;;;;5068560;28;20154;-70
2021/09/09 03:43:55;;;;;;;10.88;5.00;;;14.30;85.60;;;;;;5068468;28;20395;-72
2021/09/09 03:46:20;;;;;;;;;;;14.20;86.30;;;;;;5068973;28;20032;-72
2021/09/09 03:48:46;;;;;;;7.97;4.43;;;14.20;86.70;;;;;;5068421;28;19904;-71
2021/09/09 03:51:12;;;;;;;;;;;14.10;86.70;;;;;;5068698;28;20028;-71
2021/09/09 03:53:37;;;;;;;9.45;4.50;;;14.10;87.10;;;;;;5068514;28;19911;-71
2021/09/09 03:56:03;;;;;;;;;;;14.00;87.20;;;;;;5068814;28;20063;-70
2021/09/09 03:58:28;;;;;;;8.73;4.20;;;14.00;87.70;;;;;;5068403;28;19998;-71
2021/09/09 04:00:54;;;;;;;;;;;13.90;88.00;;;;;;5068787;28;20067;-71
2021/09/09 04:03:20;;;;;;;8.57;4.82;;;13.80;88.70;;;;;;5068201;28;19995;-71
2021/09/09 04:05:45;;;;;;;;;;;13.70;89.40;;;;;;5068798;28;20032;-71
2021/09/09 04:08:11;;;;;;;10.90;5.03;;;13.60;89.90;;;;;;5068348;28;20053;-71
2021/09/09 04:10:36;;;;;;;;;;;13.50;90.20;;;;;;5068897;28;20130;-71
2021/09/09 04:13:02;;;;;;;9.77;4.72;;;13.40;90.40;;;;;;5068431;28;19973;-70
2021/09/09 04:15:27;;;;;;;;;;;13.30;90.70;;;;;;5068696;28;20024;-71
2021/09/09 04:17:53;;;;;;;12.80;5.25;;;13.10;91.00;;;;;;5068142;28;20408;-71
2021/09/09 04:20:18;;;;;;;;;;;13.00;91.30;;;;;;5068257;28;20041;-71
2021/09/09 04:22:44;;;;;;;11.90;6.05;;;13.00;91.50;;;;;;5067871;28;20395;-71
2021/09/09 04:25:10;;;;;;;;;;;12.90;91.60;;;;;;5068515;28;20032;-72
2021/09/09 04:27:36;;;;;;;12.80;5.07;;;12.90;91.80;;;;;;5067962;28;19904;-71
2021/09/09 04:30:03;;;;;;;10.82;5.45;;;12.90;91.90;;;;;;5066662;28;20206;-71
2021/09/09 04:32:29;;;;;;;7.38;4.70;;;12.90;91.90;;;;;;5069417;28;20068;-72
2021/09/09 04:34:54;;;;;;;;;;;12.90;92.00;;;;;;5072178;28;20024;-71
2021/09/09 04:37:20;;;;;;;10.52;5.03;;;12.90;92.10;;;;;;5070213;28;19930;-71
2021/09/09 04:39:46;;;;;;;;;;;12.90;92.00;;;;;;5072190;28;20591;-71
2021/09/09 04:42:11;;;;;;;10.82;4.75;;;12.90;92.10;;;;;;5070605;28;19915;-71
2021/09/09 04:44:37;;;;;;;;;;;12.90;92.40;;;;;;5071996;28;20086;-72
2021/09/09 04:47:03;;;;;;;12.07;4.75;;;12.90;92.50;;;;;;5071565;28;19908;-72
2021/09/09 04:49:28;;;;;;;;;;;12.80;92.50;;;;;;5071990;28;20078;-71
2021/09/09 04:51:54;;;;;;;8.02;5.03;;;13.00;92.40;;;;;;5071460;28;19908;-71
2021/09/09 04:54:20;;;;;;;;;;;13.30;91.90;;;;;;5070857;28;20157;-70
2021/09/09 04:56:46;;;;;;;8.05;4.60;;;13.80;91.00;;;;;;5069929;28;19926;-71
2021/09/09 04:59:11;;;;;;;;;;;14.30;90.00;;;;;;5071837;28;20024;-72
2021/09/09 05:01:37;;;;;;;11.00;4.45;;;14.80;87.50;;;;;;5071191;28;19956;-70
2021/09/09 05:04:02;;;;;;;;;;;15.20;85.20;;;;;;5071648;28;20108;-71
2021/09/09 05:06:28;;;;;;;8.05;3.75;;;15.10;84.90;;;;;;5069910;28;19916;-71
2021/09/09 05:08:54;;;;;;;;;;;14.80;86.00;;;;;;5071515;28;20028;-71
2021/09/09 05:11:20;;;;;;;11.82;4.53;;;14.60;87.30;;;;;;5069625;28;20010;-71
2021/09/09 05:13:46;;;;;;;;;;;14.40;88.20;;;;;;5070366;28;20032;-72
2021/09/09 05:16:11;;;;;;;11.60;5.40;;;14.40;88.90;;;;;;5071063;28;19908;-72
2021/09/09 05:18:37;;;;;;;;;;;14.70;88.50;;;;;;5070132;28;20020;-71
2021/09/09 05:21:02;;;;;;;10.02;5.00;;;15.10;86.30;;;;;;5070813;28;19959;-73
2021/09/09 05:23:28;;;;;;;;;;;15.80;84.30;;;;;;5071127;28;20024;-72
2021/09/09 05:25:54;;;;;;;14.75;4.32;;;16.50;81.20;;;;;;5070825;28;19909;-72
2021/09/09 05:28:20;;;;;;;11.43;4.55;;;17.00;79.60;;;;;;5070902;28;20029;-72
2021/09/09 05:30:45;;;;;;;14.30;4.80;;;17.50;77.80;;;;;;5069332;28;20039;-72
2021/09/09 05:33:12;;;;;;;9.75;4.47;;;18.00;76.30;;;;;;5070921;28;20416;-72
2021/09/09 05:35:40;;;;;;;10.25;4.72;;;18.60;73.90;;;;;;5070820;28;20024;-72
2021/09/09 05:38:06;;;;;;;10.23;4.60;;;18.90;72.60;;;;;;5070676;28;20488;-71
2021/09/09 05:40:32;;;;;;;18.33;6.22;;;19.30;70.90;;;;;;5070555;28;20061;-73
2021/09/09 05:42:57;;;;;;;16.33;4.78;;;19.50;69.50;;;;;;5069067;28;20405;-72
2021/09/09 05:45:23;;;;;;;23.05;5.82;;;19.60;68.90;;;;;;5070334;28;20032;-72
2021/09/09 05:47:48;;;;;;;9.07;4.13;;;19.90;68.80;;;;;;5070501;28;20033;-72
2021/09/09 05:50:17;;;;;;;14.23;4.03;;;19.90;68.10;;;;;;5069203;28;20025;-73
2021/09/09 05:52:43;;;;;;;10.63;4.43;;;20.00;67.70;;;;;;5069187;28;20035;-72
2021/09/09 05:55:08;;;;;;;12.25;4.43;;;20.00;67.40;;;;;;5070335;28;20021;-72
2021/09/09 05:57:34;;;;;;;17.67;4.75;;;20.00;67.00;;;;;;5069952;28;20032;-72
2021/09/09 05:59:59;;;;;;;8.75;4.63;;;20.00;66.80;;;;;;5070161;28;20102;-72
2021/09/09 06:02:28;;;;;;;8.75;4.95;;;20.20;66.70;;;;;;5070183;28;20111;-72
2021/09/09 06:04:55;;;;;;;18.42;5.07;;;20.20;66.90;;;;;;5070231;28;20358;-72
2021/09/09 06:07:26;;;;;;;8.60;4.35;;;20.20;66.90;;;;;;5068412;28;20028;-73
2021/09/09 06:09:52;;;;;;;9.57;3.70;;;20.50;66.70;;;;;;5069961;28;20108;-72
2021/09/09 06:12:19;;;;;;;13.82;4.63;;;20.80;65.70;;;;;;5069844;28;20111;-72
2021/09/09 06:14:45;;;;;;;9.15;4.30;;;21.40;64.70;;;;;;5069867;28;20429;-72
2021/09/09 06:17:10;;;;;;;16.73;5.45;;;21.90;62.90;;;;;;5070230;28;20115;-72
2021/09/09 06:19:36;;;;;;;6.75;4.22;;;22.60;61.20;;;;;;5069641;28;20079;-73
2021/09/09 06:22:02;;;;;;;7.15;4.53;;;23.10;59.80;;;;;;5069847;28;20481;-71
2021/09/09 06:24:28;;;;;;;8.07;5.07;;;23.70;57.80;;;;;;5069891;28;20480;-71
2021/09/09 06:26:53;;;;;;;8.93;4.00;;;24.30;54.70;;;;;;5069770;28;20032;-70
2021/09/09 06:29:19;;;;;;;10.45;4.78;;;24.70;52.00;;;;;;5069633;28;20250;-71
2021/09/09 06:31:45;;;;;;;6.38;4.63;;;25.00;50.30;;;;;;5068221;28;20484;-71
2021/09/09 06:34:10;;;;;;;7.32;4.53;;;25.50;49.00;;;;;;5069501;28;20098;-71
2021/09/09 06:36:36;;;;;;;8.07;4.30;;;25.80;49.30;;;;;;5069725;28;20025;-71
2021/09/09 06:39:02;;;;;;;8.77;3.78;;;25.90;48.10;;;;;;5069439;28;20742;-71
2021/09/09 06:41:28;;;;;;;8.88;3.80;;;26.20;47.40;;;;;;5069064;28;20101;-71
2021/09/09 06:43:53;;;;;;;7.05;3.92;;;26.70;45.90;;;;;;5069179;28;20029;-71
2021/09/09 06:46:19;;;;;;;12.00;4.07;;;27.00;45.70;;;;;;5067877;28;20029;-71
2021/09/09 06:48:45;;;;;;;7.90;4.72;;;27.20;43.80;;;;;;5068228;28;20462;-71
2021/09/09 06:51:11;;;;;;;7.47;3.60;;;27.60;42.70;;;;;;5069132;28;20535;-70
2021/09/09 06:53:36;;;;;;;12.50;4.00;;;27.80;41.70;;;;;;5068995;28;20032;-71
2021/09/09 06:56:02;;;;;;;7.85;3.60;;;27.90;40.90;;;;;;5068351;28;20056;-71
2021/09/09 06:58:28;;;;;;;11.73;4.00;;;27.60;40.50;;;;;;5069130;28;20024;-71
2021/09/09 07:00:53;;;;;;;10.80;4.15;;;28.10;40.00;;;;;;5068786;28;20500;-71
2021/09/09 07:03:19;;;;;;;7.47;3.55;;;28.70;39.40;;;;;;5068892;28;20040;-71
2021/09/09 07:05:45;;;;;;;6.20;3.70;;;29.30;38.00;;;;;;5069111;28;20548;-70
2021/09/09 07:08:10;;;;;;;8.63;4.15;;;29.50;36.80;;;;;;5068708;28;20767;-71
2021/09/09 07:10:36;;;;;;;10.18;3.30;;;29.20;36.70;;;;;;5068923;28;20036;-69
2021/09/09 07:13:02;;;;;;;5.70;4.03;;;29.80;35.20;;;;;;5069002;28;20067;-71
2021/09/09 07:15:27;;;;;;;5.07;4.03;;;29.90;35.40;;;;;;5067451;28;20029;-71
2021/09/09 07:17:53;;;;;;;7.68;3.90;;;30.30;34.20;;;;;;5068845;28;20409;-70
2021/09/09 07:20:19;;;;;;;8.30;3.95;;;29.90;34.60;;;;;;5068661;28;20037;-71
2021/09/09 07:22:45;;;;;;;7.00;4.47;;;29.70;35.10;;;;;;5068548;28;20024;-71
2021/09/09 07:25:11;;;;;;;7.50;5.72;;;30.30;34.30;;;;;;5068819;28;20094;-71
2021/09/09 07:27:37;;;;;;;14.23;5.30;;;30.30;34.10;;;;;;5068462;28;20027;-71
2021/09/09 07:30:04;;;;;;;4.68;3.40;;;30.70;33.70;;;;;;5068546;28;20032;-71
2021/09/09 07:32:30;;;;;;;8.57;3.90;;;30.80;33.50;;;;;;5068508;28;20028;-70
2021/09/09 07:34:55;;;;;;;6.82;3.40;;;31.00;33.10;;;;;;5068524;28;20029;-71
2021/09/09 07:37:21;;;;;;;4.95;3.45;;;32.00;32.30;;;;;;5067212;28;20100;-72
2021/09/09 07:39:47;;;;;;;5.60;3.60;;;32.00;31.10;;;;;;5068455;28;20036;-71
2021/09/09 07:42:13;;;;;;;9.10;3.70;;;32.30;30.80;;;;;;5050478;28;20553;-72
2021/09/09 07:44:39;;;;;;;7.15;3.50;;;32.30;31.00;;;;;;5068337;28;20081;-71
2021/09/09 07:47:05;;;;;;;5.82;3.88;;;32.70;30.60;;;;;;5068339;28;20032;-71
2021/09/09 07:49:31;;;;;;;9.70;3.30;;;33.30;30.30;;;;;;5068108;28;20031;-71
2021/09/09 07:51:57;;;;;;;5.20;3.20;;;33.90;30.00;;;;;;5066967;28;20029;-71
2021/09/09 07:54:22;;;;;;;5.07;3.03;;;34.40;29.00;;;;;;5068312;28;20027;-71
2021/09/09 07:56:48;;;;;;;4.85;3.15;;;34.40;28.00;;;;;;5068117;28;20053;-71
2021/09/09 07:59:15;;;;;;;4.57;2.97;;;34.50;28.30;;;;;;5068081;28;20157;-71
2021/09/09 08:01:43;;;;;;;8.80;3.80;;;34.50;28.30;;;;;;5068200;28;20397;-71
2021/09/09 08:04:15;;;;;;;6.25;3.83;;;34.30;28.40;;;;;;5068248;28;20028;-71
2021/09/09 08:06:42;;;;;;;6.88;3.70;;;34.60;27.70;;;;;;5068722;28;20435;-71
2021/09/09 08:09:08;;;;;;;6.15;3.78;;;34.90;27.30;;;;;;5072310;28;20473;-71
2021/09/09 08:11:34;;;;;;;5.10;3.38;;;34.90;27.90;;;;;;5071861;28;20060;-70
2021/09/09 08:13:59;;;;;;;8.88;3.10;;;34.90;27.70;;;;;;5072210;28;20052;-71
2021/09/09 08:16:25;;;;;;;5.35;3.45;;;35.00;27.80;;;;;;5072082;28;20056;-71
2021/09/09 08:18:51;;;;;;;7.03;3.05;;;34.70;27.90;;;;;;5071731;28;20469;-70
2021/09/09 08:21:17;;;;;;;8.63;3.42;;;34.70;28.00;;;;;;5070264;28;20041;-71
2021/09/09 08:23:42;;;;;;;10.35;3.75;;;34.70;27.90;;;;;;5072009;28;20048;-71
2021/09/09 08:26:09;;;;;;;12.70;3.22;;;34.60;28.30;;;;;;5071943;28;20405;-70
2021/09/09 08:28:35;;;;;;;5.93;3.22;;;34.30;28.00;;;;;;5071842;28;20106;-72
2021/09/09 08:31:00;;;;;;;5.40;3.47;;;34.10;28.30;;;;;;5071882;28;20032;-72
2021/09/09 08:33:26;;;;;;;8.05;3.35;;;33.80;28.60;;;;;;5071647;28;20481;-72
2021/09/09 08:35:52;;;;;;;9.07;3.90;;;33.40;28.90;;;;;;5071741;28;20592;-71
2021/09/09 08:38:17;;;;;;;9.05;3.75;;;33.40;29.20;;;;;;5071627;28;20473;-72
2021/09/09 08:40:44;;;;;;;12.55;3.65;;;33.40;29.20;;;;;;5071558;28;20083;-71
2021/09/09 08:43:12;;;;;;;7.95;3.50;;;33.50;29.70;;;;;;5071663;28;20036;-71
2021/09/09 08:45:37;;;;;;;7.63;3.72;;;33.70;29.70;;;;;;5071672;28;20021;-71
2021/09/09 08:48:04;;;;;;;8.68;3.28;;;33.80;29.00;;;;;;5071475;28;20400;-71
2021/09/09 08:50:31;;;;;;;10.45;3.78;;;33.90;28.80;;;;;;5071475;28;20032;-71
2021/09/09 08:52:59;;;;;;;7.70;3.80;;;34.00;28.70;;;;;;5070166;28;20036;-71
2021/09/09 08:55:25;;;;;;;5.47;3.38;;;34.10;28.10;;;;;;5071120;28;20052;-72
2021/09/09 08:57:50;;;;;;;10.13;3.90;;;33.80;28.60;;;;;;5071325;28;20544;-73
2021/09/09 09:00:16;;;;;;;7.03;3.30;;;33.40;28.40;;;;;;5071353;28;20044;-71
2021/09/09 09:02:50;;;;;;;10.20;3.55;;;33.60;28.80;;;;;;5071234;28;20025;-71
2021/09/09 09:05:16;;;;;;;4.95;3.38;;;33.90;28.40;;;;;;5071116;28;20028;-71
2021/09/09 09:07:41;;;;;;;7.15;3.00;;;33.80;28.40;;;;;;5071061;28;20089;-71
2021/09/09 09:10:08;;;;;;;9.85;3.67;;;33.70;28.60;;;;;;5069713;28;20546;-71
2021/09/09 09:12:43;;;;;;;8.57;3.35;;;33.70;28.60;;;;;;5071159;28;20496;-72
2021/09/09 09:15:29;;;;;;;5.70;2.95;;;33.80;28.90;;;;;;5071044;28;20079;-70
2021/09/09 09:18:11;;;;;;;9.20;3.63;;;34.00;28.00;;;;;;5070273;28;20052;-72
2021/09/09 09:20:46;;;;;;;10.52;3.22;;;34.10;28.10;;;;;;5069288;28;20040;-71
2021/09/09 09:23:27;;;;;;;6.00;3.30;;;34.00;28.40;;;;;;5070768;28;20066;-71
2021/09/09 09:26:02;;;;;;;9.73;3.47;;;33.90;28.20;;;;;;5070790;28;20044;-71
2021/09/09 09:28:37;;;;;;;;;;;34.00;28.10;;;;;;5071261;28;20036;-71
2021/09/09 09:31:09;;;;;;;11.60;3.17;;;34.10;27.50;;;;;;5070859;28;20479;-71
2021/09/09 09:33:38;;;;;;;8.35;3.45;;;33.90;27.50;;;;;;5070683;28;20028;-71
2021/09/09 09:36:22;;;;;;;17.30;3.58;;;34.00;27.70;;;;;;5069423;28;20562;-71
2021/09/09 09:39:17;;;;;;;5.77;3.30;;;34.40;27.20;;;;;;5070655;28;20031;-71
2021/09/09 09:41:56;;;;;;;9.40;3.22;;;34.60;27.30;;;;;;5070601;28;20041;-71
2021/09/09 09:44:40;;;;;;;9.63;3.22;;;34.60;26.00;;;;;;5070571;28;20103;-71
2021/09/09 09:47:20;;;;;;;12.63;3.50;;;33.90;27.50;;;;;;5070449;28;20520;-71
2021/09/09 09:49:54;;;;;;;5.65;3.15;;;33.90;27.20;;;;;;5068971;28;20095;-70
2021/09/09 09:52:29;;;;;;;7.60;3.20;;;33.70;27.10;;;;;;5069034;28;20025;-70
2021/09/09 09:55:00;;;;;;;4.00;2.65;;;33.90;27.50;;;;;;5070069;28;20511;-72
2021/09/09 09:57:27;;;;;;;7.70;3.00;;;34.00;27.20;;;;;;5070040;28;20047;-71
2021/09/09 09:59:53;;;;;;;12.55;2.95;;;34.00;27.00;;;;;;5070046;28;20040;-71
2021/09/09 10:02:19;;;;;;;6.03;3.30;;;34.20;27.10;;;;;;5068652;28;20028;-71
2021/09/09 10:04:47;;;;;;;7.10;3.38;;;34.30;27.10;;;;;;5070306;28;20036;-71
2021/09/09 10:07:14;;;;;;;5.70;2.92;;;34.80;27.00;;;;;;5070012;28;20032;-71
2021/09/09 10:09:41;;;;;;;6.07;3.35;;;35.00;27.10;;;;;;5068840;28;20523;-71
2021/09/09 10:12:11;;;;;;;11.60;2.92;;;35.20;26.70;;;;;;5068531;28;20520;-72
2021/09/09 10:14:56;;;;;;;4.53;3.17;;;35.20;26.50;;;;;;5069892;28;20524;-71
2021/09/09 10:17:24;;;;;;;5.07;2.70;;;35.20;26.30;;;;;;5068511;28;20028;-71
2021/09/09 10:19:50;;;;;;;5.03;2.72;;;35.00;26.50;;;;;;5069914;28;20064;-70
2021/09/09 10:22:18;;;;;;;6.07;3.03;;;34.50;27.00;;;;;;5069634;28;20405;-70
2021/09/09 10:24:45;;;;;;;5.65;3.22;;;33.60;27.40;;;;;;5069717;28;20028;-69
2021/09/09 10:27:22;;;;;;;9.45;3.58;;;32.60;27.80;;;;;;5068673;28;20514;-70
2021/09/09 10:30:00;;;;;;;7.38;3.33;;;32.00;28.60;;;;;;5068804;28;20051;-70
2021/09/09 10:32:37;;;;;;;5.97;2.97;;;31.50;29.20;;;;;;5069571;28;20020;-72
2021/09/09 10:35:18;;;;;;;8.00;3.15;;;30.90;30.10;;;;;;5069490;28;20032;-72
2021/09/09 10:37:45;;;;;;;8.07;3.55;;;30.30;30.00;;;;;;5069782;28;20083;-72
2021/09/09 10:40:36;;;;;;;8.32;3.58;;;29.70;30.30;;;;;;5069241;28;20046;-72
2021/09/09 10:43:06;;;;;;;5.90;3.22;;;29.50;30.50;;;;;;5069337;28;20028;-72
2021/09/09 10:45:34;;;;;;;9.35;3.63;;;28.70;30.90;;;;;;5069108;28;20071;-71
2021/09/09 10:48:21;;;;;;;4.68;2.75;;;28.80;32.50;;;;;;5069288;28;20032;-70
2021/09/09 10:51:06;;;;;;;13.23;4.03;;;28.80;33.00;;;;;;5069287;28;20038;-70
2021/09/09 10:53:42;;;;;;;10.45;3.47;;;28.80;32.80;;;;;;5069067;28;20386;-70
2021/09/09 10:56:10;;;;;;;8.68;3.10;;;28.60;32.80;;;;;;5068977;28;20049;-71
2021/09/09 10:58:37;;;;;;;8.98;3.10;;;28.40;33.40;;;;;;5069079;28;20036;-70
2021/09/09 11:01:03;;;;;;;6.22;2.92;;;28.30;32.70;;;;;;5067692;28;20043;-70
2021/09/09 11:03:42;;;;;;;9.27;3.42;;;28.10;33.30;;;;;;5068907;28;20025;-70
2021/09/09 11:06:18;;;;;;;4.95;3.10;;;28.00;33.60;;;;;;5069022;28;20021;-70
2021/09/09 11:08:58;;;;;;;7.35;3.00;;;27.90;32.90;;;;;;5068783;28;20511;-70
2021/09/09 11:11:24;;;;;;;5.95;3.28;;;27.80;32.70;;;;;;5068725;28;20020;-71
2021/09/09 11:14:05;;;;;;;6.50;2.92;;;27.60;32.30;;;;;;5068896;28;20094;-70
2021/09/09 11:16:36;;;;;;;8.93;3.30;;;27.20;33.30;;;;;;5068827;28;20035;-70
2021/09/09 11:19:02;;;;;;;11.23;3.20;;;27.00;34.20;;;;;;5068681;28;20125;-69
2021/09/09 11:21:31;;;;;;;6.57;2.97;;;27.00;34.30;;;;;;5068387;28;20640;-70
2021/09/09 11:24:11;;;;;;;4.95;2.90;;;27.10;34.40;;;;;;5067293;28;20062;-70
2021/09/09 11:26:39;;;;;;;8.18;2.60;;;27.10;33.60;;;;;;5068531;28;20028;-71
2021/09/09 11:29:05;;;;;;;12.52;3.38;;;27.10;33.90;;;;;;5068470;28;20401;-70
2021/09/09 11:31:33;;;;;;;10.60;2.80;;;27.20;34.00;;;;;;5066978;28;20028;-71
2021/09/09 11:34:02;;;;;;;4.97;2.85;;;27.30;34.10;;;;;;5066979;28;20106;-70
2021/09/09 11:36:31;;;;;;;7.55;2.95;;;27.20;33.80;;;;;;5068628;28;20107;-70
2021/09/09 11:38:59;;;;;;;7.65;2.65;;;27.10;33.20;;;;;;5068284;28;20111;-70
2021/09/09 11:41:31;;;;;;;4.35;2.58;;;26.90;33.20;;;;;;5067893;28;20068;-70
2021/09/09 11:44:02;;;;;;;11.13;3.03;;;27.00;33.70;;;;;;5068377;28;20064;-70
2021/09/09 11:46:35;;;;;;;5.93;2.88;;;27.00;33.10;;;;;;5068463;28;20720;-70
2021/09/09 11:49:10;;;;;;;6.50;2.95;;;27.00;32.90;;;;;;5068346;28;20530;-70
2021/09/09 11:51:39;;;;;;;5.32;2.97;;;26.70;33.40;;;;;;5068132;28;20048;-71
2021/09/09 11:54:16;;;;;;;10.60;2.70;;;26.70;33.90;;;;;;5068247;28;20493;-70
2021/09/09 11:56:42;;;;;;;9.38;3.45;;;26.80;33.80;;;;;;5068141;28;20157;-70
2021/09/09 11:59:10;;;;;;;7.53;2.63;;;26.90;33.40;;;;;;5068433;28;20050;-70
2021/09/09 12:01:38;;;;;;;4.10;2.30;;;26.90;33.00;;;;;;5067948;28;20493;-70
2021/09/09 12:04:05;;;;;;;9.90;3.83;;;26.90;32.80;;;;;;5068208;28;20078;-70
2021/09/09 12:06:31;;;;;;;5.60;3.28;;;26.90;32.40;;;;;;5068169;28;20028;-70
2021/09/09 12:08:58;;;;;;;4.90;2.80;;;26.80;32.40;;;;;;5067994;28;20082;-70
2021/09/09 12:11:24;;;;;;;7.88;2.70;;;26.70;32.60;;;;;;5067863;28;20085;-70
2021/09/09 12:13:50;;;;;;;5.32;2.80;;;26.50;32.00;;;;;;5068119;28;20024;-70
2021/09/09 12:16:23;;;;;;;13.45;3.25;;;26.20;33.20;;;;;;5068387;28;20059;-70
2021/09/09 12:19:06;;;;;;;13.40;3.22;;;26.10;33.30;;;;;;5068116;28;20027;-69
2021/09/09 12:21:33;;;;;;;11.80;2.78;;;26.20;33.70;;;;;;5067705;28;20144;-69
2021/09/09 12:24:12;;;;;;;9.05;2.90;;;26.20;34.10;;;;;;5067822;28;20120;-70
2021/09/09 12:26:40;;;;;;;8.48;2.30;;;26.40;33.80;;;;;;5068017;28;20039;-70
2021/09/09 12:29:18;;;;;;;4.78;2.63;;;26.60;33.70;;;;;;5068036;28;20028;-70
2021/09/09 12:31:45;;;;;;;5.20;2.75;;;26.70;33.60;;;;;;5067993;28;20111;-70
2021/09/09 12:34:14;;;;;;;5.22;3.10;;;26.80;32.80;;;;;;5067831;28;20041;-70
2021/09/09 12:36:45;;;;;;;4.20;2.35;;;26.80;34.10;;;;;;5066550;28;20089;-69
2021/09/09 12:39:13;;;;;;;6.22;2.78;;;26.90;33.60;;;;;;5067821;28;20702;-71
2021/09/09 12:41:39;;;;;;;6.85;2.40;;;27.00;33.90;;;;;;5067913;28;20040;-71
2021/09/09 12:44:04;;;;;;;5.35;2.50;;;27.00;33.80;;;;;;5067727;28;20433;-70
2021/09/09 12:46:37;;;;;;;7.47;2.95;;;27.10;33.80;;;;;;5066889;28;20041;-68
2021/09/09 12:49:07;;;;;;;6.97;2.58;;;27.10;33.00;;;;;;5067785;28;20115;-69
2021/09/09 12:51:34;;;;;;;11.35;2.58;;;27.00;32.80;;;;;;5066481;28;20186;-70
2021/09/09 12:54:00;;;;;;;9.35;3.13;;;27.10;32.90;;;;;;5070078;28;20036;-69
2021/09/09 12:56:26;;;;;;;4.32;3.00;;;27.10;32.30;;;;;;5071353;28;20543;-70
2021/09/09 12:58:52;;;;;;;4.55;2.70;;;27.00;31.90;;;;;;5071367;28;20083;-70
2021/09/09 13:01:18;;;;;;;8.98;2.30;;;27.00;32.40;;;;;;5070931;28;20650;-70