Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:38;;;;;;;;;;;17.60;92.30;;;;;;4301927;33;42779;-83
2021/08/08 00:03:11;;;;;;;;;;;17.60;92.30;;;;;;4301809;33;43450;-79
2021/08/08 00:05:38;;;;;;;;;;;17.60;92.30;;;;;;4300737;33;44655;-78
2021/08/08 00:08:10;;;;;;;;;;;17.60;92.30;;;;;;4300797;33;43555;-79
2021/08/08 00:10:37;;;;;;;;;;;17.60;92.30;;;;;;4302398;33;43191;-80
2021/08/08 00:13:04;;;;;;;;;;;17.60;92.30;;;;;;4302245;33;42889;-79
2021/08/08 00:15:35;;;;;;;;;;;17.50;92.30;;;;;;4301750;33;43934;-79
2021/08/08 00:18:03;;;;;;;;;;;17.60;92.30;;;;;;4302148;33;43913;-81
2021/08/08 00:20:30;;;;;;;;;;;17.50;92.20;;;;;;4302042;33;43470;-79
2021/08/08 00:22:57;;;;;;;;;;;17.50;92.20;;;;;;4301565;33;44162;-83
2021/08/08 00:25:24;;;;;;;;;;;17.50;92.20;;;;;;4301989;33;45047;-80
2021/08/08 00:27:52;;;;;;;;;;;17.50;92.20;;;;;;4301505;33;45676;-83
2021/08/08 00:30:19;;;;;;;;;;;17.50;92.20;;;;;;4300542;33;43783;-81
2021/08/08 00:32:52;;;;;;;;;;;17.50;92.20;;;;;;4300587;33;43834;-79
2021/08/08 00:35:19;;;;;;;;;;;17.50;92.20;;;;;;4301152;33;43935;-80
2021/08/08 00:37:51;;;;;;;;;;;17.50;92.20;;;;;;4300377;33;43859;-79
2021/08/08 00:40:19;;;;;;;;;;;17.50;92.20;;;;;;4300828;33;43008;-78
2021/08/08 00:42:46;;;;;;;;;;;17.50;92.20;;;;;;4301386;33;42883;-75
2021/08/08 00:45:14;;;;;;;;;;;17.50;92.30;;;;;;4301842;33;44255;-78
2021/08/08 00:47:45;;;;;;;;;;;17.40;92.20;;;;;;4300936;33;44223;-80
2021/08/08 00:50:14;;;;;;;;;;;17.40;92.20;;;;;;4300284;33;44147;-80
2021/08/08 00:52:44;;;;;;;;;;;17.40;92.20;;;;;;4301247;33;43409;-82
2021/08/08 00:55:14;;;;;;;;;;;17.40;92.30;;;;;;4301703;33;42471;-78
2021/08/08 00:57:41;;;;;;;;;;;17.40;92.30;;;;;;4300198;33;43861;-78
2021/08/08 01:00:09;;;;;;;;;;;17.40;92.20;;;;;;4300093;33;42650;-78
2021/08/08 01:02:40;;;;;;;;;;;17.40;92.30;;;;;;4301027;33;43368;-85
2021/08/08 01:05:09;;;;;;;;;;;17.40;92.30;;;;;;4301224;33;20434;-82
2021/08/08 01:07:42;;;;;;;;;;;17.40;92.60;;;;;;4300318;33;43407;-80
2021/08/08 01:10:09;;;;;;;;;;;17.40;92.30;;;;;;4301717;33;43184;-85
2021/08/08 01:12:37;;;;;;;;;;;17.40;92.20;;;;;;4300060;33;45757;-79
2021/08/08 01:15:05;;;;;;;;;;;17.40;92.20;;;;;;4301133;33;43040;-82
2021/08/08 01:17:33;;;;;;;;;;;17.40;92.20;;;;;;4300526;33;43902;-80
2021/08/08 01:20:05;;;;;;;;;;;17.40;92.20;;;;;;4301512;33;44212;-79
2021/08/08 01:22:35;;;;;;;;;;;17.30;92.20;;;;;;4301542;33;43595;-80
2021/08/08 01:25:05;;;;;;;;;;;17.30;92.20;;;;;;4301000;33;44116;-77
2021/08/08 01:27:32;;;;;;;;;;;17.30;92.20;;;;;;4299871;33;43570;-82
2021/08/08 01:29:59;;;;;;;;;;;17.40;92.20;;;;;;4300156;33;42575;-83
2021/08/08 01:32:29;;;;;;;;;;;17.30;92.10;;;;;;4300143;33;43566;-86
2021/08/08 01:35:02;;;;;;;;;;;17.30;92.10;;;;;;4299775;33;44320;-83
2021/08/08 01:37:30;;;;;;;;;;;17.30;92.10;;;;;;4301612;33;43202;-80
2021/08/08 01:40:00;;;;;;;;;;;17.30;92.20;;;;;;4300829;33;42596;-82
2021/08/08 01:42:28;;;;;;;;;;;17.30;92.20;;;;;;4299908;33;42615;-82
2021/08/08 01:44:55;;;;;;;;;;;17.30;92.10;;;;;;4301614;33;43852;-81
2021/08/08 01:47:26;;;;;;;;;;;17.30;92.10;;;;;;4300151;33;43569;-83
2021/08/08 01:49:53;;;;;;;;;;;17.20;92.10;;;;;;4300896;33;44283;-79
2021/08/08 01:52:25;;;;;;;;;;;17.30;92.10;;;;;;4301005;33;42810;-81
2021/08/08 01:54:55;;;;;;;;;;;17.20;92.10;;;;;;4300263;33;43534;-79
2021/08/08 01:57:25;;;;;;;;;;;17.30;92.10;;;;;;4301121;33;43868;-81
2021/08/08 01:59:55;;;;;;;;;;;17.20;92.10;;;;;;4300658;33;43840;-80
2021/08/08 02:02:22;;;;;;;;;;;17.20;92.10;;;;;;4300041;33;44200;-82
2021/08/08 02:04:49;;;;;;;;;;;17.20;92.00;;;;;;4301447;33;43564;-79
2021/08/08 02:07:17;;;;;;;;;;;17.20;92.00;;;;;;4301066;33;43644;-83
2021/08/08 02:09:47;;;;;;;;;;;17.20;92.00;;;;;;4300650;33;43640;-79
2021/08/08 02:12:16;;;;;;;;;;;17.20;92.00;;;;;;4299539;33;42349;-79
2021/08/08 02:14:43;;;;;;;;;;;17.20;92.00;;;;;;4300743;33;44082;-82
2021/08/08 02:17:13;;;;;;;;;;;17.20;92.00;;;;;;4300775;33;43902;-82
2021/08/08 02:19:40;;;;;;;;;;;17.20;92.00;;;;;;4303344;33;44180;-78
2021/08/08 02:22:08;;;;;;;;;;;17.20;92.00;;;;;;4302408;33;43151;-80
2021/08/08 02:24:35;;;;;;;;;;;17.20;91.90;;;;;;4302403;33;42927;-77
2021/08/08 02:27:04;;;;;;;;;;;17.10;91.90;;;;;;4303237;33;44193;-78
2021/08/08 02:29:31;;;;;;;;;;;17.10;91.90;;;;;;4303272;33;43903;-77
2021/08/08 02:31:58;;;;;;;;;;;17.10;91.80;;;;;;4303710;33;44579;-77
2021/08/08 02:34:25;;;;;;;;;;;17.10;91.80;;;;;;4303203;33;43675;-77
2021/08/08 02:36:57;;;;;;;;;;;17.10;91.80;;;;;;4303098;33;43838;-77
2021/08/08 02:39:26;;;;;;;;;;;17.10;91.80;;;;;;4303529;33;43902;-78
2021/08/08 02:41:56;;;;;;;;;;;17.10;91.80;;;;;;4303239;33;43770;-78
2021/08/08 02:44:26;;;;;;;;;;;17.10;91.80;;;;;;4302385;33;45457;-81
2021/08/08 02:46:54;;;;;;;;;;;17.10;92.10;;;;;;4302061;33;45869;-82
2021/08/08 02:49:23;;;;;;;;;;;17.10;91.80;;;;;;4302357;33;43286;-83
2021/08/08 02:51:50;;;;;;;;;;;17.10;91.80;;;;;;4301880;33;43636;-82
2021/08/08 02:54:17;;;;;;;;;;;17.10;91.80;;;;;;4302245;33;42755;-78
2021/08/08 02:56:44;;;;;;;;;;;17.10;91.80;;;;;;4303340;33;42772;-83
2021/08/08 02:59:12;;;;;;;;;;;17.10;91.80;;;;;;4301767;33;44318;-82
2021/08/08 03:01:42;;;;;;;;;;;17.10;91.80;;;;;;4301702;33;44112;-80
2021/08/08 03:04:09;;;;;;;;;;;17.10;91.80;;;;;;4303332;33;43313;-81
2021/08/08 03:06:36;;;;;;;;;;;17.00;91.80;;;;;;4302671;33;42251;-81
2021/08/08 03:09:06;;;;;;;;;;;17.00;91.80;;;;;;4301614;33;44072;-84
2021/08/08 03:11:33;;;;;;;;;;;17.00;91.80;;;;;;4302583;33;45828;-82
2021/08/08 03:14:00;;;;;;;;;;;17.00;91.90;;;;;;4301681;33;42698;-82
2021/08/08 03:16:30;;;;;;;;;;;17.00;91.90;;;;;;4301481;33;43487;-81
2021/08/08 03:18:57;;;;;;;;;;;17.00;91.90;;;;;;4301854;33;42874;-80
2021/08/08 03:21:24;;;;;;;;;;;17.00;91.90;;;;;;4301817;33;44259;-78
2021/08/08 03:23:51;;;;;;;;;;;17.00;91.90;;;;;;4301595;33;42459;-83
2021/08/08 03:26:20;;;;;;;;;;;17.00;91.90;;;;;;4302815;33;43277;-80
2021/08/08 03:28:47;;;;;;;;;;;17.00;92.00;;;;;;4302511;33;42593;-81
2021/08/08 03:31:15;;;;;;;;;;;17.00;92.00;;;;;;4302329;33;43456;-80
2021/08/08 03:33:45;;;;;;;;;;;17.00;92.00;;;;;;4301719;33;43054;-80
2021/08/08 03:36:12;;;;;;;;;;;17.00;92.00;;;;;;4303022;33;42792;-80
2021/08/08 03:38:41;;;;;;;;;;;17.00;91.90;;;;;;4303233;33;20039;-80
2021/08/08 03:41:08;;;;;;;;;;;17.00;92.00;;;;;;4302165;33;45094;-82
2021/08/08 03:43:35;;;;;;;;;;;17.00;92.00;;;;;;4301143;33;44098;-81
2021/08/08 03:46:05;;;;;;;;;;;17.00;92.00;;;;;;4302237;33;43783;-78
2021/08/08 03:48:32;;;;;;;;;;;17.00;91.90;;;;;;4301395;33;42870;-80
2021/08/08 03:50:59;;;;;;;;;;;17.00;92.00;;;;;;4301047;33;42913;-84
2021/08/08 03:53:33;;;;;;;;;;;17.00;92.00;;;;;;4301430;33;43232;-81
2021/08/08 03:56:00;;;;;;;;;;;16.90;92.00;;;;;;4301173;33;42649;-82
2021/08/08 03:58:30;;;;;;;;;;;16.90;92.00;;;;;;4301377;33;46263;-83
2021/08/08 04:00:58;;;;;;;;;;;16.90;92.00;;;;;;4301085;33;44811;-80
2021/08/08 04:03:28;;;;;;;;;;;16.90;92.10;;;;;;4300769;33;43323;-84
2021/08/08 04:05:55;;;;;;;;;;;16.90;92.10;;;;;;4300804;33;44104;-82
2021/08/08 04:08:22;;;;;;;;;;;16.90;92.10;;;;;;4301422;33;44228;-80
2021/08/08 04:10:49;;;;;;;;;;;16.80;92.00;;;;;;4302108;33;44271;-83
2021/08/08 04:13:16;;;;;;;;;;;16.80;92.00;;;;;;4301086;33;42776;-82
2021/08/08 04:15:46;;;;;;;;;;;16.80;92.10;;;;;;4301093;33;44889;-79
2021/08/08 04:18:13;;;;;;;;;;;16.80;92.10;;;;;;4300745;33;44640;-83
2021/08/08 04:20:40;;;;;;;;;;;16.80;92.10;;;;;;4300533;33;43789;-80
2021/08/08 04:23:10;;;;;;;;;;;16.80;92.10;;;;;;4302185;33;44078;-80
2021/08/08 04:25:38;;;;;;;;;;;16.80;92.10;;;;;;4301129;33;43892;-81
2021/08/08 04:28:06;;;;;;;;;;;16.80;92.10;;;;;;4302023;33;43280;-82
2021/08/08 04:30:33;;;;;;;;;;;16.80;92.10;;;;;;4301644;33;43010;-82
2021/08/08 04:33:01;;;;;;;;;;;16.80;92.10;;;;;;4300372;33;44985;-79
2021/08/08 04:35:29;;;;;;;;;;;16.80;92.10;;;;;;4301421;33;43874;-82
2021/08/08 04:37:56;;;;;;;;;;;16.80;92.10;;;;;;4301796;33;44613;-80
2021/08/08 04:40:29;;;;;;;;;;;16.80;92.10;;;;;;4301460;33;43455;-82
2021/08/08 04:42:59;;;;;;;;;;;16.80;92.20;;;;;;4301895;33;45780;-78
2021/08/08 04:45:29;;;;;;;;;;;16.80;92.20;;;;;;4300269;33;44096;-81
2021/08/08 04:47:56;;;;;;;;;;;16.70;92.20;;;;;;4300602;33;43212;-81
2021/08/08 04:50:28;;;;;;;;;;;16.70;92.20;;;;;;4300336;33;42668;-82
2021/08/08 04:52:59;;;;;;;;;;;16.70;92.20;;;;;;4300561;33;43194;-82
2021/08/08 04:55:29;;;;;;;;;;;16.70;92.20;;;;;;4300768;33;43876;-81
2021/08/08 04:58:04;;;;;;;;;;;16.80;92.30;;;;;;4300247;33;44168;-80
2021/08/08 05:00:36;;;;;;;;;;;16.70;92.20;;;;;;4300607;33;44076;-84
2021/08/08 05:03:04;;;;;;;;;;;16.70;92.30;;;;;;4300527;33;43913;-83
2021/08/08 05:05:33;;;;;;;;;;;16.70;92.30;;;;;;4301254;33;43846;-80
2021/08/08 05:08:00;;;;;;;;;;;16.70;92.30;;;;;;4301130;33;43610;-80
2021/08/08 05:10:32;;;;;;;;;;;16.70;92.30;;;;;;4302109;33;20100;-81
2021/08/08 05:13:01;;;;;;;;;;;16.70;92.30;;;;;;4300094;33;42768;-82
2021/08/08 05:15:31;;;;;;;;;;;16.70;92.30;;;;;;4299988;33;42165;-79
2021/08/08 05:17:58;;;;;;;;;;;16.70;92.30;;;;;;4301455;33;44128;-80
2021/08/08 05:20:25;;;;;;;;;;;16.60;92.30;;;;;;4301236;33;45075;-79
2021/08/08 05:22:55;;;;;;;;;;;16.70;92.30;;;;;;4301388;33;44834;-79
2021/08/08 05:25:30;;;;;;;;;;;16.70;92.30;;;;;;4300034;33;44022;-81
2021/08/08 05:27:57;;;;;;;;;;;16.70;92.30;;;;;;4300196;33;43829;-80
2021/08/08 05:30:25;;;;;;;;;;;16.70;92.30;;;;;;4299814;33;44397;-82
2021/08/08 05:32:51;;;;;;;;;;;16.70;92.30;;;;;;4300231;33;43869;-80
2021/08/08 05:35:19;;;;;;;;;;;16.70;92.30;;;;;;4300196;33;43821;-81
2021/08/08 05:37:46;;;;;;;;;;;16.60;92.30;;;;;;4300165;33;44250;-79
2021/08/08 05:40:17;;;;;;;;;;;16.60;92.30;;;;;;4300793;33;44607;-78
2021/08/08 05:42:48;;;;;;;;;;;16.70;92.30;;;;;;4300068;33;44148;-80
2021/08/08 05:45:20;;;;;;;;;;;16.70;92.20;;;;;;4300809;33;42985;-80
2021/08/08 05:47:50;;;;;;;;;;;16.70;92.20;;;;;;4301333;33;44215;-80
2021/08/08 05:50:19;;;;;;;;;;;16.60;92.30;;;;;;4300024;33;44081;-78
2021/08/08 05:52:47;;;;;;;;;;;16.60;92.20;;;;;;4301725;33;44339;-81
2021/08/08 05:55:23;;;;;;;;;;;16.70;92.30;;;;;;4303641;33;43202;-80
2021/08/08 05:57:50;;;;;;;;;;;16.60;92.30;;;;;;4304205;33;44212;-80
2021/08/08 06:00:21;;;;;;;;;;;16.60;92.30;;;;;;4302486;33;44026;-78
2021/08/08 06:02:52;;;;;;;;;;;16.60;92.20;;;;;;4303280;33;42887;-81
2021/08/08 06:05:20;;;;;;;;;;;16.60;92.20;;;;;;4303824;33;42764;-81
2021/08/08 06:07:49;;;;;;;;;;;16.60;92.20;;;;;;4302457;33;43276;-81
2021/08/08 06:10:19;;;;;;;;;;;16.60;92.20;;;;;;4303012;33;43195;-80
2021/08/08 06:12:46;;;;;;;;;;;16.60;92.30;;;;;;4302353;33;41903;-81
2021/08/08 06:15:13;;;;;;;;;;;16.50;92.20;;;;;;4302713;33;43482;-79
2021/08/08 06:17:40;;;;;;;;;;;16.60;92.30;;;;;;4303571;33;43494;-80
2021/08/08 06:20:10;;;;;;;;;;;16.60;92.30;;;;;;4303529;33;43001;-82
2021/08/08 06:22:39;;;;;;;;;;;16.60;92.20;;;;;;4303541;33;45405;-80
2021/08/08 06:25:09;;;;;;;;;;;16.60;92.20;;;;;;4303253;33;42720;-81
2021/08/08 06:27:42;;;;;;;;;;;16.60;92.20;;;;;;4303749;33;42765;-81
2021/08/08 06:30:12;;;;;;;;;;;16.60;92.20;;;;;;4302292;33;43503;-80
2021/08/08 06:32:42;;;;;;;;;;;16.60;92.20;;;;;;4302636;33;43981;-80
2021/08/08 06:35:09;;;;;;;;;;;16.50;92.10;;;;;;4302469;33;42942;-80
2021/08/08 06:37:40;;;;;;;;;;;16.60;92.20;;;;;;4303556;33;44345;-80
2021/08/08 06:40:08;;;;;;;;;;;16.60;92.10;;;;;;4303563;33;42728;-80
2021/08/08 06:42:35;;;;;;;;;;;16.60;92.20;;;;;;4302862;33;20009;-81
2021/08/08 06:45:02;;;;;;;;;;;16.60;92.10;;;;;;4303052;33;42387;-80
2021/08/08 06:47:30;;;;;;;;;;;16.60;92.10;;;;;;4303261;33;43864;-80
2021/08/08 06:50:03;;;;;;;;;;;16.60;92.20;;;;;;4302189;33;42343;-79
2021/08/08 06:52:35;;;;;;;;;;;16.60;92.20;;;;;;4302875;33;42886;-79
2021/08/08 06:55:02;;;;;;;;;;;16.50;92.10;;;;;;4303373;33;44568;-82
2021/08/08 06:57:32;;;;;;;;;;;16.50;92.10;;;;;;4301921;33;44369;-84
2021/08/08 07:00:00;;;;;;;;;;;16.50;92.10;;;;;;4302015;33;43366;-79
2021/08/08 07:02:32;;;;;;;;;;;16.60;92.10;;;;;;4302895;33;43618;-83
2021/08/08 07:05:04;;;;;;;;;;;16.50;92.00;;;;;;4301806;33;43612;-80
2021/08/08 07:07:31;;;;;;;;;;;16.50;92.00;;;;;;4303236;33;44253;-77
2021/08/08 07:09:59;;;;;;;;;;;16.60;92.10;;;;;;4302683;33;43252;-80
2021/08/08 07:12:32;;;;;;;;;;;16.50;92.00;;;;;;4302855;33;43986;-82
2021/08/08 07:15:02;;;;;;;;;;;16.50;91.90;;;;;;4301450;33;43692;-78
2021/08/08 07:17:29;;;;;;;;;;;16.50;92.00;;;;;;4302975;33;44290;-79
2021/08/08 07:19:59;;;;;;;;;;;16.50;92.00;;;;;;4301588;33;44136;-79
2021/08/08 07:22:26;;;;;;;;;;;16.50;92.00;;;;;;4303005;33;43907;-79
2021/08/08 07:24:53;;;;;;;;;;;16.50;92.00;;;;;;4302735;33;43569;-77
2021/08/08 07:27:22;;;;;;;;;;;16.50;91.90;;;;;;4302761;33;42690;-80
2021/08/08 07:29:49;;;;;;;;;;;16.50;91.90;;;;;;4302822;33;45967;-81
2021/08/08 07:32:19;;;;;;;;;;;16.50;91.90;;;;;;4302805;33;43429;-80
2021/08/08 07:34:48;;;;;;;;;;;16.50;91.90;;;;;;4301444;33;42635;-79
2021/08/08 07:37:16;;;;;;;;;;;16.50;92.00;;;;;;4302247;33;43589;-79
2021/08/08 07:39:48;;;;;;;;;;;16.50;91.90;;;;;;4302500;33;42832;-79
2021/08/08 07:42:17;;;;;;;;;;;16.50;91.90;;;;;;4302103;33;41900;-80
2021/08/08 07:44:46;;;;;;;;;;;16.50;91.80;;;;;;4302576;33;44216;-81
2021/08/08 07:47:16;;;;;;;;;;;16.50;91.90;;;;;;4302455;33;43616;-81
2021/08/08 07:49:45;;;;;;;;;;;16.50;91.90;;;;;;4302541;33;45140;-80
2021/08/08 07:52:12;;;;;;;;;;;16.50;91.90;;;;;;4302302;33;43249;-79
2021/08/08 07:54:41;;;;;;;;;;;16.60;91.90;;;;;;4301042;33;43930;-80
2021/08/08 07:57:11;;;;;;;;;;;16.60;91.90;;;;;;4301431;33;44238;-79
2021/08/08 07:59:38;;;;;;;;;;;16.60;91.90;;;;;;4302462;33;44203;-80
2021/08/08 08:02:05;;;;;;;;;;;16.60;91.90;;;;;;4301686;33;43748;-80
2021/08/08 08:04:33;;;;;;;;;;;16.60;91.90;;;;;;4302542;33;43910;-80
2021/08/08 08:07:03;;;;;;;;;;;16.60;91.90;;;;;;4301949;33;44190;-80
2021/08/08 08:09:30;;;;;;;;;;;16.60;91.80;;;;;;4302071;33;42915;-82
2021/08/08 08:11:59;;;;;;;;;;;16.60;91.90;;;;;;4301887;33;44341;-78
2021/08/08 08:14:32;;;;;;;;;;;16.60;91.80;;;;;;4301803;33;19999;-80
2021/08/08 08:16:59;;;;;;;;;;;16.60;91.80;;;;;;4300779;33;43497;-79
2021/08/08 08:19:29;;;;;;;;;;;16.60;91.90;;;;;;4300923;33;43493;-84
2021/08/08 08:21:59;;;;;;;;;;;16.60;91.90;;;;;;4302109;33;43989;-80
2021/08/08 08:24:32;;;;;;;;;;;16.60;91.80;;;;;;4301934;33;44566;-78
2021/08/08 08:27:00;;;;;;;;;;;16.60;91.90;;;;;;4301171;33;45405;-83
2021/08/08 08:29:27;;;;;;;;;;;16.60;91.90;;;;;;4300747;33;42770;-82
2021/08/08 08:31:54;;;;;;;;;;;16.70;91.90;;;;;;4301564;33;42525;-81
2021/08/08 08:34:24;;;;;;;;;;;16.70;91.90;;;;;;4301909;33;44175;-80
2021/08/08 08:36:56;;;;;;;;;;;16.70;92.00;;;;;;4300978;33;43889;-80
2021/08/08 08:39:26;;;;;;;;;;;16.70;91.90;;;;;;4301994;33;43071;-81
2021/08/08 08:42:00;;;;;;;;;;;16.80;91.90;;;;;;4301476;33;43527;-79
2021/08/08 08:44:30;;;;;;;;;;;16.80;91.80;;;;;;4301231;33;24572;-82
2021/08/08 08:47:00;;;;;;;;;;;16.80;91.60;;;;;;4301451;33;43982;-78
2021/08/08 08:49:30;;;;;;;;;;;16.70;91.70;;;;;;4301759;33;43582;-79
2021/08/08 08:52:01;;;;;;;;;;;16.70;91.70;;;;;;4300792;33;45799;-79
2021/08/08 08:54:31;;;;;;;;;;;16.80;91.70;;;;;;4301893;33;43321;-80
2021/08/08 08:57:03;;;;;;;;;;;16.80;91.70;;;;;;4301530;33;42534;-79
2021/08/08 08:59:34;;;;;;;;;;;16.80;91.60;;;;;;4301476;33;43033;-81
2021/08/08 09:02:06;;;;;;;;;;;16.80;91.60;;;;;;4301194;33;42738;-83
2021/08/08 09:04:36;;;;;;;;;;;16.70;91.60;;;;;;4301365;33;43016;-83
2021/08/08 09:07:10;;;;;;;;;;;16.70;91.60;;;;;;4300570;33;44922;-81
2021/08/08 09:09:42;;;;;;;;;;;16.80;91.70;;;;;;4300306;33;42629;-78
2021/08/08 09:12:09;;;;;;;;;;;16.80;91.60;;;;;;4300152;33;44181;-78
2021/08/08 09:14:39;;;;;;;;;;;16.80;91.60;;;;;;4301377;33;45049;-83
2021/08/08 09:17:08;;;;;;;;;;;16.80;91.60;;;;;;4301133;33;44156;-78
2021/08/08 09:19:40;;;;;;;;;;;16.80;91.60;;;;;;4300001;33;43349;-82
2021/08/08 09:22:07;;;;;;;;;;;16.80;91.60;;;;;;4300167;33;43582;-80
2021/08/08 09:24:36;;;;;;;;;;;16.90;91.60;;;;;;4301551;33;44029;-78
2021/08/08 09:27:03;;;;;;;;;;;16.80;91.50;;;;;;4301027;33;43954;-79
2021/08/08 09:29:31;;;;;;;;;;;16.90;91.50;;;;;;4300953;33;42181;-79
2021/08/08 09:32:00;;;;;;;;;;;16.90;91.60;;;;;;4300880;33;42639;-79
2021/08/08 09:34:33;;;;;;;;;;;16.90;91.50;;;;;;4300904;33;44266;-79
2021/08/08 09:37:22;;;;;;;;;;;16.90;91.50;;;;;;4300409;33;43962;-81
2021/08/08 09:39:52;;;;;;;;;;;16.90;91.50;;;;;;4301352;33;43480;-81
2021/08/08 09:42:31;;;;;;;;;;;16.90;91.50;;;;;;4301467;33;43944;-82
2021/08/08 09:45:08;;;;;;;;;;;17.00;91.50;;;;;;4301449;33;43074;-80
2021/08/08 09:47:42;;;;;;;;;;;17.00;91.50;;;;;;4300297;33;43041;-79
2021/08/08 09:50:13;;;;;;;;;;;17.00;91.40;;;;;;4301425;33;43008;-81
2021/08/08 09:52:49;;;;;;;;;;;17.00;91.30;;;;;;4299798;33;43824;-79
2021/08/08 09:55:37;;;;;;;;;;;17.00;91.40;;;;;;4300847;33;42455;-81
2021/08/08 09:58:26;;;;;;;;;;;17.00;91.40;;;;;;4301139;33;44323;-79
2021/08/08 10:01:04;;;;;;;;;;;17.00;91.40;;;;;;4288187;33;45598;-79
2021/08/08 10:03:34;;;;;;;;;;;17.00;91.30;;;;;;4300755;33;44159;-80
2021/08/08 10:06:07;;;;;;;;;;;17.10;91.40;;;;;;4300792;33;43806;-78
2021/08/08 10:08:37;;;;;;;;;;;17.10;91.30;;;;;;4301209;33;44274;-79
2021/08/08 10:11:10;;;;;;;;;;;17.10;91.30;;;;;;4300759;33;42550;-79
2021/08/08 10:13:52;;;;;;;;;;;17.10;91.20;;;;;;4301164;33;44741;-79
2021/08/08 10:16:20;;;;;;;;;;;17.20;91.20;;;;;;4301370;33;43186;-79
2021/08/08 10:18:51;;;;;;;;;;;17.20;91.10;;;;;;4299676;33;43309;-78
2021/08/08 10:21:21;;;;;;;;;;;17.20;91.20;;;;;;4300020;33;43210;-78
2021/08/08 10:23:51;;;;;;;;;;;17.20;91.20;;;;;;4300992;33;43060;-80
2021/08/08 10:26:21;;;;;;;;;;;17.20;91.20;;;;;;4300577;33;42224;-79
2021/08/08 10:28:53;;;;;;;;;;;17.20;91.20;;;;;;4299968;33;44990;-83
2021/08/08 10:31:25;;;;;;;;;;;17.30;91.10;;;;;;4300130;33;43519;-81
2021/08/08 10:33:53;;;;;;;;;;;17.30;91.10;;;;;;4301064;33;44702;-80
2021/08/08 10:36:26;;;;;;;;;;;17.40;91.00;;;;;;4300980;33;43308;-79
2021/08/08 10:39:04;;;;;;;;;;;17.40;91.10;;;;;;4301775;33;43889;-83
2021/08/08 10:41:37;;;;;;;;;;;17.40;91.10;;;;;;4302867;33;43469;-79
2021/08/08 10:44:08;;;;;;;;;;;17.40;90.80;;;;;;4302651;33;44217;-80
2021/08/08 10:46:48;;;;;;;;;;;17.50;90.90;;;;;;4302448;33;44057;-82
2021/08/08 10:49:25;;;;;;;;;;;17.50;90.90;;;;;;4302874;33;20077;-80
2021/08/08 10:52:03;;;;;;;;;;;17.50;90.80;;;;;;4303242;33;42995;-79
2021/08/08 10:54:46;;;;;;;;;;;17.50;90.80;;;;;;4303070;33;44309;-79
2021/08/08 10:57:14;;;;;;;;;;;17.50;90.80;;;;;;4302269;33;44225;-81
2021/08/08 10:59:50;;;;;;;;;;;17.50;90.70;;;;;;4302174;33;43441;-81
2021/08/08 11:02:30;;;;;;;;;;;17.60;90.80;;;;;;4302786;33;42666;-80
2021/08/08 11:05:13;;;;;;;;;;;17.50;90.60;;;;;;4303184;33;43466;-80
2021/08/08 11:07:40;;;;;;;;;;;17.60;90.60;;;;;;4303205;33;43077;-79
2021/08/08 11:10:09;;;;;;;;;;;17.60;90.60;;;;;;4301647;33;42751;-79
2021/08/08 11:12:38;;;;;;;;;;;17.60;90.60;;;;;;4303022;33;43708;-80
2021/08/08 11:15:06;;;;;;;;;;;17.60;90.60;;;;;;4302892;33;43197;-79
2021/08/08 11:17:36;;;;;;;;;;;17.60;90.60;;;;;;4302650;33;44153;-80
2021/08/08 11:20:05;;;;;;;;;;;17.60;90.60;;;;;;4302969;33;20002;-81
2021/08/08 11:22:35;;;;;;;;;;;17.60;90.60;;;;;;4301722;33;44125;-81
2021/08/08 11:25:05;;;;;;;;;;;17.60;90.50;;;;;;4302935;33;43983;-79
2021/08/08 11:27:42;;;;;;;;;;;17.70;90.50;;;;;;4301715;33;44157;-78
2021/08/08 11:30:11;;;;;;;;;;;17.70;90.20;;;;;;4301984;33;43177;-83
2021/08/08 11:32:41;;;;;;;;;;;17.60;90.30;;;;;;4301385;33;45138;-78
2021/08/08 11:35:20;;;;;;;;;;;17.60;90.40;;;;;;4302498;33;42414;-80
2021/08/08 11:37:53;;;;;;;;;;;17.60;90.50;;;;;;4302862;33;44263;-78
2021/08/08 11:40:29;;;;;;;;;;;17.60;90.50;;;;;;4302874;33;44227;-79
2021/08/08 11:43:01;;;;;;;;;;;17.60;90.60;;;;;;4302657;33;45157;-81
2021/08/08 11:45:40;;;;;;;;;;;17.60;90.60;;;;;;4302880;33;43144;-80
2021/08/08 11:48:11;;;;;;;;;;;17.50;90.60;;;;;;4301361;33;42995;-79
2021/08/08 11:50:39;;;;;;;;;;;17.50;90.70;;;;;;4302112;33;20053;-82
2021/08/08 11:53:07;;;;;;;;;;;17.50;90.80;;;;;;4301405;33;43435;-80
2021/08/08 11:55:34;;;;;;;;;;;17.50;90.80;;;;;;4302131;33;43009;-82
2021/08/08 11:58:10;;;;;;;;;;;17.50;90.90;;;;;;4301138;33;42814;-80
2021/08/08 12:00:41;;;;;;;;;;;17.50;91.00;;;;;;4300998;33;42979;-79
2021/08/08 12:03:13;;;;;;;;;;;17.50;91.10;;;;;;4300889;33;42954;-79
2021/08/08 12:05:41;;;;;;;;;;;17.50;91.10;;;;;;4302519;33;43359;-80
2021/08/08 12:08:11;;;;;;;;;;;17.50;91.20;;;;;;4302342;33;43897;-81
2021/08/08 12:10:43;;;;;;;;;;;17.50;91.30;;;;;;4301116;33;43232;-80
2021/08/08 12:13:17;;;;;;;;;;;17.50;91.40;;;;;;4301459;33;43866;-83
2021/08/08 12:15:47;;;;;;;;;;;17.50;91.40;;;;;;4301998;33;44212;-82
2021/08/08 12:18:15;;;;;;;;;;;17.60;91.50;;;;;;4301820;33;43706;-82
2021/08/08 12:20:45;;;;;;;;;;;17.60;91.50;;;;;;4302459;33;20010;-78
2021/08/08 12:23:18;;;;;;;;;;;17.70;91.50;;;;;;4301645;33;43600;-80
2021/08/08 12:25:55;;;;;;;;;;;17.70;91.80;;;;;;4301138;33;43233;-84
2021/08/08 12:28:26;;;;;;;;;;;17.70;91.30;;;;;;4300946;33;42905;-81
2021/08/08 12:31:13;;;;;;;;;;;17.70;91.30;;;;;;4302079;33;43254;-81
2021/08/08 12:33:45;;;;;;;;;;;17.70;91.30;;;;;;4300562;33;43284;-81
2021/08/08 12:36:16;;;;;;;;;;;17.70;91.30;;;;;;4300498;33;44585;-84
2021/08/08 12:38:47;;;;;;;;;;;17.70;91.20;;;;;;4300660;33;43905;-80
2021/08/08 12:41:30;;;;;;;;;;;17.60;91.20;;;;;;4300567;33;43241;-80
2021/08/08 12:43:58;;;;;;;;;;;17.60;91.20;;;;;;4302226;33;43915;-81
2021/08/08 12:46:32;;;;;;;;;;;17.60;91.10;;;;;;4300851;33;43477;-82
2021/08/08 12:49:03;;;;;;;;;;;17.50;91.10;;;;;;4301239;33;43230;-81
2021/08/08 12:51:31;;;;;;;;;;;17.50;91.10;;;;;;4302967;33;20006;-79
2021/08/08 12:54:00;;;;;;;;;;;17.50;91.00;;;;;;4301708;33;43658;-80
2021/08/08 12:56:32;;;;;;;;;;;17.50;91.00;;;;;;4300323;33;42794;-82
2021/08/08 12:58:59;;;;;;;;;;;17.40;91.00;;;;;;4301838;33;43767;-81
2021/08/08 13:01:29;;;;;;;;;;;17.40;90.90;;;;;;4301046;33;42517;-79
2021/08/08 13:03:59;;;;;;;;;;;17.40;91.00;;;;;;4301681;33;44553;-81
2021/08/08 13:06:29;;;;;;;;;;;17.40;91.00;;;;;;4300646;33;43850;-80
2021/08/08 13:08:59;;;;;;;;;;;17.40;91.20;;;;;;4301133;33;43494;-80
2021/08/08 13:11:26;;;;;;;;;;;17.40;91.30;;;;;;4301027;33;43597;-83
2021/08/08 13:13:55;;;;;;;;;;;17.40;91.40;;;;;;4301647;33;44188;-78
2021/08/08 13:16:25;;;;;;;;;;;17.40;91.40;;;;;;4300640;33;43074;-79
2021/08/08 13:18:52;;;;;;;;;;;17.50;91.50;;;;;;4301065;33;42384;-80
2021/08/08 13:21:21;;;;;;;;;;;17.50;91.50;;;;;;4301465;33;42621;-79
2021/08/08 13:23:49;;;;;;;;;;;17.50;91.50;;;;;;4301630;33;43243;-78
2021/08/08 13:26:16;;;;;;;;;;;17.50;91.50;;;;;;4301390;33;43714;-85
2021/08/08 13:28:51;;;;;;;;;;;17.50;91.50;;;;;;4301060;33;42788;-81
2021/08/08 13:31:18;;;;;;;;;;;17.50;91.60;;;;;;4301462;33;43292;-79
2021/08/08 13:33:51;;;;;;;;;;;17.60;91.50;;;;;;4301403;33;43339;-81
2021/08/08 13:36:23;;;;;;;;;;;17.60;91.60;;;;;;4301030;33;42553;-82
2021/08/08 13:38:54;;;;;;;;;;;17.70;91.60;;;;;;4301514;33;43913;-82
2021/08/08 13:41:23;;;;;;;;;;;17.70;91.60;;;;;;4300429;33;43588;-82
2021/08/08 13:43:51;;;;;;;;;;;17.80;91.70;;;;;;4300808;33;43320;-80
2021/08/08 13:46:23;;;;;;;;;;;17.80;91.60;;;;;;4301510;33;43897;-79
2021/08/08 13:48:53;;;;;;;;;;;17.90;91.50;;;;;;4300924;33;43040;-82
2021/08/08 13:51:20;;;;;;;;;;;17.90;91.30;;;;;;4301620;33;43771;-82
2021/08/08 13:53:50;;;;;;;;;;;18.00;91.20;;;;;;4301004;33;45328;-83
2021/08/08 13:56:25;;;;;;;;;;;18.00;91.10;;;;;;4301357;33;43271;-81
2021/08/08 13:58:58;;;;;;;;;;;18.00;90.90;;;;;;4299857;33;43072;-82
2021/08/08 14:01:25;;;;;;;;;;;18.10;90.80;;;;;;4301208;33;43188;-79
2021/08/08 14:03:58;;;;;;;;;;;18.10;90.90;;;;;;4299899;33;42928;-81
2021/08/08 14:06:28;;;;;;;;;;;18.10;90.80;;;;;;4301354;33;44077;-81
2021/08/08 14:09:03;;;;;;;;;;;18.10;90.70;;;;;;4300200;33;44019;-79
2021/08/08 14:11:31;;;;;;;;;;;18.20;90.70;;;;;;4300137;33;43921;-79
2021/08/08 14:14:00;;;;;;;;;;;18.20;90.60;;;;;;4301420;33;42966;-79
2021/08/08 14:16:27;;;;;;;;;;;18.20;90.50;;;;;;4302981;33;43449;-84
2021/08/08 14:19:06;;;;;;;;;;;18.30;90.50;;;;;;4303927;33;44932;-78
2021/08/08 14:21:33;;;;;;;;;;;18.30;90.40;;;;;;4302700;33;43356;-81
2021/08/08 14:24:03;;;;;;;;;;;18.30;90.40;;;;;;4303142;33;19994;-82
2021/08/08 14:26:30;;;;;;;;;;;18.30;90.40;;;;;;4303299;33;43981;-80
2021/08/08 14:29:03;;;;;;;;;;;18.40;90.30;;;;;;4303353;33;44154;-81
2021/08/08 14:31:31;;;;;;;;;;;18.40;90.40;;;;;;4303408;33;42345;-80